datetime_ut,freq,snr_db,akr_flux_si_1au
1997-11-28 18:27:18.974927616,32.0,19.72467285440349,-1
1997-11-28 18:27:18.974927616,36.0,19.895614604611172,-1
1997-11-28 18:27:18.974927616,40.0,19.8227016659716,-1
1997-11-28 18:27:18.974927616,44.0,19.955157345039623,-1
1997-11-28 18:27:18.974927616,48.0,19.8856747129284,-1
1997-11-28 18:27:18.974927616,52.0,20.31268796598188,-1
1997-11-28 18:27:18.974927616,60.0,19.83866229505705,-1
1997-11-28 18:27:18.974927616,72.0,19.861687652069357,-1
1997-11-28 18:27:18.974927616,80.0,20.01134956886154,-1
1997-11-28 18:27:18.974927616,92.0,19.96423751498839,-1
1997-11-28 18:27:18.974927616,104.0,19.800039132801018,-1
1997-11-28 18:27:18.974927616,124.0,19.985945754051933,-1
1997-11-28 18:27:18.974927616,136.0,19.827181606810523,-1
1997-11-28 18:27:18.974927616,148.0,19.654297710192164,-1
1997-11-28 18:27:18.974927616,176.0,19.473974984739282,-1
1997-11-28 18:27:18.974927616,196.0,19.718985016581257,-1
1997-11-28 18:27:18.974927616,224.0,19.794778849163116,-1
1997-11-28 18:27:18.974927616,256.0,19.662037926441208,-1
1997-11-28 18:27:18.974927616,272.0,19.62982799390922,-1
1997-11-28 18:27:18.974927616,332.0,19.60391831964532,-1
1997-11-28 18:27:18.974927616,388.0,19.492197159350194,-1
1997-11-28 18:27:18.974927616,428.0,19.489651795553165,-1
1997-11-28 18:27:18.974927616,484.0,19.47214477983878,-1
1997-11-28 18:27:18.974927616,540.0,19.49179645951979,-1
1997-11-28 18:27:18.974927616,624.0,19.501877004232572,-1
1997-11-28 18:27:18.974927616,740.0,19.545906536009255,-1
1997-11-28 18:27:18.974927616,804.0,19.98734432476379,-1
1997-11-28 18:27:18.974927616,940.0,19.528479537694924,-1
1997-11-28 18:27:18.974927616,1040.0,19.520627120862816,-1
1997-11-28 18:30:22.345404160,20.0,19.38013938024532,-1
1997-11-28 18:30:22.345404160,24.0,19.693272346193837,-1
1997-11-28 18:30:22.345404160,28.0,19.554676547839783,-1
1997-11-28 18:30:22.345404160,32.0,19.65453641377771,-1
1997-11-28 18:30:22.345404160,36.0,19.964015653684626,-1
1997-11-28 18:30:22.345404160,40.0,19.482104083564018,-1
1997-11-28 18:30:22.345404160,44.0,19.58124791812874,-1
1997-11-28 18:30:22.345404160,48.0,19.58259093576081,-1
1997-11-28 18:30:22.345404160,52.0,20.293414879327326,1.109629985548478e-22
1997-11-28 18:30:22.345404160,60.0,19.640658310229078,-1
1997-11-28 18:30:22.345404160,72.0,19.474378802605507,-1
1997-11-28 18:30:22.345404160,80.0,19.72725160054688,-1
1997-11-28 18:30:22.345404160,92.0,19.933014897509892,-1
1997-11-28 18:30:22.345404160,104.0,19.557552831144672,-1
1997-11-28 18:30:22.345404160,124.0,19.72250733906382,-1
1997-11-28 18:30:22.345404160,136.0,19.519589445482723,-1
1997-11-28 18:30:22.345404160,148.0,19.50073831452807,-1
1997-11-28 18:30:22.345404160,176.0,19.301986114391646,-1
1997-11-28 18:30:22.345404160,196.0,19.602831504028988,-1
1997-11-28 18:30:22.345404160,224.0,19.5883651702318,-1
1997-11-28 18:30:22.345404160,256.0,19.54464366211809,-1
1997-11-28 18:30:22.345404160,272.0,19.57233091665963,-1
1997-11-28 18:30:22.345404160,332.0,19.517732233381814,-1
1997-11-28 18:30:22.345404160,388.0,19.438771906219383,-1
1997-11-28 18:30:22.345404160,428.0,19.49440063313179,-1
1997-11-28 18:30:22.345404160,484.0,19.39719852261093,-1
1997-11-28 18:30:22.345404160,540.0,19.47198444898509,-1
1997-11-28 18:30:22.345404160,624.0,19.481703982588666,-1
1997-11-28 18:30:22.345404160,740.0,19.581132481308565,-1
1997-11-28 18:30:22.345404160,804.0,19.96618333814202,-1
1997-11-28 18:30:22.345404160,940.0,19.534175918932274,-1
1997-11-28 18:30:22.345404160,1040.0,19.519885095708773,-1
1997-11-28 18:33:25.715880832,20.0,19.416167584658243,-1
1997-11-28 18:33:25.715880832,24.0,24.090856496499914,1.3592664162449358e-21
1997-11-28 18:33:25.715880832,28.0,19.76492363435921,-1
1997-11-28 18:33:25.715880832,32.0,19.72467285440349,-1
1997-11-28 18:33:25.715880832,36.0,19.862167829785534,-1
1997-11-28 18:33:25.715880832,40.0,19.788948223145645,-1
1997-11-28 18:33:25.715880832,44.0,20.023753884744142,-1
1997-11-28 18:33:25.715880832,48.0,19.85055323121216,-1
1997-11-28 18:33:25.715880832,52.0,20.224546296177856,6.75360916154907e-23
1997-11-28 18:33:25.715880832,60.0,19.938615021054325,-1
1997-11-28 18:33:25.715880832,72.0,19.796422452587368,-1
1997-11-28 18:33:25.715880832,80.0,20.01134956886154,-1
1997-11-28 18:33:25.715880832,92.0,19.934903756242598,-1
1997-11-28 18:33:25.715880832,104.0,19.829623385338433,-1
1997-11-28 18:33:25.715880832,124.0,20.07133691380808,-1
1997-11-28 18:33:25.715880832,136.0,19.656938724486402,-1
1997-11-28 18:33:25.715880832,148.0,19.683785268417743,-1
1997-11-28 18:33:25.715880832,176.0,19.502611432218547,-1
1997-11-28 18:33:25.715880832,196.0,19.679931936973297,-1
1997-11-28 18:33:25.715880832,224.0,19.819707697423393,-1
1997-11-28 18:33:25.715880832,256.0,19.6756015498095,-1
1997-11-28 18:33:25.715880832,272.0,19.621393349766457,-1
1997-11-28 18:33:25.715880832,332.0,19.60386393082026,-1
1997-11-28 18:33:25.715880832,388.0,19.491480572715794,-1
1997-11-28 18:33:25.715880832,428.0,19.5459024820934,-1
1997-11-28 18:33:25.715880832,484.0,19.44778452713843,-1
1997-11-28 18:33:25.715880832,540.0,19.516780053948175,-1
1997-11-28 18:33:25.715880832,624.0,19.53836593621945,-1
1997-11-28 18:33:25.715880832,740.0,19.534580197190362,-1
1997-11-28 18:33:25.715880832,804.0,19.997800702954542,-1
1997-11-28 18:33:25.715880832,940.0,19.50339163938937,-1
1997-11-28 18:33:25.715880832,1040.0,19.515362159573055,-1
1997-11-28 18:36:29.086357376,20.0,19.343809791060252,-1
1997-11-28 18:36:29.086357376,24.0,19.768254148358753,-1
1997-11-28 18:36:29.086357376,28.0,19.83671224196388,-1
1997-11-28 18:36:29.086357376,32.0,19.72467285440349,-1
1997-11-28 18:36:29.086357376,36.0,19.93338008058142,-1
1997-11-28 18:36:29.086357376,40.0,19.754930391800308,-1
1997-11-28 18:36:29.086357376,44.0,19.88771096214087,-1
1997-11-28 18:36:29.086357376,48.0,19.88791071339267,-1
1997-11-28 18:36:29.086357376,52.0,20.252843663485383,-1
1997-11-28 18:36:29.086357376,60.0,19.938615021054325,-1
1997-11-28 18:36:29.086357376,72.0,19.830221935775366,-1
1997-11-28 18:36:29.086357376,80.0,19.852243469946437,-1
1997-11-28 18:36:29.086357376,92.0,19.995237265831022,-1
1997-11-28 18:36:29.086357376,104.0,19.738355479424122,-1
1997-11-28 18:36:29.086357376,124.0,19.926278130931394,-1
1997-11-28 18:36:29.086357376,136.0,19.88686501798788,-1
1997-11-28 18:36:29.086357376,148.0,19.64212921444323,-1
1997-11-28 18:36:29.086357376,176.0,19.487594847682864,-1
1997-11-28 18:36:29.086357376,196.0,19.66994747389449,-1
1997-11-28 18:36:29.086357376,224.0,19.85600294339755,-1
1997-11-28 18:36:29.086357376,256.0,19.69863050604454,-1
1997-11-28 18:36:29.086357376,272.0,19.606654174332533,-1
1997-11-28 18:36:29.086357376,332.0,19.658448286707383,-1
1997-11-28 18:36:29.086357376,388.0,19.429287796093064,-1
1997-11-28 18:36:29.086357376,428.0,19.54085147723766,-1
1997-11-28 18:36:29.086357376,484.0,19.457342405407033,-1
1997-11-28 18:36:29.086357376,540.0,19.52890344800977,-1
1997-11-28 18:36:29.086357376,624.0,19.51696727022174,-1
1997-11-28 18:36:29.086357376,740.0,19.529997774324542,-1
1997-11-28 18:36:29.086357376,804.0,19.9593469834154,-1
1997-11-28 18:36:29.086357376,940.0,19.545750037054514,-1
1997-11-28 18:36:29.086357376,1040.0,19.466697605469527,-1
1997-11-28 18:39:32.456833920,20.0,19.45189936366993,-1
1997-11-28 18:39:32.456833920,24.0,19.763549137033735,-1
1997-11-28 18:39:32.456833920,28.0,19.868580424332144,-1
1997-11-28 18:39:32.456833920,32.0,19.827798432558872,-1
1997-11-28 18:39:32.456833920,36.0,19.8598434591732,-1
1997-11-28 18:39:32.456833920,40.0,19.690541532700788,-1
1997-11-28 18:39:32.456833920,44.0,19.88996084254296,-1
1997-11-28 18:39:32.456833920,48.0,19.824078094290208,-1
1997-11-28 18:39:32.456833920,52.0,20.191660550198144,6.476468834794052e-23
1997-11-28 18:39:32.456833920,60.0,19.83866229505705,-1
1997-11-28 18:39:32.456833920,72.0,19.861687652069357,-1
1997-11-28 18:39:32.456833920,80.0,20.14210854845439,-1
1997-11-28 18:39:32.456833920,92.0,20.02601730913974,-1
1997-11-28 18:39:32.456833920,104.0,19.83148741692514,-1
1997-11-28 18:39:32.456833920,124.0,20.011080615718658,-1
1997-11-28 18:39:32.456833920,136.0,19.88522034923095,-1
1997-11-28 18:39:32.456833920,148.0,19.641210077029704,-1
1997-11-28 18:39:32.456833920,176.0,19.531540019491153,-1
1997-11-28 18:39:32.456833920,196.0,19.74600901619506,-1
1997-11-28 18:39:32.456833920,224.0,19.83155585387663,-1
1997-11-28 18:39:32.456833920,256.0,19.650011823957172,-1
1997-11-28 18:39:32.456833920,272.0,19.710454317397883,-1
1997-11-28 18:39:32.456833920,332.0,19.670211733284027,-1
1997-11-28 18:39:32.456833920,388.0,19.512261090881193,-1
1997-11-28 18:39:32.456833920,428.0,19.50627680583871,-1
1997-11-28 18:39:32.456833920,484.0,19.498456328814854,-1
1997-11-28 18:39:32.456833920,540.0,19.51206391594719,-1
1997-11-28 18:39:32.456833920,624.0,19.536641617548224,-1
1997-11-28 18:39:32.456833920,740.0,19.585248737703594,-1
1997-11-28 18:39:32.456833920,804.0,19.953903785589663,-1
1997-11-28 18:39:32.456833920,940.0,19.565660569180473,-1
1997-11-28 18:39:32.456833920,1040.0,19.483155161514922,-1
1997-11-28 18:42:35.827310592,20.0,19.416167584658243,-1
1997-11-28 18:42:35.827310592,24.0,19.728552890940236,-1
1997-11-28 18:42:35.827310592,28.0,19.834302323842977,-1
1997-11-28 18:42:35.827310592,32.0,19.79369460360271,-1
1997-11-28 18:42:35.827310592,36.0,19.89791991397595,-1
1997-11-28 18:42:35.827310592,40.0,19.788948223145645,-1
1997-11-28 18:42:35.827310592,44.0,19.989591048236733,-1
1997-11-28 18:42:35.827310592,48.0,19.955076907562994,-1
1997-11-28 18:42:35.827310592,52.0,20.151122879587643,-1
1997-11-28 18:42:35.827310592,60.0,19.97212817704952,-1
1997-11-28 18:42:35.827310592,72.0,19.828133114602853,-1
1997-11-28 18:42:35.827310592,80.0,19.947618046096693,-1
1997-11-28 18:42:35.827310592,92.0,19.96423751498839,-1
1997-11-28 18:42:35.827310592,104.0,19.86270961281012,-1
1997-11-28 18:42:35.827310592,124.0,20.09943156246431,-1
1997-11-28 18:42:35.827310592,136.0,19.9442219494529,-1
1997-11-28 18:42:35.827310592,148.0,19.71117137754192,-1
1997-11-28 18:42:35.827310592,176.0,19.502055944824434,-1
1997-11-28 18:42:35.827310592,196.0,19.669794294177734,-1
1997-11-28 18:42:35.827310592,224.0,19.85660250852023,-1
1997-11-28 18:42:35.827310592,256.0,19.60393800732532,-1
1997-11-28 18:42:35.827310592,272.0,19.64191179343044,-1
1997-11-28 18:42:35.827310592,332.0,19.68139412736229,-1
1997-11-28 18:42:35.827310592,388.0,19.533698123116437,-1
1997-11-28 18:42:35.827310592,428.0,19.524703346458853,-1
1997-11-28 18:42:35.827310592,484.0,19.46266737666167,-1
1997-11-28 18:42:35.827310592,540.0,19.5267846980616,-1
1997-11-28 18:42:35.827310592,624.0,19.527954052619148,-1
1997-11-28 18:42:35.827310592,740.0,19.57464851306987,-1
1997-11-28 18:42:35.827310592,804.0,19.926093940219307,-1
1997-11-28 18:42:35.827310592,940.0,19.497731318472226,-1
1997-11-28 18:42:35.827310592,1040.0,19.514912611767127,-1
1997-11-28 18:45:39.197787136,20.0,19.346207642944044,-1
1997-11-28 18:45:39.197787136,24.0,19.66002998563488,-1
1997-11-28 18:45:39.197787136,28.0,19.870971401474918,-1
1997-11-28 18:45:39.197787136,32.0,19.726923748118473,-1
1997-11-28 18:45:39.197787136,36.0,19.79213057125786,-1
1997-11-28 18:45:39.197787136,40.0,19.858491409017645,-1
1997-11-28 18:45:39.197787136,44.0,19.989591048236733,-1
1997-11-28 18:45:39.197787136,48.0,19.817418004052012,-1
1997-11-28 18:45:39.197787136,52.0,20.255089815221893,7.014179608590156e-23
1997-11-28 18:45:39.197787136,60.0,19.97212817704952,-1
1997-11-28 18:45:39.197787136,72.0,19.796422452587368,-1
1997-11-28 18:45:39.197787136,80.0,19.91539810264347,-1
1997-11-28 18:45:39.197787136,92.0,19.934903756242598,-1
1997-11-28 18:45:39.197787136,104.0,19.920838753400627,-1
1997-11-28 18:45:39.197787136,124.0,19.869190370405562,-1
1997-11-28 18:45:39.197787136,136.0,19.71557153900015,-1
1997-11-28 18:45:39.197787136,148.0,19.69806147991334,-1
1997-11-28 18:45:39.197787136,176.0,19.44495583959054,-1
1997-11-28 18:45:39.197787136,196.0,19.680008171451576,-1
1997-11-28 18:45:39.197787136,224.0,19.733505868009647,-1
1997-11-28 18:45:39.197787136,256.0,19.602765632439358,-1
1997-11-28 18:45:39.197787136,272.0,19.641938533224533,-1
1997-11-28 18:45:39.197787136,332.0,19.69220605350601,-1
1997-11-28 18:45:39.197787136,388.0,19.513224609906906,-1
1997-11-28 18:45:39.197787136,428.0,19.52499336219229,-1
1997-11-28 18:45:39.197787136,484.0,19.45409767808497,-1
1997-11-28 18:45:39.197787136,540.0,19.536668013057344,-1
1997-11-28 18:45:39.197787136,624.0,19.57316521828792,-1
1997-11-28 18:45:39.197787136,740.0,19.586729212895804,-1
1997-11-28 18:45:39.197787136,804.0,19.958659674437893,-1
1997-11-28 18:45:39.197787136,940.0,19.513842141773292,-1
1997-11-28 18:45:39.197787136,1040.0,19.504470639610204,-1
1997-11-28 18:48:42.568263808,20.0,19.45189936366993,-1
1997-11-28 18:48:42.568263808,24.0,19.522055134232968,-1
1997-11-28 18:48:42.568263808,28.0,19.90733345909524,-1
1997-11-28 18:48:42.568263808,32.0,19.72467285440349,-1
1997-11-28 18:48:42.568263808,36.0,19.8598434591732,-1
1997-11-28 18:48:42.568263808,40.0,19.686084765503317,-1
1997-11-28 18:48:42.568263808,44.0,19.989591048236733,-1
1997-11-28 18:48:42.568263808,48.0,19.68228959601071,-1
1997-11-28 18:48:42.568263808,52.0,20.379077423302366,1.1843191398698122e-22
1997-11-28 18:48:42.568263808,60.0,19.90697433469996,-1
1997-11-28 18:48:42.568263808,72.0,19.768716822240943,-1
1997-11-28 18:48:42.568263808,80.0,19.821331130936347,-1
1997-11-28 18:48:42.568263808,92.0,19.871804589710933,-1
1997-11-28 18:48:42.568263808,104.0,19.768361462209544,-1
1997-11-28 18:48:42.568263808,124.0,20.014596431118946,-1
1997-11-28 18:48:42.568263808,136.0,19.71386069229013,-1
1997-11-28 18:48:42.568263808,148.0,19.5011389765998,-1
1997-11-28 18:48:42.568263808,176.0,19.40223850231113,-1
1997-11-28 18:48:42.568263808,196.0,19.628932133361193,-1
1997-11-28 18:48:42.568263808,224.0,19.710275871058244,-1
1997-11-28 18:48:42.568263808,256.0,19.55761891870744,-1
1997-11-28 18:48:42.568263808,272.0,19.60759155615698,-1
1997-11-28 18:48:42.568263808,332.0,19.615309750223787,-1
1997-11-28 18:48:42.568263808,388.0,19.4822683097398,-1
1997-11-28 18:48:42.568263808,428.0,19.51470742404757,-1
1997-11-28 18:48:42.568263808,484.0,19.406264238433877,-1
1997-11-28 18:48:42.568263808,540.0,19.491235131639158,-1
1997-11-28 18:48:42.568263808,624.0,19.53310389251642,-1
1997-11-28 18:48:42.568263808,740.0,19.551142093806057,-1
1997-11-28 18:48:42.568263808,804.0,19.997684912451376,-1
1997-11-28 18:48:42.568263808,940.0,19.48796358757749,-1
1997-11-28 18:48:42.568263808,1040.0,19.477145924019904,-1
1997-11-28 18:51:45.938740352,20.0,19.309591891723116,-1
1997-11-28 18:51:45.938740352,24.0,19.695580509187568,-1
1997-11-28 18:51:45.938740352,28.0,19.870971401474918,-1
1997-11-28 18:51:45.938740352,32.0,19.55184944271594,-1
1997-11-28 18:51:45.938740352,36.0,19.75787406377284,-1
1997-11-28 18:51:45.938740352,40.0,19.720643997338637,-1
1997-11-28 18:51:45.938740352,44.0,19.785687933027557,-1
1997-11-28 18:51:45.938740352,48.0,19.817418004052012,-1
1997-11-28 18:51:45.938740352,52.0,20.33661310633049,7.716865131661317e-23
1997-11-28 18:51:45.938740352,60.0,19.872952627161077,-1
1997-11-28 18:51:45.938740352,72.0,19.796422452587368,-1
1997-11-28 18:51:45.938740352,80.0,19.91737951020816,-1
1997-11-28 18:51:45.938740352,92.0,19.74673341759558,-1
1997-11-28 18:51:45.938740352,104.0,19.710057635629894,-1
1997-11-28 18:51:45.938740352,124.0,19.837843991569102,-1
1997-11-28 18:51:45.938740352,136.0,19.71557153900015,-1
1997-11-28 18:51:45.938740352,148.0,19.612658634900548,-1
1997-11-28 18:51:45.938740352,176.0,19.431065028499802,-1
1997-11-28 18:51:45.938740352,196.0,19.602037833783903,-1
1997-11-28 18:51:45.938740352,224.0,19.72278442985569,-1
1997-11-28 18:51:45.938740352,256.0,19.627960202680043,-1
1997-11-28 18:51:45.938740352,272.0,19.666448504665148,-1
1997-11-28 18:51:45.938740352,332.0,19.59396017845389,-1
1997-11-28 18:51:45.938740352,388.0,19.534737976789373,-1
1997-11-28 18:51:45.938740352,428.0,19.494745191812235,-1
1997-11-28 18:51:45.938740352,484.0,19.452055119089827,-1
1997-11-28 18:51:45.938740352,540.0,19.48180735687733,-1
1997-11-28 18:51:45.938740352,624.0,19.521879224717672,-1
1997-11-28 18:51:45.938740352,740.0,19.58583137819088,-1
1997-11-28 18:51:45.938740352,804.0,19.913408501249346,-1
1997-11-28 18:51:45.938740352,940.0,19.487468088610903,-1
1997-11-28 18:51:45.938740352,1040.0,19.47134349776041,-1
1997-11-28 18:54:49.309216896,20.0,19.309591891723116,-1
1997-11-28 18:54:49.309216896,24.0,19.526694189807678,-1
1997-11-28 18:54:49.309216896,28.0,19.658732158047815,-1
1997-11-28 18:54:49.309216896,32.0,19.48360422935288,-1
1997-11-28 18:54:49.309216896,36.0,19.75787406377284,-1
1997-11-28 18:54:49.309216896,40.0,19.587573169430357,-1
1997-11-28 18:54:49.309216896,44.0,19.8214862287512,-1
1997-11-28 18:54:49.309216896,48.0,19.8856747129284,-1
1997-11-28 18:54:49.309216896,52.0,20.330445399903464,1.1419301563441205e-22
1997-11-28 18:54:49.309216896,60.0,19.740788632167067,-1
1997-11-28 18:54:49.309216896,72.0,19.506416784142417,-1
1997-11-28 18:54:49.309216896,80.0,19.854253894728284,-1
1997-11-28 18:54:49.309216896,92.0,19.809719224016675,-1
1997-11-28 18:54:49.309216896,104.0,19.67771431323442,-1
1997-11-28 18:54:49.309216896,124.0,19.69185640613415,-1
1997-11-28 18:54:49.309216896,136.0,19.62983406036088,-1
1997-11-28 18:54:49.309216896,148.0,19.54366161060102,-1
1997-11-28 18:54:49.309216896,176.0,19.344648648369493,-1
1997-11-28 18:54:49.309216896,196.0,19.551528156868812,-1
1997-11-28 18:54:49.309216896,224.0,19.672845264980815,-1
1997-11-28 18:54:49.309216896,256.0,19.53293127758473,-1
1997-11-28 18:54:49.309216896,272.0,19.53977719289136,-1
1997-11-28 18:54:49.309216896,332.0,19.495465546902828,-1
1997-11-28 18:54:49.309216896,388.0,19.460111824739528,-1
1997-11-28 18:54:49.309216896,428.0,19.47449961774685,-1
1997-11-28 18:54:49.309216896,484.0,19.42710020134269,-1
1997-11-28 18:54:49.309216896,540.0,19.4814875338407,-1
1997-11-28 18:54:49.309216896,624.0,19.55704009820615,-1
1997-11-28 18:54:49.309216896,740.0,19.549497090635313,-1
1997-11-28 18:54:49.309216896,804.0,19.999910553527933,-1
1997-11-28 18:54:49.309216896,940.0,19.518240764244297,-1
1997-11-28 18:54:49.309216896,1040.0,19.49515833713574,-1
1997-11-28 18:57:52.679693568,20.0,19.309591891723116,-1
1997-11-28 18:57:52.679693568,24.0,19.695580509187568,-1
1997-11-28 18:57:52.679693568,28.0,19.658732158047815,-1
1997-11-28 18:57:52.679693568,32.0,19.55184944271594,-1
1997-11-28 18:57:52.679693568,36.0,19.79213057125786,-1
1997-11-28 18:57:52.679693568,40.0,19.618395314849003,-1
1997-11-28 18:57:52.679693568,44.0,19.720060985032625,-1
1997-11-28 18:57:52.679693568,48.0,19.68228959601071,-1
1997-11-28 18:57:52.679693568,52.0,20.280155013652823,1.098549902905226e-22
1997-11-28 18:57:52.679693568,60.0,19.709899850974978,-1
1997-11-28 18:57:52.679693568,72.0,19.605252754720432,-1
1997-11-28 18:57:52.679693568,80.0,19.695433350125015,-1
1997-11-28 18:57:52.679693568,92.0,19.74673341759558,-1
1997-11-28 18:57:52.679693568,104.0,19.5279222102457,-1
1997-11-28 18:57:52.679693568,124.0,19.77968843734579,-1
1997-11-28 18:57:52.679693568,136.0,19.488330006092532,-1
1997-11-28 18:57:52.679693568,148.0,19.55634032760317,-1
1997-11-28 18:57:52.679693568,176.0,19.37302414668569,-1
1997-11-28 18:57:52.679693568,196.0,19.576928629595418,-1
1997-11-28 18:57:52.679693568,224.0,19.611330127083008,-1
1997-11-28 18:57:52.679693568,256.0,19.485184782325994,-1
1997-11-28 18:57:52.679693568,272.0,19.550243051159413,-1
1997-11-28 18:57:52.679693568,332.0,19.625545245187794,-1
1997-11-28 18:57:52.679693568,388.0,19.429141320265472,-1
1997-11-28 18:57:52.679693568,428.0,19.427762083525238,-1
1997-11-28 18:57:52.679693568,484.0,19.43257510501818,-1
1997-11-28 18:57:52.679693568,540.0,19.49664849741926,-1
1997-11-28 18:57:52.679693568,624.0,19.508297884916843,-1
1997-11-28 18:57:52.679693568,740.0,19.57479774736401,-1
1997-11-28 18:57:52.679693568,804.0,19.94213799191614,-1
1997-11-28 18:57:52.679693568,940.0,19.48778264232405,-1
1997-11-28 18:57:52.679693568,1040.0,19.4884831157863,-1
1997-11-28 19:00:56.050170112,20.0,19.343809791060252,-1
1997-11-28 19:00:56.050170112,24.0,19.626531212939568,-1
1997-11-28 19:00:56.050170112,28.0,19.694418600242894,-1
1997-11-28 19:00:56.050170112,32.0,19.554191690094736,-1
1997-11-28 19:00:56.050170112,36.0,19.8598434591732,-1
1997-11-28 19:00:56.050170112,40.0,19.653495221047688,-1
1997-11-28 19:00:56.050170112,44.0,19.61860527877367,-1
1997-11-28 19:00:56.050170112,48.0,19.68228959601071,-1
1997-11-28 19:00:56.050170112,52.0,20.556699285338574,9.680772387440546e-23
1997-11-28 19:00:56.050170112,60.0,19.576901049223796,-1
1997-11-28 19:00:56.050170112,72.0,19.63634307471674,-1
1997-11-28 19:00:56.050170112,80.0,19.852243469946437,-1
1997-11-28 19:00:56.050170112,92.0,19.90346876888932,-1
1997-11-28 19:00:56.050170112,104.0,19.708140738140436,-1
1997-11-28 19:00:56.050170112,124.0,19.77794772481619,-1
1997-11-28 19:00:56.050170112,136.0,19.656938724486402,-1
1997-11-28 19:00:56.050170112,148.0,19.612283394162915,-1
1997-11-28 19:00:56.050170112,176.0,19.38768045430396,-1
1997-11-28 19:00:56.050170112,196.0,19.59023640290276,-1
1997-11-28 19:00:56.050170112,224.0,19.649447978608542,-1
1997-11-28 19:00:56.050170112,256.0,19.568565021999245,-1
1997-11-28 19:00:56.050170112,272.0,19.573480727474255,-1
1997-11-28 19:00:56.050170112,332.0,19.571928340121787,-1
1997-11-28 19:00:56.050170112,388.0,19.397712244411288,-1
1997-11-28 19:00:56.050170112,428.0,19.46811143605784,-1
1997-11-28 19:00:56.050170112,484.0,19.43090592098655,-1
1997-11-28 19:00:56.050170112,540.0,19.523110783560554,-1
1997-11-28 19:00:56.050170112,624.0,19.51692663381921,-1
1997-11-28 19:00:56.050170112,740.0,19.538786790523815,-1
1997-11-28 19:00:56.050170112,804.0,19.971620044791738,-1
1997-11-28 19:00:56.050170112,940.0,19.44979358012229,-1
1997-11-28 19:00:56.050170112,1040.0,19.538064799434217,-1
1997-11-28 19:03:59.420646784,20.0,19.38013938024532,-1
1997-11-28 19:03:59.420646784,24.0,19.697887446103884,-1
1997-11-28 19:03:59.420646784,28.0,19.799751518490066,-1
1997-11-28 19:03:59.420646784,32.0,19.55184944271594,-1
1997-11-28 19:03:59.420646784,36.0,19.89791991397595,-1
1997-11-28 19:03:59.420646784,40.0,19.482104083564018,-1
1997-11-28 19:03:59.420646784,44.0,19.856841372270253,-1
1997-11-28 19:03:59.420646784,48.0,19.817418004052012,-1
1997-11-28 19:03:59.420646784,52.0,20.353094894817808,1.1845079591102766e-22
1997-11-28 19:03:59.420646784,60.0,19.60889667844496,-1
1997-11-28 19:03:59.420646784,72.0,19.861687652069357,-1
1997-11-28 19:03:59.420646784,80.0,19.663245101047075,-1
1997-11-28 19:03:59.420646784,92.0,19.779319279349902,-1
1997-11-28 19:03:59.420646784,104.0,19.557552831144672,-1
1997-11-28 19:03:59.420646784,124.0,19.77968843734579,-1
1997-11-28 19:03:59.420646784,136.0,19.7437441076137,-1
1997-11-28 19:03:59.420646784,148.0,19.528757274935316,-1
1997-11-28 19:03:59.420646784,176.0,19.431065028499802,-1
1997-11-28 19:03:59.420646784,196.0,19.537778931598574,-1
1997-11-28 19:03:59.420646784,224.0,19.684974428379306,-1
1997-11-28 19:03:59.420646784,256.0,19.556981103164865,-1
1997-11-28 19:03:59.420646784,272.0,19.597339088615396,-1
1997-11-28 19:03:59.420646784,332.0,19.593770724828765,-1
1997-11-28 19:03:59.420646784,388.0,19.471452715977847,-1
1997-11-28 19:03:59.420646784,428.0,19.479116624511096,-1
1997-11-28 19:03:59.420646784,484.0,19.426262976324296,-1
1997-11-28 19:03:59.420646784,540.0,19.53246544536313,-1
1997-11-28 19:03:59.420646784,624.0,19.54335261785592,-1
1997-11-28 19:03:59.420646784,740.0,19.539689549022995,-1
1997-11-28 19:03:59.420646784,804.0,19.92964568341193,-1
1997-11-28 19:03:59.420646784,940.0,19.497310952544215,-1
1997-11-28 19:03:59.420646784,1040.0,19.552674268183786,-1
1997-11-28 19:07:02.791123328,20.0,19.343809791060252,-1
1997-11-28 19:07:02.791123328,24.0,19.728552890940236,-1
1997-11-28 19:07:02.791123328,28.0,19.729814191455095,-1
1997-11-28 19:07:02.791123328,32.0,19.517860885666135,-1
1997-11-28 19:07:02.791123328,36.0,19.826118981799848,-1
1997-11-28 19:07:02.791123328,40.0,19.61613017506524,-1
1997-11-28 19:07:02.791123328,44.0,19.7519146666173,-1
1997-11-28 19:07:02.791123328,48.0,19.617559746303538,-1
1997-11-28 19:07:02.791123328,52.0,20.215316284040554,1.0434100581844722e-22
1997-11-28 19:07:02.791123328,60.0,19.806282201948434,-1
1997-11-28 19:07:02.791123328,72.0,19.605252754720432,-1
1997-11-28 19:07:02.791123328,80.0,19.725181501898007,-1
1997-11-28 19:07:02.791123328,92.0,19.65353140631163,-1
1997-11-28 19:07:02.791123328,104.0,19.708140738140436,-1
1997-11-28 19:07:02.791123328,124.0,19.72250733906382,-1
1997-11-28 19:07:02.791123328,136.0,19.516329465624857,-1
1997-11-28 19:07:02.791123328,148.0,19.528877777006812,-1
1997-11-28 19:07:02.791123328,176.0,19.38768045430396,-1
1997-11-28 19:07:02.791123328,196.0,19.538949860404408,-1
1997-11-28 19:07:02.791123328,224.0,19.539205009539092,-1
