datetime_ut,freq,snr_db,akr_flux_si_1au
1997-07-21 20:04:24.789388288,40.0,21.458646328111183,-1
1997-07-21 20:04:24.789388288,44.0,20.35732187573506,-1
1997-07-21 20:04:24.789388288,48.0,20.182287552024597,-1
1997-07-21 20:04:24.789388288,52.0,20.760952497357366,1.1251111995729416e-23
1997-07-21 20:04:24.789388288,60.0,20.094131857658503,-1
1997-07-21 20:04:24.789388288,72.0,20.205049835497068,-1
1997-07-21 20:04:24.789388288,80.0,20.313416794856337,-1
1997-07-21 20:04:24.789388288,92.0,20.31875900983512,-1
1997-07-21 20:04:24.789388288,104.0,20.209301529639554,-1
1997-07-21 20:04:24.789388288,124.0,22.565155977761798,5.546509675742186e-24
1997-07-21 20:04:24.789388288,136.0,21.383881125929804,-1
1997-07-21 20:04:24.789388288,148.0,26.308970636124577,-1
1997-07-21 20:04:24.789388288,176.0,27.5788636550376,4.1840068361708516e-23
1997-07-21 20:04:24.789388288,196.0,34.55859179385417,1.0459580583312385e-22
1997-07-21 20:04:24.789388288,224.0,34.74361476280466,1.1302297147568752e-22
1997-07-21 20:04:24.789388288,256.0,37.7854299335738,1.9544481352284887e-22
1997-07-21 20:04:24.789388288,272.0,33.2831638976709,5.0079063397208406e-23
1997-07-21 20:04:24.789388288,332.0,30.199809129637323,2.4446384628948008e-23
1997-07-21 20:04:24.789388288,388.0,24.32630740330667,4.198548079611097e-24
1997-07-21 20:04:24.789388288,428.0,24.712465688841316,4.78542332675683e-24
1997-07-21 20:04:24.789388288,484.0,21.77333375015643,1.5556538685400563e-24
1997-07-21 20:04:24.789388288,540.0,21.39166735575727,1.2739994138547614e-24
1997-07-21 20:04:24.789388288,624.0,23.44727512893134,3.6984699127735995e-24
1997-07-21 20:04:24.789388288,740.0,19.543387536303822,-1
1997-07-21 20:04:24.789388288,804.0,20.04230497778662,-1
1997-07-21 20:04:24.789388288,940.0,19.551571587379776,-1
1997-07-21 20:04:24.789388288,1040.0,19.62790906274067,-1
1997-07-21 20:07:28.061974272,20.0,19.877620207846036,-1
1997-07-21 20:07:28.061974272,24.0,19.762157055716155,-1
1997-07-21 20:07:28.061974272,28.0,20.005661357212897,-1
1997-07-21 20:07:28.061974272,32.0,19.891381974791063,-1
1997-07-21 20:07:28.061974272,36.0,20.23416220203203,-1
1997-07-21 20:07:28.061974272,40.0,20.83968788956974,-1
1997-07-21 20:07:28.061974272,44.0,20.386066189274857,-1
1997-07-21 20:07:28.061974272,48.0,20.14771436172259,-1
1997-07-21 20:07:28.061974272,52.0,20.941901541672358,1.2963775647584334e-23
1997-07-21 20:07:28.061974272,60.0,20.094131857658503,-1
1997-07-21 20:07:28.061974272,72.0,20.267092287661427,-1
1997-07-21 20:07:28.061974272,80.0,20.28056458450682,-1
1997-07-21 20:07:28.061974272,92.0,20.29077998936576,-1
1997-07-21 20:07:28.061974272,104.0,20.39323051351201,-1
1997-07-21 20:07:28.061974272,124.0,24.017355647746072,9.746826376169689e-24
1997-07-21 20:07:28.061974272,136.0,24.967137086411256,1.2179468391878698e-23
1997-07-21 20:07:28.061974272,148.0,24.2566298473528,1.0101793335973475e-23
1997-07-21 20:07:28.061974272,176.0,28.164991252368342,5.115137511225613e-23
1997-07-21 20:07:28.061974272,196.0,29.255173857481807,2.703839732227598e-23
1997-07-21 20:07:28.061974272,224.0,33.01037601324319,5.582584836743933e-23
1997-07-21 20:07:28.061974272,256.0,34.028596901730715,6.603618299495334e-23
1997-07-21 20:07:28.061974272,272.0,33.52877800142469,5.518219426873051e-23
1997-07-21 20:07:28.061974272,332.0,28.881273641586418,1.7453579630242474e-23
1997-07-21 20:07:28.061974272,388.0,24.252749007409676,4.192926070077817e-24
1997-07-21 20:07:28.061974272,428.0,22.008492845449695,1.6874685901464573e-24
1997-07-21 20:07:28.061974272,484.0,21.57889660635783,1.3844995769396282e-24
1997-07-21 20:07:28.061974272,540.0,20.733879527550187,-1
1997-07-21 20:07:28.061974272,624.0,21.353494429108103,1.5468023731015842e-24
1997-07-21 20:07:28.061974272,740.0,19.549361431329544,-1
1997-07-21 20:07:28.061974272,804.0,20.0591864005563,-1
1997-07-21 20:07:28.061974272,940.0,19.54084251447494,-1
1997-07-21 20:07:28.061974272,1040.0,19.59963965305394,-1
1997-07-21 20:10:31.334560256,20.0,19.416167584658243,-1
1997-07-21 20:10:31.334560256,24.0,19.796760695327563,-1
1997-07-21 20:10:31.334560256,28.0,20.180248120195422,-1
1997-07-21 20:10:31.334560256,32.0,19.858030453882797,-1
1997-07-21 20:10:31.334560256,36.0,20.062870279545777,-1
1997-07-21 20:10:31.334560256,40.0,20.87617239945771,-1
1997-07-21 20:10:31.334560256,44.0,20.319540924517515,-1
1997-07-21 20:10:31.334560256,48.0,20.182287552024597,-1
1997-07-21 20:10:31.334560256,52.0,20.8202043296835,1.1794158721814749e-23
1997-07-21 20:10:31.334560256,60.0,20.159765782149325,-1
1997-07-21 20:10:31.334560256,72.0,20.205049835497068,-1
1997-07-21 20:10:31.334560256,80.0,20.376421221012958,-1
1997-07-21 20:10:31.334560256,92.0,20.256849038369204,-1
1997-07-21 20:10:31.334560256,104.0,20.420009448018384,-1
1997-07-21 20:10:31.334560256,124.0,20.515524460311365,-1
1997-07-21 20:10:31.334560256,136.0,20.90361740120512,-1
1997-07-21 20:10:31.334560256,148.0,20.61206927109667,-1
1997-07-21 20:10:31.334560256,176.0,25.390619554655565,2.89176851600862e-23
1997-07-21 20:10:31.334560256,196.0,26.640194977689802,1.60850062730976e-23
1997-07-21 20:10:31.334560256,224.0,32.22214927525482,4.589983068596281e-23
1997-07-21 20:10:31.334560256,256.0,32.31326883041575,4.681774896453743e-23
1997-07-21 20:10:31.334560256,272.0,32.7468174432468,5.339651390943269e-23
1997-07-21 20:10:31.334560256,332.0,27.13608276075903,2.0693446778552242e-23
1997-07-21 20:10:31.334560256,388.0,22.124912196354295,1.7196868717582833e-24
1997-07-21 20:10:31.334560256,428.0,21.826036543369806,1.523979373428389e-24
1997-07-21 20:10:31.334560256,484.0,21.72269982148449,1.614195477399094e-24
1997-07-21 20:10:31.334560256,540.0,21.872703235069682,2.20755542285708e-24
1997-07-21 20:10:31.334560256,624.0,20.873386778302493,9.537068418247151e-25
1997-07-21 20:10:31.334560256,740.0,19.595827837992708,-1
1997-07-21 20:10:31.334560256,804.0,20.071230908789197,-1
1997-07-21 20:10:31.334560256,940.0,19.56017756237757,-1
1997-07-21 20:10:31.334560256,1040.0,19.5948047824771,-1
1997-07-21 20:13:34.607146240,20.0,20.198630935962335,-1
1997-07-21 20:13:34.607146240,24.0,19.8675164133572,-1
1997-07-21 20:13:34.607146240,28.0,19.97038088500609,-1
1997-07-21 20:13:34.607146240,32.0,19.891381974791063,-1
1997-07-21 20:13:34.607146240,36.0,20.062870279545777,-1
1997-07-21 20:13:34.607146240,40.0,21.18269778867019,-1
1997-07-21 20:13:34.607146240,44.0,20.352930934970516,-1
1997-07-21 20:13:34.607146240,48.0,20.186821238660904,-1
1997-07-21 20:13:34.607146240,52.0,20.963827601618373,1.3163422268684339e-23
1997-07-21 20:13:34.607146240,60.0,20.161869078507962,-1
1997-07-21 20:13:34.607146240,72.0,20.17469085429026,-1
1997-07-21 20:13:34.607146240,80.0,20.344043935443885,-1
1997-07-21 20:13:34.607146240,92.0,20.350328155247425,-1
1997-07-21 20:13:34.607146240,104.0,20.3916705588281,-1
1997-07-21 20:13:34.607146240,124.0,21.547419740751266,-1
1997-07-21 20:13:34.607146240,136.0,20.804903515077484,-1
1997-07-21 20:13:34.607146240,148.0,22.679633436434074,5.7340653606777295e-24
1997-07-21 20:13:34.607146240,176.0,22.156343736275154,6.921212533392665e-24
1997-07-21 20:13:34.607146240,196.0,23.910221534613576,6.0167880201686685e-24
1997-07-21 20:13:34.607146240,224.0,24.5793364108168,-1
1997-07-21 20:13:34.607146240,256.0,30.5154792125645,2.7772133792407943e-23
1997-07-21 20:13:34.607146240,272.0,25.68835802588412,7.79908795166962e-24
1997-07-21 20:13:34.607146240,332.0,21.235457259903463,-1
1997-07-21 20:13:34.607146240,388.0,20.92425248113735,-1
1997-07-21 20:13:34.607146240,428.0,21.5122990456206,-1
1997-07-21 20:13:34.607146240,484.0,20.00617861065137,-1
1997-07-21 20:13:34.607146240,540.0,20.165766987310626,-1
1997-07-21 20:13:34.607146240,624.0,19.748857300282932,-1
1997-07-21 20:13:34.607146240,740.0,19.5600337683119,-1
1997-07-21 20:13:34.607146240,804.0,20.009232038776066,-1
1997-07-21 20:13:34.607146240,940.0,19.540183014341544,-1
1997-07-21 20:13:34.607146240,1040.0,19.5683350989397,-1
1997-07-21 20:16:37.879732224,20.0,19.805507151439937,-1
1997-07-21 20:16:37.879732224,24.0,19.694406695331047,-1
1997-07-21 20:16:37.879732224,28.0,20.109815061788133,-1
1997-07-21 20:16:37.879732224,32.0,19.929028886797113,-1
1997-07-21 20:16:37.879732224,36.0,19.961883222864685,-1
1997-07-21 20:16:37.879732224,40.0,21.249886952384898,-1
1997-07-21 20:16:37.879732224,44.0,20.421187623552473,-1
1997-07-21 20:16:37.879732224,48.0,20.14771436172259,-1
1997-07-21 20:16:37.879732224,52.0,20.69927004392463,1.0659373653191781e-23
1997-07-21 20:16:37.879732224,60.0,20.06617634865759,-1
1997-07-21 20:16:37.879732224,72.0,20.267092287661427,-1
1997-07-21 20:16:37.879732224,80.0,20.319263992593587,-1
1997-07-21 20:16:37.879732224,92.0,20.68893905491851,-1
1997-07-21 20:16:37.879732224,104.0,20.487496325528262,-1
1997-07-21 20:16:37.879732224,124.0,22.696096822092162,5.858680997360605e-24
1997-07-21 20:16:37.879732224,136.0,22.45367187215974,4.801204701043118e-24
1997-07-21 20:16:37.879732224,148.0,30.0058550865145,8.650853602749859e-23
1997-07-21 20:16:37.879732224,176.0,23.511793303402666,-1
1997-07-21 20:16:37.879732224,196.0,29.43018113981777,3.0481662729881126e-23
1997-07-21 20:16:37.879732224,224.0,25.677619416675537,8.167822181996182e-24
1997-07-21 20:16:37.879732224,256.0,25.063695140325578,8.199787748765794e-24
1997-07-21 20:16:37.879732224,272.0,27.90245375889756,1.9099558943049372e-23
1997-07-21 20:16:37.879732224,332.0,20.895258153422752,9.52912183098579e-25
1997-07-21 20:16:37.879732224,388.0,21.688194685839782,1.374812608020215e-24
1997-07-21 20:16:37.879732224,428.0,20.472092220725944,-1
1997-07-21 20:16:37.879732224,484.0,20.273829333001338,-1
1997-07-21 20:16:37.879732224,540.0,20.05777677362037,-1
1997-07-21 20:16:37.879732224,624.0,19.55829858052873,-1
1997-07-21 20:16:37.879732224,740.0,19.56471473328888,-1
1997-07-21 20:16:37.879732224,804.0,20.04521922355057,-1
1997-07-21 20:16:37.879732224,940.0,19.647915276235395,-1
1997-07-21 20:16:37.879732224,1040.0,19.562019859106595,-1
1997-07-21 20:19:41.152318208,20.0,19.418525827660048,-1
1997-07-21 20:19:41.152318208,24.0,19.727275485861636,-1
1997-07-21 20:19:41.152318208,28.0,20.1778885592538,-1
1997-07-21 20:19:41.152318208,32.0,19.926754701303693,-1
1997-07-21 20:19:41.152318208,36.0,20.062870279545777,-1
1997-07-21 20:19:41.152318208,40.0,22.015725630592677,-1
1997-07-21 20:19:41.152318208,44.0,20.524879256178746,-1
1997-07-21 20:19:41.152318208,48.0,20.282245755047015,-1
1997-07-21 20:19:41.152318208,52.0,21.0846444257692,1.4341379483876773e-23
1997-07-21 20:19:41.152318208,60.0,20.22649476787094,-1
1997-07-21 20:19:41.152318208,72.0,20.36343579572356,-1
1997-07-21 20:19:41.152318208,80.0,20.440460535246743,-1
1997-07-21 20:19:41.152318208,92.0,20.506883520235938,-1
1997-07-21 20:19:41.152318208,104.0,20.905442024702182,-1
1997-07-21 20:19:41.152318208,124.0,21.128414350815202,-1
1997-07-21 20:19:41.152318208,136.0,31.473343256211315,7.029842708241107e-23
1997-07-21 20:19:41.152318208,148.0,26.241410398286312,2.2344969613888776e-23
1997-07-21 20:19:41.152318208,176.0,29.81725260784001,1.447777783078361e-22
1997-07-21 20:19:41.152318208,196.0,31.574172597776307,-1
1997-07-21 20:19:41.152318208,224.0,29.27476739613927,2.5740024859207812e-23
1997-07-21 20:19:41.152318208,256.0,25.20495868846354,8.039415018058131e-24
1997-07-21 20:19:41.152318208,272.0,23.454568932321983,3.715932845687762e-24
1997-07-21 20:19:41.152318208,332.0,19.96364023298719,-1
1997-07-21 20:19:41.152318208,388.0,20.660919343298414,-1
1997-07-21 20:19:41.152318208,428.0,20.19695722847871,-1
1997-07-21 20:19:41.152318208,484.0,19.909005266352757,-1
1997-07-21 20:19:41.152318208,540.0,19.707315961854736,-1
1997-07-21 20:19:41.152318208,624.0,19.55294365360263,-1
1997-07-21 20:19:41.152318208,740.0,19.56485408044058,-1
1997-07-21 20:19:41.152318208,804.0,20.035841422837574,-1
1997-07-21 20:19:41.152318208,940.0,19.605564303916502,-1
1997-07-21 20:19:41.152318208,1040.0,19.578864300576335,-1
1997-07-21 20:22:44.424904192,20.0,19.382517262756217,-1
1997-07-21 20:22:44.424904192,24.0,19.764578548170203,-1
1997-07-21 20:22:44.424904192,28.0,20.077626859942143,-1
1997-07-21 20:22:44.424904192,32.0,19.99888528279067,-1
1997-07-21 20:22:44.424904192,36.0,19.929198272422667,-1
1997-07-21 20:22:44.424904192,40.0,21.047374026348713,-1
1997-07-21 20:22:44.424904192,44.0,20.522694970969596,-1
1997-07-21 20:22:44.424904192,48.0,20.11508886848825,-1
1997-07-21 20:22:44.424904192,52.0,21.009236744179436,1.3586887298683018e-23
1997-07-21 20:22:44.424904192,60.0,20.292213964047363,-1
1997-07-21 20:22:44.424904192,72.0,20.237165412790958,-1
1997-07-21 20:22:44.424904192,80.0,20.40660878121047,-1
1997-07-21 20:22:44.424904192,92.0,20.258773393370248,-1
1997-07-21 20:22:44.424904192,104.0,20.50963351524375,-1
1997-07-21 20:22:44.424904192,124.0,23.15925283180668,7.077266415945632e-24
1997-07-21 20:22:44.424904192,136.0,24.05445508881555,8.976950015272859e-24
1997-07-21 20:22:44.424904192,148.0,28.730838684393014,5.805834787267865e-23
1997-07-21 20:22:44.424904192,176.0,25.4444958968055,2.3662783150828565e-23
1997-07-21 20:22:44.424904192,196.0,31.81740290535279,5.748640644916018e-23
1997-07-21 20:22:44.424904192,224.0,28.58933799263574,1.8348658388091796e-23
1997-07-21 20:22:44.424904192,256.0,27.409963500816744,2.4265019162521973e-23
1997-07-21 20:22:44.424904192,272.0,24.30669665089326,-1
1997-07-21 20:22:44.424904192,332.0,22.590991848837188,2.5943562194658067e-24
1997-07-21 20:22:44.424904192,388.0,20.722516964593307,7.197026707019833e-25
1997-07-21 20:22:44.424904192,428.0,20.303900773105383,-1
1997-07-21 20:22:44.424904192,484.0,20.366253081909704,-1
1997-07-21 20:22:44.424904192,540.0,19.728482321805767,-1
1997-07-21 20:22:44.424904192,624.0,19.791772036350782,-1
1997-07-21 20:22:44.424904192,740.0,19.607067061304697,-1
1997-07-21 20:22:44.424904192,804.0,20.029562293399017,-1
1997-07-21 20:22:44.424904192,940.0,19.52435456869197,-1
1997-07-21 20:22:44.424904192,1040.0,19.562555052965983,-1
1997-07-21 20:25:47.697490176,20.0,19.487339555237792,-1
1997-07-21 20:25:47.697490176,24.0,19.766672878392185,-1
1997-07-21 20:25:47.697490176,28.0,20.04065753193118,-1
1997-07-21 20:25:47.697490176,32.0,19.89367475396278,-1
1997-07-21 20:25:47.697490176,36.0,20.096741922130295,-1
1997-07-21 20:25:47.697490176,40.0,20.565886184213902,-1
1997-07-21 20:25:47.697490176,44.0,20.319540924517515,-1
1997-07-21 20:25:47.697490176,48.0,20.182287552024597,-1
1997-07-21 20:25:47.697490176,52.0,20.821633100433786,-1
1997-07-21 20:25:47.697490176,60.0,20.161869078507962,-1
1997-07-21 20:25:47.697490176,72.0,20.30082624057604,-1
1997-07-21 20:25:47.697490176,80.0,20.440460535246743,-1
1997-07-21 20:25:47.697490176,92.0,20.350328155247425,-1
1997-07-21 20:25:47.697490176,104.0,20.268447961680497,-1
1997-07-21 20:25:47.697490176,124.0,20.485871040253244,-1
1997-07-21 20:25:47.697490176,136.0,23.582275318471808,-1
1997-07-21 20:25:47.697490176,148.0,22.942506388246954,-1
1997-07-21 20:25:47.697490176,176.0,21.45714166430153,-1
1997-07-21 20:25:47.697490176,196.0,26.87617183655613,1.5752035930730813e-23
1997-07-21 20:25:47.697490176,224.0,22.51126077681282,2.827621381303204e-24
1997-07-21 20:25:47.697490176,256.0,21.309060102702567,-1
1997-07-21 20:25:47.697490176,272.0,21.521239047794225,-1
1997-07-21 20:25:47.697490176,332.0,19.743892038444436,-1
1997-07-21 20:25:47.697490176,388.0,19.924143865458504,-1
1997-07-21 20:25:47.697490176,428.0,19.8989012146123,-1
1997-07-21 20:25:47.697490176,484.0,19.5932150775694,-1
1997-07-21 20:25:47.697490176,540.0,19.605854704975116,-1
1997-07-21 20:25:47.697490176,624.0,19.511839563979304,-1
1997-07-21 20:25:47.697490176,740.0,19.576949046415578,-1
1997-07-21 20:25:47.697490176,804.0,20.06218894461238,-1
1997-07-21 20:25:47.697490176,940.0,19.57741823158846,-1
1997-07-21 20:25:47.697490176,1040.0,19.54332795499219,-1
1997-07-21 20:28:50.970076160,20.0,22.134899104421866,-1
1997-07-21 20:28:50.970076160,24.0,19.623250768232012,-1
1997-07-21 20:28:50.970076160,28.0,20.005661357212897,-1
1997-07-21 20:28:50.970076160,32.0,19.75641105912663,-1
1997-07-21 20:28:50.970076160,36.0,20.028732386184863,-1
1997-07-21 20:28:50.970076160,40.0,20.702666503206185,-1
1997-07-21 20:28:50.970076160,44.0,20.15085089673321,-1
1997-07-21 20:28:50.970076160,48.0,20.082216426522216,-1
1997-07-21 20:28:50.970076160,52.0,20.669434267804547,1.421337201394876e-23
1997-07-21 20:28:50.970076160,60.0,19.93111906441279,-1
1997-07-21 20:28:50.970076160,72.0,20.13808548230873,-1
1997-07-21 20:28:50.970076160,80.0,20.25150683456339,-1
1997-07-21 20:28:50.970076160,92.0,20.165246900302307,-1
1997-07-21 20:28:50.970076160,104.0,20.207432501785387,-1
1997-07-21 20:28:50.970076160,124.0,20.312373832130795,-1
1997-07-21 20:28:50.970076160,136.0,22.04363807827468,-1
1997-07-21 20:28:50.970076160,148.0,22.318425669256523,-1
1997-07-21 20:28:50.970076160,176.0,21.55350658953719,-1
1997-07-21 20:28:50.970076160,196.0,24.800703605066765,-1
1997-07-21 20:28:50.970076160,224.0,29.830989920878867,3.5849936988761105e-23
1997-07-21 20:28:50.970076160,256.0,21.534358917340597,-1
1997-07-21 20:28:50.970076160,272.0,21.998699698939802,1.776277205786384e-24
1997-07-21 20:28:50.970076160,332.0,20.84928405097033,-1
1997-07-21 20:28:50.970076160,388.0,20.27755441053131,-1
1997-07-21 20:28:50.970076160,428.0,20.663909043648268,6.967703095786283e-25
1997-07-21 20:28:50.970076160,484.0,19.941058739582566,-1
1997-07-21 20:28:50.970076160,540.0,19.656847807914467,-1
1997-07-21 20:28:50.970076160,624.0,19.532608216005897,-1
1997-07-21 20:28:50.970076160,740.0,19.59699955302391,-1
1997-07-21 20:28:50.970076160,804.0,20.030704618736472,-1
1997-07-21 20:28:50.970076160,940.0,19.50784186935985,-1
1997-07-21 20:28:50.970076160,1040.0,19.568503710376262,-1
1997-07-21 20:31:54.242662144,20.0,20.230425977252345,-1
1997-07-21 20:31:54.242662144,24.0,19.766835787864892,-1
1997-07-21 20:31:54.242662144,28.0,20.04065753193118,-1
1997-07-21 20:31:54.242662144,32.0,19.824420827528968,-1
1997-07-21 20:31:54.242662144,36.0,19.99670791340144,-1
1997-07-21 20:31:54.242662144,40.0,21.458646328111183,-1
1997-07-21 20:31:54.242662144,44.0,20.18555809942675,-1
1997-07-21 20:31:54.242662144,48.0,20.0134388903051,-1
1997-07-21 20:31:54.242662144,52.0,20.907497970681874,1.2579800100558967e-23
1997-07-21 20:31:54.242662144,60.0,19.964214795669374,-1
1997-07-21 20:31:54.242662144,72.0,20.076200232602062,-1
1997-07-21 20:31:54.242662144,80.0,20.062140518210704,-1
1997-07-21 20:31:54.242662144,92.0,20.195996123211085,-1
1997-07-21 20:31:54.242662144,104.0,20.11892426573896,-1
1997-07-21 20:31:54.242662144,124.0,20.16739203021,-1
1997-07-21 20:31:54.242662144,136.0,20.692176353291547,-1
1997-07-21 20:31:54.242662144,148.0,21.14944541629231,-1
1997-07-21 20:31:54.242662144,176.0,22.813376248751798,-1
1997-07-21 20:31:54.242662144,196.0,24.95354563596794,-1
1997-07-21 20:31:54.242662144,224.0,29.731854063895028,2.7794788111940113e-23
1997-07-21 20:31:54.242662144,256.0,22.69379149278921,2.7338201608265586e-24
1997-07-21 20:31:54.242662144,272.0,21.80492111819934,1.9553429388432935e-24
1997-07-21 20:31:54.242662144,332.0,20.999172960742953,9.432397695376098e-25
1997-07-21 20:31:54.242662144,388.0,20.386561215893266,-1
1997-07-21 20:31:54.242662144,428.0,20.253746736498762,-1
1997-07-21 20:31:54.242662144,484.0,19.719603162371286,-1
1997-07-21 20:31:54.242662144,540.0,19.667285974560492,-1
1997-07-21 20:31:54.242662144,624.0,19.543453283662025,-1
1997-07-21 20:31:54.242662144,740.0,19.56644670804167,-1
1997-07-21 20:31:54.242662144,804.0,20.10618447979769,-1
1997-07-21 20:31:54.242662144,940.0,19.545325414274558,-1
1997-07-21 20:31:54.242662144,1040.0,19.535283567557904,-1
1997-07-21 20:34:57.515248128,20.0,20.054004231566942,-1
1997-07-21 20:34:57.515248128,24.0,19.79916297583162,-1
1997-07-21 20:34:57.515248128,28.0,20.07537395441699,-1
1997-07-21 20:34:57.515248128,32.0,19.89367475396278,-1
1997-07-21 20:34:57.515248128,36.0,20.028732386184863,-1
1997-07-21 20:34:57.515248128,40.0,21.148709339940975,-1
1997-07-21 20:34:57.515248128,44.0,20.357472419812957,-1
1997-07-21 20:34:57.515248128,48.0,20.084457316777183,-1
1997-07-21 20:34:57.515248128,52.0,20.714054582295223,-1
1997-07-21 20:34:57.515248128,60.0,20.094131857658503,-1
1997-07-21 20:34:57.515248128,72.0,20.13808548230873,-1
1997-07-21 20:34:57.515248128,80.0,20.344043935443885,-1
1997-07-21 20:34:57.515248128,92.0,20.165246900302307,-1
1997-07-21 20:34:57.515248128,104.0,20.177541544289653,-1
1997-07-21 20:34:57.515248128,124.0,20.25360488074359,-1
1997-07-21 20:34:57.515248128,136.0,20.350997554748798,-1
1997-07-21 20:34:57.515248128,148.0,20.245617795821754,-1
1997-07-21 20:34:57.515248128,176.0,20.102008469271905,-1
1997-07-21 20:34:57.515248128,196.0,22.114135463423192,-1
1997-07-21 20:34:57.515248128,224.0,21.603142506495793,-1
1997-07-21 20:34:57.515248128,256.0,21.687067915211813,1.6940401888203574e-24
1997-07-21 20:34:57.515248128,272.0,21.556282592290145,1.423427367480501e-24
1997-07-21 20:34:57.515248128,332.0,20.224222233347987,4.571146195503279e-25
1997-07-21 20:34:57.515248128,388.0,21.26727680616134,-1
1997-07-21 20:34:57.515248128,428.0,20.759413043470595,7.776726181365485e-25
1997-07-21 20:34:57.515248128,484.0,19.634345074373023,-1
1997-07-21 20:34:57.515248128,540.0,19.65749802655374,-1
1997-07-21 20:34:57.515248128,624.0,19.527348120539358,-1
1997-07-21 20:34:57.515248128,740.0,19.596542017734034,-1
1997-07-21 20:34:57.515248128,804.0,20.05509161493736,-1
1997-07-21 20:34:57.515248128,940.0,19.514587521388762,-1
1997-07-21 20:34:57.515248128,1040.0,19.562822541801822,-1
1997-07-21 20:38:00.787834112,20.0,19.31200870553823,-1
1997-07-21 20:38:00.787834112,24.0,19.796760695327563,-1
1997-07-21 20:38:00.787834112,28.0,20.180248120195422,-1
1997-07-21 20:38:00.787834112,32.0,20.067793714482267,-1
1997-07-21 20:38:00.787834112,36.0,20.201349548843694,-1
1997-07-21 20:38:00.787834112,40.0,21.082161657994256,-1
1997-07-21 20:38:00.787834112,44.0,20.55890017473456,-1
1997-07-21 20:38:00.787834112,48.0,20.214413962418092,-1
1997-07-21 20:38:00.787834112,52.0,20.985176251055925,1.3316932285474117e-23
1997-07-21 20:38:00.787834112,60.0,20.195345576485323,-1
1997-07-21 20:38:00.787834112,72.0,20.4596861361038,-1
1997-07-21 20:38:00.787834112,80.0,20.28056458450682,-1
1997-07-21 20:38:00.787834112,92.0,20.503002456144515,-1
1997-07-21 20:38:00.787834112,104.0,20.177541544289653,-1
1997-07-21 20:38:00.787834112,124.0,20.399169322545987,-1
1997-07-21 20:38:00.787834112,136.0,20.0671893367387,-1
1997-07-21 20:38:00.787834112,148.0,20.203198461546904,-1
1997-07-21 20:38:00.787834112,176.0,19.81252661346263,-1
1997-07-21 20:38:00.787834112,196.0,20.31992585700525,-1
1997-07-21 20:38:00.787834112,224.0,20.69296794023102,-1
1997-07-21 20:38:00.787834112,256.0,20.25176521984513,-1
1997-07-21 20:38:00.787834112,272.0,20.41920499305015,-1
1997-07-21 20:38:00.787834112,332.0,19.98441877144007,-1
1997-07-21 20:38:00.787834112,388.0,19.91967683074469,-1
1997-07-21 20:38:00.787834112,428.0,19.95889626269451,-1
1997-07-21 20:38:00.787834112,484.0,19.617387167926015,-1
1997-07-21 20:38:00.787834112,540.0,19.636073972069298,-1
1997-07-21 20:38:00.787834112,624.0,19.532866873433886,-1
1997-07-21 20:38:00.787834112,740.0,19.571301098571112,-1
1997-07-21 20:38:00.787834112,804.0,20.111229342028054,-1
1997-07-21 20:38:00.787834112,940.0,19.566510071832884,-1
1997-07-21 20:38:00.787834112,1040.0,19.600964854974457,-1
1997-07-21 20:41:04.060420096,20.0,19.309591891723116,-1
1997-07-21 20:41:04.060420096,24.0,19.831090798707265,-1
1997-07-21 20:41:04.060420096,28.0,20.180248120195422,-1
1997-07-21 20:41:04.060420096,32.0,19.891381974791063,-1
1997-07-21 20:41:04.060420096,36.0,20.201349548843694,-1
1997-07-21 20:41:04.060420096,40.0,20.599904015559233,-1
1997-07-21 20:41:04.060420096,44.0,20.488388121777533,-1
1997-07-21 20:41:04.060420096,48.0,20.216587685380087,-1
1997-07-21 20:41:04.060420096,52.0,21.199356127216106,1.5448001811808e-23
1997-07-21 20:41:04.060420096,60.0,20.09626717418463,-1
1997-07-21 20:41:04.060420096,72.0,20.26917970110616,-1
1997-07-21 20:41:04.060420096,80.0,20.313416794856337,-1
1997-07-21 20:41:04.060420096,92.0,20.50494342172837,-1
1997-07-21 20:41:04.060420096,104.0,20.0576913408699,-1
1997-07-21 20:41:04.060420096,124.0,20.368707866497928,-1
1997-07-21 20:41:04.060420096,136.0,20.207278292900423,-1
1997-07-21 20:41:04.060420096,148.0,20.118856704047737,-1
1997-07-21 20:41:04.060420096,176.0,19.84154575861137,-1
1997-07-21 20:41:04.060420096,196.0,20.59400206874111,-1
1997-07-21 20:41:04.060420096,224.0,20.75957785590887,-1
1997-07-21 20:41:04.060420096,256.0,22.109125761915305,2.076768414730371e-24
1997-07-21 20:41:04.060420096,272.0,22.14924702087226,2.036930641406653e-24
1997-07-21 20:41:04.060420096,332.0,19.766077985611027,-1
1997-07-21 20:41:04.060420096,388.0,20.175776885332848,4.0870190254628833e-25
1997-07-21 20:41:04.060420096,428.0,19.69666048510171,-1
1997-07-21 20:41:04.060420096,484.0,19.733403021159415,-1
1997-07-21 20:41:04.060420096,540.0,19.717168105559598,-1
1997-07-21 20:41:04.060420096,624.0,19.496787308528077,-1
1997-07-21 20:41:04.060420096,740.0,19.51996096614119,-1
1997-07-21 20:41:04.060420096,804.0,20.043866348208258,-1
1997-07-21 20:41:04.060420096,940.0,19.529649665910128,-1
1997-07-21 20:41:04.060420096,1040.0,19.5848316823324,-1
