Case_number,S_Year,S_doy,S_hour,S_minute,E_Year,E_doy,E_hour,E_minute,Mode
1860,2013,143,15,30,2013,143,16,39,0
1861,2013,143,17,44,2013,143,18,19,0
1862,2013,154,19,9,2013,154,22,29,0
1863,2013,154,22,45,2013,154,23,48,0
1864,2013,155,9,18,2013,155,10,24,0
1865,2013,156,2,14,2013,156,4,27,0
1866,2013,171,2,49,2013,171,10,26,0
1867,2013,171,15,14,2013,171,16,25,0
1868,2013,171,16,43,2013,171,19,54,0
1869,2013,172,11,35,2013,172,13,16,0
1870,2013,172,13,42,2013,172,17,42,0
1871,2013,173,10,49,2013,173,14,44,0
1872,2013,173,20,34,2013,174,1,54,0
1873,2013,174,6,54,2013,174,9,55,0
1874,2013,174,18,42,2013,174,22,35,0
1875,2013,176,3,41,2013,176,6,29,0
1876,2013,176,12,52,2013,176,18,34,0
1877,2013,177,0,7,2013,177,5,30,0
1878,2013,212,13,2,2013,212,14,58,0
1879,2013,212,23,0,2013,213,1,43,0
1880,2013,225,9,4,2013,225,10,33,0
1881,2013,225,20,22,2013,225,23,59,0
1882,2013,226,0,36,2013,227,1,22,0
1883,2013,227,4,37,2013,227,10,19,0
1884,2013,227,14,27,2013,227,20,14,0
1885,2013,227,22,57,2013,228,7,2,0
1886,2013,228,9,30,2013,228,23,59,0
1887,2013,229,0,0,2013,229,4,20,0
1888,2013,229,5,19,2013,229,17,31,0
1889,2013,238,17,16,2013,238,20,12,0
1890,2013,239,3,16,2013,239,6,28,0
1891,2013,239,13,56,2013,239,16,13,0
1892,2013,239,23,41,2013,240,4,27,0
1893,2013,241,10,7,2013,241,14,10,0
1894,2013,241,20,34,2013,242,0,0,0
1895,2013,242,8,59,2013,242,11,17,0
1896,2013,242,17,58,2013,242,22,46,0
1897,2013,299,11,21,2013,299,12,58,0
1898,2013,299,21,59,2013,300,1,8,0
1899,2013,300,9,1,2013,300,12,8,0
1900,2013,300,19,36,2013,300,23,2,0
1901,2013,301,6,37,2013,301,9,20,0
1902,2013,307,11,55,2013,307,16,24,0
1903,2013,307,23,6,2013,308,2,11,0
1904,2013,308,9,18,2013,308,15,28,0
1905,2013,308,18,3,2013,309,0,54,0
1906,2013,309,5,26,2013,309,10,23,0
1907,2013,311,1,41,2013,311,4,41,0
1908,2013,311,16,34,2013,311,17,38,0
1909,2013,314,16,12,2013,314,18,25,0
1910,2013,320,21,0,2013,321,0,38,0
1911,2013,321,6,59,2013,321,10,26,0
1912,2013,338,0,46,2013,338,6,13,0
1913,2013,338,23,32,2013,339,1,4,0
1914,2013,339,21,50,2013,339,23,59,0
1915,2013,340,0,0,2013,340,1,21,0
1916,2013,340,9,7,2013,340,18,52,0
1917,2014,4,12,2,2014,4,14,33,0
1918,2014,4,22,17,2014,4,23,21,0
1919,2014,5,6,10,2014,5,13,20,0
1920,2014,5,20,22,2014,5,22,27,0
1921,2014,6,5,34,2014,6,9,31,0
1922,2014,20,11,46,2014,20,18,32,0
1923,2014,20,19,49,2014,21,5,15,0
1924,2014,21,5,16,2014,21,11,33,0
1925,2014,21,13,31,2014,21,18,39,0
1926,2014,21,19,37,2014,21,23,54,0
1927,2014,22,16,14,2014,22,20,27,0
1928,2014,23,1,55,2014,23,3,13,0
1929,2014,23,5,46,2014,23,9,28,0
1930,2014,24,0,23,2014,24,1,32,0
1931,2014,24,1,34,2014,24,9,12,0
1932,2014,24,21,25,2014,24,23,59,0
1933,2014,25,0,0,2014,25,2,9,0
1934,2014,25,19,20,2014,26,4,5,0
1935,2014,26,5,22,2014,26,9,31,0
1936,2014,26,14,28,2014,26,20,23,0
1937,2014,27,2,51,2014,27,7,24,0
1938,2014,27,19,16,2014,27,23,17,0
1939,2014,28,0,0,2014,28,7,6,0
1940,2014,28,18,16,2014,28,21,1,0
1941,2014,29,5,43,2014,29,7,20,0
1942,2014,30,3,35,2014,30,4,58,0
1943,2014,43,4,53,2014,43,6,37,0
1944,2014,43,6,52,2014,43,13,46,0
1945,2014,43,14,32,2014,43,16,26,0
1946,2014,43,18,22,2014,43,20,28,0
1947,2014,43,21,21,2014,44,0,8,0
1948,2014,44,0,11,2014,44,1,19,0
1949,2014,44,2,10,2014,44,5,51,0
1950,2014,44,5,53,2014,44,6,57,0
1951,2014,44,7,49,2014,44,10,13,0
1952,2014,56,1,14,2014,56,5,19,0
1953,2014,56,11,6,2014,56,16,55,0
1954,2014,56,21,52,2014,57,3,10,0
1955,2014,57,8,52,2014,57,14,28,0
1956,2014,57,19,18,2014,57,22,54,0
1957,2014,58,5,56,2014,58,10,52,0
1958,2014,58,17,57,2014,58,20,55,0
1959,2014,59,5,13,2014,59,7,43,0
1960,2014,60,1,52,2014,60,4,42,0
1961,2014,61,0,0,2014,61,1,5,0
1962,2014,80,20,47,2014,81,9,30,0
1963,2014,81,11,39,2014,81,20,34,0
1964,2014,81,21,55,2014,81,23,59,0
1965,2014,82,20,34,2014,82,22,44,0
1966,2014,84,16,7,2014,84,19,44,0
1967,2014,103,8,41,2014,103,17,1,0
1968,2014,103,19,42,2014,103,23,20,0
1969,2014,104,17,4,2014,104,18,45,0
1970,2014,105,2,26,2014,105,5,31,0
1971,2014,145,23,5,2014,146,0,54,0
1972,2014,155,9,17,2014,155,10,31,0
1973,2014,155,17,57,2014,155,20,4,0
1974,2014,155,21,50,2014,156,0,52,0
1975,2014,156,5,20,2014,156,7,2,0
1976,2014,157,4,51,2014,157,6,49,0
1977,2014,157,16,23,2014,157,18,54,0
1978,2014,158,3,45,2014,158,7,28,0
1979,2014,159,16,51,2014,159,23,59,0
1980,2014,202,0,0,2014,202,5,12,0
1981,2014,202,11,35,2014,202,17,17,0
1982,2014,202,22,30,2014,203,3,23,0
1983,2014,203,9,12,2014,203,13,0,0
1984,2014,204,7,41,2014,204,10,48,0
1985,2014,209,5,50,2014,209,11,41,0
1986,2014,209,17,14,2014,209,22,51,0
1987,2014,210,1,10,2014,210,11,14,0
1988,2014,210,11,47,2014,210,23,59,0
1989,2014,215,12,54,2014,215,15,44,0
1990,2014,230,17,49,2014,230,20,23,0
1991,2014,231,6,4,2014,231,10,23,0
1992,2014,246,2,2,2014,246,4,33,0
1993,2014,252,7,9,2014,252,9,43,0
1994,2014,253,4,52,2014,253,7,43,0
1995,2014,253,16,40,2014,253,19,4,0
1996,2014,347,12,22,2014,347,15,54,0
1997,2014,347,22,8,2014,348,1,23,0
1998,2014,348,1,44,2014,348,3,54,0
1999,2014,348,8,53,2014,348,12,38,0
2000,2014,350,3,36,2014,350,8,52,0
2001,2014,350,13,37,2014,350,17,58,0
2002,2015,64,17,47,2015,65,5,43,0
2003,2015,91,11,24,2015,91,13,9,0
2004,2015,96,6,29,2015,96,14,48,0
2005,2015,96,19,28,2015,96,21,53,0
2006,2015,123,19,8,2015,123,22,45,0
2007,2015,124,5,17,2015,124,6,53,0
2008,2015,124,7,2,2015,124,9,46,0
2009,2015,124,16,40,2015,124,20,46,0
2010,2015,125,2,51,2015,125,5,52,0
2011,2015,215,11,2,2015,215,12,44,0
2012,2015,215,22,8,2015,215,23,47,0
2013,2015,216,7,40,2015,216,10,23,0
2014,2015,216,18,19,2015,216,20,53,0
2015,2015,218,13,33,2015,218,15,52,0
2016,2015,218,23,41,2015,219,1,6,0
2017,2015,219,21,23,2015,219,23,59,0
2018,2015,220,0,0,2015,220,1,34,0
2019,2015,244,23,6,2015,245,3,25,0
2020,2015,245,9,29,2015,245,13,57,0
2021,2015,245,21,22,2015,246,0,38,0
2022,2015,246,7,59,2015,246,9,38,0
2023,2015,246,9,54,2015,246,12,2,0
2024,2015,246,16,35,2015,246,20,5,0
2025,2015,246,21,4,2015,246,23,59,0
2026,2015,261,8,30,2015,261,9,59,0
2027,2015,261,10,14,2015,261,23,59,0
2028,2015,263,20,22,2015,264,1,45,0
2029,2015,264,8,11,2015,264,12,52,0
2030,2015,275,16,12,2015,275,23,29,0
2031,2015,276,2,29,2015,276,6,59,0
2032,2015,277,0,0,2015,277,4,42,0
2033,2015,277,8,54,2015,277,15,25,0
2034,2015,277,21,54,2015,278,1,59,0
2035,2015,278,8,22,2015,278,12,39,0
2036,2015,278,19,0,2015,278,23,25,0
2037,2015,279,5,51,2015,279,10,17,0
2038,2015,279,13,55,2015,279,15,15,0
2039,2015,279,17,19,2015,279,20,27,0
2040,2015,280,10,19,2015,280,12,5,0
2041,2015,280,15,1,2015,280,17,8,0
2042,2015,281,7,57,2015,281,9,51,0
2043,2015,281,17,43,2015,281,19,12,0
2044,2015,343,11,16,2015,343,13,37,0
2045,2015,343,21,55,2015,344,4,55,0
2046,2015,344,8,38,2015,344,12,34,0
2047,2015,345,22,6,2015,345,23,59,0
2048,2015,346,0,0,2015,346,7,6,0
2049,2015,346,7,26,2015,346,17,44,0
2050,2015,346,19,55,2015,347,10,54,0
2051,2015,347,23,57,2015,348,1,27,0
2052,2015,348,8,47,2015,348,12,34,0
2053,2015,348,19,42,2015,348,21,40,0
2054,2015,349,7,17,2015,349,9,28,0
2055,2015,349,18,28,2015,349,19,42,0
2056,2015,350,2,9,2015,350,3,55,0
2057,2015,363,4,57,2015,363,6,44,0
2058,2015,363,12,30,2015,363,16,14,0
2059,2015,363,16,21,2015,363,18,2,0
2060,2015,364,0,32,2015,364,4,46,0
2061,2016,25,0,48,2016,26,4,10,0
2062,2016,27,20,52,2016,27,23,13,0
2063,2016,28,2,7,2016,28,3,25,0
2064,2016,28,6,13,2016,28,11,29,0
2065,2016,28,18,13,2016,29,1,19,0
2066,2016,56,14,24,2016,56,18,51,0
2067,2016,57,1,34,2016,57,3,51,0
2068,2016,74,1,7,2016,74,2,38,0
2069,2016,74,4,48,2016,74,8,14,0
2070,2016,136,2,23,2016,136,3,37,0
2071,2016,181,13,7,2016,181,14,58,0
2072,2016,181,22,34,2016,182,2,30,0
2073,2016,186,6,4,2016,186,9,9,0
2074,2016,186,19,59,2016,186,22,44,0
2075,2016,241,0,0,2016,241,7,31,0
2076,2016,241,9,25,2016,241,12,25,0
2077,2016,241,19,31,2016,242,1,4,0
2078,2016,264,18,46,2016,264,23,59,0
2079,2016,265,5,42,2016,265,6,33,0
2080,2016,265,12,31,2016,265,18,24,0
2081,2016,265,18,36,2016,265,19,46,0
2082,2016,268,14,42,2016,268,18,50,0
2083,2016,284,1,52,2016,284,6,24,0
2084,2016,284,11,46,2016,284,16,54,0
2085,2016,284,21,47,2016,285,3,11,0
2086,2016,285,8,25,2016,285,12,45,0
2087,2016,286,2,3,2016,286,4,55,0
2088,2016,286,6,57,2016,286,14,37,0
2089,2016,293,10,58,2016,293,15,53,0
2090,2016,293,23,22,2016,294,1,44,0
2091,2016,294,13,30,2016,294,16,51,0
2092,2016,294,20,52,2016,294,23,59,0
2093,2016,295,4,45,2016,295,12,24,0
2094,2016,295,15,19,2016,296,0,44,0
2095,2016,296,3,25,2016,296,13,16,0
2096,2016,297,4,4,2016,297,5,57,2
2097,2016,316,13,14,2016,316,14,41,2
2098,2016,319,6,5,2016,319,7,50,0
2099,2016,339,8,34,2016,339,10,31,2
2100,2016,342,12,50,2016,342,16,34,0
2101,2016,344,19,36,2016,344,22,43,0
2102,2016,345,4,6,2016,345,10,19,0
2103,2016,345,15,31,2016,345,21,7,0
2104,2016,346,1,33,2016,346,7,3,0
2105,2016,346,11,27,2016,346,16,55,2
2106,2016,346,18,8,2016,346,19,4,2
2107,2016,346,22,4,2016,347,6,32,2
2108,2016,351,0,41,2016,351,2,24,0
2109,2016,353,3,33,2016,353,11,22,0
2110,2016,353,14,43,2016,353,15,45,2
2111,2017,2,3,59,2017,2,4,40,2
2112,2017,11,22,39,2017,12,5,57,0
2113,2017,15,17,26,2017,15,18,17,0
2114,2017,15,19,4,2017,15,20,42,0
2115,2017,15,20,56,2017,15,21,52,0
2116,2017,16,4,10,2017,16,8,31,2
2117,2017,16,12,7,2017,16,12,59,2
2118,2017,16,13,21,2017,16,18,37,2
2119,2017,36,7,46,2017,36,10,34,0
2120,2017,36,18,58,2017,36,23,59,0
2121,2017,37,4,35,2017,37,9,57,0
2122,2017,37,11,43,2017,37,14,30,0
2123,2017,37,16,8,2017,37,20,53,2
2124,2017,38,2,45,2017,38,7,20,2
2125,2017,38,11,6,2017,38,16,48,0
2126,2017,45,4,48,2017,45,5,28,2
2127,2017,66,7,15,2017,66,10,14,0
2128,2017,66,15,40,2017,66,17,34,2
2129,2017,73,4,0,2017,73,7,36,0
2130,2017,73,14,26,2017,73,21,39,2
2131,2017,74,0,35,2017,74,5,31,2
2132,2017,88,5,56,2017,88,7,29,2
2133,2017,93,19,29,2017,93,23,12,0
2134,2017,95,0,39,2017,95,2,58,2
2135,2017,97,0,0,2017,97,1,13,0
2136,2017,97,1,17,2017,97,4,50,0
2137,2017,97,10,16,2017,97,12,36,0
2138,2017,97,20,34,2017,97,22,6,0
2139,2017,101,2,4,2017,101,5,13,0
2140,2017,101,11,46,2017,101,15,46,0
2141,2017,101,21,38,2017,102,3,17,2
2142,2017,102,3,28,2017,102,11,32,2
2143,2017,102,11,37,2017,102,13,8,2
2144,2017,151,0,0,2017,151,1,47,0
2145,2017,151,9,19,2017,151,11,6,0
2146,2017,154,2,23,2017,154,17,55,0
2147,2017,154,19,47,2017,154,22,16,2
2148,2017,155,0,41,2017,155,2,40,2
2149,2017,184,16,57,2017,184,18,5,0
2150,2017,185,2,41,2017,185,7,30,0
2151,2017,185,13,39,2017,185,16,17,0
2152,2017,186,0,17,2017,186,4,13,0
2153,2017,186,4,40,2017,186,5,50,0
2154,2017,186,11,45,2017,186,13,2,0
2155,2017,186,16,47,2017,186,19,6,0
2156,2017,186,22,17,2017,186,23,57,0
2157,2017,187,0,0,2017,187,2,21,0
2158,2017,187,3,22,2017,187,4,42,0
2159,2017,187,7,1,2017,187,9,27,2
2160,2017,187,9,35,2017,187,13,30,2
2161,2017,206,15,25,2017,206,18,49,2
2162,2017,206,19,7,2017,206,20,42,2
2163,2017,239,1,1,2017,239,2,5,2
2164,2017,239,2,25,2017,239,6,10,2
2165,2017,254,12,20,2017,254,14,30,0
2166,2017,255,22,5,2017,255,23,59,0
