datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-16 19:05:17.809529600,540.0,20.134495157117637,-1
1995-07-16 19:05:17.809529600,740.0,19.69475854747352,-1
1995-07-16 19:05:17.809529600,940.0,19.55840175958715,-1
1995-07-16 19:05:17.809529600,1040.0,19.587835161902817,-1
1995-07-16 19:08:21.073523328,20.0,20.477800454749662,-1
1995-07-16 19:08:21.073523328,28.0,20.961402091502983,-1
1995-07-16 19:08:21.073523328,40.0,21.936434700948112,-1
1995-07-16 19:08:21.073523328,52.0,21.25482391285747,1.0594342940236494e-22
1995-07-16 19:08:21.073523328,60.0,22.007737397181376,-1
1995-07-16 19:08:21.073523328,80.0,22.08983768456683,-1
1995-07-16 19:08:21.073523328,104.0,21.928805016507262,-1
1995-07-16 19:08:21.073523328,124.0,22.142714580835722,-1
1995-07-16 19:08:21.073523328,148.0,21.83819120136297,-1
1995-07-16 19:08:21.073523328,196.0,23.74948131351642,-1
1995-07-16 19:08:21.073523328,272.0,26.982654183780646,6.117728681303438e-23
1995-07-16 19:08:21.073523328,388.0,22.41715169532186,1.1219902188882701e-23
1995-07-16 19:08:21.073523328,540.0,20.06256769333463,-1
1995-07-16 19:08:21.073523328,740.0,19.749767753078324,-1
1995-07-16 19:08:21.073523328,940.0,19.534851701286275,-1
1995-07-16 19:08:21.073523328,1040.0,19.611126153921667,-1
1995-07-16 19:11:24.337516928,20.0,20.22775609412477,-1
1995-07-16 19:11:24.337516928,28.0,20.815308865634925,-1
1995-07-16 19:11:24.337516928,40.0,21.58750645065968,-1
1995-07-16 19:11:24.337516928,52.0,21.228086986026653,1.041040053400001e-22
1995-07-16 19:11:24.337516928,60.0,21.58098825132192,-1
1995-07-16 19:11:24.337516928,80.0,21.71228812170363,-1
1995-07-16 19:11:24.337516928,104.0,21.78428897299453,-1
1995-07-16 19:11:24.337516928,124.0,21.956690323610893,-1
1995-07-16 19:11:24.337516928,148.0,22.029968687905573,-1
1995-07-16 19:11:24.337516928,196.0,26.13186883224264,7.976322717488512e-23
1995-07-16 19:11:24.337516928,272.0,25.96153910600213,4.7149165508004696e-23
1995-07-16 19:11:24.337516928,388.0,21.655001786398437,-1
1995-07-16 19:11:24.337516928,540.0,19.984884094612404,-1
1995-07-16 19:11:24.337516928,740.0,19.72433935817744,-1
1995-07-16 19:11:24.337516928,940.0,19.532737430362033,-1
1995-07-16 19:11:24.337516928,1040.0,19.603035808036207,-1
1995-07-16 19:14:27.601510528,20.0,20.22775609412477,-1
1995-07-16 19:14:27.601510528,28.0,20.886480869628365,-1
1995-07-16 19:14:27.601510528,40.0,21.381699563628,-1
1995-07-16 19:14:27.601510528,52.0,21.05864085509578,9.277578511201007e-23
1995-07-16 19:14:27.601510528,60.0,21.546135048964985,-1
1995-07-16 19:14:27.601510528,80.0,21.760912230689136,-1
1995-07-16 19:14:27.601510528,104.0,21.950419455896984,-1
1995-07-16 19:14:27.601510528,124.0,21.743538060533133,-1
1995-07-16 19:14:27.601510528,148.0,22.03132431124797,-1
1995-07-16 19:14:27.601510528,196.0,24.80523029745067,5.570661902735264e-23
1995-07-16 19:14:27.601510528,272.0,26.006440454762114,5.258688777847073e-23
1995-07-16 19:14:27.601510528,388.0,20.792111222597583,-1
1995-07-16 19:14:27.601510528,540.0,19.91813751064107,-1
1995-07-16 19:14:27.601510528,740.0,19.75127888489918,-1
1995-07-16 19:14:27.601510528,940.0,19.51939029562698,-1
1995-07-16 19:14:27.601510528,1040.0,19.608261540864937,-1
1995-07-16 19:17:30.865504128,20.0,20.443299778050882,-1
1995-07-16 19:17:30.865504128,28.0,21.0278290965882,-1
1995-07-16 19:17:30.865504128,40.0,22.20588528786651,1.925521160690566e-22
1995-07-16 19:17:30.865504128,52.0,21.001705705145856,-1
1995-07-16 19:17:30.865504128,60.0,21.869784353454794,-1
1995-07-16 19:17:30.865504128,80.0,21.909104768614306,-1
1995-07-16 19:17:30.865504128,104.0,22.888621162275026,-1
1995-07-16 19:17:30.865504128,124.0,26.197925352642613,1.8033553299613484e-22
1995-07-16 19:17:30.865504128,148.0,28.85722816189449,3.6251195047115238e-22
1995-07-16 19:17:30.865504128,196.0,34.376851468333385,7.914006859632667e-22
1995-07-16 19:17:30.865504128,272.0,27.89398814552179,9.928482743156436e-23
1995-07-16 19:17:30.865504128,388.0,20.968013776280827,-1
1995-07-16 19:17:30.865504128,540.0,19.985913119213414,-1
1995-07-16 19:17:30.865504128,740.0,19.721556326148608,-1
1995-07-16 19:17:30.865504128,940.0,19.573281411888857,-1
1995-07-16 19:17:30.865504128,1040.0,19.6390923265855,-1
1995-07-16 19:20:34.129497728,20.0,20.440845268281276,-1
1995-07-16 19:20:34.129497728,28.0,21.06681460925224,-1
1995-07-16 19:20:34.129497728,40.0,21.865123667318535,-1
1995-07-16 19:20:34.129497728,52.0,21.377375135561397,1.144046253841505e-22
1995-07-16 19:20:34.129497728,60.0,21.93981929115206,-1
1995-07-16 19:20:34.129497728,80.0,22.0902631274824,-1
1995-07-16 19:20:34.129497728,104.0,22.15516139574781,-1
1995-07-16 19:20:34.129497728,124.0,22.939837366103895,-1
1995-07-16 19:20:34.129497728,148.0,25.461073589690645,1.0216665830468029e-22
1995-07-16 19:20:34.129497728,196.0,30.152210235614874,2.5251961900356866e-22
1995-07-16 19:20:34.129497728,272.0,28.908450811254852,1.0830786555024633e-22
1995-07-16 19:20:34.129497728,388.0,20.974950934573492,-1
1995-07-16 19:20:34.129497728,540.0,20.268993147954657,-1
1995-07-16 19:20:34.129497728,740.0,19.764850406909872,-1
1995-07-16 19:20:34.129497728,940.0,19.595632264939404,-1
1995-07-16 19:20:34.129497728,1040.0,19.668452629815597,-1
1995-07-16 19:23:37.393491328,20.0,20.29995377844719,-1
1995-07-16 19:23:37.393491328,28.0,20.77928064409754,-1
1995-07-16 19:23:37.393491328,40.0,21.971655873833033,-1
1995-07-16 19:23:37.393491328,52.0,21.38398576819612,-1
1995-07-16 19:23:37.393491328,60.0,21.921949047948605,-1
1995-07-16 19:23:37.393491328,80.0,21.907947322048763,-1
1995-07-16 19:23:37.393491328,104.0,21.896052618179553,-1
1995-07-16 19:23:37.393491328,124.0,22.26510302777098,-1
1995-07-16 19:23:37.393491328,148.0,22.152066663415027,-1
1995-07-16 19:23:37.393491328,196.0,24.134742824282597,-1
1995-07-16 19:23:37.393491328,272.0,24.955780153407368,3.3757412851442963e-23
1995-07-16 19:23:37.393491328,388.0,20.88124463233111,-1
1995-07-16 19:23:37.393491328,540.0,20.117473404615435,-1
1995-07-16 19:23:37.393491328,740.0,19.71508522054415,-1
1995-07-16 19:23:37.393491328,940.0,19.579063065810104,-1
1995-07-16 19:23:37.393491328,1040.0,19.694794207013125,-1
1995-07-16 19:26:40.657484928,20.0,20.477800454749662,-1
1995-07-16 19:26:40.657484928,28.0,21.02541855059412,-1
1995-07-16 19:26:40.657484928,40.0,21.79740568354992,-1
1995-07-16 19:26:40.657484928,52.0,21.186926351072746,-1
1995-07-16 19:26:40.657484928,60.0,21.920713112359902,-1
1995-07-16 19:26:40.657484928,80.0,22.007071776492644,-1
1995-07-16 19:26:40.657484928,104.0,21.960366500286632,-1
1995-07-16 19:26:40.657484928,124.0,22.10955747697303,-1
1995-07-16 19:26:40.657484928,148.0,21.822572819625478,-1
1995-07-16 19:26:40.657484928,196.0,22.641642784631266,-1
1995-07-16 19:26:40.657484928,272.0,24.921225285945347,3.3674520188626904e-23
1995-07-16 19:26:40.657484928,388.0,20.843457632242547,-1
1995-07-16 19:26:40.657484928,540.0,20.182613100937132,-1
1995-07-16 19:26:40.657484928,740.0,19.741795504676247,-1
1995-07-16 19:26:40.657484928,940.0,19.550871645239503,-1
1995-07-16 19:26:40.657484928,1040.0,19.663950436578453,-1
1995-07-16 19:29:43.921478656,20.0,20.370970839093395,-1
1995-07-16 19:29:43.921478656,28.0,20.85104066149045,-1
1995-07-16 19:29:43.921478656,40.0,21.833767836437083,-1
1995-07-16 19:29:43.921478656,52.0,21.67760932280945,1.362550246083779e-22
1995-07-16 19:29:43.921478656,60.0,21.802351136127896,-1
1995-07-16 19:29:43.921478656,80.0,22.123845858788847,-1
1995-07-16 19:29:43.921478656,104.0,21.944484473757495,-1
1995-07-16 19:29:43.921478656,124.0,22.20394738926217,-1
1995-07-16 19:29:43.921478656,148.0,21.777570095670615,-1
1995-07-16 19:29:43.921478656,196.0,21.682750903383983,-1
1995-07-16 19:29:43.921478656,272.0,22.85796854799807,-1
1995-07-16 19:29:43.921478656,388.0,20.98141023459347,-1
1995-07-16 19:29:43.921478656,540.0,20.186811225176967,-1
1995-07-16 19:29:43.921478656,740.0,19.803845069059356,-1
1995-07-16 19:29:43.921478656,940.0,19.559962069313844,-1
1995-07-16 19:29:43.921478656,1040.0,19.63693467651205,-1
1995-07-16 19:32:47.185472256,20.0,20.193624950649788,-1
1995-07-16 19:32:47.185472256,28.0,20.77928064409754,-1
1995-07-16 19:32:47.185472256,40.0,21.65624850824234,-1
1995-07-16 19:32:47.185472256,52.0,21.164051802321488,9.968911111993861e-23
1995-07-16 19:32:47.185472256,60.0,21.750698221476085,-1
1995-07-16 19:32:47.185472256,80.0,21.711994838345586,-1
1995-07-16 19:32:47.185472256,104.0,21.70606999956547,-1
1995-07-16 19:32:47.185472256,124.0,21.81841644210096,-1
1995-07-16 19:32:47.185472256,148.0,21.39373852250001,-1
1995-07-16 19:32:47.185472256,196.0,21.428351319190213,-1
1995-07-16 19:32:47.185472256,272.0,21.368802316100716,-1
1995-07-16 19:32:47.185472256,388.0,20.709775619206212,-1
1995-07-16 19:32:47.185472256,540.0,19.79426126663132,-1
1995-07-16 19:32:47.185472256,740.0,19.733065656530954,-1
1995-07-16 19:32:47.185472256,940.0,19.538259740278942,-1
1995-07-16 19:32:47.185472256,1040.0,19.645956120268245,-1
1995-07-16 19:35:50.449465856,20.0,20.159223444812014,-1
1995-07-16 19:35:50.449465856,28.0,20.77928064409754,-1
1995-07-16 19:35:50.449465856,40.0,21.376956425394383,-1
1995-07-16 19:35:50.449465856,52.0,20.970281293583625,-1
1995-07-16 19:35:50.449465856,60.0,21.479357527796665,-1
1995-07-16 19:35:50.449465856,80.0,21.645164966304478,-1
1995-07-16 19:35:50.449465856,104.0,21.548000695789426,-1
1995-07-16 19:35:50.449465856,124.0,21.637754579900516,-1
1995-07-16 19:35:50.449465856,148.0,21.363940533835134,-1
1995-07-16 19:35:50.449465856,196.0,21.407918783181664,-1
1995-07-16 19:35:50.449465856,272.0,21.094757472436402,-1
1995-07-16 19:35:50.449465856,388.0,20.441268472353055,-1
1995-07-16 19:35:50.449465856,540.0,19.8237502354659,-1
1995-07-16 19:35:50.449465856,740.0,19.737276107122515,-1
1995-07-16 19:35:50.449465856,940.0,19.59439383026846,-1
1995-07-16 19:35:50.449465856,1040.0,19.64698419507122,-1
1995-07-16 19:38:53.713459456,20.0,20.193624950649788,-1
1995-07-16 19:38:53.713459456,28.0,20.713565311756597,-1
1995-07-16 19:38:53.713459456,40.0,21.343984109440722,-1
1995-07-16 19:38:53.713459456,52.0,21.001705705145856,-1
1995-07-16 19:38:53.713459456,60.0,21.46192875989093,-1
1995-07-16 19:38:53.713459456,80.0,21.713045877774444,-1
1995-07-16 19:38:53.713459456,104.0,21.548000695789426,-1
1995-07-16 19:38:53.713459456,124.0,21.666488624205716,-1
1995-07-16 19:38:53.713459456,148.0,21.318981350136298,-1
1995-07-16 19:38:53.713459456,196.0,21.30692704982931,-1
1995-07-16 19:38:53.713459456,272.0,21.284874191314437,-1
1995-07-16 19:38:53.713459456,388.0,21.150950034410293,-1
1995-07-16 19:38:53.713459456,540.0,19.803048095919863,-1
1995-07-16 19:38:53.713459456,740.0,19.83864504342241,-1
1995-07-16 19:38:53.713459456,940.0,19.66163481350285,-1
1995-07-16 19:38:53.713459456,1040.0,19.74955415422344,-1
1995-07-16 19:41:56.977453056,20.0,20.23015862118493,-1
1995-07-16 19:41:56.977453056,28.0,20.708733089708396,-1
1995-07-16 19:41:56.977453056,40.0,21.481110661935496,-1
1995-07-16 19:41:56.977453056,52.0,21.13813057610976,-1
1995-07-16 19:41:56.977453056,60.0,21.462257868134685,-1
1995-07-16 19:41:56.977453056,80.0,21.744061406543437,-1
1995-07-16 19:41:56.977453056,104.0,21.422941870900168,-1
1995-07-16 19:41:56.977453056,124.0,21.65138123232774,-1
1995-07-16 19:41:56.977453056,148.0,21.341869314597233,-1
1995-07-16 19:41:56.977453056,196.0,22.707932242343848,-1
1995-07-16 19:41:56.977453056,272.0,22.34622362809506,-1
1995-07-16 19:41:56.977453056,388.0,20.665919135119537,-1
1995-07-16 19:41:56.977453056,540.0,19.90059133968621,-1
1995-07-16 19:41:56.977453056,740.0,19.79806539826962,-1
1995-07-16 19:41:56.977453056,940.0,19.76600602027848,-1
1995-07-16 19:41:56.977453056,1040.0,19.845480601229845,-1
1995-07-16 19:45:00.241446656,20.0,20.193624950649788,-1
1995-07-16 19:45:00.241446656,28.0,20.53347856326824,-1
1995-07-16 19:45:00.241446656,40.0,21.204769838179086,-1
1995-07-16 19:45:00.241446656,52.0,21.05491031196368,9.241736174188326e-23
1995-07-16 19:45:00.241446656,60.0,21.37991743842499,-1
1995-07-16 19:45:00.241446656,80.0,21.531407823828097,-1
1995-07-16 19:45:00.241446656,104.0,21.235207993816577,-1
1995-07-16 19:45:00.241446656,124.0,21.54559409750523,-1
1995-07-16 19:45:00.241446656,148.0,21.33766478492303,-1
1995-07-16 19:45:00.241446656,196.0,22.7434130762,2.4584899317450915e-23
1995-07-16 19:45:00.241446656,272.0,26.768625893578225,7.662012879604437e-23
1995-07-16 19:45:00.241446656,388.0,21.055916632498572,-1
1995-07-16 19:45:00.241446656,540.0,19.8465507430938,-1
1995-07-16 19:45:00.241446656,740.0,19.751430667645277,-1
1995-07-16 19:45:00.241446656,940.0,19.829165130512223,-1
1995-07-16 19:45:00.241446656,1040.0,19.837259328897847,-1
1995-07-16 19:48:03.505440256,20.0,20.087110388405915,-1
1995-07-16 19:48:03.505440256,28.0,20.53347856326824,-1
1995-07-16 19:48:03.505440256,40.0,21.20238628500756,-1
1995-07-16 19:48:03.505440256,52.0,20.858275791721592,-1
1995-07-16 19:48:03.505440256,60.0,21.225709279381363,-1
1995-07-16 19:48:03.505440256,80.0,21.45058096048856,-1
1995-07-16 19:48:03.505440256,104.0,21.140655171602717,-1
1995-07-16 19:48:03.505440256,124.0,21.468452423113035,-1
1995-07-16 19:48:03.505440256,148.0,21.143083204792795,-1
1995-07-16 19:48:03.505440256,196.0,21.218462872200863,-1
1995-07-16 19:48:03.505440256,272.0,22.302071703253993,-1
1995-07-16 19:48:03.505440256,388.0,20.647280656704023,-1
1995-07-16 19:48:03.505440256,540.0,19.78147723787879,-1
1995-07-16 19:48:03.505440256,740.0,19.739477100833028,-1
1995-07-16 19:48:03.505440256,940.0,19.82950614033326,-1
1995-07-16 19:48:03.505440256,1040.0,19.955781921620808,-1
1995-07-16 19:51:06.769433856,20.0,20.23015862118493,-1
1995-07-16 19:51:06.769433856,28.0,20.67424339712046,-1
1995-07-16 19:51:06.769433856,40.0,21.272589425415497,-1
1995-07-16 19:51:06.769433856,52.0,21.05172865261816,9.218672032574459e-23
1995-07-16 19:51:06.769433856,60.0,21.529692874707184,-1
1995-07-16 19:51:06.769433856,80.0,21.51402480043459,-1
1995-07-16 19:51:06.769433856,104.0,21.516650076588093,-1
1995-07-16 19:51:06.769433856,124.0,21.484812134662867,-1
1995-07-16 19:51:06.769433856,148.0,21.255251426459605,-1
1995-07-16 19:51:06.769433856,196.0,21.944252649440458,1.6001507283345956e-23
1995-07-16 19:51:06.769433856,272.0,21.833762340046892,-1
1995-07-16 19:51:06.769433856,388.0,20.572993482118235,-1
1995-07-16 19:51:06.769433856,540.0,19.867792278534893,-1
1995-07-16 19:51:06.769433856,740.0,19.740051069351516,-1
1995-07-16 19:51:06.769433856,940.0,19.706602043033246,-1
1995-07-16 19:51:06.769433856,1040.0,19.904930238128966,-1
1995-07-16 19:54:10.033427584,20.0,20.156781342897382,-1
1995-07-16 19:54:10.033427584,28.0,20.815308865634925,-1
1995-07-16 19:54:10.033427584,40.0,21.623173703644802,-1
1995-07-16 19:54:10.033427584,52.0,21.080119589369964,-1
1995-07-16 19:54:10.033427584,60.0,21.56333580835755,-1
1995-07-16 19:54:10.033427584,80.0,21.90742170581607,-1
1995-07-16 19:54:10.033427584,104.0,21.596061179016843,-1
1995-07-16 19:54:10.033427584,124.0,21.835018950588612,-1
1995-07-16 19:54:10.033427584,148.0,21.510878983220785,-1
1995-07-16 19:54:10.033427584,196.0,22.06282738718444,-1
1995-07-16 19:54:10.033427584,272.0,22.388293073725645,1.2837376647591169e-23
1995-07-16 19:54:10.033427584,388.0,20.87330686044497,-1
1995-07-16 19:54:10.033427584,540.0,19.93426754897014,-1
1995-07-16 19:54:10.033427584,740.0,19.792401781095926,-1
1995-07-16 19:54:10.033427584,940.0,19.642123205660674,-1
1995-07-16 19:54:10.033427584,1040.0,19.728455253199566,-1
1995-07-16 19:57:13.297421184,20.0,20.264004962530194,-1
1995-07-16 19:57:13.297421184,28.0,20.708733089708396,-1
1995-07-16 19:57:13.297421184,40.0,21.481110661935496,-1
1995-07-16 19:57:13.297421184,52.0,20.830476566895378,-1
1995-07-16 19:57:13.297421184,60.0,21.580853810327117,-1
1995-07-16 19:57:13.297421184,80.0,21.646200485104934,-1
1995-07-16 19:57:13.297421184,104.0,21.594893967700635,-1
1995-07-16 19:57:13.297421184,124.0,21.65170949009959,-1
1995-07-16 19:57:13.297421184,148.0,21.606293899300837,-1
1995-07-16 19:57:13.297421184,196.0,21.96280118632969,-1
1995-07-16 19:57:13.297421184,272.0,22.950007551564795,-1
1995-07-16 19:57:13.297421184,388.0,20.455623814438663,-1
1995-07-16 19:57:13.297421184,540.0,19.985067526972955,-1
1995-07-16 19:57:13.297421184,740.0,19.7377391181535,-1
1995-07-16 19:57:13.297421184,940.0,19.53571619594372,-1
1995-07-16 19:57:13.297421184,1040.0,19.67173556480627,-1
1995-07-16 20:00:16.561414784,20.0,20.156781342897382,-1
1995-07-16 20:00:16.561414784,28.0,20.67424339712046,-1
1995-07-16 20:00:16.561414784,40.0,21.308433475011448,-1
1995-07-16 20:00:16.561414784,52.0,21.001705705145856,-1
1995-07-16 20:00:16.561414784,60.0,21.32696506495356,-1
1995-07-16 20:00:16.561414784,80.0,21.645587425606593,-1
1995-07-16 20:00:16.561414784,104.0,21.453115208849766,-1
1995-07-16 20:00:16.561414784,124.0,21.65217632012554,-1
1995-07-16 20:00:16.561414784,148.0,21.490109592893802,-1
1995-07-16 20:00:16.561414784,196.0,22.263083373768666,-1
1995-07-16 20:00:16.561414784,272.0,23.650773757163872,2.1691670813180334e-23
1995-07-16 20:00:16.561414784,388.0,21.024663818670064,5.258460782632823e-24
1995-07-16 20:00:16.561414784,540.0,19.962452561881737,-1
1995-07-16 20:00:16.561414784,740.0,20.535423444698015,3.8148037834512014e-24
1995-07-16 20:00:16.561414784,940.0,19.540294122802543,-1
1995-07-16 20:00:16.561414784,1040.0,19.617970168507874,-1
1995-07-16 20:03:19.825408384,20.0,20.087110388405915,-1
1995-07-16 20:03:19.825408384,28.0,20.604431269248806,-1
1995-07-16 20:03:19.825408384,40.0,21.20238628500756,-1
1995-07-16 20:03:19.825408384,52.0,20.91578407957273,8.340798403958921e-23
1995-07-16 20:03:19.825408384,60.0,21.310184292096757,-1
1995-07-16 20:03:19.825408384,80.0,21.39952192331073,-1
1995-07-16 20:03:19.825408384,104.0,21.29765001908449,-1
1995-07-16 20:03:19.825408384,124.0,21.56348850392982,-1
1995-07-16 20:03:19.825408384,148.0,21.181018721685387,-1
1995-07-16 20:03:19.825408384,196.0,21.223580379427112,-1
1995-07-16 20:03:19.825408384,272.0,21.20531335998447,-1
1995-07-16 20:03:19.825408384,388.0,20.884272541011043,4.565584675344508e-24
1995-07-16 20:03:19.825408384,540.0,19.8743804816815,-1
1995-07-16 20:03:19.825408384,740.0,19.74626676340622,-1
1995-07-16 20:03:19.825408384,940.0,19.538318124647382,-1
1995-07-16 20:03:19.825408384,1040.0,19.637067320356635,-1
1995-07-16 20:06:23.089401984,20.0,20.087110388405915,-1
1995-07-16 20:06:23.089401984,28.0,20.604431269248806,-1
1995-07-16 20:06:23.089401984,40.0,21.063407245362985,-1
1995-07-16 20:06:23.089401984,52.0,20.79550627784192,-1
1995-07-16 20:06:23.089401984,60.0,21.243713883532124,-1
1995-07-16 20:06:23.089401984,80.0,21.416212756953776,-1
1995-07-16 20:06:23.089401984,104.0,21.24983875359134,-1
1995-07-16 20:06:23.089401984,124.0,21.393624541468945,-1
1995-07-16 20:06:23.089401984,148.0,21.093264212194413,-1
1995-07-16 20:06:23.089401984,196.0,21.028216141610194,-1
1995-07-16 20:06:23.089401984,272.0,20.97642038928489,-1
1995-07-16 20:06:23.089401984,388.0,20.29414159564228,-1
1995-07-16 20:06:23.089401984,540.0,19.750776405556493,-1
1995-07-16 20:06:23.089401984,740.0,19.66170888487939,-1
1995-07-16 20:06:23.089401984,940.0,19.517998344238887,-1
1995-07-16 20:06:23.089401984,1040.0,19.618446641828108,-1
1995-07-16 20:09:26.353395584,20.0,20.05435305393028,-1
1995-07-16 20:09:26.353395584,28.0,20.67424339712046,-1
1995-07-16 20:09:26.353395584,40.0,21.37924609345001,-1
1995-07-16 20:09:26.353395584,52.0,20.839516682488398,-1
1995-07-16 20:09:26.353395584,60.0,21.37666986375781,-1
1995-07-16 20:09:26.353395584,80.0,21.417097857177616,-1
1995-07-16 20:09:26.353395584,104.0,21.391019237630367,-1
1995-07-16 20:09:26.353395584,124.0,21.485567720135638,-1
1995-07-16 20:09:26.353395584,148.0,21.18847477461364,-1
1995-07-16 20:09:26.353395584,196.0,21.11576125839772,-1
1995-07-16 20:09:26.353395584,272.0,20.835351244839764,-1
1995-07-16 20:09:26.353395584,388.0,20.355787196583172,-1
1995-07-16 20:09:26.353395584,540.0,19.780780806305557,-1
1995-07-16 20:09:26.353395584,740.0,19.707805710943248,-1
1995-07-16 20:09:26.353395584,940.0,19.52780690386529,-1
1995-07-16 20:09:26.353395584,1040.0,19.610129638759314,-1
1995-07-16 20:12:29.617389184,20.0,0.0,-1
1995-07-16 20:12:29.617389184,28.0,0.0,-1
1995-07-16 20:12:29.617389184,40.0,0.0,-1
1995-07-16 20:12:29.617389184,52.0,0.0,-1
1995-07-16 20:12:29.617389184,60.0,0.0,-1
1995-07-16 20:12:29.617389184,80.0,0.0,-1
1995-07-16 20:12:29.617389184,104.0,0.0,-1
1995-07-16 20:12:29.617389184,124.0,0.0,-1
1995-07-16 20:12:29.617389184,148.0,0.0,-1
1995-07-16 20:12:29.617389184,196.0,0.0,-1
1995-07-16 20:12:29.617389184,272.0,0.0,-1
1995-07-16 20:12:29.617389184,388.0,0.0,-1
1995-07-16 20:12:29.617389184,540.0,0.0,-1
1995-07-16 20:12:29.617389184,740.0,0.0,-1
1995-07-16 20:12:29.617389184,940.0,0.0,-1
1995-07-16 20:12:29.617389184,1040.0,0.0,-1
1995-07-16 20:15:32.881382912,20.0,0.0,-1
1995-07-16 20:15:32.881382912,28.0,0.0,-1
1995-07-16 20:15:32.881382912,40.0,0.0,-1
1995-07-16 20:15:32.881382912,52.0,0.0,-1
1995-07-16 20:15:32.881382912,60.0,0.0,-1
1995-07-16 20:15:32.881382912,80.0,0.0,-1
1995-07-16 20:15:32.881382912,104.0,0.0,-1
1995-07-16 20:15:32.881382912,124.0,0.0,-1
1995-07-16 20:15:32.881382912,148.0,0.0,-1
1995-07-16 20:15:32.881382912,196.0,0.0,-1
1995-07-16 20:15:32.881382912,272.0,0.0,-1
1995-07-16 20:15:32.881382912,388.0,0.0,-1
1995-07-16 20:15:32.881382912,540.0,0.0,-1
1995-07-16 20:15:32.881382912,740.0,0.0,-1
1995-07-16 20:15:32.881382912,940.0,0.0,-1
1995-07-16 20:15:32.881382912,1040.0,0.0,-1
1995-07-16 20:18:36.145376512,20.0,20.406048579971838,-1
1995-07-16 20:18:36.145376512,28.0,20.886480869628365,-1
1995-07-16 20:18:36.145376512,40.0,21.691357906575206,-1
1995-07-16 20:18:36.145376512,52.0,21.081757113600098,-1
1995-07-16 20:18:36.145376512,60.0,21.716567303834875,-1
1995-07-16 20:18:36.145376512,80.0,22.00631341847478,-1
1995-07-16 20:18:36.145376512,104.0,21.769915641202566,-1
1995-07-16 20:18:36.145376512,124.0,21.94146638331563,-1
1995-07-16 20:18:36.145376512,148.0,21.592272940680154,-1
1995-07-16 20:18:36.145376512,196.0,21.59420360052342,-1
1995-07-16 20:18:36.145376512,272.0,21.737526977673284,-1
1995-07-16 20:18:36.145376512,388.0,21.272394810976206,-1
1995-07-16 20:18:36.145376512,540.0,19.869789910955973,-1
1995-07-16 20:18:36.145376512,740.0,19.7516891186821,-1
1995-07-16 20:18:36.145376512,940.0,19.53273333694568,-1
1995-07-16 20:18:36.145376512,1040.0,19.59062114937047,-1
1995-07-16 20:21:39.409370112,20.0,20.271322467986153,-1
1995-07-16 20:21:39.409370112,28.0,20.745348858884878,-1
1995-07-16 20:21:39.409370112,40.0,21.58750645065968,-1
1995-07-16 20:21:39.409370112,52.0,21.293673032368076,1.0829576459783297e-22
1995-07-16 20:21:39.409370112,60.0,21.59800722183754,-1
1995-07-16 20:21:39.409370112,80.0,21.85867652675238,-1
1995-07-16 20:21:39.409370112,104.0,21.69066986907849,-1
1995-07-16 20:21:39.409370112,124.0,21.87914213647661,-1
1995-07-16 20:21:39.409370112,148.0,21.497800402751302,-1
1995-07-16 20:21:39.409370112,196.0,21.67060583868021,-1
1995-07-16 20:21:39.409370112,272.0,21.83536479098068,-1
1995-07-16 20:21:39.409370112,388.0,21.246463058670344,-1
1995-07-16 20:21:39.409370112,540.0,19.828763990592346,-1
1995-07-16 20:21:39.409370112,740.0,19.785112160427687,-1
1995-07-16 20:21:39.409370112,940.0,19.517899091432653,-1
1995-07-16 20:21:39.409370112,1040.0,19.62073023539361,-1
1995-07-16 20:24:42.673363712,20.0,20.370970839093395,-1
1995-07-16 20:24:42.673363712,28.0,20.958954381397078,-1
1995-07-16 20:24:42.673363712,40.0,21.65624850824234,-1
1995-07-16 20:24:42.673363712,52.0,21.053875602824867,9.220127821019414e-23
1995-07-16 20:24:42.673363712,60.0,21.801762709611705,-1
1995-07-16 20:24:42.673363712,80.0,21.825701206426363,-1
1995-07-16 20:24:42.673363712,104.0,21.769589041932633,-1
1995-07-16 20:24:42.673363712,124.0,21.91247620738462,-1
1995-07-16 20:24:42.673363712,148.0,21.504194046713252,-1
1995-07-16 20:24:42.673363712,196.0,21.57203600157033,-1
1995-07-16 20:24:42.673363712,272.0,21.26552549527024,-1
1995-07-16 20:24:42.673363712,388.0,20.409889599301117,-1
1995-07-16 20:24:42.673363712,540.0,19.82232078053221,-1
1995-07-16 20:24:42.673363712,740.0,19.697013526468435,-1
1995-07-16 20:24:42.673363712,940.0,19.520864032955764,-1
1995-07-16 20:24:42.673363712,1040.0,19.58846260610057,-1
1995-07-16 20:27:45.937357312,20.0,20.33560746853292,-1
1995-07-16 20:27:45.937357312,28.0,20.9935282729828,-1
1995-07-16 20:27:45.937357312,40.0,21.76073650903558,-1
1995-07-16 20:27:45.937357312,52.0,21.23365795061517,1.041610800379783e-22
1995-07-16 20:27:45.937357312,60.0,21.954395973307996,-1
1995-07-16 20:27:45.937357312,80.0,21.991499502294314,-1
1995-07-16 20:27:45.937357312,104.0,21.81607303419404,-1
1995-07-16 20:27:45.937357312,124.0,22.06501012438591,-1
1995-07-16 20:27:45.937357312,148.0,21.681439459827246,-1
1995-07-16 20:27:45.937357312,196.0,21.783273185172796,-1
