datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-28 17:27:27.329463680,52.0,20.171364268220593,-1
1995-07-28 17:27:27.329463680,60.0,20.163115636210335,-1
1995-07-28 17:27:27.329463680,80.0,20.148448869120223,-1
1995-07-28 17:27:27.329463680,104.0,20.005583100204667,-1
1995-07-28 17:27:27.329463680,124.0,20.04867071122589,-1
1995-07-28 17:27:27.329463680,148.0,19.94842619716796,-1
1995-07-28 17:27:27.329463680,196.0,19.6944610081806,-1
1995-07-28 17:27:27.329463680,272.0,19.65959324306844,-1
1995-07-28 17:27:27.329463680,388.0,19.49226083096991,-1
1995-07-28 17:27:27.329463680,540.0,19.531282557572524,-1
1995-07-28 17:27:27.329463680,740.0,19.51929233449777,-1
1995-07-28 17:27:27.329463680,940.0,19.680255738906936,-1
1995-07-28 17:27:27.329463680,1040.0,19.6391149062509,-1
1995-07-28 17:30:30.593459456,20.0,19.69666842643612,-1
1995-07-28 17:30:30.593459456,28.0,19.72855326796732,-1
1995-07-28 17:30:30.593459456,40.0,19.95515760070012,-1
1995-07-28 17:30:30.593459456,52.0,20.23046959108326,1.9776003644532402e-23
1995-07-28 17:30:30.593459456,60.0,20.082289764950662,-1
1995-07-28 17:30:30.593459456,80.0,20.099900209095853,-1
1995-07-28 17:30:30.593459456,104.0,20.022135754595194,-1
1995-07-28 17:30:30.593459456,124.0,20.062224483981673,-1
1995-07-28 17:30:30.593459456,148.0,19.962035199184033,-1
1995-07-28 17:30:30.593459456,196.0,19.751351574617736,-1
1995-07-28 17:30:30.593459456,272.0,19.620047213981266,-1
1995-07-28 17:30:30.593459456,388.0,19.99317000651972,-1
1995-07-28 17:30:30.593459456,540.0,19.56883739842528,-1
1995-07-28 17:30:30.593459456,740.0,19.548829486158652,-1
1995-07-28 17:30:30.593459456,940.0,19.665345963494808,-1
1995-07-28 17:30:30.593459456,1040.0,19.64863500154687,-1
1995-07-28 17:33:33.857455232,20.0,19.66311803120263,-1
1995-07-28 17:33:33.857455232,28.0,19.832706972542557,-1
1995-07-28 17:33:33.857455232,40.0,20.09128434123817,-1
1995-07-28 17:33:33.857455232,52.0,20.365377751252662,1.0829416765022213e-23
1995-07-28 17:33:33.857455232,60.0,20.329776343912858,-1
1995-07-28 17:33:33.857455232,80.0,20.337364544417085,-1
1995-07-28 17:33:33.857455232,104.0,20.565721900302506,-1
1995-07-28 17:33:33.857455232,124.0,20.28486070524675,-1
1995-07-28 17:33:33.857455232,148.0,20.111206896637132,-1
1995-07-28 17:33:33.857455232,196.0,19.82316605485994,-1
1995-07-28 17:33:33.857455232,272.0,19.761852402176324,-1
1995-07-28 17:33:33.857455232,388.0,19.609976148355404,-1
1995-07-28 17:33:33.857455232,540.0,19.536354834285248,-1
1995-07-28 17:33:33.857455232,740.0,19.531582169916803,-1
1995-07-28 17:33:33.857455232,940.0,19.672880584959618,-1
1995-07-28 17:33:33.857455232,1040.0,19.682059309233814,-1
1995-07-28 17:36:37.121450880,20.0,19.59042286846209,-1
1995-07-28 17:36:37.121450880,28.0,19.72855326796732,-1
1995-07-28 17:36:37.121450880,40.0,20.023754299498066,-1
1995-07-28 17:36:37.121450880,52.0,20.187362389014556,1.385132518874344e-23
1995-07-28 17:36:37.121450880,60.0,20.34614374972349,-1
1995-07-28 17:36:37.121450880,80.0,20.27581487820092,-1
1995-07-28 17:36:37.121450880,104.0,20.126574563841224,-1
1995-07-28 17:36:37.121450880,124.0,20.222089355910775,-1
1995-07-28 17:36:37.121450880,148.0,20.05599660394675,-1
1995-07-28 17:36:37.121450880,196.0,19.821677679079183,-1
1995-07-28 17:36:37.121450880,272.0,19.80148292567117,-1
1995-07-28 17:36:37.121450880,388.0,19.608431003501476,-1
1995-07-28 17:36:37.121450880,540.0,19.55114190846394,-1
1995-07-28 17:36:37.121450880,740.0,19.556577237613148,-1
1995-07-28 17:36:37.121450880,940.0,19.71607555739006,-1
1995-07-28 17:36:37.121450880,1040.0,19.7605047393679,-1
1995-07-28 17:39:40.385446656,20.0,19.660752643226925,-1
1995-07-28 17:39:40.385446656,28.0,19.693272795760514,-1
1995-07-28 17:39:40.385446656,40.0,20.266873703049587,-1
1995-07-28 17:39:40.385446656,52.0,20.105077655732583,-1
1995-07-28 17:39:40.385446656,60.0,20.381350266715245,-1
1995-07-28 17:39:40.385446656,80.0,20.32293862378034,-1
1995-07-28 17:39:40.385446656,104.0,20.142003972311098,-1
1995-07-28 17:39:40.385446656,124.0,20.193723126648656,-1
1995-07-28 17:39:40.385446656,148.0,20.026629070474307,-1
1995-07-28 17:39:40.385446656,196.0,19.860998866934477,-1
1995-07-28 17:39:40.385446656,272.0,19.732567124497614,-1
1995-07-28 17:39:40.385446656,388.0,19.569585852360824,-1
1995-07-28 17:39:40.385446656,540.0,19.5703872066033,-1
1995-07-28 17:39:40.385446656,740.0,19.536335379944475,-1
1995-07-28 17:39:40.385446656,940.0,19.720482244459873,-1
1995-07-28 17:39:40.385446656,1040.0,19.738329298073293,-1
1995-07-28 17:42:43.649442432,20.0,19.660752643226925,-1
1995-07-28 17:42:43.649442432,28.0,19.72855326796732,-1
1995-07-28 17:42:43.649442432,40.0,20.023754299498066,-1
1995-07-28 17:42:43.649442432,52.0,20.194119145294476,1.3913083215940548e-23
1995-07-28 17:42:43.649442432,60.0,20.21356855964622,-1
1995-07-28 17:42:43.649442432,80.0,20.25825929849012,-1
1995-07-28 17:42:43.649442432,104.0,20.0815239952532,-1
1995-07-28 17:42:43.649442432,124.0,20.222617596005215,-1
1995-07-28 17:42:43.649442432,148.0,20.03291125849943,-1
1995-07-28 17:42:43.649442432,196.0,19.745451852081864,-1
1995-07-28 17:42:43.649442432,272.0,19.66560282372547,-1
1995-07-28 17:42:43.649442432,388.0,19.48948680631409,-1
1995-07-28 17:42:43.649442432,540.0,19.526506196166054,-1
1995-07-28 17:42:43.649442432,740.0,19.57870122133191,-1
1995-07-28 17:42:43.649442432,940.0,19.69021925242253,-1
1995-07-28 17:42:43.649442432,1040.0,19.699730932656962,-1
1995-07-28 17:45:46.913438208,20.0,19.69666842643612,-1
1995-07-28 17:45:46.913438208,28.0,19.72855326796732,-1
1995-07-28 17:45:46.913438208,40.0,20.124659632340922,-1
1995-07-28 17:45:46.913438208,52.0,20.05996831713781,-1
1995-07-28 17:45:46.913438208,60.0,20.395541209335587,-1
1995-07-28 17:45:46.913438208,80.0,20.33813534942243,-1
1995-07-28 17:45:46.913438208,104.0,20.050973479234585,-1
1995-07-28 17:45:46.913438208,124.0,20.149569345526803,-1
1995-07-28 17:45:46.913438208,148.0,19.99706287893271,-1
1995-07-28 17:45:46.913438208,196.0,19.78396052558508,-1
1995-07-28 17:45:46.913438208,272.0,19.72137414296708,-1
1995-07-28 17:45:46.913438208,388.0,19.528270925951176,-1
1995-07-28 17:45:46.913438208,540.0,19.56635287079221,-1
1995-07-28 17:45:46.913438208,740.0,19.555782922903646,-1
1995-07-28 17:45:46.913438208,940.0,19.721048795267105,-1
1995-07-28 17:45:46.913438208,1040.0,19.737648790940582,-1
1995-07-28 17:48:50.177433856,20.0,19.69666842643612,-1
1995-07-28 17:48:50.177433856,28.0,19.621840215763026,-1
1995-07-28 17:48:50.177433856,40.0,20.229963936732666,-1
1995-07-28 17:48:50.177433856,52.0,20.30044737268004,1.5125293783501715e-23
1995-07-28 17:48:50.177433856,60.0,20.330931331744303,-1
1995-07-28 17:48:50.177433856,80.0,20.321908374912034,-1
1995-07-28 17:48:50.177433856,104.0,20.157223587382568,-1
1995-07-28 17:48:50.177433856,124.0,20.280466423350965,-1
1995-07-28 17:48:50.177433856,148.0,20.095925087621996,-1
1995-07-28 17:48:50.177433856,196.0,19.835021370070802,-1
1995-07-28 17:48:50.177433856,272.0,19.761663515677306,-1
1995-07-28 17:48:50.177433856,388.0,19.533178611559944,-1
1995-07-28 17:48:50.177433856,540.0,19.55876894658161,-1
1995-07-28 17:48:50.177433856,740.0,19.531533948553317,-1
1995-07-28 17:48:50.177433856,940.0,19.63593043350663,-1
1995-07-28 17:48:50.177433856,1040.0,19.677116192910766,-1
1995-07-28 17:51:53.441429632,20.0,19.80266731716024,-1
1995-07-28 17:51:53.441429632,28.0,19.624186501365408,-1
1995-07-28 17:51:53.441429632,40.0,20.262294213272686,-1
1995-07-28 17:51:53.441429632,52.0,20.431590932984165,1.158459275031524e-23
1995-07-28 17:51:53.441429632,60.0,20.49576691247399,-1
1995-07-28 17:51:53.441429632,80.0,20.373871365078564,-1
1995-07-28 17:51:53.441429632,104.0,20.23279566898387,-1
1995-07-28 17:51:53.441429632,124.0,20.369716667333364,-1
1995-07-28 17:51:53.441429632,148.0,20.103939110809492,-1
1995-07-28 17:51:53.441429632,196.0,19.84151680282703,-1
1995-07-28 17:51:53.441429632,272.0,19.75661777726439,-1
1995-07-28 17:51:53.441429632,388.0,19.526477137786152,-1
1995-07-28 17:51:53.441429632,540.0,19.545941428444525,-1
1995-07-28 17:51:53.441429632,740.0,19.51472347879895,-1
1995-07-28 17:51:53.441429632,940.0,19.600874928432184,-1
1995-07-28 17:51:53.441429632,1040.0,19.62346586274669,-1
1995-07-28 17:54:56.705425408,20.0,19.767621028246385,-1
1995-07-28 17:54:56.705425408,28.0,19.588044342444743,-1
1995-07-28 17:54:56.705425408,40.0,20.301124104825625,-1
1995-07-28 17:54:56.705425408,52.0,20.271290221587016,-1
1995-07-28 17:54:56.705425408,60.0,20.645104200144228,-1
1995-07-28 17:54:56.705425408,80.0,20.529734482670335,-1
1995-07-28 17:54:56.705425408,104.0,20.26320557101597,-1
1995-07-28 17:54:56.705425408,124.0,20.367393266983875,-1
1995-07-28 17:54:56.705425408,148.0,20.18773160901779,-1
1995-07-28 17:54:56.705425408,196.0,19.90026940603844,-1
1995-07-28 17:54:56.705425408,272.0,19.772171067803043,-1
1995-07-28 17:54:56.705425408,388.0,19.56657333348675,-1
1995-07-28 17:54:56.705425408,540.0,19.588022612574406,-1
1995-07-28 17:54:56.705425408,740.0,19.526437921364412,-1
1995-07-28 17:54:56.705425408,940.0,19.645541317533223,-1
1995-07-28 17:54:56.705425408,1040.0,19.687038417429463,-1
1995-07-28 17:57:59.969421184,20.0,19.767621028246385,-1
1995-07-28 17:57:59.969421184,28.0,19.588044342444743,-1
1995-07-28 17:57:59.969421184,40.0,20.5703823130902,-1
1995-07-28 17:57:59.969421184,52.0,20.562183945151325,1.3166072654723944e-23
1995-07-28 17:57:59.969421184,60.0,20.861345049182958,-1
1995-07-28 17:57:59.969421184,80.0,20.6083735524342,-1
1995-07-28 17:57:59.969421184,104.0,20.446226707200793,-1
1995-07-28 17:57:59.969421184,124.0,20.514944764739578,-1
1995-07-28 17:57:59.969421184,148.0,20.25819429792356,-1
1995-07-28 17:57:59.969421184,196.0,20.016420785939438,-1
1995-07-28 17:57:59.969421184,272.0,19.835000008856035,-1
1995-07-28 17:57:59.969421184,388.0,19.610796461714614,-1
1995-07-28 17:57:59.969421184,540.0,19.568366120501594,-1
1995-07-28 17:57:59.969421184,740.0,19.553961103589707,-1
1995-07-28 17:57:59.969421184,940.0,19.651198365375485,-1
1995-07-28 17:57:59.969421184,1040.0,19.636316479419538,-1
1995-07-28 18:01:03.233416832,20.0,19.69666842643612,-1
1995-07-28 18:01:03.233416832,28.0,19.69558081556518,-1
1995-07-28 18:01:03.233416832,40.0,20.5703823130902,-1
1995-07-28 18:01:03.233416832,52.0,20.480196514187693,-1
1995-07-28 18:01:03.233416832,60.0,20.826736129583427,-1
1995-07-28 18:01:03.233416832,80.0,20.705522376451544,-1
1995-07-28 18:01:03.233416832,104.0,20.445320462564453,-1
1995-07-28 18:01:03.233416832,124.0,20.557153945227526,-1
1995-07-28 18:01:03.233416832,148.0,20.36413394446354,-1
1995-07-28 18:01:03.233416832,196.0,20.02939597079375,-1
1995-07-28 18:01:03.233416832,272.0,19.85297401903779,-1
1995-07-28 18:01:03.233416832,388.0,19.595474163615478,-1
1995-07-28 18:01:03.233416832,540.0,19.58096023291118,-1
1995-07-28 18:01:03.233416832,740.0,19.553868317601832,-1
1995-07-28 18:01:03.233416832,940.0,19.708510386061995,-1
1995-07-28 18:01:03.233416832,1040.0,19.658729360293417,-1
1995-07-28 18:04:06.497412608,20.0,19.767621028246385,-1
1995-07-28 18:04:06.497412608,28.0,19.73084261914763,-1
1995-07-28 18:04:06.497412608,40.0,20.468588750096753,-1
1995-07-28 18:04:06.497412608,52.0,20.542802973186,-1
1995-07-28 18:04:06.497412608,60.0,20.99508780655962,-1
1995-07-28 18:04:06.497412608,80.0,20.68847376496221,-1
1995-07-28 18:04:06.497412608,104.0,20.47632720115626,-1
1995-07-28 18:04:06.497412608,124.0,20.51301483983913,-1
1995-07-28 18:04:06.497412608,148.0,20.335244917752526,-1
1995-07-28 18:04:06.497412608,196.0,20.028705531088068,-1
1995-07-28 18:04:06.497412608,272.0,19.85283353796469,-1
1995-07-28 18:04:06.497412608,388.0,19.600152900840463,-1
1995-07-28 18:04:06.497412608,540.0,19.614780479084278,-1
1995-07-28 18:04:06.497412608,740.0,19.57615101166501,-1
1995-07-28 18:04:06.497412608,940.0,19.774978648126186,-1
1995-07-28 18:04:06.497412608,1040.0,19.68524356891638,-1
1995-07-28 18:07:09.761408384,20.0,19.770096570965535,-1
1995-07-28 18:07:09.761408384,28.0,19.69558081556518,-1
1995-07-28 18:07:09.761408384,40.0,20.535973828841932,-1
1995-07-28 18:07:09.761408384,52.0,20.622956164951916,-1
1995-07-28 18:07:09.761408384,60.0,21.31131021815148,-1
1995-07-28 18:07:09.761408384,80.0,20.737714428329284,-1
1995-07-28 18:07:09.761408384,104.0,20.59899370716942,-1
1995-07-28 18:07:09.761408384,124.0,20.601311718136106,-1
1995-07-28 18:07:09.761408384,148.0,20.37073354471471,-1
1995-07-28 18:07:09.761408384,196.0,20.049924102113337,-1
1995-07-28 18:07:09.761408384,272.0,19.86355184615165,-1
1995-07-28 18:07:09.761408384,388.0,19.625831900519078,-1
1995-07-28 18:07:09.761408384,540.0,19.59006558650363,-1
1995-07-28 18:07:09.761408384,740.0,19.56374708832343,-1
1995-07-28 18:07:09.761408384,940.0,19.73148359145955,-1
1995-07-28 18:07:09.761408384,1040.0,19.676479517885422,-1
1995-07-28 18:10:13.025404160,20.0,19.83743305527,-1
1995-07-28 18:10:13.025404160,28.0,19.553983412865414,-1
1995-07-28 18:10:13.025404160,40.0,20.400141624951694,-1
1995-07-28 18:10:13.025404160,52.0,20.380383420561643,-1
1995-07-28 18:10:13.025404160,60.0,21.07674345695505,-1
1995-07-28 18:10:13.025404160,80.0,20.577663961654537,-1
1995-07-28 18:10:13.025404160,104.0,20.39943600002544,-1
1995-07-28 18:10:13.025404160,124.0,20.51301483983913,-1
1995-07-28 18:10:13.025404160,148.0,20.34982335400273,-1
1995-07-28 18:10:13.025404160,196.0,19.977365318596302,-1
1995-07-28 18:10:13.025404160,272.0,19.857970255112114,-1
1995-07-28 18:10:13.025404160,388.0,19.638988990216877,-1
1995-07-28 18:10:13.025404160,540.0,19.60234243564682,-1
1995-07-28 18:10:13.025404160,740.0,19.583265463597634,-1
1995-07-28 18:10:13.025404160,940.0,19.721013608344496,-1
1995-07-28 18:10:13.025404160,1040.0,19.72998308157372,-1
1995-07-28 18:13:16.289399808,20.0,19.767621028246385,-1
1995-07-28 18:13:16.289399808,28.0,19.660030364528758,-1
1995-07-28 18:13:16.289399808,40.0,20.400141624951694,-1
1995-07-28 18:13:16.289399808,52.0,20.53596737504831,1.280650872665397e-23
1995-07-28 18:13:16.289399808,60.0,20.859629860224004,-1
1995-07-28 18:13:16.289399808,80.0,20.529726996002935,-1
1995-07-28 18:13:16.289399808,104.0,20.38470819946929,-1
1995-07-28 18:13:16.289399808,124.0,20.52729652797079,-1
1995-07-28 18:13:16.289399808,148.0,20.264789560430625,-1
1995-07-28 18:13:16.289399808,196.0,19.952045317217884,-1
1995-07-28 18:13:16.289399808,272.0,19.801764298975737,-1
1995-07-28 18:13:16.289399808,388.0,19.610458915492522,-1
1995-07-28 18:13:16.289399808,540.0,19.59546033887984,-1
1995-07-28 18:13:16.289399808,740.0,19.58196928353364,-1
1995-07-28 18:13:16.289399808,940.0,19.670894925296388,-1
1995-07-28 18:13:16.289399808,1040.0,19.916595252324072,-1
1995-07-28 18:16:19.553395584,20.0,19.732289623717058,-1
1995-07-28 18:16:19.553395584,28.0,19.69558081556518,-1
1995-07-28 18:16:19.553395584,40.0,20.330598439079694,-1
1995-07-28 18:16:19.553395584,52.0,20.305662442891183,-1
1995-07-28 18:16:19.553395584,60.0,20.71185882320056,-1
1995-07-28 18:16:19.553395584,80.0,20.54544806206637,-1
1995-07-28 18:16:19.553395584,104.0,20.36862884618764,-1
1995-07-28 18:16:19.553395584,124.0,20.425541290610234,-1
1995-07-28 18:16:19.553395584,148.0,20.22184041834829,-1
1995-07-28 18:16:19.553395584,196.0,19.931520200537882,-1
1995-07-28 18:16:19.553395584,272.0,19.750952932229744,-1
1995-07-28 18:16:19.553395584,388.0,19.613393831546077,-1
1995-07-28 18:16:19.553395584,540.0,19.632555265861228,-1
1995-07-28 18:16:19.553395584,740.0,19.551912550258965,-1
1995-07-28 18:16:19.553395584,940.0,19.651997232138452,-1
1995-07-28 18:16:19.553395584,1040.0,20.068709661457675,-1
1995-07-28 18:19:22.817391360,20.0,19.80266731716024,-1
1995-07-28 18:19:22.817391360,28.0,19.660030364528758,-1
1995-07-28 18:19:22.817391360,40.0,20.332930877868627,-1
1995-07-28 18:19:22.817391360,52.0,20.425848069678075,1.1458031301622495e-23
1995-07-28 18:19:22.817391360,60.0,20.477701553928533,-1
1995-07-28 18:19:22.817391360,80.0,20.544458118494227,-1
1995-07-28 18:19:22.817391360,104.0,20.46135592063645,-1
1995-07-28 18:19:22.817391360,124.0,20.469319138218943,-1
1995-07-28 18:19:22.817391360,148.0,20.195560456077217,-1
1995-07-28 18:19:22.817391360,196.0,19.92630002940534,-1
1995-07-28 18:19:22.817391360,272.0,19.79503085202214,-1
1995-07-28 18:19:22.817391360,388.0,19.610290440753435,-1
1995-07-28 18:19:22.817391360,540.0,19.597574109699245,-1
1995-07-28 18:19:22.817391360,740.0,19.602296295029547,-1
1995-07-28 18:19:22.817391360,940.0,19.725411262866622,-1
1995-07-28 18:19:22.817391360,1040.0,20.181634327801486,-1
1995-07-28 18:22:26.081387136,20.0,19.699014338779225,-1
1995-07-28 18:22:26.081387136,28.0,19.660030364528758,-1
1995-07-28 18:22:26.081387136,40.0,20.466328060785997,-1
1995-07-28 18:22:26.081387136,52.0,20.456269906736452,1.181666521113252e-23
1995-07-28 18:22:26.081387136,60.0,20.49564672978004,-1
1995-07-28 18:22:26.081387136,80.0,20.51386765062083,-1
1995-07-28 18:22:26.081387136,104.0,20.36923111788439,-1
1995-07-28 18:22:26.081387136,124.0,20.483955692290607,-1
1995-07-28 18:22:26.081387136,148.0,20.28666472272743,-1
1995-07-28 18:22:26.081387136,196.0,19.91916920330663,-1
1995-07-28 18:22:26.081387136,272.0,19.81834623784451,-1
1995-07-28 18:22:26.081387136,388.0,19.60849653190037,-1
1995-07-28 18:22:26.081387136,540.0,19.623209147143747,-1
1995-07-28 18:22:26.081387136,740.0,19.585995487566677,-1
1995-07-28 18:22:26.081387136,940.0,19.70057356556626,-1
1995-07-28 18:22:26.081387136,1040.0,20.128091852418557,-1
1995-07-28 18:25:29.345382784,20.0,19.732289623717058,-1
1995-07-28 18:25:29.345382784,28.0,19.590408952579562,-1
1995-07-28 18:25:29.345382784,40.0,20.433360926726643,-1
1995-07-28 18:25:29.345382784,52.0,20.41849241194207,-1
1995-07-28 18:25:29.345382784,60.0,20.527973283687643,-1
1995-07-28 18:25:29.345382784,80.0,20.624260106838484,-1
1995-07-28 18:25:29.345382784,104.0,20.369647787171893,-1
1995-07-28 18:25:29.345382784,124.0,20.352110693871218,-1
1995-07-28 18:25:29.345382784,148.0,20.22328881485813,-1
1995-07-28 18:25:29.345382784,196.0,19.932069238653618,-1
1995-07-28 18:25:29.345382784,272.0,19.773173278227212,-1
1995-07-28 18:25:29.345382784,388.0,19.606091399779906,-1
1995-07-28 18:25:29.345382784,540.0,19.640030049865732,-1
1995-07-28 18:25:29.345382784,740.0,19.605708659296468,-1
1995-07-28 18:25:29.345382784,940.0,19.74329905656689,-1
1995-07-28 18:25:29.345382784,1040.0,19.925065333269416,-1
1995-07-28 18:28:32.609378560,20.0,19.767621028246385,-1
1995-07-28 18:28:32.609378560,28.0,19.588044342444743,-1
1995-07-28 18:28:32.609378560,40.0,20.364351881905648,-1
1995-07-28 18:28:32.609378560,52.0,20.273981494420532,-1
1995-07-28 18:28:32.609378560,60.0,20.578197807097318,-1
1995-07-28 18:28:32.609378560,80.0,20.48119081912279,-1
1995-07-28 18:28:32.609378560,104.0,20.35507092081101,-1
1995-07-28 18:28:32.609378560,124.0,20.382260916478053,-1
1995-07-28 18:28:32.609378560,148.0,20.216911394284576,-1
1995-07-28 18:28:32.609378560,196.0,19.93210115007796,-1
1995-07-28 18:28:32.609378560,272.0,19.761304297461972,-1
1995-07-28 18:28:32.609378560,388.0,19.55274232261292,-1
1995-07-28 18:28:32.609378560,540.0,19.639149632968582,-1
1995-07-28 18:28:32.609378560,740.0,19.58690474487033,-1
1995-07-28 18:28:32.609378560,940.0,19.66691761506865,-1
1995-07-28 18:28:32.609378560,1040.0,19.69464171235098,-1
1995-07-28 18:31:35.873374336,20.0,19.732289623717058,-1
1995-07-28 18:31:35.873374336,28.0,19.588044342444743,-1
1995-07-28 18:31:35.873374336,40.0,20.330598439079694,-1
1995-07-28 18:31:35.873374336,52.0,20.12922309304337,-1
1995-07-28 18:31:35.873374336,60.0,20.627331982537466,-1
1995-07-28 18:31:35.873374336,80.0,20.465199486293706,-1
1995-07-28 18:31:35.873374336,104.0,20.309261134644927,-1
1995-07-28 18:31:35.873374336,124.0,20.38271048805305,-1
1995-07-28 18:31:35.873374336,148.0,20.15317115741339,-1
1995-07-28 18:31:35.873374336,196.0,19.842516344998653,-1
1995-07-28 18:31:35.873374336,272.0,19.75566798590747,-1
1995-07-28 18:31:35.873374336,388.0,19.590171546604026,-1
1995-07-28 18:31:35.873374336,540.0,19.636310744613517,-1
1995-07-28 18:31:35.873374336,740.0,19.65565048422088,-1
1995-07-28 18:31:35.873374336,940.0,19.634129061128593,-1
1995-07-28 18:31:35.873374336,1040.0,19.666523847899647,-1
1995-07-28 18:34:39.137370112,20.0,19.660752643226925,-1
1995-07-28 18:34:39.137370112,28.0,19.657703369128118,-1
1995-07-28 18:34:39.137370112,40.0,20.330598439079694,-1
1995-07-28 18:34:39.137370112,52.0,20.36232046368143,1.572183292528774e-23
1995-07-28 18:34:39.137370112,60.0,20.510891421951765,-1
1995-07-28 18:34:39.137370112,80.0,20.433857265126672,-1
1995-07-28 18:34:39.137370112,104.0,20.233675027154604,-1
1995-07-28 18:34:39.137370112,124.0,20.412881619409998,-1
1995-07-28 18:34:39.137370112,148.0,20.146114986478793,-1
1995-07-28 18:34:39.137370112,196.0,19.848778547291733,-1
1995-07-28 18:34:39.137370112,272.0,19.727421311265182,-1
1995-07-28 18:34:39.137370112,388.0,19.561481268133015,-1
1995-07-28 18:34:39.137370112,540.0,19.625532911057242,-1
1995-07-28 18:34:39.137370112,740.0,19.606432017122103,-1
1995-07-28 18:34:39.137370112,940.0,19.606161965140654,-1
1995-07-28 18:34:39.137370112,1040.0,19.585326323144905,-1
1995-07-28 18:37:42.401365760,20.0,19.767621028246385,-1
1995-07-28 18:37:42.401365760,28.0,19.660030364528758,-1
1995-07-28 18:37:42.401365760,40.0,20.262294213272686,-1
1995-07-28 18:37:42.401365760,52.0,20.601883457155736,1.35617567922408e-23
1995-07-28 18:37:42.401365760,60.0,20.611077141198688,-1
1995-07-28 18:37:42.401365760,80.0,20.512939676229465,-1
1995-07-28 18:37:42.401365760,104.0,20.278312941657816,-1
1995-07-28 18:37:42.401365760,124.0,20.338043846796907,-1
1995-07-28 18:37:42.401365760,148.0,20.188447881020874,-1
1995-07-28 18:37:42.401365760,196.0,19.93123936780672,-1
1995-07-28 18:37:42.401365760,272.0,19.829691040832003,-1
1995-07-28 18:37:42.401365760,388.0,19.614973850508147,-1
1995-07-28 18:37:42.401365760,540.0,19.681427304974342,-1
1995-07-28 18:37:42.401365760,740.0,19.59126220412199,-1
1995-07-28 18:37:42.401365760,940.0,19.633580927161915,-1
1995-07-28 18:37:42.401365760,1040.0,19.600625041587826,-1
1995-07-28 18:40:45.665361536,20.0,19.732289623717058,-1
1995-07-28 18:40:45.665361536,28.0,19.798265865171413,-1
1995-07-28 18:40:45.665361536,40.0,20.503533120452065,-1
1995-07-28 18:40:45.665361536,52.0,20.296016959503138,9.889111996613938e-24
1995-07-28 18:40:45.665361536,60.0,20.76118574945785,-1
1995-07-28 18:40:45.665361536,80.0,20.594101143222264,-1
1995-07-28 18:40:45.665361536,104.0,20.369554578646067,-1
1995-07-28 18:40:45.665361536,124.0,20.528683364728266,-1
1995-07-28 18:40:45.665361536,148.0,20.28635135477365,-1
1995-07-28 18:40:45.665361536,196.0,19.972335665565865,-1
1995-07-28 18:40:45.665361536,272.0,19.817727255654383,-1
1995-07-28 18:40:45.665361536,388.0,19.61613892940381,-1
1995-07-28 18:40:45.665361536,540.0,19.668515851456384,-1
1995-07-28 18:40:45.665361536,740.0,19.632655858062954,-1
1995-07-28 18:40:45.665361536,940.0,19.603878717752075,-1
1995-07-28 18:40:45.665361536,1040.0,19.563071742284706,-1
1995-07-28 18:43:48.929357312,20.0,19.767621028246385,-1
1995-07-28 18:43:48.929357312,28.0,19.626531520066187,-1
1995-07-28 18:43:48.929357312,40.0,20.466328060785997,-1
1995-07-28 18:43:48.929357312,52.0,20.628143173162066,1.3873272524754858e-23
1995-07-28 18:43:48.929357312,60.0,20.89217652697394,-1
1995-07-28 18:43:48.929357312,80.0,20.72152964974125,-1
1995-07-28 18:43:48.929357312,104.0,20.445320462564453,-1
1995-07-28 18:43:48.929357312,124.0,20.571124130289583,-1
1995-07-28 18:43:48.929357312,148.0,20.286306183391734,-1
1995-07-28 18:43:48.929357312,196.0,20.028545280376772,-1
1995-07-28 18:43:48.929357312,272.0,19.829947449203374,-1
1995-07-28 18:43:48.929357312,388.0,19.59782858121525,-1
1995-07-28 18:43:48.929357312,540.0,19.59376290569538,-1
1995-07-28 18:43:48.929357312,740.0,19.590758422757613,-1
1995-07-28 18:43:48.929357312,940.0,19.598405703237386,-1
1995-07-28 18:43:48.929357312,1040.0,19.560604652948456,-1
1995-07-28 18:46:52.193353088,20.0,19.732289623717058,-1
1995-07-28 18:46:52.193353088,28.0,19.588044342444743,-1
1995-07-28 18:46:52.193353088,40.0,20.400141624951694,-1
1995-07-28 18:46:52.193353088,52.0,20.64754209341141,-1
1995-07-28 18:46:52.193353088,60.0,20.726469115821146,-1
1995-07-28 18:46:52.193353088,80.0,20.655982670277588,-1
1995-07-28 18:46:52.193353088,104.0,20.430986388169277,-1
1995-07-28 18:46:52.193353088,124.0,20.55794382680989,-1
1995-07-28 18:46:52.193353088,148.0,20.307052107118206,-1
1995-07-28 18:46:52.193353088,196.0,19.951897470376522,-1
1995-07-28 18:46:52.193353088,272.0,19.81330321993433,-1
1995-07-28 18:46:52.193353088,388.0,19.605360452030837,-1
1995-07-28 18:46:52.193353088,540.0,19.58786593888157,-1
1995-07-28 18:46:52.193353088,740.0,19.60834233733162,-1
1995-07-28 18:46:52.193353088,940.0,19.641069748110148,-1
1995-07-28 18:46:52.193353088,1040.0,19.59360150847842,-1
1995-07-28 18:49:55.457348736,20.0,19.83743305527,-1
1995-07-28 18:49:55.457348736,28.0,19.624186501365408,-1
1995-07-28 18:49:55.457348736,40.0,20.22773498143737,-1
