datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-06 21:01:49.871165824,940.0,19.57030594569739,-1
1995-07-06 21:01:49.871165824,1040.0,19.538083096425062,-1
1995-07-06 21:04:53.135161600,20.0,19.48644145691105,-1
1995-07-06 21:04:53.135161600,28.0,19.379552679695504,-1
1995-07-06 21:04:53.135161600,40.0,19.075709790985623,-1
1995-07-06 21:04:53.135161600,52.0,19.53058882692868,1.5338493932533735e-22
1995-07-06 21:04:53.135161600,60.0,19.151670526379228,-1
1995-07-06 21:04:53.135161600,80.0,19.157419034250267,-1
1995-07-06 21:04:53.135161600,104.0,19.077543847192203,-1
1995-07-06 21:04:53.135161600,124.0,19.203878452147677,-1
1995-07-06 21:04:53.135161600,148.0,19.24938646090471,-1
1995-07-06 21:04:53.135161600,196.0,21.129972819166454,-1
1995-07-06 21:04:53.135161600,272.0,20.330529423889352,-1
1995-07-06 21:04:53.135161600,388.0,19.420431270193234,-1
1995-07-06 21:04:53.135161600,540.0,19.722715169620393,-1
1995-07-06 21:04:53.135161600,740.0,19.52098170379369,-1
1995-07-06 21:04:53.135161600,940.0,19.630406069502726,-1
1995-07-06 21:04:53.135161600,1040.0,19.55822638066362,-1
1995-07-06 21:07:56.399157248,20.0,19.415711139077565,-1
1995-07-06 21:07:56.399157248,28.0,19.45244463327629,-1
1995-07-06 21:07:56.399157248,40.0,19.112621089454677,-1
1995-07-06 21:07:56.399157248,52.0,19.660966577973372,1.5794659942936757e-22
1995-07-06 21:07:56.399157248,60.0,19.13313658119499,-1
1995-07-06 21:07:56.399157248,80.0,19.19206213343827,-1
1995-07-06 21:07:56.399157248,104.0,19.10739366093314,-1
1995-07-06 21:07:56.399157248,124.0,19.26141968938403,-1
1995-07-06 21:07:56.399157248,148.0,19.360172822945753,-1
1995-07-06 21:07:56.399157248,196.0,20.873616478820637,-1
1995-07-06 21:07:56.399157248,272.0,20.166440122630675,-1
1995-07-06 21:07:56.399157248,388.0,19.441528130944775,-1
1995-07-06 21:07:56.399157248,540.0,19.56580127089045,-1
1995-07-06 21:07:56.399157248,740.0,19.527184433068378,-1
1995-07-06 21:07:56.399157248,940.0,19.63578533099249,-1
1995-07-06 21:07:56.399157248,1040.0,19.548417863245426,-1
1995-07-06 21:10:59.663153024,20.0,19.415711139077565,-1
1995-07-06 21:10:59.663153024,28.0,19.553983412865414,-1
1995-07-06 21:10:59.663153024,40.0,19.14484912586329,-1
1995-07-06 21:10:59.663153024,52.0,19.660018391100003,1.5606196357413588e-22
1995-07-06 21:10:59.663153024,60.0,19.117074839780358,-1
1995-07-06 21:10:59.663153024,80.0,19.20482963695079,-1
1995-07-06 21:10:59.663153024,104.0,19.45907893876693,-1
1995-07-06 21:10:59.663153024,124.0,19.61362639431492,-1
1995-07-06 21:10:59.663153024,148.0,20.296998167101453,-1
1995-07-06 21:10:59.663153024,196.0,20.516158423279006,-1
1995-07-06 21:10:59.663153024,272.0,20.407321606317183,-1
1995-07-06 21:10:59.663153024,388.0,19.487409363372784,-1
1995-07-06 21:10:59.663153024,540.0,19.568613210105674,-1
1995-07-06 21:10:59.663153024,740.0,19.531757509878382,-1
1995-07-06 21:10:59.663153024,940.0,19.624111181622375,-1
1995-07-06 21:10:59.663153024,1040.0,19.550681262770674,-1
1995-07-06 21:14:02.927148800,20.0,19.382262127982695,-1
1995-07-06 21:14:02.927148800,28.0,19.590408952579562,-1
1995-07-06 21:14:02.927148800,40.0,19.11041704355814,-1
1995-07-06 21:14:02.927148800,52.0,19.72224424845625,-1
1995-07-06 21:14:02.927148800,60.0,19.182568480987406,-1
1995-07-06 21:14:02.927148800,80.0,19.14516759859123,-1
1995-07-06 21:14:02.927148800,104.0,19.16863733410576,-1
1995-07-06 21:14:02.927148800,124.0,19.623202065864998,-1
1995-07-06 21:14:02.927148800,148.0,19.711664970601284,-1
1995-07-06 21:14:02.927148800,196.0,20.427544033399126,-1
1995-07-06 21:14:02.927148800,272.0,20.854632674605575,8.065949015559475e-24
1995-07-06 21:14:02.927148800,388.0,19.533033450480985,-1
1995-07-06 21:14:02.927148800,540.0,19.548785540600385,-1
1995-07-06 21:14:02.927148800,740.0,19.578456765810472,-1
1995-07-06 21:14:02.927148800,940.0,19.615900623988225,-1
1995-07-06 21:14:02.927148800,1040.0,19.522940999109004,-1
1995-07-06 21:17:06.191144576,20.0,19.52137927952865,-1
1995-07-06 21:17:06.191144576,28.0,19.590408952579562,-1
1995-07-06 21:17:06.191144576,40.0,19.040722934543233,-1
1995-07-06 21:17:06.191144576,52.0,19.68762363317787,1.235400682541896e-22
1995-07-06 21:17:06.191144576,60.0,19.446002423874017,-1
1995-07-06 21:17:06.191144576,80.0,19.314166028073362,-1
1995-07-06 21:17:06.191144576,104.0,19.42370389467766,-1
1995-07-06 21:17:06.191144576,124.0,19.419804467014792,-1
1995-07-06 21:17:06.191144576,148.0,19.506115593175924,-1
1995-07-06 21:17:06.191144576,196.0,21.323427242013157,-1
1995-07-06 21:17:06.191144576,272.0,20.85665559388491,8.051720789162691e-24
1995-07-06 21:17:06.191144576,388.0,19.507687576789415,-1
1995-07-06 21:17:06.191144576,540.0,19.55329865232555,-1
1995-07-06 21:17:06.191144576,740.0,19.57715785152324,-1
1995-07-06 21:17:06.191144576,940.0,19.585678158390564,-1
1995-07-06 21:17:06.191144576,1040.0,19.532948897272593,-1
1995-07-06 21:20:09.455140224,20.0,19.59042286846209,-1
1995-07-06 21:20:09.455140224,28.0,19.693272795760514,-1
1995-07-06 21:20:09.455140224,40.0,19.413247291847174,-1
1995-07-06 21:20:09.455140224,52.0,19.531892970976536,1.8380802524109427e-22
1995-07-06 21:20:09.455140224,60.0,19.77182763629127,-1
1995-07-06 21:20:09.455140224,80.0,19.646796957462367,-1
1995-07-06 21:20:09.455140224,104.0,19.210518395067503,-1
1995-07-06 21:20:09.455140224,124.0,19.47493513621346,-1
1995-07-06 21:20:09.455140224,148.0,19.513843966118294,-1
1995-07-06 21:20:09.455140224,196.0,22.079387599604154,-1
1995-07-06 21:20:09.455140224,272.0,20.282105972447326,-1
1995-07-06 21:20:09.455140224,388.0,19.57996288184555,-1
1995-07-06 21:20:09.455140224,540.0,19.52602420645566,-1
1995-07-06 21:20:09.455140224,740.0,19.579401963205026,-1
1995-07-06 21:20:09.455140224,940.0,19.590225721918895,-1
1995-07-06 21:20:09.455140224,1040.0,19.578050450187057,-1
1995-07-06 21:23:12.719136000,20.0,19.55603827833399,-1
1995-07-06 21:23:12.719136000,28.0,19.73084261914763,-1
1995-07-06 21:23:12.719136000,40.0,19.789645668962518,-1
1995-07-06 21:23:12.719136000,52.0,20.062130612465218,-1
1995-07-06 21:23:12.719136000,60.0,19.90451294530785,-1
1995-07-06 21:23:12.719136000,80.0,20.055135913643284,-1
1995-07-06 21:23:12.719136000,104.0,19.72118862238256,-1
1995-07-06 21:23:12.719136000,124.0,19.862640660098055,-1
1995-07-06 21:23:12.719136000,148.0,19.79939282996751,-1
1995-07-06 21:23:12.719136000,196.0,20.164182958811054,-1
1995-07-06 21:23:12.719136000,272.0,21.25709432314898,1.0986379921957855e-23
1995-07-06 21:23:12.719136000,388.0,19.58195559158466,-1
1995-07-06 21:23:12.719136000,540.0,19.53712714578413,-1
1995-07-06 21:23:12.719136000,740.0,19.563738139995586,-1
1995-07-06 21:23:12.719136000,940.0,19.605376519761627,-1
1995-07-06 21:23:12.719136000,1040.0,19.552714115223296,-1
1995-07-06 21:26:15.983131776,20.0,19.59042286846209,-1
1995-07-06 21:26:15.983131776,28.0,19.72855326796732,-1
1995-07-06 21:26:15.983131776,40.0,19.687050071184377,-1
1995-07-06 21:26:15.983131776,52.0,20.28595247004485,6.241166582257275e-23
1995-07-06 21:26:15.983131776,60.0,19.887688204456257,-1
1995-07-06 21:26:15.983131776,80.0,20.009215656049236,-1
1995-07-06 21:26:15.983131776,104.0,19.72118862238256,-1
1995-07-06 21:26:15.983131776,124.0,19.862541310382007,-1
1995-07-06 21:26:15.983131776,148.0,19.74824056023794,-1
1995-07-06 21:26:15.983131776,196.0,19.925318968033036,-1
1995-07-06 21:26:15.983131776,272.0,21.041635881599873,-1
1995-07-06 21:26:15.983131776,388.0,19.692537003290372,-1
1995-07-06 21:26:15.983131776,540.0,19.57900521215541,-1
1995-07-06 21:26:15.983131776,740.0,19.51705658302763,-1
1995-07-06 21:26:15.983131776,940.0,19.646138573931925,-1
1995-07-06 21:26:15.983131776,1040.0,19.621392806590045,-1
1995-07-06 21:29:19.247127552,20.0,19.59042286846209,-1
1995-07-06 21:29:19.247127552,28.0,19.693272795760514,-1
1995-07-06 21:29:19.247127552,40.0,19.75343143638476,-1
1995-07-06 21:29:19.247127552,52.0,20.154607639066448,5.2874331931925153e-23
1995-07-06 21:29:19.247127552,60.0,19.78981113557267,-1
1995-07-06 21:29:19.247127552,80.0,19.9456180728667,-1
1995-07-06 21:29:19.247127552,104.0,19.69176245208158,-1
1995-07-06 21:29:19.247127552,124.0,19.877542977809718,-1
1995-07-06 21:29:19.247127552,148.0,19.756161033497037,-1
1995-07-06 21:29:19.247127552,196.0,20.28231546440038,-1
1995-07-06 21:29:19.247127552,272.0,21.196047267719756,1.137976339166394e-23
1995-07-06 21:29:19.247127552,388.0,19.665005692465193,-1
1995-07-06 21:29:19.247127552,540.0,19.595135113541694,-1
1995-07-06 21:29:19.247127552,740.0,19.53441631875721,-1
1995-07-06 21:29:19.247127552,940.0,19.638403070460242,-1
1995-07-06 21:29:19.247127552,1040.0,19.649250843293853,-1
1995-07-06 21:32:22.511123200,20.0,19.624537361001657,-1
1995-07-06 21:32:22.511123200,28.0,19.519653236540364,-1
1995-07-06 21:32:22.511123200,40.0,19.789645668962518,-1
1995-07-06 21:32:22.511123200,52.0,19.98059798029155,7.287559604485962e-23
1995-07-06 21:32:22.511123200,60.0,20.002640229932865,-1
1995-07-06 21:32:22.511123200,80.0,19.865395756798662,-1
1995-07-06 21:32:22.511123200,104.0,19.859481424407527,-1
1995-07-06 21:32:22.511123200,124.0,19.878424871678426,-1
1995-07-06 21:32:22.511123200,148.0,19.85460869280371,-1
1995-07-06 21:32:22.511123200,196.0,21.18899254720465,-1
1995-07-06 21:32:22.511123200,272.0,21.162067575757167,1.015038417042107e-23
1995-07-06 21:32:22.511123200,388.0,19.768716736753166,-1
1995-07-06 21:32:22.511123200,540.0,19.551491336758005,-1
1995-07-06 21:32:22.511123200,740.0,19.56615239270065,-1
1995-07-06 21:32:22.511123200,940.0,19.68327685514036,-1
1995-07-06 21:32:22.511123200,1040.0,19.646974772313623,-1
1995-07-06 21:35:25.775118976,20.0,19.626922550688267,-1
1995-07-06 21:35:25.775118976,28.0,19.72855326796732,-1
1995-07-06 21:35:25.775118976,40.0,19.584402205832035,-1
1995-07-06 21:35:25.775118976,52.0,20.22268959504523,5.777215532649024e-23
1995-07-06 21:35:25.775118976,60.0,19.78996772578537,-1
1995-07-06 21:35:25.775118976,80.0,19.898503661228546,-1
1995-07-06 21:35:25.775118976,104.0,19.750933846015556,-1
1995-07-06 21:35:25.775118976,124.0,19.96489338824535,-1
1995-07-06 21:35:25.775118976,148.0,20.325430737044165,-1
1995-07-06 21:35:25.775118976,196.0,21.05365257925987,-1
1995-07-06 21:35:25.775118976,272.0,20.699674634582863,7.234491629517004e-24
1995-07-06 21:35:25.775118976,388.0,19.618523396029406,-1
1995-07-06 21:35:25.775118976,540.0,19.543556827141703,-1
1995-07-06 21:35:25.775118976,740.0,19.554530595156702,-1
1995-07-06 21:35:25.775118976,940.0,19.750861533663905,-1
1995-07-06 21:35:25.775118976,1040.0,19.734585423591877,-1
1995-07-06 21:38:29.039114752,20.0,19.523821786797377,-1
1995-07-06 21:38:29.039114752,28.0,19.553983412865414,-1
1995-07-06 21:38:29.039114752,40.0,19.28006134185964,-1
1995-07-06 21:38:29.039114752,52.0,20.066949076655824,1.4324205430124866e-22
1995-07-06 21:38:29.039114752,60.0,19.330047878715604,-1
1995-07-06 21:38:29.039114752,80.0,19.58302697092776,-1
1995-07-06 21:38:29.039114752,104.0,19.393965425953898,-1
1995-07-06 21:38:29.039114752,124.0,19.591283273641203,-1
1995-07-06 21:38:29.039114752,148.0,19.533035749150876,-1
1995-07-06 21:38:29.039114752,196.0,20.461926398631952,-1
1995-07-06 21:38:29.039114752,272.0,21.02695266851653,-1
1995-07-06 21:38:29.039114752,388.0,19.582058581217353,-1
1995-07-06 21:38:29.039114752,540.0,19.5243664084804,-1
1995-07-06 21:38:29.039114752,740.0,19.581167698436047,-1
1995-07-06 21:38:29.039114752,940.0,19.84782292550993,-1
1995-07-06 21:38:29.039114752,1040.0,19.872611700055636,-1
1995-07-06 21:41:32.303110528,20.0,19.52137927952865,-1
1995-07-06 21:41:32.303110528,28.0,19.626531520066187,-1
1995-07-06 21:41:32.303110528,40.0,19.38088643273114,-1
1995-07-06 21:41:32.303110528,52.0,19.72224424845625,-1
1995-07-06 21:41:32.303110528,60.0,19.395128977818274,-1
1995-07-06 21:41:32.303110528,80.0,19.346640966655276,-1
1995-07-06 21:41:32.303110528,104.0,19.346428042743618,-1
1995-07-06 21:41:32.303110528,124.0,19.359112807942225,-1
1995-07-06 21:41:32.303110528,148.0,19.380821460604352,-1
1995-07-06 21:41:32.303110528,196.0,19.53715708765153,-1
1995-07-06 21:41:32.303110528,272.0,20.080647691498964,-1
1995-07-06 21:41:32.303110528,388.0,19.476593790747287,-1
1995-07-06 21:41:32.303110528,540.0,19.502474274235407,-1
1995-07-06 21:41:32.303110528,740.0,19.62760820703066,-1
1995-07-06 21:41:32.303110528,940.0,19.979550481583928,-1
1995-07-06 21:41:32.303110528,1040.0,20.08730574978982,-1
1995-07-06 21:44:35.567106304,20.0,19.45122028792455,-1
1995-07-06 21:44:35.567106304,28.0,19.590408952579562,-1
1995-07-06 21:44:35.567106304,40.0,19.24440003317672,-1
1995-07-06 21:44:35.567106304,52.0,19.645094140548913,1.5293944420497231e-22
1995-07-06 21:44:35.567106304,60.0,19.427315491999344,-1
1995-07-06 21:44:35.567106304,80.0,19.393007817778887,-1
1995-07-06 21:44:35.567106304,104.0,19.34562419315861,-1
1995-07-06 21:44:35.567106304,124.0,19.38934129847869,-1
1995-07-06 21:44:35.567106304,148.0,19.373248514838494,-1
1995-07-06 21:44:35.567106304,196.0,19.68989256352843,-1
1995-07-06 21:44:35.567106304,272.0,19.873829094714235,-1
1995-07-06 21:44:35.567106304,388.0,19.51150004633335,-1
1995-07-06 21:44:35.567106304,540.0,19.525157167480607,-1
1995-07-06 21:44:35.567106304,740.0,19.828045299810313,-1
1995-07-06 21:44:35.567106304,940.0,20.194104632321967,-1
1995-07-06 21:44:35.567106304,1040.0,20.078028032107234,-1
1995-07-06 21:47:38.831101952,20.0,19.52137927952865,-1
1995-07-06 21:47:38.831101952,28.0,19.624186501365408,-1
1995-07-06 21:47:38.831101952,40.0,19.277790089980876,-1
1995-07-06 21:47:38.831101952,52.0,19.912909135826908,1.0042751572534238e-22
1995-07-06 21:47:38.831101952,60.0,19.363510699351007,-1
1995-07-06 21:47:38.831101952,80.0,19.363598336732224,-1
1995-07-06 21:47:38.831101952,104.0,19.376348573152182,-1
1995-07-06 21:47:38.831101952,124.0,19.418610439809104,-1
1995-07-06 21:47:38.831101952,148.0,19.498227419020175,-1
1995-07-06 21:47:38.831101952,196.0,20.17237827959083,-1
1995-07-06 21:47:38.831101952,272.0,20.54611317820452,-1
1995-07-06 21:47:38.831101952,388.0,19.499670122929018,-1
1995-07-06 21:47:38.831101952,540.0,19.52963936533777,-1
1995-07-06 21:47:38.831101952,740.0,19.900455264405124,-1
1995-07-06 21:47:38.831101952,940.0,19.98130340354912,-1
1995-07-06 21:47:38.831101952,1040.0,19.582617789674767,-1
1995-07-06 21:50:42.095097728,20.0,19.55603827833399,-1
1995-07-06 21:50:42.095097728,28.0,19.519653236540364,-1
1995-07-06 21:50:42.095097728,40.0,19.346046786209886,-1
1995-07-06 21:50:42.095097728,52.0,19.660232082371223,-1
1995-07-06 21:50:42.095097728,60.0,19.377962167652896,-1
1995-07-06 21:50:42.095097728,80.0,19.393982115497774,-1
1995-07-06 21:50:42.095097728,104.0,19.226881073301456,-1
1995-07-06 21:50:42.095097728,124.0,19.417521755507792,-1
1995-07-06 21:50:42.095097728,148.0,19.401125745351706,-1
1995-07-06 21:50:42.095097728,196.0,19.688945938105814,-1
1995-07-06 21:50:42.095097728,272.0,20.012775167400473,-1
1995-07-06 21:50:42.095097728,388.0,19.497318626721718,-1
1995-07-06 21:50:42.095097728,540.0,19.538582356652228,-1
1995-07-06 21:50:42.095097728,740.0,19.813955456929882,-1
1995-07-06 21:50:42.095097728,940.0,19.891154393667577,-1
1995-07-06 21:50:42.095097728,1040.0,19.598531361353686,-1
1995-07-06 21:53:45.359093504,20.0,19.59042286846209,-1
1995-07-06 21:53:45.359093504,28.0,19.553983412865414,-1
1995-07-06 21:53:45.359093504,40.0,19.24440003317672,-1
1995-07-06 21:53:45.359093504,52.0,19.799348713723067,-1
1995-07-06 21:53:45.359093504,60.0,19.36061376986651,-1
1995-07-06 21:53:45.359093504,80.0,19.42561443474452,-1
1995-07-06 21:53:45.359093504,104.0,19.332242820563515,-1
1995-07-06 21:53:45.359093504,124.0,19.448045197127744,-1
1995-07-06 21:53:45.359093504,148.0,19.387080303902586,-1
1995-07-06 21:53:45.359093504,196.0,19.541590139605162,-1
1995-07-06 21:53:45.359093504,272.0,19.522175184519984,-1
1995-07-06 21:53:45.359093504,388.0,19.535974141797112,-1
1995-07-06 21:53:45.359093504,540.0,19.605510597997714,-1
1995-07-06 21:53:45.359093504,740.0,19.78774942663772,-1
1995-07-06 21:53:45.359093504,940.0,19.650923156892148,-1
1995-07-06 21:53:45.359093504,1040.0,19.563185429076526,-1
1995-07-06 21:56:48.623089280,20.0,19.55603827833399,-1
1995-07-06 21:56:48.623089280,28.0,19.657703369128118,-1
1995-07-06 21:56:48.623089280,40.0,19.246688809904494,-1
1995-07-06 21:56:48.623089280,52.0,19.830045732364635,1.6115725915286533e-22
1995-07-06 21:56:48.623089280,60.0,19.34486217837661,-1
1995-07-06 21:56:48.623089280,80.0,19.408881576267518,-1
1995-07-06 21:56:48.623089280,104.0,19.347437837549844,-1
1995-07-06 21:56:48.623089280,124.0,19.4340375745344,-1
1995-07-06 21:56:48.623089280,148.0,19.352098776704015,-1
1995-07-06 21:56:48.623089280,196.0,19.43387261706271,-1
1995-07-06 21:56:48.623089280,272.0,19.482709593062673,-1
1995-07-06 21:56:48.623089280,388.0,19.447920330381237,-1
1995-07-06 21:56:48.623089280,540.0,19.573651790142762,-1
1995-07-06 21:56:48.623089280,740.0,19.785895273154406,-1
1995-07-06 21:56:48.623089280,940.0,19.595303637510217,-1
1995-07-06 21:56:48.623089280,1040.0,19.532357851624546,-1
1995-07-06 21:59:51.887084928,20.0,19.45122028792455,-1
1995-07-06 21:59:51.887084928,28.0,19.657703369128118,-1
1995-07-06 21:59:51.887084928,40.0,19.24440003317672,-1
1995-07-06 21:59:51.887084928,52.0,19.585720954364003,1.528886666792744e-22
1995-07-06 21:59:51.887084928,60.0,19.361658046644614,-1
1995-07-06 21:59:51.887084928,80.0,19.42687930508971,-1
1995-07-06 21:59:51.887084928,104.0,19.287194304368178,-1
1995-07-06 21:59:51.887084928,124.0,19.375621695548084,-1
1995-07-06 21:59:51.887084928,148.0,19.39329353010944,-1
1995-07-06 21:59:51.887084928,196.0,19.42761442143382,-1
1995-07-06 21:59:51.887084928,272.0,19.430119033156622,-1
1995-07-06 21:59:51.887084928,388.0,19.42782328114395,-1
1995-07-06 21:59:51.887084928,540.0,19.584141201194214,-1
1995-07-06 21:59:51.887084928,740.0,19.693042004092923,-1
1995-07-06 21:59:51.887084928,940.0,19.563160763117427,-1
1995-07-06 21:59:51.887084928,1040.0,19.540210174626942,-1
1995-07-06 22:02:55.151080704,20.0,19.52137927952865,-1
1995-07-06 22:02:55.151080704,28.0,19.588044342444743,-1
1995-07-06 22:02:55.151080704,40.0,19.37866731581537,-1
1995-07-06 22:02:55.151080704,52.0,19.850856693938564,1.3034226957095778e-22
1995-07-06 22:02:55.151080704,60.0,19.411803916667413,-1
1995-07-06 22:02:55.151080704,80.0,19.392786490335094,-1
1995-07-06 22:02:55.151080704,104.0,19.27132423525643,-1
1995-07-06 22:02:55.151080704,124.0,19.403796905928395,-1
1995-07-06 22:02:55.151080704,148.0,19.31166404572871,-1
1995-07-06 22:02:55.151080704,196.0,19.446262220489228,-1
1995-07-06 22:02:55.151080704,272.0,19.374991147114848,-1
1995-07-06 22:02:55.151080704,388.0,19.44562365409474,-1
1995-07-06 22:02:55.151080704,540.0,19.61224312618253,-1
1995-07-06 22:02:55.151080704,740.0,19.626674545842018,-1
1995-07-06 22:02:55.151080704,940.0,19.573012170636236,-1
1995-07-06 22:02:55.151080704,1040.0,19.54835346145752,-1
1995-07-06 22:05:58.415076480,20.0,19.52137927952865,-1
1995-07-06 22:05:58.415076480,28.0,19.624186501365408,-1
1995-07-06 22:05:58.415076480,40.0,19.315282916759976,-1
1995-07-06 22:05:58.415076480,52.0,20.02299239412143,1.4202932688949829e-22
1995-07-06 22:05:58.415076480,60.0,19.427063267670356,-1
1995-07-06 22:05:58.415076480,80.0,19.423686978849616,-1
1995-07-06 22:05:58.415076480,104.0,19.33177143876018,-1
1995-07-06 22:05:58.415076480,124.0,19.38914623718481,-1
1995-07-06 22:05:58.415076480,148.0,19.38784633996967,-1
1995-07-06 22:05:58.415076480,196.0,19.459834656797355,-1
1995-07-06 22:05:58.415076480,272.0,19.358328736417832,-1
1995-07-06 22:05:58.415076480,388.0,19.427541466518726,-1
1995-07-06 22:05:58.415076480,540.0,19.60820197607517,-1
1995-07-06 22:05:58.415076480,740.0,19.557195653446932,-1
1995-07-06 22:05:58.415076480,940.0,19.600779641338924,-1
1995-07-06 22:05:58.415076480,1040.0,19.53290832817082,-1
1995-07-06 22:09:01.679072256,20.0,19.48644145691105,-1
1995-07-06 22:09:01.679072256,28.0,19.590408952579562,-1
1995-07-06 22:09:01.679072256,40.0,19.210751271812075,-1
1995-07-06 22:09:01.679072256,52.0,19.60989722332486,1.2039366688839436e-22
1995-07-06 22:09:01.679072256,60.0,19.394092687521912,-1
1995-07-06 22:09:01.679072256,80.0,19.439800081291537,-1
1995-07-06 22:09:01.679072256,104.0,19.330739806118565,-1
1995-07-06 22:09:01.679072256,124.0,19.48843361815088,-1
1995-07-06 22:09:01.679072256,148.0,19.39329353010944,-1
1995-07-06 22:09:01.679072256,196.0,19.421027189629037,-1
1995-07-06 22:09:01.679072256,272.0,19.289603591869714,-1
1995-07-06 22:09:01.679072256,388.0,19.4271441190809,-1
1995-07-06 22:09:01.679072256,540.0,19.58359984203179,-1
1995-07-06 22:09:01.679072256,740.0,19.512540076843877,-1
1995-07-06 22:09:01.679072256,940.0,19.555709854010345,-1
1995-07-06 22:09:01.679072256,1040.0,19.552744617529747,-1
1995-07-06 22:12:04.943067904,20.0,19.45122028792455,-1
1995-07-06 22:12:04.943067904,28.0,19.693272795760514,-1
1995-07-06 22:12:04.943067904,40.0,19.31092538993177,-1
1995-07-06 22:12:04.943067904,52.0,19.810676729752874,1.5788855760719417e-22
1995-07-06 22:12:04.943067904,60.0,19.377417748672773,-1
1995-07-06 22:12:04.943067904,80.0,19.394793312112462,-1
1995-07-06 22:12:04.943067904,104.0,19.405549294868486,-1
1995-07-06 22:12:04.943067904,124.0,19.47416259712906,-1
1995-07-06 22:12:04.943067904,148.0,19.421791228381952,-1
1995-07-06 22:12:04.943067904,196.0,19.440703420182817,-1
1995-07-06 22:12:04.943067904,272.0,19.3754651349961,-1
1995-07-06 22:12:04.943067904,388.0,19.464085162929344,-1
1995-07-06 22:12:04.943067904,540.0,19.612657976797166,-1
1995-07-06 22:12:04.943067904,740.0,19.5264652596665,-1
1995-07-06 22:12:04.943067904,940.0,19.558000426600266,-1
1995-07-06 22:12:04.943067904,1040.0,19.545869023843082,-1
1995-07-06 22:15:08.207063680,20.0,19.48644145691105,-1
1995-07-06 22:15:08.207063680,28.0,19.553983412865414,-1
1995-07-06 22:15:08.207063680,40.0,19.343809791060252,-1
1995-07-06 22:15:08.207063680,52.0,20.02081051940078,1.4184988437950227e-22
1995-07-06 22:15:08.207063680,60.0,19.396173254596377,-1
1995-07-06 22:15:08.207063680,80.0,19.410551398470474,-1
1995-07-06 22:15:08.207063680,104.0,19.226987019013084,-1
1995-07-06 22:15:08.207063680,124.0,19.373862994840646,-1
1995-07-06 22:15:08.207063680,148.0,19.373468636293868,-1
1995-07-06 22:15:08.207063680,196.0,19.4411992653583,-1
1995-07-06 22:15:08.207063680,272.0,19.32905078033786,-1
1995-07-06 22:15:08.207063680,388.0,19.422854963811076,-1
1995-07-06 22:15:08.207063680,540.0,19.553416547839667,-1
1995-07-06 22:15:08.207063680,740.0,19.50202916274862,-1
1995-07-06 22:15:08.207063680,940.0,19.576472957815188,-1
1995-07-06 22:15:08.207063680,1040.0,19.488381210933387,-1
1995-07-06 22:18:11.471059456,20.0,19.48644145691105,-1
1995-07-06 22:18:11.471059456,28.0,19.588044342444743,-1
1995-07-06 22:18:11.471059456,40.0,19.142661379274315,-1
1995-07-06 22:18:11.471059456,52.0,19.66186313100082,1.630809029626926e-22
1995-07-06 22:18:11.471059456,60.0,19.33109975624764,-1
1995-07-06 22:18:11.471059456,80.0,19.40985587398641,-1
1995-07-06 22:18:11.471059456,104.0,19.28616894269458,-1
1995-07-06 22:18:11.471059456,124.0,19.446077361218997,-1
1995-07-06 22:18:11.471059456,148.0,19.386855765286555,-1
1995-07-06 22:18:11.471059456,196.0,19.40979470712674,-1
1995-07-06 22:18:11.471059456,272.0,19.29506287095664,-1
1995-07-06 22:18:11.471059456,388.0,19.405610226768246,-1
1995-07-06 22:18:11.471059456,540.0,19.52186211804151,-1
1995-07-06 22:18:11.471059456,740.0,19.500105365220556,-1
1995-07-06 22:18:11.471059456,940.0,19.593928854905087,-1
1995-07-06 22:18:11.471059456,1040.0,19.51071036313032,-1
1995-07-06 22:21:14.735055232,20.0,19.52137927952865,-1
1995-07-06 22:21:14.735055232,28.0,19.588044342444743,-1
1995-07-06 22:21:14.735055232,40.0,19.176839765702333,-1
1995-07-06 22:21:14.735055232,52.0,19.69422941881841,1.2572576805507584e-22
1995-07-06 22:21:14.735055232,60.0,19.264789463565542,-1
1995-07-06 22:21:14.735055232,80.0,19.377886796760805,-1
1995-07-06 22:21:14.735055232,104.0,19.271518609715528,-1
1995-07-06 22:21:14.735055232,124.0,19.23310280055255,-1
1995-07-06 22:21:14.735055232,148.0,19.311263540207126,-1
1995-07-06 22:21:14.735055232,196.0,19.38954762412274,-1
1995-07-06 22:21:14.735055232,272.0,19.296208664883967,-1
1995-07-06 22:21:14.735055232,388.0,19.40213975628611,-1
1995-07-06 22:21:14.735055232,540.0,19.526960804004432,-1
1995-07-06 22:21:14.735055232,740.0,19.516863229457194,-1
1995-07-06 22:21:14.735055232,940.0,19.533959869020833,-1
1995-07-06 22:21:14.735055232,1040.0,19.53063968367144,-1
1995-07-06 22:24:17.999050880,20.0,19.45122028792455,-1
1995-07-06 22:24:17.999050880,28.0,19.553983412865414,-1
1995-07-06 22:24:17.999050880,40.0,19.24440003317672,-1
1995-07-06 22:24:17.999050880,52.0,19.832907639878332,-1
1995-07-06 22:24:17.999050880,60.0,19.364806086312242,-1
1995-07-06 22:24:17.999050880,80.0,19.377545275981696,-1
1995-07-06 22:24:17.999050880,104.0,19.22780683589643,-1
1995-07-06 22:24:17.999050880,124.0,19.331403409139078,-1
1995-07-06 22:24:17.999050880,148.0,19.345268503414008,-1
1995-07-06 22:24:17.999050880,196.0,19.382753239064513,-1
