datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-22 19:14:47.585510528,28.0,21.03611317141562,-1
1995-07-22 19:14:47.585510528,40.0,21.15760531111798,-1
1995-07-22 19:14:47.585510528,52.0,21.366221717783084,4.636991770685708e-23
1995-07-22 19:14:47.585510528,60.0,21.287043619801853,-1
1995-07-22 19:14:47.585510528,80.0,21.691809966595365,-1
1995-07-22 19:14:47.585510528,104.0,23.838161649375778,3.835017782285504e-23
1995-07-22 19:14:47.585510528,124.0,37.976309225667315,1.1585293684266129e-21
1995-07-22 19:14:47.585510528,148.0,42.789443484087464,3.9271941240607e-21
1995-07-22 19:14:47.585510528,196.0,41.2779382436255,1.7004737498208933e-21
1995-07-22 19:14:47.585510528,272.0,26.941130886703625,3.8721728566021446e-23
1995-07-22 19:14:47.585510528,388.0,21.095975304733365,3.181941496912086e-24
1995-07-22 19:14:47.585510528,540.0,19.738031685959736,-1
1995-07-22 19:14:47.585510528,740.0,19.565697653854762,-1
1995-07-22 19:14:47.585510528,940.0,19.583371416187234,-1
1995-07-22 19:14:47.585510528,1040.0,19.548255638117706,-1
1995-07-22 19:17:50.849504128,20.0,19.695550543964234,-1
1995-07-22 19:17:50.849504128,28.0,20.932449442902445,-1
1995-07-22 19:17:50.849504128,40.0,20.71906275570061,-1
1995-07-22 19:17:50.849504128,52.0,20.693564432128714,-1
1995-07-22 19:17:50.849504128,60.0,21.07440758086487,-1
1995-07-22 19:17:50.849504128,80.0,21.078702452290713,-1
1995-07-22 19:17:50.849504128,104.0,25.988199868001058,7.81122463670121e-23
1995-07-22 19:17:50.849504128,124.0,32.26358238185726,2.961957123115407e-22
1995-07-22 19:17:50.849504128,148.0,39.50134501795743,4.685168667455597e-21
1995-07-22 19:17:50.849504128,196.0,39.08964930845605,1.7638446944948427e-21
1995-07-22 19:17:50.849504128,272.0,23.725818162660417,1.2303619007194391e-23
1995-07-22 19:17:50.849504128,388.0,20.842351395039554,2.5667635116725936e-24
1995-07-22 19:17:50.849504128,540.0,19.69252266006808,-1
1995-07-22 19:17:50.849504128,740.0,19.50243835590907,-1
1995-07-22 19:17:50.849504128,940.0,19.563378265727223,-1
1995-07-22 19:17:50.849504128,1040.0,19.534991799446455,-1
1995-07-22 19:20:54.113497728,20.0,19.731059692811222,-1
1995-07-22 19:20:54.113497728,28.0,20.96649175946642,-1
1995-07-22 19:20:54.113497728,40.0,20.51357944915287,-1
1995-07-22 19:20:54.113497728,52.0,20.94051674719229,3.472498565094454e-23
1995-07-22 19:20:54.113497728,60.0,21.154176188605078,-1
1995-07-22 19:20:54.113497728,80.0,21.23642414829734,-1
1995-07-22 19:20:54.113497728,104.0,25.437180766530837,5.665121430432054e-23
1995-07-22 19:20:54.113497728,124.0,37.292608144568,8.901436327415908e-22
1995-07-22 19:20:54.113497728,148.0,47.150585674828115,1.1509307812370298e-20
1995-07-22 19:20:54.113497728,196.0,42.23601429295719,2.4833241659606586e-21
1995-07-22 19:20:54.113497728,272.0,24.21352606318466,1.4541814733634012e-23
1995-07-22 19:20:54.113497728,388.0,20.68513674645356,-1
1995-07-22 19:20:54.113497728,540.0,19.642045114883278,-1
1995-07-22 19:20:54.113497728,740.0,19.499183383049136,-1
1995-07-22 19:20:54.113497728,940.0,19.556265609435776,-1
1995-07-22 19:20:54.113497728,1040.0,19.517344167727753,-1
1995-07-22 19:23:57.377491328,20.0,19.80366119168405,-1
1995-07-22 19:23:57.377491328,28.0,21.069355602647374,-1
1995-07-22 19:23:57.377491328,40.0,20.884231756226804,-1
1995-07-22 19:23:57.377491328,52.0,20.981213920105056,3.577982141297982e-23
1995-07-22 19:23:57.377491328,60.0,21.464505764130486,-1
1995-07-22 19:23:57.377491328,80.0,21.42350911021989,-1
1995-07-22 19:23:57.377491328,104.0,22.976167232428235,2.5051612975395648e-23
1995-07-22 19:23:57.377491328,124.0,31.14317873403097,3.093259445240901e-22
1995-07-22 19:23:57.377491328,148.0,44.132064548737745,4.003723140378369e-21
1995-07-22 19:23:57.377491328,196.0,42.15406661954729,2.525915965078706e-21
1995-07-22 19:23:57.377491328,272.0,26.992278635556435,3.3496102377224934e-23
1995-07-22 19:23:57.377491328,388.0,20.234274344491478,-1
1995-07-22 19:23:57.377491328,540.0,19.731856951139466,-1
1995-07-22 19:23:57.377491328,740.0,19.504935434886246,-1
1995-07-22 19:23:57.377491328,940.0,19.566315331878123,-1
1995-07-22 19:23:57.377491328,1040.0,19.53791311888829,-1
1995-07-22 19:27:00.641484928,20.0,19.90437676588833,-1
1995-07-22 19:27:00.641484928,28.0,21.139632249572465,-1
1995-07-22 19:27:00.641484928,40.0,20.987328098977066,-1
1995-07-22 19:27:00.641484928,52.0,20.85755364596158,-1
1995-07-22 19:27:00.641484928,60.0,21.513659172342244,-1
1995-07-22 19:27:00.641484928,80.0,21.375320823901987,-1
1995-07-22 19:27:00.641484928,104.0,21.75912303480483,-1
1995-07-22 19:27:00.641484928,124.0,31.257923504198484,3.6139513853433034e-22
1995-07-22 19:27:00.641484928,148.0,38.04873458074061,1.1908013076720459e-21
1995-07-22 19:27:00.641484928,196.0,36.213552963680115,4.486990414030175e-22
1995-07-22 19:27:00.641484928,272.0,24.662028431852363,1.8325297743040027e-23
1995-07-22 19:27:00.641484928,388.0,20.742573111165402,-1
1995-07-22 19:27:00.641484928,540.0,19.63918568771264,-1
1995-07-22 19:27:00.641484928,740.0,19.517394321468714,-1
1995-07-22 19:27:00.641484928,940.0,19.610926368701165,-1
1995-07-22 19:27:00.641484928,1040.0,19.532211845658807,-1
1995-07-22 19:30:03.905478656,20.0,19.835877683220662,-1
1995-07-22 19:30:03.905478656,28.0,21.069355602647374,-1
1995-07-22 19:30:03.905478656,40.0,21.090200857570114,-1
1995-07-22 19:30:03.905478656,52.0,21.26576827878655,4.347424705575408e-23
1995-07-22 19:30:03.905478656,60.0,21.563999954526906,-1
1995-07-22 19:30:03.905478656,80.0,21.548828965299723,-1
1995-07-22 19:30:03.905478656,104.0,22.168504297005644,1.7007956500420735e-23
1995-07-22 19:30:03.905478656,124.0,31.02317616048829,7.292382213270642e-22
1995-07-22 19:30:03.905478656,148.0,43.73814658409694,3.661261018798776e-21
1995-07-22 19:30:03.905478656,196.0,29.239222557478776,1.1972591927315144e-22
1995-07-22 19:30:03.905478656,272.0,24.597665707456144,1.604129882976119e-23
1995-07-22 19:30:03.905478656,388.0,20.08462294648313,-1
1995-07-22 19:30:03.905478656,540.0,19.649748369535665,-1
1995-07-22 19:30:03.905478656,740.0,19.52428347959571,-1
1995-07-22 19:30:03.905478656,940.0,19.58333867727542,-1
1995-07-22 19:30:03.905478656,1040.0,19.525537673616554,-1
1995-07-22 19:33:07.169472256,20.0,19.80121868441532,-1
1995-07-22 19:33:07.169472256,28.0,21.069355602647374,-1
1995-07-22 19:33:07.169472256,40.0,20.91962104953893,-1
1995-07-22 19:33:07.169472256,52.0,21.23972675411515,-1
1995-07-22 19:33:07.169472256,60.0,21.384598407904875,-1
1995-07-22 19:33:07.169472256,80.0,21.2966758985556,-1
1995-07-22 19:33:07.169472256,104.0,21.277589625722918,-1
1995-07-22 19:33:07.169472256,124.0,23.72017811083306,2.671887444743301e-23
1995-07-22 19:33:07.169472256,148.0,37.11079008642073,1.7908127027835324e-21
1995-07-22 19:33:07.169472256,196.0,24.950618919113843,2.6840183074668803e-23
1995-07-22 19:33:07.169472256,272.0,22.403875706069428,6.902207047019663e-24
1995-07-22 19:33:07.169472256,388.0,20.074140099320687,-1
1995-07-22 19:33:07.169472256,540.0,19.671495681174058,-1
1995-07-22 19:33:07.169472256,740.0,19.509464185849225,-1
1995-07-22 19:33:07.169472256,940.0,19.573496692274457,-1
1995-07-22 19:33:07.169472256,1040.0,19.542805005528226,-1
1995-07-22 19:36:10.433465856,20.0,19.76628086179772,-1
1995-07-22 19:36:10.433465856,28.0,20.930066219752277,-1
1995-07-22 19:36:10.433465856,40.0,20.817192938058007,-1
1995-07-22 19:36:10.433465856,52.0,21.13715371324313,-1
1995-07-22 19:36:10.433465856,60.0,21.20347736434141,-1
1995-07-22 19:36:10.433465856,80.0,21.18703032994695,-1
1995-07-22 19:36:10.433465856,104.0,21.00909353057724,-1
1995-07-22 19:36:10.433465856,124.0,22.66334354291617,-1
1995-07-22 19:36:10.433465856,148.0,25.085891302496503,5.1461643354601e-23
1995-07-22 19:36:10.433465856,196.0,23.50328682537974,-1
1995-07-22 19:36:10.433465856,272.0,22.54821130018712,7.36100594358341e-24
1995-07-22 19:36:10.433465856,388.0,19.935824226044915,-1
1995-07-22 19:36:10.433465856,540.0,19.609785143203545,-1
1995-07-22 19:36:10.433465856,740.0,19.49550732578603,-1
1995-07-22 19:36:10.433465856,940.0,19.568082023555974,-1
1995-07-22 19:36:10.433465856,1040.0,19.527375204671433,-1
1995-07-22 19:39:13.697459456,20.0,19.835877683220662,-1
1995-07-22 19:39:13.697459456,28.0,20.48070637250909,-1
1995-07-22 19:39:13.697459456,40.0,20.647164600789164,-1
1995-07-22 19:39:13.697459456,52.0,21.49739527795276,5.0101112217482673e-23
1995-07-22 19:39:13.697459456,60.0,20.84907922574441,-1
1995-07-22 19:39:13.697459456,80.0,20.846480736155204,-1
1995-07-22 19:39:13.697459456,104.0,20.59469374366353,-1
1995-07-22 19:39:13.697459456,124.0,21.671858218399898,-1
1995-07-22 19:39:13.697459456,148.0,23.022759838507625,1.770152839018231e-23
1995-07-22 19:39:13.697459456,196.0,25.724703777060483,3.5975395104467414e-23
1995-07-22 19:39:13.697459456,272.0,24.464199497606373,1.7482856146257994e-23
1995-07-22 19:39:13.697459456,388.0,20.277203977371595,-1
1995-07-22 19:39:13.697459456,540.0,19.631798683142396,-1
1995-07-22 19:39:13.697459456,740.0,19.466067650664044,-1
1995-07-22 19:39:13.697459456,940.0,19.54582466909938,-1
1995-07-22 19:39:13.697459456,1040.0,19.550385473098665,-1
1995-07-22 19:42:16.961453056,20.0,19.940592048113597,-1
1995-07-22 19:42:16.961453056,28.0,20.309125429667553,-1
1995-07-22 19:42:16.961453056,40.0,20.079290433203663,-1
1995-07-22 19:42:16.961453056,52.0,20.713666486494947,2.8935876674007316e-23
1995-07-22 19:42:16.961453056,60.0,20.44542373104247,-1
1995-07-22 19:42:16.961453056,80.0,20.39629954927951,-1
1995-07-22 19:42:16.961453056,104.0,20.16930345359689,-1
1995-07-22 19:42:16.961453056,124.0,22.53797090510362,-1
1995-07-22 19:42:16.961453056,148.0,22.992870960366577,-1
1995-07-22 19:42:16.961453056,196.0,26.69576845212636,1.8784362115790557e-22
1995-07-22 19:42:16.961453056,272.0,21.56555117347288,4.625101833664979e-24
1995-07-22 19:42:16.961453056,388.0,19.64848743308228,-1
1995-07-22 19:42:16.961453056,540.0,19.559451277654734,-1
1995-07-22 19:42:16.961453056,740.0,19.43411042623282,-1
1995-07-22 19:42:16.961453056,940.0,19.545816793230593,-1
1995-07-22 19:42:16.961453056,1040.0,19.520328537098308,-1
1995-07-22 19:45:20.225446656,20.0,19.731059692811222,-1
1995-07-22 19:45:20.225446656,28.0,20.409208006980005,-1
1995-07-22 19:45:20.225446656,40.0,20.247044756341964,-1
1995-07-22 19:45:20.225446656,52.0,20.273039270656756,2.836316900002848e-23
1995-07-22 19:45:20.225446656,60.0,20.576726216951677,-1
1995-07-22 19:45:20.225446656,80.0,20.441796745258273,-1
1995-07-22 19:45:20.225446656,104.0,20.329434084256892,-1
1995-07-22 19:45:20.225446656,124.0,20.379441449095285,-1
1995-07-22 19:45:20.225446656,148.0,20.3881235894766,-1
1995-07-22 19:45:20.225446656,196.0,22.186069723509654,-1
1995-07-22 19:45:20.225446656,272.0,21.8652339384973,5.285341554983232e-24
1995-07-22 19:45:20.225446656,388.0,19.763698206396075,-1
1995-07-22 19:45:20.225446656,540.0,19.568809496365546,-1
1995-07-22 19:45:20.225446656,740.0,19.464960336240217,-1
1995-07-22 19:45:20.225446656,940.0,19.56366517092655,-1
1995-07-22 19:45:20.225446656,1040.0,19.538607914547846,-1
1995-07-22 19:48:23.489440256,20.0,19.76628086179772,-1
1995-07-22 19:48:23.489440256,28.0,20.442784508701536,-1
1995-07-22 19:48:23.489440256,40.0,20.311951163076337,-1
1995-07-22 19:48:23.489440256,52.0,20.43466929482994,2.2270579742934245e-23
1995-07-22 19:48:23.489440256,60.0,20.637352689898716,-1
1995-07-22 19:48:23.489440256,80.0,20.523944783865304,-1
1995-07-22 19:48:23.489440256,104.0,20.31630445639493,-1
1995-07-22 19:48:23.489440256,124.0,20.478843528653595,-1
1995-07-22 19:48:23.489440256,148.0,20.38234115064995,-1
1995-07-22 19:48:23.489440256,196.0,22.739772342528486,1.2517386879386993e-23
1995-07-22 19:48:23.489440256,272.0,23.788149886862417,1.276055064386164e-23
1995-07-22 19:48:23.489440256,388.0,19.93856184578462,-1
1995-07-22 19:48:23.489440256,540.0,19.811634459901523,-1
1995-07-22 19:48:23.489440256,740.0,19.49581119235804,-1
1995-07-22 19:48:23.489440256,940.0,19.56831811995181,-1
1995-07-22 19:48:23.489440256,1040.0,19.525654209422267,-1
1995-07-22 19:51:26.753433856,20.0,19.695550543964234,-1
1995-07-22 19:51:26.753433856,28.0,20.516018938741418,-1
1995-07-22 19:51:26.753433856,40.0,20.311951163076337,-1
1995-07-22 19:51:26.753433856,52.0,20.612210264187325,2.6448549795714255e-23
1995-07-22 19:51:26.753433856,60.0,20.654460931186357,-1
1995-07-22 19:51:26.753433856,80.0,20.61250927302424,-1
1995-07-22 19:51:26.753433856,104.0,20.389378560640107,-1
1995-07-22 19:51:26.753433856,124.0,20.532486938528407,-1
1995-07-22 19:51:26.753433856,148.0,20.304955796533918,-1
1995-07-22 19:51:26.753433856,196.0,23.76700142096393,4.086090475424091e-23
1995-07-22 19:51:26.753433856,272.0,24.34485984000741,1.5898763495982992e-23
1995-07-22 19:51:26.753433856,388.0,20.268176169540368,-1
1995-07-22 19:51:26.753433856,540.0,19.64517672429839,-1
1995-07-22 19:51:26.753433856,740.0,19.46359193771474,-1
1995-07-22 19:51:26.753433856,940.0,19.53052923230254,-1
1995-07-22 19:51:26.753433856,1040.0,19.552690997802124,-1
1995-07-22 19:54:30.017427584,20.0,19.695550543964234,-1
1995-07-22 19:54:30.017427584,28.0,20.47840550184331,-1
1995-07-22 19:54:30.017427584,40.0,20.27855599306658,-1
1995-07-22 19:54:30.017427584,52.0,20.72996271380491,2.931217207211935e-23
1995-07-22 19:54:30.017427584,60.0,20.718352185525017,-1
1995-07-22 19:54:30.017427584,80.0,20.488473369975548,-1
1995-07-22 19:54:30.017427584,104.0,20.520911377478235,-1
1995-07-22 19:54:30.017427584,124.0,20.50734786767243,-1
1995-07-22 19:54:30.017427584,148.0,25.20434441891747,5.1867064567337225e-23
1995-07-22 19:54:30.017427584,196.0,22.61424142388265,-1
1995-07-22 19:54:30.017427584,272.0,23.1176339191859,1.1472148861778822e-23
1995-07-22 19:54:30.017427584,388.0,19.73909706741206,-1
1995-07-22 19:54:30.017427584,540.0,19.600620244717668,-1
1995-07-22 19:54:30.017427584,740.0,19.465543400861613,-1
1995-07-22 19:54:30.017427584,940.0,19.56372587961466,-1
1995-07-22 19:54:30.017427584,1040.0,19.518195324247205,-1
1995-07-22 19:57:33.281421184,20.0,19.872666267638582,-1
1995-07-22 19:57:33.281421184,28.0,20.44510432373879,-1
1995-07-22 19:57:33.281421184,40.0,20.17680151472128,-1
1995-07-22 19:57:33.281421184,52.0,20.6149735025128,2.6503333928378717e-23
1995-07-22 19:57:33.281421184,60.0,20.60408493984409,-1
1995-07-22 19:57:33.281421184,80.0,20.53519213924627,-1
1995-07-22 19:57:33.281421184,104.0,20.273022875285992,-1
1995-07-22 19:57:33.281421184,124.0,20.59400856258138,-1
1995-07-22 19:57:33.281421184,148.0,20.811999631742033,-1
1995-07-22 19:57:33.281421184,196.0,24.770459858008557,2.398762637257255e-23
1995-07-22 19:57:33.281421184,272.0,21.586264518149143,-1
1995-07-22 19:57:33.281421184,388.0,19.57779527454613,-1
1995-07-22 19:57:33.281421184,540.0,19.602632453195575,-1
1995-07-22 19:57:33.281421184,740.0,19.480188910023678,-1
1995-07-22 19:57:33.281421184,940.0,19.56041432634495,-1
1995-07-22 19:57:33.281421184,1040.0,19.530932476763965,-1
1995-07-22 20:00:36.545414784,20.0,19.589639604871746,-1
1995-07-22 20:00:36.545414784,28.0,20.54878279685241,-1
1995-07-22 20:00:36.545414784,40.0,20.213144771222314,-1
1995-07-22 20:00:36.545414784,52.0,20.28735564640264,-1
1995-07-22 20:00:36.545414784,60.0,20.572944442019512,-1
1995-07-22 20:00:36.545414784,80.0,20.520068124373505,-1
1995-07-22 20:00:36.545414784,104.0,20.374073714029038,-1
1995-07-22 20:00:36.545414784,124.0,20.380993303387967,-1
1995-07-22 20:00:36.545414784,148.0,20.296282987972983,-1
1995-07-22 20:00:36.545414784,196.0,22.220196475107766,1.0398254213562108e-23
1995-07-22 20:00:36.545414784,272.0,23.466310132265487,1.8597897381934305e-23
1995-07-22 20:00:36.545414784,388.0,19.843975586210313,-1
1995-07-22 20:00:36.545414784,540.0,19.625498405910434,-1
1995-07-22 20:00:36.545414784,740.0,19.495137950477552,-1
1995-07-22 20:00:36.545414784,940.0,19.5730418040119,-1
1995-07-22 20:00:36.545414784,1040.0,19.553203161773496,-1
1995-07-22 20:03:39.809408384,20.0,19.731059692811222,-1
1995-07-22 20:03:39.809408384,28.0,20.48070637250909,-1
1995-07-22 20:03:39.809408384,40.0,20.41503885459434,-1
1995-07-22 20:03:39.809408384,52.0,20.770459692257678,3.029710316357918e-23
1995-07-22 20:03:39.809408384,60.0,20.62278829874993,-1
1995-07-22 20:03:39.809408384,80.0,20.61271762258842,-1
1995-07-22 20:03:39.809408384,104.0,20.534431471648325,-1
1995-07-22 20:03:39.809408384,124.0,20.490275599258432,-1
1995-07-22 20:03:39.809408384,148.0,20.276141091009794,-1
1995-07-22 20:03:39.809408384,196.0,20.784908286868472,-1
1995-07-22 20:03:39.809408384,272.0,22.544546989952046,8.498703545172325e-24
1995-07-22 20:03:39.809408384,388.0,19.667511610677796,-1
1995-07-22 20:03:39.809408384,540.0,19.607352774423006,-1
1995-07-22 20:03:39.809408384,740.0,19.47040004448572,-1
1995-07-22 20:03:39.809408384,940.0,19.580933899694635,-1
1995-07-22 20:03:39.809408384,1040.0,19.573737983724403,-1
1995-07-22 20:06:43.073401984,20.0,19.731059692811222,-1
1995-07-22 20:06:43.073401984,28.0,20.447422900291766,-1
1995-07-22 20:06:43.073401984,40.0,20.61640832686427,-1
1995-07-22 20:06:43.073401984,52.0,20.528969818991953,-1
1995-07-22 20:06:43.073401984,60.0,20.66900288487585,-1
1995-07-22 20:06:43.073401984,80.0,20.629008000104673,-1
1995-07-22 20:06:43.073401984,104.0,20.432032531407938,-1
1995-07-22 20:06:43.073401984,124.0,20.421760762055506,-1
1995-07-22 20:06:43.073401984,148.0,20.201467649907265,-1
1995-07-22 20:06:43.073401984,196.0,20.391235000348317,-1
1995-07-22 20:06:43.073401984,272.0,20.831630805153452,-1
1995-07-22 20:06:43.073401984,388.0,19.631023712585943,-1
1995-07-22 20:06:43.073401984,540.0,19.614894300865053,-1
1995-07-22 20:06:43.073401984,740.0,19.51557948185175,-1
1995-07-22 20:06:43.073401984,940.0,19.575974521051315,-1
1995-07-22 20:06:43.073401984,1040.0,19.53809339819165,-1
1995-07-22 20:09:46.337395584,20.0,19.731059692811222,-1
1995-07-22 20:09:46.337395584,28.0,20.583548340510287,-1
1995-07-22 20:09:46.337395584,40.0,20.345091498499563,-1
1995-07-22 20:09:46.337395584,52.0,20.632683782283507,2.6906393847568125e-23
1995-07-22 20:09:46.337395584,60.0,20.685778879951506,-1
1995-07-22 20:09:46.337395584,80.0,20.783615565491424,-1
1995-07-22 20:09:46.337395584,104.0,20.479013773801572,-1
1995-07-22 20:09:46.337395584,124.0,21.032977471492497,-1
1995-07-22 20:09:46.337395584,148.0,21.77709619360759,1.104524058955195e-23
1995-07-22 20:09:46.337395584,196.0,27.516111199714246,2.374306330075936e-22
1995-07-22 20:09:46.337395584,272.0,20.984590656564528,-1
1995-07-22 20:09:46.337395584,388.0,19.635744860378715,-1
1995-07-22 20:09:46.337395584,540.0,19.62500040289747,-1
1995-07-22 20:09:46.337395584,740.0,19.482853239778116,-1
1995-07-22 20:09:46.337395584,940.0,19.585534877925944,-1
1995-07-22 20:09:46.337395584,1040.0,19.585582408588696,-1
1995-07-22 20:12:49.601389184,20.0,19.623649195946925,-1
1995-07-22 20:12:49.601389184,28.0,20.47840550184331,-1
1995-07-22 20:12:49.601389184,40.0,20.716858709804068,-1
1995-07-22 20:12:49.601389184,52.0,20.605558376029094,2.6248198846883814e-23
1995-07-22 20:12:49.601389184,60.0,20.846637959292618,-1
1995-07-22 20:12:49.601389184,80.0,20.688939166716217,-1
1995-07-22 20:12:49.601389184,104.0,20.549259367231876,-1
1995-07-22 20:12:49.601389184,124.0,20.63351152946489,-1
1995-07-22 20:12:49.601389184,148.0,20.7529312523289,-1
1995-07-22 20:12:49.601389184,196.0,23.03598575843729,1.5030761462045123e-23
1995-07-22 20:12:49.601389184,272.0,22.60852051294087,8.014049436295596e-24
1995-07-22 20:12:49.601389184,388.0,19.734676292343643,-1
1995-07-22 20:12:49.601389184,540.0,19.583112899338385,-1
1995-07-22 20:12:49.601389184,740.0,19.48284796082038,-1
1995-07-22 20:12:49.601389184,940.0,19.562737139599115,-1
1995-07-22 20:12:49.601389184,1040.0,19.519795942202528,-1
1995-07-22 20:15:52.865382912,20.0,19.659748667172106,-1
1995-07-22 20:15:52.865382912,28.0,20.719892597947116,-1
1995-07-22 20:15:52.865382912,40.0,20.649404292601638,-1
1995-07-22 20:15:52.865382912,52.0,20.777830461905925,3.045402455605096e-23
1995-07-22 20:15:52.865382912,60.0,20.862815547435694,-1
1995-07-22 20:15:52.865382912,80.0,20.780720815195536,-1
1995-07-22 20:15:52.865382912,104.0,20.475605247601877,-1
1995-07-22 20:15:52.865382912,124.0,20.6172319414198,-1
1995-07-22 20:15:52.865382912,148.0,20.3604071849135,-1
1995-07-22 20:15:52.865382912,196.0,22.927365284234156,1.6101073665176035e-23
1995-07-22 20:15:52.865382912,272.0,20.791587747660717,-1
1995-07-22 20:15:52.865382912,388.0,19.734281761228473,-1
1995-07-22 20:15:52.865382912,540.0,19.606375175701533,-1
1995-07-22 20:15:52.865382912,740.0,19.499757944406937,-1
1995-07-22 20:15:52.865382912,940.0,19.59145033646767,-1
1995-07-22 20:15:52.865382912,1040.0,19.535739113594985,-1
1995-07-22 20:18:56.129376512,20.0,19.662101532869368,-1
1995-07-22 20:18:56.129376512,28.0,20.652255503460474,-1
1995-07-22 20:18:56.129376512,40.0,20.783281431948268,-1
1995-07-22 20:18:56.129376512,52.0,20.6388286450208,2.7036849471731866e-23
1995-07-22 20:18:56.129376512,60.0,20.76556152244025,-1
1995-07-22 20:18:56.129376512,80.0,20.720654963754825,-1
1995-07-22 20:18:56.129376512,104.0,20.432909693910897,-1
1995-07-22 20:18:56.129376512,124.0,20.50639244698509,-1
1995-07-22 20:18:56.129376512,148.0,20.21515218306567,-1
1995-07-22 20:18:56.129376512,196.0,23.011181917129466,-1
1995-07-22 20:18:56.129376512,272.0,21.411342661904392,-1
1995-07-22 20:18:56.129376512,388.0,19.76467641905627,-1
1995-07-22 20:18:56.129376512,540.0,19.615806502740636,-1
1995-07-22 20:18:56.129376512,740.0,19.506537800675183,-1
1995-07-22 20:18:56.129376512,940.0,19.580088028160546,-1
1995-07-22 20:18:56.129376512,1040.0,19.571018299129342,-1
1995-07-22 20:21:59.393370112,20.0,19.695550543964234,-1
1995-07-22 20:21:59.393370112,28.0,20.724557717607283,-1
1995-07-22 20:21:59.393370112,40.0,20.51357944915287,-1
1995-07-22 20:21:59.393370112,52.0,20.623541696549466,2.666251244394612e-23
1995-07-22 20:21:59.393370112,60.0,20.896955829234834,-1
1995-07-22 20:21:59.393370112,80.0,20.768473070906243,-1
1995-07-22 20:21:59.393370112,104.0,20.46118927454794,-1
1995-07-22 20:21:59.393370112,124.0,20.56299109307868,-1
1995-07-22 20:21:59.393370112,148.0,20.28240994166452,-1
1995-07-22 20:21:59.393370112,196.0,21.05995019501686,5.1284987052295035e-24
1995-07-22 20:21:59.393370112,272.0,21.142305320633263,3.971563486670156e-24
1995-07-22 20:21:59.393370112,388.0,19.718151220330103,-1
1995-07-22 20:21:59.393370112,540.0,19.630279220044383,-1
1995-07-22 20:21:59.393370112,740.0,19.527167776730135,-1
1995-07-22 20:21:59.393370112,940.0,19.570943193926333,-1
1995-07-22 20:21:59.393370112,1040.0,19.554771520075356,-1
1995-07-22 20:25:02.657363712,20.0,19.731059692811222,-1
1995-07-22 20:25:02.657363712,28.0,20.61803779249515,-1
1995-07-22 20:25:02.657363712,40.0,20.44740469616494,-1
1995-07-22 20:25:02.657363712,52.0,20.69235278031215,2.832466456994169e-23
1995-07-22 20:25:02.657363712,60.0,20.71746050363295,-1
1995-07-22 20:25:02.657363712,80.0,20.766591834719872,-1
1995-07-22 20:25:02.657363712,104.0,20.360782824899232,-1
1995-07-22 20:25:02.657363712,124.0,20.49072331874876,-1
1995-07-22 20:25:02.657363712,148.0,20.173816835679645,-1
1995-07-22 20:25:02.657363712,196.0,20.191405338753086,-1
1995-07-22 20:25:02.657363712,272.0,20.478933971495213,-1
1995-07-22 20:25:02.657363712,388.0,19.651751066181085,-1
1995-07-22 20:25:02.657363712,540.0,19.59056110867506,-1
1995-07-22 20:25:02.657363712,740.0,19.554389863522175,-1
1995-07-22 20:25:02.657363712,940.0,19.56067632747162,-1
1995-07-22 20:25:02.657363712,1040.0,19.52029846229828,-1
1995-07-22 20:28:05.921357312,20.0,19.659748667172106,-1
1995-07-22 20:28:05.921357312,28.0,20.54878279685241,-1
1995-07-22 20:28:05.921357312,40.0,20.515736201860957,-1
1995-07-22 20:28:05.921357312,52.0,20.64410016992698,2.714621846834329e-23
1995-07-22 20:28:05.921357312,60.0,20.718352185525017,-1
1995-07-22 20:28:05.921357312,80.0,20.58205578509986,-1
1995-07-22 20:28:05.921357312,104.0,20.358098110393236,-1
1995-07-22 20:28:05.921357312,124.0,20.378810184760745,-1
1995-07-22 20:28:05.921357312,148.0,20.091610040393093,-1
1995-07-22 20:28:05.921357312,196.0,20.220420742811,-1
1995-07-22 20:28:05.921357312,272.0,20.413325879587894,-1
1995-07-22 20:28:05.921357312,388.0,19.613491631756673,-1
1995-07-22 20:28:05.921357312,540.0,19.57849124889679,-1
1995-07-22 20:28:05.921357312,740.0,19.51739112750533,-1
1995-07-22 20:28:05.921357312,940.0,19.57572898045891,-1
1995-07-22 20:28:05.921357312,1040.0,19.552634635760796,-1
1995-07-22 20:31:09.185350912,20.0,19.731059692811222,-1
1995-07-22 20:31:09.185350912,28.0,20.54878279685241,-1
1995-07-22 20:31:09.185350912,40.0,20.51357944915287,-1
1995-07-22 20:31:09.185350912,52.0,20.492045128769902,2.353122241620209e-23
1995-07-22 20:31:09.185350912,60.0,20.73448879876404,-1
1995-07-22 20:31:09.185350912,80.0,20.59597088999586,-1
1995-07-22 20:31:09.185350912,104.0,20.46099192890401,-1
1995-07-22 20:31:09.185350912,124.0,20.447873101685445,-1
1995-07-22 20:31:09.185350912,148.0,20.091843585348485,-1
1995-07-22 20:31:09.185350912,196.0,20.065143590333342,-1
1995-07-22 20:31:09.185350912,272.0,20.19000133417356,-1
1995-07-22 20:31:09.185350912,388.0,19.59298733062468,-1
1995-07-22 20:31:09.185350912,540.0,19.583214931873194,-1
1995-07-22 20:31:09.185350912,740.0,19.491798075038275,-1
1995-07-22 20:31:09.185350912,940.0,19.603045252912217,-1
