datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-08 16:54:01.482510592,196.0,19.890944939019626,-1
1995-07-08 16:54:01.482510592,272.0,19.67140563540727,-1
1995-07-08 16:54:01.482510592,388.0,19.510204387656817,-1
1995-07-08 16:54:01.482510592,540.0,19.5518382315147,-1
1995-07-08 16:54:01.482510592,740.0,19.517995845230548,-1
1995-07-08 16:54:01.482510592,940.0,19.575810919875835,-1
1995-07-08 16:54:01.482510592,1040.0,19.562430376572724,-1
1995-07-08 16:57:04.746506368,20.0,19.624537361001657,-1
1995-07-08 16:57:04.746506368,28.0,19.693272795760514,-1
1995-07-08 16:57:04.746506368,40.0,20.088506320941725,-1
1995-07-08 16:57:04.746506368,52.0,20.356117026363183,5.987627464268629e-23
1995-07-08 16:57:04.746506368,60.0,20.1270726781985,-1
1995-07-08 16:57:04.746506368,80.0,20.239242945764488,-1
1995-07-08 16:57:04.746506368,104.0,20.077817008994863,-1
1995-07-08 16:57:04.746506368,124.0,20.14371386793296,-1
1995-07-08 16:57:04.746506368,148.0,19.915220710538556,-1
1995-07-08 16:57:04.746506368,196.0,19.896827460890215,-1
1995-07-08 16:57:04.746506368,272.0,19.716078666943197,-1
1995-07-08 16:57:04.746506368,388.0,19.507083319616335,-1
1995-07-08 16:57:04.746506368,540.0,19.559024021821557,-1
1995-07-08 16:57:04.746506368,740.0,19.51529523262561,-1
1995-07-08 16:57:04.746506368,940.0,19.56386021310794,-1
1995-07-08 16:57:04.746506368,1040.0,19.52337740609738,-1
1995-07-08 17:00:08.010502016,20.0,19.59042286846209,-1
1995-07-08 17:00:08.010502016,28.0,19.660030364528758,-1
1995-07-08 17:00:08.010502016,40.0,19.920514872323988,-1
1995-07-08 17:00:08.010502016,52.0,20.053012350742307,1.276997314753052e-22
1995-07-08 17:00:08.010502016,60.0,19.930991991191945,-1
1995-07-08 17:00:08.010502016,80.0,20.096483666638612,-1
1995-07-08 17:00:08.010502016,104.0,19.867653908410723,-1
1995-07-08 17:00:08.010502016,124.0,20.10064105007757,-1
1995-07-08 17:00:08.010502016,148.0,19.822810827347283,-1
1995-07-08 17:00:08.010502016,196.0,19.869858269570933,-1
1995-07-08 17:00:08.010502016,272.0,19.6595181698738,-1
1995-07-08 17:00:08.010502016,388.0,19.520733312241397,-1
1995-07-08 17:00:08.010502016,540.0,19.57084250362312,-1
1995-07-08 17:00:08.010502016,740.0,19.52381646428772,-1
1995-07-08 17:00:08.010502016,940.0,19.561097734305264,-1
1995-07-08 17:00:08.010502016,1040.0,19.535245311756288,-1
1995-07-08 17:03:11.274497792,20.0,19.55603827833399,-1
1995-07-08 17:03:11.274497792,28.0,19.697887609444514,-1
1995-07-08 17:03:11.274497792,40.0,19.817418529573725,-1
1995-07-08 17:03:11.274497792,52.0,20.38753433672522,6.195799450343112e-23
1995-07-08 17:03:11.274497792,60.0,19.85039931675734,-1
1995-07-08 17:03:11.274497792,80.0,20.081311122170757,-1
1995-07-08 17:03:11.274497792,104.0,19.881900964602373,-1
1995-07-08 17:03:11.274497792,124.0,19.973327441412906,-1
1995-07-08 17:03:11.274497792,148.0,19.760832225169192,-1
1995-07-08 17:03:11.274497792,196.0,19.819354240377216,-1
1995-07-08 17:03:11.274497792,272.0,19.654005872730362,-1
1995-07-08 17:03:11.274497792,388.0,19.46493252990387,-1
1995-07-08 17:03:11.274497792,540.0,19.523849492157744,-1
1995-07-08 17:03:11.274497792,740.0,19.528971647100654,-1
1995-07-08 17:03:11.274497792,940.0,19.579977082995008,-1
1995-07-08 17:03:11.274497792,1040.0,19.530706885366826,-1
1995-07-08 17:06:14.538493568,20.0,19.558461376090555,-1
1995-07-08 17:06:14.538493568,28.0,19.73084261914763,-1
1995-07-08 17:06:14.538493568,40.0,19.987182543751118,-1
1995-07-08 17:06:14.538493568,52.0,20.549910563348632,-1
1995-07-08 17:06:14.538493568,60.0,20.096133160448638,-1
1995-07-08 17:06:14.538493568,80.0,20.06468418850535,-1
1995-07-08 17:06:14.538493568,104.0,19.92798829538586,-1
1995-07-08 17:06:14.538493568,124.0,20.029162339771442,-1
1995-07-08 17:06:14.538493568,148.0,19.816162432581145,-1
1995-07-08 17:06:14.538493568,196.0,19.87008106945015,-1
1995-07-08 17:06:14.538493568,272.0,19.64239128414555,-1
1995-07-08 17:06:14.538493568,388.0,19.51280492196783,-1
1995-07-08 17:06:14.538493568,540.0,19.55620818307833,-1
1995-07-08 17:06:14.538493568,740.0,19.5301040847868,-1
1995-07-08 17:06:14.538493568,940.0,19.594985776194168,-1
1995-07-08 17:06:14.538493568,1040.0,19.515962068394877,-1
1995-07-08 17:09:17.802489344,20.0,19.624537361001657,-1
1995-07-08 17:09:17.802489344,28.0,19.763549442685605,-1
1995-07-08 17:09:17.802489344,40.0,19.987182543751118,-1
1995-07-08 17:09:17.802489344,52.0,20.40097179433296,-1
1995-07-08 17:09:17.802489344,60.0,20.128016478166977,-1
1995-07-08 17:09:17.802489344,80.0,20.113277083460066,-1
1995-07-08 17:09:17.802489344,104.0,20.03058813599,-1
1995-07-08 17:09:17.802489344,124.0,20.187655403094766,-1
1995-07-08 17:09:17.802489344,148.0,19.851192914665155,-1
1995-07-08 17:09:17.802489344,196.0,19.901782463927127,-1
1995-07-08 17:09:17.802489344,272.0,19.638340042794063,-1
1995-07-08 17:09:17.802489344,388.0,19.509100669615375,-1
1995-07-08 17:09:17.802489344,540.0,19.559088999499025,-1
1995-07-08 17:09:17.802489344,740.0,19.522835644843205,-1
1995-07-08 17:09:17.802489344,940.0,19.570931398674986,-1
1995-07-08 17:09:17.802489344,1040.0,19.548244608125927,-1
1995-07-08 17:12:21.066484992,20.0,19.624537361001657,-1
1995-07-08 17:12:21.066484992,28.0,19.72855326796732,-1
1995-07-08 17:12:21.066484992,40.0,20.090792084464898,-1
1995-07-08 17:12:21.066484992,52.0,20.414486451227205,-1
1995-07-08 17:12:21.066484992,60.0,20.07889581936041,-1
1995-07-08 17:12:21.066484992,80.0,20.14509770606447,-1
1995-07-08 17:12:21.066484992,104.0,20.136498237630725,-1
1995-07-08 17:12:21.066484992,124.0,20.158167065224717,-1
1995-07-08 17:12:21.066484992,148.0,19.871280308493375,-1
1995-07-08 17:12:21.066484992,196.0,19.908997927858394,-1
1995-07-08 17:12:21.066484992,272.0,19.705556375783175,-1
1995-07-08 17:12:21.066484992,388.0,19.497643883930333,-1
1995-07-08 17:12:21.066484992,540.0,19.566974779279338,-1
1995-07-08 17:12:21.066484992,740.0,19.544513546435862,-1
1995-07-08 17:12:21.066484992,940.0,19.595750350610324,-1
1995-07-08 17:12:21.066484992,1040.0,19.550361463693076,-1
1995-07-08 17:15:24.330480768,20.0,19.59282686275191,-1
1995-07-08 17:15:24.330480768,28.0,19.800681770110025,-1
1995-07-08 17:15:24.330480768,40.0,20.088506320941725,-1
1995-07-08 17:15:24.330480768,52.0,20.67776693579944,8.197824973971622e-23
1995-07-08 17:15:24.330480768,60.0,20.145806375334978,-1
1995-07-08 17:15:24.330480768,80.0,20.222496966358527,-1
1995-07-08 17:15:24.330480768,104.0,20.07693404640232,-1
1995-07-08 17:15:24.330480768,124.0,20.229391842607445,-1
1995-07-08 17:15:24.330480768,148.0,19.91420348599527,-1
1995-07-08 17:15:24.330480768,196.0,19.88959794707053,-1
1995-07-08 17:15:24.330480768,272.0,19.744729367174525,-1
1995-07-08 17:15:24.330480768,388.0,19.54605849517643,-1
1995-07-08 17:15:24.330480768,540.0,19.573612776459456,-1
1995-07-08 17:15:24.330480768,740.0,19.52705891931322,-1
1995-07-08 17:15:24.330480768,940.0,19.593154546833958,-1
1995-07-08 17:15:24.330480768,1040.0,19.537711917834166,-1
1995-07-08 17:18:27.594476544,20.0,19.660752643226925,-1
1995-07-08 17:18:27.594476544,28.0,19.72855326796732,-1
1995-07-08 17:18:27.594476544,40.0,20.05499370490744,-1
1995-07-08 17:18:27.594476544,52.0,20.64220008379752,7.944418207711204e-23
1995-07-08 17:18:27.594476544,60.0,20.161869078507962,-1
1995-07-08 17:18:27.594476544,80.0,20.175831024926772,-1
1995-07-08 17:18:27.594476544,104.0,20.091577173541737,-1
1995-07-08 17:18:27.594476544,124.0,20.17252469857215,-1
1995-07-08 17:18:27.594476544,148.0,19.913486610523858,-1
1995-07-08 17:18:27.594476544,196.0,19.95987680510152,-1
1995-07-08 17:18:27.594476544,272.0,19.71147735040459,-1
1995-07-08 17:18:27.594476544,388.0,19.538348878646392,-1
1995-07-08 17:18:27.594476544,540.0,19.526962040438526,-1
1995-07-08 17:18:27.594476544,740.0,19.538805658864362,-1
1995-07-08 17:18:27.594476544,940.0,19.563407751939216,-1
1995-07-08 17:18:27.594476544,1040.0,19.53250071010801,-1
1995-07-08 17:21:30.858472320,20.0,19.626922550688267,-1
1995-07-08 17:21:30.858472320,28.0,19.693272795760514,-1
1995-07-08 17:21:30.858472320,40.0,20.021220474239826,-1
1995-07-08 17:21:30.858472320,52.0,20.362889753940717,-1
1995-07-08 17:21:30.858472320,60.0,20.09614940721898,-1
1995-07-08 17:21:30.858472320,80.0,20.09720823681618,-1
1995-07-08 17:21:30.858472320,104.0,19.98605679769458,-1
1995-07-08 17:21:30.858472320,124.0,20.20265072853134,-1
1995-07-08 17:21:30.858472320,148.0,19.894158397651985,-1
1995-07-08 17:21:30.858472320,196.0,19.89584278459373,-1
1995-07-08 17:21:30.858472320,272.0,19.69840395504334,-1
1995-07-08 17:21:30.858472320,388.0,19.50508452080293,-1
1995-07-08 17:21:30.858472320,540.0,19.549242653293568,-1
1995-07-08 17:21:30.858472320,740.0,19.554554808240823,-1
1995-07-08 17:21:30.858472320,940.0,19.563397862912097,-1
1995-07-08 17:21:30.858472320,1040.0,19.534950872866624,-1
1995-07-08 17:24:34.122467968,20.0,19.59042286846209,-1
1995-07-08 17:24:34.122467968,28.0,19.72855326796732,-1
1995-07-08 17:24:34.122467968,40.0,19.952875731440024,-1
1995-07-08 17:24:34.122467968,52.0,20.245711819805795,5.2612862542818035e-23
1995-07-08 17:24:34.122467968,60.0,20.09507382615736,-1
1995-07-08 17:24:34.122467968,80.0,20.192749764128276,-1
1995-07-08 17:24:34.122467968,104.0,20.07693404640232,-1
1995-07-08 17:24:34.122467968,124.0,20.071154760374103,-1
1995-07-08 17:24:34.122467968,148.0,19.892935685202172,-1
1995-07-08 17:24:34.122467968,196.0,19.915346527908525,-1
1995-07-08 17:24:34.122467968,272.0,19.70080017463281,-1
1995-07-08 17:24:34.122467968,388.0,19.5210907388201,-1
1995-07-08 17:24:34.122467968,540.0,19.588628062134617,-1
1995-07-08 17:24:34.122467968,740.0,19.51712995223999,-1
1995-07-08 17:24:34.122467968,940.0,19.578280703652126,-1
1995-07-08 17:24:34.122467968,1040.0,19.5630963346141,-1
1995-07-08 17:27:37.386463744,20.0,19.624537361001657,-1
1995-07-08 17:27:37.386463744,28.0,19.72855326796732,-1
1995-07-08 17:27:37.386463744,40.0,19.920514872323988,-1
1995-07-08 17:27:37.386463744,52.0,20.161515078871407,-1
1995-07-08 17:27:37.386463744,60.0,19.96408964456123,-1
1995-07-08 17:27:37.386463744,80.0,20.017474887387813,-1
1995-07-08 17:27:37.386463744,104.0,19.911322322932936,-1
1995-07-08 17:27:37.386463744,124.0,20.15881622691864,-1
1995-07-08 17:27:37.386463744,148.0,19.801929143718013,-1
1995-07-08 17:27:37.386463744,196.0,19.832224304721986,-1
1995-07-08 17:27:37.386463744,272.0,19.648806496717206,-1
1995-07-08 17:27:37.386463744,388.0,19.476318956508262,-1
1995-07-08 17:27:37.386463744,540.0,19.53645313357096,-1
1995-07-08 17:27:37.386463744,740.0,19.548856968755736,-1
1995-07-08 17:27:37.386463744,940.0,19.56306167834683,-1
1995-07-08 17:27:37.386463744,1040.0,19.517968796996826,-1
1995-07-08 17:30:40.650459520,20.0,19.52137927952865,-1
1995-07-08 17:30:40.650459520,28.0,19.660030364528758,-1
1995-07-08 17:30:40.650459520,40.0,19.784028472769574,-1
1995-07-08 17:30:40.650459520,52.0,20.059993963394184,9.784137832048294e-23
1995-07-08 17:30:40.650459520,60.0,19.719150280317468,-1
1995-07-08 17:30:40.650459520,80.0,19.81537255455947,-1
1995-07-08 17:30:40.650459520,104.0,19.68875439088351,-1
1995-07-08 17:30:40.650459520,124.0,19.828761491086873,-1
1995-07-08 17:30:40.650459520,148.0,19.65659831761315,-1
1995-07-08 17:30:40.650459520,196.0,19.761033694464707,-1
1995-07-08 17:30:40.650459520,272.0,19.59767473945159,-1
1995-07-08 17:30:40.650459520,388.0,19.45856508435259,-1
1995-07-08 17:30:40.650459520,540.0,19.50015898777429,-1
1995-07-08 17:30:40.650459520,740.0,19.52678891677226,-1
1995-07-08 17:30:40.650459520,940.0,19.54819388463455,-1
1995-07-08 17:30:40.650459520,1040.0,19.523300615531966,-1
1995-07-08 17:33:43.914455296,20.0,19.59042286846209,-1
1995-07-08 17:33:43.914455296,28.0,19.588044342444743,-1
1995-07-08 17:33:43.914455296,40.0,19.716468205295183,-1
1995-07-08 17:33:43.914455296,52.0,19.957277544883926,-1
1995-07-08 17:33:43.914455296,60.0,19.670090664623714,-1
1995-07-08 17:33:43.914455296,80.0,19.720547771069143,-1
1995-07-08 17:33:43.914455296,104.0,19.733618981746673,-1
1995-07-08 17:33:43.914455296,124.0,19.756890272164682,-1
1995-07-08 17:33:43.914455296,148.0,19.60096278187237,-1
1995-07-08 17:33:43.914455296,196.0,19.704518849951462,-1
1995-07-08 17:33:43.914455296,272.0,19.529488552556884,-1
1995-07-08 17:33:43.914455296,388.0,19.458718492850796,-1
1995-07-08 17:33:43.914455296,540.0,19.502010765052084,-1
1995-07-08 17:33:43.914455296,740.0,19.53686881453457,-1
1995-07-08 17:33:43.914455296,940.0,19.545527156108786,-1
1995-07-08 17:33:43.914455296,1040.0,19.514940079124077,-1
1995-07-08 17:36:47.178450944,20.0,19.45122028792455,-1
1995-07-08 17:36:47.178450944,28.0,19.553983412865414,-1
1995-07-08 17:36:47.178450944,40.0,19.784028472769574,-1
1995-07-08 17:36:47.178450944,52.0,19.99622284430033,-1
1995-07-08 17:36:47.178450944,60.0,19.6555530702358,-1
1995-07-08 17:36:47.178450944,80.0,19.7352339747453,-1
1995-07-08 17:36:47.178450944,104.0,19.68927363952168,-1
1995-07-08 17:36:47.178450944,124.0,19.785635785865473,-1
1995-07-08 17:36:47.178450944,148.0,19.566676212770368,-1
1995-07-08 17:36:47.178450944,196.0,19.742215791786368,-1
1995-07-08 17:36:47.178450944,272.0,19.850438233797234,-1
1995-07-08 17:36:47.178450944,388.0,19.4144131961987,-1
1995-07-08 17:36:47.178450944,540.0,19.488976304728695,-1
1995-07-08 17:36:47.178450944,740.0,19.49278636420849,-1
1995-07-08 17:36:47.178450944,940.0,19.553636239748876,-1
1995-07-08 17:36:47.178450944,1040.0,19.509996683735423,-1
1995-07-08 17:39:50.442446720,20.0,19.52137927952865,-1
1995-07-08 17:39:50.442446720,28.0,19.624186501365408,-1
1995-07-08 17:39:50.442446720,40.0,19.615338230578473,-1
1995-07-08 17:39:50.442446720,52.0,19.864071233013675,-1
1995-07-08 17:39:50.442446720,60.0,19.6873537454263,-1
1995-07-08 17:39:50.442446720,80.0,19.735551954083697,-1
1995-07-08 17:39:50.442446720,104.0,19.703028532883174,-1
1995-07-08 17:39:50.442446720,124.0,19.74448585211818,-1
1995-07-08 17:39:50.442446720,148.0,19.60230919115829,-1
1995-07-08 17:39:50.442446720,196.0,19.660474784929036,-1
1995-07-08 17:39:50.442446720,272.0,19.782817648353536,-1
1995-07-08 17:39:50.442446720,388.0,19.455347523557844,-1
1995-07-08 17:39:50.442446720,540.0,19.53618300679478,-1
1995-07-08 17:39:50.442446720,740.0,19.511214336026455,-1
1995-07-08 17:39:50.442446720,940.0,19.587932678548672,-1
1995-07-08 17:39:50.442446720,1040.0,19.525111457240044,-1
1995-07-08 17:42:53.706442496,20.0,19.558461376090555,-1
1995-07-08 17:42:53.706442496,28.0,19.556366636015582,-1
1995-07-08 17:42:53.706442496,40.0,19.68447756545614,-1
1995-07-08 17:42:53.706442496,52.0,19.985833516637562,1.5363814952401846e-22
1995-07-08 17:42:53.706442496,60.0,19.67063119547758,-1
1995-07-08 17:42:53.706442496,80.0,19.86004715971017,-1
1995-07-08 17:42:53.706442496,104.0,19.689006798418326,-1
1995-07-08 17:42:53.706442496,124.0,19.79954745395614,-1
1995-07-08 17:42:53.706442496,148.0,19.58663198691027,-1
1995-07-08 17:42:53.706442496,196.0,19.64853757150215,-1
1995-07-08 17:42:53.706442496,272.0,19.734937228328757,-1
1995-07-08 17:42:53.706442496,388.0,19.469287524157977,-1
1995-07-08 17:42:53.706442496,540.0,19.497037655435378,-1
1995-07-08 17:42:53.706442496,740.0,19.492136701742364,-1
1995-07-08 17:42:53.706442496,940.0,19.595458852371294,-1
1995-07-08 17:42:53.706442496,1040.0,19.51821904870942,-1
1995-07-08 17:45:56.970438272,20.0,19.48644145691105,-1
1995-07-08 17:45:56.970438272,28.0,19.624186501365408,-1
1995-07-08 17:45:56.970438272,40.0,19.720962295680504,-1
1995-07-08 17:45:56.970438272,52.0,20.034491978183738,9.793835957905289e-23
1995-07-08 17:45:56.970438272,60.0,19.800311155865558,-1
1995-07-08 17:45:56.970438272,80.0,19.79808531787088,-1
1995-07-08 17:45:56.970438272,104.0,19.642969127030184,-1
1995-07-08 17:45:56.970438272,124.0,19.742798370347064,-1
1995-07-08 17:45:56.970438272,148.0,19.621998199804587,-1
1995-07-08 17:45:56.970438272,196.0,19.679557185500506,-1
1995-07-08 17:45:56.970438272,272.0,19.608398177560723,-1
1995-07-08 17:45:56.970438272,388.0,19.45319484651018,-1
1995-07-08 17:45:56.970438272,540.0,19.541526800369724,-1
1995-07-08 17:45:56.970438272,740.0,19.496987538497322,-1
1995-07-08 17:45:56.970438272,940.0,19.596259220453458,-1
1995-07-08 17:45:56.970438272,1040.0,19.5000773398461,-1
1995-07-08 17:49:00.234433920,20.0,19.55603827833399,-1
1995-07-08 17:49:00.234433920,28.0,19.624186501365408,-1
1995-07-08 17:49:00.234433920,40.0,19.784028472769574,-1
1995-07-08 17:49:00.234433920,52.0,19.832863042972253,-1
1995-07-08 17:49:00.234433920,60.0,19.704064805485242,-1
1995-07-08 17:49:00.234433920,80.0,19.750810236261312,-1
1995-07-08 17:49:00.234433920,104.0,19.642969127030184,-1
1995-07-08 17:49:00.234433920,124.0,19.85966200018744,-1
1995-07-08 17:49:00.234433920,148.0,19.614507565809593,-1
1995-07-08 17:49:00.234433920,196.0,19.698814570066318,-1
1995-07-08 17:49:00.234433920,272.0,19.507870166275872,-1
1995-07-08 17:49:00.234433920,388.0,19.430054390751444,-1
1995-07-08 17:49:00.234433920,540.0,19.51728874420821,-1
1995-07-08 17:49:00.234433920,740.0,19.53382544483709,-1
1995-07-08 17:49:00.234433920,940.0,19.583563967705054,-1
1995-07-08 17:49:00.234433920,1040.0,19.502243371928078,-1
1995-07-08 17:52:03.498429696,20.0,19.55603827833399,-1
1995-07-08 17:52:03.498429696,28.0,19.624186501365408,-1
1995-07-08 17:52:03.498429696,40.0,19.75037971140493,-1
1995-07-08 17:52:03.498429696,52.0,19.938552353136988,-1
1995-07-08 17:52:03.498429696,60.0,19.802091549575206,-1
1995-07-08 17:52:03.498429696,80.0,19.800128393375132,-1
1995-07-08 17:52:03.498429696,104.0,19.717694610188694,-1
1995-07-08 17:52:03.498429696,124.0,19.770891313061952,-1
1995-07-08 17:52:03.498429696,148.0,19.614610541069567,-1
1995-07-08 17:52:03.498429696,196.0,19.699172278075654,-1
1995-07-08 17:52:03.498429696,272.0,19.513120522948192,-1
1995-07-08 17:52:03.498429696,388.0,19.44097489366834,-1
1995-07-08 17:52:03.498429696,540.0,19.546255995005573,-1
1995-07-08 17:52:03.498429696,740.0,19.53444348961741,-1
1995-07-08 17:52:03.498429696,940.0,19.573942263326543,-1
1995-07-08 17:52:03.498429696,1040.0,19.51313511967728,-1
1995-07-08 17:55:06.762425472,20.0,19.55603827833399,-1
1995-07-08 17:55:06.762425472,28.0,19.624186501365408,-1
1995-07-08 17:55:06.762425472,40.0,19.68228981886717,-1
1995-07-08 17:55:06.762425472,52.0,19.95933095897956,-1
1995-07-08 17:55:06.762425472,60.0,19.76820989601122,-1
1995-07-08 17:55:06.762425472,80.0,19.73600598372524,-1
1995-07-08 17:55:06.762425472,104.0,19.735524611069312,-1
1995-07-08 17:55:06.762425472,124.0,19.871587225297237,-1
1995-07-08 17:55:06.762425472,148.0,19.573638986079022,-1
1995-07-08 17:55:06.762425472,196.0,19.71090026035759,-1
1995-07-08 17:55:06.762425472,272.0,19.546914610103393,-1
1995-07-08 17:55:06.762425472,388.0,19.42553061987841,-1
1995-07-08 17:55:06.762425472,540.0,19.531437431503235,-1
1995-07-08 17:55:06.762425472,740.0,19.499374480608108,-1
1995-07-08 17:55:06.762425472,940.0,19.551053606865533,-1
1995-07-08 17:55:06.762425472,1040.0,19.52514590993708,-1
1995-07-08 17:58:10.026421248,20.0,19.48644145691105,-1
1995-07-08 17:58:10.026421248,28.0,19.624186501365408,-1
1995-07-08 17:58:10.026421248,40.0,19.817418529573725,-1
1995-07-08 17:58:10.026421248,52.0,20.162118413277994,1.3263852929998693e-22
1995-07-08 17:58:10.026421248,60.0,19.752804837825117,-1
1995-07-08 17:58:10.026421248,80.0,19.82967096144564,-1
1995-07-08 17:58:10.026421248,104.0,19.657152639060676,-1
1995-07-08 17:58:10.026421248,124.0,19.858732293310283,-1
1995-07-08 17:58:10.026421248,148.0,19.615436923598637,-1
1995-07-08 17:58:10.026421248,196.0,19.71737204968846,-1
1995-07-08 17:58:10.026421248,272.0,19.508062740471807,-1
1995-07-08 17:58:10.026421248,388.0,19.436065289942167,-1
1995-07-08 17:58:10.026421248,540.0,19.497092954119562,-1
1995-07-08 17:58:10.026421248,740.0,19.485433614353386,-1
1995-07-08 17:58:10.026421248,940.0,19.582861356103955,-1
1995-07-08 17:58:10.026421248,1040.0,19.52553005423003,-1
1995-07-08 18:01:13.290416896,20.0,19.55603827833399,-1
1995-07-08 18:01:13.290416896,28.0,19.485049522816546,-1
1995-07-08 18:01:13.290416896,40.0,19.817418529573725,-1
1995-07-08 18:01:13.290416896,52.0,20.1261472109464,-1
1995-07-08 18:01:13.290416896,60.0,19.654830980707633,-1
1995-07-08 18:01:13.290416896,80.0,19.719545174887187,-1
1995-07-08 18:01:13.290416896,104.0,19.688794201062088,-1
1995-07-08 18:01:13.290416896,124.0,19.870566971371865,-1
1995-07-08 18:01:13.290416896,148.0,19.60095274844101,-1
1995-07-08 18:01:13.290416896,196.0,19.62908152175308,-1
1995-07-08 18:01:13.290416896,272.0,19.536167082094295,-1
1995-07-08 18:01:13.290416896,388.0,19.438593231851797,-1
1995-07-08 18:01:13.290416896,540.0,19.51916024454238,-1
1995-07-08 18:01:13.290416896,740.0,19.517162116398868,-1
1995-07-08 18:01:13.290416896,940.0,19.568309982524273,-1
1995-07-08 18:01:13.290416896,1040.0,19.53035090185743,-1
1995-07-08 18:04:16.554412672,20.0,19.59042286846209,-1
1995-07-08 18:04:16.554412672,28.0,19.657703369128118,-1
1995-07-08 18:04:16.554412672,40.0,19.716468205295183,-1
1995-07-08 18:04:16.554412672,52.0,20.083879849085875,1.277100722818111e-22
1995-07-08 18:04:16.554412672,60.0,19.881765740066342,-1
1995-07-08 18:04:16.554412672,80.0,19.829961140519273,-1
1995-07-08 18:04:16.554412672,104.0,19.746921845125325,-1
1995-07-08 18:04:16.554412672,124.0,19.84284354975516,-1
1995-07-08 18:04:16.554412672,148.0,19.656625987059417,-1
1995-07-08 18:04:16.554412672,196.0,19.673231679545555,-1
1995-07-08 18:04:16.554412672,272.0,19.53017787249132,-1
1995-07-08 18:04:16.554412672,388.0,19.468850392708838,-1
1995-07-08 18:04:16.554412672,540.0,19.52184027938803,-1
1995-07-08 18:04:16.554412672,740.0,19.529497452727163,-1
1995-07-08 18:04:16.554412672,940.0,19.586039985342666,-1
1995-07-08 18:04:16.554412672,1040.0,19.490791709613898,-1
1995-07-08 18:07:19.818408448,20.0,19.55603827833399,-1
1995-07-08 18:07:19.818408448,28.0,19.798265865171413,-1
1995-07-08 18:07:19.818408448,40.0,19.885675225802736,-1
1995-07-08 18:07:19.818408448,52.0,20.064211062138373,-1
1995-07-08 18:07:19.818408448,60.0,19.867195185025345,-1
1995-07-08 18:07:19.818408448,80.0,19.940463401252003,-1
1995-07-08 18:07:19.818408448,104.0,19.732807198469885,-1
1995-07-08 18:07:19.818408448,124.0,19.900260313670756,-1
1995-07-08 18:07:19.818408448,148.0,19.711782533642925,-1
1995-07-08 18:07:19.818408448,196.0,19.80028882131404,-1
1995-07-08 18:07:19.818408448,272.0,19.63186072093603,-1
1995-07-08 18:07:19.818408448,388.0,19.487639669422393,-1
1995-07-08 18:07:19.818408448,540.0,19.497578210592636,-1
1995-07-08 18:07:19.818408448,740.0,19.54627110748576,-1
1995-07-08 18:07:19.818408448,940.0,19.56274337712101,-1
1995-07-08 18:07:19.818408448,1040.0,19.51812943000981,-1
1995-07-08 18:10:23.082404224,20.0,19.55603827833399,-1
1995-07-08 18:10:23.082404224,28.0,19.72855326796732,-1
1995-07-08 18:10:23.082404224,40.0,19.883438230653102,-1
1995-07-08 18:10:23.082404224,52.0,20.434665134949892,6.501735735809113e-23
1995-07-08 18:10:23.082404224,60.0,19.997965377476923,-1
1995-07-08 18:10:23.082404224,80.0,20.03438310715723,-1
1995-07-08 18:10:23.082404224,104.0,19.98625973392612,-1
1995-07-08 18:10:23.082404224,124.0,20.029447234505824,-1
1995-07-08 18:10:23.082404224,148.0,19.77497950876961,-1
1995-07-08 18:10:23.082404224,196.0,19.825076386809666,-1
1995-07-08 18:10:23.082404224,272.0,19.637284672940584,-1
1995-07-08 18:10:23.082404224,388.0,19.496760338335246,-1
1995-07-08 18:10:23.082404224,540.0,19.54352788002346,-1
1995-07-08 18:10:23.082404224,740.0,19.512086786799593,-1
1995-07-08 18:10:23.082404224,940.0,19.55586215388957,-1
1995-07-08 18:10:23.082404224,1040.0,19.527162962694838,-1
1995-07-08 18:13:26.346399872,20.0,19.48644145691105,-1
1995-07-08 18:13:26.346399872,28.0,19.624186501365408,-1
1995-07-08 18:13:26.346399872,40.0,19.883438230653102,-1
1995-07-08 18:13:26.346399872,52.0,20.113069105657424,1.0104219852465647e-22
1995-07-08 18:13:26.346399872,60.0,19.881765740066342,-1
1995-07-08 18:13:26.346399872,80.0,20.0023226907249,-1
1995-07-08 18:13:26.346399872,104.0,19.8825071798849,-1
1995-07-08 18:13:26.346399872,124.0,20.04428994227213,-1
1995-07-08 18:13:26.346399872,148.0,19.76069671791636,-1
1995-07-08 18:13:26.346399872,196.0,19.774927330908525,-1
1995-07-08 18:13:26.346399872,272.0,19.615049512274272,-1
1995-07-08 18:13:26.346399872,388.0,19.468466248010458,-1
1995-07-08 18:13:26.346399872,540.0,19.516972950560728,-1
1995-07-08 18:13:26.346399872,740.0,19.5067371089293,-1
1995-07-08 18:13:26.346399872,940.0,19.576126946444308,-1
1995-07-08 18:13:26.346399872,1040.0,19.527588528797814,-1
1995-07-08 18:16:29.610395648,20.0,19.52137927952865,-1
1995-07-08 18:16:29.610395648,28.0,19.73084261914763,-1
1995-07-08 18:16:29.610395648,40.0,20.021220474239826,-1
1995-07-08 18:16:29.610395648,52.0,20.151524483673285,4.6535443259969594e-23
1995-07-08 18:16:29.610395648,60.0,20.062015122785514,-1
1995-07-08 18:16:29.610395648,80.0,20.06559726253873,-1
1995-07-08 18:16:29.610395648,104.0,19.988370112259126,-1
1995-07-08 18:16:29.610395648,124.0,20.187655403094766,-1
1995-07-08 18:16:29.610395648,148.0,19.8159758388129,-1
