datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-21 17:38:12.670115200,40.0,-1,-1
1995-07-21 17:38:12.670115200,44.0,-1,-1
1995-07-21 17:38:12.670115200,48.0,-1,-1
1995-07-21 17:38:12.670115200,52.0,-1,-1
1995-07-21 17:38:12.670115200,60.0,-1,-1
1995-07-21 17:38:12.670115200,72.0,-1,-1
1995-07-21 17:38:12.670115200,80.0,-1,-1
1995-07-21 17:38:12.670115200,92.0,-1,-1
1995-07-21 17:38:12.670115200,104.0,-1,-1
1995-07-21 17:38:12.670115200,124.0,-1,-1
1995-07-21 17:38:12.670115200,136.0,-1,-1
1995-07-21 17:38:12.670115200,148.0,-1,-1
1995-07-21 17:38:12.670115200,176.0,-1,-1
1995-07-21 17:38:12.670115200,196.0,-1,-1
1995-07-21 17:38:12.670115200,224.0,-1,-1
1995-07-21 17:38:12.670115200,256.0,-1,-1
1995-07-21 17:38:12.670115200,272.0,-1,-1
1995-07-21 17:38:12.670115200,332.0,-1,-1
1995-07-21 17:38:12.670115200,388.0,-1,-1
1995-07-21 17:38:12.670115200,428.0,-1,-1
1995-07-21 17:38:12.670115200,484.0,-1,-1
1995-07-21 17:38:12.670115200,540.0,-1,-1
1995-07-21 17:38:12.670115200,624.0,-1,-1
1995-07-21 17:38:12.670115200,740.0,-1,-1
1995-07-21 17:38:12.670115200,804.0,-1,-1
1995-07-21 17:38:12.670115200,940.0,-1,-1
1995-07-21 17:38:12.670115200,1040.0,-1,-1
1995-07-21 17:41:16.040820992,20.0,-1,-1
1995-07-21 17:41:16.040820992,24.0,-1,-1
1995-07-21 17:41:16.040820992,28.0,-1,-1
1995-07-21 17:41:16.040820992,32.0,-1,-1
1995-07-21 17:41:16.040820992,36.0,-1,-1
1995-07-21 17:41:16.040820992,40.0,-1,-1
1995-07-21 17:41:16.040820992,44.0,-1,-1
1995-07-21 17:41:16.040820992,48.0,-1,-1
1995-07-21 17:41:16.040820992,52.0,-1,-1
1995-07-21 17:41:16.040820992,60.0,-1,-1
1995-07-21 17:41:16.040820992,72.0,-1,-1
1995-07-21 17:41:16.040820992,80.0,-1,-1
1995-07-21 17:41:16.040820992,92.0,-1,-1
1995-07-21 17:41:16.040820992,104.0,-1,-1
1995-07-21 17:41:16.040820992,124.0,-1,-1
1995-07-21 17:41:16.040820992,136.0,-1,-1
1995-07-21 17:41:16.040820992,148.0,-1,-1
1995-07-21 17:41:16.040820992,176.0,-1,-1
1995-07-21 17:41:16.040820992,196.0,-1,-1
1995-07-21 17:41:16.040820992,224.0,-1,-1
1995-07-21 17:41:16.040820992,256.0,-1,-1
1995-07-21 17:41:16.040820992,272.0,-1,-1
1995-07-21 17:41:16.040820992,332.0,-1,-1
1995-07-21 17:41:16.040820992,388.0,-1,-1
1995-07-21 17:41:16.040820992,428.0,-1,-1
1995-07-21 17:41:16.040820992,484.0,-1,-1
1995-07-21 17:41:16.040820992,540.0,-1,-1
1995-07-21 17:41:16.040820992,624.0,-1,-1
1995-07-21 17:41:16.040820992,740.0,-1,-1
1995-07-21 17:41:16.040820992,804.0,-1,-1
1995-07-21 17:41:16.040820992,940.0,-1,-1
1995-07-21 17:41:16.040820992,1040.0,-1,-1
1995-07-21 17:44:19.411526656,20.0,-1,-1
1995-07-21 17:44:19.411526656,24.0,-1,-1
1995-07-21 17:44:19.411526656,28.0,-1,-1
1995-07-21 17:44:19.411526656,32.0,-1,-1
1995-07-21 17:44:19.411526656,36.0,-1,-1
1995-07-21 17:44:19.411526656,40.0,-1,-1
1995-07-21 17:44:19.411526656,44.0,-1,-1
1995-07-21 17:44:19.411526656,48.0,-1,-1
1995-07-21 17:44:19.411526656,52.0,-1,-1
1995-07-21 17:44:19.411526656,60.0,-1,-1
1995-07-21 17:44:19.411526656,72.0,-1,-1
1995-07-21 17:44:19.411526656,80.0,-1,-1
1995-07-21 17:44:19.411526656,92.0,-1,-1
1995-07-21 17:44:19.411526656,104.0,-1,-1
1995-07-21 17:44:19.411526656,124.0,-1,-1
1995-07-21 17:44:19.411526656,136.0,-1,-1
1995-07-21 17:44:19.411526656,148.0,-1,-1
1995-07-21 17:44:19.411526656,176.0,-1,-1
1995-07-21 17:44:19.411526656,196.0,-1,-1
1995-07-21 17:44:19.411526656,224.0,-1,-1
1995-07-21 17:44:19.411526656,256.0,-1,-1
1995-07-21 17:44:19.411526656,272.0,-1,-1
1995-07-21 17:44:19.411526656,332.0,-1,-1
1995-07-21 17:44:19.411526656,388.0,-1,-1
1995-07-21 17:44:19.411526656,428.0,-1,-1
1995-07-21 17:44:19.411526656,484.0,-1,-1
1995-07-21 17:44:19.411526656,540.0,-1,-1
1995-07-21 17:44:19.411526656,624.0,-1,-1
1995-07-21 17:44:19.411526656,740.0,-1,-1
1995-07-21 17:44:19.411526656,804.0,-1,-1
1995-07-21 17:44:19.411526656,940.0,-1,-1
1995-07-21 17:44:19.411526656,1040.0,-1,-1
1995-07-21 17:47:22.782232448,20.0,-1,-1
1995-07-21 17:47:22.782232448,24.0,-1,-1
1995-07-21 17:47:22.782232448,28.0,-1,-1
1995-07-21 17:47:22.782232448,32.0,-1,-1
1995-07-21 17:47:22.782232448,36.0,-1,-1
1995-07-21 17:47:22.782232448,40.0,-1,-1
1995-07-21 17:47:22.782232448,44.0,-1,-1
1995-07-21 17:47:22.782232448,48.0,-1,-1
1995-07-21 17:47:22.782232448,52.0,-1,-1
1995-07-21 17:47:22.782232448,60.0,-1,-1
1995-07-21 17:47:22.782232448,72.0,-1,-1
1995-07-21 17:47:22.782232448,80.0,-1,-1
1995-07-21 17:47:22.782232448,92.0,-1,-1
1995-07-21 17:47:22.782232448,104.0,-1,-1
1995-07-21 17:47:22.782232448,124.0,-1,-1
1995-07-21 17:47:22.782232448,136.0,-1,-1
1995-07-21 17:47:22.782232448,148.0,-1,-1
1995-07-21 17:47:22.782232448,176.0,-1,-1
1995-07-21 17:47:22.782232448,196.0,-1,-1
1995-07-21 17:47:22.782232448,224.0,-1,-1
1995-07-21 17:47:22.782232448,256.0,-1,-1
1995-07-21 17:47:22.782232448,272.0,-1,-1
1995-07-21 17:47:22.782232448,332.0,-1,-1
1995-07-21 17:47:22.782232448,388.0,-1,-1
1995-07-21 17:47:22.782232448,428.0,-1,-1
1995-07-21 17:47:22.782232448,484.0,-1,-1
1995-07-21 17:47:22.782232448,540.0,-1,-1
1995-07-21 17:47:22.782232448,624.0,-1,-1
1995-07-21 17:47:22.782232448,740.0,-1,-1
1995-07-21 17:47:22.782232448,804.0,-1,-1
1995-07-21 17:47:22.782232448,940.0,-1,-1
1995-07-21 17:47:22.782232448,1040.0,-1,-1
1995-07-21 17:50:26.152938240,20.0,-1,-1
1995-07-21 17:50:26.152938240,24.0,-1,-1
1995-07-21 17:50:26.152938240,28.0,-1,-1
1995-07-21 17:50:26.152938240,32.0,-1,-1
1995-07-21 17:50:26.152938240,36.0,-1,-1
1995-07-21 17:50:26.152938240,40.0,-1,-1
1995-07-21 17:50:26.152938240,44.0,-1,-1
1995-07-21 17:50:26.152938240,48.0,-1,-1
1995-07-21 17:50:26.152938240,52.0,-1,-1
1995-07-21 17:50:26.152938240,60.0,-1,-1
1995-07-21 17:50:26.152938240,72.0,-1,-1
1995-07-21 17:50:26.152938240,80.0,-1,-1
1995-07-21 17:50:26.152938240,92.0,-1,-1
1995-07-21 17:50:26.152938240,104.0,-1,-1
1995-07-21 17:50:26.152938240,124.0,-1,-1
1995-07-21 17:50:26.152938240,136.0,-1,-1
1995-07-21 17:50:26.152938240,148.0,-1,-1
1995-07-21 17:50:26.152938240,176.0,-1,-1
1995-07-21 17:50:26.152938240,196.0,-1,-1
1995-07-21 17:50:26.152938240,224.0,-1,-1
1995-07-21 17:50:26.152938240,256.0,-1,-1
1995-07-21 17:50:26.152938240,272.0,-1,-1
1995-07-21 17:50:26.152938240,332.0,-1,-1
1995-07-21 17:50:26.152938240,388.0,-1,-1
1995-07-21 17:50:26.152938240,428.0,-1,-1
1995-07-21 17:50:26.152938240,484.0,-1,-1
1995-07-21 17:50:26.152938240,540.0,-1,-1
1995-07-21 17:50:26.152938240,624.0,-1,-1
1995-07-21 17:50:26.152938240,740.0,-1,-1
1995-07-21 17:50:26.152938240,804.0,-1,-1
1995-07-21 17:50:26.152938240,940.0,-1,-1
1995-07-21 17:50:26.152938240,1040.0,-1,-1
1995-07-21 17:53:29.523643904,20.0,-1,-1
1995-07-21 17:53:29.523643904,24.0,-1,-1
1995-07-21 17:53:29.523643904,28.0,-1,-1
1995-07-21 17:53:29.523643904,32.0,-1,-1
1995-07-21 17:53:29.523643904,36.0,-1,-1
1995-07-21 17:53:29.523643904,40.0,-1,-1
1995-07-21 17:53:29.523643904,44.0,-1,-1
1995-07-21 17:53:29.523643904,48.0,-1,-1
1995-07-21 17:53:29.523643904,52.0,-1,-1
1995-07-21 17:53:29.523643904,60.0,-1,-1
1995-07-21 17:53:29.523643904,72.0,-1,-1
1995-07-21 17:53:29.523643904,80.0,-1,-1
1995-07-21 17:53:29.523643904,92.0,-1,-1
1995-07-21 17:53:29.523643904,104.0,-1,-1
1995-07-21 17:53:29.523643904,124.0,-1,-1
1995-07-21 17:53:29.523643904,136.0,-1,-1
1995-07-21 17:53:29.523643904,148.0,-1,-1
1995-07-21 17:53:29.523643904,176.0,-1,-1
1995-07-21 17:53:29.523643904,196.0,-1,-1
1995-07-21 17:53:29.523643904,224.0,-1,-1
1995-07-21 17:53:29.523643904,256.0,-1,-1
1995-07-21 17:53:29.523643904,272.0,-1,-1
1995-07-21 17:53:29.523643904,332.0,-1,-1
1995-07-21 17:53:29.523643904,388.0,-1,-1
1995-07-21 17:53:29.523643904,428.0,-1,-1
1995-07-21 17:53:29.523643904,484.0,-1,-1
1995-07-21 17:53:29.523643904,540.0,-1,-1
1995-07-21 17:53:29.523643904,624.0,-1,-1
1995-07-21 17:53:29.523643904,740.0,-1,-1
1995-07-21 17:53:29.523643904,804.0,-1,-1
1995-07-21 17:53:29.523643904,940.0,-1,-1
1995-07-21 17:53:29.523643904,1040.0,-1,-1
1995-07-21 17:56:32.894349696,20.0,-1,-1
1995-07-21 17:56:32.894349696,24.0,-1,-1
1995-07-21 17:56:32.894349696,28.0,-1,-1
1995-07-21 17:56:32.894349696,32.0,-1,-1
1995-07-21 17:56:32.894349696,36.0,-1,-1
1995-07-21 17:56:32.894349696,40.0,-1,-1
1995-07-21 17:56:32.894349696,44.0,-1,-1
1995-07-21 17:56:32.894349696,48.0,-1,-1
1995-07-21 17:56:32.894349696,52.0,-1,-1
1995-07-21 17:56:32.894349696,60.0,-1,-1
1995-07-21 17:56:32.894349696,72.0,-1,-1
1995-07-21 17:56:32.894349696,80.0,-1,-1
1995-07-21 17:56:32.894349696,92.0,-1,-1
1995-07-21 17:56:32.894349696,104.0,-1,-1
1995-07-21 17:56:32.894349696,124.0,-1,-1
1995-07-21 17:56:32.894349696,136.0,-1,-1
1995-07-21 17:56:32.894349696,148.0,-1,-1
1995-07-21 17:56:32.894349696,176.0,-1,-1
1995-07-21 17:56:32.894349696,196.0,-1,-1
1995-07-21 17:56:32.894349696,224.0,-1,-1
1995-07-21 17:56:32.894349696,256.0,-1,-1
1995-07-21 17:56:32.894349696,272.0,-1,-1
1995-07-21 17:56:32.894349696,332.0,-1,-1
1995-07-21 17:56:32.894349696,388.0,-1,-1
1995-07-21 17:56:32.894349696,428.0,-1,-1
1995-07-21 17:56:32.894349696,484.0,-1,-1
1995-07-21 17:56:32.894349696,540.0,-1,-1
1995-07-21 17:56:32.894349696,624.0,-1,-1
1995-07-21 17:56:32.894349696,740.0,-1,-1
1995-07-21 17:56:32.894349696,804.0,-1,-1
1995-07-21 17:56:32.894349696,940.0,-1,-1
1995-07-21 17:56:32.894349696,1040.0,-1,-1
1995-07-21 17:59:36.265055488,20.0,-1,-1
1995-07-21 17:59:36.265055488,24.0,-1,-1
1995-07-21 17:59:36.265055488,28.0,-1,-1
1995-07-21 17:59:36.265055488,32.0,-1,-1
1995-07-21 17:59:36.265055488,36.0,-1,-1
1995-07-21 17:59:36.265055488,40.0,-1,-1
1995-07-21 17:59:36.265055488,44.0,-1,-1
1995-07-21 17:59:36.265055488,48.0,-1,-1
1995-07-21 17:59:36.265055488,52.0,-1,-1
1995-07-21 17:59:36.265055488,60.0,-1,-1
1995-07-21 17:59:36.265055488,72.0,-1,-1
1995-07-21 17:59:36.265055488,80.0,-1,-1
1995-07-21 17:59:36.265055488,92.0,-1,-1
1995-07-21 17:59:36.265055488,104.0,-1,-1
1995-07-21 17:59:36.265055488,124.0,-1,-1
1995-07-21 17:59:36.265055488,136.0,-1,-1
1995-07-21 17:59:36.265055488,148.0,-1,-1
1995-07-21 17:59:36.265055488,176.0,-1,-1
1995-07-21 17:59:36.265055488,196.0,-1,-1
1995-07-21 17:59:36.265055488,224.0,-1,-1
1995-07-21 17:59:36.265055488,256.0,-1,-1
1995-07-21 17:59:36.265055488,272.0,-1,-1
1995-07-21 17:59:36.265055488,332.0,-1,-1
1995-07-21 17:59:36.265055488,388.0,-1,-1
1995-07-21 17:59:36.265055488,428.0,-1,-1
1995-07-21 17:59:36.265055488,484.0,-1,-1
1995-07-21 17:59:36.265055488,540.0,-1,-1
1995-07-21 17:59:36.265055488,624.0,-1,-1
1995-07-21 17:59:36.265055488,740.0,-1,-1
1995-07-21 17:59:36.265055488,804.0,-1,-1
1995-07-21 17:59:36.265055488,940.0,-1,-1
1995-07-21 17:59:36.265055488,1040.0,-1,-1
1995-07-21 18:02:39.635761280,20.0,-1,-1
1995-07-21 18:02:39.635761280,24.0,-1,-1
1995-07-21 18:02:39.635761280,28.0,-1,-1
1995-07-21 18:02:39.635761280,32.0,-1,-1
1995-07-21 18:02:39.635761280,36.0,-1,-1
1995-07-21 18:02:39.635761280,40.0,-1,-1
1995-07-21 18:02:39.635761280,44.0,-1,-1
1995-07-21 18:02:39.635761280,48.0,-1,-1
1995-07-21 18:02:39.635761280,52.0,-1,-1
1995-07-21 18:02:39.635761280,60.0,-1,-1
1995-07-21 18:02:39.635761280,72.0,-1,-1
1995-07-21 18:02:39.635761280,80.0,-1,-1
1995-07-21 18:02:39.635761280,92.0,-1,-1
1995-07-21 18:02:39.635761280,104.0,-1,-1
1995-07-21 18:02:39.635761280,124.0,-1,-1
1995-07-21 18:02:39.635761280,136.0,-1,-1
1995-07-21 18:02:39.635761280,148.0,-1,-1
1995-07-21 18:02:39.635761280,176.0,-1,-1
1995-07-21 18:02:39.635761280,196.0,-1,-1
1995-07-21 18:02:39.635761280,224.0,-1,-1
1995-07-21 18:02:39.635761280,256.0,-1,-1
1995-07-21 18:02:39.635761280,272.0,-1,-1
1995-07-21 18:02:39.635761280,332.0,-1,-1
1995-07-21 18:02:39.635761280,388.0,-1,-1
1995-07-21 18:02:39.635761280,428.0,-1,-1
1995-07-21 18:02:39.635761280,484.0,-1,-1
1995-07-21 18:02:39.635761280,540.0,-1,-1
1995-07-21 18:02:39.635761280,624.0,-1,-1
1995-07-21 18:02:39.635761280,740.0,-1,-1
1995-07-21 18:02:39.635761280,804.0,-1,-1
1995-07-21 18:02:39.635761280,940.0,-1,-1
1995-07-21 18:02:39.635761280,1040.0,-1,-1
1995-07-21 18:05:43.006466944,20.0,-1,-1
1995-07-21 18:05:43.006466944,24.0,-1,-1
1995-07-21 18:05:43.006466944,28.0,-1,-1
1995-07-21 18:05:43.006466944,32.0,-1,-1
1995-07-21 18:05:43.006466944,36.0,-1,-1
1995-07-21 18:05:43.006466944,40.0,-1,-1
1995-07-21 18:05:43.006466944,44.0,-1,-1
1995-07-21 18:05:43.006466944,48.0,-1,-1
1995-07-21 18:05:43.006466944,52.0,-1,-1
1995-07-21 18:05:43.006466944,60.0,-1,-1
1995-07-21 18:05:43.006466944,72.0,-1,-1
1995-07-21 18:05:43.006466944,80.0,-1,-1
1995-07-21 18:05:43.006466944,92.0,-1,-1
1995-07-21 18:05:43.006466944,104.0,-1,-1
1995-07-21 18:05:43.006466944,124.0,-1,-1
1995-07-21 18:05:43.006466944,136.0,-1,-1
1995-07-21 18:05:43.006466944,148.0,-1,-1
1995-07-21 18:05:43.006466944,176.0,-1,-1
1995-07-21 18:05:43.006466944,196.0,-1,-1
1995-07-21 18:05:43.006466944,224.0,-1,-1
1995-07-21 18:05:43.006466944,256.0,-1,-1
1995-07-21 18:05:43.006466944,272.0,-1,-1
1995-07-21 18:05:43.006466944,332.0,-1,-1
1995-07-21 18:05:43.006466944,388.0,-1,-1
1995-07-21 18:05:43.006466944,428.0,-1,-1
1995-07-21 18:05:43.006466944,484.0,-1,-1
1995-07-21 18:05:43.006466944,540.0,-1,-1
1995-07-21 18:05:43.006466944,624.0,-1,-1
1995-07-21 18:05:43.006466944,740.0,-1,-1
1995-07-21 18:05:43.006466944,804.0,-1,-1
1995-07-21 18:05:43.006466944,940.0,-1,-1
1995-07-21 18:05:43.006466944,1040.0,-1,-1
1995-07-21 18:08:46.377172736,20.0,-1,-1
1995-07-21 18:08:46.377172736,24.0,-1,-1
1995-07-21 18:08:46.377172736,28.0,-1,-1
1995-07-21 18:08:46.377172736,32.0,-1,-1
1995-07-21 18:08:46.377172736,36.0,-1,-1
1995-07-21 18:08:46.377172736,40.0,-1,-1
1995-07-21 18:08:46.377172736,44.0,-1,-1
1995-07-21 18:08:46.377172736,48.0,-1,-1
1995-07-21 18:08:46.377172736,52.0,-1,-1
1995-07-21 18:08:46.377172736,60.0,-1,-1
1995-07-21 18:08:46.377172736,72.0,-1,-1
1995-07-21 18:08:46.377172736,80.0,-1,-1
1995-07-21 18:08:46.377172736,92.0,-1,-1
1995-07-21 18:08:46.377172736,104.0,-1,-1
1995-07-21 18:08:46.377172736,124.0,-1,-1
1995-07-21 18:08:46.377172736,136.0,-1,-1
1995-07-21 18:08:46.377172736,148.0,-1,-1
1995-07-21 18:08:46.377172736,176.0,-1,-1
1995-07-21 18:08:46.377172736,196.0,-1,-1
1995-07-21 18:08:46.377172736,224.0,-1,-1
1995-07-21 18:08:46.377172736,256.0,-1,-1
1995-07-21 18:08:46.377172736,272.0,-1,-1
1995-07-21 18:08:46.377172736,332.0,-1,-1
1995-07-21 18:08:46.377172736,388.0,-1,-1
1995-07-21 18:08:46.377172736,428.0,-1,-1
1995-07-21 18:08:46.377172736,484.0,-1,-1
1995-07-21 18:08:46.377172736,540.0,-1,-1
1995-07-21 18:08:46.377172736,624.0,-1,-1
1995-07-21 18:08:46.377172736,740.0,-1,-1
1995-07-21 18:08:46.377172736,804.0,-1,-1
1995-07-21 18:08:46.377172736,940.0,-1,-1
1995-07-21 18:08:46.377172736,1040.0,-1,-1
1995-07-21 18:11:49.747878528,20.0,-1,-1
1995-07-21 18:11:49.747878528,24.0,-1,-1
1995-07-21 18:11:49.747878528,28.0,-1,-1
1995-07-21 18:11:49.747878528,32.0,-1,-1
1995-07-21 18:11:49.747878528,36.0,-1,-1
1995-07-21 18:11:49.747878528,40.0,-1,-1
1995-07-21 18:11:49.747878528,44.0,-1,-1
1995-07-21 18:11:49.747878528,48.0,-1,-1
1995-07-21 18:11:49.747878528,52.0,-1,-1
1995-07-21 18:11:49.747878528,60.0,-1,-1
1995-07-21 18:11:49.747878528,72.0,-1,-1
1995-07-21 18:11:49.747878528,80.0,-1,-1
1995-07-21 18:11:49.747878528,92.0,-1,-1
1995-07-21 18:11:49.747878528,104.0,-1,-1
1995-07-21 18:11:49.747878528,124.0,-1,-1
1995-07-21 18:11:49.747878528,136.0,-1,-1
1995-07-21 18:11:49.747878528,148.0,-1,-1
1995-07-21 18:11:49.747878528,176.0,-1,-1
1995-07-21 18:11:49.747878528,196.0,-1,-1
1995-07-21 18:11:49.747878528,224.0,-1,-1
1995-07-21 18:11:49.747878528,256.0,-1,-1
1995-07-21 18:11:49.747878528,272.0,-1,-1
1995-07-21 18:11:49.747878528,332.0,-1,-1
1995-07-21 18:11:49.747878528,388.0,-1,-1
1995-07-21 18:11:49.747878528,428.0,-1,-1
1995-07-21 18:11:49.747878528,484.0,-1,-1
1995-07-21 18:11:49.747878528,540.0,-1,-1
1995-07-21 18:11:49.747878528,624.0,-1,-1
1995-07-21 18:11:49.747878528,740.0,-1,-1
1995-07-21 18:11:49.747878528,804.0,-1,-1
1995-07-21 18:11:49.747878528,940.0,-1,-1
1995-07-21 18:11:49.747878528,1040.0,-1,-1
1995-07-21 18:14:53.118584320,20.0,-1,-1
1995-07-21 18:14:53.118584320,24.0,-1,-1
1995-07-21 18:14:53.118584320,28.0,-1,-1
1995-07-21 18:14:53.118584320,32.0,-1,-1
1995-07-21 18:14:53.118584320,36.0,-1,-1
1995-07-21 18:14:53.118584320,40.0,-1,-1
1995-07-21 18:14:53.118584320,44.0,-1,-1
1995-07-21 18:14:53.118584320,48.0,-1,-1
1995-07-21 18:14:53.118584320,52.0,-1,-1
1995-07-21 18:14:53.118584320,60.0,-1,-1
1995-07-21 18:14:53.118584320,72.0,-1,-1
1995-07-21 18:14:53.118584320,80.0,-1,-1
1995-07-21 18:14:53.118584320,92.0,-1,-1
1995-07-21 18:14:53.118584320,104.0,-1,-1
1995-07-21 18:14:53.118584320,124.0,-1,-1
1995-07-21 18:14:53.118584320,136.0,-1,-1
1995-07-21 18:14:53.118584320,148.0,-1,-1
1995-07-21 18:14:53.118584320,176.0,-1,-1
1995-07-21 18:14:53.118584320,196.0,-1,-1
1995-07-21 18:14:53.118584320,224.0,-1,-1
1995-07-21 18:14:53.118584320,256.0,-1,-1
1995-07-21 18:14:53.118584320,272.0,-1,-1
1995-07-21 18:14:53.118584320,332.0,-1,-1
1995-07-21 18:14:53.118584320,388.0,-1,-1
1995-07-21 18:14:53.118584320,428.0,-1,-1
1995-07-21 18:14:53.118584320,484.0,-1,-1
1995-07-21 18:14:53.118584320,540.0,-1,-1
1995-07-21 18:14:53.118584320,624.0,-1,-1
1995-07-21 18:14:53.118584320,740.0,-1,-1
1995-07-21 18:14:53.118584320,804.0,-1,-1
1995-07-21 18:14:53.118584320,940.0,-1,-1
1995-07-21 18:14:53.118584320,1040.0,-1,-1
1995-07-21 18:17:56.489289984,20.0,-1,-1
1995-07-21 18:17:56.489289984,24.0,-1,-1
1995-07-21 18:17:56.489289984,28.0,-1,-1
1995-07-21 18:17:56.489289984,32.0,-1,-1
1995-07-21 18:17:56.489289984,36.0,-1,-1
1995-07-21 18:17:56.489289984,40.0,-1,-1
1995-07-21 18:17:56.489289984,44.0,-1,-1
1995-07-21 18:17:56.489289984,48.0,-1,-1
1995-07-21 18:17:56.489289984,52.0,-1,-1
1995-07-21 18:17:56.489289984,60.0,-1,-1
1995-07-21 18:17:56.489289984,72.0,-1,-1
1995-07-21 18:17:56.489289984,80.0,-1,-1
1995-07-21 18:17:56.489289984,92.0,-1,-1
1995-07-21 18:17:56.489289984,104.0,-1,-1
1995-07-21 18:17:56.489289984,124.0,-1,-1
1995-07-21 18:17:56.489289984,136.0,-1,-1
1995-07-21 18:17:56.489289984,148.0,-1,-1
1995-07-21 18:17:56.489289984,176.0,-1,-1
1995-07-21 18:17:56.489289984,196.0,-1,-1
1995-07-21 18:17:56.489289984,224.0,-1,-1
1995-07-21 18:17:56.489289984,256.0,-1,-1
1995-07-21 18:17:56.489289984,272.0,-1,-1
1995-07-21 18:17:56.489289984,332.0,-1,-1
1995-07-21 18:17:56.489289984,388.0,-1,-1
1995-07-21 18:17:56.489289984,428.0,-1,-1
1995-07-21 18:17:56.489289984,484.0,-1,-1
1995-07-21 18:17:56.489289984,540.0,-1,-1
1995-07-21 18:17:56.489289984,624.0,-1,-1
1995-07-21 18:17:56.489289984,740.0,-1,-1
1995-07-21 18:17:56.489289984,804.0,-1,-1
1995-07-21 18:17:56.489289984,940.0,-1,-1
1995-07-21 18:17:56.489289984,1040.0,-1,-1
1995-07-21 18:20:59.859995776,20.0,-1,-1
1995-07-21 18:20:59.859995776,24.0,-1,-1
1995-07-21 18:20:59.859995776,28.0,-1,-1
1995-07-21 18:20:59.859995776,32.0,-1,-1
1995-07-21 18:20:59.859995776,36.0,-1,-1
1995-07-21 18:20:59.859995776,40.0,-1,-1
1995-07-21 18:20:59.859995776,44.0,-1,-1
1995-07-21 18:20:59.859995776,48.0,-1,-1
1995-07-21 18:20:59.859995776,52.0,-1,-1
1995-07-21 18:20:59.859995776,60.0,-1,-1
1995-07-21 18:20:59.859995776,72.0,-1,-1
1995-07-21 18:20:59.859995776,80.0,-1,-1
1995-07-21 18:20:59.859995776,92.0,-1,-1
1995-07-21 18:20:59.859995776,104.0,-1,-1
1995-07-21 18:20:59.859995776,124.0,-1,-1
1995-07-21 18:20:59.859995776,136.0,-1,-1
1995-07-21 18:20:59.859995776,148.0,-1,-1
1995-07-21 18:20:59.859995776,176.0,-1,-1
1995-07-21 18:20:59.859995776,196.0,-1,-1
1995-07-21 18:20:59.859995776,224.0,-1,-1
1995-07-21 18:20:59.859995776,256.0,-1,-1
1995-07-21 18:20:59.859995776,272.0,-1,-1
1995-07-21 18:20:59.859995776,332.0,-1,-1
1995-07-21 18:20:59.859995776,388.0,-1,-1
1995-07-21 18:20:59.859995776,428.0,-1,-1
1995-07-21 18:20:59.859995776,484.0,-1,-1
1995-07-21 18:20:59.859995776,540.0,-1,-1
1995-07-21 18:20:59.859995776,624.0,-1,-1
1995-07-21 18:20:59.859995776,740.0,-1,-1
1995-07-21 18:20:59.859995776,804.0,-1,-1
1995-07-21 18:20:59.859995776,940.0,-1,-1
1995-07-21 18:20:59.859995776,1040.0,-1,-1
1995-07-21 18:24:03.230701568,20.0,-1,-1
1995-07-21 18:24:03.230701568,24.0,-1,-1
1995-07-21 18:24:03.230701568,28.0,-1,-1
1995-07-21 18:24:03.230701568,32.0,-1,-1
1995-07-21 18:24:03.230701568,36.0,-1,-1
1995-07-21 18:24:03.230701568,40.0,-1,-1
1995-07-21 18:24:03.230701568,44.0,-1,-1
1995-07-21 18:24:03.230701568,48.0,-1,-1
1995-07-21 18:24:03.230701568,52.0,-1,-1
1995-07-21 18:24:03.230701568,60.0,-1,-1
1995-07-21 18:24:03.230701568,72.0,-1,-1
1995-07-21 18:24:03.230701568,80.0,-1,-1
1995-07-21 18:24:03.230701568,92.0,-1,-1
1995-07-21 18:24:03.230701568,104.0,-1,-1
1995-07-21 18:24:03.230701568,124.0,-1,-1
1995-07-21 18:24:03.230701568,136.0,-1,-1
1995-07-21 18:24:03.230701568,148.0,-1,-1
1995-07-21 18:24:03.230701568,176.0,-1,-1
1995-07-21 18:24:03.230701568,196.0,-1,-1
1995-07-21 18:24:03.230701568,224.0,-1,-1
1995-07-21 18:24:03.230701568,256.0,-1,-1
1995-07-21 18:24:03.230701568,272.0,-1,-1
1995-07-21 18:24:03.230701568,332.0,-1,-1
1995-07-21 18:24:03.230701568,388.0,-1,-1
1995-07-21 18:24:03.230701568,428.0,-1,-1
1995-07-21 18:24:03.230701568,484.0,-1,-1
1995-07-21 18:24:03.230701568,540.0,-1,-1
1995-07-21 18:24:03.230701568,624.0,-1,-1
1995-07-21 18:24:03.230701568,740.0,-1,-1
1995-07-21 18:24:03.230701568,804.0,-1,-1
1995-07-21 18:24:03.230701568,940.0,-1,-1
1995-07-21 18:24:03.230701568,1040.0,-1,-1
1995-07-21 18:27:06.601407232,20.0,-1,-1
1995-07-21 18:27:06.601407232,24.0,-1,-1
1995-07-21 18:27:06.601407232,28.0,-1,-1
1995-07-21 18:27:06.601407232,32.0,-1,-1
1995-07-21 18:27:06.601407232,36.0,-1,-1
1995-07-21 18:27:06.601407232,40.0,-1,-1
1995-07-21 18:27:06.601407232,44.0,-1,-1
1995-07-21 18:27:06.601407232,48.0,-1,-1
1995-07-21 18:27:06.601407232,52.0,-1,-1
