datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-20 20:57:30.566293504,740.0,19.445899220639582,-1
1995-07-20 20:57:30.566293504,940.0,19.571012982613535,-1
1995-07-20 20:57:30.566293504,1040.0,19.54798585149268,-1
1995-07-20 21:00:33.830287104,20.0,19.415711139077565,-1
1995-07-20 21:00:33.830287104,28.0,19.619390181069715,-1
1995-07-20 21:00:33.830287104,40.0,19.61325605039122,-1
1995-07-20 21:00:33.830287104,52.0,19.947766768068668,-1
1995-07-20 21:00:33.830287104,60.0,19.58578946071261,-1
1995-07-20 21:00:33.830287104,80.0,19.54410033561737,-1
1995-07-20 21:00:33.830287104,104.0,19.404782497547664,-1
1995-07-20 21:00:33.830287104,124.0,19.56519256455599,-1
1995-07-20 21:00:33.830287104,148.0,19.4664184677446,-1
1995-07-20 21:00:33.830287104,196.0,19.455864777277814,-1
1995-07-20 21:00:33.830287104,272.0,19.356683032658903,-1
1995-07-20 21:00:33.830287104,388.0,19.4761540827977,-1
1995-07-20 21:00:33.830287104,540.0,19.542102942600543,-1
1995-07-20 21:00:33.830287104,740.0,19.470752216638854,-1
1995-07-20 21:00:33.830287104,940.0,19.610505762976484,-1
1995-07-20 21:00:33.830287104,1040.0,19.524984009802736,-1
1995-07-20 21:03:37.094280704,20.0,19.767621028246385,-1
1995-07-20 21:03:37.094280704,28.0,19.58617089396828,-1
1995-07-20 21:03:37.094280704,40.0,19.544150249051867,-1
1995-07-20 21:03:37.094280704,52.0,19.992610611934627,-1
1995-07-20 21:03:37.094280704,60.0,19.58490356091603,-1
1995-07-20 21:03:37.094280704,80.0,19.45345898753466,-1
1995-07-20 21:03:37.094280704,104.0,19.276003788812012,-1
1995-07-20 21:03:37.094280704,124.0,19.52423684446979,-1
1995-07-20 21:03:37.094280704,148.0,19.35957484797563,-1
1995-07-20 21:03:37.094280704,196.0,19.536299228448073,-1
1995-07-20 21:03:37.094280704,272.0,19.885847284727888,2.457068528298749e-24
1995-07-20 21:03:37.094280704,388.0,19.48863332290098,-1
1995-07-20 21:03:37.094280704,540.0,19.571141018323374,-1
1995-07-20 21:03:37.094280704,740.0,19.47065881184551,-1
1995-07-20 21:03:37.094280704,940.0,19.605456427268827,-1
1995-07-20 21:03:37.094280704,1040.0,19.519560917082977,-1
1995-07-20 21:06:40.358274432,20.0,19.767621028246385,-1
1995-07-20 21:06:40.358274432,28.0,19.79742870075716,-1
1995-07-20 21:06:40.358274432,40.0,19.677018688682328,-1
1995-07-20 21:06:40.358274432,52.0,19.9182233281786,-1
1995-07-20 21:06:40.358274432,60.0,19.72754773548492,-1
1995-07-20 21:06:40.358274432,80.0,19.60371143634161,-1
1995-07-20 21:06:40.358274432,104.0,19.548635728548234,-1
1995-07-20 21:06:40.358274432,124.0,19.71556235447038,-1
1995-07-20 21:06:40.358274432,148.0,19.70267178865886,-1
1995-07-20 21:06:40.358274432,196.0,19.947883383947147,-1
1995-07-20 21:06:40.358274432,272.0,23.29711122026248,2.414411519688725e-23
1995-07-20 21:06:40.358274432,388.0,19.489832449666473,-1
1995-07-20 21:06:40.358274432,540.0,20.093088118266603,2.0502455493928563e-24
1995-07-20 21:06:40.358274432,740.0,19.473230436211843,-1
1995-07-20 21:06:40.358274432,940.0,19.63276865067267,-1
1995-07-20 21:06:40.358274432,1040.0,19.540307343524333,-1
1995-07-20 21:09:43.622268032,20.0,19.415711139077565,-1
1995-07-20 21:09:43.622268032,28.0,19.72200300093633,-1
1995-07-20 21:09:43.622268032,40.0,19.578840601427597,-1
1995-07-20 21:09:43.622268032,52.0,19.790112449559192,-1
1995-07-20 21:09:43.622268032,60.0,19.554098139796515,-1
1995-07-20 21:09:43.622268032,80.0,19.515767070776946,-1
1995-07-20 21:09:43.622268032,104.0,19.54791357934569,-1
1995-07-20 21:09:43.622268032,124.0,19.592310793224346,-1
1995-07-20 21:09:43.622268032,148.0,19.626371770069756,-1
1995-07-20 21:09:43.622268032,196.0,19.57357443934755,-1
1995-07-20 21:09:43.622268032,272.0,19.940401414539632,-1
1995-07-20 21:09:43.622268032,388.0,19.511741468303768,-1
1995-07-20 21:09:43.622268032,540.0,19.602337718891675,-1
1995-07-20 21:09:43.622268032,740.0,19.47060375076672,-1
1995-07-20 21:09:43.622268032,940.0,19.607438613971098,-1
1995-07-20 21:09:43.622268032,1040.0,19.549926616585687,-1
1995-07-20 21:12:46.886261632,20.0,19.343809791060252,-1
1995-07-20 21:12:46.886261632,28.0,19.552695551929943,-1
1995-07-20 21:12:46.886261632,40.0,19.64525438799129,-1
1995-07-20 21:12:46.886261632,52.0,20.06455532508079,1.6879366740695014e-23
1995-07-20 21:12:46.886261632,60.0,19.585171033631184,-1
1995-07-20 21:12:46.886261632,80.0,19.604220542750802,-1
1995-07-20 21:12:46.886261632,104.0,19.46163789778089,-1
1995-07-20 21:12:46.886261632,124.0,19.63381215267317,-1
1995-07-20 21:12:46.886261632,148.0,19.493499456622082,-1
1995-07-20 21:12:46.886261632,196.0,19.705446991827163,-1
1995-07-20 21:12:46.886261632,272.0,19.683351256527743,-1
1995-07-20 21:12:46.886261632,388.0,19.924504857133268,-1
1995-07-20 21:12:46.886261632,540.0,19.552286817048486,-1
1995-07-20 21:12:46.886261632,740.0,19.465529839850586,-1
1995-07-20 21:12:46.886261632,940.0,19.585782050887985,-1
1995-07-20 21:12:46.886261632,1040.0,19.553444676299783,-1
1995-07-20 21:15:50.150255232,20.0,19.59282686275191,-1
1995-07-20 21:15:50.150255232,28.0,19.62166807171715,-1
1995-07-20 21:15:50.150255232,40.0,19.544150249051867,-1
1995-07-20 21:15:50.150255232,52.0,19.853694472316892,-1
1995-07-20 21:15:50.150255232,60.0,19.56988744054956,-1
1995-07-20 21:15:50.150255232,80.0,19.55777576488562,-1
1995-07-20 21:15:50.150255232,104.0,19.49066894584869,-1
1995-07-20 21:15:50.150255232,124.0,19.55188844478827,-1
1995-07-20 21:15:50.150255232,148.0,19.67522335212404,-1
1995-07-20 21:15:50.150255232,196.0,19.761597436812707,-1
1995-07-20 21:15:50.150255232,272.0,19.511581561536456,-1
1995-07-20 21:15:50.150255232,388.0,19.511722336896746,-1
1995-07-20 21:15:50.150255232,540.0,19.535157644383567,-1
1995-07-20 21:15:50.150255232,740.0,19.46064182970349,-1
1995-07-20 21:15:50.150255232,940.0,19.57095465351938,-1
1995-07-20 21:15:50.150255232,1040.0,19.55287056369596,-1
1995-07-20 21:18:53.414248832,20.0,19.59042286846209,-1
1995-07-20 21:18:53.414248832,28.0,20.033396211549036,-1
1995-07-20 21:18:53.414248832,40.0,19.814502204323546,-1
1995-07-20 21:18:53.414248832,52.0,20.229977019142765,4.452459400078047e-23
1995-07-20 21:18:53.414248832,60.0,19.903790265648187,-1
1995-07-20 21:18:53.414248832,80.0,19.772505972642684,-1
1995-07-20 21:18:53.414248832,104.0,19.7929731059016,-1
1995-07-20 21:18:53.414248832,124.0,19.75970236060582,-1
1995-07-20 21:18:53.414248832,148.0,19.897205667814376,-1
1995-07-20 21:18:53.414248832,196.0,20.312762676822913,-1
1995-07-20 21:18:53.414248832,272.0,19.55301863359393,-1
1995-07-20 21:18:53.414248832,388.0,19.545567732072147,-1
1995-07-20 21:18:53.414248832,540.0,19.568440008350947,-1
1995-07-20 21:18:53.414248832,740.0,19.453437602572002,-1
1995-07-20 21:18:53.414248832,940.0,19.565983295161857,-1
1995-07-20 21:18:53.414248832,1040.0,19.542635352673315,-1
1995-07-20 21:21:56.678242432,20.0,30.639143078732527,6.109379130440748e-21
1995-07-20 21:21:56.678242432,28.0,20.135469865667588,-1
1995-07-20 21:21:56.678242432,40.0,19.90942822870294,-1
1995-07-20 21:21:56.678242432,52.0,20.173312913363176,1.9667954501974402e-23
1995-07-20 21:21:56.678242432,60.0,19.91796375109236,-1
1995-07-20 21:21:56.678242432,80.0,19.863518194219267,-1
1995-07-20 21:21:56.678242432,104.0,19.807907108055673,-1
1995-07-20 21:21:56.678242432,124.0,19.910835411978745,-1
1995-07-20 21:21:56.678242432,148.0,19.948480264676668,-1
1995-07-20 21:21:56.678242432,196.0,20.22038717756457,-1
1995-07-20 21:21:56.678242432,272.0,19.862595980950548,-1
1995-07-20 21:21:56.678242432,388.0,20.189984533828206,-1
1995-07-20 21:21:56.678242432,540.0,19.57304363911839,-1
1995-07-20 21:21:56.678242432,740.0,19.460191963147764,-1
1995-07-20 21:21:56.678242432,940.0,19.54580975987427,-1
1995-07-20 21:21:56.678242432,1040.0,19.533729754239992,-1
1995-07-20 21:24:59.942236032,20.0,25.65633974806211,1.6050882900099358e-21
1995-07-20 21:24:59.942236032,28.0,19.96409742974545,-1
1995-07-20 21:24:59.942236032,40.0,20.050937467092616,-1
1995-07-20 21:24:59.942236032,52.0,20.114101930120466,-1
1995-07-20 21:24:59.942236032,60.0,19.951402405886526,-1
1995-07-20 21:24:59.942236032,80.0,19.879037320431188,-1
1995-07-20 21:24:59.942236032,104.0,19.778719144268788,-1
1995-07-20 21:24:59.942236032,124.0,19.909745497053976,-1
1995-07-20 21:24:59.942236032,148.0,20.2167006961107,-1
1995-07-20 21:24:59.942236032,196.0,20.153393291808374,-1
1995-07-20 21:24:59.942236032,272.0,19.558476488515065,-1
1995-07-20 21:24:59.942236032,388.0,19.664178406694642,-1
1995-07-20 21:24:59.942236032,540.0,19.583442817637266,-1
1995-07-20 21:24:59.942236032,740.0,19.45405557824999,-1
1995-07-20 21:24:59.942236032,940.0,19.60050725719236,-1
1995-07-20 21:24:59.942236032,1040.0,19.55012781465959,-1
1995-07-20 21:28:03.206229760,20.0,19.55603827833399,-1
1995-07-20 21:28:03.206229760,28.0,19.824421160045777,-1
1995-07-20 21:28:03.206229760,40.0,19.810078696397643,-1
1995-07-20 21:28:03.206229760,52.0,20.174273240245526,1.968593815048376e-23
1995-07-20 21:28:03.206229760,60.0,19.679653702386226,-1
1995-07-20 21:28:03.206229760,80.0,19.726963295454006,-1
1995-07-20 21:28:03.206229760,104.0,19.607669612014185,-1
1995-07-20 21:28:03.206229760,124.0,19.82754303509349,-1
1995-07-20 21:28:03.206229760,148.0,19.648218028493606,-1
1995-07-20 21:28:03.206229760,196.0,19.91053543161364,-1
1995-07-20 21:28:03.206229760,272.0,19.423281061595596,-1
1995-07-20 21:28:03.206229760,388.0,19.592971444849958,-1
1995-07-20 21:28:03.206229760,540.0,19.545424407876055,-1
1995-07-20 21:28:03.206229760,740.0,19.477543084370406,-1
1995-07-20 21:28:03.206229760,940.0,19.611102187399915,-1
1995-07-20 21:28:03.206229760,1040.0,19.562936428816037,-1
1995-07-20 21:31:06.470223360,20.0,0.0,-1
1995-07-20 21:31:06.470223360,28.0,0.0,-1
1995-07-20 21:31:06.470223360,40.0,0.0,-1
1995-07-20 21:31:06.470223360,52.0,0.0,-1
1995-07-20 21:31:06.470223360,60.0,0.0,-1
1995-07-20 21:31:06.470223360,80.0,0.0,-1
1995-07-20 21:31:06.470223360,104.0,0.0,-1
1995-07-20 21:31:06.470223360,124.0,0.0,-1
1995-07-20 21:31:06.470223360,148.0,0.0,-1
1995-07-20 21:31:06.470223360,196.0,0.0,-1
1995-07-20 21:31:06.470223360,272.0,0.0,-1
1995-07-20 21:31:06.470223360,388.0,0.0,-1
1995-07-20 21:31:06.470223360,540.0,0.0,-1
1995-07-20 21:31:06.470223360,740.0,0.0,-1
1995-07-20 21:31:06.470223360,940.0,0.0,-1
1995-07-20 21:31:06.470223360,1040.0,0.0,-1
1995-07-20 21:34:09.734216960,20.0,19.379909262285434,-1
1995-07-20 21:34:09.734216960,28.0,19.48260994310133,-1
1995-07-20 21:34:09.734216960,40.0,19.48047594679442,-1
1995-07-20 21:34:09.734216960,52.0,19.788338481845006,-1
1995-07-20 21:34:09.734216960,60.0,19.490431638182336,-1
1995-07-20 21:34:09.734216960,80.0,19.421979938572136,-1
1995-07-20 21:34:09.734216960,104.0,19.34512458121538,-1
1995-07-20 21:34:09.734216960,124.0,19.7322537954855,-1
1995-07-20 21:34:09.734216960,148.0,19.4207634167613,-1
1995-07-20 21:34:09.734216960,196.0,19.72350606321781,-1
1995-07-20 21:34:09.734216960,272.0,19.5448866623475,-1
1995-07-20 21:34:09.734216960,388.0,19.569250417723726,-1
1995-07-20 21:34:09.734216960,540.0,19.53688968603585,-1
1995-07-20 21:34:09.734216960,740.0,19.477662984893655,-1
1995-07-20 21:34:09.734216960,940.0,19.57076232313816,-1
1995-07-20 21:34:09.734216960,1040.0,19.540832573705423,-1
1995-07-20 21:37:12.998210560,20.0,19.20614364444566,-1
1995-07-20 21:37:12.998210560,28.0,19.552695551929943,-1
1995-07-20 21:37:12.998210560,40.0,19.48062221867054,-1
1995-07-20 21:37:12.998210560,52.0,19.992450068559435,-1
1995-07-20 21:37:12.998210560,60.0,19.504170081888628,-1
1995-07-20 21:37:12.998210560,80.0,19.37764145466926,-1
1995-07-20 21:37:12.998210560,104.0,19.33215973821725,-1
1995-07-20 21:37:12.998210560,124.0,19.42953315699701,-1
1995-07-20 21:37:12.998210560,148.0,19.358980650670723,-1
1995-07-20 21:37:12.998210560,196.0,19.517430667054015,-1
1995-07-20 21:37:12.998210560,272.0,19.524546630478543,-1
1995-07-20 21:37:12.998210560,388.0,19.557726723705503,-1
1995-07-20 21:37:12.998210560,540.0,19.559313743149715,-1
1995-07-20 21:37:12.998210560,740.0,19.47545757835124,-1
1995-07-20 21:37:12.998210560,940.0,19.536549207034888,-1
1995-07-20 21:37:12.998210560,1040.0,19.52495306167637,-1
1995-07-20 21:40:16.262204160,20.0,19.415711139077565,-1
1995-07-20 21:40:16.262204160,28.0,19.62166807171715,-1
1995-07-20 21:40:16.262204160,40.0,19.544150249051867,-1
1995-07-20 21:40:16.262204160,52.0,19.818931790914675,-1
1995-07-20 21:40:16.262204160,60.0,19.5198568641877,-1
1995-07-20 21:40:16.262204160,80.0,19.31671020403809,-1
1995-07-20 21:40:16.262204160,104.0,19.361094050542683,-1
1995-07-20 21:40:16.262204160,124.0,19.607999522567482,-1
1995-07-20 21:40:16.262204160,148.0,19.44907016556934,-1
1995-07-20 21:40:16.262204160,196.0,19.58197423452139,-1
1995-07-20 21:40:16.262204160,272.0,19.721913844193736,-1
1995-07-20 21:40:16.262204160,388.0,19.489184439876112,-1
1995-07-20 21:40:16.262204160,540.0,19.522829895403305,-1
1995-07-20 21:40:16.262204160,740.0,19.468736313127515,-1
1995-07-20 21:40:16.262204160,940.0,19.561087686193428,-1
1995-07-20 21:40:16.262204160,1040.0,19.51100612121541,-1
1995-07-20 21:43:19.526197760,20.0,19.275522176401974,-1
1995-07-20 21:43:19.526197760,28.0,19.48260994310133,-1
1995-07-20 21:43:19.526197760,40.0,19.478391631663076,-1
1995-07-20 21:43:19.526197760,52.0,19.869023274202796,4.69992540702372e-23
1995-07-20 21:43:19.526197760,60.0,19.457931306191664,-1
1995-07-20 21:43:19.526197760,80.0,19.287533820332754,-1
1995-07-20 21:43:19.526197760,104.0,19.31657632839347,-1
1995-07-20 21:43:19.526197760,124.0,19.41503957072992,-1
1995-07-20 21:43:19.526197760,148.0,19.285868982692584,-1
1995-07-20 21:43:19.526197760,196.0,19.33988089285564,-1
1995-07-20 21:43:19.526197760,272.0,19.400352754231534,-1
1995-07-20 21:43:19.526197760,388.0,19.474270509774136,-1
1995-07-20 21:43:19.526197760,540.0,19.522869650822038,-1
1995-07-20 21:43:19.526197760,740.0,19.473392083105797,-1
1995-07-20 21:43:19.526197760,940.0,19.573491693918807,-1
1995-07-20 21:43:19.526197760,1040.0,19.54039709480636,-1
1995-07-20 21:46:22.790191360,20.0,19.343809791060252,-1
1995-07-20 21:46:22.790191360,28.0,19.448323564428584,-1
1995-07-20 21:46:22.790191360,40.0,19.511395399527288,-1
1995-07-20 21:46:22.790191360,52.0,19.800941967539387,4.6040835901985715e-23
1995-07-20 21:46:22.790191360,60.0,19.377349250839146,-1
1995-07-20 21:46:22.790191360,80.0,19.34614723803159,-1
1995-07-20 21:46:22.790191360,104.0,19.332362498151785,-1
1995-07-20 21:46:22.790191360,124.0,19.40342838718336,-1
1995-07-20 21:46:22.790191360,148.0,19.319835766626294,-1
1995-07-20 21:46:22.790191360,196.0,19.328915796098798,-1
1995-07-20 21:46:22.790191360,272.0,19.24726277404293,-1
1995-07-20 21:46:22.790191360,388.0,19.46823697920651,-1
1995-07-20 21:46:22.790191360,540.0,19.532299709392312,-1
1995-07-20 21:46:22.790191360,740.0,19.451799123652346,-1
1995-07-20 21:46:22.790191360,940.0,19.54302981736175,-1
1995-07-20 21:46:22.790191360,1040.0,19.488447022801616,-1
1995-07-20 21:49:26.054185088,20.0,19.240971449183675,-1
1995-07-20 21:49:26.054185088,28.0,19.484803750846112,-1
1995-07-20 21:49:26.054185088,40.0,19.511395399527288,-1
1995-07-20 21:49:26.054185088,52.0,19.89035382002276,-1
1995-07-20 21:49:26.054185088,60.0,19.45740099177848,-1
1995-07-20 21:49:26.054185088,80.0,19.376283063293748,-1
1995-07-20 21:49:26.054185088,104.0,19.274334086818424,-1
1995-07-20 21:49:26.054185088,124.0,19.388608744581852,-1
1995-07-20 21:49:26.054185088,148.0,19.286001242358573,-1
1995-07-20 21:49:26.054185088,196.0,19.279357338448087,-1
1995-07-20 21:49:26.054185088,272.0,19.30758774556419,-1
1995-07-20 21:49:26.054185088,388.0,19.471325407657943,-1
1995-07-20 21:49:26.054185088,540.0,19.51503835826151,-1
1995-07-20 21:49:26.054185088,740.0,19.451548466805246,-1
1995-07-20 21:49:26.054185088,940.0,19.53387469177333,-1
1995-07-20 21:49:26.054185088,1040.0,19.50835421897025,-1
1995-07-20 21:52:29.318178688,20.0,19.343809791060252,-1
1995-07-20 21:52:29.318178688,28.0,19.5189601769188,-1
1995-07-20 21:52:29.318178688,40.0,19.511395399527288,-1
1995-07-20 21:52:29.318178688,52.0,19.752740740711214,-1
1995-07-20 21:52:29.318178688,60.0,19.442686003689694,-1
1995-07-20 21:52:29.318178688,80.0,19.3621695387732,-1
1995-07-20 21:52:29.318178688,104.0,19.289364924630558,-1
1995-07-20 21:52:29.318178688,124.0,19.441606171255472,-1
1995-07-20 21:52:29.318178688,148.0,19.27315791682586,-1
1995-07-20 21:52:29.318178688,196.0,19.31490704595901,-1
1995-07-20 21:52:29.318178688,272.0,19.30713849223106,-1
1995-07-20 21:52:29.318178688,388.0,19.48956944670978,-1
1995-07-20 21:52:29.318178688,540.0,19.507742691241074,-1
1995-07-20 21:52:29.318178688,740.0,19.44831910893067,-1
1995-07-20 21:52:29.318178688,940.0,19.52367888743523,-1
1995-07-20 21:52:29.318178688,1040.0,19.479519562425658,-1
1995-07-20 21:55:32.582172288,20.0,19.309800199985073,-1
1995-07-20 21:55:32.582172288,28.0,19.383420353767107,-1
1995-07-20 21:55:32.582172288,40.0,19.44513513319235,-1
1995-07-20 21:55:32.582172288,52.0,20.00821257332693,6.274005258663292e-23
1995-07-20 21:55:32.582172288,60.0,19.457686467841413,-1
1995-07-20 21:55:32.582172288,80.0,19.36119112479354,-1
1995-07-20 21:55:32.582172288,104.0,19.275186713094755,-1
1995-07-20 21:55:32.582172288,124.0,19.413454435910552,-1
1995-07-20 21:55:32.582172288,148.0,19.238850623689178,-1
1995-07-20 21:55:32.582172288,196.0,19.34007602555917,-1
1995-07-20 21:55:32.582172288,272.0,19.335313998302734,-1
1995-07-20 21:55:32.582172288,388.0,19.416129292550814,-1
1995-07-20 21:55:32.582172288,540.0,19.524730032351368,-1
1995-07-20 21:55:32.582172288,740.0,19.479743992069416,-1
1995-07-20 21:55:32.582172288,940.0,19.543351159969273,-1
1995-07-20 21:55:32.582172288,1040.0,19.54604212461664,-1
1995-07-20 21:58:35.846165888,20.0,19.379909262285434,-1
1995-07-20 21:58:35.846165888,28.0,19.5189601769188,-1
1995-07-20 21:58:35.846165888,40.0,19.478391631663076,-1
1995-07-20 21:58:35.846165888,52.0,19.792637815202518,-1
1995-07-20 21:58:35.846165888,60.0,19.441694469722126,-1
1995-07-20 21:58:35.846165888,80.0,19.332166871975154,-1
1995-07-20 21:58:35.846165888,104.0,19.32003086552415,-1
1995-07-20 21:58:35.846165888,124.0,19.346841997540185,-1
1995-07-20 21:58:35.846165888,148.0,19.2587896357794,-1
1995-07-20 21:58:35.846165888,196.0,19.346589358751167,-1
1995-07-20 21:58:35.846165888,272.0,19.286428545610356,-1
1995-07-20 21:58:35.846165888,388.0,19.450757997573497,-1
1995-07-20 21:58:35.846165888,540.0,19.539246490497383,-1
1995-07-20 21:58:35.846165888,740.0,19.4727466282448,-1
1995-07-20 21:58:35.846165888,940.0,19.56054516521501,-1
1995-07-20 21:58:35.846165888,1040.0,19.488144096201978,-1
1995-07-20 22:01:39.110159488,20.0,19.277932264873602,-1
1995-07-20 22:01:39.110159488,28.0,19.448323564428584,-1
1995-07-20 22:01:39.110159488,40.0,19.57665990689088,-1
1995-07-20 22:01:39.110159488,52.0,19.857496794039868,-1
1995-07-20 22:01:39.110159488,60.0,19.5198568641877,-1
1995-07-20 22:01:39.110159488,80.0,19.376308832795466,-1
1995-07-20 22:01:39.110159488,104.0,19.260625007805764,-1
1995-07-20 22:01:39.110159488,124.0,19.46995506911949,-1
1995-07-20 22:01:39.110159488,148.0,19.312358412183045,-1
1995-07-20 22:01:39.110159488,196.0,19.383203119662774,-1
1995-07-20 22:01:39.110159488,272.0,19.290782024277284,-1
1995-07-20 22:01:39.110159488,388.0,19.48651806894969,-1
1995-07-20 22:01:39.110159488,540.0,19.52704725718778,-1
1995-07-20 22:01:39.110159488,740.0,19.460228134019182,-1
1995-07-20 22:01:39.110159488,940.0,19.57272472457663,-1
1995-07-20 22:01:39.110159488,1040.0,19.527564231563808,-1
1995-07-20 22:04:42.374153088,20.0,19.277932264873602,-1
1995-07-20 22:04:42.374153088,28.0,19.448323564428584,-1
1995-07-20 22:04:42.374153088,40.0,19.544150249051867,-1
1995-07-20 22:04:42.374153088,52.0,19.940554390312904,3.70351658612935e-23
1995-07-20 22:04:42.374153088,60.0,19.456651474038555,-1
1995-07-20 22:04:42.374153088,80.0,19.316127694709294,-1
1995-07-20 22:04:42.374153088,104.0,19.315819552970993,-1
1995-07-20 22:04:42.374153088,124.0,19.36014024347172,-1
1995-07-20 22:04:42.374153088,148.0,19.319894660933073,-1
1995-07-20 22:04:42.374153088,196.0,19.327909396107472,-1
1995-07-20 22:04:42.374153088,272.0,19.31889483642125,-1
1995-07-20 22:04:42.374153088,388.0,19.458700907146092,-1
1995-07-20 22:04:42.374153088,540.0,19.53262409664755,-1
1995-07-20 22:04:42.374153088,740.0,19.45803700637003,-1
1995-07-20 22:04:42.374153088,940.0,19.590032972129357,-1
1995-07-20 22:04:42.374153088,1040.0,19.530464321065217,-1
1995-07-20 22:07:45.638146688,20.0,19.312191346182384,-1
1995-07-20 22:07:45.638146688,28.0,19.42060676773643,-1
1995-07-20 22:07:45.638146688,40.0,19.478391631663076,-1
1995-07-20 22:07:45.638146688,52.0,19.962767670496792,-1
1995-07-20 22:07:45.638146688,60.0,19.425453840129357,-1
1995-07-20 22:07:45.638146688,80.0,19.346476245603355,-1
1995-07-20 22:07:45.638146688,104.0,19.2450209524811,-1
1995-07-20 22:07:45.638146688,124.0,19.41528462793667,-1
1995-07-20 22:07:45.638146688,148.0,19.272160205362237,-1
1995-07-20 22:07:45.638146688,196.0,19.35841315897867,-1
1995-07-20 22:07:45.638146688,272.0,19.31266166968071,-1
1995-07-20 22:07:45.638146688,388.0,19.489273186035994,-1
1995-07-20 22:07:45.638146688,540.0,19.63119875369777,-1
1995-07-20 22:07:45.638146688,740.0,19.47048821647085,-1
1995-07-20 22:07:45.638146688,940.0,19.56575529224063,-1
1995-07-20 22:07:45.638146688,1040.0,19.54136772583086,-1
1995-07-20 22:10:48.902140288,20.0,20.865124888086235,4.528172704844896e-22
1995-07-20 22:10:48.902140288,28.0,19.48715331836821,-1
1995-07-20 22:10:48.902140288,40.0,19.482705463804894,-1
1995-07-20 22:10:48.902140288,52.0,19.8627788115922,-1
1995-07-20 22:10:48.902140288,60.0,19.48869198714953,-1
1995-07-20 22:10:48.902140288,80.0,19.316228090097493,-1
1995-07-20 22:10:48.902140288,104.0,19.303439391774567,-1
1995-07-20 22:10:48.902140288,124.0,19.41528462793667,-1
1995-07-20 22:10:48.902140288,148.0,19.271608925613794,-1
1995-07-20 22:10:48.902140288,196.0,19.3222000929272,-1
1995-07-20 22:10:48.902140288,272.0,19.252818125126005,-1
1995-07-20 22:10:48.902140288,388.0,19.461025381080088,-1
1995-07-20 22:10:48.902140288,540.0,19.54887694815186,-1
1995-07-20 22:10:48.902140288,740.0,19.45843015928969,-1
1995-07-20 22:10:48.902140288,940.0,19.563180112060206,-1
1995-07-20 22:10:48.902140288,1040.0,19.500105048897552,-1
1995-07-20 22:13:52.166134016,20.0,19.312191346182384,-1
1995-07-20 22:13:52.166134016,28.0,19.5189601769188,-1
1995-07-20 22:13:52.166134016,40.0,19.513609103964836,-1
1995-07-20 22:13:52.166134016,52.0,19.924704057991455,-1
1995-07-20 22:13:52.166134016,60.0,19.553888659138806,-1
1995-07-20 22:13:52.166134016,80.0,19.43825878411668,-1
1995-07-20 22:13:52.166134016,104.0,19.347098679413058,-1
1995-07-20 22:13:52.166134016,124.0,19.4425338495245,-1
1995-07-20 22:13:52.166134016,148.0,19.326207962958776,-1
1995-07-20 22:13:52.166134016,196.0,19.394645096934006,-1
1995-07-20 22:13:52.166134016,272.0,19.313378661181584,-1
1995-07-20 22:13:52.166134016,388.0,19.49027072020168,-1
1995-07-20 22:13:52.166134016,540.0,19.59294699795184,-1
1995-07-20 22:13:52.166134016,740.0,19.448418103139694,-1
1995-07-20 22:13:52.166134016,940.0,19.585660325075683,-1
1995-07-20 22:13:52.166134016,1040.0,19.4928995574555,-1
1995-07-20 22:16:55.430127616,20.0,19.309800199985073,-1
1995-07-20 22:16:55.430127616,28.0,19.72200300093633,-1
1995-07-20 22:16:55.430127616,40.0,19.61325605039122,-1
1995-07-20 22:16:55.430127616,52.0,19.773242557747512,3.365650280212649e-23
1995-07-20 22:16:55.430127616,60.0,19.504170081888628,-1
1995-07-20 22:16:55.430127616,80.0,19.438259185949747,-1
1995-07-20 22:16:55.430127616,104.0,19.3627824460784,-1
1995-07-20 22:16:55.430127616,124.0,19.49560635756886,-1
1995-07-20 22:16:55.430127616,148.0,19.421633296300666,-1
1995-07-20 22:16:55.430127616,196.0,19.5928791682737,-1
1995-07-20 22:16:55.430127616,272.0,19.61332331349077,-1
1995-07-20 22:16:55.430127616,388.0,19.652285260318024,-1
1995-07-20 22:16:55.430127616,540.0,19.89023208783138,-1
1995-07-20 22:16:55.430127616,740.0,19.48001595520938,-1
1995-07-20 22:16:55.430127616,940.0,19.56801979874299,-1
1995-07-20 22:16:55.430127616,1040.0,19.530625056209203,-1
1995-07-20 22:19:58.694121216,20.0,19.346182290417765,-1
1995-07-20 22:19:58.694121216,28.0,19.66124222718923,-1
1995-07-20 22:19:58.694121216,40.0,19.511395399527288,-1
1995-07-20 22:19:58.694121216,52.0,19.885253763464803,3.766705582825402e-23
1995-07-20 22:19:58.694121216,60.0,19.539557140287833,-1
1995-07-20 22:19:58.694121216,80.0,19.451602823168706,-1
1995-07-20 22:19:58.694121216,104.0,19.28894419130537,-1
1995-07-20 22:19:58.694121216,124.0,19.470546658267807,-1
1995-07-20 22:19:58.694121216,148.0,19.473510823824213,-1
1995-07-20 22:19:58.694121216,196.0,19.555293416829045,-1
1995-07-20 22:19:58.694121216,272.0,19.669294711215485,-1
1995-07-20 22:19:58.694121216,388.0,19.68090219625814,-1
1995-07-20 22:19:58.694121216,540.0,19.664135990552218,-1
1995-07-20 22:19:58.694121216,740.0,19.431643909109496,-1
