datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-30 16:50:24.155810560,104.0,20.066506719325695,-1
1995-07-30 16:50:24.155810560,124.0,19.77781937918651,-1
1995-07-30 16:50:24.155810560,148.0,19.630185031406462,-1
1995-07-30 16:50:24.155810560,196.0,19.36500275584924,-1
1995-07-30 16:50:24.155810560,272.0,19.564234143409706,-1
1995-07-30 16:50:24.155810560,388.0,20.139479851303854,-1
1995-07-30 16:50:24.155810560,540.0,19.592966302071773,-1
1995-07-30 16:50:24.155810560,740.0,19.54675137334499,-1
1995-07-30 16:50:24.155810560,940.0,19.622552850337016,-1
1995-07-30 16:50:24.155810560,1040.0,19.616626628631693,-1
1995-07-30 16:53:27.419804160,20.0,19.626922550688267,-1
1995-07-30 16:53:27.419804160,28.0,19.519063074853868,-1
1995-07-30 16:53:27.419804160,40.0,20.232351038707353,-1
1995-07-30 16:53:27.419804160,52.0,20.14047105867009,-1
1995-07-30 16:53:27.419804160,60.0,20.297231593987572,-1
1995-07-30 16:53:27.419804160,80.0,19.96066953519772,-1
1995-07-30 16:53:27.419804160,104.0,19.98983117910459,-1
1995-07-30 16:53:27.419804160,124.0,19.791128151891467,-1
1995-07-30 16:53:27.419804160,148.0,19.59511201389755,-1
1995-07-30 16:53:27.419804160,196.0,19.371182651697467,-1
1995-07-30 16:53:27.419804160,272.0,19.61683815498526,-1
1995-07-30 16:53:27.419804160,388.0,19.68675217863135,-1
1995-07-30 16:53:27.419804160,540.0,19.568946072244152,-1
1995-07-30 16:53:27.419804160,740.0,19.564463518027978,-1
1995-07-30 16:53:27.419804160,940.0,19.66328137338226,-1
1995-07-30 16:53:27.419804160,1040.0,19.608292909920024,-1
1995-07-30 16:56:30.683797760,20.0,19.59042286846209,-1
1995-07-30 16:56:30.683797760,28.0,19.519063074853868,-1
1995-07-30 16:56:30.683797760,40.0,20.09128434123817,-1
1995-07-30 16:56:30.683797760,52.0,20.208773250713783,-1
1995-07-30 16:56:30.683797760,60.0,20.379783816506094,-1
1995-07-30 16:56:30.683797760,80.0,20.08848619542359,-1
1995-07-30 16:56:30.683797760,104.0,20.082859476368007,-1
1995-07-30 16:56:30.683797760,124.0,19.820321702182603,-1
1995-07-30 16:56:30.683797760,148.0,19.678688360084827,-1
1995-07-30 16:56:30.683797760,196.0,19.42880396420079,-1
1995-07-30 16:56:30.683797760,272.0,19.58582812324223,-1
1995-07-30 16:56:30.683797760,388.0,19.809152986190014,-1
1995-07-30 16:56:30.683797760,540.0,19.66499303052086,-1
1995-07-30 16:56:30.683797760,740.0,19.58078258399957,-1
1995-07-30 16:56:30.683797760,940.0,19.62079582927129,-1
1995-07-30 16:56:30.683797760,1040.0,19.5905577044777,-1
1995-07-30 16:59:33.947791360,20.0,19.624537361001657,-1
1995-07-30 16:59:33.947791360,28.0,19.519063074853868,-1
1995-07-30 16:59:33.947791360,40.0,20.126942108326105,-1
1995-07-30 16:59:33.947791360,52.0,20.171364268220593,-1
1995-07-30 16:59:33.947791360,60.0,20.361250877231562,-1
1995-07-30 16:59:33.947791360,80.0,20.02490242729708,-1
1995-07-30 16:59:33.947791360,104.0,19.97480436286099,-1
1995-07-30 16:59:33.947791360,124.0,19.848747594625003,-1
1995-07-30 16:59:33.947791360,148.0,19.672086255950862,-1
1995-07-30 16:59:33.947791360,196.0,19.403612236688407,-1
1995-07-30 16:59:33.947791360,272.0,19.676886328079227,-1
1995-07-30 16:59:33.947791360,388.0,20.26245860926474,-1
1995-07-30 16:59:33.947791360,540.0,19.601427278968316,-1
1995-07-30 16:59:33.947791360,740.0,19.573257733025983,-1
1995-07-30 16:59:33.947791360,940.0,19.620596852468346,-1
1995-07-30 16:59:33.947791360,1040.0,19.56472892924217,-1
1995-07-30 17:02:37.211784960,20.0,19.52137927952865,-1
1995-07-30 17:02:37.211784960,28.0,19.486981199451208,-1
1995-07-30 17:02:37.211784960,40.0,19.98959138407215,-1
1995-07-30 17:02:37.211784960,52.0,20.253005467928723,4.721510821193048e-24
1995-07-30 17:02:37.211784960,60.0,20.693637408778383,-1
1995-07-30 17:02:37.211784960,80.0,20.008188109244855,-1
1995-07-30 17:02:37.211784960,104.0,19.990575658790938,-1
1995-07-30 17:02:37.211784960,124.0,19.77791674040538,-1
1995-07-30 17:02:37.211784960,148.0,19.57530010009166,-1
1995-07-30 17:02:37.211784960,196.0,19.364454334367416,-1
1995-07-30 17:02:37.211784960,272.0,19.5594699896667,-1
1995-07-30 17:02:37.211784960,388.0,19.700027030833475,-1
1995-07-30 17:02:37.211784960,540.0,19.55921462150608,-1
1995-07-30 17:02:37.211784960,740.0,19.53419657421746,-1
1995-07-30 17:02:37.211784960,940.0,19.593144106921805,-1
1995-07-30 17:02:37.211784960,1040.0,19.595965982949473,-1
1995-07-30 17:05:40.475778560,20.0,19.55603827833399,-1
1995-07-30 17:05:40.475778560,28.0,19.519063074853868,-1
1995-07-30 17:05:40.475778560,40.0,19.98959138407215,-1
1995-07-30 17:05:40.475778560,52.0,20.304053552630734,5.012449352037693e-24
1995-07-30 17:05:40.475778560,60.0,20.526835729368685,-1
1995-07-30 17:05:40.475778560,80.0,19.96066953519772,-1
1995-07-30 17:05:40.475778560,104.0,19.98983117910459,-1
1995-07-30 17:05:40.475778560,124.0,19.71808746251213,-1
1995-07-30 17:05:40.475778560,148.0,19.616482473856284,-1
1995-07-30 17:05:40.475778560,196.0,19.358175726195853,-1
1995-07-30 17:05:40.475778560,272.0,19.541690572391737,-1
1995-07-30 17:05:40.475778560,388.0,19.614433452993183,-1
1995-07-30 17:05:40.475778560,540.0,19.516951057830262,-1
1995-07-30 17:05:40.475778560,740.0,19.524569294329584,-1
1995-07-30 17:05:40.475778560,940.0,19.580972264046977,-1
1995-07-30 17:05:40.475778560,1040.0,19.571366158276632,-1
1995-07-30 17:08:43.739772160,20.0,19.558461376090555,-1
1995-07-30 17:08:43.739772160,28.0,19.58958235387065,-1
1995-07-30 17:08:43.739772160,40.0,20.09128434123817,-1
1995-07-30 17:08:43.739772160,52.0,19.90827207917835,7.86827980812921e-24
1995-07-30 17:08:43.739772160,60.0,20.413626467584645,-1
1995-07-30 17:08:43.739772160,80.0,19.945272779630358,-1
1995-07-30 17:08:43.739772160,104.0,19.961525165349915,-1
1995-07-30 17:08:43.739772160,124.0,19.733365789196966,-1
1995-07-30 17:08:43.739772160,148.0,19.55378508681579,-1
1995-07-30 17:08:43.739772160,196.0,19.345769559982028,-1
1995-07-30 17:08:43.739772160,272.0,19.552593621539003,-1
1995-07-30 17:08:43.739772160,388.0,19.71668572313657,-1
1995-07-30 17:08:43.739772160,540.0,19.650139528628383,-1
1995-07-30 17:08:43.739772160,740.0,19.543743492239436,-1
1995-07-30 17:08:43.739772160,940.0,19.588325225693374,-1
1995-07-30 17:08:43.739772160,1040.0,19.568203067417983,-1
1995-07-30 17:11:47.003765888,20.0,19.59042286846209,-1
1995-07-30 17:11:47.003765888,28.0,19.44980807921113,-1
1995-07-30 17:11:47.003765888,40.0,20.160045530783055,-1
1995-07-30 17:11:47.003765888,52.0,20.24841126650005,4.68215318323524e-24
1995-07-30 17:11:47.003765888,60.0,21.092629437692658,-1
1995-07-30 17:11:47.003765888,80.0,20.07172303893827,-1
1995-07-30 17:11:47.003765888,104.0,20.15828970575625,-1
1995-07-30 17:11:47.003765888,124.0,19.834866030275858,-1
1995-07-30 17:11:47.003765888,148.0,19.706525860843875,-1
1995-07-30 17:11:47.003765888,196.0,19.434513072656586,-1
1995-07-30 17:11:47.003765888,272.0,19.83089315714723,-1
1995-07-30 17:11:47.003765888,388.0,20.572623840789607,-1
1995-07-30 17:11:47.003765888,540.0,19.585565224131397,-1
1995-07-30 17:11:47.003765888,740.0,19.49672261032711,-1
1995-07-30 17:11:47.003765888,940.0,19.615988485377443,-1
1995-07-30 17:11:47.003765888,1040.0,19.55305315191039,-1
1995-07-30 17:14:50.267759488,20.0,19.59282686275191,-1
1995-07-30 17:14:50.267759488,28.0,19.486981199451208,-1
1995-07-30 17:14:50.267759488,40.0,19.95515760070012,-1
1995-07-30 17:14:50.267759488,52.0,20.273507494566452,-1
1995-07-30 17:14:50.267759488,60.0,21.161734188013988,-1
1995-07-30 17:14:50.267759488,80.0,19.977105762090883,-1
1995-07-30 17:14:50.267759488,104.0,19.959256804522536,-1
1995-07-30 17:14:50.267759488,124.0,19.70585906793925,-1
1995-07-30 17:14:50.267759488,148.0,19.5816317571924,-1
1995-07-30 17:14:50.267759488,196.0,19.384071525674788,-1
1995-07-30 17:14:50.267759488,272.0,19.716054595838084,-1
1995-07-30 17:14:50.267759488,388.0,20.35688873189595,3.8835376664241475e-25
1995-07-30 17:14:50.267759488,540.0,19.636177808155388,-1
1995-07-30 17:14:50.267759488,740.0,19.588175013141964,-1
1995-07-30 17:14:50.267759488,940.0,19.57067539432467,-1
1995-07-30 17:14:50.267759488,1040.0,19.53774762931795,-1
1995-07-30 17:17:53.531753088,20.0,19.660752643226925,-1
1995-07-30 17:17:53.531753088,28.0,19.58723100438543,-1
1995-07-30 17:17:53.531753088,40.0,20.535973828841932,-1
1995-07-30 17:17:53.531753088,52.0,20.413753626660704,-1
1995-07-30 17:17:53.531753088,60.0,21.377747561895497,-1
1995-07-30 17:17:53.531753088,80.0,20.309918456408173,-1
1995-07-30 17:17:53.531753088,104.0,20.339564670378362,-1
1995-07-30 17:17:53.531753088,124.0,20.096592599193798,-1
1995-07-30 17:17:53.531753088,148.0,19.861298987488144,-1
1995-07-30 17:17:53.531753088,196.0,19.65812981702752,-1
1995-07-30 17:17:53.531753088,272.0,19.768041450959668,-1
1995-07-30 17:17:53.531753088,388.0,19.61331212723664,-1
1995-07-30 17:17:53.531753088,540.0,19.487576673047798,-1
1995-07-30 17:17:53.531753088,740.0,19.593565068183608,-1
1995-07-30 17:17:53.531753088,940.0,19.597958291971747,-1
1995-07-30 17:17:53.531753088,1040.0,19.54807769275009,-1
1995-07-30 17:20:56.795746688,20.0,19.660752643226925,-1
1995-07-30 17:20:56.795746688,28.0,19.620917880305832,-1
1995-07-30 17:20:56.795746688,40.0,20.501290552880484,-1
1995-07-30 17:20:56.795746688,52.0,20.374339011220172,5.3998209751851244e-24
1995-07-30 17:20:56.795746688,60.0,21.143373931028982,-1
1995-07-30 17:20:56.795746688,80.0,20.438288428988443,-1
1995-07-30 17:20:56.795746688,104.0,20.415745046551823,-1
1995-07-30 17:20:56.795746688,124.0,20.12572535603011,-1
1995-07-30 17:20:56.795746688,148.0,19.953668986290573,-1
1995-07-30 17:20:56.795746688,196.0,19.735856849448396,-1
1995-07-30 17:20:56.795746688,272.0,20.01305330951081,-1
1995-07-30 17:20:56.795746688,388.0,19.658393347060215,-1
1995-07-30 17:20:56.795746688,540.0,19.571083937020035,-1
1995-07-30 17:20:56.795746688,740.0,19.69424200015182,-1
1995-07-30 17:20:56.795746688,940.0,19.583288492701506,-1
1995-07-30 17:20:56.795746688,1040.0,19.550992477882108,-1
1995-07-30 17:24:00.059740288,20.0,19.59282686275191,-1
1995-07-30 17:24:00.059740288,28.0,19.55328078581919,-1
1995-07-30 17:24:00.059740288,40.0,20.023754299498066,-1
1995-07-30 17:24:00.059740288,52.0,20.372463132990788,7.901892741434593e-24
1995-07-30 17:24:00.059740288,60.0,21.160662765851356,-1
1995-07-30 17:24:00.059740288,80.0,20.2170407148212,-1
1995-07-30 17:24:00.059740288,104.0,20.1730963070686,-1
1995-07-30 17:24:00.059740288,124.0,20.09575672470976,-1
1995-07-30 17:24:00.059740288,148.0,19.784278231806443,-1
1995-07-30 17:24:00.059740288,196.0,19.53688974513069,-1
1995-07-30 17:24:00.059740288,272.0,19.69998860208775,-1
1995-07-30 17:24:00.059740288,388.0,19.590989458339834,-1
1995-07-30 17:24:00.059740288,540.0,19.533614811409937,-1
1995-07-30 17:24:00.059740288,740.0,19.674729849481103,-1
1995-07-30 17:24:00.059740288,940.0,19.6779415116131,-1
1995-07-30 17:24:00.059740288,1040.0,19.593113054914657,-1
1995-07-30 17:27:03.323733888,20.0,19.732289623717058,-1
1995-07-30 17:27:03.323733888,28.0,19.656660768941084,-1
1995-07-30 17:27:03.323733888,40.0,19.92491368210408,-1
1995-07-30 17:27:03.323733888,52.0,20.19979583607924,-1
1995-07-30 17:27:03.323733888,60.0,20.59496749398858,-1
1995-07-30 17:27:03.323733888,80.0,20.15190101115985,-1
1995-07-30 17:27:03.323733888,104.0,20.27892301264857,-1
1995-07-30 17:27:03.323733888,124.0,19.993529971193716,-1
1995-07-30 17:27:03.323733888,148.0,19.861755597105194,-1
1995-07-30 17:27:03.323733888,196.0,19.64021702154929,-1
1995-07-30 17:27:03.323733888,272.0,19.73330571761752,-1
1995-07-30 17:27:03.323733888,388.0,19.583494733991095,-1
1995-07-30 17:27:03.323733888,540.0,19.558837820325447,-1
1995-07-30 17:27:03.323733888,740.0,19.667057889836247,-1
1995-07-30 17:27:03.323733888,940.0,19.713956108567956,-1
1995-07-30 17:27:03.323733888,1040.0,19.603940795068183,-1
1995-07-30 17:30:06.587727488,20.0,19.626922550688267,-1
1995-07-30 17:30:06.587727488,28.0,19.555650583571573,-1
1995-07-30 17:30:06.587727488,40.0,20.19289853511305,-1
1995-07-30 17:30:06.587727488,52.0,20.29853622037557,4.943820740882603e-24
1995-07-30 17:30:06.587727488,60.0,20.429513055109133,-1
1995-07-30 17:30:06.587727488,80.0,20.232048664961347,-1
1995-07-30 17:30:06.587727488,104.0,20.142608133355225,-1
1995-07-30 17:30:06.587727488,124.0,20.09662628017574,-1
1995-07-30 17:30:06.587727488,148.0,19.847379292293738,-1
1995-07-30 17:30:06.587727488,196.0,19.646694175576236,-1
1995-07-30 17:30:06.587727488,272.0,19.83662012946376,-1
1995-07-30 17:30:06.587727488,388.0,19.776864969705613,-1
1995-07-30 17:30:06.587727488,540.0,19.574175201518294,-1
1995-07-30 17:30:06.587727488,740.0,19.691672784036392,-1
1995-07-30 17:30:06.587727488,940.0,19.726018204586936,-1
1995-07-30 17:30:06.587727488,1040.0,19.621071763429253,-1
1995-07-30 17:33:09.851721216,20.0,19.626922550688267,-1
1995-07-30 17:33:09.851721216,28.0,19.656660768941084,-1
1995-07-30 17:33:09.851721216,40.0,20.195145436981736,-1
1995-07-30 17:33:09.851721216,52.0,20.60297547143042,6.756688113034736e-24
1995-07-30 17:33:09.851721216,60.0,20.660432099412013,-1
1995-07-30 17:33:09.851721216,80.0,20.310939175853235,-1
1995-07-30 17:33:09.851721216,104.0,20.234692502735037,-1
1995-07-30 17:33:09.851721216,124.0,19.907100568056258,-1
1995-07-30 17:33:09.851721216,148.0,19.862890299689493,-1
1995-07-30 17:33:09.851721216,196.0,19.607094687866436,-1
1995-07-30 17:33:09.851721216,272.0,20.195009981307376,-1
1995-07-30 17:33:09.851721216,388.0,19.654173148799885,-1
1995-07-30 17:33:09.851721216,540.0,19.57062270397404,-1
1995-07-30 17:33:09.851721216,740.0,19.719569660836324,-1
1995-07-30 17:33:09.851721216,940.0,19.703266391776367,-1
1995-07-30 17:33:09.851721216,1040.0,19.625970589554985,-1
1995-07-30 17:36:13.115714816,20.0,19.660752643226925,-1
1995-07-30 17:36:13.115714816,28.0,19.555650583571573,-1
1995-07-30 17:36:13.115714816,40.0,20.36666626801276,-1
1995-07-30 17:36:13.115714816,52.0,20.49825710859674,6.1114767917058526e-24
1995-07-30 17:36:13.115714816,60.0,20.843218201426634,-1
1995-07-30 17:36:13.115714816,80.0,20.31197416716028,-1
1995-07-30 17:36:13.115714816,104.0,20.27738720919939,-1
1995-07-30 17:36:13.115714816,124.0,20.09538323359995,-1
1995-07-30 17:36:13.115714816,148.0,19.903679456802745,-1
1995-07-30 17:36:13.115714816,196.0,19.58163779686062,-1
1995-07-30 17:36:13.115714816,272.0,19.722776621975257,-1
1995-07-30 17:36:13.115714816,388.0,19.518122817392253,-1
1995-07-30 17:36:13.115714816,540.0,19.56334871257556,-1
1995-07-30 17:36:13.115714816,740.0,19.705019048868024,-1
1995-07-30 17:36:13.115714816,940.0,19.75380059151119,-1
1995-07-30 17:36:13.115714816,1040.0,19.653346512859187,-1
1995-07-30 17:39:16.379708416,20.0,19.66311803120263,-1
1995-07-30 17:39:16.379708416,28.0,19.69211188952452,-1
1995-07-30 17:39:16.379708416,40.0,20.364351881905648,-1
1995-07-30 17:39:16.379708416,52.0,20.341636983043475,-1
1995-07-30 17:39:16.379708416,60.0,20.76127355084308,-1
1995-07-30 17:39:16.379708416,80.0,20.293818557912836,-1
1995-07-30 17:39:16.379708416,104.0,20.308463927479636,-1
1995-07-30 17:39:16.379708416,124.0,20.154654119308,-1
1995-07-30 17:39:16.379708416,148.0,19.868170258374448,-1
1995-07-30 17:39:16.379708416,196.0,19.658740085208855,-1
1995-07-30 17:39:16.379708416,272.0,19.68775005874526,-1
1995-07-30 17:39:16.379708416,388.0,19.510163926318825,-1
1995-07-30 17:39:16.379708416,540.0,19.593336030361904,-1
1995-07-30 17:39:16.379708416,740.0,19.637480475365955,-1
1995-07-30 17:39:16.379708416,940.0,19.73639585111743,-1
1995-07-30 17:39:16.379708416,1040.0,19.615749570852664,-1
1995-07-30 17:42:19.643702016,20.0,19.626922550688267,-1
1995-07-30 17:42:19.643702016,28.0,19.58958235387065,-1
1995-07-30 17:42:19.643702016,40.0,20.332930877868627,-1
1995-07-30 17:42:19.643702016,52.0,20.34210360549175,-1
1995-07-30 17:42:19.643702016,60.0,20.579287607851935,-1
1995-07-30 17:42:19.643702016,80.0,20.342887708607407,-1
1995-07-30 17:42:19.643702016,104.0,20.21815977218597,-1
1995-07-30 17:42:19.643702016,124.0,20.008725268466364,-1
1995-07-30 17:42:19.643702016,148.0,19.82559862454258,-1
1995-07-30 17:42:19.643702016,196.0,19.543331483717353,-1
1995-07-30 17:42:19.643702016,272.0,19.677090750030708,-1
1995-07-30 17:42:19.643702016,388.0,19.52516871145248,-1
1995-07-30 17:42:19.643702016,540.0,19.528949062092636,-1
1995-07-30 17:42:19.643702016,740.0,19.684388250863215,-1
1995-07-30 17:42:19.643702016,940.0,19.730276034411837,-1
1995-07-30 17:42:19.643702016,1040.0,19.65879605786327,-1
1995-07-30 17:45:22.907695616,20.0,19.69666842643612,-1
1995-07-30 17:45:22.907695616,28.0,19.555650583571573,-1
1995-07-30 17:45:22.907695616,40.0,20.400141624951694,-1
1995-07-30 17:45:22.907695616,52.0,20.26229367517149,-1
1995-07-30 17:45:22.907695616,60.0,20.677308595659277,-1
1995-07-30 17:45:22.907695616,80.0,20.31190123039756,-1
1995-07-30 17:45:22.907695616,104.0,20.44657671386596,-1
1995-07-30 17:45:22.907695616,124.0,20.024660587662417,-1
1995-07-30 17:45:22.907695616,148.0,19.882620553837853,-1
1995-07-30 17:45:22.907695616,196.0,19.619394325059865,-1
1995-07-30 17:45:22.907695616,272.0,19.67125289455877,-1
1995-07-30 17:45:22.907695616,388.0,19.495027853317936,-1
1995-07-30 17:45:22.907695616,540.0,19.569128904273107,-1
1995-07-30 17:45:22.907695616,740.0,19.65966479731687,-1
1995-07-30 17:45:22.907695616,940.0,19.728249103834592,-1
1995-07-30 17:45:22.907695616,1040.0,19.673901980667456,-1
1995-07-30 17:48:26.171689216,20.0,19.80266731716024,-1
1995-07-30 17:48:26.171689216,28.0,19.796761325785944,-1
1995-07-30 17:48:26.171689216,40.0,20.81061831025595,-1
1995-07-30 17:48:26.171689216,52.0,20.74527227717492,-1
1995-07-30 17:48:26.171689216,60.0,21.044229394444873,-1
1995-07-30 17:48:26.171689216,80.0,20.551073160118136,-1
1995-07-30 17:48:26.171689216,104.0,20.67671941869206,-1
1995-07-30 17:48:26.171689216,124.0,20.34490101545382,-1
1995-07-30 17:48:26.171689216,148.0,20.12959109740423,-1
1995-07-30 17:48:26.171689216,196.0,19.87862825696185,-1
1995-07-30 17:48:26.171689216,272.0,19.814152128346876,-1
1995-07-30 17:48:26.171689216,388.0,19.56700629382005,-1
1995-07-30 17:48:26.171689216,540.0,19.592571054574595,-1
1995-07-30 17:48:26.171689216,740.0,19.649433517523306,-1
1995-07-30 17:48:26.171689216,940.0,19.715610408669708,-1
1995-07-30 17:48:26.171689216,1040.0,19.69737580663656,-1
1995-07-30 17:51:29.435682816,20.0,19.770096570965535,-1
1995-07-30 17:51:29.435682816,28.0,19.831091502110993,-1
1995-07-30 17:51:29.435682816,40.0,21.60735252685366,-1
1995-07-30 17:51:29.435682816,52.0,20.81525268705333,-1
1995-07-30 17:51:29.435682816,60.0,21.278348277494306,-1
1995-07-30 17:51:29.435682816,80.0,21.001819664256608,-1
1995-07-30 17:51:29.435682816,104.0,20.982565805658602,-1
1995-07-30 17:51:29.435682816,124.0,20.711466682133498,-1
1995-07-30 17:51:29.435682816,148.0,20.426620718005392,-1
1995-07-30 17:51:29.435682816,196.0,20.047443963324902,-1
1995-07-30 17:51:29.435682816,272.0,19.961798216238787,-1
1995-07-30 17:51:29.435682816,388.0,19.65260529085968,-1
1995-07-30 17:51:29.435682816,540.0,19.637265132541252,-1
1995-07-30 17:51:29.435682816,740.0,19.672189434127866,-1
1995-07-30 17:51:29.435682816,940.0,19.73357621326393,-1
1995-07-30 17:51:29.435682816,1040.0,19.709312238204227,-1
1995-07-30 17:54:32.699676416,20.0,19.83743305527,-1
1995-07-30 17:54:32.699676416,28.0,19.833474725261162,-1
1995-07-30 17:54:32.699676416,40.0,21.46622656652017,-1
1995-07-30 17:54:32.699676416,52.0,21.201119708219515,-1
1995-07-30 17:54:32.699676416,60.0,21.112373732502896,-1
1995-07-30 17:54:32.699676416,80.0,21.05015320693523,-1
1995-07-30 17:54:32.699676416,104.0,20.935888363620478,-1
1995-07-30 17:54:32.699676416,124.0,20.829819333070994,-1
1995-07-30 17:54:32.699676416,148.0,20.427593581538698,-1
1995-07-30 17:54:32.699676416,196.0,20.03990133775526,-1
1995-07-30 17:54:32.699676416,272.0,19.984414076122913,-1
1995-07-30 17:54:32.699676416,388.0,19.709181486167264,-1
1995-07-30 17:54:32.699676416,540.0,19.61586184534113,-1
1995-07-30 17:54:32.699676416,740.0,19.644967649912008,-1
1995-07-30 17:54:32.699676416,940.0,19.733973856073423,-1
1995-07-30 17:54:32.699676416,1040.0,19.6338033312334,-1
1995-07-30 17:57:35.963670144,20.0,19.767621028246385,-1
1995-07-30 17:57:35.963670144,28.0,19.831091502110993,-1
1995-07-30 17:57:35.963670144,40.0,21.397519308897003,-1
1995-07-30 17:57:35.963670144,52.0,21.083674786420545,9.825837682842208e-24
1995-07-30 17:57:35.963670144,60.0,21.111260104183554,-1
1995-07-30 17:57:35.963670144,80.0,20.968743743111077,-1
1995-07-30 17:57:35.963670144,104.0,20.982240598244587,-1
1995-07-30 17:57:35.963670144,124.0,20.65500561887246,-1
1995-07-30 17:57:35.963670144,148.0,20.342636155433407,-1
1995-07-30 17:57:35.963670144,196.0,20.027748852188985,-1
1995-07-30 17:57:35.963670144,272.0,19.949901966936906,-1
1995-07-30 17:57:35.963670144,388.0,19.64246642248773,-1
1995-07-30 17:57:35.963670144,540.0,19.595241632266642,-1
1995-07-30 17:57:35.963670144,740.0,19.63063051128729,-1
1995-07-30 17:57:35.963670144,940.0,19.698396339141183,-1
1995-07-30 17:57:35.963670144,1040.0,19.674687140737177,-1
1995-07-30 18:00:39.227663744,20.0,19.8719226986305,-1
1995-07-30 18:00:39.227663744,28.0,19.865152431690326,-1
1995-07-30 18:00:39.227663744,40.0,21.362753716761283,-1
1995-07-30 18:00:39.227663744,52.0,21.093695187427027,9.885432888818972e-24
1995-07-30 18:00:39.227663744,60.0,21.160514065278452,-1
1995-07-30 18:00:39.227663744,80.0,21.01737676088515,-1
1995-07-30 18:00:39.227663744,104.0,21.01383798406784,-1
1995-07-30 18:00:39.227663744,124.0,20.71231197764854,-1
1995-07-30 18:00:39.227663744,148.0,20.34840962926534,-1
1995-07-30 18:00:39.227663744,196.0,20.021948951133545,-1
1995-07-30 18:00:39.227663744,272.0,19.984384818451158,-1
1995-07-30 18:00:39.227663744,388.0,19.650119750651786,-1
1995-07-30 18:00:39.227663744,540.0,19.64011592192718,-1
1995-07-30 18:00:39.227663744,740.0,19.62812002907975,-1
1995-07-30 18:00:39.227663744,940.0,19.669057791541768,-1
1995-07-30 18:00:39.227663744,1040.0,19.6589599985644,-1
1995-07-30 18:03:42.491657344,20.0,19.8719226986305,-1
1995-07-30 18:03:42.491657344,28.0,19.867517041825142,-1
1995-07-30 18:03:42.491657344,40.0,22.02276087786954,-1
1995-07-30 18:03:42.491657344,52.0,20.924322428632443,8.737212796748897e-24
1995-07-30 18:03:42.491657344,60.0,21.196314078855973,-1
1995-07-30 18:03:42.491657344,80.0,20.95432997912483,-1
1995-07-30 18:03:42.491657344,104.0,20.998107482252706,-1
1995-07-30 18:03:42.491657344,124.0,20.71225963648685,-1
1995-07-30 18:03:42.491657344,148.0,20.449324629244558,-1
1995-07-30 18:03:42.491657344,196.0,19.98204590453741,-1
1995-07-30 18:03:42.491657344,272.0,20.013520749467798,-1
1995-07-30 18:03:42.491657344,388.0,19.683224791599116,-1
1995-07-30 18:03:42.491657344,540.0,19.6795009482439,-1
1995-07-30 18:03:42.491657344,740.0,19.639821445443438,-1
1995-07-30 18:03:42.491657344,940.0,19.70529044756821,-1
1995-07-30 18:03:42.491657344,1040.0,19.640814574666003,-1
1995-07-30 18:06:45.755650944,20.0,19.8719226986305,-1
1995-07-30 18:06:45.755650944,28.0,19.97038088500609,-1
1995-07-30 18:06:45.755650944,40.0,21.778097292880332,-1
1995-07-30 18:06:45.755650944,52.0,21.032581117005222,-1
1995-07-30 18:06:45.755650944,60.0,21.244554350406432,-1
1995-07-30 18:06:45.755650944,80.0,21.11591951940511,-1
1995-07-30 18:06:45.755650944,104.0,21.090473207978288,-1
1995-07-30 18:06:45.755650944,124.0,20.8299220319305,-1
1995-07-30 18:06:45.755650944,148.0,20.475952897490444,-1
1995-07-30 18:06:45.755650944,196.0,20.092488846654945,-1
1995-07-30 18:06:45.755650944,272.0,20.066363047189256,-1
1995-07-30 18:06:45.755650944,388.0,19.706748740986534,-1
1995-07-30 18:06:45.755650944,540.0,19.62947974488509,-1
1995-07-30 18:06:45.755650944,740.0,19.622803520485018,-1
1995-07-30 18:06:45.755650944,940.0,19.678067606388872,-1
1995-07-30 18:06:45.755650944,1040.0,19.729602736121706,-1
1995-07-30 18:09:49.019644544,20.0,0.0,-1
1995-07-30 18:09:49.019644544,28.0,0.0,-1
1995-07-30 18:09:49.019644544,40.0,0.0,-1
1995-07-30 18:09:49.019644544,52.0,0.0,-1
1995-07-30 18:09:49.019644544,60.0,0.0,-1
1995-07-30 18:09:49.019644544,80.0,0.0,-1
1995-07-30 18:09:49.019644544,104.0,0.0,-1
1995-07-30 18:09:49.019644544,124.0,0.0,-1
1995-07-30 18:09:49.019644544,148.0,0.0,-1
1995-07-30 18:09:49.019644544,196.0,0.0,-1
1995-07-30 18:09:49.019644544,272.0,0.0,-1
1995-07-30 18:09:49.019644544,388.0,0.0,-1
1995-07-30 18:09:49.019644544,540.0,0.0,-1
1995-07-30 18:09:49.019644544,740.0,0.0,-1
1995-07-30 18:09:49.019644544,940.0,0.0,-1
1995-07-30 18:09:49.019644544,1040.0,0.0,-1
1995-07-30 18:12:52.283638144,20.0,19.80266731716024,-1
1995-07-30 18:12:52.283638144,28.0,19.865152431690326,-1
1995-07-30 18:12:52.283638144,40.0,22.72353291040361,-1
1995-07-30 18:12:52.283638144,52.0,20.998797783005205,9.206935402111124e-24
1995-07-30 18:12:52.283638144,60.0,21.177601977097087,-1
1995-07-30 18:12:52.283638144,80.0,21.082094480183933,-1
1995-07-30 18:12:52.283638144,104.0,21.031153491281565,-1
1995-07-30 18:12:52.283638144,124.0,20.859686338126902,-1
