datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-18 17:54:38.732422272,740.0,19.97428102548898,-1
1995-07-18 17:54:38.732422272,940.0,19.902900941694245,-1
1995-07-18 17:54:38.732422272,1040.0,19.72298138931322,-1
1995-07-18 17:57:41.996418048,20.0,19.626021695304438,-1
1995-07-18 17:57:41.996418048,28.0,19.552541034182177,-1
1995-07-18 17:57:41.996418048,40.0,19.578840601427597,-1
1995-07-18 17:57:41.996418048,52.0,20.251479173713314,-1
1995-07-18 17:57:41.996418048,60.0,21.67707661770149,4.663603602922242e-23
1995-07-18 17:57:41.996418048,80.0,29.153270742412644,5.057668014354402e-22
1995-07-18 17:57:41.996418048,104.0,36.86378838274109,2.6772767007244875e-21
1995-07-18 17:57:41.996418048,124.0,43.40588256251196,6.5260849198974615e-21
1995-07-18 17:57:41.996418048,148.0,45.19774286118515,9.912474142725662e-21
1995-07-18 17:57:41.996418048,196.0,35.80850982462678,7.928524529849782e-22
1995-07-18 17:57:41.996418048,272.0,23.676782393646203,1.6920312921111122e-23
1995-07-18 17:57:41.996418048,388.0,19.881816413294793,-1
1995-07-18 17:57:41.996418048,540.0,19.65214349473161,-1
1995-07-18 17:57:41.996418048,740.0,19.937787697640232,-1
1995-07-18 17:57:41.996418048,940.0,19.858019752957084,-1
1995-07-18 17:57:41.996418048,1040.0,19.689313656910294,-1
1995-07-18 18:00:45.260413696,20.0,19.520810854070348,-1
1995-07-18 18:00:45.260413696,28.0,19.58617089396828,-1
1995-07-18 18:00:45.260413696,40.0,19.64525438799129,-1
1995-07-18 18:00:45.260413696,52.0,20.848691036824064,4.5533346074098104e-23
1995-07-18 18:00:45.260413696,60.0,19.776673324776805,-1
1995-07-18 18:00:45.260413696,80.0,20.877454239288358,-1
1995-07-18 18:00:45.260413696,104.0,30.91522872247952,1.0730963680936758e-21
1995-07-18 18:00:45.260413696,124.0,35.98405757463004,2.434513551207971e-21
1995-07-18 18:00:45.260413696,148.0,34.10030364499224,1.6553178134112094e-21
1995-07-18 18:00:45.260413696,196.0,28.232149434914675,9.456400310496918e-23
1995-07-18 18:00:45.260413696,272.0,21.533008901086607,6.438675434059465e-24
1995-07-18 18:00:45.260413696,388.0,20.53383901208599,-1
1995-07-18 18:00:45.260413696,540.0,19.679620896710798,-1
1995-07-18 18:00:45.260413696,740.0,19.920005368412998,-1
1995-07-18 18:00:45.260413696,940.0,19.92609743925594,-1
1995-07-18 18:00:45.260413696,1040.0,19.71814871991962,-1
1995-07-18 18:03:48.524409472,20.0,19.695550543964234,-1
1995-07-18 18:03:48.524409472,28.0,19.689562306258093,-1
1995-07-18 18:03:48.524409472,40.0,19.71066783077977,-1
1995-07-18 18:03:48.524409472,52.0,19.93364122242002,4.347560604325165e-23
1995-07-18 18:03:48.524409472,60.0,19.855550228520862,-1
1995-07-18 18:03:48.524409472,80.0,20.99386584814464,2.2940400261513948e-23
1995-07-18 18:03:48.524409472,104.0,21.104305018116786,-1
1995-07-18 18:03:48.524409472,124.0,24.593109901400783,6.055933327007328e-23
1995-07-18 18:03:48.524409472,148.0,28.584508041697966,2.400861451815397e-22
1995-07-18 18:03:48.524409472,196.0,30.170622872978278,1.6033814233380974e-22
1995-07-18 18:03:48.524409472,272.0,21.66090566385223,7.863445786699763e-24
1995-07-18 18:03:48.524409472,388.0,19.844343456104518,-1
1995-07-18 18:03:48.524409472,540.0,19.771250411094854,-1
1995-07-18 18:03:48.524409472,740.0,19.895080467786205,-1
1995-07-18 18:03:48.524409472,940.0,19.880477344456086,-1
1995-07-18 18:03:48.524409472,1040.0,19.81297707130049,-1
1995-07-18 18:06:51.788405248,20.0,19.731059692811222,-1
1995-07-18 18:06:51.788405248,28.0,19.58387430367904,-1
1995-07-18 18:06:51.788405248,40.0,19.744058262484728,-1
1995-07-18 18:06:51.788405248,52.0,20.06363772022236,-1
1995-07-18 18:06:51.788405248,60.0,21.53088566767299,4.2420746737137424e-23
1995-07-18 18:06:51.788405248,80.0,21.540078543126846,2.694440720563405e-23
1995-07-18 18:06:51.788405248,104.0,22.88390398463551,4.624733332811651e-23
1995-07-18 18:06:51.788405248,124.0,20.330865093497565,-1
1995-07-18 18:06:51.788405248,148.0,21.987980320873675,2.154674771370466e-23
1995-07-18 18:06:51.788405248,196.0,21.54372321957335,-1
1995-07-18 18:06:51.788405248,272.0,20.500956633407057,-1
1995-07-18 18:06:51.788405248,388.0,19.613180682502495,-1
1995-07-18 18:06:51.788405248,540.0,19.897295576160946,-1
1995-07-18 18:06:51.788405248,740.0,20.084444741011858,-1
1995-07-18 18:06:51.788405248,940.0,19.951517444593243,-1
1995-07-18 18:06:51.788405248,1040.0,19.925374028178084,-1
1995-07-18 18:09:55.052400896,20.0,19.731059692811222,-1
1995-07-18 18:09:55.052400896,28.0,19.756411452088585,-1
1995-07-18 18:09:55.052400896,40.0,19.643106795870636,-1
1995-07-18 18:09:55.052400896,52.0,21.336856163494925,-1
1995-07-18 18:09:55.052400896,60.0,20.604870431814895,-1
1995-07-18 18:09:55.052400896,80.0,20.314602908623883,-1
1995-07-18 18:09:55.052400896,104.0,20.797913533419155,-1
1995-07-18 18:09:55.052400896,124.0,21.36339963078052,1.3149764609420329e-23
1995-07-18 18:09:55.052400896,148.0,24.715080619709177,7.994708428660419e-23
1995-07-18 18:09:55.052400896,196.0,22.610268329359016,1.7323591595552266e-23
1995-07-18 18:09:55.052400896,272.0,21.375116638931484,6.601366343692933e-24
1995-07-18 18:09:55.052400896,388.0,19.68577440629044,-1
1995-07-18 18:09:55.052400896,540.0,19.98095628529191,-1
1995-07-18 18:09:55.052400896,740.0,20.241775494078233,-1
1995-07-18 18:09:55.052400896,940.0,19.962818375226547,-1
1995-07-18 18:09:55.052400896,1040.0,20.041383253619358,-1
1995-07-18 18:12:58.316396672,20.0,19.659748667172106,-1
1995-07-18 18:12:58.316396672,28.0,19.69196400123902,-1
1995-07-18 18:12:58.316396672,40.0,19.71066783077977,-1
1995-07-18 18:12:58.316396672,52.0,20.210437233080132,3.88145745816558e-23
1995-07-18 18:12:58.316396672,60.0,19.839113676485034,-1
1995-07-18 18:12:58.316396672,80.0,20.032779638750956,-1
1995-07-18 18:12:58.316396672,104.0,20.016646493842195,-1
1995-07-18 18:12:58.316396672,124.0,23.072286074724005,2.987933950744448e-23
1995-07-18 18:12:58.316396672,148.0,24.217877106914955,9.747001878305128e-23
1995-07-18 18:12:58.316396672,196.0,20.916719405000634,-1
1995-07-18 18:12:58.316396672,272.0,19.755930073248244,-1
1995-07-18 18:12:58.316396672,388.0,19.494176271857985,-1
1995-07-18 18:12:58.316396672,540.0,19.87122588899478,-1
1995-07-18 18:12:58.316396672,740.0,20.54674357695123,2.9690123130187368e-24
1995-07-18 18:12:58.316396672,940.0,19.850432418952984,-1
1995-07-18 18:12:58.316396672,1040.0,19.845255157741384,-1
1995-07-18 18:16:01.580392448,20.0,19.626021695304438,-1
1995-07-18 18:16:01.580392448,28.0,19.689562306258093,-1
1995-07-18 18:16:01.580392448,40.0,19.61325605039122,-1
1995-07-18 18:16:01.580392448,52.0,19.96337168242539,-1
1995-07-18 18:16:01.580392448,60.0,19.695862079701726,-1
1995-07-18 18:16:01.580392448,80.0,20.915265027776968,1.8942263326874e-23
1995-07-18 18:16:01.580392448,104.0,27.25189774139592,3.825301114672784e-22
1995-07-18 18:16:01.580392448,124.0,21.888774964211734,1.726985558836659e-23
1995-07-18 18:16:01.580392448,148.0,23.992104180232417,4.584271134825967e-23
1995-07-18 18:16:01.580392448,196.0,20.159247874491495,-1
1995-07-18 18:16:01.580392448,272.0,19.568854658954084,-1
1995-07-18 18:16:01.580392448,388.0,19.486120897629075,-1
1995-07-18 18:16:01.580392448,540.0,19.84142420579439,-1
1995-07-18 18:16:01.580392448,740.0,20.662012847153825,3.339429542789814e-24
1995-07-18 18:16:01.580392448,940.0,19.75090140098031,-1
1995-07-18 18:16:01.580392448,1040.0,19.743754845902906,-1
1995-07-18 18:19:04.844388096,20.0,19.555361581288647,-1
1995-07-18 18:19:04.844388096,28.0,19.619390181069715,-1
1995-07-18 18:19:04.844388096,40.0,19.64740091864959,-1
1995-07-18 18:19:04.844388096,52.0,19.92023930806971,-1
1995-07-18 18:19:04.844388096,60.0,19.584952030812424,-1
1995-07-18 18:19:04.844388096,80.0,19.663892634082586,-1
1995-07-18 18:19:04.844388096,104.0,19.607660884283135,-1
1995-07-18 18:19:04.844388096,124.0,20.20167637863453,-1
1995-07-18 18:19:04.844388096,148.0,24.944946322238785,1.173467967182994e-22
1995-07-18 18:19:04.844388096,196.0,20.07712816841856,-1
1995-07-18 18:19:04.844388096,272.0,19.78641214916796,-1
1995-07-18 18:19:04.844388096,388.0,19.54652953678854,-1
1995-07-18 18:19:04.844388096,540.0,19.850532728302365,-1
1995-07-18 18:19:04.844388096,740.0,20.234725856178876,-1
1995-07-18 18:19:04.844388096,940.0,19.767426811649777,-1
1995-07-18 18:19:04.844388096,1040.0,19.710766443668376,-1
1995-07-18 18:22:08.108383872,20.0,19.520810854070348,-1
1995-07-18 18:22:08.108383872,28.0,19.4529029313999,-1
1995-07-18 18:22:08.108383872,40.0,19.44513513319235,-1
1995-07-18 18:22:08.108383872,52.0,19.728308268080372,-1
1995-07-18 18:22:08.108383872,60.0,19.44061719382043,-1
1995-07-18 18:22:08.108383872,80.0,19.529362399527987,-1
1995-07-18 18:22:08.108383872,104.0,20.24119963061201,-1
1995-07-18 18:22:08.108383872,124.0,22.494562769834197,-1
1995-07-18 18:22:08.108383872,148.0,23.098134555622867,2.7370349482007165e-23
1995-07-18 18:22:08.108383872,196.0,21.07044700999818,8.29971629749569e-24
1995-07-18 18:22:08.108383872,272.0,19.506124300701405,-1
1995-07-18 18:22:08.108383872,388.0,19.49241230311673,-1
1995-07-18 18:22:08.108383872,540.0,19.781688558526994,-1
1995-07-18 18:22:08.108383872,740.0,20.05614008424626,-1
1995-07-18 18:22:08.108383872,940.0,19.723382672650672,-1
1995-07-18 18:22:08.108383872,1040.0,19.815276700268313,-1
1995-07-18 18:25:11.372379648,20.0,19.626021695304438,-1
1995-07-18 18:25:11.372379648,28.0,19.48260994310133,-1
1995-07-18 18:25:11.372379648,40.0,19.61325605039122,-1
1995-07-18 18:25:11.372379648,52.0,19.93843443278818,4.518970575546838e-23
1995-07-18 18:25:11.372379648,60.0,19.599630171417278,-1
1995-07-18 18:25:11.372379648,80.0,19.513703525108298,-1
1995-07-18 18:25:11.372379648,104.0,19.751959362400207,-1
1995-07-18 18:25:11.372379648,124.0,19.747511535915145,-1
1995-07-18 18:25:11.372379648,148.0,22.262758713827086,2.822179258791193e-23
1995-07-18 18:25:11.372379648,196.0,24.02166914103058,3.364564763028141e-23
1995-07-18 18:25:11.372379648,272.0,19.44607080266093,-1
1995-07-18 18:25:11.372379648,388.0,19.486556723558337,-1
1995-07-18 18:25:11.372379648,540.0,19.686258868589142,-1
1995-07-18 18:25:11.372379648,740.0,19.906271504029164,-1
1995-07-18 18:25:11.372379648,940.0,19.797653811020254,-1
1995-07-18 18:25:11.372379648,1040.0,19.778025019975935,-1
1995-07-18 18:28:14.636375296,20.0,19.623649195946925,-1
1995-07-18 18:28:14.636375296,28.0,19.448323564428584,-1
1995-07-18 18:28:14.636375296,40.0,19.61109257265735,-1
1995-07-18 18:28:14.636375296,52.0,20.130025362577555,-1
1995-07-18 18:28:14.636375296,60.0,19.553150825859845,-1
1995-07-18 18:28:14.636375296,80.0,19.375703128481273,-1
1995-07-18 18:28:14.636375296,104.0,19.78157395903233,-1
1995-07-18 18:28:14.636375296,124.0,19.751037473606125,-1
1995-07-18 18:28:14.636375296,148.0,22.27466342987138,2.7614470236016615e-23
1995-07-18 18:28:14.636375296,196.0,25.35342817536442,5.788429325862905e-23
1995-07-18 18:28:14.636375296,272.0,22.254491130280787,1.0615018107435238e-23
1995-07-18 18:28:14.636375296,388.0,19.510022363588288,-1
1995-07-18 18:28:14.636375296,540.0,19.729821099883335,-1
1995-07-18 18:28:14.636375296,740.0,19.74224082451119,-1
1995-07-18 18:28:14.636375296,940.0,19.7326089037659,-1
1995-07-18 18:28:14.636375296,1040.0,19.905162222958168,-1
1995-07-18 18:31:17.900371072,20.0,19.589639604871746,-1
1995-07-18 18:31:17.900371072,28.0,19.68731975860162,-1
1995-07-18 18:31:17.900371072,40.0,19.744058262484728,-1
1995-07-18 18:31:17.900371072,52.0,19.779423078105832,-1
1995-07-18 18:31:17.900371072,60.0,19.775309676366604,-1
1995-07-18 18:31:17.900371072,80.0,19.633906319815118,-1
1995-07-18 18:31:17.900371072,104.0,19.505139603878966,-1
1995-07-18 18:31:17.900371072,124.0,20.46182137442338,6.46562795932989e-24
1995-07-18 18:31:17.900371072,148.0,23.016494121413924,2.8180709229028985e-23
1995-07-18 18:31:17.900371072,196.0,30.435084602778463,3.7359296260148683e-22
1995-07-18 18:31:17.900371072,272.0,20.226939216714552,3.0366506320531715e-24
1995-07-18 18:31:17.900371072,388.0,19.524594578546257,-1
1995-07-18 18:31:17.900371072,540.0,19.667091101683354,-1
1995-07-18 18:31:17.900371072,740.0,19.696225099552827,-1
1995-07-18 18:31:17.900371072,940.0,19.736707274757993,-1
1995-07-18 18:31:17.900371072,1040.0,19.794985079610868,-1
1995-07-18 18:34:21.164366848,20.0,19.555361581288647,-1
1995-07-18 18:34:21.164366848,28.0,19.76098243287374,-1
1995-07-18 18:34:21.164366848,40.0,19.643106795870636,-1
1995-07-18 18:34:21.164366848,52.0,19.924704057991455,-1
1995-07-18 18:34:21.164366848,60.0,19.694885963005213,-1
1995-07-18 18:34:21.164366848,80.0,19.709995385165957,-1
1995-07-18 18:34:21.164366848,104.0,19.72942895537421,-1
1995-07-18 18:34:21.164366848,124.0,21.11206168730175,1.2051840146989565e-23
1995-07-18 18:34:21.164366848,148.0,20.981836999166177,9.653987519392784e-24
1995-07-18 18:34:21.164366848,196.0,22.22469605008562,1.4909733894434431e-23
1995-07-18 18:34:21.164366848,272.0,23.33114854724656,1.707882352242167e-23
1995-07-18 18:34:21.164366848,388.0,19.521725869275095,-1
1995-07-18 18:34:21.164366848,540.0,19.629349549870362,-1
1995-07-18 18:34:21.164366848,740.0,19.688612303026336,-1
1995-07-18 18:34:21.164366848,940.0,19.707632712169183,-1
1995-07-18 18:34:21.164366848,1040.0,19.78764939006386,-1
1995-07-18 18:37:24.428362624,20.0,19.626021695304438,-1
1995-07-18 18:37:24.428362624,28.0,19.58387430367904,-1
1995-07-18 18:37:24.428362624,40.0,19.511395399527288,-1
1995-07-18 18:37:24.428362624,52.0,19.95863358100261,-1
1995-07-18 18:37:24.428362624,60.0,19.598508124917075,-1
1995-07-18 18:37:24.428362624,80.0,19.513723586374695,-1
1995-07-18 18:37:24.428362624,104.0,20.380276237623253,-1
1995-07-18 18:37:24.428362624,124.0,23.618935347636274,-1
1995-07-18 18:37:24.428362624,148.0,22.809338602753748,2.4803898485147858e-23
1995-07-18 18:37:24.428362624,196.0,24.41132911803074,4.958352798089895e-23
1995-07-18 18:37:24.428362624,272.0,20.267024186064454,-1
1995-07-18 18:37:24.428362624,388.0,19.63010125048263,-1
1995-07-18 18:37:24.428362624,540.0,19.58311978148374,-1
1995-07-18 18:37:24.428362624,740.0,19.648978795031034,-1
1995-07-18 18:37:24.428362624,940.0,19.628060278699664,-1
1995-07-18 18:37:24.428362624,1040.0,19.737557533353623,-1
1995-07-18 18:40:27.692358272,20.0,19.589639604871746,-1
1995-07-18 18:40:27.692358272,28.0,19.557166232945768,-1
1995-07-18 18:40:27.692358272,40.0,19.57665990689088,-1
1995-07-18 18:40:27.692358272,52.0,20.03938198971579,3.278006018443396e-23
1995-07-18 18:40:27.692358272,60.0,19.521611532762122,-1
1995-07-18 18:40:27.692358272,80.0,19.528455645554814,-1
1995-07-18 18:40:27.692358272,104.0,19.491015431308522,-1
1995-07-18 18:40:27.692358272,124.0,21.391945582953163,1.4390622076286896e-23
1995-07-18 18:40:27.692358272,148.0,24.985455272182236,7.179467055392492e-23
1995-07-18 18:40:27.692358272,196.0,26.158152527927953,7.436951847329731e-23
1995-07-18 18:40:27.692358272,272.0,20.900673117748156,6.421602045362677e-24
1995-07-18 18:40:27.692358272,388.0,19.494392011486433,-1
1995-07-18 18:40:27.692358272,540.0,19.597672004663544,-1
1995-07-18 18:40:27.692358272,740.0,19.63681195845964,-1
1995-07-18 18:40:27.692358272,940.0,19.62977732122855,-1
1995-07-18 18:40:27.692358272,1040.0,19.641158648428295,-1
1995-07-18 18:43:30.956354048,20.0,19.659748667172106,-1
1995-07-18 18:43:30.956354048,28.0,19.58617089396828,-1
1995-07-18 18:43:30.956354048,40.0,19.71066783077977,-1
1995-07-18 18:43:30.956354048,52.0,19.757096331043815,-1
1995-07-18 18:43:30.956354048,60.0,19.648159901152084,-1
1995-07-18 18:43:30.956354048,80.0,19.513930732331303,-1
1995-07-18 18:43:30.956354048,104.0,20.360293985487438,7.138820783841468e-24
1995-07-18 18:43:30.956354048,124.0,20.132648373366482,-1
1995-07-18 18:43:30.956354048,148.0,25.028687194591036,5.343994737601306e-23
1995-07-18 18:43:30.956354048,196.0,27.784339649949427,8.466395141670215e-23
1995-07-18 18:43:30.956354048,272.0,23.110670256970202,1.587080286891969e-23
1995-07-18 18:43:30.956354048,388.0,19.79356811095156,-1
1995-07-18 18:43:30.956354048,540.0,19.607622157792868,-1
1995-07-18 18:43:30.956354048,740.0,19.639508560933294,-1
1995-07-18 18:43:30.956354048,940.0,19.613209366988592,-1
1995-07-18 18:43:30.956354048,1040.0,19.64911355230969,-1
1995-07-18 18:46:34.220349824,20.0,19.589639604871746,-1
1995-07-18 18:46:34.220349824,28.0,19.552695551929943,-1
1995-07-18 18:46:34.220349824,40.0,19.61109257265735,-1
1995-07-18 18:46:34.220349824,52.0,20.07262063551633,4.747357358714361e-23
1995-07-18 18:46:34.220349824,60.0,19.67889467130112,-1
1995-07-18 18:46:34.220349824,80.0,19.57443850166241,-1
1995-07-18 18:46:34.220349824,104.0,19.63951410739337,-1
1995-07-18 18:46:34.220349824,124.0,26.258239306797527,8.33807081921824e-23
1995-07-18 18:46:34.220349824,148.0,33.20328350249336,8.474575782011558e-22
1995-07-18 18:46:34.220349824,196.0,26.292121660106304,5.843629882234581e-23
1995-07-18 18:46:34.220349824,272.0,21.270205396835948,-1
1995-07-18 18:46:34.220349824,388.0,19.63255762710196,-1
1995-07-18 18:46:34.220349824,540.0,19.58873248969163,-1
1995-07-18 18:46:34.220349824,740.0,19.625113201837678,-1
1995-07-18 18:46:34.220349824,940.0,19.595497048958993,-1
1995-07-18 18:46:34.220349824,1040.0,19.550471615646416,-1
1995-07-18 18:49:37.484345472,20.0,19.659748667172106,-1
1995-07-18 18:49:37.484345472,28.0,19.5189601769188,-1
1995-07-18 18:49:37.484345472,40.0,19.544150249051867,-1
1995-07-18 18:49:37.484345472,52.0,19.799308539091186,5.326534304747555e-23
1995-07-18 18:49:37.484345472,60.0,19.648322544827902,-1
1995-07-18 18:49:37.484345472,80.0,19.452561154066977,-1
1995-07-18 18:49:37.484345472,104.0,19.70513645332131,-1
1995-07-18 18:49:37.484345472,124.0,19.8629146598604,-1
1995-07-18 18:49:37.484345472,148.0,24.230309565580548,4.403484541906751e-23
1995-07-18 18:49:37.484345472,196.0,25.555385495896488,1.0232084246927563e-22
1995-07-18 18:49:37.484345472,272.0,19.43632703112152,-1
1995-07-18 18:49:37.484345472,388.0,19.53076281377894,-1
1995-07-18 18:49:37.484345472,540.0,19.546486674575473,-1
1995-07-18 18:49:37.484345472,740.0,19.63505052922823,-1
1995-07-18 18:49:37.484345472,940.0,19.541240398043975,-1
1995-07-18 18:49:37.484345472,1040.0,19.57893538297661,-1
1995-07-18 18:52:40.748341248,20.0,19.592030751069057,-1
1995-07-18 18:52:40.748341248,28.0,19.689562306258093,-1
1995-07-18 18:52:40.748341248,40.0,19.578840601427597,-1
1995-07-18 18:52:40.748341248,52.0,19.9470658805186,4.4571921578464336e-23
1995-07-18 18:52:40.748341248,60.0,19.567705001123834,-1
1995-07-18 18:52:40.748341248,80.0,19.589124296028487,-1
1995-07-18 18:52:40.748341248,104.0,19.57688817367704,-1
1995-07-18 18:52:40.748341248,124.0,21.354674414284005,2.2213085334266523e-23
1995-07-18 18:52:40.748341248,148.0,23.176815735356335,4.07093534922577e-23
1995-07-18 18:52:40.748341248,196.0,24.558229875744097,3.7610157824216454e-23
1995-07-18 18:52:40.748341248,272.0,19.905173699779247,-1
1995-07-18 18:52:40.748341248,388.0,19.57614151391096,-1
1995-07-18 18:52:40.748341248,540.0,19.57360329950906,-1
1995-07-18 18:52:40.748341248,740.0,19.652110650993535,-1
1995-07-18 18:52:40.748341248,940.0,19.587876457897423,-1
1995-07-18 18:52:40.748341248,1040.0,19.527314593492825,-1
1995-07-18 18:55:44.012337024,20.0,19.623649195946925,-1
1995-07-18 18:55:44.012337024,28.0,19.7242277152474,-1
1995-07-18 18:55:44.012337024,40.0,19.57665990689088,-1
1995-07-18 18:55:44.012337024,52.0,19.853694472316892,-1
1995-07-18 18:55:44.012337024,60.0,19.6149771145863,-1
1995-07-18 18:55:44.012337024,80.0,19.5447655491282,-1
1995-07-18 18:55:44.012337024,104.0,19.621545026684085,-1
1995-07-18 18:55:44.012337024,124.0,20.143222895500532,-1
1995-07-18 18:55:44.012337024,148.0,23.634903416089514,4.058320410003704e-23
1995-07-18 18:55:44.012337024,196.0,25.268168622772244,7.699919541530204e-23
1995-07-18 18:55:44.012337024,272.0,21.650033346097693,1.4789879439480814e-23
1995-07-18 18:55:44.012337024,388.0,19.499882954473925,-1
1995-07-18 18:55:44.012337024,540.0,19.573796863396925,-1
1995-07-18 18:55:44.012337024,740.0,19.61501536047788,-1
1995-07-18 18:55:44.012337024,940.0,19.555878926038204,-1
1995-07-18 18:55:44.012337024,1040.0,19.567523573645033,-1
1995-07-18 18:58:47.276332672,20.0,19.520810854070348,-1
1995-07-18 18:58:47.276332672,28.0,19.58846627044071,-1
1995-07-18 18:58:47.276332672,40.0,19.550594214635296,-1
1995-07-18 18:58:47.276332672,52.0,19.967256152669187,5.885174208312442e-23
1995-07-18 18:58:47.276332672,60.0,19.583953949653086,-1
1995-07-18 18:58:47.276332672,80.0,19.497884832766225,-1
1995-07-18 18:58:47.276332672,104.0,19.446154610613263,-1
1995-07-18 18:58:47.276332672,124.0,19.485019495547277,-1
1995-07-18 18:58:47.276332672,148.0,26.516392927031802,1.259972724973505e-22
1995-07-18 18:58:47.276332672,196.0,24.835465718413765,8.19796738652918e-23
1995-07-18 18:58:47.276332672,272.0,20.289992183560862,5.141202088873238e-24
1995-07-18 18:58:47.276332672,388.0,19.45167384151966,-1
1995-07-18 18:58:47.276332672,540.0,19.68838167492808,-1
1995-07-18 18:58:47.276332672,740.0,19.607516996159863,-1
1995-07-18 18:58:47.276332672,940.0,19.575471070222413,-1
1995-07-18 18:58:47.276332672,1040.0,19.547618559702123,-1
1995-07-18 19:01:50.540328448,20.0,19.485983049332333,-1
1995-07-18 19:01:50.540328448,28.0,19.62166807171715,-1
1995-07-18 19:01:50.540328448,40.0,19.61325605039122,-1
1995-07-18 19:01:50.540328448,52.0,19.721240520752648,-1
1995-07-18 19:01:50.540328448,60.0,19.53509357349394,-1
1995-07-18 19:01:50.540328448,80.0,19.451602823168706,-1
1995-07-18 19:01:50.540328448,104.0,20.432213949602513,-1
1995-07-18 19:01:50.540328448,124.0,20.050387285748613,-1
1995-07-18 19:01:50.540328448,148.0,32.70914134685222,1.5490251430621545e-21
1995-07-18 19:01:50.540328448,196.0,29.825674081925797,2.2467249690255047e-22
1995-07-18 19:01:50.540328448,272.0,20.49539006171738,-1
1995-07-18 19:01:50.540328448,388.0,19.4620781565566,-1
1995-07-18 19:01:50.540328448,540.0,19.558856823871487,-1
1995-07-18 19:01:50.540328448,740.0,19.629780494805207,-1
1995-07-18 19:01:50.540328448,940.0,19.573433406953654,-1
1995-07-18 19:01:50.540328448,1040.0,19.543509630201076,-1
1995-07-18 19:04:53.804324224,20.0,19.659748667172106,-1
1995-07-18 19:04:53.804324224,28.0,19.62166807171715,-1
1995-07-18 19:04:53.804324224,40.0,19.546347324556905,-1
1995-07-18 19:04:53.804324224,52.0,19.86891105398493,4.2299609407964886e-23
1995-07-18 19:04:53.804324224,60.0,19.410183855970807,-1
1995-07-18 19:04:53.804324224,80.0,19.451389645040038,-1
1995-07-18 19:04:53.804324224,104.0,19.418639251988125,-1
1995-07-18 19:04:53.804324224,124.0,19.567581768455053,-1
1995-07-18 19:04:53.804324224,148.0,25.988174518618415,1.8650292879823623e-22
1995-07-18 19:04:53.804324224,196.0,31.54106705405701,1.8842413991822908e-21
1995-07-18 19:04:53.804324224,272.0,19.530842708843224,-1
1995-07-18 19:04:53.804324224,388.0,19.49431430425784,-1
1995-07-18 19:04:53.804324224,540.0,19.529624536472838,-1
1995-07-18 19:04:53.804324224,740.0,19.625457079770747,-1
1995-07-18 19:04:53.804324224,940.0,19.605355020231336,-1
1995-07-18 19:04:53.804324224,1040.0,19.568960323886003,-1
1995-07-18 19:07:57.068319872,20.0,19.589639604871746,-1
1995-07-18 19:07:57.068319872,28.0,19.521135703810973,-1
1995-07-18 19:07:57.068319872,40.0,19.544150249051867,-1
1995-07-18 19:07:57.068319872,52.0,19.982564710622412,7.378055391388503e-23
1995-07-18 19:07:57.068319872,60.0,19.568245150981316,-1
1995-07-18 19:07:57.068319872,80.0,19.42106899198906,-1
1995-07-18 19:07:57.068319872,104.0,19.416956433370036,-1
1995-07-18 19:07:57.068319872,124.0,22.42601276873917,-1
1995-07-18 19:07:57.068319872,148.0,26.43055490223569,1.429830399390038e-22
1995-07-18 19:07:57.068319872,196.0,26.13554026651532,5.2140351495559493e-23
1995-07-18 19:07:57.068319872,272.0,19.434752973086198,-1
1995-07-18 19:07:57.068319872,388.0,19.575512099471737,-1
1995-07-18 19:07:57.068319872,540.0,19.553607162004816,-1
1995-07-18 19:07:57.068319872,740.0,19.627514393177016,-1
1995-07-18 19:07:57.068319872,940.0,19.57588503250733,-1
1995-07-18 19:07:57.068319872,1040.0,19.515119473377062,-1
1995-07-18 19:11:00.332315648,20.0,19.520810854070348,-1
1995-07-18 19:11:00.332315648,28.0,19.518804454203774,-1
1995-07-18 19:11:00.332315648,40.0,19.61325605039122,-1
1995-07-18 19:11:00.332315648,52.0,19.78503948181575,5.518492817081953e-23
1995-07-18 19:11:00.332315648,60.0,19.523167939436615,-1
1995-07-18 19:11:00.332315648,80.0,19.500748080762385,-1
1995-07-18 19:11:00.332315648,104.0,19.4026014152019,-1
1995-07-18 19:11:00.332315648,124.0,21.27822233637583,-1
1995-07-18 19:11:00.332315648,148.0,28.348875411187894,3.8355100236904127e-22
1995-07-18 19:11:00.332315648,196.0,25.848448316969474,6.851999864932749e-23
1995-07-18 19:11:00.332315648,272.0,19.940280378874753,-1
1995-07-18 19:11:00.332315648,388.0,19.565988798826968,-1
1995-07-18 19:11:00.332315648,540.0,19.51328038109795,-1
1995-07-18 19:11:00.332315648,740.0,19.62030952868824,-1
1995-07-18 19:11:00.332315648,940.0,19.5427825863581,-1
1995-07-18 19:11:00.332315648,1040.0,19.528027374899388,-1
1995-07-18 19:14:03.596311424,20.0,19.589639604871746,-1
1995-07-18 19:14:03.596311424,28.0,19.58617089396828,-1
1995-07-18 19:14:03.596311424,40.0,19.511395399527288,-1
1995-07-18 19:14:03.596311424,52.0,19.996552107964146,-1
1995-07-18 19:14:03.596311424,60.0,19.4734798949074,-1
1995-07-18 19:14:03.596311424,80.0,19.375806960096604,-1
1995-07-18 19:14:03.596311424,104.0,19.289273028014236,-1
1995-07-18 19:14:03.596311424,124.0,19.306514852509153,-1
