datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-01 18:15:10.970867968,740.0,19.61596735368149,-1
1995-07-01 18:15:10.970867968,940.0,19.545845513418914,-1
1995-07-01 18:15:10.970867968,1040.0,19.503100647874717,-1
1995-07-01 18:18:14.234859520,20.0,19.45122028792455,-1
1995-07-01 18:18:14.234859520,28.0,20.45035056499778,-1
1995-07-01 18:18:14.234859520,40.0,20.319540977430254,-1
1995-07-01 18:18:14.234859520,52.0,20.436678008368077,-1
1995-07-01 18:18:14.234859520,60.0,20.720429956890545,-1
1995-07-01 18:18:14.234859520,80.0,20.588196492913326,-1
1995-07-01 18:18:14.234859520,104.0,20.578767119161604,-1
1995-07-01 18:18:14.234859520,124.0,20.441178989462227,-1
1995-07-01 18:18:14.234859520,148.0,20.067607671193663,-1
1995-07-01 18:18:14.234859520,196.0,19.595478702723398,-1
1995-07-01 18:18:14.234859520,272.0,19.4727893081456,-1
1995-07-01 18:18:14.234859520,388.0,19.503666312270056,-1
1995-07-01 18:18:14.234859520,540.0,19.57070911628534,-1
1995-07-01 18:18:14.234859520,740.0,19.647093254272782,-1
1995-07-01 18:18:14.234859520,940.0,19.53855035244335,-1
1995-07-01 18:18:14.234859520,1040.0,19.50777616328923,-1
1995-07-01 18:21:17.498850944,20.0,19.52137927952865,-1
1995-07-01 18:21:17.498850944,28.0,20.55706361720208,-1
1995-07-01 18:21:17.498850944,40.0,20.319540977430254,-1
1995-07-01 18:21:17.498850944,52.0,20.707852757409825,9.072160384534838e-23
1995-07-01 18:21:17.498850944,60.0,20.902786664403237,-1
1995-07-01 18:21:17.498850944,80.0,20.663918935792974,-1
1995-07-01 18:21:17.498850944,104.0,20.71442676382332,-1
1995-07-01 18:21:17.498850944,124.0,20.414849770877897,-1
1995-07-01 18:21:17.498850944,148.0,20.170948900027007,-1
1995-07-01 18:21:17.498850944,196.0,19.71444034919915,-1
1995-07-01 18:21:17.498850944,272.0,19.63500598000089,-1
1995-07-01 18:21:17.498850944,388.0,19.538803534905735,-1
1995-07-01 18:21:17.498850944,540.0,19.62742330037795,-1
1995-07-01 18:21:17.498850944,740.0,19.620373807745928,-1
1995-07-01 18:21:17.498850944,940.0,19.538162028434275,-1
1995-07-01 18:21:17.498850944,1040.0,19.49797477675527,-1
1995-07-01 18:24:20.762842496,20.0,19.59042286846209,-1
1995-07-01 18:24:20.762842496,28.0,20.59205979192036,-1
1995-07-01 18:24:20.762842496,40.0,20.692529251961922,-1
1995-07-01 18:24:20.762842496,52.0,20.8647867834231,-1
1995-07-01 18:24:20.762842496,60.0,21.229656790550195,-1
1995-07-01 18:24:20.762842496,80.0,21.041659551380533,-1
1995-07-01 18:24:20.762842496,104.0,21.06070265995006,-1
1995-07-01 18:24:20.762842496,124.0,20.727731211492518,-1
1995-07-01 18:24:20.762842496,148.0,20.399604809689542,-1
1995-07-01 18:24:20.762842496,196.0,19.884851151019134,-1
1995-07-01 18:24:20.762842496,272.0,19.66885277501841,-1
1995-07-01 18:24:20.762842496,388.0,19.575142999704155,-1
1995-07-01 18:24:20.762842496,540.0,19.657132384541903,-1
1995-07-01 18:24:20.762842496,740.0,19.620286315721465,-1
1995-07-01 18:24:20.762842496,940.0,19.55115767438304,-1
1995-07-01 18:24:20.762842496,1040.0,19.49594597562445,-1
1995-07-01 18:27:24.026833920,20.0,19.624537361001657,-1
1995-07-01 18:27:24.026833920,28.0,20.559352968382388,-1
1995-07-01 18:27:24.026833920,40.0,20.96259847213951,-1
1995-07-01 18:27:24.026833920,52.0,21.117380158235978,-1
1995-07-01 18:27:24.026833920,60.0,21.311702225235663,-1
1995-07-01 18:27:24.026833920,80.0,21.24685506961135,-1
1995-07-01 18:27:24.026833920,104.0,21.05817298515024,-1
1995-07-01 18:27:24.026833920,124.0,20.85891126107314,-1
1995-07-01 18:27:24.026833920,148.0,20.455195047618474,-1
1995-07-01 18:27:24.026833920,196.0,19.961696173976087,-1
1995-07-01 18:27:24.026833920,272.0,19.745948178768767,-1
1995-07-01 18:27:24.026833920,388.0,19.598388380990414,-1
1995-07-01 18:27:24.026833920,540.0,19.64668866310933,-1
1995-07-01 18:27:24.026833920,740.0,19.681564789504925,-1
1995-07-01 18:27:24.026833920,940.0,19.550813620478554,-1
1995-07-01 18:27:24.026833920,1040.0,19.492284550069403,-1
1995-07-01 18:30:27.290825472,20.0,19.48644145691105,-1
1995-07-01 18:30:27.290825472,28.0,20.421282625186635,-1
1995-07-01 18:30:27.290825472,40.0,20.828572380638292,-1
1995-07-01 18:30:27.290825472,52.0,20.851125292846227,1.0199545659541821e-22
1995-07-01 18:30:27.290825472,60.0,21.09829673573271,-1
1995-07-01 18:30:27.290825472,80.0,20.93260131481635,-1
1995-07-01 18:30:27.290825472,104.0,20.789865676437593,-1
1995-07-01 18:30:27.290825472,124.0,20.742995012459993,-1
1995-07-01 18:30:27.290825472,148.0,20.35206581000733,-1
1995-07-01 18:30:27.290825472,196.0,19.841348668960407,-1
1995-07-01 18:30:27.290825472,272.0,19.645710795644987,-1
1995-07-01 18:30:27.290825472,388.0,19.549602272918627,-1
1995-07-01 18:30:27.290825472,540.0,19.626748694927606,-1
1995-07-01 18:30:27.290825472,740.0,19.647285265775835,-1
1995-07-01 18:30:27.290825472,940.0,19.553991704709755,-1
1995-07-01 18:30:27.290825472,1040.0,19.51049731977416,-1
1995-07-01 18:33:30.554816896,20.0,19.48644145691105,-1
1995-07-01 18:33:30.554816896,28.0,20.48854071376352,-1
1995-07-01 18:33:30.554816896,40.0,20.355202286113176,-1
1995-07-01 18:33:30.554816896,52.0,20.830150410694515,1.0031478230798783e-22
1995-07-01 18:33:30.554816896,60.0,20.817808090388915,-1
1995-07-01 18:33:30.554816896,80.0,20.632264901044756,-1
1995-07-01 18:33:30.554816896,104.0,20.622879216783485,-1
1995-07-01 18:33:30.554816896,124.0,20.35550300112238,-1
1995-07-01 18:33:30.554816896,148.0,20.10909476405584,-1
1995-07-01 18:33:30.554816896,196.0,19.670300395593316,-1
1995-07-01 18:33:30.554816896,272.0,19.561461840513445,-1
1995-07-01 18:33:30.554816896,388.0,19.490970107609048,-1
1995-07-01 18:33:30.554816896,540.0,19.627968589793028,-1
1995-07-01 18:33:30.554816896,740.0,19.634584312144522,-1
1995-07-01 18:33:30.554816896,940.0,19.55552299314232,-1
1995-07-01 18:33:30.554816896,1040.0,19.513257039513867,-1
1995-07-01 18:36:33.818808448,20.0,19.732289623717058,-1
1995-07-01 18:36:33.818808448,28.0,20.45035056499778,-1
1995-07-01 18:36:33.818808448,40.0,20.319540977430254,-1
1995-07-01 18:36:33.818808448,52.0,20.808216447997165,-1
1995-07-01 18:36:33.818808448,60.0,21.13091011518612,-1
1995-07-01 18:36:33.818808448,80.0,20.947273857224083,-1
1995-07-01 18:36:33.818808448,104.0,20.923332266668062,-1
1995-07-01 18:36:33.818808448,124.0,20.630170006697448,-1
1995-07-01 18:36:33.818808448,148.0,20.295280576696747,-1
1995-07-01 18:36:33.818808448,196.0,19.904083701873294,-1
1995-07-01 18:36:33.818808448,272.0,19.618361620509724,-1
1995-07-01 18:36:33.818808448,388.0,19.559674461201,-1
1995-07-01 18:36:33.818808448,540.0,19.620144675618626,-1
1995-07-01 18:36:33.818808448,740.0,19.642414346403054,-1
1995-07-01 18:36:33.818808448,940.0,19.52297237636294,-1
1995-07-01 18:36:33.818808448,1040.0,19.480833124245738,-1
1995-07-01 18:39:37.082799872,20.0,19.660752643226925,-1
1995-07-01 18:39:37.082799872,28.0,20.3135598720513,-1
1995-07-01 18:39:37.082799872,40.0,20.96486361192328,-1
1995-07-01 18:39:37.082799872,52.0,21.04178022421744,-1
1995-07-01 18:39:37.082799872,60.0,21.49483219501584,-1
1995-07-01 18:39:37.082799872,80.0,21.389655296032583,-1
1995-07-01 18:39:37.082799872,104.0,21.27081100053926,-1
1995-07-01 18:39:37.082799872,124.0,21.148297968563536,-1
1995-07-01 18:39:37.082799872,148.0,20.65105818899832,-1
1995-07-01 18:39:37.082799872,196.0,20.107977111166957,-1
1995-07-01 18:39:37.082799872,272.0,19.77414530403735,-1
1995-07-01 18:39:37.082799872,388.0,19.651411755557003,-1
1995-07-01 18:39:37.082799872,540.0,19.69635292656402,-1
1995-07-01 18:39:37.082799872,740.0,19.66919146943383,-1
1995-07-01 18:39:37.082799872,940.0,19.561130871654242,-1
1995-07-01 18:39:37.082799872,1040.0,19.503231345766324,-1
1995-07-01 18:42:40.346791424,20.0,19.69666842643612,-1
1995-07-01 18:42:40.346791424,28.0,20.421282625186635,-1
1995-07-01 18:42:40.346791424,40.0,21.10374946418856,-1
1995-07-01 18:42:40.346791424,52.0,21.326911606696104,1.4223781873115038e-22
1995-07-01 18:42:40.346791424,60.0,21.62590923296969,-1
1995-07-01 18:42:40.346791424,80.0,21.470354939290246,-1
1995-07-01 18:42:40.346791424,104.0,21.45156889969875,-1
1995-07-01 18:42:40.346791424,124.0,21.147226091384933,-1
1995-07-01 18:42:40.346791424,148.0,20.7137481546061,-1
1995-07-01 18:42:40.346791424,196.0,20.177945253188096,-1
1995-07-01 18:42:40.346791424,272.0,19.831668852690733,-1
1995-07-01 18:42:40.346791424,388.0,19.672825924896046,-1
1995-07-01 18:42:40.346791424,540.0,19.673176505227687,-1
1995-07-01 18:42:40.346791424,740.0,19.641967040292073,-1
1995-07-01 18:42:40.346791424,940.0,19.5405448069918,-1
1995-07-01 18:42:40.346791424,1040.0,19.50971080853489,-1
1995-07-01 18:45:43.610782848,20.0,19.660752643226925,-1
1995-07-01 18:45:43.610782848,28.0,20.55706361720208,-1
1995-07-01 18:45:43.610782848,40.0,21.135416520219916,-1
1995-07-01 18:45:43.610782848,52.0,21.32075229232093,1.416809984951203e-22
1995-07-01 18:45:43.610782848,60.0,21.509141637378818,-1
1995-07-01 18:45:43.610782848,80.0,21.215414351472873,-1
1995-07-01 18:45:43.610782848,104.0,21.254686154211797,-1
1995-07-01 18:45:43.610782848,124.0,21.045601390974824,-1
1995-07-01 18:45:43.610782848,148.0,20.594828828283674,-1
1995-07-01 18:45:43.610782848,196.0,20.058056483187816,-1
1995-07-01 18:45:43.610782848,272.0,19.775060633928536,-1
1995-07-01 18:45:43.610782848,388.0,19.61352625483144,-1
1995-07-01 18:45:43.610782848,540.0,19.6688583297315,-1
1995-07-01 18:45:43.610782848,740.0,19.678626881201453,-1
1995-07-01 18:45:43.610782848,940.0,19.552989577659158,-1
1995-07-01 18:45:43.610782848,1040.0,19.55247759462784,-1
1995-07-01 18:48:46.874774400,20.0,19.59042286846209,-1
1995-07-01 18:48:46.874774400,28.0,20.52178314499527,-1
1995-07-01 18:48:46.874774400,40.0,20.55673297890051,-1
1995-07-01 18:48:46.874774400,52.0,20.990219273975477,1.1328225322075893e-22
1995-07-01 18:48:46.874774400,60.0,20.94984389946899,-1
1995-07-01 18:48:46.874774400,80.0,21.120399989709696,-1
1995-07-01 18:48:46.874774400,104.0,20.8621648940263,-1
1995-07-01 18:48:46.874774400,124.0,20.759722870321696,-1
1995-07-01 18:48:46.874774400,148.0,20.378609905820156,-1
1995-07-01 18:48:46.874774400,196.0,19.922896752655937,-1
1995-07-01 18:48:46.874774400,272.0,19.668813833502405,-1
1995-07-01 18:48:46.874774400,388.0,19.598129240885637,-1
1995-07-01 18:48:46.874774400,540.0,19.6665036904945,-1
1995-07-01 18:48:46.874774400,740.0,19.65902332822484,-1
1995-07-01 18:48:46.874774400,940.0,19.56547853583665,-1
1995-07-01 18:48:46.874774400,1040.0,19.503552953296776,-1
1995-07-01 18:51:50.138765824,20.0,19.55603827833399,-1
1995-07-01 18:51:50.138765824,28.0,20.45504186930095,-1
1995-07-01 18:51:50.138765824,40.0,20.590506209568122,-1
1995-07-01 18:51:50.138765824,52.0,21.126897970519902,1.2475503932801567e-22
1995-07-01 18:51:50.138765824,60.0,20.834567351519794,-1
1995-07-01 18:51:50.138765824,80.0,20.789236809537336,-1
1995-07-01 18:51:50.138765824,104.0,20.698129555483217,-1
1995-07-01 18:51:50.138765824,124.0,20.556053956818108,-1
1995-07-01 18:51:50.138765824,148.0,20.212495469373394,-1
1995-07-01 18:51:50.138765824,196.0,19.85019053668034,-1
1995-07-01 18:51:50.138765824,272.0,19.628892660002396,-1
1995-07-01 18:51:50.138765824,388.0,19.526113202299477,-1
1995-07-01 18:51:50.138765824,540.0,19.633404182805258,-1
1995-07-01 18:51:50.138765824,740.0,19.60520135442198,-1
1995-07-01 18:51:50.138765824,940.0,19.543262417462095,-1
1995-07-01 18:51:50.138765824,1040.0,19.50536018045913,-1
1995-07-01 18:54:53.402757376,20.0,19.48644145691105,-1
1995-07-01 18:54:53.402757376,28.0,20.452696850600166,-1
1995-07-01 18:54:53.402757376,40.0,20.38832032754653,-1
1995-07-01 18:54:53.402757376,52.0,20.545283646519202,7.831332152437755e-23
1995-07-01 18:54:53.402757376,60.0,20.557064918248592,-1
1995-07-01 18:54:53.402757376,80.0,20.53708695497709,-1
1995-07-01 18:54:53.402757376,104.0,20.402268946679207,-1
1995-07-01 18:54:53.402757376,124.0,20.42708708764461,-1
1995-07-01 18:54:53.402757376,148.0,20.033033364543716,-1
1995-07-01 18:54:53.402757376,196.0,19.64522883971386,-1
1995-07-01 18:54:53.402757376,272.0,19.48555756344485,-1
1995-07-01 18:54:53.402757376,388.0,19.487937602448007,-1
1995-07-01 18:54:53.402757376,540.0,19.601121854952158,-1
1995-07-01 18:54:53.402757376,740.0,19.62699829309876,-1
1995-07-01 18:54:53.402757376,940.0,19.520459630607725,-1
1995-07-01 18:54:53.402757376,1040.0,19.530962045785422,-1
1995-07-01 18:57:56.666748800,20.0,19.59042286846209,-1
1995-07-01 18:57:56.666748800,28.0,20.4165546916795,-1
1995-07-01 18:57:56.666748800,40.0,20.453808260068904,-1
1995-07-01 18:57:56.666748800,52.0,20.748202534163674,9.380827856449967e-23
1995-07-01 18:57:56.666748800,60.0,20.91697177841894,-1
1995-07-01 18:57:56.666748800,80.0,20.709939652769876,-1
1995-07-01 18:57:56.666748800,104.0,20.59415220810612,-1
1995-07-01 18:57:56.666748800,124.0,20.442562267581827,-1
1995-07-01 18:57:56.666748800,148.0,20.13012530707154,-1
1995-07-01 18:57:56.666748800,196.0,19.677514766363434,-1
1995-07-01 18:57:56.666748800,272.0,19.60753157994147,-1
1995-07-01 18:57:56.666748800,388.0,19.48816671045576,-1
1995-07-01 18:57:56.666748800,540.0,19.627294674519568,-1
1995-07-01 18:57:56.666748800,740.0,19.634981636015148,-1
1995-07-01 18:57:56.666748800,940.0,19.534023118486523,-1
1995-07-01 18:57:56.666748800,1040.0,19.51514441320728,-1
1995-07-01 19:00:59.930740352,20.0,19.660752643226925,-1
1995-07-01 19:00:59.930740352,28.0,20.52409116479994,-1
1995-07-01 19:00:59.930740352,40.0,20.65954315008557,-1
1995-07-01 19:00:59.930740352,52.0,20.757930324391406,9.456500155306382e-23
1995-07-01 19:00:59.930740352,60.0,21.03033060413944,-1
1995-07-01 19:00:59.930740352,80.0,20.88392077099796,-1
1995-07-01 19:00:59.930740352,104.0,20.98417979312735,-1
1995-07-01 19:00:59.930740352,124.0,20.67109623882971,-1
1995-07-01 19:00:59.930740352,148.0,20.33070520070778,-1
1995-07-01 19:00:59.930740352,196.0,19.847224108861948,-1
1995-07-01 19:00:59.930740352,272.0,19.595314097791913,-1
1995-07-01 19:00:59.930740352,388.0,19.523817705124685,-1
1995-07-01 19:00:59.930740352,540.0,19.629121441438038,-1
1995-07-01 19:00:59.930740352,740.0,19.61823448821754,-1
1995-07-01 19:00:59.930740352,940.0,19.566256027404975,-1
1995-07-01 19:00:59.930740352,1040.0,19.498010587070173,-1
1995-07-01 19:04:03.194731776,20.0,19.45122028792455,-1
1995-07-01 19:04:03.194731776,28.0,20.48854071376352,-1
1995-07-01 19:04:03.194731776,40.0,20.18776203370821,-1
1995-07-01 19:04:03.194731776,52.0,20.535949674392274,-1
1995-07-01 19:04:03.194731776,60.0,20.45883253116625,-1
1995-07-01 19:04:03.194731776,80.0,20.537219229644258,-1
1995-07-01 19:04:03.194731776,104.0,20.475114825529026,-1
1995-07-01 19:04:03.194731776,124.0,20.443773543134164,-1
1995-07-01 19:04:03.194731776,148.0,20.1158643975065,-1
1995-07-01 19:04:03.194731776,196.0,19.56983011276741,-1
1995-07-01 19:04:03.194731776,272.0,19.478283606043775,-1
1995-07-01 19:04:03.194731776,388.0,19.475589610649386,-1
1995-07-01 19:04:03.194731776,540.0,19.60258137425517,-1
1995-07-01 19:04:03.194731776,740.0,19.63270692049369,-1
1995-07-01 19:04:03.194731776,940.0,19.5585903858654,-1
1995-07-01 19:04:03.194731776,1040.0,19.47581029080698,-1
1995-07-01 19:07:06.458723328,20.0,19.45122028792455,-1
1995-07-01 19:07:06.458723328,28.0,20.52178314499527,-1
1995-07-01 19:07:06.458723328,40.0,20.285892216065612,-1
1995-07-01 19:07:06.458723328,52.0,20.487491257793575,7.401538041047329e-23
1995-07-01 19:07:06.458723328,60.0,20.39420674186966,-1
1995-07-01 19:07:06.458723328,80.0,20.35210978948607,-1
1995-07-01 19:07:06.458723328,104.0,20.370716700607055,-1
1995-07-01 19:07:06.458723328,124.0,20.257569152205484,-1
1995-07-01 19:07:06.458723328,148.0,19.92327104537931,-1
1995-07-01 19:07:06.458723328,196.0,19.477405839340253,-1
1995-07-01 19:07:06.458723328,272.0,19.444805436675374,-1
1995-07-01 19:07:06.458723328,388.0,19.452589678389177,-1
1995-07-01 19:07:06.458723328,540.0,19.57675714692509,-1
1995-07-01 19:07:06.458723328,740.0,19.634408224352498,-1
1995-07-01 19:07:06.458723328,940.0,19.532008910075533,-1
1995-07-01 19:07:06.458723328,1040.0,19.485281444562844,-1
1995-07-01 19:10:09.722714880,20.0,19.343809791060252,-1
1995-07-01 19:10:09.722714880,28.0,20.245809409576484,-1
1995-07-01 19:10:09.722714880,40.0,20.016062201102578,-1
1995-07-01 19:10:09.722714880,52.0,20.279556370672033,5.906670191084309e-23
1995-07-01 19:10:09.722714880,60.0,20.232251715843297,-1
1995-07-01 19:10:09.722714880,80.0,20.13317049737934,-1
1995-07-01 19:10:09.722714880,104.0,20.133605026303922,-1
1995-07-01 19:10:09.722714880,124.0,19.94578078358326,-1
1995-07-01 19:10:09.722714880,148.0,19.82033621643184,-1
1995-07-01 19:10:09.722714880,196.0,19.414290029474824,-1
1995-07-01 19:10:09.722714880,272.0,19.37908863669792,-1
1995-07-01 19:10:09.722714880,388.0,19.437457070818343,-1
1995-07-01 19:10:09.722714880,540.0,19.585208187726224,-1
1995-07-01 19:10:09.722714880,740.0,19.60986648877173,-1
1995-07-01 19:10:09.722714880,940.0,19.528597128156783,-1
1995-07-01 19:10:09.722714880,1040.0,19.482901224589092,-1
1995-07-01 19:13:12.986706304,20.0,19.45122028792455,-1
1995-07-01 19:13:12.986706304,28.0,20.55706361720208,-1
1995-07-01 19:13:12.986706304,40.0,20.590506209568122,-1
1995-07-01 19:13:12.986706304,52.0,20.025720266450755,7.600663858135848e-23
1995-07-01 19:13:12.986706304,60.0,20.767921496586858,-1
1995-07-01 19:13:12.986706304,80.0,20.398020989248174,-1
1995-07-01 19:13:12.986706304,104.0,20.37106413445033,-1
1995-07-01 19:13:12.986706304,124.0,20.18666637056382,-1
1995-07-01 19:13:12.986706304,148.0,19.936839724188793,-1
1995-07-01 19:13:12.986706304,196.0,19.63260021505459,-1
1995-07-01 19:13:12.986706304,272.0,19.383736711078093,-1
1995-07-01 19:13:12.986706304,388.0,19.478185974253314,-1
1995-07-01 19:13:12.986706304,540.0,19.60291542758852,-1
1995-07-01 19:13:12.986706304,740.0,19.60807544790773,-1
1995-07-01 19:13:12.986706304,940.0,19.538675250546444,-1
1995-07-01 19:13:12.986706304,1040.0,19.505166476612665,-1
1995-07-01 19:16:16.250697856,20.0,19.52137927952865,-1
1995-07-01 19:16:16.250697856,28.0,20.52178314499527,-1
1995-07-01 19:16:16.250697856,40.0,20.42118773046342,-1
1995-07-01 19:16:16.250697856,52.0,20.671266259604728,8.782078408892798e-23
1995-07-01 19:16:16.250697856,60.0,20.867767042395908,-1
1995-07-01 19:16:16.250697856,80.0,20.507326800610066,-1
1995-07-01 19:16:16.250697856,104.0,20.521140823423792,-1
1995-07-01 19:16:16.250697856,124.0,20.414047011594572,-1
1995-07-01 19:16:16.250697856,148.0,20.08779505490761,-1
1995-07-01 19:16:16.250697856,196.0,19.589501955108066,-1
1995-07-01 19:16:16.250697856,272.0,19.450192483505997,-1
1995-07-01 19:16:16.250697856,388.0,19.485403460020294,-1
1995-07-01 19:16:16.250697856,540.0,19.598168113480668,-1
1995-07-01 19:16:16.250697856,740.0,19.627766605208443,-1
1995-07-01 19:16:16.250697856,940.0,19.586168567369974,-1
1995-07-01 19:16:16.250697856,1040.0,19.49683543609174,-1
1995-07-01 19:19:19.514689280,20.0,19.55603827833399,-1
1995-07-01 19:19:19.514689280,28.0,20.45035056499778,-1
1995-07-01 19:19:19.514689280,40.0,20.418950735313786,-1
1995-07-01 19:19:19.514689280,52.0,20.71910619130946,9.150986782501062e-23
1995-07-01 19:19:19.514689280,60.0,20.768907926830845,-1
1995-07-01 19:19:19.514689280,80.0,20.54068093386298,-1
1995-07-01 19:19:19.514689280,104.0,20.62335907860535,-1
1995-07-01 19:19:19.514689280,124.0,20.48568744292554,-1
1995-07-01 19:19:19.514689280,148.0,20.122424464135648,-1
1995-07-01 19:19:19.514689280,196.0,19.66372741412254,-1
1995-07-01 19:19:19.514689280,272.0,19.539359100354527,-1
1995-07-01 19:19:19.514689280,388.0,19.6245162511351,-1
1995-07-01 19:19:19.514689280,540.0,19.61682468821994,-1
1995-07-01 19:19:19.514689280,740.0,19.622350588910862,-1
1995-07-01 19:19:19.514689280,940.0,19.561194259916086,-1
1995-07-01 19:19:19.514689280,1040.0,19.520665633647333,-1
1995-07-01 19:22:22.778680832,20.0,19.48644145691105,-1
1995-07-01 19:22:22.778680832,28.0,20.384876985250337,-1
1995-07-01 19:22:22.778680832,40.0,20.522695048411805,-1
1995-07-01 19:22:22.778680832,52.0,20.632420075074563,8.484308593344549e-23
1995-07-01 19:22:22.778680832,60.0,20.819726458577996,-1
1995-07-01 19:22:22.778680832,80.0,20.678297381326,-1
1995-07-01 19:22:22.778680832,104.0,20.60859660453891,-1
1995-07-01 19:22:22.778680832,124.0,20.51295640432448,-1
1995-07-01 19:22:22.778680832,148.0,20.122140290766044,-1
1995-07-01 19:22:22.778680832,196.0,19.715180840373627,-1
1995-07-01 19:22:22.778680832,272.0,19.5896924106356,-1
1995-07-01 19:22:22.778680832,388.0,19.5917057560963,-1
1995-07-01 19:22:22.778680832,540.0,19.585859084082152,-1
1995-07-01 19:22:22.778680832,740.0,19.62013370116298,-1
1995-07-01 19:22:22.778680832,940.0,19.553335408176334,-1
1995-07-01 19:22:22.778680832,1040.0,19.520637022473757,-1
1995-07-01 19:25:26.042672256,20.0,19.52137927952865,-1
1995-07-01 19:25:26.042672256,28.0,20.348163585775122,-1
1995-07-01 19:25:26.042672256,40.0,20.355202286113176,-1
1995-07-01 19:25:26.042672256,52.0,20.63985349729147,-1
1995-07-01 19:25:26.042672256,60.0,20.721546446777843,-1
1995-07-01 19:25:26.042672256,80.0,20.775793641412754,-1
1995-07-01 19:25:26.042672256,104.0,20.637949042843104,-1
1995-07-01 19:25:26.042672256,124.0,20.57109044716653,-1
1995-07-01 19:25:26.042672256,148.0,20.164500258814876,-1
1995-07-01 19:25:26.042672256,196.0,19.632410723864716,-1
1995-07-01 19:25:26.042672256,272.0,19.534665518312835,-1
1995-07-01 19:25:26.042672256,388.0,19.518728231666756,-1
1995-07-01 19:25:26.042672256,540.0,19.58345605290142,-1
1995-07-01 19:25:26.042672256,740.0,19.622492429919838,-1
1995-07-01 19:25:26.042672256,940.0,19.55546754057397,-1
1995-07-01 19:25:26.042672256,1040.0,19.498561783880263,-1
1995-07-01 19:28:29.306663808,20.0,19.52137927952865,-1
1995-07-01 19:28:29.306663808,28.0,20.45035056499778,-1
1995-07-01 19:28:29.306663808,40.0,20.217802323527852,-1
1995-07-01 19:28:29.306663808,52.0,20.495145991813835,-1
1995-07-01 19:28:29.306663808,60.0,20.557111876007628,-1
1995-07-01 19:28:29.306663808,80.0,20.490712953916734,-1
1995-07-01 19:28:29.306663808,104.0,20.474711184375586,-1
1995-07-01 19:28:29.306663808,124.0,20.455846149879335,-1
1995-07-01 19:28:29.306663808,148.0,20.095536408432697,-1
1995-07-01 19:28:29.306663808,196.0,19.6467587661043,-1
1995-07-01 19:28:29.306663808,272.0,19.50627821948167,-1
1995-07-01 19:28:29.306663808,388.0,19.513739928155836,-1
1995-07-01 19:28:29.306663808,540.0,19.595698463056284,-1
1995-07-01 19:28:29.306663808,740.0,19.620374874850672,-1
1995-07-01 19:28:29.306663808,940.0,19.570448983874783,-1
1995-07-01 19:28:29.306663808,1040.0,19.50471709724701,-1
1995-07-01 19:31:32.570655232,20.0,19.52137927952865,-1
1995-07-01 19:31:32.570655232,28.0,20.41891930181432,-1
1995-07-01 19:31:32.570655232,40.0,20.453808260068904,-1
1995-07-01 19:31:32.570655232,52.0,20.55227401767545,7.878904638198127e-23
1995-07-01 19:31:32.570655232,60.0,20.63914982721489,-1
1995-07-01 19:31:32.570655232,80.0,20.633453276298603,-1
1995-07-01 19:31:32.570655232,104.0,20.59486810151663,-1
1995-07-01 19:31:32.570655232,124.0,20.484399781585125,-1
1995-07-01 19:31:32.570655232,148.0,20.136152299573798,-1
1995-07-01 19:31:32.570655232,196.0,19.633234407237968,-1
1995-07-01 19:31:32.570655232,272.0,19.623444594835792,-1
1995-07-01 19:31:32.570655232,388.0,19.49338955354186,-1
1995-07-01 19:31:32.570655232,540.0,19.61204493827422,-1
1995-07-01 19:31:32.570655232,740.0,19.61457419239135,-1
1995-07-01 19:31:32.570655232,940.0,19.55029668512598,-1
1995-07-01 19:31:32.570655232,1040.0,19.503414401890737,-1
1995-07-01 19:34:35.834646784,20.0,19.45122028792455,-1
1995-07-01 19:34:35.834646784,28.0,20.452696850600166,-1
1995-07-01 19:34:35.834646784,40.0,20.319540977430254,-1
1995-07-01 19:34:35.834646784,52.0,20.651925383039334,8.631370151114908e-23
1995-07-01 19:34:35.834646784,60.0,20.621310184127648,-1
1995-07-01 19:34:35.834646784,80.0,20.600693629438744,-1
1995-07-01 19:34:35.834646784,104.0,20.609171690395687,-1
1995-07-01 19:34:35.834646784,124.0,20.398071696539013,-1
1995-07-01 19:34:35.834646784,148.0,20.07361074032199,-1
1995-07-01 19:34:35.834646784,196.0,19.65142548373408,-1
1995-07-01 19:34:35.834646784,272.0,19.556061676671796,-1
1995-07-01 19:34:35.834646784,388.0,19.493496696716313,-1
1995-07-01 19:34:35.834646784,540.0,19.600190416286868,-1
1995-07-01 19:34:35.834646784,740.0,19.620053588814052,-1
1995-07-01 19:34:35.834646784,940.0,19.538399840856016,-1
1995-07-01 19:34:35.834646784,1040.0,19.51077933000032,-1
1995-07-01 19:37:39.098638208,20.0,19.45122028792455,-1
1995-07-01 19:37:39.098638208,28.0,20.382493762100168,-1
1995-07-01 19:37:39.098638208,40.0,20.39057315168941,-1
1995-07-01 19:37:39.098638208,52.0,20.63985349729147,-1
1995-07-01 19:37:39.098638208,60.0,20.638106052395656,-1
1995-07-01 19:37:39.098638208,80.0,20.632111001162414,-1
1995-07-01 19:37:39.098638208,104.0,20.4756345658101,-1
1995-07-01 19:37:39.098638208,124.0,20.385799486480344,-1
1995-07-01 19:37:39.098638208,148.0,20.073790967559276,-1
1995-07-01 19:37:39.098638208,196.0,19.595662512014698,-1
1995-07-01 19:37:39.098638208,272.0,19.49455751774567,-1
1995-07-01 19:37:39.098638208,388.0,19.496026170873556,-1
