datetime_ut,freq,snr_db,akr_flux_si_1au
1995-07-09 17:34:45.590679168,332.0,-1,-1
1995-07-09 17:34:45.590679168,364.0,-1,-1
1995-07-09 17:34:45.590679168,388.0,-1,-1
1995-07-09 17:34:45.590679168,428.0,-1,-1
1995-07-09 17:34:45.590679168,472.0,-1,-1
1995-07-09 17:34:45.590679168,484.0,-1,-1
1995-07-09 17:34:45.590679168,540.0,-1,-1
1995-07-09 17:34:45.590679168,616.0,-1,-1
1995-07-09 17:34:45.590679168,624.0,-1,-1
1995-07-09 17:34:45.590679168,740.0,-1,-1
1995-07-09 17:34:45.590679168,796.0,-1,-1
1995-07-09 17:34:45.590679168,804.0,-1,-1
1995-07-09 17:34:45.590679168,940.0,-1,-1
1995-07-09 17:34:45.590679168,1040.0,-1,-1
1995-07-09 17:37:48.742161152,20.0,-1,-1
1995-07-09 17:37:48.742161152,24.0,-1,-1
1995-07-09 17:37:48.742161152,28.0,-1,-1
1995-07-09 17:37:48.742161152,32.0,-1,-1
1995-07-09 17:37:48.742161152,36.0,-1,-1
1995-07-09 17:37:48.742161152,40.0,-1,-1
1995-07-09 17:37:48.742161152,44.0,-1,-1
1995-07-09 17:37:48.742161152,48.0,-1,-1
1995-07-09 17:37:48.742161152,52.0,-1,-1
1995-07-09 17:37:48.742161152,60.0,-1,-1
1995-07-09 17:37:48.742161152,72.0,-1,-1
1995-07-09 17:37:48.742161152,76.0,-1,-1
1995-07-09 17:37:48.742161152,80.0,-1,-1
1995-07-09 17:37:48.742161152,92.0,-1,-1
1995-07-09 17:37:48.742161152,96.0,-1,-1
1995-07-09 17:37:48.742161152,104.0,-1,-1
1995-07-09 17:37:48.742161152,124.0,-1,-1
1995-07-09 17:37:48.742161152,136.0,-1,-1
1995-07-09 17:37:48.742161152,148.0,-1,-1
1995-07-09 17:37:48.742161152,164.0,-1,-1
1995-07-09 17:37:48.742161152,176.0,-1,-1
1995-07-09 17:37:48.742161152,196.0,-1,-1
1995-07-09 17:37:48.742161152,216.0,-1,-1
1995-07-09 17:37:48.742161152,224.0,-1,-1
1995-07-09 17:37:48.742161152,256.0,-1,-1
1995-07-09 17:37:48.742161152,272.0,-1,-1
1995-07-09 17:37:48.742161152,280.0,-1,-1
1995-07-09 17:37:48.742161152,332.0,-1,-1
1995-07-09 17:37:48.742161152,364.0,-1,-1
1995-07-09 17:37:48.742161152,388.0,-1,-1
1995-07-09 17:37:48.742161152,428.0,-1,-1
1995-07-09 17:37:48.742161152,472.0,-1,-1
1995-07-09 17:37:48.742161152,484.0,-1,-1
1995-07-09 17:37:48.742161152,540.0,-1,-1
1995-07-09 17:37:48.742161152,616.0,-1,-1
1995-07-09 17:37:48.742161152,624.0,-1,-1
1995-07-09 17:37:48.742161152,740.0,-1,-1
1995-07-09 17:37:48.742161152,796.0,-1,-1
1995-07-09 17:37:48.742161152,804.0,-1,-1
1995-07-09 17:37:48.742161152,940.0,-1,-1
1995-07-09 17:37:48.742161152,1040.0,-1,-1
1995-07-09 17:40:51.893643136,20.0,-1,-1
1995-07-09 17:40:51.893643136,24.0,-1,-1
1995-07-09 17:40:51.893643136,28.0,-1,-1
1995-07-09 17:40:51.893643136,32.0,-1,-1
1995-07-09 17:40:51.893643136,36.0,-1,-1
1995-07-09 17:40:51.893643136,40.0,-1,-1
1995-07-09 17:40:51.893643136,44.0,-1,-1
1995-07-09 17:40:51.893643136,48.0,-1,-1
1995-07-09 17:40:51.893643136,52.0,-1,-1
1995-07-09 17:40:51.893643136,60.0,-1,-1
1995-07-09 17:40:51.893643136,72.0,-1,-1
1995-07-09 17:40:51.893643136,76.0,-1,-1
1995-07-09 17:40:51.893643136,80.0,-1,-1
1995-07-09 17:40:51.893643136,92.0,-1,-1
1995-07-09 17:40:51.893643136,96.0,-1,-1
1995-07-09 17:40:51.893643136,104.0,-1,-1
1995-07-09 17:40:51.893643136,124.0,-1,-1
1995-07-09 17:40:51.893643136,136.0,-1,-1
1995-07-09 17:40:51.893643136,148.0,-1,-1
1995-07-09 17:40:51.893643136,164.0,-1,-1
1995-07-09 17:40:51.893643136,176.0,-1,-1
1995-07-09 17:40:51.893643136,196.0,-1,-1
1995-07-09 17:40:51.893643136,216.0,-1,-1
1995-07-09 17:40:51.893643136,224.0,-1,-1
1995-07-09 17:40:51.893643136,256.0,-1,-1
1995-07-09 17:40:51.893643136,272.0,-1,-1
1995-07-09 17:40:51.893643136,280.0,-1,-1
1995-07-09 17:40:51.893643136,332.0,-1,-1
1995-07-09 17:40:51.893643136,364.0,-1,-1
1995-07-09 17:40:51.893643136,388.0,-1,-1
1995-07-09 17:40:51.893643136,428.0,-1,-1
1995-07-09 17:40:51.893643136,472.0,-1,-1
1995-07-09 17:40:51.893643136,484.0,-1,-1
1995-07-09 17:40:51.893643136,540.0,-1,-1
1995-07-09 17:40:51.893643136,616.0,-1,-1
1995-07-09 17:40:51.893643136,624.0,-1,-1
1995-07-09 17:40:51.893643136,740.0,-1,-1
1995-07-09 17:40:51.893643136,796.0,-1,-1
1995-07-09 17:40:51.893643136,804.0,-1,-1
1995-07-09 17:40:51.893643136,940.0,-1,-1
1995-07-09 17:40:51.893643136,1040.0,-1,-1
1995-07-09 17:43:55.045124992,20.0,-1,-1
1995-07-09 17:43:55.045124992,24.0,-1,-1
1995-07-09 17:43:55.045124992,28.0,-1,-1
1995-07-09 17:43:55.045124992,32.0,-1,-1
1995-07-09 17:43:55.045124992,36.0,-1,-1
1995-07-09 17:43:55.045124992,40.0,-1,-1
1995-07-09 17:43:55.045124992,44.0,-1,-1
1995-07-09 17:43:55.045124992,48.0,-1,-1
1995-07-09 17:43:55.045124992,52.0,-1,-1
1995-07-09 17:43:55.045124992,60.0,-1,-1
1995-07-09 17:43:55.045124992,72.0,-1,-1
1995-07-09 17:43:55.045124992,76.0,-1,-1
1995-07-09 17:43:55.045124992,80.0,-1,-1
1995-07-09 17:43:55.045124992,92.0,-1,-1
1995-07-09 17:43:55.045124992,96.0,-1,-1
1995-07-09 17:43:55.045124992,104.0,-1,-1
1995-07-09 17:43:55.045124992,124.0,-1,-1
1995-07-09 17:43:55.045124992,136.0,-1,-1
1995-07-09 17:43:55.045124992,148.0,-1,-1
1995-07-09 17:43:55.045124992,164.0,-1,-1
1995-07-09 17:43:55.045124992,176.0,-1,-1
1995-07-09 17:43:55.045124992,196.0,-1,-1
1995-07-09 17:43:55.045124992,216.0,-1,-1
1995-07-09 17:43:55.045124992,224.0,-1,-1
1995-07-09 17:43:55.045124992,256.0,-1,-1
1995-07-09 17:43:55.045124992,272.0,-1,-1
1995-07-09 17:43:55.045124992,280.0,-1,-1
1995-07-09 17:43:55.045124992,332.0,-1,-1
1995-07-09 17:43:55.045124992,364.0,-1,-1
1995-07-09 17:43:55.045124992,388.0,-1,-1
1995-07-09 17:43:55.045124992,428.0,-1,-1
1995-07-09 17:43:55.045124992,472.0,-1,-1
1995-07-09 17:43:55.045124992,484.0,-1,-1
1995-07-09 17:43:55.045124992,540.0,-1,-1
1995-07-09 17:43:55.045124992,616.0,-1,-1
1995-07-09 17:43:55.045124992,624.0,-1,-1
1995-07-09 17:43:55.045124992,740.0,-1,-1
1995-07-09 17:43:55.045124992,796.0,-1,-1
1995-07-09 17:43:55.045124992,804.0,-1,-1
1995-07-09 17:43:55.045124992,940.0,-1,-1
1995-07-09 17:43:55.045124992,1040.0,-1,-1
1995-07-09 17:46:58.196606976,20.0,-1,-1
1995-07-09 17:46:58.196606976,24.0,-1,-1
1995-07-09 17:46:58.196606976,28.0,-1,-1
1995-07-09 17:46:58.196606976,32.0,-1,-1
1995-07-09 17:46:58.196606976,36.0,-1,-1
1995-07-09 17:46:58.196606976,40.0,-1,-1
1995-07-09 17:46:58.196606976,44.0,-1,-1
1995-07-09 17:46:58.196606976,48.0,-1,-1
1995-07-09 17:46:58.196606976,52.0,-1,-1
1995-07-09 17:46:58.196606976,60.0,-1,-1
1995-07-09 17:46:58.196606976,72.0,-1,-1
1995-07-09 17:46:58.196606976,76.0,-1,-1
1995-07-09 17:46:58.196606976,80.0,-1,-1
1995-07-09 17:46:58.196606976,92.0,-1,-1
1995-07-09 17:46:58.196606976,96.0,-1,-1
1995-07-09 17:46:58.196606976,104.0,-1,-1
1995-07-09 17:46:58.196606976,124.0,-1,-1
1995-07-09 17:46:58.196606976,136.0,-1,-1
1995-07-09 17:46:58.196606976,148.0,-1,-1
1995-07-09 17:46:58.196606976,164.0,-1,-1
1995-07-09 17:46:58.196606976,176.0,-1,-1
1995-07-09 17:46:58.196606976,196.0,-1,-1
1995-07-09 17:46:58.196606976,216.0,-1,-1
1995-07-09 17:46:58.196606976,224.0,-1,-1
1995-07-09 17:46:58.196606976,256.0,-1,-1
1995-07-09 17:46:58.196606976,272.0,-1,-1
1995-07-09 17:46:58.196606976,280.0,-1,-1
1995-07-09 17:46:58.196606976,332.0,-1,-1
1995-07-09 17:46:58.196606976,364.0,-1,-1
1995-07-09 17:46:58.196606976,388.0,-1,-1
1995-07-09 17:46:58.196606976,428.0,-1,-1
1995-07-09 17:46:58.196606976,472.0,-1,-1
1995-07-09 17:46:58.196606976,484.0,-1,-1
1995-07-09 17:46:58.196606976,540.0,-1,-1
1995-07-09 17:46:58.196606976,616.0,-1,-1
1995-07-09 17:46:58.196606976,624.0,-1,-1
1995-07-09 17:46:58.196606976,740.0,-1,-1
1995-07-09 17:46:58.196606976,796.0,-1,-1
1995-07-09 17:46:58.196606976,804.0,-1,-1
1995-07-09 17:46:58.196606976,940.0,-1,-1
1995-07-09 17:46:58.196606976,1040.0,-1,-1
1995-07-09 17:50:01.348088960,20.0,-1,-1
1995-07-09 17:50:01.348088960,24.0,-1,-1
1995-07-09 17:50:01.348088960,28.0,-1,-1
1995-07-09 17:50:01.348088960,32.0,-1,-1
1995-07-09 17:50:01.348088960,36.0,-1,-1
1995-07-09 17:50:01.348088960,40.0,-1,-1
1995-07-09 17:50:01.348088960,44.0,-1,-1
1995-07-09 17:50:01.348088960,48.0,-1,-1
1995-07-09 17:50:01.348088960,52.0,-1,-1
1995-07-09 17:50:01.348088960,60.0,-1,-1
1995-07-09 17:50:01.348088960,72.0,-1,-1
1995-07-09 17:50:01.348088960,76.0,-1,-1
1995-07-09 17:50:01.348088960,80.0,-1,-1
1995-07-09 17:50:01.348088960,92.0,-1,-1
1995-07-09 17:50:01.348088960,96.0,-1,-1
1995-07-09 17:50:01.348088960,104.0,-1,-1
1995-07-09 17:50:01.348088960,124.0,-1,-1
1995-07-09 17:50:01.348088960,136.0,-1,-1
1995-07-09 17:50:01.348088960,148.0,-1,-1
1995-07-09 17:50:01.348088960,164.0,-1,-1
1995-07-09 17:50:01.348088960,176.0,-1,-1
1995-07-09 17:50:01.348088960,196.0,-1,-1
1995-07-09 17:50:01.348088960,216.0,-1,-1
1995-07-09 17:50:01.348088960,224.0,-1,-1
1995-07-09 17:50:01.348088960,256.0,-1,-1
1995-07-09 17:50:01.348088960,272.0,-1,-1
1995-07-09 17:50:01.348088960,280.0,-1,-1
1995-07-09 17:50:01.348088960,332.0,-1,-1
1995-07-09 17:50:01.348088960,364.0,-1,-1
1995-07-09 17:50:01.348088960,388.0,-1,-1
1995-07-09 17:50:01.348088960,428.0,-1,-1
1995-07-09 17:50:01.348088960,472.0,-1,-1
1995-07-09 17:50:01.348088960,484.0,-1,-1
1995-07-09 17:50:01.348088960,540.0,-1,-1
1995-07-09 17:50:01.348088960,616.0,-1,-1
1995-07-09 17:50:01.348088960,624.0,-1,-1
1995-07-09 17:50:01.348088960,740.0,-1,-1
1995-07-09 17:50:01.348088960,796.0,-1,-1
1995-07-09 17:50:01.348088960,804.0,-1,-1
1995-07-09 17:50:01.348088960,940.0,-1,-1
1995-07-09 17:50:01.348088960,1040.0,-1,-1
1995-07-09 17:53:04.499570944,20.0,-1,-1
1995-07-09 17:53:04.499570944,24.0,-1,-1
1995-07-09 17:53:04.499570944,28.0,-1,-1
1995-07-09 17:53:04.499570944,32.0,-1,-1
1995-07-09 17:53:04.499570944,36.0,-1,-1
1995-07-09 17:53:04.499570944,40.0,-1,-1
1995-07-09 17:53:04.499570944,44.0,-1,-1
1995-07-09 17:53:04.499570944,48.0,-1,-1
1995-07-09 17:53:04.499570944,52.0,-1,-1
1995-07-09 17:53:04.499570944,60.0,-1,-1
1995-07-09 17:53:04.499570944,72.0,-1,-1
1995-07-09 17:53:04.499570944,76.0,-1,-1
1995-07-09 17:53:04.499570944,80.0,-1,-1
1995-07-09 17:53:04.499570944,92.0,-1,-1
1995-07-09 17:53:04.499570944,96.0,-1,-1
1995-07-09 17:53:04.499570944,104.0,-1,-1
1995-07-09 17:53:04.499570944,124.0,-1,-1
1995-07-09 17:53:04.499570944,136.0,-1,-1
1995-07-09 17:53:04.499570944,148.0,-1,-1
1995-07-09 17:53:04.499570944,164.0,-1,-1
1995-07-09 17:53:04.499570944,176.0,-1,-1
1995-07-09 17:53:04.499570944,196.0,-1,-1
1995-07-09 17:53:04.499570944,216.0,-1,-1
1995-07-09 17:53:04.499570944,224.0,-1,-1
1995-07-09 17:53:04.499570944,256.0,-1,-1
1995-07-09 17:53:04.499570944,272.0,-1,-1
1995-07-09 17:53:04.499570944,280.0,-1,-1
1995-07-09 17:53:04.499570944,332.0,-1,-1
1995-07-09 17:53:04.499570944,364.0,-1,-1
1995-07-09 17:53:04.499570944,388.0,-1,-1
1995-07-09 17:53:04.499570944,428.0,-1,-1
1995-07-09 17:53:04.499570944,472.0,-1,-1
1995-07-09 17:53:04.499570944,484.0,-1,-1
1995-07-09 17:53:04.499570944,540.0,-1,-1
1995-07-09 17:53:04.499570944,616.0,-1,-1
1995-07-09 17:53:04.499570944,624.0,-1,-1
1995-07-09 17:53:04.499570944,740.0,-1,-1
1995-07-09 17:53:04.499570944,796.0,-1,-1
1995-07-09 17:53:04.499570944,804.0,-1,-1
1995-07-09 17:53:04.499570944,940.0,-1,-1
1995-07-09 17:53:04.499570944,1040.0,-1,-1
1995-07-09 17:56:07.651052800,20.0,-1,-1
1995-07-09 17:56:07.651052800,24.0,-1,-1
1995-07-09 17:56:07.651052800,28.0,-1,-1
1995-07-09 17:56:07.651052800,32.0,-1,-1
1995-07-09 17:56:07.651052800,36.0,-1,-1
1995-07-09 17:56:07.651052800,40.0,-1,-1
1995-07-09 17:56:07.651052800,44.0,-1,-1
1995-07-09 17:56:07.651052800,48.0,-1,-1
1995-07-09 17:56:07.651052800,52.0,-1,-1
1995-07-09 17:56:07.651052800,60.0,-1,-1
1995-07-09 17:56:07.651052800,72.0,-1,-1
1995-07-09 17:56:07.651052800,76.0,-1,-1
1995-07-09 17:56:07.651052800,80.0,-1,-1
1995-07-09 17:56:07.651052800,92.0,-1,-1
1995-07-09 17:56:07.651052800,96.0,-1,-1
1995-07-09 17:56:07.651052800,104.0,-1,-1
1995-07-09 17:56:07.651052800,124.0,-1,-1
1995-07-09 17:56:07.651052800,136.0,-1,-1
1995-07-09 17:56:07.651052800,148.0,-1,-1
1995-07-09 17:56:07.651052800,164.0,-1,-1
1995-07-09 17:56:07.651052800,176.0,-1,-1
1995-07-09 17:56:07.651052800,196.0,-1,-1
1995-07-09 17:56:07.651052800,216.0,-1,-1
1995-07-09 17:56:07.651052800,224.0,-1,-1
1995-07-09 17:56:07.651052800,256.0,-1,-1
1995-07-09 17:56:07.651052800,272.0,-1,-1
1995-07-09 17:56:07.651052800,280.0,-1,-1
1995-07-09 17:56:07.651052800,332.0,-1,-1
1995-07-09 17:56:07.651052800,364.0,-1,-1
1995-07-09 17:56:07.651052800,388.0,-1,-1
1995-07-09 17:56:07.651052800,428.0,-1,-1
1995-07-09 17:56:07.651052800,472.0,-1,-1
1995-07-09 17:56:07.651052800,484.0,-1,-1
1995-07-09 17:56:07.651052800,540.0,-1,-1
1995-07-09 17:56:07.651052800,616.0,-1,-1
1995-07-09 17:56:07.651052800,624.0,-1,-1
1995-07-09 17:56:07.651052800,740.0,-1,-1
1995-07-09 17:56:07.651052800,796.0,-1,-1
1995-07-09 17:56:07.651052800,804.0,-1,-1
1995-07-09 17:56:07.651052800,940.0,-1,-1
1995-07-09 17:56:07.651052800,1040.0,-1,-1
1995-07-09 17:59:10.802534784,20.0,-1,-1
1995-07-09 17:59:10.802534784,24.0,-1,-1
1995-07-09 17:59:10.802534784,28.0,-1,-1
1995-07-09 17:59:10.802534784,32.0,-1,-1
1995-07-09 17:59:10.802534784,36.0,-1,-1
1995-07-09 17:59:10.802534784,40.0,-1,-1
1995-07-09 17:59:10.802534784,44.0,-1,-1
1995-07-09 17:59:10.802534784,48.0,-1,-1
1995-07-09 17:59:10.802534784,52.0,-1,-1
1995-07-09 17:59:10.802534784,60.0,-1,-1
1995-07-09 17:59:10.802534784,72.0,-1,-1
1995-07-09 17:59:10.802534784,76.0,-1,-1
1995-07-09 17:59:10.802534784,80.0,-1,-1
1995-07-09 17:59:10.802534784,92.0,-1,-1
1995-07-09 17:59:10.802534784,96.0,-1,-1
1995-07-09 17:59:10.802534784,104.0,-1,-1
1995-07-09 17:59:10.802534784,124.0,-1,-1
1995-07-09 17:59:10.802534784,136.0,-1,-1
1995-07-09 17:59:10.802534784,148.0,-1,-1
1995-07-09 17:59:10.802534784,164.0,-1,-1
1995-07-09 17:59:10.802534784,176.0,-1,-1
1995-07-09 17:59:10.802534784,196.0,-1,-1
1995-07-09 17:59:10.802534784,216.0,-1,-1
1995-07-09 17:59:10.802534784,224.0,-1,-1
1995-07-09 17:59:10.802534784,256.0,-1,-1
1995-07-09 17:59:10.802534784,272.0,-1,-1
1995-07-09 17:59:10.802534784,280.0,-1,-1
1995-07-09 17:59:10.802534784,332.0,-1,-1
1995-07-09 17:59:10.802534784,364.0,-1,-1
1995-07-09 17:59:10.802534784,388.0,-1,-1
1995-07-09 17:59:10.802534784,428.0,-1,-1
1995-07-09 17:59:10.802534784,472.0,-1,-1
1995-07-09 17:59:10.802534784,484.0,-1,-1
1995-07-09 17:59:10.802534784,540.0,-1,-1
1995-07-09 17:59:10.802534784,616.0,-1,-1
1995-07-09 17:59:10.802534784,624.0,-1,-1
1995-07-09 17:59:10.802534784,740.0,-1,-1
1995-07-09 17:59:10.802534784,796.0,-1,-1
1995-07-09 17:59:10.802534784,804.0,-1,-1
1995-07-09 17:59:10.802534784,940.0,-1,-1
1995-07-09 17:59:10.802534784,1040.0,-1,-1
1995-07-09 18:02:13.954016768,20.0,-1,-1
1995-07-09 18:02:13.954016768,24.0,-1,-1
1995-07-09 18:02:13.954016768,28.0,-1,-1
1995-07-09 18:02:13.954016768,32.0,-1,-1
1995-07-09 18:02:13.954016768,36.0,-1,-1
1995-07-09 18:02:13.954016768,40.0,-1,-1
1995-07-09 18:02:13.954016768,44.0,-1,-1
1995-07-09 18:02:13.954016768,48.0,-1,-1
1995-07-09 18:02:13.954016768,52.0,-1,-1
1995-07-09 18:02:13.954016768,60.0,-1,-1
1995-07-09 18:02:13.954016768,72.0,-1,-1
1995-07-09 18:02:13.954016768,76.0,-1,-1
1995-07-09 18:02:13.954016768,80.0,-1,-1
1995-07-09 18:02:13.954016768,92.0,-1,-1
1995-07-09 18:02:13.954016768,96.0,-1,-1
1995-07-09 18:02:13.954016768,104.0,-1,-1
1995-07-09 18:02:13.954016768,124.0,-1,-1
1995-07-09 18:02:13.954016768,136.0,-1,-1
1995-07-09 18:02:13.954016768,148.0,-1,-1
1995-07-09 18:02:13.954016768,164.0,-1,-1
1995-07-09 18:02:13.954016768,176.0,-1,-1
1995-07-09 18:02:13.954016768,196.0,-1,-1
1995-07-09 18:02:13.954016768,216.0,-1,-1
1995-07-09 18:02:13.954016768,224.0,-1,-1
1995-07-09 18:02:13.954016768,256.0,-1,-1
1995-07-09 18:02:13.954016768,272.0,-1,-1
1995-07-09 18:02:13.954016768,280.0,-1,-1
1995-07-09 18:02:13.954016768,332.0,-1,-1
1995-07-09 18:02:13.954016768,364.0,-1,-1
1995-07-09 18:02:13.954016768,388.0,-1,-1
1995-07-09 18:02:13.954016768,428.0,-1,-1
1995-07-09 18:02:13.954016768,472.0,-1,-1
1995-07-09 18:02:13.954016768,484.0,-1,-1
1995-07-09 18:02:13.954016768,540.0,-1,-1
1995-07-09 18:02:13.954016768,616.0,-1,-1
1995-07-09 18:02:13.954016768,624.0,-1,-1
1995-07-09 18:02:13.954016768,740.0,-1,-1
1995-07-09 18:02:13.954016768,796.0,-1,-1
1995-07-09 18:02:13.954016768,804.0,-1,-1
1995-07-09 18:02:13.954016768,940.0,-1,-1
1995-07-09 18:02:13.954016768,1040.0,-1,-1
1995-07-09 18:05:17.105498752,20.0,-1,-1
1995-07-09 18:05:17.105498752,24.0,-1,-1
1995-07-09 18:05:17.105498752,28.0,-1,-1
1995-07-09 18:05:17.105498752,32.0,-1,-1
1995-07-09 18:05:17.105498752,36.0,-1,-1
1995-07-09 18:05:17.105498752,40.0,-1,-1
1995-07-09 18:05:17.105498752,44.0,-1,-1
1995-07-09 18:05:17.105498752,48.0,-1,-1
1995-07-09 18:05:17.105498752,52.0,-1,-1
1995-07-09 18:05:17.105498752,60.0,-1,-1
1995-07-09 18:05:17.105498752,72.0,-1,-1
1995-07-09 18:05:17.105498752,76.0,-1,-1
1995-07-09 18:05:17.105498752,80.0,-1,-1
1995-07-09 18:05:17.105498752,92.0,-1,-1
1995-07-09 18:05:17.105498752,96.0,-1,-1
1995-07-09 18:05:17.105498752,104.0,-1,-1
1995-07-09 18:05:17.105498752,124.0,-1,-1
1995-07-09 18:05:17.105498752,136.0,-1,-1
1995-07-09 18:05:17.105498752,148.0,-1,-1
1995-07-09 18:05:17.105498752,164.0,-1,-1
1995-07-09 18:05:17.105498752,176.0,-1,-1
1995-07-09 18:05:17.105498752,196.0,-1,-1
1995-07-09 18:05:17.105498752,216.0,-1,-1
1995-07-09 18:05:17.105498752,224.0,-1,-1
1995-07-09 18:05:17.105498752,256.0,-1,-1
1995-07-09 18:05:17.105498752,272.0,-1,-1
1995-07-09 18:05:17.105498752,280.0,-1,-1
1995-07-09 18:05:17.105498752,332.0,-1,-1
1995-07-09 18:05:17.105498752,364.0,-1,-1
1995-07-09 18:05:17.105498752,388.0,-1,-1
1995-07-09 18:05:17.105498752,428.0,-1,-1
1995-07-09 18:05:17.105498752,472.0,-1,-1
1995-07-09 18:05:17.105498752,484.0,-1,-1
1995-07-09 18:05:17.105498752,540.0,-1,-1
1995-07-09 18:05:17.105498752,616.0,-1,-1
1995-07-09 18:05:17.105498752,624.0,-1,-1
1995-07-09 18:05:17.105498752,740.0,-1,-1
1995-07-09 18:05:17.105498752,796.0,-1,-1
1995-07-09 18:05:17.105498752,804.0,-1,-1
1995-07-09 18:05:17.105498752,940.0,-1,-1
1995-07-09 18:05:17.105498752,1040.0,-1,-1
1995-07-09 18:08:20.256980608,20.0,-1,-1
1995-07-09 18:08:20.256980608,24.0,-1,-1
1995-07-09 18:08:20.256980608,28.0,-1,-1
1995-07-09 18:08:20.256980608,32.0,-1,-1
1995-07-09 18:08:20.256980608,36.0,-1,-1
1995-07-09 18:08:20.256980608,40.0,-1,-1
1995-07-09 18:08:20.256980608,44.0,-1,-1
1995-07-09 18:08:20.256980608,48.0,-1,-1
1995-07-09 18:08:20.256980608,52.0,-1,-1
1995-07-09 18:08:20.256980608,60.0,-1,-1
1995-07-09 18:08:20.256980608,72.0,-1,-1
1995-07-09 18:08:20.256980608,76.0,-1,-1
1995-07-09 18:08:20.256980608,80.0,-1,-1
1995-07-09 18:08:20.256980608,92.0,-1,-1
1995-07-09 18:08:20.256980608,96.0,-1,-1
1995-07-09 18:08:20.256980608,104.0,-1,-1
1995-07-09 18:08:20.256980608,124.0,-1,-1
1995-07-09 18:08:20.256980608,136.0,-1,-1
1995-07-09 18:08:20.256980608,148.0,-1,-1
1995-07-09 18:08:20.256980608,164.0,-1,-1
1995-07-09 18:08:20.256980608,176.0,-1,-1
1995-07-09 18:08:20.256980608,196.0,-1,-1
1995-07-09 18:08:20.256980608,216.0,-1,-1
1995-07-09 18:08:20.256980608,224.0,-1,-1
1995-07-09 18:08:20.256980608,256.0,-1,-1
1995-07-09 18:08:20.256980608,272.0,-1,-1
1995-07-09 18:08:20.256980608,280.0,-1,-1
1995-07-09 18:08:20.256980608,332.0,-1,-1
1995-07-09 18:08:20.256980608,364.0,-1,-1
1995-07-09 18:08:20.256980608,388.0,-1,-1
1995-07-09 18:08:20.256980608,428.0,-1,-1
1995-07-09 18:08:20.256980608,472.0,-1,-1
1995-07-09 18:08:20.256980608,484.0,-1,-1
1995-07-09 18:08:20.256980608,540.0,-1,-1
1995-07-09 18:08:20.256980608,616.0,-1,-1
1995-07-09 18:08:20.256980608,624.0,-1,-1
1995-07-09 18:08:20.256980608,740.0,-1,-1
1995-07-09 18:08:20.256980608,796.0,-1,-1
1995-07-09 18:08:20.256980608,804.0,-1,-1
1995-07-09 18:08:20.256980608,940.0,-1,-1
1995-07-09 18:08:20.256980608,1040.0,-1,-1
1995-07-09 18:11:23.408462592,20.0,-1,-1
1995-07-09 18:11:23.408462592,24.0,-1,-1
1995-07-09 18:11:23.408462592,28.0,-1,-1
1995-07-09 18:11:23.408462592,32.0,-1,-1
1995-07-09 18:11:23.408462592,36.0,-1,-1
1995-07-09 18:11:23.408462592,40.0,-1,-1
1995-07-09 18:11:23.408462592,44.0,-1,-1
1995-07-09 18:11:23.408462592,48.0,-1,-1
1995-07-09 18:11:23.408462592,52.0,-1,-1
1995-07-09 18:11:23.408462592,60.0,-1,-1
1995-07-09 18:11:23.408462592,72.0,-1,-1
1995-07-09 18:11:23.408462592,76.0,-1,-1
1995-07-09 18:11:23.408462592,80.0,-1,-1
1995-07-09 18:11:23.408462592,92.0,-1,-1
1995-07-09 18:11:23.408462592,96.0,-1,-1
1995-07-09 18:11:23.408462592,104.0,-1,-1
1995-07-09 18:11:23.408462592,124.0,-1,-1
1995-07-09 18:11:23.408462592,136.0,-1,-1
1995-07-09 18:11:23.408462592,148.0,-1,-1
1995-07-09 18:11:23.408462592,164.0,-1,-1
1995-07-09 18:11:23.408462592,176.0,-1,-1
1995-07-09 18:11:23.408462592,196.0,-1,-1
1995-07-09 18:11:23.408462592,216.0,-1,-1
1995-07-09 18:11:23.408462592,224.0,-1,-1
1995-07-09 18:11:23.408462592,256.0,-1,-1
1995-07-09 18:11:23.408462592,272.0,-1,-1
1995-07-09 18:11:23.408462592,280.0,-1,-1
1995-07-09 18:11:23.408462592,332.0,-1,-1
1995-07-09 18:11:23.408462592,364.0,-1,-1
1995-07-09 18:11:23.408462592,388.0,-1,-1
1995-07-09 18:11:23.408462592,428.0,-1,-1
1995-07-09 18:11:23.408462592,472.0,-1,-1
1995-07-09 18:11:23.408462592,484.0,-1,-1
1995-07-09 18:11:23.408462592,540.0,-1,-1
1995-07-09 18:11:23.408462592,616.0,-1,-1
1995-07-09 18:11:23.408462592,624.0,-1,-1
1995-07-09 18:11:23.408462592,740.0,-1,-1
1995-07-09 18:11:23.408462592,796.0,-1,-1
1995-07-09 18:11:23.408462592,804.0,-1,-1
1995-07-09 18:11:23.408462592,940.0,-1,-1
1995-07-09 18:11:23.408462592,1040.0,-1,-1
1995-07-09 18:14:26.559944576,20.0,-1,-1
1995-07-09 18:14:26.559944576,24.0,-1,-1
1995-07-09 18:14:26.559944576,28.0,-1,-1
1995-07-09 18:14:26.559944576,32.0,-1,-1
1995-07-09 18:14:26.559944576,36.0,-1,-1
1995-07-09 18:14:26.559944576,40.0,-1,-1
1995-07-09 18:14:26.559944576,44.0,-1,-1
1995-07-09 18:14:26.559944576,48.0,-1,-1
1995-07-09 18:14:26.559944576,52.0,-1,-1
1995-07-09 18:14:26.559944576,60.0,-1,-1
1995-07-09 18:14:26.559944576,72.0,-1,-1
