datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-02 17:37:12.935714816,60.0,20.184325962683687,-1
1995-10-02 17:37:12.935714816,80.0,20.141302031857542,-1
1995-10-02 17:37:12.935714816,104.0,20.18950094221136,-1
1995-10-02 17:37:12.935714816,124.0,20.292604641790348,-1
1995-10-02 17:37:12.935714816,148.0,20.313100571985977,-1
1995-10-02 17:37:12.935714816,196.0,20.378128412795462,-1
1995-10-02 17:37:12.935714816,272.0,20.018660626484227,-1
1995-10-02 17:37:12.935714816,388.0,19.833045534057696,-1
1995-10-02 17:37:12.935714816,540.0,19.648668916903453,-1
1995-10-02 17:37:12.935714816,740.0,19.54906181017251,-1
1995-10-02 17:37:12.935714816,940.0,19.505699271848414,-1
1995-10-02 17:37:12.935714816,1040.0,19.58765386603996,-1
1995-10-02 17:40:16.199708416,20.0,19.875178105931404,-1
1995-10-02 17:40:16.199708416,28.0,20.082506930043973,-1
1995-10-02 17:40:16.199708416,40.0,20.38487660813911,-1
1995-10-02 17:40:16.199708416,52.0,20.43439433350389,4.9277624535041584e-23
1995-10-02 17:40:16.199708416,60.0,20.371268968131364,-1
1995-10-02 17:40:16.199708416,80.0,20.403964565767,-1
1995-10-02 17:40:16.199708416,104.0,20.423841743277535,-1
1995-10-02 17:40:16.199708416,124.0,20.355781137396608,-1
1995-10-02 17:40:16.199708416,148.0,20.4374364886612,-1
1995-10-02 17:40:16.199708416,196.0,20.50795278672771,-1
1995-10-02 17:40:16.199708416,272.0,20.144300422622855,-1
1995-10-02 17:40:16.199708416,388.0,19.90065244842239,-1
1995-10-02 17:40:16.199708416,540.0,19.704395096106452,-1
1995-10-02 17:40:16.199708416,740.0,19.548229478675132,-1
1995-10-02 17:40:16.199708416,940.0,19.515154965665033,-1
1995-10-02 17:40:16.199708416,1040.0,19.592597429714594,-1
1995-10-02 17:43:19.463702016,20.0,19.875178105931404,-1
1995-10-02 17:43:19.463702016,28.0,19.90437671122632,-1
1995-10-02 17:43:19.463702016,40.0,20.526564345611558,-1
1995-10-02 17:43:19.463702016,52.0,20.599773822581366,-1
1995-10-02 17:43:19.463702016,60.0,20.38778337942683,-1
1995-10-02 17:43:19.463702016,80.0,20.468650052691757,-1
1995-10-02 17:43:19.463702016,104.0,20.453983536425735,-1
1995-10-02 17:43:19.463702016,124.0,20.491513972052125,-1
1995-10-02 17:43:19.463702016,148.0,20.557864482029274,-1
1995-10-02 17:43:19.463702016,196.0,20.554909385303382,-1
1995-10-02 17:43:19.463702016,272.0,20.511698316846093,-1
1995-10-02 17:43:19.463702016,388.0,20.513487918898452,-1
1995-10-02 17:43:19.463702016,540.0,19.695037754179594,-1
1995-10-02 17:43:19.463702016,740.0,19.578786858369995,-1
1995-10-02 17:43:19.463702016,940.0,19.487433470131613,-1
1995-10-02 17:43:19.463702016,1040.0,19.590599666747014,-1
1995-10-02 17:46:22.727695616,20.0,19.909598885204613,-1
1995-10-02 17:46:22.727695616,28.0,20.082506930043973,-1
1995-10-02 17:46:22.727695616,40.0,20.52409087940074,-1
1995-10-02 17:46:22.727695616,52.0,20.682465793194368,6.233659005558778e-23
1995-10-02 17:46:22.727695616,60.0,20.523660517458303,-1
1995-10-02 17:46:22.727695616,80.0,20.484845417979095,-1
1995-10-02 17:46:22.727695616,104.0,20.5512052993243,-1
1995-10-02 17:46:22.727695616,124.0,20.50754251514184,-1
1995-10-02 17:46:22.727695616,148.0,20.497972482426334,-1
1995-10-02 17:46:22.727695616,196.0,20.624735392505038,-1
1995-10-02 17:46:22.727695616,272.0,20.243201511067138,-1
1995-10-02 17:46:22.727695616,388.0,20.05825783934413,-1
1995-10-02 17:46:22.727695616,540.0,19.711966428964857,-1
1995-10-02 17:46:22.727695616,740.0,19.600728176612613,-1
1995-10-02 17:46:22.727695616,940.0,19.51545112060079,-1
1995-10-02 17:46:22.727695616,1040.0,19.59856052668321,-1
1995-10-02 17:49:25.991689216,20.0,19.909598885204613,-1
1995-10-02 17:49:25.991689216,28.0,20.01445602165317,-1
1995-10-02 17:49:25.991689216,40.0,20.62677615002606,-1
1995-10-02 17:49:25.991689216,52.0,20.496878208505812,-1
1995-10-02 17:49:25.991689216,60.0,20.556202658859547,-1
1995-10-02 17:49:25.991689216,80.0,20.386113686314772,-1
1995-10-02 17:49:25.991689216,104.0,20.520259729924433,-1
1995-10-02 17:49:25.991689216,124.0,20.5383296819807,-1
1995-10-02 17:49:25.991689216,148.0,20.481831256103774,-1
1995-10-02 17:49:25.991689216,196.0,20.507959117853154,-1
1995-10-02 17:49:25.991689216,272.0,20.20639762588347,-1
1995-10-02 17:49:25.991689216,388.0,20.276245915512163,-1
1995-10-02 17:49:25.991689216,540.0,19.732801936368446,-1
1995-10-02 17:49:25.991689216,740.0,19.573607009869185,-1
1995-10-02 17:49:25.991689216,940.0,19.505255499638743,-1
1995-10-02 17:49:25.991689216,1040.0,19.610446751741677,-1
1995-10-02 17:52:29.255682816,20.0,19.909598885204613,-1
1995-10-02 17:52:29.255682816,28.0,20.151762410760426,-1
1995-10-02 17:52:29.255682816,40.0,20.557063195354406,-1
1995-10-02 17:52:29.255682816,52.0,20.719663281382097,6.437325079238772e-23
1995-10-02 17:52:29.255682816,60.0,20.505846113609685,-1
1995-10-02 17:52:29.255682816,80.0,20.618542099778555,-1
1995-10-02 17:52:29.255682816,104.0,20.64466987140814,-1
1995-10-02 17:52:29.255682816,124.0,20.581680427584175,-1
1995-10-02 17:52:29.255682816,148.0,20.579409491830077,-1
1995-10-02 17:52:29.255682816,196.0,20.665736157192633,-1
1995-10-02 17:52:29.255682816,272.0,20.35904842227287,-1
1995-10-02 17:52:29.255682816,388.0,20.026545485236777,-1
1995-10-02 17:52:29.255682816,540.0,19.69877168515995,-1
1995-10-02 17:52:29.255682816,740.0,19.58868141506025,-1
1995-10-02 17:52:29.255682816,940.0,19.505217861087885,-1
1995-10-02 17:52:29.255682816,1040.0,19.592349578152305,-1
1995-10-02 17:55:32.519676416,20.0,19.842944022190686,-1
1995-10-02 17:55:32.519676416,28.0,20.190774678169774,-1
1995-10-02 17:55:32.519676416,40.0,20.452696195375523,-1
1995-10-02 17:55:32.519676416,52.0,20.67072536890099,-1
1995-10-02 17:55:32.519676416,60.0,20.59155869528965,-1
1995-10-02 17:55:32.519676416,80.0,20.684442582918415,-1
1995-10-02 17:55:32.519676416,104.0,20.596632298816935,-1
1995-10-02 17:55:32.519676416,124.0,20.70717260020123,-1
1995-10-02 17:55:32.519676416,148.0,20.608307012498457,-1
1995-10-02 17:55:32.519676416,196.0,20.67364020930359,-1
1995-10-02 17:55:32.519676416,272.0,20.286053945954208,-1
1995-10-02 17:55:32.519676416,388.0,20.058636913839635,-1
1995-10-02 17:55:32.519676416,540.0,19.750463000269846,-1
1995-10-02 17:55:32.519676416,740.0,19.563364890633213,-1
1995-10-02 17:55:32.519676416,940.0,19.510354696765745,-1
1995-10-02 17:55:32.519676416,1040.0,19.603812997101432,-1
1995-10-02 17:58:35.783670144,20.0,19.909598885204613,-1
1995-10-02 17:58:35.783670144,28.0,20.151762410760426,-1
1995-10-02 17:58:35.783670144,40.0,20.62677615002606,-1
1995-10-02 17:58:35.783670144,52.0,20.644389331615763,6.031371495159382e-23
1995-10-02 17:58:35.783670144,60.0,20.675758521238887,-1
1995-10-02 17:58:35.783670144,80.0,20.6522223335682,-1
1995-10-02 17:58:35.783670144,104.0,20.771745803606144,-1
1995-10-02 17:58:35.783670144,124.0,20.673920678769285,-1
1995-10-02 17:58:35.783670144,148.0,20.63804200286312,-1
1995-10-02 17:58:35.783670144,196.0,20.742581438544473,-1
1995-10-02 17:58:35.783670144,272.0,20.378358754574094,-1
1995-10-02 17:58:35.783670144,388.0,20.042826569605023,-1
1995-10-02 17:58:35.783670144,540.0,19.75287887459485,-1
1995-10-02 17:58:35.783670144,740.0,19.595765946492747,-1
1995-10-02 17:58:35.783670144,940.0,19.53258488397001,-1
1995-10-02 17:58:35.783670144,1040.0,19.59070635265718,-1
1995-10-02 18:01:39.047663744,20.0,19.875178105931404,-1
1995-10-02 18:01:39.047663744,28.0,20.222309965149563,-1
1995-10-02 18:01:39.047663744,40.0,20.592059550240954,-1
1995-10-02 18:01:39.047663744,52.0,20.798361836220987,-1
1995-10-02 18:01:39.047663744,60.0,20.591517943989015,-1
1995-10-02 18:01:39.047663744,80.0,20.748346870929456,-1
1995-10-02 18:01:39.047663744,104.0,20.693560161317702,-1
1995-10-02 18:01:39.047663744,124.0,20.706172878838153,-1
1995-10-02 18:01:39.047663744,148.0,20.653020067581966,-1
1995-10-02 18:01:39.047663744,196.0,20.674086371980348,-1
1995-10-02 18:01:39.047663744,272.0,20.30943343796585,-1
1995-10-02 18:01:39.047663744,388.0,20.04002048915738,-1
1995-10-02 18:01:39.047663744,540.0,19.752717203076823,-1
1995-10-02 18:01:39.047663744,740.0,19.57080127389901,-1
1995-10-02 18:01:39.047663744,940.0,19.579098550182596,-1
1995-10-02 18:01:39.047663744,1040.0,19.593860585503293,-1
1995-10-02 18:04:42.311657344,20.0,19.946152857158793,-1
1995-10-02 18:04:42.311657344,28.0,20.154179193862163,-1
1995-10-02 18:04:42.311657344,40.0,20.62677615002606,-1
1995-10-02 18:04:42.311657344,52.0,20.663750311616393,-1
1995-10-02 18:04:42.311657344,60.0,20.623889662811195,-1
1995-10-02 18:04:42.311657344,80.0,20.731659197903625,-1
1995-10-02 18:04:42.311657344,104.0,20.6916033593972,-1
1995-10-02 18:04:42.311657344,124.0,20.736083294284242,-1
1995-10-02 18:04:42.311657344,148.0,20.68238704924773,-1
1995-10-02 18:04:42.311657344,196.0,20.652135135069404,-1
1995-10-02 18:04:42.311657344,272.0,20.3356369792481,-1
1995-10-02 18:04:42.311657344,388.0,20.03795927411386,-1
1995-10-02 18:04:42.311657344,540.0,19.742494301144944,-1
1995-10-02 18:04:42.311657344,740.0,19.59176508855399,-1
1995-10-02 18:04:42.311657344,940.0,19.505214539109637,-1
1995-10-02 18:04:42.311657344,1040.0,19.623365802654266,-1
1995-10-02 18:07:45.575650944,20.0,19.946152857158793,-1
1995-10-02 18:07:45.575650944,28.0,20.185980358552328,-1
1995-10-02 18:07:45.575650944,40.0,20.592059550240954,-1
1995-10-02 18:07:45.575650944,52.0,20.675818289202876,-1
1995-10-02 18:07:45.575650944,60.0,20.623889662811195,-1
1995-10-02 18:07:45.575650944,80.0,20.699205536317923,-1
1995-10-02 18:07:45.575650944,104.0,20.723956550169476,-1
1995-10-02 18:07:45.575650944,124.0,20.660017327008447,-1
1995-10-02 18:07:45.575650944,148.0,20.652616326395226,-1
1995-10-02 18:07:45.575650944,196.0,20.625424252403164,-1
1995-10-02 18:07:45.575650944,272.0,20.297871983238068,-1
1995-10-02 18:07:45.575650944,388.0,20.02043979647349,-1
1995-10-02 18:07:45.575650944,540.0,19.7523035494916,-1
1995-10-02 18:07:45.575650944,740.0,19.585500950227818,-1
1995-10-02 18:07:45.575650944,940.0,19.545266649898437,-1
1995-10-02 18:07:45.575650944,1040.0,19.614304122169543,-1
1995-10-02 18:10:48.839644544,20.0,19.982401725564216,-1
1995-10-02 18:10:48.839644544,28.0,20.082506930043973,-1
1995-10-02 18:10:48.839644544,40.0,20.486212927288655,-1
1995-10-02 18:10:48.839644544,52.0,20.52957972146293,-1
1995-10-02 18:10:48.839644544,60.0,20.60840456451242,-1
1995-10-02 18:10:48.839644544,80.0,20.69921370476328,-1
1995-10-02 18:10:48.839644544,104.0,20.739237996908724,-1
1995-10-02 18:10:48.839644544,124.0,20.628468422388337,-1
1995-10-02 18:10:48.839644544,148.0,20.631816394736155,-1
1995-10-02 18:10:48.839644544,196.0,20.62518248047391,-1
1995-10-02 18:10:48.839644544,272.0,20.291428088657298,-1
1995-10-02 18:10:48.839644544,388.0,20.042187286392622,-1
1995-10-02 18:10:48.839644544,540.0,19.750132532362972,-1
1995-10-02 18:10:48.839644544,740.0,19.58135747081437,-1
1995-10-02 18:10:48.839644544,940.0,19.51022981210167,-1
1995-10-02 18:10:48.839644544,1040.0,19.580619969308255,-1
1995-10-02 18:13:52.103638144,20.0,19.877620207846036,-1
1995-10-02 18:13:52.103638144,28.0,20.047460590300833,-1
1995-10-02 18:13:52.103638144,40.0,20.452696195375523,-1
1995-10-02 18:13:52.103638144,52.0,20.562377055827273,-1
1995-10-02 18:13:52.103638144,60.0,20.522694166203983,-1
1995-10-02 18:13:52.103638144,80.0,20.503226916966305,-1
1995-10-02 18:13:52.103638144,104.0,20.549395724642153,-1
1995-10-02 18:13:52.103638144,124.0,20.584157336288154,-1
1995-10-02 18:13:52.103638144,148.0,20.572369180190407,-1
1995-10-02 18:13:52.103638144,196.0,20.55610621270935,-1
1995-10-02 18:13:52.103638144,272.0,20.194674121106235,-1
1995-10-02 18:13:52.103638144,388.0,20.00157530308273,-1
1995-10-02 18:13:52.103638144,540.0,19.71735185634634,-1
1995-10-02 18:13:52.103638144,740.0,19.565747882656378,-1
1995-10-02 18:13:52.103638144,940.0,19.505377673352314,-1
1995-10-02 18:13:52.103638144,1040.0,19.5978378332493,-1
1995-10-02 18:16:55.367631744,20.0,20.089367602127414,-1
1995-10-02 18:16:55.367631744,28.0,20.082506930043973,-1
1995-10-02 18:16:55.367631744,40.0,20.557063195354406,-1
1995-10-02 18:16:55.367631744,52.0,20.612207810526133,5.863459177857285e-23
1995-10-02 18:16:55.367631744,60.0,20.65941612182036,-1
1995-10-02 18:16:55.367631744,80.0,20.616505308865722,-1
1995-10-02 18:16:55.367631744,104.0,20.73854801627659,-1
1995-10-02 18:16:55.367631744,124.0,20.62824758114966,-1
1995-10-02 18:16:55.367631744,148.0,20.72747314636271,-1
1995-10-02 18:16:55.367631744,196.0,20.72103932395688,-1
1995-10-02 18:16:55.367631744,272.0,20.31500965933281,-1
1995-10-02 18:16:55.367631744,388.0,20.0456503964479,-1
1995-10-02 18:16:55.367631744,540.0,19.743106994309784,-1
1995-10-02 18:16:55.367631744,740.0,19.60254238011192,-1
1995-10-02 18:16:55.367631744,940.0,19.53253480721004,-1
1995-10-02 18:16:55.367631744,1040.0,19.62103392390299,-1
1995-10-02 18:19:58.631625344,20.0,19.909598885204613,-1
1995-10-02 18:19:58.631625344,28.0,20.222309965149563,-1
1995-10-02 18:19:58.631625344,40.0,20.661217431895516,-1
1995-10-02 18:19:58.631625344,52.0,20.678191519020693,6.218610672878277e-23
1995-10-02 18:19:58.631625344,60.0,20.676851243701798,-1
1995-10-02 18:19:58.631625344,80.0,20.682273834984827,-1
1995-10-02 18:19:58.631625344,104.0,20.723436998604896,-1
1995-10-02 18:19:58.631625344,124.0,20.750609711319143,-1
1995-10-02 18:19:58.631625344,148.0,20.75711184816954,-1
1995-10-02 18:19:58.631625344,196.0,20.761988599664974,-1
1995-10-02 18:19:58.631625344,272.0,20.358140992023344,-1
1995-10-02 18:19:58.631625344,388.0,20.108707231076423,-1
1995-10-02 18:19:58.631625344,540.0,19.780929836446788,-1
1995-10-02 18:19:58.631625344,740.0,19.610870840868678,-1
1995-10-02 18:19:58.631625344,940.0,19.52994463725529,-1
1995-10-02 18:19:58.631625344,1040.0,19.63129292128994,-1
1995-10-02 18:23:01.895619072,20.0,19.982401725564216,-1
1995-10-02 18:23:01.895619072,28.0,20.22468781740564,-1
1995-10-02 18:23:01.895619072,40.0,20.731650616293674,-1
1995-10-02 18:23:01.895619072,52.0,20.65725246097598,6.106263732454844e-23
1995-10-02 18:23:01.895619072,60.0,20.743737010404832,-1
1995-10-02 18:23:01.895619072,80.0,20.63433080163515,-1
1995-10-02 18:23:01.895619072,104.0,20.72399363430902,-1
1995-10-02 18:23:01.895619072,124.0,20.659607977854208,-1
1995-10-02 18:23:01.895619072,148.0,20.704504055672253,-1
1995-10-02 18:23:01.895619072,196.0,20.713143431081583,-1
1995-10-02 18:23:01.895619072,272.0,20.371500386790125,-1
1995-10-02 18:23:01.895619072,388.0,20.122569420446553,-1
1995-10-02 18:23:01.895619072,540.0,19.800731325511993,-1
1995-10-02 18:23:01.895619072,740.0,19.61899442971219,-1
1995-10-02 18:23:01.895619072,940.0,19.56075517185917,-1
1995-10-02 18:23:01.895619072,1040.0,19.598037190355008,-1
1995-10-02 18:26:05.159612672,20.0,20.01835054148121,-1
1995-10-02 18:26:05.159612672,28.0,20.151762410760426,-1
1995-10-02 18:26:05.159612672,40.0,20.697765559816,-1
1995-10-02 18:26:05.159612672,52.0,20.71024230132723,-1
1995-10-02 18:26:05.159612672,60.0,20.608703447592845,-1
1995-10-02 18:26:05.159612672,80.0,20.584264272419194,-1
1995-10-02 18:26:05.159612672,104.0,20.676322406823182,-1
1995-10-02 18:26:05.159612672,124.0,20.58418343597995,-1
1995-10-02 18:26:05.159612672,148.0,20.62371048281844,-1
1995-10-02 18:26:05.159612672,196.0,20.713622366540196,-1
1995-10-02 18:26:05.159612672,272.0,20.43865752538698,-1
1995-10-02 18:26:05.159612672,388.0,20.042759821340503,-1
1995-10-02 18:26:05.159612672,540.0,19.762709611392168,-1
1995-10-02 18:26:05.159612672,740.0,19.57089846487248,-1
1995-10-02 18:26:05.159612672,940.0,19.535969649757664,-1
1995-10-02 18:26:05.159612672,1040.0,19.615764188481386,-1
1995-10-02 18:29:08.423606272,20.0,19.909598885204613,-1
1995-10-02 18:29:08.423606272,28.0,20.22468781740564,-1
1995-10-02 18:29:08.423606272,40.0,20.521782540040164,-1
1995-10-02 18:29:08.423606272,52.0,20.807593789237536,-1
1995-10-02 18:29:08.423606272,60.0,20.76095392701572,-1
1995-10-02 18:29:08.423606272,80.0,20.76490727731563,-1
1995-10-02 18:29:08.423606272,104.0,20.739237996908724,-1
1995-10-02 18:29:08.423606272,124.0,20.737360200491228,-1
1995-10-02 18:29:08.423606272,148.0,20.713465560399328,-1
1995-10-02 18:29:08.423606272,196.0,20.659125450994022,-1
1995-10-02 18:29:08.423606272,272.0,20.426186503021604,-1
1995-10-02 18:29:08.423606272,388.0,20.029365220143518,-1
1995-10-02 18:29:08.423606272,540.0,19.79387535178163,-1
1995-10-02 18:29:08.423606272,740.0,19.606500819478867,-1
1995-10-02 18:29:08.423606272,940.0,19.52018022206606,-1
1995-10-02 18:29:08.423606272,1040.0,19.61275872817516,-1
1995-10-02 18:32:11.687599872,20.0,19.805507151439937,-1
1995-10-02 18:32:11.687599872,28.0,19.875069233670857,-1
1995-10-02 18:32:11.687599872,40.0,20.52409087940074,-1
1995-10-02 18:32:11.687599872,52.0,20.753236125542173,6.631470122740707e-23
1995-10-02 18:32:11.687599872,60.0,20.505846113609685,-1
1995-10-02 18:32:11.687599872,80.0,20.518541472213588,-1
1995-10-02 18:32:11.687599872,104.0,20.423092372728938,-1
1995-10-02 18:32:11.687599872,124.0,20.58364009512851,-1
1995-10-02 18:32:11.687599872,148.0,20.519861745971028,-1
1995-10-02 18:32:11.687599872,196.0,20.446762809464538,-1
1995-10-02 18:32:11.687599872,272.0,20.261815966147402,-1
1995-10-02 18:32:11.687599872,388.0,19.952559650585236,-1
1995-10-02 18:32:11.687599872,540.0,19.727443481422917,-1
1995-10-02 18:32:11.687599872,740.0,19.55853924986669,-1
1995-10-02 18:32:11.687599872,940.0,19.535447471136585,-1
1995-10-02 18:32:11.687599872,1040.0,19.609835709556894,-1
1995-10-02 18:35:14.951593472,20.0,19.840482337744042,-1
1995-10-02 18:35:14.951593472,28.0,20.185980358552328,-1
1995-10-02 18:35:14.951593472,40.0,20.561806333588027,-1
1995-10-02 18:35:14.951593472,52.0,20.473768535494287,5.140766820491066e-23
1995-10-02 18:35:14.951593472,60.0,20.522602426736647,-1
1995-10-02 18:35:14.951593472,80.0,20.437162149238446,-1
1995-10-02 18:35:14.951593472,104.0,20.469368819164764,-1
1995-10-02 18:35:14.951593472,124.0,20.44828494747258,-1
1995-10-02 18:35:14.951593472,148.0,20.53491015029974,-1
1995-10-02 18:35:14.951593472,196.0,20.56445269505466,-1
1995-10-02 18:35:14.951593472,272.0,20.218557317537666,-1
1995-10-02 18:35:14.951593472,388.0,19.97979521772423,-1
1995-10-02 18:35:14.951593472,540.0,19.699385335270648,-1
1995-10-02 18:35:14.951593472,740.0,19.572980371503974,-1
1995-10-02 18:35:14.951593472,940.0,19.535671827937918,-1
1995-10-02 18:35:14.951593472,1040.0,19.611646400000193,-1
1995-10-02 18:38:18.215587072,20.0,19.946152857158793,-1
1995-10-02 18:38:18.215587072,28.0,20.151762410760426,-1
1995-10-02 18:38:18.215587072,40.0,20.661217431895516,-1
1995-10-02 18:38:18.215587072,52.0,20.68025508203787,6.23418826686533e-23
1995-10-02 18:38:18.215587072,60.0,20.590375040885593,-1
1995-10-02 18:38:18.215587072,80.0,20.601007096265867,-1
1995-10-02 18:38:18.215587072,104.0,20.707520179001047,-1
1995-10-02 18:38:18.215587072,124.0,20.612539302235227,-1
1995-10-02 18:38:18.215587072,148.0,20.6318157818985,-1
1995-10-02 18:38:18.215587072,196.0,20.604976480528908,-1
1995-10-02 18:38:18.215587072,272.0,20.364952182048924,-1
1995-10-02 18:38:18.215587072,388.0,19.987813509073142,-1
1995-10-02 18:38:18.215587072,540.0,19.742248415809,-1
1995-10-02 18:38:18.215587072,740.0,19.583727531385215,-1
1995-10-02 18:38:18.215587072,940.0,19.542228458010715,-1
1995-10-02 18:38:18.215587072,1040.0,19.618486275335165,-1
1995-10-02 18:41:21.479580672,20.0,19.875178105931404,-1
1995-10-02 18:41:21.479580672,28.0,20.117272718172483,-1
1995-10-02 18:41:21.479580672,40.0,20.521782540040164,-1
1995-10-02 18:41:21.479580672,52.0,20.651567578902185,6.079951776605433e-23
1995-10-02 18:41:21.479580672,60.0,20.539713136719605,-1
1995-10-02 18:41:21.479580672,80.0,20.517831148827028,-1
1995-10-02 18:41:21.479580672,104.0,20.533440458115372,-1
1995-10-02 18:41:21.479580672,124.0,20.522404753232664,-1
1995-10-02 18:41:21.479580672,148.0,20.63870036685448,-1
1995-10-02 18:41:21.479580672,196.0,20.514721270095183,-1
1995-10-02 18:41:21.479580672,272.0,20.290381945425942,-1
1995-10-02 18:41:21.479580672,388.0,19.972580500204675,-1
1995-10-02 18:41:21.479580672,540.0,19.729590772147958,-1
1995-10-02 18:41:21.479580672,740.0,19.57412729617146,-1
1995-10-02 18:41:21.479580672,940.0,19.542644851229937,-1
1995-10-02 18:41:21.479580672,1040.0,19.589894129892777,-1
1995-10-02 18:44:24.743574400,20.0,19.875178105931404,-1
1995-10-02 18:44:24.743574400,28.0,19.940592047728344,-1
1995-10-02 18:44:24.743574400,40.0,20.521782540040164,-1
1995-10-02 18:44:24.743574400,52.0,20.510554408771135,5.333530401995505e-23
1995-10-02 18:44:24.743574400,60.0,20.33737088219161,-1
1995-10-02 18:44:24.743574400,80.0,20.370254241208244,-1
1995-10-02 18:44:24.743574400,104.0,20.375438709993723,-1
1995-10-02 18:44:24.743574400,124.0,20.431577567021534,-1
1995-10-02 18:44:24.743574400,148.0,20.57932283404505,-1
1995-10-02 18:44:24.743574400,196.0,20.426106493493215,-1
1995-10-02 18:44:24.743574400,272.0,20.187489726170988,-1
1995-10-02 18:44:24.743574400,388.0,19.941782070109888,-1
1995-10-02 18:44:24.743574400,540.0,19.69972961316749,-1
1995-10-02 18:44:24.743574400,740.0,19.55301187981135,-1
1995-10-02 18:44:24.743574400,940.0,19.517907405910748,-1
1995-10-02 18:44:24.743574400,1040.0,19.605933898524555,-1
1995-10-02 18:47:28.007568000,20.0,19.880060937302467,-1
1995-10-02 18:47:28.007568000,28.0,20.084962550721414,-1
1995-10-02 18:47:28.007568000,40.0,20.486212927288655,-1
1995-10-02 18:47:28.007568000,52.0,20.48466629388516,5.19959428836611e-23
1995-10-02 18:47:28.007568000,60.0,20.470821993331427,-1
1995-10-02 18:47:28.007568000,80.0,20.403045659103054,-1
1995-10-02 18:47:28.007568000,104.0,20.4233143346301,-1
1995-10-02 18:47:28.007568000,124.0,20.521464460630796,-1
1995-10-02 18:47:28.007568000,148.0,20.526967039210106,-1
1995-10-02 18:47:28.007568000,196.0,20.48051795433478,-1
1995-10-02 18:47:28.007568000,272.0,20.26676701149077,-1
1995-10-02 18:47:28.007568000,388.0,19.947237585700087,-1
1995-10-02 18:47:28.007568000,540.0,19.70411184293724,-1
1995-10-02 18:47:28.007568000,740.0,19.590073141844506,-1
1995-10-02 18:47:28.007568000,940.0,19.51981153182723,-1
1995-10-02 18:47:28.007568000,1040.0,19.608099798005846,-1
1995-10-02 18:50:31.271561600,20.0,19.982401725564216,-1
1995-10-02 18:50:31.271561600,28.0,20.117272718172483,-1
1995-10-02 18:50:31.271561600,40.0,20.695387728298115,-1
1995-10-02 18:50:31.271561600,52.0,20.648177844170206,6.063848231367857e-23
1995-10-02 18:50:31.271561600,60.0,20.52255972520918,-1
1995-10-02 18:50:31.271561600,80.0,20.568027249800945,-1
1995-10-02 18:50:31.271561600,104.0,20.516601251256887,-1
1995-10-02 18:50:31.271561600,124.0,20.67567756362412,-1
1995-10-02 18:50:31.271561600,148.0,20.556438077901678,-1
1995-10-02 18:50:31.271561600,196.0,20.564042888514372,-1
1995-10-02 18:50:31.271561600,272.0,20.297336708162895,-1
1995-10-02 18:50:31.271561600,388.0,19.973652324634003,-1
1995-10-02 18:50:31.271561600,540.0,19.721851451710144,-1
1995-10-02 18:50:31.271561600,740.0,19.600211305944544,-1
1995-10-02 18:50:31.271561600,940.0,19.543688805530667,-1
1995-10-02 18:50:31.271561600,1040.0,19.617550946695307,-1
1995-10-02 18:53:34.535555200,20.0,19.912021713683814,-1
1995-10-02 18:53:34.535555200,28.0,20.151762410760426,-1
1995-10-02 18:53:34.535555200,40.0,20.62677615002606,-1
1995-10-02 18:53:34.535555200,52.0,20.567423146154983,-1
1995-10-02 18:53:34.535555200,60.0,20.55734556196297,-1
1995-10-02 18:53:34.535555200,80.0,20.56727388757244,-1
1995-10-02 18:53:34.535555200,104.0,20.597223631792666,-1
1995-10-02 18:53:34.535555200,124.0,20.643952676328595,-1
1995-10-02 18:53:34.535555200,148.0,20.58656793723074,-1
1995-10-02 18:53:34.535555200,196.0,20.603861855680776,-1
1995-10-02 18:53:34.535555200,272.0,20.292287263044493,-1
1995-10-02 18:53:34.535555200,388.0,19.991092748816637,-1
1995-10-02 18:53:34.535555200,540.0,19.727406274790372,-1
1995-10-02 18:53:34.535555200,740.0,19.569862291979916,-1
1995-10-02 18:53:34.535555200,940.0,19.532599038102692,-1
1995-10-02 18:53:34.535555200,1040.0,19.628093541016238,-1
1995-10-02 18:56:37.799548800,20.0,20.01835054148121,-1
1995-10-02 18:56:37.799548800,28.0,20.117272718172483,-1
1995-10-02 18:56:37.799548800,40.0,20.83456344563697,8.136918957941388e-23
1995-10-02 18:56:37.799548800,52.0,20.58783060352254,-1
1995-10-02 18:56:37.799548800,60.0,20.438606707470313,-1
1995-10-02 18:56:37.799548800,80.0,20.46809913304626,-1
1995-10-02 18:56:37.799548800,104.0,20.55040001391413,-1
1995-10-02 18:56:37.799548800,124.0,20.476542762231322,-1
1995-10-02 18:56:37.799548800,148.0,20.47443343297389,-1
1995-10-02 18:56:37.799548800,196.0,20.569735865088237,-1
1995-10-02 18:56:37.799548800,272.0,20.26024629596096,-1
1995-10-02 18:56:37.799548800,388.0,19.963780973003715,-1
1995-10-02 18:56:37.799548800,540.0,19.713971080251007,-1
1995-10-02 18:56:37.799548800,740.0,19.57829135216449,-1
1995-10-02 18:56:37.799548800,940.0,19.525938501447435,-1
1995-10-02 18:56:37.799548800,1040.0,19.604853800448556,-1
1995-10-02 18:59:41.063542400,20.0,19.77024800993641,-1
1995-10-02 18:59:41.063542400,28.0,20.012129134111817,-1
1995-10-02 18:59:41.063542400,40.0,20.62677615002606,-1
1995-10-02 18:59:41.063542400,52.0,20.493903491629744,-1
