datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-16 20:36:13.144469120,148.0,21.85171296968515,-1
1995-10-16 20:36:13.144469120,196.0,21.691953803784813,-1
1995-10-16 20:36:13.144469120,272.0,22.640866730800433,-1
1995-10-16 20:36:13.144469120,388.0,22.389862944224582,-1
1995-10-16 20:36:13.144469120,540.0,23.47250684857542,-1
1995-10-16 20:36:13.144469120,740.0,24.28463042164694,-1
1995-10-16 20:36:13.144469120,940.0,24.588974988747356,-1
1995-10-16 20:36:13.144469120,1040.0,24.38267648804326,-1
1995-10-16 20:39:16.408460672,20.0,20.19101857731775,-1
1995-10-16 20:39:16.408460672,28.0,20.07778194319284,-1
1995-10-16 20:39:16.408460672,40.0,20.879403763461433,-1
1995-10-16 20:39:16.408460672,52.0,22.343037513041804,-1
1995-10-16 20:39:16.408460672,60.0,22.290421216725512,-1
1995-10-16 20:39:16.408460672,80.0,22.359681810613118,-1
1995-10-16 20:39:16.408460672,104.0,22.421279172396247,-1
1995-10-16 20:39:16.408460672,124.0,22.123368243214813,-1
1995-10-16 20:39:16.408460672,148.0,21.790801134050035,-1
1995-10-16 20:39:16.408460672,196.0,21.657008525789383,-1
1995-10-16 20:39:16.408460672,272.0,22.390009908517413,-1
1995-10-16 20:39:16.408460672,388.0,23.30711677551117,-1
1995-10-16 20:39:16.408460672,540.0,24.62652555520958,-1
1995-10-16 20:39:16.408460672,740.0,23.79480239530163,-1
1995-10-16 20:39:16.408460672,940.0,23.726591279737193,-1
1995-10-16 20:39:16.408460672,1040.0,22.539426894741425,-1
1995-10-16 20:42:19.672452096,20.0,20.193427837910363,-1
1995-10-16 20:42:19.672452096,28.0,20.216719895055473,-1
1995-10-16 20:42:19.672452096,40.0,21.051288691884274,-1
1995-10-16 20:42:19.672452096,52.0,21.96086614338009,-1
1995-10-16 20:42:19.672452096,60.0,22.37515601901842,-1
1995-10-16 20:42:19.672452096,80.0,22.459908457659772,-1
1995-10-16 20:42:19.672452096,104.0,22.423194312369482,-1
1995-10-16 20:42:19.672452096,124.0,22.30599303122752,-1
1995-10-16 20:42:19.672452096,148.0,21.864806852780035,-1
1995-10-16 20:42:19.672452096,196.0,21.787394837473258,-1
1995-10-16 20:42:19.672452096,272.0,22.95191251245905,-1
1995-10-16 20:42:19.672452096,388.0,23.29422977753891,-1
1995-10-16 20:42:19.672452096,540.0,22.67843815848885,-1
1995-10-16 20:42:19.672452096,740.0,23.144274519852935,-1
1995-10-16 20:42:19.672452096,940.0,20.774741141937746,-1
1995-10-16 20:42:19.672452096,1040.0,20.120191179652963,-1
1995-10-16 20:45:22.936443520,20.0,20.04967036214517,-1
1995-10-16 20:45:22.936443520,28.0,20.146610849034914,-1
1995-10-16 20:45:22.936443520,40.0,20.949440924224227,-1
1995-10-16 20:45:22.936443520,52.0,22.078431224974153,1.7049166145957925e-22
1995-10-16 20:45:22.936443520,60.0,22.23929083168053,-1
1995-10-16 20:45:22.936443520,80.0,22.4100707812855,-1
1995-10-16 20:45:22.936443520,104.0,22.42082347105243,-1
1995-10-16 20:45:22.936443520,124.0,22.246023152271015,-1
1995-10-16 20:45:22.936443520,148.0,21.820511180712998,-1
1995-10-16 20:45:22.936443520,196.0,22.235386712699558,-1
1995-10-16 20:45:22.936443520,272.0,24.996248508403667,-1
1995-10-16 20:45:22.936443520,388.0,22.970247633337863,-1
1995-10-16 20:45:22.936443520,540.0,22.39687309998201,-1
1995-10-16 20:45:22.936443520,740.0,21.10026084012001,-1
1995-10-16 20:45:22.936443520,940.0,20.604744700592413,-1
1995-10-16 20:45:22.936443520,1040.0,20.62218051154302,-1
1995-10-16 20:48:26.200435072,20.0,20.04967036214517,-1
1995-10-16 20:48:26.200435072,28.0,20.042954059061984,-1
1995-10-16 20:48:26.200435072,40.0,20.91339221219065,-1
1995-10-16 20:48:26.200435072,52.0,22.209474348089742,1.8167491136279466e-22
1995-10-16 20:48:26.200435072,60.0,22.32493971830241,-1
1995-10-16 20:48:26.200435072,80.0,22.3766582785189,-1
1995-10-16 20:48:26.200435072,104.0,22.38993862313044,-1
1995-10-16 20:48:26.200435072,124.0,22.245563126769262,-1
1995-10-16 20:48:26.200435072,148.0,22.07124398007015,-1
1995-10-16 20:48:26.200435072,196.0,23.815615644209373,-1
1995-10-16 20:48:26.200435072,272.0,27.42273440211617,-1
1995-10-16 20:48:26.200435072,388.0,22.775392573815072,-1
1995-10-16 20:48:26.200435072,540.0,20.715331857657944,-1
1995-10-16 20:48:26.200435072,740.0,20.626726565354105,-1
1995-10-16 20:48:26.200435072,940.0,20.0284308247274,-1
1995-10-16 20:48:26.200435072,1040.0,19.769526716306252,-1
1995-10-16 20:51:29.464426496,20.0,20.087292568468293,-1
1995-10-16 20:51:29.464426496,28.0,20.182992847395965,-1
1995-10-16 20:51:29.464426496,40.0,20.98288773738092,-1
1995-10-16 20:51:29.464426496,52.0,22.088402841900546,-1
1995-10-16 20:51:29.464426496,60.0,22.290904879144556,-1
1995-10-16 20:51:29.464426496,80.0,22.32815234491909,-1
1995-10-16 20:51:29.464426496,104.0,22.470484700418602,-1
1995-10-16 20:51:29.464426496,124.0,22.3513417853909,-1
1995-10-16 20:51:29.464426496,148.0,22.630842281578555,-1
1995-10-16 20:51:29.464426496,196.0,25.58351784786141,-1
1995-10-16 20:51:29.464426496,272.0,28.468461048335012,-1
1995-10-16 20:51:29.464426496,388.0,23.16193027988961,-1
1995-10-16 20:51:29.464426496,540.0,21.00995878289914,-1
1995-10-16 20:51:29.464426496,740.0,20.364667031382922,-1
1995-10-16 20:51:29.464426496,940.0,20.101181093601305,-1
1995-10-16 20:51:29.464426496,1040.0,20.0917836507113,-1
1995-10-16 20:54:32.728418048,20.0,20.04967036214517,-1
1995-10-16 20:54:32.728418048,28.0,20.07778194319284,-1
1995-10-16 20:54:32.728418048,40.0,20.98288773738092,-1
1995-10-16 20:54:32.728418048,52.0,22.159718394541773,-1
1995-10-16 20:54:32.728418048,60.0,22.222662830278338,-1
1995-10-16 20:54:32.728418048,80.0,22.409011813183994,-1
1995-10-16 20:54:32.728418048,104.0,22.580242436230076,-1
1995-10-16 20:54:32.728418048,124.0,23.12259250530228,-1
1995-10-16 20:54:32.728418048,148.0,24.02516156809027,-1
1995-10-16 20:54:32.728418048,196.0,26.46801440167971,-1
1995-10-16 20:54:32.728418048,272.0,27.884474610169303,-1
1995-10-16 20:54:32.728418048,388.0,23.626929358337478,-1
1995-10-16 20:54:32.728418048,540.0,20.78902345275487,-1
1995-10-16 20:54:32.728418048,740.0,25.199909370697988,-1
1995-10-16 20:54:32.728418048,940.0,26.230203567373923,-1
1995-10-16 20:54:32.728418048,1040.0,26.143098471937233,-1
1995-10-16 20:57:35.992409472,20.0,20.225050596906126,-1
1995-10-16 20:57:35.992409472,28.0,20.18536388379801,-1
1995-10-16 20:57:35.992409472,40.0,20.98058137590536,-1
1995-10-16 20:57:35.992409472,52.0,22.197392556480217,-1
1995-10-16 20:57:35.992409472,60.0,22.255524615200663,-1
1995-10-16 20:57:35.992409472,80.0,22.443016847334476,-1
1995-10-16 20:57:35.992409472,104.0,22.833581204554022,-1
1995-10-16 20:57:35.992409472,124.0,24.763144195107994,-1
1995-10-16 20:57:35.992409472,148.0,25.202436457617498,-1
1995-10-16 20:57:35.992409472,196.0,26.452148172759486,-1
1995-10-16 20:57:35.992409472,272.0,26.25971348003847,-1
1995-10-16 20:57:35.992409472,388.0,23.358638281710864,-1
1995-10-16 20:57:35.992409472,540.0,24.16486073975897,-1
1995-10-16 20:57:35.992409472,740.0,23.876088919974556,-1
1995-10-16 20:57:35.992409472,940.0,20.79098875997275,-1
1995-10-16 20:57:35.992409472,1040.0,20.384065488405795,-1
1995-10-16 21:00:39.256400896,20.0,20.122143894264987,-1
1995-10-16 21:00:39.256400896,28.0,20.11233274854575,-1
1995-10-16 21:00:39.256400896,40.0,20.949440924224227,-1
1995-10-16 21:00:39.256400896,52.0,22.168940204259954,-1
1995-10-16 21:00:39.256400896,60.0,22.154501395051078,-1
1995-10-16 21:00:39.256400896,80.0,22.493428376726506,-1
1995-10-16 21:00:39.256400896,104.0,23.00888818091161,-1
1995-10-16 21:00:39.256400896,124.0,26.153400822959227,-1
1995-10-16 21:00:39.256400896,148.0,25.67838604610408,-1
1995-10-16 21:00:39.256400896,196.0,26.15380637401944,-1
1995-10-16 21:00:39.256400896,272.0,24.986928520631757,-1
1995-10-16 21:00:39.256400896,388.0,22.897966096492066,-1
1995-10-16 21:00:39.256400896,540.0,22.175029178498974,-1
1995-10-16 21:00:39.256400896,740.0,20.29206310015057,-1
1995-10-16 21:00:39.256400896,940.0,19.756494129832724,-1
1995-10-16 21:00:39.256400896,1040.0,19.621540698563443,-1
1995-10-16 21:03:42.520392448,20.0,20.084823686744283,-1
1995-10-16 21:03:42.520392448,28.0,20.07778194319284,-1
1995-10-16 21:03:42.520392448,40.0,20.98058137590536,-1
1995-10-16 21:03:42.520392448,52.0,21.914242879909832,-1
1995-10-16 21:03:42.520392448,60.0,22.121429805274154,-1
1995-10-16 21:03:42.520392448,80.0,22.524847703393615,-1
1995-10-16 21:03:42.520392448,104.0,23.199873379725815,-1
1995-10-16 21:03:42.520392448,124.0,26.86148779814519,-1
1995-10-16 21:03:42.520392448,148.0,25.69432843171121,-1
1995-10-16 21:03:42.520392448,196.0,25.74021297136111,-1
1995-10-16 21:03:42.520392448,272.0,24.21601927341362,-1
1995-10-16 21:03:42.520392448,388.0,21.77455166436536,-1
1995-10-16 21:03:42.520392448,540.0,20.693230738869552,-1
1995-10-16 21:03:42.520392448,740.0,21.177137466472082,-1
1995-10-16 21:03:42.520392448,940.0,20.50795938481221,-1
1995-10-16 21:03:42.520392448,1040.0,20.519417699816344,-1
1995-10-16 21:06:45.784383872,20.0,20.084823686744283,-1
1995-10-16 21:06:45.784383872,28.0,20.11233274854575,-1
1995-10-16 21:06:45.784383872,40.0,20.949440924224227,-1
1995-10-16 21:06:45.784383872,52.0,21.956351019397058,-1
1995-10-16 21:06:45.784383872,60.0,22.120595804012055,-1
1995-10-16 21:06:45.784383872,80.0,22.509210952719165,-1
1995-10-16 21:06:45.784383872,104.0,23.282688478414094,-1
1995-10-16 21:06:45.784383872,124.0,26.977346065154798,-1
1995-10-16 21:06:45.784383872,148.0,25.43872926217135,-1
1995-10-16 21:06:45.784383872,196.0,25.37082275573189,-1
1995-10-16 21:06:45.784383872,272.0,23.683793859802236,-1
1995-10-16 21:06:45.784383872,388.0,20.813348691102092,-1
1995-10-16 21:06:45.784383872,540.0,20.62718336854558,-1
1995-10-16 21:06:45.784383872,740.0,20.154992000299043,-1
1995-10-16 21:06:45.784383872,940.0,20.01043430876293,-1
1995-10-16 21:06:45.784383872,1040.0,19.771744159257345,-1
1995-10-16 21:09:49.048375296,20.0,20.014230170577314,-1
1995-10-16 21:09:49.048375296,28.0,20.182992847395965,-1
1995-10-16 21:09:49.048375296,40.0,20.91339221219065,-1
1995-10-16 21:09:49.048375296,52.0,22.11634346537169,1.7373019073144714e-22
1995-10-16 21:09:49.048375296,60.0,22.307116459699998,-1
1995-10-16 21:09:49.048375296,80.0,22.67489907829746,-1
1995-10-16 21:09:49.048375296,104.0,23.312748285495786,-1
1995-10-16 21:09:49.048375296,124.0,26.779573398904695,-1
1995-10-16 21:09:49.048375296,148.0,25.340076574280218,-1
1995-10-16 21:09:49.048375296,196.0,25.1174323590587,-1
1995-10-16 21:09:49.048375296,272.0,23.21053257268477,-1
1995-10-16 21:09:49.048375296,388.0,20.477456992369675,-1
1995-10-16 21:09:49.048375296,540.0,20.14299265822562,-1
1995-10-16 21:09:49.048375296,740.0,19.864529753916692,-1
1995-10-16 21:09:49.048375296,940.0,19.801333160393078,-1
1995-10-16 21:09:49.048375296,1040.0,19.77031641605854,-1
1995-10-16 21:12:52.312366848,20.0,20.119694751140674,-1
1995-10-16 21:12:52.312366848,28.0,20.216719895055473,-1
1995-10-16 21:12:52.312366848,40.0,21.018366522132016,-1
1995-10-16 21:12:52.312366848,52.0,22.064110788604307,-1
1995-10-16 21:12:52.312366848,60.0,22.32435129178622,-1
1995-10-16 21:12:52.312366848,80.0,22.87228679520315,-1
1995-10-16 21:12:52.312366848,104.0,23.49122731789002,-1
1995-10-16 21:12:52.312366848,124.0,26.383327907595017,-1
1995-10-16 21:12:52.312366848,148.0,24.97316784482863,-1
1995-10-16 21:12:52.312366848,196.0,24.915019297317897,-1
1995-10-16 21:12:52.312366848,272.0,22.801553830222776,-1
1995-10-16 21:12:52.312366848,388.0,20.250036546020297,-1
1995-10-16 21:12:52.312366848,540.0,19.89223151233567,-1
1995-10-16 21:12:52.312366848,740.0,19.995393554810562,-1
1995-10-16 21:12:52.312366848,940.0,20.30194986884279,-1
1995-10-16 21:12:52.312366848,1040.0,20.051425688692856,-1
1995-10-16 21:15:55.576358272,20.0,20.18860797943929,-1
1995-10-16 21:15:55.576358272,28.0,20.11233274854575,-1
1995-10-16 21:15:55.576358272,40.0,20.98288773738092,-1
1995-10-16 21:15:55.576358272,52.0,22.274194838456257,-1
1995-10-16 21:15:55.576358272,60.0,22.44553751296451,-1
1995-10-16 21:15:55.576358272,80.0,22.95526571635687,-1
1995-10-16 21:15:55.576358272,104.0,23.700790873401388,-1
1995-10-16 21:15:55.576358272,124.0,25.942638168132177,-1
1995-10-16 21:15:55.576358272,148.0,24.573294211281162,-1
1995-10-16 21:15:55.576358272,196.0,24.632840361132136,-1
1995-10-16 21:15:55.576358272,272.0,22.409998039638424,-1
1995-10-16 21:15:55.576358272,388.0,20.118539195188326,-1
1995-10-16 21:15:55.576358272,540.0,19.869128306461754,-1
1995-10-16 21:15:55.576358272,740.0,20.31111897117509,-1
1995-10-16 21:15:55.576358272,940.0,20.285075785982514,-1
1995-10-16 21:15:55.576358272,1040.0,19.87389427409691,-1
1995-10-16 21:18:58.840349824,20.0,20.084823686744283,-1
1995-10-16 21:18:58.840349824,28.0,20.07778194319284,-1
1995-10-16 21:18:58.840349824,40.0,20.915734522845362,-1
1995-10-16 21:18:58.840349824,52.0,22.206216380056183,-1
1995-10-16 21:18:58.840349824,60.0,22.46104835885169,-1
1995-10-16 21:18:58.840349824,80.0,22.90433480796569,-1
1995-10-16 21:18:58.840349824,104.0,23.86086786831008,-1
1995-10-16 21:18:58.840349824,124.0,25.534510808390465,-1
1995-10-16 21:18:58.840349824,148.0,24.030773800787365,-1
1995-10-16 21:18:58.840349824,196.0,24.329167947680055,-1
1995-10-16 21:18:58.840349824,272.0,21.918996697759162,-1
1995-10-16 21:18:58.840349824,388.0,20.03620476495196,-1
1995-10-16 21:18:58.840349824,540.0,19.851659653295002,-1
1995-10-16 21:18:58.840349824,740.0,19.851925189839463,-1
1995-10-16 21:18:58.840349824,940.0,19.709277130475627,-1
1995-10-16 21:18:58.840349824,1040.0,19.598530766039268,-1
1995-10-16 21:22:02.104341248,20.0,20.084823686744283,-1
1995-10-16 21:22:02.104341248,28.0,20.0802111047836,-1
1995-10-16 21:22:02.104341248,40.0,20.949440924224227,-1
1995-10-16 21:22:02.104341248,52.0,22.13848743769215,1.7563204388724185e-22
1995-10-16 21:22:02.104341248,60.0,22.42723694631973,-1
1995-10-16 21:22:02.104341248,80.0,22.95526571635687,-1
1995-10-16 21:22:02.104341248,104.0,23.827681510355227,-1
1995-10-16 21:22:02.104341248,124.0,25.09967079368045,-1
1995-10-16 21:22:02.104341248,148.0,23.71549940772849,-1
1995-10-16 21:22:02.104341248,196.0,23.86990055884402,-1
1995-10-16 21:22:02.104341248,272.0,21.510825594358614,-1
1995-10-16 21:22:02.104341248,388.0,20.015313821072695,-1
1995-10-16 21:22:02.104341248,540.0,19.8168869258174,-1
1995-10-16 21:22:02.104341248,740.0,19.818564592980767,-1
1995-10-16 21:22:02.104341248,940.0,19.72290398278241,-1
1995-10-16 21:22:02.104341248,1040.0,19.643868630952305,-1
1995-10-16 21:25:05.368332672,20.0,20.084823686744283,-1
1995-10-16 21:25:05.368332672,28.0,20.042954059061984,-1
1995-10-16 21:25:05.368332672,40.0,20.98288773738092,-1
1995-10-16 21:25:05.368332672,52.0,22.13350444353464,-1
1995-10-16 21:25:05.368332672,60.0,22.47799652086494,-1
1995-10-16 21:25:05.368332672,80.0,22.989426993262967,-1
1995-10-16 21:25:05.368332672,104.0,23.748761592409227,-1
1995-10-16 21:25:05.368332672,124.0,24.535836962826675,-1
1995-10-16 21:25:05.368332672,148.0,23.270992860581536,-1
1995-10-16 21:25:05.368332672,196.0,23.464725994678084,-1
1995-10-16 21:25:05.368332672,272.0,21.229481400147126,-1
1995-10-16 21:25:05.368332672,388.0,19.96686423885101,-1
1995-10-16 21:25:05.368332672,540.0,20.32868728626662,-1
1995-10-16 21:25:05.368332672,740.0,23.43780192811204,-1
1995-10-16 21:25:05.368332672,940.0,27.75767886989965,-1
1995-10-16 21:25:05.368332672,1040.0,27.37382791093227,-1
1995-10-16 21:28:08.632324224,20.0,20.087292568468293,-1
1995-10-16 21:28:08.632324224,28.0,20.180620515816354,-1
1995-10-16 21:28:08.632324224,40.0,20.915734522845362,-1
1995-10-16 21:28:08.632324224,52.0,22.017946371822287,-1
1995-10-16 21:28:08.632324224,60.0,22.530065108759338,-1
1995-10-16 21:28:08.632324224,80.0,23.07259344032193,-1
1995-10-16 21:28:08.632324224,104.0,23.66749911138707,-1
1995-10-16 21:28:08.632324224,124.0,24.155668093640976,-1
1995-10-16 21:28:08.632324224,148.0,23.067949794168428,-1
1995-10-16 21:28:08.632324224,196.0,23.0298875654643,-1
1995-10-16 21:28:08.632324224,272.0,21.01211861608315,-1
1995-10-16 21:28:08.632324224,388.0,20.836883788216035,-1
1995-10-16 21:28:08.632324224,540.0,29.169384537271302,-1
1995-10-16 21:28:08.632324224,740.0,33.97027505234427,-1
1995-10-16 21:28:08.632324224,940.0,30.4411277391928,-1
1995-10-16 21:28:08.632324224,1040.0,29.07989324150654,-1
1995-10-16 21:31:11.896315648,20.0,20.119694751140674,-1
1995-10-16 21:31:11.896315648,28.0,20.216719895055473,-1
1995-10-16 21:31:11.896315648,40.0,20.98288773738092,-1
1995-10-16 21:31:11.896315648,52.0,22.138654394915402,1.7566107993613413e-22
1995-10-16 21:31:11.896315648,60.0,22.49402661851854,-1
1995-10-16 21:31:11.896315648,80.0,23.256323944052326,-1
1995-10-16 21:31:11.896315648,104.0,23.683589350162418,-1
1995-10-16 21:31:11.896315648,124.0,24.07593728408952,-1
1995-10-16 21:31:11.896315648,148.0,22.9531114036227,-1
1995-10-16 21:31:11.896315648,196.0,22.675731714262056,-1
1995-10-16 21:31:11.896315648,272.0,21.98010807966204,-1
1995-10-16 21:31:11.896315648,388.0,24.137632259461903,-1
1995-10-16 21:31:11.896315648,540.0,28.238560890225664,-1
1995-10-16 21:31:11.896315648,740.0,26.36496871865757,-1
1995-10-16 21:31:11.896315648,940.0,23.597066112277048,-1
1995-10-16 21:31:11.896315648,1040.0,23.007996527679218,-1
1995-10-16 21:34:15.160307072,20.0,20.19101857731775,-1
1995-10-16 21:34:15.160307072,28.0,20.180620515816354,-1
1995-10-16 21:34:15.160307072,40.0,20.985192874691716,-1
1995-10-16 21:34:15.160307072,52.0,22.33099022424929,-1
1995-10-16 21:34:15.160307072,60.0,22.597131474608197,-1
1995-10-16 21:34:15.160307072,80.0,23.471105481992964,-1
1995-10-16 21:34:15.160307072,104.0,23.539970870805472,-1
1995-10-16 21:34:15.160307072,124.0,23.74635758551564,-1
1995-10-16 21:34:15.160307072,148.0,22.95391581003463,-1
1995-10-16 21:34:15.160307072,196.0,22.63394930729413,-1
1995-10-16 21:34:15.160307072,272.0,23.54646655126573,-1
1995-10-16 21:34:15.160307072,388.0,23.574613337734917,-1
1995-10-16 21:34:15.160307072,540.0,23.423491524720554,-1
1995-10-16 21:34:15.160307072,740.0,21.391106397809512,-1
1995-10-16 21:34:15.160307072,940.0,20.127413221415324,-1
1995-10-16 21:34:15.160307072,1040.0,20.08275157922671,-1
1995-10-16 21:37:18.424298624,20.0,20.15671776965412,-1
1995-10-16 21:37:18.424298624,28.0,20.25252168137191,-1
1995-10-16 21:37:18.424298624,40.0,21.051288691884274,-1
1995-10-16 21:37:18.424298624,52.0,22.296696456792606,-1
1995-10-16 21:37:18.424298624,60.0,22.597131474608197,-1
1995-10-16 21:37:18.424298624,80.0,23.6408483408772,-1
1995-10-16 21:37:18.424298624,104.0,23.36087357891421,-1
1995-10-16 21:37:18.424298624,124.0,23.479810962093296,-1
1995-10-16 21:37:18.424298624,148.0,22.915579442801686,-1
1995-10-16 21:37:18.424298624,196.0,22.697252360354362,-1
1995-10-16 21:37:18.424298624,272.0,23.407324881580863,-1
1995-10-16 21:37:18.424298624,388.0,21.692952965774765,-1
1995-10-16 21:37:18.424298624,540.0,20.961316975857073,-1
1995-10-16 21:37:18.424298624,740.0,21.020672414489713,-1
1995-10-16 21:37:18.424298624,940.0,22.17813518327992,-1
1995-10-16 21:37:18.424298624,1040.0,22.618127785984246,-1
1995-10-16 21:40:21.688290048,20.0,20.122143894264987,-1
1995-10-16 21:40:21.688290048,28.0,20.219072594412722,-1
1995-10-16 21:40:21.688290048,40.0,21.016078930188826,-1
1995-10-16 21:40:21.688290048,52.0,22.335911367345496,-1
1995-10-16 21:40:21.688290048,60.0,22.57917717276978,-1
1995-10-16 21:40:21.688290048,80.0,23.58907501921131,-1
1995-10-16 21:40:21.688290048,104.0,23.16902576119699,-1
1995-10-16 21:40:21.688290048,124.0,23.21450275986011,-1
1995-10-16 21:40:21.688290048,148.0,22.900500316611698,-1
1995-10-16 21:40:21.688290048,196.0,22.522475496104995,-1
1995-10-16 21:40:21.688290048,272.0,22.450082564189877,-1
1995-10-16 21:40:21.688290048,388.0,20.702575975742036,-1
1995-10-16 21:40:21.688290048,540.0,21.492707660730275,-1
1995-10-16 21:40:21.688290048,740.0,21.50812601597091,-1
1995-10-16 21:40:21.688290048,940.0,20.736071758460525,-1
1995-10-16 21:40:21.688290048,1040.0,20.301037448933553,-1
1995-10-16 21:43:24.952281600,20.0,20.19101857731775,-1
1995-10-16 21:43:24.952281600,28.0,20.18536388379801,-1
1995-10-16 21:43:24.952281600,40.0,21.12325687118345,-1
1995-10-16 21:43:24.952281600,52.0,22.436448150448843,-1
1995-10-16 21:43:24.952281600,60.0,22.66513763832014,-1
1995-10-16 21:43:24.952281600,80.0,23.573196391526025,-1
1995-10-16 21:43:24.952281600,104.0,23.073925168451076,-1
1995-10-16 21:43:24.952281600,124.0,23.12020469993277,-1
1995-10-16 21:43:24.952281600,148.0,22.818201142800262,-1
1995-10-16 21:43:24.952281600,196.0,22.284005254177572,-1
1995-10-16 21:43:24.952281600,272.0,21.8074087996479,-1
1995-10-16 21:43:24.952281600,388.0,20.94929068111059,-1
1995-10-16 21:43:24.952281600,540.0,21.919320288379037,-1
1995-10-16 21:43:24.952281600,740.0,20.41539234849283,-1
1995-10-16 21:43:24.952281600,940.0,19.635882458839177,-1
1995-10-16 21:43:24.952281600,1040.0,19.514364772107427,-1
1995-10-16 21:46:28.216273024,20.0,20.154288052014376,-1
1995-10-16 21:46:28.216273024,28.0,20.180620515816354,-1
1995-10-16 21:46:28.216273024,40.0,21.120863242682333,-1
1995-10-16 21:46:28.216273024,52.0,22.412655456989,-1
1995-10-16 21:46:28.216273024,60.0,22.614420052323986,-1
1995-10-16 21:46:28.216273024,80.0,23.520838956475373,-1
1995-10-16 21:46:28.216273024,104.0,23.058085163097857,-1
1995-10-16 21:46:28.216273024,124.0,23.04472575062504,-1
1995-10-16 21:46:28.216273024,148.0,22.720334156156987,-1
1995-10-16 21:46:28.216273024,196.0,22.12417004106431,-1
1995-10-16 21:46:28.216273024,272.0,21.614213292276702,-1
1995-10-16 21:46:28.216273024,388.0,20.850093040822983,-1
1995-10-16 21:46:28.216273024,540.0,20.20444650931015,-1
1995-10-16 21:46:28.216273024,740.0,20.08413413979838,-1
1995-10-16 21:46:28.216273024,940.0,20.273406119060795,-1
1995-10-16 21:46:28.216273024,1040.0,19.886643678981027,-1
1995-10-16 21:49:31.480264448,20.0,20.261189959168746,-1
1995-10-16 21:49:31.480264448,28.0,20.216719895055473,-1
1995-10-16 21:49:31.480264448,40.0,21.120863242682333,-1
1995-10-16 21:49:31.480264448,52.0,22.576510200076076,-1
1995-10-16 21:49:31.480264448,60.0,22.66513763832014,-1
1995-10-16 21:49:31.480264448,80.0,23.3559504942657,-1
1995-10-16 21:49:31.480264448,104.0,22.992340947047886,-1
1995-10-16 21:49:31.480264448,124.0,22.920752101592598,-1
1995-10-16 21:49:31.480264448,148.0,22.62955697133073,-1
1995-10-16 21:49:31.480264448,196.0,22.020707334683312,-1
1995-10-16 21:49:31.480264448,272.0,21.534874980809022,-1
1995-10-16 21:49:31.480264448,388.0,20.399242574224633,-1
1995-10-16 21:49:31.480264448,540.0,19.914921840456323,-1
1995-10-16 21:49:31.480264448,740.0,19.939532786545783,-1
1995-10-16 21:49:31.480264448,940.0,19.851754528719812,-1
1995-10-16 21:49:31.480264448,1040.0,20.060529939471973,-1
1995-10-16 21:52:34.744256000,20.0,20.261189959168746,-1
1995-10-16 21:52:34.744256000,28.0,20.182992847395965,-1
1995-10-16 21:52:34.744256000,40.0,21.08846624467911,-1
1995-10-16 21:52:34.744256000,52.0,22.55466880740339,-1
1995-10-16 21:52:34.744256000,60.0,22.683456183300073,-1
1995-10-16 21:52:34.744256000,80.0,23.17270183873756,-1
1995-10-16 21:52:34.744256000,104.0,22.96227663502512,-1
1995-10-16 21:52:34.744256000,124.0,22.888411704623987,-1
1995-10-16 21:52:34.744256000,148.0,22.56883282148746,-1
1995-10-16 21:52:34.744256000,196.0,22.014075175670747,-1
1995-10-16 21:52:34.744256000,272.0,21.27820134978647,-1
1995-10-16 21:52:34.744256000,388.0,20.301473233431064,-1
1995-10-16 21:52:34.744256000,540.0,19.854050403434364,-1
1995-10-16 21:52:34.744256000,740.0,19.753814190548425,-1
1995-10-16 21:52:34.744256000,940.0,19.846103346026354,-1
1995-10-16 21:52:34.744256000,1040.0,19.838457986510008,-1
1995-10-16 21:55:38.008247424,20.0,20.225050596906126,-1
1995-10-16 21:55:38.008247424,28.0,20.216719895055473,-1
1995-10-16 21:55:38.008247424,40.0,21.051288691884274,-1
1995-10-16 21:55:38.008247424,52.0,22.476415827549214,-1
1995-10-16 21:55:38.008247424,60.0,22.63071484741377,-1
1995-10-16 21:55:38.008247424,80.0,23.122481700737698,-1
1995-10-16 21:55:38.008247424,104.0,22.915447347585655,-1
1995-10-16 21:55:38.008247424,124.0,22.87349510068117,-1
1995-10-16 21:55:38.008247424,148.0,22.48758716324867,-1
1995-10-16 21:55:38.008247424,196.0,21.896529562882566,-1
1995-10-16 21:55:38.008247424,272.0,21.156511899629113,-1
1995-10-16 21:55:38.008247424,388.0,20.094256621387743,-1
1995-10-16 21:55:38.008247424,540.0,19.821397720895938,-1
1995-10-16 21:55:38.008247424,740.0,19.902080626859465,-1
1995-10-16 21:55:38.008247424,940.0,19.82118724578423,-1
1995-10-16 21:55:38.008247424,1040.0,19.801364642781934,-1
1995-10-16 21:58:41.272238848,20.0,20.225050596906126,-1
1995-10-16 21:58:41.272238848,28.0,20.216719895055473,-1
1995-10-16 21:58:41.272238848,40.0,21.15523696089856,-1
1995-10-16 21:58:41.272238848,52.0,22.620308170533114,-1
1995-10-16 21:58:41.272238848,60.0,22.64897247728696,-1
1995-10-16 21:58:41.272238848,80.0,23.024960508227693,-1
1995-10-16 21:58:41.272238848,104.0,22.929302827530908,-1
1995-10-16 21:58:41.272238848,124.0,22.84386963007485,-1
1995-10-16 21:58:41.272238848,148.0,22.517322979582595,-1
1995-10-16 21:58:41.272238848,196.0,21.959442108710924,-1
