datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-14 21:07:06.111157248,540.0,19.556451957188763,-1
1995-10-14 21:07:06.111157248,740.0,19.453855162615874,-1
1995-10-14 21:07:06.111157248,940.0,19.53836270591661,-1
1995-10-14 21:07:06.111157248,1040.0,19.53607698617688,-1
1995-10-14 21:10:09.375153024,20.0,19.55603827833399,-1
1995-10-14 21:10:09.375153024,28.0,20.1382445178375,-1
1995-10-14 21:10:09.375153024,40.0,20.07997327292977,-1
1995-10-14 21:10:09.375153024,52.0,20.21010382428665,3.4621215905267135e-23
1995-10-14 21:10:09.375153024,60.0,20.100757200524896,-1
1995-10-14 21:10:09.375153024,80.0,20.127818705144072,-1
1995-10-14 21:10:09.375153024,104.0,20.059954940266472,-1
1995-10-14 21:10:09.375153024,124.0,20.067942997181106,-1
1995-10-14 21:10:09.375153024,148.0,19.772560748654552,-1
1995-10-14 21:10:09.375153024,196.0,19.630800231046393,-1
1995-10-14 21:10:09.375153024,272.0,19.58727208767813,-1
1995-10-14 21:10:09.375153024,388.0,19.607759494099913,-1
1995-10-14 21:10:09.375153024,540.0,19.58131374949366,-1
1995-10-14 21:10:09.375153024,740.0,19.45128653804661,-1
1995-10-14 21:10:09.375153024,940.0,19.568118886931657,-1
1995-10-14 21:10:09.375153024,1040.0,19.550544969321116,-1
1995-10-14 21:13:12.639148800,20.0,19.45122028792455,-1
1995-10-14 21:13:12.639148800,28.0,20.1382445178375,-1
1995-10-14 21:13:12.639148800,40.0,20.04683293750655,-1
1995-10-14 21:13:12.639148800,52.0,20.304374989618307,3.882382567241851e-23
1995-10-14 21:13:12.639148800,60.0,20.16372668594489,-1
1995-10-14 21:13:12.639148800,80.0,20.050168682253755,-1
1995-10-14 21:13:12.639148800,104.0,20.015537757029616,-1
1995-10-14 21:13:12.639148800,124.0,20.096279899192883,-1
1995-10-14 21:13:12.639148800,148.0,19.77225712289385,-1
1995-10-14 21:13:12.639148800,196.0,19.636955360153447,-1
1995-10-14 21:13:12.639148800,272.0,19.63811288160223,-1
1995-10-14 21:13:12.639148800,388.0,19.639310924477794,-1
1995-10-14 21:13:12.639148800,540.0,19.58326922747719,-1
1995-10-14 21:13:12.639148800,740.0,19.46789563060492,-1
1995-10-14 21:13:12.639148800,940.0,19.5704531664214,-1
1995-10-14 21:13:12.639148800,1040.0,19.55091893241837,-1
1995-10-14 21:16:15.903144576,20.0,19.48644145691105,-1
1995-10-14 21:16:15.903144576,28.0,20.24043540156854,-1
1995-10-14 21:16:15.903144576,40.0,19.979783813379278,-1
1995-10-14 21:16:15.903144576,52.0,20.20653273985765,5.407144054713763e-23
1995-10-14 21:16:15.903144576,60.0,20.131959711179697,-1
1995-10-14 21:16:15.903144576,80.0,20.08032633547501,-1
1995-10-14 21:16:15.903144576,104.0,19.913932348305128,-1
1995-10-14 21:16:15.903144576,124.0,20.10966830646177,-1
1995-10-14 21:16:15.903144576,148.0,19.738133718468752,-1
1995-10-14 21:16:15.903144576,196.0,19.698767464167798,-1
1995-10-14 21:16:15.903144576,272.0,19.59307920152888,-1
1995-10-14 21:16:15.903144576,388.0,19.661689198370958,-1
1995-10-14 21:16:15.903144576,540.0,19.5784157255369,-1
1995-10-14 21:16:15.903144576,740.0,19.448599014505156,-1
1995-10-14 21:16:15.903144576,940.0,19.538689569525307,-1
1995-10-14 21:16:15.903144576,1040.0,19.533177931743648,-1
1995-10-14 21:19:19.167140224,20.0,19.48644145691105,-1
1995-10-14 21:19:19.167140224,28.0,20.171803019765857,-1
1995-10-14 21:19:19.167140224,40.0,19.945867033098565,-1
1995-10-14 21:19:19.167140224,52.0,20.264015946070074,-1
1995-10-14 21:19:19.167140224,60.0,20.117442666168607,-1
1995-10-14 21:19:19.167140224,80.0,20.098107049311135,-1
1995-10-14 21:19:19.167140224,104.0,20.01584064719637,-1
1995-10-14 21:19:19.167140224,124.0,20.039877993296848,-1
1995-10-14 21:19:19.167140224,148.0,19.79298916918759,-1
1995-10-14 21:19:19.167140224,196.0,19.66156820667742,-1
1995-10-14 21:19:19.167140224,272.0,19.565363718207866,-1
1995-10-14 21:19:19.167140224,388.0,19.61060811846752,-1
1995-10-14 21:19:19.167140224,540.0,19.55419266178135,-1
1995-10-14 21:19:19.167140224,740.0,19.506650135456336,-1
1995-10-14 21:19:19.167140224,940.0,19.520521869594624,-1
1995-10-14 21:19:19.167140224,1040.0,19.4823448255134,-1
1995-10-14 21:22:22.431136000,20.0,19.52137927952865,-1
1995-10-14 21:22:22.431136000,28.0,20.135906703007073,-1
1995-10-14 21:22:22.431136000,40.0,20.05135019800391,-1
1995-10-14 21:22:22.431136000,52.0,20.38269055648516,4.238873938694824e-23
1995-10-14 21:22:22.431136000,60.0,20.16267490391355,-1
1995-10-14 21:22:22.431136000,80.0,20.17381221375671,-1
1995-10-14 21:22:22.431136000,104.0,19.959814540308294,-1
1995-10-14 21:22:22.431136000,124.0,20.139449303220964,-1
1995-10-14 21:22:22.431136000,148.0,19.766253726720386,-1
1995-10-14 21:22:22.431136000,196.0,19.699707592395445,-1
1995-10-14 21:22:22.431136000,272.0,19.571042779426964,-1
1995-10-14 21:22:22.431136000,388.0,19.680007018093534,-1
1995-10-14 21:22:22.431136000,540.0,19.59073694271008,-1
1995-10-14 21:22:22.431136000,740.0,19.456372811986462,-1
1995-10-14 21:22:22.431136000,940.0,19.557729109991925,-1
1995-10-14 21:22:22.431136000,1040.0,19.51734765378989,-1
1995-10-14 21:25:25.695131776,20.0,19.558461376090555,-1
1995-10-14 21:25:25.695131776,28.0,20.20740506853616,-1
1995-10-14 21:25:25.695131776,40.0,20.04683293750655,-1
1995-10-14 21:25:25.695131776,52.0,20.288613083912487,5.772777124793294e-23
1995-10-14 21:25:25.695131776,60.0,20.22724920742393,-1
1995-10-14 21:25:25.695131776,80.0,20.235800288356756,-1
1995-10-14 21:25:25.695131776,104.0,20.060554880889434,-1
1995-10-14 21:25:25.695131776,124.0,20.22249340863627,-1
1995-10-14 21:25:25.695131776,148.0,19.813555467926843,-1
1995-10-14 21:25:25.695131776,196.0,19.754734680995618,-1
1995-10-14 21:25:25.695131776,272.0,19.581556763897797,-1
1995-10-14 21:25:25.695131776,388.0,19.631250198957375,-1
1995-10-14 21:25:25.695131776,540.0,19.581196974607995,-1
1995-10-14 21:25:25.695131776,740.0,19.456068603649765,-1
1995-10-14 21:25:25.695131776,940.0,19.558593509239618,-1
1995-10-14 21:25:25.695131776,1040.0,19.53027354282198,-1
1995-10-14 21:28:28.959127552,20.0,19.346182290417765,-1
1995-10-14 21:28:28.959127552,28.0,20.275481492879482,-1
1995-10-14 21:28:28.959127552,40.0,20.149920629024546,-1
1995-10-14 21:28:28.959127552,52.0,20.23875709722943,3.5896355570378006e-23
1995-10-14 21:28:28.959127552,60.0,20.357116156216698,-1
1995-10-14 21:28:28.959127552,80.0,20.205941037180914,-1
1995-10-14 21:28:28.959127552,104.0,20.14942495027696,-1
1995-10-14 21:28:28.959127552,124.0,20.236403790934467,-1
1995-10-14 21:28:28.959127552,148.0,19.849738018991253,-1
1995-10-14 21:28:28.959127552,196.0,19.749000125121043,-1
1995-10-14 21:28:28.959127552,272.0,19.63687981413855,-1
1995-10-14 21:28:28.959127552,388.0,19.66433176669613,-1
1995-10-14 21:28:28.959127552,540.0,19.593026193381764,-1
1995-10-14 21:28:28.959127552,740.0,19.499973528447818,-1
1995-10-14 21:28:28.959127552,940.0,19.585945498127433,-1
1995-10-14 21:28:28.959127552,1040.0,19.517144240209717,-1
1995-10-14 21:31:32.223123200,20.0,19.379909262285434,-1
1995-10-14 21:31:32.223123200,28.0,20.349351890984153,-1
1995-10-14 21:31:32.223123200,40.0,20.282244697525186,-1
1995-10-14 21:31:32.223123200,52.0,20.575922022756494,5.14593811092057e-23
1995-10-14 21:31:32.223123200,60.0,20.405670584560184,-1
1995-10-14 21:31:32.223123200,80.0,20.329864726574044,-1
1995-10-14 21:31:32.223123200,104.0,20.192598158324685,-1
1995-10-14 21:31:32.223123200,124.0,20.224055890619614,-1
1995-10-14 21:31:32.223123200,148.0,19.909242770683584,-1
1995-10-14 21:31:32.223123200,196.0,19.78002430276438,-1
1995-10-14 21:31:32.223123200,272.0,19.654113383703375,-1
1995-10-14 21:31:32.223123200,388.0,19.65723681726277,-1
1995-10-14 21:31:32.223123200,540.0,19.608252228023613,-1
1995-10-14 21:31:32.223123200,740.0,19.482556736027878,-1
1995-10-14 21:31:32.223123200,940.0,19.578162448128197,-1
1995-10-14 21:31:32.223123200,1040.0,19.527865124267034,-1
1995-10-14 21:34:35.487118976,20.0,19.379909262285434,-1
1995-10-14 21:34:35.487118976,28.0,20.31024703653735,-1
1995-10-14 21:34:35.487118976,40.0,20.11731176844709,-1
1995-10-14 21:34:35.487118976,52.0,20.345315816664893,4.06873786059175e-23
1995-10-14 21:34:35.487118976,60.0,20.423500264674168,-1
1995-10-14 21:34:35.487118976,80.0,20.344665403137856,-1
1995-10-14 21:34:35.487118976,104.0,20.206706721027132,-1
1995-10-14 21:34:35.487118976,124.0,20.26495357517691,-1
1995-10-14 21:34:35.487118976,148.0,19.909247730138265,-1
1995-10-14 21:34:35.487118976,196.0,19.79352348186852,-1
1995-10-14 21:34:35.487118976,272.0,19.671040710626688,-1
1995-10-14 21:34:35.487118976,388.0,19.66424248160207,-1
1995-10-14 21:34:35.487118976,540.0,19.588829328253937,-1
1995-10-14 21:34:35.487118976,740.0,19.48378221295659,-1
1995-10-14 21:34:35.487118976,940.0,19.548262457714046,-1
1995-10-14 21:34:35.487118976,1040.0,19.500710810092116,-1
1995-10-14 21:37:38.751114752,20.0,19.343809791060252,-1
1995-10-14 21:37:38.751114752,28.0,20.482334182609435,-1
1995-10-14 21:37:38.751114752,40.0,20.382046375219375,-1
1995-10-14 21:37:38.751114752,52.0,20.565144788950693,-1
1995-10-14 21:37:38.751114752,60.0,20.536843101722653,-1
1995-10-14 21:37:38.751114752,80.0,20.438666898777306,-1
1995-10-14 21:37:38.751114752,104.0,20.342029720609588,-1
1995-10-14 21:37:38.751114752,124.0,20.322015436384266,-1
1995-10-14 21:37:38.751114752,148.0,19.98538940948287,-1
1995-10-14 21:37:38.751114752,196.0,19.830476921908755,-1
1995-10-14 21:37:38.751114752,272.0,19.67048774372235,-1
1995-10-14 21:37:38.751114752,388.0,19.661925215444526,-1
1995-10-14 21:37:38.751114752,540.0,19.59832245976795,-1
1995-10-14 21:37:38.751114752,740.0,19.465962815690773,-1
1995-10-14 21:37:38.751114752,940.0,19.538542317229517,-1
1995-10-14 21:37:38.751114752,1040.0,19.52990620102179,-1
1995-10-14 21:40:42.015110528,20.0,19.59282686275191,-1
1995-10-14 21:40:42.015110528,28.0,20.44892448020356,-1
1995-10-14 21:40:42.015110528,40.0,20.315767399332948,-1
1995-10-14 21:40:42.015110528,52.0,20.547753949579572,5.011801378655878e-23
1995-10-14 21:40:42.015110528,60.0,20.470078501889382,-1
1995-10-14 21:40:42.015110528,80.0,20.360804778799015,-1
1995-10-14 21:40:42.015110528,104.0,20.34429169952937,-1
1995-10-14 21:40:42.015110528,124.0,20.40644017989883,-1
1995-10-14 21:40:42.015110528,148.0,20.012330730246696,-1
1995-10-14 21:40:42.015110528,196.0,19.843353080899966,-1
1995-10-14 21:40:42.015110528,272.0,19.69263788098573,-1
1995-10-14 21:40:42.015110528,388.0,19.651773868226293,-1
1995-10-14 21:40:42.015110528,540.0,19.61754906554821,-1
1995-10-14 21:40:42.015110528,740.0,19.47081848301755,-1
1995-10-14 21:40:42.015110528,940.0,19.565666342387228,-1
1995-10-14 21:40:42.015110528,1040.0,19.533161554433896,-1
1995-10-14 21:43:45.279106304,20.0,19.48644145691105,-1
1995-10-14 21:43:45.279106304,28.0,20.31024703653735,-1
1995-10-14 21:43:45.279106304,40.0,20.315767399332948,-1
1995-10-14 21:43:45.279106304,52.0,20.457663729515893,4.586980880392425e-23
1995-10-14 21:43:45.279106304,60.0,20.373387097848372,-1
1995-10-14 21:43:45.279106304,80.0,20.28459365537207,-1
1995-10-14 21:43:45.279106304,104.0,20.178907736807474,-1
1995-10-14 21:43:45.279106304,124.0,20.252008545361818,-1
1995-10-14 21:43:45.279106304,148.0,19.876024558408336,-1
1995-10-14 21:43:45.279106304,196.0,19.718414309277826,-1
1995-10-14 21:43:45.279106304,272.0,19.632684330264162,-1
1995-10-14 21:43:45.279106304,388.0,19.646944669398586,-1
1995-10-14 21:43:45.279106304,540.0,19.607479531912276,-1
1995-10-14 21:43:45.279106304,740.0,19.693038907948598,-1
1995-10-14 21:43:45.279106304,940.0,19.98630999208487,-1
1995-10-14 21:43:45.279106304,1040.0,20.25289559884724,-1
1995-10-14 21:46:48.543101952,20.0,19.415711139077565,-1
1995-10-14 21:46:48.543101952,28.0,20.415255767539,-1
1995-10-14 21:46:48.543101952,40.0,20.317890992858292,-1
1995-10-14 21:46:48.543101952,52.0,20.582648811559263,5.1791724549697955e-23
1995-10-14 21:46:48.543101952,60.0,20.421283036577663,-1
1995-10-14 21:46:48.543101952,80.0,20.33088568098936,-1
1995-10-14 21:46:48.543101952,104.0,20.281470210445864,-1
1995-10-14 21:46:48.543101952,124.0,20.222930146650274,-1
1995-10-14 21:46:48.543101952,148.0,19.909890259502642,-1
1995-10-14 21:46:48.543101952,196.0,19.773873604138494,-1
1995-10-14 21:46:48.543101952,272.0,19.643124874323938,-1
1995-10-14 21:46:48.543101952,388.0,20.004151589605996,-1
1995-10-14 21:46:48.543101952,540.0,23.76316421524141,-1
1995-10-14 21:46:48.543101952,740.0,22.07285779823362,-1
1995-10-14 21:46:48.543101952,940.0,28.965219823055655,-1
1995-10-14 21:46:48.543101952,1040.0,29.35336910073857,-1
1995-10-14 21:49:51.807097728,20.0,19.415711139077565,-1
1995-10-14 21:49:51.807097728,28.0,20.24043540156854,-1
1995-10-14 21:49:51.807097728,40.0,20.115087770741965,-1
1995-10-14 21:49:51.807097728,52.0,20.45850670763949,-1
1995-10-14 21:49:51.807097728,60.0,20.307467101349488,-1
1995-10-14 21:49:51.807097728,80.0,20.20488010664833,-1
1995-10-14 21:49:51.807097728,104.0,20.091571335936166,-1
1995-10-14 21:49:51.807097728,124.0,20.18171998050825,-1
1995-10-14 21:49:51.807097728,148.0,19.841336686177247,-1
1995-10-14 21:49:51.807097728,196.0,19.730093220636622,-1
1995-10-14 21:49:51.807097728,272.0,19.82228296432578,-1
1995-10-14 21:49:51.807097728,388.0,26.614257547918083,-1
1995-10-14 21:49:51.807097728,540.0,27.7211375900511,-1
1995-10-14 21:49:51.807097728,740.0,25.839533000165844,-1
1995-10-14 21:49:51.807097728,940.0,24.858535944667697,-1
1995-10-14 21:49:51.807097728,1040.0,24.322193610389085,-1
1995-10-14 21:52:55.071093504,20.0,19.415711139077565,-1
1995-10-14 21:52:55.071093504,28.0,20.24043540156854,-1
1995-10-14 21:52:55.071093504,40.0,19.979783813379278,-1
1995-10-14 21:52:55.071093504,52.0,20.221301862258855,3.513338065099569e-23
1995-10-14 21:52:55.071093504,60.0,20.19602724099174,-1
1995-10-14 21:52:55.071093504,80.0,20.191101642037214,-1
1995-10-14 21:52:55.071093504,104.0,20.001510424828112,-1
1995-10-14 21:52:55.071093504,124.0,20.13839117807276,-1
1995-10-14 21:52:55.071093504,148.0,19.820119034716924,-1
1995-10-14 21:52:55.071093504,196.0,19.811693606814572,-1
1995-10-14 21:52:55.071093504,272.0,21.953414216708392,-1
1995-10-14 21:52:55.071093504,388.0,33.333659303907844,-1
1995-10-14 21:52:55.071093504,540.0,23.528984055143205,-1
1995-10-14 21:52:55.071093504,740.0,21.69484892793979,-1
1995-10-14 21:52:55.071093504,940.0,20.854729063871147,-1
1995-10-14 21:52:55.071093504,1040.0,20.522465884479292,-1
1995-10-14 21:55:58.335089280,20.0,19.48644145691105,-1
1995-10-14 21:55:58.335089280,28.0,20.1694832047286,-1
1995-10-14 21:55:58.335089280,40.0,20.048942836298814,-1
1995-10-14 21:55:58.335089280,52.0,20.320526754299657,3.9572989715284846e-23
1995-10-14 21:55:58.335089280,60.0,20.146365774093383,-1
1995-10-14 21:55:58.335089280,80.0,20.11452007869331,-1
1995-10-14 21:55:58.335089280,104.0,20.060875650232894,-1
1995-10-14 21:55:58.335089280,124.0,20.053423693326828,-1
1995-10-14 21:55:58.335089280,148.0,19.867809144328387,-1
1995-10-14 21:55:58.335089280,196.0,20.21142251505022,-1
1995-10-14 21:55:58.335089280,272.0,23.262739215898335,-1
1995-10-14 21:55:58.335089280,388.0,28.201468932236196,-1
1995-10-14 21:55:58.335089280,540.0,21.062291495576353,-1
1995-10-14 21:55:58.335089280,740.0,20.630341850980333,-1
1995-10-14 21:55:58.335089280,940.0,20.583641390537053,-1
1995-10-14 21:55:58.335089280,1040.0,20.40068538271217,-1
1995-10-14 21:59:01.599084928,20.0,19.52137927952865,-1
1995-10-14 21:59:01.599084928,28.0,20.205104197870373,-1
1995-10-14 21:59:01.599084928,40.0,20.07997327292977,-1
1995-10-14 21:59:01.599084928,52.0,20.16300747688817,-1
1995-10-14 21:59:01.599084928,60.0,20.083157701880104,-1
1995-10-14 21:59:01.599084928,80.0,20.128415515820052,-1
1995-10-14 21:59:01.599084928,104.0,20.05967304195927,-1
1995-10-14 21:59:01.599084928,124.0,20.08297840294447,-1
1995-10-14 21:59:01.599084928,148.0,19.81406912300311,-1
1995-10-14 21:59:01.599084928,196.0,20.543457751728624,-1
1995-10-14 21:59:01.599084928,272.0,22.58035695619934,-1
1995-10-14 21:59:01.599084928,388.0,23.369302094787592,-1
1995-10-14 21:59:01.599084928,540.0,20.634253326306617,-1
1995-10-14 21:59:01.599084928,740.0,20.26853515692951,-1
1995-10-14 21:59:01.599084928,940.0,20.151181082432238,-1
1995-10-14 21:59:01.599084928,1040.0,19.960076711294477,-1
1995-10-14 22:02:04.863080704,20.0,19.415711139077565,-1
1995-10-14 22:02:04.863080704,28.0,20.415255767539,-1
1995-10-14 22:02:04.863080704,40.0,19.945867033098565,-1
1995-10-14 22:02:04.863080704,52.0,20.322436882096135,-1
1995-10-14 22:02:04.863080704,60.0,20.293312295283037,-1
1995-10-14 22:02:04.863080704,80.0,20.284169383423947,-1
1995-10-14 22:02:04.863080704,104.0,20.10607556264459,-1
1995-10-14 22:02:04.863080704,124.0,20.225369020923115,-1
1995-10-14 22:02:04.863080704,148.0,19.92998341551548,-1
1995-10-14 22:02:04.863080704,196.0,20.60137848757057,-1
1995-10-14 22:02:04.863080704,272.0,21.644572581639537,-1
1995-10-14 22:02:04.863080704,388.0,21.137091127876733,-1
1995-10-14 22:02:04.863080704,540.0,20.109972701475968,-1
1995-10-14 22:02:04.863080704,740.0,19.89948309051523,-1
1995-10-14 22:02:04.863080704,940.0,19.792333493079354,-1
1995-10-14 22:02:04.863080704,1040.0,19.67402498279371,-1
1995-10-14 22:05:08.127076480,20.0,19.48644145691105,-1
1995-10-14 22:05:08.127076480,28.0,20.067964751507915,-1
1995-10-14 22:05:08.127076480,40.0,20.04683293750655,-1
1995-10-14 22:05:08.127076480,52.0,20.355651972346855,-1
1995-10-14 22:05:08.127076480,60.0,20.162931929546502,-1
1995-10-14 22:05:08.127076480,80.0,20.145448664844633,-1
1995-10-14 22:05:08.127076480,104.0,20.091252023759935,-1
1995-10-14 22:05:08.127076480,124.0,20.181301447617845,-1
1995-10-14 22:05:08.127076480,148.0,20.12932824204391,-1
1995-10-14 22:05:08.127076480,196.0,20.439058021101612,-1
1995-10-14 22:05:08.127076480,272.0,20.645437116280043,-1
1995-10-14 22:05:08.127076480,388.0,20.189158512939386,-1
1995-10-14 22:05:08.127076480,540.0,19.781862598730527,-1
1995-10-14 22:05:08.127076480,740.0,19.571699214741574,-1
1995-10-14 22:05:08.127076480,940.0,19.568961691373868,-1
1995-10-14 22:05:08.127076480,1040.0,19.542878143483534,-1
1995-10-14 22:08:11.391072256,20.0,19.48644145691105,-1
1995-10-14 22:08:11.391072256,28.0,20.517785303192873,-1
1995-10-14 22:08:11.391072256,40.0,20.18228647059515,-1
1995-10-14 22:08:11.391072256,52.0,20.534115217123542,-1
1995-10-14 22:08:11.391072256,60.0,20.455214593289426,-1
1995-10-14 22:08:11.391072256,80.0,20.410957339787462,-1
1995-10-14 22:08:11.391072256,104.0,20.282276659913833,-1
1995-10-14 22:08:11.391072256,124.0,20.36542444229488,-1
1995-10-14 22:08:11.391072256,148.0,20.21152210348023,-1
1995-10-14 22:08:11.391072256,196.0,20.396142777629645,-1
1995-10-14 22:08:11.391072256,272.0,20.137607169601104,-1
1995-10-14 22:08:11.391072256,388.0,19.8100852656185,-1
1995-10-14 22:08:11.391072256,540.0,19.652031556423488,-1
1995-10-14 22:08:11.391072256,740.0,19.532021352474892,-1
1995-10-14 22:08:11.391072256,940.0,19.56325317167211,-1
1995-10-14 22:08:11.391072256,1040.0,19.538067576532075,-1
1995-10-14 22:11:14.655067904,20.0,19.415711139077565,-1
1995-10-14 22:11:14.655067904,28.0,20.44659129397418,-1
1995-10-14 22:11:14.655067904,40.0,20.417033231661765,-1
1995-10-14 22:11:14.655067904,52.0,20.856920871313555,6.5415231810974e-23
1995-10-14 22:11:14.655067904,60.0,20.53436570664325,-1
1995-10-14 22:11:14.655067904,80.0,20.533085451907468,-1
1995-10-14 22:11:14.655067904,104.0,20.43038033390775,-1
1995-10-14 22:11:14.655067904,124.0,20.562166875142662,-1
1995-10-14 22:11:14.655067904,148.0,20.308702330959736,-1
1995-10-14 22:11:14.655067904,196.0,20.15908742888642,-1
1995-10-14 22:11:14.655067904,272.0,19.928615740973356,-1
1995-10-14 22:11:14.655067904,388.0,19.730648902045345,-1
1995-10-14 22:11:14.655067904,540.0,19.605550362439843,-1
1995-10-14 22:11:14.655067904,740.0,19.470776946761113,-1
1995-10-14 22:11:14.655067904,940.0,19.59090213098282,-1
1995-10-14 22:11:14.655067904,1040.0,19.535269587621748,-1
1995-10-14 22:14:17.919063680,20.0,19.45122028792455,-1
1995-10-14 22:14:17.919063680,28.0,20.20740506853616,-1
1995-10-14 22:14:17.919063680,40.0,20.315767399332948,-1
1995-10-14 22:14:17.919063680,52.0,20.60615158797306,5.294143465603483e-23
1995-10-14 22:14:17.919063680,60.0,20.502655664419077,-1
1995-10-14 22:14:17.919063680,80.0,20.299925897303066,-1
1995-10-14 22:14:17.919063680,104.0,20.296481530305506,-1
1995-10-14 22:14:17.919063680,124.0,20.61835511177161,-1
1995-10-14 22:14:17.919063680,148.0,20.143117497535926,-1
1995-10-14 22:14:17.919063680,196.0,19.894302766248977,-1
1995-10-14 22:14:17.919063680,272.0,19.748468705138354,-1
1995-10-14 22:14:17.919063680,388.0,19.677216718473034,-1
1995-10-14 22:14:17.919063680,540.0,19.64272497039506,-1
1995-10-14 22:14:17.919063680,740.0,19.48520613196076,-1
1995-10-14 22:14:17.919063680,940.0,19.55763821200796,-1
1995-10-14 22:14:17.919063680,1040.0,19.53021566622117,-1
1995-10-14 22:17:21.183059456,20.0,19.48644145691105,-1
1995-10-14 22:17:21.183059456,28.0,20.48464825036923,-1
1995-10-14 22:17:21.183059456,40.0,20.315767399332948,-1
1995-10-14 22:17:21.183059456,52.0,20.527148083144464,-1
1995-10-14 22:17:21.183059456,60.0,20.470494833763425,-1
1995-10-14 22:17:21.183059456,80.0,20.377082637752775,-1
1995-10-14 22:17:21.183059456,104.0,20.26641746543026,-1
1995-10-14 22:17:21.183059456,124.0,20.434724404443855,-1
1995-10-14 22:17:21.183059456,148.0,20.10858667226436,-1
1995-10-14 22:17:21.183059456,196.0,19.868076863960958,-1
1995-10-14 22:17:21.183059456,272.0,19.75433031305421,-1
1995-10-14 22:17:21.183059456,388.0,19.631064069919717,-1
1995-10-14 22:17:21.183059456,540.0,19.612543268011557,-1
1995-10-14 22:17:21.183059456,740.0,19.484842116649716,-1
1995-10-14 22:17:21.183059456,940.0,19.571129558708055,-1
1995-10-14 22:17:21.183059456,1040.0,19.510499253152254,-1
1995-10-14 22:20:24.447055232,20.0,19.415711139077565,-1
1995-10-14 22:20:24.447055232,28.0,20.622434739454295,-1
1995-10-14 22:20:24.447055232,40.0,20.353396400127576,-1
1995-10-14 22:20:24.447055232,52.0,20.719415068276415,5.849159241641195e-23
1995-10-14 22:20:24.447055232,60.0,20.519750216475533,-1
1995-10-14 22:20:24.447055232,80.0,20.4842305210775,-1
1995-10-14 22:20:24.447055232,104.0,20.399906387626146,-1
1995-10-14 22:20:24.447055232,124.0,20.6205514609158,-1
1995-10-14 22:20:24.447055232,148.0,20.122773593306974,-1
1995-10-14 22:20:24.447055232,196.0,19.925389059510408,-1
1995-10-14 22:20:24.447055232,272.0,19.692663853815603,-1
1995-10-14 22:20:24.447055232,388.0,19.674628176221724,-1
1995-10-14 22:20:24.447055232,540.0,19.613374741778735,-1
1995-10-14 22:20:24.447055232,740.0,19.46561969924663,-1
1995-10-14 22:20:24.447055232,940.0,19.560586470773714,-1
1995-10-14 22:20:24.447055232,1040.0,19.53248989486137,-1
1995-10-14 22:23:27.711050880,20.0,19.415711139077565,-1
1995-10-14 22:23:27.711050880,28.0,20.517785303192873,-1
1995-10-14 22:23:27.711050880,40.0,20.34903332395097,-1
1995-10-14 22:23:27.711050880,52.0,20.569906521077137,-1
1995-10-14 22:23:27.711050880,60.0,20.52213686845175,-1
1995-10-14 22:23:27.711050880,80.0,20.468619176157432,-1
1995-10-14 22:23:27.711050880,104.0,20.386735310714172,-1
1995-10-14 22:23:27.711050880,124.0,20.491021043470077,-1
1995-10-14 22:23:27.711050880,148.0,20.067097156229096,-1
1995-10-14 22:23:27.711050880,196.0,19.88085808804295,-1
1995-10-14 22:23:27.711050880,272.0,19.693395627575153,-1
1995-10-14 22:23:27.711050880,388.0,19.684568524262176,-1
1995-10-14 22:23:27.711050880,540.0,19.624677815246322,-1
1995-10-14 22:23:27.711050880,740.0,19.510483437380806,-1
1995-10-14 22:23:27.711050880,940.0,19.56116955526153,-1
1995-10-14 22:23:27.711050880,1040.0,19.56865215582036,-1
1995-10-14 22:26:30.975046656,20.0,19.415711139077565,-1
1995-10-14 22:26:30.975046656,28.0,20.762811867442693,-1
1995-10-14 22:26:30.975046656,40.0,20.483984819950457,-1
1995-10-14 22:26:30.975046656,52.0,20.519703020730205,4.8811840085690873e-23
1995-10-14 22:26:30.975046656,60.0,20.698084311713494,-1
1995-10-14 22:26:30.975046656,80.0,20.57904358646396,-1
1995-10-14 22:26:30.975046656,104.0,20.507354140651515,-1
1995-10-14 22:26:30.975046656,124.0,20.465184387928684,-1
1995-10-14 22:26:30.975046656,148.0,20.094612737385635,-1
1995-10-14 22:26:30.975046656,196.0,19.91243560849998,-1
1995-10-14 22:26:30.975046656,272.0,19.770365422384717,-1
1995-10-14 22:26:30.975046656,388.0,19.674348593445202,-1
1995-10-14 22:26:30.975046656,540.0,19.642084357516463,-1
1995-10-14 22:26:30.975046656,740.0,19.461815959732533,-1
1995-10-14 22:26:30.975046656,940.0,19.57623099893946,-1
1995-10-14 22:26:30.975046656,1040.0,19.540698863685034,-1
1995-10-14 22:29:34.239042432,20.0,19.59042286846209,-1
1995-10-14 22:29:34.239042432,28.0,20.622434739454295,-1
1995-10-14 22:29:34.239042432,40.0,20.585723473852862,-1
1995-10-14 22:29:34.239042432,52.0,20.810889673775158,6.308459408493149e-23
1995-10-14 22:29:34.239042432,60.0,20.827276223740405,-1
1995-10-14 22:29:34.239042432,80.0,20.780690092412808,-1
1995-10-14 22:29:34.239042432,104.0,20.56581502326235,-1
1995-10-14 22:29:34.239042432,124.0,20.662305781079297,-1
1995-10-14 22:29:34.239042432,148.0,20.239225427581577,-1
1995-10-14 22:29:34.239042432,196.0,19.956422245428833,-1
1995-10-14 22:29:34.239042432,272.0,19.776012662839648,-1
