datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-31 20:51:02.740199808,24.0,-1,-1
1995-10-31 20:51:02.740199808,28.0,-1,-1
1995-10-31 20:51:02.740199808,32.0,-1,-1
1995-10-31 20:51:02.740199808,36.0,-1,-1
1995-10-31 20:51:02.740199808,40.0,-1,-1
1995-10-31 20:51:02.740199808,44.0,-1,-1
1995-10-31 20:51:02.740199808,48.0,-1,-1
1995-10-31 20:51:02.740199808,52.0,-1,-1
1995-10-31 20:51:02.740199808,60.0,-1,-1
1995-10-31 20:51:02.740199808,72.0,-1,-1
1995-10-31 20:51:02.740199808,80.0,-1,-1
1995-10-31 20:51:02.740199808,92.0,-1,-1
1995-10-31 20:51:02.740199808,104.0,-1,-1
1995-10-31 20:51:02.740199808,124.0,-1,-1
1995-10-31 20:51:02.740199808,136.0,-1,-1
1995-10-31 20:51:02.740199808,148.0,-1,-1
1995-10-31 20:51:02.740199808,176.0,-1,-1
1995-10-31 20:51:02.740199808,196.0,-1,-1
1995-10-31 20:51:02.740199808,224.0,-1,-1
1995-10-31 20:51:02.740199808,256.0,-1,-1
1995-10-31 20:51:02.740199808,272.0,-1,-1
1995-10-31 20:51:02.740199808,332.0,-1,-1
1995-10-31 20:51:02.740199808,388.0,-1,-1
1995-10-31 20:51:02.740199808,428.0,-1,-1
1995-10-31 20:51:02.740199808,484.0,-1,-1
1995-10-31 20:51:02.740199808,540.0,-1,-1
1995-10-31 20:51:02.740199808,624.0,-1,-1
1995-10-31 20:51:02.740199808,740.0,-1,-1
1995-10-31 20:51:02.740199808,804.0,-1,-1
1995-10-31 20:51:02.740199808,940.0,-1,-1
1995-10-31 20:51:02.740199808,1040.0,-1,-1
1995-10-31 20:54:06.110678528,20.0,-1,-1
1995-10-31 20:54:06.110678528,24.0,-1,-1
1995-10-31 20:54:06.110678528,28.0,-1,-1
1995-10-31 20:54:06.110678528,32.0,-1,-1
1995-10-31 20:54:06.110678528,36.0,-1,-1
1995-10-31 20:54:06.110678528,40.0,-1,-1
1995-10-31 20:54:06.110678528,44.0,-1,-1
1995-10-31 20:54:06.110678528,48.0,-1,-1
1995-10-31 20:54:06.110678528,52.0,-1,-1
1995-10-31 20:54:06.110678528,60.0,-1,-1
1995-10-31 20:54:06.110678528,72.0,-1,-1
1995-10-31 20:54:06.110678528,80.0,-1,-1
1995-10-31 20:54:06.110678528,92.0,-1,-1
1995-10-31 20:54:06.110678528,104.0,-1,-1
1995-10-31 20:54:06.110678528,124.0,-1,-1
1995-10-31 20:54:06.110678528,136.0,-1,-1
1995-10-31 20:54:06.110678528,148.0,-1,-1
1995-10-31 20:54:06.110678528,176.0,-1,-1
1995-10-31 20:54:06.110678528,196.0,-1,-1
1995-10-31 20:54:06.110678528,224.0,-1,-1
1995-10-31 20:54:06.110678528,256.0,-1,-1
1995-10-31 20:54:06.110678528,272.0,-1,-1
1995-10-31 20:54:06.110678528,332.0,-1,-1
1995-10-31 20:54:06.110678528,388.0,-1,-1
1995-10-31 20:54:06.110678528,428.0,-1,-1
1995-10-31 20:54:06.110678528,484.0,-1,-1
1995-10-31 20:54:06.110678528,540.0,-1,-1
1995-10-31 20:54:06.110678528,624.0,-1,-1
1995-10-31 20:54:06.110678528,740.0,-1,-1
1995-10-31 20:54:06.110678528,804.0,-1,-1
1995-10-31 20:54:06.110678528,940.0,-1,-1
1995-10-31 20:54:06.110678528,1040.0,-1,-1
1995-10-31 20:57:09.481157376,20.0,-1,-1
1995-10-31 20:57:09.481157376,24.0,-1,-1
1995-10-31 20:57:09.481157376,28.0,-1,-1
1995-10-31 20:57:09.481157376,32.0,-1,-1
1995-10-31 20:57:09.481157376,36.0,-1,-1
1995-10-31 20:57:09.481157376,40.0,-1,-1
1995-10-31 20:57:09.481157376,44.0,-1,-1
1995-10-31 20:57:09.481157376,48.0,-1,-1
1995-10-31 20:57:09.481157376,52.0,-1,-1
1995-10-31 20:57:09.481157376,60.0,-1,-1
1995-10-31 20:57:09.481157376,72.0,-1,-1
1995-10-31 20:57:09.481157376,80.0,-1,-1
1995-10-31 20:57:09.481157376,92.0,-1,-1
1995-10-31 20:57:09.481157376,104.0,-1,-1
1995-10-31 20:57:09.481157376,124.0,-1,-1
1995-10-31 20:57:09.481157376,136.0,-1,-1
1995-10-31 20:57:09.481157376,148.0,-1,-1
1995-10-31 20:57:09.481157376,176.0,-1,-1
1995-10-31 20:57:09.481157376,196.0,-1,-1
1995-10-31 20:57:09.481157376,224.0,-1,-1
1995-10-31 20:57:09.481157376,256.0,-1,-1
1995-10-31 20:57:09.481157376,272.0,-1,-1
1995-10-31 20:57:09.481157376,332.0,-1,-1
1995-10-31 20:57:09.481157376,388.0,-1,-1
1995-10-31 20:57:09.481157376,428.0,-1,-1
1995-10-31 20:57:09.481157376,484.0,-1,-1
1995-10-31 20:57:09.481157376,540.0,-1,-1
1995-10-31 20:57:09.481157376,624.0,-1,-1
1995-10-31 20:57:09.481157376,740.0,-1,-1
1995-10-31 20:57:09.481157376,804.0,-1,-1
1995-10-31 20:57:09.481157376,940.0,-1,-1
1995-10-31 20:57:09.481157376,1040.0,-1,-1
1995-10-31 21:00:12.851636096,20.0,-1,-1
1995-10-31 21:00:12.851636096,24.0,-1,-1
1995-10-31 21:00:12.851636096,28.0,-1,-1
1995-10-31 21:00:12.851636096,32.0,-1,-1
1995-10-31 21:00:12.851636096,36.0,-1,-1
1995-10-31 21:00:12.851636096,40.0,-1,-1
1995-10-31 21:00:12.851636096,44.0,-1,-1
1995-10-31 21:00:12.851636096,48.0,-1,-1
1995-10-31 21:00:12.851636096,52.0,-1,-1
1995-10-31 21:00:12.851636096,60.0,-1,-1
1995-10-31 21:00:12.851636096,72.0,-1,-1
1995-10-31 21:00:12.851636096,80.0,-1,-1
1995-10-31 21:00:12.851636096,92.0,-1,-1
1995-10-31 21:00:12.851636096,104.0,-1,-1
1995-10-31 21:00:12.851636096,124.0,-1,-1
1995-10-31 21:00:12.851636096,136.0,-1,-1
1995-10-31 21:00:12.851636096,148.0,-1,-1
1995-10-31 21:00:12.851636096,176.0,-1,-1
1995-10-31 21:00:12.851636096,196.0,-1,-1
1995-10-31 21:00:12.851636096,224.0,-1,-1
1995-10-31 21:00:12.851636096,256.0,-1,-1
1995-10-31 21:00:12.851636096,272.0,-1,-1
1995-10-31 21:00:12.851636096,332.0,-1,-1
1995-10-31 21:00:12.851636096,388.0,-1,-1
1995-10-31 21:00:12.851636096,428.0,-1,-1
1995-10-31 21:00:12.851636096,484.0,-1,-1
1995-10-31 21:00:12.851636096,540.0,-1,-1
1995-10-31 21:00:12.851636096,624.0,-1,-1
1995-10-31 21:00:12.851636096,740.0,-1,-1
1995-10-31 21:00:12.851636096,804.0,-1,-1
1995-10-31 21:00:12.851636096,940.0,-1,-1
1995-10-31 21:00:12.851636096,1040.0,-1,-1
1995-10-31 21:03:16.222114816,20.0,-1,-1
1995-10-31 21:03:16.222114816,24.0,-1,-1
1995-10-31 21:03:16.222114816,28.0,-1,-1
1995-10-31 21:03:16.222114816,32.0,-1,-1
1995-10-31 21:03:16.222114816,36.0,-1,-1
1995-10-31 21:03:16.222114816,40.0,-1,-1
1995-10-31 21:03:16.222114816,44.0,-1,-1
1995-10-31 21:03:16.222114816,48.0,-1,-1
1995-10-31 21:03:16.222114816,52.0,-1,-1
1995-10-31 21:03:16.222114816,60.0,-1,-1
1995-10-31 21:03:16.222114816,72.0,-1,-1
1995-10-31 21:03:16.222114816,80.0,-1,-1
1995-10-31 21:03:16.222114816,92.0,-1,-1
1995-10-31 21:03:16.222114816,104.0,-1,-1
1995-10-31 21:03:16.222114816,124.0,-1,-1
1995-10-31 21:03:16.222114816,136.0,-1,-1
1995-10-31 21:03:16.222114816,148.0,-1,-1
1995-10-31 21:03:16.222114816,176.0,-1,-1
1995-10-31 21:03:16.222114816,196.0,-1,-1
1995-10-31 21:03:16.222114816,224.0,-1,-1
1995-10-31 21:03:16.222114816,256.0,-1,-1
1995-10-31 21:03:16.222114816,272.0,-1,-1
1995-10-31 21:03:16.222114816,332.0,-1,-1
1995-10-31 21:03:16.222114816,388.0,-1,-1
1995-10-31 21:03:16.222114816,428.0,-1,-1
1995-10-31 21:03:16.222114816,484.0,-1,-1
1995-10-31 21:03:16.222114816,540.0,-1,-1
1995-10-31 21:03:16.222114816,624.0,-1,-1
1995-10-31 21:03:16.222114816,740.0,-1,-1
1995-10-31 21:03:16.222114816,804.0,-1,-1
1995-10-31 21:03:16.222114816,940.0,-1,-1
1995-10-31 21:03:16.222114816,1040.0,-1,-1
1995-10-31 21:06:19.592593536,20.0,-1,-1
1995-10-31 21:06:19.592593536,24.0,-1,-1
1995-10-31 21:06:19.592593536,28.0,-1,-1
1995-10-31 21:06:19.592593536,32.0,-1,-1
1995-10-31 21:06:19.592593536,36.0,-1,-1
1995-10-31 21:06:19.592593536,40.0,-1,-1
1995-10-31 21:06:19.592593536,44.0,-1,-1
1995-10-31 21:06:19.592593536,48.0,-1,-1
1995-10-31 21:06:19.592593536,52.0,-1,-1
1995-10-31 21:06:19.592593536,60.0,-1,-1
1995-10-31 21:06:19.592593536,72.0,-1,-1
1995-10-31 21:06:19.592593536,80.0,-1,-1
1995-10-31 21:06:19.592593536,92.0,-1,-1
1995-10-31 21:06:19.592593536,104.0,-1,-1
1995-10-31 21:06:19.592593536,124.0,-1,-1
1995-10-31 21:06:19.592593536,136.0,-1,-1
1995-10-31 21:06:19.592593536,148.0,-1,-1
1995-10-31 21:06:19.592593536,176.0,-1,-1
1995-10-31 21:06:19.592593536,196.0,-1,-1
1995-10-31 21:06:19.592593536,224.0,-1,-1
1995-10-31 21:06:19.592593536,256.0,-1,-1
1995-10-31 21:06:19.592593536,272.0,-1,-1
1995-10-31 21:06:19.592593536,332.0,-1,-1
1995-10-31 21:06:19.592593536,388.0,-1,-1
1995-10-31 21:06:19.592593536,428.0,-1,-1
1995-10-31 21:06:19.592593536,484.0,-1,-1
1995-10-31 21:06:19.592593536,540.0,-1,-1
1995-10-31 21:06:19.592593536,624.0,-1,-1
1995-10-31 21:06:19.592593536,740.0,-1,-1
1995-10-31 21:06:19.592593536,804.0,-1,-1
1995-10-31 21:06:19.592593536,940.0,-1,-1
1995-10-31 21:06:19.592593536,1040.0,-1,-1
1995-10-31 21:09:22.963072256,20.0,-1,-1
1995-10-31 21:09:22.963072256,24.0,-1,-1
1995-10-31 21:09:22.963072256,28.0,-1,-1
1995-10-31 21:09:22.963072256,32.0,-1,-1
1995-10-31 21:09:22.963072256,36.0,-1,-1
1995-10-31 21:09:22.963072256,40.0,-1,-1
1995-10-31 21:09:22.963072256,44.0,-1,-1
1995-10-31 21:09:22.963072256,48.0,-1,-1
1995-10-31 21:09:22.963072256,52.0,-1,-1
1995-10-31 21:09:22.963072256,60.0,-1,-1
1995-10-31 21:09:22.963072256,72.0,-1,-1
1995-10-31 21:09:22.963072256,80.0,-1,-1
1995-10-31 21:09:22.963072256,92.0,-1,-1
1995-10-31 21:09:22.963072256,104.0,-1,-1
1995-10-31 21:09:22.963072256,124.0,-1,-1
1995-10-31 21:09:22.963072256,136.0,-1,-1
1995-10-31 21:09:22.963072256,148.0,-1,-1
1995-10-31 21:09:22.963072256,176.0,-1,-1
1995-10-31 21:09:22.963072256,196.0,-1,-1
1995-10-31 21:09:22.963072256,224.0,-1,-1
1995-10-31 21:09:22.963072256,256.0,-1,-1
1995-10-31 21:09:22.963072256,272.0,-1,-1
1995-10-31 21:09:22.963072256,332.0,-1,-1
1995-10-31 21:09:22.963072256,388.0,-1,-1
1995-10-31 21:09:22.963072256,428.0,-1,-1
1995-10-31 21:09:22.963072256,484.0,-1,-1
1995-10-31 21:09:22.963072256,540.0,-1,-1
1995-10-31 21:09:22.963072256,624.0,-1,-1
1995-10-31 21:09:22.963072256,740.0,-1,-1
1995-10-31 21:09:22.963072256,804.0,-1,-1
1995-10-31 21:09:22.963072256,940.0,-1,-1
1995-10-31 21:09:22.963072256,1040.0,-1,-1
1995-10-31 21:12:26.333550976,20.0,-1,-1
1995-10-31 21:12:26.333550976,24.0,-1,-1
1995-10-31 21:12:26.333550976,28.0,-1,-1
1995-10-31 21:12:26.333550976,32.0,-1,-1
1995-10-31 21:12:26.333550976,36.0,-1,-1
1995-10-31 21:12:26.333550976,40.0,-1,-1
1995-10-31 21:12:26.333550976,44.0,-1,-1
1995-10-31 21:12:26.333550976,48.0,-1,-1
1995-10-31 21:12:26.333550976,52.0,-1,-1
1995-10-31 21:12:26.333550976,60.0,-1,-1
1995-10-31 21:12:26.333550976,72.0,-1,-1
1995-10-31 21:12:26.333550976,80.0,-1,-1
1995-10-31 21:12:26.333550976,92.0,-1,-1
1995-10-31 21:12:26.333550976,104.0,-1,-1
1995-10-31 21:12:26.333550976,124.0,-1,-1
1995-10-31 21:12:26.333550976,136.0,-1,-1
1995-10-31 21:12:26.333550976,148.0,-1,-1
1995-10-31 21:12:26.333550976,176.0,-1,-1
1995-10-31 21:12:26.333550976,196.0,-1,-1
1995-10-31 21:12:26.333550976,224.0,-1,-1
1995-10-31 21:12:26.333550976,256.0,-1,-1
1995-10-31 21:12:26.333550976,272.0,-1,-1
1995-10-31 21:12:26.333550976,332.0,-1,-1
1995-10-31 21:12:26.333550976,388.0,-1,-1
1995-10-31 21:12:26.333550976,428.0,-1,-1
1995-10-31 21:12:26.333550976,484.0,-1,-1
1995-10-31 21:12:26.333550976,540.0,-1,-1
1995-10-31 21:12:26.333550976,624.0,-1,-1
1995-10-31 21:12:26.333550976,740.0,-1,-1
1995-10-31 21:12:26.333550976,804.0,-1,-1
1995-10-31 21:12:26.333550976,940.0,-1,-1
1995-10-31 21:12:26.333550976,1040.0,-1,-1
1995-10-31 21:15:29.704029696,20.0,-1,-1
1995-10-31 21:15:29.704029696,24.0,-1,-1
1995-10-31 21:15:29.704029696,28.0,-1,-1
1995-10-31 21:15:29.704029696,32.0,-1,-1
1995-10-31 21:15:29.704029696,36.0,-1,-1
1995-10-31 21:15:29.704029696,40.0,-1,-1
1995-10-31 21:15:29.704029696,44.0,-1,-1
1995-10-31 21:15:29.704029696,48.0,-1,-1
1995-10-31 21:15:29.704029696,52.0,-1,-1
1995-10-31 21:15:29.704029696,60.0,-1,-1
1995-10-31 21:15:29.704029696,72.0,-1,-1
1995-10-31 21:15:29.704029696,80.0,-1,-1
1995-10-31 21:15:29.704029696,92.0,-1,-1
1995-10-31 21:15:29.704029696,104.0,-1,-1
1995-10-31 21:15:29.704029696,124.0,-1,-1
1995-10-31 21:15:29.704029696,136.0,-1,-1
1995-10-31 21:15:29.704029696,148.0,-1,-1
1995-10-31 21:15:29.704029696,176.0,-1,-1
1995-10-31 21:15:29.704029696,196.0,-1,-1
1995-10-31 21:15:29.704029696,224.0,-1,-1
1995-10-31 21:15:29.704029696,256.0,-1,-1
1995-10-31 21:15:29.704029696,272.0,-1,-1
1995-10-31 21:15:29.704029696,332.0,-1,-1
1995-10-31 21:15:29.704029696,388.0,-1,-1
1995-10-31 21:15:29.704029696,428.0,-1,-1
1995-10-31 21:15:29.704029696,484.0,-1,-1
1995-10-31 21:15:29.704029696,540.0,-1,-1
1995-10-31 21:15:29.704029696,624.0,-1,-1
1995-10-31 21:15:29.704029696,740.0,-1,-1
1995-10-31 21:15:29.704029696,804.0,-1,-1
1995-10-31 21:15:29.704029696,940.0,-1,-1
1995-10-31 21:15:29.704029696,1040.0,-1,-1
1995-10-31 21:18:33.074508416,20.0,-1,-1
1995-10-31 21:18:33.074508416,24.0,-1,-1
1995-10-31 21:18:33.074508416,28.0,-1,-1
1995-10-31 21:18:33.074508416,32.0,-1,-1
1995-10-31 21:18:33.074508416,36.0,-1,-1
1995-10-31 21:18:33.074508416,40.0,-1,-1
1995-10-31 21:18:33.074508416,44.0,-1,-1
1995-10-31 21:18:33.074508416,48.0,-1,-1
1995-10-31 21:18:33.074508416,52.0,-1,-1
1995-10-31 21:18:33.074508416,60.0,-1,-1
1995-10-31 21:18:33.074508416,72.0,-1,-1
1995-10-31 21:18:33.074508416,80.0,-1,-1
1995-10-31 21:18:33.074508416,92.0,-1,-1
1995-10-31 21:18:33.074508416,104.0,-1,-1
1995-10-31 21:18:33.074508416,124.0,-1,-1
1995-10-31 21:18:33.074508416,136.0,-1,-1
1995-10-31 21:18:33.074508416,148.0,-1,-1
1995-10-31 21:18:33.074508416,176.0,-1,-1
1995-10-31 21:18:33.074508416,196.0,-1,-1
1995-10-31 21:18:33.074508416,224.0,-1,-1
1995-10-31 21:18:33.074508416,256.0,-1,-1
1995-10-31 21:18:33.074508416,272.0,-1,-1
1995-10-31 21:18:33.074508416,332.0,-1,-1
1995-10-31 21:18:33.074508416,388.0,-1,-1
1995-10-31 21:18:33.074508416,428.0,-1,-1
1995-10-31 21:18:33.074508416,484.0,-1,-1
1995-10-31 21:18:33.074508416,540.0,-1,-1
1995-10-31 21:18:33.074508416,624.0,-1,-1
1995-10-31 21:18:33.074508416,740.0,-1,-1
1995-10-31 21:18:33.074508416,804.0,-1,-1
1995-10-31 21:18:33.074508416,940.0,-1,-1
1995-10-31 21:18:33.074508416,1040.0,-1,-1
1995-10-31 21:21:36.444987136,20.0,-1,-1
1995-10-31 21:21:36.444987136,24.0,-1,-1
1995-10-31 21:21:36.444987136,28.0,-1,-1
1995-10-31 21:21:36.444987136,32.0,-1,-1
1995-10-31 21:21:36.444987136,36.0,-1,-1
1995-10-31 21:21:36.444987136,40.0,-1,-1
1995-10-31 21:21:36.444987136,44.0,-1,-1
1995-10-31 21:21:36.444987136,48.0,-1,-1
1995-10-31 21:21:36.444987136,52.0,-1,-1
1995-10-31 21:21:36.444987136,60.0,-1,-1
1995-10-31 21:21:36.444987136,72.0,-1,-1
1995-10-31 21:21:36.444987136,80.0,-1,-1
1995-10-31 21:21:36.444987136,92.0,-1,-1
1995-10-31 21:21:36.444987136,104.0,-1,-1
1995-10-31 21:21:36.444987136,124.0,-1,-1
1995-10-31 21:21:36.444987136,136.0,-1,-1
1995-10-31 21:21:36.444987136,148.0,-1,-1
1995-10-31 21:21:36.444987136,176.0,-1,-1
1995-10-31 21:21:36.444987136,196.0,-1,-1
1995-10-31 21:21:36.444987136,224.0,-1,-1
1995-10-31 21:21:36.444987136,256.0,-1,-1
1995-10-31 21:21:36.444987136,272.0,-1,-1
1995-10-31 21:21:36.444987136,332.0,-1,-1
1995-10-31 21:21:36.444987136,388.0,-1,-1
1995-10-31 21:21:36.444987136,428.0,-1,-1
1995-10-31 21:21:36.444987136,484.0,-1,-1
1995-10-31 21:21:36.444987136,540.0,-1,-1
1995-10-31 21:21:36.444987136,624.0,-1,-1
1995-10-31 21:21:36.444987136,740.0,-1,-1
1995-10-31 21:21:36.444987136,804.0,-1,-1
1995-10-31 21:21:36.444987136,940.0,-1,-1
1995-10-31 21:21:36.444987136,1040.0,-1,-1
1995-10-31 21:24:39.815465856,20.0,-1,-1
1995-10-31 21:24:39.815465856,24.0,-1,-1
1995-10-31 21:24:39.815465856,28.0,-1,-1
1995-10-31 21:24:39.815465856,32.0,-1,-1
1995-10-31 21:24:39.815465856,36.0,-1,-1
1995-10-31 21:24:39.815465856,40.0,-1,-1
1995-10-31 21:24:39.815465856,44.0,-1,-1
1995-10-31 21:24:39.815465856,48.0,-1,-1
1995-10-31 21:24:39.815465856,52.0,-1,-1
1995-10-31 21:24:39.815465856,60.0,-1,-1
1995-10-31 21:24:39.815465856,72.0,-1,-1
1995-10-31 21:24:39.815465856,80.0,-1,-1
1995-10-31 21:24:39.815465856,92.0,-1,-1
1995-10-31 21:24:39.815465856,104.0,-1,-1
1995-10-31 21:24:39.815465856,124.0,-1,-1
1995-10-31 21:24:39.815465856,136.0,-1,-1
1995-10-31 21:24:39.815465856,148.0,-1,-1
1995-10-31 21:24:39.815465856,176.0,-1,-1
1995-10-31 21:24:39.815465856,196.0,-1,-1
1995-10-31 21:24:39.815465856,224.0,-1,-1
1995-10-31 21:24:39.815465856,256.0,-1,-1
1995-10-31 21:24:39.815465856,272.0,-1,-1
1995-10-31 21:24:39.815465856,332.0,-1,-1
1995-10-31 21:24:39.815465856,388.0,-1,-1
1995-10-31 21:24:39.815465856,428.0,-1,-1
1995-10-31 21:24:39.815465856,484.0,-1,-1
1995-10-31 21:24:39.815465856,540.0,-1,-1
1995-10-31 21:24:39.815465856,624.0,-1,-1
1995-10-31 21:24:39.815465856,740.0,-1,-1
1995-10-31 21:24:39.815465856,804.0,-1,-1
1995-10-31 21:24:39.815465856,940.0,-1,-1
1995-10-31 21:24:39.815465856,1040.0,-1,-1
1995-10-31 21:27:43.185944576,20.0,-1,-1
1995-10-31 21:27:43.185944576,24.0,-1,-1
1995-10-31 21:27:43.185944576,28.0,-1,-1
1995-10-31 21:27:43.185944576,32.0,-1,-1
1995-10-31 21:27:43.185944576,36.0,-1,-1
1995-10-31 21:27:43.185944576,40.0,-1,-1
1995-10-31 21:27:43.185944576,44.0,-1,-1
1995-10-31 21:27:43.185944576,48.0,-1,-1
1995-10-31 21:27:43.185944576,52.0,-1,-1
1995-10-31 21:27:43.185944576,60.0,-1,-1
1995-10-31 21:27:43.185944576,72.0,-1,-1
1995-10-31 21:27:43.185944576,80.0,-1,-1
1995-10-31 21:27:43.185944576,92.0,-1,-1
1995-10-31 21:27:43.185944576,104.0,-1,-1
1995-10-31 21:27:43.185944576,124.0,-1,-1
1995-10-31 21:27:43.185944576,136.0,-1,-1
1995-10-31 21:27:43.185944576,148.0,-1,-1
1995-10-31 21:27:43.185944576,176.0,-1,-1
1995-10-31 21:27:43.185944576,196.0,-1,-1
1995-10-31 21:27:43.185944576,224.0,-1,-1
1995-10-31 21:27:43.185944576,256.0,-1,-1
1995-10-31 21:27:43.185944576,272.0,-1,-1
1995-10-31 21:27:43.185944576,332.0,-1,-1
1995-10-31 21:27:43.185944576,388.0,-1,-1
1995-10-31 21:27:43.185944576,428.0,-1,-1
1995-10-31 21:27:43.185944576,484.0,-1,-1
1995-10-31 21:27:43.185944576,540.0,-1,-1
1995-10-31 21:27:43.185944576,624.0,-1,-1
1995-10-31 21:27:43.185944576,740.0,-1,-1
1995-10-31 21:27:43.185944576,804.0,-1,-1
1995-10-31 21:27:43.185944576,940.0,-1,-1
1995-10-31 21:27:43.185944576,1040.0,-1,-1
1995-10-31 21:30:46.556423296,20.0,-1,-1
1995-10-31 21:30:46.556423296,24.0,-1,-1
1995-10-31 21:30:46.556423296,28.0,-1,-1
1995-10-31 21:30:46.556423296,32.0,-1,-1
1995-10-31 21:30:46.556423296,36.0,-1,-1
1995-10-31 21:30:46.556423296,40.0,-1,-1
1995-10-31 21:30:46.556423296,44.0,-1,-1
1995-10-31 21:30:46.556423296,48.0,-1,-1
1995-10-31 21:30:46.556423296,52.0,-1,-1
1995-10-31 21:30:46.556423296,60.0,-1,-1
1995-10-31 21:30:46.556423296,72.0,-1,-1
1995-10-31 21:30:46.556423296,80.0,-1,-1
1995-10-31 21:30:46.556423296,92.0,-1,-1
1995-10-31 21:30:46.556423296,104.0,-1,-1
1995-10-31 21:30:46.556423296,124.0,-1,-1
1995-10-31 21:30:46.556423296,136.0,-1,-1
1995-10-31 21:30:46.556423296,148.0,-1,-1
1995-10-31 21:30:46.556423296,176.0,-1,-1
1995-10-31 21:30:46.556423296,196.0,-1,-1
1995-10-31 21:30:46.556423296,224.0,-1,-1
1995-10-31 21:30:46.556423296,256.0,-1,-1
1995-10-31 21:30:46.556423296,272.0,-1,-1
1995-10-31 21:30:46.556423296,332.0,-1,-1
1995-10-31 21:30:46.556423296,388.0,-1,-1
1995-10-31 21:30:46.556423296,428.0,-1,-1
1995-10-31 21:30:46.556423296,484.0,-1,-1
1995-10-31 21:30:46.556423296,540.0,-1,-1
1995-10-31 21:30:46.556423296,624.0,-1,-1
1995-10-31 21:30:46.556423296,740.0,-1,-1
1995-10-31 21:30:46.556423296,804.0,-1,-1
1995-10-31 21:30:46.556423296,940.0,-1,-1
1995-10-31 21:30:46.556423296,1040.0,-1,-1
1995-10-31 21:33:49.926902016,20.0,-1,-1
1995-10-31 21:33:49.926902016,24.0,-1,-1
1995-10-31 21:33:49.926902016,28.0,-1,-1
1995-10-31 21:33:49.926902016,32.0,-1,-1
1995-10-31 21:33:49.926902016,36.0,-1,-1
1995-10-31 21:33:49.926902016,40.0,-1,-1
1995-10-31 21:33:49.926902016,44.0,-1,-1
1995-10-31 21:33:49.926902016,48.0,-1,-1
1995-10-31 21:33:49.926902016,52.0,-1,-1
1995-10-31 21:33:49.926902016,60.0,-1,-1
1995-10-31 21:33:49.926902016,72.0,-1,-1
1995-10-31 21:33:49.926902016,80.0,-1,-1
1995-10-31 21:33:49.926902016,92.0,-1,-1
1995-10-31 21:33:49.926902016,104.0,-1,-1
1995-10-31 21:33:49.926902016,124.0,-1,-1
1995-10-31 21:33:49.926902016,136.0,-1,-1
1995-10-31 21:33:49.926902016,148.0,-1,-1
1995-10-31 21:33:49.926902016,176.0,-1,-1
1995-10-31 21:33:49.926902016,196.0,-1,-1
1995-10-31 21:33:49.926902016,224.0,-1,-1
1995-10-31 21:33:49.926902016,256.0,-1,-1
1995-10-31 21:33:49.926902016,272.0,-1,-1
1995-10-31 21:33:49.926902016,332.0,-1,-1
1995-10-31 21:33:49.926902016,388.0,-1,-1
1995-10-31 21:33:49.926902016,428.0,-1,-1
1995-10-31 21:33:49.926902016,484.0,-1,-1
1995-10-31 21:33:49.926902016,540.0,-1,-1
1995-10-31 21:33:49.926902016,624.0,-1,-1
1995-10-31 21:33:49.926902016,740.0,-1,-1
1995-10-31 21:33:49.926902016,804.0,-1,-1
1995-10-31 21:33:49.926902016,940.0,-1,-1
1995-10-31 21:33:49.926902016,1040.0,-1,-1
1995-10-31 21:36:53.297380736,20.0,-1,-1
1995-10-31 21:36:53.297380736,24.0,-1,-1
1995-10-31 21:36:53.297380736,28.0,-1,-1
1995-10-31 21:36:53.297380736,32.0,-1,-1
1995-10-31 21:36:53.297380736,36.0,-1,-1
1995-10-31 21:36:53.297380736,40.0,-1,-1
1995-10-31 21:36:53.297380736,44.0,-1,-1
1995-10-31 21:36:53.297380736,48.0,-1,-1
1995-10-31 21:36:53.297380736,52.0,-1,-1
1995-10-31 21:36:53.297380736,60.0,-1,-1
1995-10-31 21:36:53.297380736,72.0,-1,-1
1995-10-31 21:36:53.297380736,80.0,-1,-1
1995-10-31 21:36:53.297380736,92.0,-1,-1
1995-10-31 21:36:53.297380736,104.0,-1,-1
1995-10-31 21:36:53.297380736,124.0,-1,-1
1995-10-31 21:36:53.297380736,136.0,-1,-1
1995-10-31 21:36:53.297380736,148.0,-1,-1
1995-10-31 21:36:53.297380736,176.0,-1,-1
1995-10-31 21:36:53.297380736,196.0,-1,-1
1995-10-31 21:36:53.297380736,224.0,-1,-1
1995-10-31 21:36:53.297380736,256.0,-1,-1
1995-10-31 21:36:53.297380736,272.0,-1,-1
1995-10-31 21:36:53.297380736,332.0,-1,-1
1995-10-31 21:36:53.297380736,388.0,-1,-1
1995-10-31 21:36:53.297380736,428.0,-1,-1
1995-10-31 21:36:53.297380736,484.0,-1,-1
1995-10-31 21:36:53.297380736,540.0,-1,-1
1995-10-31 21:36:53.297380736,624.0,-1,-1
1995-10-31 21:36:53.297380736,740.0,-1,-1
1995-10-31 21:36:53.297380736,804.0,-1,-1
1995-10-31 21:36:53.297380736,940.0,-1,-1
1995-10-31 21:36:53.297380736,1040.0,-1,-1
1995-10-31 21:39:56.667859456,20.0,-1,-1
1995-10-31 21:39:56.667859456,24.0,-1,-1
1995-10-31 21:39:56.667859456,28.0,-1,-1
1995-10-31 21:39:56.667859456,32.0,-1,-1
1995-10-31 21:39:56.667859456,36.0,-1,-1
