datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-08 17:26:51.122733952,60.0,20.91313578561914,-1
1995-10-08 17:26:51.122733952,80.0,23.20410078776034,5.813022953730244e-23
1995-10-08 17:26:51.122733952,104.0,27.563162757412083,1.581431780355752e-22
1995-10-08 17:26:51.122733952,124.0,31.150559857542923,3.515542109053927e-22
1995-10-08 17:26:51.122733952,148.0,34.72373416138208,8.080880978436666e-22
1995-10-08 17:26:51.122733952,196.0,26.271428283039217,7.516683917272681e-23
1995-10-08 17:26:51.122733952,272.0,23.958589225971743,3.967348372670819e-23
1995-10-08 17:26:51.122733952,388.0,19.980235971150208,-1
1995-10-08 17:26:51.122733952,540.0,19.76691407452489,-1
1995-10-08 17:26:51.122733952,740.0,19.612506789357454,-1
1995-10-08 17:26:51.122733952,940.0,19.536116381436873,-1
1995-10-08 17:26:51.122733952,1040.0,19.5254107327953,-1
1995-10-08 17:29:54.386727552,20.0,19.940592048113597,-1
1995-10-08 17:29:54.386727552,28.0,20.411545821810435,-1
1995-10-08 17:29:54.386727552,40.0,20.5133784102443,-1
1995-10-08 17:29:54.386727552,52.0,21.074897665903187,5.866063972853771e-23
1995-10-08 17:29:54.386727552,60.0,20.638136265711736,-1
1995-10-08 17:29:54.386727552,80.0,21.195417658061395,-1
1995-10-08 17:29:54.386727552,104.0,21.35743170115302,-1
1995-10-08 17:29:54.386727552,124.0,25.581237454261085,7.202859913202188e-23
1995-10-08 17:29:54.386727552,148.0,27.14060498553424,1.107983323600233e-22
1995-10-08 17:29:54.386727552,196.0,25.37870311394862,6.674016169169322e-23
1995-10-08 17:29:54.386727552,272.0,21.073609855481028,-1
1995-10-08 17:29:54.386727552,388.0,19.78580613447123,-1
1995-10-08 17:29:54.386727552,540.0,19.615432497298855,-1
1995-10-08 17:29:54.386727552,740.0,19.639269224665334,-1
1995-10-08 17:29:54.386727552,940.0,19.536173002290695,-1
1995-10-08 17:29:54.386727552,1040.0,19.511048359261387,-1
1995-10-08 17:32:57.650721152,20.0,19.940592048113597,-1
1995-10-08 17:32:57.650721152,28.0,20.20210783348073,-1
1995-10-08 17:32:57.650721152,40.0,20.406386998291197,-1
1995-10-08 17:32:57.650721152,52.0,20.687908198985987,-1
1995-10-08 17:32:57.650721152,60.0,20.53920334238068,-1
1995-10-08 17:32:57.650721152,80.0,20.946970161386805,-1
1995-10-08 17:32:57.650721152,104.0,20.80910688986647,-1
1995-10-08 17:32:57.650721152,124.0,24.118746399039615,4.647702036144987e-23
1995-10-08 17:32:57.650721152,148.0,26.150549463669254,2.0672809348074053e-22
1995-10-08 17:32:57.650721152,196.0,23.26683414490521,2.4837028254724864e-23
1995-10-08 17:32:57.650721152,272.0,21.047673516591896,5.965034544359123e-24
1995-10-08 17:32:57.650721152,388.0,19.903860012488494,-1
1995-10-08 17:32:57.650721152,540.0,19.65308442730852,-1
1995-10-08 17:32:57.650721152,740.0,19.58092244147415,-1
1995-10-08 17:32:57.650721152,940.0,19.558326493247932,-1
1995-10-08 17:32:57.650721152,1040.0,19.51974242538405,-1
1995-10-08 17:36:00.914714752,20.0,19.976507831322788,-1
1995-10-08 17:36:00.914714752,28.0,20.411545821810435,-1
1995-10-08 17:36:00.914714752,40.0,20.544722601687337,-1
1995-10-08 17:36:00.914714752,52.0,20.459002616058196,-1
1995-10-08 17:36:00.914714752,60.0,20.71947252709866,-1
1995-10-08 17:36:00.914714752,80.0,21.027748263819895,-1
1995-10-08 17:36:00.914714752,104.0,23.639005809840555,5.684554387535374e-23
1995-10-08 17:36:00.914714752,124.0,33.82067114546852,6.051296313424695e-22
1995-10-08 17:36:00.914714752,148.0,37.31769162749182,1.3696670721934797e-21
1995-10-08 17:36:00.914714752,196.0,26.297818597029924,7.897809061589918e-23
1995-10-08 17:36:00.914714752,272.0,26.584457634297,8.603447299361479e-23
1995-10-08 17:36:00.914714752,388.0,20.141495917476654,-1
1995-10-08 17:36:00.914714752,540.0,20.202284908982406,-1
1995-10-08 17:36:00.914714752,740.0,19.59789664447278,-1
1995-10-08 17:36:00.914714752,940.0,19.558694579225943,-1
1995-10-08 17:36:00.914714752,1040.0,19.550495227407275,-1
1995-10-08 17:39:04.178708480,20.0,19.9429574360893,-1
1995-10-08 17:39:04.178708480,28.0,20.272244290451795,-1
1995-10-08 17:39:04.178708480,40.0,20.674663444876565,-1
1995-10-08 17:39:04.178708480,52.0,21.130132679564902,-1
1995-10-08 17:39:04.178708480,60.0,20.706081837319495,-1
1995-10-08 17:39:04.178708480,80.0,20.853673439754772,-1
1995-10-08 17:39:04.178708480,104.0,20.74034430925733,-1
1995-10-08 17:39:04.178708480,124.0,32.492428363493644,4.785495119643667e-22
1995-10-08 17:39:04.178708480,148.0,31.754242397868047,4.871015491717268e-22
1995-10-08 17:39:04.178708480,196.0,32.540260255198625,7.382319144393831e-22
1995-10-08 17:39:04.178708480,272.0,30.28635418475889,1.9682373614658803e-22
1995-10-08 17:39:04.178708480,388.0,20.16125235784075,-1
1995-10-08 17:39:04.178708480,540.0,19.805675622186023,-1
1995-10-08 17:39:04.178708480,740.0,19.637064604448955,-1
1995-10-08 17:39:04.178708480,940.0,19.55082719495792,-1
1995-10-08 17:39:04.178708480,1040.0,19.520175765377214,-1
1995-10-08 17:42:07.442702080,20.0,19.87026227334876,-1
1995-10-08 17:42:07.442702080,28.0,20.375369892166198,-1
1995-10-08 17:42:07.442702080,40.0,20.745745265015557,-1
1995-10-08 17:42:07.442702080,52.0,20.87758200096404,5.0748434753988047e-23
1995-10-08 17:42:07.442702080,60.0,20.686699540600607,-1
1995-10-08 17:42:07.442702080,80.0,20.79001751739716,-1
1995-10-08 17:42:07.442702080,104.0,21.063916971469098,-1
1995-10-08 17:42:07.442702080,124.0,27.950437111176548,1.7457817895536412e-22
1995-10-08 17:42:07.442702080,148.0,25.32046520420034,8.463211390836573e-23
1995-10-08 17:42:07.442702080,196.0,24.728815203862162,4.2381480197287645e-23
1995-10-08 17:42:07.442702080,272.0,24.261786124398668,6.51093348600683e-23
1995-10-08 17:42:07.442702080,388.0,20.195894928814617,-1
1995-10-08 17:42:07.442702080,540.0,19.75917286824278,-1
1995-10-08 17:42:07.442702080,740.0,19.629590173012488,-1
1995-10-08 17:42:07.442702080,940.0,19.53815702175153,-1
1995-10-08 17:42:07.442702080,1040.0,19.515264430839345,-1
1995-10-08 17:45:10.706695680,20.0,19.90437676588833,-1
1995-10-08 17:45:10.706695680,28.0,20.272244290451795,-1
1995-10-08 17:45:10.706695680,40.0,20.511085183505195,-1
1995-10-08 17:45:10.706695680,52.0,20.76170972276134,-1
1995-10-08 17:45:10.706695680,60.0,20.524000415636394,-1
1995-10-08 17:45:10.706695680,80.0,20.792431812395453,-1
1995-10-08 17:45:10.706695680,104.0,20.968838387773452,-1
1995-10-08 17:45:10.706695680,124.0,22.627993281112513,2.478665699218533e-23
1995-10-08 17:45:10.706695680,148.0,22.416269154048514,2.7099743361783937e-23
1995-10-08 17:45:10.706695680,196.0,21.797414695963894,-1
1995-10-08 17:45:10.706695680,272.0,23.422518063850568,2.0869685997203142e-23
1995-10-08 17:45:10.706695680,388.0,20.230971302776382,2.4287509390224752e-24
1995-10-08 17:45:10.706695680,540.0,19.733205280074387,-1
1995-10-08 17:45:10.706695680,740.0,19.64041161068808,-1
1995-10-08 17:45:10.706695680,940.0,19.615326621729128,-1
1995-10-08 17:45:10.706695680,1040.0,19.538035122399457,-1
1995-10-08 17:48:13.970689280,20.0,19.87026227334876,-1
1995-10-08 17:48:13.970689280,28.0,20.206681949227494,-1
1995-10-08 17:48:13.970689280,40.0,20.47502568583159,-1
1995-10-08 17:48:13.970689280,52.0,20.423495591174397,-1
1995-10-08 17:48:13.970689280,60.0,20.476148650298303,-1
1995-10-08 17:48:13.970689280,80.0,20.667937388633444,-1
1995-10-08 17:48:13.970689280,104.0,20.572712414305844,-1
1995-10-08 17:48:13.970689280,124.0,23.16305342654693,3.324060065319195e-23
1995-10-08 17:48:13.970689280,148.0,20.76735440510098,-1
1995-10-08 17:48:13.970689280,196.0,21.06625116469371,-1
1995-10-08 17:48:13.970689280,272.0,23.79814184629784,2.5492558813145325e-23
1995-10-08 17:48:13.970689280,388.0,19.938184469286405,-1
1995-10-08 17:48:13.970689280,540.0,19.75845427431053,-1
1995-10-08 17:48:13.970689280,740.0,19.625197757939745,-1
1995-10-08 17:48:13.970689280,940.0,19.563439910960977,-1
1995-10-08 17:48:13.970689280,1040.0,19.483527150819526,-1
1995-10-08 17:51:17.234682880,20.0,20.01212902860373,-1
1995-10-08 17:51:17.234682880,28.0,20.34126605548085,-1
1995-10-08 17:51:17.234682880,40.0,20.64424642347499,-1
1995-10-08 17:51:17.234682880,52.0,20.666027656003397,4.2647717770204743e-23
1995-10-08 17:51:17.234682880,60.0,20.526008198695102,-1
1995-10-08 17:51:17.234682880,80.0,20.853876728494924,-1
1995-10-08 17:51:17.234682880,104.0,20.618944150478367,-1
1995-10-08 17:51:17.234682880,124.0,21.079726088606762,-1
1995-10-08 17:51:17.234682880,148.0,23.844936591588976,-1
1995-10-08 17:51:17.234682880,196.0,20.82685945396127,-1
1995-10-08 17:51:17.234682880,272.0,21.14955241201769,-1
1995-10-08 17:51:17.234682880,388.0,20.013284162495005,-1
1995-10-08 17:51:17.234682880,540.0,19.759393725968728,-1
1995-10-08 17:51:17.234682880,740.0,19.605502100357242,-1
1995-10-08 17:51:17.234682880,940.0,19.545906398514667,-1
1995-10-08 17:51:17.234682880,1040.0,19.500265064131813,-1
1995-10-08 17:54:20.498676480,20.0,20.119708538191027,-1
1995-10-08 17:54:20.498676480,28.0,20.272244290451795,-1
1995-10-08 17:54:20.498676480,40.0,20.811403350258214,-1
1995-10-08 17:54:20.498676480,52.0,20.71582396925564,-1
1995-10-08 17:54:20.498676480,60.0,20.49566468891663,-1
1995-10-08 17:54:20.498676480,80.0,20.71345629052698,-1
1995-10-08 17:54:20.498676480,104.0,20.51463267904513,-1
1995-10-08 17:54:20.498676480,124.0,20.54669775111507,-1
1995-10-08 17:54:20.498676480,148.0,23.217945947724573,-1
1995-10-08 17:54:20.498676480,196.0,22.352686571020527,-1
1995-10-08 17:54:20.498676480,272.0,21.801861486574687,8.8907163136989e-24
1995-10-08 17:54:20.498676480,388.0,20.216214199472446,-1
1995-10-08 17:54:20.498676480,540.0,19.686307484153748,-1
1995-10-08 17:54:20.498676480,740.0,19.69177777136136,-1
1995-10-08 17:54:20.498676480,940.0,19.538440370309452,-1
1995-10-08 17:54:20.498676480,1040.0,19.493004347438106,-1
1995-10-08 17:57:23.762670080,20.0,20.01212902860373,-1
1995-10-08 17:57:23.762670080,28.0,20.137792888726626,-1
1995-10-08 17:57:23.762670080,40.0,20.440841941884514,-1
1995-10-08 17:57:23.762670080,52.0,20.653146353523894,-1
1995-10-08 17:57:23.762670080,60.0,20.463611689012566,-1
1995-10-08 17:57:23.762670080,80.0,20.652418489056544,-1
1995-10-08 17:57:23.762670080,104.0,20.513727026734767,-1
1995-10-08 17:57:23.762670080,124.0,20.4507250824816,-1
1995-10-08 17:57:23.762670080,148.0,20.3954003965894,-1
1995-10-08 17:57:23.762670080,196.0,20.16284396968298,-1
1995-10-08 17:57:23.762670080,272.0,20.51387561836772,-1
1995-10-08 17:57:23.762670080,388.0,20.279530517987993,-1
1995-10-08 17:57:23.762670080,540.0,19.893696031558562,-1
1995-10-08 17:57:23.762670080,740.0,19.63485649206278,-1
1995-10-08 17:57:23.762670080,940.0,19.543246210644796,-1
1995-10-08 17:57:23.762670080,1040.0,19.47586914815936,-1
1995-10-08 18:00:27.026663680,20.0,20.01212902860373,-1
1995-10-08 18:00:27.026663680,28.0,20.239586837154448,-1
1995-10-08 18:00:27.026663680,40.0,20.37828768930956,-1
1995-10-08 18:00:27.026663680,52.0,20.578037290002804,3.939673714127989e-23
1995-10-08 18:00:27.026663680,60.0,20.460684629933766,-1
1995-10-08 18:00:27.026663680,80.0,20.590276665839774,-1
1995-10-08 18:00:27.026663680,104.0,20.425540706735656,-1
1995-10-08 18:00:27.026663680,124.0,20.322305627190925,-1
1995-10-08 18:00:27.026663680,148.0,20.07083696277409,-1
1995-10-08 18:00:27.026663680,196.0,20.098449532294094,-1
1995-10-08 18:00:27.026663680,272.0,20.009467790472755,-1
1995-10-08 18:00:27.026663680,388.0,19.786335004285966,-1
1995-10-08 18:00:27.026663680,540.0,19.573184753515278,-1
1995-10-08 18:00:27.026663680,740.0,19.585972720471474,-1
1995-10-08 18:00:27.026663680,940.0,19.51670144521207,-1
1995-10-08 18:00:27.026663680,1040.0,19.510237215326324,-1
1995-10-08 18:03:30.290657408,20.0,20.124753879664972,-1
1995-10-08 18:03:30.290657408,28.0,20.272244290451795,-1
1995-10-08 18:03:30.290657408,40.0,20.511085183505195,-1
1995-10-08 18:03:30.290657408,52.0,20.84620309379727,4.954375816171102e-23
1995-10-08 18:03:30.290657408,60.0,20.476590340542035,-1
1995-10-08 18:03:30.290657408,80.0,20.54653088184191,-1
1995-10-08 18:03:30.290657408,104.0,20.586975903298324,-1
1995-10-08 18:03:30.290657408,124.0,20.506567078103625,-1
1995-10-08 18:03:30.290657408,148.0,20.078795540358502,-1
1995-10-08 18:03:30.290657408,196.0,19.851508112791045,-1
1995-10-08 18:03:30.290657408,272.0,20.541580284049967,-1
1995-10-08 18:03:30.290657408,388.0,19.836968452202623,-1
1995-10-08 18:03:30.290657408,540.0,19.575908209550107,-1
1995-10-08 18:03:30.290657408,740.0,19.590326564569494,-1
1995-10-08 18:03:30.290657408,940.0,19.538210728452892,-1
1995-10-08 18:03:30.290657408,1040.0,19.497991391777745,-1
1995-10-08 18:06:33.554651008,20.0,19.940592048113597,-1
1995-10-08 18:06:33.554651008,28.0,20.206681949227494,-1
1995-10-08 18:06:33.554651008,40.0,20.37386803326043,-1
1995-10-08 18:06:33.554651008,52.0,20.49800817850584,3.6493795756002983e-23
1995-10-08 18:06:33.554651008,60.0,20.347839581897347,-1
1995-10-08 18:06:33.554651008,80.0,20.607944474985302,-1
1995-10-08 18:06:33.554651008,104.0,20.41120956396889,-1
1995-10-08 18:06:33.554651008,124.0,20.240915193394063,-1
1995-10-08 18:06:33.554651008,148.0,20.064968003513233,-1
1995-10-08 18:06:33.554651008,196.0,19.913632403011235,-1
1995-10-08 18:06:33.554651008,272.0,20.854197384489986,4.73137167190826e-24
1995-10-08 18:06:33.554651008,388.0,20.236408468458542,-1
1995-10-08 18:06:33.554651008,540.0,19.546390953987782,-1
1995-10-08 18:06:33.554651008,740.0,19.595872393280526,-1
1995-10-08 18:06:33.554651008,940.0,19.535840101382767,-1
1995-10-08 18:06:33.554651008,1040.0,19.502349467956584,-1
1995-10-08 18:09:36.818644608,20.0,20.177686377745037,1.3252692834026097e-22
1995-10-08 18:09:36.818644608,28.0,20.09942110339078,-1
1995-10-08 18:09:36.818644608,40.0,20.30809037543505,-1
1995-10-08 18:09:36.818644608,52.0,20.54499264035142,3.8197244633273733e-23
1995-10-08 18:09:36.818644608,60.0,20.364432780469695,-1
1995-10-08 18:09:36.818644608,80.0,20.436984870423537,-1
1995-10-08 18:09:36.818644608,104.0,20.402035749234358,-1
1995-10-08 18:09:36.818644608,124.0,20.240448593683695,-1
1995-10-08 18:09:36.818644608,148.0,19.94838567023783,-1
1995-10-08 18:09:36.818644608,196.0,19.794013387903625,-1
1995-10-08 18:09:36.818644608,272.0,20.521128871491072,-1
1995-10-08 18:09:36.818644608,388.0,20.260810092761652,-1
1995-10-08 18:09:36.818644608,540.0,19.595847781741615,-1
1995-10-08 18:09:36.818644608,740.0,19.6131202994963,-1
1995-10-08 18:09:36.818644608,940.0,19.545369201132424,-1
1995-10-08 18:09:36.818644608,1040.0,19.50536016415205,-1
1995-10-08 18:12:40.082638208,20.0,20.313838664938714,1.5669644558592947e-22
1995-10-08 18:12:40.082638208,28.0,19.89367491744457,-1
1995-10-08 18:12:40.082638208,40.0,20.24358000085995,-1
1995-10-08 18:12:40.082638208,52.0,20.426113769292314,-1
1995-10-08 18:12:40.082638208,60.0,20.331094597474998,-1
1995-10-08 18:12:40.082638208,80.0,20.436168730884127,-1
1995-10-08 18:12:40.082638208,104.0,20.29386440837431,-1
1995-10-08 18:12:40.082638208,124.0,20.253219887383977,-1
1995-10-08 18:12:40.082638208,148.0,19.929691006953625,-1
1995-10-08 18:12:40.082638208,196.0,19.727091604813246,-1
1995-10-08 18:12:40.082638208,272.0,21.7733946231967,8.850612147854346e-24
1995-10-08 18:12:40.082638208,388.0,20.41092505401695,3.1452258805327573e-24
1995-10-08 18:12:40.082638208,540.0,19.600545149936224,-1
1995-10-08 18:12:40.082638208,740.0,19.59132150620987,-1
1995-10-08 18:12:40.082638208,940.0,19.513348945931916,-1
1995-10-08 18:12:40.082638208,1040.0,19.49297440313736,-1
1995-10-08 18:15:43.346631808,20.0,19.9429574360893,-1
1995-10-08 18:15:43.346631808,28.0,20.276745167682723,-1
1995-10-08 18:15:43.346631808,40.0,20.20966273245336,-1
1995-10-08 18:15:43.346631808,52.0,20.445194103904125,-1
1995-10-08 18:15:43.346631808,60.0,20.527163374037936,-1
1995-10-08 18:15:43.346631808,80.0,20.682670085466373,-1
1995-10-08 18:15:43.346631808,104.0,20.356601333934776,-1
1995-10-08 18:15:43.346631808,124.0,20.29499154390573,-1
1995-10-08 18:15:43.346631808,148.0,20.00349455383425,-1
1995-10-08 18:15:43.346631808,196.0,20.029675241180563,-1
1995-10-08 18:15:43.346631808,272.0,22.220276230523726,1.180795029201047e-23
1995-10-08 18:15:43.346631808,388.0,20.619662560073113,3.7138385850043885e-24
1995-10-08 18:15:43.346631808,540.0,19.711902968897334,-1
1995-10-08 18:15:43.346631808,740.0,19.604833552190605,-1
1995-10-08 18:15:43.346631808,940.0,19.56852123270741,-1
1995-10-08 18:15:43.346631808,1040.0,19.533842425825505,-1
1995-10-08 18:18:46.610625408,20.0,20.090048219293703,-1
1995-10-08 18:18:46.610625408,28.0,20.133145599368177,-1
1995-10-08 18:18:46.610625408,40.0,20.341103735601713,-1
1995-10-08 18:18:46.610625408,52.0,21.16340601028167,-1
1995-10-08 18:18:46.610625408,60.0,21.040123837385572,-1
1995-10-08 18:18:46.610625408,80.0,21.382658998227335,-1
1995-10-08 18:18:46.610625408,104.0,21.555554946306145,1.9735940498331028e-23
1995-10-08 18:18:46.610625408,124.0,21.462542520106275,-1
1995-10-08 18:18:46.610625408,148.0,20.242543362347348,-1
1995-10-08 18:18:46.610625408,196.0,20.797254810313724,-1
1995-10-08 18:18:46.610625408,272.0,25.539380465324385,3.839798997754012e-23
1995-10-08 18:18:46.610625408,388.0,22.469021701796354,1.1955115534082502e-23
1995-10-08 18:18:46.610625408,540.0,20.410690013316618,-1
1995-10-08 18:18:46.610625408,740.0,19.634161959950234,-1
1995-10-08 18:18:46.610625408,940.0,19.591065348524516,-1
1995-10-08 18:18:46.610625408,1040.0,19.51270205705582,-1
1995-10-08 18:21:49.874619008,20.0,19.976507831322788,-1
1995-10-08 18:21:49.874619008,28.0,20.20439549355305,-1
1995-10-08 18:21:49.874619008,40.0,20.30809037543505,-1
1995-10-08 18:21:49.874619008,52.0,20.586978156995844,-1
1995-10-08 18:21:49.874619008,60.0,21.908876832263523,5.994774602404832e-23
1995-10-08 18:21:49.874619008,80.0,20.82612146229284,-1
1995-10-08 18:21:49.874619008,104.0,20.645916516300048,-1
1995-10-08 18:21:49.874619008,124.0,20.365758470516575,-1
1995-10-08 18:21:49.874619008,148.0,20.249257938878436,-1
1995-10-08 18:21:49.874619008,196.0,20.884424272882235,-1
1995-10-08 18:21:49.874619008,272.0,24.280585664867793,2.5414020269308628e-23
1995-10-08 18:21:49.874619008,388.0,24.35830688124524,2.556184332113229e-23
1995-10-08 18:21:49.874619008,540.0,19.808320800435773,-1
1995-10-08 18:21:49.874619008,740.0,19.632631495012248,-1
1995-10-08 18:21:49.874619008,940.0,19.55557524292557,-1
1995-10-08 18:21:49.874619008,1040.0,19.52252070200627,-1
1995-10-08 18:24:53.138612736,20.0,27.946726471588708,3.913788874018159e-21
1995-10-08 18:24:53.138612736,28.0,20.031176147271722,-1
1995-10-08 18:24:53.138612736,40.0,20.341103735601713,-1
1995-10-08 18:24:53.138612736,52.0,21.07840951728807,5.887592776649492e-23
1995-10-08 18:24:53.138612736,60.0,20.671036902863065,-1
1995-10-08 18:24:53.138612736,80.0,22.259266550770953,-1
1995-10-08 18:24:53.138612736,104.0,21.768639561905296,-1
1995-10-08 18:24:53.138612736,124.0,21.07462368187088,-1
1995-10-08 18:24:53.138612736,148.0,21.173088953042086,-1
1995-10-08 18:24:53.138612736,196.0,23.14386652471596,-1
1995-10-08 18:24:53.138612736,272.0,24.532061988445463,3.0247452638753603e-23
1995-10-08 18:24:53.138612736,388.0,22.91127026079966,3.679768113118208e-23
1995-10-08 18:24:53.138612736,540.0,20.175348165054174,2.61701929846164e-24
1995-10-08 18:24:53.138612736,740.0,19.617645962559255,-1
1995-10-08 18:24:53.138612736,940.0,19.53403733947282,-1
1995-10-08 18:24:53.138612736,1040.0,19.507671336853818,-1
1995-10-08 18:27:56.402606336,20.0,19.976507831322788,-1
1995-10-08 18:27:56.402606336,28.0,20.239586837154448,-1
1995-10-08 18:27:56.402606336,40.0,20.341103735601713,-1
1995-10-08 18:27:56.402606336,52.0,20.653146353523894,-1
1995-10-08 18:27:56.402606336,60.0,20.491843277991816,-1
1995-10-08 18:27:56.402606336,80.0,20.853427676193085,-1
1995-10-08 18:27:56.402606336,104.0,20.54293711269787,-1
1995-10-08 18:27:56.402606336,124.0,20.735025184615928,-1
1995-10-08 18:27:56.402606336,148.0,20.39899653854462,-1
1995-10-08 18:27:56.402606336,196.0,20.733130862205652,-1
1995-10-08 18:27:56.402606336,272.0,20.748624930703535,-1
1995-10-08 18:27:56.402606336,388.0,21.737236844010567,8.218665646991671e-24
1995-10-08 18:27:56.402606336,540.0,19.829963648424652,-1
1995-10-08 18:27:56.402606336,740.0,19.606114970179263,-1
1995-10-08 18:27:56.402606336,940.0,19.55593328068771,-1
1995-10-08 18:27:56.402606336,1040.0,19.485515608695273,-1
1995-10-08 18:30:59.666599936,20.0,20.117272460156673,-1
1995-10-08 18:30:59.666599936,28.0,20.175994000032347,-1
1995-10-08 18:30:59.666599936,40.0,20.274824137168398,-1
1995-10-08 18:30:59.666599936,52.0,20.935695346088107,5.310290999653177e-23
1995-10-08 18:30:59.666599936,60.0,20.57238962066564,-1
1995-10-08 18:30:59.666599936,80.0,20.51265737093815,-1
1995-10-08 18:30:59.666599936,104.0,20.556208575047297,-1
1995-10-08 18:30:59.666599936,124.0,20.424376297032822,-1
1995-10-08 18:30:59.666599936,148.0,20.58766490747823,-1
1995-10-08 18:30:59.666599936,196.0,21.96718395327452,1.4347748431093072e-23
1995-10-08 18:30:59.666599936,272.0,23.030170850117216,1.6292045057366282e-23
1995-10-08 18:30:59.666599936,388.0,23.65408532370101,1.8135536503377906e-23
1995-10-08 18:30:59.666599936,540.0,20.1740866381093,-1
1995-10-08 18:30:59.666599936,740.0,19.6393025694085,-1
1995-10-08 18:30:59.666599936,940.0,19.573442924930497,-1
1995-10-08 18:30:59.666599936,1040.0,19.55405774971836,-1
1995-10-08 18:34:02.930593536,20.0,19.9429574360893,-1
1995-10-08 18:34:02.930593536,28.0,20.031176147271722,-1
1995-10-08 18:34:02.930593536,40.0,20.642021286289555,-1
1995-10-08 18:34:02.930593536,52.0,21.42807565674161,7.38820565984808e-23
1995-10-08 18:34:02.930593536,60.0,22.576872900111013,8.705308345872217e-23
1995-10-08 18:34:02.930593536,80.0,21.730470654634708,-1
1995-10-08 18:34:02.930593536,104.0,20.68863525911468,-1
1995-10-08 18:34:02.930593536,124.0,20.54694738421938,-1
1995-10-08 18:34:02.930593536,148.0,20.380685275970684,-1
1995-10-08 18:34:02.930593536,196.0,21.7439715367003,1.2474027926490469e-23
1995-10-08 18:34:02.930593536,272.0,22.535759470563477,1.2413672285605034e-23
1995-10-08 18:34:02.930593536,388.0,24.46636419542329,2.763401907687645e-23
1995-10-08 18:34:02.930593536,540.0,19.844723187053226,-1
1995-10-08 18:34:02.930593536,740.0,19.615401391747127,-1
1995-10-08 18:34:02.930593536,940.0,19.543036195367037,-1
1995-10-08 18:34:02.930593536,1040.0,19.512524667046193,-1
1995-10-08 18:37:06.194587136,20.0,19.90437676588833,-1
1995-10-08 18:37:06.194587136,28.0,19.998885041094802,-1
1995-10-08 18:37:06.194587136,40.0,20.274824137168398,-1
1995-10-08 18:37:06.194587136,52.0,21.42865833117277,-1
1995-10-08 18:37:06.194587136,60.0,21.16710372133039,-1
1995-10-08 18:37:06.194587136,80.0,20.71530951713048,-1
1995-10-08 18:37:06.194587136,104.0,20.26828826510978,-1
1995-10-08 18:37:06.194587136,124.0,20.322305627190925,-1
1995-10-08 18:37:06.194587136,148.0,20.072118986097443,-1
1995-10-08 18:37:06.194587136,196.0,20.513949860276462,5.222261129801828e-24
1995-10-08 18:37:06.194587136,272.0,22.512809276387856,1.3560006335238687e-23
1995-10-08 18:37:06.194587136,388.0,23.404311801795235,2.0212051373759966e-23
1995-10-08 18:37:06.194587136,540.0,19.676444051450137,-1
1995-10-08 18:37:06.194587136,740.0,19.607394303889812,-1
1995-10-08 18:37:06.194587136,940.0,19.539038447365748,-1
1995-10-08 18:37:06.194587136,1040.0,19.490748548486536,-1
1995-10-08 18:40:09.458580736,20.0,19.976507831322788,-1
1995-10-08 18:40:09.458580736,28.0,19.996647260252523,-1
1995-10-08 18:40:09.458580736,40.0,20.207517319425005,-1
1995-10-08 18:40:09.458580736,52.0,22.328007288689747,1.1852739819094663e-22
1995-10-08 18:40:09.458580736,60.0,23.487291068331743,-1
1995-10-08 18:40:09.458580736,80.0,21.01107973315327,-1
1995-10-08 18:40:09.458580736,104.0,20.41042122748049,-1
1995-10-08 18:40:09.458580736,124.0,20.841969441240664,9.214575467753113e-24
1995-10-08 18:40:09.458580736,148.0,20.227373723278244,-1
1995-10-08 18:40:09.458580736,196.0,20.375793443600212,-1
1995-10-08 18:40:09.458580736,272.0,22.939211956978166,2.1959741441230603e-23
1995-10-08 18:40:09.458580736,388.0,21.29114738480917,8.108127982982424e-24
1995-10-08 18:40:09.458580736,540.0,19.618000458435425,-1
1995-10-08 18:40:09.458580736,740.0,19.604034208141037,-1
1995-10-08 18:40:09.458580736,940.0,19.553485305915057,-1
1995-10-08 18:40:09.458580736,1040.0,19.515905078135635,-1
1995-10-08 18:43:12.722574336,20.0,20.132589137589868,-1
1995-10-08 18:43:12.722574336,28.0,19.96409742974545,-1
1995-10-08 18:43:12.722574336,40.0,20.141330384895117,-1
1995-10-08 18:43:12.722574336,52.0,21.265327997733326,6.676621191909716e-23
1995-10-08 18:43:12.722574336,60.0,23.305911365266144,-1
1995-10-08 18:43:12.722574336,80.0,20.837155111458394,-1
1995-10-08 18:43:12.722574336,104.0,20.309341420658285,-1
1995-10-08 18:43:12.722574336,124.0,20.197624148389316,-1
1995-10-08 18:43:12.722574336,148.0,20.140119860678666,-1
1995-10-08 18:43:12.722574336,196.0,20.318610937189664,-1
1995-10-08 18:43:12.722574336,272.0,20.216257463705205,-1
1995-10-08 18:43:12.722574336,388.0,20.20183089548756,-1
1995-10-08 18:43:12.722574336,540.0,20.524559273463556,-1
1995-10-08 18:43:12.722574336,740.0,19.62050829376973,-1
1995-10-08 18:43:12.722574336,940.0,19.559154171745767,-1
1995-10-08 18:43:12.722574336,1040.0,19.505421829110855,-1
1995-10-08 18:46:15.986567936,20.0,20.01212902860373,-1
1995-10-08 18:46:15.986567936,28.0,20.031176147271722,-1
1995-10-08 18:46:15.986567936,40.0,20.24130111685121,-1
