datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-06 20:30:30.967350912,388.0,19.5882735590892,-1
1995-10-06 20:30:30.967350912,540.0,19.556307898137895,-1
1995-10-06 20:30:30.967350912,740.0,19.607903988342386,-1
1995-10-06 20:30:30.967350912,940.0,19.55558960429402,-1
1995-10-06 20:30:30.967350912,1040.0,19.520009007407346,-1
1995-10-06 20:33:34.231344512,20.0,19.415711139077565,-1
1995-10-06 20:33:34.231344512,28.0,19.756411452088585,-1
1995-10-06 20:33:34.231344512,40.0,19.71066783077977,-1
1995-10-06 20:33:34.231344512,52.0,20.322938175035542,-1
1995-10-06 20:33:34.231344512,60.0,19.75827509673575,-1
1995-10-06 20:33:34.231344512,80.0,19.757695535288548,-1
1995-10-06 20:33:34.231344512,104.0,19.806912802741714,-1
1995-10-06 20:33:34.231344512,124.0,19.842097456718626,-1
1995-10-06 20:33:34.231344512,148.0,19.66169188631575,-1
1995-10-06 20:33:34.231344512,196.0,19.703157280966963,-1
1995-10-06 20:33:34.231344512,272.0,20.585290926290355,3.630394640912009e-24
1995-10-06 20:33:34.231344512,388.0,19.547704005876348,-1
1995-10-06 20:33:34.231344512,540.0,19.537079239682683,-1
1995-10-06 20:33:34.231344512,740.0,19.625581930366728,-1
1995-10-06 20:33:34.231344512,940.0,19.5556610508278,-1
1995-10-06 20:33:34.231344512,1040.0,19.513234432943108,-1
1995-10-06 20:36:37.495338112,20.0,19.240971449183675,-1
1995-10-06 20:36:37.495338112,28.0,19.68731975860162,-1
1995-10-06 20:36:37.495338112,40.0,19.777193931637413,-1
1995-10-06 20:36:37.495338112,52.0,19.99644313517625,-1
1995-10-06 20:36:37.495338112,60.0,19.742629462214367,-1
1995-10-06 20:36:37.495338112,80.0,19.741325185635965,-1
1995-10-06 20:36:37.495338112,104.0,19.981154351164648,-1
1995-10-06 20:36:37.495338112,124.0,19.772223792185947,-1
1995-10-06 20:36:37.495338112,148.0,19.600696704345882,-1
1995-10-06 20:36:37.495338112,196.0,19.63518272219665,-1
1995-10-06 20:36:37.495338112,272.0,19.723717236216572,-1
1995-10-06 20:36:37.495338112,388.0,19.55903974945459,-1
1995-10-06 20:36:37.495338112,540.0,19.556890031869326,-1
1995-10-06 20:36:37.495338112,740.0,19.590364112853226,-1
1995-10-06 20:36:37.495338112,940.0,19.523786846257387,-1
1995-10-06 20:36:37.495338112,1040.0,19.498386036712233,-1
1995-10-06 20:39:40.759331840,20.0,19.45122028792455,-1
1995-10-06 20:39:40.759331840,28.0,19.790549432128785,-1
1995-10-06 20:39:40.759331840,40.0,19.677018688682328,-1
1995-10-06 20:39:40.759331840,52.0,19.999270327543375,3.436278619802376e-23
1995-10-06 20:39:40.759331840,60.0,19.758620753918464,-1
1995-10-06 20:39:40.759331840,80.0,19.77080275495687,-1
1995-10-06 20:39:40.759331840,104.0,19.836563848209103,-1
1995-10-06 20:39:40.759331840,124.0,19.71654476837933,-1
1995-10-06 20:39:40.759331840,148.0,19.561306784910727,-1
1995-10-06 20:39:40.759331840,196.0,19.771300820791815,-1
1995-10-06 20:39:40.759331840,272.0,19.82316885339101,-1
1995-10-06 20:39:40.759331840,388.0,19.552927671124202,-1
1995-10-06 20:39:40.759331840,540.0,19.55451939059634,-1
1995-10-06 20:39:40.759331840,740.0,19.581388376837182,-1
1995-10-06 20:39:40.759331840,940.0,19.538563912210755,-1
1995-10-06 20:39:40.759331840,1040.0,19.46533648202128,-1
1995-10-06 20:42:44.023325440,20.0,19.55603827833399,-1
1995-10-06 20:42:44.023325440,28.0,19.58617089396828,-1
1995-10-06 20:42:44.023325440,40.0,20.73872473518708,4.870741115015722e-23
1995-10-06 20:42:44.023325440,52.0,20.39991992524996,-1
1995-10-06 20:42:44.023325440,60.0,20.01560394007388,-1
1995-10-06 20:42:44.023325440,80.0,19.83306067119163,-1
1995-10-06 20:42:44.023325440,104.0,20.038857889877775,-1
1995-10-06 20:42:44.023325440,124.0,19.84291414764541,-1
1995-10-06 20:42:44.023325440,148.0,19.817821557577638,-1
1995-10-06 20:42:44.023325440,196.0,19.9973620252948,-1
1995-10-06 20:42:44.023325440,272.0,19.795391841281127,-1
1995-10-06 20:42:44.023325440,388.0,19.688629781558674,-1
1995-10-06 20:42:44.023325440,540.0,19.558977370228586,-1
1995-10-06 20:42:44.023325440,740.0,19.605804028702202,-1
1995-10-06 20:42:44.023325440,940.0,19.551547848875444,-1
1995-10-06 20:42:44.023325440,1040.0,19.520651759207034,-1
1995-10-06 20:45:47.287319040,20.0,19.52137927952865,-1
1995-10-06 20:45:47.287319040,28.0,19.998885041094802,-1
1995-10-06 20:45:47.287319040,40.0,20.819499512179185,-1
1995-10-06 20:45:47.287319040,52.0,19.95006134038514,-1
1995-10-06 20:45:47.287319040,60.0,19.902547542717762,-1
1995-10-06 20:45:47.287319040,80.0,19.926740528593797,-1
1995-10-06 20:45:47.287319040,104.0,20.110493898607068,-1
1995-10-06 20:45:47.287319040,124.0,19.953587485679876,-1
1995-10-06 20:45:47.287319040,148.0,19.84631588580479,-1
1995-10-06 20:45:47.287319040,196.0,20.0902825205358,-1
1995-10-06 20:45:47.287319040,272.0,20.036512201786174,-1
1995-10-06 20:45:47.287319040,388.0,19.605810878924178,-1
1995-10-06 20:45:47.287319040,540.0,19.57577097781951,-1
1995-10-06 20:45:47.287319040,740.0,19.608357967270138,-1
1995-10-06 20:45:47.287319040,940.0,19.520991841281862,-1
1995-10-06 20:45:47.287319040,1040.0,19.493379493004756,-1
1995-10-06 20:48:50.551312640,20.0,19.312191346182384,-1
1995-10-06 20:48:50.551312640,28.0,19.998885041094802,-1
1995-10-06 20:48:50.551312640,40.0,20.522505344737013,-1
1995-10-06 20:48:50.551312640,52.0,20.225948635969296,-1
1995-10-06 20:48:50.551312640,60.0,20.129022044020473,-1
1995-10-06 20:48:50.551312640,80.0,20.04833004286737,-1
1995-10-06 20:48:50.551312640,104.0,19.993705711433975,-1
1995-10-06 20:48:50.551312640,124.0,19.92278688378409,-1
1995-10-06 20:48:50.551312640,148.0,19.921764510262623,-1
1995-10-06 20:48:50.551312640,196.0,20.316326592395498,-1
1995-10-06 20:48:50.551312640,272.0,20.05354398377464,-1
1995-10-06 20:48:50.551312640,388.0,19.504216680013275,-1
1995-10-06 20:48:50.551312640,540.0,19.57213972065519,-1
1995-10-06 20:48:50.551312640,740.0,19.576262082682284,-1
1995-10-06 20:48:50.551312640,940.0,19.57272334310762,-1
1995-10-06 20:48:50.551312640,1040.0,19.51032922128987,-1
1995-10-06 20:51:53.815306240,20.0,19.415711139077565,-1
1995-10-06 20:51:53.815306240,28.0,20.00112166947384,-1
1995-10-06 20:51:53.815306240,40.0,20.314210380646593,-1
1995-10-06 20:51:53.815306240,52.0,20.329705902194025,-1
1995-10-06 20:51:53.815306240,60.0,20.030639019425575,-1
1995-10-06 20:51:53.815306240,80.0,19.770831209515066,-1
1995-10-06 20:51:53.815306240,104.0,19.994246067612526,-1
1995-10-06 20:51:53.815306240,124.0,19.78472615132495,-1
1995-10-06 20:51:53.815306240,148.0,19.811821308027923,-1
1995-10-06 20:51:53.815306240,196.0,19.999292584487485,-1
1995-10-06 20:51:53.815306240,272.0,20.020678790840613,-1
1995-10-06 20:51:53.815306240,388.0,19.53006862942178,-1
1995-10-06 20:51:53.815306240,540.0,19.57102788146844,-1
1995-10-06 20:51:53.815306240,740.0,19.598186407957165,-1
1995-10-06 20:51:53.815306240,940.0,19.546737430418755,-1
1995-10-06 20:51:53.815306240,1040.0,19.50765660157233,-1
1995-10-06 20:54:57.079299840,20.0,19.626922550688267,-1
1995-10-06 20:54:57.079299840,28.0,20.135469865667588,-1
1995-10-06 20:54:57.079299840,40.0,20.37798085912632,-1
1995-10-06 20:54:57.079299840,52.0,20.4150396038142,-1
1995-10-06 20:54:57.079299840,60.0,20.06357785210238,-1
1995-10-06 20:54:57.079299840,80.0,19.834329957976607,-1
1995-10-06 20:54:57.079299840,104.0,19.967392345448047,-1
1995-10-06 20:54:57.079299840,124.0,19.911340476591185,-1
1995-10-06 20:54:57.079299840,148.0,19.852482290999315,-1
1995-10-06 20:54:57.079299840,196.0,19.939892765186666,-1
1995-10-06 20:54:57.079299840,272.0,20.570619858140436,-1
1995-10-06 20:54:57.079299840,388.0,19.821137510535657,-1
1995-10-06 20:54:57.079299840,540.0,19.547122855404908,-1
1995-10-06 20:54:57.079299840,740.0,19.608065594334125,-1
1995-10-06 20:54:57.079299840,940.0,19.541121001337956,-1
1995-10-06 20:54:57.079299840,1040.0,19.49845669161567,-1
1995-10-06 20:58:00.343293440,20.0,19.87980175292607,1.6044533826873242e-22
1995-10-06 20:58:00.343293440,28.0,20.20439549355305,-1
1995-10-06 20:58:00.343293440,40.0,20.14454047645197,-1
1995-10-06 20:58:00.343293440,52.0,20.54849862913265,3.8172910950319007e-23
1995-10-06 20:58:00.343293440,60.0,20.19057121865287,-1
1995-10-06 20:58:00.343293440,80.0,20.109003739579776,-1
1995-10-06 20:58:00.343293440,104.0,20.212331911952027,-1
1995-10-06 20:58:00.343293440,124.0,20.077080763818394,-1
1995-10-06 20:58:00.343293440,148.0,19.829953484397873,-1
1995-10-06 20:58:00.343293440,196.0,20.136331519381976,-1
1995-10-06 20:58:00.343293440,272.0,20.289488152902074,-1
1995-10-06 20:58:00.343293440,388.0,19.603845431126082,-1
1995-10-06 20:58:00.343293440,540.0,19.581157507101445,-1
1995-10-06 20:58:00.343293440,740.0,19.602656508338832,-1
1995-10-06 20:58:00.343293440,940.0,19.541661374283994,-1
1995-10-06 20:58:00.343293440,1040.0,19.507406581074918,-1
1995-10-06 21:01:03.607287040,20.0,19.624537361001657,-1
1995-10-06 21:01:03.607287040,28.0,20.27449531213634,-1
1995-10-06 21:01:03.607287040,40.0,20.244902038949068,-1
1995-10-06 21:01:03.607287040,52.0,20.126720712241486,3.8517738859244516e-23
1995-10-06 21:01:03.607287040,60.0,20.255368873360577,-1
1995-10-06 21:01:03.607287040,80.0,20.047684490764414,-1
1995-10-06 21:01:03.607287040,104.0,20.301340864418837,-1
1995-10-06 21:01:03.607287040,124.0,20.24645273766813,-1
1995-10-06 21:01:03.607287040,148.0,19.994941467798963,-1
1995-10-06 21:01:03.607287040,196.0,20.059706349342015,-1
1995-10-06 21:01:03.607287040,272.0,20.403167213575397,2.888147757271848e-24
1995-10-06 21:01:03.607287040,388.0,19.655209813672048,-1
1995-10-06 21:01:03.607287040,540.0,19.57579610374299,-1
1995-10-06 21:01:03.607287040,740.0,19.646739293155477,-1
1995-10-06 21:01:03.607287040,940.0,19.541235701343567,-1
1995-10-06 21:01:03.607287040,1040.0,19.485333887413397,-1
1995-10-06 21:04:06.871280768,20.0,19.626922550688267,-1
1995-10-06 21:04:06.871280768,28.0,20.06999488239203,-1
1995-10-06 21:04:06.871280768,40.0,20.14454047645197,-1
1995-10-06 21:04:06.871280768,52.0,20.42592459770728,-1
1995-10-06 21:04:06.871280768,60.0,20.305164203411767,-1
1995-10-06 21:04:06.871280768,80.0,20.23229003646945,-1
1995-10-06 21:04:06.871280768,104.0,20.534053218835354,-1
1995-10-06 21:04:06.871280768,124.0,20.441781655899966,-1
1995-10-06 21:04:06.871280768,148.0,20.18650184201754,-1
1995-10-06 21:04:06.871280768,196.0,20.172680157861528,-1
1995-10-06 21:04:06.871280768,272.0,20.454278190610875,-1
1995-10-06 21:04:06.871280768,388.0,19.812649468657618,-1
1995-10-06 21:04:06.871280768,540.0,19.597402854335954,-1
1995-10-06 21:04:06.871280768,740.0,19.60274180192862,-1
1995-10-06 21:04:06.871280768,940.0,19.533321351640417,-1
1995-10-06 21:04:06.871280768,1040.0,19.490171934344552,-1
1995-10-06 21:07:10.135274368,20.0,19.59042286846209,-1
1995-10-06 21:07:10.135274368,28.0,20.306892290582056,-1
1995-10-06 21:07:10.135274368,40.0,20.41283149739786,-1
1995-10-06 21:07:10.135274368,52.0,20.773325913114387,4.655662903497082e-23
1995-10-06 21:07:10.135274368,60.0,20.336836835848192,-1
1995-10-06 21:07:10.135274368,80.0,20.370449941461075,-1
1995-10-06 21:07:10.135274368,104.0,20.580544344687937,-1
1995-10-06 21:07:10.135274368,124.0,20.57015738931115,-1
1995-10-06 21:07:10.135274368,148.0,20.323598985550625,-1
1995-10-06 21:07:10.135274368,196.0,20.29475371367753,-1
1995-10-06 21:07:10.135274368,272.0,20.59766583789319,-1
1995-10-06 21:07:10.135274368,388.0,19.716086667744438,-1
1995-10-06 21:07:10.135274368,540.0,19.590628138686853,-1
1995-10-06 21:07:10.135274368,740.0,19.60883171175562,-1
1995-10-06 21:07:10.135274368,940.0,19.53547337785045,-1
1995-10-06 21:07:10.135274368,1040.0,19.52055117101318,-1
1995-10-06 21:10:13.399267968,20.0,19.660752643226925,-1
1995-10-06 21:10:13.399267968,28.0,20.411545821810435,-1
1995-10-06 21:10:13.399267968,40.0,20.44740469616494,-1
1995-10-06 21:10:13.399267968,52.0,20.40511107649381,3.3065582316089496e-23
1995-10-06 21:10:13.399267968,60.0,20.416748770714207,-1
1995-10-06 21:10:13.399267968,80.0,20.2775556922875,-1
1995-10-06 21:10:13.399267968,104.0,20.549259367231876,-1
1995-10-06 21:10:13.399267968,124.0,20.513103295634682,-1
1995-10-06 21:10:13.399267968,148.0,20.165895723796154,-1
1995-10-06 21:10:13.399267968,196.0,20.105742269806093,-1
1995-10-06 21:10:13.399267968,272.0,20.048501964872486,-1
1995-10-06 21:10:13.399267968,388.0,19.771551076329715,-1
1995-10-06 21:10:13.399267968,540.0,19.622901592052195,-1
1995-10-06 21:10:13.399267968,740.0,19.598650587696497,-1
1995-10-06 21:10:13.399267968,940.0,19.535612156048224,-1
1995-10-06 21:10:13.399267968,1040.0,19.492559028393966,-1
1995-10-06 21:13:16.663261568,20.0,19.660752643226925,-1
1995-10-06 21:13:16.663261568,28.0,20.48070637250909,-1
1995-10-06 21:13:16.663261568,40.0,20.38020599631176,-1
1995-10-06 21:13:16.663261568,52.0,20.672857078886857,4.276740570274454e-23
1995-10-06 21:13:16.663261568,60.0,20.481663492874414,-1
1995-10-06 21:13:16.663261568,80.0,20.510939244109007,-1
1995-10-06 21:13:16.663261568,104.0,20.756354608538015,-1
1995-10-06 21:13:16.663261568,124.0,20.542648549237818,-1
1995-10-06 21:13:16.663261568,148.0,20.581099680457484,-1
1995-10-06 21:13:16.663261568,196.0,20.428869286157905,-1
1995-10-06 21:13:16.663261568,272.0,20.160004148255137,-1
1995-10-06 21:13:16.663261568,388.0,19.799719179193588,-1
1995-10-06 21:13:16.663261568,540.0,19.627017891255136,-1
1995-10-06 21:13:16.663261568,740.0,19.65134494627557,-1
1995-10-06 21:13:16.663261568,940.0,19.560540527128396,-1
1995-10-06 21:13:16.663261568,1040.0,19.482705983195554,-1
1995-10-06 21:16:19.927255168,20.0,19.626922550688267,-1
1995-10-06 21:16:19.927255168,28.0,20.583548340510287,-1
1995-10-06 21:16:19.927255168,40.0,20.345091498499563,-1
1995-10-06 21:16:19.927255168,52.0,20.62333236668451,-1
1995-10-06 21:16:19.927255168,60.0,20.59367319822713,-1
1995-10-06 21:16:19.927255168,80.0,20.416100804269604,-1
1995-10-06 21:16:19.927255168,104.0,20.695880776172217,-1
1995-10-06 21:16:19.927255168,124.0,20.583447731549242,-1
1995-10-06 21:16:19.927255168,148.0,20.47172208258956,-1
1995-10-06 21:16:19.927255168,196.0,20.810024706372367,-1
1995-10-06 21:16:19.927255168,272.0,20.019236172721453,-1
1995-10-06 21:16:19.927255168,388.0,19.687455111722993,-1
1995-10-06 21:16:19.927255168,540.0,19.622236698715852,-1
1995-10-06 21:16:19.927255168,740.0,19.649491055818707,-1
1995-10-06 21:16:19.927255168,940.0,19.550733623778317,-1
1995-10-06 21:16:19.927255168,1040.0,19.49797254240655,-1
1995-10-06 21:19:23.191248768,20.0,19.626922550688267,-1
1995-10-06 21:19:23.191248768,28.0,20.47840550184331,-1
1995-10-06 21:19:23.191248768,40.0,20.38020599631176,-1
1995-10-06 21:19:23.191248768,52.0,20.76518051020387,-1
1995-10-06 21:19:23.191248768,60.0,20.61172641547869,-1
1995-10-06 21:19:23.191248768,80.0,20.5268880643737,-1
1995-10-06 21:19:23.191248768,104.0,20.829922301112532,-1
1995-10-06 21:19:23.191248768,124.0,20.723788358703203,-1
1995-10-06 21:19:23.191248768,148.0,20.456241745287837,-1
1995-10-06 21:19:23.191248768,196.0,20.9481319574439,-1
1995-10-06 21:19:23.191248768,272.0,20.18933717473595,-1
1995-10-06 21:19:23.191248768,388.0,19.71605653375291,-1
1995-10-06 21:19:23.191248768,540.0,19.632679022016795,-1
1995-10-06 21:19:23.191248768,740.0,19.647049785195335,-1
1995-10-06 21:19:23.191248768,940.0,19.545295815482007,-1
1995-10-06 21:19:23.191248768,1040.0,19.514921268450415,-1
1995-10-06 21:22:26.455242368,20.0,19.624537361001657,-1
1995-10-06 21:22:26.455242368,28.0,20.442784508701536,-1
1995-10-06 21:22:26.455242368,40.0,20.410623017713334,-1
1995-10-06 21:22:26.455242368,52.0,20.46942944542281,3.5352295605644206e-23
1995-10-06 21:22:26.455242368,60.0,20.64435026268957,-1
1995-10-06 21:22:26.455242368,80.0,20.526012649720336,-1
1995-10-06 21:22:26.455242368,104.0,21.18379246348328,-1
1995-10-06 21:22:26.455242368,124.0,20.65328015823908,-1
1995-10-06 21:22:26.455242368,148.0,20.336466568215968,-1
1995-10-06 21:22:26.455242368,196.0,20.70195053663958,-1
1995-10-06 21:22:26.455242368,272.0,20.168996594362213,-1
1995-10-06 21:22:26.455242368,388.0,19.769953327039264,-1
1995-10-06 21:22:26.455242368,540.0,19.653777435657716,-1
1995-10-06 21:22:26.455242368,740.0,19.64921847468611,-1
1995-10-06 21:22:26.455242368,940.0,19.573778939225416,-1
1995-10-06 21:22:26.455242368,1040.0,19.50302216662501,-1
1995-10-06 21:25:29.719236096,20.0,19.558461376090555,-1
1995-10-06 21:25:29.719236096,28.0,20.47840550184331,-1
1995-10-06 21:25:29.719236096,40.0,20.345091498499563,-1
1995-10-06 21:25:29.719236096,52.0,20.684373868773918,-1
1995-10-06 21:25:29.719236096,60.0,20.610925288633688,-1
1995-10-06 21:25:29.719236096,80.0,20.58639782249837,-1
1995-10-06 21:25:29.719236096,104.0,20.99449772037189,-1
1995-10-06 21:25:29.719236096,124.0,20.82520081362628,-1
1995-10-06 21:25:29.719236096,148.0,20.58258483754055,-1
1995-10-06 21:25:29.719236096,196.0,20.561574696989513,-1
1995-10-06 21:25:29.719236096,272.0,20.34234148441484,-1
1995-10-06 21:25:29.719236096,388.0,19.8430867214889,-1
1995-10-06 21:25:29.719236096,540.0,19.75907501276325,-1
1995-10-06 21:25:29.719236096,740.0,19.6521031980496,-1
1995-10-06 21:25:29.719236096,940.0,19.56104416176347,-1
1995-10-06 21:25:29.719236096,1040.0,19.508084392752814,-1
1995-10-06 21:28:32.983229696,20.0,19.624537361001657,-1
1995-10-06 21:28:32.983229696,28.0,20.47840550184331,-1
1995-10-06 21:28:32.983229696,40.0,20.817192938058007,-1
1995-10-06 21:28:32.983229696,52.0,20.56949274247611,3.896740744204504e-23
1995-10-06 21:28:32.983229696,60.0,20.610925288633688,-1
1995-10-06 21:28:32.983229696,80.0,21.37594203396739,2.5921025567869604e-23
1995-10-06 21:28:32.983229696,104.0,21.639716131646978,-1
1995-10-06 21:28:32.983229696,124.0,24.497178698056388,5.0426419119741207e-23
1995-10-06 21:28:32.983229696,148.0,20.895268158896407,-1
1995-10-06 21:28:32.983229696,196.0,20.376925136466078,-1
1995-10-06 21:28:32.983229696,272.0,20.154264565537026,-1
1995-10-06 21:28:32.983229696,388.0,19.707295302463827,-1
1995-10-06 21:28:32.983229696,540.0,19.66213760991181,-1
1995-10-06 21:28:32.983229696,740.0,19.652024527012742,-1
1995-10-06 21:28:32.983229696,940.0,19.548208970516324,-1
1995-10-06 21:28:32.983229696,1040.0,19.51996623093997,-1
1995-10-06 21:31:36.247223296,20.0,19.59042286846209,-1
1995-10-06 21:31:36.247223296,28.0,20.513736705541472,-1
1995-10-06 21:31:36.247223296,40.0,20.682151457231555,-1
1995-10-06 21:31:36.247223296,52.0,20.759749473866158,4.6067727507350034e-23
1995-10-06 21:31:36.247223296,60.0,20.609880709138114,-1
1995-10-06 21:31:36.247223296,80.0,20.589292866227098,-1
1995-10-06 21:31:36.247223296,104.0,21.476005946826263,-1
1995-10-06 21:31:36.247223296,124.0,21.289975796573497,-1
1995-10-06 21:31:36.247223296,148.0,20.7115814291309,-1
1995-10-06 21:31:36.247223296,196.0,20.506953418286848,-1
1995-10-06 21:31:36.247223296,272.0,20.894913015193367,4.372828503130715e-24
1995-10-06 21:31:36.247223296,388.0,19.722977089611987,-1
1995-10-06 21:31:36.247223296,540.0,19.65666979760175,-1
1995-10-06 21:31:36.247223296,740.0,19.646917181834393,-1
1995-10-06 21:31:36.247223296,940.0,19.56051134790949,-1
1995-10-06 21:31:36.247223296,1040.0,19.520588618620405,-1
1995-10-06 21:34:39.511216896,20.0,19.59282686275191,-1
1995-10-06 21:34:39.511216896,28.0,20.583548340510287,-1
1995-10-06 21:34:39.511216896,40.0,20.952488452455817,-1
1995-10-06 21:34:39.511216896,52.0,20.587554634953943,-1
1995-10-06 21:34:39.511216896,60.0,20.62617491820417,-1
1995-10-06 21:34:39.511216896,80.0,20.680353575454518,-1
1995-10-06 21:34:39.511216896,104.0,20.80161632617506,-1
1995-10-06 21:34:39.511216896,124.0,20.781943894019065,-1
1995-10-06 21:34:39.511216896,148.0,20.33698944321977,-1
1995-10-06 21:34:39.511216896,196.0,20.331642035464082,-1
1995-10-06 21:34:39.511216896,272.0,20.182458733345307,-1
1995-10-06 21:34:39.511216896,388.0,19.736023084600802,-1
1995-10-06 21:34:39.511216896,540.0,19.656675916506256,-1
1995-10-06 21:34:39.511216896,740.0,19.63499586622023,-1
1995-10-06 21:34:39.511216896,940.0,19.543332647096666,-1
1995-10-06 21:34:39.511216896,1040.0,19.497735054278333,-1
1995-10-06 21:37:42.775210496,20.0,19.55603827833399,-1
1995-10-06 21:37:42.775210496,28.0,20.652255503460474,-1
1995-10-06 21:37:42.775210496,40.0,21.155319547594807,-1
1995-10-06 21:37:42.775210496,52.0,20.68377316890194,4.32030470406474e-23
1995-10-06 21:37:42.775210496,60.0,20.740739965017866,-1
1995-10-06 21:37:42.775210496,80.0,20.58759005646843,-1
1995-10-06 21:37:42.775210496,104.0,20.875941051996325,-1
1995-10-06 21:37:42.775210496,124.0,20.696232801274498,-1
1995-10-06 21:37:42.775210496,148.0,20.420180326695412,-1
1995-10-06 21:37:42.775210496,196.0,20.5099129878464,-1
1995-10-06 21:37:42.775210496,272.0,21.174799566965753,5.7991967856089e-24
1995-10-06 21:37:42.775210496,388.0,19.816967112821487,-1
1995-10-06 21:37:42.775210496,540.0,19.624767074918715,-1
1995-10-06 21:37:42.775210496,740.0,19.647086830401584,-1
1995-10-06 21:37:42.775210496,940.0,19.552628217462704,-1
1995-10-06 21:37:42.775210496,1040.0,19.53505966860182,-1
1995-10-06 21:40:46.039204096,20.0,19.48644145691105,-1
1995-10-06 21:40:46.039204096,28.0,20.75794955434216,-1
1995-10-06 21:40:46.039204096,40.0,21.088033700892908,-1
1995-10-06 21:40:46.039204096,52.0,20.90873418668337,5.185886828164552e-23
1995-10-06 21:40:46.039204096,60.0,20.820713247936304,-1
1995-10-06 21:40:46.039204096,80.0,20.836397781930003,-1
1995-10-06 21:40:46.039204096,104.0,21.008352775759825,-1
1995-10-06 21:40:46.039204096,124.0,20.90960127671183,-1
1995-10-06 21:40:46.039204096,148.0,20.523815127099642,-1
1995-10-06 21:40:46.039204096,196.0,20.349123731630165,-1
1995-10-06 21:40:46.039204096,272.0,20.243906238233144,-1
1995-10-06 21:40:46.039204096,388.0,19.7926315917194,-1
1995-10-06 21:40:46.039204096,540.0,19.693353191402966,-1
1995-10-06 21:40:46.039204096,740.0,19.649075720228307,-1
1995-10-06 21:40:46.039204096,940.0,19.588474106558113,-1
1995-10-06 21:40:46.039204096,1040.0,19.50244966668174,-1
1995-10-06 21:43:49.303197696,20.0,19.52137927952865,-1
1995-10-06 21:43:49.303197696,28.0,20.61803779249515,-1
1995-10-06 21:43:49.303197696,40.0,21.804707553229377,-1
1995-10-06 21:43:49.303197696,52.0,20.6297867678698,-1
1995-10-06 21:43:49.303197696,60.0,20.789592893434836,-1
1995-10-06 21:43:49.303197696,80.0,20.758732079594225,-1
1995-10-06 21:43:49.303197696,104.0,21.345126689888335,-1
1995-10-06 21:43:49.303197696,124.0,21.030133384063213,-1
1995-10-06 21:43:49.303197696,148.0,20.788673684871497,-1
1995-10-06 21:43:49.303197696,196.0,23.423892789328917,-1
1995-10-06 21:43:49.303197696,272.0,20.732405120009496,4.205266744394361e-24
1995-10-06 21:43:49.303197696,388.0,20.059215698664936,-1
1995-10-06 21:43:49.303197696,540.0,19.652365963449462,-1
1995-10-06 21:43:49.303197696,740.0,19.642441689690603,-1
1995-10-06 21:43:49.303197696,940.0,19.580973963404226,-1
1995-10-06 21:43:49.303197696,1040.0,19.530623816454508,-1
1995-10-06 21:46:52.567191296,20.0,19.48644145691105,-1
1995-10-06 21:46:52.567191296,28.0,20.719892597947116,-1
1995-10-06 21:46:52.567191296,40.0,21.70047068503827,-1
1995-10-06 21:46:52.567191296,52.0,20.69991537087604,-1
1995-10-06 21:46:52.567191296,60.0,20.820617588909656,-1
1995-10-06 21:46:52.567191296,80.0,20.805725976354317,-1
1995-10-06 21:46:52.567191296,104.0,20.918609948513893,-1
1995-10-06 21:46:52.567191296,124.0,20.8403439171497,-1
1995-10-06 21:46:52.567191296,148.0,20.433020938601526,-1
1995-10-06 21:46:52.567191296,196.0,20.324928703161163,-1
1995-10-06 21:46:52.567191296,272.0,20.1604307990544,-1
1995-10-06 21:46:52.567191296,388.0,19.83576968731929,-1
1995-10-06 21:46:52.567191296,540.0,19.652602208898465,-1
1995-10-06 21:46:52.567191296,740.0,19.647057658501204,-1
1995-10-06 21:46:52.567191296,940.0,19.555480202330536,-1
1995-10-06 21:46:52.567191296,1040.0,19.528217911814686,-1
1995-10-06 21:49:55.831185024,20.0,19.52137927952865,-1
1995-10-06 21:49:55.831185024,28.0,20.686205722026713,-1
1995-10-06 21:49:55.831185024,40.0,21.837409356013104,-1
1995-10-06 21:49:55.831185024,52.0,20.82518623150893,4.860457574574201e-23
1995-10-06 21:49:55.831185024,60.0,20.82278569701927,-1
1995-10-06 21:49:55.831185024,80.0,20.649017837904957,-1
1995-10-06 21:49:55.831185024,104.0,20.86143208633279,-1
1995-10-06 21:49:55.831185024,124.0,20.841187821955984,-1
1995-10-06 21:49:55.831185024,148.0,20.434108922496733,-1
1995-10-06 21:49:55.831185024,196.0,20.329704261079954,-1
1995-10-06 21:49:55.831185024,272.0,20.125034896921186,-1
1995-10-06 21:49:55.831185024,388.0,19.777016928560112,-1
1995-10-06 21:49:55.831185024,540.0,19.6593036201197,-1
1995-10-06 21:49:55.831185024,740.0,19.654403644319856,-1
1995-10-06 21:49:55.831185024,940.0,19.570359706845874,-1
1995-10-06 21:49:55.831185024,1040.0,19.542716339615332,-1
1995-10-06 21:52:59.095178624,20.0,19.59042286846209,-1
1995-10-06 21:52:59.095178624,28.0,20.795841268169717,-1
1995-10-06 21:52:59.095178624,40.0,21.90650111622282,-1
1995-10-06 21:52:59.095178624,52.0,20.698174203540113,-1
1995-10-06 21:52:59.095178624,60.0,20.90275238986742,-1
1995-10-06 21:52:59.095178624,80.0,20.804456784716027,-1
1995-10-06 21:52:59.095178624,104.0,20.934103188185638,-1
1995-10-06 21:52:59.095178624,124.0,20.91036320663294,-1
1995-10-06 21:52:59.095178624,148.0,20.461163017983168,-1
