datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-10 18:32:33.986391424,28.0,20.315981214366264,-1
1995-10-10 18:32:33.986391424,40.0,20.15085073523916,-1
1995-10-10 18:32:33.986391424,52.0,20.390056748828997,4.156679465652801e-23
1995-10-10 18:32:33.986391424,60.0,20.34749293531471,-1
1995-10-10 18:32:33.986391424,80.0,20.333095231638705,-1
1995-10-10 18:32:33.986391424,104.0,20.445451889295583,-1
1995-10-10 18:32:33.986391424,124.0,20.358374152553047,-1
1995-10-10 18:32:33.986391424,148.0,20.150903182604115,-1
1995-10-10 18:32:33.986391424,196.0,19.949422329854173,-1
1995-10-10 18:32:33.986391424,272.0,19.668542774365108,-1
1995-10-10 18:32:33.986391424,388.0,19.58052501308964,-1
1995-10-10 18:32:33.986391424,540.0,19.489571705526586,-1
1995-10-10 18:32:33.986391424,740.0,19.492720015938218,-1
1995-10-10 18:32:33.986391424,940.0,19.587842278439336,-1
1995-10-10 18:32:33.986391424,1040.0,19.56536613371986,-1
1995-10-10 18:35:37.002019072,20.0,19.558461376090555,-1
1995-10-10 18:35:37.002019072,28.0,20.3135598720513,-1
1995-10-10 18:35:37.002019072,40.0,20.285892216065612,-1
1995-10-10 18:35:37.002019072,52.0,20.53155744859462,4.7999715058757797e-23
1995-10-10 18:35:37.002019072,60.0,20.509817258096504,-1
1995-10-10 18:35:37.002019072,80.0,20.39688264972383,-1
1995-10-10 18:35:37.002019072,104.0,20.518863038149828,-1
1995-10-10 18:35:37.002019072,124.0,20.4132774544627,-1
1995-10-10 18:35:37.002019072,148.0,20.273939599028648,-1
1995-10-10 18:35:37.002019072,196.0,20.121734626237018,-1
1995-10-10 18:35:37.002019072,272.0,19.69551651073698,-1
1995-10-10 18:35:37.002019072,388.0,19.646870931653762,-1
1995-10-10 18:35:37.002019072,540.0,19.524610168547287,-1
1995-10-10 18:35:37.002019072,740.0,19.47614556707075,-1
1995-10-10 18:35:37.002019072,940.0,19.610406183761896,-1
1995-10-10 18:35:37.002019072,1040.0,19.58204487089036,-1
1995-10-10 18:38:40.017646720,20.0,19.55603827833399,-1
1995-10-10 18:38:40.017646720,28.0,20.4165546916795,-1
1995-10-10 18:38:40.017646720,40.0,20.35293103423441,-1
1995-10-10 18:38:40.017646720,52.0,20.47376150633575,-1
1995-10-10 18:38:40.017646720,60.0,20.44399293882131,-1
1995-10-10 18:38:40.017646720,80.0,20.538438824128907,-1
1995-10-10 18:38:40.017646720,104.0,20.65413070742888,-1
1995-10-10 18:38:40.017646720,124.0,20.442028682258393,-1
1995-10-10 18:38:40.017646720,148.0,20.295436158797838,-1
1995-10-10 18:38:40.017646720,196.0,20.121467282537516,-1
1995-10-10 18:38:40.017646720,272.0,19.751687636229057,-1
1995-10-10 18:38:40.017646720,388.0,19.641912002644865,-1
1995-10-10 18:38:40.017646720,540.0,19.515000295147033,-1
1995-10-10 18:38:40.017646720,740.0,19.495342080430195,-1
1995-10-10 18:38:40.017646720,940.0,19.613292968539824,-1
1995-10-10 18:38:40.017646720,1040.0,19.580032141784436,-1
1995-10-10 18:41:43.033274368,20.0,19.48644145691105,-1
1995-10-10 18:41:43.033274368,28.0,20.2435141495137,-1
1995-10-10 18:41:43.033274368,40.0,20.42118773046342,-1
1995-10-10 18:41:43.033274368,52.0,20.443674902100124,4.3986098761401294e-23
1995-10-10 18:41:43.033274368,60.0,20.376996818410543,-1
1995-10-10 18:41:43.033274368,80.0,20.413811552528085,-1
1995-10-10 18:41:43.033274368,104.0,20.534759068804618,-1
1995-10-10 18:41:43.033274368,124.0,20.414276775168545,-1
1995-10-10 18:41:43.033274368,148.0,20.18506573026327,-1
1995-10-10 18:41:43.033274368,196.0,20.06341430901101,-1
1995-10-10 18:41:43.033274368,272.0,19.80827672676896,-1
1995-10-10 18:41:43.033274368,388.0,19.65745256192676,-1
1995-10-10 18:41:43.033274368,540.0,19.50198751291292,-1
1995-10-10 18:41:43.033274368,740.0,19.499586058305745,-1
1995-10-10 18:41:43.033274368,940.0,19.610423396362467,-1
1995-10-10 18:41:43.033274368,1040.0,19.547963960831648,-1
1995-10-10 18:44:46.048902016,20.0,19.45122028792455,-1
1995-10-10 18:44:46.048902016,28.0,20.382493762100168,-1
1995-10-10 18:44:46.048902016,40.0,20.219990070116825,-1
1995-10-10 18:44:46.048902016,52.0,20.335104933518856,-1
1995-10-10 18:44:46.048902016,60.0,20.313865078100953,-1
1995-10-10 18:44:46.048902016,80.0,20.28747039914048,-1
1995-10-10 18:44:46.048902016,104.0,20.461558942357936,-1
1995-10-10 18:44:46.048902016,124.0,20.327480098136625,-1
1995-10-10 18:44:46.048902016,148.0,20.13627810451242,-1
1995-10-10 18:44:46.048902016,196.0,20.027510101077795,-1
1995-10-10 18:44:46.048902016,272.0,19.706688335083776,-1
1995-10-10 18:44:46.048902016,388.0,19.62859200308872,-1
1995-10-10 18:44:46.048902016,540.0,19.529438241983627,-1
1995-10-10 18:44:46.048902016,740.0,19.474414853188893,-1
1995-10-10 18:44:46.048902016,940.0,19.61010386821791,-1
1995-10-10 18:44:46.048902016,1040.0,19.552909163569343,-1
1995-10-10 18:47:49.064529664,20.0,19.48644145691105,-1
1995-10-10 18:47:49.064529664,28.0,20.278678226889063,-1
1995-10-10 18:47:49.064529664,40.0,20.15085073523916,-1
1995-10-10 18:47:49.064529664,52.0,20.380335051552695,4.114409790733593e-23
1995-10-10 18:47:49.064529664,60.0,20.21656845462643,-1
1995-10-10 18:47:49.064529664,80.0,20.3489020154077,-1
1995-10-10 18:47:49.064529664,104.0,20.431258367442638,-1
1995-10-10 18:47:49.064529664,124.0,20.415919205637167,-1
1995-10-10 18:47:49.064529664,148.0,20.149889092022455,-1
1995-10-10 18:47:49.064529664,196.0,19.969441748835756,-1
1995-10-10 18:47:49.064529664,272.0,19.719121806213902,-1
1995-10-10 18:47:49.064529664,388.0,19.595693265955678,-1
1995-10-10 18:47:49.064529664,540.0,19.531731222093857,-1
1995-10-10 18:47:49.064529664,740.0,19.474232387411156,-1
1995-10-10 18:47:49.064529664,940.0,19.591111579682817,-1
1995-10-10 18:47:49.064529664,1040.0,19.54608305531978,-1
1995-10-10 18:50:52.080157312,20.0,19.488903687151204,-1
1995-10-10 18:50:52.080157312,28.0,20.315981214366264,-1
1995-10-10 18:50:52.080157312,40.0,20.217802323527852,-1
1995-10-10 18:50:52.080157312,52.0,20.41293200891783,4.260639461055284e-23
1995-10-10 18:50:52.080157312,60.0,20.427531442720042,-1
1995-10-10 18:50:52.080157312,80.0,20.319873619215926,-1
1995-10-10 18:50:52.080157312,104.0,20.43038033390775,-1
1995-10-10 18:50:52.080157312,124.0,20.284110787759637,-1
1995-10-10 18:50:52.080157312,148.0,20.12941517241653,-1
1995-10-10 18:50:52.080157312,196.0,20.007818517737874,-1
1995-10-10 18:50:52.080157312,272.0,19.719030372066257,-1
1995-10-10 18:50:52.080157312,388.0,19.582697506632456,-1
1995-10-10 18:50:52.080157312,540.0,19.47594571216395,-1
1995-10-10 18:50:52.080157312,740.0,19.495664944798538,-1
1995-10-10 18:50:52.080157312,940.0,19.580791762114515,-1
1995-10-10 18:50:52.080157312,1040.0,19.545368396447067,-1
1995-10-10 18:53:55.095784960,20.0,19.55603827833399,-1
1995-10-10 18:53:55.095784960,28.0,20.348163585775122,-1
1995-10-10 18:53:55.095784960,40.0,20.251980709955866,-1
1995-10-10 18:53:55.095784960,52.0,20.19925574592974,-1
1995-10-10 18:53:55.095784960,60.0,20.441935661098512,-1
1995-10-10 18:53:55.095784960,80.0,20.335895691612052,-1
1995-10-10 18:53:55.095784960,104.0,20.53352532812993,-1
1995-10-10 18:53:55.095784960,124.0,20.484580886001503,-1
1995-10-10 18:53:55.095784960,148.0,20.198904526621746,-1
1995-10-10 18:53:55.095784960,196.0,20.05712794912492,-1
1995-10-10 18:53:55.095784960,272.0,19.747676480190975,-1
1995-10-10 18:53:55.095784960,388.0,19.62352687350468,-1
1995-10-10 18:53:55.095784960,540.0,19.51431128129907,-1
1995-10-10 18:53:55.095784960,740.0,19.511909850522553,-1
1995-10-10 18:53:55.095784960,940.0,19.55098125481454,-1
1995-10-10 18:53:55.095784960,1040.0,19.54576927434766,-1
1995-10-10 18:56:58.111412608,20.0,19.52137927952865,-1
1995-10-10 18:56:58.111412608,28.0,20.2435141495137,-1
1995-10-10 18:56:58.111412608,40.0,20.085107604871872,-1
1995-10-10 18:56:58.111412608,52.0,20.289429245603312,5.621889837959463e-23
1995-10-10 18:56:58.111412608,60.0,20.410801494687426,-1
1995-10-10 18:56:58.111412608,80.0,20.333949504223337,-1
1995-10-10 18:56:58.111412608,104.0,20.326946898982058,-1
1995-10-10 18:56:58.111412608,124.0,20.272117630016226,-1
1995-10-10 18:56:58.111412608,148.0,20.13609233818421,-1
1995-10-10 18:56:58.111412608,196.0,20.006486160398644,-1
1995-10-10 18:56:58.111412608,272.0,19.672791489694134,-1
1995-10-10 18:56:58.111412608,388.0,19.61885988984055,-1
1995-10-10 18:56:58.111412608,540.0,19.519454614102518,-1
1995-10-10 18:56:58.111412608,740.0,19.471645562778725,-1
1995-10-10 18:56:58.111412608,940.0,19.588493520525915,-1
1995-10-10 18:56:58.111412608,1040.0,19.53787711786141,-1
1995-10-10 19:00:01.127040256,20.0,19.48644145691105,-1
1995-10-10 19:00:01.127040256,28.0,20.2435141495137,-1
1995-10-10 19:00:01.127040256,40.0,20.082850827528365,-1
1995-10-10 19:00:01.127040256,52.0,20.194378019034367,-1
1995-10-10 19:00:01.127040256,60.0,20.376996818410543,-1
1995-10-10 19:00:01.127040256,80.0,20.365722124298962,-1
1995-10-10 19:00:01.127040256,104.0,20.488599473986948,-1
1995-10-10 19:00:01.127040256,124.0,20.370323435052683,-1
1995-10-10 19:00:01.127040256,148.0,20.157566543463474,-1
1995-10-10 19:00:01.127040256,196.0,20.032296586103648,-1
1995-10-10 19:00:01.127040256,272.0,19.747641041534557,-1
1995-10-10 19:00:01.127040256,388.0,19.616348827310958,-1
1995-10-10 19:00:01.127040256,540.0,19.529369884998605,-1
1995-10-10 19:00:01.127040256,740.0,19.499146999875776,-1
1995-10-10 19:00:01.127040256,940.0,19.589971001606372,-1
1995-10-10 19:00:01.127040256,1040.0,19.54288162909218,-1
1995-10-10 19:03:04.142667904,20.0,19.52137927952865,-1
1995-10-10 19:03:04.142667904,28.0,20.208063028930262,-1
1995-10-10 19:03:04.142667904,40.0,20.217802323527852,-1
1995-10-10 19:03:04.142667904,52.0,20.21054156496726,3.3723574052864883e-23
1995-10-10 19:03:04.142667904,60.0,20.343779530497944,-1
1995-10-10 19:03:04.142667904,80.0,20.367093047935953,-1
1995-10-10 19:03:04.142667904,104.0,20.489795712996266,-1
1995-10-10 19:03:04.142667904,124.0,20.412427761666535,-1
1995-10-10 19:03:04.142667904,148.0,20.177379097548602,-1
1995-10-10 19:03:04.142667904,196.0,20.00161498174147,-1
1995-10-10 19:03:04.142667904,272.0,19.69589175912565,-1
1995-10-10 19:03:04.142667904,388.0,19.608490434516504,-1
1995-10-10 19:03:04.142667904,540.0,19.526690131840557,-1
1995-10-10 19:03:04.142667904,740.0,19.523561204159154,-1
1995-10-10 19:03:04.142667904,940.0,19.59570330471027,-1
1995-10-10 19:03:04.142667904,1040.0,19.535218556794483,-1
1995-10-10 19:06:07.158295680,20.0,19.48644145691105,-1
1995-10-10 19:06:07.158295680,28.0,20.382493762100168,-1
1995-10-10 19:06:07.158295680,40.0,20.153072461124903,-1
1995-10-10 19:06:07.158295680,52.0,20.312032696626655,5.721883759574298e-23
1995-10-10 19:06:07.158295680,60.0,20.39212578367185,-1
1995-10-10 19:06:07.158295680,80.0,20.38107967350487,-1
1995-10-10 19:06:07.158295680,104.0,20.489492002358496,-1
1995-10-10 19:06:07.158295680,124.0,20.41497650770199,-1
1995-10-10 19:06:07.158295680,148.0,20.149274266058192,-1
1995-10-10 19:06:07.158295680,196.0,20.019568770740275,-1
1995-10-10 19:06:07.158295680,272.0,19.68507323027745,-1
1995-10-10 19:06:07.158295680,388.0,19.60306058882813,-1
1995-10-10 19:06:07.158295680,540.0,19.534080511884966,-1
1995-10-10 19:06:07.158295680,740.0,19.48027783164599,-1
1995-10-10 19:06:07.158295680,940.0,19.563094813683804,-1
1995-10-10 19:06:07.158295680,1040.0,19.560291381838532,-1
1995-10-10 19:09:10.173923328,20.0,19.55603827833399,-1
1995-10-10 19:09:10.173923328,28.0,20.278678226889063,-1
1995-10-10 19:09:10.173923328,40.0,20.14862787220048,-1
1995-10-10 19:09:10.173923328,52.0,20.416731136213777,6.187839268878226e-23
1995-10-10 19:09:10.173923328,60.0,20.379053489855472,-1
1995-10-10 19:09:10.173923328,80.0,20.38203893245246,-1
1995-10-10 19:09:10.173923328,104.0,20.44607827070115,-1
1995-10-10 19:09:10.173923328,124.0,20.356322394155413,-1
1995-10-10 19:09:10.173923328,148.0,20.19905711390441,-1
1995-10-10 19:09:10.173923328,196.0,20.044537784928156,-1
1995-10-10 19:09:10.173923328,272.0,19.657934149777518,-1
1995-10-10 19:09:10.173923328,388.0,19.546413644076793,-1
1995-10-10 19:09:10.173923328,540.0,19.507020245183778,-1
1995-10-10 19:09:10.173923328,740.0,19.480459198719466,-1
1995-10-10 19:09:10.173923328,940.0,19.600422653895976,-1
1995-10-10 19:09:10.173923328,1040.0,19.548165362776757,-1
1995-10-10 19:12:13.189550976,20.0,19.45122028792455,-1
1995-10-10 19:12:13.189550976,28.0,20.382493762100168,-1
1995-10-10 19:12:13.189550976,40.0,20.118103570609243,-1
1995-10-10 19:12:13.189550976,52.0,20.469486698719372,-1
1995-10-10 19:12:13.189550976,60.0,20.378390388456978,-1
1995-10-10 19:12:13.189550976,80.0,20.31988043833457,-1
1995-10-10 19:12:13.189550976,104.0,20.430074419202008,-1
1995-10-10 19:12:13.189550976,124.0,20.328896311862053,-1
1995-10-10 19:12:13.189550976,148.0,20.156272252044758,-1
1995-10-10 19:12:13.189550976,196.0,20.013667951909238,-1
1995-10-10 19:12:13.189550976,272.0,19.656973050239817,-1
1995-10-10 19:12:13.189550976,388.0,19.629124313266985,-1
1995-10-10 19:12:13.189550976,540.0,19.487834399625065,-1
1995-10-10 19:12:13.189550976,740.0,19.482487948566657,-1
1995-10-10 19:12:13.189550976,940.0,19.56025553848802,-1
1995-10-10 19:12:13.189550976,1040.0,19.542749198044863,-1
1995-10-10 19:15:16.205178624,20.0,19.45122028792455,-1
1995-10-10 19:15:16.205178624,28.0,20.21037709669006,-1
1995-10-10 19:15:16.205178624,40.0,20.217802323527852,-1
1995-10-10 19:15:16.205178624,52.0,20.39958406129478,-1
1995-10-10 19:15:16.205178624,60.0,20.344352771894236,-1
1995-10-10 19:15:16.205178624,80.0,20.380853422641806,-1
1995-10-10 19:15:16.205178624,104.0,20.578767119161604,-1
1995-10-10 19:15:16.205178624,124.0,20.300121346954093,-1
1995-10-10 19:15:16.205178624,148.0,20.15711866690222,-1
1995-10-10 19:15:16.205178624,196.0,20.083051745799207,-1
1995-10-10 19:15:16.205178624,272.0,19.667816739057187,-1
1995-10-10 19:15:16.205178624,388.0,19.61807046816292,-1
1995-10-10 19:15:16.205178624,540.0,19.553675147521627,-1
1995-10-10 19:15:16.205178624,740.0,19.50213852204865,-1
1995-10-10 19:15:16.205178624,940.0,19.5889185797216,-1
1995-10-10 19:15:16.205178624,1040.0,19.5406617152557,-1
1995-10-10 19:18:19.220806272,20.0,19.55603827833399,-1
1995-10-10 19:18:19.220806272,28.0,20.138633264374608,-1
1995-10-10 19:18:19.220806272,40.0,20.25415131113244,-1
1995-10-10 19:18:19.220806272,52.0,20.34606452166976,3.9643005967660014e-23
1995-10-10 19:18:19.220806272,60.0,20.264318238480197,-1
1995-10-10 19:18:19.220806272,80.0,20.303611568683706,-1
1995-10-10 19:18:19.220806272,104.0,20.475114825529026,-1
1995-10-10 19:18:19.220806272,124.0,20.202848096765848,-1
1995-10-10 19:18:19.220806272,148.0,20.09495833314823,-1
1995-10-10 19:18:19.220806272,196.0,19.98131151334414,-1
1995-10-10 19:18:19.220806272,272.0,19.646072260347154,-1
1995-10-10 19:18:19.220806272,388.0,19.566609263774385,-1
1995-10-10 19:18:19.220806272,540.0,19.48719448322452,-1
1995-10-10 19:18:19.220806272,740.0,19.51518107196202,-1
1995-10-10 19:18:19.220806272,940.0,19.57089062362509,-1
1995-10-10 19:18:19.220806272,1040.0,19.547862157691124,-1
1995-10-10 19:21:22.236433920,20.0,19.48644145691105,-1
1995-10-10 19:21:22.236433920,28.0,20.278678226889063,-1
1995-10-10 19:21:22.236433920,40.0,20.049584902910343,-1
1995-10-10 19:21:22.236433920,52.0,20.083498841468817,4.7450360276060306e-23
1995-10-10 19:21:22.236433920,60.0,20.263688408663526,-1
1995-10-10 19:21:22.236433920,80.0,20.27174856047817,-1
1995-10-10 19:21:22.236433920,104.0,20.37192972711454,-1
1995-10-10 19:21:22.236433920,124.0,20.241252054462365,-1
1995-10-10 19:21:22.236433920,148.0,20.081351307130568,-1
1995-10-10 19:21:22.236433920,196.0,19.950066256325577,-1
1995-10-10 19:21:22.236433920,272.0,19.69085835520389,-1
1995-10-10 19:21:22.236433920,388.0,19.603004621460933,-1
1995-10-10 19:21:22.236433920,540.0,19.531752262237426,-1
1995-10-10 19:21:22.236433920,740.0,19.478564055789803,-1
1995-10-10 19:21:22.236433920,940.0,19.556427062287263,-1
1995-10-10 19:21:22.236433920,1040.0,19.502727601483933,-1
1995-10-10 19:24:25.252061568,20.0,19.415711139077565,-1
1995-10-10 19:24:25.252061568,28.0,20.10705284356075,-1
1995-10-10 19:24:25.252061568,40.0,20.082850827528365,-1
1995-10-10 19:24:25.252061568,52.0,20.128543604638782,4.9341106695297043e-23
1995-10-10 19:24:25.252061568,60.0,20.26296664316267,-1
1995-10-10 19:24:25.252061568,80.0,20.209969866565746,-1
1995-10-10 19:24:25.252061568,104.0,20.36983262873961,-1
1995-10-10 19:24:25.252061568,124.0,20.34241283932274,-1
1995-10-10 19:24:25.252061568,148.0,20.060736064244935,-1
1995-10-10 19:24:25.252061568,196.0,19.89906188745352,-1
1995-10-10 19:24:25.252061568,272.0,19.618321391287726,-1
1995-10-10 19:24:25.252061568,388.0,19.569622432772075,-1
1995-10-10 19:24:25.252061568,540.0,19.50025081301316,-1
1995-10-10 19:24:25.252061568,740.0,19.494840016722534,-1
1995-10-10 19:24:25.252061568,940.0,19.562923808311155,-1
1995-10-10 19:24:25.252061568,1040.0,19.510828195367772,-1
1995-10-10 19:27:28.267689216,20.0,19.55603827833399,-1
1995-10-10 19:27:28.267689216,28.0,20.3135598720513,-1
1995-10-10 19:27:28.267689216,40.0,20.15085073523916,-1
1995-10-10 19:27:28.267689216,52.0,20.31999630584832,3.8498224521595234e-23
1995-10-10 19:27:28.267689216,60.0,20.36273558357103,-1
1995-10-10 19:27:28.267689216,80.0,20.286811472121098,-1
1995-10-10 19:27:28.267689216,104.0,20.55030684252865,-1
1995-10-10 19:27:28.267689216,124.0,20.385073621951104,-1
1995-10-10 19:27:28.267689216,148.0,20.122907947141634,-1
1995-10-10 19:27:28.267689216,196.0,19.96883016128981,-1
1995-10-10 19:27:28.267689216,272.0,19.691241305500462,-1
1995-10-10 19:27:28.267689216,388.0,19.580294140565048,-1
1995-10-10 19:27:28.267689216,540.0,19.49455425543941,-1
1995-10-10 19:27:28.267689216,740.0,19.490345886372832,-1
1995-10-10 19:27:28.267689216,940.0,19.553394543440668,-1
1995-10-10 19:27:28.267689216,1040.0,19.51018921306395,-1
1995-10-10 19:30:31.283316864,20.0,19.52137927952865,-1
1995-10-10 19:30:31.283316864,28.0,20.3135598720513,-1
1995-10-10 19:30:31.283316864,40.0,20.14862787220048,-1
1995-10-10 19:30:31.283316864,52.0,20.35240969597911,3.993311880526485e-23
1995-10-10 19:30:31.283316864,60.0,20.281040788428918,-1
1995-10-10 19:30:31.283316864,80.0,20.319654978875626,-1
1995-10-10 19:30:31.283316864,104.0,20.459842039357902,-1
1995-10-10 19:30:31.283316864,124.0,20.385533964684626,-1
1995-10-10 19:30:31.283316864,148.0,20.176978584554526,-1
1995-10-10 19:30:31.283316864,196.0,19.98198981381207,-1
1995-10-10 19:30:31.283316864,272.0,19.63459926762081,-1
1995-10-10 19:30:31.283316864,388.0,19.611059448504736,-1
1995-10-10 19:30:31.283316864,540.0,19.585250672189805,-1
1995-10-10 19:30:31.283316864,740.0,19.494627374932595,-1
1995-10-10 19:30:31.283316864,940.0,19.545758157670598,-1
1995-10-10 19:30:31.283316864,1040.0,19.509863433134583,-1
1995-10-10 19:33:34.298944512,20.0,19.52137927952865,-1
1995-10-10 19:33:34.298944512,28.0,20.21037709669006,-1
1995-10-10 19:33:34.298944512,40.0,20.15085073523916,-1
1995-10-10 19:33:34.298944512,52.0,20.373352177389016,-1
1995-10-10 19:33:34.298944512,60.0,20.31405119625233,-1
1995-10-10 19:33:34.298944512,80.0,20.36505044642285,-1
1995-10-10 19:33:34.298944512,104.0,20.356136586001146,-1
1995-10-10 19:33:34.298944512,124.0,20.313620523965373,-1
1995-10-10 19:33:34.298944512,148.0,20.07451388688747,-1
1995-10-10 19:33:34.298944512,196.0,19.949617198285516,-1
1995-10-10 19:33:34.298944512,272.0,19.640775963143746,-1
1995-10-10 19:33:34.298944512,388.0,19.60607771828348,-1
1995-10-10 19:33:34.298944512,540.0,19.502501939640158,-1
1995-10-10 19:33:34.298944512,740.0,19.47536025970719,-1
1995-10-10 19:33:34.298944512,940.0,19.561077138353866,-1
1995-10-10 19:33:34.298944512,1040.0,19.507815399433703,-1
1995-10-10 19:36:37.314572160,20.0,19.48644145691105,-1
1995-10-10 19:36:37.314572160,28.0,20.21037709669006,-1
1995-10-10 19:36:37.314572160,40.0,20.15085073523916,-1
1995-10-10 19:36:37.314572160,52.0,20.398819745512903,4.200793287581244e-23
1995-10-10 19:36:37.314572160,60.0,20.166409267496064,-1
1995-10-10 19:36:37.314572160,80.0,20.24130560411531,-1
1995-10-10 19:36:37.314572160,104.0,20.37106413445033,-1
1995-10-10 19:36:37.314572160,124.0,20.32973722610931,-1
1995-10-10 19:36:37.314572160,148.0,20.10849714752991,-1
1995-10-10 19:36:37.314572160,196.0,19.925402677748895,-1
1995-10-10 19:36:37.314572160,272.0,19.645598854480102,-1
1995-10-10 19:36:37.314572160,388.0,19.585211468939733,-1
1995-10-10 19:36:37.314572160,540.0,19.507273383266536,-1
1995-10-10 19:36:37.314572160,740.0,19.490591432808095,-1
1995-10-10 19:36:37.314572160,940.0,19.563842875830396,-1
1995-10-10 19:36:37.314572160,1040.0,19.53340034212595,-1
1995-10-10 19:39:40.330199808,20.0,19.45122028792455,-1
1995-10-10 19:39:40.330199808,28.0,20.280954982511044,-1
1995-10-10 19:39:40.330199808,40.0,20.115863878796766,-1
1995-10-10 19:39:40.330199808,52.0,20.272112571199553,-1
1995-10-10 19:39:40.330199808,60.0,20.313549891108085,-1
1995-10-10 19:39:40.330199808,80.0,20.271358447882076,-1
1995-10-10 19:39:40.330199808,104.0,20.444250211326825,-1
1995-10-10 19:39:40.330199808,124.0,20.2847484189681,-1
1995-10-10 19:39:40.330199808,148.0,20.122805312213966,-1
1995-10-10 19:39:40.330199808,196.0,19.962226619667074,-1
1995-10-10 19:39:40.330199808,272.0,19.730488717479144,-1
1995-10-10 19:39:40.330199808,388.0,19.564890417694603,-1
1995-10-10 19:39:40.330199808,540.0,19.480294628590343,-1
1995-10-10 19:39:40.330199808,740.0,19.473020068379107,-1
1995-10-10 19:39:40.330199808,940.0,19.576589187206086,-1
1995-10-10 19:39:40.330199808,1040.0,19.50758088729291,-1
1995-10-10 19:42:43.345827584,20.0,19.523821786797377,-1
1995-10-10 19:42:43.345827584,28.0,20.21037709669006,-1
1995-10-10 19:42:43.345827584,40.0,20.016062201102578,-1
1995-10-10 19:42:43.345827584,52.0,20.245296598102044,3.5246678984313344e-23
1995-10-10 19:42:43.345827584,60.0,20.296705692084853,-1
1995-10-10 19:42:43.345827584,80.0,20.333963490557508,-1
1995-10-10 19:42:43.345827584,104.0,20.444956537452537,-1
1995-10-10 19:42:43.345827584,124.0,20.314588418458655,-1
1995-10-10 19:42:43.345827584,148.0,20.129684840722625,-1
1995-10-10 19:42:43.345827584,196.0,19.9629617151557,-1
1995-10-10 19:42:43.345827584,272.0,19.69649606124722,-1
1995-10-10 19:42:43.345827584,388.0,19.623847734370422,-1
1995-10-10 19:42:43.345827584,540.0,19.4848391567119,-1
1995-10-10 19:42:43.345827584,740.0,19.510192532663872,-1
1995-10-10 19:42:43.345827584,940.0,19.55871470230643,-1
1995-10-10 19:42:43.345827584,1040.0,19.527590119967073,-1
1995-10-10 19:45:46.361455232,20.0,19.59042286846209,-1
1995-10-10 19:45:46.361455232,28.0,20.2435141495137,-1
1995-10-10 19:45:46.361455232,40.0,20.115863878796766,-1
1995-10-10 19:45:46.361455232,52.0,20.401990767404257,-1
1995-10-10 19:45:46.361455232,60.0,20.281475335530338,-1
1995-10-10 19:45:46.361455232,80.0,20.255818291791527,-1
1995-10-10 19:45:46.361455232,104.0,20.489492002358496,-1
1995-10-10 19:45:46.361455232,124.0,20.286039540846545,-1
1995-10-10 19:45:46.361455232,148.0,20.095581836598935,-1
1995-10-10 19:45:46.361455232,196.0,19.94349876506189,-1
1995-10-10 19:45:46.361455232,272.0,19.64622685964264,-1
1995-10-10 19:45:46.361455232,388.0,19.606514963973567,-1
1995-10-10 19:45:46.361455232,540.0,19.509894176432525,-1
1995-10-10 19:45:46.361455232,740.0,19.480179630044773,-1
1995-10-10 19:45:46.361455232,940.0,19.56660375576339,-1
1995-10-10 19:45:46.361455232,1040.0,19.56544006594843,-1
1995-10-10 19:48:49.377082880,20.0,19.558461376090555,-1
1995-10-10 19:48:49.377082880,28.0,20.2435141495137,-1
1995-10-10 19:48:49.377082880,40.0,20.115863878796766,-1
1995-10-10 19:48:49.377082880,52.0,20.38213044917343,6.037063655186277e-23
1995-10-10 19:48:49.377082880,60.0,20.279849195538393,-1
1995-10-10 19:48:49.377082880,80.0,20.320620864491072,-1
1995-10-10 19:48:49.377082880,104.0,20.41549821565722,-1
1995-10-10 19:48:49.377082880,124.0,20.313209576803494,-1
1995-10-10 19:48:49.377082880,148.0,20.137631058010083,-1
1995-10-10 19:48:49.377082880,196.0,19.94471169243917,-1
1995-10-10 19:48:49.377082880,272.0,19.645975215324775,-1
1995-10-10 19:48:49.377082880,388.0,19.655727461350907,-1
1995-10-10 19:48:49.377082880,540.0,19.56405685384265,-1
1995-10-10 19:48:49.377082880,740.0,19.489570840796656,-1
1995-10-10 19:48:49.377082880,940.0,19.555866324544294,-1
1995-10-10 19:48:49.377082880,1040.0,19.51330402610489,-1
1995-10-10 19:51:52.392710528,20.0,19.52137927952865,-1
1995-10-10 19:51:52.392710528,28.0,20.2435141495137,-1
1995-10-10 19:51:52.392710528,40.0,20.118103570609243,-1
1995-10-10 19:51:52.392710528,52.0,20.23605871940211,-1
1995-10-10 19:51:52.392710528,60.0,20.37852817617422,-1
1995-10-10 19:51:52.392710528,80.0,20.349423242867704,-1
1995-10-10 19:51:52.392710528,104.0,20.475114825529026,-1
1995-10-10 19:51:52.392710528,124.0,20.356736885766153,-1
1995-10-10 19:51:52.392710528,148.0,20.143473180444996,-1
1995-10-10 19:51:52.392710528,196.0,19.98189442651228,-1
1995-10-10 19:51:52.392710528,272.0,19.629802582392323,-1
1995-10-10 19:51:52.392710528,388.0,19.5797751551095,-1
1995-10-10 19:51:52.392710528,540.0,19.49955588683837,-1
1995-10-10 19:51:52.392710528,740.0,19.488371480789155,-1
1995-10-10 19:51:52.392710528,940.0,19.588535583497364,-1
1995-10-10 19:51:52.392710528,1040.0,19.547582939312147,-1
