datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-26 17:43:07.386221184,124.0,21.06419332305442,-1
1995-10-26 17:43:07.386221184,148.0,20.600113610432004,-1
1995-10-26 17:43:07.386221184,196.0,20.34823931649527,-1
1995-10-26 17:43:07.386221184,272.0,19.932983948995386,-1
1995-10-26 17:43:07.386221184,388.0,19.657451171825553,-1
1995-10-26 17:43:07.386221184,540.0,19.514105877909586,-1
1995-10-26 17:43:07.386221184,740.0,19.572960083644414,-1
1995-10-26 17:43:07.386221184,940.0,19.585419496650744,-1
1995-10-26 17:43:07.386221184,1040.0,19.551187393211375,-1
1995-10-26 17:46:10.650210560,20.0,19.906140597967635,-1
1995-10-26 17:46:10.650210560,28.0,19.974769977559394,-1
1995-10-26 17:46:10.650210560,40.0,21.299283626705773,-1
1995-10-26 17:46:10.650210560,52.0,20.957682843214386,1.0293546025978045e-22
1995-10-26 17:46:10.650210560,60.0,21.218179818512994,-1
1995-10-26 17:46:10.650210560,80.0,21.02510404027867,-1
1995-10-26 17:46:10.650210560,104.0,20.90756714623643,-1
1995-10-26 17:46:10.650210560,124.0,20.974237761324275,-1
1995-10-26 17:46:10.650210560,148.0,20.606433667150036,-1
1995-10-26 17:46:10.650210560,196.0,20.433732561715452,-1
1995-10-26 17:46:10.650210560,272.0,19.978895486451087,-1
1995-10-26 17:46:10.650210560,388.0,19.681648637461528,-1
1995-10-26 17:46:10.650210560,540.0,19.53321112931559,-1
1995-10-26 17:46:10.650210560,740.0,19.559086581350204,-1
1995-10-26 17:46:10.650210560,940.0,19.593913074322884,-1
1995-10-26 17:46:10.650210560,1040.0,19.527817849949784,-1
1995-10-26 17:49:13.914199936,20.0,20.014230170577314,-1
1995-10-26 17:49:13.914199936,28.0,19.832706972542557,-1
1995-10-26 17:49:13.914199936,40.0,21.407201707123402,-1
1995-10-26 17:49:13.914199936,52.0,20.851223413066492,9.490341754506952e-23
1995-10-26 17:49:13.914199936,60.0,21.18399694112415,-1
1995-10-26 17:49:13.914199936,80.0,21.12519523202085,-1
1995-10-26 17:49:13.914199936,104.0,20.92196283845873,-1
1995-10-26 17:49:13.914199936,124.0,21.00347772738337,-1
1995-10-26 17:49:13.914199936,148.0,20.629245118715268,-1
1995-10-26 17:49:13.914199936,196.0,20.433989186191425,-1
1995-10-26 17:49:13.914199936,272.0,19.961611572979532,-1
1995-10-26 17:49:13.914199936,388.0,19.657558419982497,-1
1995-10-26 17:49:13.914199936,540.0,19.525894842392674,-1
1995-10-26 17:49:13.914199936,740.0,19.57423836295491,-1
1995-10-26 17:49:13.914199936,940.0,19.606049227398028,-1
1995-10-26 17:49:13.914199936,1040.0,19.542694149950307,-1
1995-10-26 17:52:17.178189184,20.0,19.91093497854986,-1
1995-10-26 17:52:17.178189184,28.0,19.939102680293274,-1
1995-10-26 17:52:17.178189184,40.0,21.195903703406856,-1
1995-10-26 17:52:17.178189184,52.0,20.844507278689246,9.440223510413561e-23
1995-10-26 17:52:17.178189184,60.0,21.18733388135717,-1
1995-10-26 17:52:17.178189184,80.0,21.058683702376293,-1
1995-10-26 17:52:17.178189184,104.0,20.843774977598336,-1
1995-10-26 17:52:17.178189184,124.0,20.943711325169247,-1
1995-10-26 17:52:17.178189184,148.0,20.5497268356931,-1
1995-10-26 17:52:17.178189184,196.0,20.401358016425455,-1
1995-10-26 17:52:17.178189184,272.0,19.931460474291534,-1
1995-10-26 17:52:17.178189184,388.0,19.62638629761464,-1
1995-10-26 17:52:17.178189184,540.0,19.53628034364469,-1
1995-10-26 17:52:17.178189184,740.0,19.564305217977914,-1
1995-10-26 17:52:17.178189184,940.0,19.605256358010134,-1
1995-10-26 17:52:17.178189184,1040.0,19.51940379828841,-1
1995-10-26 17:55:20.442178560,20.0,19.906140597967635,-1
1995-10-26 17:55:20.442178560,28.0,19.903140030949842,-1
1995-10-26 17:55:20.442178560,40.0,21.195903703406856,-1
1995-10-26 17:55:20.442178560,52.0,20.792311371032568,-1
1995-10-26 17:55:20.442178560,60.0,21.05031242815958,-1
1995-10-26 17:55:20.442178560,80.0,21.008822202297537,-1
1995-10-26 17:55:20.442178560,104.0,20.79859269032321,-1
1995-10-26 17:55:20.442178560,124.0,20.85659966523622,-1
1995-10-26 17:55:20.442178560,148.0,20.542134814293796,-1
1995-10-26 17:55:20.442178560,196.0,20.36817986678757,-1
1995-10-26 17:55:20.442178560,272.0,19.87886911408728,-1
1995-10-26 17:55:20.442178560,388.0,19.63951172271416,-1
1995-10-26 17:55:20.442178560,540.0,19.525921121027206,-1
1995-10-26 17:55:20.442178560,740.0,19.553839940440202,-1
1995-10-26 17:55:20.442178560,940.0,19.600771000253953,-1
1995-10-26 17:55:20.442178560,1040.0,19.497514304144886,-1
1995-10-26 17:58:23.706167936,20.0,20.014230170577314,-1
1995-10-26 17:58:23.706167936,28.0,19.83510379952336,-1
1995-10-26 17:58:23.706167936,40.0,21.198273300224322,-1
1995-10-26 17:58:23.706167936,52.0,20.783235541859106,-1
1995-10-26 17:58:23.706167936,60.0,21.05163638744098,-1
1995-10-26 17:58:23.706167936,80.0,20.929097647231146,-1
1995-10-26 17:58:23.706167936,104.0,20.782665392141926,-1
1995-10-26 17:58:23.706167936,124.0,20.809350577620947,-1
1995-10-26 17:58:23.706167936,148.0,20.57752665278688,-1
1995-10-26 17:58:23.706167936,196.0,20.34852630182921,-1
1995-10-26 17:58:23.706167936,272.0,19.879210623333922,-1
1995-10-26 17:58:23.706167936,388.0,19.626392095819988,-1
1995-10-26 17:58:23.706167936,540.0,19.53579560310999,-1
1995-10-26 17:58:23.706167936,740.0,19.59299527836873,-1
1995-10-26 17:58:23.706167936,940.0,19.590531625093377,-1
1995-10-26 17:58:23.706167936,1040.0,19.528005981286512,-1
1995-10-26 18:01:26.970157312,20.0,19.908538449851424,-1
1995-10-26 18:01:26.970157312,28.0,19.900780470008225,-1
1995-10-26 18:01:26.970157312,40.0,21.372175091618807,-1
1995-10-26 18:01:26.970157312,52.0,20.693215733492014,-1
1995-10-26 18:01:26.970157312,60.0,21.100795423695253,-1
1995-10-26 18:01:26.970157312,80.0,21.074362149352023,-1
1995-10-26 18:01:26.970157312,104.0,20.87546168993908,-1
1995-10-26 18:01:26.970157312,124.0,20.870304649176116,-1
1995-10-26 18:01:26.970157312,148.0,20.599643637845055,-1
1995-10-26 18:01:26.970157312,196.0,20.3940619900805,-1
1995-10-26 18:01:26.970157312,272.0,19.978330889288642,-1
1995-10-26 18:01:26.970157312,388.0,19.642183673545496,-1
1995-10-26 18:01:26.970157312,540.0,19.498563227344185,-1
1995-10-26 18:01:26.970157312,740.0,19.56342301395486,-1
1995-10-26 18:01:26.970157312,940.0,19.560812668503374,-1
1995-10-26 18:01:26.970157312,1040.0,19.520514402999616,-1
1995-10-26 18:04:30.234146688,20.0,19.908538449851424,-1
1995-10-26 18:04:30.234146688,28.0,19.939102680293274,-1
1995-10-26 18:04:30.234146688,40.0,21.334734598183722,-1
1995-10-26 18:04:30.234146688,52.0,20.727050768727725,-1
1995-10-26 18:04:30.234146688,60.0,21.184250504369523,-1
1995-10-26 18:04:30.234146688,80.0,21.008943376543655,-1
1995-10-26 18:04:30.234146688,104.0,20.858779177894142,-1
1995-10-26 18:04:30.234146688,124.0,20.98992326197614,-1
1995-10-26 18:04:30.234146688,148.0,20.592268266727665,-1
1995-10-26 18:04:30.234146688,196.0,20.44061263712201,-1
1995-10-26 18:04:30.234146688,272.0,19.97747890221843,-1
1995-10-26 18:04:30.234146688,388.0,19.63994364301581,-1
1995-10-26 18:04:30.234146688,540.0,19.572937448115738,-1
1995-10-26 18:04:30.234146688,740.0,19.563793798515952,-1
1995-10-26 18:04:30.234146688,940.0,19.578169562378346,-1
1995-10-26 18:04:30.234146688,1040.0,19.53005113822079,-1
1995-10-26 18:07:33.498136064,20.0,19.906140597967635,-1
1995-10-26 18:07:33.498136064,28.0,19.869255145154476,-1
1995-10-26 18:07:33.498136064,40.0,21.3015974982866,-1
1995-10-26 18:07:33.498136064,52.0,20.901056693882722,-1
1995-10-26 18:07:33.498136064,60.0,21.252312273866686,-1
1995-10-26 18:07:33.498136064,80.0,21.154888723612846,-1
1995-10-26 18:07:33.498136064,104.0,20.922276552816655,-1
1995-10-26 18:07:33.498136064,124.0,21.034088250702194,-1
1995-10-26 18:07:33.498136064,148.0,20.658322697022104,-1
1995-10-26 18:07:33.498136064,196.0,20.40850074677612,-1
1995-10-26 18:07:33.498136064,272.0,19.960791414455247,-1
1995-10-26 18:07:33.498136064,388.0,19.669327749591343,-1
1995-10-26 18:07:33.498136064,540.0,19.551449913274542,-1
1995-10-26 18:07:33.498136064,740.0,19.57765771190779,-1
1995-10-26 18:07:33.498136064,940.0,19.631266316260167,-1
1995-10-26 18:07:33.498136064,1040.0,19.51049759833418,-1
1995-10-26 18:10:36.762125440,20.0,20.084823686744283,-1
1995-10-26 18:10:36.762125440,28.0,19.798265865171413,-1
1995-10-26 18:10:36.762125440,40.0,21.404780029667062,-1
1995-10-26 18:10:36.762125440,52.0,20.767990542169397,-1
1995-10-26 18:10:36.762125440,60.0,21.371370269742034,-1
1995-10-26 18:10:36.762125440,80.0,21.12376266199193,-1
1995-10-26 18:10:36.762125440,104.0,20.811994558203892,-1
1995-10-26 18:10:36.762125440,124.0,20.94341672080667,-1
1995-10-26 18:10:36.762125440,148.0,20.549550583851694,-1
1995-10-26 18:10:36.762125440,196.0,20.461093053115974,-1
1995-10-26 18:10:36.762125440,272.0,19.971902653896606,-1
1995-10-26 18:10:36.762125440,388.0,19.69718597495318,-1
1995-10-26 18:10:36.762125440,540.0,19.531180524252093,-1
1995-10-26 18:10:36.762125440,740.0,19.57102283953245,-1
1995-10-26 18:10:36.762125440,940.0,19.553432341522484,-1
1995-10-26 18:10:36.762125440,1040.0,19.530143148212325,-1
1995-10-26 18:13:40.026114816,20.0,0.0,-1
1995-10-26 18:13:40.026114816,28.0,0.0,-1
1995-10-26 18:13:40.026114816,40.0,0.0,-1
1995-10-26 18:13:40.026114816,52.0,0.0,-1
1995-10-26 18:13:40.026114816,60.0,0.0,-1
1995-10-26 18:13:40.026114816,80.0,0.0,-1
1995-10-26 18:13:40.026114816,104.0,0.0,-1
1995-10-26 18:13:40.026114816,124.0,0.0,-1
1995-10-26 18:13:40.026114816,148.0,0.0,-1
1995-10-26 18:13:40.026114816,196.0,0.0,-1
1995-10-26 18:13:40.026114816,272.0,0.0,-1
1995-10-26 18:13:40.026114816,388.0,0.0,-1
1995-10-26 18:13:40.026114816,540.0,0.0,-1
1995-10-26 18:13:40.026114816,740.0,0.0,-1
1995-10-26 18:13:40.026114816,940.0,0.0,-1
1995-10-26 18:13:40.026114816,1040.0,0.0,-1
1995-10-26 18:16:43.290104192,20.0,19.906140597967635,-1
1995-10-26 18:16:43.290104192,28.0,19.832706972542557,-1
1995-10-26 18:16:43.290104192,40.0,21.334734598183722,-1
1995-10-26 18:16:43.290104192,52.0,21.25619101082738,1.2651765264412735e-22
1995-10-26 18:16:43.290104192,60.0,21.271062082142556,-1
1995-10-26 18:16:43.290104192,80.0,21.139256156762258,-1
1995-10-26 18:16:43.290104192,104.0,20.859901233424623,-1
1995-10-26 18:16:43.290104192,124.0,21.003271061603634,-1
1995-10-26 18:16:43.290104192,148.0,20.649578984248194,-1
1995-10-26 18:16:43.290104192,196.0,20.429030582527318,-1
1995-10-26 18:16:43.290104192,272.0,20.030631756829777,-1
1995-10-26 18:16:43.290104192,388.0,19.69721369141964,-1
1995-10-26 18:16:43.290104192,540.0,19.533588662552454,-1
1995-10-26 18:16:43.290104192,740.0,19.5881058628543,-1
1995-10-26 18:16:43.290104192,940.0,19.62581849698085,-1
1995-10-26 18:16:43.290104192,1040.0,19.532838452715367,-1
1995-10-26 18:19:46.554093440,20.0,19.978498391565626,-1
1995-10-26 18:19:46.554093440,28.0,19.972449024945668,-1
1995-10-26 18:19:46.554093440,40.0,21.3015974982866,-1
1995-10-26 18:19:46.554093440,52.0,20.891875986534583,-1
1995-10-26 18:19:46.554093440,60.0,21.202875176041918,-1
1995-10-26 18:19:46.554093440,80.0,20.99266153856252,-1
1995-10-26 18:19:46.554093440,104.0,20.720655197688174,-1
1995-10-26 18:19:46.554093440,124.0,20.884641306399036,-1
1995-10-26 18:19:46.554093440,148.0,20.55709786205847,-1
1995-10-26 18:19:46.554093440,196.0,20.408295443058858,-1
1995-10-26 18:19:46.554093440,272.0,19.890793885238498,-1
1995-10-26 18:19:46.554093440,388.0,19.62416012683335,-1
1995-10-26 18:19:46.554093440,540.0,19.522960776361607,-1
1995-10-26 18:19:46.554093440,740.0,19.57094375807295,-1
1995-10-26 18:19:46.554093440,940.0,19.607779839675363,-1
1995-10-26 18:19:46.554093440,1040.0,19.53269328212777,-1
1995-10-26 18:22:49.818082816,20.0,19.978498391565626,-1
1995-10-26 18:22:49.818082816,28.0,19.86687709718196,-1
1995-10-26 18:22:49.818082816,40.0,21.3015974982866,-1
1995-10-26 18:22:49.818082816,52.0,20.926252326646697,-1
1995-10-26 18:22:49.818082816,60.0,21.203761673506975,-1
1995-10-26 18:22:49.818082816,80.0,21.12286932096866,-1
1995-10-26 18:22:49.818082816,104.0,20.9371780284708,-1
1995-10-26 18:22:49.818082816,124.0,21.019315608970032,-1
1995-10-26 18:22:49.818082816,148.0,20.585311898261665,-1
1995-10-26 18:22:49.818082816,196.0,20.44156079619703,-1
1995-10-26 18:22:49.818082816,272.0,19.990059223431658,-1
1995-10-26 18:22:49.818082816,388.0,19.674356081456715,-1
1995-10-26 18:22:49.818082816,540.0,19.54357886179303,-1
1995-10-26 18:22:49.818082816,740.0,19.56098968608393,-1
1995-10-26 18:22:49.818082816,940.0,19.61305245961252,-1
1995-10-26 18:22:49.818082816,1040.0,19.533542114578815,-1
1995-10-26 18:25:53.082072192,20.0,19.978498391565626,-1
1995-10-26 18:25:53.082072192,28.0,19.763549442685605,-1
1995-10-26 18:25:53.082072192,40.0,21.161685945479476,-1
1995-10-26 18:25:53.082072192,52.0,20.754746826436957,-1
1995-10-26 18:25:53.082072192,60.0,20.884105359022627,-1
1995-10-26 18:25:53.082072192,80.0,20.87959160445172,-1
1995-10-26 18:25:53.082072192,104.0,20.72343950453496,-1
1995-10-26 18:25:53.082072192,124.0,20.7489928486346,-1
1995-10-26 18:25:53.082072192,148.0,20.471486805918076,-1
1995-10-26 18:25:53.082072192,196.0,20.302445328394302,-1
1995-10-26 18:25:53.082072192,272.0,19.896232028816613,-1
1995-10-26 18:25:53.082072192,388.0,19.636929992914922,-1
1995-10-26 18:25:53.082072192,540.0,19.535673115092713,-1
1995-10-26 18:25:53.082072192,740.0,19.54975465348966,-1
1995-10-26 18:25:53.082072192,940.0,19.6453819210779,-1
1995-10-26 18:25:53.082072192,1040.0,19.532493513340295,-1
1995-10-26 18:28:56.346061568,20.0,19.80266731716024,-1
1995-10-26 18:28:56.346061568,28.0,19.798265865171413,-1
1995-10-26 18:28:56.346061568,40.0,20.679118061110916,-1
1995-10-26 18:28:56.346061568,52.0,20.518935540446673,7.105562643863827e-23
1995-10-26 18:28:56.346061568,60.0,20.78480276329536,-1
1995-10-26 18:28:56.346061568,80.0,20.652905448696288,-1
1995-10-26 18:28:56.346061568,104.0,20.456823086607717,-1
1995-10-26 18:28:56.346061568,124.0,20.571666601887706,-1
1995-10-26 18:28:56.346061568,148.0,20.305049810005148,-1
1995-10-26 18:28:56.346061568,196.0,20.125130752433893,-1
1995-10-26 18:28:56.346061568,272.0,19.763647220427828,-1
1995-10-26 18:28:56.346061568,388.0,19.56604681189789,-1
1995-10-26 18:28:56.346061568,540.0,19.521246380242026,-1
1995-10-26 18:28:56.346061568,740.0,19.536414222978955,-1
1995-10-26 18:28:56.346061568,940.0,19.601581860651372,-1
1995-10-26 18:28:56.346061568,1040.0,19.525324710340414,-1
1995-10-26 18:31:59.610050944,20.0,19.767621028246385,-1
1995-10-26 18:31:59.610050944,28.0,19.624186501365408,-1
1995-10-26 18:31:59.610050944,40.0,20.818143381565797,-1
1995-10-26 18:31:59.610050944,52.0,20.69073238521319,-1
1995-10-26 18:31:59.610050944,60.0,20.65103494369952,-1
1995-10-26 18:31:59.610050944,80.0,20.652842827306834,-1
1995-10-26 18:31:59.610050944,104.0,20.3662420863521,-1
1995-10-26 18:31:59.610050944,124.0,20.556384236462982,-1
1995-10-26 18:31:59.610050944,148.0,20.27599199150641,-1
1995-10-26 18:31:59.610050944,196.0,20.158482910362373,-1
1995-10-26 18:31:59.610050944,272.0,19.76315997822597,-1
1995-10-26 18:31:59.610050944,388.0,19.587510082430835,-1
1995-10-26 18:31:59.610050944,540.0,19.492418349914818,-1
1995-10-26 18:31:59.610050944,740.0,19.581308578230445,-1
1995-10-26 18:31:59.610050944,940.0,19.623432467373156,-1
1995-10-26 18:31:59.610050944,1040.0,19.5176259103889,-1
1995-10-26 18:35:02.874040320,20.0,19.767621028246385,-1
1995-10-26 18:35:02.874040320,28.0,19.660030364528758,-1
1995-10-26 18:35:02.874040320,40.0,20.679118061110916,-1
1995-10-26 18:35:02.874040320,52.0,20.379388555919338,-1
1995-10-26 18:35:02.874040320,60.0,20.733253529629522,-1
1995-10-26 18:35:02.874040320,80.0,20.54094649247423,-1
1995-10-26 18:35:02.874040320,104.0,20.257713322569707,-1
1995-10-26 18:35:02.874040320,124.0,20.438533098592416,-1
1995-10-26 18:35:02.874040320,148.0,20.191213475519543,-1
1995-10-26 18:35:02.874040320,196.0,20.086686718563953,-1
1995-10-26 18:35:02.874040320,272.0,19.763103869534483,-1
1995-10-26 18:35:02.874040320,388.0,19.553562489052972,-1
1995-10-26 18:35:02.874040320,540.0,19.48425958395019,-1
1995-10-26 18:35:02.874040320,740.0,19.573420818409,-1
1995-10-26 18:35:02.874040320,940.0,19.63019796189797,-1
1995-10-26 18:35:02.874040320,1040.0,19.550141652156306,-1
1995-10-26 18:38:06.138029696,20.0,19.83743305527,-1
1995-10-26 18:38:06.138029696,28.0,19.798265865171413,-1
1995-10-26 18:38:06.138029696,40.0,20.710258512792052,-1
1995-10-26 18:38:06.138029696,52.0,20.503220989562596,6.997052872824392e-23
1995-10-26 18:38:06.138029696,60.0,20.73288150887548,-1
1995-10-26 18:38:06.138029696,80.0,20.590578249997172,-1
1995-10-26 18:38:06.138029696,104.0,20.410929074182683,-1
1995-10-26 18:38:06.138029696,124.0,20.466932814068613,-1
1995-10-26 18:38:06.138029696,148.0,20.24034838696282,-1
1995-10-26 18:38:06.138029696,196.0,20.191486783564628,-1
1995-10-26 18:38:06.138029696,272.0,19.874199120273357,-1
1995-10-26 18:38:06.138029696,388.0,19.59537393212116,-1
1995-10-26 18:38:06.138029696,540.0,19.513397978105832,-1
1995-10-26 18:38:06.138029696,740.0,19.555662543616474,-1
1995-10-26 18:38:06.138029696,940.0,19.58578658722334,-1
1995-10-26 18:38:06.138029696,1040.0,19.522588843259847,-1
1995-10-26 18:41:09.402019072,20.0,19.874339512445612,-1
1995-10-26 18:41:09.402019072,28.0,19.798265865171413,-1
1995-10-26 18:41:09.402019072,40.0,20.647752707772998,-1
1995-10-26 18:41:09.402019072,52.0,20.51708064710011,-1
1995-10-26 18:41:09.402019072,60.0,20.715030397293706,-1
1995-10-26 18:41:09.402019072,80.0,20.54176573147122,-1
1995-10-26 18:41:09.402019072,104.0,20.410880871048654,-1
1995-10-26 18:41:09.402019072,124.0,20.526122413281442,-1
1995-10-26 18:41:09.402019072,148.0,20.24743941125217,-1
1995-10-26 18:41:09.402019072,196.0,20.138694455477513,-1
1995-10-26 18:41:09.402019072,272.0,19.7804771414873,-1
1995-10-26 18:41:09.402019072,388.0,19.589925293856794,-1
1995-10-26 18:41:09.402019072,540.0,19.542942740732506,-1
1995-10-26 18:41:09.402019072,740.0,19.586237811765365,-1
1995-10-26 18:41:09.402019072,940.0,19.643976470694216,-1
1995-10-26 18:41:09.402019072,1040.0,19.54784168268746,-1
1995-10-26 18:44:12.666008448,20.0,19.8719226986305,-1
1995-10-26 18:44:12.666008448,28.0,19.660030364528758,-1
1995-10-26 18:44:12.666008448,40.0,20.780965828770967,-1
1995-10-26 18:44:12.666008448,52.0,20.579423120858827,-1
1995-10-26 18:44:12.666008448,60.0,20.71745897756826,-1
1995-10-26 18:44:12.666008448,80.0,20.62272439559734,-1
1995-10-26 18:44:12.666008448,104.0,20.4417283746858,-1
1995-10-26 18:44:12.666008448,124.0,20.52810301249072,-1
1995-10-26 18:44:12.666008448,148.0,20.284486013411783,-1
1995-10-26 18:44:12.666008448,196.0,20.169918406880647,-1
1995-10-26 18:44:12.666008448,272.0,19.815052869570877,-1
1995-10-26 18:44:12.666008448,388.0,19.592892412451466,-1
1995-10-26 18:44:12.666008448,540.0,19.476521947191188,-1
1995-10-26 18:44:12.666008448,740.0,19.566108045174797,-1
1995-10-26 18:44:12.666008448,940.0,19.751944724259346,-1
1995-10-26 18:44:12.666008448,1040.0,19.64994164982055,-1
1995-10-26 18:47:15.929997696,20.0,19.767621028246385,-1
1995-10-26 18:47:15.929997696,28.0,19.832706972542557,-1
1995-10-26 18:47:15.929997696,40.0,20.609080900348125,-1
1995-10-26 18:47:15.929997696,52.0,20.420304535045794,-1
1995-10-26 18:47:15.929997696,60.0,20.69922820743225,-1
1995-10-26 18:47:15.929997696,80.0,20.556806605850774,-1
1995-10-26 18:47:15.929997696,104.0,20.38157044632917,-1
1995-10-26 18:47:15.929997696,124.0,20.54200359643171,-1
1995-10-26 18:47:15.929997696,148.0,20.305013787479606,-1
1995-10-26 18:47:15.929997696,196.0,20.17819943254572,-1
1995-10-26 18:47:15.929997696,272.0,19.75732462544962,-1
1995-10-26 18:47:15.929997696,388.0,19.608513394485612,-1
1995-10-26 18:47:15.929997696,540.0,19.506001730572407,-1
1995-10-26 18:47:15.929997696,740.0,19.57321660792822,-1
1995-10-26 18:47:15.929997696,940.0,19.680932677803625,-1
1995-10-26 18:47:15.929997696,1040.0,19.65247280773196,-1
1995-10-26 18:50:19.193987072,20.0,19.80266731716024,-1
1995-10-26 18:50:19.193987072,28.0,19.693272795760514,-1
1995-10-26 18:50:19.193987072,40.0,20.609080900348125,-1
1995-10-26 18:50:19.193987072,52.0,20.514668115624083,-1
1995-10-26 18:50:19.193987072,60.0,20.76716965100903,-1
1995-10-26 18:50:19.193987072,80.0,20.58841285655854,-1
1995-10-26 18:50:19.193987072,104.0,20.42807608727982,-1
1995-10-26 18:50:19.193987072,124.0,20.526328772766036,-1
1995-10-26 18:50:19.193987072,148.0,20.269233899715363,-1
1995-10-26 18:50:19.193987072,196.0,20.1509343939812,-1
1995-10-26 18:50:19.193987072,272.0,19.757490468191463,-1
1995-10-26 18:50:19.193987072,388.0,19.592572284392233,-1
1995-10-26 18:50:19.193987072,540.0,19.505953198192962,-1
1995-10-26 18:50:19.193987072,740.0,19.543440838760816,-1
1995-10-26 18:50:19.193987072,940.0,19.61327633629127,-1
1995-10-26 18:50:19.193987072,1040.0,19.60409912654566,-1
1995-10-26 18:53:22.457976448,20.0,19.942470187152704,-1
1995-10-26 18:53:22.457976448,28.0,19.798265865171413,-1
1995-10-26 18:53:22.457976448,40.0,20.712564874267606,-1
1995-10-26 18:53:22.457976448,52.0,20.54956085830204,-1
1995-10-26 18:53:22.457976448,60.0,20.716120052014897,-1
1995-10-26 18:53:22.457976448,80.0,20.50903343725304,-1
1995-10-26 18:53:22.457976448,104.0,20.4417283746858,-1
1995-10-26 18:53:22.457976448,124.0,20.557274642542268,-1
1995-10-26 18:53:22.457976448,148.0,20.348266213576096,-1
1995-10-26 18:53:22.457976448,196.0,20.184054311622482,-1
1995-10-26 18:53:22.457976448,272.0,19.803380265445462,-1
1995-10-26 18:53:22.457976448,388.0,19.60522150015829,-1
1995-10-26 18:53:22.457976448,540.0,19.538365750960345,-1
1995-10-26 18:53:22.457976448,740.0,19.596339441154456,-1
1995-10-26 18:53:22.457976448,940.0,19.661125328419388,-1
1995-10-26 18:53:22.457976448,1040.0,19.5883107054224,-1
1995-10-26 18:56:25.721965824,20.0,19.767621028246385,-1
1995-10-26 18:56:25.721965824,28.0,19.798265865171413,-1
1995-10-26 18:56:25.721965824,40.0,20.609080900348125,-1
1995-10-26 18:56:25.721965824,52.0,20.67799706975494,8.222797202567822e-23
1995-10-26 18:56:25.721965824,60.0,20.74921347606078,-1
1995-10-26 18:56:25.721965824,80.0,20.491843442964985,-1
1995-10-26 18:56:25.721965824,104.0,20.457182630107337,-1
1995-10-26 18:56:25.721965824,124.0,20.630544894395833,-1
1995-10-26 18:56:25.721965824,148.0,20.290955992952334,-1
1995-10-26 18:56:25.721965824,196.0,20.191254828676065,-1
1995-10-26 18:56:25.721965824,272.0,19.78109212648328,-1
1995-10-26 18:56:25.721965824,388.0,19.595121197105016,-1
1995-10-26 18:56:25.721965824,540.0,19.523811003620587,-1
1995-10-26 18:56:25.721965824,740.0,19.575992106259278,-1
1995-10-26 18:56:25.721965824,940.0,19.656352319667178,-1
1995-10-26 18:56:25.721965824,1040.0,19.618319652956288,-1
1995-10-26 18:59:28.985955200,20.0,19.83743305527,-1
1995-10-26 18:59:28.985955200,28.0,19.72855326796732,-1
1995-10-26 18:59:28.985955200,40.0,20.574824354071062,-1
1995-10-26 18:59:28.985955200,52.0,20.48435568986558,-1
1995-10-26 18:59:28.985955200,60.0,20.615588103821537,-1
1995-10-26 18:59:28.985955200,80.0,20.523531261214938,-1
1995-10-26 18:59:28.985955200,104.0,20.36579277279665,-1
1995-10-26 18:59:28.985955200,124.0,20.58634752326659,-1
1995-10-26 18:59:28.985955200,148.0,20.26281788575329,-1
1995-10-26 18:59:28.985955200,196.0,20.171691060904635,-1
1995-10-26 18:59:28.985955200,272.0,19.81027358446971,-1
1995-10-26 18:59:28.985955200,388.0,19.579912243816928,-1
1995-10-26 18:59:28.985955200,540.0,19.49884739716751,-1
1995-10-26 18:59:28.985955200,740.0,19.593027611758536,-1
1995-10-26 18:59:28.985955200,940.0,19.618131825352137,-1
1995-10-26 18:59:28.985955200,1040.0,19.698629550714806,-1
1995-10-26 19:02:32.249944576,20.0,19.83743305527,-1
1995-10-26 19:02:32.249944576,28.0,19.869255145154476,-1
1995-10-26 19:02:32.249944576,40.0,20.712564874267606,-1
1995-10-26 19:02:32.249944576,52.0,20.444041513664217,-1
1995-10-26 19:02:32.249944576,60.0,20.681941448715747,-1
1995-10-26 19:02:32.249944576,80.0,20.620730713400214,-1
1995-10-26 19:02:32.249944576,104.0,20.37979901137097,-1
1995-10-26 19:02:32.249944576,124.0,20.586473109862034,-1
1995-10-26 19:02:32.249944576,148.0,20.30543893592883,-1
1995-10-26 19:02:32.249944576,196.0,20.183944799609783,-1
1995-10-26 19:02:32.249944576,272.0,19.815172193925637,-1
1995-10-26 19:02:32.249944576,388.0,19.621172080122115,-1
1995-10-26 19:02:32.249944576,540.0,19.48628808107699,-1
1995-10-26 19:02:32.249944576,740.0,19.563060986008747,-1
1995-10-26 19:02:32.249944576,940.0,19.605838789213852,-1
1995-10-26 19:02:32.249944576,1040.0,19.70836979205045,-1
1995-10-26 19:05:35.513933952,20.0,19.839869133304354,-1
1995-10-26 19:05:35.513933952,28.0,19.832706972542557,-1
1995-10-26 19:05:35.513933952,40.0,20.815892426869166,-1
1995-10-26 19:05:35.513933952,52.0,20.757193849170378,-1
1995-10-26 19:05:35.513933952,60.0,20.699211192717133,-1
1995-10-26 19:05:35.513933952,80.0,20.62134434716484,-1
1995-10-26 19:05:35.513933952,104.0,20.410818298198365,-1
1995-10-26 19:05:35.513933952,124.0,20.571688961364924,-1
1995-10-26 19:05:35.513933952,148.0,20.241047332383257,-1
1995-10-26 19:05:35.513933952,196.0,20.216743599858447,-1
1995-10-26 19:05:35.513933952,272.0,19.850222588228313,-1
