datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-28 17:24:27.475012736,940.0,19.55628766822321,-1
1995-10-28 17:24:27.475012736,1040.0,19.500260970629892,-1
1995-10-28 17:27:30.739004160,20.0,19.66311803120263,-1
1995-10-28 17:27:30.739004160,28.0,19.52023544046864,-1
1995-10-28 17:27:30.739004160,40.0,19.481592034646976,-1
1995-10-28 17:27:30.739004160,52.0,20.294642586975833,5.1816582872440765e-23
1995-10-28 17:27:30.739004160,60.0,19.640465992286906,-1
1995-10-28 17:27:30.739004160,80.0,19.72579554935023,-1
1995-10-28 17:27:30.739004160,104.0,19.646224829983943,-1
1995-10-28 17:27:30.739004160,124.0,19.634238784631705,-1
1995-10-28 17:27:30.739004160,148.0,19.604649970114572,-1
1995-10-28 17:27:30.739004160,196.0,19.47410364649451,-1
1995-10-28 17:27:30.739004160,272.0,19.522102557024056,-1
1995-10-28 17:27:30.739004160,388.0,19.469807809660356,-1
1995-10-28 17:27:30.739004160,540.0,19.605628688730274,-1
1995-10-28 17:27:30.739004160,740.0,19.53912080111075,-1
1995-10-28 17:27:30.739004160,940.0,19.576260821681,-1
1995-10-28 17:27:30.739004160,1040.0,19.51755328771098,-1
1995-10-28 17:30:34.002995712,20.0,19.66311803120263,-1
1995-10-28 17:30:34.002995712,28.0,19.52023544046864,-1
1995-10-28 17:30:34.002995712,40.0,19.447554104158268,-1
1995-10-28 17:30:34.002995712,52.0,20.53265659919986,6.666080486240723e-23
1995-10-28 17:30:34.002995712,60.0,19.576982869723256,-1
1995-10-28 17:30:34.002995712,80.0,19.692191229430033,-1
1995-10-28 17:30:34.002995712,104.0,19.601371839709554,-1
1995-10-28 17:30:34.002995712,124.0,19.605724586544792,-1
1995-10-28 17:30:34.002995712,148.0,19.555973202066138,-1
1995-10-28 17:30:34.002995712,196.0,19.486906185939596,-1
1995-10-28 17:30:34.002995712,272.0,19.521613238421352,-1
1995-10-28 17:30:34.002995712,388.0,19.457248542822562,-1
1995-10-28 17:30:34.002995712,540.0,19.595195154071106,-1
1995-10-28 17:30:34.002995712,740.0,19.527188665818812,-1
1995-10-28 17:30:34.002995712,940.0,19.587407563343735,-1
1995-10-28 17:30:34.002995712,1040.0,19.510499344245122,-1
1995-10-28 17:33:37.266987136,20.0,19.69666842643612,-1
1995-10-28 17:33:37.266987136,28.0,19.41524237105774,-1
1995-10-28 17:33:37.266987136,40.0,19.481592034646976,-1
1995-10-28 17:33:37.266987136,52.0,20.33754607501661,5.44306333244408e-23
1995-10-28 17:33:37.266987136,60.0,19.59320349815794,-1
1995-10-28 17:33:37.266987136,80.0,19.67870093833264,-1
1995-10-28 17:33:37.266987136,104.0,19.677597757439308,-1
1995-10-28 17:33:37.266987136,124.0,19.59155114921557,-1
1995-10-28 17:33:37.266987136,148.0,19.63168397676603,-1
1995-10-28 17:33:37.266987136,196.0,19.499989130932363,-1
1995-10-28 17:33:37.266987136,272.0,19.544392331043912,-1
1995-10-28 17:33:37.266987136,388.0,19.482830648084505,-1
1995-10-28 17:33:37.266987136,540.0,19.61274347471172,-1
1995-10-28 17:33:37.266987136,740.0,19.544229511260426,-1
1995-10-28 17:33:37.266987136,940.0,19.55707370242248,-1
1995-10-28 17:33:37.266987136,1040.0,19.515247369952846,-1
1995-10-28 17:36:40.530978688,20.0,19.69666842643612,-1
1995-10-28 17:36:40.530978688,28.0,19.450522843264547,-1
1995-10-28 17:36:40.530978688,40.0,19.51536526531459,-1
1995-10-28 17:36:40.530978688,52.0,20.281717611175274,1.3200768940750763e-22
1995-10-28 17:36:40.530978688,60.0,19.5916145954873,-1
1995-10-28 17:36:40.530978688,80.0,19.771436882301394,-1
1995-10-28 17:36:40.530978688,104.0,19.675898749290816,-1
1995-10-28 17:36:40.530978688,124.0,19.63349921636699,-1
1995-10-28 17:36:40.530978688,148.0,19.58937596271522,-1
1995-10-28 17:36:40.530978688,196.0,19.518896778553582,-1
1995-10-28 17:36:40.530978688,272.0,19.53942388786669,-1
1995-10-28 17:36:40.530978688,388.0,19.480563557161215,-1
1995-10-28 17:36:40.530978688,540.0,19.63019447791627,-1
1995-10-28 17:36:40.530978688,740.0,19.532048457097687,-1
1995-10-28 17:36:40.530978688,940.0,19.58783965572743,-1
1995-10-28 17:36:40.530978688,1040.0,19.495738923996026,-1
1995-10-28 17:39:43.794970112,20.0,19.69666842643612,-1
1995-10-28 17:39:43.794970112,28.0,19.41755039086241,-1
1995-10-28 17:39:43.794970112,40.0,19.51766873061443,-1
1995-10-28 17:39:43.794970112,52.0,20.284490506758345,1.057112719684284e-22
1995-10-28 17:39:43.794970112,60.0,19.591590662605,-1
1995-10-28 17:39:43.794970112,80.0,19.67765967723488,-1
1995-10-28 17:39:43.794970112,104.0,19.66066103909651,-1
1995-10-28 17:39:43.794970112,124.0,19.576915350646974,-1
1995-10-28 17:39:43.794970112,148.0,19.61103174276361,-1
1995-10-28 17:39:43.794970112,196.0,19.467229867340365,-1
1995-10-28 17:39:43.794970112,272.0,19.476481256693354,-1
1995-10-28 17:39:43.794970112,388.0,19.45668624249735,-1
1995-10-28 17:39:43.794970112,540.0,19.598328723090603,-1
1995-10-28 17:39:43.794970112,740.0,19.531636480619678,-1
1995-10-28 17:39:43.794970112,940.0,19.571588362993257,-1
1995-10-28 17:39:43.794970112,1040.0,19.51821922673909,-1
1995-10-28 17:42:47.058961664,20.0,19.665482131569362,-1
1995-10-28 17:42:47.058961664,28.0,19.381999939825988,-1
1995-10-28 17:42:47.058961664,40.0,19.413247291847174,-1
1995-10-28 17:42:47.058961664,52.0,20.14824363819056,9.599894794840286e-23
1995-10-28 17:42:47.058961664,60.0,19.443362709911327,-1
1995-10-28 17:42:47.058961664,80.0,19.59905082664524,-1
1995-10-28 17:42:47.058961664,104.0,19.57068657293459,-1
1995-10-28 17:42:47.058961664,124.0,19.634250208500013,-1
1995-10-28 17:42:47.058961664,148.0,19.513562361950125,-1
1995-10-28 17:42:47.058961664,196.0,19.442333289394814,-1
1995-10-28 17:42:47.058961664,272.0,19.487157473895547,-1
1995-10-28 17:42:47.058961664,388.0,19.480146389543535,-1
1995-10-28 17:42:47.058961664,540.0,19.605226356295034,-1
1995-10-28 17:42:47.058961664,740.0,19.52838481210148,-1
1995-10-28 17:42:47.058961664,940.0,19.592730426725126,-1
1995-10-28 17:42:47.058961664,1040.0,19.502769768211564,-1
1995-10-28 17:45:50.322953088,20.0,19.52137927952865,-1
1995-10-28 17:45:50.322953088,28.0,19.310013917741973,-1
1995-10-28 17:45:50.322953088,40.0,19.413247291847174,-1
1995-10-28 17:45:50.322953088,52.0,20.13573063136263,6.880356855412567e-23
1995-10-28 17:45:50.322953088,60.0,19.477251945853777,-1
1995-10-28 17:45:50.322953088,80.0,19.596089981718958,-1
1995-10-28 17:45:50.322953088,104.0,19.556281482969414,-1
1995-10-28 17:45:50.322953088,124.0,19.491522811777585,-1
1995-10-28 17:45:50.322953088,148.0,19.519490832278954,-1
1995-10-28 17:45:50.322953088,196.0,19.45467511940825,-1
1995-10-28 17:45:50.322953088,272.0,19.493817481315862,-1
1995-10-28 17:45:50.322953088,388.0,19.454850482547794,-1
1995-10-28 17:45:50.322953088,540.0,19.61001621748876,-1
1995-10-28 17:45:50.322953088,740.0,19.509601319667155,-1
1995-10-28 17:45:50.322953088,940.0,19.595283456941157,-1
1995-10-28 17:45:50.322953088,1040.0,19.510671085982857,-1
1995-10-28 17:48:53.586944640,20.0,19.660752643226925,-1
1995-10-28 17:48:53.586944640,28.0,19.379672944425344,-1
1995-10-28 17:48:53.586944640,40.0,19.313179383292997,-1
1995-10-28 17:48:53.586944640,52.0,20.137038126029143,9.533859898805139e-23
1995-10-28 17:48:53.586944640,60.0,19.443738206519495,-1
1995-10-28 17:48:53.586944640,80.0,19.581642855221038,-1
1995-10-28 17:48:53.586944640,104.0,19.51114318503241,-1
1995-10-28 17:48:53.586944640,124.0,19.576915350646974,-1
1995-10-28 17:48:53.586944640,148.0,19.541467783589127,-1
1995-10-28 17:48:53.586944640,196.0,19.44149712949651,-1
1995-10-28 17:48:53.586944640,272.0,19.482530661331044,-1
1995-10-28 17:48:53.586944640,388.0,19.449430963759013,-1
1995-10-28 17:48:53.586944640,540.0,19.615590779732713,-1
1995-10-28 17:48:53.586944640,740.0,19.531423385363148,-1
1995-10-28 17:48:53.586944640,940.0,19.56334560084081,-1
1995-10-28 17:48:53.586944640,1040.0,19.52226623569937,-1
1995-10-28 17:51:56.850936064,20.0,19.69666842643612,-1
1995-10-28 17:51:56.850936064,28.0,19.41755039086241,-1
1995-10-28 17:51:56.850936064,40.0,19.277790089980876,-1
1995-10-28 17:51:56.850936064,52.0,19.98232829644122,8.644436957112222e-23
1995-10-28 17:51:56.850936064,60.0,19.542739265805395,-1
1995-10-28 17:51:56.850936064,80.0,19.598068960395796,-1
1995-10-28 17:51:56.850936064,104.0,19.52647982818975,-1
1995-10-28 17:51:56.850936064,124.0,19.4774886840993,-1
1995-10-28 17:51:56.850936064,148.0,19.512432781373068,-1
1995-10-28 17:51:56.850936064,196.0,19.42947034265437,-1
1995-10-28 17:51:56.850936064,272.0,19.448993878628116,-1
1995-10-28 17:51:56.850936064,388.0,19.459499042859065,-1
1995-10-28 17:51:56.850936064,540.0,19.570580308331742,-1
1995-10-28 17:51:56.850936064,740.0,19.549152796566034,-1
1995-10-28 17:51:56.850936064,940.0,19.563607550676615,-1
1995-10-28 17:51:56.850936064,1040.0,19.475157905380957,-1
1995-10-28 17:55:00.114927616,20.0,19.660752643226925,-1
1995-10-28 17:55:00.114927616,28.0,19.48551901798283,-1
1995-10-28 17:55:00.114927616,40.0,19.548877881348876,-1
1995-10-28 17:55:00.114927616,52.0,20.012992418271974,6.172112688277507e-23
1995-10-28 17:55:00.114927616,60.0,19.493008228908906,-1
1995-10-28 17:55:00.114927616,80.0,19.660622901862506,-1
1995-10-28 17:55:00.114927616,104.0,19.660447174809924,-1
1995-10-28 17:55:00.114927616,124.0,19.561986708160397,-1
1995-10-28 17:55:00.114927616,148.0,19.604288237149238,-1
1995-10-28 17:55:00.114927616,196.0,19.45485174716737,-1
1995-10-28 17:55:00.114927616,272.0,19.51044968357945,-1
1995-10-28 17:55:00.114927616,388.0,19.470269823192556,-1
1995-10-28 17:55:00.114927616,540.0,19.583480243808047,-1
1995-10-28 17:55:00.114927616,740.0,19.539992965419145,-1
1995-10-28 17:55:00.114927616,940.0,19.57323078468212,-1
1995-10-28 17:55:00.114927616,1040.0,19.493114055621223,-1
1995-10-28 17:58:03.378919040,20.0,19.624537361001657,-1
1995-10-28 17:58:03.378919040,28.0,19.381999939825988,-1
1995-10-28 17:58:03.378919040,40.0,19.37866731581537,-1
1995-10-28 17:58:03.378919040,52.0,20.098169591628995,9.306894992802326e-23
1995-10-28 17:58:03.378919040,60.0,19.493008228908906,-1
1995-10-28 17:58:03.378919040,80.0,19.58150286037461,-1
1995-10-28 17:58:03.378919040,104.0,19.60019361153453,-1
1995-10-28 17:58:03.378919040,124.0,19.590892051687845,-1
1995-10-28 17:58:03.378919040,148.0,19.50574949633648,-1
1995-10-28 17:58:03.378919040,196.0,19.5126620191837,-1
1995-10-28 17:58:03.378919040,272.0,19.516317579180964,-1
1995-10-28 17:58:03.378919040,388.0,19.444024069484467,-1
1995-10-28 17:58:03.378919040,540.0,19.60496941681411,-1
1995-10-28 17:58:03.378919040,740.0,19.55371886246455,-1
1995-10-28 17:58:03.378919040,940.0,19.57801322361415,-1
1995-10-28 17:58:03.378919040,1040.0,19.520426497160873,-1
1995-10-28 18:01:06.642910592,20.0,19.660752643226925,-1
1995-10-28 18:01:06.642910592,28.0,19.41755039086241,-1
1995-10-28 18:01:06.642910592,40.0,19.447554104158268,-1
1995-10-28 18:01:06.642910592,52.0,20.147157798886983,9.592358894402195e-23
1995-10-28 18:01:06.642910592,60.0,19.50930767114988,-1
1995-10-28 18:01:06.642910592,80.0,19.598068960395796,-1
1995-10-28 18:01:06.642910592,104.0,19.600475368713685,-1
1995-10-28 18:01:06.642910592,124.0,19.51921264924573,-1
1995-10-28 18:01:06.642910592,148.0,19.54114807518375,-1
1995-10-28 18:01:06.642910592,196.0,19.448644015532096,-1
1995-10-28 18:01:06.642910592,272.0,19.472544518178665,-1
1995-10-28 18:01:06.642910592,388.0,19.467695427759843,-1
1995-10-28 18:01:06.642910592,540.0,19.60504264149585,-1
1995-10-28 18:01:06.642910592,740.0,19.54593848812263,-1
1995-10-28 18:01:06.642910592,940.0,19.557729413999716,-1
1995-10-28 18:01:06.642910592,1040.0,19.51794857035388,-1
1995-10-28 18:04:09.906902016,20.0,19.59282686275191,-1
1995-10-28 18:04:09.906902016,28.0,19.52023544046864,-1
1995-10-28 18:04:09.906902016,40.0,19.415448814031688,-1
1995-10-28 18:04:09.906902016,52.0,20.197053073359058,1.299927229069774e-22
1995-10-28 18:04:09.906902016,60.0,19.477669136713846,-1
1995-10-28 18:04:09.906902016,80.0,19.534718310649815,-1
1995-10-28 18:04:09.906902016,104.0,19.602707261354432,-1
1995-10-28 18:04:09.906902016,124.0,19.589185538583298,-1
1995-10-28 18:04:09.906902016,148.0,19.541742254912382,-1
1995-10-28 18:04:09.906902016,196.0,19.455514448736515,-1
1995-10-28 18:04:09.906902016,272.0,19.504577623695596,-1
1995-10-28 18:04:09.906902016,388.0,19.45426922918704,-1
1995-10-28 18:04:09.906902016,540.0,19.63830693337608,-1
1995-10-28 18:04:09.906902016,740.0,19.522065383685277,-1
1995-10-28 18:04:09.906902016,940.0,19.56055029358244,-1
1995-10-28 18:04:09.906902016,1040.0,19.510290317592766,-1
1995-10-28 18:07:13.170893568,20.0,19.624537361001657,-1
1995-10-28 18:07:13.170893568,28.0,19.379672944425344,-1
1995-10-28 18:07:13.170893568,40.0,19.413247291847174,-1
1995-10-28 18:07:13.170893568,52.0,20.2053324684854,7.448790096281451e-23
1995-10-28 18:07:13.170893568,60.0,19.42686233121097,-1
1995-10-28 18:07:13.170893568,80.0,19.628723055062416,-1
1995-10-28 18:07:13.170893568,104.0,19.586140441065197,-1
1995-10-28 18:07:13.170893568,124.0,19.662749669544507,-1
1995-10-28 18:07:13.170893568,148.0,19.56950692029461,-1
1995-10-28 18:07:13.170893568,196.0,19.46076777987921,-1
1995-10-28 18:07:13.170893568,272.0,19.488122256369426,-1
1995-10-28 18:07:13.170893568,388.0,19.4728973954062,-1
1995-10-28 18:07:13.170893568,540.0,19.60294048010998,-1
1995-10-28 18:07:13.170893568,740.0,19.505083382652955,-1
1995-10-28 18:07:13.170893568,940.0,19.56341343048762,-1
1995-10-28 18:07:13.170893568,1040.0,19.510539216283632,-1
1995-10-28 18:10:16.434884992,20.0,19.624537361001657,-1
1995-10-28 18:10:16.434884992,28.0,19.450522843264547,-1
1995-10-28 18:10:16.434884992,40.0,19.38088643273114,-1
1995-10-28 18:10:16.434884992,52.0,20.216531026193994,1.5452128020774895e-22
1995-10-28 18:10:16.434884992,60.0,19.460286072147788,-1
1995-10-28 18:10:16.434884992,80.0,19.51817468085342,-1
1995-10-28 18:10:16.434884992,104.0,19.54071640105288,-1
1995-10-28 18:10:16.434884992,124.0,19.489228968891666,-1
1995-10-28 18:10:16.434884992,148.0,19.499294852307834,-1
1995-10-28 18:10:16.434884992,196.0,19.436188957655432,-1
1995-10-28 18:10:16.434884992,272.0,19.453021268003436,-1
1995-10-28 18:10:16.434884992,388.0,19.457350884837147,-1
1995-10-28 18:10:16.434884992,540.0,19.630049107180447,-1
1995-10-28 18:10:16.434884992,740.0,19.509534010317,-1
1995-10-28 18:10:16.434884992,940.0,19.563577353534157,-1
1995-10-28 18:10:16.434884992,1040.0,19.518497125446885,-1
1995-10-28 18:13:19.698876544,20.0,19.732289623717058,-1
1995-10-28 18:13:19.698876544,28.0,19.591224720451706,-1
1995-10-28 18:13:19.698876544,40.0,19.38088643273114,-1
1995-10-28 18:13:19.698876544,52.0,20.244849217721487,7.52532289991105e-23
1995-10-28 18:13:19.698876544,60.0,19.510917971931697,-1
1995-10-28 18:13:19.698876544,80.0,19.597193887905032,-1
1995-10-28 18:13:19.698876544,104.0,19.60110890164102,-1
1995-10-28 18:13:19.698876544,124.0,19.475257715901062,-1
1995-10-28 18:13:19.698876544,148.0,19.568991430432405,-1
1995-10-28 18:13:19.698876544,196.0,19.44774645658316,-1
1995-10-28 18:13:19.698876544,272.0,19.454166017072414,-1
1995-10-28 18:13:19.698876544,388.0,19.441240717679406,-1
1995-10-28 18:13:19.698876544,540.0,19.600432359356084,-1
1995-10-28 18:13:19.698876544,740.0,19.539126324154978,-1
1995-10-28 18:13:19.698876544,940.0,19.57112881452093,-1
1995-10-28 18:13:19.698876544,1040.0,19.505088192938697,-1
1995-10-28 18:16:22.962867968,20.0,19.69666842643612,-1
1995-10-28 18:16:22.962867968,28.0,19.450522843264547,-1
1995-10-28 18:16:22.962867968,40.0,19.447554104158268,-1
1995-10-28 18:16:22.962867968,52.0,20.294032295058592,1.0467297319434967e-22
1995-10-28 18:16:22.962867968,60.0,19.461314497194216,-1
1995-10-28 18:16:22.962867968,80.0,19.659640591445566,-1
1995-10-28 18:16:22.962867968,104.0,19.61564172707898,-1
1995-10-28 18:16:22.962867968,124.0,19.518717306761715,-1
1995-10-28 18:16:22.962867968,148.0,19.54761255715214,-1
1995-10-28 18:16:22.962867968,196.0,19.46180956511951,-1
1995-10-28 18:16:22.962867968,272.0,19.482130971142816,-1
1995-10-28 18:16:22.962867968,388.0,19.445032530583948,-1
1995-10-28 18:16:22.962867968,540.0,19.58793584144773,-1
1995-10-28 18:16:22.962867968,740.0,19.51799181749412,-1
1995-10-28 18:16:22.962867968,940.0,19.54628034437649,-1
1995-10-28 18:16:22.962867968,1040.0,19.51059860186173,-1
1995-10-28 18:19:26.226859520,20.0,19.624537361001657,-1
1995-10-28 18:19:26.226859520,28.0,19.381999939825988,-1
1995-10-28 18:19:26.226859520,40.0,19.38088643273114,-1
1995-10-28 18:19:26.226859520,52.0,20.192226372985075,9.856815630516629e-23
1995-10-28 18:19:26.226859520,60.0,19.493008228908906,-1
1995-10-28 18:19:26.226859520,80.0,19.66170886676187,-1
1995-10-28 18:19:26.226859520,104.0,19.60169809403361,-1
1995-10-28 18:19:26.226859520,124.0,19.503399216072822,-1
1995-10-28 18:19:26.226859520,148.0,19.519623573848094,-1
1995-10-28 18:19:26.226859520,196.0,19.473972378760344,-1
1995-10-28 18:19:26.226859520,272.0,19.515818219780652,-1
1995-10-28 18:19:26.226859520,388.0,19.49034821773928,-1
1995-10-28 18:19:26.226859520,540.0,19.612412174141703,-1
1995-10-28 18:19:26.226859520,740.0,19.531843290702675,-1
1995-10-28 18:19:26.226859520,940.0,19.570606980841816,-1
1995-10-28 18:19:26.226859520,1040.0,19.53811401550976,-1
1995-10-28 18:22:29.490850944,20.0,19.59042286846209,-1
1995-10-28 18:22:29.490850944,28.0,19.52023544046864,-1
1995-10-28 18:22:29.490850944,40.0,19.343809791060252,-1
1995-10-28 18:22:29.490850944,52.0,20.399226657961847,8.467245960119816e-23
1995-10-28 18:22:29.490850944,60.0,19.4940212762745,-1
1995-10-28 18:22:29.490850944,80.0,19.628588863057168,-1
1995-10-28 18:22:29.490850944,104.0,19.526908286350665,-1
1995-10-28 18:22:29.490850944,124.0,19.503586602239096,-1
1995-10-28 18:22:29.490850944,148.0,19.498877903500713,-1
1995-10-28 18:22:29.490850944,196.0,19.45432591661632,-1
1995-10-28 18:22:29.490850944,272.0,19.46482548337749,-1
1995-10-28 18:22:29.490850944,388.0,19.44878142886739,-1
1995-10-28 18:22:29.490850944,540.0,19.6160090907792,-1
1995-10-28 18:22:29.490850944,740.0,19.548902987750264,-1
1995-10-28 18:22:29.490850944,940.0,19.54907978814208,-1
1995-10-28 18:22:29.490850944,1040.0,19.497626942419735,-1
1995-10-28 18:25:32.754842496,20.0,19.624537361001657,-1
1995-10-28 18:25:32.754842496,28.0,19.450522843264547,-1
1995-10-28 18:25:32.754842496,40.0,19.346046786209886,-1
1995-10-28 18:25:32.754842496,52.0,20.013362627911206,1.1930710455383847e-22
1995-10-28 18:25:32.754842496,60.0,19.460286072147788,-1
1995-10-28 18:25:32.754842496,80.0,19.660622901862506,-1
1995-10-28 18:25:32.754842496,104.0,19.481354389253312,-1
1995-10-28 18:25:32.754842496,124.0,19.475524212388194,-1
1995-10-28 18:25:32.754842496,148.0,19.49290223271405,-1
1995-10-28 18:25:32.754842496,196.0,19.41591659694782,-1
1995-10-28 18:25:32.754842496,272.0,19.44794088167279,-1
1995-10-28 18:25:32.754842496,388.0,19.449184744281276,-1
1995-10-28 18:25:32.754842496,540.0,19.59339487090905,-1
1995-10-28 18:25:32.754842496,740.0,19.52902532665496,-1
1995-10-28 18:25:32.754842496,940.0,19.55519456032588,-1
1995-10-28 18:25:32.754842496,1040.0,19.515088309537035,-1
1995-10-28 18:28:36.018833920,20.0,19.59282686275191,-1
1995-10-28 18:28:36.018833920,28.0,19.450522843264547,-1
1995-10-28 18:28:36.018833920,40.0,19.413247291847174,-1
1995-10-28 18:28:36.018833920,52.0,20.22828204739026,7.425404811994283e-23
1995-10-28 18:28:36.018833920,60.0,19.558789710443335,-1
1995-10-28 18:28:36.018833920,80.0,19.58287652862753,-1
1995-10-28 18:28:36.018833920,104.0,19.631895922876843,-1
1995-10-28 18:28:36.018833920,124.0,19.504459696915696,-1
1995-10-28 18:28:36.018833920,148.0,19.512432781373064,-1
1995-10-28 18:28:36.018833920,196.0,19.48645690838849,-1
1995-10-28 18:28:36.018833920,272.0,19.458955929906416,-1
1995-10-28 18:28:36.018833920,388.0,19.462056533550424,-1
1995-10-28 18:28:36.018833920,540.0,19.620375713204805,-1
1995-10-28 18:28:36.018833920,740.0,19.564304167101408,-1
1995-10-28 18:28:36.018833920,940.0,19.550643714822503,-1
1995-10-28 18:28:36.018833920,1040.0,19.50054998783144,-1
1995-10-28 18:31:39.282825472,20.0,19.626922550688267,-1
1995-10-28 18:31:39.282825472,28.0,19.48551901798283,-1
1995-10-28 18:31:39.282825472,40.0,19.31092538993177,-1
1995-10-28 18:31:39.282825472,52.0,20.08489217979479,1.203225158327262e-22
1995-10-28 18:31:39.282825472,60.0,19.460286072147788,-1
1995-10-28 18:31:39.282825472,80.0,19.675716681961262,-1
1995-10-28 18:31:39.282825472,104.0,19.614623328175117,-1
1995-10-28 18:31:39.282825472,124.0,19.53354723093283,-1
1995-10-28 18:31:39.282825472,148.0,19.52026438433816,-1
1995-10-28 18:31:39.282825472,196.0,19.448270483143656,-1
1995-10-28 18:31:39.282825472,272.0,19.487149164046617,-1
1995-10-28 18:31:39.282825472,388.0,19.441747934927584,-1
1995-10-28 18:31:39.282825472,540.0,19.599814350126394,-1
1995-10-28 18:31:39.282825472,740.0,19.495571447271466,-1
1995-10-28 18:31:39.282825472,940.0,19.58352905984949,-1
1995-10-28 18:31:39.282825472,1040.0,19.533032765926606,-1
1995-10-28 18:34:42.546816896,20.0,19.59282686275191,-1
1995-10-28 18:34:42.546816896,28.0,19.52023544046864,-1
1995-10-28 18:34:42.546816896,40.0,19.343809791060252,-1
1995-10-28 18:34:42.546816896,52.0,20.25735362945103,1.0244523080245465e-22
1995-10-28 18:34:42.546816896,60.0,19.461121271085553,-1
1995-10-28 18:34:42.546816896,80.0,19.551144415824574,-1
1995-10-28 18:34:42.546816896,104.0,19.616550530166187,-1
1995-10-28 18:34:42.546816896,124.0,19.503586602239096,-1
1995-10-28 18:34:42.546816896,148.0,19.527816636404797,-1
1995-10-28 18:34:42.546816896,196.0,19.435450999295128,-1
1995-10-28 18:34:42.546816896,272.0,19.458983847254675,-1
1995-10-28 18:34:42.546816896,388.0,19.467369365163666,-1
1995-10-28 18:34:42.546816896,540.0,19.606539000438428,-1
1995-10-28 18:34:42.546816896,740.0,19.535665063841112,-1
1995-10-28 18:34:42.546816896,940.0,19.580897051300767,-1
1995-10-28 18:34:42.546816896,1040.0,19.522644281039238,-1
1995-10-28 18:37:45.810808448,20.0,19.59042286846209,-1
1995-10-28 18:37:45.810808448,28.0,19.52023544046864,-1
1995-10-28 18:37:45.810808448,40.0,19.343809791060252,-1
1995-10-28 18:37:45.810808448,52.0,20.044319055617702,1.1947302332523037e-22
1995-10-28 18:37:45.810808448,60.0,19.493008228908906,-1
1995-10-28 18:37:45.810808448,80.0,19.534615098911114,-1
1995-10-28 18:37:45.810808448,104.0,19.571017746778686,-1
1995-10-28 18:37:45.810808448,124.0,19.475232198889255,-1
1995-10-28 18:37:45.810808448,148.0,19.512713136867646,-1
1995-10-28 18:37:45.810808448,196.0,19.41656552463571,-1
1995-10-28 18:37:45.810808448,272.0,19.436587701878306,-1
1995-10-28 18:37:45.810808448,388.0,19.43721230891786,-1
1995-10-28 18:37:45.810808448,540.0,19.58817228799932,-1
1995-10-28 18:37:45.810808448,740.0,19.506784166109767,-1
1995-10-28 18:37:45.810808448,940.0,19.540723026141833,-1
1995-10-28 18:37:45.810808448,1040.0,19.540165782082337,-1
1995-10-28 18:40:49.074799872,20.0,19.59042286846209,-1
1995-10-28 18:40:49.074799872,28.0,19.450522843264547,-1
1995-10-28 18:40:49.074799872,40.0,19.343809791060252,-1
1995-10-28 18:40:49.074799872,52.0,20.25779493124493,7.760718703327836e-23
1995-10-28 18:40:49.074799872,60.0,19.443738206519495,-1
1995-10-28 18:40:49.074799872,80.0,19.455565585894924,-1
1995-10-28 18:40:49.074799872,104.0,19.496766826522364,-1
1995-10-28 18:40:49.074799872,124.0,19.561986708160397,-1
1995-10-28 18:40:49.074799872,148.0,19.512432781373064,-1
1995-10-28 18:40:49.074799872,196.0,19.397521456095735,-1
1995-10-28 18:40:49.074799872,272.0,19.44837947892006,-1
1995-10-28 18:40:49.074799872,388.0,19.442046270805786,-1
1995-10-28 18:40:49.074799872,540.0,19.60324023972509,-1
1995-10-28 18:40:49.074799872,740.0,19.523655399370675,-1
1995-10-28 18:40:49.074799872,940.0,19.590395771937143,-1
1995-10-28 18:40:49.074799872,1040.0,19.505300251172876,-1
1995-10-28 18:43:52.338791424,20.0,19.59042286846209,-1
1995-10-28 18:43:52.338791424,28.0,19.52023544046864,-1
1995-10-28 18:43:52.338791424,40.0,19.447554104158268,-1
1995-10-28 18:43:52.338791424,52.0,20.11364231980491,6.748878261120007e-23
1995-10-28 18:43:52.338791424,60.0,19.525485677946833,-1
1995-10-28 18:43:52.338791424,80.0,19.628476310788326,-1
1995-10-28 18:43:52.338791424,104.0,19.571710252494018,-1
1995-10-28 18:43:52.338791424,124.0,19.59424496538211,-1
1995-10-28 18:43:52.338791424,148.0,19.611466589175564,-1
1995-10-28 18:43:52.338791424,196.0,19.51389177543016,-1
1995-10-28 18:43:52.338791424,272.0,19.539348574481853,-1
1995-10-28 18:43:52.338791424,388.0,19.459324726046585,-1
1995-10-28 18:43:52.338791424,540.0,19.60512031396602,-1
1995-10-28 18:43:52.338791424,740.0,19.544803239473993,-1
1995-10-28 18:43:52.338791424,940.0,19.553626831663095,-1
1995-10-28 18:43:52.338791424,1040.0,19.52267744597527,-1
1995-10-28 18:46:55.602782848,20.0,19.59042286846209,-1
1995-10-28 18:46:55.602782848,28.0,19.450522843264547,-1
1995-10-28 18:46:55.602782848,40.0,19.51536526531459,-1
1995-10-28 18:46:55.602782848,52.0,20.2434803288874,7.515430500346484e-23
1995-10-28 18:46:55.602782848,60.0,19.5916145954873,-1
1995-10-28 18:46:55.602782848,80.0,19.659640591445566,-1
1995-10-28 18:46:55.602782848,104.0,19.645908242863563,-1
1995-10-28 18:46:55.602782848,124.0,19.590892051687845,-1
1995-10-28 18:46:55.602782848,148.0,19.59710296829408,-1
1995-10-28 18:46:55.602782848,196.0,19.460495828942523,-1
