datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-22 19:35:24.167284992,940.0,19.52421785973975,-1
1995-10-22 19:35:24.167284992,1040.0,19.485161393921373,-1
1995-10-22 19:38:27.431280768,20.0,19.415711139077565,-1
1995-10-22 19:38:27.431280768,28.0,20.10468304580837,-1
1995-10-22 19:38:27.431280768,40.0,19.95257675209759,-1
1995-10-22 19:38:27.431280768,52.0,26.123830318677477,-1
1995-10-22 19:38:27.431280768,60.0,25.609177761428455,3.185607741969047e-22
1995-10-22 19:38:27.431280768,80.0,22.756419211812783,-1
1995-10-22 19:38:27.431280768,104.0,20.91748121772208,-1
1995-10-22 19:38:27.431280768,124.0,20.572281762722724,-1
1995-10-22 19:38:27.431280768,148.0,21.224476039438862,-1
1995-10-22 19:38:27.431280768,196.0,24.182145049499738,7.93780822259129e-23
1995-10-22 19:38:27.431280768,272.0,19.818417398222767,-1
1995-10-22 19:38:27.431280768,388.0,19.562251882593866,-1
1995-10-22 19:38:27.431280768,540.0,19.544732763420733,-1
1995-10-22 19:38:27.431280768,740.0,19.588581588049593,-1
1995-10-22 19:38:27.431280768,940.0,19.53939102921187,-1
1995-10-22 19:38:27.431280768,1040.0,19.487748275326396,-1
1995-10-22 19:41:30.695276416,20.0,19.52137927952865,-1
1995-10-22 19:41:30.695276416,28.0,19.8616355493279,-1
1995-10-22 19:41:30.695276416,40.0,20.15085073523916,-1
1995-10-22 19:41:30.695276416,52.0,22.732347964236254,1.9996374476195758e-22
1995-10-22 19:41:30.695276416,60.0,21.623314465166164,-1
1995-10-22 19:41:30.695276416,80.0,20.97338817262127,-1
1995-10-22 19:41:30.695276416,104.0,20.774040751270164,-1
1995-10-22 19:41:30.695276416,124.0,20.4003309532056,-1
1995-10-22 19:41:30.695276416,148.0,20.10368655675816,-1
1995-10-22 19:41:30.695276416,196.0,20.980375111082015,-1
1995-10-22 19:41:30.695276416,272.0,19.79887090351645,-1
1995-10-22 19:41:30.695276416,388.0,19.562840304722883,-1
1995-10-22 19:41:30.695276416,540.0,19.56820585147162,-1
1995-10-22 19:41:30.695276416,740.0,19.61161582938795,-1
1995-10-22 19:41:30.695276416,940.0,19.541292442676134,-1
1995-10-22 19:41:30.695276416,1040.0,19.49545185067055,-1
1995-10-22 19:44:33.959272192,20.0,19.48644145691105,-1
1995-10-22 19:44:33.959272192,28.0,19.8616355493279,-1
1995-10-22 19:44:33.959272192,40.0,19.88153077540546,-1
1995-10-22 19:44:33.959272192,52.0,21.137608376746936,-1
1995-10-22 19:44:33.959272192,60.0,19.906924231086077,-1
1995-10-22 19:44:33.959272192,80.0,19.838328076481243,-1
1995-10-22 19:44:33.959272192,104.0,20.357735987470562,-1
1995-10-22 19:44:33.959272192,124.0,20.658882690370643,-1
1995-10-22 19:44:33.959272192,148.0,20.172946749278736,-1
1995-10-22 19:44:33.959272192,196.0,20.273481703596048,-1
1995-10-22 19:44:33.959272192,272.0,19.54352745064216,-1
1995-10-22 19:44:33.959272192,388.0,19.539599803971637,-1
1995-10-22 19:44:33.959272192,540.0,19.549954234501808,-1
1995-10-22 19:44:33.959272192,740.0,19.600059793477836,-1
1995-10-22 19:44:33.959272192,940.0,19.516115388336118,-1
1995-10-22 19:44:33.959272192,1040.0,19.454710120238197,-1
1995-10-22 19:47:37.223267968,20.0,19.415711139077565,-1
1995-10-22 19:47:37.223267968,28.0,19.897531866086684,-1
1995-10-22 19:47:37.223267968,40.0,19.713601316956673,-1
1995-10-22 19:47:37.223267968,52.0,20.733457733657072,-1
1995-10-22 19:47:37.223267968,60.0,20.16820984310089,-1
1995-10-22 19:47:37.223267968,80.0,19.89978843825064,-1
1995-10-22 19:47:37.223267968,104.0,20.344073392600098,-1
1995-10-22 19:47:37.223267968,124.0,20.18745789037909,-1
1995-10-22 19:47:37.223267968,148.0,20.05091574642482,-1
1995-10-22 19:47:37.223267968,196.0,20.23947261435904,-1
1995-10-22 19:47:37.223267968,272.0,19.600108727136124,-1
1995-10-22 19:47:37.223267968,388.0,19.544180189028033,-1
1995-10-22 19:47:37.223267968,540.0,19.553450256924336,-1
1995-10-22 19:47:37.223267968,740.0,19.6251273830719,-1
1995-10-22 19:47:37.223267968,940.0,19.533257192960196,-1
1995-10-22 19:47:37.223267968,1040.0,19.470571795698817,-1
1995-10-22 19:50:40.487263744,20.0,19.55603827833399,-1
1995-10-22 19:50:40.487263744,28.0,19.793693597828746,-1
1995-10-22 19:50:40.487263744,40.0,19.74725527107418,-1
1995-10-22 19:50:40.487263744,52.0,20.255082100298853,-1
1995-10-22 19:50:40.487263744,60.0,21.586648304887966,-1
1995-10-22 19:50:40.487263744,80.0,20.289148827668797,-1
1995-10-22 19:50:40.487263744,104.0,20.632049262588744,-1
1995-10-22 19:50:40.487263744,124.0,20.285573416479536,-1
1995-10-22 19:50:40.487263744,148.0,20.20864512876666,-1
1995-10-22 19:50:40.487263744,196.0,20.66069966167713,-1
1995-10-22 19:50:40.487263744,272.0,19.637321501982147,-1
1995-10-22 19:50:40.487263744,388.0,19.562890985030215,-1
1995-10-22 19:50:40.487263744,540.0,19.561302431232587,-1
1995-10-22 19:50:40.487263744,740.0,19.61062678211071,-1
1995-10-22 19:50:40.487263744,940.0,19.533081343489712,-1
1995-10-22 19:50:40.487263744,1040.0,19.502803915789578,-1
1995-10-22 19:53:43.751259392,20.0,19.523656756037994,-1
1995-10-22 19:53:43.751259392,28.0,19.795909136202226,-1
1995-10-22 19:53:43.751259392,40.0,19.54576258644608,-1
1995-10-22 19:53:43.751259392,52.0,22.28724126771596,1.640077475118513e-22
1995-10-22 19:53:43.751259392,60.0,23.282345195208347,1.4605230527275247e-22
1995-10-22 19:53:43.751259392,80.0,24.196799735170735,1.474960188864524e-22
1995-10-22 19:53:43.751259392,104.0,21.74046727745274,-1
1995-10-22 19:53:43.751259392,124.0,21.5484136802166,-1
1995-10-22 19:53:43.751259392,148.0,20.641915118633538,-1
1995-10-22 19:53:43.751259392,196.0,21.144209567195283,-1
1995-10-22 19:53:43.751259392,272.0,19.739257715796803,-1
1995-10-22 19:53:43.751259392,388.0,19.52715886504737,-1
1995-10-22 19:53:43.751259392,540.0,19.51515443567985,-1
1995-10-22 19:53:43.751259392,740.0,19.583130818055572,-1
1995-10-22 19:53:43.751259392,940.0,19.541054821578577,-1
1995-10-22 19:53:43.751259392,1040.0,19.431143562647875,-1
1995-10-22 19:56:47.015255168,20.0,19.52137927952865,-1
1995-10-22 19:56:47.015255168,28.0,19.656823035900942,-1
1995-10-22 19:56:47.015255168,40.0,19.713601316956673,-1
1995-10-22 19:56:47.015255168,52.0,26.46780942435676,7.032794813185756e-22
1995-10-22 19:56:47.015255168,60.0,25.20019098167983,4.386757643191028e-22
1995-10-22 19:56:47.015255168,80.0,24.238277426317165,1.3023741605008126e-22
1995-10-22 19:56:47.015255168,104.0,22.076457946355497,4.007084617803149e-23
1995-10-22 19:56:47.015255168,124.0,22.290232234771793,-1
1995-10-22 19:56:47.015255168,148.0,26.045173286398622,5.047393185164182e-22
1995-10-22 19:56:47.015255168,196.0,20.895445027276757,-1
1995-10-22 19:56:47.015255168,272.0,19.733054665291455,-1
1995-10-22 19:56:47.015255168,388.0,19.52699540226379,-1
1995-10-22 19:56:47.015255168,540.0,19.5462848524165,-1
1995-10-22 19:56:47.015255168,740.0,19.610534948184558,-1
1995-10-22 19:56:47.015255168,940.0,19.521589590186387,-1
1995-10-22 19:56:47.015255168,1040.0,19.500378163041244,-1
1995-10-22 19:59:50.279250944,20.0,19.59282686275191,-1
1995-10-22 19:59:50.279250944,28.0,19.727084529535034,-1
1995-10-22 19:59:50.279250944,40.0,19.613239754459574,-1
1995-10-22 19:59:50.279250944,52.0,20.565755941644387,-1
1995-10-22 19:59:50.279250944,60.0,19.970584427502725,-1
1995-10-22 19:59:50.279250944,80.0,22.98904002222591,8.173977664812636e-23
1995-10-22 19:59:50.279250944,104.0,21.672193345166,-1
1995-10-22 19:59:50.279250944,124.0,25.02637216348269,9.605327025728471e-23
1995-10-22 19:59:50.279250944,148.0,25.53756786504905,1.0846297230027598e-22
1995-10-22 19:59:50.279250944,196.0,21.632940862237163,-1
1995-10-22 19:59:50.279250944,272.0,19.801280400999218,-1
1995-10-22 19:59:50.279250944,388.0,19.534936728267454,-1
1995-10-22 19:59:50.279250944,540.0,19.55005850667719,-1
1995-10-22 19:59:50.279250944,740.0,19.580922806739927,-1
1995-10-22 19:59:50.279250944,940.0,19.504131836022786,-1
1995-10-22 19:59:50.279250944,1040.0,19.505421236138975,-1
1995-10-22 20:02:53.543246720,20.0,19.624537361001657,-1
1995-10-22 20:02:53.543246720,28.0,19.75931983292995,-1
1995-10-22 20:02:53.543246720,40.0,19.679684536675957,-1
1995-10-22 20:02:53.543246720,52.0,19.779244088783,1.0368398488787446e-22
1995-10-22 20:02:53.543246720,60.0,19.73042755267447,-1
1995-10-22 20:02:53.543246720,80.0,20.466015383557213,-1
1995-10-22 20:02:53.543246720,104.0,22.596687099813177,5.417407833613006e-23
1995-10-22 20:02:53.543246720,124.0,21.631022441003605,-1
1995-10-22 20:02:53.543246720,148.0,20.91339960754156,-1
1995-10-22 20:02:53.543246720,196.0,22.664662442737118,2.7791504061198913e-23
1995-10-22 20:02:53.543246720,272.0,19.588260492400188,-1
1995-10-22 20:02:53.543246720,388.0,19.55318467187048,-1
1995-10-22 20:02:53.543246720,540.0,19.524736365671178,-1
1995-10-22 20:02:53.543246720,740.0,19.579389994881204,-1
1995-10-22 20:02:53.543246720,940.0,19.55072677714884,-1
1995-10-22 20:02:53.543246720,1040.0,19.48555046404646,-1
1995-10-22 20:05:56.807242368,20.0,19.624537361001657,-1
1995-10-22 20:05:56.807242368,28.0,19.75931983292995,-1
1995-10-22 20:05:56.807242368,40.0,19.613239754459574,-1
1995-10-22 20:05:56.807242368,52.0,20.118695256109497,5.419385312591022e-23
1995-10-22 20:05:56.807242368,60.0,19.763586481265627,-1
1995-10-22 20:05:56.807242368,80.0,20.041017110930134,-1
1995-10-22 20:05:56.807242368,104.0,22.522546454755417,-1
1995-10-22 20:05:56.807242368,124.0,24.244271312445775,9.84696239398466e-23
1995-10-22 20:05:56.807242368,148.0,27.056198529171816,1.9674851688105306e-22
1995-10-22 20:05:56.807242368,196.0,22.818050428557292,2.648542070276514e-23
1995-10-22 20:05:56.807242368,272.0,19.77967461103613,-1
1995-10-22 20:05:56.807242368,388.0,19.580165165888072,-1
1995-10-22 20:05:56.807242368,540.0,19.5515814658671,-1
1995-10-22 20:05:56.807242368,740.0,19.600295011085095,-1
1995-10-22 20:05:56.807242368,940.0,19.56383108551445,-1
1995-10-22 20:05:56.807242368,1040.0,19.493583888202256,-1
1995-10-22 20:09:00.071238144,20.0,19.52137927952865,-1
1995-10-22 20:09:00.071238144,28.0,19.793693597828746,-1
1995-10-22 20:09:00.071238144,40.0,19.578526884104793,-1
1995-10-22 20:09:00.071238144,52.0,20.091183623788332,-1
1995-10-22 20:09:00.071238144,60.0,19.794388159439944,-1
1995-10-22 20:09:00.071238144,80.0,19.762403734954198,-1
1995-10-22 20:09:00.071238144,104.0,20.825300754700272,-1
1995-10-22 20:09:00.071238144,124.0,21.056110035225082,-1
1995-10-22 20:09:00.071238144,148.0,22.531932219886826,-1
1995-10-22 20:09:00.071238144,196.0,21.350552237344964,-1
1995-10-22 20:09:00.071238144,272.0,19.789808116233218,-1
1995-10-22 20:09:00.071238144,388.0,19.577466511122296,-1
1995-10-22 20:09:00.071238144,540.0,19.56445613645236,-1
1995-10-22 20:09:00.071238144,740.0,19.62273775769768,-1
1995-10-22 20:09:00.071238144,940.0,19.54178567358772,-1
1995-10-22 20:09:00.071238144,1040.0,19.51562678739206,-1
1995-10-22 20:12:03.335233920,20.0,19.418044693404866,-1
1995-10-22 20:12:03.335233920,28.0,19.793693597828746,-1
1995-10-22 20:12:03.335233920,40.0,19.681844049229916,-1
1995-10-22 20:12:03.335233920,52.0,20.33866120458235,4.355307687970338e-23
1995-10-22 20:12:03.335233920,60.0,19.844727008290942,-1
1995-10-22 20:12:03.335233920,80.0,19.884856746426262,-1
1995-10-22 20:12:03.335233920,104.0,23.00239034017615,7.676346498844135e-23
1995-10-22 20:12:03.335233920,124.0,22.506244245318232,-1
1995-10-22 20:12:03.335233920,148.0,23.777812279830492,1.0651745537270198e-22
1995-10-22 20:12:03.335233920,196.0,20.250573456426885,-1
1995-10-22 20:12:03.335233920,272.0,19.644786093051927,-1
1995-10-22 20:12:03.335233920,388.0,19.595794638734404,-1
1995-10-22 20:12:03.335233920,540.0,19.545980243210924,-1
1995-10-22 20:12:03.335233920,740.0,19.627497772826537,-1
1995-10-22 20:12:03.335233920,940.0,19.54589257239267,-1
1995-10-22 20:12:03.335233920,1040.0,19.487926797283425,-1
1995-10-22 20:15:06.599229696,20.0,19.379909262285434,-1
1995-10-22 20:15:06.599229696,28.0,19.827797434514093,-1
1995-10-22 20:15:06.599229696,40.0,19.88373813260194,-1
1995-10-22 20:15:06.599229696,52.0,20.071824205251673,3.0875907442799135e-23
1995-10-22 20:15:06.599229696,60.0,19.890468201311926,-1
1995-10-22 20:15:06.599229696,80.0,19.807835783231138,-1
1995-10-22 20:15:06.599229696,104.0,21.74221269831528,3.640651143059356e-23
1995-10-22 20:15:06.599229696,124.0,20.85042202848779,-1
1995-10-22 20:15:06.599229696,148.0,21.400983824721376,-1
1995-10-22 20:15:06.599229696,196.0,19.813771030668043,-1
1995-10-22 20:15:06.599229696,272.0,19.755397031677262,-1
1995-10-22 20:15:06.599229696,388.0,19.54462550556635,-1
1995-10-22 20:15:06.599229696,540.0,19.547623510502156,-1
1995-10-22 20:15:06.599229696,740.0,19.629717937108726,-1
1995-10-22 20:15:06.599229696,940.0,19.540717642140315,-1
1995-10-22 20:15:06.599229696,1040.0,19.542503220723162,-1
1995-10-22 20:18:09.863225344,20.0,19.52137927952865,-1
1995-10-22 20:18:09.863225344,28.0,19.863973364158326,-1
1995-10-22 20:18:09.863225344,40.0,19.74725527107418,-1
1995-10-22 20:18:09.863225344,52.0,20.15875046416788,-1
1995-10-22 20:18:09.863225344,60.0,19.68176799276138,-1
1995-10-22 20:18:09.863225344,80.0,19.77567415003606,-1
1995-10-22 20:18:09.863225344,104.0,19.839834787713272,-1
1995-10-22 20:18:09.863225344,124.0,19.918841288626098,-1
1995-10-22 20:18:09.863225344,148.0,19.87661791157477,-1
1995-10-22 20:18:09.863225344,196.0,19.66138892213649,-1
1995-10-22 20:18:09.863225344,272.0,19.571998350147418,-1
1995-10-22 20:18:09.863225344,388.0,19.582803768762215,-1
1995-10-22 20:18:09.863225344,540.0,19.572498954995975,-1
1995-10-22 20:18:09.863225344,740.0,19.600677415140375,-1
1995-10-22 20:18:09.863225344,940.0,19.54622968217508,-1
1995-10-22 20:18:09.863225344,1040.0,19.540832832491834,-1
1995-10-22 20:21:13.127221120,20.0,19.453534845301096,-1
1995-10-22 20:21:13.127221120,28.0,19.830153530648175,-1
1995-10-22 20:21:13.127221120,40.0,19.751656990779892,-1
1995-10-22 20:21:13.127221120,52.0,20.13512793053149,5.496158954219554e-23
1995-10-22 20:21:13.127221120,60.0,19.860272219370955,-1
1995-10-22 20:21:13.127221120,80.0,19.777015289460874,-1
1995-10-22 20:21:13.127221120,104.0,19.841266014187696,-1
1995-10-22 20:21:13.127221120,124.0,19.8331435003576,-1
1995-10-22 20:21:13.127221120,148.0,19.994544127779676,-1
1995-10-22 20:21:13.127221120,196.0,19.763536348561004,-1
1995-10-22 20:21:13.127221120,272.0,19.554126759450448,-1
1995-10-22 20:21:13.127221120,388.0,19.564566967057317,-1
1995-10-22 20:21:13.127221120,540.0,19.57666075509821,-1
1995-10-22 20:21:13.127221120,740.0,19.60509876516231,-1
1995-10-22 20:21:13.127221120,940.0,19.563469483929218,-1
1995-10-22 20:21:13.127221120,1040.0,19.52306808994796,-1
1995-10-22 20:24:16.391216896,20.0,19.309800199985073,-1
1995-10-22 20:24:16.391216896,28.0,19.863973364158326,-1
1995-10-22 20:24:16.391216896,40.0,19.645500792728882,-1
1995-10-22 20:24:16.391216896,52.0,20.36901619468884,-1
1995-10-22 20:24:16.391216896,60.0,19.76415050207983,-1
1995-10-22 20:24:16.391216896,80.0,19.822351518658785,-1
1995-10-22 20:24:16.391216896,104.0,19.959814540308294,-1
1995-10-22 20:24:16.391216896,124.0,20.312388994264325,-1
1995-10-22 20:24:16.391216896,148.0,19.78797111288892,-1
1995-10-22 20:24:16.391216896,196.0,19.655082497901347,-1
1995-10-22 20:24:16.391216896,272.0,19.521997937600432,-1
1995-10-22 20:24:16.391216896,388.0,19.57280001575508,-1
1995-10-22 20:24:16.391216896,540.0,19.54693262668067,-1
1995-10-22 20:24:16.391216896,740.0,19.586319378422516,-1
1995-10-22 20:24:16.391216896,940.0,19.565624124558642,-1
1995-10-22 20:24:16.391216896,1040.0,19.574969349676923,-1
1995-10-22 20:27:19.655212672,20.0,19.379909262285434,-1
1995-10-22 20:27:19.655212672,28.0,19.89985044263966,-1
1995-10-22 20:27:19.655212672,40.0,19.780650441083942,-1
1995-10-22 20:27:19.655212672,52.0,20.062485689594446,-1
1995-10-22 20:27:19.655212672,60.0,19.957934991608717,-1
1995-10-22 20:27:19.655212672,80.0,19.853230793619932,-1
1995-10-22 20:27:19.655212672,104.0,20.016413483698038,-1
1995-10-22 20:27:19.655212672,124.0,20.05156335880337,-1
1995-10-22 20:27:19.655212672,148.0,19.746548211091277,-1
1995-10-22 20:27:19.655212672,196.0,19.631158670587325,-1
1995-10-22 20:27:19.655212672,272.0,19.554114147527052,-1
1995-10-22 20:27:19.655212672,388.0,19.570407369220522,-1
1995-10-22 20:27:19.655212672,540.0,19.561607679826196,-1
1995-10-22 20:27:19.655212672,740.0,19.61296553303533,-1
1995-10-22 20:27:19.655212672,940.0,19.57499774269767,-1
1995-10-22 20:27:19.655212672,1040.0,19.591265791881902,-1
1995-10-22 20:30:22.919208320,20.0,19.379909262285434,-1
1995-10-22 20:30:22.919208320,28.0,19.863973364158326,-1
1995-10-22 20:30:22.919208320,40.0,19.846680137133923,-1
1995-10-22 20:30:22.919208320,52.0,20.297830287676526,-1
1995-10-22 20:30:22.919208320,60.0,19.908959149808645,-1
1995-10-22 20:30:22.919208320,80.0,19.85257686226116,-1
1995-10-22 20:30:22.919208320,104.0,19.89937514727463,-1
1995-10-22 20:30:22.919208320,124.0,19.861613192408612,-1
1995-10-22 20:30:22.919208320,148.0,19.75916724627676,-1
1995-10-22 20:30:22.919208320,196.0,19.712017102880612,-1
1995-10-22 20:30:22.919208320,272.0,19.5265806636346,-1
1995-10-22 20:30:22.919208320,388.0,19.544789951216433,-1
1995-10-22 20:30:22.919208320,540.0,19.576432334341753,-1
1995-10-22 20:30:22.919208320,740.0,19.594065662423336,-1
1995-10-22 20:30:22.919208320,940.0,19.5508262719107,-1
1995-10-22 20:30:22.919208320,1040.0,19.564929848143564,-1
1995-10-22 20:33:26.183204096,20.0,19.52137927952865,-1
1995-10-22 20:33:26.183204096,28.0,19.75931983292995,-1
1995-10-22 20:33:26.183204096,40.0,19.679684536675957,-1
1995-10-22 20:33:26.183204096,52.0,20.23457372697245,-1
1995-10-22 20:33:26.183204096,60.0,19.79701167169108,-1
1995-10-22 20:33:26.183204096,80.0,19.883913433886356,-1
1995-10-22 20:33:26.183204096,104.0,20.074919529902814,-1
1995-10-22 20:33:26.183204096,124.0,19.964972680162685,-1
1995-10-22 20:33:26.183204096,148.0,20.144840579721887,-1
1995-10-22 20:33:26.183204096,196.0,19.962998496230973,-1
1995-10-22 20:33:26.183204096,272.0,19.532850362752267,-1
1995-10-22 20:33:26.183204096,388.0,19.621066228021604,-1
1995-10-22 20:33:26.183204096,540.0,19.56588839226313,-1
1995-10-22 20:33:26.183204096,740.0,19.627684214156183,-1
1995-10-22 20:33:26.183204096,940.0,19.625665651395284,-1
1995-10-22 20:33:26.183204096,1040.0,19.570196489456908,-1
1995-10-22 20:36:29.447199872,20.0,19.55603827833399,-1
1995-10-22 20:36:29.447199872,28.0,19.796068263433106,-1
1995-10-22 20:36:29.447199872,40.0,19.84890527431936,-1
1995-10-22 20:36:29.447199872,52.0,20.20041589186735,-1
1995-10-22 20:36:29.447199872,60.0,19.910790381182668,-1
1995-10-22 20:36:29.447199872,80.0,19.838818012134873,-1
1995-10-22 20:36:29.447199872,104.0,19.855707922798533,-1
1995-10-22 20:36:29.447199872,124.0,20.814780899056032,-1
1995-10-22 20:36:29.447199872,148.0,19.732312824481035,-1
1995-10-22 20:36:29.447199872,196.0,19.580172506972872,-1
1995-10-22 20:36:29.447199872,272.0,19.55526575427168,-1
1995-10-22 20:36:29.447199872,388.0,19.630771456201224,-1
1995-10-22 20:36:29.447199872,540.0,19.551270816228573,-1
1995-10-22 20:36:29.447199872,740.0,19.6221841181479,-1
1995-10-22 20:36:29.447199872,940.0,19.593473018158384,-1
1995-10-22 20:36:29.447199872,1040.0,19.57082467684272,-1
1995-10-22 20:39:32.711195648,20.0,19.415711139077565,-1
1995-10-22 20:39:32.711195648,28.0,19.930833044191203,-1
1995-10-22 20:39:32.711195648,40.0,19.715744034349566,-1
1995-10-22 20:39:32.711195648,52.0,20.23457372697245,-1
1995-10-22 20:39:32.711195648,60.0,19.92540747083208,-1
1995-10-22 20:39:32.711195648,80.0,19.83726816945962,-1
1995-10-22 20:39:32.711195648,104.0,20.0038225625001,-1
1995-10-22 20:39:32.711195648,124.0,19.99002280849409,-1
1995-10-22 20:39:32.711195648,148.0,19.6917568005057,-1
1995-10-22 20:39:32.711195648,196.0,19.694356585279273,-1
1995-10-22 20:39:32.711195648,272.0,19.560263651626045,-1
1995-10-22 20:39:32.711195648,388.0,19.65202086072586,-1
1995-10-22 20:39:32.711195648,540.0,19.607585670603306,-1
1995-10-22 20:39:32.711195648,740.0,19.634392797759112,-1
1995-10-22 20:39:32.711195648,940.0,19.60819562188549,-1
1995-10-22 20:39:32.711195648,1040.0,19.5985080728274,-1
1995-10-22 20:42:35.975191296,20.0,19.45122028792455,-1
1995-10-22 20:42:35.975191296,28.0,19.830153530648175,-1
1995-10-22 20:42:35.975191296,40.0,19.715744034349566,-1
1995-10-22 20:42:35.975191296,52.0,20.316270930098284,4.2460830254254786e-23
1995-10-22 20:42:35.975191296,60.0,19.876965617705196,-1
1995-10-22 20:42:35.975191296,80.0,19.83820432069883,-1
1995-10-22 20:42:35.975191296,104.0,19.855707922798533,-1
1995-10-22 20:42:35.975191296,124.0,19.8188593324548,-1
1995-10-22 20:42:35.975191296,148.0,19.636438700607236,-1
1995-10-22 20:42:35.975191296,196.0,19.493836033164456,-1
1995-10-22 20:42:35.975191296,272.0,19.538893862273934,-1
1995-10-22 20:42:35.975191296,388.0,19.639097924139087,-1
1995-10-22 20:42:35.975191296,540.0,19.61276555574752,-1
1995-10-22 20:42:35.975191296,740.0,19.622147045728305,-1
1995-10-22 20:42:35.975191296,940.0,19.561183132807855,-1
1995-10-22 20:42:35.975191296,1040.0,19.607947600890498,-1
1995-10-22 20:45:39.239187072,20.0,19.45122028792455,-1
1995-10-22 20:45:39.239187072,28.0,19.689745186505117,-1
1995-10-22 20:45:39.239187072,40.0,19.780650441083942,-1
1995-10-22 20:45:39.239187072,52.0,20.092574323145268,5.298395323395068e-23
1995-10-22 20:45:39.239187072,60.0,19.87568394703362,-1
1995-10-22 20:45:39.239187072,80.0,19.760874914265344,-1
1995-10-22 20:45:39.239187072,104.0,19.76797021483079,-1
1995-10-22 20:45:39.239187072,124.0,19.720951369994722,-1
1995-10-22 20:45:39.239187072,148.0,19.62248538735976,-1
1995-10-22 20:45:39.239187072,196.0,19.487998380344735,-1
1995-10-22 20:45:39.239187072,272.0,19.599639763900644,-1
1995-10-22 20:45:39.239187072,388.0,19.605607600304015,-1
1995-10-22 20:45:39.239187072,540.0,19.5783715047049,-1
1995-10-22 20:45:39.239187072,740.0,19.610418071033315,-1
1995-10-22 20:45:39.239187072,940.0,19.545675835806115,-1
1995-10-22 20:45:39.239187072,1040.0,19.60809772259008,-1
1995-10-22 20:48:42.503182848,20.0,19.382262127982695,-1
1995-10-22 20:48:42.503182848,28.0,19.935433567178325,-1
1995-10-22 20:48:42.503182848,40.0,19.780650441083942,-1
1995-10-22 20:48:42.503182848,52.0,20.295523865889436,-1
1995-10-22 20:48:42.503182848,60.0,19.955557044860612,-1
1995-10-22 20:48:42.503182848,80.0,19.916884156542924,-1
1995-10-22 20:48:42.503182848,104.0,19.942558173560798,-1
1995-10-22 20:48:42.503182848,124.0,19.8473237987112,-1
1995-10-22 20:48:42.503182848,148.0,19.71069808969947,-1
1995-10-22 20:48:42.503182848,196.0,19.569101472344485,-1
1995-10-22 20:48:42.503182848,272.0,19.576753046254574,-1
1995-10-22 20:48:42.503182848,388.0,19.606057920802563,-1
1995-10-22 20:48:42.503182848,540.0,19.588042197269452,-1
1995-10-22 20:48:42.503182848,740.0,19.568847403154923,-1
1995-10-22 20:48:42.503182848,940.0,19.54057578226916,-1
1995-10-22 20:48:42.503182848,1040.0,19.533297329672187,-1
1995-10-22 20:51:45.767178624,20.0,19.48644145691105,-1
1995-10-22 20:51:45.767178624,28.0,19.832508349266792,-1
1995-10-22 20:51:45.767178624,40.0,19.780650441083942,-1
1995-10-22 20:51:45.767178624,52.0,20.15875046416788,-1
1995-10-22 20:51:45.767178624,60.0,19.940488139184236,-1
1995-10-22 20:51:45.767178624,80.0,19.961615870421888,-1
1995-10-22 20:51:45.767178624,104.0,19.9723810964503,-1
1995-10-22 20:51:45.767178624,124.0,19.793358260156545,-1
1995-10-22 20:51:45.767178624,148.0,19.697536823933785,-1
1995-10-22 20:51:45.767178624,196.0,19.600408762430018,-1
1995-10-22 20:51:45.767178624,272.0,19.57642017868786,-1
1995-10-22 20:51:45.767178624,388.0,19.557200958747405,-1
1995-10-22 20:51:45.767178624,540.0,19.551295272313872,-1
1995-10-22 20:51:45.767178624,740.0,19.602704161025855,-1
1995-10-22 20:51:45.767178624,940.0,19.545816842548298,-1
1995-10-22 20:51:45.767178624,1040.0,19.47308618766659,-1
1995-10-22 20:54:49.031174272,20.0,19.346182290417765,-1
1995-10-22 20:54:49.031174272,28.0,19.72692285448424,-1
1995-10-22 20:54:49.031174272,40.0,19.611045849135564,-1
1995-10-22 20:54:49.031174272,52.0,20.36152302855706,4.467838000354705e-23
1995-10-22 20:54:49.031174272,60.0,19.874907823940994,-1
1995-10-22 20:54:49.031174272,80.0,19.83831687212527,-1
1995-10-22 20:54:49.031174272,104.0,19.91475518418799,-1
1995-10-22 20:54:49.031174272,124.0,19.83294504555419,-1
1995-10-22 20:54:49.031174272,148.0,19.712833095748124,-1
1995-10-22 20:54:49.031174272,196.0,19.593354596452798,-1
1995-10-22 20:54:49.031174272,272.0,19.510361923650883,-1
1995-10-22 20:54:49.031174272,388.0,19.592363089693016,-1
1995-10-22 20:54:49.031174272,540.0,19.54409729582349,-1
1995-10-22 20:54:49.031174272,740.0,19.58195847276202,-1
1995-10-22 20:54:49.031174272,940.0,19.55878853400666,-1
1995-10-22 20:54:49.031174272,1040.0,19.502683128901445,-1
1995-10-22 20:57:52.295170048,20.0,19.379909262285434,-1
1995-10-22 20:57:52.295170048,28.0,19.75931983292995,-1
1995-10-22 20:57:52.295170048,40.0,19.713601316956673,-1
1995-10-22 20:57:52.295170048,52.0,20.11731289743056,-1
1995-10-22 20:57:52.295170048,60.0,19.812002548472115,-1
1995-10-22 20:57:52.295170048,80.0,19.809140114527438,-1
1995-10-22 20:57:52.295170048,104.0,19.85464767148998,-1
1995-10-22 20:57:52.295170048,124.0,19.73532029889644,-1
1995-10-22 20:57:52.295170048,148.0,19.622821336604037,-1
1995-10-22 20:57:52.295170048,196.0,19.55057622601759,-1
