datetime_ut,freq,snr_db,akr_flux_si_1au
1995-10-12 18:56:09.765548800,196.0,20.31531406529701,-1
1995-10-12 18:56:09.765548800,272.0,19.845177363753443,-1
1995-10-12 18:56:09.765548800,388.0,19.536376897027225,-1
1995-10-12 18:56:09.765548800,540.0,19.606073602762855,-1
1995-10-12 18:56:09.765548800,740.0,19.649419206831972,-1
1995-10-12 18:56:09.765548800,940.0,19.551283274532015,-1
1995-10-12 18:56:09.765548800,1040.0,19.53052478895283,-1
1995-10-12 18:59:13.029542400,20.0,19.660752643226925,-1
1995-10-12 18:59:13.029542400,28.0,19.968446481089313,-1
1995-10-12 18:59:13.029542400,40.0,19.98443547986856,-1
1995-10-12 18:59:13.029542400,52.0,20.34015151857501,3.883697189744958e-23
1995-10-12 18:59:13.029542400,60.0,20.085344706836246,-1
1995-10-12 18:59:13.029542400,80.0,20.069642006756894,-1
1995-10-12 18:59:13.029542400,104.0,20.177999445735793,-1
1995-10-12 18:59:13.029542400,124.0,20.156928771309495,-1
1995-10-12 18:59:13.029542400,148.0,20.032954475614467,-1
1995-10-12 18:59:13.029542400,196.0,20.07799592684917,-1
1995-10-12 18:59:13.029542400,272.0,20.059261938576768,-1
1995-10-12 18:59:13.029542400,388.0,19.522293084935963,-1
1995-10-12 18:59:13.029542400,540.0,19.65664995202804,-1
1995-10-12 18:59:13.029542400,740.0,19.640449289888565,-1
1995-10-12 18:59:13.029542400,940.0,19.59543942461646,-1
1995-10-12 18:59:13.029542400,1040.0,19.51811537430937,-1
1995-10-12 19:02:16.293536000,20.0,19.558461376090555,-1
1995-10-12 19:02:16.293536000,28.0,19.96616424788937,-1
1995-10-12 19:02:16.293536000,40.0,19.982278727160473,-1
1995-10-12 19:02:16.293536000,52.0,20.43242633450805,-1
1995-10-12 19:02:16.293536000,60.0,20.006621590021844,-1
1995-10-12 19:02:16.293536000,80.0,20.03933577967387,-1
1995-10-12 19:02:16.293536000,104.0,20.148504240310537,-1
1995-10-12 19:02:16.293536000,124.0,20.07315296011603,-1
1995-10-12 19:02:16.293536000,148.0,20.039477471443792,-1
1995-10-12 19:02:16.293536000,196.0,20.218599651608187,-1
1995-10-12 19:02:16.293536000,272.0,20.14033631635445,-1
1995-10-12 19:02:16.293536000,388.0,19.55950427860723,-1
1995-10-12 19:02:16.293536000,540.0,19.614820884905537,-1
1995-10-12 19:02:16.293536000,740.0,19.64618582706013,-1
1995-10-12 19:02:16.293536000,940.0,19.58319834912251,-1
1995-10-12 19:02:16.293536000,1040.0,19.503222186541084,-1
1995-10-12 19:05:19.557529600,20.0,19.624537361001657,-1
1995-10-12 19:05:19.557529600,28.0,19.8616355493279,-1
1995-10-12 19:05:19.557529600,40.0,19.916103974172543,-1
1995-10-12 19:05:19.557529600,52.0,20.300254380895844,-1
1995-10-12 19:05:19.557529600,60.0,20.05562166342821,-1
1995-10-12 19:05:19.557529600,80.0,20.05350135188891,-1
1995-10-12 19:05:19.557529600,104.0,20.19351261668167,-1
1995-10-12 19:05:19.557529600,124.0,20.07437278017683,-1
1995-10-12 19:05:19.557529600,148.0,20.00613271328391,-1
1995-10-12 19:05:19.557529600,196.0,19.989959351823373,-1
1995-10-12 19:05:19.557529600,272.0,19.653202094760488,-1
1995-10-12 19:05:19.557529600,388.0,19.539371272835112,-1
1995-10-12 19:05:19.557529600,540.0,19.627442168362357,-1
1995-10-12 19:05:19.557529600,740.0,19.64189028356925,-1
1995-10-12 19:05:19.557529600,940.0,19.53789153752672,-1
1995-10-12 19:05:19.557529600,1040.0,19.534587717369917,-1
1995-10-12 19:08:22.821523328,20.0,19.69666842643612,-1
1995-10-12 19:08:22.821523328,28.0,19.89521205104943,-1
1995-10-12 19:08:22.821523328,40.0,19.916103974172543,-1
1995-10-12 19:08:22.821523328,52.0,20.33001918184312,3.8400771255242926e-23
1995-10-12 19:08:22.821523328,60.0,19.85936310037754,-1
1995-10-12 19:08:22.821523328,80.0,19.993041651160503,-1
1995-10-12 19:08:22.821523328,104.0,20.118468287129673,-1
1995-10-12 19:08:22.821523328,124.0,20.279050770723337,-1
1995-10-12 19:08:22.821523328,148.0,20.122295800818097,-1
1995-10-12 19:08:22.821523328,196.0,19.99543438338189,-1
1995-10-12 19:08:22.821523328,272.0,19.595586549488758,-1
1995-10-12 19:08:22.821523328,388.0,19.68249024976354,-1
1995-10-12 19:08:22.821523328,540.0,19.742473446619233,-1
1995-10-12 19:08:22.821523328,740.0,19.634315481568127,-1
1995-10-12 19:08:22.821523328,940.0,19.55801547854625,-1
1995-10-12 19:08:22.821523328,1040.0,19.49158935177292,-1
1995-10-12 19:11:26.085516928,20.0,19.660752643226925,-1
1995-10-12 19:11:26.085516928,28.0,19.897531866086684,-1
1995-10-12 19:11:26.085516928,40.0,19.982278727160473,-1
1995-10-12 19:11:26.085516928,52.0,20.157414223471953,4.986635860930364e-23
1995-10-12 19:11:26.085516928,60.0,20.673633534301313,-1
1995-10-12 19:11:26.085516928,80.0,19.945828537476316,-1
1995-10-12 19:11:26.085516928,104.0,20.17769563617415,-1
1995-10-12 19:11:26.085516928,124.0,20.04521237131451,-1
1995-10-12 19:11:26.085516928,148.0,19.943546710230336,-1
1995-10-12 19:11:26.085516928,196.0,19.94319236043836,-1
1995-10-12 19:11:26.085516928,272.0,19.680986427180144,-1
1995-10-12 19:11:26.085516928,388.0,19.516091319181974,-1
1995-10-12 19:11:26.085516928,540.0,19.62343187342797,-1
1995-10-12 19:11:26.085516928,740.0,19.620441493347514,-1
1995-10-12 19:11:26.085516928,940.0,19.56648543828458,-1
1995-10-12 19:11:26.085516928,1040.0,19.506178819093613,-1
1995-10-12 19:14:29.349510528,20.0,19.624537361001657,-1
1995-10-12 19:14:29.349510528,28.0,19.8616355493279,-1
1995-10-12 19:14:29.349510528,40.0,19.95257675209759,-1
1995-10-12 19:14:29.349510528,52.0,20.270763875306006,3.584242312309281e-23
1995-10-12 19:14:29.349510528,60.0,19.892039194136153,-1
1995-10-12 19:14:29.349510528,80.0,20.17999143934611,-1
1995-10-12 19:14:29.349510528,104.0,20.984282853498655,-1
1995-10-12 19:14:29.349510528,124.0,20.086980524333608,-1
1995-10-12 19:14:29.349510528,148.0,19.991901250459,-1
1995-10-12 19:14:29.349510528,196.0,20.291465394346766,-1
1995-10-12 19:14:29.349510528,272.0,19.793659141311235,-1
1995-10-12 19:14:29.349510528,388.0,19.702159989517966,-1
1995-10-12 19:14:29.349510528,540.0,19.615531581095745,-1
1995-10-12 19:14:29.349510528,740.0,19.634241938391163,-1
1995-10-12 19:14:29.349510528,940.0,19.57131869973903,-1
1995-10-12 19:14:29.349510528,1040.0,19.513092828602446,-1
1995-10-12 19:17:32.613504128,20.0,0.0,-1
1995-10-12 19:17:32.613504128,28.0,0.0,-1
1995-10-12 19:17:32.613504128,40.0,0.0,-1
1995-10-12 19:17:32.613504128,52.0,0.0,-1
1995-10-12 19:17:32.613504128,60.0,0.0,-1
1995-10-12 19:17:32.613504128,80.0,0.0,-1
1995-10-12 19:17:32.613504128,104.0,0.0,-1
1995-10-12 19:17:32.613504128,124.0,0.0,-1
1995-10-12 19:17:32.613504128,148.0,0.0,-1
1995-10-12 19:17:32.613504128,196.0,0.0,-1
1995-10-12 19:17:32.613504128,272.0,0.0,-1
1995-10-12 19:17:32.613504128,388.0,0.0,-1
1995-10-12 19:17:32.613504128,540.0,0.0,-1
1995-10-12 19:17:32.613504128,740.0,0.0,-1
1995-10-12 19:17:32.613504128,940.0,0.0,-1
1995-10-12 19:17:32.613504128,1040.0,0.0,-1
1995-10-12 19:20:35.877497728,20.0,19.732289623717058,-1
1995-10-12 19:20:35.877497728,28.0,19.793693597828746,-1
1995-10-12 19:20:35.877497728,40.0,19.713601316956673,-1
1995-10-12 19:20:35.877497728,52.0,20.022237893544833,-1
1995-10-12 19:20:35.877497728,60.0,19.85936310037754,-1
1995-10-12 19:20:35.877497728,80.0,19.80813574728223,-1
1995-10-12 19:20:35.877497728,104.0,20.061229108385604,-1
1995-10-12 19:20:35.877497728,124.0,19.973525099052313,-1
1995-10-12 19:20:35.877497728,148.0,19.89549475620008,-1
1995-10-12 19:20:35.877497728,196.0,20.030319407531245,-1
1995-10-12 19:20:35.877497728,272.0,19.816520210154547,-1
1995-10-12 19:20:35.877497728,388.0,20.060271035776715,-1
1995-10-12 19:20:35.877497728,540.0,19.651882005671396,-1
1995-10-12 19:20:35.877497728,740.0,19.62879833833759,-1
1995-10-12 19:20:35.877497728,940.0,19.565537580911112,-1
1995-10-12 19:20:35.877497728,1040.0,19.5033508942129,-1
1995-10-12 19:23:39.141491328,20.0,19.69666842643612,-1
1995-10-12 19:23:39.141491328,28.0,19.724671832799686,-1
1995-10-12 19:23:39.141491328,40.0,19.613239754459574,-1
1995-10-12 19:23:39.141491328,52.0,20.082620329738123,4.677293910611303e-23
1995-10-12 19:23:39.141491328,60.0,19.763511536838706,-1
1995-10-12 19:23:39.141491328,80.0,19.760219905168015,-1
1995-10-12 19:23:39.141491328,104.0,20.002194560143305,-1
1995-10-12 19:23:39.141491328,124.0,19.82177309450647,-1
1995-10-12 19:23:39.141491328,148.0,19.931096780876704,-1
1995-10-12 19:23:39.141491328,196.0,21.257241182722428,1.213687847646667e-23
1995-10-12 19:23:39.141491328,272.0,20.20489260820824,-1
1995-10-12 19:23:39.141491328,388.0,19.813272337968428,-1
1995-10-12 19:23:39.141491328,540.0,19.652499025795553,-1
1995-10-12 19:23:39.141491328,740.0,19.62099716587346,-1
1995-10-12 19:23:39.141491328,940.0,19.582833953775435,-1
1995-10-12 19:23:39.141491328,1040.0,19.53247941417058,-1
1995-10-12 19:26:42.405484928,20.0,19.98574090688889,-1
1995-10-12 19:26:42.405484928,28.0,19.724671832799686,-1
1995-10-12 19:26:42.405484928,40.0,19.846680137133923,-1
1995-10-12 19:26:42.405484928,52.0,20.24620217702539,3.479708863343148e-23
1995-10-12 19:26:42.405484928,60.0,19.843295691467368,-1
1995-10-12 19:26:42.405484928,80.0,20.571456812966666,1.9288744857696284e-23
1995-10-12 19:26:42.405484928,104.0,20.389913914569014,-1
1995-10-12 19:26:42.405484928,124.0,19.936837797813183,-1
1995-10-12 19:26:42.405484928,148.0,19.841024966463547,-1
1995-10-12 19:26:42.405484928,196.0,19.824858918545242,-1
1995-10-12 19:26:42.405484928,272.0,19.568453958839385,-1
1995-10-12 19:26:42.405484928,388.0,20.053316731791476,-1
1995-10-12 19:26:42.405484928,540.0,19.581092690602418,-1
1995-10-12 19:26:42.405484928,740.0,19.654065309373607,-1
1995-10-12 19:26:42.405484928,940.0,19.54637611275428,-1
1995-10-12 19:26:42.405484928,1040.0,19.520498644843897,-1
1995-10-12 19:29:45.669478656,20.0,21.64143435947362,5.180868403285643e-22
1995-10-12 19:29:45.669478656,28.0,19.656823035900942,-1
1995-10-12 19:29:45.669478656,40.0,19.681844049229916,-1
1995-10-12 19:29:45.669478656,52.0,20.055874508554666,-1
1995-10-12 19:29:45.669478656,60.0,19.842661761806347,-1
1995-10-12 19:29:45.669478656,80.0,19.71676456358231,-1
1995-10-12 19:29:45.669478656,104.0,19.95678090167698,-1
1995-10-12 19:29:45.669478656,124.0,19.804749252543843,-1
1995-10-12 19:29:45.669478656,148.0,19.766162520862522,-1
1995-10-12 19:29:45.669478656,196.0,19.77943340848754,-1
1995-10-12 19:29:45.669478656,272.0,19.489882622673516,-1
1995-10-12 19:29:45.669478656,388.0,19.516379897534804,-1
1995-10-12 19:29:45.669478656,540.0,19.622975110971566,-1
1995-10-12 19:29:45.669478656,740.0,19.631904741659028,-1
1995-10-12 19:29:45.669478656,940.0,19.55525261171087,-1
1995-10-12 19:29:45.669478656,1040.0,19.520378030729844,-1
1995-10-12 19:32:48.933472256,20.0,19.69666842643612,-1
1995-10-12 19:32:48.933472256,28.0,19.897531866086684,-1
1995-10-12 19:32:48.933472256,40.0,19.645500792728882,-1
1995-10-12 19:32:48.933472256,52.0,20.199796394280597,-1
1995-10-12 19:32:48.933472256,60.0,19.763563820253935,-1
1995-10-12 19:32:48.933472256,80.0,19.77611227143288,-1
1995-10-12 19:32:48.933472256,104.0,19.987087454587353,-1
1995-10-12 19:32:48.933472256,124.0,19.86309932386261,-1
1995-10-12 19:32:48.933472256,148.0,19.85416934227139,-1
1995-10-12 19:32:48.933472256,196.0,19.75035439657777,-1
1995-10-12 19:32:48.933472256,272.0,19.53396123511338,-1
1995-10-12 19:32:48.933472256,388.0,19.48017640094401,-1
1995-10-12 19:32:48.933472256,540.0,19.598017376269425,-1
1995-10-12 19:32:48.933472256,740.0,19.61018128404831,-1
1995-10-12 19:32:48.933472256,940.0,19.556071707109908,-1
1995-10-12 19:32:48.933472256,1040.0,19.54062202356488,-1
1995-10-12 19:35:52.197465856,20.0,19.624537361001657,-1
1995-10-12 19:35:52.197465856,28.0,19.75931983292995,-1
1995-10-12 19:35:52.197465856,40.0,19.652027242184754,-1
1995-10-12 19:35:52.197465856,52.0,20.24323209054318,3.467504686174468e-23
1995-10-12 19:35:52.197465856,60.0,19.7631520124933,-1
1995-10-12 19:35:52.197465856,80.0,19.71489966557443,-1
1995-10-12 19:35:52.197465856,104.0,19.914999116840654,-1
1995-10-12 19:35:52.197465856,124.0,20.05548753517529,-1
1995-10-12 19:35:52.197465856,148.0,19.77273122900868,-1
1995-10-12 19:35:52.197465856,196.0,19.74981498287198,-1
1995-10-12 19:35:52.197465856,272.0,19.478266367360945,-1
1995-10-12 19:35:52.197465856,388.0,19.495967924547948,-1
1995-10-12 19:35:52.197465856,540.0,19.627580654579837,-1
1995-10-12 19:35:52.197465856,740.0,19.61019821066833,-1
1995-10-12 19:35:52.197465856,940.0,19.549046280640034,-1
1995-10-12 19:35:52.197465856,1040.0,19.548448615623332,-1
1995-10-12 19:38:55.461459456,20.0,19.624537361001657,-1
1995-10-12 19:38:55.461459456,28.0,19.724671832799686,-1
1995-10-12 19:38:55.461459456,40.0,19.613239754459574,-1
1995-10-12 19:38:55.461459456,52.0,20.066550878261925,-1
1995-10-12 19:38:55.461459456,60.0,19.716458738112593,-1
1995-10-12 19:38:55.461459456,80.0,19.591738430875846,-1
1995-10-12 19:38:55.461459456,104.0,19.88370673999471,-1
1995-10-12 19:38:55.461459456,124.0,19.72255283871515,-1
1995-10-12 19:38:55.461459456,148.0,19.724868658301933,-1
1995-10-12 19:38:55.461459456,196.0,19.65512542804471,-1
1995-10-12 19:38:55.461459456,272.0,19.46133470795958,-1
1995-10-12 19:38:55.461459456,388.0,19.503519932005084,-1
1995-10-12 19:38:55.461459456,540.0,19.6054737040481,-1
1995-10-12 19:38:55.461459456,740.0,19.60994800415057,-1
1995-10-12 19:38:55.461459456,940.0,19.573636862656365,-1
1995-10-12 19:38:55.461459456,1040.0,19.515061968284478,-1
1995-10-12 19:41:58.725453056,20.0,19.69666842643612,-1
1995-10-12 19:41:58.725453056,28.0,19.827797434514093,-1
1995-10-12 19:41:58.725453056,40.0,19.713601316956673,-1
1995-10-12 19:41:58.725453056,52.0,20.301579727427598,5.602391170554049e-23
1995-10-12 19:41:58.725453056,60.0,19.87626062368694,-1
1995-10-12 19:41:58.725453056,80.0,19.930940615639283,-1
1995-10-12 19:41:58.725453056,104.0,20.00424895893981,-1
1995-10-12 19:41:58.725453056,124.0,19.834799517384667,-1
1995-10-12 19:41:58.725453056,148.0,19.861506642305706,-1
1995-10-12 19:41:58.725453056,196.0,19.780727728441548,-1
1995-10-12 19:41:58.725453056,272.0,19.576287550784606,-1
1995-10-12 19:41:58.725453056,388.0,19.502998406563464,-1
1995-10-12 19:41:58.725453056,540.0,19.632279959956275,-1
1995-10-12 19:41:58.725453056,740.0,19.62304772700685,-1
1995-10-12 19:41:58.725453056,940.0,19.58050481302998,-1
1995-10-12 19:41:58.725453056,1040.0,19.538071827837943,-1
1995-10-12 19:45:01.989446656,20.0,19.626922550688267,-1
1995-10-12 19:45:01.989446656,28.0,19.933133914856988,-1
1995-10-12 19:45:01.989446656,40.0,19.84890527431936,-1
1995-10-12 19:45:01.989446656,52.0,20.26216028142267,-1
1995-10-12 19:45:01.989446656,60.0,19.94274526838045,-1
1995-10-12 19:45:01.989446656,80.0,19.91436692181074,-1
1995-10-12 19:45:01.989446656,104.0,20.06034485366378,-1
1995-10-12 19:45:01.989446656,124.0,20.00045075800366,-1
1995-10-12 19:45:01.989446656,148.0,19.888415880404647,-1
1995-10-12 19:45:01.989446656,196.0,19.724166741140287,-1
1995-10-12 19:45:01.989446656,272.0,19.562259601999905,-1
1995-10-12 19:45:01.989446656,388.0,19.531577352745217,-1
1995-10-12 19:45:01.989446656,540.0,19.620003384607237,-1
1995-10-12 19:45:01.989446656,740.0,19.622741175026903,-1
1995-10-12 19:45:01.989446656,940.0,19.575663884224216,-1
1995-10-12 19:45:01.989446656,1040.0,19.553114843661955,-1
1995-10-12 19:48:05.253440256,20.0,19.66311803120263,-1
1995-10-12 19:48:05.253440256,28.0,19.793693597828746,-1
1995-10-12 19:48:05.253440256,40.0,19.782909658654194,-1
1995-10-12 19:48:05.253440256,52.0,20.297830287676526,-1
1995-10-12 19:48:05.253440256,60.0,19.940311619377333,-1
1995-10-12 19:48:05.253440256,80.0,19.91414146940151,-1
1995-10-12 19:48:05.253440256,104.0,19.957668575771606,-1
1995-10-12 19:48:05.253440256,124.0,19.9882751531592,-1
1995-10-12 19:48:05.253440256,148.0,19.888411542217952,-1
1995-10-12 19:48:05.253440256,196.0,19.78123310154767,-1
1995-10-12 19:48:05.253440256,272.0,19.50590753083849,-1
1995-10-12 19:48:05.253440256,388.0,19.555303728709717,-1
1995-10-12 19:48:05.253440256,540.0,19.593558773179993,-1
1995-10-12 19:48:05.253440256,740.0,19.659574703354156,-1
1995-10-12 19:48:05.253440256,940.0,19.570558454578496,-1
1995-10-12 19:48:05.253440256,1040.0,19.557476483499364,-1
1995-10-12 19:51:08.517433856,20.0,19.626922550688267,-1
1995-10-12 19:51:08.517433856,28.0,19.830153530648175,-1
1995-10-12 19:51:08.517433856,40.0,19.780650441083942,-1
1995-10-12 19:51:08.517433856,52.0,20.428142196770708,-1
1995-10-12 19:51:08.517433856,60.0,19.941732136306697,-1
1995-10-12 19:51:08.517433856,80.0,19.977430985861346,-1
1995-10-12 19:51:08.517433856,104.0,20.04681901181125,-1
1995-10-12 19:51:08.517433856,124.0,19.917823153381658,-1
1995-10-12 19:51:08.517433856,148.0,19.89624930209442,-1
1995-10-12 19:51:08.517433856,196.0,19.761557438339025,-1
1995-10-12 19:51:08.517433856,272.0,19.584494962388785,-1
1995-10-12 19:51:08.517433856,388.0,19.515612074658534,-1
1995-10-12 19:51:08.517433856,540.0,19.622535005292324,-1
1995-10-12 19:51:08.517433856,740.0,19.63044526415012,-1
1995-10-12 19:51:08.517433856,940.0,19.55104821502234,-1
1995-10-12 19:51:08.517433856,1040.0,19.540038939110822,-1
1995-10-12 19:54:11.781427584,20.0,19.59042286846209,-1
1995-10-12 19:54:11.781427584,28.0,19.75931983292995,-1
1995-10-12 19:54:11.781427584,40.0,19.679684536675957,-1
1995-10-12 19:54:11.781427584,52.0,20.225282193985123,-1
1995-10-12 19:54:11.781427584,60.0,19.908249529769982,-1
1995-10-12 19:54:11.781427584,80.0,19.869003331263848,-1
1995-10-12 19:54:11.781427584,104.0,20.001510424828112,-1
1995-10-12 19:54:11.781427584,124.0,19.918689853478405,-1
1995-10-12 19:54:11.781427584,148.0,19.799387599140406,-1
1995-10-12 19:54:11.781427584,196.0,19.805136432919504,-1
1995-10-12 19:54:11.781427584,272.0,19.507573099043448,-1
1995-10-12 19:54:11.781427584,388.0,19.49840951222129,-1
1995-10-12 19:54:11.781427584,540.0,19.61749498799063,-1
1995-10-12 19:54:11.781427584,740.0,19.63975901216566,-1
1995-10-12 19:54:11.781427584,940.0,19.56069111097399,-1
1995-10-12 19:54:11.781427584,1040.0,19.593473029896167,-1
1995-10-12 19:57:15.045421184,20.0,19.660752643226925,-1
1995-10-12 19:57:15.045421184,28.0,19.75931983292995,-1
1995-10-12 19:57:15.045421184,40.0,19.713601316956673,-1
1995-10-12 19:57:15.045421184,52.0,20.075594073656355,6.535012956650679e-23
1995-10-12 19:57:15.045421184,60.0,19.826997016595932,-1
1995-10-12 19:57:15.045421184,80.0,19.790272917413503,-1
1995-10-12 19:57:15.045421184,104.0,20.031822890640385,-1
1995-10-12 19:57:15.045421184,124.0,19.918317788705888,-1
1995-10-12 19:57:15.045421184,148.0,19.828039174531455,-1
1995-10-12 19:57:15.045421184,196.0,19.74348126639701,-1
1995-10-12 19:57:15.045421184,272.0,19.52373382522358,-1
1995-10-12 19:57:15.045421184,388.0,19.474735150840708,-1
1995-10-12 19:57:15.045421184,540.0,19.60017068210275,-1
1995-10-12 19:57:15.045421184,740.0,19.639677826552273,-1
1995-10-12 19:57:15.045421184,940.0,19.60010105390377,-1
1995-10-12 19:57:15.045421184,1040.0,19.5981620802996,-1
1995-10-12 20:00:18.309414784,20.0,19.59042286846209,-1
1995-10-12 20:00:18.309414784,28.0,19.827797434514093,-1
1995-10-12 20:00:18.309414784,40.0,19.84890527431936,-1
1995-10-12 20:00:18.309414784,52.0,20.42325376450691,4.253581331547246e-23
1995-10-12 20:00:18.309414784,60.0,20.401396272855678,-1
1995-10-12 20:00:18.309414784,80.0,19.824271617384884,-1
1995-10-12 20:00:18.309414784,104.0,20.00324209399639,-1
1995-10-12 20:00:18.309414784,124.0,19.98964477407423,-1
1995-10-12 20:00:18.309414784,148.0,19.84107101061261,-1
1995-10-12 20:00:18.309414784,196.0,19.837113463893207,-1
1995-10-12 20:00:18.309414784,272.0,19.48408110316597,-1
1995-10-12 20:00:18.309414784,388.0,19.49868281041192,-1
1995-10-12 20:00:18.309414784,540.0,19.61019320337213,-1
1995-10-12 20:00:18.309414784,740.0,19.642125256375977,-1
1995-10-12 20:00:18.309414784,940.0,19.56853316647947,-1
1995-10-12 20:00:18.309414784,1040.0,19.585496402538368,-1
1995-10-12 20:03:21.573408384,20.0,19.55603827833399,-1
1995-10-12 20:03:21.573408384,28.0,19.8616355493279,-1
1995-10-12 20:03:21.573408384,40.0,19.813790776507165,-1
1995-10-12 20:03:21.573408384,52.0,20.20653273985765,5.197310999029605e-23
1995-10-12 20:03:21.573408384,60.0,19.87695779818693,-1
1995-10-12 20:03:21.573408384,80.0,19.916500127754144,-1
1995-10-12 20:03:21.573408384,104.0,19.943216996331135,-1
1995-10-12 20:03:21.573408384,124.0,19.891588386310588,-1
1995-10-12 20:03:21.573408384,148.0,19.814789359931424,-1
1995-10-12 20:03:21.573408384,196.0,19.75538072002502,-1
1995-10-12 20:03:21.573408384,272.0,19.5678991586093,-1
1995-10-12 20:03:21.573408384,388.0,19.496027886617465,-1
1995-10-12 20:03:21.573408384,540.0,19.60029443102316,-1
1995-10-12 20:03:21.573408384,740.0,19.610081858113528,-1
1995-10-12 20:03:21.573408384,940.0,19.570827047810816,-1
1995-10-12 20:03:21.573408384,1040.0,19.585084865070886,-1
1995-10-12 20:06:24.837401984,20.0,19.69666842643612,-1
1995-10-12 20:06:24.837401984,28.0,19.830153530648175,-1
1995-10-12 20:06:24.837401984,40.0,19.613239754459574,-1
1995-10-12 20:06:24.837401984,52.0,20.196040663407253,-1
1995-10-12 20:06:24.837401984,60.0,19.796014466046625,-1
1995-10-12 20:06:24.837401984,80.0,19.730033652237445,-1
1995-10-12 20:06:24.837401984,104.0,19.913232144450117,-1
1995-10-12 20:06:24.837401984,124.0,19.8055726460301,-1
1995-10-12 20:06:24.837401984,148.0,19.73917958326794,-1
1995-10-12 20:06:24.837401984,196.0,19.699384474813783,-1
1995-10-12 20:06:24.837401984,272.0,19.455996824740478,-1
1995-10-12 20:06:24.837401984,388.0,19.487699217249457,-1
1995-10-12 20:06:24.837401984,540.0,19.57319484947736,-1
1995-10-12 20:06:24.837401984,740.0,19.62020684865329,-1
1995-10-12 20:06:24.837401984,940.0,19.562927917923805,-1
1995-10-12 20:06:24.837401984,1040.0,19.60532622201123,-1
1995-10-12 20:09:28.101395584,20.0,19.626922550688267,-1
1995-10-12 20:09:28.101395584,28.0,19.729172710030618,-1
1995-10-12 20:09:28.101395584,40.0,19.647677365813383,-1
1995-10-12 20:09:28.101395584,52.0,20.14307686450057,6.815636878509469e-23
1995-10-12 20:09:28.101395584,60.0,19.794954852498336,-1
1995-10-12 20:09:28.101395584,80.0,19.763405882599923,-1
1995-10-12 20:09:28.101395584,104.0,19.973286748760664,-1
1995-10-12 20:09:28.101395584,124.0,19.89102257306675,-1
1995-10-12 20:09:28.101395584,148.0,19.69921015516502,-1
1995-10-12 20:09:28.101395584,196.0,19.674529398198366,-1
1995-10-12 20:09:28.101395584,272.0,19.439869219238783,-1
1995-10-12 20:09:28.101395584,388.0,19.464492185769505,-1
1995-10-12 20:09:28.101395584,540.0,19.564291901074974,-1
1995-10-12 20:09:28.101395584,740.0,19.61251103036354,-1
1995-10-12 20:09:28.101395584,940.0,19.575177387836092,-1
1995-10-12 20:09:28.101395584,1040.0,19.6004504277186,-1
1995-10-12 20:12:31.365389184,20.0,0.0,-1
1995-10-12 20:12:31.365389184,28.0,0.0,-1
1995-10-12 20:12:31.365389184,40.0,0.0,-1
1995-10-12 20:12:31.365389184,52.0,0.0,-1
1995-10-12 20:12:31.365389184,60.0,0.0,-1
1995-10-12 20:12:31.365389184,80.0,0.0,-1
1995-10-12 20:12:31.365389184,104.0,0.0,-1
1995-10-12 20:12:31.365389184,124.0,0.0,-1
1995-10-12 20:12:31.365389184,148.0,0.0,-1
1995-10-12 20:12:31.365389184,196.0,0.0,-1
1995-10-12 20:12:31.365389184,272.0,0.0,-1
1995-10-12 20:12:31.365389184,388.0,0.0,-1
1995-10-12 20:12:31.365389184,540.0,0.0,-1
1995-10-12 20:12:31.365389184,740.0,0.0,-1
1995-10-12 20:12:31.365389184,940.0,0.0,-1
1995-10-12 20:12:31.365389184,1040.0,0.0,-1
1995-10-12 20:15:34.629382912,20.0,19.59042286846209,-1
1995-10-12 20:15:34.629382912,28.0,19.554034105343078,-1
1995-10-12 20:15:34.629382912,40.0,19.613239754459574,-1
1995-10-12 20:15:34.629382912,52.0,20.38269055648516,4.074824236646962e-23
1995-10-12 20:15:34.629382912,60.0,19.94234727507312,-1
1995-10-12 20:15:34.629382912,80.0,19.60911281272833,-1
1995-10-12 20:15:34.629382912,104.0,19.828351558543805,-1
1995-10-12 20:15:34.629382912,124.0,19.62349049351347,-1
1995-10-12 20:15:34.629382912,148.0,19.684489421866676,-1
1995-10-12 20:15:34.629382912,196.0,19.693796404587047,-1
1995-10-12 20:15:34.629382912,272.0,19.541552836078136,-1
1995-10-12 20:15:34.629382912,388.0,19.477792916679377,-1
1995-10-12 20:15:34.629382912,540.0,19.578410410636835,-1
1995-10-12 20:15:34.629382912,740.0,19.600898384859796,-1
1995-10-12 20:15:34.629382912,940.0,19.563545066971166,-1
1995-10-12 20:15:34.629382912,1040.0,19.572514583676067,-1
1995-10-12 20:18:37.893376512,20.0,19.660752643226925,-1
1995-10-12 20:18:37.893376512,28.0,19.798282591018925,-1
1995-10-12 20:18:37.893376512,40.0,19.311415605948298,-1
1995-10-12 20:18:37.893376512,52.0,20.18181996831637,5.205754850778764e-23
1995-10-12 20:18:37.893376512,60.0,19.667344767240323,-1
1995-10-12 20:18:37.893376512,80.0,19.80821468560272,-1
1995-10-12 20:18:37.893376512,104.0,19.711716485606964,-1
1995-10-12 20:18:37.893376512,124.0,19.65196390893673,-1
1995-10-12 20:18:37.893376512,148.0,19.636652451148123,-1
1995-10-12 20:18:37.893376512,196.0,19.662424545318874,-1
1995-10-12 20:18:37.893376512,272.0,19.47325967011853,-1
1995-10-12 20:18:37.893376512,388.0,19.450470248485175,-1
