datetime_ut,freq,snr_db,akr_flux_si_1au
1997-05-13 17:06:06.810348800,740.0,19.7038436164748,-1
1997-05-13 17:06:06.810348800,804.0,19.909165969586795,-1
1997-05-13 17:06:06.810348800,940.0,19.5040136556374,-1
1997-05-13 17:06:06.810348800,1040.0,19.600639227923256,-1
1997-05-13 17:09:10.074338176,20.0,19.309591891723116,-1
1997-05-13 17:09:10.074338176,24.0,19.31209957963751,-1
1997-05-13 17:09:10.074338176,28.0,19.62453666541819,-1
1997-05-13 17:09:10.074338176,32.0,19.559469486291732,-1
1997-05-13 17:09:10.074338176,36.0,19.101523516640434,-1
1997-05-13 17:09:10.074338176,40.0,19.278751457344185,-1
1997-05-13 17:09:10.074338176,44.0,19.245323637606205,-1
1997-05-13 17:09:10.074338176,48.0,19.243326284732525,-1
1997-05-13 17:09:10.074338176,52.0,19.950227208984703,1.6083046172562285e-22
1997-05-13 17:09:10.074338176,60.0,19.114340402511683,-1
1997-05-13 17:09:10.074338176,72.0,18.951904897762322,-1
1997-05-13 17:09:10.074338176,80.0,19.216493950887713,-1
1997-05-13 17:09:10.074338176,92.0,19.062549022204365,-1
1997-05-13 17:09:10.074338176,104.0,19.347637723089182,-1
1997-05-13 17:09:10.074338176,124.0,19.138607891271093,-1
1997-05-13 17:09:10.074338176,136.0,19.14326536911455,-1
1997-05-13 17:09:10.074338176,148.0,19.215814024219508,-1
1997-05-13 17:09:10.074338176,176.0,19.20077675588086,-1
1997-05-13 17:09:10.074338176,196.0,19.240745973381863,-1
1997-05-13 17:09:10.074338176,224.0,19.360396288304358,-1
1997-05-13 17:09:10.074338176,256.0,19.310570889679767,-1
1997-05-13 17:09:10.074338176,272.0,19.368923273636195,-1
1997-05-13 17:09:10.074338176,332.0,19.366455825300534,-1
1997-05-13 17:09:10.074338176,388.0,19.34782350547757,-1
1997-05-13 17:09:10.074338176,428.0,19.41900498221584,-1
1997-05-13 17:09:10.074338176,484.0,19.46797858799424,-1
1997-05-13 17:09:10.074338176,540.0,19.482515133987548,-1
1997-05-13 17:09:10.074338176,624.0,19.54928517632198,-1
1997-05-13 17:09:10.074338176,740.0,19.740618740460285,-1
1997-05-13 17:09:10.074338176,804.0,19.8304396116605,-1
1997-05-13 17:09:10.074338176,940.0,19.529967195654162,-1
1997-05-13 17:09:10.074338176,1040.0,19.547863596295954,-1
1997-05-13 17:12:13.338327552,20.0,19.38013938024532,-1
1997-05-13 17:12:13.338327552,24.0,19.346195195057803,-1
1997-05-13 17:12:13.338327552,28.0,19.556037748352853,-1
1997-05-13 17:12:13.338327552,32.0,19.6944196665262,-1
1997-05-13 17:12:13.338327552,36.0,19.172138339594074,-1
1997-05-13 17:12:13.338327552,40.0,19.173269802656886,-1
1997-05-13 17:12:13.338327552,44.0,19.414269313923455,-1
1997-05-13 17:12:13.338327552,48.0,19.20930841041234,-1
1997-05-13 17:12:13.338327552,52.0,20.063654059307353,1.694841143207578e-22
1997-05-13 17:12:13.338327552,60.0,19.21174265520192,-1
1997-05-13 17:12:13.338327552,72.0,19.15019033804793,-1
1997-05-13 17:12:13.338327552,80.0,19.31232902472722,-1
1997-05-13 17:12:13.338327552,92.0,19.187656796402518,-1
1997-05-13 17:12:13.338327552,104.0,19.285435598942065,-1
1997-05-13 17:12:13.338327552,124.0,19.167017450226872,-1
1997-05-13 17:12:13.338327552,136.0,19.085454856913955,-1
1997-05-13 17:12:13.338327552,148.0,19.17575164090298,-1
1997-05-13 17:12:13.338327552,176.0,19.215617365358487,-1
1997-05-13 17:12:13.338327552,196.0,19.280392222576694,-1
1997-05-13 17:12:13.338327552,224.0,19.3210766606169,-1
1997-05-13 17:12:13.338327552,256.0,19.346199588288624,-1
1997-05-13 17:12:13.338327552,272.0,19.379582120397615,-1
1997-05-13 17:12:13.338327552,332.0,19.29117443324124,-1
1997-05-13 17:12:13.338327552,388.0,19.335529594385477,-1
1997-05-13 17:12:13.338327552,428.0,19.38174605020164,-1
1997-05-13 17:12:13.338327552,484.0,19.47288891572945,-1
1997-05-13 17:12:13.338327552,540.0,19.542152984986668,-1
1997-05-13 17:12:13.338327552,624.0,19.598851250997516,-1
1997-05-13 17:12:13.338327552,740.0,19.67507327451939,-1
1997-05-13 17:12:13.338327552,804.0,19.855422848257952,-1
1997-05-13 17:12:13.338327552,940.0,19.54951063302223,-1
1997-05-13 17:12:13.338327552,1040.0,19.541985740722076,-1
1997-05-13 17:15:16.602316928,20.0,19.45189936366993,-1
1997-05-13 17:15:16.602316928,24.0,19.205714177303015,-1
1997-05-13 17:15:16.602316928,28.0,19.556037748352853,-1
1997-05-13 17:15:16.602316928,32.0,19.487790752217634,-1
1997-05-13 17:15:16.602316928,36.0,19.070445557854427,-1
1997-05-13 17:15:16.602316928,40.0,19.207917755356743,-1
1997-05-13 17:15:16.602316928,44.0,19.38145660271447,-1
1997-05-13 17:15:16.602316928,48.0,19.175021972294573,-1
1997-05-13 17:15:16.602316928,52.0,19.856921412348562,1.9636506832679968e-22
1997-05-13 17:15:16.602316928,60.0,19.21174265520192,-1
1997-05-13 17:15:16.602316928,72.0,19.016859798013897,-1
1997-05-13 17:15:16.602316928,80.0,19.216493950887713,-1
1997-05-13 17:15:16.602316928,92.0,19.123588848824493,-1
1997-05-13 17:15:16.602316928,104.0,19.283494444429333,-1
1997-05-13 17:15:16.602316928,124.0,19.083016277000333,-1
1997-05-13 17:15:16.602316928,136.0,19.085454856913955,-1
1997-05-13 17:15:16.602316928,148.0,19.11625712343932,-1
1997-05-13 17:15:16.602316928,176.0,19.11327228990179,-1
1997-05-13 17:15:16.602316928,196.0,19.227502696576966,-1
1997-05-13 17:15:16.602316928,224.0,19.28407327594224,-1
1997-05-13 17:15:16.602316928,256.0,19.334108080746777,-1
1997-05-13 17:15:16.602316928,272.0,19.33419822208699,-1
1997-05-13 17:15:16.602316928,332.0,19.358235474262102,-1
1997-05-13 17:15:16.602316928,388.0,19.335441563993125,-1
1997-05-13 17:15:16.602316928,428.0,19.387484584082188,-1
1997-05-13 17:15:16.602316928,484.0,19.442283502003402,-1
1997-05-13 17:15:16.602316928,540.0,19.532347678879958,-1
1997-05-13 17:15:16.602316928,624.0,19.572675741090414,-1
1997-05-13 17:15:16.602316928,740.0,19.64651444369211,-1
1997-05-13 17:15:16.602316928,804.0,19.834218598848658,-1
1997-05-13 17:15:16.602316928,940.0,19.487097130908957,-1
1997-05-13 17:15:16.602316928,1040.0,19.584494970688574,-1
1997-05-13 17:18:19.866306304,20.0,19.52496176156091,-1
1997-05-13 17:18:19.866306304,24.0,19.27531085125148,-1
1997-05-13 17:18:19.866306304,28.0,19.590422255026812,-1
1997-05-13 17:18:19.866306304,32.0,19.41524262608359,-1
1997-05-13 17:18:19.866306304,36.0,19.31237907036705,-1
1997-05-13 17:18:19.866306304,40.0,19.105421034806426,-1
1997-05-13 17:18:19.866306304,44.0,19.38145660271447,-1
1997-05-13 17:18:19.866306304,48.0,19.175021972294573,-1
1997-05-13 17:18:19.866306304,52.0,20.012829248126707,1.6716009953482875e-22
1997-05-13 17:18:19.866306304,60.0,19.21174265520192,-1
1997-05-13 17:18:19.866306304,72.0,18.986529748963004,-1
1997-05-13 17:18:19.866306304,80.0,19.08739123535113,-1
1997-05-13 17:18:19.866306304,92.0,19.31503462751084,-1
1997-05-13 17:18:19.866306304,104.0,19.283494444429333,-1
1997-05-13 17:18:19.866306304,124.0,19.22675146033869,-1
1997-05-13 17:18:19.866306304,136.0,19.172729068627607,-1
1997-05-13 17:18:19.866306304,148.0,19.233217230973978,-1
1997-05-13 17:18:19.866306304,176.0,19.128867602325364,-1
1997-05-13 17:18:19.866306304,196.0,19.280934263227866,-1
1997-05-13 17:18:19.866306304,224.0,19.3221298337184,-1
1997-05-13 17:18:19.866306304,256.0,19.41575609535297,-1
1997-05-13 17:18:19.866306304,272.0,19.322221755101083,-1
1997-05-13 17:18:19.866306304,332.0,19.357015934300115,-1
1997-05-13 17:18:19.866306304,388.0,19.29267769031524,-1
1997-05-13 17:18:19.866306304,428.0,19.429689669066818,-1
1997-05-13 17:18:19.866306304,484.0,19.47420168529132,-1
1997-05-13 17:18:19.866306304,540.0,19.57775038714135,-1
1997-05-13 17:18:19.866306304,624.0,19.569303274864975,-1
1997-05-13 17:18:19.866306304,740.0,19.632336809838062,-1
1997-05-13 17:18:19.866306304,804.0,19.829050045643037,-1
1997-05-13 17:18:19.866306304,940.0,19.50770318940969,-1
1997-05-13 17:18:19.866306304,1040.0,19.626996169275735,-1
1997-05-13 17:21:23.130295680,20.0,19.416167584658243,-1
1997-05-13 17:21:23.130295680,24.0,19.309695369386834,-1
1997-05-13 17:21:23.130295680,28.0,19.626921991266684,-1
1997-05-13 17:21:23.130295680,32.0,19.870972620428034,-1
1997-05-13 17:21:23.130295680,36.0,19.172138339594074,-1
1997-05-13 17:21:23.130295680,40.0,19.276395264306053,-1
1997-05-13 17:21:23.130295680,44.0,19.48360393423426,-1
1997-05-13 17:21:23.130295680,48.0,19.416260811545474,-1
1997-05-13 17:21:23.130295680,52.0,20.05254845565932,2.2155035356740017e-22
1997-05-13 17:21:23.130295680,60.0,19.21174265520192,-1
1997-05-13 17:21:23.130295680,72.0,19.051111878500734,-1
1997-05-13 17:21:23.130295680,80.0,19.31232902472722,-1
1997-05-13 17:21:23.130295680,92.0,19.219339792491187,-1
1997-05-13 17:21:23.130295680,104.0,19.34572417882378,-1
1997-05-13 17:21:23.130295680,124.0,19.198846480788376,-1
1997-05-13 17:21:23.130295680,136.0,19.2582839445009,-1
1997-05-13 17:21:23.130295680,148.0,19.18920774551689,-1
1997-05-13 17:21:23.130295680,176.0,19.20116416065407,-1
1997-05-13 17:21:23.130295680,196.0,19.306724425118105,-1
1997-05-13 17:21:23.130295680,224.0,19.394702283282502,-1
1997-05-13 17:21:23.130295680,256.0,19.416560594747438,-1
1997-05-13 17:21:23.130295680,272.0,19.345490286227072,-1
1997-05-13 17:21:23.130295680,332.0,19.367809754150215,-1
1997-05-13 17:21:23.130295680,388.0,19.41896864109826,-1
1997-05-13 17:21:23.130295680,428.0,19.397238898599838,-1
1997-05-13 17:21:23.130295680,484.0,19.477098008533574,-1
1997-05-13 17:21:23.130295680,540.0,19.541700049566465,-1
1997-05-13 17:21:23.130295680,624.0,19.609972888264835,-1
1997-05-13 17:21:23.130295680,740.0,19.580670148451944,-1
1997-05-13 17:21:23.130295680,804.0,19.865418120263794,-1
1997-05-13 17:21:23.130295680,940.0,19.55528435426389,-1
1997-05-13 17:21:23.130295680,1040.0,19.59011305417662,-1
1997-05-13 17:24:26.394284928,20.0,19.487339555237792,-1
1997-05-13 17:24:26.394284928,24.0,19.38492649700043,-1
1997-05-13 17:24:26.394284928,28.0,19.62453666541819,-1
1997-05-13 17:24:26.394284928,32.0,19.6944196665262,-1
1997-05-13 17:24:26.394284928,36.0,19.241623335379316,-1
1997-05-13 17:24:26.394284928,40.0,19.276395264306053,-1
1997-05-13 17:24:26.394284928,44.0,19.48360393423426,-1
1997-05-13 17:24:26.394284928,48.0,19.41866262503664,-1
1997-05-13 17:24:26.394284928,52.0,20.13806670746827,1.7740056034613682e-22
1997-05-13 17:24:26.394284928,60.0,19.178088672200097,-1
1997-05-13 17:24:26.394284928,72.0,19.15019033804793,-1
1997-05-13 17:24:26.394284928,80.0,19.21849119789652,-1
1997-05-13 17:24:26.394284928,92.0,19.187656796402518,-1
1997-05-13 17:24:26.394284928,104.0,19.407074809746607,-1
1997-05-13 17:24:26.394284928,124.0,19.256313165054276,-1
1997-05-13 17:24:26.394284928,136.0,19.171039940421824,-1
1997-05-13 17:24:26.394284928,148.0,19.273469805545396,-1
1997-05-13 17:24:26.394284928,176.0,19.171965910514054,-1
1997-05-13 17:24:26.394284928,196.0,19.34526136085625,-1
1997-05-13 17:24:26.394284928,224.0,19.371554928091648,-1
1997-05-13 17:24:26.394284928,256.0,19.357136930569993,-1
1997-05-13 17:24:26.394284928,272.0,19.357240958960556,-1
1997-05-13 17:24:26.394284928,332.0,19.356800189687362,-1
1997-05-13 17:24:26.394284928,388.0,19.345284521365727,-1
1997-05-13 17:24:26.394284928,428.0,19.392118399817683,-1
1997-05-13 17:24:26.394284928,484.0,19.46330683067067,-1
1997-05-13 17:24:26.394284928,540.0,19.556710754771405,-1
1997-05-13 17:24:26.394284928,624.0,19.608718234972475,-1
1997-05-13 17:24:26.394284928,740.0,19.580555192327015,-1
1997-05-13 17:24:26.394284928,804.0,19.815056633375878,-1
1997-05-13 17:24:26.394284928,940.0,19.49786802064404,-1
1997-05-13 17:24:26.394284928,1040.0,19.58477598362277,-1
1997-05-13 17:27:29.658274304,20.0,19.416167584658243,-1
1997-05-13 17:27:29.658274304,24.0,19.205714177303015,-1
1997-05-13 17:27:29.658274304,28.0,19.59282638650624,-1
1997-05-13 17:27:29.658274304,32.0,19.93869077413891,-1
1997-05-13 17:27:29.658274304,36.0,19.101523516640434,-1
1997-05-13 17:27:29.658274304,40.0,19.276395264306053,-1
1997-05-13 17:27:29.658274304,44.0,19.37918244199777,-1
1997-05-13 17:27:29.658274304,48.0,19.414018363767454,-1
1997-05-13 17:27:29.658274304,52.0,20.169400056837652,2.224372317420537e-22
1997-05-13 17:27:29.658274304,60.0,19.144171862582148,-1
1997-05-13 17:27:29.658274304,72.0,19.019010988369462,-1
1997-05-13 17:27:29.658274304,80.0,19.24867452369049,-1
1997-05-13 17:27:29.658274304,92.0,19.282020694583913,-1
1997-05-13 17:27:29.658274304,104.0,19.31761132646595,-1
1997-05-13 17:27:29.658274304,124.0,19.20058981388543,-1
1997-05-13 17:27:29.658274304,136.0,19.229396908129964,-1
1997-05-13 17:27:29.658274304,148.0,19.201923169368122,-1
1997-05-13 17:27:29.658274304,176.0,19.215424956602547,-1
1997-05-13 17:27:29.658274304,196.0,19.34568041731939,-1
1997-05-13 17:27:29.658274304,224.0,19.407236217335907,-1
1997-05-13 17:27:29.658274304,256.0,19.407113610263664,-1
1997-05-13 17:27:29.658274304,272.0,19.43799022735122,-1
1997-05-13 17:27:29.658274304,332.0,19.356481348218715,-1
1997-05-13 17:27:29.658274304,388.0,19.3549619998222,-1
1997-05-13 17:27:29.658274304,428.0,19.401695885785813,-1
1997-05-13 17:27:29.658274304,484.0,19.49373122622707,-1
1997-05-13 17:27:29.658274304,540.0,19.52694023590341,-1
1997-05-13 17:27:29.658274304,624.0,19.572335681121608,-1
1997-05-13 17:27:29.658274304,740.0,19.628363200308634,-1
1997-05-13 17:27:29.658274304,804.0,19.77695464958783,-1
1997-05-13 17:27:29.658274304,940.0,19.51891444219345,-1
1997-05-13 17:27:29.658274304,1040.0,19.62649629637809,-1
1997-05-13 17:30:32.922263680,20.0,0.0,-1
1997-05-13 17:30:32.922263680,24.0,0.0,-1
1997-05-13 17:30:32.922263680,28.0,0.0,-1
1997-05-13 17:30:32.922263680,32.0,0.0,-1
1997-05-13 17:30:32.922263680,36.0,0.0,-1
1997-05-13 17:30:32.922263680,40.0,0.0,-1
1997-05-13 17:30:32.922263680,44.0,0.0,-1
1997-05-13 17:30:32.922263680,48.0,0.0,-1
1997-05-13 17:30:32.922263680,52.0,0.0,-1
1997-05-13 17:30:32.922263680,60.0,0.0,-1
1997-05-13 17:30:32.922263680,72.0,0.0,-1
1997-05-13 17:30:32.922263680,80.0,0.0,-1
1997-05-13 17:30:32.922263680,92.0,0.0,-1
1997-05-13 17:30:32.922263680,104.0,0.0,-1
1997-05-13 17:30:32.922263680,124.0,0.0,-1
1997-05-13 17:30:32.922263680,136.0,0.0,-1
1997-05-13 17:30:32.922263680,148.0,0.0,-1
1997-05-13 17:30:32.922263680,176.0,0.0,-1
1997-05-13 17:30:32.922263680,196.0,0.0,-1
1997-05-13 17:30:32.922263680,224.0,0.0,-1
1997-05-13 17:30:32.922263680,256.0,0.0,-1
1997-05-13 17:30:32.922263680,272.0,0.0,-1
1997-05-13 17:30:32.922263680,332.0,0.0,-1
1997-05-13 17:30:32.922263680,388.0,0.0,-1
1997-05-13 17:30:32.922263680,428.0,0.0,-1
1997-05-13 17:30:32.922263680,484.0,0.0,-1
1997-05-13 17:30:32.922263680,540.0,0.0,-1
1997-05-13 17:30:32.922263680,624.0,0.0,-1
1997-05-13 17:30:32.922263680,740.0,0.0,-1
1997-05-13 17:30:32.922263680,804.0,0.0,-1
1997-05-13 17:30:32.922263680,940.0,0.0,-1
1997-05-13 17:30:32.922263680,1040.0,0.0,-1
1997-05-13 17:33:36.186253056,20.0,19.5224928798369,-1
1997-05-13 17:33:36.186253056,24.0,19.459226704537812,-1
1997-05-13 17:33:36.186253056,28.0,19.37990917029937,-1
1997-05-13 17:33:36.186253056,32.0,20.185703412258817,-1
1997-05-13 17:33:36.186253056,36.0,19.38200050066211,-1
1997-05-13 17:33:36.186253056,40.0,19.343809791060252,-1
1997-05-13 17:33:36.186253056,44.0,19.654535940750716,-1
1997-05-13 17:33:36.186253056,48.0,19.553447989185106,-1
1997-05-13 17:33:36.186253056,52.0,20.250468980374453,1.3593505569858748e-22
1997-05-13 17:33:36.186253056,60.0,19.482689809804558,-1
1997-05-13 17:33:36.186253056,72.0,19.31394890741275,-1
1997-05-13 17:33:36.186253056,80.0,19.475555624341766,-1
1997-05-13 17:33:36.186253056,92.0,19.597619253013008,-1
1997-05-13 17:33:36.186253056,104.0,19.43836504173932,-1
1997-05-13 17:33:36.186253056,124.0,19.37437360265031,-1
1997-05-13 17:33:36.186253056,136.0,19.403319631806035,-1
1997-05-13 17:33:36.186253056,148.0,19.431604708305485,-1
1997-05-13 17:33:36.186253056,176.0,19.287312515499018,-1
1997-05-13 17:33:36.186253056,196.0,19.42568756988279,-1
1997-05-13 17:33:36.186253056,224.0,19.533413179596266,-1
1997-05-13 17:33:36.186253056,256.0,19.487046258974395,-1
1997-05-13 17:33:36.186253056,272.0,19.43713320530317,-1
1997-05-13 17:33:36.186253056,332.0,19.422547465231652,-1
1997-05-13 17:33:36.186253056,388.0,19.440196111551366,-1
1997-05-13 17:33:36.186253056,428.0,19.44435527854567,-1
1997-05-13 17:33:36.186253056,484.0,19.53442041971386,-1
1997-05-13 17:33:36.186253056,540.0,19.56761885000632,-1
1997-05-13 17:33:36.186253056,624.0,19.55801766735209,-1
1997-05-13 17:33:36.186253056,740.0,19.592892357109918,-1
1997-05-13 17:33:36.186253056,804.0,19.760915038798533,-1
1997-05-13 17:33:36.186253056,940.0,19.514114763225574,-1
1997-05-13 17:33:36.186253056,1040.0,19.520067426437386,-1
1997-05-13 17:36:39.450242432,20.0,19.45189936366993,-1
1997-05-13 17:36:39.450242432,24.0,19.524230007497767,-1
1997-05-13 17:36:39.450242432,28.0,19.521378834338993,-1
1997-05-13 17:36:39.450242432,32.0,20.401084863114388,-1
1997-05-13 17:36:39.450242432,36.0,19.346156444586452,-1
1997-05-13 17:36:39.450242432,40.0,19.623251253776797,-1
1997-05-13 17:36:39.450242432,44.0,19.761553834913116,-1
1997-05-13 17:36:39.450242432,48.0,19.760094951428563,-1
1997-05-13 17:36:39.450242432,52.0,20.217256839357653,1.3235520850969091e-22
1997-05-13 17:36:39.450242432,60.0,19.650045495931586,-1
1997-05-13 17:36:39.450242432,72.0,19.44471557721466,-1
1997-05-13 17:36:39.450242432,80.0,19.670088959079024,-1
1997-05-13 17:36:39.450242432,92.0,19.535543897196604,-1
1997-05-13 17:36:39.450242432,104.0,19.8744799742502,-1
1997-05-13 17:36:39.450242432,124.0,19.464795277335124,-1
1997-05-13 17:36:39.450242432,136.0,19.491082822409492,-1
1997-05-13 17:36:39.450242432,148.0,19.431857945071215,-1
1997-05-13 17:36:39.450242432,176.0,19.344569786497434,-1
1997-05-13 17:36:39.450242432,196.0,19.50387268788497,-1
1997-05-13 17:36:39.450242432,224.0,19.530438682720963,-1
1997-05-13 17:36:39.450242432,256.0,19.52336262531749,-1
1997-05-13 17:36:39.450242432,272.0,19.473724848901217,-1
1997-05-13 17:36:39.450242432,332.0,19.444371284253748,-1
1997-05-13 17:36:39.450242432,388.0,19.43990928447009,-1
1997-05-13 17:36:39.450242432,428.0,19.456906585014405,-1
1997-05-13 17:36:39.450242432,484.0,19.554851861978012,-1
1997-05-13 17:36:39.450242432,540.0,19.593638189128985,-1
1997-05-13 17:36:39.450242432,624.0,19.589463234418602,-1
1997-05-13 17:36:39.450242432,740.0,19.59036289983234,-1
1997-05-13 17:36:39.450242432,804.0,19.842214366753083,-1
1997-05-13 17:36:39.450242432,940.0,19.55079728098798,-1
1997-05-13 17:36:39.450242432,1040.0,19.51556383566665,-1
1997-05-13 17:39:42.714231808,20.0,19.38013938024532,-1
1997-05-13 17:39:42.714231808,24.0,19.418287262953847,-1
1997-05-13 17:39:42.714231808,28.0,19.451220016460574,-1
1997-05-13 17:39:42.714231808,32.0,20.185703412258817,-1
1997-05-13 17:39:42.714231808,36.0,19.485519783267907,-1
1997-05-13 17:39:42.714231808,40.0,19.486819763514845,-1
1997-05-13 17:39:42.714231808,44.0,19.587897862267408,-1
1997-05-13 17:39:42.714231808,48.0,19.551119591959853,-1
1997-05-13 17:39:42.714231808,52.0,20.396843071969638,1.0442353331277003e-22
1997-05-13 17:39:42.714231808,60.0,19.480549772324736,-1
1997-05-13 17:39:42.714231808,72.0,19.413441979228704,-1
1997-05-13 17:39:42.714231808,80.0,19.442991948379497,-1
1997-05-13 17:39:42.714231808,92.0,19.597619253013008,-1
1997-05-13 17:39:42.714231808,104.0,19.530905411611258,-1
1997-05-13 17:39:42.714231808,124.0,19.404723821342856,-1
1997-05-13 17:39:42.714231808,136.0,19.432771528669836,-1
1997-05-13 17:39:42.714231808,148.0,19.417798354574657,-1
1997-05-13 17:39:42.714231808,176.0,19.315653024111853,-1
1997-05-13 17:39:42.714231808,196.0,19.450084293935987,-1
1997-05-13 17:39:42.714231808,224.0,19.48144315523657,-1
1997-05-13 17:39:42.714231808,256.0,19.52460777175407,-1
1997-05-13 17:39:42.714231808,272.0,19.50840901140961,-1
1997-05-13 17:39:42.714231808,332.0,19.399835586163675,-1
1997-05-13 17:39:42.714231808,388.0,19.41959582103145,-1
1997-05-13 17:39:42.714231808,428.0,19.438788990608273,-1
1997-05-13 17:39:42.714231808,484.0,19.539449650028075,-1
1997-05-13 17:39:42.714231808,540.0,19.508296709611592,-1
1997-05-13 17:39:42.714231808,624.0,19.5933512068423,-1
1997-05-13 17:39:42.714231808,740.0,19.616701449045575,-1
1997-05-13 17:39:42.714231808,804.0,19.836354255614655,-1
1997-05-13 17:39:42.714231808,940.0,19.465702957672338,-1
1997-05-13 17:39:42.714231808,1040.0,19.4995082945956,-1
1997-05-13 17:42:45.978221184,20.0,19.487339555237792,-1
1997-05-13 17:42:45.978221184,24.0,19.418287262953847,-1
1997-05-13 17:42:45.978221184,28.0,19.415710956615804,-1
1997-05-13 17:42:45.978221184,32.0,20.539637798871098,-1
1997-05-13 17:42:45.978221184,36.0,19.45052342187215,-1
1997-05-13 17:42:45.978221184,40.0,19.587231343991498,-1
1997-05-13 17:42:45.978221184,44.0,19.656823636287328,-1
1997-05-13 17:42:45.978221184,48.0,19.584729147146632,-1
1997-05-13 17:42:45.978221184,52.0,20.303909279883356,1.4171824714191077e-22
1997-05-13 17:42:45.978221184,60.0,19.580351503914198,-1
1997-05-13 17:42:45.978221184,72.0,19.477836482384923,-1
1997-05-13 17:42:45.978221184,80.0,19.603422257964073,-1
1997-05-13 17:42:45.978221184,92.0,19.630324511967746,-1
1997-05-13 17:42:45.978221184,104.0,19.56326308566866,-1
1997-05-13 17:42:45.978221184,124.0,19.464795277335124,-1
1997-05-13 17:42:45.978221184,136.0,19.4344660983082,-1
1997-05-13 17:42:45.978221184,148.0,19.389631306333836,-1
1997-05-13 17:42:45.978221184,176.0,19.343809791060252,-1
1997-05-13 17:42:45.978221184,196.0,19.4639652969993,-1
1997-05-13 17:42:45.978221184,224.0,19.518745630996527,-1
1997-05-13 17:42:45.978221184,256.0,19.46536241477019,-1
1997-05-13 17:42:45.978221184,272.0,19.496496938354674,-1
1997-05-13 17:42:45.978221184,332.0,19.443285432718056,-1
1997-05-13 17:42:45.978221184,388.0,19.356080389692103,-1
1997-05-13 17:42:45.978221184,428.0,19.408075597432198,-1
1997-05-13 17:42:45.978221184,484.0,19.51370877489549,-1
1997-05-13 17:42:45.978221184,540.0,19.583880918296305,-1
1997-05-13 17:42:45.978221184,624.0,19.56754604828021,-1
1997-05-13 17:42:45.978221184,740.0,19.62741283858698,-1
1997-05-13 17:42:45.978221184,804.0,19.79622222753688,-1
1997-05-13 17:42:45.978221184,940.0,19.51382135539695,-1
1997-05-13 17:42:45.978221184,1040.0,19.541219584986045,-1
1997-05-13 17:45:49.242210560,20.0,19.45189936366993,-1
1997-05-13 17:45:49.242210560,24.0,19.348579289568598,-1
1997-05-13 17:45:49.242210560,28.0,19.451220016460574,-1
1997-05-13 17:45:49.242210560,32.0,20.257795239483876,-1
1997-05-13 17:45:49.242210560,36.0,19.379673140466785,-1
1997-05-13 17:45:49.242210560,40.0,19.65897487407432,-1
1997-05-13 17:45:49.242210560,44.0,19.724672574789956,-1
1997-05-13 17:45:49.242210560,48.0,19.68854013939093,-1
1997-05-13 17:45:49.242210560,52.0,20.567114735675958,1.2380234446477877e-22
1997-05-13 17:45:49.242210560,60.0,19.54733843495487,-1
1997-05-13 17:45:49.242210560,72.0,19.44471557721466,-1
1997-05-13 17:45:49.242210560,80.0,19.636883528791845,-1
1997-05-13 17:45:49.242210560,92.0,19.510200637615373,-1
1997-05-13 17:45:49.242210560,104.0,19.593451833151256,-1
1997-05-13 17:45:49.242210560,124.0,19.494522261716995,-1
1997-05-13 17:45:49.242210560,136.0,19.519947475808262,-1
1997-05-13 17:45:49.242210560,148.0,19.359210507630372,-1
1997-05-13 17:45:49.242210560,176.0,19.329731407586053,-1
1997-05-13 17:45:49.242210560,196.0,19.503789517494802,-1
1997-05-13 17:45:49.242210560,224.0,19.55569290527214,-1
1997-05-13 17:45:49.242210560,256.0,19.39387093967564,-1
1997-05-13 17:45:49.242210560,272.0,19.462855425598917,-1
1997-05-13 17:45:49.242210560,332.0,19.412030094550502,-1
1997-05-13 17:45:49.242210560,388.0,19.430239455443903,-1
1997-05-13 17:45:49.242210560,428.0,19.428283943588852,-1
1997-05-13 17:45:49.242210560,484.0,19.549180498802038,-1
1997-05-13 17:45:49.242210560,540.0,19.533159344561664,-1
1997-05-13 17:45:49.242210560,624.0,19.568016282987884,-1
1997-05-13 17:45:49.242210560,740.0,19.642513370880685,-1
1997-05-13 17:45:49.242210560,804.0,19.78577230384533,-1
1997-05-13 17:45:49.242210560,940.0,19.46629534623498,-1
1997-05-13 17:45:49.242210560,1040.0,19.541650065355924,-1
1997-05-13 17:48:52.506199936,20.0,19.55736394423329,-1
1997-05-13 17:48:52.506199936,24.0,19.27773416664441,-1
1997-05-13 17:48:52.506199936,28.0,19.37990917029937,-1
1997-05-13 17:48:52.506199936,32.0,20.396213910904297,-1
1997-05-13 17:48:52.506199936,36.0,19.417551141465438,-1
1997-05-13 17:48:52.506199936,40.0,19.62091826542816,-1
1997-05-13 17:48:52.506199936,44.0,19.69201506880486,-1
1997-05-13 17:48:52.506199936,48.0,19.757874777665123,-1
1997-05-13 17:48:52.506199936,52.0,20.223464783846367,1.3299200041020234e-22
1997-05-13 17:48:52.506199936,60.0,19.54733843495487,-1
1997-05-13 17:48:52.506199936,72.0,19.44694752328713,-1
1997-05-13 17:48:52.506199936,80.0,19.542079608741698,-1
1997-05-13 17:48:52.506199936,92.0,19.56871818793634,-1
1997-05-13 17:48:52.506199936,104.0,19.561319135593678,-1
1997-05-13 17:48:52.506199936,124.0,19.434863411787425,-1
1997-05-13 17:48:52.506199936,136.0,19.578854071730746,-1
