datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-02 21:11:39.332394624,116.0,-1,-1
1996-09-02 21:11:39.332394624,124.0,-1,-1
1996-09-02 21:11:39.332394624,136.0,-1,-1
1996-09-02 21:11:39.332394624,148.0,-1,-1
1996-09-02 21:11:39.332394624,152.0,-1,-1
1996-09-02 21:11:39.332394624,176.0,-1,-1
1996-09-02 21:11:39.332394624,196.0,-1,-1
1996-09-02 21:11:39.332394624,224.0,-1,-1
1996-09-02 21:11:39.332394624,256.0,-1,-1
1996-09-02 21:11:39.332394624,272.0,-1,-1
1996-09-02 21:11:39.332394624,292.0,-1,-1
1996-09-02 21:11:39.332394624,332.0,-1,-1
1996-09-02 21:11:39.332394624,376.0,-1,-1
1996-09-02 21:11:39.332394624,388.0,-1,-1
1996-09-02 21:11:39.332394624,428.0,-1,-1
1996-09-02 21:11:39.332394624,484.0,-1,-1
1996-09-02 21:11:39.332394624,540.0,-1,-1
1996-09-02 21:11:39.332394624,548.0,-1,-1
1996-09-02 21:11:39.332394624,624.0,-1,-1
1996-09-02 21:11:39.332394624,708.0,-1,-1
1996-09-02 21:11:39.332394624,740.0,-1,-1
1996-09-02 21:11:39.332394624,804.0,-1,-1
1996-09-02 21:11:39.332394624,916.0,-1,-1
1996-09-02 21:11:39.332394624,940.0,-1,-1
1996-09-02 21:11:39.332394624,1040.0,-1,-1
1996-09-02 21:14:42.604978560,20.0,-1,-1
1996-09-02 21:14:42.604978560,24.0,-1,-1
1996-09-02 21:14:42.604978560,28.0,-1,-1
1996-09-02 21:14:42.604978560,32.0,-1,-1
1996-09-02 21:14:42.604978560,36.0,-1,-1
1996-09-02 21:14:42.604978560,40.0,-1,-1
1996-09-02 21:14:42.604978560,44.0,-1,-1
1996-09-02 21:14:42.604978560,48.0,-1,-1
1996-09-02 21:14:42.604978560,52.0,-1,-1
1996-09-02 21:14:42.604978560,60.0,-1,-1
1996-09-02 21:14:42.604978560,72.0,-1,-1
1996-09-02 21:14:42.604978560,80.0,-1,-1
1996-09-02 21:14:42.604978560,92.0,-1,-1
1996-09-02 21:14:42.604978560,104.0,-1,-1
1996-09-02 21:14:42.604978560,116.0,-1,-1
1996-09-02 21:14:42.604978560,124.0,-1,-1
1996-09-02 21:14:42.604978560,136.0,-1,-1
1996-09-02 21:14:42.604978560,148.0,-1,-1
1996-09-02 21:14:42.604978560,152.0,-1,-1
1996-09-02 21:14:42.604978560,176.0,-1,-1
1996-09-02 21:14:42.604978560,196.0,-1,-1
1996-09-02 21:14:42.604978560,224.0,-1,-1
1996-09-02 21:14:42.604978560,256.0,-1,-1
1996-09-02 21:14:42.604978560,272.0,-1,-1
1996-09-02 21:14:42.604978560,292.0,-1,-1
1996-09-02 21:14:42.604978560,332.0,-1,-1
1996-09-02 21:14:42.604978560,376.0,-1,-1
1996-09-02 21:14:42.604978560,388.0,-1,-1
1996-09-02 21:14:42.604978560,428.0,-1,-1
1996-09-02 21:14:42.604978560,484.0,-1,-1
1996-09-02 21:14:42.604978560,540.0,-1,-1
1996-09-02 21:14:42.604978560,548.0,-1,-1
1996-09-02 21:14:42.604978560,624.0,-1,-1
1996-09-02 21:14:42.604978560,708.0,-1,-1
1996-09-02 21:14:42.604978560,740.0,-1,-1
1996-09-02 21:14:42.604978560,804.0,-1,-1
1996-09-02 21:14:42.604978560,916.0,-1,-1
1996-09-02 21:14:42.604978560,940.0,-1,-1
1996-09-02 21:14:42.604978560,1040.0,-1,-1
1996-09-02 21:17:45.877562368,20.0,-1,-1
1996-09-02 21:17:45.877562368,24.0,-1,-1
1996-09-02 21:17:45.877562368,28.0,-1,-1
1996-09-02 21:17:45.877562368,32.0,-1,-1
1996-09-02 21:17:45.877562368,36.0,-1,-1
1996-09-02 21:17:45.877562368,40.0,-1,-1
1996-09-02 21:17:45.877562368,44.0,-1,-1
1996-09-02 21:17:45.877562368,48.0,-1,-1
1996-09-02 21:17:45.877562368,52.0,-1,-1
1996-09-02 21:17:45.877562368,60.0,-1,-1
1996-09-02 21:17:45.877562368,72.0,-1,-1
1996-09-02 21:17:45.877562368,80.0,-1,-1
1996-09-02 21:17:45.877562368,92.0,-1,-1
1996-09-02 21:17:45.877562368,104.0,-1,-1
1996-09-02 21:17:45.877562368,116.0,-1,-1
1996-09-02 21:17:45.877562368,124.0,-1,-1
1996-09-02 21:17:45.877562368,136.0,-1,-1
1996-09-02 21:17:45.877562368,148.0,-1,-1
1996-09-02 21:17:45.877562368,152.0,-1,-1
1996-09-02 21:17:45.877562368,176.0,-1,-1
1996-09-02 21:17:45.877562368,196.0,-1,-1
1996-09-02 21:17:45.877562368,224.0,-1,-1
1996-09-02 21:17:45.877562368,256.0,-1,-1
1996-09-02 21:17:45.877562368,272.0,-1,-1
1996-09-02 21:17:45.877562368,292.0,-1,-1
1996-09-02 21:17:45.877562368,332.0,-1,-1
1996-09-02 21:17:45.877562368,376.0,-1,-1
1996-09-02 21:17:45.877562368,388.0,-1,-1
1996-09-02 21:17:45.877562368,428.0,-1,-1
1996-09-02 21:17:45.877562368,484.0,-1,-1
1996-09-02 21:17:45.877562368,540.0,-1,-1
1996-09-02 21:17:45.877562368,548.0,-1,-1
1996-09-02 21:17:45.877562368,624.0,-1,-1
1996-09-02 21:17:45.877562368,708.0,-1,-1
1996-09-02 21:17:45.877562368,740.0,-1,-1
1996-09-02 21:17:45.877562368,804.0,-1,-1
1996-09-02 21:17:45.877562368,916.0,-1,-1
1996-09-02 21:17:45.877562368,940.0,-1,-1
1996-09-02 21:17:45.877562368,1040.0,-1,-1
1996-09-02 21:20:49.150146304,20.0,-1,-1
1996-09-02 21:20:49.150146304,24.0,-1,-1
1996-09-02 21:20:49.150146304,28.0,-1,-1
1996-09-02 21:20:49.150146304,32.0,-1,-1
1996-09-02 21:20:49.150146304,36.0,-1,-1
1996-09-02 21:20:49.150146304,40.0,-1,-1
1996-09-02 21:20:49.150146304,44.0,-1,-1
1996-09-02 21:20:49.150146304,48.0,-1,-1
1996-09-02 21:20:49.150146304,52.0,-1,-1
1996-09-02 21:20:49.150146304,60.0,-1,-1
1996-09-02 21:20:49.150146304,72.0,-1,-1
1996-09-02 21:20:49.150146304,80.0,-1,-1
1996-09-02 21:20:49.150146304,92.0,-1,-1
1996-09-02 21:20:49.150146304,104.0,-1,-1
1996-09-02 21:20:49.150146304,116.0,-1,-1
1996-09-02 21:20:49.150146304,124.0,-1,-1
1996-09-02 21:20:49.150146304,136.0,-1,-1
1996-09-02 21:20:49.150146304,148.0,-1,-1
1996-09-02 21:20:49.150146304,152.0,-1,-1
1996-09-02 21:20:49.150146304,176.0,-1,-1
1996-09-02 21:20:49.150146304,196.0,-1,-1
1996-09-02 21:20:49.150146304,224.0,-1,-1
1996-09-02 21:20:49.150146304,256.0,-1,-1
1996-09-02 21:20:49.150146304,272.0,-1,-1
1996-09-02 21:20:49.150146304,292.0,-1,-1
1996-09-02 21:20:49.150146304,332.0,-1,-1
1996-09-02 21:20:49.150146304,376.0,-1,-1
1996-09-02 21:20:49.150146304,388.0,-1,-1
1996-09-02 21:20:49.150146304,428.0,-1,-1
1996-09-02 21:20:49.150146304,484.0,-1,-1
1996-09-02 21:20:49.150146304,540.0,-1,-1
1996-09-02 21:20:49.150146304,548.0,-1,-1
1996-09-02 21:20:49.150146304,624.0,-1,-1
1996-09-02 21:20:49.150146304,708.0,-1,-1
1996-09-02 21:20:49.150146304,740.0,-1,-1
1996-09-02 21:20:49.150146304,804.0,-1,-1
1996-09-02 21:20:49.150146304,916.0,-1,-1
1996-09-02 21:20:49.150146304,940.0,-1,-1
1996-09-02 21:20:49.150146304,1040.0,-1,-1
1996-09-02 21:23:52.422730112,20.0,-1,-1
1996-09-02 21:23:52.422730112,24.0,-1,-1
1996-09-02 21:23:52.422730112,28.0,-1,-1
1996-09-02 21:23:52.422730112,32.0,-1,-1
1996-09-02 21:23:52.422730112,36.0,-1,-1
1996-09-02 21:23:52.422730112,40.0,-1,-1
1996-09-02 21:23:52.422730112,44.0,-1,-1
1996-09-02 21:23:52.422730112,48.0,-1,-1
1996-09-02 21:23:52.422730112,52.0,-1,-1
1996-09-02 21:23:52.422730112,60.0,-1,-1
1996-09-02 21:23:52.422730112,72.0,-1,-1
1996-09-02 21:23:52.422730112,80.0,-1,-1
1996-09-02 21:23:52.422730112,92.0,-1,-1
1996-09-02 21:23:52.422730112,104.0,-1,-1
1996-09-02 21:23:52.422730112,116.0,-1,-1
1996-09-02 21:23:52.422730112,124.0,-1,-1
1996-09-02 21:23:52.422730112,136.0,-1,-1
1996-09-02 21:23:52.422730112,148.0,-1,-1
1996-09-02 21:23:52.422730112,152.0,-1,-1
1996-09-02 21:23:52.422730112,176.0,-1,-1
1996-09-02 21:23:52.422730112,196.0,-1,-1
1996-09-02 21:23:52.422730112,224.0,-1,-1
1996-09-02 21:23:52.422730112,256.0,-1,-1
1996-09-02 21:23:52.422730112,272.0,-1,-1
1996-09-02 21:23:52.422730112,292.0,-1,-1
1996-09-02 21:23:52.422730112,332.0,-1,-1
1996-09-02 21:23:52.422730112,376.0,-1,-1
1996-09-02 21:23:52.422730112,388.0,-1,-1
1996-09-02 21:23:52.422730112,428.0,-1,-1
1996-09-02 21:23:52.422730112,484.0,-1,-1
1996-09-02 21:23:52.422730112,540.0,-1,-1
1996-09-02 21:23:52.422730112,548.0,-1,-1
1996-09-02 21:23:52.422730112,624.0,-1,-1
1996-09-02 21:23:52.422730112,708.0,-1,-1
1996-09-02 21:23:52.422730112,740.0,-1,-1
1996-09-02 21:23:52.422730112,804.0,-1,-1
1996-09-02 21:23:52.422730112,916.0,-1,-1
1996-09-02 21:23:52.422730112,940.0,-1,-1
1996-09-02 21:23:52.422730112,1040.0,-1,-1
1996-09-02 21:26:55.695313920,20.0,-1,-1
1996-09-02 21:26:55.695313920,24.0,-1,-1
1996-09-02 21:26:55.695313920,28.0,-1,-1
1996-09-02 21:26:55.695313920,32.0,-1,-1
1996-09-02 21:26:55.695313920,36.0,-1,-1
1996-09-02 21:26:55.695313920,40.0,-1,-1
1996-09-02 21:26:55.695313920,44.0,-1,-1
1996-09-02 21:26:55.695313920,48.0,-1,-1
1996-09-02 21:26:55.695313920,52.0,-1,-1
1996-09-02 21:26:55.695313920,60.0,-1,-1
1996-09-02 21:26:55.695313920,72.0,-1,-1
1996-09-02 21:26:55.695313920,80.0,-1,-1
1996-09-02 21:26:55.695313920,92.0,-1,-1
1996-09-02 21:26:55.695313920,104.0,-1,-1
1996-09-02 21:26:55.695313920,116.0,-1,-1
1996-09-02 21:26:55.695313920,124.0,-1,-1
1996-09-02 21:26:55.695313920,136.0,-1,-1
1996-09-02 21:26:55.695313920,148.0,-1,-1
1996-09-02 21:26:55.695313920,152.0,-1,-1
1996-09-02 21:26:55.695313920,176.0,-1,-1
1996-09-02 21:26:55.695313920,196.0,-1,-1
1996-09-02 21:26:55.695313920,224.0,-1,-1
1996-09-02 21:26:55.695313920,256.0,-1,-1
1996-09-02 21:26:55.695313920,272.0,-1,-1
1996-09-02 21:26:55.695313920,292.0,-1,-1
1996-09-02 21:26:55.695313920,332.0,-1,-1
1996-09-02 21:26:55.695313920,376.0,-1,-1
1996-09-02 21:26:55.695313920,388.0,-1,-1
1996-09-02 21:26:55.695313920,428.0,-1,-1
1996-09-02 21:26:55.695313920,484.0,-1,-1
1996-09-02 21:26:55.695313920,540.0,-1,-1
1996-09-02 21:26:55.695313920,548.0,-1,-1
1996-09-02 21:26:55.695313920,624.0,-1,-1
1996-09-02 21:26:55.695313920,708.0,-1,-1
1996-09-02 21:26:55.695313920,740.0,-1,-1
1996-09-02 21:26:55.695313920,804.0,-1,-1
1996-09-02 21:26:55.695313920,916.0,-1,-1
1996-09-02 21:26:55.695313920,940.0,-1,-1
1996-09-02 21:26:55.695313920,1040.0,-1,-1
1996-09-02 21:29:58.967897856,20.0,-1,-1
1996-09-02 21:29:58.967897856,24.0,-1,-1
1996-09-02 21:29:58.967897856,28.0,-1,-1
1996-09-02 21:29:58.967897856,32.0,-1,-1
1996-09-02 21:29:58.967897856,36.0,-1,-1
1996-09-02 21:29:58.967897856,40.0,-1,-1
1996-09-02 21:29:58.967897856,44.0,-1,-1
1996-09-02 21:29:58.967897856,48.0,-1,-1
1996-09-02 21:29:58.967897856,52.0,-1,-1
1996-09-02 21:29:58.967897856,60.0,-1,-1
1996-09-02 21:29:58.967897856,72.0,-1,-1
1996-09-02 21:29:58.967897856,80.0,-1,-1
1996-09-02 21:29:58.967897856,92.0,-1,-1
1996-09-02 21:29:58.967897856,104.0,-1,-1
1996-09-02 21:29:58.967897856,116.0,-1,-1
1996-09-02 21:29:58.967897856,124.0,-1,-1
1996-09-02 21:29:58.967897856,136.0,-1,-1
1996-09-02 21:29:58.967897856,148.0,-1,-1
1996-09-02 21:29:58.967897856,152.0,-1,-1
1996-09-02 21:29:58.967897856,176.0,-1,-1
1996-09-02 21:29:58.967897856,196.0,-1,-1
1996-09-02 21:29:58.967897856,224.0,-1,-1
1996-09-02 21:29:58.967897856,256.0,-1,-1
1996-09-02 21:29:58.967897856,272.0,-1,-1
1996-09-02 21:29:58.967897856,292.0,-1,-1
1996-09-02 21:29:58.967897856,332.0,-1,-1
1996-09-02 21:29:58.967897856,376.0,-1,-1
1996-09-02 21:29:58.967897856,388.0,-1,-1
1996-09-02 21:29:58.967897856,428.0,-1,-1
1996-09-02 21:29:58.967897856,484.0,-1,-1
1996-09-02 21:29:58.967897856,540.0,-1,-1
1996-09-02 21:29:58.967897856,548.0,-1,-1
1996-09-02 21:29:58.967897856,624.0,-1,-1
1996-09-02 21:29:58.967897856,708.0,-1,-1
1996-09-02 21:29:58.967897856,740.0,-1,-1
1996-09-02 21:29:58.967897856,804.0,-1,-1
1996-09-02 21:29:58.967897856,916.0,-1,-1
1996-09-02 21:29:58.967897856,940.0,-1,-1
1996-09-02 21:29:58.967897856,1040.0,-1,-1
1996-09-02 21:33:02.240481664,20.0,-1,-1
1996-09-02 21:33:02.240481664,24.0,-1,-1
1996-09-02 21:33:02.240481664,28.0,-1,-1
1996-09-02 21:33:02.240481664,32.0,-1,-1
1996-09-02 21:33:02.240481664,36.0,-1,-1
1996-09-02 21:33:02.240481664,40.0,-1,-1
1996-09-02 21:33:02.240481664,44.0,-1,-1
1996-09-02 21:33:02.240481664,48.0,-1,-1
1996-09-02 21:33:02.240481664,52.0,-1,-1
1996-09-02 21:33:02.240481664,60.0,-1,-1
1996-09-02 21:33:02.240481664,72.0,-1,-1
1996-09-02 21:33:02.240481664,80.0,-1,-1
1996-09-02 21:33:02.240481664,92.0,-1,-1
1996-09-02 21:33:02.240481664,104.0,-1,-1
1996-09-02 21:33:02.240481664,116.0,-1,-1
1996-09-02 21:33:02.240481664,124.0,-1,-1
1996-09-02 21:33:02.240481664,136.0,-1,-1
1996-09-02 21:33:02.240481664,148.0,-1,-1
1996-09-02 21:33:02.240481664,152.0,-1,-1
1996-09-02 21:33:02.240481664,176.0,-1,-1
1996-09-02 21:33:02.240481664,196.0,-1,-1
1996-09-02 21:33:02.240481664,224.0,-1,-1
1996-09-02 21:33:02.240481664,256.0,-1,-1
1996-09-02 21:33:02.240481664,272.0,-1,-1
1996-09-02 21:33:02.240481664,292.0,-1,-1
1996-09-02 21:33:02.240481664,332.0,-1,-1
1996-09-02 21:33:02.240481664,376.0,-1,-1
1996-09-02 21:33:02.240481664,388.0,-1,-1
1996-09-02 21:33:02.240481664,428.0,-1,-1
1996-09-02 21:33:02.240481664,484.0,-1,-1
1996-09-02 21:33:02.240481664,540.0,-1,-1
1996-09-02 21:33:02.240481664,548.0,-1,-1
1996-09-02 21:33:02.240481664,624.0,-1,-1
1996-09-02 21:33:02.240481664,708.0,-1,-1
1996-09-02 21:33:02.240481664,740.0,-1,-1
1996-09-02 21:33:02.240481664,804.0,-1,-1
1996-09-02 21:33:02.240481664,916.0,-1,-1
1996-09-02 21:33:02.240481664,940.0,-1,-1
1996-09-02 21:33:02.240481664,1040.0,-1,-1
1996-09-02 21:36:05.513065600,20.0,-1,-1
1996-09-02 21:36:05.513065600,24.0,-1,-1
1996-09-02 21:36:05.513065600,28.0,-1,-1
1996-09-02 21:36:05.513065600,32.0,-1,-1
1996-09-02 21:36:05.513065600,36.0,-1,-1
1996-09-02 21:36:05.513065600,40.0,-1,-1
1996-09-02 21:36:05.513065600,44.0,-1,-1
1996-09-02 21:36:05.513065600,48.0,-1,-1
1996-09-02 21:36:05.513065600,52.0,-1,-1
1996-09-02 21:36:05.513065600,60.0,-1,-1
1996-09-02 21:36:05.513065600,72.0,-1,-1
1996-09-02 21:36:05.513065600,80.0,-1,-1
1996-09-02 21:36:05.513065600,92.0,-1,-1
1996-09-02 21:36:05.513065600,104.0,-1,-1
1996-09-02 21:36:05.513065600,116.0,-1,-1
1996-09-02 21:36:05.513065600,124.0,-1,-1
1996-09-02 21:36:05.513065600,136.0,-1,-1
1996-09-02 21:36:05.513065600,148.0,-1,-1
1996-09-02 21:36:05.513065600,152.0,-1,-1
1996-09-02 21:36:05.513065600,176.0,-1,-1
1996-09-02 21:36:05.513065600,196.0,-1,-1
1996-09-02 21:36:05.513065600,224.0,-1,-1
1996-09-02 21:36:05.513065600,256.0,-1,-1
1996-09-02 21:36:05.513065600,272.0,-1,-1
1996-09-02 21:36:05.513065600,292.0,-1,-1
1996-09-02 21:36:05.513065600,332.0,-1,-1
1996-09-02 21:36:05.513065600,376.0,-1,-1
1996-09-02 21:36:05.513065600,388.0,-1,-1
1996-09-02 21:36:05.513065600,428.0,-1,-1
1996-09-02 21:36:05.513065600,484.0,-1,-1
1996-09-02 21:36:05.513065600,540.0,-1,-1
1996-09-02 21:36:05.513065600,548.0,-1,-1
1996-09-02 21:36:05.513065600,624.0,-1,-1
1996-09-02 21:36:05.513065600,708.0,-1,-1
1996-09-02 21:36:05.513065600,740.0,-1,-1
1996-09-02 21:36:05.513065600,804.0,-1,-1
1996-09-02 21:36:05.513065600,916.0,-1,-1
1996-09-02 21:36:05.513065600,940.0,-1,-1
1996-09-02 21:36:05.513065600,1040.0,-1,-1
1996-09-02 21:39:08.785649408,20.0,-1,-1
1996-09-02 21:39:08.785649408,24.0,-1,-1
1996-09-02 21:39:08.785649408,28.0,-1,-1
1996-09-02 21:39:08.785649408,32.0,-1,-1
1996-09-02 21:39:08.785649408,36.0,-1,-1
1996-09-02 21:39:08.785649408,40.0,-1,-1
1996-09-02 21:39:08.785649408,44.0,-1,-1
1996-09-02 21:39:08.785649408,48.0,-1,-1
1996-09-02 21:39:08.785649408,52.0,-1,-1
1996-09-02 21:39:08.785649408,60.0,-1,-1
1996-09-02 21:39:08.785649408,72.0,-1,-1
1996-09-02 21:39:08.785649408,80.0,-1,-1
1996-09-02 21:39:08.785649408,92.0,-1,-1
1996-09-02 21:39:08.785649408,104.0,-1,-1
1996-09-02 21:39:08.785649408,116.0,-1,-1
1996-09-02 21:39:08.785649408,124.0,-1,-1
1996-09-02 21:39:08.785649408,136.0,-1,-1
1996-09-02 21:39:08.785649408,148.0,-1,-1
1996-09-02 21:39:08.785649408,152.0,-1,-1
1996-09-02 21:39:08.785649408,176.0,-1,-1
1996-09-02 21:39:08.785649408,196.0,-1,-1
1996-09-02 21:39:08.785649408,224.0,-1,-1
1996-09-02 21:39:08.785649408,256.0,-1,-1
1996-09-02 21:39:08.785649408,272.0,-1,-1
1996-09-02 21:39:08.785649408,292.0,-1,-1
1996-09-02 21:39:08.785649408,332.0,-1,-1
1996-09-02 21:39:08.785649408,376.0,-1,-1
1996-09-02 21:39:08.785649408,388.0,-1,-1
1996-09-02 21:39:08.785649408,428.0,-1,-1
1996-09-02 21:39:08.785649408,484.0,-1,-1
1996-09-02 21:39:08.785649408,540.0,-1,-1
1996-09-02 21:39:08.785649408,548.0,-1,-1
1996-09-02 21:39:08.785649408,624.0,-1,-1
1996-09-02 21:39:08.785649408,708.0,-1,-1
1996-09-02 21:39:08.785649408,740.0,-1,-1
1996-09-02 21:39:08.785649408,804.0,-1,-1
1996-09-02 21:39:08.785649408,916.0,-1,-1
1996-09-02 21:39:08.785649408,940.0,-1,-1
1996-09-02 21:39:08.785649408,1040.0,-1,-1
1996-09-02 21:42:12.058233344,20.0,-1,-1
1996-09-02 21:42:12.058233344,24.0,-1,-1
1996-09-02 21:42:12.058233344,28.0,-1,-1
1996-09-02 21:42:12.058233344,32.0,-1,-1
1996-09-02 21:42:12.058233344,36.0,-1,-1
1996-09-02 21:42:12.058233344,40.0,-1,-1
1996-09-02 21:42:12.058233344,44.0,-1,-1
1996-09-02 21:42:12.058233344,48.0,-1,-1
1996-09-02 21:42:12.058233344,52.0,-1,-1
1996-09-02 21:42:12.058233344,60.0,-1,-1
1996-09-02 21:42:12.058233344,72.0,-1,-1
1996-09-02 21:42:12.058233344,80.0,-1,-1
1996-09-02 21:42:12.058233344,92.0,-1,-1
1996-09-02 21:42:12.058233344,104.0,-1,-1
1996-09-02 21:42:12.058233344,116.0,-1,-1
1996-09-02 21:42:12.058233344,124.0,-1,-1
1996-09-02 21:42:12.058233344,136.0,-1,-1
1996-09-02 21:42:12.058233344,148.0,-1,-1
1996-09-02 21:42:12.058233344,152.0,-1,-1
1996-09-02 21:42:12.058233344,176.0,-1,-1
1996-09-02 21:42:12.058233344,196.0,-1,-1
1996-09-02 21:42:12.058233344,224.0,-1,-1
1996-09-02 21:42:12.058233344,256.0,-1,-1
1996-09-02 21:42:12.058233344,272.0,-1,-1
1996-09-02 21:42:12.058233344,292.0,-1,-1
1996-09-02 21:42:12.058233344,332.0,-1,-1
1996-09-02 21:42:12.058233344,376.0,-1,-1
1996-09-02 21:42:12.058233344,388.0,-1,-1
1996-09-02 21:42:12.058233344,428.0,-1,-1
1996-09-02 21:42:12.058233344,484.0,-1,-1
1996-09-02 21:42:12.058233344,540.0,-1,-1
1996-09-02 21:42:12.058233344,548.0,-1,-1
1996-09-02 21:42:12.058233344,624.0,-1,-1
1996-09-02 21:42:12.058233344,708.0,-1,-1
1996-09-02 21:42:12.058233344,740.0,-1,-1
1996-09-02 21:42:12.058233344,804.0,-1,-1
1996-09-02 21:42:12.058233344,916.0,-1,-1
1996-09-02 21:42:12.058233344,940.0,-1,-1
1996-09-02 21:42:12.058233344,1040.0,-1,-1
1996-09-02 21:45:15.330817152,20.0,-1,-1
1996-09-02 21:45:15.330817152,24.0,-1,-1
1996-09-02 21:45:15.330817152,28.0,-1,-1
1996-09-02 21:45:15.330817152,32.0,-1,-1
1996-09-02 21:45:15.330817152,36.0,-1,-1
1996-09-02 21:45:15.330817152,40.0,-1,-1
1996-09-02 21:45:15.330817152,44.0,-1,-1
1996-09-02 21:45:15.330817152,48.0,-1,-1
1996-09-02 21:45:15.330817152,52.0,-1,-1
1996-09-02 21:45:15.330817152,60.0,-1,-1
1996-09-02 21:45:15.330817152,72.0,-1,-1
1996-09-02 21:45:15.330817152,80.0,-1,-1
1996-09-02 21:45:15.330817152,92.0,-1,-1
1996-09-02 21:45:15.330817152,104.0,-1,-1
1996-09-02 21:45:15.330817152,116.0,-1,-1
1996-09-02 21:45:15.330817152,124.0,-1,-1
1996-09-02 21:45:15.330817152,136.0,-1,-1
1996-09-02 21:45:15.330817152,148.0,-1,-1
1996-09-02 21:45:15.330817152,152.0,-1,-1
1996-09-02 21:45:15.330817152,176.0,-1,-1
1996-09-02 21:45:15.330817152,196.0,-1,-1
1996-09-02 21:45:15.330817152,224.0,-1,-1
1996-09-02 21:45:15.330817152,256.0,-1,-1
1996-09-02 21:45:15.330817152,272.0,-1,-1
1996-09-02 21:45:15.330817152,292.0,-1,-1
1996-09-02 21:45:15.330817152,332.0,-1,-1
1996-09-02 21:45:15.330817152,376.0,-1,-1
1996-09-02 21:45:15.330817152,388.0,-1,-1
1996-09-02 21:45:15.330817152,428.0,-1,-1
1996-09-02 21:45:15.330817152,484.0,-1,-1
1996-09-02 21:45:15.330817152,540.0,-1,-1
1996-09-02 21:45:15.330817152,548.0,-1,-1
1996-09-02 21:45:15.330817152,624.0,-1,-1
1996-09-02 21:45:15.330817152,708.0,-1,-1
1996-09-02 21:45:15.330817152,740.0,-1,-1
1996-09-02 21:45:15.330817152,804.0,-1,-1
1996-09-02 21:45:15.330817152,916.0,-1,-1
1996-09-02 21:45:15.330817152,940.0,-1,-1
1996-09-02 21:45:15.330817152,1040.0,-1,-1
1996-09-02 21:48:18.603401088,20.0,-1,-1
1996-09-02 21:48:18.603401088,24.0,-1,-1
1996-09-02 21:48:18.603401088,28.0,-1,-1
1996-09-02 21:48:18.603401088,32.0,-1,-1
1996-09-02 21:48:18.603401088,36.0,-1,-1
1996-09-02 21:48:18.603401088,40.0,-1,-1
1996-09-02 21:48:18.603401088,44.0,-1,-1
1996-09-02 21:48:18.603401088,48.0,-1,-1
1996-09-02 21:48:18.603401088,52.0,-1,-1
1996-09-02 21:48:18.603401088,60.0,-1,-1
1996-09-02 21:48:18.603401088,72.0,-1,-1
1996-09-02 21:48:18.603401088,80.0,-1,-1
1996-09-02 21:48:18.603401088,92.0,-1,-1
1996-09-02 21:48:18.603401088,104.0,-1,-1
1996-09-02 21:48:18.603401088,116.0,-1,-1
1996-09-02 21:48:18.603401088,124.0,-1,-1
1996-09-02 21:48:18.603401088,136.0,-1,-1
1996-09-02 21:48:18.603401088,148.0,-1,-1
1996-09-02 21:48:18.603401088,152.0,-1,-1
1996-09-02 21:48:18.603401088,176.0,-1,-1
1996-09-02 21:48:18.603401088,196.0,-1,-1
1996-09-02 21:48:18.603401088,224.0,-1,-1
1996-09-02 21:48:18.603401088,256.0,-1,-1
1996-09-02 21:48:18.603401088,272.0,-1,-1
1996-09-02 21:48:18.603401088,292.0,-1,-1
1996-09-02 21:48:18.603401088,332.0,-1,-1
1996-09-02 21:48:18.603401088,376.0,-1,-1
1996-09-02 21:48:18.603401088,388.0,-1,-1
1996-09-02 21:48:18.603401088,428.0,-1,-1
1996-09-02 21:48:18.603401088,484.0,-1,-1
1996-09-02 21:48:18.603401088,540.0,-1,-1
1996-09-02 21:48:18.603401088,548.0,-1,-1
1996-09-02 21:48:18.603401088,624.0,-1,-1
1996-09-02 21:48:18.603401088,708.0,-1,-1
1996-09-02 21:48:18.603401088,740.0,-1,-1
1996-09-02 21:48:18.603401088,804.0,-1,-1
1996-09-02 21:48:18.603401088,916.0,-1,-1
1996-09-02 21:48:18.603401088,940.0,-1,-1
1996-09-02 21:48:18.603401088,1040.0,-1,-1
1996-09-02 21:51:21.875984896,20.0,-1,-1
1996-09-02 21:51:21.875984896,24.0,-1,-1
1996-09-02 21:51:21.875984896,28.0,-1,-1
1996-09-02 21:51:21.875984896,32.0,-1,-1
1996-09-02 21:51:21.875984896,36.0,-1,-1
1996-09-02 21:51:21.875984896,40.0,-1,-1
1996-09-02 21:51:21.875984896,44.0,-1,-1
1996-09-02 21:51:21.875984896,48.0,-1,-1
1996-09-02 21:51:21.875984896,52.0,-1,-1
1996-09-02 21:51:21.875984896,60.0,-1,-1
1996-09-02 21:51:21.875984896,72.0,-1,-1
1996-09-02 21:51:21.875984896,80.0,-1,-1
1996-09-02 21:51:21.875984896,92.0,-1,-1
1996-09-02 21:51:21.875984896,104.0,-1,-1
1996-09-02 21:51:21.875984896,116.0,-1,-1
1996-09-02 21:51:21.875984896,124.0,-1,-1
1996-09-02 21:51:21.875984896,136.0,-1,-1
1996-09-02 21:51:21.875984896,148.0,-1,-1
1996-09-02 21:51:21.875984896,152.0,-1,-1
1996-09-02 21:51:21.875984896,176.0,-1,-1
1996-09-02 21:51:21.875984896,196.0,-1,-1
1996-09-02 21:51:21.875984896,224.0,-1,-1
1996-09-02 21:51:21.875984896,256.0,-1,-1
1996-09-02 21:51:21.875984896,272.0,-1,-1
