datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-25 16:56:58.125380736,148.0,20.0070321308386,-1
1996-09-25 16:56:58.125380736,196.0,19.80656769531145,-1
1996-09-25 16:56:58.125380736,272.0,19.8593304319526,-1
1996-09-25 16:56:58.125380736,388.0,19.802504445333433,-1
1996-09-25 16:56:58.125380736,540.0,19.551584631057892,-1
1996-09-25 16:56:58.125380736,740.0,19.546089273020172,-1
1996-09-25 16:56:58.125380736,940.0,19.595700612704157,-1
1996-09-25 16:56:58.125380736,1040.0,19.606011380108704,-1
1996-09-25 17:00:01.389370112,20.0,19.55603827833399,-1
1996-09-25 17:00:01.389370112,28.0,20.1778885592538,-1
1996-09-25 17:00:01.389370112,40.0,19.987182543751118,-1
1996-09-25 17:00:01.389370112,52.0,21.237437907769067,2.937858108641962e-23
1996-09-25 17:00:01.389370112,60.0,20.25754087413048,-1
1996-09-25 17:00:01.389370112,80.0,20.3133080336572,-1
1996-09-25 17:00:01.389370112,104.0,20.103303580133225,-1
1996-09-25 17:00:01.389370112,124.0,20.01556412095603,-1
1996-09-25 17:00:01.389370112,148.0,20.001193429714196,-1
1996-09-25 17:00:01.389370112,196.0,20.141035824663355,-1
1996-09-25 17:00:01.389370112,272.0,20.043993699465524,-1
1996-09-25 17:00:01.389370112,388.0,19.78727899005034,-1
1996-09-25 17:00:01.389370112,540.0,19.58155403923921,-1
1996-09-25 17:00:01.389370112,740.0,19.527594422909466,-1
1996-09-25 17:00:01.389370112,940.0,19.610550062094074,-1
1996-09-25 17:00:01.389370112,1040.0,19.578593324706336,-1
1996-09-25 17:03:04.653359488,20.0,19.660752643226925,-1
1996-09-25 17:03:04.653359488,28.0,20.143985186427535,-1
1996-09-25 17:03:04.653359488,40.0,20.124030645424888,-1
1996-09-25 17:03:04.653359488,52.0,20.85233050101727,-1
1996-09-25 17:03:04.653359488,60.0,20.3051637722784,-1
1996-09-25 17:03:04.653359488,80.0,20.393471933906284,-1
1996-09-25 17:03:04.653359488,104.0,20.11709027594322,-1
1996-09-25 17:03:04.653359488,124.0,20.029458776236922,-1
1996-09-25 17:03:04.653359488,148.0,20.006989127081155,-1
1996-09-25 17:03:04.653359488,196.0,19.97895351214798,-1
1996-09-25 17:03:04.653359488,272.0,21.07484263110117,-1
1996-09-25 17:03:04.653359488,388.0,19.81069921966518,-1
1996-09-25 17:03:04.653359488,540.0,19.548306456805832,-1
1996-09-25 17:03:04.653359488,740.0,19.54424106583692,-1
1996-09-25 17:03:04.653359488,940.0,19.625655467346462,-1
1996-09-25 17:03:04.653359488,1040.0,19.585313394864034,-1
1996-09-25 17:06:07.917348864,20.0,19.55603827833399,-1
1996-09-25 17:06:07.917348864,28.0,20.07537395441699,-1
1996-09-25 17:06:07.917348864,40.0,19.952875731440024,-1
1996-09-25 17:06:07.917348864,52.0,21.394465238830197,3.243161245150834e-23
1996-09-25 17:06:07.917348864,60.0,20.28871693129082,-1
1996-09-25 17:06:07.917348864,80.0,20.330032874432057,-1
1996-09-25 17:06:07.917348864,104.0,20.165007026560573,-1
1996-09-25 17:06:07.917348864,124.0,19.986887663939015,-1
1996-09-25 17:06:07.917348864,148.0,20.098652256679035,-1
1996-09-25 17:06:07.917348864,196.0,20.5631285536942,-1
1996-09-25 17:06:07.917348864,272.0,19.889151124190064,-1
1996-09-25 17:06:07.917348864,388.0,19.698208381002345,-1
1996-09-25 17:06:07.917348864,540.0,19.519233088749754,-1
1996-09-25 17:06:07.917348864,740.0,19.528963278494373,-1
1996-09-25 17:06:07.917348864,940.0,19.638531801660537,-1
1996-09-25 17:06:07.917348864,1040.0,19.573129106635324,-1
1996-09-25 17:09:11.181338240,20.0,19.59042286846209,-1
1996-09-25 17:09:11.181338240,28.0,20.04065753193118,-1
1996-09-25 17:09:11.181338240,40.0,20.05499370490744,-1
1996-09-25 17:09:11.181338240,52.0,21.112121529994916,2.700439247911591e-23
1996-09-25 17:09:11.181338240,60.0,20.239443682175448,-1
1996-09-25 17:09:11.181338240,80.0,20.507822839660623,-1
1996-09-25 17:09:11.181338240,104.0,20.088921966664984,-1
1996-09-25 17:09:11.181338240,124.0,20.07283819595154,-1
1996-09-25 17:09:11.181338240,148.0,20.20370066412515,-1
1996-09-25 17:09:11.181338240,196.0,20.73516442168781,-1
1996-09-25 17:09:11.181338240,272.0,20.508133506280295,-1
1996-09-25 17:09:11.181338240,388.0,19.708433984821134,-1
1996-09-25 17:09:11.181338240,540.0,19.543822337001455,-1
1996-09-25 17:09:11.181338240,740.0,19.55871544544434,-1
1996-09-25 17:09:11.181338240,940.0,19.62259950579825,-1
1996-09-25 17:09:11.181338240,1040.0,19.578714456286033,-1
1996-09-25 17:12:14.445327616,20.0,19.55603827833399,-1
1996-09-25 17:12:14.445327616,28.0,20.07537395441699,-1
1996-09-25 17:12:14.445327616,40.0,19.883438230653102,-1
1996-09-25 17:12:14.445327616,52.0,20.94217933774136,2.390320554164327e-23
1996-09-25 17:12:14.445327616,60.0,20.2061428764049,-1
1996-09-25 17:12:14.445327616,80.0,20.266817259303544,-1
1996-09-25 17:12:14.445327616,104.0,20.132289351315492,-1
1996-09-25 17:12:14.445327616,124.0,19.9874996611863,-1
1996-09-25 17:12:14.445327616,148.0,20.007115468480798,-1
1996-09-25 17:12:14.445327616,196.0,19.915321419761543,-1
1996-09-25 17:12:14.445327616,272.0,19.74001201170123,-1
1996-09-25 17:12:14.445327616,388.0,19.680147719922275,-1
1996-09-25 17:12:14.445327616,540.0,19.516535594931508,-1
1996-09-25 17:12:14.445327616,740.0,19.52715346658576,-1
1996-09-25 17:12:14.445327616,940.0,19.612948424743355,-1
1996-09-25 17:12:14.445327616,1040.0,19.580008821360522,-1
1996-09-25 17:15:17.709316864,20.0,19.624537361001657,-1
1996-09-25 17:15:17.709316864,28.0,20.143985186427535,-1
1996-09-25 17:15:17.709316864,40.0,19.91829575540822,-1
1996-09-25 17:15:17.709316864,52.0,21.054713451575978,2.5937943363376932e-23
1996-09-25 17:15:17.709316864,60.0,20.289105404841905,-1
1996-09-25 17:15:17.709316864,80.0,20.187163191227633,-1
1996-09-25 17:15:17.709316864,104.0,20.073059548730026,-1
1996-09-25 17:15:17.709316864,124.0,19.91478800740106,-1
1996-09-25 17:15:17.709316864,148.0,19.994487534270487,-1
1996-09-25 17:15:17.709316864,196.0,19.89597199449344,-1
1996-09-25 17:15:17.709316864,272.0,19.73330856695751,-1
1996-09-25 17:15:17.709316864,388.0,19.672555989034073,-1
1996-09-25 17:15:17.709316864,540.0,19.543162004045485,-1
1996-09-25 17:15:17.709316864,740.0,19.56388416656811,-1
1996-09-25 17:15:17.709316864,940.0,19.628636636792145,-1
1996-09-25 17:15:17.709316864,1040.0,19.56760924223135,-1
1996-09-25 17:18:20.973306240,20.0,19.66311803120263,-1
1996-09-25 17:18:20.973306240,28.0,20.109815061788133,-1
1996-09-25 17:18:20.973306240,40.0,20.057144078046353,-1
1996-09-25 17:18:20.973306240,52.0,21.26661573729049,2.991748164599979e-23
1996-09-25 17:18:20.973306240,60.0,20.305388643414002,-1
1996-09-25 17:18:20.973306240,80.0,20.25239823770759,-1
1996-09-25 17:18:20.973306240,104.0,20.027556904884094,-1
1996-09-25 17:18:20.973306240,124.0,20.001175402858657,-1
1996-09-25 17:18:20.973306240,148.0,19.945235732361507,-1
1996-09-25 17:18:20.973306240,196.0,19.780743500975056,-1
1996-09-25 17:18:20.973306240,272.0,19.722043890701254,-1
1996-09-25 17:18:20.973306240,388.0,19.682948169691144,-1
1996-09-25 17:18:20.973306240,540.0,19.57089808270073,-1
1996-09-25 17:18:20.973306240,740.0,19.55755822084344,-1
1996-09-25 17:18:20.973306240,940.0,19.62552344774326,-1
1996-09-25 17:18:20.973306240,1040.0,19.600294714910305,-1
1996-09-25 17:21:24.237295616,20.0,19.660752643226925,-1
1996-09-25 17:21:24.237295616,28.0,20.112211888768936,-1
1996-09-25 17:21:24.237295616,40.0,20.1919873012395,-1
1996-09-25 17:21:24.237295616,52.0,21.471709176611434,-1
1996-09-25 17:21:24.237295616,60.0,20.305139645810968,-1
1996-09-25 17:21:24.237295616,80.0,20.32849290275989,-1
1996-09-25 17:21:24.237295616,104.0,20.13318384850637,-1
1996-09-25 17:21:24.237295616,124.0,20.016687200134154,-1
1996-09-25 17:21:24.237295616,148.0,19.98028894447552,-1
1996-09-25 17:21:24.237295616,196.0,19.794185192245735,-1
1996-09-25 17:21:24.237295616,272.0,19.71192884786575,-1
1996-09-25 17:21:24.237295616,388.0,19.706672891820716,-1
1996-09-25 17:21:24.237295616,540.0,19.57086774044926,-1
1996-09-25 17:21:24.237295616,740.0,19.53144821318886,-1
1996-09-25 17:21:24.237295616,940.0,19.61053482437457,-1
1996-09-25 17:21:24.237295616,1040.0,19.57544054771342,-1
1996-09-25 17:24:27.501284992,20.0,19.624537361001657,-1
1996-09-25 17:24:27.501284992,28.0,20.04065753193118,-1
1996-09-25 17:24:27.501284992,40.0,20.124030645424888,-1
1996-09-25 17:24:27.501284992,52.0,21.071679521276895,2.6240295753037997e-23
1996-09-25 17:24:27.501284992,60.0,20.323597447609576,-1
1996-09-25 17:24:27.501284992,80.0,20.283575441767475,-1
1996-09-25 17:24:27.501284992,104.0,20.05879697698169,-1
1996-09-25 17:24:27.501284992,124.0,20.014519805573887,-1
1996-09-25 17:24:27.501284992,148.0,19.980111011064324,-1
1996-09-25 17:24:27.501284992,196.0,19.813364179377167,-1
1996-09-25 17:24:27.501284992,272.0,19.688549800845195,-1
1996-09-25 17:24:27.501284992,388.0,19.71872835483941,-1
1996-09-25 17:24:27.501284992,540.0,19.56096152075853,-1
1996-09-25 17:24:27.501284992,740.0,19.519918153564742,-1
1996-09-25 17:24:27.501284992,940.0,19.623086594307047,-1
1996-09-25 17:24:27.501284992,1040.0,19.581150475569295,-1
1996-09-25 17:27:30.765274368,20.0,19.660752643226925,-1
1996-09-25 17:27:30.765274368,28.0,20.07537395441699,-1
1996-09-25 17:27:30.765274368,40.0,20.15701674730124,-1
1996-09-25 17:27:30.765274368,52.0,21.853447876570712,4.200203112904025e-23
1996-09-25 17:27:30.765274368,60.0,20.337371765724235,-1
1996-09-25 17:27:30.765274368,80.0,20.39227351850235,-1
1996-09-25 17:27:30.765274368,104.0,20.119790081102515,-1
1996-09-25 17:27:30.765274368,124.0,19.94334975457767,-1
1996-09-25 17:27:30.765274368,148.0,20.055751634817597,-1
1996-09-25 17:27:30.765274368,196.0,19.908833388139925,-1
1996-09-25 17:27:30.765274368,272.0,19.753372493468937,-1
1996-09-25 17:27:30.765274368,388.0,19.65438673506151,-1
1996-09-25 17:27:30.765274368,540.0,19.536148480423073,-1
1996-09-25 17:27:30.765274368,740.0,19.53810108422436,-1
1996-09-25 17:27:30.765274368,940.0,19.633409135849544,-1
1996-09-25 17:27:30.765274368,1040.0,19.578105590509846,-1
1996-09-25 17:30:34.029263744,20.0,0.0,-1
1996-09-25 17:30:34.029263744,28.0,0.0,-1
1996-09-25 17:30:34.029263744,40.0,0.0,-1
1996-09-25 17:30:34.029263744,52.0,0.0,-1
1996-09-25 17:30:34.029263744,60.0,0.0,-1
1996-09-25 17:30:34.029263744,80.0,0.0,-1
1996-09-25 17:30:34.029263744,104.0,0.0,-1
1996-09-25 17:30:34.029263744,124.0,0.0,-1
1996-09-25 17:30:34.029263744,148.0,0.0,-1
1996-09-25 17:30:34.029263744,196.0,0.0,-1
1996-09-25 17:30:34.029263744,272.0,0.0,-1
1996-09-25 17:30:34.029263744,388.0,0.0,-1
1996-09-25 17:30:34.029263744,540.0,0.0,-1
1996-09-25 17:30:34.029263744,740.0,0.0,-1
1996-09-25 17:30:34.029263744,940.0,0.0,-1
1996-09-25 17:30:34.029263744,1040.0,0.0,-1
1996-09-25 17:33:37.293253120,20.0,0.0,-1
1996-09-25 17:33:37.293253120,28.0,0.0,-1
1996-09-25 17:33:37.293253120,40.0,0.0,-1
1996-09-25 17:33:37.293253120,52.0,0.0,-1
1996-09-25 17:33:37.293253120,60.0,0.0,-1
1996-09-25 17:33:37.293253120,80.0,0.0,-1
1996-09-25 17:33:37.293253120,104.0,0.0,-1
1996-09-25 17:33:37.293253120,124.0,0.0,-1
1996-09-25 17:33:37.293253120,148.0,0.0,-1
1996-09-25 17:33:37.293253120,196.0,0.0,-1
1996-09-25 17:33:37.293253120,272.0,0.0,-1
1996-09-25 17:33:37.293253120,388.0,0.0,-1
1996-09-25 17:33:37.293253120,540.0,0.0,-1
1996-09-25 17:33:37.293253120,740.0,0.0,-1
1996-09-25 17:33:37.293253120,940.0,0.0,-1
1996-09-25 17:33:37.293253120,1040.0,0.0,-1
1996-09-25 17:36:40.557242496,20.0,19.59042286846209,-1
1996-09-25 17:36:40.557242496,28.0,20.109815061788133,-1
1996-09-25 17:36:40.557242496,40.0,20.121762313682396,-1
1996-09-25 17:36:40.557242496,52.0,21.314396002486543,3.0820410529913426e-23
1996-09-25 17:36:40.557242496,60.0,20.321104256883043,-1
1996-09-25 17:36:40.557242496,80.0,20.170537026388466,-1
1996-09-25 17:36:40.557242496,104.0,20.208833974233656,-1
1996-09-25 17:36:40.557242496,124.0,20.04403039920973,-1
1996-09-25 17:36:40.557242496,148.0,20.04250337636119,-1
1996-09-25 17:36:40.557242496,196.0,19.863538039399202,-1
1996-09-25 17:36:40.557242496,272.0,19.734989594680453,-1
1996-09-25 17:36:40.557242496,388.0,19.69567032346346,-1
1996-09-25 17:36:40.557242496,540.0,19.54626343755381,-1
1996-09-25 17:36:40.557242496,740.0,19.51698560274556,-1
1996-09-25 17:36:40.557242496,940.0,19.60295824589822,-1
1996-09-25 17:36:40.557242496,1040.0,19.57551511120726,-1
1996-09-25 17:39:43.821231872,20.0,19.59042286846209,-1
1996-09-25 17:39:43.821231872,28.0,20.143985186427535,-1
1996-09-25 17:39:43.821231872,40.0,19.987182543751118,-1
1996-09-25 17:39:43.821231872,52.0,21.972627483749385,4.464300286101297e-23
1996-09-25 17:39:43.821231872,60.0,20.354866345153173,-1
1996-09-25 17:39:43.821231872,80.0,20.3600127880334,-1
1996-09-25 17:39:43.821231872,104.0,20.057278870127746,-1
1996-09-25 17:39:43.821231872,124.0,20.01498449654975,-1
1996-09-25 17:39:43.821231872,148.0,19.94486517508659,-1
1996-09-25 17:39:43.821231872,196.0,19.787140087297043,-1
1996-09-25 17:39:43.821231872,272.0,19.65429760642826,-1
1996-09-25 17:39:43.821231872,388.0,19.70918668759913,-1
1996-09-25 17:39:43.821231872,540.0,19.558749406815366,-1
1996-09-25 17:39:43.821231872,740.0,19.54240540105964,-1
1996-09-25 17:39:43.821231872,940.0,19.625314634277785,-1
1996-09-25 17:39:43.821231872,1040.0,19.57053782766203,-1
1996-09-25 17:42:47.085221120,20.0,19.59042286846209,-1
1996-09-25 17:42:47.085221120,28.0,20.143985186427535,-1
1996-09-25 17:42:47.085221120,40.0,20.021220474239826,-1
1996-09-25 17:42:47.085221120,52.0,21.71147506919749,-1
1996-09-25 17:42:47.085221120,60.0,20.288013620111414,-1
1996-09-25 17:42:47.085221120,80.0,20.391112958715816,-1
1996-09-25 17:42:47.085221120,104.0,20.10440278548829,-1
1996-09-25 17:42:47.085221120,124.0,19.988140293362367,-1
1996-09-25 17:42:47.085221120,148.0,19.98645594604333,-1
1996-09-25 17:42:47.085221120,196.0,19.851884509673702,-1
1996-09-25 17:42:47.085221120,272.0,19.579869567407194,-1
1996-09-25 17:42:47.085221120,388.0,19.692035796101948,-1
1996-09-25 17:42:47.085221120,540.0,19.550713287516853,-1
1996-09-25 17:42:47.085221120,740.0,19.529909927919945,-1
1996-09-25 17:42:47.085221120,940.0,19.625078548484147,-1
1996-09-25 17:42:47.085221120,1040.0,19.558313555319923,-1
1996-09-25 17:45:50.349210496,20.0,19.626922550688267,-1
1996-09-25 17:45:50.349210496,28.0,20.112211888768936,-1
1996-09-25 17:45:50.349210496,40.0,20.021220474239826,-1
1996-09-25 17:45:50.349210496,52.0,21.69740238670466,3.859664889252791e-23
1996-09-25 17:45:50.349210496,60.0,20.288135055555436,-1
1996-09-25 17:45:50.349210496,80.0,20.251329793129855,-1
1996-09-25 17:45:50.349210496,104.0,20.10277549611034,-1
1996-09-25 17:45:50.349210496,124.0,20.02832611775725,-1
1996-09-25 17:45:50.349210496,148.0,19.938135376348175,-1
1996-09-25 17:45:50.349210496,196.0,19.78114208333158,-1
1996-09-25 17:45:50.349210496,272.0,19.62675228389246,-1
1996-09-25 17:45:50.349210496,388.0,19.65978132789658,-1
1996-09-25 17:45:50.349210496,540.0,19.557053450298252,-1
1996-09-25 17:45:50.349210496,740.0,19.535907473261787,-1
1996-09-25 17:45:50.349210496,940.0,19.620880711371086,-1
1996-09-25 17:45:50.349210496,1040.0,19.59587371036674,-1
1996-09-25 17:48:53.613199872,20.0,19.626922550688267,-1
1996-09-25 17:48:53.613199872,28.0,20.109815061788133,-1
1996-09-25 17:48:53.613199872,40.0,20.021220474239826,-1
1996-09-25 17:48:53.613199872,52.0,21.519811540333748,3.489612255567385e-23
1996-09-25 17:48:53.613199872,60.0,20.3546253535828,-1
1996-09-25 17:48:53.613199872,80.0,20.330032874432057,-1
1996-09-25 17:48:53.613199872,104.0,20.07374946289265,-1
1996-09-25 17:48:53.613199872,124.0,19.9138571428964,-1
1996-09-25 17:48:53.613199872,148.0,19.994468264969722,-1
1996-09-25 17:48:53.613199872,196.0,19.72464105863009,-1
1996-09-25 17:48:53.613199872,272.0,19.580764317240412,-1
1996-09-25 17:48:53.613199872,388.0,19.667475336528007,-1
1996-09-25 17:48:53.613199872,540.0,19.54683413123489,-1
1996-09-25 17:48:53.613199872,740.0,19.52465715946562,-1
1996-09-25 17:48:53.613199872,940.0,19.60322917381775,-1
1996-09-25 17:48:53.613199872,1040.0,19.580658902022176,-1
1996-09-25 17:51:56.877189248,20.0,19.59042286846209,-1
1996-09-25 17:51:56.877189248,28.0,20.146363234400056,-1
1996-09-25 17:51:56.877189248,40.0,20.090792084464898,-1
1996-09-25 17:51:56.877189248,52.0,21.101216203777913,2.675675844950486e-23
1996-09-25 17:51:56.877189248,60.0,20.27266648665288,-1
1996-09-25 17:51:56.877189248,80.0,20.283379105461492,-1
1996-09-25 17:51:56.877189248,104.0,20.117616442579777,-1
1996-09-25 17:51:56.877189248,124.0,20.043265088420284,-1
1996-09-25 17:51:56.877189248,148.0,19.96534480660948,-1
1996-09-25 17:51:56.877189248,196.0,19.83209735057833,-1
1996-09-25 17:51:56.877189248,272.0,19.60401263984788,-1
1996-09-25 17:51:56.877189248,388.0,19.687983346004657,-1
1996-09-25 17:51:56.877189248,540.0,19.529347862822384,-1
1996-09-25 17:51:56.877189248,740.0,19.53983201901805,-1
1996-09-25 17:51:56.877189248,940.0,19.60038062181983,-1
1996-09-25 17:51:56.877189248,1040.0,19.555262319742255,-1
1996-09-25 17:55:00.141178624,20.0,23.476282056023685,3.717930883174215e-22
1996-09-25 17:55:00.141178624,28.0,20.109815061788133,-1
1996-09-25 17:55:00.141178624,40.0,20.021220474239826,-1
1996-09-25 17:55:00.141178624,52.0,21.33097888955327,3.112106864857698e-23
1996-09-25 17:55:00.141178624,60.0,20.27291923563955,-1
1996-09-25 17:55:00.141178624,80.0,20.26480229818685,-1
1996-09-25 17:55:00.141178624,104.0,20.04464235324631,-1
1996-09-25 17:55:00.141178624,124.0,19.928034986118092,-1
1996-09-25 17:55:00.141178624,148.0,19.944415464958063,-1
1996-09-25 17:55:00.141178624,196.0,20.634836043489116,3.015856628483763e-24
1996-09-25 17:55:00.141178624,272.0,19.700577718068494,-1
1996-09-25 17:55:00.141178624,388.0,19.682648949597187,-1
1996-09-25 17:55:00.141178624,540.0,19.54695622245608,-1
1996-09-25 17:55:00.141178624,740.0,19.499651275027936,-1
1996-09-25 17:55:00.141178624,940.0,19.607999108699516,-1
1996-09-25 17:55:00.141178624,1040.0,19.59003784646162,-1
1996-09-25 17:58:03.405168000,20.0,20.525093004995774,7.309857581020567e-23
1996-09-25 17:58:03.405168000,28.0,37.342864509548995,7.834963494064432e-21
1996-09-25 17:58:03.405168000,40.0,20.124030645424888,-1
1996-09-25 17:58:03.405168000,52.0,21.6473389608825,3.752111816265437e-23
1996-09-25 17:58:03.405168000,60.0,20.304313062352385,-1
1996-09-25 17:58:03.405168000,80.0,20.604874723469813,6.5896357318752546e-24
1996-09-25 17:58:03.405168000,104.0,20.23240947549175,-1
1996-09-25 17:58:03.405168000,124.0,21.34246279156622,6.552839669243028e-24
1996-09-25 17:58:03.405168000,148.0,21.977880495847423,8.034481984142583e-24
1996-09-25 17:58:03.405168000,196.0,20.855772775207065,2.682270104350815e-24
1996-09-25 17:58:03.405168000,272.0,19.83328973699934,-1
1996-09-25 17:58:03.405168000,388.0,19.70419667747351,-1
1996-09-25 17:58:03.405168000,540.0,19.5837849936593,-1
1996-09-25 17:58:03.405168000,740.0,19.57823277870086,-1
1996-09-25 17:58:03.405168000,940.0,19.658334331363744,-1
1996-09-25 17:58:03.405168000,1040.0,19.65306740999413,-1
1996-09-25 18:01:06.669157376,20.0,20.134761588098648,4.670867928666736e-23
1996-09-25 18:01:06.669157376,28.0,20.54775723859241,4.031148489261237e-23
1996-09-25 18:01:06.669157376,40.0,20.021220474239826,-1
1996-09-25 18:01:06.669157376,52.0,21.19290125896263,2.8461792489757064e-23
1996-09-25 18:01:06.669157376,60.0,20.20797870367325,-1
1996-09-25 18:01:06.669157376,80.0,20.218067500554056,-1
1996-09-25 18:01:06.669157376,104.0,20.133860776788925,-1
1996-09-25 18:01:06.669157376,124.0,20.032149756058004,-1
1996-09-25 18:01:06.669157376,148.0,20.09540322908228,-1
1996-09-25 18:01:06.669157376,196.0,19.898069024704892,-1
1996-09-25 18:01:06.669157376,272.0,19.59811007279786,-1
1996-09-25 18:01:06.669157376,388.0,19.703372191834028,-1
1996-09-25 18:01:06.669157376,540.0,19.585287037300283,-1
1996-09-25 18:01:06.669157376,740.0,19.521882315756528,-1
1996-09-25 18:01:06.669157376,940.0,19.62126963867231,-1
1996-09-25 18:01:06.669157376,1040.0,19.608451453523447,-1
1996-09-25 18:04:09.933146752,20.0,19.660752643226925,-1
1996-09-25 18:04:09.933146752,28.0,20.04536253035682,-1
1996-09-25 18:04:09.933146752,40.0,20.023387630917036,-1
1996-09-25 18:04:09.933146752,52.0,21.38363212769725,3.2143204690367306e-23
1996-09-25 18:04:09.933146752,60.0,20.337371765724235,-1
1996-09-25 18:04:09.933146752,80.0,20.282507925701843,-1
1996-09-25 18:04:09.933146752,104.0,20.02725581648216,-1
1996-09-25 18:04:09.933146752,124.0,19.916087487908527,-1
1996-09-25 18:04:09.933146752,148.0,19.938862485783524,-1
1996-09-25 18:04:09.933146752,196.0,19.902094127134305,-1
1996-09-25 18:04:09.933146752,272.0,19.63678562757886,-1
1996-09-25 18:04:09.933146752,388.0,19.69832436011003,-1
1996-09-25 18:04:09.933146752,540.0,19.543538076464934,-1
1996-09-25 18:04:09.933146752,740.0,19.561377695503595,-1
1996-09-25 18:04:09.933146752,940.0,19.61807671811276,-1
1996-09-25 18:04:09.933146752,1040.0,19.577676742074036,-1
1996-09-25 18:07:13.197136128,20.0,19.626922550688267,-1
1996-09-25 18:07:13.197136128,28.0,20.143985186427535,-1
1996-09-25 18:07:13.197136128,40.0,20.121762313682396,-1
1996-09-25 18:07:13.197136128,52.0,20.98750923828476,2.466406143160061e-23
1996-09-25 18:07:13.197136128,60.0,20.48484450154691,-1
1996-09-25 18:07:13.197136128,80.0,20.470358548488548,-1
1996-09-25 18:07:13.197136128,104.0,20.239827825674798,-1
1996-09-25 18:07:13.197136128,124.0,20.115746276870162,-1
1996-09-25 18:07:13.197136128,148.0,19.99359885989026,-1
1996-09-25 18:07:13.197136128,196.0,19.94685509325079,-1
1996-09-25 18:07:13.197136128,272.0,19.67710444747799,-1
1996-09-25 18:07:13.197136128,388.0,19.72508049999553,-1
1996-09-25 18:07:13.197136128,540.0,19.57810566623245,-1
1996-09-25 18:07:13.197136128,740.0,19.521717684017972,-1
1996-09-25 18:07:13.197136128,940.0,19.62541319042252,-1
1996-09-25 18:07:13.197136128,1040.0,19.564795711764766,-1
1996-09-25 18:10:16.461125504,20.0,19.699014338779225,-1
1996-09-25 18:10:16.461125504,28.0,20.143985186427535,-1
1996-09-25 18:10:16.461125504,40.0,20.396247684805648,-1
1996-09-25 18:10:16.461125504,52.0,21.178732502719523,2.818413974194876e-23
1996-09-25 18:10:16.461125504,60.0,20.55178135963889,-1
1996-09-25 18:10:16.461125504,80.0,20.566039338813578,-1
1996-09-25 18:10:16.461125504,104.0,20.343957050046747,-1
1996-09-25 18:10:16.461125504,124.0,20.20438488214073,-1
1996-09-25 18:10:16.461125504,148.0,20.063477323404697,-1
1996-09-25 18:10:16.461125504,196.0,19.973066832065378,-1
1996-09-25 18:10:16.461125504,272.0,19.722188296012902,-1
1996-09-25 18:10:16.461125504,388.0,19.69309547301756,-1
1996-09-25 18:10:16.461125504,540.0,19.575986801977344,-1
1996-09-25 18:10:16.461125504,740.0,19.563123640141836,-1
1996-09-25 18:10:16.461125504,940.0,19.631058636282923,-1
1996-09-25 18:10:16.461125504,1040.0,19.5781234081944,-1
1996-09-25 18:13:19.725114752,20.0,19.624537361001657,-1
1996-09-25 18:13:19.725114752,28.0,20.07537395441699,-1
1996-09-25 18:13:19.725114752,40.0,20.15701674730124,-1
1996-09-25 18:13:19.725114752,52.0,21.492413253673615,3.430591470423798e-23
1996-09-25 18:13:19.725114752,60.0,20.453709008663928,-1
1996-09-25 18:13:19.725114752,80.0,20.51829423016091,-1
1996-09-25 18:13:19.725114752,104.0,20.31283072781782,-1
1996-09-25 18:13:19.725114752,124.0,20.13169250598269,-1
1996-09-25 18:13:19.725114752,148.0,20.1120892214767,-1
1996-09-25 18:13:19.725114752,196.0,19.920938365104902,-1
1996-09-25 18:13:19.725114752,272.0,19.715890919930352,-1
1996-09-25 18:13:19.725114752,388.0,19.72366847623252,-1
1996-09-25 18:13:19.725114752,540.0,19.573327118283757,-1
1996-09-25 18:13:19.725114752,740.0,19.52715582159324,-1
1996-09-25 18:13:19.725114752,940.0,19.607628220865585,-1
1996-09-25 18:13:19.725114752,1040.0,19.585475463333918,-1
1996-09-25 18:16:22.989104128,20.0,19.660752643226925,-1
1996-09-25 18:16:22.989104128,28.0,20.07537395441699,-1
1996-09-25 18:16:22.989104128,40.0,20.124030645424888,-1
1996-09-25 18:16:22.989104128,52.0,21.158440469182366,2.779610026743251e-23
1996-09-25 18:16:22.989104128,60.0,20.37067579822074,-1
1996-09-25 18:16:22.989104128,80.0,20.424089998048302,-1
1996-09-25 18:16:22.989104128,104.0,20.26947073866592,-1
1996-09-25 18:16:22.989104128,124.0,20.20208379036991,-1
1996-09-25 18:16:22.989104128,148.0,20.001410161189895,-1
1996-09-25 18:16:22.989104128,196.0,19.915705997646626,-1
1996-09-25 18:16:22.989104128,272.0,19.688143326648184,-1
1996-09-25 18:16:22.989104128,388.0,19.726826894318997,-1
1996-09-25 18:16:22.989104128,540.0,19.5363876968134,-1
1996-09-25 18:16:22.989104128,740.0,19.546728220208628,-1
1996-09-25 18:16:22.989104128,940.0,19.611405709948574,-1
1996-09-25 18:16:22.989104128,1040.0,19.570602837983994,-1
1996-09-25 18:19:26.253093504,20.0,19.660752643226925,-1
1996-09-25 18:19:26.253093504,28.0,20.04065753193118,-1
1996-09-25 18:19:26.253093504,40.0,19.952875731440024,-1
1996-09-25 18:19:26.253093504,52.0,20.988411744874117,2.4668297525496226e-23
1996-09-25 18:19:26.253093504,60.0,20.190512214333864,-1
1996-09-25 18:19:26.253093504,80.0,20.079115928383082,-1
1996-09-25 18:19:26.253093504,104.0,20.04280695382986,-1
