datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-27 18:09:52.451884928,40.0,19.57979386026404,-1
1996-09-27 18:09:52.451884928,52.0,20.207183343240946,1.8837828307878908e-23
1996-09-27 18:09:52.451884928,60.0,19.60274700670478,-1
1996-09-27 18:09:52.451884928,80.0,19.496902998403378,-1
1996-09-27 18:09:52.451884928,104.0,19.37684195347843,-1
1996-09-27 18:09:52.451884928,124.0,19.482626343589736,-1
1996-09-27 18:09:52.451884928,148.0,19.37327663421607,-1
1996-09-27 18:09:52.451884928,196.0,19.370310196664864,-1
1996-09-27 18:09:52.451884928,272.0,19.428177196235644,-1
1996-09-27 18:09:52.451884928,388.0,19.602060264216785,-1
1996-09-27 18:09:52.451884928,540.0,19.43643057168162,-1
1996-09-27 18:09:52.451884928,740.0,19.477643495924063,-1
1996-09-27 18:09:52.451884928,940.0,19.575226643216048,-1
1996-09-27 18:09:52.451884928,1040.0,19.54763544981394,-1
1996-09-27 18:12:55.715876480,20.0,19.80266731716024,-1
1996-09-27 18:12:55.715876480,28.0,19.21120401417557,-1
1996-09-27 18:12:55.715876480,40.0,19.54496047082785,-1
1996-09-27 18:12:55.715876480,52.0,20.204447434675163,1.4089622117247007e-23
1996-09-27 18:12:55.715876480,60.0,19.538501597240877,-1
1996-09-27 18:12:55.715876480,80.0,19.439572948399103,-1
1996-09-27 18:12:55.715876480,104.0,19.303010005227577,-1
1996-09-27 18:12:55.715876480,124.0,19.48342697790941,-1
1996-09-27 18:12:55.715876480,148.0,19.312220261242395,-1
1996-09-27 18:12:55.715876480,196.0,19.389115345696425,-1
1996-09-27 18:12:55.715876480,272.0,19.632054783195382,-1
1996-09-27 18:12:55.715876480,388.0,19.679978788103142,-1
1996-09-27 18:12:55.715876480,540.0,19.494096833850065,-1
1996-09-27 18:12:55.715876480,740.0,19.478011459894276,-1
1996-09-27 18:12:55.715876480,940.0,19.57061013956453,-1
1996-09-27 18:12:55.715876480,1040.0,19.540400955621507,-1
1996-09-27 18:15:58.979867904,20.0,21.940491403480014,-1
1996-09-27 18:15:58.979867904,28.0,19.449074802600418,-1
1996-09-27 18:15:58.979867904,40.0,19.67835866669198,-1
1996-09-27 18:15:58.979867904,52.0,20.059223756420216,2.2793005173778625e-23
1996-09-27 18:15:58.979867904,60.0,19.553111648574312,-1
1996-09-27 18:15:58.979867904,80.0,19.45218374891178,-1
1996-09-27 18:15:58.979867904,104.0,19.317273302492655,-1
1996-09-27 18:15:58.979867904,124.0,19.45626074470713,-1
1996-09-27 18:15:58.979867904,148.0,19.33940580003285,-1
1996-09-27 18:15:58.979867904,196.0,19.43329745985362,-1
1996-09-27 18:15:58.979867904,272.0,19.48880595876459,-1
1996-09-27 18:15:58.979867904,388.0,19.671827485052937,-1
1996-09-27 18:15:58.979867904,540.0,19.45536309231838,-1
1996-09-27 18:15:58.979867904,740.0,19.491987847155436,-1
1996-09-27 18:15:58.979867904,940.0,19.58905624794827,-1
1996-09-27 18:15:58.979867904,1040.0,19.52539052298519,-1
1996-09-27 18:19:02.243859456,20.0,20.905980623634264,-1
1996-09-27 18:19:02.243859456,28.0,19.48582375389693,-1
1996-09-27 18:19:02.243859456,40.0,19.644310003133146,-1
1996-09-27 18:19:02.243859456,52.0,20.290960495214566,1.5065382603565645e-23
1996-09-27 18:19:02.243859456,60.0,19.760837044655517,-1
1996-09-27 18:19:02.243859456,80.0,19.528540715543993,-1
1996-09-27 18:19:02.243859456,104.0,19.491076196056632,-1
1996-09-27 18:19:02.243859456,124.0,19.48422731713942,-1
1996-09-27 18:19:02.243859456,148.0,19.3864679070104,-1
1996-09-27 18:19:02.243859456,196.0,19.376348330057525,-1
1996-09-27 18:19:02.243859456,272.0,19.45546006840282,-1
1996-09-27 18:19:02.243859456,388.0,19.39642054444949,-1
1996-09-27 18:19:02.243859456,540.0,19.416834508760648,-1
1996-09-27 18:19:02.243859456,740.0,19.472834939611985,-1
1996-09-27 18:19:02.243859456,940.0,19.590803932315964,-1
1996-09-27 18:19:02.243859456,1040.0,19.57310976186653,-1
1996-09-27 18:22:05.507850880,20.0,20.5447325324716,-1
1996-09-27 18:22:05.507850880,28.0,19.52022099540175,-1
1996-09-27 18:22:05.507850880,40.0,19.74566548443537,-1
1996-09-27 18:22:05.507850880,52.0,20.370510419833785,1.5982447328293772e-23
1996-09-27 18:22:05.507850880,60.0,19.6965260988057,-1
1996-09-27 18:22:05.507850880,80.0,19.622002862975876,-1
1996-09-27 18:22:05.507850880,104.0,19.447666564484116,-1
1996-09-27 18:22:05.507850880,124.0,19.622958726701803,-1
1996-09-27 18:22:05.507850880,148.0,19.446751212867532,-1
1996-09-27 18:22:05.507850880,196.0,19.388397233337265,-1
1996-09-27 18:22:05.507850880,272.0,19.484324973987142,-1
1996-09-27 18:22:05.507850880,388.0,19.449537242555373,-1
1996-09-27 18:22:05.507850880,540.0,19.490733607832723,-1
1996-09-27 18:22:05.507850880,740.0,19.479808148564057,-1
1996-09-27 18:22:05.507850880,940.0,19.59511108036078,-1
1996-09-27 18:22:05.507850880,1040.0,19.535780889577296,-1
1996-09-27 18:25:08.771842432,20.0,20.261189959168746,-1
1996-09-27 18:25:08.771842432,28.0,19.48360368961962,-1
1996-09-27 18:25:08.771842432,40.0,19.81417220763387,-1
1996-09-27 18:25:08.771842432,52.0,20.42234050465936,2.1295737649507072e-23
1996-09-27 18:25:08.771842432,60.0,19.66581658682619,-1
1996-09-27 18:25:08.771842432,80.0,19.665813923619723,-1
1996-09-27 18:25:08.771842432,104.0,19.478946240401893,-1
1996-09-27 18:25:08.771842432,124.0,19.60747020772844,-1
1996-09-27 18:25:08.771842432,148.0,19.42634382422945,-1
1996-09-27 18:25:08.771842432,196.0,19.420140227483266,-1
1996-09-27 18:25:08.771842432,272.0,19.501760269148132,-1
1996-09-27 18:25:08.771842432,388.0,19.69682499560938,-1
1996-09-27 18:25:08.771842432,540.0,19.47076011145699,-1
1996-09-27 18:25:08.771842432,740.0,19.507195334538544,-1
1996-09-27 18:25:08.771842432,940.0,19.593102071993517,-1
1996-09-27 18:25:08.771842432,1040.0,19.542740279956945,-1
1996-09-27 18:28:12.035833856,20.0,20.508483664066173,-1
1996-09-27 18:28:12.035833856,28.0,19.451473260000746,-1
1996-09-27 18:28:12.035833856,40.0,19.61435008366679,-1
1996-09-27 18:28:12.035833856,52.0,20.274323332743936,1.456777781232976e-23
1996-09-27 18:28:12.035833856,60.0,19.63255356941601,-1
1996-09-27 18:28:12.035833856,80.0,19.528016097686738,-1
1996-09-27 18:28:12.035833856,104.0,19.49099859228163,-1
1996-09-27 18:28:12.035833856,124.0,19.567466740274792,-1
1996-09-27 18:28:12.035833856,148.0,19.440347458738273,-1
1996-09-27 18:28:12.035833856,196.0,19.388688157365706,-1
1996-09-27 18:28:12.035833856,272.0,19.496094732649397,-1
1996-09-27 18:28:12.035833856,388.0,19.391603632764827,-1
1996-09-27 18:28:12.035833856,540.0,19.45600666136172,-1
1996-09-27 18:28:12.035833856,740.0,19.518791695979715,-1
1996-09-27 18:28:12.035833856,940.0,19.570636730023576,-1
1996-09-27 18:28:12.035833856,1040.0,19.53527419678165,-1
1996-09-27 18:31:15.299825408,20.0,19.732289623717058,-1
1996-09-27 18:31:15.299825408,28.0,19.517860216300306,-1
1996-09-27 18:31:15.299825408,40.0,19.5775981023709,-1
1996-09-27 18:31:15.299825408,52.0,20.338834992814206,1.0303977087166864e-23
1996-09-27 18:31:15.299825408,60.0,19.7155078011115,-1
1996-09-27 18:31:15.299825408,80.0,19.52950787721733,-1
1996-09-27 18:31:15.299825408,104.0,19.462169227680047,-1
1996-09-27 18:31:15.299825408,124.0,19.63897930085026,-1
1996-09-27 18:31:15.299825408,148.0,19.45483189747477,-1
1996-09-27 18:31:15.299825408,196.0,19.50054851985478,-1
1996-09-27 18:31:15.299825408,272.0,19.82899265058995,-1
1996-09-27 18:31:15.299825408,388.0,19.43206276937427,-1
1996-09-27 18:31:15.299825408,540.0,19.43868228856594,-1
1996-09-27 18:31:15.299825408,740.0,19.484823197141708,-1
1996-09-27 18:31:15.299825408,940.0,19.605392282162263,-1
1996-09-27 18:31:15.299825408,1040.0,19.560406265778838,-1
1996-09-27 18:34:18.563816832,20.0,19.660752643226925,-1
1996-09-27 18:34:18.563816832,28.0,19.41652497209335,-1
1996-09-27 18:34:18.563816832,40.0,19.646472298091986,-1
1996-09-27 18:34:18.563816832,52.0,20.28352335452911,9.66479527177168e-24
1996-09-27 18:34:18.563816832,60.0,19.66615150413093,-1
1996-09-27 18:34:18.563816832,80.0,19.605304996283948,-1
1996-09-27 18:34:18.563816832,104.0,19.50571783422069,-1
1996-09-27 18:34:18.563816832,124.0,19.60873475132099,-1
1996-09-27 18:34:18.563816832,148.0,19.41329384812676,-1
1996-09-27 18:34:18.563816832,196.0,19.525230876360524,-1
1996-09-27 18:34:18.563816832,272.0,19.73902475505553,-1
1996-09-27 18:34:18.563816832,388.0,19.8473813141477,-1
1996-09-27 18:34:18.563816832,540.0,19.665372452443652,-1
1996-09-27 18:34:18.563816832,740.0,19.507094854787688,-1
1996-09-27 18:34:18.563816832,940.0,19.59327333014973,-1
1996-09-27 18:34:18.563816832,1040.0,19.53527602354152,-1
1996-09-27 18:37:21.827808384,20.0,19.626922550688267,-1
1996-09-27 18:37:21.827808384,28.0,19.35068416950438,-1
1996-09-27 18:37:21.827808384,40.0,19.54496047082785,-1
1996-09-27 18:37:21.827808384,52.0,20.108916987547254,1.8001153338166937e-23
1996-09-27 18:37:21.827808384,60.0,19.522741929419226,-1
1996-09-27 18:37:21.827808384,80.0,19.407003096423832,-1
1996-09-27 18:37:21.827808384,104.0,19.316514869132057,-1
1996-09-27 18:37:21.827808384,124.0,19.482990015850078,-1
1996-09-27 18:37:21.827808384,148.0,19.30544839209732,-1
1996-09-27 18:37:21.827808384,196.0,19.363478926819994,-1
1996-09-27 18:37:21.827808384,272.0,19.49957610464984,-1
1996-09-27 18:37:21.827808384,388.0,20.85027670268611,-1
1996-09-27 18:37:21.827808384,540.0,19.603231180352005,-1
1996-09-27 18:37:21.827808384,740.0,19.48532647302696,-1
1996-09-27 18:37:21.827808384,940.0,19.59325447164743,-1
1996-09-27 18:37:21.827808384,1040.0,19.542492797674953,-1
1996-09-27 18:40:25.091799808,20.0,19.624537361001657,-1
1996-09-27 18:40:25.091799808,28.0,19.381456455377585,-1
1996-09-27 18:40:25.091799808,40.0,19.478940036914935,-1
1996-09-27 18:40:25.091799808,52.0,20.11899948458861,1.2813016434884915e-23
1996-09-27 18:40:25.091799808,60.0,19.538388158051443,-1
1996-09-27 18:40:25.091799808,80.0,19.39241595611071,-1
1996-09-27 18:40:25.091799808,104.0,19.317859812649846,-1
1996-09-27 18:40:25.091799808,124.0,19.51027709339312,-1
1996-09-27 18:40:25.091799808,148.0,19.339366865234105,-1
1996-09-27 18:40:25.091799808,196.0,19.352799582294743,-1
1996-09-27 18:40:25.091799808,272.0,19.67271769648405,-1
1996-09-27 18:40:25.091799808,388.0,21.75691116314421,3.696521446826684e-24
1996-09-27 18:40:25.091799808,540.0,19.848194522946258,-1
1996-09-27 18:40:25.091799808,740.0,19.504744898068406,-1
1996-09-27 18:40:25.091799808,940.0,19.603061266667304,-1
1996-09-27 18:40:25.091799808,1040.0,19.525573825546036,-1
1996-09-27 18:43:28.355791360,20.0,19.624537361001657,-1
1996-09-27 18:43:28.355791360,28.0,19.41652497209335,-1
1996-09-27 18:43:28.355791360,40.0,19.644310003133146,-1
1996-09-27 18:43:28.355791360,52.0,20.25006079881948,1.9863390692044655e-23
1996-09-27 18:43:28.355791360,60.0,19.697524485677363,-1
1996-09-27 18:43:28.355791360,80.0,19.512934311014458,-1
1996-09-27 18:43:28.355791360,104.0,19.388224209855913,-1
1996-09-27 18:43:28.355791360,124.0,19.53944620132944,-1
1996-09-27 18:43:28.355791360,148.0,19.34582083723496,-1
1996-09-27 18:43:28.355791360,196.0,19.425813388926226,-1
1996-09-27 18:43:28.355791360,272.0,19.666759966436146,-1
1996-09-27 18:43:28.355791360,388.0,20.157876923486356,-1
1996-09-27 18:43:28.355791360,540.0,19.71795612025519,-1
1996-09-27 18:43:28.355791360,740.0,19.480550317962468,-1
1996-09-27 18:43:28.355791360,940.0,19.596242298245343,-1
1996-09-27 18:43:28.355791360,1040.0,19.55833961163511,-1
1996-09-27 18:46:31.619782784,20.0,19.66311803120263,-1
1996-09-27 18:46:31.619782784,28.0,19.41426918964784,-1
1996-09-27 18:46:31.619782784,40.0,19.57979386026404,-1
1996-09-27 18:46:31.619782784,52.0,20.32758675191605,1.5157599721281503e-23
1996-09-27 18:46:31.619782784,60.0,19.569651161942765,-1
1996-09-27 18:46:31.619782784,80.0,19.561584528156615,-1
1996-09-27 18:46:31.619782784,104.0,19.403701482992254,-1
1996-09-27 18:46:31.619782784,124.0,19.512645329723995,-1
1996-09-27 18:46:31.619782784,148.0,19.386576101244614,-1
1996-09-27 18:46:31.619782784,196.0,19.358576032595472,-1
1996-09-27 18:46:31.619782784,272.0,19.498843499888334,-1
1996-09-27 18:46:31.619782784,388.0,19.604204976013456,-1
1996-09-27 18:46:31.619782784,540.0,19.431190370698943,-1
1996-09-27 18:46:31.619782784,740.0,19.488519889122713,-1
1996-09-27 18:46:31.619782784,940.0,19.568464391659994,-1
1996-09-27 18:46:31.619782784,1040.0,19.5581694954141,-1
1996-09-27 18:49:34.883774336,20.0,19.80266731716024,-1
1996-09-27 18:49:34.883774336,28.0,19.27684870239367,-1
1996-09-27 18:49:34.883774336,40.0,19.478940036914935,-1
1996-09-27 18:49:34.883774336,52.0,20.042708862378284,1.1971858955411015e-23
1996-09-27 18:49:34.883774336,60.0,19.633566645143553,-1
1996-09-27 18:49:34.883774336,80.0,19.46744070065231,-1
1996-09-27 18:49:34.883774336,104.0,19.360354755324664,-1
1996-09-27 18:49:34.883774336,124.0,19.45514397532284,-1
1996-09-27 18:49:34.883774336,148.0,19.31878698184449,-1
1996-09-27 18:49:34.883774336,196.0,19.320723455836973,-1
1996-09-27 18:49:34.883774336,272.0,19.36264632402012,-1
1996-09-27 18:49:34.883774336,388.0,19.40624981239825,-1
1996-09-27 18:49:34.883774336,540.0,19.426967031615654,-1
1996-09-27 18:49:34.883774336,740.0,19.477998039674205,-1
1996-09-27 18:49:34.883774336,940.0,19.57785070568699,-1
1996-09-27 18:49:34.883774336,1040.0,19.545782912564675,-1
1996-09-27 18:52:38.147765760,20.0,19.626922550688267,-1
1996-09-27 18:52:38.147765760,28.0,19.34610245979247,-1
1996-09-27 18:52:38.147765760,40.0,19.54717278798647,-1
1996-09-27 18:52:38.147765760,52.0,20.087398497132067,1.7743742600680007e-23
1996-09-27 18:52:38.147765760,60.0,19.634565032015217,-1
1996-09-27 18:52:38.147765760,80.0,19.468445147909726,-1
1996-09-27 18:52:38.147765760,104.0,19.4329851229963,-1
1996-09-27 18:52:38.147765760,124.0,19.45514397532284,-1
1996-09-27 18:52:38.147765760,148.0,19.33212152003492,-1
1996-09-27 18:52:38.147765760,196.0,19.33923711663438,-1
1996-09-27 18:52:38.147765760,272.0,19.3729050827037,-1
1996-09-27 18:52:38.147765760,388.0,19.434412835096587,-1
1996-09-27 18:52:38.147765760,540.0,19.453072924481695,-1
1996-09-27 18:52:38.147765760,740.0,19.489845693938474,-1
1996-09-27 18:52:38.147765760,940.0,19.590858421558558,-1
1996-09-27 18:52:38.147765760,1040.0,19.552451707042092,-1
1996-09-27 18:55:41.411757312,20.0,19.83743305527,-1
1996-09-27 18:55:41.411757312,28.0,19.488202007286596,-1
1996-09-27 18:55:41.411757312,40.0,19.67835866669198,-1
1996-09-27 18:55:41.411757312,52.0,20.281230478475244,2.5190962393693653e-23
1996-09-27 18:55:41.411757312,60.0,19.648738410300776,-1
1996-09-27 18:55:41.411757312,80.0,19.468445147909726,-1
1996-09-27 18:55:41.411757312,104.0,19.404308412433245,-1
1996-09-27 18:55:41.411757312,124.0,19.55274938468933,-1
1996-09-27 18:55:41.411757312,148.0,19.325349808972366,-1
1996-09-27 18:55:41.411757312,196.0,19.321475367781527,-1
1996-09-27 18:55:41.411757312,272.0,19.35707828955393,-1
1996-09-27 18:55:41.411757312,388.0,19.577813568969617,-1
1996-09-27 18:55:41.411757312,540.0,19.54388780738926,-1
1996-09-27 18:55:41.411757312,740.0,19.50967285458742,-1
1996-09-27 18:55:41.411757312,940.0,19.580000716138127,-1
1996-09-27 18:55:41.411757312,1040.0,19.56590774120491,-1
1996-09-27 18:58:44.675748736,20.0,35.93555522936753,8.783737845974307e-21
1996-09-27 18:58:44.675748736,28.0,19.381456455377585,-1
1996-09-27 18:58:44.675748736,40.0,19.5775981023709,-1
1996-09-27 18:58:44.675748736,52.0,20.41535544258388,1.616523508172827e-23
1996-09-27 18:58:44.675748736,60.0,19.599817433121856,-1
1996-09-27 18:58:44.675748736,80.0,19.469412309583063,-1
1996-09-27 18:58:44.675748736,104.0,19.375186968248542,-1
1996-09-27 18:58:44.675748736,124.0,19.524126510289413,-1
1996-09-27 18:58:44.675748736,148.0,19.339400950551592,-1
1996-09-27 18:58:44.675748736,196.0,19.353578033852756,-1
1996-09-27 18:58:44.675748736,272.0,19.40007803954961,-1
1996-09-27 18:58:44.675748736,388.0,19.535517803232537,-1
1996-09-27 18:58:44.675748736,540.0,19.478762571108227,-1
1996-09-27 18:58:44.675748736,740.0,19.494840206359786,-1
1996-09-27 18:58:44.675748736,940.0,19.59108483786283,-1
1996-09-27 18:58:44.675748736,1040.0,19.547485082986764,-1
1996-09-27 19:01:47.939740288,20.0,29.00288531693194,1.6226140530354241e-21
1996-09-27 19:01:47.939740288,28.0,19.381456455377585,-1
1996-09-27 19:01:47.939740288,40.0,19.54496047082785,-1
1996-09-27 19:01:47.939740288,52.0,20.558257723956523,1.2880330738690528e-23
1996-09-27 19:01:47.939740288,60.0,19.71199769729894,-1
1996-09-27 19:01:47.939740288,80.0,19.529759111512757,-1
1996-09-27 19:01:47.939740288,104.0,19.462676261571062,-1
1996-09-27 19:01:47.939740288,124.0,19.606674528380324,-1
1996-09-27 19:01:47.939740288,148.0,19.563840051750496,-1
1996-09-27 19:01:47.939740288,196.0,19.591506746234437,-1
1996-09-27 19:01:47.939740288,272.0,19.41092552820438,-1
1996-09-27 19:01:47.939740288,388.0,19.652711159979088,-1
1996-09-27 19:01:47.939740288,540.0,19.4679209625408,-1
1996-09-27 19:01:47.939740288,740.0,19.504262694966407,-1
1996-09-27 19:01:47.939740288,940.0,19.587689961475924,-1
1996-09-27 19:01:47.939740288,1040.0,19.547676133513836,-1
1996-09-27 19:04:51.203731712,20.0,20.471929692111992,-1
1996-09-27 19:04:51.203731712,28.0,19.52022099540175,-1
1996-09-27 19:04:51.203731712,40.0,19.74566548443537,-1
1996-09-27 19:04:51.203731712,52.0,20.454056872193437,1.6614547404706785e-23
1996-09-27 19:04:51.203731712,60.0,19.665160529276278,-1
1996-09-27 19:04:51.203731712,80.0,19.57568156140212,-1
1996-09-27 19:04:51.203731712,104.0,19.47752607237144,-1
1996-09-27 19:04:51.203731712,124.0,19.622958726701803,-1
1996-09-27 19:04:51.203731712,148.0,19.496431559594072,-1
1996-09-27 19:04:51.203731712,196.0,19.408891189348953,-1
1996-09-27 19:04:51.203731712,272.0,19.47766333480579,-1
1996-09-27 19:04:51.203731712,388.0,19.460139638364,-1
1996-09-27 19:04:51.203731712,540.0,19.463301177816113,-1
1996-09-27 19:04:51.203731712,740.0,19.475795422965405,-1
1996-09-27 19:04:51.203731712,940.0,19.580353370582536,-1
1996-09-27 19:04:51.203731712,1040.0,19.533080737584037,-1
1996-09-27 19:07:54.467723264,20.0,20.29703107164594,-1
1996-09-27 19:07:54.467723264,28.0,19.485983158723236,-1
1996-09-27 19:07:54.467723264,40.0,19.646472298091986,-1
1996-09-27 19:07:54.467723264,52.0,20.38446627363083,1.6086818579734223e-23
1996-09-27 19:07:54.467723264,60.0,19.73081115885276,-1
1996-09-27 19:07:54.467723264,80.0,19.498700818434685,-1
1996-09-27 19:07:54.467723264,104.0,19.40375624323567,-1
1996-09-27 19:07:54.467723264,124.0,19.579889346292923,-1
1996-09-27 19:07:54.467723264,148.0,19.446292072898494,-1
1996-09-27 19:07:54.467723264,196.0,19.38873562541997,-1
1996-09-27 19:07:54.467723264,272.0,19.427671003994583,-1
1996-09-27 19:07:54.467723264,388.0,19.42108754932027,-1
1996-09-27 19:07:54.467723264,540.0,19.440697007120555,-1
1996-09-27 19:07:54.467723264,740.0,19.509258299295894,-1
1996-09-27 19:07:54.467723264,940.0,19.585776133965506,-1
1996-09-27 19:07:54.467723264,1040.0,19.553884553862353,-1
1996-09-27 19:10:57.731714816,20.0,19.69666842643612,-1
1996-09-27 19:10:57.731714816,28.0,19.65453537582863,-1
1996-09-27 19:10:57.731714816,40.0,19.646472298091986,-1
1996-09-27 19:10:57.731714816,52.0,20.212713882756,1.8808359104898032e-23
1996-09-27 19:10:57.731714816,60.0,19.681528172671673,-1
1996-09-27 19:10:57.731714816,80.0,19.620893827017984,-1
1996-09-27 19:10:57.731714816,104.0,19.462104263602765,-1
1996-09-27 19:10:57.731714816,124.0,19.607371094899776,-1
1996-09-27 19:10:57.731714816,148.0,19.459799499365847,-1
1996-09-27 19:10:57.731714816,196.0,19.407077286681893,-1
1996-09-27 19:10:57.731714816,272.0,19.47825903658677,-1
1996-09-27 19:10:57.731714816,388.0,19.44264177525917,-1
1996-09-27 19:10:57.731714816,540.0,19.42885195486717,-1
1996-09-27 19:10:57.731714816,740.0,19.485164596509637,-1
1996-09-27 19:10:57.731714816,940.0,19.588025367825626,-1
1996-09-27 19:10:57.731714816,1040.0,19.563263344141312,-1
1996-09-27 19:14:00.995706240,20.0,20.12966106226722,-1
1996-09-27 19:14:00.995706240,28.0,19.48836132484623,-1
1996-09-27 19:14:00.995706240,40.0,19.644310003133146,-1
1996-09-27 19:14:00.995706240,52.0,20.390792353569896,1.585759419755284e-23
1996-09-27 19:14:00.995706240,60.0,19.7456996360892,-1
1996-09-27 19:14:00.995706240,80.0,19.559750120586376,-1
1996-09-27 19:14:00.995706240,104.0,19.50537680602988,-1
1996-09-27 19:14:00.995706240,124.0,19.60685760876773,-1
1996-09-27 19:14:00.995706240,148.0,19.42080248866329,-1
1996-09-27 19:14:00.995706240,196.0,19.382381738774203,-1
1996-09-27 19:14:00.995706240,272.0,19.47766514084712,-1
1996-09-27 19:14:00.995706240,388.0,19.47568266150937,-1
1996-09-27 19:14:00.995706240,540.0,19.433537564512523,-1
1996-09-27 19:14:00.995706240,740.0,19.48221866861283,-1
1996-09-27 19:14:00.995706240,940.0,19.590467153238343,-1
1996-09-27 19:14:00.995706240,1040.0,19.57366432926628,-1
1996-09-27 19:17:04.259697792,20.0,19.767621028246385,-1
1996-09-27 19:17:04.259697792,28.0,19.517860216300306,-1
1996-09-27 19:17:04.259697792,40.0,19.581988508560663,-1
1996-09-27 19:17:04.259697792,52.0,20.15362797311804,1.8712740736774765e-23
1996-09-27 19:17:04.259697792,60.0,19.72930246350306,-1
1996-09-27 19:17:04.259697792,80.0,19.60343026224274,-1
1996-09-27 19:17:04.259697792,104.0,19.50543048477902,-1
1996-09-27 19:17:04.259697792,124.0,19.6347829529901,-1
1996-09-27 19:17:04.259697792,148.0,19.406014409775516,-1
1996-09-27 19:17:04.259697792,196.0,19.394774411056545,-1
1996-09-27 19:17:04.259697792,272.0,19.466845445131817,-1
1996-09-27 19:17:04.259697792,388.0,19.61444873095548,-1
1996-09-27 19:17:04.259697792,540.0,19.455809046556354,-1
1996-09-27 19:17:04.259697792,740.0,19.492799142016327,-1
1996-09-27 19:17:04.259697792,940.0,19.60662897732872,-1
1996-09-27 19:17:04.259697792,1040.0,19.552864425363087,-1
1996-09-27 19:20:07.523689216,20.0,19.767621028246385,-1
1996-09-27 19:20:07.523689216,28.0,19.41652497209335,-1
1996-09-27 19:20:07.523689216,40.0,19.644310003133146,-1
1996-09-27 19:20:07.523689216,52.0,20.327271731694438,2.0391053288978365e-23
1996-09-27 19:20:07.523689216,60.0,19.714515359807848,-1
1996-09-27 19:20:07.523689216,80.0,19.607486721919745,-1
1996-09-27 19:20:07.523689216,104.0,19.4520850059548,-1
1996-09-27 19:20:07.523689216,124.0,19.608433488841026,-1
1996-09-27 19:20:07.523689216,148.0,19.392918344360144,-1
1996-09-27 19:20:07.523689216,196.0,19.419597294331414,-1
1996-09-27 19:20:07.523689216,272.0,19.46655467924234,-1
1996-09-27 19:20:07.523689216,388.0,19.62062743377262,-1
1996-09-27 19:20:07.523689216,540.0,19.39669789818138,-1
1996-09-27 19:20:07.523689216,740.0,19.49744036624756,-1
1996-09-27 19:20:07.523689216,940.0,19.588038934487663,-1
1996-09-27 19:20:07.523689216,1040.0,19.560336479593893,-1
1996-09-27 19:23:10.787680768,20.0,19.83743305527,-1
1996-09-27 19:23:10.787680768,28.0,19.61903777176014,-1
1996-09-27 19:23:10.787680768,40.0,19.844709380527398,-1
1996-09-27 19:23:10.787680768,52.0,20.353177787987754,1.5408563883835952e-23
1996-09-27 19:23:10.787680768,60.0,19.8414179500545,-1
1996-09-27 19:23:10.787680768,80.0,19.72667005692609,-1
1996-09-27 19:23:10.787680768,104.0,19.59410701936968,-1
1996-09-27 19:23:10.787680768,124.0,19.760792234676384,-1
1996-09-27 19:23:10.787680768,148.0,19.5068485673272,-1
1996-09-27 19:23:10.787680768,196.0,19.568205800544458,-1
1996-09-27 19:23:10.787680768,272.0,19.533514950808513,-1
1996-09-27 19:23:10.787680768,388.0,19.49473558391634,-1
1996-09-27 19:23:10.787680768,540.0,19.463943313356527,-1
1996-09-27 19:23:10.787680768,740.0,19.507116482042633,-1
1996-09-27 19:23:10.787680768,940.0,19.62535438865781,-1
1996-09-27 19:23:10.787680768,1040.0,19.57996836563899,-1
1996-09-27 19:26:14.051672192,20.0,19.767621028246385,-1
1996-09-27 19:26:14.051672192,28.0,19.75931983292995,-1
1996-09-27 19:26:14.051672192,40.0,19.81417220763387,-1
1996-09-27 19:26:14.051672192,52.0,20.55666566098962,1.283578035501786e-23
1996-09-27 19:26:14.051672192,60.0,20.00331990096656,-1
1996-09-27 19:26:14.051672192,80.0,19.926980604062173,-1
1996-09-27 19:26:14.051672192,104.0,19.665155733230808,-1
1996-09-27 19:26:14.051672192,124.0,19.802286861682816,-1
1996-09-27 19:26:14.051672192,148.0,19.507677283273072,-1
1996-09-27 19:26:14.051672192,196.0,19.51220942711134,-1
1996-09-27 19:26:14.051672192,272.0,19.52641646944894,-1
1996-09-27 19:26:14.051672192,388.0,19.452189377457003,-1
1996-09-27 19:26:14.051672192,540.0,19.451428140169618,-1
1996-09-27 19:26:14.051672192,740.0,19.496277227152955,-1
1996-09-27 19:26:14.051672192,940.0,19.60066448108581,-1
1996-09-27 19:26:14.051672192,1040.0,19.540406148542154,-1
1996-09-27 19:29:17.315663744,20.0,19.767621028246385,-1
1996-09-27 19:29:17.315663744,28.0,19.793693597828746,-1
1996-09-27 19:29:17.315663744,40.0,19.87942225088218,-1
1996-09-27 19:29:17.315663744,52.0,20.427561993922424,1.6563997808772301e-23
1996-09-27 19:29:17.315663744,60.0,19.98542164614897,-1
1996-09-27 19:29:17.315663744,80.0,19.92845683903351,-1
1996-09-27 19:29:17.315663744,104.0,19.81252168039703,-1
1996-09-27 19:29:17.315663744,124.0,19.873178276132,-1
1996-09-27 19:29:17.315663744,148.0,19.61650934170878,-1
1996-09-27 19:29:17.315663744,196.0,19.91596384988313,-1
1996-09-27 19:29:17.315663744,272.0,19.85288059686381,8.348181798452813e-25
1996-09-27 19:29:17.315663744,388.0,19.50447047585016,-1
1996-09-27 19:29:17.315663744,540.0,19.475172454366025,-1
