datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-15 18:34:19.187859456,80.0,-1,-1
1996-09-15 18:34:19.187859456,92.0,-1,-1
1996-09-15 18:34:19.187859456,96.0,-1,-1
1996-09-15 18:34:19.187859456,104.0,-1,-1
1996-09-15 18:34:19.187859456,116.0,-1,-1
1996-09-15 18:34:19.187859456,124.0,-1,-1
1996-09-15 18:34:19.187859456,136.0,-1,-1
1996-09-15 18:34:19.187859456,148.0,-1,-1
1996-09-15 18:34:19.187859456,152.0,-1,-1
1996-09-15 18:34:19.187859456,164.0,-1,-1
1996-09-15 18:34:19.187859456,176.0,-1,-1
1996-09-15 18:34:19.187859456,196.0,-1,-1
1996-09-15 18:34:19.187859456,216.0,-1,-1
1996-09-15 18:34:19.187859456,224.0,-1,-1
1996-09-15 18:34:19.187859456,256.0,-1,-1
1996-09-15 18:34:19.187859456,272.0,-1,-1
1996-09-15 18:34:19.187859456,280.0,-1,-1
1996-09-15 18:34:19.187859456,292.0,-1,-1
1996-09-15 18:34:19.187859456,332.0,-1,-1
1996-09-15 18:34:19.187859456,364.0,-1,-1
1996-09-15 18:34:19.187859456,376.0,-1,-1
1996-09-15 18:34:19.187859456,388.0,-1,-1
1996-09-15 18:34:19.187859456,428.0,-1,-1
1996-09-15 18:34:19.187859456,472.0,-1,-1
1996-09-15 18:34:19.187859456,484.0,-1,-1
1996-09-15 18:34:19.187859456,540.0,-1,-1
1996-09-15 18:34:19.187859456,548.0,-1,-1
1996-09-15 18:34:19.187859456,616.0,-1,-1
1996-09-15 18:34:19.187859456,624.0,-1,-1
1996-09-15 18:34:19.187859456,708.0,-1,-1
1996-09-15 18:34:19.187859456,740.0,-1,-1
1996-09-15 18:34:19.187859456,796.0,-1,-1
1996-09-15 18:34:19.187859456,804.0,-1,-1
1996-09-15 18:34:19.187859456,916.0,-1,-1
1996-09-15 18:34:19.187859456,940.0,-1,-1
1996-09-15 18:34:19.187859456,1040.0,-1,-1
1996-09-15 18:37:22.436974336,20.0,-1,-1
1996-09-15 18:37:22.436974336,24.0,-1,-1
1996-09-15 18:37:22.436974336,28.0,-1,-1
1996-09-15 18:37:22.436974336,32.0,-1,-1
1996-09-15 18:37:22.436974336,36.0,-1,-1
1996-09-15 18:37:22.436974336,40.0,-1,-1
1996-09-15 18:37:22.436974336,44.0,-1,-1
1996-09-15 18:37:22.436974336,48.0,-1,-1
1996-09-15 18:37:22.436974336,52.0,-1,-1
1996-09-15 18:37:22.436974336,60.0,-1,-1
1996-09-15 18:37:22.436974336,72.0,-1,-1
1996-09-15 18:37:22.436974336,76.0,-1,-1
1996-09-15 18:37:22.436974336,80.0,-1,-1
1996-09-15 18:37:22.436974336,92.0,-1,-1
1996-09-15 18:37:22.436974336,96.0,-1,-1
1996-09-15 18:37:22.436974336,104.0,-1,-1
1996-09-15 18:37:22.436974336,116.0,-1,-1
1996-09-15 18:37:22.436974336,124.0,-1,-1
1996-09-15 18:37:22.436974336,136.0,-1,-1
1996-09-15 18:37:22.436974336,148.0,-1,-1
1996-09-15 18:37:22.436974336,152.0,-1,-1
1996-09-15 18:37:22.436974336,164.0,-1,-1
1996-09-15 18:37:22.436974336,176.0,-1,-1
1996-09-15 18:37:22.436974336,196.0,-1,-1
1996-09-15 18:37:22.436974336,216.0,-1,-1
1996-09-15 18:37:22.436974336,224.0,-1,-1
1996-09-15 18:37:22.436974336,256.0,-1,-1
1996-09-15 18:37:22.436974336,272.0,-1,-1
1996-09-15 18:37:22.436974336,280.0,-1,-1
1996-09-15 18:37:22.436974336,292.0,-1,-1
1996-09-15 18:37:22.436974336,332.0,-1,-1
1996-09-15 18:37:22.436974336,364.0,-1,-1
1996-09-15 18:37:22.436974336,376.0,-1,-1
1996-09-15 18:37:22.436974336,388.0,-1,-1
1996-09-15 18:37:22.436974336,428.0,-1,-1
1996-09-15 18:37:22.436974336,472.0,-1,-1
1996-09-15 18:37:22.436974336,484.0,-1,-1
1996-09-15 18:37:22.436974336,540.0,-1,-1
1996-09-15 18:37:22.436974336,548.0,-1,-1
1996-09-15 18:37:22.436974336,616.0,-1,-1
1996-09-15 18:37:22.436974336,624.0,-1,-1
1996-09-15 18:37:22.436974336,708.0,-1,-1
1996-09-15 18:37:22.436974336,740.0,-1,-1
1996-09-15 18:37:22.436974336,796.0,-1,-1
1996-09-15 18:37:22.436974336,804.0,-1,-1
1996-09-15 18:37:22.436974336,916.0,-1,-1
1996-09-15 18:37:22.436974336,940.0,-1,-1
1996-09-15 18:37:22.436974336,1040.0,-1,-1
1996-09-15 18:40:25.686089216,20.0,-1,-1
1996-09-15 18:40:25.686089216,24.0,-1,-1
1996-09-15 18:40:25.686089216,28.0,-1,-1
1996-09-15 18:40:25.686089216,32.0,-1,-1
1996-09-15 18:40:25.686089216,36.0,-1,-1
1996-09-15 18:40:25.686089216,40.0,-1,-1
1996-09-15 18:40:25.686089216,44.0,-1,-1
1996-09-15 18:40:25.686089216,48.0,-1,-1
1996-09-15 18:40:25.686089216,52.0,-1,-1
1996-09-15 18:40:25.686089216,60.0,-1,-1
1996-09-15 18:40:25.686089216,72.0,-1,-1
1996-09-15 18:40:25.686089216,76.0,-1,-1
1996-09-15 18:40:25.686089216,80.0,-1,-1
1996-09-15 18:40:25.686089216,92.0,-1,-1
1996-09-15 18:40:25.686089216,96.0,-1,-1
1996-09-15 18:40:25.686089216,104.0,-1,-1
1996-09-15 18:40:25.686089216,116.0,-1,-1
1996-09-15 18:40:25.686089216,124.0,-1,-1
1996-09-15 18:40:25.686089216,136.0,-1,-1
1996-09-15 18:40:25.686089216,148.0,-1,-1
1996-09-15 18:40:25.686089216,152.0,-1,-1
1996-09-15 18:40:25.686089216,164.0,-1,-1
1996-09-15 18:40:25.686089216,176.0,-1,-1
1996-09-15 18:40:25.686089216,196.0,-1,-1
1996-09-15 18:40:25.686089216,216.0,-1,-1
1996-09-15 18:40:25.686089216,224.0,-1,-1
1996-09-15 18:40:25.686089216,256.0,-1,-1
1996-09-15 18:40:25.686089216,272.0,-1,-1
1996-09-15 18:40:25.686089216,280.0,-1,-1
1996-09-15 18:40:25.686089216,292.0,-1,-1
1996-09-15 18:40:25.686089216,332.0,-1,-1
1996-09-15 18:40:25.686089216,364.0,-1,-1
1996-09-15 18:40:25.686089216,376.0,-1,-1
1996-09-15 18:40:25.686089216,388.0,-1,-1
1996-09-15 18:40:25.686089216,428.0,-1,-1
1996-09-15 18:40:25.686089216,472.0,-1,-1
1996-09-15 18:40:25.686089216,484.0,-1,-1
1996-09-15 18:40:25.686089216,540.0,-1,-1
1996-09-15 18:40:25.686089216,548.0,-1,-1
1996-09-15 18:40:25.686089216,616.0,-1,-1
1996-09-15 18:40:25.686089216,624.0,-1,-1
1996-09-15 18:40:25.686089216,708.0,-1,-1
1996-09-15 18:40:25.686089216,740.0,-1,-1
1996-09-15 18:40:25.686089216,796.0,-1,-1
1996-09-15 18:40:25.686089216,804.0,-1,-1
1996-09-15 18:40:25.686089216,916.0,-1,-1
1996-09-15 18:40:25.686089216,940.0,-1,-1
1996-09-15 18:40:25.686089216,1040.0,-1,-1
1996-09-15 18:43:28.935204096,20.0,-1,-1
1996-09-15 18:43:28.935204096,24.0,-1,-1
1996-09-15 18:43:28.935204096,28.0,-1,-1
1996-09-15 18:43:28.935204096,32.0,-1,-1
1996-09-15 18:43:28.935204096,36.0,-1,-1
1996-09-15 18:43:28.935204096,40.0,-1,-1
1996-09-15 18:43:28.935204096,44.0,-1,-1
1996-09-15 18:43:28.935204096,48.0,-1,-1
1996-09-15 18:43:28.935204096,52.0,-1,-1
1996-09-15 18:43:28.935204096,60.0,-1,-1
1996-09-15 18:43:28.935204096,72.0,-1,-1
1996-09-15 18:43:28.935204096,76.0,-1,-1
1996-09-15 18:43:28.935204096,80.0,-1,-1
1996-09-15 18:43:28.935204096,92.0,-1,-1
1996-09-15 18:43:28.935204096,96.0,-1,-1
1996-09-15 18:43:28.935204096,104.0,-1,-1
1996-09-15 18:43:28.935204096,116.0,-1,-1
1996-09-15 18:43:28.935204096,124.0,-1,-1
1996-09-15 18:43:28.935204096,136.0,-1,-1
1996-09-15 18:43:28.935204096,148.0,-1,-1
1996-09-15 18:43:28.935204096,152.0,-1,-1
1996-09-15 18:43:28.935204096,164.0,-1,-1
1996-09-15 18:43:28.935204096,176.0,-1,-1
1996-09-15 18:43:28.935204096,196.0,-1,-1
1996-09-15 18:43:28.935204096,216.0,-1,-1
1996-09-15 18:43:28.935204096,224.0,-1,-1
1996-09-15 18:43:28.935204096,256.0,-1,-1
1996-09-15 18:43:28.935204096,272.0,-1,-1
1996-09-15 18:43:28.935204096,280.0,-1,-1
1996-09-15 18:43:28.935204096,292.0,-1,-1
1996-09-15 18:43:28.935204096,332.0,-1,-1
1996-09-15 18:43:28.935204096,364.0,-1,-1
1996-09-15 18:43:28.935204096,376.0,-1,-1
1996-09-15 18:43:28.935204096,388.0,-1,-1
1996-09-15 18:43:28.935204096,428.0,-1,-1
1996-09-15 18:43:28.935204096,472.0,-1,-1
1996-09-15 18:43:28.935204096,484.0,-1,-1
1996-09-15 18:43:28.935204096,540.0,-1,-1
1996-09-15 18:43:28.935204096,548.0,-1,-1
1996-09-15 18:43:28.935204096,616.0,-1,-1
1996-09-15 18:43:28.935204096,624.0,-1,-1
1996-09-15 18:43:28.935204096,708.0,-1,-1
1996-09-15 18:43:28.935204096,740.0,-1,-1
1996-09-15 18:43:28.935204096,796.0,-1,-1
1996-09-15 18:43:28.935204096,804.0,-1,-1
1996-09-15 18:43:28.935204096,916.0,-1,-1
1996-09-15 18:43:28.935204096,940.0,-1,-1
1996-09-15 18:43:28.935204096,1040.0,-1,-1
1996-09-15 18:46:32.184318976,20.0,-1,-1
1996-09-15 18:46:32.184318976,24.0,-1,-1
1996-09-15 18:46:32.184318976,28.0,-1,-1
1996-09-15 18:46:32.184318976,32.0,-1,-1
1996-09-15 18:46:32.184318976,36.0,-1,-1
1996-09-15 18:46:32.184318976,40.0,-1,-1
1996-09-15 18:46:32.184318976,44.0,-1,-1
1996-09-15 18:46:32.184318976,48.0,-1,-1
1996-09-15 18:46:32.184318976,52.0,-1,-1
1996-09-15 18:46:32.184318976,60.0,-1,-1
1996-09-15 18:46:32.184318976,72.0,-1,-1
1996-09-15 18:46:32.184318976,76.0,-1,-1
1996-09-15 18:46:32.184318976,80.0,-1,-1
1996-09-15 18:46:32.184318976,92.0,-1,-1
1996-09-15 18:46:32.184318976,96.0,-1,-1
1996-09-15 18:46:32.184318976,104.0,-1,-1
1996-09-15 18:46:32.184318976,116.0,-1,-1
1996-09-15 18:46:32.184318976,124.0,-1,-1
1996-09-15 18:46:32.184318976,136.0,-1,-1
1996-09-15 18:46:32.184318976,148.0,-1,-1
1996-09-15 18:46:32.184318976,152.0,-1,-1
1996-09-15 18:46:32.184318976,164.0,-1,-1
1996-09-15 18:46:32.184318976,176.0,-1,-1
1996-09-15 18:46:32.184318976,196.0,-1,-1
1996-09-15 18:46:32.184318976,216.0,-1,-1
1996-09-15 18:46:32.184318976,224.0,-1,-1
1996-09-15 18:46:32.184318976,256.0,-1,-1
1996-09-15 18:46:32.184318976,272.0,-1,-1
1996-09-15 18:46:32.184318976,280.0,-1,-1
1996-09-15 18:46:32.184318976,292.0,-1,-1
1996-09-15 18:46:32.184318976,332.0,-1,-1
1996-09-15 18:46:32.184318976,364.0,-1,-1
1996-09-15 18:46:32.184318976,376.0,-1,-1
1996-09-15 18:46:32.184318976,388.0,-1,-1
1996-09-15 18:46:32.184318976,428.0,-1,-1
1996-09-15 18:46:32.184318976,472.0,-1,-1
1996-09-15 18:46:32.184318976,484.0,-1,-1
1996-09-15 18:46:32.184318976,540.0,-1,-1
1996-09-15 18:46:32.184318976,548.0,-1,-1
1996-09-15 18:46:32.184318976,616.0,-1,-1
1996-09-15 18:46:32.184318976,624.0,-1,-1
1996-09-15 18:46:32.184318976,708.0,-1,-1
1996-09-15 18:46:32.184318976,740.0,-1,-1
1996-09-15 18:46:32.184318976,796.0,-1,-1
1996-09-15 18:46:32.184318976,804.0,-1,-1
1996-09-15 18:46:32.184318976,916.0,-1,-1
1996-09-15 18:46:32.184318976,940.0,-1,-1
1996-09-15 18:46:32.184318976,1040.0,-1,-1
1996-09-15 18:49:35.433433856,20.0,-1,-1
1996-09-15 18:49:35.433433856,24.0,-1,-1
1996-09-15 18:49:35.433433856,28.0,-1,-1
1996-09-15 18:49:35.433433856,32.0,-1,-1
1996-09-15 18:49:35.433433856,36.0,-1,-1
1996-09-15 18:49:35.433433856,40.0,-1,-1
1996-09-15 18:49:35.433433856,44.0,-1,-1
1996-09-15 18:49:35.433433856,48.0,-1,-1
1996-09-15 18:49:35.433433856,52.0,-1,-1
1996-09-15 18:49:35.433433856,60.0,-1,-1
1996-09-15 18:49:35.433433856,72.0,-1,-1
1996-09-15 18:49:35.433433856,76.0,-1,-1
1996-09-15 18:49:35.433433856,80.0,-1,-1
1996-09-15 18:49:35.433433856,92.0,-1,-1
1996-09-15 18:49:35.433433856,96.0,-1,-1
1996-09-15 18:49:35.433433856,104.0,-1,-1
1996-09-15 18:49:35.433433856,116.0,-1,-1
1996-09-15 18:49:35.433433856,124.0,-1,-1
1996-09-15 18:49:35.433433856,136.0,-1,-1
1996-09-15 18:49:35.433433856,148.0,-1,-1
1996-09-15 18:49:35.433433856,152.0,-1,-1
1996-09-15 18:49:35.433433856,164.0,-1,-1
1996-09-15 18:49:35.433433856,176.0,-1,-1
1996-09-15 18:49:35.433433856,196.0,-1,-1
1996-09-15 18:49:35.433433856,216.0,-1,-1
1996-09-15 18:49:35.433433856,224.0,-1,-1
1996-09-15 18:49:35.433433856,256.0,-1,-1
1996-09-15 18:49:35.433433856,272.0,-1,-1
1996-09-15 18:49:35.433433856,280.0,-1,-1
1996-09-15 18:49:35.433433856,292.0,-1,-1
1996-09-15 18:49:35.433433856,332.0,-1,-1
1996-09-15 18:49:35.433433856,364.0,-1,-1
1996-09-15 18:49:35.433433856,376.0,-1,-1
1996-09-15 18:49:35.433433856,388.0,-1,-1
1996-09-15 18:49:35.433433856,428.0,-1,-1
1996-09-15 18:49:35.433433856,472.0,-1,-1
1996-09-15 18:49:35.433433856,484.0,-1,-1
1996-09-15 18:49:35.433433856,540.0,-1,-1
1996-09-15 18:49:35.433433856,548.0,-1,-1
1996-09-15 18:49:35.433433856,616.0,-1,-1
1996-09-15 18:49:35.433433856,624.0,-1,-1
1996-09-15 18:49:35.433433856,708.0,-1,-1
1996-09-15 18:49:35.433433856,740.0,-1,-1
1996-09-15 18:49:35.433433856,796.0,-1,-1
1996-09-15 18:49:35.433433856,804.0,-1,-1
1996-09-15 18:49:35.433433856,916.0,-1,-1
1996-09-15 18:49:35.433433856,940.0,-1,-1
1996-09-15 18:49:35.433433856,1040.0,-1,-1
1996-09-15 18:52:38.682548736,20.0,-1,-1
1996-09-15 18:52:38.682548736,24.0,-1,-1
1996-09-15 18:52:38.682548736,28.0,-1,-1
1996-09-15 18:52:38.682548736,32.0,-1,-1
1996-09-15 18:52:38.682548736,36.0,-1,-1
1996-09-15 18:52:38.682548736,40.0,-1,-1
1996-09-15 18:52:38.682548736,44.0,-1,-1
1996-09-15 18:52:38.682548736,48.0,-1,-1
1996-09-15 18:52:38.682548736,52.0,-1,-1
1996-09-15 18:52:38.682548736,60.0,-1,-1
1996-09-15 18:52:38.682548736,72.0,-1,-1
1996-09-15 18:52:38.682548736,76.0,-1,-1
1996-09-15 18:52:38.682548736,80.0,-1,-1
1996-09-15 18:52:38.682548736,92.0,-1,-1
1996-09-15 18:52:38.682548736,96.0,-1,-1
1996-09-15 18:52:38.682548736,104.0,-1,-1
1996-09-15 18:52:38.682548736,116.0,-1,-1
1996-09-15 18:52:38.682548736,124.0,-1,-1
1996-09-15 18:52:38.682548736,136.0,-1,-1
1996-09-15 18:52:38.682548736,148.0,-1,-1
1996-09-15 18:52:38.682548736,152.0,-1,-1
1996-09-15 18:52:38.682548736,164.0,-1,-1
1996-09-15 18:52:38.682548736,176.0,-1,-1
1996-09-15 18:52:38.682548736,196.0,-1,-1
1996-09-15 18:52:38.682548736,216.0,-1,-1
1996-09-15 18:52:38.682548736,224.0,-1,-1
1996-09-15 18:52:38.682548736,256.0,-1,-1
1996-09-15 18:52:38.682548736,272.0,-1,-1
1996-09-15 18:52:38.682548736,280.0,-1,-1
1996-09-15 18:52:38.682548736,292.0,-1,-1
1996-09-15 18:52:38.682548736,332.0,-1,-1
1996-09-15 18:52:38.682548736,364.0,-1,-1
1996-09-15 18:52:38.682548736,376.0,-1,-1
1996-09-15 18:52:38.682548736,388.0,-1,-1
1996-09-15 18:52:38.682548736,428.0,-1,-1
1996-09-15 18:52:38.682548736,472.0,-1,-1
1996-09-15 18:52:38.682548736,484.0,-1,-1
1996-09-15 18:52:38.682548736,540.0,-1,-1
1996-09-15 18:52:38.682548736,548.0,-1,-1
1996-09-15 18:52:38.682548736,616.0,-1,-1
1996-09-15 18:52:38.682548736,624.0,-1,-1
1996-09-15 18:52:38.682548736,708.0,-1,-1
1996-09-15 18:52:38.682548736,740.0,-1,-1
1996-09-15 18:52:38.682548736,796.0,-1,-1
1996-09-15 18:52:38.682548736,804.0,-1,-1
1996-09-15 18:52:38.682548736,916.0,-1,-1
1996-09-15 18:52:38.682548736,940.0,-1,-1
1996-09-15 18:52:38.682548736,1040.0,-1,-1
1996-09-15 18:55:41.931663744,20.0,-1,-1
1996-09-15 18:55:41.931663744,24.0,-1,-1
1996-09-15 18:55:41.931663744,28.0,-1,-1
1996-09-15 18:55:41.931663744,32.0,-1,-1
1996-09-15 18:55:41.931663744,36.0,-1,-1
1996-09-15 18:55:41.931663744,40.0,-1,-1
1996-09-15 18:55:41.931663744,44.0,-1,-1
1996-09-15 18:55:41.931663744,48.0,-1,-1
1996-09-15 18:55:41.931663744,52.0,-1,-1
1996-09-15 18:55:41.931663744,60.0,-1,-1
1996-09-15 18:55:41.931663744,72.0,-1,-1
1996-09-15 18:55:41.931663744,76.0,-1,-1
1996-09-15 18:55:41.931663744,80.0,-1,-1
1996-09-15 18:55:41.931663744,92.0,-1,-1
1996-09-15 18:55:41.931663744,96.0,-1,-1
1996-09-15 18:55:41.931663744,104.0,-1,-1
1996-09-15 18:55:41.931663744,116.0,-1,-1
1996-09-15 18:55:41.931663744,124.0,-1,-1
1996-09-15 18:55:41.931663744,136.0,-1,-1
1996-09-15 18:55:41.931663744,148.0,-1,-1
1996-09-15 18:55:41.931663744,152.0,-1,-1
1996-09-15 18:55:41.931663744,164.0,-1,-1
1996-09-15 18:55:41.931663744,176.0,-1,-1
1996-09-15 18:55:41.931663744,196.0,-1,-1
1996-09-15 18:55:41.931663744,216.0,-1,-1
1996-09-15 18:55:41.931663744,224.0,-1,-1
1996-09-15 18:55:41.931663744,256.0,-1,-1
1996-09-15 18:55:41.931663744,272.0,-1,-1
1996-09-15 18:55:41.931663744,280.0,-1,-1
1996-09-15 18:55:41.931663744,292.0,-1,-1
1996-09-15 18:55:41.931663744,332.0,-1,-1
1996-09-15 18:55:41.931663744,364.0,-1,-1
1996-09-15 18:55:41.931663744,376.0,-1,-1
1996-09-15 18:55:41.931663744,388.0,-1,-1
1996-09-15 18:55:41.931663744,428.0,-1,-1
1996-09-15 18:55:41.931663744,472.0,-1,-1
1996-09-15 18:55:41.931663744,484.0,-1,-1
1996-09-15 18:55:41.931663744,540.0,-1,-1
1996-09-15 18:55:41.931663744,548.0,-1,-1
1996-09-15 18:55:41.931663744,616.0,-1,-1
1996-09-15 18:55:41.931663744,624.0,-1,-1
1996-09-15 18:55:41.931663744,708.0,-1,-1
1996-09-15 18:55:41.931663744,740.0,-1,-1
1996-09-15 18:55:41.931663744,796.0,-1,-1
1996-09-15 18:55:41.931663744,804.0,-1,-1
1996-09-15 18:55:41.931663744,916.0,-1,-1
1996-09-15 18:55:41.931663744,940.0,-1,-1
1996-09-15 18:55:41.931663744,1040.0,-1,-1
1996-09-15 18:58:45.180778624,20.0,-1,-1
1996-09-15 18:58:45.180778624,24.0,-1,-1
1996-09-15 18:58:45.180778624,28.0,-1,-1
1996-09-15 18:58:45.180778624,32.0,-1,-1
1996-09-15 18:58:45.180778624,36.0,-1,-1
1996-09-15 18:58:45.180778624,40.0,-1,-1
1996-09-15 18:58:45.180778624,44.0,-1,-1
1996-09-15 18:58:45.180778624,48.0,-1,-1
1996-09-15 18:58:45.180778624,52.0,-1,-1
1996-09-15 18:58:45.180778624,60.0,-1,-1
1996-09-15 18:58:45.180778624,72.0,-1,-1
1996-09-15 18:58:45.180778624,76.0,-1,-1
1996-09-15 18:58:45.180778624,80.0,-1,-1
1996-09-15 18:58:45.180778624,92.0,-1,-1
1996-09-15 18:58:45.180778624,96.0,-1,-1
1996-09-15 18:58:45.180778624,104.0,-1,-1
1996-09-15 18:58:45.180778624,116.0,-1,-1
1996-09-15 18:58:45.180778624,124.0,-1,-1
1996-09-15 18:58:45.180778624,136.0,-1,-1
1996-09-15 18:58:45.180778624,148.0,-1,-1
1996-09-15 18:58:45.180778624,152.0,-1,-1
1996-09-15 18:58:45.180778624,164.0,-1,-1
1996-09-15 18:58:45.180778624,176.0,-1,-1
1996-09-15 18:58:45.180778624,196.0,-1,-1
1996-09-15 18:58:45.180778624,216.0,-1,-1
1996-09-15 18:58:45.180778624,224.0,-1,-1
1996-09-15 18:58:45.180778624,256.0,-1,-1
1996-09-15 18:58:45.180778624,272.0,-1,-1
1996-09-15 18:58:45.180778624,280.0,-1,-1
1996-09-15 18:58:45.180778624,292.0,-1,-1
1996-09-15 18:58:45.180778624,332.0,-1,-1
1996-09-15 18:58:45.180778624,364.0,-1,-1
1996-09-15 18:58:45.180778624,376.0,-1,-1
1996-09-15 18:58:45.180778624,388.0,-1,-1
1996-09-15 18:58:45.180778624,428.0,-1,-1
1996-09-15 18:58:45.180778624,472.0,-1,-1
1996-09-15 18:58:45.180778624,484.0,-1,-1
1996-09-15 18:58:45.180778624,540.0,-1,-1
1996-09-15 18:58:45.180778624,548.0,-1,-1
1996-09-15 18:58:45.180778624,616.0,-1,-1
1996-09-15 18:58:45.180778624,624.0,-1,-1
1996-09-15 18:58:45.180778624,708.0,-1,-1
1996-09-15 18:58:45.180778624,740.0,-1,-1
1996-09-15 18:58:45.180778624,796.0,-1,-1
1996-09-15 18:58:45.180778624,804.0,-1,-1
1996-09-15 18:58:45.180778624,916.0,-1,-1
1996-09-15 18:58:45.180778624,940.0,-1,-1
1996-09-15 18:58:45.180778624,1040.0,-1,-1
1996-09-15 19:01:48.429893504,20.0,-1,-1
1996-09-15 19:01:48.429893504,24.0,-1,-1
1996-09-15 19:01:48.429893504,28.0,-1,-1
1996-09-15 19:01:48.429893504,32.0,-1,-1
1996-09-15 19:01:48.429893504,36.0,-1,-1
1996-09-15 19:01:48.429893504,40.0,-1,-1
1996-09-15 19:01:48.429893504,44.0,-1,-1
1996-09-15 19:01:48.429893504,48.0,-1,-1
1996-09-15 19:01:48.429893504,52.0,-1,-1
1996-09-15 19:01:48.429893504,60.0,-1,-1
1996-09-15 19:01:48.429893504,72.0,-1,-1
1996-09-15 19:01:48.429893504,76.0,-1,-1
1996-09-15 19:01:48.429893504,80.0,-1,-1
1996-09-15 19:01:48.429893504,92.0,-1,-1
1996-09-15 19:01:48.429893504,96.0,-1,-1
1996-09-15 19:01:48.429893504,104.0,-1,-1
1996-09-15 19:01:48.429893504,116.0,-1,-1
1996-09-15 19:01:48.429893504,124.0,-1,-1
1996-09-15 19:01:48.429893504,136.0,-1,-1
1996-09-15 19:01:48.429893504,148.0,-1,-1
1996-09-15 19:01:48.429893504,152.0,-1,-1
1996-09-15 19:01:48.429893504,164.0,-1,-1
1996-09-15 19:01:48.429893504,176.0,-1,-1
1996-09-15 19:01:48.429893504,196.0,-1,-1
1996-09-15 19:01:48.429893504,216.0,-1,-1
1996-09-15 19:01:48.429893504,224.0,-1,-1
1996-09-15 19:01:48.429893504,256.0,-1,-1
1996-09-15 19:01:48.429893504,272.0,-1,-1
1996-09-15 19:01:48.429893504,280.0,-1,-1
1996-09-15 19:01:48.429893504,292.0,-1,-1
1996-09-15 19:01:48.429893504,332.0,-1,-1
1996-09-15 19:01:48.429893504,364.0,-1,-1
1996-09-15 19:01:48.429893504,376.0,-1,-1
1996-09-15 19:01:48.429893504,388.0,-1,-1
1996-09-15 19:01:48.429893504,428.0,-1,-1
1996-09-15 19:01:48.429893504,472.0,-1,-1
1996-09-15 19:01:48.429893504,484.0,-1,-1
1996-09-15 19:01:48.429893504,540.0,-1,-1
1996-09-15 19:01:48.429893504,548.0,-1,-1
1996-09-15 19:01:48.429893504,616.0,-1,-1
1996-09-15 19:01:48.429893504,624.0,-1,-1
1996-09-15 19:01:48.429893504,708.0,-1,-1
1996-09-15 19:01:48.429893504,740.0,-1,-1
1996-09-15 19:01:48.429893504,796.0,-1,-1
1996-09-15 19:01:48.429893504,804.0,-1,-1
1996-09-15 19:01:48.429893504,916.0,-1,-1
1996-09-15 19:01:48.429893504,940.0,-1,-1
1996-09-15 19:01:48.429893504,1040.0,-1,-1
1996-09-15 19:04:51.679008384,20.0,-1,-1
1996-09-15 19:04:51.679008384,24.0,-1,-1
1996-09-15 19:04:51.679008384,28.0,-1,-1
1996-09-15 19:04:51.679008384,32.0,-1,-1
1996-09-15 19:04:51.679008384,36.0,-1,-1
1996-09-15 19:04:51.679008384,40.0,-1,-1
1996-09-15 19:04:51.679008384,44.0,-1,-1
1996-09-15 19:04:51.679008384,48.0,-1,-1
1996-09-15 19:04:51.679008384,52.0,-1,-1
1996-09-15 19:04:51.679008384,60.0,-1,-1
1996-09-15 19:04:51.679008384,72.0,-1,-1
1996-09-15 19:04:51.679008384,76.0,-1,-1
1996-09-15 19:04:51.679008384,80.0,-1,-1
1996-09-15 19:04:51.679008384,92.0,-1,-1
1996-09-15 19:04:51.679008384,96.0,-1,-1
1996-09-15 19:04:51.679008384,104.0,-1,-1
1996-09-15 19:04:51.679008384,116.0,-1,-1
1996-09-15 19:04:51.679008384,124.0,-1,-1
1996-09-15 19:04:51.679008384,136.0,-1,-1
1996-09-15 19:04:51.679008384,148.0,-1,-1
1996-09-15 19:04:51.679008384,152.0,-1,-1
1996-09-15 19:04:51.679008384,164.0,-1,-1
1996-09-15 19:04:51.679008384,176.0,-1,-1
1996-09-15 19:04:51.679008384,196.0,-1,-1
1996-09-15 19:04:51.679008384,216.0,-1,-1
1996-09-15 19:04:51.679008384,224.0,-1,-1
1996-09-15 19:04:51.679008384,256.0,-1,-1
1996-09-15 19:04:51.679008384,272.0,-1,-1
1996-09-15 19:04:51.679008384,280.0,-1,-1
1996-09-15 19:04:51.679008384,292.0,-1,-1
1996-09-15 19:04:51.679008384,332.0,-1,-1
1996-09-15 19:04:51.679008384,364.0,-1,-1
1996-09-15 19:04:51.679008384,376.0,-1,-1
1996-09-15 19:04:51.679008384,388.0,-1,-1
1996-09-15 19:04:51.679008384,428.0,-1,-1
1996-09-15 19:04:51.679008384,472.0,-1,-1
1996-09-15 19:04:51.679008384,484.0,-1,-1
1996-09-15 19:04:51.679008384,540.0,-1,-1
1996-09-15 19:04:51.679008384,548.0,-1,-1
1996-09-15 19:04:51.679008384,616.0,-1,-1
1996-09-15 19:04:51.679008384,624.0,-1,-1
1996-09-15 19:04:51.679008384,708.0,-1,-1
1996-09-15 19:04:51.679008384,740.0,-1,-1
1996-09-15 19:04:51.679008384,796.0,-1,-1
1996-09-15 19:04:51.679008384,804.0,-1,-1
1996-09-15 19:04:51.679008384,916.0,-1,-1
1996-09-15 19:04:51.679008384,940.0,-1,-1
1996-09-15 19:04:51.679008384,1040.0,-1,-1
1996-09-15 19:07:54.928123264,20.0,-1,-1
