datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-08 21:05:12.229441280,484.0,-1,-1
1996-09-08 21:05:12.229441280,540.0,-1,-1
1996-09-08 21:05:12.229441280,548.0,-1,-1
1996-09-08 21:05:12.229441280,624.0,-1,-1
1996-09-08 21:05:12.229441280,708.0,-1,-1
1996-09-08 21:05:12.229441280,740.0,-1,-1
1996-09-08 21:05:12.229441280,804.0,-1,-1
1996-09-08 21:05:12.229441280,916.0,-1,-1
1996-09-08 21:05:12.229441280,940.0,-1,-1
1996-09-08 21:05:12.229441280,1040.0,-1,-1
1996-09-08 21:08:15.404360576,20.0,-1,-1
1996-09-08 21:08:15.404360576,24.0,-1,-1
1996-09-08 21:08:15.404360576,28.0,-1,-1
1996-09-08 21:08:15.404360576,32.0,-1,-1
1996-09-08 21:08:15.404360576,36.0,-1,-1
1996-09-08 21:08:15.404360576,40.0,-1,-1
1996-09-08 21:08:15.404360576,44.0,-1,-1
1996-09-08 21:08:15.404360576,48.0,-1,-1
1996-09-08 21:08:15.404360576,52.0,-1,-1
1996-09-08 21:08:15.404360576,60.0,-1,-1
1996-09-08 21:08:15.404360576,72.0,-1,-1
1996-09-08 21:08:15.404360576,80.0,-1,-1
1996-09-08 21:08:15.404360576,92.0,-1,-1
1996-09-08 21:08:15.404360576,104.0,-1,-1
1996-09-08 21:08:15.404360576,116.0,-1,-1
1996-09-08 21:08:15.404360576,124.0,-1,-1
1996-09-08 21:08:15.404360576,136.0,-1,-1
1996-09-08 21:08:15.404360576,148.0,-1,-1
1996-09-08 21:08:15.404360576,152.0,-1,-1
1996-09-08 21:08:15.404360576,176.0,-1,-1
1996-09-08 21:08:15.404360576,196.0,-1,-1
1996-09-08 21:08:15.404360576,224.0,-1,-1
1996-09-08 21:08:15.404360576,256.0,-1,-1
1996-09-08 21:08:15.404360576,272.0,-1,-1
1996-09-08 21:08:15.404360576,292.0,-1,-1
1996-09-08 21:08:15.404360576,332.0,-1,-1
1996-09-08 21:08:15.404360576,376.0,-1,-1
1996-09-08 21:08:15.404360576,388.0,-1,-1
1996-09-08 21:08:15.404360576,428.0,-1,-1
1996-09-08 21:08:15.404360576,484.0,-1,-1
1996-09-08 21:08:15.404360576,540.0,-1,-1
1996-09-08 21:08:15.404360576,548.0,-1,-1
1996-09-08 21:08:15.404360576,624.0,-1,-1
1996-09-08 21:08:15.404360576,708.0,-1,-1
1996-09-08 21:08:15.404360576,740.0,-1,-1
1996-09-08 21:08:15.404360576,804.0,-1,-1
1996-09-08 21:08:15.404360576,916.0,-1,-1
1996-09-08 21:08:15.404360576,940.0,-1,-1
1996-09-08 21:08:15.404360576,1040.0,-1,-1
1996-09-08 21:11:18.579280000,20.0,-1,-1
1996-09-08 21:11:18.579280000,24.0,-1,-1
1996-09-08 21:11:18.579280000,28.0,-1,-1
1996-09-08 21:11:18.579280000,32.0,-1,-1
1996-09-08 21:11:18.579280000,36.0,-1,-1
1996-09-08 21:11:18.579280000,40.0,-1,-1
1996-09-08 21:11:18.579280000,44.0,-1,-1
1996-09-08 21:11:18.579280000,48.0,-1,-1
1996-09-08 21:11:18.579280000,52.0,-1,-1
1996-09-08 21:11:18.579280000,60.0,-1,-1
1996-09-08 21:11:18.579280000,72.0,-1,-1
1996-09-08 21:11:18.579280000,80.0,-1,-1
1996-09-08 21:11:18.579280000,92.0,-1,-1
1996-09-08 21:11:18.579280000,104.0,-1,-1
1996-09-08 21:11:18.579280000,116.0,-1,-1
1996-09-08 21:11:18.579280000,124.0,-1,-1
1996-09-08 21:11:18.579280000,136.0,-1,-1
1996-09-08 21:11:18.579280000,148.0,-1,-1
1996-09-08 21:11:18.579280000,152.0,-1,-1
1996-09-08 21:11:18.579280000,176.0,-1,-1
1996-09-08 21:11:18.579280000,196.0,-1,-1
1996-09-08 21:11:18.579280000,224.0,-1,-1
1996-09-08 21:11:18.579280000,256.0,-1,-1
1996-09-08 21:11:18.579280000,272.0,-1,-1
1996-09-08 21:11:18.579280000,292.0,-1,-1
1996-09-08 21:11:18.579280000,332.0,-1,-1
1996-09-08 21:11:18.579280000,376.0,-1,-1
1996-09-08 21:11:18.579280000,388.0,-1,-1
1996-09-08 21:11:18.579280000,428.0,-1,-1
1996-09-08 21:11:18.579280000,484.0,-1,-1
1996-09-08 21:11:18.579280000,540.0,-1,-1
1996-09-08 21:11:18.579280000,548.0,-1,-1
1996-09-08 21:11:18.579280000,624.0,-1,-1
1996-09-08 21:11:18.579280000,708.0,-1,-1
1996-09-08 21:11:18.579280000,740.0,-1,-1
1996-09-08 21:11:18.579280000,804.0,-1,-1
1996-09-08 21:11:18.579280000,916.0,-1,-1
1996-09-08 21:11:18.579280000,940.0,-1,-1
1996-09-08 21:11:18.579280000,1040.0,-1,-1
1996-09-08 21:14:21.754199296,20.0,-1,-1
1996-09-08 21:14:21.754199296,24.0,-1,-1
1996-09-08 21:14:21.754199296,28.0,-1,-1
1996-09-08 21:14:21.754199296,32.0,-1,-1
1996-09-08 21:14:21.754199296,36.0,-1,-1
1996-09-08 21:14:21.754199296,40.0,-1,-1
1996-09-08 21:14:21.754199296,44.0,-1,-1
1996-09-08 21:14:21.754199296,48.0,-1,-1
1996-09-08 21:14:21.754199296,52.0,-1,-1
1996-09-08 21:14:21.754199296,60.0,-1,-1
1996-09-08 21:14:21.754199296,72.0,-1,-1
1996-09-08 21:14:21.754199296,80.0,-1,-1
1996-09-08 21:14:21.754199296,92.0,-1,-1
1996-09-08 21:14:21.754199296,104.0,-1,-1
1996-09-08 21:14:21.754199296,116.0,-1,-1
1996-09-08 21:14:21.754199296,124.0,-1,-1
1996-09-08 21:14:21.754199296,136.0,-1,-1
1996-09-08 21:14:21.754199296,148.0,-1,-1
1996-09-08 21:14:21.754199296,152.0,-1,-1
1996-09-08 21:14:21.754199296,176.0,-1,-1
1996-09-08 21:14:21.754199296,196.0,-1,-1
1996-09-08 21:14:21.754199296,224.0,-1,-1
1996-09-08 21:14:21.754199296,256.0,-1,-1
1996-09-08 21:14:21.754199296,272.0,-1,-1
1996-09-08 21:14:21.754199296,292.0,-1,-1
1996-09-08 21:14:21.754199296,332.0,-1,-1
1996-09-08 21:14:21.754199296,376.0,-1,-1
1996-09-08 21:14:21.754199296,388.0,-1,-1
1996-09-08 21:14:21.754199296,428.0,-1,-1
1996-09-08 21:14:21.754199296,484.0,-1,-1
1996-09-08 21:14:21.754199296,540.0,-1,-1
1996-09-08 21:14:21.754199296,548.0,-1,-1
1996-09-08 21:14:21.754199296,624.0,-1,-1
1996-09-08 21:14:21.754199296,708.0,-1,-1
1996-09-08 21:14:21.754199296,740.0,-1,-1
1996-09-08 21:14:21.754199296,804.0,-1,-1
1996-09-08 21:14:21.754199296,916.0,-1,-1
1996-09-08 21:14:21.754199296,940.0,-1,-1
1996-09-08 21:14:21.754199296,1040.0,-1,-1
1996-09-08 21:17:24.929118592,20.0,-1,-1
1996-09-08 21:17:24.929118592,24.0,-1,-1
1996-09-08 21:17:24.929118592,28.0,-1,-1
1996-09-08 21:17:24.929118592,32.0,-1,-1
1996-09-08 21:17:24.929118592,36.0,-1,-1
1996-09-08 21:17:24.929118592,40.0,-1,-1
1996-09-08 21:17:24.929118592,44.0,-1,-1
1996-09-08 21:17:24.929118592,48.0,-1,-1
1996-09-08 21:17:24.929118592,52.0,-1,-1
1996-09-08 21:17:24.929118592,60.0,-1,-1
1996-09-08 21:17:24.929118592,72.0,-1,-1
1996-09-08 21:17:24.929118592,80.0,-1,-1
1996-09-08 21:17:24.929118592,92.0,-1,-1
1996-09-08 21:17:24.929118592,104.0,-1,-1
1996-09-08 21:17:24.929118592,116.0,-1,-1
1996-09-08 21:17:24.929118592,124.0,-1,-1
1996-09-08 21:17:24.929118592,136.0,-1,-1
1996-09-08 21:17:24.929118592,148.0,-1,-1
1996-09-08 21:17:24.929118592,152.0,-1,-1
1996-09-08 21:17:24.929118592,176.0,-1,-1
1996-09-08 21:17:24.929118592,196.0,-1,-1
1996-09-08 21:17:24.929118592,224.0,-1,-1
1996-09-08 21:17:24.929118592,256.0,-1,-1
1996-09-08 21:17:24.929118592,272.0,-1,-1
1996-09-08 21:17:24.929118592,292.0,-1,-1
1996-09-08 21:17:24.929118592,332.0,-1,-1
1996-09-08 21:17:24.929118592,376.0,-1,-1
1996-09-08 21:17:24.929118592,388.0,-1,-1
1996-09-08 21:17:24.929118592,428.0,-1,-1
1996-09-08 21:17:24.929118592,484.0,-1,-1
1996-09-08 21:17:24.929118592,540.0,-1,-1
1996-09-08 21:17:24.929118592,548.0,-1,-1
1996-09-08 21:17:24.929118592,624.0,-1,-1
1996-09-08 21:17:24.929118592,708.0,-1,-1
1996-09-08 21:17:24.929118592,740.0,-1,-1
1996-09-08 21:17:24.929118592,804.0,-1,-1
1996-09-08 21:17:24.929118592,916.0,-1,-1
1996-09-08 21:17:24.929118592,940.0,-1,-1
1996-09-08 21:17:24.929118592,1040.0,-1,-1
1996-09-08 21:20:28.104037888,20.0,-1,-1
1996-09-08 21:20:28.104037888,24.0,-1,-1
1996-09-08 21:20:28.104037888,28.0,-1,-1
1996-09-08 21:20:28.104037888,32.0,-1,-1
1996-09-08 21:20:28.104037888,36.0,-1,-1
1996-09-08 21:20:28.104037888,40.0,-1,-1
1996-09-08 21:20:28.104037888,44.0,-1,-1
1996-09-08 21:20:28.104037888,48.0,-1,-1
1996-09-08 21:20:28.104037888,52.0,-1,-1
1996-09-08 21:20:28.104037888,60.0,-1,-1
1996-09-08 21:20:28.104037888,72.0,-1,-1
1996-09-08 21:20:28.104037888,80.0,-1,-1
1996-09-08 21:20:28.104037888,92.0,-1,-1
1996-09-08 21:20:28.104037888,104.0,-1,-1
1996-09-08 21:20:28.104037888,116.0,-1,-1
1996-09-08 21:20:28.104037888,124.0,-1,-1
1996-09-08 21:20:28.104037888,136.0,-1,-1
1996-09-08 21:20:28.104037888,148.0,-1,-1
1996-09-08 21:20:28.104037888,152.0,-1,-1
1996-09-08 21:20:28.104037888,176.0,-1,-1
1996-09-08 21:20:28.104037888,196.0,-1,-1
1996-09-08 21:20:28.104037888,224.0,-1,-1
1996-09-08 21:20:28.104037888,256.0,-1,-1
1996-09-08 21:20:28.104037888,272.0,-1,-1
1996-09-08 21:20:28.104037888,292.0,-1,-1
1996-09-08 21:20:28.104037888,332.0,-1,-1
1996-09-08 21:20:28.104037888,376.0,-1,-1
1996-09-08 21:20:28.104037888,388.0,-1,-1
1996-09-08 21:20:28.104037888,428.0,-1,-1
1996-09-08 21:20:28.104037888,484.0,-1,-1
1996-09-08 21:20:28.104037888,540.0,-1,-1
1996-09-08 21:20:28.104037888,548.0,-1,-1
1996-09-08 21:20:28.104037888,624.0,-1,-1
1996-09-08 21:20:28.104037888,708.0,-1,-1
1996-09-08 21:20:28.104037888,740.0,-1,-1
1996-09-08 21:20:28.104037888,804.0,-1,-1
1996-09-08 21:20:28.104037888,916.0,-1,-1
1996-09-08 21:20:28.104037888,940.0,-1,-1
1996-09-08 21:20:28.104037888,1040.0,-1,-1
1996-09-08 21:23:31.278957184,20.0,-1,-1
1996-09-08 21:23:31.278957184,24.0,-1,-1
1996-09-08 21:23:31.278957184,28.0,-1,-1
1996-09-08 21:23:31.278957184,32.0,-1,-1
1996-09-08 21:23:31.278957184,36.0,-1,-1
1996-09-08 21:23:31.278957184,40.0,-1,-1
1996-09-08 21:23:31.278957184,44.0,-1,-1
1996-09-08 21:23:31.278957184,48.0,-1,-1
1996-09-08 21:23:31.278957184,52.0,-1,-1
1996-09-08 21:23:31.278957184,60.0,-1,-1
1996-09-08 21:23:31.278957184,72.0,-1,-1
1996-09-08 21:23:31.278957184,80.0,-1,-1
1996-09-08 21:23:31.278957184,92.0,-1,-1
1996-09-08 21:23:31.278957184,104.0,-1,-1
1996-09-08 21:23:31.278957184,116.0,-1,-1
1996-09-08 21:23:31.278957184,124.0,-1,-1
1996-09-08 21:23:31.278957184,136.0,-1,-1
1996-09-08 21:23:31.278957184,148.0,-1,-1
1996-09-08 21:23:31.278957184,152.0,-1,-1
1996-09-08 21:23:31.278957184,176.0,-1,-1
1996-09-08 21:23:31.278957184,196.0,-1,-1
1996-09-08 21:23:31.278957184,224.0,-1,-1
1996-09-08 21:23:31.278957184,256.0,-1,-1
1996-09-08 21:23:31.278957184,272.0,-1,-1
1996-09-08 21:23:31.278957184,292.0,-1,-1
1996-09-08 21:23:31.278957184,332.0,-1,-1
1996-09-08 21:23:31.278957184,376.0,-1,-1
1996-09-08 21:23:31.278957184,388.0,-1,-1
1996-09-08 21:23:31.278957184,428.0,-1,-1
1996-09-08 21:23:31.278957184,484.0,-1,-1
1996-09-08 21:23:31.278957184,540.0,-1,-1
1996-09-08 21:23:31.278957184,548.0,-1,-1
1996-09-08 21:23:31.278957184,624.0,-1,-1
1996-09-08 21:23:31.278957184,708.0,-1,-1
1996-09-08 21:23:31.278957184,740.0,-1,-1
1996-09-08 21:23:31.278957184,804.0,-1,-1
1996-09-08 21:23:31.278957184,916.0,-1,-1
1996-09-08 21:23:31.278957184,940.0,-1,-1
1996-09-08 21:23:31.278957184,1040.0,-1,-1
1996-09-08 21:26:34.453876608,20.0,-1,-1
1996-09-08 21:26:34.453876608,24.0,-1,-1
1996-09-08 21:26:34.453876608,28.0,-1,-1
1996-09-08 21:26:34.453876608,32.0,-1,-1
1996-09-08 21:26:34.453876608,36.0,-1,-1
1996-09-08 21:26:34.453876608,40.0,-1,-1
1996-09-08 21:26:34.453876608,44.0,-1,-1
1996-09-08 21:26:34.453876608,48.0,-1,-1
1996-09-08 21:26:34.453876608,52.0,-1,-1
1996-09-08 21:26:34.453876608,60.0,-1,-1
1996-09-08 21:26:34.453876608,72.0,-1,-1
1996-09-08 21:26:34.453876608,80.0,-1,-1
1996-09-08 21:26:34.453876608,92.0,-1,-1
1996-09-08 21:26:34.453876608,104.0,-1,-1
1996-09-08 21:26:34.453876608,116.0,-1,-1
1996-09-08 21:26:34.453876608,124.0,-1,-1
1996-09-08 21:26:34.453876608,136.0,-1,-1
1996-09-08 21:26:34.453876608,148.0,-1,-1
1996-09-08 21:26:34.453876608,152.0,-1,-1
1996-09-08 21:26:34.453876608,176.0,-1,-1
1996-09-08 21:26:34.453876608,196.0,-1,-1
1996-09-08 21:26:34.453876608,224.0,-1,-1
1996-09-08 21:26:34.453876608,256.0,-1,-1
1996-09-08 21:26:34.453876608,272.0,-1,-1
1996-09-08 21:26:34.453876608,292.0,-1,-1
1996-09-08 21:26:34.453876608,332.0,-1,-1
1996-09-08 21:26:34.453876608,376.0,-1,-1
1996-09-08 21:26:34.453876608,388.0,-1,-1
1996-09-08 21:26:34.453876608,428.0,-1,-1
1996-09-08 21:26:34.453876608,484.0,-1,-1
1996-09-08 21:26:34.453876608,540.0,-1,-1
1996-09-08 21:26:34.453876608,548.0,-1,-1
1996-09-08 21:26:34.453876608,624.0,-1,-1
1996-09-08 21:26:34.453876608,708.0,-1,-1
1996-09-08 21:26:34.453876608,740.0,-1,-1
1996-09-08 21:26:34.453876608,804.0,-1,-1
1996-09-08 21:26:34.453876608,916.0,-1,-1
1996-09-08 21:26:34.453876608,940.0,-1,-1
1996-09-08 21:26:34.453876608,1040.0,-1,-1
1996-09-08 21:29:37.628795904,20.0,-1,-1
1996-09-08 21:29:37.628795904,24.0,-1,-1
1996-09-08 21:29:37.628795904,28.0,-1,-1
1996-09-08 21:29:37.628795904,32.0,-1,-1
1996-09-08 21:29:37.628795904,36.0,-1,-1
1996-09-08 21:29:37.628795904,40.0,-1,-1
1996-09-08 21:29:37.628795904,44.0,-1,-1
1996-09-08 21:29:37.628795904,48.0,-1,-1
1996-09-08 21:29:37.628795904,52.0,-1,-1
1996-09-08 21:29:37.628795904,60.0,-1,-1
1996-09-08 21:29:37.628795904,72.0,-1,-1
1996-09-08 21:29:37.628795904,80.0,-1,-1
1996-09-08 21:29:37.628795904,92.0,-1,-1
1996-09-08 21:29:37.628795904,104.0,-1,-1
1996-09-08 21:29:37.628795904,116.0,-1,-1
1996-09-08 21:29:37.628795904,124.0,-1,-1
1996-09-08 21:29:37.628795904,136.0,-1,-1
1996-09-08 21:29:37.628795904,148.0,-1,-1
1996-09-08 21:29:37.628795904,152.0,-1,-1
1996-09-08 21:29:37.628795904,176.0,-1,-1
1996-09-08 21:29:37.628795904,196.0,-1,-1
1996-09-08 21:29:37.628795904,224.0,-1,-1
1996-09-08 21:29:37.628795904,256.0,-1,-1
1996-09-08 21:29:37.628795904,272.0,-1,-1
1996-09-08 21:29:37.628795904,292.0,-1,-1
1996-09-08 21:29:37.628795904,332.0,-1,-1
1996-09-08 21:29:37.628795904,376.0,-1,-1
1996-09-08 21:29:37.628795904,388.0,-1,-1
1996-09-08 21:29:37.628795904,428.0,-1,-1
1996-09-08 21:29:37.628795904,484.0,-1,-1
1996-09-08 21:29:37.628795904,540.0,-1,-1
1996-09-08 21:29:37.628795904,548.0,-1,-1
1996-09-08 21:29:37.628795904,624.0,-1,-1
1996-09-08 21:29:37.628795904,708.0,-1,-1
1996-09-08 21:29:37.628795904,740.0,-1,-1
1996-09-08 21:29:37.628795904,804.0,-1,-1
1996-09-08 21:29:37.628795904,916.0,-1,-1
1996-09-08 21:29:37.628795904,940.0,-1,-1
1996-09-08 21:29:37.628795904,1040.0,-1,-1
1996-09-08 21:32:40.803715200,20.0,-1,-1
1996-09-08 21:32:40.803715200,24.0,-1,-1
1996-09-08 21:32:40.803715200,28.0,-1,-1
1996-09-08 21:32:40.803715200,32.0,-1,-1
1996-09-08 21:32:40.803715200,36.0,-1,-1
1996-09-08 21:32:40.803715200,40.0,-1,-1
1996-09-08 21:32:40.803715200,44.0,-1,-1
1996-09-08 21:32:40.803715200,48.0,-1,-1
1996-09-08 21:32:40.803715200,52.0,-1,-1
1996-09-08 21:32:40.803715200,60.0,-1,-1
1996-09-08 21:32:40.803715200,72.0,-1,-1
1996-09-08 21:32:40.803715200,80.0,-1,-1
1996-09-08 21:32:40.803715200,92.0,-1,-1
1996-09-08 21:32:40.803715200,104.0,-1,-1
1996-09-08 21:32:40.803715200,116.0,-1,-1
1996-09-08 21:32:40.803715200,124.0,-1,-1
1996-09-08 21:32:40.803715200,136.0,-1,-1
1996-09-08 21:32:40.803715200,148.0,-1,-1
1996-09-08 21:32:40.803715200,152.0,-1,-1
1996-09-08 21:32:40.803715200,176.0,-1,-1
1996-09-08 21:32:40.803715200,196.0,-1,-1
1996-09-08 21:32:40.803715200,224.0,-1,-1
1996-09-08 21:32:40.803715200,256.0,-1,-1
1996-09-08 21:32:40.803715200,272.0,-1,-1
1996-09-08 21:32:40.803715200,292.0,-1,-1
1996-09-08 21:32:40.803715200,332.0,-1,-1
1996-09-08 21:32:40.803715200,376.0,-1,-1
1996-09-08 21:32:40.803715200,388.0,-1,-1
1996-09-08 21:32:40.803715200,428.0,-1,-1
1996-09-08 21:32:40.803715200,484.0,-1,-1
1996-09-08 21:32:40.803715200,540.0,-1,-1
1996-09-08 21:32:40.803715200,548.0,-1,-1
1996-09-08 21:32:40.803715200,624.0,-1,-1
1996-09-08 21:32:40.803715200,708.0,-1,-1
1996-09-08 21:32:40.803715200,740.0,-1,-1
1996-09-08 21:32:40.803715200,804.0,-1,-1
1996-09-08 21:32:40.803715200,916.0,-1,-1
1996-09-08 21:32:40.803715200,940.0,-1,-1
1996-09-08 21:32:40.803715200,1040.0,-1,-1
1996-09-08 21:35:43.978634496,20.0,-1,-1
1996-09-08 21:35:43.978634496,24.0,-1,-1
1996-09-08 21:35:43.978634496,28.0,-1,-1
1996-09-08 21:35:43.978634496,32.0,-1,-1
1996-09-08 21:35:43.978634496,36.0,-1,-1
1996-09-08 21:35:43.978634496,40.0,-1,-1
1996-09-08 21:35:43.978634496,44.0,-1,-1
1996-09-08 21:35:43.978634496,48.0,-1,-1
1996-09-08 21:35:43.978634496,52.0,-1,-1
1996-09-08 21:35:43.978634496,60.0,-1,-1
1996-09-08 21:35:43.978634496,72.0,-1,-1
1996-09-08 21:35:43.978634496,80.0,-1,-1
1996-09-08 21:35:43.978634496,92.0,-1,-1
1996-09-08 21:35:43.978634496,104.0,-1,-1
1996-09-08 21:35:43.978634496,116.0,-1,-1
1996-09-08 21:35:43.978634496,124.0,-1,-1
1996-09-08 21:35:43.978634496,136.0,-1,-1
1996-09-08 21:35:43.978634496,148.0,-1,-1
1996-09-08 21:35:43.978634496,152.0,-1,-1
1996-09-08 21:35:43.978634496,176.0,-1,-1
1996-09-08 21:35:43.978634496,196.0,-1,-1
1996-09-08 21:35:43.978634496,224.0,-1,-1
1996-09-08 21:35:43.978634496,256.0,-1,-1
1996-09-08 21:35:43.978634496,272.0,-1,-1
1996-09-08 21:35:43.978634496,292.0,-1,-1
1996-09-08 21:35:43.978634496,332.0,-1,-1
1996-09-08 21:35:43.978634496,376.0,-1,-1
1996-09-08 21:35:43.978634496,388.0,-1,-1
1996-09-08 21:35:43.978634496,428.0,-1,-1
1996-09-08 21:35:43.978634496,484.0,-1,-1
1996-09-08 21:35:43.978634496,540.0,-1,-1
1996-09-08 21:35:43.978634496,548.0,-1,-1
1996-09-08 21:35:43.978634496,624.0,-1,-1
1996-09-08 21:35:43.978634496,708.0,-1,-1
1996-09-08 21:35:43.978634496,740.0,-1,-1
1996-09-08 21:35:43.978634496,804.0,-1,-1
1996-09-08 21:35:43.978634496,916.0,-1,-1
1996-09-08 21:35:43.978634496,940.0,-1,-1
1996-09-08 21:35:43.978634496,1040.0,-1,-1
1996-09-08 21:38:47.153553792,20.0,-1,-1
1996-09-08 21:38:47.153553792,24.0,-1,-1
1996-09-08 21:38:47.153553792,28.0,-1,-1
1996-09-08 21:38:47.153553792,32.0,-1,-1
1996-09-08 21:38:47.153553792,36.0,-1,-1
1996-09-08 21:38:47.153553792,40.0,-1,-1
1996-09-08 21:38:47.153553792,44.0,-1,-1
1996-09-08 21:38:47.153553792,48.0,-1,-1
1996-09-08 21:38:47.153553792,52.0,-1,-1
1996-09-08 21:38:47.153553792,60.0,-1,-1
1996-09-08 21:38:47.153553792,72.0,-1,-1
1996-09-08 21:38:47.153553792,80.0,-1,-1
1996-09-08 21:38:47.153553792,92.0,-1,-1
1996-09-08 21:38:47.153553792,104.0,-1,-1
1996-09-08 21:38:47.153553792,116.0,-1,-1
1996-09-08 21:38:47.153553792,124.0,-1,-1
1996-09-08 21:38:47.153553792,136.0,-1,-1
1996-09-08 21:38:47.153553792,148.0,-1,-1
1996-09-08 21:38:47.153553792,152.0,-1,-1
1996-09-08 21:38:47.153553792,176.0,-1,-1
1996-09-08 21:38:47.153553792,196.0,-1,-1
1996-09-08 21:38:47.153553792,224.0,-1,-1
1996-09-08 21:38:47.153553792,256.0,-1,-1
1996-09-08 21:38:47.153553792,272.0,-1,-1
1996-09-08 21:38:47.153553792,292.0,-1,-1
1996-09-08 21:38:47.153553792,332.0,-1,-1
1996-09-08 21:38:47.153553792,376.0,-1,-1
1996-09-08 21:38:47.153553792,388.0,-1,-1
1996-09-08 21:38:47.153553792,428.0,-1,-1
1996-09-08 21:38:47.153553792,484.0,-1,-1
1996-09-08 21:38:47.153553792,540.0,-1,-1
1996-09-08 21:38:47.153553792,548.0,-1,-1
1996-09-08 21:38:47.153553792,624.0,-1,-1
1996-09-08 21:38:47.153553792,708.0,-1,-1
1996-09-08 21:38:47.153553792,740.0,-1,-1
1996-09-08 21:38:47.153553792,804.0,-1,-1
1996-09-08 21:38:47.153553792,916.0,-1,-1
1996-09-08 21:38:47.153553792,940.0,-1,-1
1996-09-08 21:38:47.153553792,1040.0,-1,-1
1996-09-08 21:41:50.328473216,20.0,-1,-1
1996-09-08 21:41:50.328473216,24.0,-1,-1
1996-09-08 21:41:50.328473216,28.0,-1,-1
1996-09-08 21:41:50.328473216,32.0,-1,-1
1996-09-08 21:41:50.328473216,36.0,-1,-1
1996-09-08 21:41:50.328473216,40.0,-1,-1
1996-09-08 21:41:50.328473216,44.0,-1,-1
1996-09-08 21:41:50.328473216,48.0,-1,-1
1996-09-08 21:41:50.328473216,52.0,-1,-1
1996-09-08 21:41:50.328473216,60.0,-1,-1
1996-09-08 21:41:50.328473216,72.0,-1,-1
1996-09-08 21:41:50.328473216,80.0,-1,-1
1996-09-08 21:41:50.328473216,92.0,-1,-1
1996-09-08 21:41:50.328473216,104.0,-1,-1
1996-09-08 21:41:50.328473216,116.0,-1,-1
1996-09-08 21:41:50.328473216,124.0,-1,-1
1996-09-08 21:41:50.328473216,136.0,-1,-1
1996-09-08 21:41:50.328473216,148.0,-1,-1
1996-09-08 21:41:50.328473216,152.0,-1,-1
1996-09-08 21:41:50.328473216,176.0,-1,-1
1996-09-08 21:41:50.328473216,196.0,-1,-1
1996-09-08 21:41:50.328473216,224.0,-1,-1
1996-09-08 21:41:50.328473216,256.0,-1,-1
1996-09-08 21:41:50.328473216,272.0,-1,-1
1996-09-08 21:41:50.328473216,292.0,-1,-1
1996-09-08 21:41:50.328473216,332.0,-1,-1
1996-09-08 21:41:50.328473216,376.0,-1,-1
1996-09-08 21:41:50.328473216,388.0,-1,-1
1996-09-08 21:41:50.328473216,428.0,-1,-1
1996-09-08 21:41:50.328473216,484.0,-1,-1
1996-09-08 21:41:50.328473216,540.0,-1,-1
1996-09-08 21:41:50.328473216,548.0,-1,-1
1996-09-08 21:41:50.328473216,624.0,-1,-1
1996-09-08 21:41:50.328473216,708.0,-1,-1
1996-09-08 21:41:50.328473216,740.0,-1,-1
1996-09-08 21:41:50.328473216,804.0,-1,-1
1996-09-08 21:41:50.328473216,916.0,-1,-1
1996-09-08 21:41:50.328473216,940.0,-1,-1
1996-09-08 21:41:50.328473216,1040.0,-1,-1
1996-09-08 21:44:53.503392512,20.0,-1,-1
1996-09-08 21:44:53.503392512,24.0,-1,-1
1996-09-08 21:44:53.503392512,28.0,-1,-1
1996-09-08 21:44:53.503392512,32.0,-1,-1
1996-09-08 21:44:53.503392512,36.0,-1,-1
1996-09-08 21:44:53.503392512,40.0,-1,-1
1996-09-08 21:44:53.503392512,44.0,-1,-1
1996-09-08 21:44:53.503392512,48.0,-1,-1
1996-09-08 21:44:53.503392512,52.0,-1,-1
1996-09-08 21:44:53.503392512,60.0,-1,-1
1996-09-08 21:44:53.503392512,72.0,-1,-1
1996-09-08 21:44:53.503392512,80.0,-1,-1
1996-09-08 21:44:53.503392512,92.0,-1,-1
1996-09-08 21:44:53.503392512,104.0,-1,-1
1996-09-08 21:44:53.503392512,116.0,-1,-1
1996-09-08 21:44:53.503392512,124.0,-1,-1
1996-09-08 21:44:53.503392512,136.0,-1,-1
1996-09-08 21:44:53.503392512,148.0,-1,-1
1996-09-08 21:44:53.503392512,152.0,-1,-1
1996-09-08 21:44:53.503392512,176.0,-1,-1
1996-09-08 21:44:53.503392512,196.0,-1,-1
1996-09-08 21:44:53.503392512,224.0,-1,-1
1996-09-08 21:44:53.503392512,256.0,-1,-1
1996-09-08 21:44:53.503392512,272.0,-1,-1
1996-09-08 21:44:53.503392512,292.0,-1,-1
1996-09-08 21:44:53.503392512,332.0,-1,-1
1996-09-08 21:44:53.503392512,376.0,-1,-1
1996-09-08 21:44:53.503392512,388.0,-1,-1
1996-09-08 21:44:53.503392512,428.0,-1,-1
1996-09-08 21:44:53.503392512,484.0,-1,-1
1996-09-08 21:44:53.503392512,540.0,-1,-1
1996-09-08 21:44:53.503392512,548.0,-1,-1
1996-09-08 21:44:53.503392512,624.0,-1,-1
1996-09-08 21:44:53.503392512,708.0,-1,-1
1996-09-08 21:44:53.503392512,740.0,-1,-1
1996-09-08 21:44:53.503392512,804.0,-1,-1
1996-09-08 21:44:53.503392512,916.0,-1,-1
1996-09-08 21:44:53.503392512,940.0,-1,-1
1996-09-08 21:44:53.503392512,1040.0,-1,-1
