datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-10 22:03:30.930241792,196.0,-1,-1
1996-09-10 22:03:30.930241792,224.0,-1,-1
1996-09-10 22:03:30.930241792,256.0,-1,-1
1996-09-10 22:03:30.930241792,272.0,-1,-1
1996-09-10 22:03:30.930241792,292.0,-1,-1
1996-09-10 22:03:30.930241792,332.0,-1,-1
1996-09-10 22:03:30.930241792,376.0,-1,-1
1996-09-10 22:03:30.930241792,388.0,-1,-1
1996-09-10 22:03:30.930241792,428.0,-1,-1
1996-09-10 22:03:30.930241792,484.0,-1,-1
1996-09-10 22:03:30.930241792,540.0,-1,-1
1996-09-10 22:03:30.930241792,548.0,-1,-1
1996-09-10 22:03:30.930241792,624.0,-1,-1
1996-09-10 22:03:30.930241792,708.0,-1,-1
1996-09-10 22:03:30.930241792,740.0,-1,-1
1996-09-10 22:03:30.930241792,804.0,-1,-1
1996-09-10 22:03:30.930241792,916.0,-1,-1
1996-09-10 22:03:30.930241792,940.0,-1,-1
1996-09-10 22:03:30.930241792,1040.0,-1,-1
1996-09-10 22:06:34.202827776,20.0,-1,-1
1996-09-10 22:06:34.202827776,24.0,-1,-1
1996-09-10 22:06:34.202827776,28.0,-1,-1
1996-09-10 22:06:34.202827776,32.0,-1,-1
1996-09-10 22:06:34.202827776,36.0,-1,-1
1996-09-10 22:06:34.202827776,40.0,-1,-1
1996-09-10 22:06:34.202827776,44.0,-1,-1
1996-09-10 22:06:34.202827776,48.0,-1,-1
1996-09-10 22:06:34.202827776,52.0,-1,-1
1996-09-10 22:06:34.202827776,60.0,-1,-1
1996-09-10 22:06:34.202827776,72.0,-1,-1
1996-09-10 22:06:34.202827776,80.0,-1,-1
1996-09-10 22:06:34.202827776,92.0,-1,-1
1996-09-10 22:06:34.202827776,104.0,-1,-1
1996-09-10 22:06:34.202827776,116.0,-1,-1
1996-09-10 22:06:34.202827776,124.0,-1,-1
1996-09-10 22:06:34.202827776,136.0,-1,-1
1996-09-10 22:06:34.202827776,148.0,-1,-1
1996-09-10 22:06:34.202827776,152.0,-1,-1
1996-09-10 22:06:34.202827776,176.0,-1,-1
1996-09-10 22:06:34.202827776,196.0,-1,-1
1996-09-10 22:06:34.202827776,224.0,-1,-1
1996-09-10 22:06:34.202827776,256.0,-1,-1
1996-09-10 22:06:34.202827776,272.0,-1,-1
1996-09-10 22:06:34.202827776,292.0,-1,-1
1996-09-10 22:06:34.202827776,332.0,-1,-1
1996-09-10 22:06:34.202827776,376.0,-1,-1
1996-09-10 22:06:34.202827776,388.0,-1,-1
1996-09-10 22:06:34.202827776,428.0,-1,-1
1996-09-10 22:06:34.202827776,484.0,-1,-1
1996-09-10 22:06:34.202827776,540.0,-1,-1
1996-09-10 22:06:34.202827776,548.0,-1,-1
1996-09-10 22:06:34.202827776,624.0,-1,-1
1996-09-10 22:06:34.202827776,708.0,-1,-1
1996-09-10 22:06:34.202827776,740.0,-1,-1
1996-09-10 22:06:34.202827776,804.0,-1,-1
1996-09-10 22:06:34.202827776,916.0,-1,-1
1996-09-10 22:06:34.202827776,940.0,-1,-1
1996-09-10 22:06:34.202827776,1040.0,-1,-1
1996-09-10 22:09:37.475413760,20.0,-1,-1
1996-09-10 22:09:37.475413760,24.0,-1,-1
1996-09-10 22:09:37.475413760,28.0,-1,-1
1996-09-10 22:09:37.475413760,32.0,-1,-1
1996-09-10 22:09:37.475413760,36.0,-1,-1
1996-09-10 22:09:37.475413760,40.0,-1,-1
1996-09-10 22:09:37.475413760,44.0,-1,-1
1996-09-10 22:09:37.475413760,48.0,-1,-1
1996-09-10 22:09:37.475413760,52.0,-1,-1
1996-09-10 22:09:37.475413760,60.0,-1,-1
1996-09-10 22:09:37.475413760,72.0,-1,-1
1996-09-10 22:09:37.475413760,80.0,-1,-1
1996-09-10 22:09:37.475413760,92.0,-1,-1
1996-09-10 22:09:37.475413760,104.0,-1,-1
1996-09-10 22:09:37.475413760,116.0,-1,-1
1996-09-10 22:09:37.475413760,124.0,-1,-1
1996-09-10 22:09:37.475413760,136.0,-1,-1
1996-09-10 22:09:37.475413760,148.0,-1,-1
1996-09-10 22:09:37.475413760,152.0,-1,-1
1996-09-10 22:09:37.475413760,176.0,-1,-1
1996-09-10 22:09:37.475413760,196.0,-1,-1
1996-09-10 22:09:37.475413760,224.0,-1,-1
1996-09-10 22:09:37.475413760,256.0,-1,-1
1996-09-10 22:09:37.475413760,272.0,-1,-1
1996-09-10 22:09:37.475413760,292.0,-1,-1
1996-09-10 22:09:37.475413760,332.0,-1,-1
1996-09-10 22:09:37.475413760,376.0,-1,-1
1996-09-10 22:09:37.475413760,388.0,-1,-1
1996-09-10 22:09:37.475413760,428.0,-1,-1
1996-09-10 22:09:37.475413760,484.0,-1,-1
1996-09-10 22:09:37.475413760,540.0,-1,-1
1996-09-10 22:09:37.475413760,548.0,-1,-1
1996-09-10 22:09:37.475413760,624.0,-1,-1
1996-09-10 22:09:37.475413760,708.0,-1,-1
1996-09-10 22:09:37.475413760,740.0,-1,-1
1996-09-10 22:09:37.475413760,804.0,-1,-1
1996-09-10 22:09:37.475413760,916.0,-1,-1
1996-09-10 22:09:37.475413760,940.0,-1,-1
1996-09-10 22:09:37.475413760,1040.0,-1,-1
1996-09-10 22:12:40.747999744,20.0,-1,-1
1996-09-10 22:12:40.747999744,24.0,-1,-1
1996-09-10 22:12:40.747999744,28.0,-1,-1
1996-09-10 22:12:40.747999744,32.0,-1,-1
1996-09-10 22:12:40.747999744,36.0,-1,-1
1996-09-10 22:12:40.747999744,40.0,-1,-1
1996-09-10 22:12:40.747999744,44.0,-1,-1
1996-09-10 22:12:40.747999744,48.0,-1,-1
1996-09-10 22:12:40.747999744,52.0,-1,-1
1996-09-10 22:12:40.747999744,60.0,-1,-1
1996-09-10 22:12:40.747999744,72.0,-1,-1
1996-09-10 22:12:40.747999744,80.0,-1,-1
1996-09-10 22:12:40.747999744,92.0,-1,-1
1996-09-10 22:12:40.747999744,104.0,-1,-1
1996-09-10 22:12:40.747999744,116.0,-1,-1
1996-09-10 22:12:40.747999744,124.0,-1,-1
1996-09-10 22:12:40.747999744,136.0,-1,-1
1996-09-10 22:12:40.747999744,148.0,-1,-1
1996-09-10 22:12:40.747999744,152.0,-1,-1
1996-09-10 22:12:40.747999744,176.0,-1,-1
1996-09-10 22:12:40.747999744,196.0,-1,-1
1996-09-10 22:12:40.747999744,224.0,-1,-1
1996-09-10 22:12:40.747999744,256.0,-1,-1
1996-09-10 22:12:40.747999744,272.0,-1,-1
1996-09-10 22:12:40.747999744,292.0,-1,-1
1996-09-10 22:12:40.747999744,332.0,-1,-1
1996-09-10 22:12:40.747999744,376.0,-1,-1
1996-09-10 22:12:40.747999744,388.0,-1,-1
1996-09-10 22:12:40.747999744,428.0,-1,-1
1996-09-10 22:12:40.747999744,484.0,-1,-1
1996-09-10 22:12:40.747999744,540.0,-1,-1
1996-09-10 22:12:40.747999744,548.0,-1,-1
1996-09-10 22:12:40.747999744,624.0,-1,-1
1996-09-10 22:12:40.747999744,708.0,-1,-1
1996-09-10 22:12:40.747999744,740.0,-1,-1
1996-09-10 22:12:40.747999744,804.0,-1,-1
1996-09-10 22:12:40.747999744,916.0,-1,-1
1996-09-10 22:12:40.747999744,940.0,-1,-1
1996-09-10 22:12:40.747999744,1040.0,-1,-1
1996-09-10 22:15:44.020585728,20.0,-1,-1
1996-09-10 22:15:44.020585728,24.0,-1,-1
1996-09-10 22:15:44.020585728,28.0,-1,-1
1996-09-10 22:15:44.020585728,32.0,-1,-1
1996-09-10 22:15:44.020585728,36.0,-1,-1
1996-09-10 22:15:44.020585728,40.0,-1,-1
1996-09-10 22:15:44.020585728,44.0,-1,-1
1996-09-10 22:15:44.020585728,48.0,-1,-1
1996-09-10 22:15:44.020585728,52.0,-1,-1
1996-09-10 22:15:44.020585728,60.0,-1,-1
1996-09-10 22:15:44.020585728,72.0,-1,-1
1996-09-10 22:15:44.020585728,80.0,-1,-1
1996-09-10 22:15:44.020585728,92.0,-1,-1
1996-09-10 22:15:44.020585728,104.0,-1,-1
1996-09-10 22:15:44.020585728,116.0,-1,-1
1996-09-10 22:15:44.020585728,124.0,-1,-1
1996-09-10 22:15:44.020585728,136.0,-1,-1
1996-09-10 22:15:44.020585728,148.0,-1,-1
1996-09-10 22:15:44.020585728,152.0,-1,-1
1996-09-10 22:15:44.020585728,176.0,-1,-1
1996-09-10 22:15:44.020585728,196.0,-1,-1
1996-09-10 22:15:44.020585728,224.0,-1,-1
1996-09-10 22:15:44.020585728,256.0,-1,-1
1996-09-10 22:15:44.020585728,272.0,-1,-1
1996-09-10 22:15:44.020585728,292.0,-1,-1
1996-09-10 22:15:44.020585728,332.0,-1,-1
1996-09-10 22:15:44.020585728,376.0,-1,-1
1996-09-10 22:15:44.020585728,388.0,-1,-1
1996-09-10 22:15:44.020585728,428.0,-1,-1
1996-09-10 22:15:44.020585728,484.0,-1,-1
1996-09-10 22:15:44.020585728,540.0,-1,-1
1996-09-10 22:15:44.020585728,548.0,-1,-1
1996-09-10 22:15:44.020585728,624.0,-1,-1
1996-09-10 22:15:44.020585728,708.0,-1,-1
1996-09-10 22:15:44.020585728,740.0,-1,-1
1996-09-10 22:15:44.020585728,804.0,-1,-1
1996-09-10 22:15:44.020585728,916.0,-1,-1
1996-09-10 22:15:44.020585728,940.0,-1,-1
1996-09-10 22:15:44.020585728,1040.0,-1,-1
1996-09-10 22:18:47.293171712,20.0,-1,-1
1996-09-10 22:18:47.293171712,24.0,-1,-1
1996-09-10 22:18:47.293171712,28.0,-1,-1
1996-09-10 22:18:47.293171712,32.0,-1,-1
1996-09-10 22:18:47.293171712,36.0,-1,-1
1996-09-10 22:18:47.293171712,40.0,-1,-1
1996-09-10 22:18:47.293171712,44.0,-1,-1
1996-09-10 22:18:47.293171712,48.0,-1,-1
1996-09-10 22:18:47.293171712,52.0,-1,-1
1996-09-10 22:18:47.293171712,60.0,-1,-1
1996-09-10 22:18:47.293171712,72.0,-1,-1
1996-09-10 22:18:47.293171712,80.0,-1,-1
1996-09-10 22:18:47.293171712,92.0,-1,-1
1996-09-10 22:18:47.293171712,104.0,-1,-1
1996-09-10 22:18:47.293171712,116.0,-1,-1
1996-09-10 22:18:47.293171712,124.0,-1,-1
1996-09-10 22:18:47.293171712,136.0,-1,-1
1996-09-10 22:18:47.293171712,148.0,-1,-1
1996-09-10 22:18:47.293171712,152.0,-1,-1
1996-09-10 22:18:47.293171712,176.0,-1,-1
1996-09-10 22:18:47.293171712,196.0,-1,-1
1996-09-10 22:18:47.293171712,224.0,-1,-1
1996-09-10 22:18:47.293171712,256.0,-1,-1
1996-09-10 22:18:47.293171712,272.0,-1,-1
1996-09-10 22:18:47.293171712,292.0,-1,-1
1996-09-10 22:18:47.293171712,332.0,-1,-1
1996-09-10 22:18:47.293171712,376.0,-1,-1
1996-09-10 22:18:47.293171712,388.0,-1,-1
1996-09-10 22:18:47.293171712,428.0,-1,-1
1996-09-10 22:18:47.293171712,484.0,-1,-1
1996-09-10 22:18:47.293171712,540.0,-1,-1
1996-09-10 22:18:47.293171712,548.0,-1,-1
1996-09-10 22:18:47.293171712,624.0,-1,-1
1996-09-10 22:18:47.293171712,708.0,-1,-1
1996-09-10 22:18:47.293171712,740.0,-1,-1
1996-09-10 22:18:47.293171712,804.0,-1,-1
1996-09-10 22:18:47.293171712,916.0,-1,-1
1996-09-10 22:18:47.293171712,940.0,-1,-1
1996-09-10 22:18:47.293171712,1040.0,-1,-1
1996-09-10 22:21:50.565757696,20.0,-1,-1
1996-09-10 22:21:50.565757696,24.0,-1,-1
1996-09-10 22:21:50.565757696,28.0,-1,-1
1996-09-10 22:21:50.565757696,32.0,-1,-1
1996-09-10 22:21:50.565757696,36.0,-1,-1
1996-09-10 22:21:50.565757696,40.0,-1,-1
1996-09-10 22:21:50.565757696,44.0,-1,-1
1996-09-10 22:21:50.565757696,48.0,-1,-1
1996-09-10 22:21:50.565757696,52.0,-1,-1
1996-09-10 22:21:50.565757696,60.0,-1,-1
1996-09-10 22:21:50.565757696,72.0,-1,-1
1996-09-10 22:21:50.565757696,80.0,-1,-1
1996-09-10 22:21:50.565757696,92.0,-1,-1
1996-09-10 22:21:50.565757696,104.0,-1,-1
1996-09-10 22:21:50.565757696,116.0,-1,-1
1996-09-10 22:21:50.565757696,124.0,-1,-1
1996-09-10 22:21:50.565757696,136.0,-1,-1
1996-09-10 22:21:50.565757696,148.0,-1,-1
1996-09-10 22:21:50.565757696,152.0,-1,-1
1996-09-10 22:21:50.565757696,176.0,-1,-1
1996-09-10 22:21:50.565757696,196.0,-1,-1
1996-09-10 22:21:50.565757696,224.0,-1,-1
1996-09-10 22:21:50.565757696,256.0,-1,-1
1996-09-10 22:21:50.565757696,272.0,-1,-1
1996-09-10 22:21:50.565757696,292.0,-1,-1
1996-09-10 22:21:50.565757696,332.0,-1,-1
1996-09-10 22:21:50.565757696,376.0,-1,-1
1996-09-10 22:21:50.565757696,388.0,-1,-1
1996-09-10 22:21:50.565757696,428.0,-1,-1
1996-09-10 22:21:50.565757696,484.0,-1,-1
1996-09-10 22:21:50.565757696,540.0,-1,-1
1996-09-10 22:21:50.565757696,548.0,-1,-1
1996-09-10 22:21:50.565757696,624.0,-1,-1
1996-09-10 22:21:50.565757696,708.0,-1,-1
1996-09-10 22:21:50.565757696,740.0,-1,-1
1996-09-10 22:21:50.565757696,804.0,-1,-1
1996-09-10 22:21:50.565757696,916.0,-1,-1
1996-09-10 22:21:50.565757696,940.0,-1,-1
1996-09-10 22:21:50.565757696,1040.0,-1,-1
1996-09-10 22:24:53.838343680,20.0,-1,-1
1996-09-10 22:24:53.838343680,24.0,-1,-1
1996-09-10 22:24:53.838343680,28.0,-1,-1
1996-09-10 22:24:53.838343680,32.0,-1,-1
1996-09-10 22:24:53.838343680,36.0,-1,-1
1996-09-10 22:24:53.838343680,40.0,-1,-1
1996-09-10 22:24:53.838343680,44.0,-1,-1
1996-09-10 22:24:53.838343680,48.0,-1,-1
1996-09-10 22:24:53.838343680,52.0,-1,-1
1996-09-10 22:24:53.838343680,60.0,-1,-1
1996-09-10 22:24:53.838343680,72.0,-1,-1
1996-09-10 22:24:53.838343680,80.0,-1,-1
1996-09-10 22:24:53.838343680,92.0,-1,-1
1996-09-10 22:24:53.838343680,104.0,-1,-1
1996-09-10 22:24:53.838343680,116.0,-1,-1
1996-09-10 22:24:53.838343680,124.0,-1,-1
1996-09-10 22:24:53.838343680,136.0,-1,-1
1996-09-10 22:24:53.838343680,148.0,-1,-1
1996-09-10 22:24:53.838343680,152.0,-1,-1
1996-09-10 22:24:53.838343680,176.0,-1,-1
1996-09-10 22:24:53.838343680,196.0,-1,-1
1996-09-10 22:24:53.838343680,224.0,-1,-1
1996-09-10 22:24:53.838343680,256.0,-1,-1
1996-09-10 22:24:53.838343680,272.0,-1,-1
1996-09-10 22:24:53.838343680,292.0,-1,-1
1996-09-10 22:24:53.838343680,332.0,-1,-1
1996-09-10 22:24:53.838343680,376.0,-1,-1
1996-09-10 22:24:53.838343680,388.0,-1,-1
1996-09-10 22:24:53.838343680,428.0,-1,-1
1996-09-10 22:24:53.838343680,484.0,-1,-1
1996-09-10 22:24:53.838343680,540.0,-1,-1
1996-09-10 22:24:53.838343680,548.0,-1,-1
1996-09-10 22:24:53.838343680,624.0,-1,-1
1996-09-10 22:24:53.838343680,708.0,-1,-1
1996-09-10 22:24:53.838343680,740.0,-1,-1
1996-09-10 22:24:53.838343680,804.0,-1,-1
1996-09-10 22:24:53.838343680,916.0,-1,-1
1996-09-10 22:24:53.838343680,940.0,-1,-1
1996-09-10 22:24:53.838343680,1040.0,-1,-1
1996-09-10 22:27:57.110929664,20.0,-1,-1
1996-09-10 22:27:57.110929664,24.0,-1,-1
1996-09-10 22:27:57.110929664,28.0,-1,-1
1996-09-10 22:27:57.110929664,32.0,-1,-1
1996-09-10 22:27:57.110929664,36.0,-1,-1
1996-09-10 22:27:57.110929664,40.0,-1,-1
1996-09-10 22:27:57.110929664,44.0,-1,-1
1996-09-10 22:27:57.110929664,48.0,-1,-1
1996-09-10 22:27:57.110929664,52.0,-1,-1
1996-09-10 22:27:57.110929664,60.0,-1,-1
1996-09-10 22:27:57.110929664,72.0,-1,-1
1996-09-10 22:27:57.110929664,80.0,-1,-1
1996-09-10 22:27:57.110929664,92.0,-1,-1
1996-09-10 22:27:57.110929664,104.0,-1,-1
1996-09-10 22:27:57.110929664,116.0,-1,-1
1996-09-10 22:27:57.110929664,124.0,-1,-1
1996-09-10 22:27:57.110929664,136.0,-1,-1
1996-09-10 22:27:57.110929664,148.0,-1,-1
1996-09-10 22:27:57.110929664,152.0,-1,-1
1996-09-10 22:27:57.110929664,176.0,-1,-1
1996-09-10 22:27:57.110929664,196.0,-1,-1
1996-09-10 22:27:57.110929664,224.0,-1,-1
1996-09-10 22:27:57.110929664,256.0,-1,-1
1996-09-10 22:27:57.110929664,272.0,-1,-1
1996-09-10 22:27:57.110929664,292.0,-1,-1
1996-09-10 22:27:57.110929664,332.0,-1,-1
1996-09-10 22:27:57.110929664,376.0,-1,-1
1996-09-10 22:27:57.110929664,388.0,-1,-1
1996-09-10 22:27:57.110929664,428.0,-1,-1
1996-09-10 22:27:57.110929664,484.0,-1,-1
1996-09-10 22:27:57.110929664,540.0,-1,-1
1996-09-10 22:27:57.110929664,548.0,-1,-1
1996-09-10 22:27:57.110929664,624.0,-1,-1
1996-09-10 22:27:57.110929664,708.0,-1,-1
1996-09-10 22:27:57.110929664,740.0,-1,-1
1996-09-10 22:27:57.110929664,804.0,-1,-1
1996-09-10 22:27:57.110929664,916.0,-1,-1
1996-09-10 22:27:57.110929664,940.0,-1,-1
1996-09-10 22:27:57.110929664,1040.0,-1,-1
1996-09-10 22:31:00.383515648,20.0,-1,-1
1996-09-10 22:31:00.383515648,24.0,-1,-1
1996-09-10 22:31:00.383515648,28.0,-1,-1
1996-09-10 22:31:00.383515648,32.0,-1,-1
1996-09-10 22:31:00.383515648,36.0,-1,-1
1996-09-10 22:31:00.383515648,40.0,-1,-1
1996-09-10 22:31:00.383515648,44.0,-1,-1
1996-09-10 22:31:00.383515648,48.0,-1,-1
1996-09-10 22:31:00.383515648,52.0,-1,-1
1996-09-10 22:31:00.383515648,60.0,-1,-1
1996-09-10 22:31:00.383515648,72.0,-1,-1
1996-09-10 22:31:00.383515648,80.0,-1,-1
1996-09-10 22:31:00.383515648,92.0,-1,-1
1996-09-10 22:31:00.383515648,104.0,-1,-1
1996-09-10 22:31:00.383515648,116.0,-1,-1
1996-09-10 22:31:00.383515648,124.0,-1,-1
1996-09-10 22:31:00.383515648,136.0,-1,-1
1996-09-10 22:31:00.383515648,148.0,-1,-1
1996-09-10 22:31:00.383515648,152.0,-1,-1
1996-09-10 22:31:00.383515648,176.0,-1,-1
1996-09-10 22:31:00.383515648,196.0,-1,-1
1996-09-10 22:31:00.383515648,224.0,-1,-1
1996-09-10 22:31:00.383515648,256.0,-1,-1
1996-09-10 22:31:00.383515648,272.0,-1,-1
1996-09-10 22:31:00.383515648,292.0,-1,-1
1996-09-10 22:31:00.383515648,332.0,-1,-1
1996-09-10 22:31:00.383515648,376.0,-1,-1
1996-09-10 22:31:00.383515648,388.0,-1,-1
1996-09-10 22:31:00.383515648,428.0,-1,-1
1996-09-10 22:31:00.383515648,484.0,-1,-1
1996-09-10 22:31:00.383515648,540.0,-1,-1
1996-09-10 22:31:00.383515648,548.0,-1,-1
1996-09-10 22:31:00.383515648,624.0,-1,-1
1996-09-10 22:31:00.383515648,708.0,-1,-1
1996-09-10 22:31:00.383515648,740.0,-1,-1
1996-09-10 22:31:00.383515648,804.0,-1,-1
1996-09-10 22:31:00.383515648,916.0,-1,-1
1996-09-10 22:31:00.383515648,940.0,-1,-1
1996-09-10 22:31:00.383515648,1040.0,-1,-1
1996-09-10 22:34:03.656101632,20.0,-1,-1
1996-09-10 22:34:03.656101632,24.0,-1,-1
1996-09-10 22:34:03.656101632,28.0,-1,-1
1996-09-10 22:34:03.656101632,32.0,-1,-1
1996-09-10 22:34:03.656101632,36.0,-1,-1
1996-09-10 22:34:03.656101632,40.0,-1,-1
1996-09-10 22:34:03.656101632,44.0,-1,-1
1996-09-10 22:34:03.656101632,48.0,-1,-1
1996-09-10 22:34:03.656101632,52.0,-1,-1
1996-09-10 22:34:03.656101632,60.0,-1,-1
1996-09-10 22:34:03.656101632,72.0,-1,-1
1996-09-10 22:34:03.656101632,80.0,-1,-1
1996-09-10 22:34:03.656101632,92.0,-1,-1
1996-09-10 22:34:03.656101632,104.0,-1,-1
1996-09-10 22:34:03.656101632,116.0,-1,-1
1996-09-10 22:34:03.656101632,124.0,-1,-1
1996-09-10 22:34:03.656101632,136.0,-1,-1
1996-09-10 22:34:03.656101632,148.0,-1,-1
1996-09-10 22:34:03.656101632,152.0,-1,-1
1996-09-10 22:34:03.656101632,176.0,-1,-1
1996-09-10 22:34:03.656101632,196.0,-1,-1
1996-09-10 22:34:03.656101632,224.0,-1,-1
1996-09-10 22:34:03.656101632,256.0,-1,-1
1996-09-10 22:34:03.656101632,272.0,-1,-1
1996-09-10 22:34:03.656101632,292.0,-1,-1
1996-09-10 22:34:03.656101632,332.0,-1,-1
1996-09-10 22:34:03.656101632,376.0,-1,-1
1996-09-10 22:34:03.656101632,388.0,-1,-1
1996-09-10 22:34:03.656101632,428.0,-1,-1
1996-09-10 22:34:03.656101632,484.0,-1,-1
1996-09-10 22:34:03.656101632,540.0,-1,-1
1996-09-10 22:34:03.656101632,548.0,-1,-1
1996-09-10 22:34:03.656101632,624.0,-1,-1
1996-09-10 22:34:03.656101632,708.0,-1,-1
1996-09-10 22:34:03.656101632,740.0,-1,-1
1996-09-10 22:34:03.656101632,804.0,-1,-1
1996-09-10 22:34:03.656101632,916.0,-1,-1
1996-09-10 22:34:03.656101632,940.0,-1,-1
1996-09-10 22:34:03.656101632,1040.0,-1,-1
1996-09-10 22:37:06.928687616,20.0,-1,-1
1996-09-10 22:37:06.928687616,24.0,-1,-1
1996-09-10 22:37:06.928687616,28.0,-1,-1
1996-09-10 22:37:06.928687616,32.0,-1,-1
1996-09-10 22:37:06.928687616,36.0,-1,-1
1996-09-10 22:37:06.928687616,40.0,-1,-1
1996-09-10 22:37:06.928687616,44.0,-1,-1
1996-09-10 22:37:06.928687616,48.0,-1,-1
1996-09-10 22:37:06.928687616,52.0,-1,-1
1996-09-10 22:37:06.928687616,60.0,-1,-1
1996-09-10 22:37:06.928687616,72.0,-1,-1
1996-09-10 22:37:06.928687616,80.0,-1,-1
1996-09-10 22:37:06.928687616,92.0,-1,-1
1996-09-10 22:37:06.928687616,104.0,-1,-1
1996-09-10 22:37:06.928687616,116.0,-1,-1
1996-09-10 22:37:06.928687616,124.0,-1,-1
1996-09-10 22:37:06.928687616,136.0,-1,-1
1996-09-10 22:37:06.928687616,148.0,-1,-1
1996-09-10 22:37:06.928687616,152.0,-1,-1
1996-09-10 22:37:06.928687616,176.0,-1,-1
1996-09-10 22:37:06.928687616,196.0,-1,-1
1996-09-10 22:37:06.928687616,224.0,-1,-1
1996-09-10 22:37:06.928687616,256.0,-1,-1
1996-09-10 22:37:06.928687616,272.0,-1,-1
1996-09-10 22:37:06.928687616,292.0,-1,-1
1996-09-10 22:37:06.928687616,332.0,-1,-1
1996-09-10 22:37:06.928687616,376.0,-1,-1
1996-09-10 22:37:06.928687616,388.0,-1,-1
1996-09-10 22:37:06.928687616,428.0,-1,-1
1996-09-10 22:37:06.928687616,484.0,-1,-1
1996-09-10 22:37:06.928687616,540.0,-1,-1
1996-09-10 22:37:06.928687616,548.0,-1,-1
1996-09-10 22:37:06.928687616,624.0,-1,-1
1996-09-10 22:37:06.928687616,708.0,-1,-1
1996-09-10 22:37:06.928687616,740.0,-1,-1
1996-09-10 22:37:06.928687616,804.0,-1,-1
1996-09-10 22:37:06.928687616,916.0,-1,-1
1996-09-10 22:37:06.928687616,940.0,-1,-1
1996-09-10 22:37:06.928687616,1040.0,-1,-1
1996-09-10 22:40:10.201273600,20.0,-1,-1
1996-09-10 22:40:10.201273600,24.0,-1,-1
1996-09-10 22:40:10.201273600,28.0,-1,-1
1996-09-10 22:40:10.201273600,32.0,-1,-1
1996-09-10 22:40:10.201273600,36.0,-1,-1
1996-09-10 22:40:10.201273600,40.0,-1,-1
1996-09-10 22:40:10.201273600,44.0,-1,-1
1996-09-10 22:40:10.201273600,48.0,-1,-1
1996-09-10 22:40:10.201273600,52.0,-1,-1
1996-09-10 22:40:10.201273600,60.0,-1,-1
1996-09-10 22:40:10.201273600,72.0,-1,-1
1996-09-10 22:40:10.201273600,80.0,-1,-1
1996-09-10 22:40:10.201273600,92.0,-1,-1
1996-09-10 22:40:10.201273600,104.0,-1,-1
1996-09-10 22:40:10.201273600,116.0,-1,-1
1996-09-10 22:40:10.201273600,124.0,-1,-1
1996-09-10 22:40:10.201273600,136.0,-1,-1
1996-09-10 22:40:10.201273600,148.0,-1,-1
1996-09-10 22:40:10.201273600,152.0,-1,-1
1996-09-10 22:40:10.201273600,176.0,-1,-1
1996-09-10 22:40:10.201273600,196.0,-1,-1
1996-09-10 22:40:10.201273600,224.0,-1,-1
1996-09-10 22:40:10.201273600,256.0,-1,-1
1996-09-10 22:40:10.201273600,272.0,-1,-1
1996-09-10 22:40:10.201273600,292.0,-1,-1
1996-09-10 22:40:10.201273600,332.0,-1,-1
1996-09-10 22:40:10.201273600,376.0,-1,-1
1996-09-10 22:40:10.201273600,388.0,-1,-1
1996-09-10 22:40:10.201273600,428.0,-1,-1
1996-09-10 22:40:10.201273600,484.0,-1,-1
1996-09-10 22:40:10.201273600,540.0,-1,-1
1996-09-10 22:40:10.201273600,548.0,-1,-1
1996-09-10 22:40:10.201273600,624.0,-1,-1
1996-09-10 22:40:10.201273600,708.0,-1,-1
1996-09-10 22:40:10.201273600,740.0,-1,-1
1996-09-10 22:40:10.201273600,804.0,-1,-1
1996-09-10 22:40:10.201273600,916.0,-1,-1
1996-09-10 22:40:10.201273600,940.0,-1,-1
1996-09-10 22:40:10.201273600,1040.0,-1,-1
1996-09-10 22:43:13.473859584,20.0,-1,-1
1996-09-10 22:43:13.473859584,24.0,-1,-1
1996-09-10 22:43:13.473859584,28.0,-1,-1
1996-09-10 22:43:13.473859584,32.0,-1,-1
1996-09-10 22:43:13.473859584,36.0,-1,-1
1996-09-10 22:43:13.473859584,40.0,-1,-1
1996-09-10 22:43:13.473859584,44.0,-1,-1
1996-09-10 22:43:13.473859584,48.0,-1,-1
1996-09-10 22:43:13.473859584,52.0,-1,-1
1996-09-10 22:43:13.473859584,60.0,-1,-1
1996-09-10 22:43:13.473859584,72.0,-1,-1
1996-09-10 22:43:13.473859584,80.0,-1,-1
1996-09-10 22:43:13.473859584,92.0,-1,-1
1996-09-10 22:43:13.473859584,104.0,-1,-1
1996-09-10 22:43:13.473859584,116.0,-1,-1
1996-09-10 22:43:13.473859584,124.0,-1,-1
1996-09-10 22:43:13.473859584,136.0,-1,-1
1996-09-10 22:43:13.473859584,148.0,-1,-1
1996-09-10 22:43:13.473859584,152.0,-1,-1
1996-09-10 22:43:13.473859584,176.0,-1,-1
1996-09-10 22:43:13.473859584,196.0,-1,-1
1996-09-10 22:43:13.473859584,224.0,-1,-1
1996-09-10 22:43:13.473859584,256.0,-1,-1
1996-09-10 22:43:13.473859584,272.0,-1,-1
1996-09-10 22:43:13.473859584,292.0,-1,-1
1996-09-10 22:43:13.473859584,332.0,-1,-1
1996-09-10 22:43:13.473859584,376.0,-1,-1
1996-09-10 22:43:13.473859584,388.0,-1,-1
1996-09-10 22:43:13.473859584,428.0,-1,-1
1996-09-10 22:43:13.473859584,484.0,-1,-1
