datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-12 19:18:52.935497728,196.0,37.890939946545345,4.758999072745079e-23
1996-09-12 19:18:52.935497728,224.0,39.23673593211714,6.402392380116603e-23
1996-09-12 19:18:52.935497728,256.0,37.00914524035261,3.8597829751259864e-23
1996-09-12 19:18:52.935497728,292.0,36.57981513090547,3.081213805492356e-23
1996-09-12 19:18:52.935497728,332.0,42.44436995700613,1.0974818648509428e-22
1996-09-12 19:18:52.935497728,376.0,45.719063014881755,2.130120020567428e-22
1996-09-12 19:18:52.935497728,428.0,37.31297995163723,6.237674851973964e-23
1996-09-12 19:18:52.935497728,484.0,19.967403205469687,-1
1996-09-12 19:18:52.935497728,548.0,19.812590584953135,-1
1996-09-12 19:18:52.935497728,624.0,19.701164527525496,-1
1996-09-12 19:18:52.935497728,708.0,19.74896382025482,-1
1996-09-12 19:18:52.935497728,804.0,19.909903044340442,-1
1996-09-12 19:18:52.935497728,916.0,19.55524531844937,-1
1996-09-12 19:18:52.935497728,1040.0,19.48558027150031,-1
1996-09-12 19:21:56.199491328,20.0,41.473359950993505,3.697611099911077e-21
1996-09-12 19:21:56.199491328,24.0,20.139959137826725,-1
1996-09-12 19:21:56.199491328,28.0,20.038221732487038,-1
1996-09-12 19:21:56.199491328,32.0,19.959744324969094,-1
1996-09-12 19:21:56.199491328,36.0,24.34214860236765,-1
1996-09-12 19:21:56.199491328,40.0,19.979638718428294,7.8076364008547045e-25
1996-09-12 19:21:56.199491328,44.0,20.29887425196182,1.0377488566600428e-24
1996-09-12 19:21:56.199491328,48.0,20.143509714260524,-1
1996-09-12 19:21:56.199491328,52.0,21.07892977569493,2.261710919400888e-24
1996-09-12 19:21:56.199491328,60.0,20.09181960575542,-1
1996-09-12 19:21:56.199491328,72.0,21.157668100563356,-1
1996-09-12 19:21:56.199491328,80.0,20.399868373338798,-1
1996-09-12 19:21:56.199491328,92.0,20.65094258757955,-1
1996-09-12 19:21:56.199491328,104.0,20.172832219078998,-1
1996-09-12 19:21:56.199491328,116.0,21.010878017908595,-1
1996-09-12 19:21:56.199491328,136.0,42.83254110850906,1.8202461657033764e-22
1996-09-12 19:21:56.199491328,152.0,26.86239702173347,1.3539081353600563e-23
1996-09-12 19:21:56.199491328,176.0,20.426845142133473,-1
1996-09-12 19:21:56.199491328,196.0,24.432782625570955,1.4786777916041624e-24
1996-09-12 19:21:56.199491328,224.0,30.03737444306959,7.172946621685057e-24
1996-09-12 19:21:56.199491328,256.0,34.60720305335214,5.980084178916574e-23
1996-09-12 19:21:56.199491328,292.0,25.63395392111714,4.8124122650301645e-24
1996-09-12 19:21:56.199491328,332.0,32.07372170788495,5.361282077011152e-23
1996-09-12 19:21:56.199491328,376.0,34.702847583501956,1.1080749898550993e-22
1996-09-12 19:21:56.199491328,428.0,20.92411890988153,1.5391790497345447e-25
1996-09-12 19:21:56.199491328,484.0,19.868093436903433,-1
1996-09-12 19:21:56.199491328,548.0,19.697777429879814,-1
1996-09-12 19:21:56.199491328,624.0,19.779565554531523,-1
1996-09-12 19:21:56.199491328,708.0,19.670098085884955,-1
1996-09-12 19:21:56.199491328,804.0,19.920727175093795,-1
1996-09-12 19:21:56.199491328,916.0,19.531037438785873,-1
1996-09-12 19:21:56.199491328,1040.0,19.709204705340824,-1
1996-09-12 19:24:59.463484928,20.0,33.44092299145578,5.64195907436149e-22
1996-09-12 19:24:59.463484928,24.0,23.77305636718426,1.85294698911726e-23
1996-09-12 19:24:59.463484928,28.0,19.89985044263966,-1
1996-09-12 19:24:59.463484928,32.0,19.821485853426736,-1
1996-09-12 19:24:59.463484928,36.0,24.492677544052107,-1
1996-09-12 19:24:59.463484928,40.0,20.636851384121005,1.722661507844203e-24
1996-09-12 19:24:59.463484928,44.0,19.94562162611878,-1
1996-09-12 19:24:59.463484928,48.0,21.150543801580554,-1
1996-09-12 19:24:59.463484928,52.0,21.432684861340388,2.8531931199075637e-24
1996-09-12 19:24:59.463484928,60.0,21.47884439252725,-1
1996-09-12 19:24:59.463484928,72.0,20.571875051080788,-1
1996-09-12 19:24:59.463484928,80.0,21.66672562753813,-1
1996-09-12 19:24:59.463484928,92.0,21.12414428188115,-1
1996-09-12 19:24:59.463484928,104.0,20.622627639695168,-1
1996-09-12 19:24:59.463484928,116.0,24.891958826051827,2.6191790809889514e-24
1996-09-12 19:24:59.463484928,136.0,31.536478100320217,1.2787035080449752e-23
1996-09-12 19:24:59.463484928,152.0,29.33487741410086,1.5173152458107492e-23
1996-09-12 19:24:59.463484928,176.0,26.075499944387516,6.055027144889553e-24
1996-09-12 19:24:59.463484928,196.0,31.25870466459436,1.2942032735646161e-23
1996-09-12 19:24:59.463484928,224.0,24.555309678690634,1.3474034115394937e-24
1996-09-12 19:24:59.463484928,256.0,28.137779292902913,8.24370072454495e-24
1996-09-12 19:24:59.463484928,292.0,26.11575613737849,2.1594676372811288e-24
1996-09-12 19:24:59.463484928,332.0,28.11735794857894,4.946953042537524e-24
1996-09-12 19:24:59.463484928,376.0,26.435982457802357,1.6835637798940196e-24
1996-09-12 19:24:59.463484928,428.0,22.798599184558327,8.165624511027739e-25
1996-09-12 19:24:59.463484928,484.0,19.833891188144822,-1
1996-09-12 19:24:59.463484928,548.0,19.871473631221654,-1
1996-09-12 19:24:59.463484928,624.0,19.781755943907168,-1
1996-09-12 19:24:59.463484928,708.0,19.615486641134645,-1
1996-09-12 19:24:59.463484928,804.0,19.86770473333554,-1
1996-09-12 19:24:59.463484928,916.0,19.511334342387247,-1
1996-09-12 19:24:59.463484928,1040.0,19.544012189220776,-1
1996-09-12 19:28:02.727478656,20.0,21.730543319324447,-1
1996-09-12 19:28:02.727478656,24.0,20.139959137826725,-1
1996-09-12 19:28:02.727478656,28.0,19.75931983292995,-1
1996-09-12 19:28:02.727478656,32.0,20.271775068983313,-1
1996-09-12 19:28:02.727478656,36.0,25.595948834007082,-1
1996-09-12 19:28:02.727478656,40.0,20.087363210107718,-1
1996-09-12 19:28:02.727478656,44.0,20.318426591556214,-1
1996-09-12 19:28:02.727478656,48.0,20.955229955033026,-1
1996-09-12 19:28:02.727478656,52.0,26.309196343495902,1.8404641506938546e-23
1996-09-12 19:28:02.727478656,60.0,25.183625989568256,7.583310058618183e-24
1996-09-12 19:28:02.727478656,72.0,23.492641860639075,2.9245557532839124e-24
1996-09-12 19:28:02.727478656,80.0,23.071884351961288,2.1686285875837716e-24
1996-09-12 19:28:02.727478656,92.0,25.438909394506197,4.191316565230171e-24
1996-09-12 19:28:02.727478656,104.0,21.66629843570027,8.314598174466799e-25
1996-09-12 19:28:02.727478656,116.0,31.207995500978456,1.458025428089759e-23
1996-09-12 19:28:02.727478656,136.0,28.40488250876753,-1
1996-09-12 19:28:02.727478656,152.0,33.85108955104798,7.296345532803701e-23
1996-09-12 19:28:02.727478656,176.0,32.406416848369865,2.657436107226105e-23
1996-09-12 19:28:02.727478656,196.0,34.427344246758295,5.1360630998877895e-23
1996-09-12 19:28:02.727478656,224.0,34.396035237672784,3.6999688039854537e-23
1996-09-12 19:28:02.727478656,256.0,30.031999002341372,9.414775871337863e-24
1996-09-12 19:28:02.727478656,292.0,27.937192574276118,3.74672705039678e-24
1996-09-12 19:28:02.727478656,332.0,35.57376942836554,2.7362588199001214e-23
1996-09-12 19:28:02.727478656,376.0,35.28668278422547,3.4784214805032373e-23
1996-09-12 19:28:02.727478656,428.0,27.972303973509348,3.1073757368697524e-24
1996-09-12 19:28:02.727478656,484.0,20.679208515875228,1.370667531541571e-25
1996-09-12 19:28:02.727478656,548.0,19.785778372500147,-1
1996-09-12 19:28:02.727478656,624.0,19.795090152994305,-1
1996-09-12 19:28:02.727478656,708.0,19.798651393114252,-1
1996-09-12 19:28:02.727478656,804.0,19.776475139840112,-1
1996-09-12 19:28:02.727478656,916.0,19.54124598693085,-1
1996-09-12 19:28:02.727478656,1040.0,19.5630587916809,-1
1996-09-12 19:31:05.991472256,20.0,22.644909240280427,-1
1996-09-12 19:31:05.991472256,24.0,20.13546981423776,-1
1996-09-12 19:31:05.991472256,28.0,19.75931983292995,-1
1996-09-12 19:31:05.991472256,32.0,19.683569468129257,-1
1996-09-12 19:31:05.991472256,36.0,26.036299646928377,-1
1996-09-12 19:31:05.991472256,40.0,20.082850827528365,-1
1996-09-12 19:31:05.991472256,44.0,20.723321091821084,-1
1996-09-12 19:31:05.991472256,48.0,20.56019850746698,-1
1996-09-12 19:31:05.991472256,52.0,21.334216419301185,2.7021313445087695e-24
1996-09-12 19:31:05.991472256,60.0,26.720796335121214,1.197551380511018e-23
1996-09-12 19:31:05.991472256,72.0,24.74023106825055,4.520053635767327e-24
1996-09-12 19:31:05.991472256,80.0,25.837709010304387,-1
1996-09-12 19:31:05.991472256,92.0,33.984291019057984,3.8504982253147355e-23
1996-09-12 19:31:05.991472256,104.0,28.557866647760562,8.663234277636429e-24
1996-09-12 19:31:05.991472256,116.0,26.626793314400242,4.429236743896023e-24
1996-09-12 19:31:05.991472256,136.0,44.33047478208253,2.5970727263730747e-22
1996-09-12 19:31:05.991472256,152.0,31.694004448237038,2.700043995168719e-23
1996-09-12 19:31:05.991472256,176.0,34.58250915583183,4.413253317322872e-23
1996-09-12 19:31:05.991472256,196.0,35.07126325692711,8.844187147183939e-23
1996-09-12 19:31:05.991472256,224.0,33.63818677871234,1.470837407790771e-23
1996-09-12 19:31:05.991472256,256.0,39.863338669055665,6.58879571802117e-23
1996-09-12 19:31:05.991472256,292.0,35.79657760265316,2.5085808540982344e-23
1996-09-12 19:31:05.991472256,332.0,43.0960550246992,1.211209396376816e-22
1996-09-12 19:31:05.991472256,376.0,33.27918130376866,1.5655489087677273e-23
1996-09-12 19:31:05.991472256,428.0,36.75990625490613,3.901316804538001e-23
1996-09-12 19:31:05.991472256,484.0,21.092209389449614,1.9983623958700992e-25
1996-09-12 19:31:05.991472256,548.0,19.93854718721204,-1
1996-09-12 19:31:05.991472256,624.0,19.764749780164298,-1
1996-09-12 19:31:05.991472256,708.0,19.610657224512032,-1
1996-09-12 19:31:05.991472256,804.0,19.79717432582731,-1
1996-09-12 19:31:05.991472256,916.0,19.50035072910213,-1
1996-09-12 19:31:05.991472256,1040.0,19.5073900145683,-1
1996-09-12 19:34:09.255465856,20.0,21.802570145483926,-1
1996-09-12 19:34:09.255465856,24.0,20.0994209871565,-1
1996-09-12 19:34:09.255465856,28.0,19.72692285448424,-1
1996-09-12 19:34:09.255465856,32.0,19.717876264777136,-1
1996-09-12 19:34:09.255465856,36.0,26.61299432050768,-1
1996-09-12 19:34:09.255465856,40.0,19.74725527107418,-1
1996-09-12 19:34:09.255465856,44.0,19.977260012992176,-1
1996-09-12 19:34:09.255465856,48.0,21.505692624714044,2.5309881426665904e-24
1996-09-12 19:34:09.255465856,52.0,20.617491418400675,1.5888111010237067e-24
1996-09-12 19:34:09.255465856,60.0,26.713531424269075,1.1987523533438233e-23
1996-09-12 19:34:09.255465856,72.0,22.675743461995378,2.1224832228957247e-24
1996-09-12 19:34:09.255465856,80.0,27.197297360484978,8.18602045293194e-24
1996-09-12 19:34:09.255465856,92.0,27.41344485673943,7.435239732639537e-24
1996-09-12 19:34:09.255465856,104.0,30.750325718532704,1.5173276869175098e-23
1996-09-12 19:34:09.255465856,116.0,27.709994334754175,5.9906521267197586e-24
1996-09-12 19:34:09.255465856,136.0,36.26104352910902,3.99321845255353e-23
1996-09-12 19:34:09.255465856,152.0,35.4257143962438,6.067111990771742e-23
1996-09-12 19:34:09.255465856,176.0,41.165735170675205,3.2179475536256583e-22
1996-09-12 19:34:09.255465856,196.0,41.31668687103699,1.2417939353943527e-22
1996-09-12 19:34:09.255465856,224.0,48.82343966573842,4.948333379067289e-22
1996-09-12 19:34:09.255465856,256.0,46.13893101214966,3.042283912463334e-22
1996-09-12 19:34:09.255465856,292.0,48.46394722970886,1.0180515613155982e-21
1996-09-12 19:34:09.255465856,332.0,44.311157924716014,1.6417615715820908e-22
1996-09-12 19:34:09.255465856,376.0,38.88957158256572,4.2893539095777834e-23
1996-09-12 19:34:09.255465856,428.0,28.892754523622568,3.2702881046316213e-24
1996-09-12 19:34:09.255465856,484.0,24.7165001997929,1.4227788017900613e-24
1996-09-12 19:34:09.255465856,548.0,19.864712620273764,-1
1996-09-12 19:34:09.255465856,624.0,19.707772702523464,-1
1996-09-12 19:34:09.255465856,708.0,19.578289159512916,-1
1996-09-12 19:34:09.255465856,804.0,20.197358111295824,1.3262674316423082e-25
1996-09-12 19:34:09.255465856,916.0,19.47181535201408,-1
1996-09-12 19:34:09.255465856,1040.0,19.458356013056584,-1
1996-09-12 19:37:12.519459456,20.0,22.026701913446654,-1
1996-09-12 19:37:12.519459456,24.0,20.20881417982386,-1
1996-09-12 19:37:12.519459456,28.0,19.75931983292995,-1
1996-09-12 19:37:12.519459456,32.0,19.717876264777136,-1
1996-09-12 19:37:12.519459456,36.0,25.452832977188812,-1
1996-09-12 19:37:12.519459456,40.0,19.846680137133923,-1
1996-09-12 19:37:12.519459456,44.0,19.842715689859702,-1
1996-09-12 19:37:12.519459456,48.0,19.875132998158595,-1
1996-09-12 19:37:12.519459456,52.0,20.19043418299454,1.0064646662363244e-24
1996-09-12 19:37:12.519459456,60.0,19.86376055332982,-1
1996-09-12 19:37:12.519459456,72.0,21.480630080516782,-1
1996-09-12 19:37:12.519459456,80.0,24.71896523505647,3.940387461182313e-24
1996-09-12 19:37:12.519459456,92.0,21.052992557119715,6.645880427485475e-25
1996-09-12 19:37:12.519459456,104.0,24.202979733395594,2.446323126907431e-24
1996-09-12 19:37:12.519459456,116.0,28.27425093177348,6.984703112283924e-24
1996-09-12 19:37:12.519459456,136.0,35.653540831222784,3.471668782844275e-23
1996-09-12 19:37:12.519459456,152.0,33.41968298779058,4.0886449567850824e-23
1996-09-12 19:37:12.519459456,176.0,41.44690276651506,2.100689063527426e-22
1996-09-12 19:37:12.519459456,196.0,48.959527934983186,6.833296184453437e-22
1996-09-12 19:37:12.519459456,224.0,47.983300361025854,5.911122868173045e-22
1996-09-12 19:37:12.519459456,256.0,48.59686688747648,5.124692262888013e-22
1996-09-12 19:37:12.519459456,292.0,41.735214252702846,1.5928577470308993e-22
1996-09-12 19:37:12.519459456,332.0,38.949636695085445,1.0095283996114804e-22
1996-09-12 19:37:12.519459456,376.0,28.21670412203015,2.945357060223837e-24
1996-09-12 19:37:12.519459456,428.0,25.35567499457557,1.163414051645848e-24
1996-09-12 19:37:12.519459456,484.0,21.744950699287763,4.960130269440267e-25
1996-09-12 19:37:12.519459456,548.0,19.654347374064518,-1
1996-09-12 19:37:12.519459456,624.0,19.76077874796446,-1
1996-09-12 19:37:12.519459456,708.0,19.58603248727505,-1
1996-09-12 19:37:12.519459456,804.0,19.746130430617306,-1
1996-09-12 19:37:12.519459456,916.0,19.49622849916046,-1
1996-09-12 19:37:12.519459456,1040.0,19.44120796712562,-1
1996-09-12 19:40:15.783453056,20.0,26.96577572787625,1.1100022089256597e-22
1996-09-12 19:40:15.783453056,24.0,19.96651386494704,-1
1996-09-12 19:40:15.783453056,28.0,19.761552972015448,-1
1996-09-12 19:40:15.783453056,32.0,19.717876264777136,-1
1996-09-12 19:40:15.783453056,36.0,39.942281082313485,6.835124331918159e-22
1996-09-12 19:40:15.783453056,40.0,19.713601316956673,-1
1996-09-12 19:40:15.783453056,44.0,19.842715689859702,-1
1996-09-12 19:40:15.783453056,48.0,19.779717148253567,-1
1996-09-12 19:40:15.783453056,52.0,20.307211086163825,1.751125216207646e-24
1996-09-12 19:40:15.783453056,60.0,19.836627755941816,-1
1996-09-12 19:40:15.783453056,72.0,22.885404227420956,2.3325521071386132e-24
1996-09-12 19:40:15.783453056,80.0,20.40191568483262,-1
1996-09-12 19:40:15.783453056,92.0,21.28168785287119,7.773890411268883e-25
1996-09-12 19:40:15.783453056,104.0,27.81447379058086,7.179914216282864e-24
1996-09-12 19:40:15.783453056,116.0,26.638964977855302,4.485217535770321e-24
1996-09-12 19:40:15.783453056,136.0,37.428319883690385,5.282120351447123e-23
1996-09-12 19:40:15.783453056,152.0,34.41376300666786,5.911442344425404e-23
1996-09-12 19:40:15.783453056,176.0,42.545050596187835,3.312355970919594e-22
1996-09-12 19:40:15.783453056,196.0,51.411980577496905,1.0824741711447925e-21
1996-09-12 19:40:15.783453056,224.0,57.725896483460815,5.612796083238627e-21
1996-09-12 19:40:15.783453056,256.0,48.76220788206088,5.300077992782412e-22
1996-09-12 19:40:15.783453056,292.0,47.81296439154195,3.954538418714607e-22
1996-09-12 19:40:15.783453056,332.0,38.27402414280199,3.8687354661029073e-23
1996-09-12 19:40:15.783453056,376.0,32.934786669700834,2.0291803078705113e-23
1996-09-12 19:40:15.783453056,428.0,38.048160211423045,3.467422905298463e-23
1996-09-12 19:40:15.783453056,484.0,28.158285392572612,8.634962940700631e-24
1996-09-12 19:40:15.783453056,548.0,20.28421062648303,9.147091882638389e-26
1996-09-12 19:40:15.783453056,624.0,19.666261907482042,-1
1996-09-12 19:40:15.783453056,708.0,19.745842925099378,-1
1996-09-12 19:40:15.783453056,804.0,19.85675693949474,-1
1996-09-12 19:40:15.783453056,916.0,19.6186686971543,-1
1996-09-12 19:40:15.783453056,1040.0,19.492932888333073,-1
1996-09-12 19:43:19.047446656,20.0,21.345816359876743,1.3630259236234366e-23
1996-09-12 19:43:19.047446656,24.0,20.633078903736298,3.679074441184536e-24
1996-09-12 19:43:19.047446656,28.0,20.03597588285818,-1
1996-09-12 19:43:19.047446656,32.0,19.717876264777136,-1
1996-09-12 19:43:19.047446656,36.0,23.170508679760108,-1
1996-09-12 19:43:19.047446656,40.0,19.846680137133923,-1
1996-09-12 19:43:19.047446656,44.0,19.64525381462718,-1
1996-09-12 19:43:19.047446656,48.0,19.71127583517845,-1
1996-09-12 19:43:19.047446656,52.0,19.818372639393505,2.477719526110603e-24
1996-09-12 19:43:19.047446656,60.0,19.671266365513876,-1
1996-09-12 19:43:19.047446656,72.0,20.95559395867442,-1
1996-09-12 19:43:19.047446656,80.0,20.3037324496727,-1
1996-09-12 19:43:19.047446656,92.0,19.64722875545934,-1
1996-09-12 19:43:19.047446656,104.0,20.32679847362431,-1
1996-09-12 19:43:19.047446656,116.0,19.691507355704925,-1
1996-09-12 19:43:19.047446656,136.0,26.738678485838257,3.755064555088705e-24
1996-09-12 19:43:19.047446656,152.0,27.492742440667485,1.0272397294087244e-23
1996-09-12 19:43:19.047446656,176.0,31.885297248538265,3.1087636585707476e-23
1996-09-12 19:43:19.047446656,196.0,37.21436085213326,7.494873270109692e-23
1996-09-12 19:43:19.047446656,224.0,45.17080126669849,2.205714912748607e-22
1996-09-12 19:43:19.047446656,256.0,43.6665807105656,1.6373766202334197e-22
1996-09-12 19:43:19.047446656,292.0,41.99945359867266,1.0774896171430922e-22
1996-09-12 19:43:19.047446656,332.0,44.120048546002266,1.3628250485811e-22
1996-09-12 19:43:19.047446656,376.0,42.155577499256935,8.332652168975924e-23
1996-09-12 19:43:19.047446656,428.0,44.359155403014164,2.0821525629287026e-22
1996-09-12 19:43:19.047446656,484.0,31.278684259212476,4.178994367872724e-23
1996-09-12 19:43:19.047446656,548.0,20.01299104480714,-1
1996-09-12 19:43:19.047446656,624.0,19.70540601573497,-1
1996-09-12 19:43:19.047446656,708.0,19.65959032847753,-1
1996-09-12 19:43:19.047446656,804.0,19.84141629945702,-1
1996-09-12 19:43:19.047446656,916.0,19.591893557128426,-1
1996-09-12 19:43:19.047446656,1040.0,19.471376913062983,-1
1996-09-12 19:46:22.311440256,20.0,20.158786682707436,7.736931422212238e-24
1996-09-12 19:46:22.311440256,24.0,19.92902878469816,-1
1996-09-12 19:46:22.311440256,28.0,19.95447014782583,2.868435198095188e-24
1996-09-12 19:46:22.311440256,32.0,19.922681115929066,-1
1996-09-12 19:46:22.311440256,36.0,21.320593640543407,-1
1996-09-12 19:46:22.311440256,40.0,19.445959967695575,-1
1996-09-12 19:46:22.311440256,44.0,19.27928901886984,-1
1996-09-12 19:46:22.311440256,48.0,19.44471559162715,-1
1996-09-12 19:46:22.311440256,52.0,20.011466168671838,2.6523008763708306e-24
1996-09-12 19:46:22.311440256,60.0,19.345852472184372,-1
1996-09-12 19:46:22.311440256,72.0,20.698161805228445,-1
1996-09-12 19:46:22.311440256,80.0,20.396032184689233,-1
1996-09-12 19:46:22.311440256,92.0,20.621683117220183,-1
1996-09-12 19:46:22.311440256,104.0,19.853944298751713,-1
1996-09-12 19:46:22.311440256,116.0,23.92677074475186,1.936280538636649e-24
1996-09-12 19:46:22.311440256,136.0,25.1030776907618,2.3211534928611004e-24
1996-09-12 19:46:22.311440256,152.0,33.15697443660892,1.158214724275829e-22
1996-09-12 19:46:22.311440256,176.0,38.73351010692928,1.225422176129582e-22
1996-09-12 19:46:22.311440256,196.0,45.80634407147127,7.411889376595059e-22
1996-09-12 19:46:22.311440256,224.0,47.36145967718777,-1
1996-09-12 19:46:22.311440256,256.0,47.18305125097305,3.841179003397037e-22
1996-09-12 19:46:22.311440256,292.0,44.189067108776094,1.989170863376038e-22
1996-09-12 19:46:22.311440256,332.0,45.70822221717835,2.5660781127433096e-22
1996-09-12 19:46:22.311440256,376.0,47.48850330337646,2.8749273152843633e-22
1996-09-12 19:46:22.311440256,428.0,44.24562509365742,1.3561331553884167e-22
1996-09-12 19:46:22.311440256,484.0,30.065175833904863,7.408248462293734e-24
1996-09-12 19:46:22.311440256,548.0,22.54440551136703,4.827699518357753e-25
1996-09-12 19:46:22.311440256,624.0,19.615700367659116,-1
1996-09-12 19:46:22.311440256,708.0,19.64158204146711,-1
1996-09-12 19:46:22.311440256,804.0,19.76096420841759,-1
1996-09-12 19:46:22.311440256,916.0,19.501109247662203,-1
1996-09-12 19:46:22.311440256,1040.0,19.49675568616341,-1
1996-09-12 19:49:25.575433856,20.0,21.85133982015248,1.829582029520977e-23
1996-09-12 19:49:25.575433856,24.0,19.99888491678232,-1
1996-09-12 19:49:25.575433856,28.0,19.623649407902377,-1
1996-09-12 19:49:25.575433856,32.0,19.651208685023974,-1
1996-09-12 19:49:25.575433856,36.0,21.862530368056497,4.76462786014847e-24
1996-09-12 19:49:25.575433856,40.0,20.456027376984668,-1
1996-09-12 19:49:25.575433856,44.0,19.15150153872329,-1
1996-09-12 19:49:25.575433856,48.0,19.71127583517845,-1
1996-09-12 19:49:25.575433856,52.0,19.930210936127057,1.93550298078351e-24
1996-09-12 19:49:25.575433856,60.0,19.634300831846218,-1
1996-09-12 19:49:25.575433856,72.0,20.411823410239407,-1
1996-09-12 19:49:25.575433856,80.0,20.711864976246368,-1
1996-09-12 19:49:25.575433856,92.0,20.874265189375866,-1
1996-09-12 19:49:25.575433856,104.0,20.5049526627695,-1
1996-09-12 19:49:25.575433856,116.0,20.81235340427292,-1
1996-09-12 19:49:25.575433856,136.0,20.84705064516158,-1
1996-09-12 19:49:25.575433856,152.0,34.8754279550466,1.1422006084134156e-22
1996-09-12 19:49:25.575433856,176.0,39.91686862165008,2.438157171022337e-22
1996-09-12 19:49:25.575433856,196.0,42.187559173186415,1.3076548900374793e-22
1996-09-12 19:49:25.575433856,224.0,43.49163456414462,1.4676116501117366e-22
1996-09-12 19:49:25.575433856,256.0,43.07999150646856,1.4690285739552382e-22
1996-09-12 19:49:25.575433856,292.0,46.60540121532591,3.010967008916674e-22
1996-09-12 19:49:25.575433856,332.0,45.96576455330845,2.5784489170719797e-22
1996-09-12 19:49:25.575433856,376.0,42.77620934765345,1.539304700734702e-22
1996-09-12 19:49:25.575433856,428.0,30.12946793805815,9.286055620828019e-24
1996-09-12 19:49:25.575433856,484.0,22.437556727480423,5.280743213496258e-25
1996-09-12 19:49:25.575433856,548.0,19.862157082390638,-1
1996-09-12 19:49:25.575433856,624.0,20.014810236266968,-1
1996-09-12 19:49:25.575433856,708.0,19.705010137133165,-1
1996-09-12 19:49:25.575433856,804.0,19.82604784487689,-1
1996-09-12 19:49:25.575433856,916.0,19.48100872175675,-1
1996-09-12 19:49:25.575433856,1040.0,19.48719725997349,-1
1996-09-12 19:52:28.839427584,20.0,20.094731833249803,-1
1996-09-12 19:52:28.839427584,24.0,19.99888491678232,-1
1996-09-12 19:52:28.839427584,28.0,19.96616424788937,-1
1996-09-12 19:52:28.839427584,32.0,19.717876264777136,-1
1996-09-12 19:52:28.839427584,36.0,21.807833783325854,-1
1996-09-12 19:52:28.839427584,40.0,19.278777974405244,-1
1996-09-12 19:52:28.839427584,44.0,20.081369154870075,-1
1996-09-12 19:52:28.839427584,48.0,20.477186075482,-1
1996-09-12 19:52:28.839427584,52.0,20.242399223597076,2.277933267735662e-24
1996-09-12 19:52:28.839427584,60.0,19.540309099592573,-1
1996-09-12 19:52:28.839427584,72.0,21.179724399367764,-1
1996-09-12 19:52:28.839427584,80.0,20.3680589335514,-1
1996-09-12 19:52:28.839427584,92.0,21.118435425027005,-1
1996-09-12 19:52:28.839427584,104.0,19.375579967978986,-1
1996-09-12 19:52:28.839427584,116.0,21.85368229672404,-1
1996-09-12 19:52:28.839427584,136.0,26.566346554437892,3.6089080679955026e-24
1996-09-12 19:52:28.839427584,152.0,35.48617356178326,1.2368727773702233e-22
1996-09-12 19:52:28.839427584,176.0,43.75708105066317,5.760785955838205e-22
1996-09-12 19:52:28.839427584,196.0,44.633761050358004,2.298570053462461e-22
1996-09-12 19:52:28.839427584,224.0,43.232565551077755,1.521360793140781e-22
1996-09-12 19:52:28.839427584,256.0,27.51636405219438,3.450863122404387e-24
1996-09-12 19:52:28.839427584,292.0,36.014140009161736,3.8316083192373663e-23
1996-09-12 19:52:28.839427584,332.0,26.242610664951293,1.9757765318084857e-24
1996-09-12 19:52:28.839427584,376.0,26.66685175341312,3.317081676315406e-24
1996-09-12 19:52:28.839427584,428.0,22.21984903507111,3.439685031913625e-25
1996-09-12 19:52:28.839427584,484.0,20.107927244254924,7.025513617878857e-26
1996-09-12 19:52:28.839427584,548.0,19.92398820988305,-1
1996-09-12 19:52:28.839427584,624.0,19.759873318326683,-1
1996-09-12 19:52:28.839427584,708.0,19.705846658132568,-1
1996-09-12 19:52:28.839427584,804.0,19.824464495082914,-1
1996-09-12 19:52:28.839427584,916.0,19.56562662343417,-1
1996-09-12 19:52:28.839427584,1040.0,19.45685098542676,-1
1996-09-12 19:55:32.103421184,20.0,20.907557410144243,1.020973305243143e-23
1996-09-12 19:55:32.103421184,24.0,19.996647138276256,-1
1996-09-12 19:55:32.103421184,28.0,19.69201437950234,-1
1996-09-12 19:55:32.103421184,32.0,19.75191417984719,-1
1996-09-12 19:55:32.103421184,36.0,20.8075039319258,-1
1996-09-12 19:55:32.103421184,40.0,19.929712741020708,-1
1996-09-12 19:55:32.103421184,44.0,19.911589857971713,-1
1996-09-12 19:55:32.103421184,48.0,19.646153858973875,-1
1996-09-12 19:55:32.103421184,52.0,20.378734140486678,1.2811985826433209e-24
1996-09-12 19:55:32.103421184,60.0,19.540309099592573,-1
1996-09-12 19:55:32.103421184,72.0,20.732230943301744,-1
1996-09-12 19:55:32.103421184,80.0,20.40191568483262,-1
1996-09-12 19:55:32.103421184,92.0,20.37614649252925,-1
1996-09-12 19:55:32.103421184,104.0,22.30980836809298,1.183874947234392e-24
1996-09-12 19:55:32.103421184,116.0,24.11548246005008,2.086895178641212e-24
1996-09-12 19:55:32.103421184,136.0,38.61654651460747,7.076395204908601e-23
1996-09-12 19:55:32.103421184,152.0,35.788230554894604,1.3471556983918322e-21
1996-09-12 19:55:32.103421184,176.0,41.952144041926104,3.3224896282128523e-22
1996-09-12 19:55:32.103421184,196.0,37.562522210386575,2.3746927581693376e-22
1996-09-12 19:55:32.103421184,224.0,41.42520721845237,3.3339314726037546e-22
