datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-14 22:15:44.941897856,548.0,-1,-1
1996-09-14 22:15:44.941897856,624.0,-1,-1
1996-09-14 22:15:44.941897856,708.0,-1,-1
1996-09-14 22:15:44.941897856,740.0,-1,-1
1996-09-14 22:15:44.941897856,804.0,-1,-1
1996-09-14 22:15:44.941897856,916.0,-1,-1
1996-09-14 22:15:44.941897856,940.0,-1,-1
1996-09-14 22:15:44.941897856,1040.0,-1,-1
1996-09-14 22:18:48.125413760,20.0,-1,-1
1996-09-14 22:18:48.125413760,24.0,-1,-1
1996-09-14 22:18:48.125413760,28.0,-1,-1
1996-09-14 22:18:48.125413760,32.0,-1,-1
1996-09-14 22:18:48.125413760,36.0,-1,-1
1996-09-14 22:18:48.125413760,40.0,-1,-1
1996-09-14 22:18:48.125413760,44.0,-1,-1
1996-09-14 22:18:48.125413760,48.0,-1,-1
1996-09-14 22:18:48.125413760,52.0,-1,-1
1996-09-14 22:18:48.125413760,60.0,-1,-1
1996-09-14 22:18:48.125413760,72.0,-1,-1
1996-09-14 22:18:48.125413760,80.0,-1,-1
1996-09-14 22:18:48.125413760,92.0,-1,-1
1996-09-14 22:18:48.125413760,104.0,-1,-1
1996-09-14 22:18:48.125413760,116.0,-1,-1
1996-09-14 22:18:48.125413760,124.0,-1,-1
1996-09-14 22:18:48.125413760,136.0,-1,-1
1996-09-14 22:18:48.125413760,148.0,-1,-1
1996-09-14 22:18:48.125413760,152.0,-1,-1
1996-09-14 22:18:48.125413760,176.0,-1,-1
1996-09-14 22:18:48.125413760,196.0,-1,-1
1996-09-14 22:18:48.125413760,224.0,-1,-1
1996-09-14 22:18:48.125413760,256.0,-1,-1
1996-09-14 22:18:48.125413760,272.0,-1,-1
1996-09-14 22:18:48.125413760,292.0,-1,-1
1996-09-14 22:18:48.125413760,332.0,-1,-1
1996-09-14 22:18:48.125413760,376.0,-1,-1
1996-09-14 22:18:48.125413760,388.0,-1,-1
1996-09-14 22:18:48.125413760,428.0,-1,-1
1996-09-14 22:18:48.125413760,484.0,-1,-1
1996-09-14 22:18:48.125413760,540.0,-1,-1
1996-09-14 22:18:48.125413760,548.0,-1,-1
1996-09-14 22:18:48.125413760,624.0,-1,-1
1996-09-14 22:18:48.125413760,708.0,-1,-1
1996-09-14 22:18:48.125413760,740.0,-1,-1
1996-09-14 22:18:48.125413760,804.0,-1,-1
1996-09-14 22:18:48.125413760,916.0,-1,-1
1996-09-14 22:18:48.125413760,940.0,-1,-1
1996-09-14 22:18:48.125413760,1040.0,-1,-1
1996-09-14 22:21:51.308929664,20.0,-1,-1
1996-09-14 22:21:51.308929664,24.0,-1,-1
1996-09-14 22:21:51.308929664,28.0,-1,-1
1996-09-14 22:21:51.308929664,32.0,-1,-1
1996-09-14 22:21:51.308929664,36.0,-1,-1
1996-09-14 22:21:51.308929664,40.0,-1,-1
1996-09-14 22:21:51.308929664,44.0,-1,-1
1996-09-14 22:21:51.308929664,48.0,-1,-1
1996-09-14 22:21:51.308929664,52.0,-1,-1
1996-09-14 22:21:51.308929664,60.0,-1,-1
1996-09-14 22:21:51.308929664,72.0,-1,-1
1996-09-14 22:21:51.308929664,80.0,-1,-1
1996-09-14 22:21:51.308929664,92.0,-1,-1
1996-09-14 22:21:51.308929664,104.0,-1,-1
1996-09-14 22:21:51.308929664,116.0,-1,-1
1996-09-14 22:21:51.308929664,124.0,-1,-1
1996-09-14 22:21:51.308929664,136.0,-1,-1
1996-09-14 22:21:51.308929664,148.0,-1,-1
1996-09-14 22:21:51.308929664,152.0,-1,-1
1996-09-14 22:21:51.308929664,176.0,-1,-1
1996-09-14 22:21:51.308929664,196.0,-1,-1
1996-09-14 22:21:51.308929664,224.0,-1,-1
1996-09-14 22:21:51.308929664,256.0,-1,-1
1996-09-14 22:21:51.308929664,272.0,-1,-1
1996-09-14 22:21:51.308929664,292.0,-1,-1
1996-09-14 22:21:51.308929664,332.0,-1,-1
1996-09-14 22:21:51.308929664,376.0,-1,-1
1996-09-14 22:21:51.308929664,388.0,-1,-1
1996-09-14 22:21:51.308929664,428.0,-1,-1
1996-09-14 22:21:51.308929664,484.0,-1,-1
1996-09-14 22:21:51.308929664,540.0,-1,-1
1996-09-14 22:21:51.308929664,548.0,-1,-1
1996-09-14 22:21:51.308929664,624.0,-1,-1
1996-09-14 22:21:51.308929664,708.0,-1,-1
1996-09-14 22:21:51.308929664,740.0,-1,-1
1996-09-14 22:21:51.308929664,804.0,-1,-1
1996-09-14 22:21:51.308929664,916.0,-1,-1
1996-09-14 22:21:51.308929664,940.0,-1,-1
1996-09-14 22:21:51.308929664,1040.0,-1,-1
1996-09-14 22:24:54.492445568,20.0,-1,-1
1996-09-14 22:24:54.492445568,24.0,-1,-1
1996-09-14 22:24:54.492445568,28.0,-1,-1
1996-09-14 22:24:54.492445568,32.0,-1,-1
1996-09-14 22:24:54.492445568,36.0,-1,-1
1996-09-14 22:24:54.492445568,40.0,-1,-1
1996-09-14 22:24:54.492445568,44.0,-1,-1
1996-09-14 22:24:54.492445568,48.0,-1,-1
1996-09-14 22:24:54.492445568,52.0,-1,-1
1996-09-14 22:24:54.492445568,60.0,-1,-1
1996-09-14 22:24:54.492445568,72.0,-1,-1
1996-09-14 22:24:54.492445568,80.0,-1,-1
1996-09-14 22:24:54.492445568,92.0,-1,-1
1996-09-14 22:24:54.492445568,104.0,-1,-1
1996-09-14 22:24:54.492445568,116.0,-1,-1
1996-09-14 22:24:54.492445568,124.0,-1,-1
1996-09-14 22:24:54.492445568,136.0,-1,-1
1996-09-14 22:24:54.492445568,148.0,-1,-1
1996-09-14 22:24:54.492445568,152.0,-1,-1
1996-09-14 22:24:54.492445568,176.0,-1,-1
1996-09-14 22:24:54.492445568,196.0,-1,-1
1996-09-14 22:24:54.492445568,224.0,-1,-1
1996-09-14 22:24:54.492445568,256.0,-1,-1
1996-09-14 22:24:54.492445568,272.0,-1,-1
1996-09-14 22:24:54.492445568,292.0,-1,-1
1996-09-14 22:24:54.492445568,332.0,-1,-1
1996-09-14 22:24:54.492445568,376.0,-1,-1
1996-09-14 22:24:54.492445568,388.0,-1,-1
1996-09-14 22:24:54.492445568,428.0,-1,-1
1996-09-14 22:24:54.492445568,484.0,-1,-1
1996-09-14 22:24:54.492445568,540.0,-1,-1
1996-09-14 22:24:54.492445568,548.0,-1,-1
1996-09-14 22:24:54.492445568,624.0,-1,-1
1996-09-14 22:24:54.492445568,708.0,-1,-1
1996-09-14 22:24:54.492445568,740.0,-1,-1
1996-09-14 22:24:54.492445568,804.0,-1,-1
1996-09-14 22:24:54.492445568,916.0,-1,-1
1996-09-14 22:24:54.492445568,940.0,-1,-1
1996-09-14 22:24:54.492445568,1040.0,-1,-1
1996-09-14 22:27:57.675961600,20.0,-1,-1
1996-09-14 22:27:57.675961600,24.0,-1,-1
1996-09-14 22:27:57.675961600,28.0,-1,-1
1996-09-14 22:27:57.675961600,32.0,-1,-1
1996-09-14 22:27:57.675961600,36.0,-1,-1
1996-09-14 22:27:57.675961600,40.0,-1,-1
1996-09-14 22:27:57.675961600,44.0,-1,-1
1996-09-14 22:27:57.675961600,48.0,-1,-1
1996-09-14 22:27:57.675961600,52.0,-1,-1
1996-09-14 22:27:57.675961600,60.0,-1,-1
1996-09-14 22:27:57.675961600,72.0,-1,-1
1996-09-14 22:27:57.675961600,80.0,-1,-1
1996-09-14 22:27:57.675961600,92.0,-1,-1
1996-09-14 22:27:57.675961600,104.0,-1,-1
1996-09-14 22:27:57.675961600,116.0,-1,-1
1996-09-14 22:27:57.675961600,124.0,-1,-1
1996-09-14 22:27:57.675961600,136.0,-1,-1
1996-09-14 22:27:57.675961600,148.0,-1,-1
1996-09-14 22:27:57.675961600,152.0,-1,-1
1996-09-14 22:27:57.675961600,176.0,-1,-1
1996-09-14 22:27:57.675961600,196.0,-1,-1
1996-09-14 22:27:57.675961600,224.0,-1,-1
1996-09-14 22:27:57.675961600,256.0,-1,-1
1996-09-14 22:27:57.675961600,272.0,-1,-1
1996-09-14 22:27:57.675961600,292.0,-1,-1
1996-09-14 22:27:57.675961600,332.0,-1,-1
1996-09-14 22:27:57.675961600,376.0,-1,-1
1996-09-14 22:27:57.675961600,388.0,-1,-1
1996-09-14 22:27:57.675961600,428.0,-1,-1
1996-09-14 22:27:57.675961600,484.0,-1,-1
1996-09-14 22:27:57.675961600,540.0,-1,-1
1996-09-14 22:27:57.675961600,548.0,-1,-1
1996-09-14 22:27:57.675961600,624.0,-1,-1
1996-09-14 22:27:57.675961600,708.0,-1,-1
1996-09-14 22:27:57.675961600,740.0,-1,-1
1996-09-14 22:27:57.675961600,804.0,-1,-1
1996-09-14 22:27:57.675961600,916.0,-1,-1
1996-09-14 22:27:57.675961600,940.0,-1,-1
1996-09-14 22:27:57.675961600,1040.0,-1,-1
1996-09-14 22:31:00.859477504,20.0,-1,-1
1996-09-14 22:31:00.859477504,24.0,-1,-1
1996-09-14 22:31:00.859477504,28.0,-1,-1
1996-09-14 22:31:00.859477504,32.0,-1,-1
1996-09-14 22:31:00.859477504,36.0,-1,-1
1996-09-14 22:31:00.859477504,40.0,-1,-1
1996-09-14 22:31:00.859477504,44.0,-1,-1
1996-09-14 22:31:00.859477504,48.0,-1,-1
1996-09-14 22:31:00.859477504,52.0,-1,-1
1996-09-14 22:31:00.859477504,60.0,-1,-1
1996-09-14 22:31:00.859477504,72.0,-1,-1
1996-09-14 22:31:00.859477504,80.0,-1,-1
1996-09-14 22:31:00.859477504,92.0,-1,-1
1996-09-14 22:31:00.859477504,104.0,-1,-1
1996-09-14 22:31:00.859477504,116.0,-1,-1
1996-09-14 22:31:00.859477504,124.0,-1,-1
1996-09-14 22:31:00.859477504,136.0,-1,-1
1996-09-14 22:31:00.859477504,148.0,-1,-1
1996-09-14 22:31:00.859477504,152.0,-1,-1
1996-09-14 22:31:00.859477504,176.0,-1,-1
1996-09-14 22:31:00.859477504,196.0,-1,-1
1996-09-14 22:31:00.859477504,224.0,-1,-1
1996-09-14 22:31:00.859477504,256.0,-1,-1
1996-09-14 22:31:00.859477504,272.0,-1,-1
1996-09-14 22:31:00.859477504,292.0,-1,-1
1996-09-14 22:31:00.859477504,332.0,-1,-1
1996-09-14 22:31:00.859477504,376.0,-1,-1
1996-09-14 22:31:00.859477504,388.0,-1,-1
1996-09-14 22:31:00.859477504,428.0,-1,-1
1996-09-14 22:31:00.859477504,484.0,-1,-1
1996-09-14 22:31:00.859477504,540.0,-1,-1
1996-09-14 22:31:00.859477504,548.0,-1,-1
1996-09-14 22:31:00.859477504,624.0,-1,-1
1996-09-14 22:31:00.859477504,708.0,-1,-1
1996-09-14 22:31:00.859477504,740.0,-1,-1
1996-09-14 22:31:00.859477504,804.0,-1,-1
1996-09-14 22:31:00.859477504,916.0,-1,-1
1996-09-14 22:31:00.859477504,940.0,-1,-1
1996-09-14 22:31:00.859477504,1040.0,-1,-1
1996-09-14 22:34:04.042993408,20.0,-1,-1
1996-09-14 22:34:04.042993408,24.0,-1,-1
1996-09-14 22:34:04.042993408,28.0,-1,-1
1996-09-14 22:34:04.042993408,32.0,-1,-1
1996-09-14 22:34:04.042993408,36.0,-1,-1
1996-09-14 22:34:04.042993408,40.0,-1,-1
1996-09-14 22:34:04.042993408,44.0,-1,-1
1996-09-14 22:34:04.042993408,48.0,-1,-1
1996-09-14 22:34:04.042993408,52.0,-1,-1
1996-09-14 22:34:04.042993408,60.0,-1,-1
1996-09-14 22:34:04.042993408,72.0,-1,-1
1996-09-14 22:34:04.042993408,80.0,-1,-1
1996-09-14 22:34:04.042993408,92.0,-1,-1
1996-09-14 22:34:04.042993408,104.0,-1,-1
1996-09-14 22:34:04.042993408,116.0,-1,-1
1996-09-14 22:34:04.042993408,124.0,-1,-1
1996-09-14 22:34:04.042993408,136.0,-1,-1
1996-09-14 22:34:04.042993408,148.0,-1,-1
1996-09-14 22:34:04.042993408,152.0,-1,-1
1996-09-14 22:34:04.042993408,176.0,-1,-1
1996-09-14 22:34:04.042993408,196.0,-1,-1
1996-09-14 22:34:04.042993408,224.0,-1,-1
1996-09-14 22:34:04.042993408,256.0,-1,-1
1996-09-14 22:34:04.042993408,272.0,-1,-1
1996-09-14 22:34:04.042993408,292.0,-1,-1
1996-09-14 22:34:04.042993408,332.0,-1,-1
1996-09-14 22:34:04.042993408,376.0,-1,-1
1996-09-14 22:34:04.042993408,388.0,-1,-1
1996-09-14 22:34:04.042993408,428.0,-1,-1
1996-09-14 22:34:04.042993408,484.0,-1,-1
1996-09-14 22:34:04.042993408,540.0,-1,-1
1996-09-14 22:34:04.042993408,548.0,-1,-1
1996-09-14 22:34:04.042993408,624.0,-1,-1
1996-09-14 22:34:04.042993408,708.0,-1,-1
1996-09-14 22:34:04.042993408,740.0,-1,-1
1996-09-14 22:34:04.042993408,804.0,-1,-1
1996-09-14 22:34:04.042993408,916.0,-1,-1
1996-09-14 22:34:04.042993408,940.0,-1,-1
1996-09-14 22:34:04.042993408,1040.0,-1,-1
1996-09-14 22:37:07.226509312,20.0,-1,-1
1996-09-14 22:37:07.226509312,24.0,-1,-1
1996-09-14 22:37:07.226509312,28.0,-1,-1
1996-09-14 22:37:07.226509312,32.0,-1,-1
1996-09-14 22:37:07.226509312,36.0,-1,-1
1996-09-14 22:37:07.226509312,40.0,-1,-1
1996-09-14 22:37:07.226509312,44.0,-1,-1
1996-09-14 22:37:07.226509312,48.0,-1,-1
1996-09-14 22:37:07.226509312,52.0,-1,-1
1996-09-14 22:37:07.226509312,60.0,-1,-1
1996-09-14 22:37:07.226509312,72.0,-1,-1
1996-09-14 22:37:07.226509312,80.0,-1,-1
1996-09-14 22:37:07.226509312,92.0,-1,-1
1996-09-14 22:37:07.226509312,104.0,-1,-1
1996-09-14 22:37:07.226509312,116.0,-1,-1
1996-09-14 22:37:07.226509312,124.0,-1,-1
1996-09-14 22:37:07.226509312,136.0,-1,-1
1996-09-14 22:37:07.226509312,148.0,-1,-1
1996-09-14 22:37:07.226509312,152.0,-1,-1
1996-09-14 22:37:07.226509312,176.0,-1,-1
1996-09-14 22:37:07.226509312,196.0,-1,-1
1996-09-14 22:37:07.226509312,224.0,-1,-1
1996-09-14 22:37:07.226509312,256.0,-1,-1
1996-09-14 22:37:07.226509312,272.0,-1,-1
1996-09-14 22:37:07.226509312,292.0,-1,-1
1996-09-14 22:37:07.226509312,332.0,-1,-1
1996-09-14 22:37:07.226509312,376.0,-1,-1
1996-09-14 22:37:07.226509312,388.0,-1,-1
1996-09-14 22:37:07.226509312,428.0,-1,-1
1996-09-14 22:37:07.226509312,484.0,-1,-1
1996-09-14 22:37:07.226509312,540.0,-1,-1
1996-09-14 22:37:07.226509312,548.0,-1,-1
1996-09-14 22:37:07.226509312,624.0,-1,-1
1996-09-14 22:37:07.226509312,708.0,-1,-1
1996-09-14 22:37:07.226509312,740.0,-1,-1
1996-09-14 22:37:07.226509312,804.0,-1,-1
1996-09-14 22:37:07.226509312,916.0,-1,-1
1996-09-14 22:37:07.226509312,940.0,-1,-1
1996-09-14 22:37:07.226509312,1040.0,-1,-1
1996-09-14 22:40:10.410025216,20.0,-1,-1
1996-09-14 22:40:10.410025216,24.0,-1,-1
1996-09-14 22:40:10.410025216,28.0,-1,-1
1996-09-14 22:40:10.410025216,32.0,-1,-1
1996-09-14 22:40:10.410025216,36.0,-1,-1
1996-09-14 22:40:10.410025216,40.0,-1,-1
1996-09-14 22:40:10.410025216,44.0,-1,-1
1996-09-14 22:40:10.410025216,48.0,-1,-1
1996-09-14 22:40:10.410025216,52.0,-1,-1
1996-09-14 22:40:10.410025216,60.0,-1,-1
1996-09-14 22:40:10.410025216,72.0,-1,-1
1996-09-14 22:40:10.410025216,80.0,-1,-1
1996-09-14 22:40:10.410025216,92.0,-1,-1
1996-09-14 22:40:10.410025216,104.0,-1,-1
1996-09-14 22:40:10.410025216,116.0,-1,-1
1996-09-14 22:40:10.410025216,124.0,-1,-1
1996-09-14 22:40:10.410025216,136.0,-1,-1
1996-09-14 22:40:10.410025216,148.0,-1,-1
1996-09-14 22:40:10.410025216,152.0,-1,-1
1996-09-14 22:40:10.410025216,176.0,-1,-1
1996-09-14 22:40:10.410025216,196.0,-1,-1
1996-09-14 22:40:10.410025216,224.0,-1,-1
1996-09-14 22:40:10.410025216,256.0,-1,-1
1996-09-14 22:40:10.410025216,272.0,-1,-1
1996-09-14 22:40:10.410025216,292.0,-1,-1
1996-09-14 22:40:10.410025216,332.0,-1,-1
1996-09-14 22:40:10.410025216,376.0,-1,-1
1996-09-14 22:40:10.410025216,388.0,-1,-1
1996-09-14 22:40:10.410025216,428.0,-1,-1
1996-09-14 22:40:10.410025216,484.0,-1,-1
1996-09-14 22:40:10.410025216,540.0,-1,-1
1996-09-14 22:40:10.410025216,548.0,-1,-1
1996-09-14 22:40:10.410025216,624.0,-1,-1
1996-09-14 22:40:10.410025216,708.0,-1,-1
1996-09-14 22:40:10.410025216,740.0,-1,-1
1996-09-14 22:40:10.410025216,804.0,-1,-1
1996-09-14 22:40:10.410025216,916.0,-1,-1
1996-09-14 22:40:10.410025216,940.0,-1,-1
1996-09-14 22:40:10.410025216,1040.0,-1,-1
1996-09-14 22:43:13.593541120,20.0,-1,-1
1996-09-14 22:43:13.593541120,24.0,-1,-1
1996-09-14 22:43:13.593541120,28.0,-1,-1
1996-09-14 22:43:13.593541120,32.0,-1,-1
1996-09-14 22:43:13.593541120,36.0,-1,-1
1996-09-14 22:43:13.593541120,40.0,-1,-1
1996-09-14 22:43:13.593541120,44.0,-1,-1
1996-09-14 22:43:13.593541120,48.0,-1,-1
1996-09-14 22:43:13.593541120,52.0,-1,-1
1996-09-14 22:43:13.593541120,60.0,-1,-1
1996-09-14 22:43:13.593541120,72.0,-1,-1
1996-09-14 22:43:13.593541120,80.0,-1,-1
1996-09-14 22:43:13.593541120,92.0,-1,-1
1996-09-14 22:43:13.593541120,104.0,-1,-1
1996-09-14 22:43:13.593541120,116.0,-1,-1
1996-09-14 22:43:13.593541120,124.0,-1,-1
1996-09-14 22:43:13.593541120,136.0,-1,-1
1996-09-14 22:43:13.593541120,148.0,-1,-1
1996-09-14 22:43:13.593541120,152.0,-1,-1
1996-09-14 22:43:13.593541120,176.0,-1,-1
1996-09-14 22:43:13.593541120,196.0,-1,-1
1996-09-14 22:43:13.593541120,224.0,-1,-1
1996-09-14 22:43:13.593541120,256.0,-1,-1
1996-09-14 22:43:13.593541120,272.0,-1,-1
1996-09-14 22:43:13.593541120,292.0,-1,-1
1996-09-14 22:43:13.593541120,332.0,-1,-1
1996-09-14 22:43:13.593541120,376.0,-1,-1
1996-09-14 22:43:13.593541120,388.0,-1,-1
1996-09-14 22:43:13.593541120,428.0,-1,-1
1996-09-14 22:43:13.593541120,484.0,-1,-1
1996-09-14 22:43:13.593541120,540.0,-1,-1
1996-09-14 22:43:13.593541120,548.0,-1,-1
1996-09-14 22:43:13.593541120,624.0,-1,-1
1996-09-14 22:43:13.593541120,708.0,-1,-1
1996-09-14 22:43:13.593541120,740.0,-1,-1
1996-09-14 22:43:13.593541120,804.0,-1,-1
1996-09-14 22:43:13.593541120,916.0,-1,-1
1996-09-14 22:43:13.593541120,940.0,-1,-1
1996-09-14 22:43:13.593541120,1040.0,-1,-1
1996-09-14 22:46:16.777057024,20.0,-1,-1
1996-09-14 22:46:16.777057024,24.0,-1,-1
1996-09-14 22:46:16.777057024,28.0,-1,-1
1996-09-14 22:46:16.777057024,32.0,-1,-1
1996-09-14 22:46:16.777057024,36.0,-1,-1
1996-09-14 22:46:16.777057024,40.0,-1,-1
1996-09-14 22:46:16.777057024,44.0,-1,-1
1996-09-14 22:46:16.777057024,48.0,-1,-1
1996-09-14 22:46:16.777057024,52.0,-1,-1
1996-09-14 22:46:16.777057024,60.0,-1,-1
1996-09-14 22:46:16.777057024,72.0,-1,-1
1996-09-14 22:46:16.777057024,80.0,-1,-1
1996-09-14 22:46:16.777057024,92.0,-1,-1
1996-09-14 22:46:16.777057024,104.0,-1,-1
1996-09-14 22:46:16.777057024,116.0,-1,-1
1996-09-14 22:46:16.777057024,124.0,-1,-1
1996-09-14 22:46:16.777057024,136.0,-1,-1
1996-09-14 22:46:16.777057024,148.0,-1,-1
1996-09-14 22:46:16.777057024,152.0,-1,-1
1996-09-14 22:46:16.777057024,176.0,-1,-1
1996-09-14 22:46:16.777057024,196.0,-1,-1
1996-09-14 22:46:16.777057024,224.0,-1,-1
1996-09-14 22:46:16.777057024,256.0,-1,-1
1996-09-14 22:46:16.777057024,272.0,-1,-1
1996-09-14 22:46:16.777057024,292.0,-1,-1
1996-09-14 22:46:16.777057024,332.0,-1,-1
1996-09-14 22:46:16.777057024,376.0,-1,-1
1996-09-14 22:46:16.777057024,388.0,-1,-1
1996-09-14 22:46:16.777057024,428.0,-1,-1
1996-09-14 22:46:16.777057024,484.0,-1,-1
1996-09-14 22:46:16.777057024,540.0,-1,-1
1996-09-14 22:46:16.777057024,548.0,-1,-1
1996-09-14 22:46:16.777057024,624.0,-1,-1
1996-09-14 22:46:16.777057024,708.0,-1,-1
1996-09-14 22:46:16.777057024,740.0,-1,-1
1996-09-14 22:46:16.777057024,804.0,-1,-1
1996-09-14 22:46:16.777057024,916.0,-1,-1
1996-09-14 22:46:16.777057024,940.0,-1,-1
1996-09-14 22:46:16.777057024,1040.0,-1,-1
1996-09-14 22:49:19.960573056,20.0,-1,-1
1996-09-14 22:49:19.960573056,24.0,-1,-1
1996-09-14 22:49:19.960573056,28.0,-1,-1
1996-09-14 22:49:19.960573056,32.0,-1,-1
1996-09-14 22:49:19.960573056,36.0,-1,-1
1996-09-14 22:49:19.960573056,40.0,-1,-1
1996-09-14 22:49:19.960573056,44.0,-1,-1
1996-09-14 22:49:19.960573056,48.0,-1,-1
1996-09-14 22:49:19.960573056,52.0,-1,-1
1996-09-14 22:49:19.960573056,60.0,-1,-1
1996-09-14 22:49:19.960573056,72.0,-1,-1
1996-09-14 22:49:19.960573056,80.0,-1,-1
1996-09-14 22:49:19.960573056,92.0,-1,-1
1996-09-14 22:49:19.960573056,104.0,-1,-1
1996-09-14 22:49:19.960573056,116.0,-1,-1
1996-09-14 22:49:19.960573056,124.0,-1,-1
1996-09-14 22:49:19.960573056,136.0,-1,-1
1996-09-14 22:49:19.960573056,148.0,-1,-1
1996-09-14 22:49:19.960573056,152.0,-1,-1
1996-09-14 22:49:19.960573056,176.0,-1,-1
1996-09-14 22:49:19.960573056,196.0,-1,-1
1996-09-14 22:49:19.960573056,224.0,-1,-1
1996-09-14 22:49:19.960573056,256.0,-1,-1
1996-09-14 22:49:19.960573056,272.0,-1,-1
1996-09-14 22:49:19.960573056,292.0,-1,-1
1996-09-14 22:49:19.960573056,332.0,-1,-1
1996-09-14 22:49:19.960573056,376.0,-1,-1
1996-09-14 22:49:19.960573056,388.0,-1,-1
1996-09-14 22:49:19.960573056,428.0,-1,-1
1996-09-14 22:49:19.960573056,484.0,-1,-1
1996-09-14 22:49:19.960573056,540.0,-1,-1
1996-09-14 22:49:19.960573056,548.0,-1,-1
1996-09-14 22:49:19.960573056,624.0,-1,-1
1996-09-14 22:49:19.960573056,708.0,-1,-1
1996-09-14 22:49:19.960573056,740.0,-1,-1
1996-09-14 22:49:19.960573056,804.0,-1,-1
1996-09-14 22:49:19.960573056,916.0,-1,-1
1996-09-14 22:49:19.960573056,940.0,-1,-1
1996-09-14 22:49:19.960573056,1040.0,-1,-1
1996-09-14 22:52:23.144088960,20.0,-1,-1
1996-09-14 22:52:23.144088960,24.0,-1,-1
1996-09-14 22:52:23.144088960,28.0,-1,-1
1996-09-14 22:52:23.144088960,32.0,-1,-1
1996-09-14 22:52:23.144088960,36.0,-1,-1
1996-09-14 22:52:23.144088960,40.0,-1,-1
1996-09-14 22:52:23.144088960,44.0,-1,-1
1996-09-14 22:52:23.144088960,48.0,-1,-1
1996-09-14 22:52:23.144088960,52.0,-1,-1
1996-09-14 22:52:23.144088960,60.0,-1,-1
1996-09-14 22:52:23.144088960,72.0,-1,-1
1996-09-14 22:52:23.144088960,80.0,-1,-1
1996-09-14 22:52:23.144088960,92.0,-1,-1
1996-09-14 22:52:23.144088960,104.0,-1,-1
1996-09-14 22:52:23.144088960,116.0,-1,-1
1996-09-14 22:52:23.144088960,124.0,-1,-1
1996-09-14 22:52:23.144088960,136.0,-1,-1
1996-09-14 22:52:23.144088960,148.0,-1,-1
1996-09-14 22:52:23.144088960,152.0,-1,-1
1996-09-14 22:52:23.144088960,176.0,-1,-1
1996-09-14 22:52:23.144088960,196.0,-1,-1
1996-09-14 22:52:23.144088960,224.0,-1,-1
1996-09-14 22:52:23.144088960,256.0,-1,-1
1996-09-14 22:52:23.144088960,272.0,-1,-1
1996-09-14 22:52:23.144088960,292.0,-1,-1
1996-09-14 22:52:23.144088960,332.0,-1,-1
1996-09-14 22:52:23.144088960,376.0,-1,-1
1996-09-14 22:52:23.144088960,388.0,-1,-1
1996-09-14 22:52:23.144088960,428.0,-1,-1
1996-09-14 22:52:23.144088960,484.0,-1,-1
1996-09-14 22:52:23.144088960,540.0,-1,-1
1996-09-14 22:52:23.144088960,548.0,-1,-1
1996-09-14 22:52:23.144088960,624.0,-1,-1
1996-09-14 22:52:23.144088960,708.0,-1,-1
1996-09-14 22:52:23.144088960,740.0,-1,-1
1996-09-14 22:52:23.144088960,804.0,-1,-1
1996-09-14 22:52:23.144088960,916.0,-1,-1
1996-09-14 22:52:23.144088960,940.0,-1,-1
1996-09-14 22:52:23.144088960,1040.0,-1,-1
1996-09-14 22:55:26.327604864,20.0,-1,-1
1996-09-14 22:55:26.327604864,24.0,-1,-1
1996-09-14 22:55:26.327604864,28.0,-1,-1
1996-09-14 22:55:26.327604864,32.0,-1,-1
1996-09-14 22:55:26.327604864,36.0,-1,-1
1996-09-14 22:55:26.327604864,40.0,-1,-1
1996-09-14 22:55:26.327604864,44.0,-1,-1
1996-09-14 22:55:26.327604864,48.0,-1,-1
1996-09-14 22:55:26.327604864,52.0,-1,-1
1996-09-14 22:55:26.327604864,60.0,-1,-1
1996-09-14 22:55:26.327604864,72.0,-1,-1
1996-09-14 22:55:26.327604864,80.0,-1,-1
1996-09-14 22:55:26.327604864,92.0,-1,-1
1996-09-14 22:55:26.327604864,104.0,-1,-1
1996-09-14 22:55:26.327604864,116.0,-1,-1
1996-09-14 22:55:26.327604864,124.0,-1,-1
1996-09-14 22:55:26.327604864,136.0,-1,-1
1996-09-14 22:55:26.327604864,148.0,-1,-1
1996-09-14 22:55:26.327604864,152.0,-1,-1
1996-09-14 22:55:26.327604864,176.0,-1,-1
1996-09-14 22:55:26.327604864,196.0,-1,-1
1996-09-14 22:55:26.327604864,224.0,-1,-1
1996-09-14 22:55:26.327604864,256.0,-1,-1
1996-09-14 22:55:26.327604864,272.0,-1,-1
1996-09-14 22:55:26.327604864,292.0,-1,-1
1996-09-14 22:55:26.327604864,332.0,-1,-1
1996-09-14 22:55:26.327604864,376.0,-1,-1
1996-09-14 22:55:26.327604864,388.0,-1,-1
1996-09-14 22:55:26.327604864,428.0,-1,-1
1996-09-14 22:55:26.327604864,484.0,-1,-1
1996-09-14 22:55:26.327604864,540.0,-1,-1
1996-09-14 22:55:26.327604864,548.0,-1,-1
1996-09-14 22:55:26.327604864,624.0,-1,-1
1996-09-14 22:55:26.327604864,708.0,-1,-1
1996-09-14 22:55:26.327604864,740.0,-1,-1
1996-09-14 22:55:26.327604864,804.0,-1,-1
1996-09-14 22:55:26.327604864,916.0,-1,-1
1996-09-14 22:55:26.327604864,940.0,-1,-1
1996-09-14 22:55:26.327604864,1040.0,-1,-1
1996-09-14 22:58:29.511120768,20.0,-1,-1
1996-09-14 22:58:29.511120768,24.0,-1,-1
