datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-07 17:18:07.054753152,136.0,19.594400401049068,-1
1996-09-07 17:18:07.054753152,152.0,19.551257838919895,-1
1996-09-07 17:18:07.054753152,176.0,19.31615610945172,-1
1996-09-07 17:18:07.054753152,196.0,19.434108674246552,-1
1996-09-07 17:18:07.054753152,224.0,19.499382197496587,-1
1996-09-07 17:18:07.054753152,256.0,19.529075383793902,-1
1996-09-07 17:18:07.054753152,292.0,19.499799253468623,-1
1996-09-07 17:18:07.054753152,332.0,19.497772345446425,-1
1996-09-07 17:18:07.054753152,376.0,19.473268979106606,-1
1996-09-07 17:18:07.054753152,428.0,19.582910414227538,-1
1996-09-07 17:18:07.054753152,484.0,19.570852079369978,-1
1996-09-07 17:18:07.054753152,548.0,19.68667478933046,-1
1996-09-07 17:18:07.054753152,624.0,19.65563152822827,-1
1996-09-07 17:18:07.054753152,708.0,19.714377772278855,-1
1996-09-07 17:18:07.054753152,804.0,19.398378870545454,-1
1996-09-07 17:18:07.054753152,916.0,20.085003034465565,-1
1996-09-07 17:18:07.054753152,1040.0,20.19289189191982,-1
1996-09-07 17:21:10.318746752,20.0,19.660752643226925,-1
1996-09-07 17:21:10.318746752,24.0,19.724672036544046,-1
1996-09-07 17:21:10.318746752,28.0,19.590408952579562,-1
1996-09-07 17:21:10.318746752,32.0,19.34607477645545,-1
1996-09-07 17:21:10.318746752,36.0,19.61839543007635,-1
1996-09-07 17:21:10.318746752,40.0,19.412984242387626,-1
1996-09-07 17:21:10.318746752,44.0,19.91611700944697,-1
1996-09-07 17:21:10.318746752,48.0,20.45602597912202,-1
1996-09-07 17:21:10.318746752,52.0,20.263244874356147,1.545380987253447e-23
1996-09-07 17:21:10.318746752,60.0,19.670090664623714,-1
1996-09-07 17:21:10.318746752,72.0,19.5396230499304,-1
1996-09-07 17:21:10.318746752,80.0,19.71965771322928,-1
1996-09-07 17:21:10.318746752,92.0,19.770640713186445,-1
1996-09-07 17:21:10.318746752,104.0,19.643855441059316,-1
1996-09-07 17:21:10.318746752,116.0,19.839560586827947,-1
1996-09-07 17:21:10.318746752,136.0,19.567439136836285,-1
1996-09-07 17:21:10.318746752,152.0,19.567011187077682,-1
1996-09-07 17:21:10.318746752,176.0,19.358374261145283,-1
1996-09-07 17:21:10.318746752,196.0,19.460773631163022,-1
1996-09-07 17:21:10.318746752,224.0,19.606580600666717,-1
1996-09-07 17:21:10.318746752,256.0,19.484489574969267,-1
1996-09-07 17:21:10.318746752,292.0,19.489381652650444,-1
1996-09-07 17:21:10.318746752,332.0,19.527003410706634,-1
1996-09-07 17:21:10.318746752,376.0,19.515368556915092,-1
1996-09-07 17:21:10.318746752,428.0,19.527150347642863,-1
1996-09-07 17:21:10.318746752,484.0,19.560695555751753,-1
1996-09-07 17:21:10.318746752,548.0,19.72196867262727,-1
1996-09-07 17:21:10.318746752,624.0,19.635300284991107,-1
1996-09-07 17:21:10.318746752,708.0,19.649324577876726,-1
1996-09-07 17:21:10.318746752,804.0,19.290273099040178,-1
1996-09-07 17:21:10.318746752,916.0,19.837697856154747,-1
1996-09-07 17:21:10.318746752,1040.0,19.92949064111961,-1
1996-09-07 17:24:13.582740352,20.0,19.732289623717058,-1
1996-09-07 17:24:13.582740352,24.0,19.585573155336583,-1
1996-09-07 17:24:13.582740352,28.0,19.657703369128118,-1
1996-09-07 17:24:13.582740352,32.0,19.310688963296837,-1
1996-09-07 17:24:13.582740352,36.0,19.825016431877287,-1
1996-09-07 17:24:13.582740352,40.0,19.278032746388142,-1
1996-09-07 17:24:13.582740352,44.0,20.090085922514355,-1
1996-09-07 17:24:13.582740352,48.0,20.21998880643173,-1
1996-09-07 17:24:13.582740352,52.0,20.43165212350814,2.1672604242552317e-23
1996-09-07 17:24:13.582740352,60.0,19.54208073889768,-1
1996-09-07 17:24:13.582740352,72.0,19.695004568886734,-1
1996-09-07 17:24:13.582740352,80.0,19.50305869833628,-1
1996-09-07 17:24:13.582740352,92.0,19.923922533246497,-1
1996-09-07 17:24:13.582740352,104.0,19.524855887576233,-1
1996-09-07 17:24:13.582740352,116.0,19.72416169672691,-1
1996-09-07 17:24:13.582740352,136.0,19.62437114590616,-1
1996-09-07 17:24:13.582740352,152.0,19.60848837597892,-1
1996-09-07 17:24:13.582740352,176.0,19.344640142139617,-1
1996-09-07 17:24:13.582740352,196.0,19.509988703270054,-1
1996-09-07 17:24:13.582740352,224.0,19.5366422102573,-1
1996-09-07 17:24:13.582740352,256.0,19.51788306070616,-1
1996-09-07 17:24:13.582740352,292.0,19.499749377197197,-1
1996-09-07 17:24:13.582740352,332.0,19.559184597747098,-1
1996-09-07 17:24:13.582740352,376.0,19.47222659886325,-1
1996-09-07 17:24:13.582740352,428.0,19.546837197788243,-1
1996-09-07 17:24:13.582740352,484.0,19.48506487523345,-1
1996-09-07 17:24:13.582740352,548.0,19.66634719571115,-1
1996-09-07 17:24:13.582740352,624.0,19.601415411573257,-1
1996-09-07 17:24:13.582740352,708.0,19.640993397295638,-1
1996-09-07 17:24:13.582740352,804.0,19.284601410104536,-1
1996-09-07 17:24:13.582740352,916.0,19.76784647450082,-1
1996-09-07 17:24:13.582740352,1040.0,19.861963049845226,-1
1996-09-07 17:27:16.846733952,20.0,19.660752643226925,-1
1996-09-07 17:27:16.846733952,24.0,19.587897484585667,-1
1996-09-07 17:27:16.846733952,28.0,19.69558081556518,-1
1996-09-07 17:27:16.846733952,32.0,19.413764212464947,-1
1996-09-07 17:27:16.846733952,36.0,19.825016431877287,-1
1996-09-07 17:27:16.846733952,40.0,19.64899017892868,-1
1996-09-07 17:27:16.846733952,44.0,22.037758658728208,-1
1996-09-07 17:27:16.846733952,48.0,19.713600388425494,-1
1996-09-07 17:27:16.846733952,52.0,20.388936945979815,1.2618223012403443e-23
1996-09-07 17:27:16.846733952,60.0,19.605513217520585,-1
1996-09-07 17:27:16.846733952,72.0,19.535543674945522,-1
1996-09-07 17:27:16.846733952,80.0,19.78174088864952,-1
1996-09-07 17:27:16.846733952,92.0,19.832227963704103,-1
1996-09-07 17:27:16.846733952,104.0,19.85239963597298,-1
1996-09-07 17:27:16.846733952,116.0,19.865778699470194,-1
1996-09-07 17:27:16.846733952,136.0,19.76361805706917,-1
1996-09-07 17:27:16.846733952,152.0,19.56577928163906,-1
1996-09-07 17:27:16.846733952,176.0,19.358374261145283,-1
1996-09-07 17:27:16.846733952,196.0,19.585985972916646,-1
1996-09-07 17:27:16.846733952,224.0,19.654392541292015,-1
1996-09-07 17:27:16.846733952,256.0,19.541166789816607,-1
1996-09-07 17:27:16.846733952,292.0,19.455925031953782,-1
1996-09-07 17:27:16.846733952,332.0,19.528051677453437,-1
1996-09-07 17:27:16.846733952,376.0,19.483671526252657,-1
1996-09-07 17:27:16.846733952,428.0,19.54788969151047,-1
1996-09-07 17:27:16.846733952,484.0,19.43567901143321,-1
1996-09-07 17:27:16.846733952,548.0,19.669052021298064,-1
1996-09-07 17:27:16.846733952,624.0,19.570788678886153,-1
1996-09-07 17:27:16.846733952,708.0,19.63452189893466,-1
1996-09-07 17:27:16.846733952,804.0,19.28999755439547,-1
1996-09-07 17:27:16.846733952,916.0,19.692717701171524,-1
1996-09-07 17:27:16.846733952,1040.0,19.684937656611197,-1
1996-09-07 17:30:20.110727552,20.0,19.660752643226925,-1
1996-09-07 17:30:20.110727552,24.0,19.48360369758767,-1
1996-09-07 17:30:20.110727552,28.0,19.556366636015582,-1
1996-09-07 17:30:20.110727552,32.0,19.51662742644855,-1
1996-09-07 17:30:20.110727552,36.0,19.720644312295498,-1
1996-09-07 17:30:20.110727552,40.0,19.38073990667145,-1
1996-09-07 17:30:20.110727552,44.0,21.487022730537163,-1
1996-09-07 17:30:20.110727552,48.0,19.647676550849063,-1
1996-09-07 17:30:20.110727552,52.0,20.41175867213546,-1
1996-09-07 17:30:20.110727552,60.0,19.507878221138043,-1
1996-09-07 17:30:20.110727552,72.0,19.566692225043422,-1
1996-09-07 17:30:20.110727552,80.0,19.72154861461535,-1
1996-09-07 17:30:20.110727552,92.0,19.740477112350803,-1
1996-09-07 17:30:20.110727552,104.0,19.70215439149545,-1
1996-09-07 17:30:20.110727552,116.0,19.462365513259716,-1
1996-09-07 17:30:20.110727552,136.0,19.76361805706917,-1
1996-09-07 17:30:20.110727552,152.0,19.508835926346578,-1
1996-09-07 17:30:20.110727552,176.0,19.358374261145283,-1
1996-09-07 17:30:20.110727552,196.0,19.44825700710005,-1
1996-09-07 17:30:20.110727552,224.0,19.53503974980685,-1
1996-09-07 17:30:20.110727552,256.0,19.470825162419537,-1
1996-09-07 17:30:20.110727552,292.0,19.467441704614444,-1
1996-09-07 17:30:20.110727552,332.0,19.53743574796846,-1
1996-09-07 17:30:20.110727552,376.0,19.48307007526821,-1
1996-09-07 17:30:20.110727552,428.0,19.512746195577733,-1
1996-09-07 17:30:20.110727552,484.0,19.484647207955422,-1
1996-09-07 17:30:20.110727552,548.0,19.62586982010471,-1
1996-09-07 17:30:20.110727552,624.0,19.498740054492252,-1
1996-09-07 17:30:20.110727552,708.0,19.6009461287151,-1
1996-09-07 17:30:20.110727552,804.0,19.168093855626473,-1
1996-09-07 17:30:20.110727552,916.0,19.554567608570423,-1
1996-09-07 17:30:20.110727552,1040.0,19.456172297666342,-1
1996-09-07 17:33:23.374721152,20.0,19.73461637851727,-1
1996-09-07 17:33:23.374721152,24.0,19.619037787206956,-1
1996-09-07 17:33:23.374721152,28.0,19.621840215763026,-1
1996-09-07 17:33:23.374721152,32.0,19.37892784997665,-1
1996-09-07 17:33:23.374721152,36.0,19.788948730722375,-1
1996-09-07 17:33:23.374721152,40.0,19.68357015496048,-1
1996-09-07 17:33:23.374721152,44.0,20.799875920314108,-1
1996-09-07 17:33:23.374721152,48.0,19.813789823288296,-1
1996-09-07 17:33:23.374721152,52.0,20.297598387394594,7.796339047126969e-24
1996-09-07 17:33:23.374721152,60.0,19.735749173434574,-1
1996-09-07 17:33:23.374721152,72.0,19.570742460121348,-1
1996-09-07 17:33:23.374721152,80.0,19.78373185393741,-1
1996-09-07 17:33:23.374721152,92.0,19.774334533652706,-1
1996-09-07 17:33:23.374721152,104.0,19.70215439149545,-1
1996-09-07 17:33:23.374721152,116.0,19.635187751826265,-1
1996-09-07 17:33:23.374721152,136.0,19.73778966012408,-1
1996-09-07 17:33:23.374721152,152.0,19.610611064109392,-1
1996-09-07 17:33:23.374721152,176.0,19.343809791060252,-1
1996-09-07 17:33:23.374721152,196.0,19.56003033551318,-1
1996-09-07 17:33:23.374721152,224.0,19.594511605820955,-1
1996-09-07 17:33:23.374721152,256.0,19.48433784568561,-1
1996-09-07 17:33:23.374721152,292.0,19.401481264412855,-1
1996-09-07 17:33:23.374721152,332.0,19.558714883616798,-1
1996-09-07 17:33:23.374721152,376.0,19.46278853762815,-1
1996-09-07 17:33:23.374721152,428.0,19.475894336792717,-1
1996-09-07 17:33:23.374721152,484.0,19.43461872641043,-1
1996-09-07 17:33:23.374721152,548.0,19.61656624689182,-1
1996-09-07 17:33:23.374721152,624.0,19.506320718189627,-1
1996-09-07 17:33:23.374721152,708.0,19.555291139895363,-1
1996-09-07 17:33:23.374721152,804.0,19.14816489557988,-1
1996-09-07 17:33:23.374721152,916.0,19.529837695108238,-1
1996-09-07 17:33:23.374721152,1040.0,19.481561384232066,-1
1996-09-07 17:36:26.638714752,20.0,19.66311803120263,-1
1996-09-07 17:36:26.638714752,24.0,19.556375380534206,-1
1996-09-07 17:36:26.638714752,28.0,19.657703369128118,-1
1996-09-07 17:36:26.638714752,32.0,19.34607477645545,-1
1996-09-07 17:36:26.638714752,36.0,19.65124843531082,-1
1996-09-07 17:36:26.638714752,40.0,19.55038420497295,-1
1996-09-07 17:36:26.638714752,44.0,19.950566460842456,-1
1996-09-07 17:36:26.638714752,48.0,20.148626838904683,-1
1996-09-07 17:36:26.638714752,52.0,20.115629222473522,1.4562327850460547e-23
1996-09-07 17:36:26.638714752,60.0,19.703043999546594,-1
1996-09-07 17:36:26.638714752,72.0,19.474638201356335,-1
1996-09-07 17:36:26.638714752,80.0,19.656674161075152,-1
1996-09-07 17:36:26.638714752,92.0,19.80059625917066,-1
1996-09-07 17:36:26.638714752,104.0,19.615301911854385,-1
1996-09-07 17:36:26.638714752,116.0,19.78142803462,-1
1996-09-07 17:36:26.638714752,136.0,19.73449663488244,-1
1996-09-07 17:36:26.638714752,152.0,19.598439868003478,-1
1996-09-07 17:36:26.638714752,176.0,19.329982950255985,-1
1996-09-07 17:36:26.638714752,196.0,19.53515157789765,-1
1996-09-07 17:36:26.638714752,224.0,19.630959560786096,-1
1996-09-07 17:36:26.638714752,256.0,19.540815251498707,-1
1996-09-07 17:36:26.638714752,292.0,19.5229697211643,-1
1996-09-07 17:36:26.638714752,332.0,19.547813230054924,-1
1996-09-07 17:36:26.638714752,376.0,19.545877345821246,-1
1996-09-07 17:36:26.638714752,428.0,19.553964601633524,-1
1996-09-07 17:36:26.638714752,484.0,19.464857200874274,-1
1996-09-07 17:36:26.638714752,548.0,19.621106637435563,-1
1996-09-07 17:36:26.638714752,624.0,19.575503368655447,-1
1996-09-07 17:36:26.638714752,708.0,19.600235964338236,-1
1996-09-07 17:36:26.638714752,804.0,19.63481563441552,-1
1996-09-07 17:36:26.638714752,916.0,19.575398224746507,-1
1996-09-07 17:36:26.638714752,1040.0,19.527517146536603,-1
1996-09-07 17:39:29.902708480,20.0,19.55603827833399,-1
1996-09-07 17:39:29.902708480,24.0,19.897532274746446,-1
1996-09-07 17:39:29.902708480,28.0,19.588044342444743,-1
1996-09-07 17:39:29.902708480,32.0,19.61938975499892,-1
1996-09-07 17:39:29.902708480,36.0,19.653495437243855,-1
1996-09-07 17:39:29.902708480,40.0,19.68357015496048,-1
1996-09-07 17:39:29.902708480,44.0,21.450973875209645,-1
1996-09-07 17:39:29.902708480,48.0,19.78290871276892,-1
1996-09-07 17:39:29.902708480,52.0,20.076521613757585,2.2617344165094743e-23
1996-09-07 17:39:29.902708480,60.0,19.93111906441279,-1
1996-09-07 17:39:29.902708480,72.0,19.630324071542645,-1
1996-09-07 17:39:29.902708480,80.0,19.970470366918697,-1
1996-09-07 17:39:29.902708480,92.0,19.74239780361568,-1
1996-09-07 17:39:29.902708480,104.0,19.85600061273618,-1
1996-09-07 17:39:29.902708480,116.0,19.78142803462,-1
1996-09-07 17:39:29.902708480,136.0,19.682233873873493,-1
1996-09-07 17:39:29.902708480,152.0,19.573784462080553,-1
1996-09-07 17:39:29.902708480,176.0,19.358374261145283,-1
1996-09-07 17:39:29.902708480,196.0,19.548787873183205,-1
1996-09-07 17:39:29.902708480,224.0,19.619804605752925,-1
1996-09-07 17:39:29.902708480,256.0,19.520128660902266,-1
1996-09-07 17:39:29.902708480,292.0,19.489381652650444,-1
1996-09-07 17:39:29.902708480,332.0,19.495384282239954,-1
1996-09-07 17:39:29.902708480,376.0,19.50493817030145,-1
1996-09-07 17:39:29.902708480,428.0,19.49775505876427,-1
1996-09-07 17:39:29.902708480,484.0,19.44621785037964,-1
1996-09-07 17:39:29.902708480,548.0,19.620800059916252,-1
1996-09-07 17:39:29.902708480,624.0,19.550855520048533,-1
1996-09-07 17:39:29.902708480,708.0,19.599724974174173,-1
1996-09-07 17:39:29.902708480,804.0,19.668597843207348,-1
1996-09-07 17:39:29.902708480,916.0,19.565880398896425,-1
1996-09-07 17:39:29.902708480,1040.0,19.537544013289903,-1
1996-09-07 17:42:33.166702080,20.0,19.59042286846209,-1
1996-09-07 17:42:33.166702080,24.0,19.7960684961603,-1
1996-09-07 17:42:33.166702080,28.0,19.86687709718196,-1
1996-09-07 17:42:33.166702080,32.0,19.586170530060848,-1
1996-09-07 17:42:33.166702080,36.0,19.686084981841898,-1
1996-09-07 17:42:33.166702080,40.0,19.71787696727158,-1
1996-09-07 17:42:33.166702080,44.0,20.22115216855683,-1
1996-09-07 17:42:33.166702080,48.0,19.916102995906225,-1
1996-09-07 17:42:33.166702080,52.0,20.288816297878775,2.4025157316623946e-23
1996-09-07 17:42:33.166702080,60.0,19.73777547197659,-1
1996-09-07 17:42:33.166702080,72.0,19.885472369144367,-1
1996-09-07 17:42:33.166702080,80.0,20.003796063444923,-1
1996-09-07 17:42:33.166702080,92.0,19.772548113570576,-1
1996-09-07 17:42:33.166702080,104.0,19.911427346383277,-1
1996-09-07 17:42:33.166702080,116.0,19.749438931788873,-1
1996-09-07 17:42:33.166702080,136.0,19.62437114590616,-1
1996-09-07 17:42:33.166702080,152.0,19.597941452836256,-1
1996-09-07 17:42:33.166702080,176.0,19.430238968768634,-1
1996-09-07 17:42:33.166702080,196.0,19.61303113675762,-1
1996-09-07 17:42:33.166702080,224.0,19.570922122733364,-1
1996-09-07 17:42:33.166702080,256.0,19.599730311486145,-1
1996-09-07 17:42:33.166702080,292.0,19.50119691843498,-1
1996-09-07 17:42:33.166702080,332.0,19.526905854306627,-1
1996-09-07 17:42:33.166702080,376.0,19.441741807933674,-1
1996-09-07 17:42:33.166702080,428.0,19.562474453238078,-1
1996-09-07 17:42:33.166702080,484.0,19.486080711144822,-1
1996-09-07 17:42:33.166702080,548.0,19.68114659419303,-1
1996-09-07 17:42:33.166702080,624.0,19.55196384154314,-1
1996-09-07 17:42:33.166702080,708.0,19.55696220805205,-1
1996-09-07 17:42:33.166702080,804.0,19.66758320045352,-1
1996-09-07 17:42:33.166702080,916.0,19.499300363288576,-1
1996-09-07 17:42:33.166702080,1040.0,19.481290341704526,-1
1996-09-07 17:45:36.430695680,20.0,19.59042286846209,-1
1996-09-07 17:45:36.430695680,24.0,19.692014582885886,-1
1996-09-07 17:45:36.430695680,28.0,19.72855326796732,-1
1996-09-07 17:45:36.430695680,32.0,19.41599301592405,-1
1996-09-07 17:45:36.430695680,36.0,19.825016431877287,-1
1996-09-07 17:45:36.430695680,40.0,19.481074134925386,-1
1996-09-07 17:45:36.430695680,44.0,21.96959090337076,-1
1996-09-07 17:45:36.430695680,48.0,19.913912032780804,-1
1996-09-07 17:45:36.430695680,52.0,20.457850923096004,1.3222206668447531e-23
1996-09-07 17:45:36.430695680,60.0,19.76820989601122,-1
1996-09-07 17:45:36.430695680,72.0,19.885472369144367,-1
1996-09-07 17:45:36.430695680,80.0,19.875182143621302,-1
1996-09-07 17:45:36.430695680,92.0,19.832227963704103,-1
1996-09-07 17:45:36.430695680,104.0,19.52667700473863,-1
1996-09-07 17:45:36.430695680,116.0,19.83784344948566,-1
1996-09-07 17:45:36.430695680,136.0,19.73778966012408,-1
1996-09-07 17:45:36.430695680,152.0,19.702636519011545,-1
1996-09-07 17:45:36.430695680,176.0,19.358374261145283,-1
1996-09-07 17:45:36.430695680,196.0,19.522437806173663,-1
1996-09-07 17:45:36.430695680,224.0,19.595772882645164,-1
1996-09-07 17:45:36.430695680,256.0,19.598261393556903,-1
1996-09-07 17:45:36.430695680,292.0,19.534537718805893,-1
1996-09-07 17:45:36.430695680,332.0,19.483926685426624,-1
1996-09-07 17:45:36.430695680,376.0,19.482689118241254,-1
1996-09-07 17:45:36.430695680,428.0,19.572483521743376,-1
1996-09-07 17:45:36.430695680,484.0,19.449748886765157,-1
1996-09-07 17:45:36.430695680,548.0,19.626011388067656,-1
1996-09-07 17:45:36.430695680,624.0,19.58559330034008,-1
1996-09-07 17:45:36.430695680,708.0,19.60073929883105,-1
1996-09-07 17:45:36.430695680,804.0,19.65824407571162,-1
1996-09-07 17:45:36.430695680,916.0,19.505858491774777,-1
1996-09-07 17:45:36.430695680,1040.0,19.496267293043132,-1
1996-09-07 17:48:39.694689280,20.0,19.69666842643612,-1
1996-09-07 17:48:39.694689280,24.0,19.79369392215658,-1
1996-09-07 17:48:39.694689280,28.0,19.624186501365408,-1
1996-09-07 17:48:39.694689280,32.0,19.482609675045428,-1
1996-09-07 17:48:39.694689280,36.0,19.686084981841898,-1
1996-09-07 17:48:39.694689280,40.0,19.5170116730178,-1
1996-09-07 17:48:39.694689280,44.0,21.245227413482596,-1
1996-09-07 17:48:39.694689280,48.0,19.813789823288296,-1
1996-09-07 17:48:39.694689280,52.0,20.324019355160196,8.016085875118234e-24
1996-09-07 17:48:39.694689280,60.0,19.703043999546594,-1
1996-09-07 17:48:39.694689280,72.0,19.72698712970786,-1
1996-09-07 17:48:39.694689280,80.0,19.78174088864952,-1
1996-09-07 17:48:39.694689280,92.0,19.67951404344777,-1
1996-09-07 17:48:39.694689280,104.0,19.70401863094389,-1
1996-09-07 17:48:39.694689280,116.0,19.867484829229547,-1
1996-09-07 17:48:39.694689280,136.0,19.7667902727381,-1
1996-09-07 17:48:39.694689280,152.0,19.5230731381245,-1
1996-09-07 17:48:39.694689280,176.0,19.37284169509359,-1
1996-09-07 17:48:39.694689280,196.0,19.49839842811621,-1
1996-09-07 17:48:39.694689280,224.0,19.668722875255934,-1
1996-09-07 17:48:39.694689280,256.0,19.54139817931552,-1
1996-09-07 17:48:39.694689280,292.0,19.45530419288012,-1
1996-09-07 17:48:39.694689280,332.0,19.506649627888827,-1
1996-09-07 17:48:39.694689280,376.0,19.47255857639277,-1
1996-09-07 17:48:39.694689280,428.0,19.521851293045405,-1
1996-09-07 17:48:39.694689280,484.0,19.509860729260943,-1
1996-09-07 17:48:39.694689280,548.0,19.63027160820424,-1
1996-09-07 17:48:39.694689280,624.0,19.590571384991062,-1
1996-09-07 17:48:39.694689280,708.0,19.59629435700653,-1
1996-09-07 17:48:39.694689280,804.0,19.66776123891471,-1
1996-09-07 17:48:39.694689280,916.0,19.505595783815977,-1
1996-09-07 17:48:39.694689280,1040.0,19.466604352301566,-1
1996-09-07 17:51:42.958682880,20.0,19.660752643226925,-1
1996-09-07 17:51:42.958682880,24.0,19.7960684961603,-1
1996-09-07 17:51:42.958682880,28.0,19.763549442685605,-1
1996-09-07 17:51:42.958682880,32.0,19.51662742644855,-1
1996-09-07 17:51:42.958682880,36.0,19.754930803824454,-1
1996-09-07 17:51:42.958682880,40.0,19.548112953094186,-1
1996-09-07 17:51:42.958682880,44.0,20.52717336616215,-1
1996-09-07 17:51:42.958682880,48.0,19.78064949596823,-1
1996-09-07 17:51:42.958682880,52.0,20.287107168344285,1.1631409714561375e-23
1996-09-07 17:51:42.958682880,60.0,19.80042979443267,-1
1996-09-07 17:51:42.958682880,72.0,19.72698712970786,-1
1996-09-07 17:51:42.958682880,80.0,19.84491217579904,-1
1996-09-07 17:51:42.958682880,92.0,19.923922533246497,-1
1996-09-07 17:51:42.958682880,104.0,19.61173253176881,-1
1996-09-07 17:51:42.958682880,116.0,19.720742721546877,-1
1996-09-07 17:51:42.958682880,136.0,19.73449663488244,-1
1996-09-07 17:51:42.958682880,152.0,19.556968811751346,-1
1996-09-07 17:51:42.958682880,176.0,19.387406165178625,-1
1996-09-07 17:51:42.958682880,196.0,19.50959204258909,-1
1996-09-07 17:51:42.958682880,224.0,19.631125030506375,-1
1996-09-07 17:51:42.958682880,256.0,19.61016092863946,-1
1996-09-07 17:51:42.958682880,292.0,19.46771262268627,-1
1996-09-07 17:51:42.958682880,332.0,19.473996207872798,-1
1996-09-07 17:51:42.958682880,376.0,19.451562822688572,-1
1996-09-07 17:51:42.958682880,428.0,19.48121911826627,-1
1996-09-07 17:51:42.958682880,484.0,19.480189812098256,-1
1996-09-07 17:51:42.958682880,548.0,19.630516966365132,-1
1996-09-07 17:51:42.958682880,624.0,19.545215492735664,-1
1996-09-07 17:51:42.958682880,708.0,19.646053705466976,-1
1996-09-07 17:51:42.958682880,804.0,19.63063515369568,-1
1996-09-07 17:51:42.958682880,916.0,19.475784228872232,-1
1996-09-07 17:51:42.958682880,1040.0,19.472455531660508,-1
1996-09-07 17:54:46.222676480,20.0,19.59042286846209,-1
1996-09-07 17:54:46.222676480,24.0,19.656823177059422,-1
1996-09-07 17:54:46.222676480,28.0,19.693272795760514,-1
1996-09-07 17:54:46.222676480,32.0,19.413764212464947,-1
1996-09-07 17:54:46.222676480,36.0,19.825016431877287,-1
1996-09-07 17:54:46.222676480,40.0,19.447162628815644,-1
1996-09-07 17:54:46.222676480,44.0,20.289496984542716,-1
1996-09-07 17:54:46.222676480,48.0,20.018201242904944,-1
1996-09-07 17:54:46.222676480,52.0,20.210402119546824,1.8843403218235168e-23
1996-09-07 17:54:46.222676480,60.0,19.770361678572833,-1
1996-09-07 17:54:46.222676480,72.0,19.66278473183189,-1
1996-09-07 17:54:46.222676480,80.0,19.656674161075152,-1
1996-09-07 17:54:46.222676480,92.0,19.804384017646164,-1
1996-09-07 17:54:46.222676480,104.0,19.582966317700354,-1
1996-09-07 17:54:46.222676480,116.0,19.724270120479193,-1
1996-09-07 17:54:46.222676480,136.0,19.62278352337332,-1
1996-09-07 17:54:46.222676480,152.0,19.596528851933904,-1
1996-09-07 17:54:46.222676480,176.0,19.344547420341016,-1
1996-09-07 17:54:46.222676480,196.0,19.53554359743355,-1
1996-09-07 17:54:46.222676480,224.0,19.511092218867873,-1
1996-09-07 17:54:46.222676480,256.0,19.601464390729667,-1
1996-09-07 17:54:46.222676480,292.0,19.411965562961548,-1
1996-09-07 17:54:46.222676480,332.0,19.495143003861834,-1
1996-09-07 17:54:46.222676480,376.0,19.461639714921695,-1
1996-09-07 17:54:46.222676480,428.0,19.500804083788783,-1
1996-09-07 17:54:46.222676480,484.0,19.466272775832394,-1
1996-09-07 17:54:46.222676480,548.0,19.641714858106315,-1
1996-09-07 17:54:46.222676480,624.0,19.629994002395105,-1
1996-09-07 17:54:46.222676480,708.0,19.585545220158494,-1
1996-09-07 17:54:46.222676480,804.0,19.5623999294234,-1
1996-09-07 17:54:46.222676480,916.0,19.484840104240735,-1
1996-09-07 17:54:46.222676480,1040.0,19.451148756558133,-1
1996-09-07 17:57:49.486670080,20.0,19.59042286846209,-1
1996-09-07 17:57:49.486670080,24.0,19.551848657504408,-1
1996-09-07 17:57:49.486670080,28.0,19.519653236540364,-1
1996-09-07 17:57:49.486670080,32.0,19.310688963296837,-1
1996-09-07 17:57:49.486670080,36.0,19.51600036842954,-1
1996-09-07 17:57:49.486670080,40.0,19.38073990667145,-1
1996-09-07 17:57:49.486670080,44.0,19.683168410698492,-1
1996-09-07 17:57:49.486670080,48.0,19.679683616632087,-1
1996-09-07 17:57:49.486670080,52.0,20.109056542703705,-1
1996-09-07 17:57:49.486670080,60.0,19.70508561142389,-1
1996-09-07 17:57:49.486670080,72.0,19.47450520917024,-1
1996-09-07 17:57:49.486670080,80.0,19.471945770233937,-1
1996-09-07 17:57:49.486670080,92.0,19.61953427924937,-1
1996-09-07 17:57:49.486670080,104.0,19.46595735841729,-1
1996-09-07 17:57:49.486670080,116.0,19.57777066173795,-1
1996-09-07 17:57:49.486670080,136.0,19.541927503816233,-1
1996-09-07 17:57:49.486670080,152.0,19.45421400937932,-1
1996-09-07 17:57:49.486670080,176.0,19.31615610945172,-1
1996-09-07 17:57:49.486670080,196.0,19.41011173161776,-1
1996-09-07 17:57:49.486670080,224.0,19.536808813327305,-1
1996-09-07 17:57:49.486670080,256.0,19.495310822800562,-1
1996-09-07 17:57:49.486670080,292.0,19.345798718342696,-1
1996-09-07 17:57:49.486670080,332.0,19.46384550120433,-1
1996-09-07 17:57:49.486670080,376.0,19.397757809696564,-1
1996-09-07 17:57:49.486670080,428.0,19.451538015762832,-1
1996-09-07 17:57:49.486670080,484.0,19.439911572037293,-1
1996-09-07 17:57:49.486670080,548.0,19.631096883951727,-1
1996-09-07 17:57:49.486670080,624.0,19.560842006573964,-1
1996-09-07 17:57:49.486670080,708.0,19.61521088395187,-1
1996-09-07 17:57:49.486670080,804.0,19.605942990863728,-1
1996-09-07 17:57:49.486670080,916.0,19.480743903853053,-1
1996-09-07 17:57:49.486670080,1040.0,19.492992206247653,-1
