datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-21 17:17:36.991029760,20.0,19.660752643226925,-1
1996-09-21 17:17:36.991029760,28.0,20.174653326524385,-1
1996-09-21 17:17:36.991029760,40.0,20.285892216065612,-1
1996-09-21 17:17:36.991029760,52.0,25.965336142439284,1.8069221557276316e-22
1996-09-21 17:17:36.991029760,60.0,34.16086802663774,1.2624355055531751e-21
1996-09-21 17:17:36.991029760,80.0,35.31055566828984,6.785006839842457e-22
1996-09-21 17:17:36.991029760,104.0,24.05180303749578,2.5753058756455507e-23
1996-09-21 17:17:36.991029760,124.0,24.31556088333848,2.1297727211486653e-23
1996-09-21 17:17:36.991029760,148.0,27.73888543252917,5.782958608707147e-23
1996-09-21 17:17:36.991029760,196.0,36.23640530138008,4.562949259439516e-22
1996-09-21 17:17:36.991029760,272.0,24.006769018568683,9.174702242613861e-24
1996-09-21 17:17:36.991029760,388.0,20.473835246476824,-1
1996-09-21 17:17:36.991029760,540.0,21.349423754591076,5.453099110545658e-24
1996-09-21 17:17:36.991029760,740.0,19.529747081451994,-1
1996-09-21 17:17:36.991029760,940.0,19.64255075485595,-1
1996-09-21 17:17:36.991029760,1040.0,19.598471752767423,-1
1996-09-21 17:20:40.255021184,20.0,19.80266731716024,-1
1996-09-21 17:20:40.255021184,28.0,20.245809409576484,-1
1996-09-21 17:20:40.255021184,40.0,20.35293103423441,-1
1996-09-21 17:20:40.255021184,52.0,21.708183984371175,3.6386115581003985e-23
1996-09-21 17:20:40.255021184,60.0,27.1104522197529,1.4894697889530668e-22
1996-09-21 17:20:40.255021184,80.0,25.881147099782805,6.133759065536358e-23
1996-09-21 17:20:40.255021184,104.0,22.85330152657198,-1
1996-09-21 17:20:40.255021184,124.0,22.444634509228976,9.911537142308885e-24
1996-09-21 17:20:40.255021184,148.0,31.244673494074892,1.8295363495174974e-22
1996-09-21 17:20:40.255021184,196.0,30.131923559782493,9.359614631023269e-23
1996-09-21 17:20:40.255021184,272.0,24.086362811166417,1.0005034617466504e-23
1996-09-21 17:20:40.255021184,388.0,19.794640441904416,-1
1996-09-21 17:20:40.255021184,540.0,19.93208395455466,-1
1996-09-21 17:20:40.255021184,740.0,19.517110209080204,-1
1996-09-21 17:20:40.255021184,940.0,19.6706961666717,-1
1996-09-21 17:20:40.255021184,1040.0,19.611023634622626,-1
1996-09-21 17:23:43.519012736,20.0,19.69666842643612,-1
1996-09-21 17:23:43.519012736,28.0,19.968446481089313,-1
1996-09-21 17:23:43.519012736,40.0,19.950404115859925,-1
1996-09-21 17:23:43.519012736,52.0,21.428795900942063,3.098776819386953e-23
1996-09-21 17:23:43.519012736,60.0,22.366815698540783,-1
1996-09-21 17:23:43.519012736,80.0,26.796522138230202,8.257912758549573e-23
1996-09-21 17:23:43.519012736,104.0,24.8749248247741,3.144120311038753e-23
1996-09-21 17:23:43.519012736,124.0,29.24983066547744,8.426451488539296e-23
1996-09-21 17:23:43.519012736,148.0,33.709748033587815,2.366973594568708e-22
1996-09-21 17:23:43.519012736,196.0,39.61087107531909,7.000990093019485e-22
1996-09-21 17:23:43.519012736,272.0,25.90270575031182,1.989969302985136e-23
1996-09-21 17:23:43.519012736,388.0,19.9191578311676,-1
1996-09-21 17:23:43.519012736,540.0,19.894473176289424,-1
1996-09-21 17:23:43.519012736,740.0,19.51896518201961,-1
1996-09-21 17:23:43.519012736,940.0,19.68859635120024,-1
1996-09-21 17:23:43.519012736,1040.0,19.641239860824527,-1
1996-09-21 17:26:46.783004160,20.0,19.660752643226925,-1
1996-09-21 17:26:46.783004160,28.0,19.930833044191203,-1
1996-09-21 17:26:46.783004160,40.0,19.879322295720936,-1
1996-09-21 17:26:46.783004160,52.0,21.184945586812056,2.65515203618448e-23
1996-09-21 17:26:46.783004160,60.0,22.91481444288925,3.74572676452699e-23
1996-09-21 17:26:46.783004160,80.0,25.12176127677405,5.371058561109904e-23
1996-09-21 17:26:46.783004160,104.0,22.16466397930374,-1
1996-09-21 17:26:46.783004160,124.0,25.552177256800867,3.169780893258329e-23
1996-09-21 17:26:46.783004160,148.0,28.842706006196615,8.241679728021716e-23
1996-09-21 17:26:46.783004160,196.0,33.86264378091155,5.474016794981347e-22
1996-09-21 17:26:46.783004160,272.0,22.73856010999851,5.305623140553924e-24
1996-09-21 17:26:46.783004160,388.0,19.591825688022304,-1
1996-09-21 17:26:46.783004160,540.0,19.822485880255275,-1
1996-09-21 17:26:46.783004160,740.0,19.5143152086539,-1
1996-09-21 17:26:46.783004160,940.0,19.682956115141685,-1
1996-09-21 17:26:46.783004160,1040.0,19.63753312089121,-1
1996-09-21 17:29:50.046995712,20.0,19.8719226986305,-1
1996-09-21 17:29:50.046995712,28.0,20.00121033920031,-1
1996-09-21 17:29:50.046995712,40.0,19.98443547986856,-1
1996-09-21 17:29:50.046995712,52.0,22.880132694573128,6.324471571438668e-23
1996-09-21 17:29:50.046995712,60.0,24.431410001587082,7.885532579966447e-23
1996-09-21 17:29:50.046995712,80.0,25.903975911129248,6.162124741933098e-23
1996-09-21 17:29:50.046995712,104.0,23.070664078832174,-1
1996-09-21 17:29:50.046995712,124.0,29.435842209966644,1.5027658046515202e-22
1996-09-21 17:29:50.046995712,148.0,30.869360120056612,3.009247029014797e-22
1996-09-21 17:29:50.046995712,196.0,32.93184345980717,1.1856103446193987e-21
1996-09-21 17:29:50.046995712,272.0,21.08303049459839,2.0787227713873873e-24
1996-09-21 17:29:50.046995712,388.0,19.80573634323236,-1
1996-09-21 17:29:50.046995712,540.0,19.80597648548591,-1
1996-09-21 17:29:50.046995712,740.0,19.504066487113803,-1
1996-09-21 17:29:50.046995712,940.0,19.72018427306908,-1
1996-09-21 17:29:50.046995712,1040.0,19.68143180340804,-1
1996-09-21 17:32:53.310987136,20.0,19.83743305527,-1
1996-09-21 17:32:53.310987136,28.0,19.968446481089313,-1
1996-09-21 17:32:53.310987136,40.0,19.94823039217788,-1
1996-09-21 17:32:53.310987136,52.0,23.365394055044245,7.667112477338302e-23
1996-09-21 17:32:53.310987136,60.0,25.033865786949523,9.649914191717987e-23
1996-09-21 17:32:53.310987136,80.0,28.226911555343484,-1
1996-09-21 17:32:53.310987136,104.0,27.728212689436354,7.215845564648627e-23
1996-09-21 17:32:53.310987136,124.0,26.13943230197241,3.770002416127317e-23
1996-09-21 17:32:53.310987136,148.0,24.56512555533371,2.6000094133470778e-23
1996-09-21 17:32:53.310987136,196.0,22.34399267293676,-1
1996-09-21 17:32:53.310987136,272.0,21.497066556498208,3.0029105666384955e-24
1996-09-21 17:32:53.310987136,388.0,19.728713232138645,-1
1996-09-21 17:32:53.310987136,540.0,19.690083610035877,-1
1996-09-21 17:32:53.310987136,740.0,19.55458101592432,-1
1996-09-21 17:32:53.310987136,940.0,19.673066367213497,-1
1996-09-21 17:32:53.310987136,1040.0,19.648150269222036,-1
1996-09-21 17:35:56.574978688,20.0,19.73461637851727,-1
1996-09-21 17:35:56.574978688,28.0,20.03597588285818,-1
1996-09-21 17:35:56.574978688,40.0,19.95257675209759,-1
1996-09-21 17:35:56.574978688,52.0,21.41743274853058,3.078229482513974e-23
1996-09-21 17:35:56.574978688,60.0,25.117669672078936,8.110845324547787e-23
1996-09-21 17:35:56.574978688,80.0,26.4528260089627,7.772319571394509e-23
1996-09-21 17:35:56.574978688,104.0,26.66468007914097,5.412731095270928e-23
1996-09-21 17:35:56.574978688,124.0,23.68563341705916,-1
1996-09-21 17:35:56.574978688,148.0,22.36110585169829,-1
1996-09-21 17:35:56.574978688,196.0,21.946172383840256,-1
1996-09-21 17:35:56.574978688,272.0,21.57668254208768,-1
1996-09-21 17:35:56.574978688,388.0,19.749860232459724,-1
1996-09-21 17:35:56.574978688,540.0,19.743449987010315,-1
1996-09-21 17:35:56.574978688,740.0,19.58265928329736,-1
1996-09-21 17:35:56.574978688,940.0,19.700629565764544,-1
1996-09-21 17:35:56.574978688,1040.0,19.64843988285588,-1
1996-09-21 17:38:59.838970112,20.0,19.624537361001657,-1
1996-09-21 17:38:59.838970112,28.0,19.8616355493279,-1
1996-09-21 17:38:59.838970112,40.0,19.84890527431936,-1
1996-09-21 17:38:59.838970112,52.0,21.1156018173908,2.534000405473836e-23
1996-09-21 17:38:59.838970112,60.0,20.81354861919235,-1
1996-09-21 17:38:59.838970112,80.0,22.481609866234336,2.019897426838291e-23
1996-09-21 17:38:59.838970112,104.0,22.898378967796003,2.0190975532251433e-23
1996-09-21 17:38:59.838970112,124.0,26.476335842375036,3.9696360688256936e-23
1996-09-21 17:38:59.838970112,148.0,22.522705740102907,1.0360751749725108e-23
1996-09-21 17:38:59.838970112,196.0,20.502554064577865,-1
1996-09-21 17:38:59.838970112,272.0,20.323136303032992,-1
1996-09-21 17:38:59.838970112,388.0,19.539116322731964,-1
1996-09-21 17:38:59.838970112,540.0,19.680746792615516,-1
1996-09-21 17:38:59.838970112,740.0,19.60364568205679,-1
1996-09-21 17:38:59.838970112,940.0,19.668099885398732,-1
1996-09-21 17:38:59.838970112,1040.0,19.617535889224513,-1
1996-09-21 17:42:03.102961664,20.0,19.852749732703195,-1
1996-09-21 17:42:03.102961664,28.0,19.41426918964784,-1
1996-09-21 17:42:03.102961664,40.0,19.21275754049233,-1
1996-09-21 17:42:03.102961664,52.0,20.732769428897534,1.8958667284308474e-23
1996-09-21 17:42:03.102961664,60.0,19.5387153556868,-1
1996-09-21 17:42:03.102961664,80.0,21.479929098576452,1.448509751747341e-23
1996-09-21 17:42:03.102961664,104.0,20.53417144590545,-1
1996-09-21 17:42:03.102961664,124.0,20.735076666242218,-1
1996-09-21 17:42:03.102961664,148.0,21.096708945050743,4.764942230268475e-24
1996-09-21 17:42:03.102961664,196.0,19.97033160794242,-1
1996-09-21 17:42:03.102961664,272.0,20.112246625096184,-1
1996-09-21 17:42:03.102961664,388.0,19.545033974725612,-1
1996-09-21 17:42:03.102961664,540.0,19.64292999157669,-1
1996-09-21 17:42:03.102961664,740.0,19.59311417987177,-1
1996-09-21 17:42:03.102961664,940.0,19.625145055441244,-1
1996-09-21 17:42:03.102961664,1040.0,19.578736618032494,-1
1996-09-21 17:45:06.366953088,20.0,19.626922550688267,-1
1996-09-21 17:45:06.366953088,28.0,19.381456455377585,-1
1996-09-21 17:45:06.366953088,40.0,19.445959967695575,-1
1996-09-21 17:45:06.366953088,52.0,20.120643003623062,2.871873014484515e-23
1996-09-21 17:45:06.366953088,60.0,19.62086721413715,-1
1996-09-21 17:45:06.366953088,80.0,19.650825506842512,-1
1996-09-21 17:45:06.366953088,104.0,20.66043172044605,-1
1996-09-21 17:45:06.366953088,124.0,20.073663160994435,-1
1996-09-21 17:45:06.366953088,148.0,20.82168090132121,-1
1996-09-21 17:45:06.366953088,196.0,20.25268997499222,-1
1996-09-21 17:45:06.366953088,272.0,19.722029202221478,-1
1996-09-21 17:45:06.366953088,388.0,19.480653458488025,-1
1996-09-21 17:45:06.366953088,540.0,19.617785583019355,-1
1996-09-21 17:45:06.366953088,740.0,19.53654791126686,-1
1996-09-21 17:45:06.366953088,940.0,19.618540539524698,-1
1996-09-21 17:45:06.366953088,1040.0,19.56576253965033,-1
1996-09-21 17:48:09.630944640,20.0,19.69666842643612,-1
1996-09-21 17:48:09.630944640,28.0,19.793693597828746,-1
1996-09-21 17:48:09.630944640,40.0,19.412176170269372,-1
1996-09-21 17:48:09.630944640,52.0,20.393358092612203,2.0041989834100092e-23
1996-09-21 17:48:09.630944640,60.0,19.651746851612813,-1
1996-09-21 17:48:09.630944640,80.0,20.237684697486564,-1
1996-09-21 17:48:09.630944640,104.0,20.36143902637758,-1
1996-09-21 17:48:09.630944640,124.0,20.728424885560983,-1
1996-09-21 17:48:09.630944640,148.0,20.159022063807807,-1
1996-09-21 17:48:09.630944640,196.0,20.04661348535187,-1
1996-09-21 17:48:09.630944640,272.0,20.537162518019304,-1
1996-09-21 17:48:09.630944640,388.0,19.589950828300125,-1
1996-09-21 17:48:09.630944640,540.0,19.646932860409272,-1
1996-09-21 17:48:09.630944640,740.0,19.534714494269924,-1
1996-09-21 17:48:09.630944640,940.0,19.58612055672638,-1
1996-09-21 17:48:09.630944640,1040.0,19.590440939687603,-1
1996-09-21 17:51:12.894936064,20.0,19.59042286846209,-1
1996-09-21 17:51:12.894936064,28.0,19.689745186505117,-1
1996-09-21 17:51:12.894936064,40.0,19.479482988012766,-1
1996-09-21 17:51:12.894936064,52.0,20.5841919644731,2.2921028605996122e-23
1996-09-21 17:51:12.894936064,60.0,19.5215070442897,-1
1996-09-21 17:51:12.894936064,80.0,19.819866039258567,-1
1996-09-21 17:51:12.894936064,104.0,19.870526395800795,-1
1996-09-21 17:51:12.894936064,124.0,20.567296450561585,-1
1996-09-21 17:51:12.894936064,148.0,20.163597510719487,-1
1996-09-21 17:51:12.894936064,196.0,19.644047165720657,-1
1996-09-21 17:51:12.894936064,272.0,19.842961851980963,-1
1996-09-21 17:51:12.894936064,388.0,19.427359187293618,-1
1996-09-21 17:51:12.894936064,540.0,19.62977006110757,-1
1996-09-21 17:51:12.894936064,740.0,19.524129053238752,-1
1996-09-21 17:51:12.894936064,940.0,19.590843880096052,-1
1996-09-21 17:51:12.894936064,1040.0,19.57330967182148,-1
1996-09-21 17:54:16.158927616,20.0,19.66311803120263,-1
1996-09-21 17:54:16.158927616,28.0,19.451312583442697,-1
1996-09-21 17:54:16.158927616,40.0,19.479482988012766,-1
1996-09-21 17:54:16.158927616,52.0,20.402483179748515,3.385177503956772e-23
1996-09-21 17:54:16.158927616,60.0,19.507631780220077,-1
1996-09-21 17:54:16.158927616,80.0,19.97681711830929,-1
1996-09-21 17:54:16.158927616,104.0,20.47166542914998,-1
1996-09-21 17:54:16.158927616,124.0,20.45089892384337,-1
1996-09-21 17:54:16.158927616,148.0,19.878899475592036,-1
1996-09-21 17:54:16.158927616,196.0,19.764379517668086,-1
1996-09-21 17:54:16.158927616,272.0,19.610855580856864,-1
1996-09-21 17:54:16.158927616,388.0,19.42719200366849,-1
1996-09-21 17:54:16.158927616,540.0,19.5860041224456,-1
1996-09-21 17:54:16.158927616,740.0,19.504412034460238,-1
1996-09-21 17:54:16.158927616,940.0,19.585345775952582,-1
1996-09-21 17:54:16.158927616,1040.0,19.550744310639708,-1
1996-09-21 17:57:19.422919040,20.0,19.767621028246385,-1
1996-09-21 17:57:19.422919040,28.0,19.75931983292995,-1
1996-09-21 17:57:19.422919040,40.0,19.647677365813383,-1
1996-09-21 17:57:19.422919040,52.0,20.723569432385432,1.8817315204421844e-23
1996-09-21 17:57:19.422919040,60.0,19.698270415029892,-1
1996-09-21 17:57:19.422919040,80.0,19.990040769389346,-1
1996-09-21 17:57:19.422919040,104.0,19.798290240900272,-1
1996-09-21 17:57:19.422919040,124.0,20.28548765492249,-1
1996-09-21 17:57:19.422919040,148.0,20.82526039384388,5.315317186992813e-24
1996-09-21 17:57:19.422919040,196.0,19.90498907451427,-1
1996-09-21 17:57:19.422919040,272.0,20.069196105559996,-1
1996-09-21 17:57:19.422919040,388.0,19.540336354397446,-1
1996-09-21 17:57:19.422919040,540.0,19.641792137873612,-1
1996-09-21 17:57:19.422919040,740.0,19.539224982766235,-1
1996-09-21 17:57:19.422919040,940.0,19.61556230773241,-1
1996-09-21 17:57:19.422919040,1040.0,19.563529681327964,-1
1996-09-21 18:00:22.686910592,20.0,19.80266731716024,-1
1996-09-21 18:00:22.686910592,28.0,19.587897408015486,-1
1996-09-21 18:00:22.686910592,40.0,19.645500792728882,-1
1996-09-21 18:00:22.686910592,52.0,20.31554709343325,1.890859652630129e-23
1996-09-21 18:00:22.686910592,60.0,19.668363697088655,-1
1996-09-21 18:00:22.686910592,80.0,19.82018446162108,-1
1996-09-21 18:00:22.686910592,104.0,19.72497697092517,-1
1996-09-21 18:00:22.686910592,124.0,19.69481269776024,-1
1996-09-21 18:00:22.686910592,148.0,19.71768286129253,-1
1996-09-21 18:00:22.686910592,196.0,19.82655457829547,-1
1996-09-21 18:00:22.686910592,272.0,23.025315720929875,6.85239050980483e-24
1996-09-21 18:00:22.686910592,388.0,19.475750671503427,-1
1996-09-21 18:00:22.686910592,540.0,19.656270857579358,-1
1996-09-21 18:00:22.686910592,740.0,19.49232170152964,-1
1996-09-21 18:00:22.686910592,940.0,19.618018929309684,-1
1996-09-21 18:00:22.686910592,1040.0,19.58388071402858,-1
1996-09-21 18:03:25.950902016,20.0,19.69666842643612,-1
1996-09-21 18:03:25.950902016,28.0,19.517860216300306,-1
1996-09-21 18:03:25.950902016,40.0,19.681844049229916,-1
1996-09-21 18:03:25.950902016,52.0,20.374306073610068,1.3476550017771652e-23
1996-09-21 18:03:25.950902016,60.0,19.58840665685634,-1
1996-09-21 18:03:25.950902016,80.0,19.85132119228297,-1
1996-09-21 18:03:25.950902016,104.0,19.70847595075665,-1
1996-09-21 18:03:25.950902016,124.0,19.52747352375605,-1
1996-09-21 18:03:25.950902016,148.0,19.62409889106072,-1
1996-09-21 18:03:25.950902016,196.0,19.681934978700266,-1
1996-09-21 18:03:25.950902016,272.0,19.848566089127523,-1
1996-09-21 18:03:25.950902016,388.0,19.58044780887869,-1
1996-09-21 18:03:25.950902016,540.0,19.632321213344706,-1
1996-09-21 18:03:25.950902016,740.0,19.495028354525694,-1
1996-09-21 18:03:25.950902016,940.0,19.620357355168075,-1
1996-09-21 18:03:25.950902016,1040.0,19.545671780643218,-1
1996-09-21 18:06:29.214893568,20.0,19.660752643226925,-1
1996-09-21 18:06:29.214893568,28.0,19.517860216300306,-1
1996-09-21 18:06:29.214893568,40.0,19.645500792728882,-1
1996-09-21 18:06:29.214893568,52.0,20.595769760137856,2.310610425269626e-23
1996-09-21 18:06:29.214893568,60.0,19.53922850486274,-1
1996-09-21 18:06:29.214893568,80.0,19.759603894937648,-1
1996-09-21 18:06:29.214893568,104.0,19.533740272332054,-1
1996-09-21 18:06:29.214893568,124.0,19.567354952585845,-1
1996-09-21 18:06:29.214893568,148.0,19.50780177092993,-1
1996-09-21 18:06:29.214893568,196.0,19.897385934378022,-1
1996-09-21 18:06:29.214893568,272.0,20.994538105962235,-1
1996-09-21 18:06:29.214893568,388.0,19.552468734324364,-1
1996-09-21 18:06:29.214893568,540.0,20.002802684397103,-1
1996-09-21 18:06:29.214893568,740.0,19.500110627739307,-1
1996-09-21 18:06:29.214893568,940.0,19.612766362625177,-1
1996-09-21 18:06:29.214893568,1040.0,19.545532772148597,-1
1996-09-21 18:09:32.478884992,20.0,19.52137927952865,-1
1996-09-21 18:09:32.478884992,28.0,19.449074802600418,-1
1996-09-21 18:09:32.478884992,40.0,19.445959967695575,-1
1996-09-21 18:09:32.478884992,52.0,20.553830651188388,1.617091436536952e-23
1996-09-21 18:09:32.478884992,60.0,19.473309983156895,-1
1996-09-21 18:09:32.478884992,80.0,19.6356680834854,-1
1996-09-21 18:09:32.478884992,104.0,19.51939048210284,-1
1996-09-21 18:09:32.478884992,124.0,19.498453163739804,-1
1996-09-21 18:09:32.478884992,148.0,19.493916777152496,-1
1996-09-21 18:09:32.478884992,196.0,19.67319712414009,-1
1996-09-21 18:09:32.478884992,272.0,20.618649845158302,1.8050459555816525e-24
1996-09-21 18:09:32.478884992,388.0,19.651109386304928,-1
1996-09-21 18:09:32.478884992,540.0,19.608011695938632,-1
1996-09-21 18:09:32.478884992,740.0,19.524421334125012,-1
1996-09-21 18:09:32.478884992,940.0,19.60776757806874,-1
1996-09-21 18:09:32.478884992,1040.0,19.585769463810223,-1
1996-09-21 18:12:35.742876544,20.0,19.83743305527,-1
1996-09-21 18:12:35.742876544,28.0,19.48360368961962,-1
1996-09-21 18:12:35.742876544,40.0,19.479482988012766,-1
1996-09-21 18:12:35.742876544,52.0,20.375264573137922,2.0156946901398253e-23
1996-09-21 18:12:35.742876544,60.0,19.45771684621596,-1
1996-09-21 18:12:35.742876544,80.0,19.605097839759452,-1
1996-09-21 18:12:35.742876544,104.0,19.50485018348945,-1
1996-09-21 18:12:35.742876544,124.0,19.471667846754478,-1
1996-09-21 18:12:35.742876544,148.0,19.45465224015003,-1
1996-09-21 18:12:35.742876544,196.0,19.652294631840093,-1
1996-09-21 18:12:35.742876544,272.0,20.49020792935162,-1
1996-09-21 18:12:35.742876544,388.0,20.128426615434204,-1
1996-09-21 18:12:35.742876544,540.0,19.60813926770477,-1
1996-09-21 18:12:35.742876544,740.0,19.526450373962724,-1
1996-09-21 18:12:35.742876544,940.0,19.635538171055273,-1
1996-09-21 18:12:35.742876544,1040.0,19.545288291938192,-1
1996-09-21 18:15:39.006867968,20.0,20.261189959168746,-1
1996-09-21 18:15:39.006867968,28.0,19.2815040194489,-1
1996-09-21 18:15:39.006867968,40.0,19.479482988012766,-1
1996-09-21 18:15:39.006867968,52.0,20.24737514722723,1.830585680833352e-23
1996-09-21 18:15:39.006867968,60.0,19.507268025561686,-1
1996-09-21 18:15:39.006867968,80.0,19.63625218779631,-1
1996-09-21 18:15:39.006867968,104.0,19.506067575647755,-1
1996-09-21 18:15:39.006867968,124.0,19.416527437406582,-1
1996-09-21 18:15:39.006867968,148.0,19.494765498402842,-1
1996-09-21 18:15:39.006867968,196.0,19.706440393698415,-1
1996-09-21 18:15:39.006867968,272.0,19.922970892873842,-1
1996-09-21 18:15:39.006867968,388.0,19.823008355572238,-1
1996-09-21 18:15:39.006867968,540.0,19.59880105077536,-1
1996-09-21 18:15:39.006867968,740.0,19.536452778372478,-1
1996-09-21 18:15:39.006867968,940.0,19.616117288739854,-1
1996-09-21 18:15:39.006867968,1040.0,19.568305989103585,-1
1996-09-21 18:18:42.270859520,20.0,21.97724582000768,-1
1996-09-21 18:18:42.270859520,28.0,19.41652497209335,-1
1996-09-21 18:18:42.270859520,40.0,19.61543255205815,-1
1996-09-21 18:18:42.270859520,52.0,20.304374989618307,1.2460861500098701e-23
1996-09-21 18:18:42.270859520,60.0,19.473309983156895,-1
1996-09-21 18:18:42.270859520,80.0,19.69821741657394,-1
1996-09-21 18:18:42.270859520,104.0,19.417600195648305,-1
1996-09-21 18:18:42.270859520,124.0,19.3889670658599,-1
1996-09-21 18:18:42.270859520,148.0,19.400458398468732,-1
1996-09-21 18:18:42.270859520,196.0,19.606360085822658,-1
1996-09-21 18:18:42.270859520,272.0,19.79098712606477,-1
1996-09-21 18:18:42.270859520,388.0,19.504604828657413,-1
1996-09-21 18:18:42.270859520,540.0,19.594841711352686,-1
1996-09-21 18:18:42.270859520,740.0,19.507298042947546,-1
1996-09-21 18:18:42.270859520,940.0,19.60328769316135,-1
1996-09-21 18:18:42.270859520,1040.0,19.560404241877748,-1
1996-09-21 18:21:45.534850944,20.0,21.903423276872417,-1
1996-09-21 18:21:45.534850944,28.0,19.34610245979247,-1
1996-09-21 18:21:45.534850944,40.0,19.813790776507165,-1
1996-09-21 18:21:45.534850944,52.0,20.17679036321998,2.3950338380915475e-23
1996-09-21 18:21:45.534850944,60.0,19.409282063648565,-1
1996-09-21 18:21:45.534850944,80.0,19.52791207044999,-1
1996-09-21 18:21:45.534850944,104.0,19.43355577542748,-1
1996-09-21 18:21:45.534850944,124.0,19.44310133195944,-1
1996-09-21 18:21:45.534850944,148.0,19.71449945184211,-1
1996-09-21 18:21:45.534850944,196.0,20.522340967345883,-1
1996-09-21 18:21:45.534850944,272.0,19.829425452301265,-1
1996-09-21 18:21:45.534850944,388.0,19.756810774903443,-1
1996-09-21 18:21:45.534850944,540.0,19.598262953018512,-1
1996-09-21 18:21:45.534850944,740.0,19.485398958902017,-1
1996-09-21 18:21:45.534850944,940.0,19.645055936418338,-1
1996-09-21 18:21:45.534850944,1040.0,19.570039634164605,-1
1996-09-21 18:24:48.798842496,20.0,21.866036038828447,-1
1996-09-21 18:24:48.798842496,28.0,19.279176984690892,-1
1996-09-21 18:24:48.798842496,40.0,19.578526884104793,-1
1996-09-21 18:24:48.798842496,52.0,20.299888161192946,1.9062914305689428e-23
1996-09-21 18:24:48.798842496,60.0,19.797890982174,-1
1996-09-21 18:24:48.798842496,80.0,19.620582144124675,-1
1996-09-21 18:24:48.798842496,104.0,19.4909869015518,-1
1996-09-21 18:24:48.798842496,124.0,19.608592011311735,-1
1996-09-21 18:24:48.798842496,148.0,19.57546594890137,-1
1996-09-21 18:24:48.798842496,196.0,20.19443245490165,-1
1996-09-21 18:24:48.798842496,272.0,21.564894054918092,-1
1996-09-21 18:24:48.798842496,388.0,19.487920792797446,-1
1996-09-21 18:24:48.798842496,540.0,19.690565251425348,-1
1996-09-21 18:24:48.798842496,740.0,19.506987512471035,-1
1996-09-21 18:24:48.798842496,940.0,19.630052100484747,-1
1996-09-21 18:24:48.798842496,1040.0,19.54257028336795,-1
1996-09-21 18:27:52.062833920,20.0,21.508243050538844,-1
1996-09-21 18:27:52.062833920,28.0,19.41877958346414,-1
1996-09-21 18:27:52.062833920,40.0,19.54576258644608,-1
1996-09-21 18:27:52.062833920,52.0,20.508558901949613,2.177959485188092e-23
1996-09-21 18:27:52.062833920,60.0,19.50654359691967,-1
1996-09-21 18:27:52.062833920,80.0,19.620985609733204,-1
1996-09-21 18:27:52.062833920,104.0,19.59410701936968,-1
1996-09-21 18:27:52.062833920,124.0,19.54047914916534,-1
1996-09-21 18:27:52.062833920,148.0,19.52791947874423,-1
1996-09-21 18:27:52.062833920,196.0,19.889499799352404,-1
1996-09-21 18:27:52.062833920,272.0,20.521177824305603,-1
1996-09-21 18:27:52.062833920,388.0,19.521684138414553,-1
1996-09-21 18:27:52.062833920,540.0,19.59104031899244,-1
1996-09-21 18:27:52.062833920,740.0,19.514225769250274,-1
1996-09-21 18:27:52.062833920,940.0,19.607536560494033,-1
1996-09-21 18:27:52.062833920,1040.0,19.575277339640515,-1
1996-09-21 18:30:55.326825472,20.0,21.114322327023146,-1
1996-09-21 18:30:55.326825472,28.0,19.35068416950438,-1
1996-09-21 18:30:55.326825472,40.0,19.179367108787375,-1
1996-09-21 18:30:55.326825472,52.0,20.34352080341513,2.6341382793700857e-23
1996-09-21 18:30:55.326825472,60.0,19.36155142133254,-1
1996-09-21 18:30:55.326825472,80.0,19.422695360178427,-1
1996-09-21 18:30:55.326825472,104.0,19.359504375768854,-1
1996-09-21 18:30:55.326825472,124.0,19.359861793900706,-1
1996-09-21 18:30:55.326825472,148.0,19.39911759641899,-1
1996-09-21 18:30:55.326825472,196.0,19.705816184963258,-1
1996-09-21 18:30:55.326825472,272.0,20.182329045135212,-1
1996-09-21 18:30:55.326825472,388.0,19.609600574829166,-1
1996-09-21 18:30:55.326825472,540.0,19.584503508604094,-1
1996-09-21 18:30:55.326825472,740.0,19.46571541760885,-1
1996-09-21 18:30:55.326825472,940.0,19.634800725897307,-1
1996-09-21 18:30:55.326825472,1040.0,19.553438720319484,-1
1996-09-21 18:33:58.590816896,20.0,20.19101857731775,-1
1996-09-21 18:33:58.590816896,28.0,19.279176984690892,-1
1996-09-21 18:33:58.590816896,40.0,19.345989235739488,-1
1996-09-21 18:33:58.590816896,52.0,20.318617163286866,2.5258396813761883e-23
1996-09-21 18:33:58.590816896,60.0,19.474346157948197,-1
1996-09-21 18:33:58.590816896,80.0,19.561657254789015,-1
1996-09-21 18:33:58.590816896,104.0,19.490388248532746,-1
1996-09-21 18:33:58.590816896,124.0,19.304077004645436,-1
1996-09-21 18:33:58.590816896,148.0,19.460257333909965,-1
1996-09-21 18:33:58.590816896,196.0,19.613372242385733,-1
1996-09-21 18:33:58.590816896,272.0,19.81428608017879,-1
1996-09-21 18:33:58.590816896,388.0,19.414349820976994,-1
1996-09-21 18:33:58.590816896,540.0,19.5766293126036,-1
1996-09-21 18:33:58.590816896,740.0,19.52458434439842,-1
1996-09-21 18:33:58.590816896,940.0,19.598276333115663,-1
1996-09-21 18:33:58.590816896,1040.0,19.57522719478895,-1
