datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-20 16:51:42.656547456,80.0,-1,-1
1996-09-20 16:51:42.656547456,92.0,-1,-1
1996-09-20 16:51:42.656547456,104.0,-1,-1
1996-09-20 16:51:42.656547456,124.0,-1,-1
1996-09-20 16:51:42.656547456,136.0,-1,-1
1996-09-20 16:51:42.656547456,148.0,-1,-1
1996-09-20 16:51:42.656547456,176.0,-1,-1
1996-09-20 16:51:42.656547456,196.0,-1,-1
1996-09-20 16:51:42.656547456,224.0,-1,-1
1996-09-20 16:51:42.656547456,256.0,-1,-1
1996-09-20 16:51:42.656547456,272.0,-1,-1
1996-09-20 16:51:42.656547456,332.0,-1,-1
1996-09-20 16:51:42.656547456,388.0,-1,-1
1996-09-20 16:51:42.656547456,428.0,-1,-1
1996-09-20 16:51:42.656547456,484.0,-1,-1
1996-09-20 16:51:42.656547456,540.0,-1,-1
1996-09-20 16:51:42.656547456,624.0,-1,-1
1996-09-20 16:51:42.656547456,740.0,-1,-1
1996-09-20 16:51:42.656547456,804.0,-1,-1
1996-09-20 16:51:42.656547456,940.0,-1,-1
1996-09-20 16:51:42.656547456,1040.0,-1,-1
1996-09-20 16:54:45.831471104,20.0,-1,-1
1996-09-20 16:54:45.831471104,24.0,-1,-1
1996-09-20 16:54:45.831471104,28.0,-1,-1
1996-09-20 16:54:45.831471104,32.0,-1,-1
1996-09-20 16:54:45.831471104,36.0,-1,-1
1996-09-20 16:54:45.831471104,40.0,-1,-1
1996-09-20 16:54:45.831471104,44.0,-1,-1
1996-09-20 16:54:45.831471104,48.0,-1,-1
1996-09-20 16:54:45.831471104,52.0,-1,-1
1996-09-20 16:54:45.831471104,60.0,-1,-1
1996-09-20 16:54:45.831471104,72.0,-1,-1
1996-09-20 16:54:45.831471104,80.0,-1,-1
1996-09-20 16:54:45.831471104,92.0,-1,-1
1996-09-20 16:54:45.831471104,104.0,-1,-1
1996-09-20 16:54:45.831471104,124.0,-1,-1
1996-09-20 16:54:45.831471104,136.0,-1,-1
1996-09-20 16:54:45.831471104,148.0,-1,-1
1996-09-20 16:54:45.831471104,176.0,-1,-1
1996-09-20 16:54:45.831471104,196.0,-1,-1
1996-09-20 16:54:45.831471104,224.0,-1,-1
1996-09-20 16:54:45.831471104,256.0,-1,-1
1996-09-20 16:54:45.831471104,272.0,-1,-1
1996-09-20 16:54:45.831471104,332.0,-1,-1
1996-09-20 16:54:45.831471104,388.0,-1,-1
1996-09-20 16:54:45.831471104,428.0,-1,-1
1996-09-20 16:54:45.831471104,484.0,-1,-1
1996-09-20 16:54:45.831471104,540.0,-1,-1
1996-09-20 16:54:45.831471104,624.0,-1,-1
1996-09-20 16:54:45.831471104,740.0,-1,-1
1996-09-20 16:54:45.831471104,804.0,-1,-1
1996-09-20 16:54:45.831471104,940.0,-1,-1
1996-09-20 16:54:45.831471104,1040.0,-1,-1
1996-09-20 16:57:49.006394624,20.0,-1,-1
1996-09-20 16:57:49.006394624,24.0,-1,-1
1996-09-20 16:57:49.006394624,28.0,-1,-1
1996-09-20 16:57:49.006394624,32.0,-1,-1
1996-09-20 16:57:49.006394624,36.0,-1,-1
1996-09-20 16:57:49.006394624,40.0,-1,-1
1996-09-20 16:57:49.006394624,44.0,-1,-1
1996-09-20 16:57:49.006394624,48.0,-1,-1
1996-09-20 16:57:49.006394624,52.0,-1,-1
1996-09-20 16:57:49.006394624,60.0,-1,-1
1996-09-20 16:57:49.006394624,72.0,-1,-1
1996-09-20 16:57:49.006394624,80.0,-1,-1
1996-09-20 16:57:49.006394624,92.0,-1,-1
1996-09-20 16:57:49.006394624,104.0,-1,-1
1996-09-20 16:57:49.006394624,124.0,-1,-1
1996-09-20 16:57:49.006394624,136.0,-1,-1
1996-09-20 16:57:49.006394624,148.0,-1,-1
1996-09-20 16:57:49.006394624,176.0,-1,-1
1996-09-20 16:57:49.006394624,196.0,-1,-1
1996-09-20 16:57:49.006394624,224.0,-1,-1
1996-09-20 16:57:49.006394624,256.0,-1,-1
1996-09-20 16:57:49.006394624,272.0,-1,-1
1996-09-20 16:57:49.006394624,332.0,-1,-1
1996-09-20 16:57:49.006394624,388.0,-1,-1
1996-09-20 16:57:49.006394624,428.0,-1,-1
1996-09-20 16:57:49.006394624,484.0,-1,-1
1996-09-20 16:57:49.006394624,540.0,-1,-1
1996-09-20 16:57:49.006394624,624.0,-1,-1
1996-09-20 16:57:49.006394624,740.0,-1,-1
1996-09-20 16:57:49.006394624,804.0,-1,-1
1996-09-20 16:57:49.006394624,940.0,-1,-1
1996-09-20 16:57:49.006394624,1040.0,-1,-1
1996-09-20 17:00:52.181318144,20.0,-1,-1
1996-09-20 17:00:52.181318144,24.0,-1,-1
1996-09-20 17:00:52.181318144,28.0,-1,-1
1996-09-20 17:00:52.181318144,32.0,-1,-1
1996-09-20 17:00:52.181318144,36.0,-1,-1
1996-09-20 17:00:52.181318144,40.0,-1,-1
1996-09-20 17:00:52.181318144,44.0,-1,-1
1996-09-20 17:00:52.181318144,48.0,-1,-1
1996-09-20 17:00:52.181318144,52.0,-1,-1
1996-09-20 17:00:52.181318144,60.0,-1,-1
1996-09-20 17:00:52.181318144,72.0,-1,-1
1996-09-20 17:00:52.181318144,80.0,-1,-1
1996-09-20 17:00:52.181318144,92.0,-1,-1
1996-09-20 17:00:52.181318144,104.0,-1,-1
1996-09-20 17:00:52.181318144,124.0,-1,-1
1996-09-20 17:00:52.181318144,136.0,-1,-1
1996-09-20 17:00:52.181318144,148.0,-1,-1
1996-09-20 17:00:52.181318144,176.0,-1,-1
1996-09-20 17:00:52.181318144,196.0,-1,-1
1996-09-20 17:00:52.181318144,224.0,-1,-1
1996-09-20 17:00:52.181318144,256.0,-1,-1
1996-09-20 17:00:52.181318144,272.0,-1,-1
1996-09-20 17:00:52.181318144,332.0,-1,-1
1996-09-20 17:00:52.181318144,388.0,-1,-1
1996-09-20 17:00:52.181318144,428.0,-1,-1
1996-09-20 17:00:52.181318144,484.0,-1,-1
1996-09-20 17:00:52.181318144,540.0,-1,-1
1996-09-20 17:00:52.181318144,624.0,-1,-1
1996-09-20 17:00:52.181318144,740.0,-1,-1
1996-09-20 17:00:52.181318144,804.0,-1,-1
1996-09-20 17:00:52.181318144,940.0,-1,-1
1996-09-20 17:00:52.181318144,1040.0,-1,-1
1996-09-20 17:03:55.356241792,20.0,-1,-1
1996-09-20 17:03:55.356241792,24.0,-1,-1
1996-09-20 17:03:55.356241792,28.0,-1,-1
1996-09-20 17:03:55.356241792,32.0,-1,-1
1996-09-20 17:03:55.356241792,36.0,-1,-1
1996-09-20 17:03:55.356241792,40.0,-1,-1
1996-09-20 17:03:55.356241792,44.0,-1,-1
1996-09-20 17:03:55.356241792,48.0,-1,-1
1996-09-20 17:03:55.356241792,52.0,-1,-1
1996-09-20 17:03:55.356241792,60.0,-1,-1
1996-09-20 17:03:55.356241792,72.0,-1,-1
1996-09-20 17:03:55.356241792,80.0,-1,-1
1996-09-20 17:03:55.356241792,92.0,-1,-1
1996-09-20 17:03:55.356241792,104.0,-1,-1
1996-09-20 17:03:55.356241792,124.0,-1,-1
1996-09-20 17:03:55.356241792,136.0,-1,-1
1996-09-20 17:03:55.356241792,148.0,-1,-1
1996-09-20 17:03:55.356241792,176.0,-1,-1
1996-09-20 17:03:55.356241792,196.0,-1,-1
1996-09-20 17:03:55.356241792,224.0,-1,-1
1996-09-20 17:03:55.356241792,256.0,-1,-1
1996-09-20 17:03:55.356241792,272.0,-1,-1
1996-09-20 17:03:55.356241792,332.0,-1,-1
1996-09-20 17:03:55.356241792,388.0,-1,-1
1996-09-20 17:03:55.356241792,428.0,-1,-1
1996-09-20 17:03:55.356241792,484.0,-1,-1
1996-09-20 17:03:55.356241792,540.0,-1,-1
1996-09-20 17:03:55.356241792,624.0,-1,-1
1996-09-20 17:03:55.356241792,740.0,-1,-1
1996-09-20 17:03:55.356241792,804.0,-1,-1
1996-09-20 17:03:55.356241792,940.0,-1,-1
1996-09-20 17:03:55.356241792,1040.0,-1,-1
1996-09-20 17:06:58.531165312,20.0,-1,-1
1996-09-20 17:06:58.531165312,24.0,-1,-1
1996-09-20 17:06:58.531165312,28.0,-1,-1
1996-09-20 17:06:58.531165312,32.0,-1,-1
1996-09-20 17:06:58.531165312,36.0,-1,-1
1996-09-20 17:06:58.531165312,40.0,-1,-1
1996-09-20 17:06:58.531165312,44.0,-1,-1
1996-09-20 17:06:58.531165312,48.0,-1,-1
1996-09-20 17:06:58.531165312,52.0,-1,-1
1996-09-20 17:06:58.531165312,60.0,-1,-1
1996-09-20 17:06:58.531165312,72.0,-1,-1
1996-09-20 17:06:58.531165312,80.0,-1,-1
1996-09-20 17:06:58.531165312,92.0,-1,-1
1996-09-20 17:06:58.531165312,104.0,-1,-1
1996-09-20 17:06:58.531165312,124.0,-1,-1
1996-09-20 17:06:58.531165312,136.0,-1,-1
1996-09-20 17:06:58.531165312,148.0,-1,-1
1996-09-20 17:06:58.531165312,176.0,-1,-1
1996-09-20 17:06:58.531165312,196.0,-1,-1
1996-09-20 17:06:58.531165312,224.0,-1,-1
1996-09-20 17:06:58.531165312,256.0,-1,-1
1996-09-20 17:06:58.531165312,272.0,-1,-1
1996-09-20 17:06:58.531165312,332.0,-1,-1
1996-09-20 17:06:58.531165312,388.0,-1,-1
1996-09-20 17:06:58.531165312,428.0,-1,-1
1996-09-20 17:06:58.531165312,484.0,-1,-1
1996-09-20 17:06:58.531165312,540.0,-1,-1
1996-09-20 17:06:58.531165312,624.0,-1,-1
1996-09-20 17:06:58.531165312,740.0,-1,-1
1996-09-20 17:06:58.531165312,804.0,-1,-1
1996-09-20 17:06:58.531165312,940.0,-1,-1
1996-09-20 17:06:58.531165312,1040.0,-1,-1
1996-09-20 17:10:01.706088832,20.0,-1,-1
1996-09-20 17:10:01.706088832,24.0,-1,-1
1996-09-20 17:10:01.706088832,28.0,-1,-1
1996-09-20 17:10:01.706088832,32.0,-1,-1
1996-09-20 17:10:01.706088832,36.0,-1,-1
1996-09-20 17:10:01.706088832,40.0,-1,-1
1996-09-20 17:10:01.706088832,44.0,-1,-1
1996-09-20 17:10:01.706088832,48.0,-1,-1
1996-09-20 17:10:01.706088832,52.0,-1,-1
1996-09-20 17:10:01.706088832,60.0,-1,-1
1996-09-20 17:10:01.706088832,72.0,-1,-1
1996-09-20 17:10:01.706088832,80.0,-1,-1
1996-09-20 17:10:01.706088832,92.0,-1,-1
1996-09-20 17:10:01.706088832,104.0,-1,-1
1996-09-20 17:10:01.706088832,124.0,-1,-1
1996-09-20 17:10:01.706088832,136.0,-1,-1
1996-09-20 17:10:01.706088832,148.0,-1,-1
1996-09-20 17:10:01.706088832,176.0,-1,-1
1996-09-20 17:10:01.706088832,196.0,-1,-1
1996-09-20 17:10:01.706088832,224.0,-1,-1
1996-09-20 17:10:01.706088832,256.0,-1,-1
1996-09-20 17:10:01.706088832,272.0,-1,-1
1996-09-20 17:10:01.706088832,332.0,-1,-1
1996-09-20 17:10:01.706088832,388.0,-1,-1
1996-09-20 17:10:01.706088832,428.0,-1,-1
1996-09-20 17:10:01.706088832,484.0,-1,-1
1996-09-20 17:10:01.706088832,540.0,-1,-1
1996-09-20 17:10:01.706088832,624.0,-1,-1
1996-09-20 17:10:01.706088832,740.0,-1,-1
1996-09-20 17:10:01.706088832,804.0,-1,-1
1996-09-20 17:10:01.706088832,940.0,-1,-1
1996-09-20 17:10:01.706088832,1040.0,-1,-1
1996-09-20 17:13:04.881012480,20.0,-1,-1
1996-09-20 17:13:04.881012480,24.0,-1,-1
1996-09-20 17:13:04.881012480,28.0,-1,-1
1996-09-20 17:13:04.881012480,32.0,-1,-1
1996-09-20 17:13:04.881012480,36.0,-1,-1
1996-09-20 17:13:04.881012480,40.0,-1,-1
1996-09-20 17:13:04.881012480,44.0,-1,-1
1996-09-20 17:13:04.881012480,48.0,-1,-1
1996-09-20 17:13:04.881012480,52.0,-1,-1
1996-09-20 17:13:04.881012480,60.0,-1,-1
1996-09-20 17:13:04.881012480,72.0,-1,-1
1996-09-20 17:13:04.881012480,80.0,-1,-1
1996-09-20 17:13:04.881012480,92.0,-1,-1
1996-09-20 17:13:04.881012480,104.0,-1,-1
1996-09-20 17:13:04.881012480,124.0,-1,-1
1996-09-20 17:13:04.881012480,136.0,-1,-1
1996-09-20 17:13:04.881012480,148.0,-1,-1
1996-09-20 17:13:04.881012480,176.0,-1,-1
1996-09-20 17:13:04.881012480,196.0,-1,-1
1996-09-20 17:13:04.881012480,224.0,-1,-1
1996-09-20 17:13:04.881012480,256.0,-1,-1
1996-09-20 17:13:04.881012480,272.0,-1,-1
1996-09-20 17:13:04.881012480,332.0,-1,-1
1996-09-20 17:13:04.881012480,388.0,-1,-1
1996-09-20 17:13:04.881012480,428.0,-1,-1
1996-09-20 17:13:04.881012480,484.0,-1,-1
1996-09-20 17:13:04.881012480,540.0,-1,-1
1996-09-20 17:13:04.881012480,624.0,-1,-1
1996-09-20 17:13:04.881012480,740.0,-1,-1
1996-09-20 17:13:04.881012480,804.0,-1,-1
1996-09-20 17:13:04.881012480,940.0,-1,-1
1996-09-20 17:13:04.881012480,1040.0,-1,-1
1996-09-20 17:16:08.055936000,20.0,-1,-1
1996-09-20 17:16:08.055936000,24.0,-1,-1
1996-09-20 17:16:08.055936000,28.0,-1,-1
1996-09-20 17:16:08.055936000,32.0,-1,-1
1996-09-20 17:16:08.055936000,36.0,-1,-1
1996-09-20 17:16:08.055936000,40.0,-1,-1
1996-09-20 17:16:08.055936000,44.0,-1,-1
1996-09-20 17:16:08.055936000,48.0,-1,-1
1996-09-20 17:16:08.055936000,52.0,-1,-1
1996-09-20 17:16:08.055936000,60.0,-1,-1
1996-09-20 17:16:08.055936000,72.0,-1,-1
1996-09-20 17:16:08.055936000,80.0,-1,-1
1996-09-20 17:16:08.055936000,92.0,-1,-1
1996-09-20 17:16:08.055936000,104.0,-1,-1
1996-09-20 17:16:08.055936000,124.0,-1,-1
1996-09-20 17:16:08.055936000,136.0,-1,-1
1996-09-20 17:16:08.055936000,148.0,-1,-1
1996-09-20 17:16:08.055936000,176.0,-1,-1
1996-09-20 17:16:08.055936000,196.0,-1,-1
1996-09-20 17:16:08.055936000,224.0,-1,-1
1996-09-20 17:16:08.055936000,256.0,-1,-1
1996-09-20 17:16:08.055936000,272.0,-1,-1
1996-09-20 17:16:08.055936000,332.0,-1,-1
1996-09-20 17:16:08.055936000,388.0,-1,-1
1996-09-20 17:16:08.055936000,428.0,-1,-1
1996-09-20 17:16:08.055936000,484.0,-1,-1
1996-09-20 17:16:08.055936000,540.0,-1,-1
1996-09-20 17:16:08.055936000,624.0,-1,-1
1996-09-20 17:16:08.055936000,740.0,-1,-1
1996-09-20 17:16:08.055936000,804.0,-1,-1
1996-09-20 17:16:08.055936000,940.0,-1,-1
1996-09-20 17:16:08.055936000,1040.0,-1,-1
1996-09-20 17:19:11.230859648,20.0,-1,-1
1996-09-20 17:19:11.230859648,24.0,-1,-1
1996-09-20 17:19:11.230859648,28.0,-1,-1
1996-09-20 17:19:11.230859648,32.0,-1,-1
1996-09-20 17:19:11.230859648,36.0,-1,-1
1996-09-20 17:19:11.230859648,40.0,-1,-1
1996-09-20 17:19:11.230859648,44.0,-1,-1
1996-09-20 17:19:11.230859648,48.0,-1,-1
1996-09-20 17:19:11.230859648,52.0,-1,-1
1996-09-20 17:19:11.230859648,60.0,-1,-1
1996-09-20 17:19:11.230859648,72.0,-1,-1
1996-09-20 17:19:11.230859648,80.0,-1,-1
1996-09-20 17:19:11.230859648,92.0,-1,-1
1996-09-20 17:19:11.230859648,104.0,-1,-1
1996-09-20 17:19:11.230859648,124.0,-1,-1
1996-09-20 17:19:11.230859648,136.0,-1,-1
1996-09-20 17:19:11.230859648,148.0,-1,-1
1996-09-20 17:19:11.230859648,176.0,-1,-1
1996-09-20 17:19:11.230859648,196.0,-1,-1
1996-09-20 17:19:11.230859648,224.0,-1,-1
1996-09-20 17:19:11.230859648,256.0,-1,-1
1996-09-20 17:19:11.230859648,272.0,-1,-1
1996-09-20 17:19:11.230859648,332.0,-1,-1
1996-09-20 17:19:11.230859648,388.0,-1,-1
1996-09-20 17:19:11.230859648,428.0,-1,-1
1996-09-20 17:19:11.230859648,484.0,-1,-1
1996-09-20 17:19:11.230859648,540.0,-1,-1
1996-09-20 17:19:11.230859648,624.0,-1,-1
1996-09-20 17:19:11.230859648,740.0,-1,-1
1996-09-20 17:19:11.230859648,804.0,-1,-1
1996-09-20 17:19:11.230859648,940.0,-1,-1
1996-09-20 17:19:11.230859648,1040.0,-1,-1
1996-09-20 17:22:14.405783168,20.0,-1,-1
1996-09-20 17:22:14.405783168,24.0,-1,-1
1996-09-20 17:22:14.405783168,28.0,-1,-1
1996-09-20 17:22:14.405783168,32.0,-1,-1
1996-09-20 17:22:14.405783168,36.0,-1,-1
1996-09-20 17:22:14.405783168,40.0,-1,-1
1996-09-20 17:22:14.405783168,44.0,-1,-1
1996-09-20 17:22:14.405783168,48.0,-1,-1
1996-09-20 17:22:14.405783168,52.0,-1,-1
1996-09-20 17:22:14.405783168,60.0,-1,-1
1996-09-20 17:22:14.405783168,72.0,-1,-1
1996-09-20 17:22:14.405783168,80.0,-1,-1
1996-09-20 17:22:14.405783168,92.0,-1,-1
1996-09-20 17:22:14.405783168,104.0,-1,-1
1996-09-20 17:22:14.405783168,124.0,-1,-1
1996-09-20 17:22:14.405783168,136.0,-1,-1
1996-09-20 17:22:14.405783168,148.0,-1,-1
1996-09-20 17:22:14.405783168,176.0,-1,-1
1996-09-20 17:22:14.405783168,196.0,-1,-1
1996-09-20 17:22:14.405783168,224.0,-1,-1
1996-09-20 17:22:14.405783168,256.0,-1,-1
1996-09-20 17:22:14.405783168,272.0,-1,-1
1996-09-20 17:22:14.405783168,332.0,-1,-1
1996-09-20 17:22:14.405783168,388.0,-1,-1
1996-09-20 17:22:14.405783168,428.0,-1,-1
1996-09-20 17:22:14.405783168,484.0,-1,-1
1996-09-20 17:22:14.405783168,540.0,-1,-1
1996-09-20 17:22:14.405783168,624.0,-1,-1
1996-09-20 17:22:14.405783168,740.0,-1,-1
1996-09-20 17:22:14.405783168,804.0,-1,-1
1996-09-20 17:22:14.405783168,940.0,-1,-1
1996-09-20 17:22:14.405783168,1040.0,-1,-1
1996-09-20 17:25:17.580706688,20.0,-1,-1
1996-09-20 17:25:17.580706688,24.0,-1,-1
1996-09-20 17:25:17.580706688,28.0,-1,-1
1996-09-20 17:25:17.580706688,32.0,-1,-1
1996-09-20 17:25:17.580706688,36.0,-1,-1
1996-09-20 17:25:17.580706688,40.0,-1,-1
1996-09-20 17:25:17.580706688,44.0,-1,-1
1996-09-20 17:25:17.580706688,48.0,-1,-1
1996-09-20 17:25:17.580706688,52.0,-1,-1
1996-09-20 17:25:17.580706688,60.0,-1,-1
1996-09-20 17:25:17.580706688,72.0,-1,-1
1996-09-20 17:25:17.580706688,80.0,-1,-1
1996-09-20 17:25:17.580706688,92.0,-1,-1
1996-09-20 17:25:17.580706688,104.0,-1,-1
1996-09-20 17:25:17.580706688,124.0,-1,-1
1996-09-20 17:25:17.580706688,136.0,-1,-1
1996-09-20 17:25:17.580706688,148.0,-1,-1
1996-09-20 17:25:17.580706688,176.0,-1,-1
1996-09-20 17:25:17.580706688,196.0,-1,-1
1996-09-20 17:25:17.580706688,224.0,-1,-1
1996-09-20 17:25:17.580706688,256.0,-1,-1
1996-09-20 17:25:17.580706688,272.0,-1,-1
1996-09-20 17:25:17.580706688,332.0,-1,-1
1996-09-20 17:25:17.580706688,388.0,-1,-1
1996-09-20 17:25:17.580706688,428.0,-1,-1
1996-09-20 17:25:17.580706688,484.0,-1,-1
1996-09-20 17:25:17.580706688,540.0,-1,-1
1996-09-20 17:25:17.580706688,624.0,-1,-1
1996-09-20 17:25:17.580706688,740.0,-1,-1
1996-09-20 17:25:17.580706688,804.0,-1,-1
1996-09-20 17:25:17.580706688,940.0,-1,-1
1996-09-20 17:25:17.580706688,1040.0,-1,-1
1996-09-20 17:28:20.755630336,20.0,-1,-1
1996-09-20 17:28:20.755630336,24.0,-1,-1
1996-09-20 17:28:20.755630336,28.0,-1,-1
1996-09-20 17:28:20.755630336,32.0,-1,-1
1996-09-20 17:28:20.755630336,36.0,-1,-1
1996-09-20 17:28:20.755630336,40.0,-1,-1
1996-09-20 17:28:20.755630336,44.0,-1,-1
1996-09-20 17:28:20.755630336,48.0,-1,-1
1996-09-20 17:28:20.755630336,52.0,-1,-1
1996-09-20 17:28:20.755630336,60.0,-1,-1
1996-09-20 17:28:20.755630336,72.0,-1,-1
1996-09-20 17:28:20.755630336,80.0,-1,-1
1996-09-20 17:28:20.755630336,92.0,-1,-1
1996-09-20 17:28:20.755630336,104.0,-1,-1
1996-09-20 17:28:20.755630336,124.0,-1,-1
1996-09-20 17:28:20.755630336,136.0,-1,-1
1996-09-20 17:28:20.755630336,148.0,-1,-1
1996-09-20 17:28:20.755630336,176.0,-1,-1
1996-09-20 17:28:20.755630336,196.0,-1,-1
1996-09-20 17:28:20.755630336,224.0,-1,-1
1996-09-20 17:28:20.755630336,256.0,-1,-1
1996-09-20 17:28:20.755630336,272.0,-1,-1
1996-09-20 17:28:20.755630336,332.0,-1,-1
1996-09-20 17:28:20.755630336,388.0,-1,-1
1996-09-20 17:28:20.755630336,428.0,-1,-1
1996-09-20 17:28:20.755630336,484.0,-1,-1
1996-09-20 17:28:20.755630336,540.0,-1,-1
1996-09-20 17:28:20.755630336,624.0,-1,-1
1996-09-20 17:28:20.755630336,740.0,-1,-1
1996-09-20 17:28:20.755630336,804.0,-1,-1
1996-09-20 17:28:20.755630336,940.0,-1,-1
1996-09-20 17:28:20.755630336,1040.0,-1,-1
1996-09-20 17:31:23.930553856,20.0,0.0,-1
1996-09-20 17:31:23.930553856,24.0,0.0,-1
1996-09-20 17:31:23.930553856,28.0,0.0,-1
1996-09-20 17:31:23.930553856,32.0,0.0,-1
1996-09-20 17:31:23.930553856,36.0,0.0,-1
1996-09-20 17:31:23.930553856,40.0,0.0,-1
1996-09-20 17:31:23.930553856,44.0,0.0,-1
1996-09-20 17:31:23.930553856,48.0,0.0,-1
1996-09-20 17:31:23.930553856,52.0,0.0,-1
1996-09-20 17:31:23.930553856,60.0,0.0,-1
1996-09-20 17:31:23.930553856,72.0,0.0,-1
1996-09-20 17:31:23.930553856,80.0,0.0,-1
1996-09-20 17:31:23.930553856,92.0,0.0,-1
1996-09-20 17:31:23.930553856,104.0,0.0,-1
1996-09-20 17:31:23.930553856,124.0,0.0,-1
1996-09-20 17:31:23.930553856,136.0,0.0,-1
1996-09-20 17:31:23.930553856,148.0,0.0,-1
1996-09-20 17:31:23.930553856,176.0,0.0,-1
1996-09-20 17:31:23.930553856,196.0,0.0,-1
1996-09-20 17:31:23.930553856,224.0,0.0,-1
1996-09-20 17:31:23.930553856,256.0,0.0,-1
1996-09-20 17:31:23.930553856,272.0,0.0,-1
1996-09-20 17:31:23.930553856,332.0,0.0,-1
1996-09-20 17:31:23.930553856,388.0,0.0,-1
1996-09-20 17:31:23.930553856,428.0,0.0,-1
1996-09-20 17:31:23.930553856,484.0,0.0,-1
1996-09-20 17:31:23.930553856,540.0,0.0,-1
1996-09-20 17:31:23.930553856,624.0,0.0,-1
1996-09-20 17:31:23.930553856,740.0,0.0,-1
1996-09-20 17:31:23.930553856,804.0,0.0,-1
1996-09-20 17:31:23.930553856,940.0,0.0,-1
1996-09-20 17:31:23.930553856,1040.0,0.0,-1
1996-09-20 17:34:27.105477376,20.0,-1,-1
1996-09-20 17:34:27.105477376,24.0,-1,-1
1996-09-20 17:34:27.105477376,28.0,-1,-1
1996-09-20 17:34:27.105477376,32.0,-1,-1
1996-09-20 17:34:27.105477376,36.0,-1,-1
1996-09-20 17:34:27.105477376,40.0,-1,-1
1996-09-20 17:34:27.105477376,44.0,-1,-1
1996-09-20 17:34:27.105477376,48.0,-1,-1
1996-09-20 17:34:27.105477376,52.0,-1,-1
1996-09-20 17:34:27.105477376,60.0,-1,-1
1996-09-20 17:34:27.105477376,72.0,-1,-1
1996-09-20 17:34:27.105477376,80.0,-1,-1
1996-09-20 17:34:27.105477376,92.0,-1,-1
1996-09-20 17:34:27.105477376,104.0,-1,-1
1996-09-20 17:34:27.105477376,124.0,-1,-1
1996-09-20 17:34:27.105477376,136.0,-1,-1
1996-09-20 17:34:27.105477376,148.0,-1,-1
1996-09-20 17:34:27.105477376,176.0,-1,-1
1996-09-20 17:34:27.105477376,196.0,-1,-1
1996-09-20 17:34:27.105477376,224.0,-1,-1
1996-09-20 17:34:27.105477376,256.0,-1,-1
1996-09-20 17:34:27.105477376,272.0,-1,-1
1996-09-20 17:34:27.105477376,332.0,-1,-1
1996-09-20 17:34:27.105477376,388.0,-1,-1
1996-09-20 17:34:27.105477376,428.0,-1,-1
1996-09-20 17:34:27.105477376,484.0,-1,-1
1996-09-20 17:34:27.105477376,540.0,-1,-1
1996-09-20 17:34:27.105477376,624.0,-1,-1
1996-09-20 17:34:27.105477376,740.0,-1,-1
1996-09-20 17:34:27.105477376,804.0,-1,-1
1996-09-20 17:34:27.105477376,940.0,-1,-1
1996-09-20 17:34:27.105477376,1040.0,-1,-1
1996-09-20 17:37:30.280401024,20.0,-1,-1
1996-09-20 17:37:30.280401024,24.0,-1,-1
1996-09-20 17:37:30.280401024,28.0,-1,-1
1996-09-20 17:37:30.280401024,32.0,-1,-1
1996-09-20 17:37:30.280401024,36.0,-1,-1
1996-09-20 17:37:30.280401024,40.0,-1,-1
1996-09-20 17:37:30.280401024,44.0,-1,-1
1996-09-20 17:37:30.280401024,48.0,-1,-1
1996-09-20 17:37:30.280401024,52.0,-1,-1
1996-09-20 17:37:30.280401024,60.0,-1,-1
1996-09-20 17:37:30.280401024,72.0,-1,-1
1996-09-20 17:37:30.280401024,80.0,-1,-1
1996-09-20 17:37:30.280401024,92.0,-1,-1
1996-09-20 17:37:30.280401024,104.0,-1,-1
1996-09-20 17:37:30.280401024,124.0,-1,-1
1996-09-20 17:37:30.280401024,136.0,-1,-1
1996-09-20 17:37:30.280401024,148.0,-1,-1
1996-09-20 17:37:30.280401024,176.0,-1,-1
1996-09-20 17:37:30.280401024,196.0,-1,-1
1996-09-20 17:37:30.280401024,224.0,-1,-1
1996-09-20 17:37:30.280401024,256.0,-1,-1
1996-09-20 17:37:30.280401024,272.0,-1,-1
1996-09-20 17:37:30.280401024,332.0,-1,-1
1996-09-20 17:37:30.280401024,388.0,-1,-1
1996-09-20 17:37:30.280401024,428.0,-1,-1
1996-09-20 17:37:30.280401024,484.0,-1,-1
1996-09-20 17:37:30.280401024,540.0,-1,-1
1996-09-20 17:37:30.280401024,624.0,-1,-1
1996-09-20 17:37:30.280401024,740.0,-1,-1
1996-09-20 17:37:30.280401024,804.0,-1,-1
1996-09-20 17:37:30.280401024,940.0,-1,-1
1996-09-20 17:37:30.280401024,1040.0,-1,-1
1996-09-20 17:40:33.455324544,20.0,-1,-1
1996-09-20 17:40:33.455324544,24.0,-1,-1
1996-09-20 17:40:33.455324544,28.0,-1,-1
1996-09-20 17:40:33.455324544,32.0,-1,-1
1996-09-20 17:40:33.455324544,36.0,-1,-1
1996-09-20 17:40:33.455324544,40.0,-1,-1
1996-09-20 17:40:33.455324544,44.0,-1,-1
1996-09-20 17:40:33.455324544,48.0,-1,-1
1996-09-20 17:40:33.455324544,52.0,-1,-1
1996-09-20 17:40:33.455324544,60.0,-1,-1
1996-09-20 17:40:33.455324544,72.0,-1,-1
1996-09-20 17:40:33.455324544,80.0,-1,-1
1996-09-20 17:40:33.455324544,92.0,-1,-1
1996-09-20 17:40:33.455324544,104.0,-1,-1
