datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-06 22:21:52.583823488,272.0,-1,-1
1996-09-06 22:21:52.583823488,292.0,-1,-1
1996-09-06 22:21:52.583823488,332.0,-1,-1
1996-09-06 22:21:52.583823488,376.0,-1,-1
1996-09-06 22:21:52.583823488,388.0,-1,-1
1996-09-06 22:21:52.583823488,428.0,-1,-1
1996-09-06 22:21:52.583823488,484.0,-1,-1
1996-09-06 22:21:52.583823488,540.0,-1,-1
1996-09-06 22:21:52.583823488,548.0,-1,-1
1996-09-06 22:21:52.583823488,624.0,-1,-1
1996-09-06 22:21:52.583823488,708.0,-1,-1
1996-09-06 22:21:52.583823488,740.0,-1,-1
1996-09-06 22:21:52.583823488,804.0,-1,-1
1996-09-06 22:21:52.583823488,916.0,-1,-1
1996-09-06 22:21:52.583823488,940.0,-1,-1
1996-09-06 22:21:52.583823488,1040.0,-1,-1
1996-09-06 22:24:55.856407424,20.0,-1,-1
1996-09-06 22:24:55.856407424,24.0,-1,-1
1996-09-06 22:24:55.856407424,28.0,-1,-1
1996-09-06 22:24:55.856407424,32.0,-1,-1
1996-09-06 22:24:55.856407424,36.0,-1,-1
1996-09-06 22:24:55.856407424,40.0,-1,-1
1996-09-06 22:24:55.856407424,44.0,-1,-1
1996-09-06 22:24:55.856407424,48.0,-1,-1
1996-09-06 22:24:55.856407424,52.0,-1,-1
1996-09-06 22:24:55.856407424,60.0,-1,-1
1996-09-06 22:24:55.856407424,72.0,-1,-1
1996-09-06 22:24:55.856407424,80.0,-1,-1
1996-09-06 22:24:55.856407424,92.0,-1,-1
1996-09-06 22:24:55.856407424,104.0,-1,-1
1996-09-06 22:24:55.856407424,116.0,-1,-1
1996-09-06 22:24:55.856407424,124.0,-1,-1
1996-09-06 22:24:55.856407424,136.0,-1,-1
1996-09-06 22:24:55.856407424,148.0,-1,-1
1996-09-06 22:24:55.856407424,152.0,-1,-1
1996-09-06 22:24:55.856407424,176.0,-1,-1
1996-09-06 22:24:55.856407424,196.0,-1,-1
1996-09-06 22:24:55.856407424,224.0,-1,-1
1996-09-06 22:24:55.856407424,256.0,-1,-1
1996-09-06 22:24:55.856407424,272.0,-1,-1
1996-09-06 22:24:55.856407424,292.0,-1,-1
1996-09-06 22:24:55.856407424,332.0,-1,-1
1996-09-06 22:24:55.856407424,376.0,-1,-1
1996-09-06 22:24:55.856407424,388.0,-1,-1
1996-09-06 22:24:55.856407424,428.0,-1,-1
1996-09-06 22:24:55.856407424,484.0,-1,-1
1996-09-06 22:24:55.856407424,540.0,-1,-1
1996-09-06 22:24:55.856407424,548.0,-1,-1
1996-09-06 22:24:55.856407424,624.0,-1,-1
1996-09-06 22:24:55.856407424,708.0,-1,-1
1996-09-06 22:24:55.856407424,740.0,-1,-1
1996-09-06 22:24:55.856407424,804.0,-1,-1
1996-09-06 22:24:55.856407424,916.0,-1,-1
1996-09-06 22:24:55.856407424,940.0,-1,-1
1996-09-06 22:24:55.856407424,1040.0,-1,-1
1996-09-06 22:27:59.128991232,20.0,-1,-1
1996-09-06 22:27:59.128991232,24.0,-1,-1
1996-09-06 22:27:59.128991232,28.0,-1,-1
1996-09-06 22:27:59.128991232,32.0,-1,-1
1996-09-06 22:27:59.128991232,36.0,-1,-1
1996-09-06 22:27:59.128991232,40.0,-1,-1
1996-09-06 22:27:59.128991232,44.0,-1,-1
1996-09-06 22:27:59.128991232,48.0,-1,-1
1996-09-06 22:27:59.128991232,52.0,-1,-1
1996-09-06 22:27:59.128991232,60.0,-1,-1
1996-09-06 22:27:59.128991232,72.0,-1,-1
1996-09-06 22:27:59.128991232,80.0,-1,-1
1996-09-06 22:27:59.128991232,92.0,-1,-1
1996-09-06 22:27:59.128991232,104.0,-1,-1
1996-09-06 22:27:59.128991232,116.0,-1,-1
1996-09-06 22:27:59.128991232,124.0,-1,-1
1996-09-06 22:27:59.128991232,136.0,-1,-1
1996-09-06 22:27:59.128991232,148.0,-1,-1
1996-09-06 22:27:59.128991232,152.0,-1,-1
1996-09-06 22:27:59.128991232,176.0,-1,-1
1996-09-06 22:27:59.128991232,196.0,-1,-1
1996-09-06 22:27:59.128991232,224.0,-1,-1
1996-09-06 22:27:59.128991232,256.0,-1,-1
1996-09-06 22:27:59.128991232,272.0,-1,-1
1996-09-06 22:27:59.128991232,292.0,-1,-1
1996-09-06 22:27:59.128991232,332.0,-1,-1
1996-09-06 22:27:59.128991232,376.0,-1,-1
1996-09-06 22:27:59.128991232,388.0,-1,-1
1996-09-06 22:27:59.128991232,428.0,-1,-1
1996-09-06 22:27:59.128991232,484.0,-1,-1
1996-09-06 22:27:59.128991232,540.0,-1,-1
1996-09-06 22:27:59.128991232,548.0,-1,-1
1996-09-06 22:27:59.128991232,624.0,-1,-1
1996-09-06 22:27:59.128991232,708.0,-1,-1
1996-09-06 22:27:59.128991232,740.0,-1,-1
1996-09-06 22:27:59.128991232,804.0,-1,-1
1996-09-06 22:27:59.128991232,916.0,-1,-1
1996-09-06 22:27:59.128991232,940.0,-1,-1
1996-09-06 22:27:59.128991232,1040.0,-1,-1
1996-09-06 22:31:02.401575168,20.0,-1,-1
1996-09-06 22:31:02.401575168,24.0,-1,-1
1996-09-06 22:31:02.401575168,28.0,-1,-1
1996-09-06 22:31:02.401575168,32.0,-1,-1
1996-09-06 22:31:02.401575168,36.0,-1,-1
1996-09-06 22:31:02.401575168,40.0,-1,-1
1996-09-06 22:31:02.401575168,44.0,-1,-1
1996-09-06 22:31:02.401575168,48.0,-1,-1
1996-09-06 22:31:02.401575168,52.0,-1,-1
1996-09-06 22:31:02.401575168,60.0,-1,-1
1996-09-06 22:31:02.401575168,72.0,-1,-1
1996-09-06 22:31:02.401575168,80.0,-1,-1
1996-09-06 22:31:02.401575168,92.0,-1,-1
1996-09-06 22:31:02.401575168,104.0,-1,-1
1996-09-06 22:31:02.401575168,116.0,-1,-1
1996-09-06 22:31:02.401575168,124.0,-1,-1
1996-09-06 22:31:02.401575168,136.0,-1,-1
1996-09-06 22:31:02.401575168,148.0,-1,-1
1996-09-06 22:31:02.401575168,152.0,-1,-1
1996-09-06 22:31:02.401575168,176.0,-1,-1
1996-09-06 22:31:02.401575168,196.0,-1,-1
1996-09-06 22:31:02.401575168,224.0,-1,-1
1996-09-06 22:31:02.401575168,256.0,-1,-1
1996-09-06 22:31:02.401575168,272.0,-1,-1
1996-09-06 22:31:02.401575168,292.0,-1,-1
1996-09-06 22:31:02.401575168,332.0,-1,-1
1996-09-06 22:31:02.401575168,376.0,-1,-1
1996-09-06 22:31:02.401575168,388.0,-1,-1
1996-09-06 22:31:02.401575168,428.0,-1,-1
1996-09-06 22:31:02.401575168,484.0,-1,-1
1996-09-06 22:31:02.401575168,540.0,-1,-1
1996-09-06 22:31:02.401575168,548.0,-1,-1
1996-09-06 22:31:02.401575168,624.0,-1,-1
1996-09-06 22:31:02.401575168,708.0,-1,-1
1996-09-06 22:31:02.401575168,740.0,-1,-1
1996-09-06 22:31:02.401575168,804.0,-1,-1
1996-09-06 22:31:02.401575168,916.0,-1,-1
1996-09-06 22:31:02.401575168,940.0,-1,-1
1996-09-06 22:31:02.401575168,1040.0,-1,-1
1996-09-06 22:34:05.674158976,20.0,-1,-1
1996-09-06 22:34:05.674158976,24.0,-1,-1
1996-09-06 22:34:05.674158976,28.0,-1,-1
1996-09-06 22:34:05.674158976,32.0,-1,-1
1996-09-06 22:34:05.674158976,36.0,-1,-1
1996-09-06 22:34:05.674158976,40.0,-1,-1
1996-09-06 22:34:05.674158976,44.0,-1,-1
1996-09-06 22:34:05.674158976,48.0,-1,-1
1996-09-06 22:34:05.674158976,52.0,-1,-1
1996-09-06 22:34:05.674158976,60.0,-1,-1
1996-09-06 22:34:05.674158976,72.0,-1,-1
1996-09-06 22:34:05.674158976,80.0,-1,-1
1996-09-06 22:34:05.674158976,92.0,-1,-1
1996-09-06 22:34:05.674158976,104.0,-1,-1
1996-09-06 22:34:05.674158976,116.0,-1,-1
1996-09-06 22:34:05.674158976,124.0,-1,-1
1996-09-06 22:34:05.674158976,136.0,-1,-1
1996-09-06 22:34:05.674158976,148.0,-1,-1
1996-09-06 22:34:05.674158976,152.0,-1,-1
1996-09-06 22:34:05.674158976,176.0,-1,-1
1996-09-06 22:34:05.674158976,196.0,-1,-1
1996-09-06 22:34:05.674158976,224.0,-1,-1
1996-09-06 22:34:05.674158976,256.0,-1,-1
1996-09-06 22:34:05.674158976,272.0,-1,-1
1996-09-06 22:34:05.674158976,292.0,-1,-1
1996-09-06 22:34:05.674158976,332.0,-1,-1
1996-09-06 22:34:05.674158976,376.0,-1,-1
1996-09-06 22:34:05.674158976,388.0,-1,-1
1996-09-06 22:34:05.674158976,428.0,-1,-1
1996-09-06 22:34:05.674158976,484.0,-1,-1
1996-09-06 22:34:05.674158976,540.0,-1,-1
1996-09-06 22:34:05.674158976,548.0,-1,-1
1996-09-06 22:34:05.674158976,624.0,-1,-1
1996-09-06 22:34:05.674158976,708.0,-1,-1
1996-09-06 22:34:05.674158976,740.0,-1,-1
1996-09-06 22:34:05.674158976,804.0,-1,-1
1996-09-06 22:34:05.674158976,916.0,-1,-1
1996-09-06 22:34:05.674158976,940.0,-1,-1
1996-09-06 22:34:05.674158976,1040.0,-1,-1
1996-09-06 22:37:08.946742912,20.0,-1,-1
1996-09-06 22:37:08.946742912,24.0,-1,-1
1996-09-06 22:37:08.946742912,28.0,-1,-1
1996-09-06 22:37:08.946742912,32.0,-1,-1
1996-09-06 22:37:08.946742912,36.0,-1,-1
1996-09-06 22:37:08.946742912,40.0,-1,-1
1996-09-06 22:37:08.946742912,44.0,-1,-1
1996-09-06 22:37:08.946742912,48.0,-1,-1
1996-09-06 22:37:08.946742912,52.0,-1,-1
1996-09-06 22:37:08.946742912,60.0,-1,-1
1996-09-06 22:37:08.946742912,72.0,-1,-1
1996-09-06 22:37:08.946742912,80.0,-1,-1
1996-09-06 22:37:08.946742912,92.0,-1,-1
1996-09-06 22:37:08.946742912,104.0,-1,-1
1996-09-06 22:37:08.946742912,116.0,-1,-1
1996-09-06 22:37:08.946742912,124.0,-1,-1
1996-09-06 22:37:08.946742912,136.0,-1,-1
1996-09-06 22:37:08.946742912,148.0,-1,-1
1996-09-06 22:37:08.946742912,152.0,-1,-1
1996-09-06 22:37:08.946742912,176.0,-1,-1
1996-09-06 22:37:08.946742912,196.0,-1,-1
1996-09-06 22:37:08.946742912,224.0,-1,-1
1996-09-06 22:37:08.946742912,256.0,-1,-1
1996-09-06 22:37:08.946742912,272.0,-1,-1
1996-09-06 22:37:08.946742912,292.0,-1,-1
1996-09-06 22:37:08.946742912,332.0,-1,-1
1996-09-06 22:37:08.946742912,376.0,-1,-1
1996-09-06 22:37:08.946742912,388.0,-1,-1
1996-09-06 22:37:08.946742912,428.0,-1,-1
1996-09-06 22:37:08.946742912,484.0,-1,-1
1996-09-06 22:37:08.946742912,540.0,-1,-1
1996-09-06 22:37:08.946742912,548.0,-1,-1
1996-09-06 22:37:08.946742912,624.0,-1,-1
1996-09-06 22:37:08.946742912,708.0,-1,-1
1996-09-06 22:37:08.946742912,740.0,-1,-1
1996-09-06 22:37:08.946742912,804.0,-1,-1
1996-09-06 22:37:08.946742912,916.0,-1,-1
1996-09-06 22:37:08.946742912,940.0,-1,-1
1996-09-06 22:37:08.946742912,1040.0,-1,-1
1996-09-06 22:40:12.219326720,20.0,-1,-1
1996-09-06 22:40:12.219326720,24.0,-1,-1
1996-09-06 22:40:12.219326720,28.0,-1,-1
1996-09-06 22:40:12.219326720,32.0,-1,-1
1996-09-06 22:40:12.219326720,36.0,-1,-1
1996-09-06 22:40:12.219326720,40.0,-1,-1
1996-09-06 22:40:12.219326720,44.0,-1,-1
1996-09-06 22:40:12.219326720,48.0,-1,-1
1996-09-06 22:40:12.219326720,52.0,-1,-1
1996-09-06 22:40:12.219326720,60.0,-1,-1
1996-09-06 22:40:12.219326720,72.0,-1,-1
1996-09-06 22:40:12.219326720,80.0,-1,-1
1996-09-06 22:40:12.219326720,92.0,-1,-1
1996-09-06 22:40:12.219326720,104.0,-1,-1
1996-09-06 22:40:12.219326720,116.0,-1,-1
1996-09-06 22:40:12.219326720,124.0,-1,-1
1996-09-06 22:40:12.219326720,136.0,-1,-1
1996-09-06 22:40:12.219326720,148.0,-1,-1
1996-09-06 22:40:12.219326720,152.0,-1,-1
1996-09-06 22:40:12.219326720,176.0,-1,-1
1996-09-06 22:40:12.219326720,196.0,-1,-1
1996-09-06 22:40:12.219326720,224.0,-1,-1
1996-09-06 22:40:12.219326720,256.0,-1,-1
1996-09-06 22:40:12.219326720,272.0,-1,-1
1996-09-06 22:40:12.219326720,292.0,-1,-1
1996-09-06 22:40:12.219326720,332.0,-1,-1
1996-09-06 22:40:12.219326720,376.0,-1,-1
1996-09-06 22:40:12.219326720,388.0,-1,-1
1996-09-06 22:40:12.219326720,428.0,-1,-1
1996-09-06 22:40:12.219326720,484.0,-1,-1
1996-09-06 22:40:12.219326720,540.0,-1,-1
1996-09-06 22:40:12.219326720,548.0,-1,-1
1996-09-06 22:40:12.219326720,624.0,-1,-1
1996-09-06 22:40:12.219326720,708.0,-1,-1
1996-09-06 22:40:12.219326720,740.0,-1,-1
1996-09-06 22:40:12.219326720,804.0,-1,-1
1996-09-06 22:40:12.219326720,916.0,-1,-1
1996-09-06 22:40:12.219326720,940.0,-1,-1
1996-09-06 22:40:12.219326720,1040.0,-1,-1
1996-09-06 22:43:15.491910528,20.0,-1,-1
1996-09-06 22:43:15.491910528,24.0,-1,-1
1996-09-06 22:43:15.491910528,28.0,-1,-1
1996-09-06 22:43:15.491910528,32.0,-1,-1
1996-09-06 22:43:15.491910528,36.0,-1,-1
1996-09-06 22:43:15.491910528,40.0,-1,-1
1996-09-06 22:43:15.491910528,44.0,-1,-1
1996-09-06 22:43:15.491910528,48.0,-1,-1
1996-09-06 22:43:15.491910528,52.0,-1,-1
1996-09-06 22:43:15.491910528,60.0,-1,-1
1996-09-06 22:43:15.491910528,72.0,-1,-1
1996-09-06 22:43:15.491910528,80.0,-1,-1
1996-09-06 22:43:15.491910528,92.0,-1,-1
1996-09-06 22:43:15.491910528,104.0,-1,-1
1996-09-06 22:43:15.491910528,116.0,-1,-1
1996-09-06 22:43:15.491910528,124.0,-1,-1
1996-09-06 22:43:15.491910528,136.0,-1,-1
1996-09-06 22:43:15.491910528,148.0,-1,-1
1996-09-06 22:43:15.491910528,152.0,-1,-1
1996-09-06 22:43:15.491910528,176.0,-1,-1
1996-09-06 22:43:15.491910528,196.0,-1,-1
1996-09-06 22:43:15.491910528,224.0,-1,-1
1996-09-06 22:43:15.491910528,256.0,-1,-1
1996-09-06 22:43:15.491910528,272.0,-1,-1
1996-09-06 22:43:15.491910528,292.0,-1,-1
1996-09-06 22:43:15.491910528,332.0,-1,-1
1996-09-06 22:43:15.491910528,376.0,-1,-1
1996-09-06 22:43:15.491910528,388.0,-1,-1
1996-09-06 22:43:15.491910528,428.0,-1,-1
1996-09-06 22:43:15.491910528,484.0,-1,-1
1996-09-06 22:43:15.491910528,540.0,-1,-1
1996-09-06 22:43:15.491910528,548.0,-1,-1
1996-09-06 22:43:15.491910528,624.0,-1,-1
1996-09-06 22:43:15.491910528,708.0,-1,-1
1996-09-06 22:43:15.491910528,740.0,-1,-1
1996-09-06 22:43:15.491910528,804.0,-1,-1
1996-09-06 22:43:15.491910528,916.0,-1,-1
1996-09-06 22:43:15.491910528,940.0,-1,-1
1996-09-06 22:43:15.491910528,1040.0,-1,-1
1996-09-06 22:46:18.764494464,20.0,-1,-1
1996-09-06 22:46:18.764494464,24.0,-1,-1
1996-09-06 22:46:18.764494464,28.0,-1,-1
1996-09-06 22:46:18.764494464,32.0,-1,-1
1996-09-06 22:46:18.764494464,36.0,-1,-1
1996-09-06 22:46:18.764494464,40.0,-1,-1
1996-09-06 22:46:18.764494464,44.0,-1,-1
1996-09-06 22:46:18.764494464,48.0,-1,-1
1996-09-06 22:46:18.764494464,52.0,-1,-1
1996-09-06 22:46:18.764494464,60.0,-1,-1
1996-09-06 22:46:18.764494464,72.0,-1,-1
1996-09-06 22:46:18.764494464,80.0,-1,-1
1996-09-06 22:46:18.764494464,92.0,-1,-1
1996-09-06 22:46:18.764494464,104.0,-1,-1
1996-09-06 22:46:18.764494464,116.0,-1,-1
1996-09-06 22:46:18.764494464,124.0,-1,-1
1996-09-06 22:46:18.764494464,136.0,-1,-1
1996-09-06 22:46:18.764494464,148.0,-1,-1
1996-09-06 22:46:18.764494464,152.0,-1,-1
1996-09-06 22:46:18.764494464,176.0,-1,-1
1996-09-06 22:46:18.764494464,196.0,-1,-1
1996-09-06 22:46:18.764494464,224.0,-1,-1
1996-09-06 22:46:18.764494464,256.0,-1,-1
1996-09-06 22:46:18.764494464,272.0,-1,-1
1996-09-06 22:46:18.764494464,292.0,-1,-1
1996-09-06 22:46:18.764494464,332.0,-1,-1
1996-09-06 22:46:18.764494464,376.0,-1,-1
1996-09-06 22:46:18.764494464,388.0,-1,-1
1996-09-06 22:46:18.764494464,428.0,-1,-1
1996-09-06 22:46:18.764494464,484.0,-1,-1
1996-09-06 22:46:18.764494464,540.0,-1,-1
1996-09-06 22:46:18.764494464,548.0,-1,-1
1996-09-06 22:46:18.764494464,624.0,-1,-1
1996-09-06 22:46:18.764494464,708.0,-1,-1
1996-09-06 22:46:18.764494464,740.0,-1,-1
1996-09-06 22:46:18.764494464,804.0,-1,-1
1996-09-06 22:46:18.764494464,916.0,-1,-1
1996-09-06 22:46:18.764494464,940.0,-1,-1
1996-09-06 22:46:18.764494464,1040.0,-1,-1
1996-09-06 22:49:22.037078272,20.0,-1,-1
1996-09-06 22:49:22.037078272,24.0,-1,-1
1996-09-06 22:49:22.037078272,28.0,-1,-1
1996-09-06 22:49:22.037078272,32.0,-1,-1
1996-09-06 22:49:22.037078272,36.0,-1,-1
1996-09-06 22:49:22.037078272,40.0,-1,-1
1996-09-06 22:49:22.037078272,44.0,-1,-1
1996-09-06 22:49:22.037078272,48.0,-1,-1
1996-09-06 22:49:22.037078272,52.0,-1,-1
1996-09-06 22:49:22.037078272,60.0,-1,-1
1996-09-06 22:49:22.037078272,72.0,-1,-1
1996-09-06 22:49:22.037078272,80.0,-1,-1
1996-09-06 22:49:22.037078272,92.0,-1,-1
1996-09-06 22:49:22.037078272,104.0,-1,-1
1996-09-06 22:49:22.037078272,116.0,-1,-1
1996-09-06 22:49:22.037078272,124.0,-1,-1
1996-09-06 22:49:22.037078272,136.0,-1,-1
1996-09-06 22:49:22.037078272,148.0,-1,-1
1996-09-06 22:49:22.037078272,152.0,-1,-1
1996-09-06 22:49:22.037078272,176.0,-1,-1
1996-09-06 22:49:22.037078272,196.0,-1,-1
1996-09-06 22:49:22.037078272,224.0,-1,-1
1996-09-06 22:49:22.037078272,256.0,-1,-1
1996-09-06 22:49:22.037078272,272.0,-1,-1
1996-09-06 22:49:22.037078272,292.0,-1,-1
1996-09-06 22:49:22.037078272,332.0,-1,-1
1996-09-06 22:49:22.037078272,376.0,-1,-1
1996-09-06 22:49:22.037078272,388.0,-1,-1
1996-09-06 22:49:22.037078272,428.0,-1,-1
1996-09-06 22:49:22.037078272,484.0,-1,-1
1996-09-06 22:49:22.037078272,540.0,-1,-1
1996-09-06 22:49:22.037078272,548.0,-1,-1
1996-09-06 22:49:22.037078272,624.0,-1,-1
1996-09-06 22:49:22.037078272,708.0,-1,-1
1996-09-06 22:49:22.037078272,740.0,-1,-1
1996-09-06 22:49:22.037078272,804.0,-1,-1
1996-09-06 22:49:22.037078272,916.0,-1,-1
1996-09-06 22:49:22.037078272,940.0,-1,-1
1996-09-06 22:49:22.037078272,1040.0,-1,-1
1996-09-06 22:52:25.309662208,20.0,-1,-1
1996-09-06 22:52:25.309662208,24.0,-1,-1
1996-09-06 22:52:25.309662208,28.0,-1,-1
1996-09-06 22:52:25.309662208,32.0,-1,-1
1996-09-06 22:52:25.309662208,36.0,-1,-1
1996-09-06 22:52:25.309662208,40.0,-1,-1
1996-09-06 22:52:25.309662208,44.0,-1,-1
1996-09-06 22:52:25.309662208,48.0,-1,-1
1996-09-06 22:52:25.309662208,52.0,-1,-1
1996-09-06 22:52:25.309662208,60.0,-1,-1
1996-09-06 22:52:25.309662208,72.0,-1,-1
1996-09-06 22:52:25.309662208,80.0,-1,-1
1996-09-06 22:52:25.309662208,92.0,-1,-1
1996-09-06 22:52:25.309662208,104.0,-1,-1
1996-09-06 22:52:25.309662208,116.0,-1,-1
1996-09-06 22:52:25.309662208,124.0,-1,-1
1996-09-06 22:52:25.309662208,136.0,-1,-1
1996-09-06 22:52:25.309662208,148.0,-1,-1
1996-09-06 22:52:25.309662208,152.0,-1,-1
1996-09-06 22:52:25.309662208,176.0,-1,-1
1996-09-06 22:52:25.309662208,196.0,-1,-1
1996-09-06 22:52:25.309662208,224.0,-1,-1
1996-09-06 22:52:25.309662208,256.0,-1,-1
1996-09-06 22:52:25.309662208,272.0,-1,-1
1996-09-06 22:52:25.309662208,292.0,-1,-1
1996-09-06 22:52:25.309662208,332.0,-1,-1
1996-09-06 22:52:25.309662208,376.0,-1,-1
1996-09-06 22:52:25.309662208,388.0,-1,-1
1996-09-06 22:52:25.309662208,428.0,-1,-1
1996-09-06 22:52:25.309662208,484.0,-1,-1
1996-09-06 22:52:25.309662208,540.0,-1,-1
1996-09-06 22:52:25.309662208,548.0,-1,-1
1996-09-06 22:52:25.309662208,624.0,-1,-1
1996-09-06 22:52:25.309662208,708.0,-1,-1
1996-09-06 22:52:25.309662208,740.0,-1,-1
1996-09-06 22:52:25.309662208,804.0,-1,-1
1996-09-06 22:52:25.309662208,916.0,-1,-1
1996-09-06 22:52:25.309662208,940.0,-1,-1
1996-09-06 22:52:25.309662208,1040.0,-1,-1
1996-09-06 22:55:28.582246016,20.0,-1,-1
1996-09-06 22:55:28.582246016,24.0,-1,-1
1996-09-06 22:55:28.582246016,28.0,-1,-1
1996-09-06 22:55:28.582246016,32.0,-1,-1
1996-09-06 22:55:28.582246016,36.0,-1,-1
1996-09-06 22:55:28.582246016,40.0,-1,-1
1996-09-06 22:55:28.582246016,44.0,-1,-1
1996-09-06 22:55:28.582246016,48.0,-1,-1
1996-09-06 22:55:28.582246016,52.0,-1,-1
1996-09-06 22:55:28.582246016,60.0,-1,-1
1996-09-06 22:55:28.582246016,72.0,-1,-1
1996-09-06 22:55:28.582246016,80.0,-1,-1
1996-09-06 22:55:28.582246016,92.0,-1,-1
1996-09-06 22:55:28.582246016,104.0,-1,-1
1996-09-06 22:55:28.582246016,116.0,-1,-1
1996-09-06 22:55:28.582246016,124.0,-1,-1
1996-09-06 22:55:28.582246016,136.0,-1,-1
1996-09-06 22:55:28.582246016,148.0,-1,-1
1996-09-06 22:55:28.582246016,152.0,-1,-1
1996-09-06 22:55:28.582246016,176.0,-1,-1
1996-09-06 22:55:28.582246016,196.0,-1,-1
1996-09-06 22:55:28.582246016,224.0,-1,-1
1996-09-06 22:55:28.582246016,256.0,-1,-1
1996-09-06 22:55:28.582246016,272.0,-1,-1
1996-09-06 22:55:28.582246016,292.0,-1,-1
1996-09-06 22:55:28.582246016,332.0,-1,-1
1996-09-06 22:55:28.582246016,376.0,-1,-1
1996-09-06 22:55:28.582246016,388.0,-1,-1
1996-09-06 22:55:28.582246016,428.0,-1,-1
1996-09-06 22:55:28.582246016,484.0,-1,-1
1996-09-06 22:55:28.582246016,540.0,-1,-1
1996-09-06 22:55:28.582246016,548.0,-1,-1
1996-09-06 22:55:28.582246016,624.0,-1,-1
1996-09-06 22:55:28.582246016,708.0,-1,-1
1996-09-06 22:55:28.582246016,740.0,-1,-1
1996-09-06 22:55:28.582246016,804.0,-1,-1
1996-09-06 22:55:28.582246016,916.0,-1,-1
1996-09-06 22:55:28.582246016,940.0,-1,-1
1996-09-06 22:55:28.582246016,1040.0,-1,-1
1996-09-06 22:58:31.854829952,20.0,-1,-1
1996-09-06 22:58:31.854829952,24.0,-1,-1
1996-09-06 22:58:31.854829952,28.0,-1,-1
1996-09-06 22:58:31.854829952,32.0,-1,-1
1996-09-06 22:58:31.854829952,36.0,-1,-1
1996-09-06 22:58:31.854829952,40.0,-1,-1
1996-09-06 22:58:31.854829952,44.0,-1,-1
1996-09-06 22:58:31.854829952,48.0,-1,-1
1996-09-06 22:58:31.854829952,52.0,-1,-1
1996-09-06 22:58:31.854829952,60.0,-1,-1
1996-09-06 22:58:31.854829952,72.0,-1,-1
1996-09-06 22:58:31.854829952,80.0,-1,-1
1996-09-06 22:58:31.854829952,92.0,-1,-1
1996-09-06 22:58:31.854829952,104.0,-1,-1
1996-09-06 22:58:31.854829952,116.0,-1,-1
1996-09-06 22:58:31.854829952,124.0,-1,-1
1996-09-06 22:58:31.854829952,136.0,-1,-1
1996-09-06 22:58:31.854829952,148.0,-1,-1
1996-09-06 22:58:31.854829952,152.0,-1,-1
1996-09-06 22:58:31.854829952,176.0,-1,-1
1996-09-06 22:58:31.854829952,196.0,-1,-1
1996-09-06 22:58:31.854829952,224.0,-1,-1
1996-09-06 22:58:31.854829952,256.0,-1,-1
1996-09-06 22:58:31.854829952,272.0,-1,-1
1996-09-06 22:58:31.854829952,292.0,-1,-1
1996-09-06 22:58:31.854829952,332.0,-1,-1
1996-09-06 22:58:31.854829952,376.0,-1,-1
1996-09-06 22:58:31.854829952,388.0,-1,-1
1996-09-06 22:58:31.854829952,428.0,-1,-1
1996-09-06 22:58:31.854829952,484.0,-1,-1
1996-09-06 22:58:31.854829952,540.0,-1,-1
1996-09-06 22:58:31.854829952,548.0,-1,-1
1996-09-06 22:58:31.854829952,624.0,-1,-1
1996-09-06 22:58:31.854829952,708.0,-1,-1
1996-09-06 22:58:31.854829952,740.0,-1,-1
1996-09-06 22:58:31.854829952,804.0,-1,-1
1996-09-06 22:58:31.854829952,916.0,-1,-1
1996-09-06 22:58:31.854829952,940.0,-1,-1
1996-09-06 22:58:31.854829952,1040.0,-1,-1
1996-09-06 23:01:35.127413760,20.0,-1,-1
1996-09-06 23:01:35.127413760,24.0,-1,-1
1996-09-06 23:01:35.127413760,28.0,-1,-1
1996-09-06 23:01:35.127413760,32.0,-1,-1
1996-09-06 23:01:35.127413760,36.0,-1,-1
1996-09-06 23:01:35.127413760,40.0,-1,-1
1996-09-06 23:01:35.127413760,44.0,-1,-1
1996-09-06 23:01:35.127413760,48.0,-1,-1
1996-09-06 23:01:35.127413760,52.0,-1,-1
1996-09-06 23:01:35.127413760,60.0,-1,-1
1996-09-06 23:01:35.127413760,72.0,-1,-1
1996-09-06 23:01:35.127413760,80.0,-1,-1
1996-09-06 23:01:35.127413760,92.0,-1,-1
1996-09-06 23:01:35.127413760,104.0,-1,-1
1996-09-06 23:01:35.127413760,116.0,-1,-1
1996-09-06 23:01:35.127413760,124.0,-1,-1
1996-09-06 23:01:35.127413760,136.0,-1,-1
1996-09-06 23:01:35.127413760,148.0,-1,-1
1996-09-06 23:01:35.127413760,152.0,-1,-1
1996-09-06 23:01:35.127413760,176.0,-1,-1
1996-09-06 23:01:35.127413760,196.0,-1,-1
1996-09-06 23:01:35.127413760,224.0,-1,-1
1996-09-06 23:01:35.127413760,256.0,-1,-1
1996-09-06 23:01:35.127413760,272.0,-1,-1
1996-09-06 23:01:35.127413760,292.0,-1,-1
1996-09-06 23:01:35.127413760,332.0,-1,-1
1996-09-06 23:01:35.127413760,376.0,-1,-1
1996-09-06 23:01:35.127413760,388.0,-1,-1
1996-09-06 23:01:35.127413760,428.0,-1,-1
1996-09-06 23:01:35.127413760,484.0,-1,-1
1996-09-06 23:01:35.127413760,540.0,-1,-1
1996-09-06 23:01:35.127413760,548.0,-1,-1
1996-09-06 23:01:35.127413760,624.0,-1,-1
