datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-28 19:06:35.037456128,136.0,-1,-1
1996-09-28 19:06:35.037456128,148.0,-1,-1
1996-09-28 19:06:35.037456128,176.0,-1,-1
1996-09-28 19:06:35.037456128,196.0,-1,-1
1996-09-28 19:06:35.037456128,224.0,-1,-1
1996-09-28 19:06:35.037456128,256.0,-1,-1
1996-09-28 19:06:35.037456128,272.0,-1,-1
1996-09-28 19:06:35.037456128,332.0,-1,-1
1996-09-28 19:06:35.037456128,388.0,-1,-1
1996-09-28 19:06:35.037456128,428.0,-1,-1
1996-09-28 19:06:35.037456128,484.0,-1,-1
1996-09-28 19:06:35.037456128,540.0,-1,-1
1996-09-28 19:06:35.037456128,624.0,-1,-1
1996-09-28 19:06:35.037456128,740.0,-1,-1
1996-09-28 19:06:35.037456128,804.0,-1,-1
1996-09-28 19:06:35.037456128,940.0,-1,-1
1996-09-28 19:06:35.037456128,1040.0,-1,-1
1996-09-28 19:09:38.310040064,20.0,-1,-1
1996-09-28 19:09:38.310040064,24.0,-1,-1
1996-09-28 19:09:38.310040064,28.0,-1,-1
1996-09-28 19:09:38.310040064,32.0,-1,-1
1996-09-28 19:09:38.310040064,36.0,-1,-1
1996-09-28 19:09:38.310040064,40.0,-1,-1
1996-09-28 19:09:38.310040064,44.0,-1,-1
1996-09-28 19:09:38.310040064,48.0,-1,-1
1996-09-28 19:09:38.310040064,52.0,-1,-1
1996-09-28 19:09:38.310040064,60.0,-1,-1
1996-09-28 19:09:38.310040064,72.0,-1,-1
1996-09-28 19:09:38.310040064,80.0,-1,-1
1996-09-28 19:09:38.310040064,92.0,-1,-1
1996-09-28 19:09:38.310040064,104.0,-1,-1
1996-09-28 19:09:38.310040064,124.0,-1,-1
1996-09-28 19:09:38.310040064,136.0,-1,-1
1996-09-28 19:09:38.310040064,148.0,-1,-1
1996-09-28 19:09:38.310040064,176.0,-1,-1
1996-09-28 19:09:38.310040064,196.0,-1,-1
1996-09-28 19:09:38.310040064,224.0,-1,-1
1996-09-28 19:09:38.310040064,256.0,-1,-1
1996-09-28 19:09:38.310040064,272.0,-1,-1
1996-09-28 19:09:38.310040064,332.0,-1,-1
1996-09-28 19:09:38.310040064,388.0,-1,-1
1996-09-28 19:09:38.310040064,428.0,-1,-1
1996-09-28 19:09:38.310040064,484.0,-1,-1
1996-09-28 19:09:38.310040064,540.0,-1,-1
1996-09-28 19:09:38.310040064,624.0,-1,-1
1996-09-28 19:09:38.310040064,740.0,-1,-1
1996-09-28 19:09:38.310040064,804.0,-1,-1
1996-09-28 19:09:38.310040064,940.0,-1,-1
1996-09-28 19:09:38.310040064,1040.0,-1,-1
1996-09-28 19:12:41.582623872,20.0,-1,-1
1996-09-28 19:12:41.582623872,24.0,-1,-1
1996-09-28 19:12:41.582623872,28.0,-1,-1
1996-09-28 19:12:41.582623872,32.0,-1,-1
1996-09-28 19:12:41.582623872,36.0,-1,-1
1996-09-28 19:12:41.582623872,40.0,-1,-1
1996-09-28 19:12:41.582623872,44.0,-1,-1
1996-09-28 19:12:41.582623872,48.0,-1,-1
1996-09-28 19:12:41.582623872,52.0,-1,-1
1996-09-28 19:12:41.582623872,60.0,-1,-1
1996-09-28 19:12:41.582623872,72.0,-1,-1
1996-09-28 19:12:41.582623872,80.0,-1,-1
1996-09-28 19:12:41.582623872,92.0,-1,-1
1996-09-28 19:12:41.582623872,104.0,-1,-1
1996-09-28 19:12:41.582623872,124.0,-1,-1
1996-09-28 19:12:41.582623872,136.0,-1,-1
1996-09-28 19:12:41.582623872,148.0,-1,-1
1996-09-28 19:12:41.582623872,176.0,-1,-1
1996-09-28 19:12:41.582623872,196.0,-1,-1
1996-09-28 19:12:41.582623872,224.0,-1,-1
1996-09-28 19:12:41.582623872,256.0,-1,-1
1996-09-28 19:12:41.582623872,272.0,-1,-1
1996-09-28 19:12:41.582623872,332.0,-1,-1
1996-09-28 19:12:41.582623872,388.0,-1,-1
1996-09-28 19:12:41.582623872,428.0,-1,-1
1996-09-28 19:12:41.582623872,484.0,-1,-1
1996-09-28 19:12:41.582623872,540.0,-1,-1
1996-09-28 19:12:41.582623872,624.0,-1,-1
1996-09-28 19:12:41.582623872,740.0,-1,-1
1996-09-28 19:12:41.582623872,804.0,-1,-1
1996-09-28 19:12:41.582623872,940.0,-1,-1
1996-09-28 19:12:41.582623872,1040.0,-1,-1
1996-09-28 19:15:44.855207808,20.0,-1,-1
1996-09-28 19:15:44.855207808,24.0,-1,-1
1996-09-28 19:15:44.855207808,28.0,-1,-1
1996-09-28 19:15:44.855207808,32.0,-1,-1
1996-09-28 19:15:44.855207808,36.0,-1,-1
1996-09-28 19:15:44.855207808,40.0,-1,-1
1996-09-28 19:15:44.855207808,44.0,-1,-1
1996-09-28 19:15:44.855207808,48.0,-1,-1
1996-09-28 19:15:44.855207808,52.0,-1,-1
1996-09-28 19:15:44.855207808,60.0,-1,-1
1996-09-28 19:15:44.855207808,72.0,-1,-1
1996-09-28 19:15:44.855207808,80.0,-1,-1
1996-09-28 19:15:44.855207808,92.0,-1,-1
1996-09-28 19:15:44.855207808,104.0,-1,-1
1996-09-28 19:15:44.855207808,124.0,-1,-1
1996-09-28 19:15:44.855207808,136.0,-1,-1
1996-09-28 19:15:44.855207808,148.0,-1,-1
1996-09-28 19:15:44.855207808,176.0,-1,-1
1996-09-28 19:15:44.855207808,196.0,-1,-1
1996-09-28 19:15:44.855207808,224.0,-1,-1
1996-09-28 19:15:44.855207808,256.0,-1,-1
1996-09-28 19:15:44.855207808,272.0,-1,-1
1996-09-28 19:15:44.855207808,332.0,-1,-1
1996-09-28 19:15:44.855207808,388.0,-1,-1
1996-09-28 19:15:44.855207808,428.0,-1,-1
1996-09-28 19:15:44.855207808,484.0,-1,-1
1996-09-28 19:15:44.855207808,540.0,-1,-1
1996-09-28 19:15:44.855207808,624.0,-1,-1
1996-09-28 19:15:44.855207808,740.0,-1,-1
1996-09-28 19:15:44.855207808,804.0,-1,-1
1996-09-28 19:15:44.855207808,940.0,-1,-1
1996-09-28 19:15:44.855207808,1040.0,-1,-1
1996-09-28 19:18:48.127791616,20.0,-1,-1
1996-09-28 19:18:48.127791616,24.0,-1,-1
1996-09-28 19:18:48.127791616,28.0,-1,-1
1996-09-28 19:18:48.127791616,32.0,-1,-1
1996-09-28 19:18:48.127791616,36.0,-1,-1
1996-09-28 19:18:48.127791616,40.0,-1,-1
1996-09-28 19:18:48.127791616,44.0,-1,-1
1996-09-28 19:18:48.127791616,48.0,-1,-1
1996-09-28 19:18:48.127791616,52.0,-1,-1
1996-09-28 19:18:48.127791616,60.0,-1,-1
1996-09-28 19:18:48.127791616,72.0,-1,-1
1996-09-28 19:18:48.127791616,80.0,-1,-1
1996-09-28 19:18:48.127791616,92.0,-1,-1
1996-09-28 19:18:48.127791616,104.0,-1,-1
1996-09-28 19:18:48.127791616,124.0,-1,-1
1996-09-28 19:18:48.127791616,136.0,-1,-1
1996-09-28 19:18:48.127791616,148.0,-1,-1
1996-09-28 19:18:48.127791616,176.0,-1,-1
1996-09-28 19:18:48.127791616,196.0,-1,-1
1996-09-28 19:18:48.127791616,224.0,-1,-1
1996-09-28 19:18:48.127791616,256.0,-1,-1
1996-09-28 19:18:48.127791616,272.0,-1,-1
1996-09-28 19:18:48.127791616,332.0,-1,-1
1996-09-28 19:18:48.127791616,388.0,-1,-1
1996-09-28 19:18:48.127791616,428.0,-1,-1
1996-09-28 19:18:48.127791616,484.0,-1,-1
1996-09-28 19:18:48.127791616,540.0,-1,-1
1996-09-28 19:18:48.127791616,624.0,-1,-1
1996-09-28 19:18:48.127791616,740.0,-1,-1
1996-09-28 19:18:48.127791616,804.0,-1,-1
1996-09-28 19:18:48.127791616,940.0,-1,-1
1996-09-28 19:18:48.127791616,1040.0,-1,-1
1996-09-28 19:21:51.400375552,20.0,-1,-1
1996-09-28 19:21:51.400375552,24.0,-1,-1
1996-09-28 19:21:51.400375552,28.0,-1,-1
1996-09-28 19:21:51.400375552,32.0,-1,-1
1996-09-28 19:21:51.400375552,36.0,-1,-1
1996-09-28 19:21:51.400375552,40.0,-1,-1
1996-09-28 19:21:51.400375552,44.0,-1,-1
1996-09-28 19:21:51.400375552,48.0,-1,-1
1996-09-28 19:21:51.400375552,52.0,-1,-1
1996-09-28 19:21:51.400375552,60.0,-1,-1
1996-09-28 19:21:51.400375552,72.0,-1,-1
1996-09-28 19:21:51.400375552,80.0,-1,-1
1996-09-28 19:21:51.400375552,92.0,-1,-1
1996-09-28 19:21:51.400375552,104.0,-1,-1
1996-09-28 19:21:51.400375552,124.0,-1,-1
1996-09-28 19:21:51.400375552,136.0,-1,-1
1996-09-28 19:21:51.400375552,148.0,-1,-1
1996-09-28 19:21:51.400375552,176.0,-1,-1
1996-09-28 19:21:51.400375552,196.0,-1,-1
1996-09-28 19:21:51.400375552,224.0,-1,-1
1996-09-28 19:21:51.400375552,256.0,-1,-1
1996-09-28 19:21:51.400375552,272.0,-1,-1
1996-09-28 19:21:51.400375552,332.0,-1,-1
1996-09-28 19:21:51.400375552,388.0,-1,-1
1996-09-28 19:21:51.400375552,428.0,-1,-1
1996-09-28 19:21:51.400375552,484.0,-1,-1
1996-09-28 19:21:51.400375552,540.0,-1,-1
1996-09-28 19:21:51.400375552,624.0,-1,-1
1996-09-28 19:21:51.400375552,740.0,-1,-1
1996-09-28 19:21:51.400375552,804.0,-1,-1
1996-09-28 19:21:51.400375552,940.0,-1,-1
1996-09-28 19:21:51.400375552,1040.0,-1,-1
1996-09-28 19:24:54.672959360,20.0,-1,-1
1996-09-28 19:24:54.672959360,24.0,-1,-1
1996-09-28 19:24:54.672959360,28.0,-1,-1
1996-09-28 19:24:54.672959360,32.0,-1,-1
1996-09-28 19:24:54.672959360,36.0,-1,-1
1996-09-28 19:24:54.672959360,40.0,-1,-1
1996-09-28 19:24:54.672959360,44.0,-1,-1
1996-09-28 19:24:54.672959360,48.0,-1,-1
1996-09-28 19:24:54.672959360,52.0,-1,-1
1996-09-28 19:24:54.672959360,60.0,-1,-1
1996-09-28 19:24:54.672959360,72.0,-1,-1
1996-09-28 19:24:54.672959360,80.0,-1,-1
1996-09-28 19:24:54.672959360,92.0,-1,-1
1996-09-28 19:24:54.672959360,104.0,-1,-1
1996-09-28 19:24:54.672959360,124.0,-1,-1
1996-09-28 19:24:54.672959360,136.0,-1,-1
1996-09-28 19:24:54.672959360,148.0,-1,-1
1996-09-28 19:24:54.672959360,176.0,-1,-1
1996-09-28 19:24:54.672959360,196.0,-1,-1
1996-09-28 19:24:54.672959360,224.0,-1,-1
1996-09-28 19:24:54.672959360,256.0,-1,-1
1996-09-28 19:24:54.672959360,272.0,-1,-1
1996-09-28 19:24:54.672959360,332.0,-1,-1
1996-09-28 19:24:54.672959360,388.0,-1,-1
1996-09-28 19:24:54.672959360,428.0,-1,-1
1996-09-28 19:24:54.672959360,484.0,-1,-1
1996-09-28 19:24:54.672959360,540.0,-1,-1
1996-09-28 19:24:54.672959360,624.0,-1,-1
1996-09-28 19:24:54.672959360,740.0,-1,-1
1996-09-28 19:24:54.672959360,804.0,-1,-1
1996-09-28 19:24:54.672959360,940.0,-1,-1
1996-09-28 19:24:54.672959360,1040.0,-1,-1
1996-09-28 19:27:57.945543296,20.0,-1,-1
1996-09-28 19:27:57.945543296,24.0,-1,-1
1996-09-28 19:27:57.945543296,28.0,-1,-1
1996-09-28 19:27:57.945543296,32.0,-1,-1
1996-09-28 19:27:57.945543296,36.0,-1,-1
1996-09-28 19:27:57.945543296,40.0,-1,-1
1996-09-28 19:27:57.945543296,44.0,-1,-1
1996-09-28 19:27:57.945543296,48.0,-1,-1
1996-09-28 19:27:57.945543296,52.0,-1,-1
1996-09-28 19:27:57.945543296,60.0,-1,-1
1996-09-28 19:27:57.945543296,72.0,-1,-1
1996-09-28 19:27:57.945543296,80.0,-1,-1
1996-09-28 19:27:57.945543296,92.0,-1,-1
1996-09-28 19:27:57.945543296,104.0,-1,-1
1996-09-28 19:27:57.945543296,124.0,-1,-1
1996-09-28 19:27:57.945543296,136.0,-1,-1
1996-09-28 19:27:57.945543296,148.0,-1,-1
1996-09-28 19:27:57.945543296,176.0,-1,-1
1996-09-28 19:27:57.945543296,196.0,-1,-1
1996-09-28 19:27:57.945543296,224.0,-1,-1
1996-09-28 19:27:57.945543296,256.0,-1,-1
1996-09-28 19:27:57.945543296,272.0,-1,-1
1996-09-28 19:27:57.945543296,332.0,-1,-1
1996-09-28 19:27:57.945543296,388.0,-1,-1
1996-09-28 19:27:57.945543296,428.0,-1,-1
1996-09-28 19:27:57.945543296,484.0,-1,-1
1996-09-28 19:27:57.945543296,540.0,-1,-1
1996-09-28 19:27:57.945543296,624.0,-1,-1
1996-09-28 19:27:57.945543296,740.0,-1,-1
1996-09-28 19:27:57.945543296,804.0,-1,-1
1996-09-28 19:27:57.945543296,940.0,-1,-1
1996-09-28 19:27:57.945543296,1040.0,-1,-1
1996-09-28 19:31:01.218127104,20.0,-1,-1
1996-09-28 19:31:01.218127104,24.0,-1,-1
1996-09-28 19:31:01.218127104,28.0,-1,-1
1996-09-28 19:31:01.218127104,32.0,-1,-1
1996-09-28 19:31:01.218127104,36.0,-1,-1
1996-09-28 19:31:01.218127104,40.0,-1,-1
1996-09-28 19:31:01.218127104,44.0,-1,-1
1996-09-28 19:31:01.218127104,48.0,-1,-1
1996-09-28 19:31:01.218127104,52.0,-1,-1
1996-09-28 19:31:01.218127104,60.0,-1,-1
1996-09-28 19:31:01.218127104,72.0,-1,-1
1996-09-28 19:31:01.218127104,80.0,-1,-1
1996-09-28 19:31:01.218127104,92.0,-1,-1
1996-09-28 19:31:01.218127104,104.0,-1,-1
1996-09-28 19:31:01.218127104,124.0,-1,-1
1996-09-28 19:31:01.218127104,136.0,-1,-1
1996-09-28 19:31:01.218127104,148.0,-1,-1
1996-09-28 19:31:01.218127104,176.0,-1,-1
1996-09-28 19:31:01.218127104,196.0,-1,-1
1996-09-28 19:31:01.218127104,224.0,-1,-1
1996-09-28 19:31:01.218127104,256.0,-1,-1
1996-09-28 19:31:01.218127104,272.0,-1,-1
1996-09-28 19:31:01.218127104,332.0,-1,-1
1996-09-28 19:31:01.218127104,388.0,-1,-1
1996-09-28 19:31:01.218127104,428.0,-1,-1
1996-09-28 19:31:01.218127104,484.0,-1,-1
1996-09-28 19:31:01.218127104,540.0,-1,-1
1996-09-28 19:31:01.218127104,624.0,-1,-1
1996-09-28 19:31:01.218127104,740.0,-1,-1
1996-09-28 19:31:01.218127104,804.0,-1,-1
1996-09-28 19:31:01.218127104,940.0,-1,-1
1996-09-28 19:31:01.218127104,1040.0,-1,-1
1996-09-28 19:34:04.490710912,20.0,-1,-1
1996-09-28 19:34:04.490710912,24.0,-1,-1
1996-09-28 19:34:04.490710912,28.0,-1,-1
1996-09-28 19:34:04.490710912,32.0,-1,-1
1996-09-28 19:34:04.490710912,36.0,-1,-1
1996-09-28 19:34:04.490710912,40.0,-1,-1
1996-09-28 19:34:04.490710912,44.0,-1,-1
1996-09-28 19:34:04.490710912,48.0,-1,-1
1996-09-28 19:34:04.490710912,52.0,-1,-1
1996-09-28 19:34:04.490710912,60.0,-1,-1
1996-09-28 19:34:04.490710912,72.0,-1,-1
1996-09-28 19:34:04.490710912,80.0,-1,-1
1996-09-28 19:34:04.490710912,92.0,-1,-1
1996-09-28 19:34:04.490710912,104.0,-1,-1
1996-09-28 19:34:04.490710912,124.0,-1,-1
1996-09-28 19:34:04.490710912,136.0,-1,-1
1996-09-28 19:34:04.490710912,148.0,-1,-1
1996-09-28 19:34:04.490710912,176.0,-1,-1
1996-09-28 19:34:04.490710912,196.0,-1,-1
1996-09-28 19:34:04.490710912,224.0,-1,-1
1996-09-28 19:34:04.490710912,256.0,-1,-1
1996-09-28 19:34:04.490710912,272.0,-1,-1
1996-09-28 19:34:04.490710912,332.0,-1,-1
1996-09-28 19:34:04.490710912,388.0,-1,-1
1996-09-28 19:34:04.490710912,428.0,-1,-1
1996-09-28 19:34:04.490710912,484.0,-1,-1
1996-09-28 19:34:04.490710912,540.0,-1,-1
1996-09-28 19:34:04.490710912,624.0,-1,-1
1996-09-28 19:34:04.490710912,740.0,-1,-1
1996-09-28 19:34:04.490710912,804.0,-1,-1
1996-09-28 19:34:04.490710912,940.0,-1,-1
1996-09-28 19:34:04.490710912,1040.0,-1,-1
1996-09-28 19:37:07.763294848,20.0,-1,-1
1996-09-28 19:37:07.763294848,24.0,-1,-1
1996-09-28 19:37:07.763294848,28.0,-1,-1
1996-09-28 19:37:07.763294848,32.0,-1,-1
1996-09-28 19:37:07.763294848,36.0,-1,-1
1996-09-28 19:37:07.763294848,40.0,-1,-1
1996-09-28 19:37:07.763294848,44.0,-1,-1
1996-09-28 19:37:07.763294848,48.0,-1,-1
1996-09-28 19:37:07.763294848,52.0,-1,-1
1996-09-28 19:37:07.763294848,60.0,-1,-1
1996-09-28 19:37:07.763294848,72.0,-1,-1
1996-09-28 19:37:07.763294848,80.0,-1,-1
1996-09-28 19:37:07.763294848,92.0,-1,-1
1996-09-28 19:37:07.763294848,104.0,-1,-1
1996-09-28 19:37:07.763294848,124.0,-1,-1
1996-09-28 19:37:07.763294848,136.0,-1,-1
1996-09-28 19:37:07.763294848,148.0,-1,-1
1996-09-28 19:37:07.763294848,176.0,-1,-1
1996-09-28 19:37:07.763294848,196.0,-1,-1
1996-09-28 19:37:07.763294848,224.0,-1,-1
1996-09-28 19:37:07.763294848,256.0,-1,-1
1996-09-28 19:37:07.763294848,272.0,-1,-1
1996-09-28 19:37:07.763294848,332.0,-1,-1
1996-09-28 19:37:07.763294848,388.0,-1,-1
1996-09-28 19:37:07.763294848,428.0,-1,-1
1996-09-28 19:37:07.763294848,484.0,-1,-1
1996-09-28 19:37:07.763294848,540.0,-1,-1
1996-09-28 19:37:07.763294848,624.0,-1,-1
1996-09-28 19:37:07.763294848,740.0,-1,-1
1996-09-28 19:37:07.763294848,804.0,-1,-1
1996-09-28 19:37:07.763294848,940.0,-1,-1
1996-09-28 19:37:07.763294848,1040.0,-1,-1
1996-09-28 19:40:11.035878656,20.0,-1,-1
1996-09-28 19:40:11.035878656,24.0,-1,-1
1996-09-28 19:40:11.035878656,28.0,-1,-1
1996-09-28 19:40:11.035878656,32.0,-1,-1
1996-09-28 19:40:11.035878656,36.0,-1,-1
1996-09-28 19:40:11.035878656,40.0,-1,-1
1996-09-28 19:40:11.035878656,44.0,-1,-1
1996-09-28 19:40:11.035878656,48.0,-1,-1
1996-09-28 19:40:11.035878656,52.0,-1,-1
1996-09-28 19:40:11.035878656,60.0,-1,-1
1996-09-28 19:40:11.035878656,72.0,-1,-1
1996-09-28 19:40:11.035878656,80.0,-1,-1
1996-09-28 19:40:11.035878656,92.0,-1,-1
1996-09-28 19:40:11.035878656,104.0,-1,-1
1996-09-28 19:40:11.035878656,124.0,-1,-1
1996-09-28 19:40:11.035878656,136.0,-1,-1
1996-09-28 19:40:11.035878656,148.0,-1,-1
1996-09-28 19:40:11.035878656,176.0,-1,-1
1996-09-28 19:40:11.035878656,196.0,-1,-1
1996-09-28 19:40:11.035878656,224.0,-1,-1
1996-09-28 19:40:11.035878656,256.0,-1,-1
1996-09-28 19:40:11.035878656,272.0,-1,-1
1996-09-28 19:40:11.035878656,332.0,-1,-1
1996-09-28 19:40:11.035878656,388.0,-1,-1
1996-09-28 19:40:11.035878656,428.0,-1,-1
1996-09-28 19:40:11.035878656,484.0,-1,-1
1996-09-28 19:40:11.035878656,540.0,-1,-1
1996-09-28 19:40:11.035878656,624.0,-1,-1
1996-09-28 19:40:11.035878656,740.0,-1,-1
1996-09-28 19:40:11.035878656,804.0,-1,-1
1996-09-28 19:40:11.035878656,940.0,-1,-1
1996-09-28 19:40:11.035878656,1040.0,-1,-1
1996-09-28 19:43:14.308462592,20.0,-1,-1
1996-09-28 19:43:14.308462592,24.0,-1,-1
1996-09-28 19:43:14.308462592,28.0,-1,-1
1996-09-28 19:43:14.308462592,32.0,-1,-1
1996-09-28 19:43:14.308462592,36.0,-1,-1
1996-09-28 19:43:14.308462592,40.0,-1,-1
1996-09-28 19:43:14.308462592,44.0,-1,-1
1996-09-28 19:43:14.308462592,48.0,-1,-1
1996-09-28 19:43:14.308462592,52.0,-1,-1
1996-09-28 19:43:14.308462592,60.0,-1,-1
1996-09-28 19:43:14.308462592,72.0,-1,-1
1996-09-28 19:43:14.308462592,80.0,-1,-1
1996-09-28 19:43:14.308462592,92.0,-1,-1
1996-09-28 19:43:14.308462592,104.0,-1,-1
1996-09-28 19:43:14.308462592,124.0,-1,-1
1996-09-28 19:43:14.308462592,136.0,-1,-1
1996-09-28 19:43:14.308462592,148.0,-1,-1
1996-09-28 19:43:14.308462592,176.0,-1,-1
1996-09-28 19:43:14.308462592,196.0,-1,-1
1996-09-28 19:43:14.308462592,224.0,-1,-1
1996-09-28 19:43:14.308462592,256.0,-1,-1
1996-09-28 19:43:14.308462592,272.0,-1,-1
1996-09-28 19:43:14.308462592,332.0,-1,-1
1996-09-28 19:43:14.308462592,388.0,-1,-1
1996-09-28 19:43:14.308462592,428.0,-1,-1
1996-09-28 19:43:14.308462592,484.0,-1,-1
1996-09-28 19:43:14.308462592,540.0,-1,-1
1996-09-28 19:43:14.308462592,624.0,-1,-1
1996-09-28 19:43:14.308462592,740.0,-1,-1
1996-09-28 19:43:14.308462592,804.0,-1,-1
1996-09-28 19:43:14.308462592,940.0,-1,-1
1996-09-28 19:43:14.308462592,1040.0,-1,-1
1996-09-28 19:46:17.581046400,20.0,0.0,-1
1996-09-28 19:46:17.581046400,24.0,0.0,-1
1996-09-28 19:46:17.581046400,28.0,0.0,-1
1996-09-28 19:46:17.581046400,32.0,0.0,-1
1996-09-28 19:46:17.581046400,36.0,0.0,-1
1996-09-28 19:46:17.581046400,40.0,0.0,-1
1996-09-28 19:46:17.581046400,44.0,0.0,-1
1996-09-28 19:46:17.581046400,48.0,0.0,-1
1996-09-28 19:46:17.581046400,52.0,0.0,-1
1996-09-28 19:46:17.581046400,60.0,0.0,-1
1996-09-28 19:46:17.581046400,72.0,0.0,-1
1996-09-28 19:46:17.581046400,80.0,0.0,-1
1996-09-28 19:46:17.581046400,92.0,0.0,-1
1996-09-28 19:46:17.581046400,104.0,0.0,-1
1996-09-28 19:46:17.581046400,124.0,0.0,-1
1996-09-28 19:46:17.581046400,136.0,0.0,-1
1996-09-28 19:46:17.581046400,148.0,0.0,-1
1996-09-28 19:46:17.581046400,176.0,0.0,-1
1996-09-28 19:46:17.581046400,196.0,0.0,-1
1996-09-28 19:46:17.581046400,224.0,0.0,-1
1996-09-28 19:46:17.581046400,256.0,0.0,-1
1996-09-28 19:46:17.581046400,272.0,0.0,-1
1996-09-28 19:46:17.581046400,332.0,0.0,-1
1996-09-28 19:46:17.581046400,388.0,0.0,-1
1996-09-28 19:46:17.581046400,428.0,0.0,-1
1996-09-28 19:46:17.581046400,484.0,0.0,-1
1996-09-28 19:46:17.581046400,540.0,0.0,-1
1996-09-28 19:46:17.581046400,624.0,0.0,-1
1996-09-28 19:46:17.581046400,740.0,0.0,-1
1996-09-28 19:46:17.581046400,804.0,0.0,-1
1996-09-28 19:46:17.581046400,940.0,0.0,-1
1996-09-28 19:46:17.581046400,1040.0,0.0,-1
1996-09-28 19:49:20.853630336,20.0,0.0,-1
1996-09-28 19:49:20.853630336,24.0,0.0,-1
1996-09-28 19:49:20.853630336,28.0,0.0,-1
1996-09-28 19:49:20.853630336,32.0,0.0,-1
1996-09-28 19:49:20.853630336,36.0,0.0,-1
1996-09-28 19:49:20.853630336,40.0,0.0,-1
1996-09-28 19:49:20.853630336,44.0,0.0,-1
1996-09-28 19:49:20.853630336,48.0,0.0,-1
1996-09-28 19:49:20.853630336,52.0,0.0,-1
1996-09-28 19:49:20.853630336,60.0,0.0,-1
1996-09-28 19:49:20.853630336,72.0,0.0,-1
1996-09-28 19:49:20.853630336,80.0,0.0,-1
1996-09-28 19:49:20.853630336,92.0,0.0,-1
1996-09-28 19:49:20.853630336,104.0,0.0,-1
1996-09-28 19:49:20.853630336,124.0,0.0,-1
1996-09-28 19:49:20.853630336,136.0,0.0,-1
1996-09-28 19:49:20.853630336,148.0,0.0,-1
1996-09-28 19:49:20.853630336,176.0,0.0,-1
1996-09-28 19:49:20.853630336,196.0,0.0,-1
1996-09-28 19:49:20.853630336,224.0,0.0,-1
1996-09-28 19:49:20.853630336,256.0,0.0,-1
1996-09-28 19:49:20.853630336,272.0,0.0,-1
1996-09-28 19:49:20.853630336,332.0,0.0,-1
1996-09-28 19:49:20.853630336,388.0,0.0,-1
1996-09-28 19:49:20.853630336,428.0,0.0,-1
1996-09-28 19:49:20.853630336,484.0,0.0,-1
1996-09-28 19:49:20.853630336,540.0,0.0,-1
1996-09-28 19:49:20.853630336,624.0,0.0,-1
1996-09-28 19:49:20.853630336,740.0,0.0,-1
1996-09-28 19:49:20.853630336,804.0,0.0,-1
1996-09-28 19:49:20.853630336,940.0,0.0,-1
1996-09-28 19:49:20.853630336,1040.0,0.0,-1
1996-09-28 19:52:24.126214144,20.0,-1,-1
1996-09-28 19:52:24.126214144,24.0,-1,-1
1996-09-28 19:52:24.126214144,28.0,-1,-1
1996-09-28 19:52:24.126214144,32.0,-1,-1
1996-09-28 19:52:24.126214144,36.0,-1,-1
1996-09-28 19:52:24.126214144,40.0,-1,-1
1996-09-28 19:52:24.126214144,44.0,-1,-1
1996-09-28 19:52:24.126214144,48.0,-1,-1
1996-09-28 19:52:24.126214144,52.0,-1,-1
1996-09-28 19:52:24.126214144,60.0,-1,-1
1996-09-28 19:52:24.126214144,72.0,-1,-1
1996-09-28 19:52:24.126214144,80.0,-1,-1
1996-09-28 19:52:24.126214144,92.0,-1,-1
1996-09-28 19:52:24.126214144,104.0,-1,-1
1996-09-28 19:52:24.126214144,124.0,-1,-1
1996-09-28 19:52:24.126214144,136.0,-1,-1
1996-09-28 19:52:24.126214144,148.0,-1,-1
1996-09-28 19:52:24.126214144,176.0,-1,-1
1996-09-28 19:52:24.126214144,196.0,-1,-1
1996-09-28 19:52:24.126214144,224.0,-1,-1
1996-09-28 19:52:24.126214144,256.0,-1,-1
1996-09-28 19:52:24.126214144,272.0,-1,-1
1996-09-28 19:52:24.126214144,332.0,-1,-1
1996-09-28 19:52:24.126214144,388.0,-1,-1
1996-09-28 19:52:24.126214144,428.0,-1,-1
1996-09-28 19:52:24.126214144,484.0,-1,-1
1996-09-28 19:52:24.126214144,540.0,-1,-1
1996-09-28 19:52:24.126214144,624.0,-1,-1
1996-09-28 19:52:24.126214144,740.0,-1,-1
1996-09-28 19:52:24.126214144,804.0,-1,-1
1996-09-28 19:52:24.126214144,940.0,-1,-1
1996-09-28 19:52:24.126214144,1040.0,-1,-1
1996-09-28 19:55:27.398797952,20.0,-1,-1
1996-09-28 19:55:27.398797952,24.0,-1,-1
1996-09-28 19:55:27.398797952,28.0,-1,-1
1996-09-28 19:55:27.398797952,32.0,-1,-1
1996-09-28 19:55:27.398797952,36.0,-1,-1
1996-09-28 19:55:27.398797952,40.0,-1,-1
1996-09-28 19:55:27.398797952,44.0,-1,-1
1996-09-28 19:55:27.398797952,48.0,-1,-1
1996-09-28 19:55:27.398797952,52.0,-1,-1
1996-09-28 19:55:27.398797952,60.0,-1,-1
1996-09-28 19:55:27.398797952,72.0,-1,-1
1996-09-28 19:55:27.398797952,80.0,-1,-1
1996-09-28 19:55:27.398797952,92.0,-1,-1
1996-09-28 19:55:27.398797952,104.0,-1,-1
1996-09-28 19:55:27.398797952,124.0,-1,-1
1996-09-28 19:55:27.398797952,136.0,-1,-1
1996-09-28 19:55:27.398797952,148.0,-1,-1
