datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-04 16:36:34.854541056,40.0,-1,-1
1996-09-04 16:36:34.854541056,44.0,-1,-1
1996-09-04 16:36:34.854541056,48.0,-1,-1
1996-09-04 16:36:34.854541056,52.0,-1,-1
1996-09-04 16:36:34.854541056,60.0,-1,-1
1996-09-04 16:36:34.854541056,72.0,-1,-1
1996-09-04 16:36:34.854541056,80.0,-1,-1
1996-09-04 16:36:34.854541056,92.0,-1,-1
1996-09-04 16:36:34.854541056,104.0,-1,-1
1996-09-04 16:36:34.854541056,116.0,-1,-1
1996-09-04 16:36:34.854541056,124.0,-1,-1
1996-09-04 16:36:34.854541056,136.0,-1,-1
1996-09-04 16:36:34.854541056,148.0,-1,-1
1996-09-04 16:36:34.854541056,152.0,-1,-1
1996-09-04 16:36:34.854541056,176.0,-1,-1
1996-09-04 16:36:34.854541056,196.0,-1,-1
1996-09-04 16:36:34.854541056,224.0,-1,-1
1996-09-04 16:36:34.854541056,256.0,-1,-1
1996-09-04 16:36:34.854541056,272.0,-1,-1
1996-09-04 16:36:34.854541056,292.0,-1,-1
1996-09-04 16:36:34.854541056,332.0,-1,-1
1996-09-04 16:36:34.854541056,376.0,-1,-1
1996-09-04 16:36:34.854541056,388.0,-1,-1
1996-09-04 16:36:34.854541056,428.0,-1,-1
1996-09-04 16:36:34.854541056,484.0,-1,-1
1996-09-04 16:36:34.854541056,540.0,-1,-1
1996-09-04 16:36:34.854541056,548.0,-1,-1
1996-09-04 16:36:34.854541056,624.0,-1,-1
1996-09-04 16:36:34.854541056,708.0,-1,-1
1996-09-04 16:36:34.854541056,740.0,-1,-1
1996-09-04 16:36:34.854541056,804.0,-1,-1
1996-09-04 16:36:34.854541056,916.0,-1,-1
1996-09-04 16:36:34.854541056,940.0,-1,-1
1996-09-04 16:36:34.854541056,1040.0,-1,-1
1996-09-04 16:39:38.029460480,20.0,-1,-1
1996-09-04 16:39:38.029460480,24.0,-1,-1
1996-09-04 16:39:38.029460480,28.0,-1,-1
1996-09-04 16:39:38.029460480,32.0,-1,-1
1996-09-04 16:39:38.029460480,36.0,-1,-1
1996-09-04 16:39:38.029460480,40.0,-1,-1
1996-09-04 16:39:38.029460480,44.0,-1,-1
1996-09-04 16:39:38.029460480,48.0,-1,-1
1996-09-04 16:39:38.029460480,52.0,-1,-1
1996-09-04 16:39:38.029460480,60.0,-1,-1
1996-09-04 16:39:38.029460480,72.0,-1,-1
1996-09-04 16:39:38.029460480,80.0,-1,-1
1996-09-04 16:39:38.029460480,92.0,-1,-1
1996-09-04 16:39:38.029460480,104.0,-1,-1
1996-09-04 16:39:38.029460480,116.0,-1,-1
1996-09-04 16:39:38.029460480,124.0,-1,-1
1996-09-04 16:39:38.029460480,136.0,-1,-1
1996-09-04 16:39:38.029460480,148.0,-1,-1
1996-09-04 16:39:38.029460480,152.0,-1,-1
1996-09-04 16:39:38.029460480,176.0,-1,-1
1996-09-04 16:39:38.029460480,196.0,-1,-1
1996-09-04 16:39:38.029460480,224.0,-1,-1
1996-09-04 16:39:38.029460480,256.0,-1,-1
1996-09-04 16:39:38.029460480,272.0,-1,-1
1996-09-04 16:39:38.029460480,292.0,-1,-1
1996-09-04 16:39:38.029460480,332.0,-1,-1
1996-09-04 16:39:38.029460480,376.0,-1,-1
1996-09-04 16:39:38.029460480,388.0,-1,-1
1996-09-04 16:39:38.029460480,428.0,-1,-1
1996-09-04 16:39:38.029460480,484.0,-1,-1
1996-09-04 16:39:38.029460480,540.0,-1,-1
1996-09-04 16:39:38.029460480,548.0,-1,-1
1996-09-04 16:39:38.029460480,624.0,-1,-1
1996-09-04 16:39:38.029460480,708.0,-1,-1
1996-09-04 16:39:38.029460480,740.0,-1,-1
1996-09-04 16:39:38.029460480,804.0,-1,-1
1996-09-04 16:39:38.029460480,916.0,-1,-1
1996-09-04 16:39:38.029460480,940.0,-1,-1
1996-09-04 16:39:38.029460480,1040.0,-1,-1
1996-09-04 16:42:41.204379776,20.0,-1,-1
1996-09-04 16:42:41.204379776,24.0,-1,-1
1996-09-04 16:42:41.204379776,28.0,-1,-1
1996-09-04 16:42:41.204379776,32.0,-1,-1
1996-09-04 16:42:41.204379776,36.0,-1,-1
1996-09-04 16:42:41.204379776,40.0,-1,-1
1996-09-04 16:42:41.204379776,44.0,-1,-1
1996-09-04 16:42:41.204379776,48.0,-1,-1
1996-09-04 16:42:41.204379776,52.0,-1,-1
1996-09-04 16:42:41.204379776,60.0,-1,-1
1996-09-04 16:42:41.204379776,72.0,-1,-1
1996-09-04 16:42:41.204379776,80.0,-1,-1
1996-09-04 16:42:41.204379776,92.0,-1,-1
1996-09-04 16:42:41.204379776,104.0,-1,-1
1996-09-04 16:42:41.204379776,116.0,-1,-1
1996-09-04 16:42:41.204379776,124.0,-1,-1
1996-09-04 16:42:41.204379776,136.0,-1,-1
1996-09-04 16:42:41.204379776,148.0,-1,-1
1996-09-04 16:42:41.204379776,152.0,-1,-1
1996-09-04 16:42:41.204379776,176.0,-1,-1
1996-09-04 16:42:41.204379776,196.0,-1,-1
1996-09-04 16:42:41.204379776,224.0,-1,-1
1996-09-04 16:42:41.204379776,256.0,-1,-1
1996-09-04 16:42:41.204379776,272.0,-1,-1
1996-09-04 16:42:41.204379776,292.0,-1,-1
1996-09-04 16:42:41.204379776,332.0,-1,-1
1996-09-04 16:42:41.204379776,376.0,-1,-1
1996-09-04 16:42:41.204379776,388.0,-1,-1
1996-09-04 16:42:41.204379776,428.0,-1,-1
1996-09-04 16:42:41.204379776,484.0,-1,-1
1996-09-04 16:42:41.204379776,540.0,-1,-1
1996-09-04 16:42:41.204379776,548.0,-1,-1
1996-09-04 16:42:41.204379776,624.0,-1,-1
1996-09-04 16:42:41.204379776,708.0,-1,-1
1996-09-04 16:42:41.204379776,740.0,-1,-1
1996-09-04 16:42:41.204379776,804.0,-1,-1
1996-09-04 16:42:41.204379776,916.0,-1,-1
1996-09-04 16:42:41.204379776,940.0,-1,-1
1996-09-04 16:42:41.204379776,1040.0,-1,-1
1996-09-04 16:45:44.379299072,20.0,-1,-1
1996-09-04 16:45:44.379299072,24.0,-1,-1
1996-09-04 16:45:44.379299072,28.0,-1,-1
1996-09-04 16:45:44.379299072,32.0,-1,-1
1996-09-04 16:45:44.379299072,36.0,-1,-1
1996-09-04 16:45:44.379299072,40.0,-1,-1
1996-09-04 16:45:44.379299072,44.0,-1,-1
1996-09-04 16:45:44.379299072,48.0,-1,-1
1996-09-04 16:45:44.379299072,52.0,-1,-1
1996-09-04 16:45:44.379299072,60.0,-1,-1
1996-09-04 16:45:44.379299072,72.0,-1,-1
1996-09-04 16:45:44.379299072,80.0,-1,-1
1996-09-04 16:45:44.379299072,92.0,-1,-1
1996-09-04 16:45:44.379299072,104.0,-1,-1
1996-09-04 16:45:44.379299072,116.0,-1,-1
1996-09-04 16:45:44.379299072,124.0,-1,-1
1996-09-04 16:45:44.379299072,136.0,-1,-1
1996-09-04 16:45:44.379299072,148.0,-1,-1
1996-09-04 16:45:44.379299072,152.0,-1,-1
1996-09-04 16:45:44.379299072,176.0,-1,-1
1996-09-04 16:45:44.379299072,196.0,-1,-1
1996-09-04 16:45:44.379299072,224.0,-1,-1
1996-09-04 16:45:44.379299072,256.0,-1,-1
1996-09-04 16:45:44.379299072,272.0,-1,-1
1996-09-04 16:45:44.379299072,292.0,-1,-1
1996-09-04 16:45:44.379299072,332.0,-1,-1
1996-09-04 16:45:44.379299072,376.0,-1,-1
1996-09-04 16:45:44.379299072,388.0,-1,-1
1996-09-04 16:45:44.379299072,428.0,-1,-1
1996-09-04 16:45:44.379299072,484.0,-1,-1
1996-09-04 16:45:44.379299072,540.0,-1,-1
1996-09-04 16:45:44.379299072,548.0,-1,-1
1996-09-04 16:45:44.379299072,624.0,-1,-1
1996-09-04 16:45:44.379299072,708.0,-1,-1
1996-09-04 16:45:44.379299072,740.0,-1,-1
1996-09-04 16:45:44.379299072,804.0,-1,-1
1996-09-04 16:45:44.379299072,916.0,-1,-1
1996-09-04 16:45:44.379299072,940.0,-1,-1
1996-09-04 16:45:44.379299072,1040.0,-1,-1
1996-09-04 16:48:47.554218368,20.0,-1,-1
1996-09-04 16:48:47.554218368,24.0,-1,-1
1996-09-04 16:48:47.554218368,28.0,-1,-1
1996-09-04 16:48:47.554218368,32.0,-1,-1
1996-09-04 16:48:47.554218368,36.0,-1,-1
1996-09-04 16:48:47.554218368,40.0,-1,-1
1996-09-04 16:48:47.554218368,44.0,-1,-1
1996-09-04 16:48:47.554218368,48.0,-1,-1
1996-09-04 16:48:47.554218368,52.0,-1,-1
1996-09-04 16:48:47.554218368,60.0,-1,-1
1996-09-04 16:48:47.554218368,72.0,-1,-1
1996-09-04 16:48:47.554218368,80.0,-1,-1
1996-09-04 16:48:47.554218368,92.0,-1,-1
1996-09-04 16:48:47.554218368,104.0,-1,-1
1996-09-04 16:48:47.554218368,116.0,-1,-1
1996-09-04 16:48:47.554218368,124.0,-1,-1
1996-09-04 16:48:47.554218368,136.0,-1,-1
1996-09-04 16:48:47.554218368,148.0,-1,-1
1996-09-04 16:48:47.554218368,152.0,-1,-1
1996-09-04 16:48:47.554218368,176.0,-1,-1
1996-09-04 16:48:47.554218368,196.0,-1,-1
1996-09-04 16:48:47.554218368,224.0,-1,-1
1996-09-04 16:48:47.554218368,256.0,-1,-1
1996-09-04 16:48:47.554218368,272.0,-1,-1
1996-09-04 16:48:47.554218368,292.0,-1,-1
1996-09-04 16:48:47.554218368,332.0,-1,-1
1996-09-04 16:48:47.554218368,376.0,-1,-1
1996-09-04 16:48:47.554218368,388.0,-1,-1
1996-09-04 16:48:47.554218368,428.0,-1,-1
1996-09-04 16:48:47.554218368,484.0,-1,-1
1996-09-04 16:48:47.554218368,540.0,-1,-1
1996-09-04 16:48:47.554218368,548.0,-1,-1
1996-09-04 16:48:47.554218368,624.0,-1,-1
1996-09-04 16:48:47.554218368,708.0,-1,-1
1996-09-04 16:48:47.554218368,740.0,-1,-1
1996-09-04 16:48:47.554218368,804.0,-1,-1
1996-09-04 16:48:47.554218368,916.0,-1,-1
1996-09-04 16:48:47.554218368,940.0,-1,-1
1996-09-04 16:48:47.554218368,1040.0,-1,-1
1996-09-04 16:51:50.729137664,20.0,-1,-1
1996-09-04 16:51:50.729137664,24.0,-1,-1
1996-09-04 16:51:50.729137664,28.0,-1,-1
1996-09-04 16:51:50.729137664,32.0,-1,-1
1996-09-04 16:51:50.729137664,36.0,-1,-1
1996-09-04 16:51:50.729137664,40.0,-1,-1
1996-09-04 16:51:50.729137664,44.0,-1,-1
1996-09-04 16:51:50.729137664,48.0,-1,-1
1996-09-04 16:51:50.729137664,52.0,-1,-1
1996-09-04 16:51:50.729137664,60.0,-1,-1
1996-09-04 16:51:50.729137664,72.0,-1,-1
1996-09-04 16:51:50.729137664,80.0,-1,-1
1996-09-04 16:51:50.729137664,92.0,-1,-1
1996-09-04 16:51:50.729137664,104.0,-1,-1
1996-09-04 16:51:50.729137664,116.0,-1,-1
1996-09-04 16:51:50.729137664,124.0,-1,-1
1996-09-04 16:51:50.729137664,136.0,-1,-1
1996-09-04 16:51:50.729137664,148.0,-1,-1
1996-09-04 16:51:50.729137664,152.0,-1,-1
1996-09-04 16:51:50.729137664,176.0,-1,-1
1996-09-04 16:51:50.729137664,196.0,-1,-1
1996-09-04 16:51:50.729137664,224.0,-1,-1
1996-09-04 16:51:50.729137664,256.0,-1,-1
1996-09-04 16:51:50.729137664,272.0,-1,-1
1996-09-04 16:51:50.729137664,292.0,-1,-1
1996-09-04 16:51:50.729137664,332.0,-1,-1
1996-09-04 16:51:50.729137664,376.0,-1,-1
1996-09-04 16:51:50.729137664,388.0,-1,-1
1996-09-04 16:51:50.729137664,428.0,-1,-1
1996-09-04 16:51:50.729137664,484.0,-1,-1
1996-09-04 16:51:50.729137664,540.0,-1,-1
1996-09-04 16:51:50.729137664,548.0,-1,-1
1996-09-04 16:51:50.729137664,624.0,-1,-1
1996-09-04 16:51:50.729137664,708.0,-1,-1
1996-09-04 16:51:50.729137664,740.0,-1,-1
1996-09-04 16:51:50.729137664,804.0,-1,-1
1996-09-04 16:51:50.729137664,916.0,-1,-1
1996-09-04 16:51:50.729137664,940.0,-1,-1
1996-09-04 16:51:50.729137664,1040.0,-1,-1
1996-09-04 16:54:53.904057088,20.0,-1,-1
1996-09-04 16:54:53.904057088,24.0,-1,-1
1996-09-04 16:54:53.904057088,28.0,-1,-1
1996-09-04 16:54:53.904057088,32.0,-1,-1
1996-09-04 16:54:53.904057088,36.0,-1,-1
1996-09-04 16:54:53.904057088,40.0,-1,-1
1996-09-04 16:54:53.904057088,44.0,-1,-1
1996-09-04 16:54:53.904057088,48.0,-1,-1
1996-09-04 16:54:53.904057088,52.0,-1,-1
1996-09-04 16:54:53.904057088,60.0,-1,-1
1996-09-04 16:54:53.904057088,72.0,-1,-1
1996-09-04 16:54:53.904057088,80.0,-1,-1
1996-09-04 16:54:53.904057088,92.0,-1,-1
1996-09-04 16:54:53.904057088,104.0,-1,-1
1996-09-04 16:54:53.904057088,116.0,-1,-1
1996-09-04 16:54:53.904057088,124.0,-1,-1
1996-09-04 16:54:53.904057088,136.0,-1,-1
1996-09-04 16:54:53.904057088,148.0,-1,-1
1996-09-04 16:54:53.904057088,152.0,-1,-1
1996-09-04 16:54:53.904057088,176.0,-1,-1
1996-09-04 16:54:53.904057088,196.0,-1,-1
1996-09-04 16:54:53.904057088,224.0,-1,-1
1996-09-04 16:54:53.904057088,256.0,-1,-1
1996-09-04 16:54:53.904057088,272.0,-1,-1
1996-09-04 16:54:53.904057088,292.0,-1,-1
1996-09-04 16:54:53.904057088,332.0,-1,-1
1996-09-04 16:54:53.904057088,376.0,-1,-1
1996-09-04 16:54:53.904057088,388.0,-1,-1
1996-09-04 16:54:53.904057088,428.0,-1,-1
1996-09-04 16:54:53.904057088,484.0,-1,-1
1996-09-04 16:54:53.904057088,540.0,-1,-1
1996-09-04 16:54:53.904057088,548.0,-1,-1
1996-09-04 16:54:53.904057088,624.0,-1,-1
1996-09-04 16:54:53.904057088,708.0,-1,-1
1996-09-04 16:54:53.904057088,740.0,-1,-1
1996-09-04 16:54:53.904057088,804.0,-1,-1
1996-09-04 16:54:53.904057088,916.0,-1,-1
1996-09-04 16:54:53.904057088,940.0,-1,-1
1996-09-04 16:54:53.904057088,1040.0,-1,-1
1996-09-04 16:57:57.078976384,20.0,-1,-1
1996-09-04 16:57:57.078976384,24.0,-1,-1
1996-09-04 16:57:57.078976384,28.0,-1,-1
1996-09-04 16:57:57.078976384,32.0,-1,-1
1996-09-04 16:57:57.078976384,36.0,-1,-1
1996-09-04 16:57:57.078976384,40.0,-1,-1
1996-09-04 16:57:57.078976384,44.0,-1,-1
1996-09-04 16:57:57.078976384,48.0,-1,-1
1996-09-04 16:57:57.078976384,52.0,-1,-1
1996-09-04 16:57:57.078976384,60.0,-1,-1
1996-09-04 16:57:57.078976384,72.0,-1,-1
1996-09-04 16:57:57.078976384,80.0,-1,-1
1996-09-04 16:57:57.078976384,92.0,-1,-1
1996-09-04 16:57:57.078976384,104.0,-1,-1
1996-09-04 16:57:57.078976384,116.0,-1,-1
1996-09-04 16:57:57.078976384,124.0,-1,-1
1996-09-04 16:57:57.078976384,136.0,-1,-1
1996-09-04 16:57:57.078976384,148.0,-1,-1
1996-09-04 16:57:57.078976384,152.0,-1,-1
1996-09-04 16:57:57.078976384,176.0,-1,-1
1996-09-04 16:57:57.078976384,196.0,-1,-1
1996-09-04 16:57:57.078976384,224.0,-1,-1
1996-09-04 16:57:57.078976384,256.0,-1,-1
1996-09-04 16:57:57.078976384,272.0,-1,-1
1996-09-04 16:57:57.078976384,292.0,-1,-1
1996-09-04 16:57:57.078976384,332.0,-1,-1
1996-09-04 16:57:57.078976384,376.0,-1,-1
1996-09-04 16:57:57.078976384,388.0,-1,-1
1996-09-04 16:57:57.078976384,428.0,-1,-1
1996-09-04 16:57:57.078976384,484.0,-1,-1
1996-09-04 16:57:57.078976384,540.0,-1,-1
1996-09-04 16:57:57.078976384,548.0,-1,-1
1996-09-04 16:57:57.078976384,624.0,-1,-1
1996-09-04 16:57:57.078976384,708.0,-1,-1
1996-09-04 16:57:57.078976384,740.0,-1,-1
1996-09-04 16:57:57.078976384,804.0,-1,-1
1996-09-04 16:57:57.078976384,916.0,-1,-1
1996-09-04 16:57:57.078976384,940.0,-1,-1
1996-09-04 16:57:57.078976384,1040.0,-1,-1
1996-09-04 17:01:00.253895680,20.0,-1,-1
1996-09-04 17:01:00.253895680,24.0,-1,-1
1996-09-04 17:01:00.253895680,28.0,-1,-1
1996-09-04 17:01:00.253895680,32.0,-1,-1
1996-09-04 17:01:00.253895680,36.0,-1,-1
1996-09-04 17:01:00.253895680,40.0,-1,-1
1996-09-04 17:01:00.253895680,44.0,-1,-1
1996-09-04 17:01:00.253895680,48.0,-1,-1
1996-09-04 17:01:00.253895680,52.0,-1,-1
1996-09-04 17:01:00.253895680,60.0,-1,-1
1996-09-04 17:01:00.253895680,72.0,-1,-1
1996-09-04 17:01:00.253895680,80.0,-1,-1
1996-09-04 17:01:00.253895680,92.0,-1,-1
1996-09-04 17:01:00.253895680,104.0,-1,-1
1996-09-04 17:01:00.253895680,116.0,-1,-1
1996-09-04 17:01:00.253895680,124.0,-1,-1
1996-09-04 17:01:00.253895680,136.0,-1,-1
1996-09-04 17:01:00.253895680,148.0,-1,-1
1996-09-04 17:01:00.253895680,152.0,-1,-1
1996-09-04 17:01:00.253895680,176.0,-1,-1
1996-09-04 17:01:00.253895680,196.0,-1,-1
1996-09-04 17:01:00.253895680,224.0,-1,-1
1996-09-04 17:01:00.253895680,256.0,-1,-1
1996-09-04 17:01:00.253895680,272.0,-1,-1
1996-09-04 17:01:00.253895680,292.0,-1,-1
1996-09-04 17:01:00.253895680,332.0,-1,-1
1996-09-04 17:01:00.253895680,376.0,-1,-1
1996-09-04 17:01:00.253895680,388.0,-1,-1
1996-09-04 17:01:00.253895680,428.0,-1,-1
1996-09-04 17:01:00.253895680,484.0,-1,-1
1996-09-04 17:01:00.253895680,540.0,-1,-1
1996-09-04 17:01:00.253895680,548.0,-1,-1
1996-09-04 17:01:00.253895680,624.0,-1,-1
1996-09-04 17:01:00.253895680,708.0,-1,-1
1996-09-04 17:01:00.253895680,740.0,-1,-1
1996-09-04 17:01:00.253895680,804.0,-1,-1
1996-09-04 17:01:00.253895680,916.0,-1,-1
1996-09-04 17:01:00.253895680,940.0,-1,-1
1996-09-04 17:01:00.253895680,1040.0,-1,-1
1996-09-04 17:04:03.428814976,20.0,-1,-1
1996-09-04 17:04:03.428814976,24.0,-1,-1
1996-09-04 17:04:03.428814976,28.0,-1,-1
1996-09-04 17:04:03.428814976,32.0,-1,-1
1996-09-04 17:04:03.428814976,36.0,-1,-1
1996-09-04 17:04:03.428814976,40.0,-1,-1
1996-09-04 17:04:03.428814976,44.0,-1,-1
1996-09-04 17:04:03.428814976,48.0,-1,-1
1996-09-04 17:04:03.428814976,52.0,-1,-1
1996-09-04 17:04:03.428814976,60.0,-1,-1
1996-09-04 17:04:03.428814976,72.0,-1,-1
1996-09-04 17:04:03.428814976,80.0,-1,-1
1996-09-04 17:04:03.428814976,92.0,-1,-1
1996-09-04 17:04:03.428814976,104.0,-1,-1
1996-09-04 17:04:03.428814976,116.0,-1,-1
1996-09-04 17:04:03.428814976,124.0,-1,-1
1996-09-04 17:04:03.428814976,136.0,-1,-1
1996-09-04 17:04:03.428814976,148.0,-1,-1
1996-09-04 17:04:03.428814976,152.0,-1,-1
1996-09-04 17:04:03.428814976,176.0,-1,-1
1996-09-04 17:04:03.428814976,196.0,-1,-1
1996-09-04 17:04:03.428814976,224.0,-1,-1
1996-09-04 17:04:03.428814976,256.0,-1,-1
1996-09-04 17:04:03.428814976,272.0,-1,-1
1996-09-04 17:04:03.428814976,292.0,-1,-1
1996-09-04 17:04:03.428814976,332.0,-1,-1
1996-09-04 17:04:03.428814976,376.0,-1,-1
1996-09-04 17:04:03.428814976,388.0,-1,-1
1996-09-04 17:04:03.428814976,428.0,-1,-1
1996-09-04 17:04:03.428814976,484.0,-1,-1
1996-09-04 17:04:03.428814976,540.0,-1,-1
1996-09-04 17:04:03.428814976,548.0,-1,-1
1996-09-04 17:04:03.428814976,624.0,-1,-1
1996-09-04 17:04:03.428814976,708.0,-1,-1
1996-09-04 17:04:03.428814976,740.0,-1,-1
1996-09-04 17:04:03.428814976,804.0,-1,-1
1996-09-04 17:04:03.428814976,916.0,-1,-1
1996-09-04 17:04:03.428814976,940.0,-1,-1
1996-09-04 17:04:03.428814976,1040.0,-1,-1
1996-09-04 17:07:06.603734272,20.0,-1,-1
1996-09-04 17:07:06.603734272,24.0,-1,-1
1996-09-04 17:07:06.603734272,28.0,-1,-1
1996-09-04 17:07:06.603734272,32.0,-1,-1
1996-09-04 17:07:06.603734272,36.0,-1,-1
1996-09-04 17:07:06.603734272,40.0,-1,-1
1996-09-04 17:07:06.603734272,44.0,-1,-1
1996-09-04 17:07:06.603734272,48.0,-1,-1
1996-09-04 17:07:06.603734272,52.0,-1,-1
1996-09-04 17:07:06.603734272,60.0,-1,-1
1996-09-04 17:07:06.603734272,72.0,-1,-1
1996-09-04 17:07:06.603734272,80.0,-1,-1
1996-09-04 17:07:06.603734272,92.0,-1,-1
1996-09-04 17:07:06.603734272,104.0,-1,-1
1996-09-04 17:07:06.603734272,116.0,-1,-1
1996-09-04 17:07:06.603734272,124.0,-1,-1
1996-09-04 17:07:06.603734272,136.0,-1,-1
1996-09-04 17:07:06.603734272,148.0,-1,-1
1996-09-04 17:07:06.603734272,152.0,-1,-1
1996-09-04 17:07:06.603734272,176.0,-1,-1
1996-09-04 17:07:06.603734272,196.0,-1,-1
1996-09-04 17:07:06.603734272,224.0,-1,-1
1996-09-04 17:07:06.603734272,256.0,-1,-1
1996-09-04 17:07:06.603734272,272.0,-1,-1
1996-09-04 17:07:06.603734272,292.0,-1,-1
1996-09-04 17:07:06.603734272,332.0,-1,-1
1996-09-04 17:07:06.603734272,376.0,-1,-1
1996-09-04 17:07:06.603734272,388.0,-1,-1
1996-09-04 17:07:06.603734272,428.0,-1,-1
1996-09-04 17:07:06.603734272,484.0,-1,-1
1996-09-04 17:07:06.603734272,540.0,-1,-1
1996-09-04 17:07:06.603734272,548.0,-1,-1
1996-09-04 17:07:06.603734272,624.0,-1,-1
1996-09-04 17:07:06.603734272,708.0,-1,-1
1996-09-04 17:07:06.603734272,740.0,-1,-1
1996-09-04 17:07:06.603734272,804.0,-1,-1
1996-09-04 17:07:06.603734272,916.0,-1,-1
1996-09-04 17:07:06.603734272,940.0,-1,-1
1996-09-04 17:07:06.603734272,1040.0,-1,-1
1996-09-04 17:10:09.778653696,20.0,-1,-1
1996-09-04 17:10:09.778653696,24.0,-1,-1
1996-09-04 17:10:09.778653696,28.0,-1,-1
1996-09-04 17:10:09.778653696,32.0,-1,-1
1996-09-04 17:10:09.778653696,36.0,-1,-1
1996-09-04 17:10:09.778653696,40.0,-1,-1
1996-09-04 17:10:09.778653696,44.0,-1,-1
1996-09-04 17:10:09.778653696,48.0,-1,-1
1996-09-04 17:10:09.778653696,52.0,-1,-1
1996-09-04 17:10:09.778653696,60.0,-1,-1
1996-09-04 17:10:09.778653696,72.0,-1,-1
1996-09-04 17:10:09.778653696,80.0,-1,-1
1996-09-04 17:10:09.778653696,92.0,-1,-1
1996-09-04 17:10:09.778653696,104.0,-1,-1
1996-09-04 17:10:09.778653696,116.0,-1,-1
1996-09-04 17:10:09.778653696,124.0,-1,-1
1996-09-04 17:10:09.778653696,136.0,-1,-1
1996-09-04 17:10:09.778653696,148.0,-1,-1
1996-09-04 17:10:09.778653696,152.0,-1,-1
1996-09-04 17:10:09.778653696,176.0,-1,-1
1996-09-04 17:10:09.778653696,196.0,-1,-1
1996-09-04 17:10:09.778653696,224.0,-1,-1
1996-09-04 17:10:09.778653696,256.0,-1,-1
1996-09-04 17:10:09.778653696,272.0,-1,-1
1996-09-04 17:10:09.778653696,292.0,-1,-1
1996-09-04 17:10:09.778653696,332.0,-1,-1
1996-09-04 17:10:09.778653696,376.0,-1,-1
1996-09-04 17:10:09.778653696,388.0,-1,-1
1996-09-04 17:10:09.778653696,428.0,-1,-1
1996-09-04 17:10:09.778653696,484.0,-1,-1
1996-09-04 17:10:09.778653696,540.0,-1,-1
1996-09-04 17:10:09.778653696,548.0,-1,-1
1996-09-04 17:10:09.778653696,624.0,-1,-1
1996-09-04 17:10:09.778653696,708.0,-1,-1
1996-09-04 17:10:09.778653696,740.0,-1,-1
1996-09-04 17:10:09.778653696,804.0,-1,-1
1996-09-04 17:10:09.778653696,916.0,-1,-1
1996-09-04 17:10:09.778653696,940.0,-1,-1
1996-09-04 17:10:09.778653696,1040.0,-1,-1
1996-09-04 17:13:12.953572992,20.0,-1,-1
1996-09-04 17:13:12.953572992,24.0,-1,-1
1996-09-04 17:13:12.953572992,28.0,-1,-1
1996-09-04 17:13:12.953572992,32.0,-1,-1
1996-09-04 17:13:12.953572992,36.0,-1,-1
1996-09-04 17:13:12.953572992,40.0,-1,-1
1996-09-04 17:13:12.953572992,44.0,-1,-1
1996-09-04 17:13:12.953572992,48.0,-1,-1
1996-09-04 17:13:12.953572992,52.0,-1,-1
1996-09-04 17:13:12.953572992,60.0,-1,-1
1996-09-04 17:13:12.953572992,72.0,-1,-1
1996-09-04 17:13:12.953572992,80.0,-1,-1
1996-09-04 17:13:12.953572992,92.0,-1,-1
1996-09-04 17:13:12.953572992,104.0,-1,-1
1996-09-04 17:13:12.953572992,116.0,-1,-1
1996-09-04 17:13:12.953572992,124.0,-1,-1
1996-09-04 17:13:12.953572992,136.0,-1,-1
1996-09-04 17:13:12.953572992,148.0,-1,-1
1996-09-04 17:13:12.953572992,152.0,-1,-1
1996-09-04 17:13:12.953572992,176.0,-1,-1
1996-09-04 17:13:12.953572992,196.0,-1,-1
1996-09-04 17:13:12.953572992,224.0,-1,-1
1996-09-04 17:13:12.953572992,256.0,-1,-1
1996-09-04 17:13:12.953572992,272.0,-1,-1
1996-09-04 17:13:12.953572992,292.0,-1,-1
1996-09-04 17:13:12.953572992,332.0,-1,-1
1996-09-04 17:13:12.953572992,376.0,-1,-1
1996-09-04 17:13:12.953572992,388.0,-1,-1
1996-09-04 17:13:12.953572992,428.0,-1,-1
1996-09-04 17:13:12.953572992,484.0,-1,-1
1996-09-04 17:13:12.953572992,540.0,-1,-1
1996-09-04 17:13:12.953572992,548.0,-1,-1
1996-09-04 17:13:12.953572992,624.0,-1,-1
1996-09-04 17:13:12.953572992,708.0,-1,-1
1996-09-04 17:13:12.953572992,740.0,-1,-1
1996-09-04 17:13:12.953572992,804.0,-1,-1
1996-09-04 17:13:12.953572992,916.0,-1,-1
1996-09-04 17:13:12.953572992,940.0,-1,-1
1996-09-04 17:13:12.953572992,1040.0,-1,-1
1996-09-04 17:16:16.128492288,20.0,-1,-1
1996-09-04 17:16:16.128492288,24.0,-1,-1
1996-09-04 17:16:16.128492288,28.0,-1,-1
1996-09-04 17:16:16.128492288,32.0,-1,-1
1996-09-04 17:16:16.128492288,36.0,-1,-1
1996-09-04 17:16:16.128492288,40.0,-1,-1
1996-09-04 17:16:16.128492288,44.0,-1,-1
1996-09-04 17:16:16.128492288,48.0,-1,-1
1996-09-04 17:16:16.128492288,52.0,-1,-1
1996-09-04 17:16:16.128492288,60.0,-1,-1
1996-09-04 17:16:16.128492288,72.0,-1,-1
1996-09-04 17:16:16.128492288,80.0,-1,-1
1996-09-04 17:16:16.128492288,92.0,-1,-1
1996-09-04 17:16:16.128492288,104.0,-1,-1
1996-09-04 17:16:16.128492288,116.0,-1,-1
