datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-03 16:29:16.848855168,152.0,19.715634222378945,-1
1996-09-03 16:29:16.848855168,176.0,19.500461983601966,-1
1996-09-03 16:29:16.848855168,196.0,19.584800715567482,-1
1996-09-03 16:29:16.848855168,224.0,19.688245594521668,-1
1996-09-03 16:29:16.848855168,256.0,19.606898528829753,-1
1996-09-03 16:29:16.848855168,292.0,19.522534280003192,-1
1996-09-03 16:29:16.848855168,332.0,19.57848667522653,-1
1996-09-03 16:29:16.848855168,376.0,19.599103809678986,-1
1996-09-03 16:29:16.848855168,428.0,19.595985649476685,-1
1996-09-03 16:29:16.848855168,484.0,19.5482540797214,-1
1996-09-03 16:29:16.848855168,548.0,19.590667005821203,-1
1996-09-03 16:29:16.848855168,624.0,19.592014819434983,-1
1996-09-03 16:29:16.848855168,708.0,19.585993834328637,-1
1996-09-03 16:29:16.848855168,804.0,19.8825402596237,-1
1996-09-03 16:29:16.848855168,916.0,19.560813536718683,-1
1996-09-03 16:29:16.848855168,1040.0,19.73987721304704,-1
1996-09-03 16:32:20.112848896,20.0,19.55603827833399,-1
1996-09-03 16:32:20.112848896,24.0,19.830153822936484,-1
1996-09-03 16:32:20.112848896,28.0,19.519653236540364,-1
1996-09-03 16:32:20.112848896,32.0,19.720644329941955,-1
1996-09-03 16:32:20.112848896,36.0,19.549634136192992,-1
1996-09-03 16:32:20.112848896,40.0,19.716468205295183,-1
1996-09-03 16:32:20.112848896,44.0,19.58611625232672,-1
1996-09-03 16:32:20.112848896,48.0,19.648634739889403,-1
1996-09-03 16:32:20.112848896,52.0,20.761908973695277,2.050289789235195e-23
1996-09-03 16:32:20.112848896,60.0,19.76820989601122,-1
1996-09-03 16:32:20.112848896,72.0,19.4407347391099,-1
1996-09-03 16:32:20.112848896,80.0,19.78174088864952,-1
1996-09-03 16:32:20.112848896,92.0,19.588298858798208,-1
1996-09-03 16:32:20.112848896,104.0,19.849533673402405,-1
1996-09-03 16:32:20.112848896,116.0,19.722398311353754,-1
1996-09-03 16:32:20.112848896,136.0,19.78800889486882,-1
1996-09-03 16:32:20.112848896,152.0,19.72734741251832,-1
1996-09-03 16:32:20.112848896,176.0,19.55630558207207,-1
1996-09-03 16:32:20.112848896,196.0,19.559581872804365,-1
1996-09-03 16:32:20.112848896,224.0,19.55854864544554,-1
1996-09-03 16:32:20.112848896,256.0,19.61903320717527,-1
1996-09-03 16:32:20.112848896,292.0,19.489341418945614,-1
1996-09-03 16:32:20.112848896,332.0,19.60066110069892,-1
1996-09-03 16:32:20.112848896,376.0,19.565270950963612,-1
1996-09-03 16:32:20.112848896,428.0,19.625923999852017,-1
1996-09-03 16:32:20.112848896,484.0,19.497829547303134,-1
1996-09-03 16:32:20.112848896,548.0,19.586343444772396,-1
1996-09-03 16:32:20.112848896,624.0,19.537254314810113,-1
1996-09-03 16:32:20.112848896,708.0,19.54639642595162,-1
1996-09-03 16:32:20.112848896,804.0,19.850445793251076,-1
1996-09-03 16:32:20.112848896,916.0,19.50543849279072,-1
1996-09-03 16:32:20.112848896,1040.0,19.702328226235117,-1
1996-09-03 16:35:23.376842496,20.0,19.52137927952865,-1
1996-09-03 16:35:23.376842496,24.0,19.585573155336583,-1
1996-09-03 16:35:23.376842496,28.0,19.621840215763026,-1
1996-09-03 16:35:23.376842496,32.0,19.618395744604204,-1
1996-09-03 16:35:23.376842496,36.0,19.61839543007635,-1
1996-09-03 16:35:23.376842496,40.0,19.61311536753979,-1
1996-09-03 16:35:23.376842496,44.0,19.482296029873826,-1
1996-09-03 16:35:23.376842496,48.0,19.648634739889403,-1
1996-09-03 16:35:23.376842496,52.0,20.795627388898144,3.43454196347834e-23
1996-09-03 16:35:23.376842496,60.0,19.63895831741803,-1
1996-09-03 16:35:23.376842496,72.0,19.535543674945522,-1
1996-09-03 16:35:23.376842496,80.0,19.688280113513066,-1
1996-09-03 16:35:23.376842496,92.0,19.80059625917066,-1
1996-09-03 16:35:23.376842496,104.0,19.73152255402556,-1
1996-09-03 16:35:23.376842496,116.0,19.66456288087159,-1
1996-09-03 16:35:23.376842496,136.0,19.843353281405854,-1
1996-09-03 16:35:23.376842496,152.0,19.754099252669505,-1
1996-09-03 16:35:23.376842496,176.0,19.542390134416124,-1
1996-09-03 16:35:23.376842496,196.0,19.5996390761683,-1
1996-09-03 16:35:23.376842496,224.0,19.663872256338784,-1
1996-09-03 16:35:23.376842496,256.0,19.585707651730203,-1
1996-09-03 16:35:23.376842496,292.0,19.422548006883485,-1
1996-09-03 16:35:23.376842496,332.0,19.5795220069024,-1
1996-09-03 16:35:23.376842496,376.0,19.576740144928525,-1
1996-09-03 16:35:23.376842496,428.0,19.60083032429787,-1
1996-09-03 16:35:23.376842496,484.0,19.568582643728934,-1
1996-09-03 16:35:23.376842496,548.0,19.576007230876897,-1
1996-09-03 16:35:23.376842496,624.0,19.511989777993836,-1
1996-09-03 16:35:23.376842496,708.0,19.586017056036194,-1
1996-09-03 16:35:23.376842496,804.0,19.914151486554793,-1
1996-09-03 16:35:23.376842496,916.0,19.515689089902857,-1
1996-09-03 16:35:23.376842496,1040.0,19.67151158074786,-1
1996-09-03 16:38:26.640836096,20.0,19.55603827833399,-1
1996-09-03 16:38:26.640836096,24.0,19.621344279862683,-1
1996-09-03 16:38:26.640836096,28.0,19.588044342444743,-1
1996-09-03 16:38:26.640836096,32.0,19.688313984072806,-1
1996-09-03 16:38:26.640836096,36.0,19.616130189363133,-1
1996-09-03 16:38:26.640836096,40.0,19.784028472769574,-1
1996-09-03 16:38:26.640836096,44.0,19.446365446732944,-1
1996-09-03 16:38:26.640836096,48.0,19.745667078917734,-1
1996-09-03 16:38:26.640836096,52.0,20.340641923720604,1.3695068855710673e-23
1996-09-03 16:38:26.640836096,60.0,19.70508561142389,-1
1996-09-03 16:38:26.640836096,72.0,19.50417010577619,-1
1996-09-03 16:38:26.640836096,80.0,19.56437442605862,-1
1996-09-03 16:38:26.640836096,92.0,19.617683021628586,-1
1996-09-03 16:38:26.640836096,104.0,19.820779319743462,-1
1996-09-03 16:38:26.640836096,116.0,19.576058998543086,-1
1996-09-03 16:38:26.640836096,136.0,19.792934387230623,-1
1996-09-03 16:38:26.640836096,152.0,19.75709631738497,-1
1996-09-03 16:38:26.640836096,176.0,19.542478741267804,-1
1996-09-03 16:38:26.640836096,196.0,19.596892287932498,-1
1996-09-03 16:38:26.640836096,224.0,19.65308949491706,-1
1996-09-03 16:38:26.640836096,256.0,19.620619955030577,-1
1996-09-03 16:38:26.640836096,292.0,19.555163093932663,-1
1996-09-03 16:38:26.640836096,332.0,19.620634102780237,-1
1996-09-03 16:38:26.640836096,376.0,19.575710361836165,-1
1996-09-03 16:38:26.640836096,428.0,19.590940429293173,-1
1996-09-03 16:38:26.640836096,484.0,19.544114849560394,-1
1996-09-03 16:38:26.640836096,548.0,19.549939923379995,-1
1996-09-03 16:38:26.640836096,624.0,19.487292153049285,-1
1996-09-03 16:38:26.640836096,708.0,19.576421608212918,-1
1996-09-03 16:38:26.640836096,804.0,19.923845175525766,-1
1996-09-03 16:38:26.640836096,916.0,19.524673868419313,-1
1996-09-03 16:38:26.640836096,1040.0,19.641246418492692,-1
1996-09-03 16:41:29.904829696,20.0,19.59042286846209,-1
1996-09-03 16:41:29.904829696,24.0,19.79369392215658,-1
1996-09-03 16:41:29.904829696,28.0,19.657703369128118,-1
1996-09-03 16:41:29.904829696,32.0,19.651248818125406,-1
1996-09-03 16:41:29.904829696,36.0,19.551934318278448,-1
1996-09-03 16:41:29.904829696,40.0,19.817418529573725,-1
1996-09-03 16:41:29.904829696,44.0,19.412448604816902,-1
1996-09-03 16:41:29.904829696,48.0,19.77893320531833,-1
1996-09-03 16:41:29.904829696,52.0,20.50402977722406,1.6252699468782032e-23
1996-09-03 16:41:29.904829696,60.0,19.802565676103644,-1
1996-09-03 16:41:29.904829696,72.0,19.4407347391099,-1
1996-09-03 16:41:29.904829696,80.0,19.62676913870643,-1
1996-09-03 16:41:29.904829696,92.0,19.74431764581976,-1
1996-09-03 16:41:29.904829696,104.0,19.87987152594981,-1
1996-09-03 16:41:29.904829696,116.0,19.6627751245016,-1
1996-09-03 16:41:29.904829696,136.0,19.816568189515177,-1
1996-09-03 16:41:29.904829696,152.0,19.75623773350327,-1
1996-09-03 16:41:29.904829696,176.0,19.5708700521571,-1
1996-09-03 16:41:29.904829696,196.0,19.57167344516938,-1
1996-09-03 16:41:29.904829696,224.0,19.653300975809728,-1
1996-09-03 16:41:29.904829696,256.0,19.607497092016843,-1
1996-09-03 16:41:29.904829696,292.0,19.553513043466964,-1
1996-09-03 16:41:29.904829696,332.0,19.632374022356345,-1
1996-09-03 16:41:29.904829696,376.0,19.58692841372125,-1
1996-09-03 16:41:29.904829696,428.0,19.595583113831427,-1
1996-09-03 16:41:29.904829696,484.0,19.543061620264506,-1
1996-09-03 16:41:29.904829696,548.0,19.576786720151045,-1
1996-09-03 16:41:29.904829696,624.0,19.512872438507628,-1
1996-09-03 16:41:29.904829696,708.0,19.571671492569813,-1
1996-09-03 16:41:29.904829696,804.0,19.822424498769383,-1
1996-09-03 16:41:29.904829696,916.0,19.505312838746587,-1
1996-09-03 16:41:29.904829696,1040.0,19.647599577763316,-1
1996-09-03 16:44:33.168823296,20.0,19.55603827833399,-1
1996-09-03 16:44:33.168823296,24.0,19.587897484585667,-1
1996-09-03 16:44:33.168823296,28.0,19.588044342444743,-1
1996-09-03 16:44:33.168823296,32.0,19.651248818125406,-1
1996-09-03 16:44:33.168823296,36.0,19.620659489876445,-1
1996-09-03 16:44:33.168823296,40.0,19.68447756545614,-1
1996-09-03 16:44:33.168823296,44.0,19.480019461534233,-1
1996-09-03 16:44:33.168823296,48.0,19.680657267458603,-1
1996-09-03 16:44:33.168823296,52.0,20.67994583951691,1.911561087449689e-23
1996-09-03 16:44:33.168823296,60.0,19.603424244693276,-1
1996-09-03 16:44:33.168823296,72.0,19.535543674945522,-1
1996-09-03 16:44:33.168823296,80.0,19.656674161075152,-1
1996-09-03 16:44:33.168823296,92.0,19.67951404344777,-1
1996-09-03 16:44:33.168823296,104.0,19.847748616659302,-1
1996-09-03 16:44:33.168823296,116.0,19.6627751245016,-1
1996-09-03 16:44:33.168823296,136.0,19.846527946306605,-1
1996-09-03 16:44:33.168823296,152.0,19.74253722498731,-1
1996-09-03 16:44:33.168823296,176.0,19.5708700521571,-1
1996-09-03 16:44:33.168823296,196.0,19.546744127397503,-1
1996-09-03 16:44:33.168823296,224.0,19.640657710873747,-1
1996-09-03 16:44:33.168823296,256.0,19.550299964696194,-1
1996-09-03 16:44:33.168823296,292.0,19.54295939685871,-1
1996-09-03 16:44:33.168823296,332.0,19.590807804082182,-1
1996-09-03 16:44:33.168823296,376.0,19.57699137620068,-1
1996-09-03 16:44:33.168823296,428.0,19.631422956086908,-1
1996-09-03 16:44:33.168823296,484.0,19.592653142068453,-1
1996-09-03 16:44:33.168823296,548.0,19.591194906709124,-1
1996-09-03 16:44:33.168823296,624.0,19.5263021905562,-1
1996-09-03 16:44:33.168823296,708.0,19.576396068603316,-1
1996-09-03 16:44:33.168823296,804.0,19.89799871485208,-1
1996-09-03 16:44:33.168823296,916.0,19.525430499404997,-1
1996-09-03 16:44:33.168823296,1040.0,19.6359772419013,-1
1996-09-03 16:47:36.432816896,20.0,19.343809791060252,-1
1996-09-03 16:47:36.432816896,24.0,19.485983231138746,-1
1996-09-03 16:47:36.432816896,28.0,19.556366636015582,-1
1996-09-03 16:47:36.432816896,32.0,19.618395744604204,-1
1996-09-03 16:47:36.432816896,36.0,19.549634136192992,-1
1996-09-03 16:47:36.432816896,40.0,19.718638806471755,-1
1996-09-03 16:47:36.432816896,44.0,19.648868292689205,-1
1996-09-03 16:47:36.432816896,48.0,19.612173429889815,-1
1996-09-03 16:47:36.432816896,52.0,20.792213464788205,2.100271956653194e-23
1996-09-03 16:47:36.432816896,60.0,19.539961023396664,-1
1996-09-03 16:47:36.432816896,72.0,19.537583841413067,-1
1996-09-03 16:47:36.432816896,80.0,19.6901847230503,-1
1996-09-03 16:47:36.432816896,92.0,19.710102546368038,-1
1996-09-03 16:47:36.432816896,104.0,19.818982402590848,-1
1996-09-03 16:47:36.432816896,116.0,19.57777066173795,-1
1996-09-03 16:47:36.432816896,136.0,19.78800889486882,-1
1996-09-03 16:47:36.432816896,152.0,19.769684363671388,-1
1996-09-03 16:47:36.432816896,176.0,19.528384936937513,-1
1996-09-03 16:47:36.432816896,196.0,19.584800715567482,-1
1996-09-03 16:47:36.432816896,224.0,19.66426545808249,-1
1996-09-03 16:47:36.432816896,256.0,19.63172886891287,-1
1996-09-03 16:47:36.432816896,292.0,19.531692011585278,-1
1996-09-03 16:47:36.432816896,332.0,19.620314747795845,-1
1996-09-03 16:47:36.432816896,376.0,19.5555834123519,-1
1996-09-03 16:47:36.432816896,428.0,19.605047446533092,-1
1996-09-03 16:47:36.432816896,484.0,19.55351432196828,-1
1996-09-03 16:47:36.432816896,548.0,19.57444847491823,-1
1996-09-03 16:47:36.432816896,624.0,19.516011694045233,-1
1996-09-03 16:47:36.432816896,708.0,19.5764909011492,-1
1996-09-03 16:47:36.432816896,804.0,19.882352859936322,-1
1996-09-03 16:47:36.432816896,916.0,19.520468392564325,-1
1996-09-03 16:47:36.432816896,1040.0,19.691358083810776,-1
1996-09-03 16:50:39.696810496,20.0,19.55603827833399,-1
1996-09-03 16:50:39.696810496,24.0,19.659109694592633,-1
1996-09-03 16:50:39.696810496,28.0,19.626531520066187,-1
1996-09-03 16:50:39.696810496,32.0,19.65349556689234,-1
1996-09-03 16:50:39.696810496,36.0,19.58757338533517,-1
1996-09-03 16:50:39.696810496,40.0,19.75037971140493,-1
1996-09-03 16:50:39.696810496,44.0,19.513414691298102,-1
1996-09-03 16:50:39.696810496,48.0,19.750039522539243,-1
1996-09-03 16:50:39.696810496,52.0,20.74851564948633,3.3520457455851354e-23
1996-09-03 16:50:39.696810496,60.0,19.670090664623714,-1
1996-09-03 16:50:39.696810496,72.0,19.4407347391099,-1
1996-09-03 16:50:39.696810496,80.0,19.688280113513066,-1
1996-09-03 16:50:39.696810496,92.0,19.648708568560124,-1
1996-09-03 16:50:39.696810496,104.0,19.820779319743462,-1
1996-09-03 16:50:39.696810496,116.0,19.664452956186004,-1
1996-09-03 16:50:39.696810496,136.0,19.843353281405854,-1
1996-09-03 16:50:39.696810496,152.0,19.755273779828705,-1
1996-09-03 16:50:39.696810496,176.0,19.528563293611853,-1
1996-09-03 16:50:39.696810496,196.0,19.559593586059503,-1
1996-09-03 16:50:39.696810496,224.0,19.712579762864145,-1
1996-09-03 16:50:39.696810496,256.0,19.619449888120727,-1
1996-09-03 16:50:39.696810496,292.0,19.54350469609728,-1
1996-09-03 16:50:39.696810496,332.0,19.61073928066095,-1
1996-09-03 16:50:39.696810496,376.0,19.608156037667037,-1
1996-09-03 16:50:39.696810496,428.0,19.61656394964918,-1
1996-09-03 16:50:39.696810496,484.0,19.55254653674195,-1
1996-09-03 16:50:39.696810496,548.0,19.590252564024397,-1
1996-09-03 16:50:39.696810496,624.0,19.522393989758868,-1
1996-09-03 16:50:39.696810496,708.0,19.56577945051461,-1
1996-09-03 16:50:39.696810496,804.0,19.854090864107416,-1
1996-09-03 16:50:39.696810496,916.0,19.560065731347713,-1
1996-09-03 16:50:39.696810496,1040.0,19.646182360280854,-1
1996-09-03 16:53:42.960804224,20.0,19.48644145691105,-1
1996-09-03 16:53:42.960804224,24.0,19.623649548214424,-1
1996-09-03 16:53:42.960804224,28.0,19.73084261914763,-1
1996-09-03 16:53:42.960804224,32.0,19.686085180613702,-1
1996-09-03 16:53:42.960804224,36.0,19.583009429013305,-1
1996-09-03 16:53:42.960804224,40.0,19.75037971140493,-1
1996-09-03 16:53:42.960804224,44.0,19.54879705072846,-1
1996-09-03 16:53:42.960804224,48.0,19.811946455313215,-1
1996-09-03 16:53:42.960804224,52.0,20.41209044862501,-1
1996-09-03 16:53:42.960804224,60.0,19.573912787980692,-1
1996-09-03 16:53:42.960804224,72.0,19.50417010577619,-1
1996-09-03 16:53:42.960804224,80.0,19.62483650782824,-1
1996-09-03 16:53:42.960804224,92.0,19.650546650904367,-1
1996-09-03 16:53:42.960804224,104.0,19.79002437955631,-1
1996-09-03 16:53:42.960804224,116.0,19.6627751245016,-1
1996-09-03 16:53:42.960804224,136.0,20.01148969320402,-1
1996-09-03 16:53:42.960804224,152.0,19.699061705992627,-1
1996-09-03 16:53:42.960804224,176.0,19.55630558207207,-1
1996-09-03 16:53:42.960804224,196.0,19.5846208980365,-1
1996-09-03 16:53:42.960804224,224.0,19.64248913513744,-1
1996-09-03 16:53:42.960804224,256.0,19.596662621804747,-1
1996-09-03 16:53:42.960804224,292.0,19.498903500681635,-1
1996-09-03 16:53:42.960804224,332.0,19.60061132633546,-1
1996-09-03 16:53:42.960804224,376.0,19.555638260530205,-1
1996-09-03 16:53:42.960804224,428.0,19.645256244460253,-1
1996-09-03 16:53:42.960804224,484.0,19.55853587412406,-1
1996-09-03 16:53:42.960804224,548.0,19.59083964090668,-1
1996-09-03 16:53:42.960804224,624.0,19.521579959981175,-1
1996-09-03 16:53:42.960804224,708.0,19.565628659314005,-1
1996-09-03 16:53:42.960804224,804.0,19.865985430870477,-1
1996-09-03 16:53:42.960804224,916.0,19.49487146420322,-1
1996-09-03 16:53:42.960804224,1040.0,19.656954088176953,-1
1996-09-03 16:56:46.224797824,20.0,19.55603827833399,-1
1996-09-03 16:56:46.224797824,24.0,19.416524973787514,-1
1996-09-03 16:56:46.224797824,28.0,19.353302927587766,-1
1996-09-03 16:56:46.224797824,32.0,19.618395744604204,-1
1996-09-03 16:56:46.224797824,36.0,19.653495437243855,-1
1996-09-03 16:56:46.224797824,40.0,19.615338230578473,-1
1996-09-03 16:56:46.224797824,44.0,19.480019461534233,-1
1996-09-03 16:56:46.224797824,48.0,19.648787577852534,-1
1996-09-03 16:56:46.224797824,52.0,20.477754033369067,2.2451925716861922e-23
1996-09-03 16:56:46.224797824,60.0,19.735749173434574,-1
1996-09-03 16:56:46.224797824,72.0,19.47256824276025,-1
1996-09-03 16:56:46.224797824,80.0,19.656674161075152,-1
1996-09-03 16:56:46.224797824,92.0,19.648708568560124,-1
1996-09-03 16:56:46.224797824,104.0,19.820779319743462,-1
1996-09-03 16:56:46.224797824,116.0,19.63349857358262,-1
1996-09-03 16:56:46.224797824,136.0,19.816568189515177,-1
1996-09-03 16:56:46.224797824,152.0,19.682420498428087,-1
1996-09-03 16:56:46.224797824,176.0,19.514647845955906,-1
1996-09-03 16:56:46.224797824,196.0,19.623203689832344,-1
1996-09-03 16:56:46.224797824,224.0,19.7117223195997,-1
1996-09-03 16:56:46.224797824,256.0,19.597838967331654,-1
1996-09-03 16:56:46.224797824,292.0,19.565320276408876,-1
1996-09-03 16:56:46.224797824,332.0,19.61040064903264,-1
1996-09-03 16:56:46.224797824,376.0,19.533702823549515,-1
1996-09-03 16:56:46.224797824,428.0,19.620440068779903,-1
1996-09-03 16:56:46.224797824,484.0,19.587571136774653,-1
1996-09-03 16:56:46.224797824,548.0,19.561426379807195,-1
1996-09-03 16:56:46.224797824,624.0,19.52199002530959,-1
1996-09-03 16:56:46.224797824,708.0,19.555665850507957,-1
1996-09-03 16:56:46.224797824,804.0,19.870283201507025,-1
1996-09-03 16:56:46.224797824,916.0,19.510085064336632,-1
1996-09-03 16:56:46.224797824,1040.0,19.63007991216899,-1
1996-09-03 16:59:49.488791424,20.0,19.52137927952865,-1
1996-09-03 16:59:49.488791424,24.0,19.621344279862683,-1
1996-09-03 16:59:49.488791424,28.0,19.657703369128118,-1
1996-09-03 16:59:49.488791424,32.0,19.516000732890003,-1
1996-09-03 16:59:49.488791424,36.0,19.65124843531082,-1
1996-09-03 16:59:49.488791424,40.0,19.656810531693086,-1
1996-09-03 16:59:49.488791424,44.0,19.54655508556695,-1
1996-09-03 16:59:49.488791424,48.0,19.644311943779364,-1
1996-09-03 16:59:49.488791424,52.0,20.57967095444267,1.7455172762314522e-23
1996-09-03 16:59:49.488791424,60.0,19.670090664623714,-1
1996-09-03 16:59:49.488791424,72.0,19.568717814739074,-1
1996-09-03 16:59:49.488791424,80.0,19.688280113513066,-1
1996-09-03 16:59:49.488791424,92.0,19.67951404344777,-1
1996-09-03 16:59:49.488791424,104.0,19.849533673402405,-1
1996-09-03 16:59:49.488791424,116.0,19.720742721546877,-1
1996-09-03 16:59:49.488791424,136.0,19.731950112552944,-1
1996-09-03 16:59:49.488791424,152.0,19.769471674466708,-1
1996-09-03 16:59:49.488791424,176.0,19.55630558207207,-1
1996-09-03 16:59:49.488791424,196.0,19.64756899781475,-1
1996-09-03 16:59:49.488791424,224.0,19.724349852374097,-1
1996-09-03 16:59:49.488791424,256.0,19.676671900928728,-1
1996-09-03 16:59:49.488791424,292.0,19.554592900844856,-1
1996-09-03 16:59:49.488791424,332.0,19.63196094773968,-1
1996-09-03 16:59:49.488791424,376.0,19.618643914044817,-1
1996-09-03 16:59:49.488791424,428.0,19.5852522652481,-1
1996-09-03 16:59:49.488791424,484.0,19.587817069258033,-1
1996-09-03 16:59:49.488791424,548.0,19.56022241456814,-1
1996-09-03 16:59:49.488791424,624.0,19.531480860817705,-1
1996-09-03 16:59:49.488791424,708.0,19.52141139051448,-1
1996-09-03 16:59:49.488791424,804.0,19.862728429341065,-1
1996-09-03 16:59:49.488791424,916.0,19.510310856312344,-1
1996-09-03 16:59:49.488791424,1040.0,19.60105073786637,-1
1996-09-03 17:02:52.752785024,20.0,19.45122028792455,-1
1996-09-03 17:02:52.752785024,24.0,19.759320097445144,-1
1996-09-03 17:02:52.752785024,28.0,19.553983412865414,-1
1996-09-03 17:02:52.752785024,32.0,19.551934493073688,-1
1996-09-03 17:02:52.752785024,36.0,19.583009429013305,-1
1996-09-03 17:02:52.752785024,40.0,19.784028472769574,-1
1996-09-03 17:02:52.752785024,44.0,19.480019461534233,-1
1996-09-03 17:02:52.752785024,48.0,19.680505546975677,-1
1996-09-03 17:02:52.752785024,52.0,20.698858358279946,1.941332508794063e-23
1996-09-03 17:02:52.752785024,60.0,19.670090664623714,-1
1996-09-03 17:02:52.752785024,72.0,19.60164046940808,-1
1996-09-03 17:02:52.752785024,80.0,19.72154861461535,-1
1996-09-03 17:02:52.752785024,92.0,19.588298858798208,-1
1996-09-03 17:02:52.752785024,104.0,19.849533673402405,-1
1996-09-03 17:02:52.752785024,116.0,19.720742721546877,-1
1996-09-03 17:02:52.752785024,136.0,19.929063701591083,-1
1996-09-03 17:02:52.752785024,152.0,19.75452276768802,-1
1996-09-03 17:02:52.752785024,176.0,19.514558096133243,-1
1996-09-03 17:02:52.752785024,196.0,19.66172849334961,-1
1996-09-03 17:02:52.752785024,224.0,19.677192466577253,-1
1996-09-03 17:02:52.752785024,256.0,19.629962851947234,-1
1996-09-03 17:02:52.752785024,292.0,19.575877860195877,-1
1996-09-03 17:02:52.752785024,332.0,19.610616936149285,-1
1996-09-03 17:02:52.752785024,376.0,19.597064814237918,-1
1996-09-03 17:02:52.752785024,428.0,19.580276601860042,-1
1996-09-03 17:02:52.752785024,484.0,19.57804671684501,-1
1996-09-03 17:02:52.752785024,548.0,19.570194033720288,-1
1996-09-03 17:02:52.752785024,624.0,19.464527487646794,-1
1996-09-03 17:02:52.752785024,708.0,19.599801658561802,-1
1996-09-03 17:02:52.752785024,804.0,19.840983825231813,-1
1996-09-03 17:02:52.752785024,916.0,19.490925531810824,-1
1996-09-03 17:02:52.752785024,1040.0,19.58574266178251,-1
1996-09-03 17:05:56.016778624,20.0,19.558461376090555,-1
1996-09-03 17:05:56.016778624,24.0,19.592386808174634,-1
1996-09-03 17:05:56.016778624,28.0,19.590408952579562,-1
1996-09-03 17:05:56.016778624,32.0,19.720644329941955,-1
1996-09-03 17:05:56.016778624,36.0,19.583009429013305,-1
1996-09-03 17:05:56.016778624,40.0,19.68228981886717,-1
1996-09-03 17:05:56.016778624,44.0,19.54655508556695,-1
1996-09-03 17:05:56.016778624,48.0,19.678360490148037,-1
1996-09-03 17:05:56.016778624,52.0,20.637047748085994,1.8387029278378024e-23
1996-09-03 17:05:56.016778624,60.0,19.63895831741803,-1
1996-09-03 17:05:56.016778624,72.0,19.50622506033429,-1
1996-09-03 17:05:56.016778624,80.0,19.812452808417103,-1
1996-09-03 17:05:56.016778624,92.0,19.617683021628586,-1
1996-09-03 17:05:56.016778624,104.0,19.909998921260094,-1
1996-09-03 17:05:56.016778624,116.0,19.720742721546877,-1
1996-09-03 17:05:56.016778624,136.0,19.902803631906025,-1
1996-09-03 17:05:56.016778624,152.0,19.69615453427666,-1
1996-09-03 17:05:56.016778624,176.0,19.5708700521571,-1
1996-09-03 17:05:56.016778624,196.0,19.646909865055907,-1
1996-09-03 17:05:56.016778624,224.0,19.736186588751806,-1
1996-09-03 17:05:56.016778624,256.0,19.73446073266993,-1
1996-09-03 17:05:56.016778624,292.0,19.576202424145915,-1
1996-09-03 17:05:56.016778624,332.0,19.644108152092887,-1
1996-09-03 17:05:56.016778624,376.0,19.673202730192138,-1
1996-09-03 17:05:56.016778624,428.0,19.6660314083482,-1
1996-09-03 17:05:56.016778624,484.0,19.54820180137458,-1
1996-09-03 17:05:56.016778624,548.0,19.616748002555205,-1
1996-09-03 17:05:56.016778624,624.0,19.55129761707203,-1
1996-09-03 17:05:56.016778624,708.0,19.574785025194338,-1
1996-09-03 17:05:56.016778624,804.0,19.886791268086647,-1
1996-09-03 17:05:56.016778624,916.0,19.445434001998958,-1
1996-09-03 17:05:56.016778624,1040.0,19.635968267432844,-1
1996-09-03 17:08:59.280772224,20.0,19.55603827833399,-1
1996-09-03 17:08:59.280772224,24.0,19.692014582885886,-1
1996-09-03 17:08:59.280772224,28.0,19.657703369128118,-1
1996-09-03 17:08:59.280772224,32.0,19.58300993144559,-1
1996-09-03 17:08:59.280772224,36.0,19.720644312295498,-1
1996-09-03 17:08:59.280772224,40.0,19.68228981886717,-1
1996-09-03 17:08:59.280772224,44.0,19.482145716911784,-1
1996-09-03 17:08:59.280772224,48.0,19.714423156906296,-1
1996-09-03 17:08:59.280772224,52.0,20.385082658595138,1.4360552758761703e-23
1996-09-03 17:08:59.280772224,60.0,19.670090664623714,-1
1996-09-03 17:08:59.280772224,72.0,19.599630180628743,-1
1996-09-03 17:08:59.280772224,80.0,19.65859267897033,-1
1996-09-03 17:08:59.280772224,92.0,19.740477112350803,-1
1996-09-03 17:08:59.280772224,104.0,19.938170476385945,-1
1996-09-03 17:08:59.280772224,116.0,19.75294310947109,-1
1996-09-03 17:08:59.280772224,136.0,19.871552110885006,-1
1996-09-03 17:08:59.280772224,152.0,19.698318854929465,-1
1996-09-03 17:08:59.280772224,176.0,19.55630558207207,-1
1996-09-03 17:08:59.280772224,196.0,19.659676113781437,-1
1996-09-03 17:08:59.280772224,224.0,19.79861355402197,-1
1996-09-03 17:08:59.280772224,256.0,19.69925355292242,-1
1996-09-03 17:08:59.280772224,292.0,19.50985749319196,-1
1996-09-03 17:08:59.280772224,332.0,19.68646715574829,-1
1996-09-03 17:08:59.280772224,376.0,19.566196528865618,-1
1996-09-03 17:08:59.280772224,428.0,19.660714400627818,-1
1996-09-03 17:08:59.280772224,484.0,19.691405071945475,-1
1996-09-03 17:08:59.280772224,548.0,19.596354646580522,-1
1996-09-03 17:08:59.280772224,624.0,19.51700619838173,-1
1996-09-03 17:08:59.280772224,708.0,19.570262060711933,-1
1996-09-03 17:08:59.280772224,804.0,19.836499720165992,-1
1996-09-03 17:08:59.280772224,916.0,19.510862128092928,-1
1996-09-03 17:08:59.280772224,1040.0,19.630296979606474,-1
1996-09-03 17:12:02.544765824,20.0,19.48644145691105,-1
