datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-01 17:57:29.513670144,48.0,19.57787585084382,-1
1996-09-01 17:57:29.513670144,52.0,20.350948944697915,1.4271826244082237e-23
1996-09-01 17:57:29.513670144,60.0,19.540309099592573,-1
1996-09-01 17:57:29.513670144,72.0,19.565476168293987,-1
1996-09-01 17:57:29.513670144,80.0,19.839284806315195,-1
1996-09-01 17:57:29.513670144,92.0,19.73405717447946,-1
1996-09-01 17:57:29.513670144,104.0,19.465500204051143,-1
1996-09-01 17:57:29.513670144,116.0,19.54247754314126,-1
1996-09-01 17:57:29.513670144,136.0,19.564560493977968,-1
1996-09-01 17:57:29.513670144,152.0,19.610910735747872,-1
1996-09-01 17:57:29.513670144,176.0,19.555792199903635,-1
1996-09-01 17:57:29.513670144,196.0,19.731380229948083,-1
1996-09-01 17:57:29.513670144,224.0,21.125935307592805,2.6756102645418517e-24
1996-09-01 17:57:29.513670144,256.0,20.358546228860533,1.2260473458316775e-24
1996-09-01 17:57:29.513670144,292.0,20.35010376313635,-1
1996-09-01 17:57:29.513670144,332.0,19.71583843736655,-1
1996-09-01 17:57:29.513670144,376.0,19.55254149014899,-1
1996-09-01 17:57:29.513670144,428.0,19.48518260290235,-1
1996-09-01 17:57:29.513670144,484.0,19.575776418287926,-1
1996-09-01 17:57:29.513670144,548.0,19.460110483439458,-1
1996-09-01 17:57:29.513670144,624.0,19.56931396012628,-1
1996-09-01 17:57:29.513670144,708.0,19.482930707824483,-1
1996-09-01 17:57:29.513670144,804.0,19.908948735693645,-1
1996-09-01 17:57:29.513670144,916.0,19.445673697747104,-1
1996-09-01 17:57:29.513670144,1040.0,19.530651335369143,-1
1996-09-01 18:00:32.777663744,20.0,0.0,-1
1996-09-01 18:00:32.777663744,24.0,0.0,-1
1996-09-01 18:00:32.777663744,28.0,0.0,-1
1996-09-01 18:00:32.777663744,32.0,0.0,-1
1996-09-01 18:00:32.777663744,36.0,0.0,-1
1996-09-01 18:00:32.777663744,40.0,0.0,-1
1996-09-01 18:00:32.777663744,44.0,0.0,-1
1996-09-01 18:00:32.777663744,48.0,0.0,-1
1996-09-01 18:00:32.777663744,52.0,0.0,-1
1996-09-01 18:00:32.777663744,60.0,0.0,-1
1996-09-01 18:00:32.777663744,72.0,0.0,-1
1996-09-01 18:00:32.777663744,80.0,0.0,-1
1996-09-01 18:00:32.777663744,92.0,0.0,-1
1996-09-01 18:00:32.777663744,104.0,0.0,-1
1996-09-01 18:00:32.777663744,116.0,0.0,-1
1996-09-01 18:00:32.777663744,136.0,0.0,-1
1996-09-01 18:00:32.777663744,152.0,0.0,-1
1996-09-01 18:00:32.777663744,176.0,0.0,-1
1996-09-01 18:00:32.777663744,196.0,0.0,-1
1996-09-01 18:00:32.777663744,224.0,0.0,-1
1996-09-01 18:00:32.777663744,256.0,0.0,-1
1996-09-01 18:00:32.777663744,292.0,0.0,-1
1996-09-01 18:00:32.777663744,332.0,0.0,-1
1996-09-01 18:00:32.777663744,376.0,0.0,-1
1996-09-01 18:00:32.777663744,428.0,0.0,-1
1996-09-01 18:00:32.777663744,484.0,0.0,-1
1996-09-01 18:00:32.777663744,548.0,0.0,-1
1996-09-01 18:00:32.777663744,624.0,0.0,-1
1996-09-01 18:00:32.777663744,708.0,0.0,-1
1996-09-01 18:00:32.777663744,804.0,0.0,-1
1996-09-01 18:00:32.777663744,916.0,0.0,-1
1996-09-01 18:00:32.777663744,1040.0,0.0,-1
1996-09-01 18:03:36.041657344,20.0,19.767621028246385,-1
1996-09-01 18:03:36.041657344,24.0,19.660272224765148,-1
1996-09-01 18:03:36.041657344,28.0,19.34842142720249,-1
1996-09-01 18:03:36.041657344,32.0,19.486079567294755,-1
1996-09-01 18:03:36.041657344,36.0,19.449333066634118,-1
1996-09-01 18:03:36.041657344,40.0,19.48001921299887,-1
1996-09-01 18:03:36.041657344,44.0,19.411900468036894,-1
1996-09-01 18:03:36.041657344,48.0,19.4821204646481,-1
1996-09-01 18:03:36.041657344,52.0,20.26522437593301,2.0163500867248676e-23
1996-09-01 18:03:36.041657344,60.0,19.442103045564185,-1
1996-09-01 18:03:36.041657344,72.0,19.470704000436875,-1
1996-09-01 18:03:36.041657344,80.0,19.65380888254596,-1
1996-09-01 18:03:36.041657344,92.0,19.55519938599235,-1
1996-09-01 18:03:36.041657344,104.0,19.578853006312375,-1
1996-09-01 18:03:36.041657344,116.0,19.600909815314218,-1
1996-09-01 18:03:36.041657344,136.0,19.590995248753885,-1
1996-09-01 18:03:36.041657344,152.0,19.62246704115701,-1
1996-09-01 18:03:36.041657344,176.0,19.471721647525733,-1
1996-09-01 18:03:36.041657344,196.0,19.669363079433907,-1
1996-09-01 18:03:36.041657344,224.0,20.01650609037902,-1
1996-09-01 18:03:36.041657344,256.0,19.72251306432591,-1
1996-09-01 18:03:36.041657344,292.0,19.622127997801527,-1
1996-09-01 18:03:36.041657344,332.0,19.58600185900806,-1
1996-09-01 18:03:36.041657344,376.0,19.54339554359417,-1
1996-09-01 18:03:36.041657344,428.0,19.464973815532872,-1
1996-09-01 18:03:36.041657344,484.0,19.58081874336257,-1
1996-09-01 18:03:36.041657344,548.0,19.455748968679195,-1
1996-09-01 18:03:36.041657344,624.0,19.574327210079282,-1
1996-09-01 18:03:36.041657344,708.0,19.463354932934017,-1
1996-09-01 18:03:36.041657344,804.0,19.90218192872721,-1
1996-09-01 18:03:36.041657344,916.0,19.43038232090395,-1
1996-09-01 18:03:36.041657344,1040.0,19.57541033677083,-1
1996-09-01 18:06:39.305650944,20.0,19.767621028246385,-1
1996-09-01 18:06:39.305650944,24.0,19.62037364899151,-1
1996-09-01 18:06:39.305650944,28.0,19.484091852230062,-1
1996-09-01 18:06:39.305650944,32.0,19.519818037836338,-1
1996-09-01 18:06:39.305650944,36.0,19.51701151604108,-1
1996-09-01 18:06:39.305650944,40.0,19.48001921299887,-1
1996-09-01 18:06:39.305650944,44.0,19.411900468036894,-1
1996-09-01 18:06:39.305650944,48.0,19.582356432252553,-1
1996-09-01 18:06:39.305650944,52.0,20.1385670317808,2.5053652531310003e-23
1996-09-01 18:06:39.305650944,60.0,19.508520975618147,-1
1996-09-01 18:06:39.305650944,72.0,19.565476168293987,-1
1996-09-01 18:06:39.305650944,80.0,19.622467640478582,-1
1996-09-01 18:06:39.305650944,92.0,19.705930556733577,-1
1996-09-01 18:06:39.305650944,104.0,19.494534667458325,-1
1996-09-01 18:06:39.305650944,116.0,19.54247754314126,-1
1996-09-01 18:06:39.305650944,136.0,19.592541160704965,-1
1996-09-01 18:06:39.305650944,152.0,19.53611186937068,-1
1996-09-01 18:06:39.305650944,176.0,19.471721647525733,-1
1996-09-01 18:06:39.305650944,196.0,19.604934549464552,-1
1996-09-01 18:06:39.305650944,224.0,19.684844058031086,-1
1996-09-01 18:06:39.305650944,256.0,21.18875131969503,2.585140482578513e-24
1996-09-01 18:06:39.305650944,292.0,19.755306550134655,-1
1996-09-01 18:06:39.305650944,332.0,19.53457865852554,-1
1996-09-01 18:06:39.305650944,376.0,19.553034910792636,-1
1996-09-01 18:06:39.305650944,428.0,19.454813172966627,-1
1996-09-01 18:06:39.305650944,484.0,19.59066138548308,-1
1996-09-01 18:06:39.305650944,548.0,19.490774194355616,-1
1996-09-01 18:06:39.305650944,624.0,19.57439185389142,-1
1996-09-01 18:06:39.305650944,708.0,19.51146298241944,-1
1996-09-01 18:06:39.305650944,804.0,19.897131122521188,-1
1996-09-01 18:06:39.305650944,916.0,19.434731543486578,-1
1996-09-01 18:06:39.305650944,1040.0,19.580492911607827,-1
1996-09-01 18:09:42.569644544,20.0,19.767621028246385,-1
1996-09-01 18:09:42.569644544,24.0,19.757874889177035,-1
1996-09-01 18:09:42.569644544,28.0,19.488717291328218,-1
1996-09-01 18:09:42.569644544,32.0,19.481591971481333,-1
1996-09-01 18:09:42.569644544,36.0,19.41298413900825,-1
1996-09-01 18:09:42.569644544,40.0,19.685340694022276,-1
1996-09-01 18:09:42.569644544,44.0,19.447664139833584,-1
1996-09-01 18:09:42.569644544,48.0,19.51495840708868,-1
1996-09-01 18:09:42.569644544,52.0,20.248558538129867,1.9496130743562375e-23
1996-09-01 18:09:42.569644544,60.0,19.476498462250003,-1
1996-09-01 18:09:42.569644544,72.0,19.532787284837404,-1
1996-09-01 18:09:42.569644544,80.0,19.622467640478582,-1
1996-09-01 18:09:42.569644544,92.0,19.58794267717513,-1
1996-09-01 18:09:42.569644544,104.0,19.432771061374268,-1
1996-09-01 18:09:42.569644544,116.0,19.65693830843137,-1
1996-09-01 18:09:42.569644544,136.0,19.61727007272504,-1
1996-09-01 18:09:42.569644544,152.0,19.65184766357342,-1
1996-09-01 18:09:42.569644544,176.0,19.457623044331473,-1
1996-09-01 18:09:42.569644544,196.0,19.606903640071238,-1
1996-09-01 18:09:42.569644544,224.0,19.557556152170356,-1
1996-09-01 18:09:42.569644544,256.0,19.611343065000163,-1
1996-09-01 18:09:42.569644544,292.0,20.0834790899306,-1
1996-09-01 18:09:42.569644544,332.0,19.565774310413186,-1
1996-09-01 18:09:42.569644544,376.0,19.531411003889296,-1
1996-09-01 18:09:42.569644544,428.0,19.501356133744217,-1
1996-09-01 18:09:42.569644544,484.0,19.569966493935965,-1
1996-09-01 18:09:42.569644544,548.0,19.505217788888288,-1
1996-09-01 18:09:42.569644544,624.0,19.588980616342162,-1
1996-09-01 18:09:42.569644544,708.0,19.478269048447213,-1
1996-09-01 18:09:42.569644544,804.0,19.878015556855846,-1
1996-09-01 18:09:42.569644544,916.0,19.440455139649462,-1
1996-09-01 18:09:42.569644544,1040.0,19.530326021775192,-1
1996-09-01 18:12:45.833638144,20.0,19.767621028246385,-1
1996-09-01 18:12:45.833638144,24.0,19.655727646635427,-1
1996-09-01 18:12:45.833638144,28.0,19.449443852099797,-1
1996-09-01 18:12:45.833638144,32.0,19.413247259763402,-1
1996-09-01 18:12:45.833638144,36.0,19.614132259371797,-1
1996-09-01 18:12:45.833638144,40.0,19.614294717330147,-1
1996-09-01 18:12:45.833638144,44.0,19.37798857278233,-1
1996-09-01 18:12:45.833638144,48.0,19.610000331565548,-1
1996-09-01 18:12:45.833638144,52.0,20.25678953442958,3.369577148615268e-23
1996-09-01 18:12:45.833638144,60.0,19.601137449631075,-1
1996-09-01 18:12:45.833638144,72.0,19.565476168293987,-1
1996-09-01 18:12:45.833638144,80.0,19.77902300722313,-1
1996-09-01 18:12:45.833638144,92.0,19.675844698270094,-1
1996-09-01 18:12:45.833638144,104.0,19.467181778492417,-1
1996-09-01 18:12:45.833638144,116.0,19.74374384067669,-1
1996-09-01 18:12:45.833638144,136.0,19.37161854854087,-1
1996-09-01 18:12:45.833638144,152.0,19.621030844863803,-1
1996-09-01 18:12:45.833638144,176.0,19.457623044331473,-1
1996-09-01 18:12:45.833638144,196.0,19.569661566773068,-1
1996-09-01 18:12:45.833638144,224.0,19.567921032994033,-1
1996-09-01 18:12:45.833638144,256.0,19.57302044691856,-1
1996-09-01 18:12:45.833638144,292.0,19.554399245660584,-1
1996-09-01 18:12:45.833638144,332.0,19.524551144208306,-1
1996-09-01 18:12:45.833638144,376.0,19.606016353007767,-1
1996-09-01 18:12:45.833638144,428.0,19.530216610648925,-1
1996-09-01 18:12:45.833638144,484.0,19.576508075923464,-1
1996-09-01 18:12:45.833638144,548.0,19.48049330504566,-1
1996-09-01 18:12:45.833638144,624.0,19.534266593271543,-1
1996-09-01 18:12:45.833638144,708.0,19.48711318267197,-1
1996-09-01 18:12:45.833638144,804.0,19.922679505375687,-1
1996-09-01 18:12:45.833638144,916.0,19.455720890152914,-1
1996-09-01 18:12:45.833638144,1040.0,19.585230470570387,-1
1996-09-01 18:15:49.097631744,20.0,19.660752643226925,-1
1996-09-01 18:15:49.097631744,24.0,19.62037364899151,-1
1996-09-01 18:15:49.097631744,28.0,19.520840282733218,-1
1996-09-01 18:15:49.097631744,32.0,19.481591971481333,-1
1996-09-01 18:15:49.097631744,36.0,19.58124790496788,-1
1996-09-01 18:15:49.097631744,40.0,19.581669216244045,-1
1996-09-01 18:15:49.097631744,44.0,19.447664139833584,-1
1996-09-01 18:15:49.097631744,48.0,19.550026053807514,-1
1996-09-01 18:15:49.097631744,52.0,20.433761869132358,3.6879923610385987e-23
1996-09-01 18:15:49.097631744,60.0,19.47636143142897,-1
1996-09-01 18:15:49.097631744,72.0,19.532787284837404,-1
1996-09-01 18:15:49.097631744,80.0,19.68492556736154,-1
1996-09-01 18:15:49.097631744,92.0,19.58612972399105,-1
1996-09-01 18:15:49.097631744,104.0,19.552136088507346,-1
1996-09-01 18:15:49.097631744,116.0,19.544149039015434,-1
1996-09-01 18:15:49.097631744,136.0,19.536398384155202,-1
1996-09-01 18:15:49.097631744,152.0,19.593294277736106,-1
1996-09-01 18:15:49.097631744,176.0,19.44343230535673,-1
1996-09-01 18:15:49.097631744,196.0,19.593412755739195,-1
1996-09-01 18:15:49.097631744,224.0,19.56793720813642,-1
1996-09-01 18:15:49.097631744,256.0,19.4362234420728,-1
1996-09-01 18:15:49.097631744,292.0,19.542399674443637,-1
1996-09-01 18:15:49.097631744,332.0,19.566305719631686,-1
1996-09-01 18:15:49.097631744,376.0,19.574660200433343,-1
1996-09-01 18:15:49.097631744,428.0,19.470253456037955,-1
1996-09-01 18:15:49.097631744,484.0,19.58196911528531,-1
1996-09-01 18:15:49.097631744,548.0,19.470401073850553,-1
1996-09-01 18:15:49.097631744,624.0,19.582938517612497,-1
1996-09-01 18:15:49.097631744,708.0,19.52621171985607,-1
1996-09-01 18:15:49.097631744,804.0,19.90683458810049,-1
1996-09-01 18:15:49.097631744,916.0,19.430523846111043,-1
1996-09-01 18:15:49.097631744,1040.0,19.596184430096557,-1
1996-09-01 18:18:52.361625344,20.0,19.69666842643612,-1
1996-09-01 18:18:52.361625344,24.0,19.655727646635427,-1
1996-09-01 18:18:52.361625344,28.0,19.552569453814204,-1
1996-09-01 18:18:52.361625344,32.0,19.449738319844517,-1
1996-09-01 18:18:52.361625344,36.0,19.48338060170811,-1
1996-09-01 18:18:52.361625344,40.0,19.48001921299887,-1
1996-09-01 18:18:52.361625344,44.0,19.345974426536735,-1
1996-09-01 18:18:52.361625344,48.0,19.580040501442582,-1
1996-09-01 18:18:52.361625344,52.0,20.28338552770656,1.3202310677294682e-23
1996-09-01 18:18:52.361625344,60.0,19.476498462250003,-1
1996-09-01 18:18:52.361625344,72.0,19.50386174203296,-1
1996-09-01 18:18:52.361625344,80.0,19.590898576497157,-1
1996-09-01 18:18:52.361625344,92.0,19.645548964510805,-1
1996-09-01 18:18:52.361625344,104.0,19.54862048942908,-1
1996-09-01 18:18:52.361625344,116.0,19.54247754314126,-1
1996-09-01 18:18:52.361625344,136.0,19.453992131056932,-1
1996-09-01 18:18:52.361625344,152.0,19.682488322231627,-1
1996-09-01 18:18:52.361625344,176.0,19.471721647525733,-1
1996-09-01 18:18:52.361625344,196.0,19.543646605827693,-1
1996-09-01 18:18:52.361625344,224.0,19.592724795570685,-1
1996-09-01 18:18:52.361625344,256.0,19.608727855002087,-1
1996-09-01 18:18:52.361625344,292.0,19.835050746491532,-1
1996-09-01 18:18:52.361625344,332.0,20.37600184566157,1.077501152761471e-24
1996-09-01 18:18:52.361625344,376.0,19.61549085777609,-1
1996-09-01 18:18:52.361625344,428.0,19.509637356196702,-1
1996-09-01 18:18:52.361625344,484.0,19.571366389069567,-1
1996-09-01 18:18:52.361625344,548.0,19.535349231916182,-1
1996-09-01 18:18:52.361625344,624.0,19.583398151853878,-1
1996-09-01 18:18:52.361625344,708.0,19.497605131073875,-1
1996-09-01 18:18:52.361625344,804.0,19.886045582728833,-1
1996-09-01 18:18:52.361625344,916.0,19.469659643525922,-1
1996-09-01 18:18:52.361625344,1040.0,19.595823167941774,-1
1996-09-01 18:21:55.625619072,20.0,19.69666842643612,-1
1996-09-01 18:21:55.625619072,24.0,19.690796165376877,-1
1996-09-01 18:21:55.625619072,28.0,19.346116221250217,-1
1996-09-01 18:21:55.625619072,32.0,19.346046846782713,-1
1996-09-01 18:21:55.625619072,36.0,19.447162474962155,-1
1996-09-01 18:21:55.625619072,40.0,19.31129082602948,-1
1996-09-01 18:21:55.625619072,44.0,19.37798857278233,-1
1996-09-01 18:21:55.625619072,48.0,19.580040501442582,-1
1996-09-01 18:21:55.625619072,52.0,20.375946490794018,1.4663386764678996e-23
1996-09-01 18:21:55.625619072,60.0,19.442103045564185,-1
1996-09-01 18:21:55.625619072,72.0,19.470704000436875,-1
1996-09-01 18:21:55.625619072,80.0,19.590898576497157,-1
1996-09-01 18:21:55.625619072,92.0,19.52404718187633,-1
1996-09-01 18:21:55.625619072,104.0,19.432771061374268,-1
1996-09-01 18:21:55.625619072,116.0,19.46174845261494,-1
1996-09-01 18:21:55.625619072,136.0,19.4555875788201,-1
1996-09-01 18:21:55.625619072,152.0,19.62419202070379,-1
1996-09-01 18:21:55.625619072,176.0,19.44361538821702,-1
1996-09-01 18:21:55.625619072,196.0,19.519414970808473,-1
1996-09-01 18:21:55.625619072,224.0,19.417798597724662,-1
1996-09-01 18:21:55.625619072,256.0,19.60764330058118,-1
1996-09-01 18:21:55.625619072,292.0,19.509081803414766,-1
1996-09-01 18:21:55.625619072,332.0,19.639975471372495,-1
1996-09-01 18:21:55.625619072,376.0,19.58457268930768,-1
1996-09-01 18:21:55.625619072,428.0,19.459496224295705,-1
1996-09-01 18:21:55.625619072,484.0,19.605338728701064,-1
1996-09-01 18:21:55.625619072,548.0,19.47552384505166,-1
1996-09-01 18:21:55.625619072,624.0,19.584091440073355,-1
1996-09-01 18:21:55.625619072,708.0,19.48753998278594,-1
1996-09-01 18:21:55.625619072,804.0,19.90102730822389,-1
1996-09-01 18:21:55.625619072,916.0,19.46519838335537,-1
1996-09-01 18:21:55.625619072,1040.0,19.606245867538682,-1
1996-09-01 18:24:58.889612672,20.0,19.732289623717058,-1
1996-09-01 18:24:58.889612672,24.0,19.658000530146865,-1
1996-09-01 18:24:58.889612672,28.0,19.554925549948287,-1
1996-09-01 18:24:58.889612672,32.0,19.54887778805705,-1
1996-09-01 18:24:58.889612672,36.0,19.651209040374553,-1
1996-09-01 18:24:58.889612672,40.0,19.548796766306936,-1
1996-09-01 18:24:58.889612672,44.0,19.478940046612788,-1
1996-09-01 18:24:58.889612672,48.0,19.41134014702191,-1
1996-09-01 18:24:58.889612672,52.0,20.403132591573726,2.2335861598193554e-23
1996-09-01 18:24:58.889612672,60.0,19.538220789974236,-1
1996-09-01 18:24:58.889612672,72.0,19.628177237107355,-1
1996-09-01 18:24:58.889612672,80.0,19.622467640478582,-1
1996-09-01 18:24:58.889612672,92.0,19.643759905086334,-1
1996-09-01 18:24:58.889612672,104.0,19.63869389995996,-1
1996-09-01 18:24:58.889612672,116.0,19.65693830843137,-1
1996-09-01 18:24:58.889612672,136.0,19.508052462701894,-1
1996-09-01 18:24:58.889612672,152.0,19.52431660308936,-1
1996-09-01 18:24:58.889612672,176.0,19.471721647525733,-1
1996-09-01 18:24:58.889612672,196.0,19.544913347217456,-1
1996-09-01 18:24:58.889612672,224.0,19.5125076038681,-1
1996-09-01 18:24:58.889612672,256.0,19.653030539526636,-1
1996-09-01 18:24:58.889612672,292.0,20.118631324142235,-1
1996-09-01 18:24:58.889612672,332.0,19.925370859942827,-1
1996-09-01 18:24:58.889612672,376.0,19.616370240499354,-1
1996-09-01 18:24:58.889612672,428.0,19.465505893024954,-1
1996-09-01 18:24:58.889612672,484.0,19.585830081837358,-1
1996-09-01 18:24:58.889612672,548.0,19.48020354821059,-1
1996-09-01 18:24:58.889612672,624.0,19.58845794021725,-1
1996-09-01 18:24:58.889612672,708.0,19.482430731851988,-1
1996-09-01 18:24:58.889612672,804.0,19.94450830365186,-1
1996-09-01 18:24:58.889612672,916.0,19.475501216723583,-1
1996-09-01 18:24:58.889612672,1040.0,19.539997929874453,-1
1996-09-01 18:28:02.153606272,20.0,19.767621028246385,-1
1996-09-01 18:28:02.153606272,24.0,19.688540385285343,-1
1996-09-01 18:28:02.153606272,28.0,19.37930739512874,-1
1996-09-01 18:28:02.153606272,32.0,19.310925467420763,-1
1996-09-01 18:28:02.153606272,36.0,19.48107393138297,-1
1996-09-01 18:28:02.153606272,40.0,19.6510577751948,-1
1996-09-01 18:28:02.153606272,44.0,19.483283477855892,-1
1996-09-01 18:28:02.153606272,48.0,19.61214903340345,-1
1996-09-01 18:28:02.153606272,52.0,20.25399615605609,1.2742494403309497e-23
1996-09-01 18:28:02.153606272,60.0,19.345852472184372,-1
1996-09-01 18:28:02.153606272,72.0,19.563499257943203,-1
1996-09-01 18:28:02.153606272,80.0,19.46813542845999,-1
1996-09-01 18:28:02.153606272,92.0,19.706048045115228,-1
1996-09-01 18:28:02.153606272,104.0,19.432771061374268,-1
1996-09-01 18:28:02.153606272,116.0,19.545819891818212,-1
1996-09-01 18:28:02.153606272,136.0,19.509628177243695,-1
1996-09-01 18:28:02.153606272,152.0,19.65496817050388,-1
1996-09-01 18:28:02.153606272,176.0,19.415326046048015,-1
1996-09-01 18:28:02.153606272,196.0,19.544004906406244,-1
1996-09-01 18:28:02.153606272,224.0,19.474516784767594,-1
1996-09-01 18:28:02.153606272,256.0,19.458483724797816,-1
1996-09-01 18:28:02.153606272,292.0,20.00213150905701,-1
1996-09-01 18:28:02.153606272,332.0,19.6741427877437,-1
1996-09-01 18:28:02.153606272,376.0,19.594100578031366,-1
1996-09-01 18:28:02.153606272,428.0,19.52996350703861,-1
1996-09-01 18:28:02.153606272,484.0,19.576173333888082,-1
1996-09-01 18:28:02.153606272,548.0,19.485861871210613,-1
1996-09-01 18:28:02.153606272,624.0,19.588807511518688,-1
1996-09-01 18:28:02.153606272,708.0,19.507382326206343,-1
1996-09-01 18:28:02.153606272,804.0,19.90275177860481,-1
1996-09-01 18:28:02.153606272,916.0,19.456369771862814,-1
1996-09-01 18:28:02.153606272,1040.0,19.605095071290183,-1
1996-09-01 18:31:05.417599872,20.0,19.732289623717058,-1
1996-09-01 18:31:05.417599872,24.0,19.79213141777148,-1
1996-09-01 18:31:05.417599872,28.0,19.34842142720249,-1
1996-09-01 18:31:05.417599872,32.0,19.54887778805705,-1
1996-09-01 18:31:05.417599872,36.0,19.350474940474093,-1
1996-09-01 18:31:05.417599872,40.0,19.44636525888136,-1
1996-09-01 18:31:05.417599872,44.0,19.31590221345259,-1
1996-09-01 18:31:05.417599872,48.0,19.677779061097787,-1
1996-09-01 18:31:05.417599872,52.0,20.319681663920885,1.3768790263958343e-23
1996-09-01 18:31:05.417599872,60.0,19.376822011437923,-1
1996-09-01 18:31:05.417599872,72.0,19.282896515949023,-1
1996-09-01 18:31:05.417599872,80.0,19.68306846368874,-1
1996-09-01 18:31:05.417599872,92.0,19.52404718187633,-1
1996-09-01 18:31:05.417599872,104.0,19.523485437626025,-1
1996-09-01 18:31:05.417599872,116.0,19.51464681238808,-1
1996-09-01 18:31:05.417599872,136.0,19.564560493977968,-1
1996-09-01 18:31:05.417599872,152.0,19.594172804275015,-1
1996-09-01 18:31:05.417599872,176.0,19.527394290608765,-1
1996-09-01 18:31:05.417599872,196.0,19.543370286796574,-1
1996-09-01 18:31:05.417599872,224.0,19.65620063702752,-1
1996-09-01 18:31:05.417599872,256.0,19.516508583793318,-1
1996-09-01 18:31:05.417599872,292.0,19.43210122662269,-1
1996-09-01 18:31:05.417599872,332.0,19.60815360692399,-1
1996-09-01 18:31:05.417599872,376.0,19.573365270788415,-1
1996-09-01 18:31:05.417599872,428.0,19.551077798996786,-1
1996-09-01 18:31:05.417599872,484.0,19.610142367798463,-1
1996-09-01 18:31:05.417599872,548.0,19.439537907553678,-1
1996-09-01 18:31:05.417599872,624.0,19.61695961716768,-1
1996-09-01 18:31:05.417599872,708.0,19.50738034525459,-1
1996-09-01 18:31:05.417599872,804.0,19.860647596130516,-1
1996-09-01 18:31:05.417599872,916.0,19.469478713445802,-1
1996-09-01 18:31:05.417599872,1040.0,19.56555163151299,-1
1996-09-01 18:34:08.681593472,20.0,19.732289623717058,-1
1996-09-01 18:34:08.681593472,24.0,19.65345357298577,-1
1996-09-01 18:34:08.681593472,28.0,19.552569453814204,-1
1996-09-01 18:34:08.681593472,32.0,19.54887778805705,-1
1996-09-01 18:34:08.681593472,36.0,19.651209040374553,-1
1996-09-01 18:34:08.681593472,40.0,19.583893213949175,-1
1996-09-01 18:34:08.681593472,44.0,19.445549612539505,-1
1996-09-01 18:34:08.681593472,48.0,19.580040501442582,-1
1996-09-01 18:34:08.681593472,52.0,20.518740652540124,1.6976741563527514e-23
1996-09-01 18:34:08.681593472,60.0,19.345852472184372,-1
1996-09-01 18:34:08.681593472,72.0,19.565476168293987,-1
1996-09-01 18:34:08.681593472,80.0,19.68306846368874,-1
1996-09-01 18:34:08.681593472,92.0,19.67406807817187,-1
1996-09-01 18:34:08.681593472,104.0,19.550378644701393,-1
1996-09-01 18:34:08.681593472,116.0,19.54247754314126,-1
1996-09-01 18:34:08.681593472,136.0,19.590995248753885,-1
1996-09-01 18:34:08.681593472,152.0,19.587291813060553,-1
1996-09-01 18:34:08.681593472,176.0,19.485729303640188,-1
1996-09-01 18:34:08.681593472,196.0,19.557286225143628,-1
1996-09-01 18:34:08.681593472,224.0,19.55754950760646,-1
1996-09-01 18:34:08.681593472,256.0,19.928281834536563,-1
1996-09-01 18:34:08.681593472,292.0,20.01442970718376,7.28556324732408e-25
1996-09-01 18:34:08.681593472,332.0,19.58600185900806,-1
1996-09-01 18:34:08.681593472,376.0,19.564141508822438,-1
1996-09-01 18:34:08.681593472,428.0,19.504646998155554,-1
1996-09-01 18:34:08.681593472,484.0,19.727871324594563,-1
1996-09-01 18:34:08.681593472,548.0,19.510677093446937,-1
1996-09-01 18:34:08.681593472,624.0,19.58796020743099,-1
1996-09-01 18:34:08.681593472,708.0,19.55046776564929,-1
1996-09-01 18:34:08.681593472,804.0,19.896633262730226,-1
1996-09-01 18:34:08.681593472,916.0,19.459939806864202,-1
1996-09-01 18:34:08.681593472,1040.0,19.57673037608311,-1
1996-09-01 18:37:11.945587072,20.0,19.699014338779225,-1
1996-09-01 18:37:11.945587072,24.0,19.655727646635427,-1
1996-09-01 18:37:11.945587072,28.0,19.449443852099797,-1
1996-09-01 18:37:11.945587072,32.0,19.449738319844517,-1
1996-09-01 18:37:11.945587072,36.0,19.550383999117905,-1
1996-09-01 18:37:11.945587072,40.0,19.782348844835028,-1
1996-09-01 18:37:11.945587072,44.0,19.5120757180978,-1
1996-09-01 18:37:11.945587072,48.0,19.610000331565548,-1
1996-09-01 18:37:11.945587072,52.0,20.06019088072793,1.6629810223564706e-23
1996-09-01 18:37:11.945587072,60.0,19.442103045564185,-1
1996-09-01 18:37:11.945587072,72.0,19.470704000436875,-1
1996-09-01 18:37:11.945587072,80.0,19.53271492454223,-1
1996-09-01 18:37:11.945587072,92.0,19.67406807817187,-1
1996-09-01 18:37:11.945587072,104.0,19.408546819770866,-1
1996-09-01 18:37:11.945587072,116.0,19.544149039015434,-1
1996-09-01 18:37:11.945587072,136.0,19.509628177243695,-1
1996-09-01 18:37:11.945587072,152.0,19.619417401538442,-1
1996-09-01 18:37:11.945587072,176.0,19.51347641573031,-1
1996-09-01 18:37:11.945587072,196.0,19.64492829899269,-1
1996-09-01 18:37:11.945587072,224.0,19.48698467298148,-1
1996-09-01 18:37:11.945587072,256.0,19.857185886442657,-1
1996-09-01 18:37:11.945587072,292.0,19.918697144063785,-1
1996-09-01 18:37:11.945587072,332.0,19.65084994478908,-1
1996-09-01 18:37:11.945587072,376.0,19.583856614414916,-1
1996-09-01 18:37:11.945587072,428.0,19.58489915870308,-1
1996-09-01 18:37:11.945587072,484.0,19.815131576388005,-1
