datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-17 21:25:03.393236096,940.0,19.615874095945877,-1
1996-09-17 21:25:03.393236096,1040.0,19.59308762504235,-1
1996-09-17 21:28:06.657229696,20.0,19.38002507328552,-1
1996-09-17 21:28:06.657229696,28.0,20.79605429867444,-1
1996-09-17 21:28:06.657229696,40.0,22.226237538461394,-1
1996-09-17 21:28:06.657229696,52.0,21.33561900160402,2.200874442063874e-23
1996-09-17 21:28:06.657229696,60.0,20.731926715389932,-1
1996-09-17 21:28:06.657229696,80.0,20.861263384950846,-1
1996-09-17 21:28:06.657229696,104.0,20.684386256472422,-1
1996-09-17 21:28:06.657229696,124.0,20.993286741232176,-1
1996-09-17 21:28:06.657229696,148.0,20.483196548395764,-1
1996-09-17 21:28:06.657229696,196.0,20.422282687031952,-1
1996-09-17 21:28:06.657229696,272.0,20.108630298965625,-1
1996-09-17 21:28:06.657229696,388.0,19.726306915159974,-1
1996-09-17 21:28:06.657229696,540.0,19.58601085651639,-1
1996-09-17 21:28:06.657229696,740.0,19.570686835856122,-1
1996-09-17 21:28:06.657229696,940.0,19.61601718318121,-1
1996-09-17 21:28:06.657229696,1040.0,19.58320925517625,-1
1996-09-17 21:31:09.921223296,20.0,19.38002507328552,-1
1996-09-17 21:31:09.921223296,28.0,20.622434739454295,-1
1996-09-17 21:31:09.921223296,40.0,21.849069027432,-1
1996-09-17 21:31:09.921223296,52.0,21.20474761164154,2.023847340933312e-23
1996-09-17 21:31:09.921223296,60.0,20.811045862452083,-1
1996-09-17 21:31:09.921223296,80.0,20.733969464926915,-1
1996-09-17 21:31:09.921223296,104.0,20.504384398528586,-1
1996-09-17 21:31:09.921223296,124.0,20.76258611977449,-1
1996-09-17 21:31:09.921223296,148.0,20.407181303270516,-1
1996-09-17 21:31:09.921223296,196.0,20.299912269239588,-1
1996-09-17 21:31:09.921223296,272.0,20.047386333796503,-1
1996-09-17 21:31:09.921223296,388.0,19.690743937187804,-1
1996-09-17 21:31:09.921223296,540.0,19.593094658487253,-1
1996-09-17 21:31:09.921223296,740.0,19.554377052830056,-1
1996-09-17 21:31:09.921223296,940.0,19.622471955928944,-1
1996-09-17 21:31:09.921223296,1040.0,19.598341505541235,-1
1996-09-17 21:34:13.185216896,20.0,19.38002507328552,-1
1996-09-17 21:34:13.185216896,28.0,20.552949380568236,-1
1996-09-17 21:34:13.185216896,40.0,20.78887754483441,-1
1996-09-17 21:34:13.185216896,52.0,20.94855091328528,1.6916695067959113e-23
1996-09-17 21:34:13.185216896,60.0,20.712782138227098,-1
1996-09-17 21:34:13.185216896,80.0,20.68723907735869,-1
1996-09-17 21:34:13.185216896,104.0,20.489795712996266,-1
1996-09-17 21:34:13.185216896,124.0,20.76171037839565,-1
1996-09-17 21:34:13.185216896,148.0,20.33057254090614,-1
1996-09-17 21:34:13.185216896,196.0,20.281355581914426,-1
1996-09-17 21:34:13.185216896,272.0,19.966971217232608,-1
1996-09-17 21:34:13.185216896,388.0,19.665303018040134,-1
1996-09-17 21:34:13.185216896,540.0,19.573752233564587,-1
1996-09-17 21:34:13.185216896,740.0,19.54653890103885,-1
1996-09-17 21:34:13.185216896,940.0,19.620093945152625,-1
1996-09-17 21:34:13.185216896,1040.0,19.60650837399455,-1
1996-09-17 21:37:16.449210496,20.0,19.38002507328552,-1
1996-09-17 21:37:16.449210496,28.0,20.693190455493493,-1
1996-09-17 21:37:16.449210496,40.0,20.754570732523312,-1
1996-09-17 21:37:16.449210496,52.0,21.21421952200642,2.037689502090123e-23
1996-09-17 21:37:16.449210496,60.0,20.87917446080899,-1
1996-09-17 21:37:16.449210496,80.0,20.76589015566429,-1
1996-09-17 21:37:16.449210496,104.0,20.682845952895352,-1
1996-09-17 21:37:16.449210496,124.0,20.835026575517475,-1
1996-09-17 21:37:16.449210496,148.0,20.552211390727543,-1
1996-09-17 21:37:16.449210496,196.0,20.403750284992135,-1
1996-09-17 21:37:16.449210496,272.0,20.086655344114853,-1
1996-09-17 21:37:16.449210496,388.0,19.682747346677765,-1
1996-09-17 21:37:16.449210496,540.0,19.613145679834034,-1
1996-09-17 21:37:16.449210496,740.0,19.541870726421564,-1
1996-09-17 21:37:16.449210496,940.0,19.638466621871636,-1
1996-09-17 21:37:16.449210496,1040.0,19.621255278671654,-1
1996-09-17 21:40:19.713204096,20.0,19.415940856494714,-1
1996-09-17 21:40:19.713204096,28.0,20.901047368085344,-1
1996-09-17 21:40:19.713204096,40.0,20.890201322025014,-1
1996-09-17 21:40:19.713204096,52.0,21.37505557932907,2.258028157849799e-23
1996-09-17 21:40:19.713204096,60.0,20.975979501870043,-1
1996-09-17 21:40:19.713204096,80.0,20.970410690883284,-1
1996-09-17 21:40:19.713204096,104.0,20.84721941527844,-1
1996-09-17 21:40:19.713204096,124.0,21.166564755562405,-1
1996-09-17 21:40:19.713204096,148.0,20.650593830753657,-1
1996-09-17 21:40:19.713204096,196.0,20.70675307864332,-1
1996-09-17 21:40:19.713204096,272.0,20.257400156976914,-1
1996-09-17 21:40:19.713204096,388.0,19.776148495738703,-1
1996-09-17 21:40:19.713204096,540.0,19.62249130500241,-1
1996-09-17 21:40:19.713204096,740.0,19.549493567828193,-1
1996-09-17 21:40:19.713204096,940.0,19.66023008448202,-1
1996-09-17 21:40:19.713204096,1040.0,19.58526378475611,-1
1996-09-17 21:43:22.977197696,20.0,19.415940856494714,-1
1996-09-17 21:43:22.977197696,28.0,20.866330945599532,-1
1996-09-17 21:43:22.977197696,40.0,20.95871174838453,-1
1996-09-17 21:43:22.977197696,52.0,20.921567482973416,1.6591700455883168e-23
1996-09-17 21:43:22.977197696,60.0,21.04140835715058,-1
1996-09-17 21:43:22.977197696,80.0,20.98615032347816,-1
1996-09-17 21:43:22.977197696,104.0,21.074091304015028,-1
1996-09-17 21:43:22.977197696,124.0,21.10684360627917,-1
1996-09-17 21:43:22.977197696,148.0,20.651389155576474,-1
1996-09-17 21:43:22.977197696,196.0,20.66700300563288,-1
1996-09-17 21:43:22.977197696,272.0,20.281194234607163,-1
1996-09-17 21:43:22.977197696,388.0,19.744730311931022,-1
1996-09-17 21:43:22.977197696,540.0,19.60777632052369,-1
1996-09-17 21:43:22.977197696,740.0,19.561733844838002,-1
1996-09-17 21:43:22.977197696,940.0,19.62926031690312,-1
1996-09-17 21:43:22.977197696,1040.0,19.585881889010345,-1
1996-09-17 21:46:26.241191296,20.0,19.309695298520683,-1
1996-09-17 21:46:26.241191296,28.0,20.65914813892951,-1
1996-09-17 21:46:26.241191296,40.0,21.097090991253996,-1
1996-09-17 21:46:26.241191296,52.0,21.12220846682709,1.9172553372223062e-23
1996-09-17 21:46:26.241191296,60.0,20.91003454063149,-1
1996-09-17 21:46:26.241191296,80.0,20.795615142052593,-1
1996-09-17 21:46:26.241191296,104.0,20.77364889416171,-1
1996-09-17 21:46:26.241191296,124.0,21.008650782684885,-1
1996-09-17 21:46:26.241191296,148.0,20.622582080139324,-1
1996-09-17 21:46:26.241191296,196.0,20.6175494174634,-1
1996-09-17 21:46:26.241191296,272.0,20.46574043022404,-1
1996-09-17 21:46:26.241191296,388.0,19.737784150647897,-1
1996-09-17 21:46:26.241191296,540.0,19.57333295213271,-1
1996-09-17 21:46:26.241191296,740.0,19.546035401894684,-1
1996-09-17 21:46:26.241191296,940.0,19.642801990030364,-1
1996-09-17 21:46:26.241191296,1040.0,19.60648007344763,-1
1996-09-17 21:49:29.505185024,20.0,19.38002507328552,-1
1996-09-17 21:49:29.505185024,28.0,20.693190455493493,-1
1996-09-17 21:49:29.505185024,40.0,21.57901536215933,-1
1996-09-17 21:49:29.505185024,52.0,21.17276059308018,1.9846249858778422e-23
1996-09-17 21:49:29.505185024,60.0,20.780790711638623,-1
1996-09-17 21:49:29.505185024,80.0,20.71882211807121,-1
1996-09-17 21:49:29.505185024,104.0,21.06330678931695,-1
1996-09-17 21:49:29.505185024,124.0,20.83758034288277,-1
1996-09-17 21:49:29.505185024,148.0,20.610302535821596,-1
1996-09-17 21:49:29.505185024,196.0,20.54451864039809,-1
1996-09-17 21:49:29.505185024,272.0,20.211695377427937,-1
1996-09-17 21:49:29.505185024,388.0,19.768210743419314,-1
1996-09-17 21:49:29.505185024,540.0,19.529417562600127,-1
1996-09-17 21:49:29.505185024,740.0,19.585398222439416,-1
1996-09-17 21:49:29.505185024,940.0,19.621036857550767,-1
1996-09-17 21:49:29.505185024,1040.0,19.570127572722598,-1
1996-09-17 21:52:32.769178624,20.0,19.343809791060252,-1
1996-09-17 21:52:32.769178624,28.0,20.798362318479114,-1
1996-09-17 21:52:32.769178624,40.0,22.018117304723283,-1
1996-09-17 21:52:32.769178624,52.0,21.275247495516794,2.1231150585304126e-23
1996-09-17 21:52:32.769178624,60.0,20.89273949729758,-1
1996-09-17 21:52:32.769178624,80.0,20.907594413141858,-1
1996-09-17 21:52:32.769178624,104.0,20.877008211057536,-1
1996-09-17 21:52:32.769178624,124.0,20.89266543295664,-1
1996-09-17 21:52:32.769178624,148.0,20.587139990389268,-1
1996-09-17 21:52:32.769178624,196.0,20.52457729231399,-1
1996-09-17 21:52:32.769178624,272.0,20.14292834535615,-1
1996-09-17 21:52:32.769178624,388.0,19.729328679012397,-1
1996-09-17 21:52:32.769178624,540.0,19.613180805266367,-1
1996-09-17 21:52:32.769178624,740.0,19.546058211198257,-1
1996-09-17 21:52:32.769178624,940.0,19.625740262022376,-1
1996-09-17 21:52:32.769178624,1040.0,19.6008390574572,-1
1996-09-17 21:55:36.033172224,20.0,19.309695298520683,-1
1996-09-17 21:55:36.033172224,28.0,20.65676491577934,-1
1996-09-17 21:55:36.033172224,40.0,20.654502823969136,-1
1996-09-17 21:55:36.033172224,52.0,21.15945702171759,1.9680821739938934e-23
1996-09-17 21:55:36.033172224,60.0,20.697966226357163,-1
1996-09-17 21:55:36.033172224,80.0,20.65574730128162,-1
1996-09-17 21:55:36.033172224,104.0,20.684880660720147,-1
1996-09-17 21:55:36.033172224,124.0,20.8198444212377,-1
1996-09-17 21:55:36.033172224,148.0,20.490091946336953,-1
1996-09-17 21:55:36.033172224,196.0,20.37664023293639,-1
1996-09-17 21:55:36.033172224,272.0,20.068906282780695,-1
1996-09-17 21:55:36.033172224,388.0,19.811189783545746,-1
1996-09-17 21:55:36.033172224,540.0,19.585784106072207,-1
1996-09-17 21:55:36.033172224,740.0,19.56614284081448,-1
1996-09-17 21:55:36.033172224,940.0,19.64918362411369,-1
1996-09-17 21:55:36.033172224,1040.0,19.59595300842878,-1
1996-09-17 21:58:39.297165824,20.0,19.309695298520683,-1
1996-09-17 21:58:39.297165824,28.0,20.622434739454295,-1
1996-09-17 21:58:39.297165824,40.0,20.41481036862308,-1
1996-09-17 21:58:39.297165824,52.0,20.86820579200066,-1
1996-09-17 21:58:39.297165824,60.0,20.69759626335243,-1
1996-09-17 21:58:39.297165824,80.0,20.561832417514747,-1
1996-09-17 21:58:39.297165824,104.0,20.683253575671152,-1
1996-09-17 21:58:39.297165824,124.0,20.707520601825287,-1
1996-09-17 21:58:39.297165824,148.0,20.42810273894273,-1
1996-09-17 21:58:39.297165824,196.0,20.3968205757292,-1
1996-09-17 21:58:39.297165824,272.0,20.069515535786085,-1
1996-09-17 21:58:39.297165824,388.0,20.114026684611705,-1
1996-09-17 21:58:39.297165824,540.0,19.571113041342215,-1
1996-09-17 21:58:39.297165824,740.0,19.554286483291136,-1
1996-09-17 21:58:39.297165824,940.0,19.636549184355673,-1
1996-09-17 21:58:39.297165824,1040.0,19.6160483905824,-1
1996-09-17 22:01:42.561159424,20.0,19.343809791060252,-1
1996-09-17 22:01:42.561159424,28.0,20.587831025730473,-1
1996-09-17 22:01:42.561159424,40.0,20.687370226886024,-1
1996-09-17 22:01:42.561159424,52.0,20.83148346667923,1.549995654572779e-23
1996-09-17 22:01:42.561159424,60.0,20.77870196486448,-1
1996-09-17 22:01:42.561159424,80.0,20.671436101139733,-1
1996-09-17 22:01:42.561159424,104.0,20.698718738278547,-1
1996-09-17 22:01:42.561159424,124.0,20.748538810551562,-1
1996-09-17 22:01:42.561159424,148.0,20.4074661803683,-1
1996-09-17 22:01:42.561159424,196.0,20.376516966576865,-1
1996-09-17 22:01:42.561159424,272.0,20.104707176368567,-1
1996-09-17 22:01:42.561159424,388.0,19.864397437085863,-1
1996-09-17 22:01:42.561159424,540.0,19.568744390599157,-1
1996-09-17 22:01:42.561159424,740.0,19.565769875547005,-1
1996-09-17 22:01:42.561159424,940.0,19.6321398522158,-1
1996-09-17 22:01:42.561159424,1040.0,19.605460120669996,-1
1996-09-17 22:04:45.825153024,20.0,19.275310708392585,-1
1996-09-17 22:04:45.825153024,28.0,20.760484872042046,-1
1996-09-17 22:04:45.825153024,40.0,20.687370226886024,-1
1996-09-17 22:04:45.825153024,52.0,21.07674719907881,-1
1996-09-17 22:04:45.825153024,60.0,20.82739486230752,-1
1996-09-17 22:04:45.825153024,80.0,20.70376764364332,-1
1996-09-17 22:04:45.825153024,104.0,20.75954290382943,-1
1996-09-17 22:04:45.825153024,124.0,20.83430865415726,-1
1996-09-17 22:04:45.825153024,148.0,20.44878788713614,-1
1996-09-17 22:04:45.825153024,196.0,20.401748155148475,-1
1996-09-17 22:04:45.825153024,272.0,20.08600388384037,-1
1996-09-17 22:04:45.825153024,388.0,19.77372993506811,-1
1996-09-17 22:04:45.825153024,540.0,19.64895922952221,-1
1996-09-17 22:04:45.825153024,740.0,19.558589372345914,-1
1996-09-17 22:04:45.825153024,940.0,19.62791012105786,-1
1996-09-17 22:04:45.825153024,1040.0,19.593574243975727,-1
1996-09-17 22:07:49.089146624,20.0,19.346194980746866,-1
1996-09-17 22:07:49.089146624,28.0,20.760484872042046,-1
1996-09-17 22:07:49.089146624,40.0,20.619113530657014,-1
1996-09-17 22:07:49.089146624,52.0,21.15040862483099,1.9583152952083433e-23
1996-09-17 22:07:49.089146624,60.0,20.731101220090125,-1
1996-09-17 22:07:49.089146624,80.0,20.733969464926915,-1
1996-09-17 22:07:49.089146624,104.0,20.654529887019997,-1
1996-09-17 22:07:49.089146624,124.0,20.762350960487392,-1
1996-09-17 22:07:49.089146624,148.0,20.475861255833596,-1
1996-09-17 22:07:49.089146624,196.0,20.423695972966435,-1
1996-09-17 22:07:49.089146624,272.0,20.198219910036638,-1
1996-09-17 22:07:49.089146624,388.0,19.84864802634223,-1
1996-09-17 22:07:49.089146624,540.0,19.598553847501464,-1
1996-09-17 22:07:49.089146624,740.0,19.538762497827143,-1
1996-09-17 22:07:49.089146624,940.0,19.64772800129585,-1
1996-09-17 22:07:49.089146624,1040.0,19.638517161184406,-1
1996-09-17 22:10:52.353140352,20.0,19.41828676883782,-1
1996-09-17 22:10:52.353140352,28.0,20.79605429867444,-1
1996-09-17 22:10:52.353140352,40.0,20.619113530657014,-1
1996-09-17 22:10:52.353140352,52.0,20.9301094045232,-1
1996-09-17 22:10:52.353140352,60.0,20.908982663099458,-1
1996-09-17 22:10:52.353140352,80.0,20.92464275891396,-1
1996-09-17 22:10:52.353140352,104.0,20.669471113075435,-1
1996-09-17 22:10:52.353140352,124.0,20.862279787827212,-1
1996-09-17 22:10:52.353140352,148.0,20.496522953979422,-1
1996-09-17 22:10:52.353140352,196.0,20.467543009806455,-1
1996-09-17 22:10:52.353140352,272.0,20.160290527000324,-1
1996-09-17 22:10:52.353140352,388.0,19.79709652178609,-1
1996-09-17 22:10:52.353140352,540.0,19.578410449186034,-1
1996-09-17 22:10:52.353140352,740.0,19.56669289535779,-1
1996-09-17 22:10:52.353140352,940.0,19.627582226305698,-1
1996-09-17 22:10:52.353140352,1040.0,19.59311880938025,-1
1996-09-17 22:13:55.617133952,20.0,19.343809791060252,-1
1996-09-17 22:13:55.617133952,28.0,20.690825845358674,-1
1996-09-17 22:13:55.617133952,40.0,20.687370226886024,-1
1996-09-17 22:13:55.617133952,52.0,21.156540282753895,1.967559749742868e-23
1996-09-17 22:13:55.617133952,60.0,20.8921786842932,-1
1996-09-17 22:13:55.617133952,80.0,20.810971101936385,-1
1996-09-17 22:13:55.617133952,104.0,20.63804264580783,-1
1996-09-17 22:13:55.617133952,124.0,20.750164096707397,-1
1996-09-17 22:13:55.617133952,148.0,20.526169046493294,-1
1996-09-17 22:13:55.617133952,196.0,20.40882157592407,-1
1996-09-17 22:13:55.617133952,272.0,20.17870922098367,-1
1996-09-17 22:13:55.617133952,388.0,19.75017927140995,-1
1996-09-17 22:13:55.617133952,540.0,19.578107896321534,-1
1996-09-17 22:13:55.617133952,740.0,19.553989119652066,-1
1996-09-17 22:13:55.617133952,940.0,19.645346384747683,-1
1996-09-17 22:13:55.617133952,1040.0,19.615531650324172,-1
1996-09-17 22:16:58.881127552,20.0,19.309695298520683,-1
1996-09-17 22:16:58.881127552,28.0,20.622434739454295,-1
1996-09-17 22:16:58.881127552,40.0,20.585723473852862,-1
1996-09-17 22:16:58.881127552,52.0,21.04129869427247,1.8170853393739478e-23
1996-09-17 22:16:58.881127552,60.0,20.762714241309425,-1
1996-09-17 22:16:58.881127552,80.0,20.733636624952602,-1
1996-09-17 22:16:58.881127552,104.0,20.637641690849925,-1
1996-09-17 22:16:58.881127552,124.0,20.74807691348944,-1
1996-09-17 22:16:58.881127552,148.0,20.434223016206765,-1
1996-09-17 22:16:58.881127552,196.0,20.409430908845017,-1
1996-09-17 22:16:58.881127552,272.0,20.24213394172851,-1
1996-09-17 22:16:58.881127552,388.0,19.800680171059575,-1
1996-09-17 22:16:58.881127552,540.0,19.577997977023927,-1
1996-09-17 22:16:58.881127552,740.0,19.539072811136876,-1
1996-09-17 22:16:58.881127552,940.0,19.603031257619794,-1
1996-09-17 22:16:58.881127552,1040.0,19.58585881784831,-1
1996-09-17 22:20:02.145121152,20.0,19.3120992928105,-1
1996-09-17 22:20:02.145121152,28.0,20.831334770881252,-1
1996-09-17 22:20:02.145121152,40.0,20.619113530657014,-1
1996-09-17 22:20:02.145121152,52.0,21.18972197842993,2.012920231823191e-23
1996-09-17 22:20:02.145121152,60.0,20.893231071609556,-1
1996-09-17 22:20:02.145121152,80.0,20.89137208811326,-1
1996-09-17 22:20:02.145121152,104.0,20.716492655844256,-1
1996-09-17 22:20:02.145121152,124.0,20.77578878038657,-1
1996-09-17 22:20:02.145121152,148.0,20.491083617844914,-1
1996-09-17 22:20:02.145121152,196.0,20.434642051869805,-1
1996-09-17 22:20:02.145121152,272.0,20.166367442609776,-1
1996-09-17 22:20:02.145121152,388.0,19.78897924591718,-1
1996-09-17 22:20:02.145121152,540.0,19.607710470784976,-1
1996-09-17 22:20:02.145121152,740.0,19.56873060281106,-1
1996-09-17 22:20:02.145121152,940.0,19.64081298909797,-1
1996-09-17 22:20:02.145121152,1040.0,19.593337712254034,-1
1996-09-17 22:23:05.409114752,20.0,19.275310708392585,-1
1996-09-17 22:23:05.409114752,28.0,20.798362318479114,-1
1996-09-17 22:23:05.409114752,40.0,20.687370226886024,-1
1996-09-17 22:23:05.409114752,52.0,21.21572830749253,-1
1996-09-17 22:23:05.409114752,60.0,20.79612249264396,-1
1996-09-17 22:23:05.409114752,80.0,20.796711441742186,-1
1996-09-17 22:23:05.409114752,104.0,20.698129555483217,-1
1996-09-17 22:23:05.409114752,124.0,20.862572371657752,-1
1996-09-17 22:23:05.409114752,148.0,20.53137245330522,-1
1996-09-17 22:23:05.409114752,196.0,20.467453406506294,-1
1996-09-17 22:23:05.409114752,272.0,20.228238367101056,-1
1996-09-17 22:23:05.409114752,388.0,19.794259586623266,-1
1996-09-17 22:23:05.409114752,540.0,19.59339558893901,-1
1996-09-17 22:23:05.409114752,740.0,19.54591895852073,-1
1996-09-17 22:23:05.409114752,940.0,19.658010766217487,-1
1996-09-17 22:23:05.409114752,1040.0,19.600751718860657,-1
1996-09-17 22:26:08.673108352,20.0,19.346194980746866,-1
1996-09-17 22:26:08.673108352,28.0,20.65676491577934,-1
1996-09-17 22:26:08.673108352,40.0,20.623504414329467,-1
1996-09-17 22:26:08.673108352,52.0,21.018549275106885,1.7892576343375246e-23
1996-09-17 22:26:08.673108352,60.0,20.76259201565376,-1
1996-09-17 22:26:08.673108352,80.0,20.687012362655747,-1
1996-09-17 22:26:08.673108352,104.0,20.65271151690954,-1
1996-09-17 22:26:08.673108352,124.0,20.804902341538593,-1
1996-09-17 22:26:08.673108352,148.0,20.531827057927135,-1
1996-09-17 22:26:08.673108352,196.0,20.434304589659877,-1
1996-09-17 22:26:08.673108352,272.0,20.273885114955903,-1
1996-09-17 22:26:08.673108352,388.0,20.015850834640737,-1
1996-09-17 22:26:08.673108352,540.0,19.602697455584014,-1
1996-09-17 22:26:08.673108352,740.0,19.541352708002805,-1
1996-09-17 22:26:08.673108352,940.0,19.61846526701232,-1
1996-09-17 22:26:08.673108352,1040.0,19.62315717992772,-1
1996-09-17 22:29:11.937101952,20.0,19.38002507328552,-1
1996-09-17 22:29:11.937101952,28.0,20.760484872042046,-1
1996-09-17 22:29:11.937101952,40.0,20.483984819950457,-1
1996-09-17 22:29:11.937101952,52.0,21.170466914901,1.988886483529674e-23
1996-09-17 22:29:11.937101952,60.0,20.69705573249857,-1
1996-09-17 22:29:11.937101952,80.0,20.750541209086876,-1
1996-09-17 22:29:11.937101952,104.0,20.53592966569918,-1
1996-09-17 22:29:11.937101952,124.0,20.71985355866845,-1
1996-09-17 22:29:11.937101952,148.0,20.43453460503688,-1
1996-09-17 22:29:11.937101952,196.0,20.54430083665643,-1
1996-09-17 22:29:11.937101952,272.0,20.47704249804802,-1
1996-09-17 22:29:11.937101952,388.0,19.90047656867381,-1
1996-09-17 22:29:11.937101952,540.0,19.595909371214276,-1
1996-09-17 22:29:11.937101952,740.0,19.568876501455954,-1
1996-09-17 22:29:11.937101952,940.0,19.64534069983137,-1
1996-09-17 22:29:11.937101952,1040.0,19.61093193258764,-1
1996-09-17 22:32:15.201095552,20.0,19.343809791060252,-1
1996-09-17 22:32:15.201095552,28.0,20.587831025730473,-1
1996-09-17 22:32:15.201095552,40.0,20.35129010129448,-1
1996-09-17 22:32:15.201095552,52.0,21.103434427933987,1.9007013043910887e-23
1996-09-17 22:32:15.201095552,60.0,20.648164363560007,-1
1996-09-17 22:32:15.201095552,80.0,20.733969464926915,-1
1996-09-17 22:32:15.201095552,104.0,20.518863410045856,-1
1996-09-17 22:32:15.201095552,124.0,20.719428906076907,-1
1996-09-17 22:32:15.201095552,148.0,20.47036790157191,-1
1996-09-17 22:32:15.201095552,196.0,20.428541774767876,-1
1996-09-17 22:32:15.201095552,272.0,21.006952193008757,-1
1996-09-17 22:32:15.201095552,388.0,19.863127645756098,-1
1996-09-17 22:32:15.201095552,540.0,19.573964742161145,-1
1996-09-17 22:32:15.201095552,740.0,19.57057304171694,-1
1996-09-17 22:32:15.201095552,940.0,19.630758354213135,-1
1996-09-17 22:32:15.201095552,1040.0,19.63117467322286,-1
1996-09-17 22:35:18.465089280,20.0,19.346194980746866,-1
1996-09-17 22:35:18.465089280,28.0,20.590252368045437,-1
1996-09-17 22:35:18.465089280,40.0,20.417033231661765,-1
1996-09-17 22:35:18.465089280,52.0,20.967292123802608,1.725106741140717e-23
1996-09-17 22:35:18.465089280,60.0,20.599702188333477,-1
1996-09-17 22:35:18.465089280,80.0,20.750484421017784,-1
1996-09-17 22:35:18.465089280,104.0,20.460641823547448,-1
1996-09-17 22:35:18.465089280,124.0,20.690950167370772,-1
1996-09-17 22:35:18.465089280,148.0,20.499119827496855,-1
1996-09-17 22:35:18.465089280,196.0,20.459833280045263,-1
1996-09-17 22:35:18.465089280,272.0,20.44197959823495,-1
1996-09-17 22:35:18.465089280,388.0,19.825379995703894,-1
1996-09-17 22:35:18.465089280,540.0,19.585983740023064,-1
1996-09-17 22:35:18.465089280,740.0,19.55854224866283,-1
1996-09-17 22:35:18.465089280,940.0,19.665199566520158,-1
1996-09-17 22:35:18.465089280,1040.0,19.613566898124347,-1
1996-09-17 22:38:21.729082880,20.0,19.309695298520683,-1
1996-09-17 22:38:21.729082880,28.0,20.622434739454295,-1
1996-09-17 22:38:21.729082880,40.0,20.48617256653943,-1
1996-09-17 22:38:21.729082880,52.0,20.95322087236744,1.707695724666303e-23
1996-09-17 22:38:21.729082880,60.0,20.682525536194543,-1
1996-09-17 22:38:21.729082880,80.0,20.734063332424608,-1
1996-09-17 22:38:21.729082880,104.0,20.504384398528586,-1
1996-09-17 22:38:21.729082880,124.0,20.54833654060941,-1
1996-09-17 22:38:21.729082880,148.0,20.400336529154927,-1
1996-09-17 22:38:21.729082880,196.0,20.415077891084955,-1
1996-09-17 22:38:21.729082880,272.0,20.172622228299627,-1
1996-09-17 22:38:21.729082880,388.0,19.808807664345316,-1
1996-09-17 22:38:21.729082880,540.0,19.55889687301569,-1
1996-09-17 22:38:21.729082880,740.0,19.57632146349158,-1
1996-09-17 22:38:21.729082880,940.0,19.62752986758266,-1
1996-09-17 22:38:21.729082880,1040.0,19.61516362428006,-1
1996-09-17 22:41:24.993076480,20.0,19.275310708392585,-1
1996-09-17 22:41:24.993076480,28.0,20.65676491577934,-1
1996-09-17 22:41:24.993076480,40.0,20.585723473852862,-1
1996-09-17 22:41:24.993076480,52.0,20.974609001257342,-1
1996-09-17 22:41:24.993076480,60.0,20.665009126449483,-1
1996-09-17 22:41:24.993076480,80.0,20.639944325062665,-1
1996-09-17 22:41:24.993076480,104.0,20.49126884554974,-1
1996-09-17 22:41:24.993076480,124.0,20.632632319862658,-1
1996-09-17 22:41:24.993076480,148.0,20.46876988781031,-1
1996-09-17 22:41:24.993076480,196.0,20.440697403928006,-1
1996-09-17 22:41:24.993076480,272.0,20.194390497326395,-1
1996-09-17 22:41:24.993076480,388.0,19.802300161435205,-1
1996-09-17 22:41:24.993076480,540.0,19.558004213260453,-1
1996-09-17 22:41:24.993076480,740.0,19.611552975712165,-1
1996-09-17 22:41:24.993076480,940.0,19.639208025444574,-1
1996-09-17 22:41:24.993076480,1040.0,19.60802629050196,-1
1996-09-17 22:44:28.257070080,20.0,19.38002507328552,-1
1996-09-17 22:44:28.257070080,28.0,20.72696800427934,-1
1996-09-17 22:44:28.257070080,40.0,20.520333807555048,-1
1996-09-17 22:44:28.257070080,52.0,20.95422235326445,1.7099292669283696e-23
1996-09-17 22:44:28.257070080,60.0,20.64948838528513,-1
1996-09-17 22:44:28.257070080,80.0,20.68752517766549,-1
1996-09-17 22:44:28.257070080,104.0,20.475329183466528,-1
1996-09-17 22:44:28.257070080,124.0,20.718133177190904,-1
1996-09-17 22:44:28.257070080,148.0,20.490642587835147,-1
1996-09-17 22:44:28.257070080,196.0,20.951050964679347,-1
1996-09-17 22:44:28.257070080,272.0,20.419930580091687,-1
1996-09-17 22:44:28.257070080,388.0,19.87124027576357,-1
1996-09-17 22:44:28.257070080,540.0,19.570865315015233,-1
1996-09-17 22:44:28.257070080,740.0,19.69722364800831,-1
1996-09-17 22:44:28.257070080,940.0,19.788358785886036,-1
1996-09-17 22:44:28.257070080,1040.0,19.615471620912288,-1
1996-09-17 22:47:31.521063680,20.0,19.45388880857586,-1
1996-09-17 22:47:31.521063680,28.0,20.520080563255657,-1
1996-09-17 22:47:31.521063680,40.0,20.315767399332948,-1
1996-09-17 22:47:31.521063680,52.0,20.667355293985537,1.833808285119376e-23
1996-09-17 22:47:31.521063680,60.0,20.372848932627083,-1
1996-09-17 22:47:31.521063680,80.0,20.437729208253238,-1
1996-09-17 22:47:31.521063680,104.0,20.312719076274632,-1
1996-09-17 22:47:31.521063680,124.0,20.491494955913176,-1
1996-09-17 22:47:31.521063680,148.0,20.22650466938673,-1
1996-09-17 22:47:31.521063680,196.0,20.210999355772834,-1
1996-09-17 22:47:31.521063680,272.0,20.2481210220273,-1
1996-09-17 22:47:31.521063680,388.0,19.90001627033467,-1
