datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-23 19:01:49.957740288,20.0,19.627810879910022,-1
1996-09-23 19:01:49.957740288,28.0,20.00121033920031,-1
1996-09-23 19:01:49.957740288,40.0,19.84890527431936,-1
1996-09-23 19:01:49.957740288,52.0,20.61075092285279,1.7227650214740053e-23
1996-09-23 19:01:49.957740288,60.0,19.924277803550403,-1
1996-09-23 19:01:49.957740288,80.0,19.838218351115245,-1
1996-09-23 19:01:49.957740288,104.0,19.886618890172144,-1
1996-09-23 19:01:49.957740288,124.0,19.750693097051133,-1
1996-09-23 19:01:49.957740288,148.0,19.725351089847972,-1
1996-09-23 19:01:49.957740288,196.0,19.73630175446835,-1
1996-09-23 19:01:49.957740288,272.0,19.609397382084957,-1
1996-09-23 19:01:49.957740288,388.0,19.768813851557226,-1
1996-09-23 19:01:49.957740288,540.0,19.45307021282465,-1
1996-09-23 19:01:49.957740288,740.0,19.52198327012394,-1
1996-09-23 19:01:49.957740288,940.0,19.460741032162314,-1
1996-09-23 19:01:49.957740288,1040.0,19.565124075602636,-1
1996-09-23 19:04:53.221731712,20.0,19.700129064626026,-1
1996-09-23 19:04:53.221731712,28.0,19.8616355493279,-1
1996-09-23 19:04:53.221731712,40.0,19.98443547986856,-1
1996-09-23 19:04:53.221731712,52.0,20.78657113411342,2.0039983096981525e-23
1996-09-23 19:04:53.221731712,60.0,20.02121703232371,-1
1996-09-23 19:04:53.221731712,80.0,19.867089449884183,-1
1996-09-23 19:04:53.221731712,104.0,20.074681303505432,-1
1996-09-23 19:04:53.221731712,124.0,19.819582879472406,-1
1996-09-23 19:04:53.221731712,148.0,19.76655138659902,-1
1996-09-23 19:04:53.221731712,196.0,19.74933718331042,-1
1996-09-23 19:04:53.221731712,272.0,19.86148916575539,-1
1996-09-23 19:04:53.221731712,388.0,19.56865094227324,-1
1996-09-23 19:04:53.221731712,540.0,19.475371481911797,-1
1996-09-23 19:04:53.221731712,740.0,19.519573665225238,-1
1996-09-23 19:04:53.221731712,940.0,19.450205903190763,-1
1996-09-23 19:04:53.221731712,1040.0,19.560160667975346,-1
1996-09-23 19:07:56.485723264,20.0,31.616799617306995,4.2469968797982604e-21
1996-09-23 19:07:56.485723264,28.0,20.74865225876377,4.5519588666889785e-23
1996-09-23 19:07:56.485723264,40.0,20.18776203370821,-1
1996-09-23 19:07:56.485723264,52.0,20.873238302986763,2.1468314154109222e-23
1996-09-23 19:07:56.485723264,60.0,20.055232733458716,-1
1996-09-23 19:07:56.485723264,80.0,19.96289034540595,-1
1996-09-23 19:07:56.485723264,104.0,20.13648928612195,-1
1996-09-23 19:07:56.485723264,124.0,19.875440735357728,-1
1996-09-23 19:07:56.485723264,148.0,19.93356862702172,-1
1996-09-23 19:07:56.485723264,196.0,19.959356419261802,-1
1996-09-23 19:07:56.485723264,272.0,20.255838205905366,-1
1996-09-23 19:07:56.485723264,388.0,19.547441261715427,-1
1996-09-23 19:07:56.485723264,540.0,19.529707159410727,-1
1996-09-23 19:07:56.485723264,740.0,19.53657210480637,-1
1996-09-23 19:07:56.485723264,940.0,19.465365948344328,-1
1996-09-23 19:07:56.485723264,1040.0,19.593751081000068,-1
1996-09-23 19:10:59.749714816,20.0,19.48689345830498,-1
1996-09-23 19:10:59.749714816,28.0,19.933133914856988,-1
1996-09-23 19:10:59.749714816,40.0,20.118103570609243,-1
1996-09-23 19:10:59.749714816,52.0,20.648262602164785,1.7816551686830143e-23
1996-09-23 19:10:59.749714816,60.0,19.989463980984304,-1
1996-09-23 19:10:59.749714816,80.0,19.945545138981515,-1
1996-09-23 19:10:59.749714816,104.0,20.029366489048897,-1
1996-09-23 19:10:59.749714816,124.0,19.97597047845692,-1
1996-09-23 19:10:59.749714816,148.0,19.85503493342115,-1
1996-09-23 19:10:59.749714816,196.0,20.035898655757933,-1
1996-09-23 19:10:59.749714816,272.0,19.759185354441165,-1
1996-09-23 19:10:59.749714816,388.0,19.551544949780777,-1
1996-09-23 19:10:59.749714816,540.0,19.51795693595143,-1
1996-09-23 19:10:59.749714816,740.0,19.523870693182314,-1
1996-09-23 19:10:59.749714816,940.0,19.460927258117636,-1
1996-09-23 19:10:59.749714816,1040.0,19.590425246919427,-1
1996-09-23 19:14:03.013706240,20.0,19.62541302802623,-1
1996-09-23 19:14:03.013706240,28.0,19.897531866086684,-1
1996-09-23 19:14:03.013706240,40.0,20.185557987811677,-1
1996-09-23 19:14:03.013706240,52.0,20.723171157623227,2.5367205616259705e-23
1996-09-23 19:14:03.013706240,60.0,19.764688345083854,-1
1996-09-23 19:14:03.013706240,80.0,19.93150031545289,-1
1996-09-23 19:14:03.013706240,104.0,19.91479372662419,-1
1996-09-23 19:14:03.013706240,124.0,19.82038529111177,-1
1996-09-23 19:14:03.013706240,148.0,19.752886136591606,-1
1996-09-23 19:14:03.013706240,196.0,20.00648812156105,-1
1996-09-23 19:14:03.013706240,272.0,20.65646143365417,1.5837557858173111e-24
1996-09-23 19:14:03.013706240,388.0,19.584134067837077,-1
1996-09-23 19:14:03.013706240,540.0,19.671165130533517,-1
1996-09-23 19:14:03.013706240,740.0,19.52524533436105,-1
1996-09-23 19:14:03.013706240,940.0,19.426243278473326,-1
1996-09-23 19:14:03.013706240,1040.0,19.556156586847415,-1
1996-09-23 19:17:06.277697792,20.0,19.627810879910022,-1
1996-09-23 19:17:06.277697792,28.0,19.659109491575393,-1
1996-09-23 19:17:06.277697792,40.0,19.816032824382248,-1
1996-09-23 19:17:06.277697792,52.0,20.384643612380362,1.3771295904287888e-23
1996-09-23 19:17:06.277697792,60.0,19.762467382029538,-1
1996-09-23 19:17:06.277697792,80.0,19.80688601716924,-1
1996-09-23 19:17:06.277697792,104.0,19.9449174581003,-1
1996-09-23 19:17:06.277697792,124.0,19.750519962547706,-1
1996-09-23 19:17:06.277697792,148.0,19.724698975508343,-1
1996-09-23 19:17:06.277697792,196.0,19.79424794386447,-1
1996-09-23 19:17:06.277697792,272.0,20.213796433987003,1.0331023757540865e-24
1996-09-23 19:17:06.277697792,388.0,19.976483363562387,-1
1996-09-23 19:17:06.277697792,540.0,19.49844901752617,-1
1996-09-23 19:17:06.277697792,740.0,19.5266076539134,-1
1996-09-23 19:17:06.277697792,940.0,19.44815649259546,-1
1996-09-23 19:17:06.277697792,1040.0,19.56096531970844,-1
1996-09-23 19:20:09.541689216,20.0,19.733502600635905,-1
1996-09-23 19:20:09.541689216,28.0,19.793693597828746,-1
1996-09-23 19:20:09.541689216,40.0,19.74725527107418,-1
1996-09-23 19:20:09.541689216,52.0,20.785082695798156,2.0012419820198943e-23
1996-09-23 19:20:09.541689216,60.0,19.84403430297204,-1
1996-09-23 19:20:09.541689216,80.0,19.836414195101575,-1
1996-09-23 19:20:09.541689216,104.0,19.85571351202408,-1
1996-09-23 19:20:09.541689216,124.0,19.823379996184322,-1
1996-09-23 19:20:09.541689216,148.0,19.78079704535876,-1
1996-09-23 19:20:09.541689216,196.0,19.849929440956902,-1
1996-09-23 19:20:09.541689216,272.0,21.30995283155175,-1
1996-09-23 19:20:09.541689216,388.0,21.322799331977386,3.014062776854825e-24
1996-09-23 19:20:09.541689216,540.0,19.56264475533189,-1
1996-09-23 19:20:09.541689216,740.0,19.600713116823478,-1
1996-09-23 19:20:09.541689216,940.0,19.47551064307241,-1
1996-09-23 19:20:09.541689216,1040.0,19.543785371182164,-1
1996-09-23 19:23:12.805680768,20.0,21.07662829686496,1.6456780318480648e-22
1996-09-23 19:23:12.805680768,28.0,19.827797434514093,-1
1996-09-23 19:23:12.805680768,40.0,19.715744034349566,-1
1996-09-23 19:23:12.805680768,52.0,20.562103911875585,1.6465475598219663e-23
1996-09-23 19:23:12.805680768,60.0,19.842428180375933,-1
1996-09-23 19:23:12.805680768,80.0,19.699451260393186,-1
1996-09-23 19:23:12.805680768,104.0,19.885479926291943,-1
1996-09-23 19:23:12.805680768,124.0,19.83394032083592,-1
1996-09-23 19:23:12.805680768,148.0,19.745957313525075,-1
1996-09-23 19:23:12.805680768,196.0,19.86460039842197,-1
1996-09-23 19:23:12.805680768,272.0,21.0177652615106,-1
1996-09-23 19:23:12.805680768,388.0,20.0631448173607,-1
1996-09-23 19:23:12.805680768,540.0,19.48464129829479,-1
1996-09-23 19:23:12.805680768,740.0,19.544367040880978,-1
1996-09-23 19:23:12.805680768,940.0,19.435117231385036,-1
1996-09-23 19:23:12.805680768,1040.0,19.578155514321974,-1
1996-09-23 19:26:16.069672192,20.0,19.700129064626026,-1
1996-09-23 19:26:16.069672192,28.0,19.793693597828746,-1
1996-09-23 19:26:16.069672192,40.0,19.74725527107418,-1
1996-09-23 19:26:16.069672192,52.0,20.59659122510618,1.7001570514127264e-23
1996-09-23 19:26:16.069672192,60.0,19.76455518980623,-1
1996-09-23 19:26:16.069672192,80.0,19.808183806033803,-1
1996-09-23 19:26:16.069672192,104.0,19.898419260673407,-1
1996-09-23 19:26:16.069672192,124.0,19.847089412204056,-1
1996-09-23 19:26:16.069672192,148.0,19.766561229551876,-1
1996-09-23 19:26:16.069672192,196.0,19.870061103746316,-1
1996-09-23 19:26:16.069672192,272.0,21.453415390122746,2.7974102322550522e-24
1996-09-23 19:26:16.069672192,388.0,20.29784167935567,1.2582195164264354e-24
1996-09-23 19:26:16.069672192,540.0,19.489981776491987,-1
1996-09-23 19:26:16.069672192,740.0,19.5370210584819,-1
1996-09-23 19:26:16.069672192,940.0,19.452450423283647,-1
1996-09-23 19:26:16.069672192,1040.0,19.55617813692397,-1
1996-09-23 19:29:19.333663744,20.0,19.821911898479872,-1
1996-09-23 19:29:19.333663744,28.0,19.8616355493279,-1
1996-09-23 19:29:19.333663744,40.0,19.88153077540546,-1
1996-09-23 19:29:19.333663744,52.0,20.75592008304898,1.9536244885661923e-23
1996-09-23 19:29:19.333663744,60.0,19.76580490061304,-1
1996-09-23 19:29:19.333663744,80.0,19.823615119066943,-1
1996-09-23 19:29:19.333663744,104.0,19.855439894498925,-1
1996-09-23 19:29:19.333663744,124.0,19.86245601490772,-1
1996-09-23 19:29:19.333663744,148.0,19.766950293176798,-1
1996-09-23 19:29:19.333663744,196.0,19.718882699618177,-1
1996-09-23 19:29:19.333663744,272.0,20.201170654690504,9.682199923397877e-25
1996-09-23 19:29:19.333663744,388.0,20.02005687891248,-1
1996-09-23 19:29:19.333663744,540.0,19.51897872096309,-1
1996-09-23 19:29:19.333663744,740.0,19.531349991513473,-1
1996-09-23 19:29:19.333663744,940.0,19.445560292090377,-1
1996-09-23 19:29:19.333663744,1040.0,19.540663320936233,-1
1996-09-23 19:32:22.597655168,20.0,19.838967181199266,-1
1996-09-23 19:32:22.597655168,28.0,19.72692285448424,-1
1996-09-23 19:32:22.597655168,40.0,19.74725527107418,-1
1996-09-23 19:32:22.597655168,52.0,20.507590832728585,2.1979572600635018e-23
1996-09-23 19:32:22.597655168,60.0,19.716759668540497,-1
1996-09-23 19:32:22.597655168,80.0,19.699451260393186,-1
1996-09-23 19:32:22.597655168,104.0,19.84155720279587,-1
1996-09-23 19:32:22.597655168,124.0,19.778027279207855,-1
1996-09-23 19:32:22.597655168,148.0,19.845219172472994,-1
1996-09-23 19:32:22.597655168,196.0,20.229481314120036,-1
1996-09-23 19:32:22.597655168,272.0,24.215178894354032,2.2506772270083633e-23
1996-09-23 19:32:22.597655168,388.0,22.61037143439754,5.105164002703944e-24
1996-09-23 19:32:22.597655168,540.0,19.557252476515764,-1
1996-09-23 19:32:22.597655168,740.0,19.54138891358403,-1
1996-09-23 19:32:22.597655168,940.0,19.508109933010044,-1
1996-09-23 19:32:22.597655168,1040.0,19.560889259344975,-1
1996-09-23 19:35:25.861646720,20.0,20.400043748403963,7.362710846313936e-23
1996-09-23 19:35:25.861646720,28.0,19.830153530648175,-1
1996-09-23 19:35:25.861646720,40.0,19.713601316956673,-1
1996-09-23 19:35:25.861646720,52.0,20.619857660692663,1.7364293296359725e-23
1996-09-23 19:35:25.861646720,60.0,19.76451761031762,-1
1996-09-23 19:35:25.861646720,80.0,19.701680846110676,-1
1996-09-23 19:35:25.861646720,104.0,19.84156914662658,-1
1996-09-23 19:35:25.861646720,124.0,19.74889412387649,-1
1996-09-23 19:35:25.861646720,148.0,19.787686148970266,-1
1996-09-23 19:35:25.861646720,196.0,19.83187850660639,-1
1996-09-23 19:35:25.861646720,272.0,21.59365486114839,3.240684022705862e-24
1996-09-23 19:35:25.861646720,388.0,22.684154300167748,6.0590158466548396e-24
1996-09-23 19:35:25.861646720,540.0,20.07696021686774,-1
1996-09-23 19:35:25.861646720,740.0,19.703226621828453,-1
1996-09-23 19:35:25.861646720,940.0,19.450751570285856,-1
1996-09-23 19:35:25.861646720,1040.0,19.62663725630501,-1
1996-09-23 19:38:29.125638144,20.0,29.820502937556007,2.7168469852397475e-21
1996-09-23 19:38:29.125638144,28.0,20.609932657968972,4.032850200196611e-23
1996-09-23 19:38:29.125638144,40.0,19.782909658654194,-1
1996-09-23 19:38:29.125638144,52.0,20.66429843943544,1.8065202576890403e-23
1996-09-23 19:38:29.125638144,60.0,19.86039175350136,-1
1996-09-23 19:38:29.125638144,80.0,19.760819857298053,-1
1996-09-23 19:38:29.125638144,104.0,19.94400833551738,-1
1996-09-23 19:38:29.125638144,124.0,19.86245601490772,-1
1996-09-23 19:38:29.125638144,148.0,19.80089316135276,-1
1996-09-23 19:38:29.125638144,196.0,20.247188055046134,-1
1996-09-23 19:38:29.125638144,272.0,22.214769617388846,4.228620991868435e-24
1996-09-23 19:38:29.125638144,388.0,21.30909851628098,2.6559345649731573e-24
1996-09-23 19:38:29.125638144,540.0,19.49749416678503,-1
1996-09-23 19:38:29.125638144,740.0,19.5565957443112,-1
1996-09-23 19:38:29.125638144,940.0,19.458054778910338,-1
1996-09-23 19:38:29.125638144,1040.0,19.563280172045175,-1
1996-09-23 19:41:32.389629696,20.0,21.177770631718964,1.4050027760641693e-22
1996-09-23 19:41:32.389629696,28.0,19.863973364158326,-1
1996-09-23 19:41:32.389629696,40.0,19.645500792728882,-1
1996-09-23 19:41:32.389629696,52.0,20.45054275198279,2.7464725336374886e-23
1996-09-23 19:41:32.389629696,60.0,19.798004802796328,-1
1996-09-23 19:41:32.389629696,80.0,19.731004186556977,-1
1996-09-23 19:41:32.389629696,104.0,19.871514820897882,-1
1996-09-23 19:41:32.389629696,124.0,19.79245009426867,-1
1996-09-23 19:41:32.389629696,148.0,19.767653170789625,-1
1996-09-23 19:41:32.389629696,196.0,19.856533162824302,-1
1996-09-23 19:41:32.389629696,272.0,21.353574944638808,2.6430146773442596e-24
1996-09-23 19:41:32.389629696,388.0,20.472389718169133,-1
1996-09-23 19:41:32.389629696,540.0,19.63728387310936,-1
1996-09-23 19:41:32.389629696,740.0,19.531257236843558,-1
1996-09-23 19:41:32.389629696,940.0,19.42028182309302,-1
1996-09-23 19:41:32.389629696,1040.0,19.57034459454565,-1
1996-09-23 19:44:35.653621120,20.0,19.556705485328596,-1
1996-09-23 19:44:35.653621120,28.0,19.689745186505117,-1
1996-09-23 19:44:35.653621120,40.0,19.713601316956673,-1
1996-09-23 19:44:35.653621120,52.0,20.68510340775734,1.839484730559639e-23
1996-09-23 19:44:35.653621120,60.0,20.006062213083048,-1
1996-09-23 19:44:35.653621120,80.0,19.731227835246937,-1
1996-09-23 19:44:35.653621120,104.0,19.88370673999471,-1
1996-09-23 19:44:35.653621120,124.0,19.749707195375635,-1
1996-09-23 19:44:35.653621120,148.0,19.72513646507643,-1
1996-09-23 19:44:35.653621120,196.0,20.058463462821734,1.147037160649512e-24
1996-09-23 19:44:35.653621120,272.0,20.373148245016033,-1
1996-09-23 19:44:35.653621120,388.0,19.75070044744054,-1
1996-09-23 19:44:35.653621120,540.0,19.530435584964025,-1
1996-09-23 19:44:35.653621120,740.0,19.544243209376233,-1
1996-09-23 19:44:35.653621120,940.0,19.455718375091298,-1
1996-09-23 19:44:35.653621120,1040.0,19.588989100760365,-1
1996-09-23 19:47:38.917612672,20.0,19.48689345830498,-1
1996-09-23 19:47:38.917612672,28.0,19.689745186505117,-1
1996-09-23 19:47:38.917612672,40.0,19.713601316956673,-1
1996-09-23 19:47:38.917612672,52.0,20.640427423474293,1.7685729399692074e-23
1996-09-23 19:47:38.917612672,60.0,19.992738379662903,-1
1996-09-23 19:47:38.917612672,80.0,19.914053714629958,-1
1996-09-23 19:47:38.917612672,104.0,19.95678090167698,-1
1996-09-23 19:47:38.917612672,124.0,19.804485944397534,-1
1996-09-23 19:47:38.917612672,148.0,19.77434498068352,-1
1996-09-23 19:47:38.917612672,196.0,20.232908900035476,-1
1996-09-23 19:47:38.917612672,272.0,23.2253389259586,7.937250538739077e-24
1996-09-23 19:47:38.917612672,388.0,21.486062636448764,3.2218420366969346e-24
1996-09-23 19:47:38.917612672,540.0,19.65826622635629,-1
1996-09-23 19:47:38.917612672,740.0,19.573951385953862,-1
1996-09-23 19:47:38.917612672,940.0,19.445101368594585,-1
1996-09-23 19:47:38.917612672,1040.0,19.5782073582902,-1
1996-09-23 19:50:42.181604096,20.0,19.415940856494714,-1
1996-09-23 19:50:42.181604096,28.0,19.827797434514093,-1
1996-09-23 19:50:42.181604096,40.0,19.780650441083942,-1
1996-09-23 19:50:42.181604096,52.0,20.439704351012978,1.4590453846553808e-23
1996-09-23 19:50:42.181604096,60.0,19.69924815535418,-1
1996-09-23 19:50:42.181604096,80.0,19.77626536937923,-1
1996-09-23 19:50:42.181604096,104.0,19.85484654447947,-1
1996-09-23 19:50:42.181604096,124.0,19.777905365618444,-1
1996-09-23 19:50:42.181604096,148.0,19.732699443935246,-1
1996-09-23 19:50:42.181604096,196.0,19.88686587160936,-1
1996-09-23 19:50:42.181604096,272.0,21.51393463674464,2.949690007709947e-24
1996-09-23 19:50:42.181604096,388.0,24.219504492118926,8.57038660621207e-24
1996-09-23 19:50:42.181604096,540.0,19.68863875415782,-1
1996-09-23 19:50:42.181604096,740.0,19.55216569831883,-1
1996-09-23 19:50:42.181604096,940.0,19.473323648195294,-1
1996-09-23 19:50:42.181604096,1040.0,19.585321417638053,-1
1996-09-23 19:53:45.445595648,20.0,19.521939747218834,-1
1996-09-23 19:53:45.445595648,28.0,19.621344201950105,-1
1996-09-23 19:53:45.445595648,40.0,19.650006807552696,-1
1996-09-23 19:53:45.445595648,52.0,20.219130578791006,1.1350293220544331e-23
1996-09-23 19:53:45.445595648,60.0,19.79491680999573,-1
1996-09-23 19:53:45.445595648,80.0,19.713867743233507,-1
1996-09-23 19:53:45.445595648,104.0,19.869659428256178,-1
1996-09-23 19:53:45.445595648,124.0,19.748878541989363,-1
1996-09-23 19:53:45.445595648,148.0,19.64981449731401,-1
1996-09-23 19:53:45.445595648,196.0,19.7003803469664,-1
1996-09-23 19:53:45.445595648,272.0,21.34660864016867,-1
1996-09-23 19:53:45.445595648,388.0,21.592076791394355,3.309184283404359e-24
1996-09-23 19:53:45.445595648,540.0,19.50900743224087,-1
1996-09-23 19:53:45.445595648,740.0,19.50922029052463,-1
1996-09-23 19:53:45.445595648,940.0,19.42148125661422,-1
1996-09-23 19:53:45.445595648,1040.0,19.534494768443636,-1
1996-09-23 19:56:48.709587072,20.0,19.451562053775653,-1
1996-09-23 19:56:48.709587072,28.0,19.72692285448424,-1
1996-09-23 19:56:48.709587072,40.0,19.74725527107418,-1
1996-09-23 19:56:48.709587072,52.0,20.61749359763325,2.3676671412280046e-23
1996-09-23 19:56:48.709587072,60.0,19.84546981826998,-1
1996-09-23 19:56:48.709587072,80.0,19.761783585347718,-1
1996-09-23 19:56:48.709587072,104.0,19.85464767148998,-1
1996-09-23 19:56:48.709587072,124.0,19.848253836455182,-1
1996-09-23 19:56:48.709587072,148.0,19.76103323387563,-1
1996-09-23 19:56:48.709587072,196.0,20.346168332202772,-1
1996-09-23 19:56:48.709587072,272.0,23.28006545839278,8.298539370239804e-24
1996-09-23 19:56:48.709587072,388.0,24.34197552250365,1.0779369802623192e-23
1996-09-23 19:56:48.709587072,540.0,19.56207543962894,-1
1996-09-23 19:56:48.709587072,740.0,19.84559353817967,-1
1996-09-23 19:56:48.709587072,940.0,19.435483393116296,-1
1996-09-23 19:56:48.709587072,1040.0,19.561265198577793,-1
1996-09-23 19:59:51.973578624,20.0,19.451562053775653,-1
1996-09-23 19:59:51.973578624,28.0,19.968446481089313,-1
1996-09-23 19:59:51.973578624,40.0,19.846680137133923,-1
1996-09-23 19:59:51.973578624,52.0,20.566225708065037,1.6522737130909272e-23
1996-09-23 19:59:51.973578624,60.0,19.908959149808645,-1
1996-09-23 19:59:51.973578624,80.0,19.823314887550932,-1
1996-09-23 19:59:51.973578624,104.0,19.841625816205607,-1
1996-09-23 19:59:51.973578624,124.0,19.847422373500365,-1
1996-09-23 19:59:51.973578624,148.0,19.76642986278503,-1
1996-09-23 19:59:51.973578624,196.0,19.837875242591313,-1
1996-09-23 19:59:51.973578624,272.0,20.455097311281946,-1
1996-09-23 19:59:51.973578624,388.0,20.499452427602925,-1
1996-09-23 19:59:51.973578624,540.0,19.527500942106478,-1
1996-09-23 19:59:51.973578624,740.0,19.55147266038616,-1
1996-09-23 19:59:51.973578624,940.0,19.455992981398076,-1
1996-09-23 19:59:51.973578624,1040.0,19.608087422467204,-1
1996-09-23 20:02:55.237570048,20.0,20.396009924349983,1.0670444727826813e-22
1996-09-23 20:02:55.237570048,28.0,19.8616355493279,-1
1996-09-23 20:02:55.237570048,40.0,19.74725527107418,-1
1996-09-23 20:02:55.237570048,52.0,20.468387398683543,1.5021925250897713e-23
1996-09-23 20:02:55.237570048,60.0,19.87695779818693,-1
1996-09-23 20:02:55.237570048,80.0,19.851330845902414,-1
1996-09-23 20:02:55.237570048,104.0,19.913232144450117,-1
1996-09-23 20:02:55.237570048,124.0,19.794170723229282,-1
1996-09-23 20:02:55.237570048,148.0,19.792691340971025,-1
1996-09-23 20:02:55.237570048,196.0,19.756357223369314,-1
1996-09-23 20:02:55.237570048,272.0,20.35205407340206,-1
1996-09-23 20:02:55.237570048,388.0,20.53002377796504,1.2645949500805332e-24
1996-09-23 20:02:55.237570048,540.0,19.510039971316026,-1
1996-09-23 20:02:55.237570048,740.0,19.543812683126966,-1
1996-09-23 20:02:55.237570048,940.0,19.44245146629939,-1
1996-09-23 20:02:55.237570048,1040.0,19.593345000864716,-1
1996-09-23 20:05:58.501561600,20.0,19.556705485328596,-1
1996-09-23 20:05:58.501561600,28.0,19.968610827339507,-1
1996-09-23 20:05:58.501561600,40.0,19.94823039217788,-1
1996-09-23 20:05:58.501561600,52.0,20.81811876390358,2.054315109192532e-23
1996-09-23 20:05:58.501561600,60.0,19.95702859725624,-1
1996-09-23 20:05:58.501561600,80.0,19.837875109202834,-1
1996-09-23 20:05:58.501561600,104.0,19.973268407821767,-1
1996-09-23 20:05:58.501561600,124.0,19.777905365618444,-1
1996-09-23 20:05:58.501561600,148.0,19.76608496326232,-1
1996-09-23 20:05:58.501561600,196.0,19.801387162204527,-1
1996-09-23 20:05:58.501561600,272.0,20.38710815072358,1.2393627064775773e-24
1996-09-23 20:05:58.501561600,388.0,19.888091180312355,-1
1996-09-23 20:05:58.501561600,540.0,19.48989320449151,-1
1996-09-23 20:05:58.501561600,740.0,19.49988032344907,-1
1996-09-23 20:05:58.501561600,940.0,19.43518450746677,-1
1996-09-23 20:05:58.501561600,1040.0,19.560675138843493,-1
1996-09-23 20:09:01.765553024,20.0,20.30287050746635,6.605646006897607e-23
1996-09-23 20:09:01.765553024,28.0,19.866309921215954,-1
1996-09-23 20:09:01.765553024,40.0,19.84890527431936,-1
1996-09-23 20:09:01.765553024,52.0,20.82048306560505,2.0581308504277743e-23
1996-09-23 20:09:01.765553024,60.0,19.940726124573843,-1
1996-09-23 20:09:01.765553024,80.0,19.88369166702813,-1
1996-09-23 20:09:01.765553024,104.0,19.943457752760533,-1
1996-09-23 20:09:01.765553024,124.0,19.88938308306522,-1
1996-09-23 20:09:01.765553024,148.0,19.800851251535896,-1
1996-09-23 20:09:01.765553024,196.0,19.70009165879965,-1
1996-09-23 20:09:01.765553024,272.0,19.534548675335493,-1
1996-09-23 20:09:01.765553024,388.0,19.61701264796443,-1
1996-09-23 20:09:01.765553024,540.0,19.502142029597138,-1
1996-09-23 20:09:01.765553024,740.0,19.477609917358638,-1
1996-09-23 20:09:01.765553024,940.0,19.45006299014088,-1
1996-09-23 20:09:01.765553024,1040.0,19.56001161896726,-1
1996-09-23 20:12:05.029544576,20.0,19.591195128689094,-1
1996-09-23 20:12:05.029544576,28.0,19.761552972015448,-1
1996-09-23 20:12:05.029544576,40.0,19.813790776507165,-1
1996-09-23 20:12:05.029544576,52.0,20.64433773720273,1.7742611196505927e-23
1996-09-23 20:12:05.029544576,60.0,19.9560447783156,-1
1996-09-23 20:12:05.029544576,80.0,19.731004186556977,-1
1996-09-23 20:12:05.029544576,104.0,19.898985457366862,-1
1996-09-23 20:12:05.029544576,124.0,19.82128185100335,-1
1996-09-23 20:12:05.029544576,148.0,19.746561402594644,-1
1996-09-23 20:12:05.029544576,196.0,19.730316651076606,-1
1996-09-23 20:12:05.029544576,272.0,19.734087326922225,-1
1996-09-23 20:12:05.029544576,388.0,19.559922247553338,-1
1996-09-23 20:12:05.029544576,540.0,19.480386421562187,-1
1996-09-23 20:12:05.029544576,740.0,19.49163828529216,-1
1996-09-23 20:12:05.029544576,940.0,19.445242745668104,-1
1996-09-23 20:12:05.029544576,1040.0,19.585379989475594,-1
1996-09-23 20:15:08.293536000,20.0,21.42522113091284,1.6435426202728057e-22
1996-09-23 20:15:08.293536000,28.0,19.830153530648175,-1
1996-09-23 20:15:08.293536000,40.0,19.84890527431936,-1
1996-09-23 20:15:08.293536000,52.0,20.6380260566435,1.7642429607798084e-23
1996-09-23 20:15:08.293536000,60.0,19.794272556777102,-1
1996-09-23 20:15:08.293536000,80.0,19.63813826151227,-1
1996-09-23 20:15:08.293536000,104.0,19.931411411156375,-1
1996-09-23 20:15:08.293536000,124.0,19.79165287355695,-1
1996-09-23 20:15:08.293536000,148.0,19.75393714675214,-1
1996-09-23 20:15:08.293536000,196.0,19.69294714626022,-1
1996-09-23 20:15:08.293536000,272.0,19.73472682108853,-1
1996-09-23 20:15:08.293536000,388.0,19.697739254659567,-1
1996-09-23 20:15:08.293536000,540.0,19.49236785362645,-1
1996-09-23 20:15:08.293536000,740.0,19.514792036153082,-1
1996-09-23 20:15:08.293536000,940.0,19.432760378782074,-1
1996-09-23 20:15:08.293536000,1040.0,19.55747493037554,-1
1996-09-23 20:18:11.557527552,20.0,19.915283508427766,-1
1996-09-23 20:18:11.557527552,28.0,19.897531866086684,-1
1996-09-23 20:18:11.557527552,40.0,19.982278727160473,-1
1996-09-23 20:18:11.557527552,52.0,20.774990301996496,1.9835204121945904e-23
1996-09-23 20:18:11.557527552,60.0,19.874915650844734,-1
1996-09-23 20:18:11.557527552,80.0,19.838328076481243,-1
1996-09-23 20:18:11.557527552,104.0,19.840696166032338,-1
1996-09-23 20:18:11.557527552,124.0,19.818759452440556,-1
1996-09-23 20:18:11.557527552,148.0,19.73293941836625,-1
1996-09-23 20:18:11.557527552,196.0,19.706036588871193,-1
1996-09-23 20:18:11.557527552,272.0,19.82760998676175,-1
1996-09-23 20:18:11.557527552,388.0,20.153122387656403,-1
1996-09-23 20:18:11.557527552,540.0,19.512143094005857,-1
1996-09-23 20:18:11.557527552,740.0,19.502755413521196,-1
1996-09-23 20:18:11.557527552,940.0,19.43266247830121,-1
1996-09-23 20:18:11.557527552,1040.0,19.557699905579337,-1
1996-09-23 20:21:14.821518976,20.0,19.591195128689094,-1
1996-09-23 20:21:14.821518976,28.0,19.930833044191203,-1
1996-09-23 20:21:14.821518976,40.0,19.84890527431936,-1
