datetime_ut,freq,snr_db,akr_flux_si_1au
1996-09-11 21:16:19.628255232,1040.0,20.173755070680496,-1
1996-09-11 21:19:22.892248832,20.0,26.81245279480061,5.128188641533445e-24
1996-09-11 21:19:22.892248832,24.0,23.63902881453612,8.626061085827444e-25
1996-09-11 21:19:22.892248832,28.0,21.439763238163234,-1
1996-09-11 21:19:22.892248832,32.0,22.234919358200145,-1
1996-09-11 21:19:22.892248832,36.0,21.86529001481805,-1
1996-09-11 21:19:22.892248832,40.0,22.715938453943675,-1
1996-09-11 21:19:22.892248832,44.0,22.75019343313882,2.1829290390045856e-25
1996-09-11 21:19:22.892248832,48.0,21.800873539810233,-1
1996-09-11 21:19:22.892248832,52.0,21.875793041216788,1.6834590588126367e-25
1996-09-11 21:19:22.892248832,60.0,22.25632132922316,-1
1996-09-11 21:19:22.892248832,72.0,22.176724933187273,-1
1996-09-11 21:19:22.892248832,80.0,21.502080260528288,-1
1996-09-11 21:19:22.892248832,92.0,21.580549897039162,-1
1996-09-11 21:19:22.892248832,104.0,21.471328412977066,-1
1996-09-11 21:19:22.892248832,116.0,24.092475091628167,8.399723611044569e-26
1996-09-11 21:19:22.892248832,136.0,25.950724690717777,1.297281145151763e-25
1996-09-11 21:19:22.892248832,152.0,28.07708821877467,5.233139884180514e-25
1996-09-11 21:19:22.892248832,176.0,30.93327439691107,9.503291744028258e-25
1996-09-11 21:19:22.892248832,196.0,49.00199471094423,2.869263771723545e-23
1996-09-11 21:19:22.892248832,224.0,49.10143675445484,2.2331601323040044e-23
1996-09-11 21:19:22.892248832,256.0,49.512540260455495,2.3470386745301275e-23
1996-09-11 21:19:22.892248832,292.0,47.27998652452749,1.3181579304403154e-23
1996-09-11 21:19:22.892248832,332.0,41.350793490257956,3.1767336731679005e-24
1996-09-11 21:19:22.892248832,376.0,40.98355417500298,3.03175210000121e-24
1996-09-11 21:19:22.892248832,428.0,41.02166747183958,3.091381240261682e-24
1996-09-11 21:19:22.892248832,484.0,42.27412901687378,3.620392001213798e-24
1996-09-11 21:19:22.892248832,548.0,36.93877944838107,3.0758794374042797e-24
1996-09-11 21:19:22.892248832,624.0,21.21355276733516,9.636211912228061e-27
1996-09-11 21:19:22.892248832,708.0,20.52746176435634,-1
1996-09-11 21:19:22.892248832,804.0,20.2281889470267,-1
1996-09-11 21:19:22.892248832,916.0,20.96396246539649,9.682588495926992e-27
1996-09-11 21:19:22.892248832,1040.0,22.69305386946595,-1
1996-09-11 21:22:26.156242432,20.0,23.48364088052798,-1
1996-09-11 21:22:26.156242432,24.0,22.69468262170527,-1
1996-09-11 21:22:26.156242432,28.0,21.334940864888484,-1
1996-09-11 21:22:26.156242432,32.0,21.979012117947615,-1
1996-09-11 21:22:26.156242432,36.0,22.12865930799547,2.4639698910038175e-25
1996-09-11 21:22:26.156242432,40.0,28.617655429203623,1.7139689913662956e-24
1996-09-11 21:22:26.156242432,44.0,21.715569130384388,-1
1996-09-11 21:22:26.156242432,48.0,22.00207098190646,-1
1996-09-11 21:22:26.156242432,52.0,21.692241607460566,1.5366657084626985e-25
1996-09-11 21:22:26.156242432,60.0,22.32320502551908,-1
1996-09-11 21:22:26.156242432,72.0,22.11479440784689,-1
1996-09-11 21:22:26.156242432,80.0,21.88100804863786,-1
1996-09-11 21:22:26.156242432,92.0,21.39576234150595,-1
1996-09-11 21:22:26.156242432,104.0,21.761267328692075,-1
1996-09-11 21:22:26.156242432,116.0,21.519917065499104,-1
1996-09-11 21:22:26.156242432,136.0,25.395804090512556,1.1053945865746436e-25
1996-09-11 21:22:26.156242432,152.0,27.629285434708713,3.794187310593553e-25
1996-09-11 21:22:26.156242432,176.0,35.27636289892813,2.6258732088611454e-24
1996-09-11 21:22:26.156242432,196.0,44.75766877284191,1.1584567664479124e-23
1996-09-11 21:22:26.156242432,224.0,47.44361016736972,1.571842859732359e-23
1996-09-11 21:22:26.156242432,256.0,46.68853991917685,1.1875942422401324e-23
1996-09-11 21:22:26.156242432,292.0,46.98248220058004,1.1722178234181342e-23
1996-09-11 21:22:26.156242432,332.0,39.08234417192912,1.9052321809865884e-24
1996-09-11 21:22:26.156242432,376.0,37.023187296661646,1.9293696762259365e-24
1996-09-11 21:22:26.156242432,428.0,33.35610051592406,6.15829763498346e-25
1996-09-11 21:22:26.156242432,484.0,31.484335548544554,5.073930488550031e-25
1996-09-11 21:22:26.156242432,548.0,23.64578278797094,6.732402016292939e-26
1996-09-11 21:22:26.156242432,624.0,20.472615985348217,-1
1996-09-11 21:22:26.156242432,708.0,20.249471044229033,-1
1996-09-11 21:22:26.156242432,804.0,20.049550108176057,-1
1996-09-11 21:22:26.156242432,916.0,19.929672374525996,-1
1996-09-11 21:22:26.156242432,1040.0,19.820559236505467,-1
1996-09-11 21:25:29.420236032,20.0,23.63886395864798,1.9177888439162364e-24
1996-09-11 21:25:29.420236032,24.0,24.967924542366728,1.373783852220854e-24
1996-09-11 21:25:29.420236032,28.0,22.418788030606486,5.5428461620171985e-25
1996-09-11 21:25:29.420236032,32.0,24.083722628617853,6.182432389480774e-25
1996-09-11 21:25:29.420236032,36.0,21.801460068822962,-1
1996-09-11 21:25:29.420236032,40.0,23.380450793300504,-1
1996-09-11 21:25:29.420236032,44.0,21.92076260150616,-1
1996-09-11 21:25:29.420236032,48.0,21.936085684369626,-1
1996-09-11 21:25:29.420236032,52.0,21.64254875378015,1.5065172742827829e-25
1996-09-11 21:25:29.420236032,60.0,24.14983722390337,-1
1996-09-11 21:25:29.420236032,72.0,21.820088153829623,-1
1996-09-11 21:25:29.420236032,80.0,21.974546285441477,-1
1996-09-11 21:25:29.420236032,92.0,21.39772999482156,-1
1996-09-11 21:25:29.420236032,104.0,23.950492164028606,9.345809113088902e-26
1996-09-11 21:25:29.420236032,116.0,29.202106203023558,3.72706081550631e-25
1996-09-11 21:25:29.420236032,136.0,24.603793807716702,8.665696115697863e-26
1996-09-11 21:25:29.420236032,152.0,29.124016138761718,-1
1996-09-11 21:25:29.420236032,176.0,43.74381342229226,3.2932562887924237e-23
1996-09-11 21:25:29.420236032,196.0,51.60172592097556,7.522965690623149e-23
1996-09-11 21:25:29.420236032,224.0,53.32098700683256,5.988256024293334e-23
1996-09-11 21:25:29.420236032,256.0,43.30250634265563,5.5198126023135306e-24
1996-09-11 21:25:29.420236032,292.0,43.98205303394154,6.243041344304192e-24
1996-09-11 21:25:29.420236032,332.0,40.512263464307395,2.6496508861581115e-24
1996-09-11 21:25:29.420236032,376.0,32.642436725413496,4.288461405682495e-25
1996-09-11 21:25:29.420236032,428.0,28.99904146279095,2.8572169039469443e-25
1996-09-11 21:25:29.420236032,484.0,22.569796277125896,2.0169547730547962e-26
1996-09-11 21:25:29.420236032,548.0,22.99752641906119,2.950785865520318e-26
1996-09-11 21:25:29.420236032,624.0,24.791381735027066,5.456698704675212e-26
1996-09-11 21:25:29.420236032,708.0,22.738635867747927,2.5516541826182457e-26
1996-09-11 21:25:29.420236032,804.0,20.440574540295557,-1
1996-09-11 21:25:29.420236032,916.0,20.006913207158842,-1
1996-09-11 21:25:29.420236032,1040.0,19.690652577510807,-1
1996-09-11 21:28:32.684229760,20.0,45.11191537609157,4.308663640697443e-22
1996-09-11 21:28:32.684229760,24.0,30.441826857424314,6.202752085737634e-24
1996-09-11 21:28:32.684229760,28.0,29.50287982742291,5.083390718734887e-24
1996-09-11 21:28:32.684229760,32.0,22.271949622246137,-1
1996-09-11 21:28:32.684229760,36.0,24.034146795938817,5.414640185053359e-25
1996-09-11 21:28:32.684229760,40.0,23.046962313455435,3.140244451153457e-25
1996-09-11 21:28:32.684229760,44.0,21.994778488085718,-1
1996-09-11 21:28:32.684229760,48.0,21.83720414973903,-1
1996-09-11 21:28:32.684229760,52.0,27.27794778091807,1.1346789516708054e-24
1996-09-11 21:28:32.684229760,60.0,24.945909125331717,2.77310706228758e-25
1996-09-11 21:28:32.684229760,72.0,22.34397760061671,-1
1996-09-11 21:28:32.684229760,80.0,21.595929349670726,-1
1996-09-11 21:28:32.684229760,92.0,21.838626266757302,-1
1996-09-11 21:28:32.684229760,104.0,21.34864689428708,-1
1996-09-11 21:28:32.684229760,116.0,21.542222042432225,-1
1996-09-11 21:28:32.684229760,136.0,23.667738474183075,6.321874696370083e-26
1996-09-11 21:28:32.684229760,152.0,24.716156456808726,1.800634406960822e-25
1996-09-11 21:28:32.684229760,176.0,32.00185353744553,1.0792628988287757e-24
1996-09-11 21:28:32.684229760,196.0,40.433537485543354,4.335966833691736e-24
1996-09-11 21:28:32.684229760,224.0,57.406497115705164,2.956756601795809e-22
1996-09-11 21:28:32.684229760,256.0,46.86014548146588,1.2656792116290732e-23
1996-09-11 21:28:32.684229760,292.0,43.904208473711435,5.921716722671691e-24
1996-09-11 21:28:32.684229760,332.0,38.22669707188619,1.685252130413508e-24
1996-09-11 21:28:32.684229760,376.0,31.80122862224876,5.346107845492509e-25
1996-09-11 21:28:32.684229760,428.0,31.23402655498857,3.154879491284818e-25
1996-09-11 21:28:32.684229760,484.0,30.38709064083541,4.75745369451516e-25
1996-09-11 21:28:32.684229760,548.0,31.987594392555604,5.696761066571072e-25
1996-09-11 21:28:32.684229760,624.0,25.05473557247364,6.528568773010185e-26
1996-09-11 21:28:32.684229760,708.0,21.435417283968434,1.1757717333080164e-26
1996-09-11 21:28:32.684229760,804.0,20.930376805187482,-1
1996-09-11 21:28:32.684229760,916.0,20.484165737631596,-1
1996-09-11 21:28:32.684229760,1040.0,20.442001903609295,-1
1996-09-11 21:31:35.948223360,20.0,23.994338703329646,2.2123312051691865e-24
1996-09-11 21:31:35.948223360,24.0,29.924055869802288,5.489391691996382e-24
1996-09-11 21:31:35.948223360,28.0,21.411676327014003,-1
1996-09-11 21:31:35.948223360,32.0,34.46412467959531,1.0001290001127845e-23
1996-09-11 21:31:35.948223360,36.0,23.820553525097978,5.060243683289318e-25
1996-09-11 21:31:35.948223360,40.0,24.05241533948008,4.601703092604688e-25
1996-09-11 21:31:35.948223360,44.0,21.92076260150616,-1
1996-09-11 21:31:35.948223360,48.0,32.08564937578161,2.9032883516420796e-24
1996-09-11 21:31:35.948223360,52.0,22.771065119064453,2.63484019312845e-25
1996-09-11 21:31:35.948223360,60.0,22.902180912705752,-1
1996-09-11 21:31:35.948223360,72.0,21.951723082095903,-1
1996-09-11 21:31:35.948223360,80.0,24.331352015050744,1.4565635170555354e-25
1996-09-11 21:31:35.948223360,92.0,21.51922617261894,-1
1996-09-11 21:31:35.948223360,104.0,21.28971398214196,-1
1996-09-11 21:31:35.948223360,116.0,23.343826124627004,6.594345735542132e-26
1996-09-11 21:31:35.948223360,136.0,24.004632152548623,7.186279470313486e-26
1996-09-11 21:31:35.948223360,152.0,25.605426289188685,2.0199379367977932e-25
1996-09-11 21:31:35.948223360,176.0,30.497218523040964,7.448722419550904e-25
1996-09-11 21:31:35.948223360,196.0,41.47728310653757,6.231723150131731e-24
1996-09-11 21:31:35.948223360,224.0,50.780293022715135,5.0723356267631753e-23
1996-09-11 21:31:35.948223360,256.0,48.101335399875744,1.69787279872127e-23
1996-09-11 21:31:35.948223360,292.0,44.82512779502273,7.304154463785626e-24
1996-09-11 21:31:35.948223360,332.0,32.13770952113203,3.9845865012879465e-25
1996-09-11 21:31:35.948223360,376.0,31.14864329851215,3.681143384371457e-25
1996-09-11 21:31:35.948223360,428.0,26.93475075645571,9.733330068951024e-26
1996-09-11 21:31:35.948223360,484.0,29.63339943984203,3.5226927468318942e-25
1996-09-11 21:31:35.948223360,548.0,21.068816588682026,-1
1996-09-11 21:31:35.948223360,624.0,21.908437013612158,1.7455335534287896e-26
1996-09-11 21:31:35.948223360,708.0,20.400347151172607,-1
1996-09-11 21:31:35.948223360,804.0,20.59185778992842,-1
1996-09-11 21:31:35.948223360,916.0,20.728875684489065,-1
1996-09-11 21:31:35.948223360,1040.0,20.71828115917264,-1
1996-09-11 21:34:39.212216960,20.0,35.23830803056552,4.403670558884379e-23
1996-09-11 21:34:39.212216960,24.0,29.16126595151463,4.555968040229167e-24
1996-09-11 21:34:39.212216960,28.0,31.58301404509256,8.676254185368027e-24
1996-09-11 21:34:39.212216960,32.0,27.060182052044034,1.5707168109501738e-24
1996-09-11 21:34:39.212216960,36.0,35.45045153061925,1.1260496732085088e-23
1996-09-11 21:34:39.212216960,40.0,23.708861515011503,4.1045927088342886e-25
1996-09-11 21:34:39.212216960,44.0,28.338049412649067,1.3198510748362273e-24
1996-09-11 21:34:39.212216960,48.0,22.280319405496897,-1
1996-09-11 21:34:39.212216960,52.0,28.70348477282494,1.6870321777954824e-24
1996-09-11 21:34:39.212216960,60.0,23.194940295415517,1.5270836867895132e-25
1996-09-11 21:34:39.212216960,72.0,23.696077054369518,-1
1996-09-11 21:34:39.212216960,80.0,22.049217274129347,-1
1996-09-11 21:34:39.212216960,92.0,23.86407621973328,1.0764145600706213e-25
1996-09-11 21:34:39.212216960,104.0,22.20505140693227,-1
1996-09-11 21:34:39.212216960,116.0,25.23211471039748,1.2661353060585032e-25
1996-09-11 21:34:39.212216960,136.0,22.876824013589932,4.725274233552512e-26
1996-09-11 21:34:39.212216960,152.0,26.420376275722553,2.6515548356253345e-25
1996-09-11 21:34:39.212216960,176.0,32.76997629837102,1.3917451099343656e-24
1996-09-11 21:34:39.212216960,196.0,37.05612760548233,1.9563792324209172e-24
1996-09-11 21:34:39.212216960,224.0,48.997530849315424,2.4536883693988474e-23
1996-09-11 21:34:39.212216960,256.0,51.54046386453254,3.7689675626635216e-23
1996-09-11 21:34:39.212216960,292.0,42.54404661579663,5.500459164896881e-24
1996-09-11 21:34:39.212216960,332.0,37.71690932645536,2.501281328256481e-24
1996-09-11 21:34:39.212216960,376.0,25.110252647341973,6.130306897899667e-26
1996-09-11 21:34:39.212216960,428.0,25.339382673106037,6.118346073988778e-26
1996-09-11 21:34:39.212216960,484.0,22.979279918545686,3.8182363287405574e-26
1996-09-11 21:34:39.212216960,548.0,22.707724368754324,2.4835183654607943e-26
1996-09-11 21:34:39.212216960,624.0,21.32621280497229,-1
1996-09-11 21:34:39.212216960,708.0,20.717072206290712,-1
1996-09-11 21:34:39.212216960,804.0,20.604014391109146,-1
1996-09-11 21:34:39.212216960,916.0,20.3985302177669,-1
1996-09-11 21:34:39.212216960,1040.0,20.55930113559273,-1
1996-09-11 21:37:42.476210560,20.0,25.317500978393433,3.470601032847257e-24
1996-09-11 21:37:42.476210560,24.0,25.52338674283297,1.6854154968242945e-24
1996-09-11 21:37:42.476210560,28.0,22.318303944630514,5.467962737154748e-25
1996-09-11 21:37:42.476210560,32.0,29.00354659152924,2.6606419748267527e-24
1996-09-11 21:37:42.476210560,36.0,29.070594696017444,2.395020810401149e-24
1996-09-11 21:37:42.476210560,40.0,28.562617590155543,1.7579723083737843e-24
1996-09-11 21:37:42.476210560,44.0,24.3683881704915,4.187807516910561e-25
1996-09-11 21:37:42.476210560,48.0,23.27740680085047,2.4430890976948023e-25
1996-09-11 21:37:42.476210560,52.0,28.977148851064534,1.827314295782616e-24
1996-09-11 21:37:42.476210560,60.0,23.07836054129584,1.471259921853437e-25
1996-09-11 21:37:42.476210560,72.0,22.40246996877266,-1
1996-09-11 21:37:42.476210560,80.0,22.15433992236742,6.258125460062236e-26
1996-09-11 21:37:42.476210560,92.0,22.091958168289906,-1
1996-09-11 21:37:42.476210560,104.0,25.21173766873972,1.4624783329551774e-25
1996-09-11 21:37:42.476210560,116.0,22.99232289828958,-1
1996-09-11 21:37:42.476210560,136.0,25.961938324151337,1.3623633399246926e-25
1996-09-11 21:37:42.476210560,152.0,25.32288469530802,1.858173159209554e-25
1996-09-11 21:37:42.476210560,176.0,30.883984700526355,8.554814944372382e-25
1996-09-11 21:37:42.476210560,196.0,41.91615943038796,9.036039750273008e-24
1996-09-11 21:37:42.476210560,224.0,47.43662822870657,1.6352026888902196e-23
1996-09-11 21:37:42.476210560,256.0,46.18871454304454,1.1017266603218816e-23
1996-09-11 21:37:42.476210560,292.0,41.895047279964736,3.782742695207505e-24
1996-09-11 21:37:42.476210560,332.0,34.30647365558618,7.475479333655311e-25
1996-09-11 21:37:42.476210560,376.0,30.485059388617234,2.78734687468187e-25
1996-09-11 21:37:42.476210560,428.0,25.12396034613822,5.836527907341776e-26
1996-09-11 21:37:42.476210560,484.0,23.057111994947082,2.9343359343949034e-26
1996-09-11 21:37:42.476210560,548.0,22.306963012065335,2.170585646834342e-26
1996-09-11 21:37:42.476210560,624.0,21.22807426350827,-1
1996-09-11 21:37:42.476210560,708.0,20.693605820018455,-1
1996-09-11 21:37:42.476210560,804.0,20.18174641897132,-1
1996-09-11 21:37:42.476210560,916.0,20.27190795613997,-1
1996-09-11 21:37:42.476210560,1040.0,20.504574788027753,-1
1996-09-11 21:40:45.740204160,20.0,23.18582840825698,-1
1996-09-11 21:40:45.740204160,24.0,23.756512486895854,-1
1996-09-11 21:40:45.740204160,28.0,21.54681064151767,-1
1996-09-11 21:40:45.740204160,32.0,23.557360453970375,-1
1996-09-11 21:40:45.740204160,36.0,22.1778034105999,-1
1996-09-11 21:40:45.740204160,40.0,24.35905521064875,-1
1996-09-11 21:40:45.740204160,44.0,26.4056372148029,-1
1996-09-11 21:40:45.740204160,48.0,25.944567611463714,5.973657334176028e-25
1996-09-11 21:40:45.740204160,52.0,23.712150025454285,3.903552347329981e-25
1996-09-11 21:40:45.740204160,60.0,22.320974437038362,-1
1996-09-11 21:40:45.740204160,72.0,22.535298178377094,-1
1996-09-11 21:40:45.740204160,80.0,22.518589590697612,-1
1996-09-11 21:40:45.740204160,92.0,25.599975393388267,1.9280675748705274e-25
1996-09-11 21:40:45.740204160,104.0,23.4212705328811,-1
1996-09-11 21:40:45.740204160,116.0,25.970340393864827,1.6105570374213892e-25
1996-09-11 21:40:45.740204160,136.0,24.590023436066275,-1
1996-09-11 21:40:45.740204160,152.0,31.92275342591999,1.1118181532677722e-24
1996-09-11 21:40:45.740204160,176.0,32.49452431969483,1.7457913324196202e-24
1996-09-11 21:40:45.740204160,196.0,39.367469972975215,3.239011313569348e-24
1996-09-11 21:40:45.740204160,224.0,41.14978029794574,3.7882667056092395e-24
1996-09-11 21:40:45.740204160,256.0,42.663268180210906,5.4969394180662055e-24
1996-09-11 21:40:45.740204160,292.0,38.186081091134916,1.6433329636384746e-24
1996-09-11 21:40:45.740204160,332.0,33.15357448073256,5.327914213384915e-25
1996-09-11 21:40:45.740204160,376.0,25.74170624804686,7.463519540509767e-26
1996-09-11 21:40:45.740204160,428.0,24.958301432520926,1.0873624053131312e-25
1996-09-11 21:40:45.740204160,484.0,21.504316085630364,1.2242504050550561e-26
1996-09-11 21:40:45.740204160,548.0,21.142994848158008,-1
1996-09-11 21:40:45.740204160,624.0,20.50774296894865,-1
1996-09-11 21:40:45.740204160,708.0,20.465036908687342,-1
1996-09-11 21:40:45.740204160,804.0,19.950448444865266,-1
1996-09-11 21:40:45.740204160,916.0,20.00826676342248,-1
1996-09-11 21:40:45.740204160,1040.0,20.10639899277848,-1
1996-09-11 21:43:49.004197760,20.0,22.940545743555596,-1
1996-09-11 21:43:49.004197760,24.0,23.66715211601751,-1
1996-09-11 21:43:49.004197760,28.0,22.231515249110288,-1
1996-09-11 21:43:49.004197760,32.0,24.091340621496546,-1
1996-09-11 21:43:49.004197760,36.0,23.455412175153842,4.582689687550941e-25
1996-09-11 21:43:49.004197760,40.0,23.48734832117843,-1
1996-09-11 21:43:49.004197760,44.0,26.702967851828305,-1
1996-09-11 21:43:49.004197760,48.0,27.1795138366408,-1
1996-09-11 21:43:49.004197760,52.0,25.752471799649083,7.661526003423304e-25
1996-09-11 21:43:49.004197760,60.0,22.52401240755089,-1
1996-09-11 21:43:49.004197760,72.0,22.66446324360009,-1
1996-09-11 21:43:49.004197760,80.0,22.986708582870964,-1
1996-09-11 21:43:49.004197760,92.0,28.08735790237884,3.9156096180440343e-25
1996-09-11 21:43:49.004197760,104.0,25.535593726610028,-1
1996-09-11 21:43:49.004197760,116.0,29.551560007958003,4.2845993818231445e-25
1996-09-11 21:43:49.004197760,136.0,30.004228304754427,4.110934624229707e-25
1996-09-11 21:43:49.004197760,152.0,30.54622911340053,-1
1996-09-11 21:43:49.004197760,176.0,31.186489913389387,9.12082546965005e-25
1996-09-11 21:43:49.004197760,196.0,35.77337338778714,1.355749589813377e-24
1996-09-11 21:43:49.004197760,224.0,42.41811099597143,5.152390579323838e-24
1996-09-11 21:43:49.004197760,256.0,39.9976864543287,3.1141149964933118e-24
1996-09-11 21:43:49.004197760,292.0,44.24280418189274,1.4847215993192153e-23
1996-09-11 21:43:49.004197760,332.0,43.0303759042458,9.100069708191951e-24
1996-09-11 21:43:49.004197760,376.0,24.67922829826135,8.246715976924986e-26
1996-09-11 21:43:49.004197760,428.0,23.123317118792958,3.606486713070742e-26
1996-09-11 21:43:49.004197760,484.0,22.924701440335955,4.030886755294071e-26
1996-09-11 21:43:49.004197760,548.0,21.20107037116586,-1
1996-09-11 21:43:49.004197760,624.0,20.993024028011646,8.72557684819909e-27
1996-09-11 21:43:49.004197760,708.0,20.377568065155025,-1
1996-09-11 21:43:49.004197760,804.0,19.960550699465696,-1
1996-09-11 21:43:49.004197760,916.0,20.26555001047548,-1
1996-09-11 21:43:49.004197760,1040.0,20.02289807084795,-1
1996-09-11 21:46:52.268191360,20.0,23.063401516391174,1.6338720380582736e-24
1996-09-11 21:46:52.268191360,24.0,27.39932692659707,2.963057784073131e-24
1996-09-11 21:46:52.268191360,28.0,24.923794092186217,1.4928423323158248e-24
1996-09-11 21:46:52.268191360,32.0,23.03328071222169,-1
1996-09-11 21:46:52.268191360,36.0,32.606971889227985,5.9237242214717145e-24
1996-09-11 21:46:52.268191360,40.0,24.873590214691195,-1
1996-09-11 21:46:52.268191360,44.0,24.743446902764866,4.867349315888454e-25
1996-09-11 21:46:52.268191360,48.0,26.741924555999248,-1
1996-09-11 21:46:52.268191360,52.0,27.556679393194624,1.2898174564249242e-24
1996-09-11 21:46:52.268191360,60.0,23.843065680779848,-1
1996-09-11 21:46:52.268191360,72.0,22.211385799464168,-1
1996-09-11 21:46:52.268191360,80.0,23.12560153748499,9.806816471161506e-26
1996-09-11 21:46:52.268191360,92.0,23.639530414240014,1.028831237862571e-25
1996-09-11 21:46:52.268191360,104.0,28.722929438619104,4.0240576987943306e-25
1996-09-11 21:46:52.268191360,116.0,28.03512466794504,2.914991073652783e-25
1996-09-11 21:46:52.268191360,136.0,35.075650969310146,1.419560849781904e-24
1996-09-11 21:46:52.268191360,152.0,31.499013219598776,1.0269630932282912e-24
1996-09-11 21:46:52.268191360,176.0,29.67071048262357,6.861059645213332e-25
1996-09-11 21:46:52.268191360,196.0,35.49461159499346,1.4476772461144228e-24
1996-09-11 21:46:52.268191360,224.0,38.10278022568536,1.945813463763093e-24
1996-09-11 21:46:52.268191360,256.0,42.84635449625199,5.5416782880001386e-24
1996-09-11 21:46:52.268191360,292.0,33.242484920328465,1.0305723697932194e-24
1996-09-11 21:46:52.268191360,332.0,24.63235683149711,5.1640602555030406e-26
1996-09-11 21:46:52.268191360,376.0,21.020719304668376,-1
1996-09-11 21:46:52.268191360,428.0,21.594077393545803,1.4652338000923333e-26
1996-09-11 21:46:52.268191360,484.0,21.59583966613993,1.308746611337191e-26
1996-09-11 21:46:52.268191360,548.0,21.085851562919025,-1
1996-09-11 21:46:52.268191360,624.0,20.560447589947437,-1
1996-09-11 21:46:52.268191360,708.0,20.163915099230067,-1
1996-09-11 21:46:52.268191360,804.0,20.181516462913017,-1
1996-09-11 21:46:52.268191360,916.0,20.542473377349417,-1
1996-09-11 21:46:52.268191360,1040.0,20.43739139509787,-1
1996-09-11 21:49:55.532185088,20.0,23.500993578738672,1.954048353723001e-24
1996-09-11 21:49:55.532185088,24.0,27.27916494549907,2.8955664384932674e-24
1996-09-11 21:49:55.532185088,28.0,31.68707990260662,9.315571949086564e-24
1996-09-11 21:49:55.532185088,32.0,33.47515730060647,8.327162756517389e-24
1996-09-11 21:49:55.532185088,36.0,36.346112833120515,-1
1996-09-11 21:49:55.532185088,40.0,27.59856293747172,-1
1996-09-11 21:49:55.532185088,44.0,27.38581350880668,-1
1996-09-11 21:49:55.532185088,48.0,26.69260024128978,7.615645539628793e-25
1996-09-11 21:49:55.532185088,52.0,31.9572060036791,3.994189449760621e-24
1996-09-11 21:49:55.532185088,60.0,24.616464737199415,-1
1996-09-11 21:49:55.532185088,72.0,27.88786349773143,5.031239429845742e-25
1996-09-11 21:49:55.532185088,80.0,25.1745931515317,-1
1996-09-11 21:49:55.532185088,92.0,25.964488439636643,-1
1996-09-11 21:49:55.532185088,104.0,27.882764861436296,3.2556470586212644e-25
1996-09-11 21:49:55.532185088,116.0,28.966931519410043,3.758458532587471e-25
1996-09-11 21:49:55.532185088,136.0,32.668897682672004,8.067080968141714e-25
1996-09-11 21:49:55.532185088,152.0,31.824610602737224,1.1138621700215915e-24
1996-09-11 21:49:55.532185088,176.0,32.89442519621794,1.5154700156420444e-24
1996-09-11 21:49:55.532185088,196.0,37.09065944173051,2.0243596520509844e-24
1996-09-11 21:49:55.532185088,224.0,41.91190994131704,4.612964150582049e-24
1996-09-11 21:49:55.532185088,256.0,39.506219167967245,2.4384870997198072e-24
1996-09-11 21:49:55.532185088,292.0,34.12610014028499,6.80550884750527e-25
1996-09-11 21:49:55.532185088,332.0,32.761797252627645,4.604901577686995e-25
1996-09-11 21:49:55.532185088,376.0,20.075112863356047,-1
1996-09-11 21:49:55.532185088,428.0,20.550846327382175,-1
1996-09-11 21:49:55.532185088,484.0,20.62919208006646,-1
1996-09-11 21:49:55.532185088,548.0,20.87052590950373,-1
1996-09-11 21:49:55.532185088,624.0,20.534096766581158,-1
1996-09-11 21:49:55.532185088,708.0,20.27879065599294,-1
1996-09-11 21:49:55.532185088,804.0,19.937612029868415,-1
1996-09-11 21:49:55.532185088,916.0,20.24747962303052,-1
1996-09-11 21:49:55.532185088,1040.0,20.2688946005798,-1
1996-09-11 21:52:58.796178688,20.0,25.753979535378328,4.151282949024951e-24
1996-09-11 21:52:58.796178688,24.0,28.818835478777352,4.406857333087337e-24
1996-09-11 21:52:58.796178688,28.0,33.823941319175816,1.575716892490209e-23
1996-09-11 21:52:58.796178688,32.0,36.292350229184855,1.6395769999891974e-23
1996-09-11 21:52:58.796178688,36.0,35.20221056056259,1.1225706212758096e-23
1996-09-11 21:52:58.796178688,40.0,32.241881474456264,-1
1996-09-11 21:52:58.796178688,44.0,33.110844648169966,-1
1996-09-11 21:52:58.796178688,48.0,29.990447768696615,-1
1996-09-11 21:52:58.796178688,52.0,33.426496083368356,-1
1996-09-11 21:52:58.796178688,60.0,23.425742247601413,-1
1996-09-11 21:52:58.796178688,72.0,23.09405272646896,-1
1996-09-11 21:52:58.796178688,80.0,23.95081294096283,-1
1996-09-11 21:52:58.796178688,92.0,27.431799039471002,3.3788564645447694e-25
1996-09-11 21:52:58.796178688,104.0,23.70838787345312,-1
1996-09-11 21:52:58.796178688,116.0,29.833407837456228,4.736183911003832e-25
1996-09-11 21:52:58.796178688,136.0,30.1761481390963,4.415399480948778e-25
1996-09-11 21:52:58.796178688,152.0,27.83015331573931,-1
1996-09-11 21:52:58.796178688,176.0,27.959255958199456,4.845842424834583e-25
1996-09-11 21:52:58.796178688,196.0,33.101323895969216,1.2644276776421039e-24
1996-09-11 21:52:58.796178688,224.0,36.08678238230467,1.6169459205967323e-24
1996-09-11 21:52:58.796178688,256.0,36.900954726441924,1.5322035886761833e-24
1996-09-11 21:52:58.796178688,292.0,33.972480429363166,6.284689916167525e-25
1996-09-11 21:52:58.796178688,332.0,26.083845927459844,1.0174973472205531e-25
1996-09-11 21:52:58.796178688,376.0,24.117041372865987,7.095663547468473e-26
