datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-16 20:57:50.160293504,272.0,30.355883641429003,2.3990485888377762e-23
1996-08-16 20:57:50.160293504,388.0,20.208822216046244,-1
1996-08-16 20:57:50.160293504,540.0,19.63458334144933,-1
1996-08-16 20:57:50.160293504,740.0,19.654474482726908,-1
1996-08-16 20:57:50.160293504,940.0,19.658947554879965,-1
1996-08-16 20:57:50.160293504,1040.0,19.95246986249341,-1
1996-08-16 21:00:53.424287104,20.0,19.624537361001657,-1
1996-08-16 21:00:53.424287104,28.0,19.660030364528758,-1
1996-08-16 21:00:53.424287104,40.0,19.786317249497344,-1
1996-08-16 21:00:53.424287104,52.0,20.4295786626237,1.0259652020165737e-23
1996-08-16 21:00:53.424287104,60.0,19.78539573650275,-1
1996-08-16 21:00:53.424287104,80.0,23.95152966414836,2.104467704509497e-23
1996-08-16 21:00:53.424287104,104.0,26.16062905677202,2.831227022361284e-23
1996-08-16 21:00:53.424287104,124.0,22.06233217616318,-1
1996-08-16 21:00:53.424287104,148.0,21.339921384322295,-1
1996-08-16 21:00:53.424287104,196.0,21.81180243926366,2.1765750851834456e-24
1996-08-16 21:00:53.424287104,272.0,29.163879608464754,2.1519545558166986e-23
1996-08-16 21:00:53.424287104,388.0,21.07129047500572,-1
1996-08-16 21:00:53.424287104,540.0,19.620742547281836,-1
1996-08-16 21:00:53.424287104,740.0,19.63987062777384,-1
1996-08-16 21:00:53.424287104,940.0,19.618573170229787,-1
1996-08-16 21:00:53.424287104,1040.0,19.80124298192184,-1
1996-08-16 21:03:56.688280704,20.0,19.626922550688267,-1
1996-08-16 21:03:56.688280704,28.0,19.45016787765431,-1
1996-08-16 21:03:56.688280704,40.0,19.752686285526103,-1
1996-08-16 21:03:56.688280704,52.0,20.185159456075283,1.4941701933517272e-23
1996-08-16 21:03:56.688280704,60.0,19.703948498244074,-1
1996-08-16 21:03:56.688280704,80.0,24.129903541837585,3.243736655766879e-23
1996-08-16 21:03:56.688280704,104.0,26.498447516362663,-1
1996-08-16 21:03:56.688280704,124.0,21.036144732681713,-1
1996-08-16 21:03:56.688280704,148.0,21.57755377227717,-1
1996-08-16 21:03:56.688280704,196.0,21.545451653780304,2.3043264200870445e-24
1996-08-16 21:03:56.688280704,272.0,27.756473972592577,1.2723533803417468e-23
1996-08-16 21:03:56.688280704,388.0,20.421668948772513,-1
1996-08-16 21:03:56.688280704,540.0,19.59376148362075,-1
1996-08-16 21:03:56.688280704,740.0,19.605484222333867,-1
1996-08-16 21:03:56.688280704,940.0,19.560967816040936,-1
1996-08-16 21:03:56.688280704,1040.0,19.722157833894336,-1
1996-08-16 21:06:59.952274432,20.0,19.59042286846209,-1
1996-08-16 21:06:59.952274432,28.0,19.660030364528758,-1
1996-08-16 21:06:59.952274432,40.0,19.716468205295183,-1
1996-08-16 21:06:59.952274432,52.0,20.32095607907179,9.446541483905553e-24
1996-08-16 21:06:59.952274432,60.0,19.670009226054407,-1
1996-08-16 21:06:59.952274432,80.0,19.92581435720229,-1
1996-08-16 21:06:59.952274432,104.0,21.033096389012073,2.8240477353991687e-24
1996-08-16 21:06:59.952274432,124.0,26.160888209175248,-1
1996-08-16 21:06:59.952274432,148.0,24.024088326978912,-1
1996-08-16 21:06:59.952274432,196.0,20.346113077730013,-1
1996-08-16 21:06:59.952274432,272.0,28.22505761251762,1.58724938340809e-23
1996-08-16 21:06:59.952274432,388.0,19.784724565373626,-1
1996-08-16 21:06:59.952274432,540.0,19.59352181873178,-1
1996-08-16 21:06:59.952274432,740.0,19.60035115886511,-1
1996-08-16 21:06:59.952274432,940.0,19.5783052899095,-1
1996-08-16 21:06:59.952274432,1040.0,19.719887328281573,-1
1996-08-16 21:10:03.216268032,20.0,19.732289623717058,-1
1996-08-16 21:10:03.216268032,28.0,19.624186501365408,-1
1996-08-16 21:10:03.216268032,40.0,19.784028472769574,-1
1996-08-16 21:10:03.216268032,52.0,20.434531299155942,1.026774324195023e-23
1996-08-16 21:10:03.216268032,60.0,19.784319845221944,-1
1996-08-16 21:10:03.216268032,80.0,19.720166783809923,-1
1996-08-16 21:10:03.216268032,104.0,20.103722939247692,-1
1996-08-16 21:10:03.216268032,124.0,20.69555340899954,-1
1996-08-16 21:10:03.216268032,148.0,21.35687688241492,-1
1996-08-16 21:10:03.216268032,196.0,23.040176439832237,4.600150019443379e-24
1996-08-16 21:10:03.216268032,272.0,31.591672527829317,3.890832351080392e-23
1996-08-16 21:10:03.216268032,388.0,19.619596840612175,-1
1996-08-16 21:10:03.216268032,540.0,19.576510454657296,-1
1996-08-16 21:10:03.216268032,740.0,19.62539118356636,-1
1996-08-16 21:10:03.216268032,940.0,19.527728696748834,-1
1996-08-16 21:10:03.216268032,1040.0,19.663645409752156,-1
1996-08-16 21:13:06.480261632,20.0,19.52137927952865,-1
1996-08-16 21:13:06.480261632,28.0,19.657703369128118,-1
1996-08-16 21:13:06.480261632,40.0,19.68447756545614,-1
1996-08-16 21:13:06.480261632,52.0,20.133102836461525,-1
1996-08-16 21:13:06.480261632,60.0,19.720480547481152,-1
1996-08-16 21:13:06.480261632,80.0,19.689125196099805,-1
1996-08-16 21:13:06.480261632,104.0,19.98502957582304,-1
1996-08-16 21:13:06.480261632,124.0,20.401741500834927,-1
1996-08-16 21:13:06.480261632,148.0,21.42002782935493,-1
1996-08-16 21:13:06.480261632,196.0,30.131573322500785,1.528230133966005e-22
1996-08-16 21:13:06.480261632,272.0,31.2914738712273,3.786723391732858e-23
1996-08-16 21:13:06.480261632,388.0,20.026905399156234,-1
1996-08-16 21:13:06.480261632,540.0,19.572880635179303,-1
1996-08-16 21:13:06.480261632,740.0,19.588367412677236,-1
1996-08-16 21:13:06.480261632,940.0,19.479615364522928,-1
1996-08-16 21:13:06.480261632,1040.0,19.63349004611578,-1
1996-08-16 21:16:09.744255232,20.0,19.52137927952865,-1
1996-08-16 21:16:09.744255232,28.0,19.626531520066187,-1
1996-08-16 21:16:09.744255232,40.0,19.716468205295183,-1
1996-08-16 21:16:09.744255232,52.0,20.373890451575434,1.2924403876561001e-23
1996-08-16 21:16:09.744255232,60.0,19.622235767469306,-1
1996-08-16 21:16:09.744255232,80.0,19.626651681756357,-1
1996-08-16 21:16:09.744255232,104.0,19.910192215249516,-1
1996-08-16 21:16:09.744255232,124.0,20.5518946843748,-1
1996-08-16 21:16:09.744255232,148.0,20.276603676846435,-1
1996-08-16 21:16:09.744255232,196.0,23.303218203423956,4.8098762850790046e-24
1996-08-16 21:16:09.744255232,272.0,22.160541344406315,2.1351328371832087e-24
1996-08-16 21:16:09.744255232,388.0,20.195227851481036,-1
1996-08-16 21:16:09.744255232,540.0,19.589568410077568,-1
1996-08-16 21:16:09.744255232,740.0,19.6128706301618,-1
1996-08-16 21:16:09.744255232,940.0,19.52309810246034,-1
1996-08-16 21:16:09.744255232,1040.0,19.640489913233413,-1
1996-08-16 21:19:13.008248832,20.0,19.626922550688267,-1
1996-08-16 21:19:13.008248832,28.0,19.553983412865414,-1
1996-08-16 21:19:13.008248832,40.0,19.75037971140493,-1
1996-08-16 21:19:13.008248832,52.0,20.23527650092829,1.522374217030228e-23
1996-08-16 21:19:13.008248832,60.0,19.654278608533588,-1
1996-08-16 21:19:13.008248832,80.0,19.641495399027725,-1
1996-08-16 21:19:13.008248832,104.0,19.863816285646976,-1
1996-08-16 21:19:13.008248832,124.0,19.759427446731962,-1
1996-08-16 21:19:13.008248832,148.0,19.711890931222143,-1
1996-08-16 21:19:13.008248832,196.0,20.666121274681572,-1
1996-08-16 21:19:13.008248832,272.0,24.248087867360283,4.115208415122924e-24
1996-08-16 21:19:13.008248832,388.0,19.699158151230307,-1
1996-08-16 21:19:13.008248832,540.0,19.579194353307294,-1
1996-08-16 21:19:13.008248832,740.0,19.575698352544315,-1
1996-08-16 21:19:13.008248832,940.0,19.48984352942839,-1
1996-08-16 21:19:13.008248832,1040.0,19.613004350166378,-1
1996-08-16 21:22:16.272242432,20.0,19.59042286846209,-1
1996-08-16 21:22:16.272242432,28.0,19.621840215763026,-1
1996-08-16 21:22:16.272242432,40.0,19.718792855761855,-1
1996-08-16 21:22:16.272242432,52.0,20.314985033628066,9.54638629841474e-24
1996-08-16 21:22:16.272242432,60.0,19.654524491020872,-1
1996-08-16 21:22:16.272242432,80.0,19.688280113513066,-1
1996-08-16 21:22:16.272242432,104.0,19.745286322682308,-1
1996-08-16 21:22:16.272242432,124.0,19.800292168703958,-1
1996-08-16 21:22:16.272242432,148.0,19.615720625738383,-1
1996-08-16 21:22:16.272242432,196.0,19.910845682630278,-1
1996-08-16 21:22:16.272242432,272.0,21.78262550783503,2.2107714983786197e-24
1996-08-16 21:22:16.272242432,388.0,19.594150645750375,-1
1996-08-16 21:22:16.272242432,540.0,19.593327064507562,-1
1996-08-16 21:22:16.272242432,740.0,19.590364644586444,-1
1996-08-16 21:22:16.272242432,940.0,19.506502544905395,-1
1996-08-16 21:22:16.272242432,1040.0,19.60842434605651,-1
1996-08-16 21:25:19.536236032,20.0,19.59042286846209,-1
1996-08-16 21:25:19.536236032,28.0,19.63138724120139,-1
1996-08-16 21:25:19.536236032,40.0,19.68228981886717,-1
1996-08-16 21:25:19.536236032,52.0,20.194104235796182,8.496385603420845e-24
1996-08-16 21:25:19.536236032,60.0,19.637426277822094,-1
1996-08-16 21:25:19.536236032,80.0,19.643639744215573,-1
1996-08-16 21:25:19.536236032,104.0,19.7595545415148,-1
1996-08-16 21:25:19.536236032,124.0,19.65847243481832,-1
1996-08-16 21:25:19.536236032,148.0,19.614603013116557,-1
1996-08-16 21:25:19.536236032,196.0,20.36156702617547,-1
1996-08-16 21:25:19.536236032,272.0,20.95062049200714,8.612207298007053e-25
1996-08-16 21:25:19.536236032,388.0,19.507632885250587,-1
1996-08-16 21:25:19.536236032,540.0,19.615028124549468,-1
1996-08-16 21:25:19.536236032,740.0,19.548541877227926,-1
1996-08-16 21:25:19.536236032,940.0,19.507270636148746,-1
1996-08-16 21:25:19.536236032,1040.0,19.61117469748153,-1
1996-08-16 21:28:22.800229760,20.0,19.59282686275191,-1
1996-08-16 21:28:22.800229760,28.0,19.519653236540364,-1
1996-08-16 21:28:22.800229760,40.0,19.615338230578473,-1
1996-08-16 21:28:22.800229760,52.0,20.40659591050856,1.0005458616330615e-23
1996-08-16 21:28:22.800229760,60.0,19.60446873110693,-1
1996-08-16 21:28:22.800229760,80.0,19.625802823267335,-1
1996-08-16 21:28:22.800229760,104.0,19.700992641186282,-1
1996-08-16 21:28:22.800229760,124.0,19.714577802329444,-1
1996-08-16 21:28:22.800229760,148.0,19.608018303359557,-1
1996-08-16 21:28:22.800229760,196.0,19.90500745514659,-1
1996-08-16 21:28:22.800229760,272.0,20.68817047910457,8.885451065129579e-25
1996-08-16 21:28:22.800229760,388.0,19.554422486959027,-1
1996-08-16 21:28:22.800229760,540.0,19.630398582014173,-1
1996-08-16 21:28:22.800229760,740.0,19.60042761510396,-1
1996-08-16 21:28:22.800229760,940.0,19.51058971257683,-1
1996-08-16 21:28:22.800229760,1040.0,19.575508265309693,-1
1996-08-16 21:31:26.064223360,20.0,19.59042286846209,-1
1996-08-16 21:31:26.064223360,28.0,19.519653236540364,-1
1996-08-16 21:31:26.064223360,40.0,19.615338230578473,-1
1996-08-16 21:31:26.064223360,52.0,20.24384261472452,8.828662115044285e-24
1996-08-16 21:31:26.064223360,60.0,19.49279312253728,-1
1996-08-16 21:31:26.064223360,80.0,19.51816009814628,-1
1996-08-16 21:31:26.064223360,104.0,19.7019160226208,-1
1996-08-16 21:31:26.064223360,124.0,19.630653347298768,-1
1996-08-16 21:31:26.064223360,148.0,19.5658332321906,-1
1996-08-16 21:31:26.064223360,196.0,19.801651200979713,-1
1996-08-16 21:31:26.064223360,272.0,19.633054190789764,-1
1996-08-16 21:31:26.064223360,388.0,19.672551698338495,-1
1996-08-16 21:31:26.064223360,540.0,19.60324133490252,-1
1996-08-16 21:31:26.064223360,740.0,19.56124090339307,-1
1996-08-16 21:31:26.064223360,940.0,19.473429369636847,-1
1996-08-16 21:31:26.064223360,1040.0,19.608218545777866,-1
1996-08-16 21:34:29.328216960,20.0,19.558461376090555,-1
1996-08-16 21:34:29.328216960,28.0,19.553983412865414,-1
1996-08-16 21:34:29.328216960,40.0,19.68228981886717,-1
1996-08-16 21:34:29.328216960,52.0,20.12774349568152,1.787066198093758e-23
1996-08-16 21:34:29.328216960,60.0,19.575452845718086,-1
1996-08-16 21:34:29.328216960,80.0,19.628267401432318,-1
1996-08-16 21:34:29.328216960,104.0,19.7595545415148,-1
1996-08-16 21:34:29.328216960,124.0,19.743707824122204,-1
1996-08-16 21:34:29.328216960,148.0,19.593554315276393,-1
1996-08-16 21:34:29.328216960,196.0,19.74390692233485,-1
1996-08-16 21:34:29.328216960,272.0,19.586502513722476,-1
1996-08-16 21:34:29.328216960,388.0,19.4948420360098,-1
1996-08-16 21:34:29.328216960,540.0,19.555954881893864,-1
1996-08-16 21:34:29.328216960,740.0,19.57314555539849,-1
1996-08-16 21:34:29.328216960,940.0,19.498283648570602,-1
1996-08-16 21:34:29.328216960,1040.0,19.567942653741433,-1
1996-08-16 21:37:32.592210560,20.0,19.52137927952865,-1
1996-08-16 21:37:32.592210560,28.0,19.519653236540364,-1
1996-08-16 21:37:32.592210560,40.0,19.580351374136082,-1
1996-08-16 21:37:32.592210560,52.0,20.24501185249136,-1
1996-08-16 21:37:32.592210560,60.0,19.54198914658021,-1
1996-08-16 21:37:32.592210560,80.0,19.5317420169364,-1
1996-08-16 21:37:32.592210560,104.0,19.700025380171137,-1
1996-08-16 21:37:32.592210560,124.0,19.729081685315194,-1
1996-08-16 21:37:32.592210560,148.0,19.593416641216947,-1
1996-08-16 21:37:32.592210560,196.0,19.744539905613724,-1
1996-08-16 21:37:32.592210560,272.0,19.593108764441922,-1
1996-08-16 21:37:32.592210560,388.0,19.4788392708961,-1
1996-08-16 21:37:32.592210560,540.0,19.54337616805116,-1
1996-08-16 21:37:32.592210560,740.0,19.5693974070068,-1
1996-08-16 21:37:32.592210560,940.0,19.470284347565794,-1
1996-08-16 21:37:32.592210560,1040.0,19.58045838776917,-1
1996-08-16 21:40:35.856204160,20.0,19.52137927952865,-1
1996-08-16 21:40:35.856204160,28.0,19.312474264625074,-1
1996-08-16 21:40:35.856204160,40.0,19.615338230578473,-1
1996-08-16 21:40:35.856204160,52.0,20.046745246266493,4.353703699345846e-24
1996-08-16 21:40:35.856204160,60.0,19.42633986462497,-1
1996-08-16 21:40:35.856204160,80.0,19.50305869833628,-1
1996-08-16 21:40:35.856204160,104.0,19.5976784634448,-1
1996-08-16 21:40:35.856204160,124.0,19.57262253435095,-1
1996-08-16 21:40:35.856204160,148.0,19.504090301807704,-1
1996-08-16 21:40:35.856204160,196.0,19.706667592776036,-1
1996-08-16 21:40:35.856204160,272.0,19.74288386612569,-1
1996-08-16 21:40:35.856204160,388.0,19.88997750837298,-1
1996-08-16 21:40:35.856204160,540.0,19.558686096274705,-1
1996-08-16 21:40:35.856204160,740.0,19.548493010887988,-1
1996-08-16 21:40:35.856204160,940.0,19.482707811051142,-1
1996-08-16 21:40:35.856204160,1040.0,19.620740168901385,-1
1996-08-16 21:43:39.120197760,20.0,20.217670090083754,2.2605580050554088e-23
1996-08-16 21:43:39.120197760,28.0,19.346142977289627,-1
1996-08-16 21:43:39.120197760,40.0,19.65004548315099,-1
1996-08-16 21:43:39.120197760,52.0,20.402266385759766,1.6116513918820737e-23
1996-08-16 21:43:39.120197760,60.0,19.527323735103515,-1
1996-08-16 21:43:39.120197760,80.0,19.5795425553005,-1
1996-08-16 21:43:39.120197760,104.0,19.62770887120425,-1
1996-08-16 21:43:39.120197760,124.0,19.71433721251167,-1
1996-08-16 21:43:39.120197760,148.0,19.671426864878686,-1
1996-08-16 21:43:39.120197760,196.0,19.691919382085246,-1
1996-08-16 21:43:39.120197760,272.0,19.70494315466992,-1
1996-08-16 21:43:39.120197760,388.0,19.49498657190363,-1
1996-08-16 21:43:39.120197760,540.0,19.57810700997343,-1
1996-08-16 21:43:39.120197760,740.0,19.59340928228143,-1
1996-08-16 21:43:39.120197760,940.0,19.495860735072064,-1
1996-08-16 21:43:39.120197760,1040.0,19.595363098642093,-1
1996-08-16 21:46:42.384191360,20.0,19.55603827833399,-1
1996-08-16 21:46:42.384191360,28.0,19.485049522816546,-1
1996-08-16 21:46:42.384191360,40.0,19.615338230578473,-1
1996-08-16 21:46:42.384191360,52.0,20.239855351027686,1.5128173124676153e-23
1996-08-16 21:46:42.384191360,60.0,19.442869714407678,-1
1996-08-16 21:46:42.384191360,80.0,19.485349012169916,-1
1996-08-16 21:46:42.384191360,104.0,19.552699823608148,-1
1996-08-16 21:46:42.384191360,124.0,19.543219823993734,-1
1996-08-16 21:46:42.384191360,148.0,19.664241981606686,-1
1996-08-16 21:46:42.384191360,196.0,19.718679971131984,-1
1996-08-16 21:46:42.384191360,272.0,19.597875061683318,-1
1996-08-16 21:46:42.384191360,388.0,19.43929800233887,-1
1996-08-16 21:46:42.384191360,540.0,19.592642753111356,-1
1996-08-16 21:46:42.384191360,740.0,19.553754831410828,-1
1996-08-16 21:46:42.384191360,940.0,19.46499349725151,-1
1996-08-16 21:46:42.384191360,1040.0,19.635787605316906,-1
1996-08-16 21:49:45.648185088,20.0,19.59042286846209,-1
1996-08-16 21:49:45.648185088,28.0,19.343809791060252,-1
1996-08-16 21:49:45.648185088,40.0,19.51407239824966,-1
1996-08-16 21:49:45.648185088,52.0,20.030908039318554,1.677610162592909e-23
1996-08-16 21:49:45.648185088,60.0,19.364605176786462,-1
1996-08-16 21:49:45.648185088,80.0,19.424067761389118,-1
1996-08-16 21:49:45.648185088,104.0,19.53831301753584,-1
1996-08-16 21:49:45.648185088,124.0,19.54498485831528,-1
1996-08-16 21:49:45.648185088,148.0,19.45658122621625,-1
1996-08-16 21:49:45.648185088,196.0,19.91562722775074,-1
1996-08-16 21:49:45.648185088,272.0,19.42429257495867,-1
1996-08-16 21:49:45.648185088,388.0,19.45873539377029,-1
1996-08-16 21:49:45.648185088,540.0,19.55656264582656,-1
1996-08-16 21:49:45.648185088,740.0,19.564090589858946,-1
1996-08-16 21:49:45.648185088,940.0,19.477989716918316,-1
1996-08-16 21:49:45.648185088,1040.0,19.604467795308196,-1
1996-08-16 21:52:48.912178688,20.0,19.48644145691105,-1
1996-08-16 21:52:48.912178688,28.0,19.31012291513985,-1
1996-08-16 21:52:48.912178688,40.0,19.54733832286768,-1
1996-08-16 21:52:48.912178688,52.0,20.02601933376105,1.3826736988479888e-23
1996-08-16 21:52:48.912178688,60.0,19.442992721439197,-1
1996-08-16 21:52:48.912178688,80.0,19.42389692622226,-1
1996-08-16 21:52:48.912178688,104.0,19.463320756618764,-1
1996-08-16 21:52:48.912178688,124.0,19.403878569551075,-1
1996-08-16 21:52:48.912178688,148.0,19.340500093115665,-1
1996-08-16 21:52:48.912178688,196.0,19.558147757225413,-1
1996-08-16 21:52:48.912178688,272.0,19.428990144803304,-1
1996-08-16 21:52:48.912178688,388.0,19.450403095537872,-1
1996-08-16 21:52:48.912178688,540.0,19.57078244871891,-1
1996-08-16 21:52:48.912178688,740.0,19.538539971111526,-1
1996-08-16 21:52:48.912178688,940.0,19.505177434648232,-1
1996-08-16 21:52:48.912178688,1040.0,19.602709312099034,-1
1996-08-16 21:55:52.176172288,20.0,19.59042286846209,-1
1996-08-16 21:55:52.176172288,28.0,19.41729906034173,-1
1996-08-16 21:55:52.176172288,40.0,19.480549696441894,-1
1996-08-16 21:55:52.176172288,52.0,20.193956386501096,8.41612707389895e-24
1996-08-16 21:55:52.176172288,60.0,19.493108466344054,-1
1996-08-16 21:55:52.176172288,80.0,19.533716562197448,-1
1996-08-16 21:55:52.176172288,104.0,19.641270761918722,-1
1996-08-16 21:55:52.176172288,124.0,19.543773616450977,-1
1996-08-16 21:55:52.176172288,148.0,19.46272477371677,-1
1996-08-16 21:55:52.176172288,196.0,19.63556333074669,-1
1996-08-16 21:55:52.176172288,272.0,19.52500273231101,-1
1996-08-16 21:55:52.176172288,388.0,19.473547636902502,-1
1996-08-16 21:55:52.176172288,540.0,19.573337007485527,-1
1996-08-16 21:55:52.176172288,740.0,19.588145158109562,-1
1996-08-16 21:55:52.176172288,940.0,19.480544240130342,-1
1996-08-16 21:55:52.176172288,1040.0,19.623139772377044,-1
1996-08-16 21:58:55.440165888,20.0,19.45122028792455,-1
1996-08-16 21:58:55.440165888,28.0,19.45244463327629,-1
1996-08-16 21:58:55.440165888,40.0,19.54733832286768,-1
1996-08-16 21:58:55.440165888,52.0,20.285756971538305,1.2313097120972235e-23
1996-08-16 21:58:55.440165888,60.0,19.573018360492895,-1
1996-08-16 21:58:55.440165888,80.0,19.5481123755264,-1
1996-08-16 21:58:55.440165888,104.0,19.714706267638377,-1
1996-08-16 21:58:55.440165888,124.0,19.67121608714978,-1
1996-08-16 21:58:55.440165888,148.0,19.545851958525404,-1
1996-08-16 21:58:55.440165888,196.0,19.838800165354392,-1
1996-08-16 21:58:55.440165888,272.0,19.627020673502336,-1
1996-08-16 21:58:55.440165888,388.0,19.486666202343983,-1
1996-08-16 21:58:55.440165888,540.0,19.592685888373136,-1
1996-08-16 21:58:55.440165888,740.0,19.593326436454007,-1
1996-08-16 21:58:55.440165888,940.0,19.502746649786815,-1
1996-08-16 21:58:55.440165888,1040.0,19.623400692282047,-1
1996-08-16 22:01:58.704159488,20.0,19.66311803120263,-1
1996-08-16 22:01:58.704159488,28.0,19.660030364528758,-1
1996-08-16 22:01:58.704159488,40.0,19.716468205295183,-1
1996-08-16 22:01:58.704159488,52.0,20.300373542891847,1.2404606042882486e-23
1996-08-16 22:01:58.704159488,60.0,19.75407613948219,-1
1996-08-16 22:01:58.704159488,80.0,19.78362258785873,-1
1996-08-16 22:01:58.704159488,104.0,19.93776068339492,-1
1996-08-16 22:01:58.704159488,124.0,19.81586952305073,-1
1996-08-16 22:01:58.704159488,148.0,19.864584980899824,-1
1996-08-16 22:01:58.704159488,196.0,20.050810954989817,-1
1996-08-16 22:01:58.704159488,272.0,19.9969888984066,-1
1996-08-16 22:01:58.704159488,388.0,19.837270381411457,-1
1996-08-16 22:01:58.704159488,540.0,19.671037496678547,-1
1996-08-16 22:01:58.704159488,740.0,19.606262540247723,-1
1996-08-16 22:01:58.704159488,940.0,19.495607469453095,-1
1996-08-16 22:01:58.704159488,1040.0,19.62217778731111,-1
1996-08-16 22:05:01.968153088,20.0,19.699014338779225,-1
1996-08-16 22:05:01.968153088,28.0,19.660030364528758,-1
1996-08-16 22:05:01.968153088,40.0,19.68447756545614,-1
1996-08-16 22:05:01.968153088,52.0,20.151524483673285,5.0272175073720534e-24
1996-08-16 22:05:01.968153088,60.0,19.75491728326277,-1
1996-08-16 22:05:01.968153088,80.0,19.673429442062726,-1
1996-08-16 22:05:01.968153088,104.0,19.878886111706596,-1
1996-08-16 22:05:01.968153088,124.0,19.899396043095727,-1
1996-08-16 22:05:01.968153088,148.0,19.838139877383647,-1
1996-08-16 22:05:01.968153088,196.0,19.986959806064466,-1
1996-08-16 22:05:01.968153088,272.0,20.086820776448516,-1
1996-08-16 22:05:01.968153088,388.0,19.662927323074673,-1
1996-08-16 22:05:01.968153088,540.0,19.657254683569697,-1
1996-08-16 22:05:01.968153088,740.0,19.57080845625966,-1
1996-08-16 22:05:01.968153088,940.0,19.497206770247086,-1
1996-08-16 22:05:01.968153088,1040.0,19.649011279610633,-1
1996-08-16 22:08:05.232146688,20.0,19.624537361001657,-1
1996-08-16 22:08:05.232146688,28.0,19.69558081556518,-1
1996-08-16 22:08:05.232146688,40.0,19.784028472769574,-1
1996-08-16 22:08:05.232146688,52.0,20.508184455534284,-1
1996-08-16 22:08:05.232146688,60.0,19.686567332085154,-1
1996-08-16 22:08:05.232146688,80.0,19.751694783583346,-1
1996-08-16 22:08:05.232146688,104.0,19.761676558740973,-1
1996-08-16 22:08:05.232146688,124.0,20.016220007353756,-1
1996-08-16 22:08:05.232146688,148.0,19.976865482669247,-1
1996-08-16 22:08:05.232146688,196.0,20.043853233941963,-1
1996-08-16 22:08:05.232146688,272.0,20.252530697014535,-1
1996-08-16 22:08:05.232146688,388.0,19.543532518506172,-1
1996-08-16 22:08:05.232146688,540.0,19.59768000381174,-1
1996-08-16 22:08:05.232146688,740.0,19.57321527249122,-1
1996-08-16 22:08:05.232146688,940.0,19.477785805386944,-1
1996-08-16 22:08:05.232146688,1040.0,19.648512738643447,-1
1996-08-16 22:11:08.496140288,20.0,19.660752643226925,-1
1996-08-16 22:11:08.496140288,28.0,19.519653236540364,-1
1996-08-16 22:11:08.496140288,40.0,19.784028472769574,-1
1996-08-16 22:11:08.496140288,52.0,20.303351479616616,1.8711499062621064e-23
1996-08-16 22:11:08.496140288,60.0,19.818887417843214,-1
1996-08-16 22:11:08.496140288,80.0,19.62727957455446,-1
1996-08-16 22:11:08.496140288,104.0,19.968715964232707,-1
1996-08-16 22:11:08.496140288,124.0,19.87140017249451,-1
1996-08-16 22:11:08.496140288,148.0,19.851542932300255,-1
1996-08-16 22:11:08.496140288,196.0,20.09008679381522,-1
1996-08-16 22:11:08.496140288,272.0,20.27096792149413,-1
1996-08-16 22:11:08.496140288,388.0,19.58793394676146,-1
1996-08-16 22:11:08.496140288,540.0,19.592981562758027,-1
1996-08-16 22:11:08.496140288,740.0,19.58864780675863,-1
1996-08-16 22:11:08.496140288,940.0,19.507954280029704,-1
1996-08-16 22:11:08.496140288,1040.0,19.62287546069833,-1
1996-08-16 22:14:11.760134016,20.0,19.624537361001657,-1
1996-08-16 22:14:11.760134016,28.0,19.553983412865414,-1
1996-08-16 22:14:11.760134016,40.0,19.883438230653102,-1
1996-08-16 22:14:11.760134016,52.0,20.48426664796539,1.043075411872064e-23
1996-08-16 22:14:11.760134016,60.0,19.735260229528194,-1
1996-08-16 22:14:11.760134016,80.0,19.798842316705368,-1
1996-08-16 22:14:11.760134016,104.0,20.000145505547582,-1
1996-08-16 22:14:11.760134016,124.0,19.97509928860488,-1
1996-08-16 22:14:11.760134016,148.0,19.83017222112828,-1
1996-08-16 22:14:11.760134016,196.0,20.36226002993248,-1
1996-08-16 22:14:11.760134016,272.0,20.627983102449488,-1
1996-08-16 22:14:11.760134016,388.0,19.604459198160605,-1
1996-08-16 22:14:11.760134016,540.0,19.65271722620652,-1
1996-08-16 22:14:11.760134016,740.0,19.586683686047422,-1
1996-08-16 22:14:11.760134016,940.0,19.480000734476825,-1
1996-08-16 22:14:11.760134016,1040.0,19.625520981556846,-1
1996-08-16 22:17:15.024127616,20.0,19.59042286846209,-1
1996-08-16 22:17:15.024127616,28.0,19.519653236540364,-1
1996-08-16 22:17:15.024127616,40.0,19.652249529047523,-1
1996-08-16 22:17:15.024127616,52.0,20.150032199779126,8.244380787052267e-24
1996-08-16 22:17:15.024127616,60.0,19.47650318562612,-1
1996-08-16 22:17:15.024127616,80.0,19.40930154832469,-1
1996-08-16 22:17:15.024127616,104.0,19.596582271346396,-1
1996-08-16 22:17:15.024127616,124.0,19.757580341078047,-1
1996-08-16 22:17:15.024127616,148.0,19.553429867597316,-1
1996-08-16 22:17:15.024127616,196.0,19.95402328081874,-1
1996-08-16 22:17:15.024127616,272.0,19.9476440167927,-1
1996-08-16 22:17:15.024127616,388.0,19.528103049445562,-1
1996-08-16 22:17:15.024127616,540.0,19.578565551001976,-1
1996-08-16 22:17:15.024127616,740.0,19.57542666969679,-1
1996-08-16 22:17:15.024127616,940.0,19.480315112949103,-1
1996-08-16 22:17:15.024127616,1040.0,19.598581785374236,-1
1996-08-16 22:20:18.288121216,20.0,19.59042286846209,-1
1996-08-16 22:20:18.288121216,28.0,19.485049522816546,-1
