datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-22 22:02:18.676238208,332.0,21.53444983666312,1.033250920456519e-24
1996-08-22 22:02:18.676238208,376.0,20.69400120106892,-1
1996-08-22 22:02:18.676238208,428.0,19.971013443810335,-1
1996-08-22 22:02:18.676238208,484.0,19.62785022111153,-1
1996-08-22 22:02:18.676238208,548.0,19.62107403997123,-1
1996-08-22 22:02:18.676238208,624.0,19.521533213358744,-1
1996-08-22 22:02:18.676238208,708.0,19.655494601832444,-1
1996-08-22 22:02:18.676238208,804.0,19.893134776977607,-1
1996-08-22 22:02:18.676238208,916.0,19.49049935908706,-1
1996-08-22 22:02:18.676238208,1040.0,19.625334819157707,-1
1996-08-22 22:05:21.940229760,20.0,19.52137927952865,-1
1996-08-22 22:05:21.940229760,24.0,20.65914811953077,-1
1996-08-22 22:05:21.940229760,28.0,20.901047368085344,-1
1996-08-22 22:05:21.940229760,32.0,20.638391234358586,-1
1996-08-22 22:05:21.940229760,36.0,21.11017159017264,-1
1996-08-22 22:05:21.940229760,40.0,20.95871174838453,-1
1996-08-22 22:05:21.940229760,44.0,20.978694862715592,-1
1996-08-22 22:05:21.940229760,48.0,20.974397939653535,-1
1996-08-22 22:05:21.940229760,52.0,21.5377049539971,1.1929244945262737e-23
1996-08-22 22:05:21.940229760,60.0,21.286443743827505,-1
1996-08-22 22:05:21.940229760,72.0,21.26534728806118,-1
1996-08-22 22:05:21.940229760,80.0,21.23722072579386,-1
1996-08-22 22:05:21.940229760,92.0,21.188591693360358,-1
1996-08-22 22:05:21.940229760,104.0,21.05917704916014,-1
1996-08-22 22:05:21.940229760,116.0,21.068392905635747,-1
1996-08-22 22:05:21.940229760,136.0,21.004007123707126,-1
1996-08-22 22:05:21.940229760,152.0,20.22430430046036,-1
1996-08-22 22:05:21.940229760,176.0,19.938390803508057,-1
1996-08-22 22:05:21.940229760,196.0,20.389242334339286,-1
1996-08-22 22:05:21.940229760,224.0,20.383889813078387,-1
1996-08-22 22:05:21.940229760,256.0,20.209186645690565,-1
1996-08-22 22:05:21.940229760,292.0,19.950230807720082,-1
1996-08-22 22:05:21.940229760,332.0,20.524167383911085,-1
1996-08-22 22:05:21.940229760,376.0,20.2298501182158,-1
1996-08-22 22:05:21.940229760,428.0,19.829476874354093,-1
1996-08-22 22:05:21.940229760,484.0,19.60780571881643,-1
1996-08-22 22:05:21.940229760,548.0,19.60059619835124,-1
1996-08-22 22:05:21.940229760,624.0,19.56135704037944,-1
1996-08-22 22:05:21.940229760,708.0,19.620345616561185,-1
1996-08-22 22:05:21.940229760,804.0,19.914087044110545,-1
1996-08-22 22:05:21.940229760,916.0,19.475888732046496,-1
1996-08-22 22:05:21.940229760,1040.0,19.551470945388118,-1
1996-08-22 22:08:25.204221184,20.0,19.59042286846209,-1
1996-08-22 22:08:25.204221184,24.0,20.762811777050096,-1
1996-08-22 22:08:25.204221184,28.0,20.972036648068407,-1
1996-08-22 22:08:25.204221184,32.0,20.638391234358586,-1
1996-08-22 22:08:25.204221184,36.0,21.142102513026067,-1
1996-08-22 22:08:25.204221184,40.0,21.03074559772633,-1
1996-08-22 22:08:25.204221184,44.0,21.081234110272984,-1
1996-08-22 22:08:25.204221184,48.0,20.974397939653535,-1
1996-08-22 22:08:25.204221184,52.0,21.54652664369881,-1
1996-08-22 22:08:25.204221184,60.0,21.319179031922214,-1
1996-08-22 22:08:25.204221184,72.0,21.392660318614602,-1
1996-08-22 22:08:25.204221184,80.0,21.174084070658807,-1
1996-08-22 22:08:25.204221184,92.0,21.188591693360358,-1
1996-08-22 22:08:25.204221184,104.0,21.118109961305255,-1
1996-08-22 22:08:25.204221184,116.0,21.15545434780181,-1
1996-08-22 22:08:25.204221184,136.0,21.061767015027478,-1
1996-08-22 22:08:25.204221184,152.0,20.219873489960666,-1
1996-08-22 22:08:25.204221184,176.0,19.96694278551846,-1
1996-08-22 22:08:25.204221184,196.0,20.45369454005211,-1
1996-08-22 22:08:25.204221184,224.0,20.433077081878757,-1
1996-08-22 22:08:25.204221184,256.0,20.221263467229242,-1
1996-08-22 22:08:25.204221184,292.0,19.95057453871266,-1
1996-08-22 22:08:25.204221184,332.0,19.924865099376692,-1
1996-08-22 22:08:25.204221184,376.0,20.352677186017893,-1
1996-08-22 22:08:25.204221184,428.0,19.757712326306233,-1
1996-08-22 22:08:25.204221184,484.0,19.592761613023004,-1
1996-08-22 22:08:25.204221184,548.0,19.62009866488038,-1
1996-08-22 22:08:25.204221184,624.0,19.536198091862335,-1
1996-08-22 22:08:25.204221184,708.0,19.59640782326072,-1
1996-08-22 22:08:25.204221184,804.0,19.934584412559303,-1
1996-08-22 22:08:25.204221184,916.0,19.49041806883499,-1
1996-08-22 22:08:25.204221184,1040.0,19.62577290460522,-1
1996-08-22 22:11:28.468212736,20.0,19.69666842643612,-1
1996-08-22 22:11:28.468212736,24.0,20.557665877202318,-1
1996-08-22 22:11:28.468212736,28.0,20.96965860009589,-1
1996-08-22 22:11:28.468212736,32.0,20.572588718987053,-1
1996-08-22 22:11:28.468212736,36.0,21.17830250020425,-1
1996-08-22 22:11:28.468212736,40.0,20.822915475323114,-1
1996-08-22 22:11:28.468212736,44.0,21.01314431411108,-1
1996-08-22 22:11:28.468212736,48.0,20.807825929421515,-1
1996-08-22 22:11:28.468212736,52.0,21.52681741825472,1.1873862714789217e-23
1996-08-22 22:11:28.468212736,60.0,21.121096925533354,-1
1996-08-22 22:11:28.468212736,72.0,21.427435276590163,-1
1996-08-22 22:11:28.468212736,80.0,21.174084070658807,-1
1996-08-22 22:11:28.468212736,92.0,21.405003083629204,-1
1996-08-22 22:11:28.468212736,104.0,20.91280144365708,-1
1996-08-22 22:11:28.468212736,116.0,20.919180082018226,-1
1996-08-22 22:11:28.468212736,136.0,20.861838172600518,-1
1996-08-22 22:11:28.468212736,152.0,20.221127872580702,-1
1996-08-22 22:11:28.468212736,176.0,19.910297896369652,-1
1996-08-22 22:11:28.468212736,196.0,20.325894682863627,-1
1996-08-22 22:11:28.468212736,224.0,20.382954107137927,-1
1996-08-22 22:11:28.468212736,256.0,20.174573460028462,-1
1996-08-22 22:11:28.468212736,292.0,19.885625614586587,-1
1996-08-22 22:11:28.468212736,332.0,19.771615696249896,-1
1996-08-22 22:11:28.468212736,376.0,19.810816081405775,-1
1996-08-22 22:11:28.468212736,428.0,19.733346198541707,-1
1996-08-22 22:11:28.468212736,484.0,19.602939098338442,-1
1996-08-22 22:11:28.468212736,548.0,19.64086757672411,-1
1996-08-22 22:11:28.468212736,624.0,19.541164967115563,-1
1996-08-22 22:11:28.468212736,708.0,19.59566920280053,-1
1996-08-22 22:11:28.468212736,804.0,19.882099480591236,-1
1996-08-22 22:11:28.468212736,916.0,19.466041235296657,-1
1996-08-22 22:11:28.468212736,1040.0,19.595730366526464,-1
1996-08-22 22:14:31.732204160,20.0,19.770096570965535,-1
1996-08-22 22:14:31.732204160,24.0,20.798362300602786,-1
1996-08-22 22:14:31.732204160,28.0,20.937885302437287,-1
1996-08-22 22:14:31.732204160,32.0,20.74072510813331,-1
1996-08-22 22:14:31.732204160,36.0,21.209583668423978,-1
1996-08-22 22:14:31.732204160,40.0,21.026158178262946,-1
1996-08-22 22:14:31.732204160,44.0,21.18366216624828,-1
1996-08-22 22:14:31.732204160,48.0,21.107878836523774,-1
1996-08-22 22:14:31.732204160,52.0,21.86488266049979,1.4318840780507065e-23
1996-08-22 22:14:31.732204160,60.0,21.286443743827505,-1
1996-08-22 22:14:31.732204160,72.0,21.58563073102975,-1
1996-08-22 22:14:31.732204160,80.0,21.268448156901954,-1
1996-08-22 22:14:31.732204160,92.0,21.34264670141951,-1
1996-08-22 22:14:31.732204160,104.0,21.15004973042726,-1
1996-08-22 22:14:31.732204160,116.0,21.21429203520757,-1
1996-08-22 22:14:31.732204160,136.0,21.060187730468762,-1
1996-08-22 22:14:31.732204160,152.0,20.337111683633516,-1
1996-08-22 22:14:31.732204160,176.0,20.023606342720395,-1
1996-08-22 22:14:31.732204160,196.0,20.466350285922026,-1
1996-08-22 22:14:31.732204160,224.0,20.469437618444015,-1
1996-08-22 22:14:31.732204160,256.0,20.290400606489023,-1
1996-08-22 22:14:31.732204160,292.0,19.928130749098827,-1
1996-08-22 22:14:31.732204160,332.0,19.824446696309657,-1
1996-08-22 22:14:31.732204160,376.0,19.714333984662407,-1
1996-08-22 22:14:31.732204160,428.0,19.711928504090892,-1
1996-08-22 22:14:31.732204160,484.0,19.621777418368232,-1
1996-08-22 22:14:31.732204160,548.0,19.605340315539372,-1
1996-08-22 22:14:31.732204160,624.0,19.565547768811307,-1
1996-08-22 22:14:31.732204160,708.0,19.5857472156422,-1
1996-08-22 22:14:31.732204160,804.0,19.922821919822486,-1
1996-08-22 22:14:31.732204160,916.0,19.476717083840338,-1
1996-08-22 22:14:31.732204160,1040.0,19.601038099053973,-1
1996-08-22 22:17:34.996195712,20.0,19.660752643226925,-1
1996-08-22 22:17:34.996195712,24.0,20.86633092844895,-1
1996-08-22 22:17:34.996195712,28.0,20.901047368085344,-1
1996-08-22 22:17:34.996195712,32.0,20.947116654890987,-1
1996-08-22 22:17:34.996195712,36.0,21.242935077528994,-1
1996-08-22 22:17:34.996195712,40.0,21.19566020990375,-1
1996-08-22 22:17:34.996195712,44.0,21.18366216624828,-1
1996-08-22 22:17:34.996195712,48.0,21.2113662256504,-1
1996-08-22 22:17:34.996195712,52.0,21.38370958783959,-1
1996-08-22 22:17:34.996195712,60.0,21.388218696164007,-1
1996-08-22 22:17:34.996195712,72.0,21.652181492487003,-1
1996-08-22 22:17:34.996195712,80.0,21.586057681748493,-1
1996-08-22 22:17:34.996195712,92.0,21.313029782453853,-1
1996-08-22 22:17:34.996195712,104.0,21.27001083203451,-1
1996-08-22 22:17:34.996195712,116.0,21.333037797369307,-1
1996-08-22 22:17:34.996195712,136.0,21.06344771032662,-1
1996-08-22 22:17:34.996195712,152.0,20.222813527778776,-1
1996-08-22 22:17:34.996195712,176.0,20.051981841036593,-1
1996-08-22 22:17:34.996195712,196.0,20.480967671588907,-1
1996-08-22 22:17:34.996195712,224.0,20.481907895602347,-1
1996-08-22 22:17:34.996195712,256.0,20.25592692705368,-1
1996-08-22 22:17:34.996195712,292.0,19.994244019313967,-1
1996-08-22 22:17:34.996195712,332.0,19.824556091025187,-1
1996-08-22 22:17:34.996195712,376.0,19.704596827933393,-1
1996-08-22 22:17:34.996195712,428.0,19.81366290354805,-1
1996-08-22 22:17:34.996195712,484.0,19.642316412876596,-1
1996-08-22 22:17:34.996195712,548.0,19.64159873467586,-1
1996-08-22 22:17:34.996195712,624.0,19.580971653206827,-1
1996-08-22 22:17:34.996195712,708.0,19.64006902914116,-1
1996-08-22 22:17:34.996195712,804.0,19.871273392914496,-1
1996-08-22 22:17:34.996195712,916.0,19.53570422120025,-1
1996-08-22 22:17:34.996195712,1040.0,19.58027206968797,-1
1996-08-22 22:20:38.260187136,20.0,19.767621028246385,-1
1996-08-22 22:20:38.260187136,24.0,20.762811777050096,-1
1996-08-22 22:20:38.260187136,28.0,20.96965860009589,-1
1996-08-22 22:20:38.260187136,32.0,20.810617801192024,-1
1996-08-22 22:20:38.260187136,36.0,21.27830764535784,-1
1996-08-22 22:20:38.260187136,40.0,20.991449197325313,-1
1996-08-22 22:20:38.260187136,44.0,21.21429244549336,-1
1996-08-22 22:20:38.260187136,48.0,21.176397415107676,-1
1996-08-22 22:20:38.260187136,52.0,21.549987762708767,1.2064933488635287e-23
1996-08-22 22:20:38.260187136,60.0,21.25345983574579,-1
1996-08-22 22:20:38.260187136,72.0,21.490217220375772,-1
1996-08-22 22:20:38.260187136,80.0,21.299452652894676,-1
1996-08-22 22:20:38.260187136,92.0,21.466476805801147,-1
1996-08-22 22:20:38.260187136,104.0,21.179883901799776,-1
1996-08-22 22:20:38.260187136,116.0,21.301938572131327,-1
1996-08-22 22:20:38.260187136,136.0,21.089577032145236,-1
1996-08-22 22:20:38.260187136,152.0,20.40945134921847,-1
1996-08-22 22:20:38.260187136,176.0,20.081099245796437,-1
1996-08-22 22:20:38.260187136,196.0,20.518358296816036,-1
1996-08-22 22:20:38.260187136,224.0,20.481268497899162,-1
1996-08-22 22:20:38.260187136,256.0,20.302227154152774,-1
1996-08-22 22:20:38.260187136,292.0,20.051895964754237,-1
1996-08-22 22:20:38.260187136,332.0,19.837328609193907,-1
1996-08-22 22:20:38.260187136,376.0,19.864013177543438,-1
1996-08-22 22:20:38.260187136,428.0,19.824080534608274,-1
1996-08-22 22:20:38.260187136,484.0,19.63775674263654,-1
1996-08-22 22:20:38.260187136,548.0,19.595245933248897,-1
1996-08-22 22:20:38.260187136,624.0,19.555590017909907,-1
1996-08-22 22:20:38.260187136,708.0,19.61484062397892,-1
1996-08-22 22:20:38.260187136,804.0,19.856034311543176,-1
1996-08-22 22:20:38.260187136,916.0,19.52116804602746,-1
1996-08-22 22:20:38.260187136,1040.0,19.601260000307214,-1
1996-08-22 22:23:41.524178688,20.0,19.66311803120263,-1
1996-08-22 22:23:41.524178688,24.0,20.656764748523827,-1
1996-08-22 22:23:41.524178688,28.0,20.901047368085344,-1
1996-08-22 22:23:41.524178688,32.0,20.913392033276374,-1
1996-08-22 22:23:41.524178688,36.0,21.003910736699318,-1
1996-08-22 22:23:41.524178688,40.0,20.925725646508177,-1
1996-08-22 22:23:41.524178688,44.0,21.047322651973424,-1
1996-08-22 22:23:41.524178688,48.0,21.11015288738123,-1
1996-08-22 22:23:41.524178688,52.0,21.569259135295077,1.2209849621262969e-23
1996-08-22 22:23:41.524178688,60.0,21.12323224205948,-1
1996-08-22 22:23:41.524178688,72.0,21.359648208830514,-1
1996-08-22 22:23:41.524178688,80.0,21.42911339270644,-1
1996-08-22 22:23:41.524178688,92.0,21.188591693360358,-1
1996-08-22 22:23:41.524178688,104.0,21.118109961305255,-1
1996-08-22 22:23:41.524178688,116.0,20.94941255879627,-1
1996-08-22 22:23:41.524178688,136.0,21.143119039079494,-1
1996-08-22 22:23:41.524178688,152.0,20.14780471432859,-1
1996-08-22 22:23:41.524178688,176.0,20.037423793029426,-1
1996-08-22 22:23:41.524178688,196.0,20.466681926546737,-1
1996-08-22 22:23:41.524178688,224.0,20.419504098751194,-1
1996-08-22 22:23:41.524178688,256.0,20.197372983827258,-1
1996-08-22 22:23:41.524178688,292.0,19.99458927834896,-1
1996-08-22 22:23:41.524178688,332.0,19.835964061075472,-1
1996-08-22 22:23:41.524178688,376.0,19.790581739739338,-1
1996-08-22 22:23:41.524178688,428.0,19.8102253727683,-1
1996-08-22 22:23:41.524178688,484.0,19.608512376698954,-1
1996-08-22 22:23:41.524178688,548.0,19.575657678241726,-1
1996-08-22 22:23:41.524178688,624.0,19.516217164564445,-1
1996-08-22 22:23:41.524178688,708.0,19.584909335262306,-1
1996-08-22 22:23:41.524178688,804.0,19.85552728079198,-1
1996-08-22 22:23:41.524178688,916.0,19.49048213713927,-1
1996-08-22 22:23:41.524178688,1040.0,19.615554325697964,-1
1996-08-22 22:26:44.788170112,20.0,19.699014338779225,-1
1996-08-22 22:26:44.788170112,24.0,20.65914811953077,-1
1996-08-22 22:26:44.788170112,28.0,21.039544085664517,-1
1996-08-22 22:26:44.788170112,32.0,20.604519476455657,-1
1996-08-22 22:26:44.788170112,36.0,21.175974155610582,-1
1996-08-22 22:26:44.788170112,40.0,20.856688705990727,-1
1996-08-22 22:26:44.788170112,44.0,21.14827283501844,-1
1996-08-22 22:26:44.788170112,48.0,20.974397939653535,-1
1996-08-22 22:26:44.788170112,52.0,21.4963590241485,1.1712742175575314e-23
1996-08-22 22:26:44.788170112,60.0,21.155097597404065,-1
1996-08-22 22:26:44.788170112,72.0,21.330498842987062,-1
1996-08-22 22:26:44.788170112,80.0,21.30146202265509,-1
1996-08-22 22:26:44.788170112,92.0,21.188591693360358,-1
1996-08-22 22:26:44.788170112,104.0,21.026680698647194,-1
1996-08-22 22:26:44.788170112,116.0,21.12484017548161,-1
1996-08-22 22:26:44.788170112,136.0,20.945363883268687,-1
1996-08-22 22:26:44.788170112,152.0,20.172898962880623,-1
1996-08-22 22:26:44.788170112,176.0,19.99494483196664,-1
1996-08-22 22:26:44.788170112,196.0,20.48306615751347,-1
1996-08-22 22:26:44.788170112,224.0,20.371774631005394,-1
1996-08-22 22:26:44.788170112,256.0,20.244602781626014,-1
1996-08-22 22:26:44.788170112,292.0,19.915682580185205,-1
1996-08-22 22:26:44.788170112,332.0,19.707567005351816,-1
1996-08-22 22:26:44.788170112,376.0,19.661396258621906,-1
1996-08-22 22:26:44.788170112,428.0,19.737334768693554,-1
1996-08-22 22:26:44.788170112,484.0,19.65309455886853,-1
1996-08-22 22:26:44.788170112,548.0,19.61609407014473,-1
1996-08-22 22:26:44.788170112,624.0,19.531288414413545,-1
1996-08-22 22:26:44.788170112,708.0,19.580610246351352,-1
1996-08-22 22:26:44.788170112,804.0,19.89247471414808,-1
1996-08-22 22:26:44.788170112,916.0,19.489942385559992,-1
1996-08-22 22:26:44.788170112,1040.0,19.62644622472147,-1
1996-08-22 22:29:48.052161664,20.0,19.80266731716024,-1
1996-08-22 22:29:48.052161664,24.0,20.798362300602786,-1
1996-08-22 22:29:48.052161664,28.0,21.00592153386377,-1
1996-08-22 22:29:48.052161664,32.0,20.913392033276374,-1
1996-08-22 22:29:48.052161664,36.0,21.31339443551232,-1
1996-08-22 22:29:48.052161664,40.0,21.06278980445459,-1
1996-08-22 22:29:48.052161664,44.0,21.318036871017515,-1
1996-08-22 22:29:48.052161664,48.0,20.942032105808646,-1
1996-08-22 22:29:48.052161664,52.0,21.53833214060516,1.2013820448944266e-23
1996-08-22 22:29:48.052161664,60.0,21.485562238680895,-1
1996-08-22 22:29:48.052161664,72.0,21.55405856839057,-1
1996-08-22 22:29:48.052161664,80.0,21.42716223751117,-1
1996-08-22 22:29:48.052161664,92.0,21.313029782453853,-1
1996-08-22 22:29:48.052161664,104.0,21.178010680498605,-1
1996-08-22 22:29:48.052161664,116.0,21.242544843794175,-1
1996-08-22 22:29:48.052161664,136.0,21.058505772857643,-1
1996-08-22 22:29:48.052161664,152.0,20.190296476226415,-1
1996-08-22 22:29:48.052161664,176.0,20.0088561586889,-1
1996-08-22 22:29:48.052161664,196.0,20.517552081254102,-1
1996-08-22 22:29:48.052161664,224.0,20.443774546837624,-1
1996-08-22 22:29:48.052161664,256.0,20.28026820936195,-1
1996-08-22 22:29:48.052161664,292.0,19.939893683699395,-1
1996-08-22 22:29:48.052161664,332.0,19.813331527754777,-1
1996-08-22 22:29:48.052161664,376.0,19.70334869099736,-1
1996-08-22 22:29:48.052161664,428.0,19.74694008449516,-1
1996-08-22 22:29:48.052161664,484.0,19.663555991937887,-1
1996-08-22 22:29:48.052161664,548.0,19.63647626344506,-1
1996-08-22 22:29:48.052161664,624.0,19.53681310350808,-1
1996-08-22 22:29:48.052161664,708.0,19.600554849481696,-1
1996-08-22 22:29:48.052161664,804.0,19.8991630319041,-1
1996-08-22 22:29:48.052161664,916.0,19.484852367638005,-1
1996-08-22 22:29:48.052161664,1040.0,19.600879471223458,-1
1996-08-22 22:32:51.316153088,20.0,19.732289623717058,-1
1996-08-22 22:32:51.316153088,24.0,20.90104742117341,-1
1996-08-22 22:32:51.316153088,28.0,20.935488475456484,-1
1996-08-22 22:32:51.316153088,32.0,21.155237194163142,-1
1996-08-22 22:32:51.316153088,36.0,21.450973814193027,-1
1996-08-22 22:32:51.316153088,40.0,21.22878096856212,-1
1996-08-22 22:32:51.316153088,44.0,21.421646399945246,-1
1996-08-22 22:32:51.316153088,48.0,21.07664780994331,-1
1996-08-22 22:32:51.316153088,52.0,21.593095167109155,1.2408485709557823e-23
1996-08-22 22:32:51.316153088,60.0,21.449826413911467,-1
1996-08-22 22:32:51.316153088,72.0,21.74813635690253,-1
1996-08-22 22:32:51.316153088,80.0,21.55311961595393,-1
1996-08-22 22:32:51.316153088,92.0,21.560919884818823,-1
1996-08-22 22:32:51.316153088,104.0,21.331484951482253,-1
1996-08-22 22:32:51.316153088,116.0,21.601097196531597,-1
1996-08-22 22:32:51.316153088,136.0,21.234305579935643,-1
1996-08-22 22:32:51.316153088,152.0,20.263235686135907,-1
1996-08-22 22:32:51.316153088,176.0,20.12429374128287,-1
1996-08-22 22:32:51.316153088,196.0,20.674635389623454,-1
1996-08-22 22:32:51.316153088,224.0,20.61459788295784,-1
1996-08-22 22:32:51.316153088,256.0,20.373008939523658,-1
1996-08-22 22:32:51.316153088,292.0,20.016701714835794,-1
1996-08-22 22:32:51.316153088,332.0,19.858932271361006,-1
1996-08-22 22:32:51.316153088,376.0,19.74707322968568,-1
1996-08-22 22:32:51.316153088,428.0,19.813962790952065,-1
1996-08-22 22:32:51.316153088,484.0,19.652811416996666,-1
1996-08-22 22:32:51.316153088,548.0,19.69180832469669,-1
1996-08-22 22:32:51.316153088,624.0,19.57498735183488,-1
1996-08-22 22:32:51.316153088,708.0,19.645837856513058,-1
1996-08-22 22:32:51.316153088,804.0,19.87152917272917,-1
1996-08-22 22:32:51.316153088,916.0,19.461613391316355,-1
1996-08-22 22:32:51.316153088,1040.0,19.63635755039668,-1
1996-08-22 22:35:54.580144640,20.0,19.80266731716024,-1
1996-08-22 22:35:54.580144640,24.0,21.075230671639346,-1
1996-08-22 22:35:54.580144640,28.0,20.831334770881252,-1
1996-08-22 22:35:54.580144640,32.0,21.468596206459235,-1
1996-08-22 22:35:54.580144640,36.0,21.450973814193027,-1
1996-08-22 22:35:54.580144640,40.0,21.43766684557559,-1
1996-08-22 22:35:54.580144640,44.0,21.48787113333491,-1
1996-08-22 22:35:54.580144640,48.0,21.377834500509067,-1
1996-08-22 22:35:54.580144640,52.0,21.94117517865594,1.4982460743504786e-23
1996-08-22 22:35:54.580144640,60.0,21.84755659865905,-1
1996-08-22 22:35:54.580144640,72.0,21.97666167353229,-1
1996-08-22 22:35:54.580144640,80.0,21.713414923556922,-1
1996-08-22 22:35:54.580144640,92.0,21.717107170205704,-1
1996-08-22 22:35:54.580144640,104.0,21.572800444954705,-1
1996-08-22 22:35:54.580144640,116.0,21.59938932878681,-1
1996-08-22 22:35:54.580144640,136.0,21.40015619524073,-1
1996-08-22 22:35:54.580144640,152.0,20.469679835489536,-1
1996-08-22 22:35:54.580144640,176.0,20.252756514592953,-1
1996-08-22 22:35:54.580144640,196.0,20.76337719565977,-1
1996-08-22 22:35:54.580144640,224.0,20.62527897692123,-1
1996-08-22 22:35:54.580144640,256.0,20.429998735531456,-1
1996-08-22 22:35:54.580144640,292.0,20.153391838620166,-1
1996-08-22 22:35:54.580144640,332.0,19.86794216885367,-1
1996-08-22 22:35:54.580144640,376.0,19.85201342007973,-1
1996-08-22 22:35:54.580144640,428.0,19.80281740293464,-1
1996-08-22 22:35:54.580144640,484.0,19.677716298054214,-1
1996-08-22 22:35:54.580144640,548.0,19.655574257646375,-1
1996-08-22 22:35:54.580144640,624.0,19.552238178948453,-1
1996-08-22 22:35:54.580144640,708.0,19.629861719285355,-1
1996-08-22 22:35:54.580144640,804.0,19.927268690203082,-1
1996-08-22 22:35:54.580144640,916.0,19.530009789568705,-1
1996-08-22 22:35:54.580144640,1040.0,19.671550922220607,-1
1996-08-22 22:38:57.844136064,20.0,19.83743305527,-1
1996-08-22 22:38:57.844136064,24.0,21.251783268686527,-1
1996-08-22 22:38:57.844136064,28.0,20.866330945599532,-1
1996-08-22 22:38:57.844136064,32.0,21.53619666880806,-1
1996-08-22 22:38:57.844136064,36.0,21.5911397808387,-1
1996-08-22 22:38:57.844136064,40.0,21.473437599404534,-1
1996-08-22 22:38:57.844136064,44.0,21.59210589209596,-1
1996-08-22 22:38:57.844136064,48.0,21.51210165012195,-1
1996-08-22 22:38:57.844136064,52.0,22.140746414202155,-1
1996-08-22 22:38:57.844136064,60.0,21.912821156075818,-1
1996-08-22 22:38:57.844136064,72.0,22.00719850625163,-1
1996-08-22 22:38:57.844136064,80.0,21.713414923556922,-1
1996-08-22 22:38:57.844136064,92.0,21.936097776199993,-1
1996-08-22 22:38:57.844136064,104.0,21.75505007288287,-1
1996-08-22 22:38:57.844136064,116.0,21.776687675886315,-1
1996-08-22 22:38:57.844136064,136.0,21.516424866285195,-1
1996-08-22 22:38:57.844136064,152.0,20.558647543627217,-1
1996-08-22 22:38:57.844136064,176.0,20.237913799076246,-1
1996-08-22 22:38:57.844136064,196.0,20.76361987441522,-1
1996-08-22 22:38:57.844136064,224.0,20.736324549349174,-1
1996-08-22 22:38:57.844136064,256.0,20.559684034526533,-1
1996-08-22 22:38:57.844136064,292.0,20.13107060425204,-1
1996-08-22 22:38:57.844136064,332.0,19.998716489339834,-1
1996-08-22 22:38:57.844136064,376.0,19.788782864922524,-1
1996-08-22 22:38:57.844136064,428.0,19.874403137045352,-1
1996-08-22 22:38:57.844136064,484.0,19.693503289331233,-1
1996-08-22 22:38:57.844136064,548.0,19.66639159464731,-1
1996-08-22 22:38:57.844136064,624.0,19.571085208263174,-1
1996-08-22 22:38:57.844136064,708.0,19.57571979338467,-1
1996-08-22 22:38:57.844136064,804.0,19.885827050423465,-1
1996-08-22 22:38:57.844136064,916.0,19.501131994330905,-1
1996-08-22 22:38:57.844136064,1040.0,19.606955625855345,-1
1996-08-22 22:42:01.108127616,20.0,19.8719226986305,-1
1996-08-22 22:42:01.108127616,24.0,21.217524161566033,-1
1996-08-22 22:42:01.108127616,28.0,20.96965860009589,-1
1996-08-22 22:42:01.108127616,32.0,21.6050573383281,-1
1996-08-22 22:42:01.108127616,36.0,21.76076124617903,-1
1996-08-22 22:42:01.108127616,40.0,21.606974406404763,-1
1996-08-22 22:42:01.108127616,44.0,21.691443943494193,-1
1996-08-22 22:42:01.108127616,48.0,21.54668171017154,-1
1996-08-22 22:42:01.108127616,52.0,22.21002824384264,-1
1996-08-22 22:42:01.108127616,60.0,22.148452297009044,-1
1996-08-22 22:42:01.108127616,72.0,22.201732181963955,-1
1996-08-22 22:42:01.108127616,80.0,21.906509661425886,-1
1996-08-22 22:42:01.108127616,92.0,22.090460288431224,-1
1996-08-22 22:42:01.108127616,104.0,21.908811192940377,-1
1996-08-22 22:42:01.108127616,116.0,21.985960560098622,-1
1996-08-22 22:42:01.108127616,136.0,21.572565152819656,-1
1996-08-22 22:42:01.108127616,152.0,20.633092353354666,-1
1996-08-22 22:42:01.108127616,176.0,20.29605245859943,-1
1996-08-22 22:42:01.108127616,196.0,20.89547353245982,-1
1996-08-22 22:42:01.108127616,224.0,20.860096653789856,-1
1996-08-22 22:42:01.108127616,256.0,20.607990745563953,-1
1996-08-22 22:42:01.108127616,292.0,20.208990953793684,-1
1996-08-22 22:42:01.108127616,332.0,20.031644746669482,-1
1996-08-22 22:42:01.108127616,376.0,19.896025943488187,-1
1996-08-22 22:42:01.108127616,428.0,19.890420573748443,-1
1996-08-22 22:42:01.108127616,484.0,19.763556508639105,-1
1996-08-22 22:42:01.108127616,548.0,19.670758034307774,-1
1996-08-22 22:42:01.108127616,624.0,19.585799427768833,-1
1996-08-22 22:42:01.108127616,708.0,19.64935718348515,-1
1996-08-22 22:42:01.108127616,804.0,19.876396731246235,-1
1996-08-22 22:42:01.108127616,916.0,19.48036973136722,-1
1996-08-22 22:42:01.108127616,1040.0,19.585449196494373,-1
1996-08-22 22:45:04.372119040,20.0,19.8719226986305,-1
1996-08-22 22:45:04.372119040,24.0,21.18056342647889,-1
1996-08-22 22:45:04.372119040,28.0,21.00592153386377,-1
1996-08-22 22:45:04.372119040,32.0,21.397519407078065,-1
1996-08-22 22:45:04.372119040,36.0,21.794337823684693,-1
1996-08-22 22:45:04.372119040,40.0,21.88385665907754,-1
1996-08-22 22:45:04.372119040,44.0,21.896740202767585,-1
