datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-23 17:16:22.180936064,148.0,-1,-1
1996-08-23 17:16:22.180936064,152.0,-1,-1
1996-08-23 17:16:22.180936064,176.0,-1,-1
1996-08-23 17:16:22.180936064,196.0,-1,-1
1996-08-23 17:16:22.180936064,224.0,-1,-1
1996-08-23 17:16:22.180936064,256.0,-1,-1
1996-08-23 17:16:22.180936064,272.0,-1,-1
1996-08-23 17:16:22.180936064,292.0,-1,-1
1996-08-23 17:16:22.180936064,332.0,-1,-1
1996-08-23 17:16:22.180936064,376.0,-1,-1
1996-08-23 17:16:22.180936064,388.0,-1,-1
1996-08-23 17:16:22.180936064,428.0,-1,-1
1996-08-23 17:16:22.180936064,484.0,-1,-1
1996-08-23 17:16:22.180936064,540.0,-1,-1
1996-08-23 17:16:22.180936064,548.0,-1,-1
1996-08-23 17:16:22.180936064,624.0,-1,-1
1996-08-23 17:16:22.180936064,708.0,-1,-1
1996-08-23 17:16:22.180936064,740.0,-1,-1
1996-08-23 17:16:22.180936064,804.0,-1,-1
1996-08-23 17:16:22.180936064,916.0,-1,-1
1996-08-23 17:16:22.180936064,940.0,-1,-1
1996-08-23 17:16:22.180936064,1040.0,-1,-1
1996-08-23 17:19:25.355859584,20.0,-1,-1
1996-08-23 17:19:25.355859584,24.0,-1,-1
1996-08-23 17:19:25.355859584,28.0,-1,-1
1996-08-23 17:19:25.355859584,32.0,-1,-1
1996-08-23 17:19:25.355859584,36.0,-1,-1
1996-08-23 17:19:25.355859584,40.0,-1,-1
1996-08-23 17:19:25.355859584,44.0,-1,-1
1996-08-23 17:19:25.355859584,48.0,-1,-1
1996-08-23 17:19:25.355859584,52.0,-1,-1
1996-08-23 17:19:25.355859584,60.0,-1,-1
1996-08-23 17:19:25.355859584,72.0,-1,-1
1996-08-23 17:19:25.355859584,80.0,-1,-1
1996-08-23 17:19:25.355859584,92.0,-1,-1
1996-08-23 17:19:25.355859584,104.0,-1,-1
1996-08-23 17:19:25.355859584,116.0,-1,-1
1996-08-23 17:19:25.355859584,124.0,-1,-1
1996-08-23 17:19:25.355859584,136.0,-1,-1
1996-08-23 17:19:25.355859584,148.0,-1,-1
1996-08-23 17:19:25.355859584,152.0,-1,-1
1996-08-23 17:19:25.355859584,176.0,-1,-1
1996-08-23 17:19:25.355859584,196.0,-1,-1
1996-08-23 17:19:25.355859584,224.0,-1,-1
1996-08-23 17:19:25.355859584,256.0,-1,-1
1996-08-23 17:19:25.355859584,272.0,-1,-1
1996-08-23 17:19:25.355859584,292.0,-1,-1
1996-08-23 17:19:25.355859584,332.0,-1,-1
1996-08-23 17:19:25.355859584,376.0,-1,-1
1996-08-23 17:19:25.355859584,388.0,-1,-1
1996-08-23 17:19:25.355859584,428.0,-1,-1
1996-08-23 17:19:25.355859584,484.0,-1,-1
1996-08-23 17:19:25.355859584,540.0,-1,-1
1996-08-23 17:19:25.355859584,548.0,-1,-1
1996-08-23 17:19:25.355859584,624.0,-1,-1
1996-08-23 17:19:25.355859584,708.0,-1,-1
1996-08-23 17:19:25.355859584,740.0,-1,-1
1996-08-23 17:19:25.355859584,804.0,-1,-1
1996-08-23 17:19:25.355859584,916.0,-1,-1
1996-08-23 17:19:25.355859584,940.0,-1,-1
1996-08-23 17:19:25.355859584,1040.0,-1,-1
1996-08-23 17:22:28.530783232,20.0,-1,-1
1996-08-23 17:22:28.530783232,24.0,-1,-1
1996-08-23 17:22:28.530783232,28.0,-1,-1
1996-08-23 17:22:28.530783232,32.0,-1,-1
1996-08-23 17:22:28.530783232,36.0,-1,-1
1996-08-23 17:22:28.530783232,40.0,-1,-1
1996-08-23 17:22:28.530783232,44.0,-1,-1
1996-08-23 17:22:28.530783232,48.0,-1,-1
1996-08-23 17:22:28.530783232,52.0,-1,-1
1996-08-23 17:22:28.530783232,60.0,-1,-1
1996-08-23 17:22:28.530783232,72.0,-1,-1
1996-08-23 17:22:28.530783232,80.0,-1,-1
1996-08-23 17:22:28.530783232,92.0,-1,-1
1996-08-23 17:22:28.530783232,104.0,-1,-1
1996-08-23 17:22:28.530783232,116.0,-1,-1
1996-08-23 17:22:28.530783232,124.0,-1,-1
1996-08-23 17:22:28.530783232,136.0,-1,-1
1996-08-23 17:22:28.530783232,148.0,-1,-1
1996-08-23 17:22:28.530783232,152.0,-1,-1
1996-08-23 17:22:28.530783232,176.0,-1,-1
1996-08-23 17:22:28.530783232,196.0,-1,-1
1996-08-23 17:22:28.530783232,224.0,-1,-1
1996-08-23 17:22:28.530783232,256.0,-1,-1
1996-08-23 17:22:28.530783232,272.0,-1,-1
1996-08-23 17:22:28.530783232,292.0,-1,-1
1996-08-23 17:22:28.530783232,332.0,-1,-1
1996-08-23 17:22:28.530783232,376.0,-1,-1
1996-08-23 17:22:28.530783232,388.0,-1,-1
1996-08-23 17:22:28.530783232,428.0,-1,-1
1996-08-23 17:22:28.530783232,484.0,-1,-1
1996-08-23 17:22:28.530783232,540.0,-1,-1
1996-08-23 17:22:28.530783232,548.0,-1,-1
1996-08-23 17:22:28.530783232,624.0,-1,-1
1996-08-23 17:22:28.530783232,708.0,-1,-1
1996-08-23 17:22:28.530783232,740.0,-1,-1
1996-08-23 17:22:28.530783232,804.0,-1,-1
1996-08-23 17:22:28.530783232,916.0,-1,-1
1996-08-23 17:22:28.530783232,940.0,-1,-1
1996-08-23 17:22:28.530783232,1040.0,-1,-1
1996-08-23 17:25:31.705706752,20.0,-1,-1
1996-08-23 17:25:31.705706752,24.0,-1,-1
1996-08-23 17:25:31.705706752,28.0,-1,-1
1996-08-23 17:25:31.705706752,32.0,-1,-1
1996-08-23 17:25:31.705706752,36.0,-1,-1
1996-08-23 17:25:31.705706752,40.0,-1,-1
1996-08-23 17:25:31.705706752,44.0,-1,-1
1996-08-23 17:25:31.705706752,48.0,-1,-1
1996-08-23 17:25:31.705706752,52.0,-1,-1
1996-08-23 17:25:31.705706752,60.0,-1,-1
1996-08-23 17:25:31.705706752,72.0,-1,-1
1996-08-23 17:25:31.705706752,80.0,-1,-1
1996-08-23 17:25:31.705706752,92.0,-1,-1
1996-08-23 17:25:31.705706752,104.0,-1,-1
1996-08-23 17:25:31.705706752,116.0,-1,-1
1996-08-23 17:25:31.705706752,124.0,-1,-1
1996-08-23 17:25:31.705706752,136.0,-1,-1
1996-08-23 17:25:31.705706752,148.0,-1,-1
1996-08-23 17:25:31.705706752,152.0,-1,-1
1996-08-23 17:25:31.705706752,176.0,-1,-1
1996-08-23 17:25:31.705706752,196.0,-1,-1
1996-08-23 17:25:31.705706752,224.0,-1,-1
1996-08-23 17:25:31.705706752,256.0,-1,-1
1996-08-23 17:25:31.705706752,272.0,-1,-1
1996-08-23 17:25:31.705706752,292.0,-1,-1
1996-08-23 17:25:31.705706752,332.0,-1,-1
1996-08-23 17:25:31.705706752,376.0,-1,-1
1996-08-23 17:25:31.705706752,388.0,-1,-1
1996-08-23 17:25:31.705706752,428.0,-1,-1
1996-08-23 17:25:31.705706752,484.0,-1,-1
1996-08-23 17:25:31.705706752,540.0,-1,-1
1996-08-23 17:25:31.705706752,548.0,-1,-1
1996-08-23 17:25:31.705706752,624.0,-1,-1
1996-08-23 17:25:31.705706752,708.0,-1,-1
1996-08-23 17:25:31.705706752,740.0,-1,-1
1996-08-23 17:25:31.705706752,804.0,-1,-1
1996-08-23 17:25:31.705706752,916.0,-1,-1
1996-08-23 17:25:31.705706752,940.0,-1,-1
1996-08-23 17:25:31.705706752,1040.0,-1,-1
1996-08-23 17:28:34.880630272,20.0,-1,-1
1996-08-23 17:28:34.880630272,24.0,-1,-1
1996-08-23 17:28:34.880630272,28.0,-1,-1
1996-08-23 17:28:34.880630272,32.0,-1,-1
1996-08-23 17:28:34.880630272,36.0,-1,-1
1996-08-23 17:28:34.880630272,40.0,-1,-1
1996-08-23 17:28:34.880630272,44.0,-1,-1
1996-08-23 17:28:34.880630272,48.0,-1,-1
1996-08-23 17:28:34.880630272,52.0,-1,-1
1996-08-23 17:28:34.880630272,60.0,-1,-1
1996-08-23 17:28:34.880630272,72.0,-1,-1
1996-08-23 17:28:34.880630272,80.0,-1,-1
1996-08-23 17:28:34.880630272,92.0,-1,-1
1996-08-23 17:28:34.880630272,104.0,-1,-1
1996-08-23 17:28:34.880630272,116.0,-1,-1
1996-08-23 17:28:34.880630272,124.0,-1,-1
1996-08-23 17:28:34.880630272,136.0,-1,-1
1996-08-23 17:28:34.880630272,148.0,-1,-1
1996-08-23 17:28:34.880630272,152.0,-1,-1
1996-08-23 17:28:34.880630272,176.0,-1,-1
1996-08-23 17:28:34.880630272,196.0,-1,-1
1996-08-23 17:28:34.880630272,224.0,-1,-1
1996-08-23 17:28:34.880630272,256.0,-1,-1
1996-08-23 17:28:34.880630272,272.0,-1,-1
1996-08-23 17:28:34.880630272,292.0,-1,-1
1996-08-23 17:28:34.880630272,332.0,-1,-1
1996-08-23 17:28:34.880630272,376.0,-1,-1
1996-08-23 17:28:34.880630272,388.0,-1,-1
1996-08-23 17:28:34.880630272,428.0,-1,-1
1996-08-23 17:28:34.880630272,484.0,-1,-1
1996-08-23 17:28:34.880630272,540.0,-1,-1
1996-08-23 17:28:34.880630272,548.0,-1,-1
1996-08-23 17:28:34.880630272,624.0,-1,-1
1996-08-23 17:28:34.880630272,708.0,-1,-1
1996-08-23 17:28:34.880630272,740.0,-1,-1
1996-08-23 17:28:34.880630272,804.0,-1,-1
1996-08-23 17:28:34.880630272,916.0,-1,-1
1996-08-23 17:28:34.880630272,940.0,-1,-1
1996-08-23 17:28:34.880630272,1040.0,-1,-1
1996-08-23 17:31:38.055553920,20.0,-1,-1
1996-08-23 17:31:38.055553920,24.0,-1,-1
1996-08-23 17:31:38.055553920,28.0,-1,-1
1996-08-23 17:31:38.055553920,32.0,-1,-1
1996-08-23 17:31:38.055553920,36.0,-1,-1
1996-08-23 17:31:38.055553920,40.0,-1,-1
1996-08-23 17:31:38.055553920,44.0,-1,-1
1996-08-23 17:31:38.055553920,48.0,-1,-1
1996-08-23 17:31:38.055553920,52.0,-1,-1
1996-08-23 17:31:38.055553920,60.0,-1,-1
1996-08-23 17:31:38.055553920,72.0,-1,-1
1996-08-23 17:31:38.055553920,80.0,-1,-1
1996-08-23 17:31:38.055553920,92.0,-1,-1
1996-08-23 17:31:38.055553920,104.0,-1,-1
1996-08-23 17:31:38.055553920,116.0,-1,-1
1996-08-23 17:31:38.055553920,124.0,-1,-1
1996-08-23 17:31:38.055553920,136.0,-1,-1
1996-08-23 17:31:38.055553920,148.0,-1,-1
1996-08-23 17:31:38.055553920,152.0,-1,-1
1996-08-23 17:31:38.055553920,176.0,-1,-1
1996-08-23 17:31:38.055553920,196.0,-1,-1
1996-08-23 17:31:38.055553920,224.0,-1,-1
1996-08-23 17:31:38.055553920,256.0,-1,-1
1996-08-23 17:31:38.055553920,272.0,-1,-1
1996-08-23 17:31:38.055553920,292.0,-1,-1
1996-08-23 17:31:38.055553920,332.0,-1,-1
1996-08-23 17:31:38.055553920,376.0,-1,-1
1996-08-23 17:31:38.055553920,388.0,-1,-1
1996-08-23 17:31:38.055553920,428.0,-1,-1
1996-08-23 17:31:38.055553920,484.0,-1,-1
1996-08-23 17:31:38.055553920,540.0,-1,-1
1996-08-23 17:31:38.055553920,548.0,-1,-1
1996-08-23 17:31:38.055553920,624.0,-1,-1
1996-08-23 17:31:38.055553920,708.0,-1,-1
1996-08-23 17:31:38.055553920,740.0,-1,-1
1996-08-23 17:31:38.055553920,804.0,-1,-1
1996-08-23 17:31:38.055553920,916.0,-1,-1
1996-08-23 17:31:38.055553920,940.0,-1,-1
1996-08-23 17:31:38.055553920,1040.0,-1,-1
1996-08-23 17:34:41.230477440,20.0,-1,-1
1996-08-23 17:34:41.230477440,24.0,-1,-1
1996-08-23 17:34:41.230477440,28.0,-1,-1
1996-08-23 17:34:41.230477440,32.0,-1,-1
1996-08-23 17:34:41.230477440,36.0,-1,-1
1996-08-23 17:34:41.230477440,40.0,-1,-1
1996-08-23 17:34:41.230477440,44.0,-1,-1
1996-08-23 17:34:41.230477440,48.0,-1,-1
1996-08-23 17:34:41.230477440,52.0,-1,-1
1996-08-23 17:34:41.230477440,60.0,-1,-1
1996-08-23 17:34:41.230477440,72.0,-1,-1
1996-08-23 17:34:41.230477440,80.0,-1,-1
1996-08-23 17:34:41.230477440,92.0,-1,-1
1996-08-23 17:34:41.230477440,104.0,-1,-1
1996-08-23 17:34:41.230477440,116.0,-1,-1
1996-08-23 17:34:41.230477440,124.0,-1,-1
1996-08-23 17:34:41.230477440,136.0,-1,-1
1996-08-23 17:34:41.230477440,148.0,-1,-1
1996-08-23 17:34:41.230477440,152.0,-1,-1
1996-08-23 17:34:41.230477440,176.0,-1,-1
1996-08-23 17:34:41.230477440,196.0,-1,-1
1996-08-23 17:34:41.230477440,224.0,-1,-1
1996-08-23 17:34:41.230477440,256.0,-1,-1
1996-08-23 17:34:41.230477440,272.0,-1,-1
1996-08-23 17:34:41.230477440,292.0,-1,-1
1996-08-23 17:34:41.230477440,332.0,-1,-1
1996-08-23 17:34:41.230477440,376.0,-1,-1
1996-08-23 17:34:41.230477440,388.0,-1,-1
1996-08-23 17:34:41.230477440,428.0,-1,-1
1996-08-23 17:34:41.230477440,484.0,-1,-1
1996-08-23 17:34:41.230477440,540.0,-1,-1
1996-08-23 17:34:41.230477440,548.0,-1,-1
1996-08-23 17:34:41.230477440,624.0,-1,-1
1996-08-23 17:34:41.230477440,708.0,-1,-1
1996-08-23 17:34:41.230477440,740.0,-1,-1
1996-08-23 17:34:41.230477440,804.0,-1,-1
1996-08-23 17:34:41.230477440,916.0,-1,-1
1996-08-23 17:34:41.230477440,940.0,-1,-1
1996-08-23 17:34:41.230477440,1040.0,-1,-1
1996-08-23 17:37:44.405400960,20.0,-1,-1
1996-08-23 17:37:44.405400960,24.0,-1,-1
1996-08-23 17:37:44.405400960,28.0,-1,-1
1996-08-23 17:37:44.405400960,32.0,-1,-1
1996-08-23 17:37:44.405400960,36.0,-1,-1
1996-08-23 17:37:44.405400960,40.0,-1,-1
1996-08-23 17:37:44.405400960,44.0,-1,-1
1996-08-23 17:37:44.405400960,48.0,-1,-1
1996-08-23 17:37:44.405400960,52.0,-1,-1
1996-08-23 17:37:44.405400960,60.0,-1,-1
1996-08-23 17:37:44.405400960,72.0,-1,-1
1996-08-23 17:37:44.405400960,80.0,-1,-1
1996-08-23 17:37:44.405400960,92.0,-1,-1
1996-08-23 17:37:44.405400960,104.0,-1,-1
1996-08-23 17:37:44.405400960,116.0,-1,-1
1996-08-23 17:37:44.405400960,124.0,-1,-1
1996-08-23 17:37:44.405400960,136.0,-1,-1
1996-08-23 17:37:44.405400960,148.0,-1,-1
1996-08-23 17:37:44.405400960,152.0,-1,-1
1996-08-23 17:37:44.405400960,176.0,-1,-1
1996-08-23 17:37:44.405400960,196.0,-1,-1
1996-08-23 17:37:44.405400960,224.0,-1,-1
1996-08-23 17:37:44.405400960,256.0,-1,-1
1996-08-23 17:37:44.405400960,272.0,-1,-1
1996-08-23 17:37:44.405400960,292.0,-1,-1
1996-08-23 17:37:44.405400960,332.0,-1,-1
1996-08-23 17:37:44.405400960,376.0,-1,-1
1996-08-23 17:37:44.405400960,388.0,-1,-1
1996-08-23 17:37:44.405400960,428.0,-1,-1
1996-08-23 17:37:44.405400960,484.0,-1,-1
1996-08-23 17:37:44.405400960,540.0,-1,-1
1996-08-23 17:37:44.405400960,548.0,-1,-1
1996-08-23 17:37:44.405400960,624.0,-1,-1
1996-08-23 17:37:44.405400960,708.0,-1,-1
1996-08-23 17:37:44.405400960,740.0,-1,-1
1996-08-23 17:37:44.405400960,804.0,-1,-1
1996-08-23 17:37:44.405400960,916.0,-1,-1
1996-08-23 17:37:44.405400960,940.0,-1,-1
1996-08-23 17:37:44.405400960,1040.0,-1,-1
1996-08-23 17:40:47.580324608,20.0,-1,-1
1996-08-23 17:40:47.580324608,24.0,-1,-1
1996-08-23 17:40:47.580324608,28.0,-1,-1
1996-08-23 17:40:47.580324608,32.0,-1,-1
1996-08-23 17:40:47.580324608,36.0,-1,-1
1996-08-23 17:40:47.580324608,40.0,-1,-1
1996-08-23 17:40:47.580324608,44.0,-1,-1
1996-08-23 17:40:47.580324608,48.0,-1,-1
1996-08-23 17:40:47.580324608,52.0,-1,-1
1996-08-23 17:40:47.580324608,60.0,-1,-1
1996-08-23 17:40:47.580324608,72.0,-1,-1
1996-08-23 17:40:47.580324608,80.0,-1,-1
1996-08-23 17:40:47.580324608,92.0,-1,-1
1996-08-23 17:40:47.580324608,104.0,-1,-1
1996-08-23 17:40:47.580324608,116.0,-1,-1
1996-08-23 17:40:47.580324608,124.0,-1,-1
1996-08-23 17:40:47.580324608,136.0,-1,-1
1996-08-23 17:40:47.580324608,148.0,-1,-1
1996-08-23 17:40:47.580324608,152.0,-1,-1
1996-08-23 17:40:47.580324608,176.0,-1,-1
1996-08-23 17:40:47.580324608,196.0,-1,-1
1996-08-23 17:40:47.580324608,224.0,-1,-1
1996-08-23 17:40:47.580324608,256.0,-1,-1
1996-08-23 17:40:47.580324608,272.0,-1,-1
1996-08-23 17:40:47.580324608,292.0,-1,-1
1996-08-23 17:40:47.580324608,332.0,-1,-1
1996-08-23 17:40:47.580324608,376.0,-1,-1
1996-08-23 17:40:47.580324608,388.0,-1,-1
1996-08-23 17:40:47.580324608,428.0,-1,-1
1996-08-23 17:40:47.580324608,484.0,-1,-1
1996-08-23 17:40:47.580324608,540.0,-1,-1
1996-08-23 17:40:47.580324608,548.0,-1,-1
1996-08-23 17:40:47.580324608,624.0,-1,-1
1996-08-23 17:40:47.580324608,708.0,-1,-1
1996-08-23 17:40:47.580324608,740.0,-1,-1
1996-08-23 17:40:47.580324608,804.0,-1,-1
1996-08-23 17:40:47.580324608,916.0,-1,-1
1996-08-23 17:40:47.580324608,940.0,-1,-1
1996-08-23 17:40:47.580324608,1040.0,-1,-1
1996-08-23 17:43:50.755248128,20.0,-1,-1
1996-08-23 17:43:50.755248128,24.0,-1,-1
1996-08-23 17:43:50.755248128,28.0,-1,-1
1996-08-23 17:43:50.755248128,32.0,-1,-1
1996-08-23 17:43:50.755248128,36.0,-1,-1
1996-08-23 17:43:50.755248128,40.0,-1,-1
1996-08-23 17:43:50.755248128,44.0,-1,-1
1996-08-23 17:43:50.755248128,48.0,-1,-1
1996-08-23 17:43:50.755248128,52.0,-1,-1
1996-08-23 17:43:50.755248128,60.0,-1,-1
1996-08-23 17:43:50.755248128,72.0,-1,-1
1996-08-23 17:43:50.755248128,80.0,-1,-1
1996-08-23 17:43:50.755248128,92.0,-1,-1
1996-08-23 17:43:50.755248128,104.0,-1,-1
1996-08-23 17:43:50.755248128,116.0,-1,-1
1996-08-23 17:43:50.755248128,124.0,-1,-1
1996-08-23 17:43:50.755248128,136.0,-1,-1
1996-08-23 17:43:50.755248128,148.0,-1,-1
1996-08-23 17:43:50.755248128,152.0,-1,-1
1996-08-23 17:43:50.755248128,176.0,-1,-1
1996-08-23 17:43:50.755248128,196.0,-1,-1
1996-08-23 17:43:50.755248128,224.0,-1,-1
1996-08-23 17:43:50.755248128,256.0,-1,-1
1996-08-23 17:43:50.755248128,272.0,-1,-1
1996-08-23 17:43:50.755248128,292.0,-1,-1
1996-08-23 17:43:50.755248128,332.0,-1,-1
1996-08-23 17:43:50.755248128,376.0,-1,-1
1996-08-23 17:43:50.755248128,388.0,-1,-1
1996-08-23 17:43:50.755248128,428.0,-1,-1
1996-08-23 17:43:50.755248128,484.0,-1,-1
1996-08-23 17:43:50.755248128,540.0,-1,-1
1996-08-23 17:43:50.755248128,548.0,-1,-1
1996-08-23 17:43:50.755248128,624.0,-1,-1
1996-08-23 17:43:50.755248128,708.0,-1,-1
1996-08-23 17:43:50.755248128,740.0,-1,-1
1996-08-23 17:43:50.755248128,804.0,-1,-1
1996-08-23 17:43:50.755248128,916.0,-1,-1
1996-08-23 17:43:50.755248128,940.0,-1,-1
1996-08-23 17:43:50.755248128,1040.0,-1,-1
1996-08-23 17:46:53.930171776,20.0,-1,-1
1996-08-23 17:46:53.930171776,24.0,-1,-1
1996-08-23 17:46:53.930171776,28.0,-1,-1
1996-08-23 17:46:53.930171776,32.0,-1,-1
1996-08-23 17:46:53.930171776,36.0,-1,-1
1996-08-23 17:46:53.930171776,40.0,-1,-1
1996-08-23 17:46:53.930171776,44.0,-1,-1
1996-08-23 17:46:53.930171776,48.0,-1,-1
1996-08-23 17:46:53.930171776,52.0,-1,-1
1996-08-23 17:46:53.930171776,60.0,-1,-1
1996-08-23 17:46:53.930171776,72.0,-1,-1
1996-08-23 17:46:53.930171776,80.0,-1,-1
1996-08-23 17:46:53.930171776,92.0,-1,-1
1996-08-23 17:46:53.930171776,104.0,-1,-1
1996-08-23 17:46:53.930171776,116.0,-1,-1
1996-08-23 17:46:53.930171776,124.0,-1,-1
1996-08-23 17:46:53.930171776,136.0,-1,-1
1996-08-23 17:46:53.930171776,148.0,-1,-1
1996-08-23 17:46:53.930171776,152.0,-1,-1
1996-08-23 17:46:53.930171776,176.0,-1,-1
1996-08-23 17:46:53.930171776,196.0,-1,-1
1996-08-23 17:46:53.930171776,224.0,-1,-1
1996-08-23 17:46:53.930171776,256.0,-1,-1
1996-08-23 17:46:53.930171776,272.0,-1,-1
1996-08-23 17:46:53.930171776,292.0,-1,-1
1996-08-23 17:46:53.930171776,332.0,-1,-1
1996-08-23 17:46:53.930171776,376.0,-1,-1
1996-08-23 17:46:53.930171776,388.0,-1,-1
1996-08-23 17:46:53.930171776,428.0,-1,-1
1996-08-23 17:46:53.930171776,484.0,-1,-1
1996-08-23 17:46:53.930171776,540.0,-1,-1
1996-08-23 17:46:53.930171776,548.0,-1,-1
1996-08-23 17:46:53.930171776,624.0,-1,-1
1996-08-23 17:46:53.930171776,708.0,-1,-1
1996-08-23 17:46:53.930171776,740.0,-1,-1
1996-08-23 17:46:53.930171776,804.0,-1,-1
1996-08-23 17:46:53.930171776,916.0,-1,-1
1996-08-23 17:46:53.930171776,940.0,-1,-1
1996-08-23 17:46:53.930171776,1040.0,-1,-1
1996-08-23 17:49:57.105095296,20.0,-1,-1
1996-08-23 17:49:57.105095296,24.0,-1,-1
1996-08-23 17:49:57.105095296,28.0,-1,-1
1996-08-23 17:49:57.105095296,32.0,-1,-1
1996-08-23 17:49:57.105095296,36.0,-1,-1
1996-08-23 17:49:57.105095296,40.0,-1,-1
1996-08-23 17:49:57.105095296,44.0,-1,-1
1996-08-23 17:49:57.105095296,48.0,-1,-1
1996-08-23 17:49:57.105095296,52.0,-1,-1
1996-08-23 17:49:57.105095296,60.0,-1,-1
1996-08-23 17:49:57.105095296,72.0,-1,-1
1996-08-23 17:49:57.105095296,80.0,-1,-1
1996-08-23 17:49:57.105095296,92.0,-1,-1
1996-08-23 17:49:57.105095296,104.0,-1,-1
1996-08-23 17:49:57.105095296,116.0,-1,-1
1996-08-23 17:49:57.105095296,124.0,-1,-1
1996-08-23 17:49:57.105095296,136.0,-1,-1
1996-08-23 17:49:57.105095296,148.0,-1,-1
1996-08-23 17:49:57.105095296,152.0,-1,-1
1996-08-23 17:49:57.105095296,176.0,-1,-1
1996-08-23 17:49:57.105095296,196.0,-1,-1
1996-08-23 17:49:57.105095296,224.0,-1,-1
1996-08-23 17:49:57.105095296,256.0,-1,-1
1996-08-23 17:49:57.105095296,272.0,-1,-1
1996-08-23 17:49:57.105095296,292.0,-1,-1
1996-08-23 17:49:57.105095296,332.0,-1,-1
1996-08-23 17:49:57.105095296,376.0,-1,-1
1996-08-23 17:49:57.105095296,388.0,-1,-1
1996-08-23 17:49:57.105095296,428.0,-1,-1
1996-08-23 17:49:57.105095296,484.0,-1,-1
1996-08-23 17:49:57.105095296,540.0,-1,-1
1996-08-23 17:49:57.105095296,548.0,-1,-1
1996-08-23 17:49:57.105095296,624.0,-1,-1
1996-08-23 17:49:57.105095296,708.0,-1,-1
1996-08-23 17:49:57.105095296,740.0,-1,-1
1996-08-23 17:49:57.105095296,804.0,-1,-1
1996-08-23 17:49:57.105095296,916.0,-1,-1
1996-08-23 17:49:57.105095296,940.0,-1,-1
1996-08-23 17:49:57.105095296,1040.0,-1,-1
1996-08-23 17:53:00.280018816,20.0,-1,-1
1996-08-23 17:53:00.280018816,24.0,-1,-1
1996-08-23 17:53:00.280018816,28.0,-1,-1
1996-08-23 17:53:00.280018816,32.0,-1,-1
1996-08-23 17:53:00.280018816,36.0,-1,-1
1996-08-23 17:53:00.280018816,40.0,-1,-1
1996-08-23 17:53:00.280018816,44.0,-1,-1
1996-08-23 17:53:00.280018816,48.0,-1,-1
1996-08-23 17:53:00.280018816,52.0,-1,-1
1996-08-23 17:53:00.280018816,60.0,-1,-1
1996-08-23 17:53:00.280018816,72.0,-1,-1
1996-08-23 17:53:00.280018816,80.0,-1,-1
1996-08-23 17:53:00.280018816,92.0,-1,-1
1996-08-23 17:53:00.280018816,104.0,-1,-1
1996-08-23 17:53:00.280018816,116.0,-1,-1
1996-08-23 17:53:00.280018816,124.0,-1,-1
1996-08-23 17:53:00.280018816,136.0,-1,-1
1996-08-23 17:53:00.280018816,148.0,-1,-1
1996-08-23 17:53:00.280018816,152.0,-1,-1
1996-08-23 17:53:00.280018816,176.0,-1,-1
1996-08-23 17:53:00.280018816,196.0,-1,-1
1996-08-23 17:53:00.280018816,224.0,-1,-1
1996-08-23 17:53:00.280018816,256.0,-1,-1
1996-08-23 17:53:00.280018816,272.0,-1,-1
1996-08-23 17:53:00.280018816,292.0,-1,-1
1996-08-23 17:53:00.280018816,332.0,-1,-1
1996-08-23 17:53:00.280018816,376.0,-1,-1
1996-08-23 17:53:00.280018816,388.0,-1,-1
1996-08-23 17:53:00.280018816,428.0,-1,-1
1996-08-23 17:53:00.280018816,484.0,-1,-1
1996-08-23 17:53:00.280018816,540.0,-1,-1
1996-08-23 17:53:00.280018816,548.0,-1,-1
1996-08-23 17:53:00.280018816,624.0,-1,-1
1996-08-23 17:53:00.280018816,708.0,-1,-1
1996-08-23 17:53:00.280018816,740.0,-1,-1
1996-08-23 17:53:00.280018816,804.0,-1,-1
1996-08-23 17:53:00.280018816,916.0,-1,-1
1996-08-23 17:53:00.280018816,940.0,-1,-1
1996-08-23 17:53:00.280018816,1040.0,-1,-1
1996-08-23 17:56:03.454942464,20.0,-1,-1
1996-08-23 17:56:03.454942464,24.0,-1,-1
1996-08-23 17:56:03.454942464,28.0,-1,-1
1996-08-23 17:56:03.454942464,32.0,-1,-1
1996-08-23 17:56:03.454942464,36.0,-1,-1
1996-08-23 17:56:03.454942464,40.0,-1,-1
1996-08-23 17:56:03.454942464,44.0,-1,-1
1996-08-23 17:56:03.454942464,48.0,-1,-1
1996-08-23 17:56:03.454942464,52.0,-1,-1
1996-08-23 17:56:03.454942464,60.0,-1,-1
1996-08-23 17:56:03.454942464,72.0,-1,-1
1996-08-23 17:56:03.454942464,80.0,-1,-1
1996-08-23 17:56:03.454942464,92.0,-1,-1
1996-08-23 17:56:03.454942464,104.0,-1,-1
1996-08-23 17:56:03.454942464,116.0,-1,-1
1996-08-23 17:56:03.454942464,124.0,-1,-1
1996-08-23 17:56:03.454942464,136.0,-1,-1
1996-08-23 17:56:03.454942464,148.0,-1,-1
1996-08-23 17:56:03.454942464,152.0,-1,-1
1996-08-23 17:56:03.454942464,176.0,-1,-1
1996-08-23 17:56:03.454942464,196.0,-1,-1
1996-08-23 17:56:03.454942464,224.0,-1,-1
1996-08-23 17:56:03.454942464,256.0,-1,-1
1996-08-23 17:56:03.454942464,272.0,-1,-1
1996-08-23 17:56:03.454942464,292.0,-1,-1
1996-08-23 17:56:03.454942464,332.0,-1,-1
1996-08-23 17:56:03.454942464,376.0,-1,-1
