datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-29 20:35:02.079248128,540.0,-1,-1
1996-08-29 20:35:02.079248128,548.0,-1,-1
1996-08-29 20:35:02.079248128,624.0,-1,-1
1996-08-29 20:35:02.079248128,708.0,-1,-1
1996-08-29 20:35:02.079248128,740.0,-1,-1
1996-08-29 20:35:02.079248128,804.0,-1,-1
1996-08-29 20:35:02.079248128,916.0,-1,-1
1996-08-29 20:35:02.079248128,940.0,-1,-1
1996-08-29 20:35:02.079248128,1040.0,-1,-1
1996-08-29 20:38:05.351834112,20.0,-1,-1
1996-08-29 20:38:05.351834112,24.0,-1,-1
1996-08-29 20:38:05.351834112,28.0,-1,-1
1996-08-29 20:38:05.351834112,32.0,-1,-1
1996-08-29 20:38:05.351834112,36.0,-1,-1
1996-08-29 20:38:05.351834112,40.0,-1,-1
1996-08-29 20:38:05.351834112,44.0,-1,-1
1996-08-29 20:38:05.351834112,48.0,-1,-1
1996-08-29 20:38:05.351834112,52.0,-1,-1
1996-08-29 20:38:05.351834112,60.0,-1,-1
1996-08-29 20:38:05.351834112,72.0,-1,-1
1996-08-29 20:38:05.351834112,80.0,-1,-1
1996-08-29 20:38:05.351834112,92.0,-1,-1
1996-08-29 20:38:05.351834112,104.0,-1,-1
1996-08-29 20:38:05.351834112,116.0,-1,-1
1996-08-29 20:38:05.351834112,124.0,-1,-1
1996-08-29 20:38:05.351834112,136.0,-1,-1
1996-08-29 20:38:05.351834112,148.0,-1,-1
1996-08-29 20:38:05.351834112,152.0,-1,-1
1996-08-29 20:38:05.351834112,176.0,-1,-1
1996-08-29 20:38:05.351834112,196.0,-1,-1
1996-08-29 20:38:05.351834112,224.0,-1,-1
1996-08-29 20:38:05.351834112,256.0,-1,-1
1996-08-29 20:38:05.351834112,272.0,-1,-1
1996-08-29 20:38:05.351834112,292.0,-1,-1
1996-08-29 20:38:05.351834112,332.0,-1,-1
1996-08-29 20:38:05.351834112,376.0,-1,-1
1996-08-29 20:38:05.351834112,388.0,-1,-1
1996-08-29 20:38:05.351834112,428.0,-1,-1
1996-08-29 20:38:05.351834112,484.0,-1,-1
1996-08-29 20:38:05.351834112,540.0,-1,-1
1996-08-29 20:38:05.351834112,548.0,-1,-1
1996-08-29 20:38:05.351834112,624.0,-1,-1
1996-08-29 20:38:05.351834112,708.0,-1,-1
1996-08-29 20:38:05.351834112,740.0,-1,-1
1996-08-29 20:38:05.351834112,804.0,-1,-1
1996-08-29 20:38:05.351834112,916.0,-1,-1
1996-08-29 20:38:05.351834112,940.0,-1,-1
1996-08-29 20:38:05.351834112,1040.0,-1,-1
1996-08-29 20:41:08.624420096,20.0,-1,-1
1996-08-29 20:41:08.624420096,24.0,-1,-1
1996-08-29 20:41:08.624420096,28.0,-1,-1
1996-08-29 20:41:08.624420096,32.0,-1,-1
1996-08-29 20:41:08.624420096,36.0,-1,-1
1996-08-29 20:41:08.624420096,40.0,-1,-1
1996-08-29 20:41:08.624420096,44.0,-1,-1
1996-08-29 20:41:08.624420096,48.0,-1,-1
1996-08-29 20:41:08.624420096,52.0,-1,-1
1996-08-29 20:41:08.624420096,60.0,-1,-1
1996-08-29 20:41:08.624420096,72.0,-1,-1
1996-08-29 20:41:08.624420096,80.0,-1,-1
1996-08-29 20:41:08.624420096,92.0,-1,-1
1996-08-29 20:41:08.624420096,104.0,-1,-1
1996-08-29 20:41:08.624420096,116.0,-1,-1
1996-08-29 20:41:08.624420096,124.0,-1,-1
1996-08-29 20:41:08.624420096,136.0,-1,-1
1996-08-29 20:41:08.624420096,148.0,-1,-1
1996-08-29 20:41:08.624420096,152.0,-1,-1
1996-08-29 20:41:08.624420096,176.0,-1,-1
1996-08-29 20:41:08.624420096,196.0,-1,-1
1996-08-29 20:41:08.624420096,224.0,-1,-1
1996-08-29 20:41:08.624420096,256.0,-1,-1
1996-08-29 20:41:08.624420096,272.0,-1,-1
1996-08-29 20:41:08.624420096,292.0,-1,-1
1996-08-29 20:41:08.624420096,332.0,-1,-1
1996-08-29 20:41:08.624420096,376.0,-1,-1
1996-08-29 20:41:08.624420096,388.0,-1,-1
1996-08-29 20:41:08.624420096,428.0,-1,-1
1996-08-29 20:41:08.624420096,484.0,-1,-1
1996-08-29 20:41:08.624420096,540.0,-1,-1
1996-08-29 20:41:08.624420096,548.0,-1,-1
1996-08-29 20:41:08.624420096,624.0,-1,-1
1996-08-29 20:41:08.624420096,708.0,-1,-1
1996-08-29 20:41:08.624420096,740.0,-1,-1
1996-08-29 20:41:08.624420096,804.0,-1,-1
1996-08-29 20:41:08.624420096,916.0,-1,-1
1996-08-29 20:41:08.624420096,940.0,-1,-1
1996-08-29 20:41:08.624420096,1040.0,-1,-1
1996-08-29 20:44:11.897006080,20.0,-1,-1
1996-08-29 20:44:11.897006080,24.0,-1,-1
1996-08-29 20:44:11.897006080,28.0,-1,-1
1996-08-29 20:44:11.897006080,32.0,-1,-1
1996-08-29 20:44:11.897006080,36.0,-1,-1
1996-08-29 20:44:11.897006080,40.0,-1,-1
1996-08-29 20:44:11.897006080,44.0,-1,-1
1996-08-29 20:44:11.897006080,48.0,-1,-1
1996-08-29 20:44:11.897006080,52.0,-1,-1
1996-08-29 20:44:11.897006080,60.0,-1,-1
1996-08-29 20:44:11.897006080,72.0,-1,-1
1996-08-29 20:44:11.897006080,80.0,-1,-1
1996-08-29 20:44:11.897006080,92.0,-1,-1
1996-08-29 20:44:11.897006080,104.0,-1,-1
1996-08-29 20:44:11.897006080,116.0,-1,-1
1996-08-29 20:44:11.897006080,124.0,-1,-1
1996-08-29 20:44:11.897006080,136.0,-1,-1
1996-08-29 20:44:11.897006080,148.0,-1,-1
1996-08-29 20:44:11.897006080,152.0,-1,-1
1996-08-29 20:44:11.897006080,176.0,-1,-1
1996-08-29 20:44:11.897006080,196.0,-1,-1
1996-08-29 20:44:11.897006080,224.0,-1,-1
1996-08-29 20:44:11.897006080,256.0,-1,-1
1996-08-29 20:44:11.897006080,272.0,-1,-1
1996-08-29 20:44:11.897006080,292.0,-1,-1
1996-08-29 20:44:11.897006080,332.0,-1,-1
1996-08-29 20:44:11.897006080,376.0,-1,-1
1996-08-29 20:44:11.897006080,388.0,-1,-1
1996-08-29 20:44:11.897006080,428.0,-1,-1
1996-08-29 20:44:11.897006080,484.0,-1,-1
1996-08-29 20:44:11.897006080,540.0,-1,-1
1996-08-29 20:44:11.897006080,548.0,-1,-1
1996-08-29 20:44:11.897006080,624.0,-1,-1
1996-08-29 20:44:11.897006080,708.0,-1,-1
1996-08-29 20:44:11.897006080,740.0,-1,-1
1996-08-29 20:44:11.897006080,804.0,-1,-1
1996-08-29 20:44:11.897006080,916.0,-1,-1
1996-08-29 20:44:11.897006080,940.0,-1,-1
1996-08-29 20:44:11.897006080,1040.0,-1,-1
1996-08-29 20:47:15.169592064,20.0,-1,-1
1996-08-29 20:47:15.169592064,24.0,-1,-1
1996-08-29 20:47:15.169592064,28.0,-1,-1
1996-08-29 20:47:15.169592064,32.0,-1,-1
1996-08-29 20:47:15.169592064,36.0,-1,-1
1996-08-29 20:47:15.169592064,40.0,-1,-1
1996-08-29 20:47:15.169592064,44.0,-1,-1
1996-08-29 20:47:15.169592064,48.0,-1,-1
1996-08-29 20:47:15.169592064,52.0,-1,-1
1996-08-29 20:47:15.169592064,60.0,-1,-1
1996-08-29 20:47:15.169592064,72.0,-1,-1
1996-08-29 20:47:15.169592064,80.0,-1,-1
1996-08-29 20:47:15.169592064,92.0,-1,-1
1996-08-29 20:47:15.169592064,104.0,-1,-1
1996-08-29 20:47:15.169592064,116.0,-1,-1
1996-08-29 20:47:15.169592064,124.0,-1,-1
1996-08-29 20:47:15.169592064,136.0,-1,-1
1996-08-29 20:47:15.169592064,148.0,-1,-1
1996-08-29 20:47:15.169592064,152.0,-1,-1
1996-08-29 20:47:15.169592064,176.0,-1,-1
1996-08-29 20:47:15.169592064,196.0,-1,-1
1996-08-29 20:47:15.169592064,224.0,-1,-1
1996-08-29 20:47:15.169592064,256.0,-1,-1
1996-08-29 20:47:15.169592064,272.0,-1,-1
1996-08-29 20:47:15.169592064,292.0,-1,-1
1996-08-29 20:47:15.169592064,332.0,-1,-1
1996-08-29 20:47:15.169592064,376.0,-1,-1
1996-08-29 20:47:15.169592064,388.0,-1,-1
1996-08-29 20:47:15.169592064,428.0,-1,-1
1996-08-29 20:47:15.169592064,484.0,-1,-1
1996-08-29 20:47:15.169592064,540.0,-1,-1
1996-08-29 20:47:15.169592064,548.0,-1,-1
1996-08-29 20:47:15.169592064,624.0,-1,-1
1996-08-29 20:47:15.169592064,708.0,-1,-1
1996-08-29 20:47:15.169592064,740.0,-1,-1
1996-08-29 20:47:15.169592064,804.0,-1,-1
1996-08-29 20:47:15.169592064,916.0,-1,-1
1996-08-29 20:47:15.169592064,940.0,-1,-1
1996-08-29 20:47:15.169592064,1040.0,-1,-1
1996-08-29 20:50:18.442178048,20.0,-1,-1
1996-08-29 20:50:18.442178048,24.0,-1,-1
1996-08-29 20:50:18.442178048,28.0,-1,-1
1996-08-29 20:50:18.442178048,32.0,-1,-1
1996-08-29 20:50:18.442178048,36.0,-1,-1
1996-08-29 20:50:18.442178048,40.0,-1,-1
1996-08-29 20:50:18.442178048,44.0,-1,-1
1996-08-29 20:50:18.442178048,48.0,-1,-1
1996-08-29 20:50:18.442178048,52.0,-1,-1
1996-08-29 20:50:18.442178048,60.0,-1,-1
1996-08-29 20:50:18.442178048,72.0,-1,-1
1996-08-29 20:50:18.442178048,80.0,-1,-1
1996-08-29 20:50:18.442178048,92.0,-1,-1
1996-08-29 20:50:18.442178048,104.0,-1,-1
1996-08-29 20:50:18.442178048,116.0,-1,-1
1996-08-29 20:50:18.442178048,124.0,-1,-1
1996-08-29 20:50:18.442178048,136.0,-1,-1
1996-08-29 20:50:18.442178048,148.0,-1,-1
1996-08-29 20:50:18.442178048,152.0,-1,-1
1996-08-29 20:50:18.442178048,176.0,-1,-1
1996-08-29 20:50:18.442178048,196.0,-1,-1
1996-08-29 20:50:18.442178048,224.0,-1,-1
1996-08-29 20:50:18.442178048,256.0,-1,-1
1996-08-29 20:50:18.442178048,272.0,-1,-1
1996-08-29 20:50:18.442178048,292.0,-1,-1
1996-08-29 20:50:18.442178048,332.0,-1,-1
1996-08-29 20:50:18.442178048,376.0,-1,-1
1996-08-29 20:50:18.442178048,388.0,-1,-1
1996-08-29 20:50:18.442178048,428.0,-1,-1
1996-08-29 20:50:18.442178048,484.0,-1,-1
1996-08-29 20:50:18.442178048,540.0,-1,-1
1996-08-29 20:50:18.442178048,548.0,-1,-1
1996-08-29 20:50:18.442178048,624.0,-1,-1
1996-08-29 20:50:18.442178048,708.0,-1,-1
1996-08-29 20:50:18.442178048,740.0,-1,-1
1996-08-29 20:50:18.442178048,804.0,-1,-1
1996-08-29 20:50:18.442178048,916.0,-1,-1
1996-08-29 20:50:18.442178048,940.0,-1,-1
1996-08-29 20:50:18.442178048,1040.0,-1,-1
1996-08-29 20:53:21.714764032,20.0,-1,-1
1996-08-29 20:53:21.714764032,24.0,-1,-1
1996-08-29 20:53:21.714764032,28.0,-1,-1
1996-08-29 20:53:21.714764032,32.0,-1,-1
1996-08-29 20:53:21.714764032,36.0,-1,-1
1996-08-29 20:53:21.714764032,40.0,-1,-1
1996-08-29 20:53:21.714764032,44.0,-1,-1
1996-08-29 20:53:21.714764032,48.0,-1,-1
1996-08-29 20:53:21.714764032,52.0,-1,-1
1996-08-29 20:53:21.714764032,60.0,-1,-1
1996-08-29 20:53:21.714764032,72.0,-1,-1
1996-08-29 20:53:21.714764032,80.0,-1,-1
1996-08-29 20:53:21.714764032,92.0,-1,-1
1996-08-29 20:53:21.714764032,104.0,-1,-1
1996-08-29 20:53:21.714764032,116.0,-1,-1
1996-08-29 20:53:21.714764032,124.0,-1,-1
1996-08-29 20:53:21.714764032,136.0,-1,-1
1996-08-29 20:53:21.714764032,148.0,-1,-1
1996-08-29 20:53:21.714764032,152.0,-1,-1
1996-08-29 20:53:21.714764032,176.0,-1,-1
1996-08-29 20:53:21.714764032,196.0,-1,-1
1996-08-29 20:53:21.714764032,224.0,-1,-1
1996-08-29 20:53:21.714764032,256.0,-1,-1
1996-08-29 20:53:21.714764032,272.0,-1,-1
1996-08-29 20:53:21.714764032,292.0,-1,-1
1996-08-29 20:53:21.714764032,332.0,-1,-1
1996-08-29 20:53:21.714764032,376.0,-1,-1
1996-08-29 20:53:21.714764032,388.0,-1,-1
1996-08-29 20:53:21.714764032,428.0,-1,-1
1996-08-29 20:53:21.714764032,484.0,-1,-1
1996-08-29 20:53:21.714764032,540.0,-1,-1
1996-08-29 20:53:21.714764032,548.0,-1,-1
1996-08-29 20:53:21.714764032,624.0,-1,-1
1996-08-29 20:53:21.714764032,708.0,-1,-1
1996-08-29 20:53:21.714764032,740.0,-1,-1
1996-08-29 20:53:21.714764032,804.0,-1,-1
1996-08-29 20:53:21.714764032,916.0,-1,-1
1996-08-29 20:53:21.714764032,940.0,-1,-1
1996-08-29 20:53:21.714764032,1040.0,-1,-1
1996-08-29 20:56:24.987350016,20.0,-1,-1
1996-08-29 20:56:24.987350016,24.0,-1,-1
1996-08-29 20:56:24.987350016,28.0,-1,-1
1996-08-29 20:56:24.987350016,32.0,-1,-1
1996-08-29 20:56:24.987350016,36.0,-1,-1
1996-08-29 20:56:24.987350016,40.0,-1,-1
1996-08-29 20:56:24.987350016,44.0,-1,-1
1996-08-29 20:56:24.987350016,48.0,-1,-1
1996-08-29 20:56:24.987350016,52.0,-1,-1
1996-08-29 20:56:24.987350016,60.0,-1,-1
1996-08-29 20:56:24.987350016,72.0,-1,-1
1996-08-29 20:56:24.987350016,80.0,-1,-1
1996-08-29 20:56:24.987350016,92.0,-1,-1
1996-08-29 20:56:24.987350016,104.0,-1,-1
1996-08-29 20:56:24.987350016,116.0,-1,-1
1996-08-29 20:56:24.987350016,124.0,-1,-1
1996-08-29 20:56:24.987350016,136.0,-1,-1
1996-08-29 20:56:24.987350016,148.0,-1,-1
1996-08-29 20:56:24.987350016,152.0,-1,-1
1996-08-29 20:56:24.987350016,176.0,-1,-1
1996-08-29 20:56:24.987350016,196.0,-1,-1
1996-08-29 20:56:24.987350016,224.0,-1,-1
1996-08-29 20:56:24.987350016,256.0,-1,-1
1996-08-29 20:56:24.987350016,272.0,-1,-1
1996-08-29 20:56:24.987350016,292.0,-1,-1
1996-08-29 20:56:24.987350016,332.0,-1,-1
1996-08-29 20:56:24.987350016,376.0,-1,-1
1996-08-29 20:56:24.987350016,388.0,-1,-1
1996-08-29 20:56:24.987350016,428.0,-1,-1
1996-08-29 20:56:24.987350016,484.0,-1,-1
1996-08-29 20:56:24.987350016,540.0,-1,-1
1996-08-29 20:56:24.987350016,548.0,-1,-1
1996-08-29 20:56:24.987350016,624.0,-1,-1
1996-08-29 20:56:24.987350016,708.0,-1,-1
1996-08-29 20:56:24.987350016,740.0,-1,-1
1996-08-29 20:56:24.987350016,804.0,-1,-1
1996-08-29 20:56:24.987350016,916.0,-1,-1
1996-08-29 20:56:24.987350016,940.0,-1,-1
1996-08-29 20:56:24.987350016,1040.0,-1,-1
1996-08-29 20:59:28.259936128,20.0,-1,-1
1996-08-29 20:59:28.259936128,24.0,-1,-1
1996-08-29 20:59:28.259936128,28.0,-1,-1
1996-08-29 20:59:28.259936128,32.0,-1,-1
1996-08-29 20:59:28.259936128,36.0,-1,-1
1996-08-29 20:59:28.259936128,40.0,-1,-1
1996-08-29 20:59:28.259936128,44.0,-1,-1
1996-08-29 20:59:28.259936128,48.0,-1,-1
1996-08-29 20:59:28.259936128,52.0,-1,-1
1996-08-29 20:59:28.259936128,60.0,-1,-1
1996-08-29 20:59:28.259936128,72.0,-1,-1
1996-08-29 20:59:28.259936128,80.0,-1,-1
1996-08-29 20:59:28.259936128,92.0,-1,-1
1996-08-29 20:59:28.259936128,104.0,-1,-1
1996-08-29 20:59:28.259936128,116.0,-1,-1
1996-08-29 20:59:28.259936128,124.0,-1,-1
1996-08-29 20:59:28.259936128,136.0,-1,-1
1996-08-29 20:59:28.259936128,148.0,-1,-1
1996-08-29 20:59:28.259936128,152.0,-1,-1
1996-08-29 20:59:28.259936128,176.0,-1,-1
1996-08-29 20:59:28.259936128,196.0,-1,-1
1996-08-29 20:59:28.259936128,224.0,-1,-1
1996-08-29 20:59:28.259936128,256.0,-1,-1
1996-08-29 20:59:28.259936128,272.0,-1,-1
1996-08-29 20:59:28.259936128,292.0,-1,-1
1996-08-29 20:59:28.259936128,332.0,-1,-1
1996-08-29 20:59:28.259936128,376.0,-1,-1
1996-08-29 20:59:28.259936128,388.0,-1,-1
1996-08-29 20:59:28.259936128,428.0,-1,-1
1996-08-29 20:59:28.259936128,484.0,-1,-1
1996-08-29 20:59:28.259936128,540.0,-1,-1
1996-08-29 20:59:28.259936128,548.0,-1,-1
1996-08-29 20:59:28.259936128,624.0,-1,-1
1996-08-29 20:59:28.259936128,708.0,-1,-1
1996-08-29 20:59:28.259936128,740.0,-1,-1
1996-08-29 20:59:28.259936128,804.0,-1,-1
1996-08-29 20:59:28.259936128,916.0,-1,-1
1996-08-29 20:59:28.259936128,940.0,-1,-1
1996-08-29 20:59:28.259936128,1040.0,-1,-1
1996-08-29 21:02:31.532522112,20.0,-1,-1
1996-08-29 21:02:31.532522112,24.0,-1,-1
1996-08-29 21:02:31.532522112,28.0,-1,-1
1996-08-29 21:02:31.532522112,32.0,-1,-1
1996-08-29 21:02:31.532522112,36.0,-1,-1
1996-08-29 21:02:31.532522112,40.0,-1,-1
1996-08-29 21:02:31.532522112,44.0,-1,-1
1996-08-29 21:02:31.532522112,48.0,-1,-1
1996-08-29 21:02:31.532522112,52.0,-1,-1
1996-08-29 21:02:31.532522112,60.0,-1,-1
1996-08-29 21:02:31.532522112,72.0,-1,-1
1996-08-29 21:02:31.532522112,80.0,-1,-1
1996-08-29 21:02:31.532522112,92.0,-1,-1
1996-08-29 21:02:31.532522112,104.0,-1,-1
1996-08-29 21:02:31.532522112,116.0,-1,-1
1996-08-29 21:02:31.532522112,124.0,-1,-1
1996-08-29 21:02:31.532522112,136.0,-1,-1
1996-08-29 21:02:31.532522112,148.0,-1,-1
1996-08-29 21:02:31.532522112,152.0,-1,-1
1996-08-29 21:02:31.532522112,176.0,-1,-1
1996-08-29 21:02:31.532522112,196.0,-1,-1
1996-08-29 21:02:31.532522112,224.0,-1,-1
1996-08-29 21:02:31.532522112,256.0,-1,-1
1996-08-29 21:02:31.532522112,272.0,-1,-1
1996-08-29 21:02:31.532522112,292.0,-1,-1
1996-08-29 21:02:31.532522112,332.0,-1,-1
1996-08-29 21:02:31.532522112,376.0,-1,-1
1996-08-29 21:02:31.532522112,388.0,-1,-1
1996-08-29 21:02:31.532522112,428.0,-1,-1
1996-08-29 21:02:31.532522112,484.0,-1,-1
1996-08-29 21:02:31.532522112,540.0,-1,-1
1996-08-29 21:02:31.532522112,548.0,-1,-1
1996-08-29 21:02:31.532522112,624.0,-1,-1
1996-08-29 21:02:31.532522112,708.0,-1,-1
1996-08-29 21:02:31.532522112,740.0,-1,-1
1996-08-29 21:02:31.532522112,804.0,-1,-1
1996-08-29 21:02:31.532522112,916.0,-1,-1
1996-08-29 21:02:31.532522112,940.0,-1,-1
1996-08-29 21:02:31.532522112,1040.0,-1,-1
1996-08-29 21:05:34.805108096,20.0,-1,-1
1996-08-29 21:05:34.805108096,24.0,-1,-1
1996-08-29 21:05:34.805108096,28.0,-1,-1
1996-08-29 21:05:34.805108096,32.0,-1,-1
1996-08-29 21:05:34.805108096,36.0,-1,-1
1996-08-29 21:05:34.805108096,40.0,-1,-1
1996-08-29 21:05:34.805108096,44.0,-1,-1
1996-08-29 21:05:34.805108096,48.0,-1,-1
1996-08-29 21:05:34.805108096,52.0,-1,-1
1996-08-29 21:05:34.805108096,60.0,-1,-1
1996-08-29 21:05:34.805108096,72.0,-1,-1
1996-08-29 21:05:34.805108096,80.0,-1,-1
1996-08-29 21:05:34.805108096,92.0,-1,-1
1996-08-29 21:05:34.805108096,104.0,-1,-1
1996-08-29 21:05:34.805108096,116.0,-1,-1
1996-08-29 21:05:34.805108096,124.0,-1,-1
1996-08-29 21:05:34.805108096,136.0,-1,-1
1996-08-29 21:05:34.805108096,148.0,-1,-1
1996-08-29 21:05:34.805108096,152.0,-1,-1
1996-08-29 21:05:34.805108096,176.0,-1,-1
1996-08-29 21:05:34.805108096,196.0,-1,-1
1996-08-29 21:05:34.805108096,224.0,-1,-1
1996-08-29 21:05:34.805108096,256.0,-1,-1
1996-08-29 21:05:34.805108096,272.0,-1,-1
1996-08-29 21:05:34.805108096,292.0,-1,-1
1996-08-29 21:05:34.805108096,332.0,-1,-1
1996-08-29 21:05:34.805108096,376.0,-1,-1
1996-08-29 21:05:34.805108096,388.0,-1,-1
1996-08-29 21:05:34.805108096,428.0,-1,-1
1996-08-29 21:05:34.805108096,484.0,-1,-1
1996-08-29 21:05:34.805108096,540.0,-1,-1
1996-08-29 21:05:34.805108096,548.0,-1,-1
1996-08-29 21:05:34.805108096,624.0,-1,-1
1996-08-29 21:05:34.805108096,708.0,-1,-1
1996-08-29 21:05:34.805108096,740.0,-1,-1
1996-08-29 21:05:34.805108096,804.0,-1,-1
1996-08-29 21:05:34.805108096,916.0,-1,-1
1996-08-29 21:05:34.805108096,940.0,-1,-1
1996-08-29 21:05:34.805108096,1040.0,-1,-1
1996-08-29 21:08:38.077694080,20.0,-1,-1
1996-08-29 21:08:38.077694080,24.0,-1,-1
1996-08-29 21:08:38.077694080,28.0,-1,-1
1996-08-29 21:08:38.077694080,32.0,-1,-1
1996-08-29 21:08:38.077694080,36.0,-1,-1
1996-08-29 21:08:38.077694080,40.0,-1,-1
1996-08-29 21:08:38.077694080,44.0,-1,-1
1996-08-29 21:08:38.077694080,48.0,-1,-1
1996-08-29 21:08:38.077694080,52.0,-1,-1
1996-08-29 21:08:38.077694080,60.0,-1,-1
1996-08-29 21:08:38.077694080,72.0,-1,-1
1996-08-29 21:08:38.077694080,80.0,-1,-1
1996-08-29 21:08:38.077694080,92.0,-1,-1
1996-08-29 21:08:38.077694080,104.0,-1,-1
1996-08-29 21:08:38.077694080,116.0,-1,-1
1996-08-29 21:08:38.077694080,124.0,-1,-1
1996-08-29 21:08:38.077694080,136.0,-1,-1
1996-08-29 21:08:38.077694080,148.0,-1,-1
1996-08-29 21:08:38.077694080,152.0,-1,-1
1996-08-29 21:08:38.077694080,176.0,-1,-1
1996-08-29 21:08:38.077694080,196.0,-1,-1
1996-08-29 21:08:38.077694080,224.0,-1,-1
1996-08-29 21:08:38.077694080,256.0,-1,-1
1996-08-29 21:08:38.077694080,272.0,-1,-1
1996-08-29 21:08:38.077694080,292.0,-1,-1
1996-08-29 21:08:38.077694080,332.0,-1,-1
1996-08-29 21:08:38.077694080,376.0,-1,-1
1996-08-29 21:08:38.077694080,388.0,-1,-1
1996-08-29 21:08:38.077694080,428.0,-1,-1
1996-08-29 21:08:38.077694080,484.0,-1,-1
1996-08-29 21:08:38.077694080,540.0,-1,-1
1996-08-29 21:08:38.077694080,548.0,-1,-1
1996-08-29 21:08:38.077694080,624.0,-1,-1
1996-08-29 21:08:38.077694080,708.0,-1,-1
1996-08-29 21:08:38.077694080,740.0,-1,-1
1996-08-29 21:08:38.077694080,804.0,-1,-1
1996-08-29 21:08:38.077694080,916.0,-1,-1
1996-08-29 21:08:38.077694080,940.0,-1,-1
1996-08-29 21:08:38.077694080,1040.0,-1,-1
1996-08-29 21:11:41.350280064,20.0,-1,-1
1996-08-29 21:11:41.350280064,24.0,-1,-1
1996-08-29 21:11:41.350280064,28.0,-1,-1
1996-08-29 21:11:41.350280064,32.0,-1,-1
1996-08-29 21:11:41.350280064,36.0,-1,-1
1996-08-29 21:11:41.350280064,40.0,-1,-1
1996-08-29 21:11:41.350280064,44.0,-1,-1
1996-08-29 21:11:41.350280064,48.0,-1,-1
1996-08-29 21:11:41.350280064,52.0,-1,-1
1996-08-29 21:11:41.350280064,60.0,-1,-1
1996-08-29 21:11:41.350280064,72.0,-1,-1
1996-08-29 21:11:41.350280064,80.0,-1,-1
1996-08-29 21:11:41.350280064,92.0,-1,-1
1996-08-29 21:11:41.350280064,104.0,-1,-1
1996-08-29 21:11:41.350280064,116.0,-1,-1
1996-08-29 21:11:41.350280064,124.0,-1,-1
1996-08-29 21:11:41.350280064,136.0,-1,-1
1996-08-29 21:11:41.350280064,148.0,-1,-1
1996-08-29 21:11:41.350280064,152.0,-1,-1
1996-08-29 21:11:41.350280064,176.0,-1,-1
1996-08-29 21:11:41.350280064,196.0,-1,-1
1996-08-29 21:11:41.350280064,224.0,-1,-1
1996-08-29 21:11:41.350280064,256.0,-1,-1
1996-08-29 21:11:41.350280064,272.0,-1,-1
1996-08-29 21:11:41.350280064,292.0,-1,-1
1996-08-29 21:11:41.350280064,332.0,-1,-1
1996-08-29 21:11:41.350280064,376.0,-1,-1
1996-08-29 21:11:41.350280064,388.0,-1,-1
1996-08-29 21:11:41.350280064,428.0,-1,-1
1996-08-29 21:11:41.350280064,484.0,-1,-1
1996-08-29 21:11:41.350280064,540.0,-1,-1
1996-08-29 21:11:41.350280064,548.0,-1,-1
1996-08-29 21:11:41.350280064,624.0,-1,-1
1996-08-29 21:11:41.350280064,708.0,-1,-1
1996-08-29 21:11:41.350280064,740.0,-1,-1
1996-08-29 21:11:41.350280064,804.0,-1,-1
1996-08-29 21:11:41.350280064,916.0,-1,-1
1996-08-29 21:11:41.350280064,940.0,-1,-1
1996-08-29 21:11:41.350280064,1040.0,-1,-1
1996-08-29 21:14:44.622866048,20.0,-1,-1
1996-08-29 21:14:44.622866048,24.0,-1,-1
1996-08-29 21:14:44.622866048,28.0,-1,-1
1996-08-29 21:14:44.622866048,32.0,-1,-1
1996-08-29 21:14:44.622866048,36.0,-1,-1
1996-08-29 21:14:44.622866048,40.0,-1,-1
1996-08-29 21:14:44.622866048,44.0,-1,-1
1996-08-29 21:14:44.622866048,48.0,-1,-1
1996-08-29 21:14:44.622866048,52.0,-1,-1
1996-08-29 21:14:44.622866048,60.0,-1,-1
1996-08-29 21:14:44.622866048,72.0,-1,-1
1996-08-29 21:14:44.622866048,80.0,-1,-1
1996-08-29 21:14:44.622866048,92.0,-1,-1
1996-08-29 21:14:44.622866048,104.0,-1,-1
1996-08-29 21:14:44.622866048,116.0,-1,-1
1996-08-29 21:14:44.622866048,124.0,-1,-1
1996-08-29 21:14:44.622866048,136.0,-1,-1
1996-08-29 21:14:44.622866048,148.0,-1,-1
1996-08-29 21:14:44.622866048,152.0,-1,-1
1996-08-29 21:14:44.622866048,176.0,-1,-1
1996-08-29 21:14:44.622866048,196.0,-1,-1
1996-08-29 21:14:44.622866048,224.0,-1,-1
1996-08-29 21:14:44.622866048,256.0,-1,-1
1996-08-29 21:14:44.622866048,272.0,-1,-1
1996-08-29 21:14:44.622866048,292.0,-1,-1
1996-08-29 21:14:44.622866048,332.0,-1,-1
1996-08-29 21:14:44.622866048,376.0,-1,-1
1996-08-29 21:14:44.622866048,388.0,-1,-1
1996-08-29 21:14:44.622866048,428.0,-1,-1
1996-08-29 21:14:44.622866048,484.0,-1,-1
1996-08-29 21:14:44.622866048,540.0,-1,-1
1996-08-29 21:14:44.622866048,548.0,-1,-1
1996-08-29 21:14:44.622866048,624.0,-1,-1
1996-08-29 21:14:44.622866048,708.0,-1,-1
1996-08-29 21:14:44.622866048,740.0,-1,-1
1996-08-29 21:14:44.622866048,804.0,-1,-1
1996-08-29 21:14:44.622866048,916.0,-1,-1
1996-08-29 21:14:44.622866048,940.0,-1,-1
1996-08-29 21:14:44.622866048,1040.0,-1,-1
1996-08-29 21:17:47.895452032,20.0,-1,-1
