datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-01 17:31:27.068423296,92.0,-1,-1
1996-08-01 17:31:27.068423296,104.0,-1,-1
1996-08-01 17:31:27.068423296,124.0,-1,-1
1996-08-01 17:31:27.068423296,136.0,-1,-1
1996-08-01 17:31:27.068423296,148.0,-1,-1
1996-08-01 17:31:27.068423296,176.0,-1,-1
1996-08-01 17:31:27.068423296,196.0,-1,-1
1996-08-01 17:31:27.068423296,224.0,-1,-1
1996-08-01 17:31:27.068423296,256.0,-1,-1
1996-08-01 17:31:27.068423296,272.0,-1,-1
1996-08-01 17:31:27.068423296,332.0,-1,-1
1996-08-01 17:31:27.068423296,388.0,-1,-1
1996-08-01 17:31:27.068423296,428.0,-1,-1
1996-08-01 17:31:27.068423296,484.0,-1,-1
1996-08-01 17:31:27.068423296,540.0,-1,-1
1996-08-01 17:31:27.068423296,624.0,-1,-1
1996-08-01 17:31:27.068423296,740.0,-1,-1
1996-08-01 17:31:27.068423296,804.0,-1,-1
1996-08-01 17:31:27.068423296,940.0,-1,-1
1996-08-01 17:31:27.068423296,1040.0,-1,-1
1996-08-01 17:34:30.235323264,20.0,-1,-1
1996-08-01 17:34:30.235323264,24.0,-1,-1
1996-08-01 17:34:30.235323264,28.0,-1,-1
1996-08-01 17:34:30.235323264,32.0,-1,-1
1996-08-01 17:34:30.235323264,36.0,-1,-1
1996-08-01 17:34:30.235323264,40.0,-1,-1
1996-08-01 17:34:30.235323264,44.0,-1,-1
1996-08-01 17:34:30.235323264,48.0,-1,-1
1996-08-01 17:34:30.235323264,52.0,-1,-1
1996-08-01 17:34:30.235323264,60.0,-1,-1
1996-08-01 17:34:30.235323264,72.0,-1,-1
1996-08-01 17:34:30.235323264,80.0,-1,-1
1996-08-01 17:34:30.235323264,92.0,-1,-1
1996-08-01 17:34:30.235323264,104.0,-1,-1
1996-08-01 17:34:30.235323264,124.0,-1,-1
1996-08-01 17:34:30.235323264,136.0,-1,-1
1996-08-01 17:34:30.235323264,148.0,-1,-1
1996-08-01 17:34:30.235323264,176.0,-1,-1
1996-08-01 17:34:30.235323264,196.0,-1,-1
1996-08-01 17:34:30.235323264,224.0,-1,-1
1996-08-01 17:34:30.235323264,256.0,-1,-1
1996-08-01 17:34:30.235323264,272.0,-1,-1
1996-08-01 17:34:30.235323264,332.0,-1,-1
1996-08-01 17:34:30.235323264,388.0,-1,-1
1996-08-01 17:34:30.235323264,428.0,-1,-1
1996-08-01 17:34:30.235323264,484.0,-1,-1
1996-08-01 17:34:30.235323264,540.0,-1,-1
1996-08-01 17:34:30.235323264,624.0,-1,-1
1996-08-01 17:34:30.235323264,740.0,-1,-1
1996-08-01 17:34:30.235323264,804.0,-1,-1
1996-08-01 17:34:30.235323264,940.0,-1,-1
1996-08-01 17:34:30.235323264,1040.0,-1,-1
1996-08-01 17:37:33.402223232,20.0,-1,-1
1996-08-01 17:37:33.402223232,24.0,-1,-1
1996-08-01 17:37:33.402223232,28.0,-1,-1
1996-08-01 17:37:33.402223232,32.0,-1,-1
1996-08-01 17:37:33.402223232,36.0,-1,-1
1996-08-01 17:37:33.402223232,40.0,-1,-1
1996-08-01 17:37:33.402223232,44.0,-1,-1
1996-08-01 17:37:33.402223232,48.0,-1,-1
1996-08-01 17:37:33.402223232,52.0,-1,-1
1996-08-01 17:37:33.402223232,60.0,-1,-1
1996-08-01 17:37:33.402223232,72.0,-1,-1
1996-08-01 17:37:33.402223232,80.0,-1,-1
1996-08-01 17:37:33.402223232,92.0,-1,-1
1996-08-01 17:37:33.402223232,104.0,-1,-1
1996-08-01 17:37:33.402223232,124.0,-1,-1
1996-08-01 17:37:33.402223232,136.0,-1,-1
1996-08-01 17:37:33.402223232,148.0,-1,-1
1996-08-01 17:37:33.402223232,176.0,-1,-1
1996-08-01 17:37:33.402223232,196.0,-1,-1
1996-08-01 17:37:33.402223232,224.0,-1,-1
1996-08-01 17:37:33.402223232,256.0,-1,-1
1996-08-01 17:37:33.402223232,272.0,-1,-1
1996-08-01 17:37:33.402223232,332.0,-1,-1
1996-08-01 17:37:33.402223232,388.0,-1,-1
1996-08-01 17:37:33.402223232,428.0,-1,-1
1996-08-01 17:37:33.402223232,484.0,-1,-1
1996-08-01 17:37:33.402223232,540.0,-1,-1
1996-08-01 17:37:33.402223232,624.0,-1,-1
1996-08-01 17:37:33.402223232,740.0,-1,-1
1996-08-01 17:37:33.402223232,804.0,-1,-1
1996-08-01 17:37:33.402223232,940.0,-1,-1
1996-08-01 17:37:33.402223232,1040.0,-1,-1
1996-08-01 17:40:36.569123328,20.0,-1,-1
1996-08-01 17:40:36.569123328,24.0,-1,-1
1996-08-01 17:40:36.569123328,28.0,-1,-1
1996-08-01 17:40:36.569123328,32.0,-1,-1
1996-08-01 17:40:36.569123328,36.0,-1,-1
1996-08-01 17:40:36.569123328,40.0,-1,-1
1996-08-01 17:40:36.569123328,44.0,-1,-1
1996-08-01 17:40:36.569123328,48.0,-1,-1
1996-08-01 17:40:36.569123328,52.0,-1,-1
1996-08-01 17:40:36.569123328,60.0,-1,-1
1996-08-01 17:40:36.569123328,72.0,-1,-1
1996-08-01 17:40:36.569123328,80.0,-1,-1
1996-08-01 17:40:36.569123328,92.0,-1,-1
1996-08-01 17:40:36.569123328,104.0,-1,-1
1996-08-01 17:40:36.569123328,124.0,-1,-1
1996-08-01 17:40:36.569123328,136.0,-1,-1
1996-08-01 17:40:36.569123328,148.0,-1,-1
1996-08-01 17:40:36.569123328,176.0,-1,-1
1996-08-01 17:40:36.569123328,196.0,-1,-1
1996-08-01 17:40:36.569123328,224.0,-1,-1
1996-08-01 17:40:36.569123328,256.0,-1,-1
1996-08-01 17:40:36.569123328,272.0,-1,-1
1996-08-01 17:40:36.569123328,332.0,-1,-1
1996-08-01 17:40:36.569123328,388.0,-1,-1
1996-08-01 17:40:36.569123328,428.0,-1,-1
1996-08-01 17:40:36.569123328,484.0,-1,-1
1996-08-01 17:40:36.569123328,540.0,-1,-1
1996-08-01 17:40:36.569123328,624.0,-1,-1
1996-08-01 17:40:36.569123328,740.0,-1,-1
1996-08-01 17:40:36.569123328,804.0,-1,-1
1996-08-01 17:40:36.569123328,940.0,-1,-1
1996-08-01 17:40:36.569123328,1040.0,-1,-1
1996-08-01 17:43:39.736023296,20.0,-1,-1
1996-08-01 17:43:39.736023296,24.0,-1,-1
1996-08-01 17:43:39.736023296,28.0,-1,-1
1996-08-01 17:43:39.736023296,32.0,-1,-1
1996-08-01 17:43:39.736023296,36.0,-1,-1
1996-08-01 17:43:39.736023296,40.0,-1,-1
1996-08-01 17:43:39.736023296,44.0,-1,-1
1996-08-01 17:43:39.736023296,48.0,-1,-1
1996-08-01 17:43:39.736023296,52.0,-1,-1
1996-08-01 17:43:39.736023296,60.0,-1,-1
1996-08-01 17:43:39.736023296,72.0,-1,-1
1996-08-01 17:43:39.736023296,80.0,-1,-1
1996-08-01 17:43:39.736023296,92.0,-1,-1
1996-08-01 17:43:39.736023296,104.0,-1,-1
1996-08-01 17:43:39.736023296,124.0,-1,-1
1996-08-01 17:43:39.736023296,136.0,-1,-1
1996-08-01 17:43:39.736023296,148.0,-1,-1
1996-08-01 17:43:39.736023296,176.0,-1,-1
1996-08-01 17:43:39.736023296,196.0,-1,-1
1996-08-01 17:43:39.736023296,224.0,-1,-1
1996-08-01 17:43:39.736023296,256.0,-1,-1
1996-08-01 17:43:39.736023296,272.0,-1,-1
1996-08-01 17:43:39.736023296,332.0,-1,-1
1996-08-01 17:43:39.736023296,388.0,-1,-1
1996-08-01 17:43:39.736023296,428.0,-1,-1
1996-08-01 17:43:39.736023296,484.0,-1,-1
1996-08-01 17:43:39.736023296,540.0,-1,-1
1996-08-01 17:43:39.736023296,624.0,-1,-1
1996-08-01 17:43:39.736023296,740.0,-1,-1
1996-08-01 17:43:39.736023296,804.0,-1,-1
1996-08-01 17:43:39.736023296,940.0,-1,-1
1996-08-01 17:43:39.736023296,1040.0,-1,-1
1996-08-01 17:46:42.902923264,20.0,-1,-1
1996-08-01 17:46:42.902923264,24.0,-1,-1
1996-08-01 17:46:42.902923264,28.0,-1,-1
1996-08-01 17:46:42.902923264,32.0,-1,-1
1996-08-01 17:46:42.902923264,36.0,-1,-1
1996-08-01 17:46:42.902923264,40.0,-1,-1
1996-08-01 17:46:42.902923264,44.0,-1,-1
1996-08-01 17:46:42.902923264,48.0,-1,-1
1996-08-01 17:46:42.902923264,52.0,-1,-1
1996-08-01 17:46:42.902923264,60.0,-1,-1
1996-08-01 17:46:42.902923264,72.0,-1,-1
1996-08-01 17:46:42.902923264,80.0,-1,-1
1996-08-01 17:46:42.902923264,92.0,-1,-1
1996-08-01 17:46:42.902923264,104.0,-1,-1
1996-08-01 17:46:42.902923264,124.0,-1,-1
1996-08-01 17:46:42.902923264,136.0,-1,-1
1996-08-01 17:46:42.902923264,148.0,-1,-1
1996-08-01 17:46:42.902923264,176.0,-1,-1
1996-08-01 17:46:42.902923264,196.0,-1,-1
1996-08-01 17:46:42.902923264,224.0,-1,-1
1996-08-01 17:46:42.902923264,256.0,-1,-1
1996-08-01 17:46:42.902923264,272.0,-1,-1
1996-08-01 17:46:42.902923264,332.0,-1,-1
1996-08-01 17:46:42.902923264,388.0,-1,-1
1996-08-01 17:46:42.902923264,428.0,-1,-1
1996-08-01 17:46:42.902923264,484.0,-1,-1
1996-08-01 17:46:42.902923264,540.0,-1,-1
1996-08-01 17:46:42.902923264,624.0,-1,-1
1996-08-01 17:46:42.902923264,740.0,-1,-1
1996-08-01 17:46:42.902923264,804.0,-1,-1
1996-08-01 17:46:42.902923264,940.0,-1,-1
1996-08-01 17:46:42.902923264,1040.0,-1,-1
1996-08-01 17:49:46.069823232,20.0,-1,-1
1996-08-01 17:49:46.069823232,24.0,-1,-1
1996-08-01 17:49:46.069823232,28.0,-1,-1
1996-08-01 17:49:46.069823232,32.0,-1,-1
1996-08-01 17:49:46.069823232,36.0,-1,-1
1996-08-01 17:49:46.069823232,40.0,-1,-1
1996-08-01 17:49:46.069823232,44.0,-1,-1
1996-08-01 17:49:46.069823232,48.0,-1,-1
1996-08-01 17:49:46.069823232,52.0,-1,-1
1996-08-01 17:49:46.069823232,60.0,-1,-1
1996-08-01 17:49:46.069823232,72.0,-1,-1
1996-08-01 17:49:46.069823232,80.0,-1,-1
1996-08-01 17:49:46.069823232,92.0,-1,-1
1996-08-01 17:49:46.069823232,104.0,-1,-1
1996-08-01 17:49:46.069823232,124.0,-1,-1
1996-08-01 17:49:46.069823232,136.0,-1,-1
1996-08-01 17:49:46.069823232,148.0,-1,-1
1996-08-01 17:49:46.069823232,176.0,-1,-1
1996-08-01 17:49:46.069823232,196.0,-1,-1
1996-08-01 17:49:46.069823232,224.0,-1,-1
1996-08-01 17:49:46.069823232,256.0,-1,-1
1996-08-01 17:49:46.069823232,272.0,-1,-1
1996-08-01 17:49:46.069823232,332.0,-1,-1
1996-08-01 17:49:46.069823232,388.0,-1,-1
1996-08-01 17:49:46.069823232,428.0,-1,-1
1996-08-01 17:49:46.069823232,484.0,-1,-1
1996-08-01 17:49:46.069823232,540.0,-1,-1
1996-08-01 17:49:46.069823232,624.0,-1,-1
1996-08-01 17:49:46.069823232,740.0,-1,-1
1996-08-01 17:49:46.069823232,804.0,-1,-1
1996-08-01 17:49:46.069823232,940.0,-1,-1
1996-08-01 17:49:46.069823232,1040.0,-1,-1
1996-08-01 17:52:49.236723328,20.0,-1,-1
1996-08-01 17:52:49.236723328,24.0,-1,-1
1996-08-01 17:52:49.236723328,28.0,-1,-1
1996-08-01 17:52:49.236723328,32.0,-1,-1
1996-08-01 17:52:49.236723328,36.0,-1,-1
1996-08-01 17:52:49.236723328,40.0,-1,-1
1996-08-01 17:52:49.236723328,44.0,-1,-1
1996-08-01 17:52:49.236723328,48.0,-1,-1
1996-08-01 17:52:49.236723328,52.0,-1,-1
1996-08-01 17:52:49.236723328,60.0,-1,-1
1996-08-01 17:52:49.236723328,72.0,-1,-1
1996-08-01 17:52:49.236723328,80.0,-1,-1
1996-08-01 17:52:49.236723328,92.0,-1,-1
1996-08-01 17:52:49.236723328,104.0,-1,-1
1996-08-01 17:52:49.236723328,124.0,-1,-1
1996-08-01 17:52:49.236723328,136.0,-1,-1
1996-08-01 17:52:49.236723328,148.0,-1,-1
1996-08-01 17:52:49.236723328,176.0,-1,-1
1996-08-01 17:52:49.236723328,196.0,-1,-1
1996-08-01 17:52:49.236723328,224.0,-1,-1
1996-08-01 17:52:49.236723328,256.0,-1,-1
1996-08-01 17:52:49.236723328,272.0,-1,-1
1996-08-01 17:52:49.236723328,332.0,-1,-1
1996-08-01 17:52:49.236723328,388.0,-1,-1
1996-08-01 17:52:49.236723328,428.0,-1,-1
1996-08-01 17:52:49.236723328,484.0,-1,-1
1996-08-01 17:52:49.236723328,540.0,-1,-1
1996-08-01 17:52:49.236723328,624.0,-1,-1
1996-08-01 17:52:49.236723328,740.0,-1,-1
1996-08-01 17:52:49.236723328,804.0,-1,-1
1996-08-01 17:52:49.236723328,940.0,-1,-1
1996-08-01 17:52:49.236723328,1040.0,-1,-1
1996-08-01 17:55:52.403623296,20.0,-1,-1
1996-08-01 17:55:52.403623296,24.0,-1,-1
1996-08-01 17:55:52.403623296,28.0,-1,-1
1996-08-01 17:55:52.403623296,32.0,-1,-1
1996-08-01 17:55:52.403623296,36.0,-1,-1
1996-08-01 17:55:52.403623296,40.0,-1,-1
1996-08-01 17:55:52.403623296,44.0,-1,-1
1996-08-01 17:55:52.403623296,48.0,-1,-1
1996-08-01 17:55:52.403623296,52.0,-1,-1
1996-08-01 17:55:52.403623296,60.0,-1,-1
1996-08-01 17:55:52.403623296,72.0,-1,-1
1996-08-01 17:55:52.403623296,80.0,-1,-1
1996-08-01 17:55:52.403623296,92.0,-1,-1
1996-08-01 17:55:52.403623296,104.0,-1,-1
1996-08-01 17:55:52.403623296,124.0,-1,-1
1996-08-01 17:55:52.403623296,136.0,-1,-1
1996-08-01 17:55:52.403623296,148.0,-1,-1
1996-08-01 17:55:52.403623296,176.0,-1,-1
1996-08-01 17:55:52.403623296,196.0,-1,-1
1996-08-01 17:55:52.403623296,224.0,-1,-1
1996-08-01 17:55:52.403623296,256.0,-1,-1
1996-08-01 17:55:52.403623296,272.0,-1,-1
1996-08-01 17:55:52.403623296,332.0,-1,-1
1996-08-01 17:55:52.403623296,388.0,-1,-1
1996-08-01 17:55:52.403623296,428.0,-1,-1
1996-08-01 17:55:52.403623296,484.0,-1,-1
1996-08-01 17:55:52.403623296,540.0,-1,-1
1996-08-01 17:55:52.403623296,624.0,-1,-1
1996-08-01 17:55:52.403623296,740.0,-1,-1
1996-08-01 17:55:52.403623296,804.0,-1,-1
1996-08-01 17:55:52.403623296,940.0,-1,-1
1996-08-01 17:55:52.403623296,1040.0,-1,-1
1996-08-01 17:58:55.570523264,20.0,-1,-1
1996-08-01 17:58:55.570523264,24.0,-1,-1
1996-08-01 17:58:55.570523264,28.0,-1,-1
1996-08-01 17:58:55.570523264,32.0,-1,-1
1996-08-01 17:58:55.570523264,36.0,-1,-1
1996-08-01 17:58:55.570523264,40.0,-1,-1
1996-08-01 17:58:55.570523264,44.0,-1,-1
1996-08-01 17:58:55.570523264,48.0,-1,-1
1996-08-01 17:58:55.570523264,52.0,-1,-1
1996-08-01 17:58:55.570523264,60.0,-1,-1
1996-08-01 17:58:55.570523264,72.0,-1,-1
1996-08-01 17:58:55.570523264,80.0,-1,-1
1996-08-01 17:58:55.570523264,92.0,-1,-1
1996-08-01 17:58:55.570523264,104.0,-1,-1
1996-08-01 17:58:55.570523264,124.0,-1,-1
1996-08-01 17:58:55.570523264,136.0,-1,-1
1996-08-01 17:58:55.570523264,148.0,-1,-1
1996-08-01 17:58:55.570523264,176.0,-1,-1
1996-08-01 17:58:55.570523264,196.0,-1,-1
1996-08-01 17:58:55.570523264,224.0,-1,-1
1996-08-01 17:58:55.570523264,256.0,-1,-1
1996-08-01 17:58:55.570523264,272.0,-1,-1
1996-08-01 17:58:55.570523264,332.0,-1,-1
1996-08-01 17:58:55.570523264,388.0,-1,-1
1996-08-01 17:58:55.570523264,428.0,-1,-1
1996-08-01 17:58:55.570523264,484.0,-1,-1
1996-08-01 17:58:55.570523264,540.0,-1,-1
1996-08-01 17:58:55.570523264,624.0,-1,-1
1996-08-01 17:58:55.570523264,740.0,-1,-1
1996-08-01 17:58:55.570523264,804.0,-1,-1
1996-08-01 17:58:55.570523264,940.0,-1,-1
1996-08-01 17:58:55.570523264,1040.0,-1,-1
1996-08-01 18:01:58.737423232,20.0,-1,-1
1996-08-01 18:01:58.737423232,24.0,-1,-1
1996-08-01 18:01:58.737423232,28.0,-1,-1
1996-08-01 18:01:58.737423232,32.0,-1,-1
1996-08-01 18:01:58.737423232,36.0,-1,-1
1996-08-01 18:01:58.737423232,40.0,-1,-1
1996-08-01 18:01:58.737423232,44.0,-1,-1
1996-08-01 18:01:58.737423232,48.0,-1,-1
1996-08-01 18:01:58.737423232,52.0,-1,-1
1996-08-01 18:01:58.737423232,60.0,-1,-1
1996-08-01 18:01:58.737423232,72.0,-1,-1
1996-08-01 18:01:58.737423232,80.0,-1,-1
1996-08-01 18:01:58.737423232,92.0,-1,-1
1996-08-01 18:01:58.737423232,104.0,-1,-1
1996-08-01 18:01:58.737423232,124.0,-1,-1
1996-08-01 18:01:58.737423232,136.0,-1,-1
1996-08-01 18:01:58.737423232,148.0,-1,-1
1996-08-01 18:01:58.737423232,176.0,-1,-1
1996-08-01 18:01:58.737423232,196.0,-1,-1
1996-08-01 18:01:58.737423232,224.0,-1,-1
1996-08-01 18:01:58.737423232,256.0,-1,-1
1996-08-01 18:01:58.737423232,272.0,-1,-1
1996-08-01 18:01:58.737423232,332.0,-1,-1
1996-08-01 18:01:58.737423232,388.0,-1,-1
1996-08-01 18:01:58.737423232,428.0,-1,-1
1996-08-01 18:01:58.737423232,484.0,-1,-1
1996-08-01 18:01:58.737423232,540.0,-1,-1
1996-08-01 18:01:58.737423232,624.0,-1,-1
1996-08-01 18:01:58.737423232,740.0,-1,-1
1996-08-01 18:01:58.737423232,804.0,-1,-1
1996-08-01 18:01:58.737423232,940.0,-1,-1
1996-08-01 18:01:58.737423232,1040.0,-1,-1
1996-08-01 18:05:01.904323328,20.0,-1,-1
1996-08-01 18:05:01.904323328,24.0,-1,-1
1996-08-01 18:05:01.904323328,28.0,-1,-1
1996-08-01 18:05:01.904323328,32.0,-1,-1
1996-08-01 18:05:01.904323328,36.0,-1,-1
1996-08-01 18:05:01.904323328,40.0,-1,-1
1996-08-01 18:05:01.904323328,44.0,-1,-1
1996-08-01 18:05:01.904323328,48.0,-1,-1
1996-08-01 18:05:01.904323328,52.0,-1,-1
1996-08-01 18:05:01.904323328,60.0,-1,-1
1996-08-01 18:05:01.904323328,72.0,-1,-1
1996-08-01 18:05:01.904323328,80.0,-1,-1
1996-08-01 18:05:01.904323328,92.0,-1,-1
1996-08-01 18:05:01.904323328,104.0,-1,-1
1996-08-01 18:05:01.904323328,124.0,-1,-1
1996-08-01 18:05:01.904323328,136.0,-1,-1
1996-08-01 18:05:01.904323328,148.0,-1,-1
1996-08-01 18:05:01.904323328,176.0,-1,-1
1996-08-01 18:05:01.904323328,196.0,-1,-1
1996-08-01 18:05:01.904323328,224.0,-1,-1
1996-08-01 18:05:01.904323328,256.0,-1,-1
1996-08-01 18:05:01.904323328,272.0,-1,-1
1996-08-01 18:05:01.904323328,332.0,-1,-1
1996-08-01 18:05:01.904323328,388.0,-1,-1
1996-08-01 18:05:01.904323328,428.0,-1,-1
1996-08-01 18:05:01.904323328,484.0,-1,-1
1996-08-01 18:05:01.904323328,540.0,-1,-1
1996-08-01 18:05:01.904323328,624.0,-1,-1
1996-08-01 18:05:01.904323328,740.0,-1,-1
1996-08-01 18:05:01.904323328,804.0,-1,-1
1996-08-01 18:05:01.904323328,940.0,-1,-1
1996-08-01 18:05:01.904323328,1040.0,-1,-1
1996-08-01 18:08:05.071223296,20.0,-1,-1
1996-08-01 18:08:05.071223296,24.0,-1,-1
1996-08-01 18:08:05.071223296,28.0,-1,-1
1996-08-01 18:08:05.071223296,32.0,-1,-1
1996-08-01 18:08:05.071223296,36.0,-1,-1
1996-08-01 18:08:05.071223296,40.0,-1,-1
1996-08-01 18:08:05.071223296,44.0,-1,-1
1996-08-01 18:08:05.071223296,48.0,-1,-1
1996-08-01 18:08:05.071223296,52.0,-1,-1
1996-08-01 18:08:05.071223296,60.0,-1,-1
1996-08-01 18:08:05.071223296,72.0,-1,-1
1996-08-01 18:08:05.071223296,80.0,-1,-1
1996-08-01 18:08:05.071223296,92.0,-1,-1
1996-08-01 18:08:05.071223296,104.0,-1,-1
1996-08-01 18:08:05.071223296,124.0,-1,-1
1996-08-01 18:08:05.071223296,136.0,-1,-1
1996-08-01 18:08:05.071223296,148.0,-1,-1
1996-08-01 18:08:05.071223296,176.0,-1,-1
1996-08-01 18:08:05.071223296,196.0,-1,-1
1996-08-01 18:08:05.071223296,224.0,-1,-1
1996-08-01 18:08:05.071223296,256.0,-1,-1
1996-08-01 18:08:05.071223296,272.0,-1,-1
1996-08-01 18:08:05.071223296,332.0,-1,-1
1996-08-01 18:08:05.071223296,388.0,-1,-1
1996-08-01 18:08:05.071223296,428.0,-1,-1
1996-08-01 18:08:05.071223296,484.0,-1,-1
1996-08-01 18:08:05.071223296,540.0,-1,-1
1996-08-01 18:08:05.071223296,624.0,-1,-1
1996-08-01 18:08:05.071223296,740.0,-1,-1
1996-08-01 18:08:05.071223296,804.0,-1,-1
1996-08-01 18:08:05.071223296,940.0,-1,-1
1996-08-01 18:08:05.071223296,1040.0,-1,-1
1996-08-01 18:11:08.238123264,20.0,-1,-1
1996-08-01 18:11:08.238123264,24.0,-1,-1
1996-08-01 18:11:08.238123264,28.0,-1,-1
1996-08-01 18:11:08.238123264,32.0,-1,-1
1996-08-01 18:11:08.238123264,36.0,-1,-1
1996-08-01 18:11:08.238123264,40.0,-1,-1
1996-08-01 18:11:08.238123264,44.0,-1,-1
1996-08-01 18:11:08.238123264,48.0,-1,-1
1996-08-01 18:11:08.238123264,52.0,-1,-1
1996-08-01 18:11:08.238123264,60.0,-1,-1
1996-08-01 18:11:08.238123264,72.0,-1,-1
1996-08-01 18:11:08.238123264,80.0,-1,-1
1996-08-01 18:11:08.238123264,92.0,-1,-1
1996-08-01 18:11:08.238123264,104.0,-1,-1
1996-08-01 18:11:08.238123264,124.0,-1,-1
1996-08-01 18:11:08.238123264,136.0,-1,-1
1996-08-01 18:11:08.238123264,148.0,-1,-1
1996-08-01 18:11:08.238123264,176.0,-1,-1
1996-08-01 18:11:08.238123264,196.0,-1,-1
1996-08-01 18:11:08.238123264,224.0,-1,-1
1996-08-01 18:11:08.238123264,256.0,-1,-1
1996-08-01 18:11:08.238123264,272.0,-1,-1
1996-08-01 18:11:08.238123264,332.0,-1,-1
1996-08-01 18:11:08.238123264,388.0,-1,-1
1996-08-01 18:11:08.238123264,428.0,-1,-1
1996-08-01 18:11:08.238123264,484.0,-1,-1
1996-08-01 18:11:08.238123264,540.0,-1,-1
1996-08-01 18:11:08.238123264,624.0,-1,-1
1996-08-01 18:11:08.238123264,740.0,-1,-1
1996-08-01 18:11:08.238123264,804.0,-1,-1
1996-08-01 18:11:08.238123264,940.0,-1,-1
1996-08-01 18:11:08.238123264,1040.0,-1,-1
1996-08-01 18:14:11.405023232,20.0,-1,-1
1996-08-01 18:14:11.405023232,24.0,-1,-1
1996-08-01 18:14:11.405023232,28.0,-1,-1
1996-08-01 18:14:11.405023232,32.0,-1,-1
1996-08-01 18:14:11.405023232,36.0,-1,-1
1996-08-01 18:14:11.405023232,40.0,-1,-1
1996-08-01 18:14:11.405023232,44.0,-1,-1
1996-08-01 18:14:11.405023232,48.0,-1,-1
1996-08-01 18:14:11.405023232,52.0,-1,-1
1996-08-01 18:14:11.405023232,60.0,-1,-1
1996-08-01 18:14:11.405023232,72.0,-1,-1
1996-08-01 18:14:11.405023232,80.0,-1,-1
1996-08-01 18:14:11.405023232,92.0,-1,-1
1996-08-01 18:14:11.405023232,104.0,-1,-1
1996-08-01 18:14:11.405023232,124.0,-1,-1
1996-08-01 18:14:11.405023232,136.0,-1,-1
1996-08-01 18:14:11.405023232,148.0,-1,-1
1996-08-01 18:14:11.405023232,176.0,-1,-1
1996-08-01 18:14:11.405023232,196.0,-1,-1
1996-08-01 18:14:11.405023232,224.0,-1,-1
1996-08-01 18:14:11.405023232,256.0,-1,-1
1996-08-01 18:14:11.405023232,272.0,-1,-1
1996-08-01 18:14:11.405023232,332.0,-1,-1
1996-08-01 18:14:11.405023232,388.0,-1,-1
1996-08-01 18:14:11.405023232,428.0,-1,-1
1996-08-01 18:14:11.405023232,484.0,-1,-1
1996-08-01 18:14:11.405023232,540.0,-1,-1
1996-08-01 18:14:11.405023232,624.0,-1,-1
1996-08-01 18:14:11.405023232,740.0,-1,-1
1996-08-01 18:14:11.405023232,804.0,-1,-1
1996-08-01 18:14:11.405023232,940.0,-1,-1
1996-08-01 18:14:11.405023232,1040.0,-1,-1
1996-08-01 18:17:14.571923328,20.0,-1,-1
1996-08-01 18:17:14.571923328,24.0,-1,-1
1996-08-01 18:17:14.571923328,28.0,-1,-1
1996-08-01 18:17:14.571923328,32.0,-1,-1
1996-08-01 18:17:14.571923328,36.0,-1,-1
1996-08-01 18:17:14.571923328,40.0,-1,-1
1996-08-01 18:17:14.571923328,44.0,-1,-1
1996-08-01 18:17:14.571923328,48.0,-1,-1
1996-08-01 18:17:14.571923328,52.0,-1,-1
1996-08-01 18:17:14.571923328,60.0,-1,-1
1996-08-01 18:17:14.571923328,72.0,-1,-1
1996-08-01 18:17:14.571923328,80.0,-1,-1
1996-08-01 18:17:14.571923328,92.0,-1,-1
1996-08-01 18:17:14.571923328,104.0,-1,-1
1996-08-01 18:17:14.571923328,124.0,-1,-1
1996-08-01 18:17:14.571923328,136.0,-1,-1
1996-08-01 18:17:14.571923328,148.0,-1,-1
1996-08-01 18:17:14.571923328,176.0,-1,-1
1996-08-01 18:17:14.571923328,196.0,-1,-1
1996-08-01 18:17:14.571923328,224.0,-1,-1
1996-08-01 18:17:14.571923328,256.0,-1,-1
1996-08-01 18:17:14.571923328,272.0,-1,-1
1996-08-01 18:17:14.571923328,332.0,-1,-1
1996-08-01 18:17:14.571923328,388.0,-1,-1
1996-08-01 18:17:14.571923328,428.0,-1,-1
1996-08-01 18:17:14.571923328,484.0,-1,-1
1996-08-01 18:17:14.571923328,540.0,-1,-1
1996-08-01 18:17:14.571923328,624.0,-1,-1
1996-08-01 18:17:14.571923328,740.0,-1,-1
1996-08-01 18:17:14.571923328,804.0,-1,-1
1996-08-01 18:17:14.571923328,940.0,-1,-1
1996-08-01 18:17:14.571923328,1040.0,-1,-1
1996-08-01 18:20:17.738823296,20.0,-1,-1
1996-08-01 18:20:17.738823296,24.0,-1,-1
1996-08-01 18:20:17.738823296,28.0,-1,-1
1996-08-01 18:20:17.738823296,32.0,-1,-1
1996-08-01 18:20:17.738823296,36.0,-1,-1
1996-08-01 18:20:17.738823296,40.0,-1,-1
1996-08-01 18:20:17.738823296,44.0,-1,-1
1996-08-01 18:20:17.738823296,48.0,-1,-1
1996-08-01 18:20:17.738823296,52.0,-1,-1
1996-08-01 18:20:17.738823296,60.0,-1,-1
1996-08-01 18:20:17.738823296,72.0,-1,-1
1996-08-01 18:20:17.738823296,80.0,-1,-1
1996-08-01 18:20:17.738823296,92.0,-1,-1
1996-08-01 18:20:17.738823296,104.0,-1,-1
1996-08-01 18:20:17.738823296,124.0,-1,-1
1996-08-01 18:20:17.738823296,136.0,-1,-1
