datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-11 18:42:43.063267968,52.0,-1,-1
1996-08-11 18:42:43.063267968,60.0,-1,-1
1996-08-11 18:42:43.063267968,72.0,-1,-1
1996-08-11 18:42:43.063267968,80.0,-1,-1
1996-08-11 18:42:43.063267968,92.0,-1,-1
1996-08-11 18:42:43.063267968,104.0,-1,-1
1996-08-11 18:42:43.063267968,124.0,-1,-1
1996-08-11 18:42:43.063267968,136.0,-1,-1
1996-08-11 18:42:43.063267968,148.0,-1,-1
1996-08-11 18:42:43.063267968,176.0,-1,-1
1996-08-11 18:42:43.063267968,196.0,-1,-1
1996-08-11 18:42:43.063267968,224.0,-1,-1
1996-08-11 18:42:43.063267968,256.0,-1,-1
1996-08-11 18:42:43.063267968,272.0,-1,-1
1996-08-11 18:42:43.063267968,332.0,-1,-1
1996-08-11 18:42:43.063267968,388.0,-1,-1
1996-08-11 18:42:43.063267968,428.0,-1,-1
1996-08-11 18:42:43.063267968,484.0,-1,-1
1996-08-11 18:42:43.063267968,540.0,-1,-1
1996-08-11 18:42:43.063267968,624.0,-1,-1
1996-08-11 18:42:43.063267968,740.0,-1,-1
1996-08-11 18:42:43.063267968,804.0,-1,-1
1996-08-11 18:42:43.063267968,940.0,-1,-1
1996-08-11 18:42:43.063267968,1040.0,-1,-1
1996-08-11 18:45:46.237999872,20.0,-1,-1
1996-08-11 18:45:46.237999872,24.0,-1,-1
1996-08-11 18:45:46.237999872,28.0,-1,-1
1996-08-11 18:45:46.237999872,32.0,-1,-1
1996-08-11 18:45:46.237999872,36.0,-1,-1
1996-08-11 18:45:46.237999872,40.0,-1,-1
1996-08-11 18:45:46.237999872,44.0,-1,-1
1996-08-11 18:45:46.237999872,48.0,-1,-1
1996-08-11 18:45:46.237999872,52.0,-1,-1
1996-08-11 18:45:46.237999872,60.0,-1,-1
1996-08-11 18:45:46.237999872,72.0,-1,-1
1996-08-11 18:45:46.237999872,80.0,-1,-1
1996-08-11 18:45:46.237999872,92.0,-1,-1
1996-08-11 18:45:46.237999872,104.0,-1,-1
1996-08-11 18:45:46.237999872,124.0,-1,-1
1996-08-11 18:45:46.237999872,136.0,-1,-1
1996-08-11 18:45:46.237999872,148.0,-1,-1
1996-08-11 18:45:46.237999872,176.0,-1,-1
1996-08-11 18:45:46.237999872,196.0,-1,-1
1996-08-11 18:45:46.237999872,224.0,-1,-1
1996-08-11 18:45:46.237999872,256.0,-1,-1
1996-08-11 18:45:46.237999872,272.0,-1,-1
1996-08-11 18:45:46.237999872,332.0,-1,-1
1996-08-11 18:45:46.237999872,388.0,-1,-1
1996-08-11 18:45:46.237999872,428.0,-1,-1
1996-08-11 18:45:46.237999872,484.0,-1,-1
1996-08-11 18:45:46.237999872,540.0,-1,-1
1996-08-11 18:45:46.237999872,624.0,-1,-1
1996-08-11 18:45:46.237999872,740.0,-1,-1
1996-08-11 18:45:46.237999872,804.0,-1,-1
1996-08-11 18:45:46.237999872,940.0,-1,-1
1996-08-11 18:45:46.237999872,1040.0,-1,-1
1996-08-11 18:48:49.412731776,20.0,-1,-1
1996-08-11 18:48:49.412731776,24.0,-1,-1
1996-08-11 18:48:49.412731776,28.0,-1,-1
1996-08-11 18:48:49.412731776,32.0,-1,-1
1996-08-11 18:48:49.412731776,36.0,-1,-1
1996-08-11 18:48:49.412731776,40.0,-1,-1
1996-08-11 18:48:49.412731776,44.0,-1,-1
1996-08-11 18:48:49.412731776,48.0,-1,-1
1996-08-11 18:48:49.412731776,52.0,-1,-1
1996-08-11 18:48:49.412731776,60.0,-1,-1
1996-08-11 18:48:49.412731776,72.0,-1,-1
1996-08-11 18:48:49.412731776,80.0,-1,-1
1996-08-11 18:48:49.412731776,92.0,-1,-1
1996-08-11 18:48:49.412731776,104.0,-1,-1
1996-08-11 18:48:49.412731776,124.0,-1,-1
1996-08-11 18:48:49.412731776,136.0,-1,-1
1996-08-11 18:48:49.412731776,148.0,-1,-1
1996-08-11 18:48:49.412731776,176.0,-1,-1
1996-08-11 18:48:49.412731776,196.0,-1,-1
1996-08-11 18:48:49.412731776,224.0,-1,-1
1996-08-11 18:48:49.412731776,256.0,-1,-1
1996-08-11 18:48:49.412731776,272.0,-1,-1
1996-08-11 18:48:49.412731776,332.0,-1,-1
1996-08-11 18:48:49.412731776,388.0,-1,-1
1996-08-11 18:48:49.412731776,428.0,-1,-1
1996-08-11 18:48:49.412731776,484.0,-1,-1
1996-08-11 18:48:49.412731776,540.0,-1,-1
1996-08-11 18:48:49.412731776,624.0,-1,-1
1996-08-11 18:48:49.412731776,740.0,-1,-1
1996-08-11 18:48:49.412731776,804.0,-1,-1
1996-08-11 18:48:49.412731776,940.0,-1,-1
1996-08-11 18:48:49.412731776,1040.0,-1,-1
1996-08-11 18:51:52.587463808,20.0,-1,-1
1996-08-11 18:51:52.587463808,24.0,-1,-1
1996-08-11 18:51:52.587463808,28.0,-1,-1
1996-08-11 18:51:52.587463808,32.0,-1,-1
1996-08-11 18:51:52.587463808,36.0,-1,-1
1996-08-11 18:51:52.587463808,40.0,-1,-1
1996-08-11 18:51:52.587463808,44.0,-1,-1
1996-08-11 18:51:52.587463808,48.0,-1,-1
1996-08-11 18:51:52.587463808,52.0,-1,-1
1996-08-11 18:51:52.587463808,60.0,-1,-1
1996-08-11 18:51:52.587463808,72.0,-1,-1
1996-08-11 18:51:52.587463808,80.0,-1,-1
1996-08-11 18:51:52.587463808,92.0,-1,-1
1996-08-11 18:51:52.587463808,104.0,-1,-1
1996-08-11 18:51:52.587463808,124.0,-1,-1
1996-08-11 18:51:52.587463808,136.0,-1,-1
1996-08-11 18:51:52.587463808,148.0,-1,-1
1996-08-11 18:51:52.587463808,176.0,-1,-1
1996-08-11 18:51:52.587463808,196.0,-1,-1
1996-08-11 18:51:52.587463808,224.0,-1,-1
1996-08-11 18:51:52.587463808,256.0,-1,-1
1996-08-11 18:51:52.587463808,272.0,-1,-1
1996-08-11 18:51:52.587463808,332.0,-1,-1
1996-08-11 18:51:52.587463808,388.0,-1,-1
1996-08-11 18:51:52.587463808,428.0,-1,-1
1996-08-11 18:51:52.587463808,484.0,-1,-1
1996-08-11 18:51:52.587463808,540.0,-1,-1
1996-08-11 18:51:52.587463808,624.0,-1,-1
1996-08-11 18:51:52.587463808,740.0,-1,-1
1996-08-11 18:51:52.587463808,804.0,-1,-1
1996-08-11 18:51:52.587463808,940.0,-1,-1
1996-08-11 18:51:52.587463808,1040.0,-1,-1
1996-08-11 18:54:55.762195712,20.0,-1,-1
1996-08-11 18:54:55.762195712,24.0,-1,-1
1996-08-11 18:54:55.762195712,28.0,-1,-1
1996-08-11 18:54:55.762195712,32.0,-1,-1
1996-08-11 18:54:55.762195712,36.0,-1,-1
1996-08-11 18:54:55.762195712,40.0,-1,-1
1996-08-11 18:54:55.762195712,44.0,-1,-1
1996-08-11 18:54:55.762195712,48.0,-1,-1
1996-08-11 18:54:55.762195712,52.0,-1,-1
1996-08-11 18:54:55.762195712,60.0,-1,-1
1996-08-11 18:54:55.762195712,72.0,-1,-1
1996-08-11 18:54:55.762195712,80.0,-1,-1
1996-08-11 18:54:55.762195712,92.0,-1,-1
1996-08-11 18:54:55.762195712,104.0,-1,-1
1996-08-11 18:54:55.762195712,124.0,-1,-1
1996-08-11 18:54:55.762195712,136.0,-1,-1
1996-08-11 18:54:55.762195712,148.0,-1,-1
1996-08-11 18:54:55.762195712,176.0,-1,-1
1996-08-11 18:54:55.762195712,196.0,-1,-1
1996-08-11 18:54:55.762195712,224.0,-1,-1
1996-08-11 18:54:55.762195712,256.0,-1,-1
1996-08-11 18:54:55.762195712,272.0,-1,-1
1996-08-11 18:54:55.762195712,332.0,-1,-1
1996-08-11 18:54:55.762195712,388.0,-1,-1
1996-08-11 18:54:55.762195712,428.0,-1,-1
1996-08-11 18:54:55.762195712,484.0,-1,-1
1996-08-11 18:54:55.762195712,540.0,-1,-1
1996-08-11 18:54:55.762195712,624.0,-1,-1
1996-08-11 18:54:55.762195712,740.0,-1,-1
1996-08-11 18:54:55.762195712,804.0,-1,-1
1996-08-11 18:54:55.762195712,940.0,-1,-1
1996-08-11 18:54:55.762195712,1040.0,-1,-1
1996-08-11 18:57:58.936927616,20.0,-1,-1
1996-08-11 18:57:58.936927616,24.0,-1,-1
1996-08-11 18:57:58.936927616,28.0,-1,-1
1996-08-11 18:57:58.936927616,32.0,-1,-1
1996-08-11 18:57:58.936927616,36.0,-1,-1
1996-08-11 18:57:58.936927616,40.0,-1,-1
1996-08-11 18:57:58.936927616,44.0,-1,-1
1996-08-11 18:57:58.936927616,48.0,-1,-1
1996-08-11 18:57:58.936927616,52.0,-1,-1
1996-08-11 18:57:58.936927616,60.0,-1,-1
1996-08-11 18:57:58.936927616,72.0,-1,-1
1996-08-11 18:57:58.936927616,80.0,-1,-1
1996-08-11 18:57:58.936927616,92.0,-1,-1
1996-08-11 18:57:58.936927616,104.0,-1,-1
1996-08-11 18:57:58.936927616,124.0,-1,-1
1996-08-11 18:57:58.936927616,136.0,-1,-1
1996-08-11 18:57:58.936927616,148.0,-1,-1
1996-08-11 18:57:58.936927616,176.0,-1,-1
1996-08-11 18:57:58.936927616,196.0,-1,-1
1996-08-11 18:57:58.936927616,224.0,-1,-1
1996-08-11 18:57:58.936927616,256.0,-1,-1
1996-08-11 18:57:58.936927616,272.0,-1,-1
1996-08-11 18:57:58.936927616,332.0,-1,-1
1996-08-11 18:57:58.936927616,388.0,-1,-1
1996-08-11 18:57:58.936927616,428.0,-1,-1
1996-08-11 18:57:58.936927616,484.0,-1,-1
1996-08-11 18:57:58.936927616,540.0,-1,-1
1996-08-11 18:57:58.936927616,624.0,-1,-1
1996-08-11 18:57:58.936927616,740.0,-1,-1
1996-08-11 18:57:58.936927616,804.0,-1,-1
1996-08-11 18:57:58.936927616,940.0,-1,-1
1996-08-11 18:57:58.936927616,1040.0,-1,-1
1996-08-11 19:01:02.111659520,20.0,-1,-1
1996-08-11 19:01:02.111659520,24.0,-1,-1
1996-08-11 19:01:02.111659520,28.0,-1,-1
1996-08-11 19:01:02.111659520,32.0,-1,-1
1996-08-11 19:01:02.111659520,36.0,-1,-1
1996-08-11 19:01:02.111659520,40.0,-1,-1
1996-08-11 19:01:02.111659520,44.0,-1,-1
1996-08-11 19:01:02.111659520,48.0,-1,-1
1996-08-11 19:01:02.111659520,52.0,-1,-1
1996-08-11 19:01:02.111659520,60.0,-1,-1
1996-08-11 19:01:02.111659520,72.0,-1,-1
1996-08-11 19:01:02.111659520,80.0,-1,-1
1996-08-11 19:01:02.111659520,92.0,-1,-1
1996-08-11 19:01:02.111659520,104.0,-1,-1
1996-08-11 19:01:02.111659520,124.0,-1,-1
1996-08-11 19:01:02.111659520,136.0,-1,-1
1996-08-11 19:01:02.111659520,148.0,-1,-1
1996-08-11 19:01:02.111659520,176.0,-1,-1
1996-08-11 19:01:02.111659520,196.0,-1,-1
1996-08-11 19:01:02.111659520,224.0,-1,-1
1996-08-11 19:01:02.111659520,256.0,-1,-1
1996-08-11 19:01:02.111659520,272.0,-1,-1
1996-08-11 19:01:02.111659520,332.0,-1,-1
1996-08-11 19:01:02.111659520,388.0,-1,-1
1996-08-11 19:01:02.111659520,428.0,-1,-1
1996-08-11 19:01:02.111659520,484.0,-1,-1
1996-08-11 19:01:02.111659520,540.0,-1,-1
1996-08-11 19:01:02.111659520,624.0,-1,-1
1996-08-11 19:01:02.111659520,740.0,-1,-1
1996-08-11 19:01:02.111659520,804.0,-1,-1
1996-08-11 19:01:02.111659520,940.0,-1,-1
1996-08-11 19:01:02.111659520,1040.0,-1,-1
1996-08-11 19:04:05.286391424,20.0,-1,-1
1996-08-11 19:04:05.286391424,24.0,-1,-1
1996-08-11 19:04:05.286391424,28.0,-1,-1
1996-08-11 19:04:05.286391424,32.0,-1,-1
1996-08-11 19:04:05.286391424,36.0,-1,-1
1996-08-11 19:04:05.286391424,40.0,-1,-1
1996-08-11 19:04:05.286391424,44.0,-1,-1
1996-08-11 19:04:05.286391424,48.0,-1,-1
1996-08-11 19:04:05.286391424,52.0,-1,-1
1996-08-11 19:04:05.286391424,60.0,-1,-1
1996-08-11 19:04:05.286391424,72.0,-1,-1
1996-08-11 19:04:05.286391424,80.0,-1,-1
1996-08-11 19:04:05.286391424,92.0,-1,-1
1996-08-11 19:04:05.286391424,104.0,-1,-1
1996-08-11 19:04:05.286391424,124.0,-1,-1
1996-08-11 19:04:05.286391424,136.0,-1,-1
1996-08-11 19:04:05.286391424,148.0,-1,-1
1996-08-11 19:04:05.286391424,176.0,-1,-1
1996-08-11 19:04:05.286391424,196.0,-1,-1
1996-08-11 19:04:05.286391424,224.0,-1,-1
1996-08-11 19:04:05.286391424,256.0,-1,-1
1996-08-11 19:04:05.286391424,272.0,-1,-1
1996-08-11 19:04:05.286391424,332.0,-1,-1
1996-08-11 19:04:05.286391424,388.0,-1,-1
1996-08-11 19:04:05.286391424,428.0,-1,-1
1996-08-11 19:04:05.286391424,484.0,-1,-1
1996-08-11 19:04:05.286391424,540.0,-1,-1
1996-08-11 19:04:05.286391424,624.0,-1,-1
1996-08-11 19:04:05.286391424,740.0,-1,-1
1996-08-11 19:04:05.286391424,804.0,-1,-1
1996-08-11 19:04:05.286391424,940.0,-1,-1
1996-08-11 19:04:05.286391424,1040.0,-1,-1
1996-08-11 19:07:08.461123328,20.0,-1,-1
1996-08-11 19:07:08.461123328,24.0,-1,-1
1996-08-11 19:07:08.461123328,28.0,-1,-1
1996-08-11 19:07:08.461123328,32.0,-1,-1
1996-08-11 19:07:08.461123328,36.0,-1,-1
1996-08-11 19:07:08.461123328,40.0,-1,-1
1996-08-11 19:07:08.461123328,44.0,-1,-1
1996-08-11 19:07:08.461123328,48.0,-1,-1
1996-08-11 19:07:08.461123328,52.0,-1,-1
1996-08-11 19:07:08.461123328,60.0,-1,-1
1996-08-11 19:07:08.461123328,72.0,-1,-1
1996-08-11 19:07:08.461123328,80.0,-1,-1
1996-08-11 19:07:08.461123328,92.0,-1,-1
1996-08-11 19:07:08.461123328,104.0,-1,-1
1996-08-11 19:07:08.461123328,124.0,-1,-1
1996-08-11 19:07:08.461123328,136.0,-1,-1
1996-08-11 19:07:08.461123328,148.0,-1,-1
1996-08-11 19:07:08.461123328,176.0,-1,-1
1996-08-11 19:07:08.461123328,196.0,-1,-1
1996-08-11 19:07:08.461123328,224.0,-1,-1
1996-08-11 19:07:08.461123328,256.0,-1,-1
1996-08-11 19:07:08.461123328,272.0,-1,-1
1996-08-11 19:07:08.461123328,332.0,-1,-1
1996-08-11 19:07:08.461123328,388.0,-1,-1
1996-08-11 19:07:08.461123328,428.0,-1,-1
1996-08-11 19:07:08.461123328,484.0,-1,-1
1996-08-11 19:07:08.461123328,540.0,-1,-1
1996-08-11 19:07:08.461123328,624.0,-1,-1
1996-08-11 19:07:08.461123328,740.0,-1,-1
1996-08-11 19:07:08.461123328,804.0,-1,-1
1996-08-11 19:07:08.461123328,940.0,-1,-1
1996-08-11 19:07:08.461123328,1040.0,-1,-1
1996-08-11 19:10:11.635855232,20.0,0.0,-1
1996-08-11 19:10:11.635855232,24.0,0.0,-1
1996-08-11 19:10:11.635855232,28.0,0.0,-1
1996-08-11 19:10:11.635855232,32.0,0.0,-1
1996-08-11 19:10:11.635855232,36.0,0.0,-1
1996-08-11 19:10:11.635855232,40.0,0.0,-1
1996-08-11 19:10:11.635855232,44.0,0.0,-1
1996-08-11 19:10:11.635855232,48.0,0.0,-1
1996-08-11 19:10:11.635855232,52.0,0.0,-1
1996-08-11 19:10:11.635855232,60.0,0.0,-1
1996-08-11 19:10:11.635855232,72.0,0.0,-1
1996-08-11 19:10:11.635855232,80.0,0.0,-1
1996-08-11 19:10:11.635855232,92.0,0.0,-1
1996-08-11 19:10:11.635855232,104.0,0.0,-1
1996-08-11 19:10:11.635855232,124.0,0.0,-1
1996-08-11 19:10:11.635855232,136.0,0.0,-1
1996-08-11 19:10:11.635855232,148.0,0.0,-1
1996-08-11 19:10:11.635855232,176.0,0.0,-1
1996-08-11 19:10:11.635855232,196.0,0.0,-1
1996-08-11 19:10:11.635855232,224.0,0.0,-1
1996-08-11 19:10:11.635855232,256.0,0.0,-1
1996-08-11 19:10:11.635855232,272.0,0.0,-1
1996-08-11 19:10:11.635855232,332.0,0.0,-1
1996-08-11 19:10:11.635855232,388.0,0.0,-1
1996-08-11 19:10:11.635855232,428.0,0.0,-1
1996-08-11 19:10:11.635855232,484.0,0.0,-1
1996-08-11 19:10:11.635855232,540.0,0.0,-1
1996-08-11 19:10:11.635855232,624.0,0.0,-1
1996-08-11 19:10:11.635855232,740.0,0.0,-1
1996-08-11 19:10:11.635855232,804.0,0.0,-1
1996-08-11 19:10:11.635855232,940.0,0.0,-1
1996-08-11 19:10:11.635855232,1040.0,0.0,-1
1996-08-11 19:13:14.810587136,20.0,0.0,-1
1996-08-11 19:13:14.810587136,24.0,0.0,-1
1996-08-11 19:13:14.810587136,28.0,0.0,-1
1996-08-11 19:13:14.810587136,32.0,0.0,-1
1996-08-11 19:13:14.810587136,36.0,0.0,-1
1996-08-11 19:13:14.810587136,40.0,0.0,-1
1996-08-11 19:13:14.810587136,44.0,0.0,-1
1996-08-11 19:13:14.810587136,48.0,0.0,-1
1996-08-11 19:13:14.810587136,52.0,0.0,-1
1996-08-11 19:13:14.810587136,60.0,0.0,-1
1996-08-11 19:13:14.810587136,72.0,0.0,-1
1996-08-11 19:13:14.810587136,80.0,0.0,-1
1996-08-11 19:13:14.810587136,92.0,0.0,-1
1996-08-11 19:13:14.810587136,104.0,0.0,-1
1996-08-11 19:13:14.810587136,124.0,0.0,-1
1996-08-11 19:13:14.810587136,136.0,0.0,-1
1996-08-11 19:13:14.810587136,148.0,0.0,-1
1996-08-11 19:13:14.810587136,176.0,0.0,-1
1996-08-11 19:13:14.810587136,196.0,0.0,-1
1996-08-11 19:13:14.810587136,224.0,0.0,-1
1996-08-11 19:13:14.810587136,256.0,0.0,-1
1996-08-11 19:13:14.810587136,272.0,0.0,-1
1996-08-11 19:13:14.810587136,332.0,0.0,-1
1996-08-11 19:13:14.810587136,388.0,0.0,-1
1996-08-11 19:13:14.810587136,428.0,0.0,-1
1996-08-11 19:13:14.810587136,484.0,0.0,-1
1996-08-11 19:13:14.810587136,540.0,0.0,-1
1996-08-11 19:13:14.810587136,624.0,0.0,-1
1996-08-11 19:13:14.810587136,740.0,0.0,-1
1996-08-11 19:13:14.810587136,804.0,0.0,-1
1996-08-11 19:13:14.810587136,940.0,0.0,-1
1996-08-11 19:13:14.810587136,1040.0,0.0,-1
1996-08-11 19:16:17.985319040,20.0,-1,-1
1996-08-11 19:16:17.985319040,24.0,-1,-1
1996-08-11 19:16:17.985319040,28.0,-1,-1
1996-08-11 19:16:17.985319040,32.0,-1,-1
1996-08-11 19:16:17.985319040,36.0,-1,-1
1996-08-11 19:16:17.985319040,40.0,-1,-1
1996-08-11 19:16:17.985319040,44.0,-1,-1
1996-08-11 19:16:17.985319040,48.0,-1,-1
1996-08-11 19:16:17.985319040,52.0,-1,-1
1996-08-11 19:16:17.985319040,60.0,-1,-1
1996-08-11 19:16:17.985319040,72.0,-1,-1
1996-08-11 19:16:17.985319040,80.0,-1,-1
1996-08-11 19:16:17.985319040,92.0,-1,-1
1996-08-11 19:16:17.985319040,104.0,-1,-1
1996-08-11 19:16:17.985319040,124.0,-1,-1
1996-08-11 19:16:17.985319040,136.0,-1,-1
1996-08-11 19:16:17.985319040,148.0,-1,-1
1996-08-11 19:16:17.985319040,176.0,-1,-1
1996-08-11 19:16:17.985319040,196.0,-1,-1
1996-08-11 19:16:17.985319040,224.0,-1,-1
1996-08-11 19:16:17.985319040,256.0,-1,-1
1996-08-11 19:16:17.985319040,272.0,-1,-1
1996-08-11 19:16:17.985319040,332.0,-1,-1
1996-08-11 19:16:17.985319040,388.0,-1,-1
1996-08-11 19:16:17.985319040,428.0,-1,-1
1996-08-11 19:16:17.985319040,484.0,-1,-1
1996-08-11 19:16:17.985319040,540.0,-1,-1
1996-08-11 19:16:17.985319040,624.0,-1,-1
1996-08-11 19:16:17.985319040,740.0,-1,-1
1996-08-11 19:16:17.985319040,804.0,-1,-1
1996-08-11 19:16:17.985319040,940.0,-1,-1
1996-08-11 19:16:17.985319040,1040.0,-1,-1
1996-08-11 19:19:21.160050944,20.0,-1,-1
1996-08-11 19:19:21.160050944,24.0,-1,-1
1996-08-11 19:19:21.160050944,28.0,-1,-1
1996-08-11 19:19:21.160050944,32.0,-1,-1
1996-08-11 19:19:21.160050944,36.0,-1,-1
1996-08-11 19:19:21.160050944,40.0,-1,-1
1996-08-11 19:19:21.160050944,44.0,-1,-1
1996-08-11 19:19:21.160050944,48.0,-1,-1
1996-08-11 19:19:21.160050944,52.0,-1,-1
1996-08-11 19:19:21.160050944,60.0,-1,-1
1996-08-11 19:19:21.160050944,72.0,-1,-1
1996-08-11 19:19:21.160050944,80.0,-1,-1
1996-08-11 19:19:21.160050944,92.0,-1,-1
1996-08-11 19:19:21.160050944,104.0,-1,-1
1996-08-11 19:19:21.160050944,124.0,-1,-1
1996-08-11 19:19:21.160050944,136.0,-1,-1
1996-08-11 19:19:21.160050944,148.0,-1,-1
1996-08-11 19:19:21.160050944,176.0,-1,-1
1996-08-11 19:19:21.160050944,196.0,-1,-1
1996-08-11 19:19:21.160050944,224.0,-1,-1
1996-08-11 19:19:21.160050944,256.0,-1,-1
1996-08-11 19:19:21.160050944,272.0,-1,-1
1996-08-11 19:19:21.160050944,332.0,-1,-1
1996-08-11 19:19:21.160050944,388.0,-1,-1
1996-08-11 19:19:21.160050944,428.0,-1,-1
1996-08-11 19:19:21.160050944,484.0,-1,-1
1996-08-11 19:19:21.160050944,540.0,-1,-1
1996-08-11 19:19:21.160050944,624.0,-1,-1
1996-08-11 19:19:21.160050944,740.0,-1,-1
1996-08-11 19:19:21.160050944,804.0,-1,-1
1996-08-11 19:19:21.160050944,940.0,-1,-1
1996-08-11 19:19:21.160050944,1040.0,-1,-1
1996-08-11 19:22:24.334782848,20.0,0.0,-1
1996-08-11 19:22:24.334782848,24.0,0.0,-1
1996-08-11 19:22:24.334782848,28.0,0.0,-1
1996-08-11 19:22:24.334782848,32.0,0.0,-1
1996-08-11 19:22:24.334782848,36.0,0.0,-1
1996-08-11 19:22:24.334782848,40.0,0.0,-1
1996-08-11 19:22:24.334782848,44.0,0.0,-1
1996-08-11 19:22:24.334782848,48.0,0.0,-1
1996-08-11 19:22:24.334782848,52.0,0.0,-1
1996-08-11 19:22:24.334782848,60.0,0.0,-1
1996-08-11 19:22:24.334782848,72.0,0.0,-1
1996-08-11 19:22:24.334782848,80.0,0.0,-1
1996-08-11 19:22:24.334782848,92.0,0.0,-1
1996-08-11 19:22:24.334782848,104.0,0.0,-1
1996-08-11 19:22:24.334782848,124.0,0.0,-1
1996-08-11 19:22:24.334782848,136.0,0.0,-1
1996-08-11 19:22:24.334782848,148.0,0.0,-1
1996-08-11 19:22:24.334782848,176.0,0.0,-1
1996-08-11 19:22:24.334782848,196.0,0.0,-1
1996-08-11 19:22:24.334782848,224.0,0.0,-1
1996-08-11 19:22:24.334782848,256.0,0.0,-1
1996-08-11 19:22:24.334782848,272.0,0.0,-1
1996-08-11 19:22:24.334782848,332.0,0.0,-1
1996-08-11 19:22:24.334782848,388.0,0.0,-1
1996-08-11 19:22:24.334782848,428.0,0.0,-1
1996-08-11 19:22:24.334782848,484.0,0.0,-1
1996-08-11 19:22:24.334782848,540.0,0.0,-1
1996-08-11 19:22:24.334782848,624.0,0.0,-1
1996-08-11 19:22:24.334782848,740.0,0.0,-1
1996-08-11 19:22:24.334782848,804.0,0.0,-1
1996-08-11 19:22:24.334782848,940.0,0.0,-1
1996-08-11 19:22:24.334782848,1040.0,0.0,-1
1996-08-11 19:25:27.509514880,20.0,0.0,-1
1996-08-11 19:25:27.509514880,24.0,0.0,-1
1996-08-11 19:25:27.509514880,28.0,0.0,-1
1996-08-11 19:25:27.509514880,32.0,0.0,-1
1996-08-11 19:25:27.509514880,36.0,0.0,-1
1996-08-11 19:25:27.509514880,40.0,0.0,-1
1996-08-11 19:25:27.509514880,44.0,0.0,-1
1996-08-11 19:25:27.509514880,48.0,0.0,-1
1996-08-11 19:25:27.509514880,52.0,0.0,-1
1996-08-11 19:25:27.509514880,60.0,0.0,-1
1996-08-11 19:25:27.509514880,72.0,0.0,-1
1996-08-11 19:25:27.509514880,80.0,0.0,-1
1996-08-11 19:25:27.509514880,92.0,0.0,-1
1996-08-11 19:25:27.509514880,104.0,0.0,-1
1996-08-11 19:25:27.509514880,124.0,0.0,-1
1996-08-11 19:25:27.509514880,136.0,0.0,-1
1996-08-11 19:25:27.509514880,148.0,0.0,-1
1996-08-11 19:25:27.509514880,176.0,0.0,-1
1996-08-11 19:25:27.509514880,196.0,0.0,-1
1996-08-11 19:25:27.509514880,224.0,0.0,-1
1996-08-11 19:25:27.509514880,256.0,0.0,-1
1996-08-11 19:25:27.509514880,272.0,0.0,-1
1996-08-11 19:25:27.509514880,332.0,0.0,-1
1996-08-11 19:25:27.509514880,388.0,0.0,-1
1996-08-11 19:25:27.509514880,428.0,0.0,-1
1996-08-11 19:25:27.509514880,484.0,0.0,-1
1996-08-11 19:25:27.509514880,540.0,0.0,-1
1996-08-11 19:25:27.509514880,624.0,0.0,-1
1996-08-11 19:25:27.509514880,740.0,0.0,-1
1996-08-11 19:25:27.509514880,804.0,0.0,-1
1996-08-11 19:25:27.509514880,940.0,0.0,-1
1996-08-11 19:25:27.509514880,1040.0,0.0,-1
1996-08-11 19:28:30.684246784,20.0,0.0,-1
1996-08-11 19:28:30.684246784,24.0,0.0,-1
1996-08-11 19:28:30.684246784,28.0,0.0,-1
1996-08-11 19:28:30.684246784,32.0,0.0,-1
1996-08-11 19:28:30.684246784,36.0,0.0,-1
1996-08-11 19:28:30.684246784,40.0,0.0,-1
1996-08-11 19:28:30.684246784,44.0,0.0,-1
1996-08-11 19:28:30.684246784,48.0,0.0,-1
1996-08-11 19:28:30.684246784,52.0,0.0,-1
1996-08-11 19:28:30.684246784,60.0,0.0,-1
1996-08-11 19:28:30.684246784,72.0,0.0,-1
1996-08-11 19:28:30.684246784,80.0,0.0,-1
1996-08-11 19:28:30.684246784,92.0,0.0,-1
1996-08-11 19:28:30.684246784,104.0,0.0,-1
1996-08-11 19:28:30.684246784,124.0,0.0,-1
1996-08-11 19:28:30.684246784,136.0,0.0,-1
1996-08-11 19:28:30.684246784,148.0,0.0,-1
1996-08-11 19:28:30.684246784,176.0,0.0,-1
1996-08-11 19:28:30.684246784,196.0,0.0,-1
1996-08-11 19:28:30.684246784,224.0,0.0,-1
1996-08-11 19:28:30.684246784,256.0,0.0,-1
1996-08-11 19:28:30.684246784,272.0,0.0,-1
1996-08-11 19:28:30.684246784,332.0,0.0,-1
1996-08-11 19:28:30.684246784,388.0,0.0,-1
1996-08-11 19:28:30.684246784,428.0,0.0,-1
1996-08-11 19:28:30.684246784,484.0,0.0,-1
1996-08-11 19:28:30.684246784,540.0,0.0,-1
1996-08-11 19:28:30.684246784,624.0,0.0,-1
1996-08-11 19:28:30.684246784,740.0,0.0,-1
1996-08-11 19:28:30.684246784,804.0,0.0,-1
1996-08-11 19:28:30.684246784,940.0,0.0,-1
1996-08-11 19:28:30.684246784,1040.0,0.0,-1
1996-08-11 19:31:33.858978688,20.0,0.0,-1
1996-08-11 19:31:33.858978688,24.0,0.0,-1
1996-08-11 19:31:33.858978688,28.0,0.0,-1
1996-08-11 19:31:33.858978688,32.0,0.0,-1
1996-08-11 19:31:33.858978688,36.0,0.0,-1
1996-08-11 19:31:33.858978688,40.0,0.0,-1
