datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-12 19:36:10.050465920,388.0,19.788901317957613,-1
1996-08-12 19:36:10.050465920,540.0,19.53745910730654,-1
1996-08-12 19:36:10.050465920,740.0,19.54062643993339,-1
1996-08-12 19:36:10.050465920,940.0,19.57414451247672,-1
1996-08-12 19:36:10.050465920,1040.0,19.46611796589451,-1
1996-08-12 19:39:13.314459520,20.0,19.838967181199266,-1
1996-08-12 19:39:13.314459520,28.0,19.976824646069907,-1
1996-08-12 19:39:13.314459520,40.0,20.27449564474007,-1
1996-08-12 19:39:13.314459520,52.0,21.545820091666116,5.542190515031167e-23
1996-08-12 19:39:13.314459520,60.0,21.157476725712336,-1
1996-08-12 19:39:13.314459520,80.0,21.35225420373972,-1
1996-08-12 19:39:13.314459520,104.0,21.479391883648162,-1
1996-08-12 19:39:13.314459520,124.0,21.32730660419378,-1
1996-08-12 19:39:13.314459520,148.0,20.937073087064057,-1
1996-08-12 19:39:13.314459520,196.0,20.726161153102417,-1
1996-08-12 19:39:13.314459520,272.0,20.3041102464353,-1
1996-08-12 19:39:13.314459520,388.0,19.80194113288639,-1
1996-08-12 19:39:13.314459520,540.0,19.592855943999343,-1
1996-08-12 19:39:13.314459520,740.0,19.528401237294787,-1
1996-08-12 19:39:13.314459520,940.0,19.565419792358135,-1
1996-08-12 19:39:13.314459520,1040.0,19.483929857065576,-1
1996-08-12 19:42:16.578453120,20.0,19.90788040949788,-1
1996-08-12 19:42:16.578453120,28.0,19.97449125666914,-1
1996-08-12 19:42:16.578453120,40.0,20.480706687801167,-1
1996-08-12 19:42:16.578453120,52.0,21.79264950145916,6.35499180892211e-23
1996-08-12 19:42:16.578453120,60.0,21.071848259675413,-1
1996-08-12 19:42:16.578453120,80.0,21.220770850085028,-1
1996-08-12 19:42:16.578453120,104.0,21.322338674005692,-1
1996-08-12 19:42:16.578453120,124.0,21.204539007967696,-1
1996-08-12 19:42:16.578453120,148.0,20.848983615586363,-1
1996-08-12 19:42:16.578453120,196.0,20.55798741106775,-1
1996-08-12 19:42:16.578453120,272.0,20.27282871274756,-1
1996-08-12 19:42:16.578453120,388.0,19.780634871505605,-1
1996-08-12 19:42:16.578453120,540.0,19.55580101759178,-1
1996-08-12 19:42:16.578453120,740.0,19.528578130321215,-1
1996-08-12 19:42:16.578453120,940.0,19.53839118030667,-1
1996-08-12 19:42:16.578453120,1040.0,19.474164846950575,-1
1996-08-12 19:45:19.842446720,20.0,19.94432302696472,-1
1996-08-12 19:45:19.842446720,28.0,19.94104216970995,-1
1996-08-12 19:45:19.842446720,40.0,20.79813422308557,-1
1996-08-12 19:45:19.842446720,52.0,21.447606964409694,5.227103334201193e-23
1996-08-12 19:45:19.842446720,60.0,20.919511867123212,-1
1996-08-12 19:45:19.842446720,80.0,21.154965779065243,-1
1996-08-12 19:45:19.842446720,104.0,21.196250421718254,-1
1996-08-12 19:45:19.842446720,124.0,21.128144642173798,-1
1996-08-12 19:45:19.842446720,148.0,20.740721737702845,-1
1996-08-12 19:45:19.842446720,196.0,20.483636454623706,-1
1996-08-12 19:45:19.842446720,272.0,20.16671468105482,-1
1996-08-12 19:45:19.842446720,388.0,19.73789522735153,-1
1996-08-12 19:45:19.842446720,540.0,19.550025835903234,-1
1996-08-12 19:45:19.842446720,740.0,19.545810948435367,-1
1996-08-12 19:45:19.842446720,940.0,19.522840780465252,-1
1996-08-12 19:45:19.842446720,1040.0,19.483752474335652,-1
1996-08-12 19:48:23.106440320,20.0,19.76894279220377,-1
1996-08-12 19:48:23.106440320,28.0,19.9386894703527,-1
1996-08-12 19:48:23.106440320,40.0,20.89573586450279,-1
1996-08-12 19:48:23.106440320,52.0,21.5091764470723,5.419673840699301e-23
1996-08-12 19:48:23.106440320,60.0,20.78424158412109,-1
1996-08-12 19:48:23.106440320,80.0,21.074495367322776,-1
1996-08-12 19:48:23.106440320,104.0,21.119007553525215,-1
1996-08-12 19:48:23.106440320,124.0,20.947923433261753,-1
1996-08-12 19:48:23.106440320,148.0,20.636553068474132,-1
1996-08-12 19:48:23.106440320,196.0,20.41677516486944,-1
1996-08-12 19:48:23.106440320,272.0,20.125498804049812,-1
1996-08-12 19:48:23.106440320,388.0,19.716409272219366,-1
1996-08-12 19:48:23.106440320,540.0,19.554667025301622,-1
1996-08-12 19:48:23.106440320,740.0,19.54038323030366,-1
1996-08-12 19:48:23.106440320,940.0,19.550627906797743,-1
1996-08-12 19:48:23.106440320,1040.0,19.48370116433434,-1
1996-08-12 19:51:26.370433920,20.0,19.76894279220377,-1
1996-08-12 19:51:26.370433920,28.0,19.97449125666914,-1
1996-08-12 19:51:26.370433920,40.0,20.861132292841337,-1
1996-08-12 19:51:26.370433920,52.0,21.645384716938537,5.857511645474676e-23
1996-08-12 19:51:26.370433920,60.0,20.850795429572813,-1
1996-08-12 19:51:26.370433920,80.0,21.024930408768924,-1
1996-08-12 19:51:26.370433920,104.0,21.133621847362747,-1
1996-08-12 19:51:26.370433920,124.0,20.96122051192673,-1
1996-08-12 19:51:26.370433920,148.0,20.608853216163936,-1
1996-08-12 19:51:26.370433920,196.0,20.430298547215145,-1
1996-08-12 19:51:26.370433920,272.0,20.11297543876295,-1
1996-08-12 19:51:26.370433920,388.0,19.730222764755677,-1
1996-08-12 19:51:26.370433920,540.0,19.532587823247624,-1
1996-08-12 19:51:26.370433920,740.0,19.523272821051016,-1
1996-08-12 19:51:26.370433920,940.0,19.53809716904985,-1
1996-08-12 19:51:26.370433920,1040.0,19.4739985516461,-1
1996-08-12 19:54:29.634427520,20.0,19.841416324323585,-1
1996-08-12 19:54:29.634427520,28.0,19.904962422693192,-1
1996-08-12 19:54:29.634427520,40.0,20.89573586450279,-1
1996-08-12 19:54:29.634427520,52.0,21.434376884381038,5.1804930858938405e-23
1996-08-12 19:54:29.634427520,60.0,20.969654557828825,-1
1996-08-12 19:54:29.634427520,80.0,20.992075229062454,-1
1996-08-12 19:54:29.634427520,104.0,21.135005761279814,-1
1996-08-12 19:54:29.634427520,124.0,21.06979013472675,-1
1996-08-12 19:54:29.634427520,148.0,20.629286630469924,-1
1996-08-12 19:54:29.634427520,196.0,20.51020341372528,-1
1996-08-12 19:54:29.634427520,272.0,20.107329080798408,-1
1996-08-12 19:54:29.634427520,388.0,19.74345398382421,-1
1996-08-12 19:54:29.634427520,540.0,19.54000024546046,-1
1996-08-12 19:54:29.634427520,740.0,19.496323802049897,-1
1996-08-12 19:54:29.634427520,940.0,19.537549836390394,-1
1996-08-12 19:54:29.634427520,1040.0,19.48219733537765,-1
1996-08-12 19:57:32.898421248,20.0,19.76894279220377,-1
1996-08-12 19:57:32.898421248,28.0,19.868580424332144,-1
1996-08-12 19:57:32.898421248,40.0,20.61803820865375,-1
1996-08-12 19:57:32.898421248,52.0,21.484436938435323,5.335905529234958e-23
1996-08-12 19:57:32.898421248,60.0,21.01955188293087,-1
1996-08-12 19:57:32.898421248,80.0,21.122124517134182,-1
1996-08-12 19:57:32.898421248,104.0,21.305916492090844,-1
1996-08-12 19:57:32.898421248,124.0,21.143981680058857,-1
1996-08-12 19:57:32.898421248,148.0,20.709305757552272,-1
1996-08-12 19:57:32.898421248,196.0,20.523771362127313,-1
1996-08-12 19:57:32.898421248,272.0,20.17259801819152,-1
1996-08-12 19:57:32.898421248,388.0,19.7545540093347,-1
1996-08-12 19:57:32.898421248,540.0,19.560168699120517,-1
1996-08-12 19:57:32.898421248,740.0,19.525810230892084,-1
1996-08-12 19:57:32.898421248,940.0,19.54043130854771,-1
1996-08-12 19:57:32.898421248,1040.0,19.474326934951556,-1
1996-08-12 20:00:36.162414848,20.0,19.838967181199266,-1
1996-08-12 20:00:36.162414848,28.0,19.868580424332144,-1
1996-08-12 20:00:36.162414848,40.0,20.71989315281471,-1
1996-08-12 20:00:36.162414848,52.0,21.540593814828526,5.51251336200079e-23
1996-08-12 20:00:36.162414848,60.0,20.919084501120533,-1
1996-08-12 20:00:36.162414848,80.0,21.105861050967643,-1
1996-08-12 20:00:36.162414848,104.0,21.211790253703985,-1
1996-08-12 20:00:36.162414848,124.0,21.099622725542922,-1
1996-08-12 20:00:36.162414848,148.0,20.761656828051716,-1
1996-08-12 20:00:36.162414848,196.0,20.523632668752768,-1
1996-08-12 20:00:36.162414848,272.0,20.207652046996547,-1
1996-08-12 20:00:36.162414848,388.0,19.74920522030228,-1
1996-08-12 20:00:36.162414848,540.0,19.55999556451659,-1
1996-08-12 20:00:36.162414848,740.0,19.521450546511637,-1
1996-08-12 20:00:36.162414848,940.0,19.545231292083525,-1
1996-08-12 20:00:36.162414848,1040.0,19.444218780849816,-1
1996-08-12 20:03:39.426408448,20.0,19.804096116802878,-1
1996-08-12 20:03:39.426408448,28.0,19.976824646069907,-1
1996-08-12 20:03:39.426408448,40.0,20.71989315281471,-1
1996-08-12 20:03:39.426408448,52.0,21.543765379970203,5.520807966445281e-23
1996-08-12 20:03:39.426408448,60.0,21.053995287897685,-1
1996-08-12 20:03:39.426408448,80.0,21.469319337814145,-1
1996-08-12 20:03:39.426408448,104.0,21.246217635773075,-1
1996-08-12 20:03:39.426408448,124.0,21.175841361570942,-1
1996-08-12 20:03:39.426408448,148.0,20.747434452000803,-1
1996-08-12 20:03:39.426408448,196.0,20.550937402512012,-1
1996-08-12 20:03:39.426408448,272.0,20.19016525204144,-1
1996-08-12 20:03:39.426408448,388.0,19.764769999257204,-1
1996-08-12 20:03:39.426408448,540.0,19.550258723228346,-1
1996-08-12 20:03:39.426408448,740.0,19.545620231656926,-1
1996-08-12 20:03:39.426408448,940.0,19.57346035784393,-1
1996-08-12 20:03:39.426408448,1040.0,19.486444502470828,-1
1996-08-12 20:06:42.690402048,20.0,19.910291007376344,-1
1996-08-12 20:06:42.690402048,28.0,19.976824646069907,-1
1996-08-12 20:06:42.690402048,40.0,20.5160193033089,-1
1996-08-12 20:06:42.690402048,52.0,21.569591908996316,-1
1996-08-12 20:06:42.690402048,60.0,21.01955188293087,-1
1996-08-12 20:06:42.690402048,80.0,21.15615707367853,-1
1996-08-12 20:06:42.690402048,104.0,21.328011241241292,-1
1996-08-12 20:06:42.690402048,124.0,21.188400805936677,-1
1996-08-12 20:06:42.690402048,148.0,20.768819112012107,-1
1996-08-12 20:06:42.690402048,196.0,20.53002985101245,-1
1996-08-12 20:06:42.690402048,272.0,20.23230075722934,-1
1996-08-12 20:06:42.690402048,388.0,19.7619329954135,-1
1996-08-12 20:06:42.690402048,540.0,19.543335011560153,-1
1996-08-12 20:06:42.690402048,740.0,19.545834418045406,-1
1996-08-12 20:06:42.690402048,940.0,19.532665315619802,-1
1996-08-12 20:06:42.690402048,1040.0,19.49342793801868,-1
1996-08-12 20:09:45.954395648,20.0,19.873560482072968,-1
1996-08-12 20:09:45.954395648,28.0,19.9386894703527,-1
1996-08-12 20:09:45.954395648,40.0,20.71989315281471,-1
1996-08-12 20:09:45.954395648,52.0,21.66282309902934,5.902931111637835e-23
1996-08-12 20:09:45.954395648,60.0,20.951369471391807,-1
1996-08-12 20:09:45.954395648,80.0,21.140215496807194,-1
1996-08-12 20:09:45.954395648,104.0,21.338195621684108,-1
1996-08-12 20:09:45.954395648,124.0,21.113272322546845,-1
1996-08-12 20:09:45.954395648,148.0,20.75394987329147,-1
1996-08-12 20:09:45.954395648,196.0,20.516643426193507,-1
1996-08-12 20:09:45.954395648,272.0,20.213523837069918,-1
1996-08-12 20:09:45.954395648,388.0,19.756715986849347,-1
1996-08-12 20:09:45.954395648,540.0,19.548430273549933,-1
1996-08-12 20:09:45.954395648,740.0,19.543300967805422,-1
1996-08-12 20:09:45.954395648,940.0,19.528633944902683,-1
1996-08-12 20:09:45.954395648,1040.0,19.481695710119947,-1
1996-08-12 20:12:49.218389248,20.0,19.873560482072968,-1
1996-08-12 20:12:49.218389248,28.0,19.799751518490066,-1
1996-08-12 20:12:49.218389248,40.0,20.898138328579332,-1
1996-08-12 20:12:49.218389248,52.0,21.4821379628278,5.319731126827117e-23
1996-08-12 20:12:49.218389248,60.0,20.852570931645275,-1
1996-08-12 20:12:49.218389248,80.0,21.057650074854372,-1
1996-08-12 20:12:49.218389248,104.0,21.11880061912263,-1
1996-08-12 20:12:49.218389248,124.0,21.112753585775117,-1
1996-08-12 20:12:49.218389248,148.0,20.66620934497695,-1
1996-08-12 20:12:49.218389248,196.0,20.456542732558084,-1
1996-08-12 20:12:49.218389248,272.0,20.118845240826783,-1
1996-08-12 20:12:49.218389248,388.0,19.70323472957035,-1
1996-08-12 20:12:49.218389248,540.0,19.535440980096496,-1
1996-08-12 20:12:49.218389248,740.0,19.546304250905816,-1
1996-08-12 20:12:49.218389248,940.0,19.535429651580557,-1
1996-08-12 20:12:49.218389248,1040.0,19.511748399018643,-1
1996-08-12 20:15:52.482382848,20.0,19.697770821624225,-1
1996-08-12 20:15:52.482382848,28.0,19.870971401474918,-1
1996-08-12 20:15:52.482382848,40.0,20.964126692941292,-1
1996-08-12 20:15:52.482382848,52.0,21.432535045879604,-1
1996-08-12 20:15:52.482382848,60.0,20.616437765159137,-1
1996-08-12 20:15:52.482382848,80.0,20.95808384221773,-1
1996-08-12 20:15:52.482382848,104.0,20.962748484768237,-1
1996-08-12 20:15:52.482382848,124.0,20.825401964720285,-1
1996-08-12 20:15:52.482382848,148.0,20.499773084481095,-1
1996-08-12 20:15:52.482382848,196.0,20.337850320567657,-1
1996-08-12 20:15:52.482382848,272.0,20.06013519939377,-1
1996-08-12 20:15:52.482382848,388.0,19.674725714239585,-1
1996-08-12 20:15:52.482382848,540.0,19.497974567652605,-1
1996-08-12 20:15:52.482382848,740.0,19.548646490771855,-1
1996-08-12 20:15:52.482382848,940.0,19.5349567750805,-1
1996-08-12 20:15:52.482382848,1040.0,19.458900062157397,-1
1996-08-12 20:18:55.746376448,20.0,19.838967181199266,-1
1996-08-12 20:18:55.746376448,28.0,19.870971401474918,-1
1996-08-12 20:18:55.746376448,40.0,20.75794976146087,-1
1996-08-12 20:18:55.746376448,52.0,21.111772833230837,4.1985138305617856e-23
1996-08-12 20:18:55.746376448,60.0,20.665385963487342,-1
1996-08-12 20:18:55.746376448,80.0,20.64816299723918,-1
1996-08-12 20:18:55.746376448,104.0,20.790203793413653,-1
1996-08-12 20:18:55.746376448,124.0,20.600247625999728,-1
1996-08-12 20:18:55.746376448,148.0,20.31753755541844,-1
1996-08-12 20:18:55.746376448,196.0,20.250197769465363,-1
1996-08-12 20:18:55.746376448,272.0,19.978993914746475,-1
1996-08-12 20:18:55.746376448,388.0,19.602321172561815,-1
1996-08-12 20:18:55.746376448,540.0,19.487396185898554,-1
1996-08-12 20:18:55.746376448,740.0,19.49464222851295,-1
1996-08-12 20:18:55.746376448,940.0,19.544010766515513,-1
1996-08-12 20:18:55.746376448,1040.0,19.48102867245047,-1
1996-08-12 20:21:59.010370176,20.0,19.841416324323585,-1
1996-08-12 20:21:59.010370176,28.0,19.902590091113584,-1
1996-08-12 20:21:59.010370176,40.0,21.036113091006463,-1
1996-08-12 20:21:59.010370176,52.0,21.510697971625067,5.404559241905452e-23
1996-08-12 20:21:59.010370176,60.0,20.74910285851459,-1
1996-08-12 20:21:59.010370176,80.0,20.86203511436586,-1
1996-08-12 20:21:59.010370176,104.0,21.023622711659247,-1
1996-08-12 20:21:59.010370176,124.0,20.872902473455426,-1
1996-08-12 20:21:59.010370176,148.0,20.535831525183614,-1
1996-08-12 20:21:59.010370176,196.0,20.410940633826232,-1
1996-08-12 20:21:59.010370176,272.0,20.036665766032392,-1
1996-08-12 20:21:59.010370176,388.0,19.69047265072873,-1
1996-08-12 20:21:59.010370176,540.0,19.508245085566692,-1
1996-08-12 20:21:59.010370176,740.0,19.503480987694218,-1
1996-08-12 20:21:59.010370176,940.0,19.537409344980176,-1
1996-08-12 20:21:59.010370176,1040.0,19.47695454015344,-1
1996-08-12 20:25:02.274363776,20.0,19.697770821624225,-1
1996-08-12 20:25:02.274363776,28.0,19.9386894703527,-1
1996-08-12 20:25:02.274363776,40.0,20.966491630595634,-1
1996-08-12 20:25:02.274363776,52.0,21.497399022841577,-1
1996-08-12 20:25:02.274363776,60.0,20.715627084377388,-1
1996-08-12 20:25:02.274363776,80.0,20.925657184639306,-1
1996-08-12 20:25:02.274363776,104.0,21.056325063938704,-1
1996-08-12 20:25:02.274363776,124.0,20.81158747778009,-1
1996-08-12 20:25:02.274363776,148.0,20.56407541994122,-1
1996-08-12 20:25:02.274363776,196.0,20.396867510882892,-1
1996-08-12 20:25:02.274363776,272.0,20.06638380627432,-1
1996-08-12 20:25:02.274363776,388.0,19.70319395110858,-1
1996-08-12 20:25:02.274363776,540.0,19.54027636252139,-1
1996-08-12 20:25:02.274363776,740.0,19.536073765048126,-1
1996-08-12 20:25:02.274363776,940.0,19.545302872364537,-1
1996-08-12 20:25:02.274363776,1040.0,19.479293427205647,-1
1996-08-12 20:28:05.538357376,20.0,19.838967181199266,-1
1996-08-12 20:28:05.538357376,28.0,19.802180680080824,-1
1996-08-12 20:28:05.538357376,40.0,21.033785773323643,-1
1996-08-12 20:28:05.538357376,52.0,21.504932827252873,5.38269159181231e-23
1996-08-12 20:28:05.538357376,60.0,20.74896730181387,-1
1996-08-12 20:28:05.538357376,80.0,20.82846199908465,-1
1996-08-12 20:28:05.538357376,104.0,20.99344230725418,-1
1996-08-12 20:28:05.538357376,124.0,20.84068678301253,-1
1996-08-12 20:28:05.538357376,148.0,20.491532638276787,-1
1996-08-12 20:28:05.538357376,196.0,20.296652890634036,-1
1996-08-12 20:28:05.538357376,272.0,20.024844741870364,-1
1996-08-12 20:28:05.538357376,388.0,19.645614987041608,-1
1996-08-12 20:28:05.538357376,540.0,19.51044282152426,-1
1996-08-12 20:28:05.538357376,740.0,19.52960755768473,-1
1996-08-12 20:28:05.538357376,940.0,19.528046257502467,-1
1996-08-12 20:28:05.538357376,1040.0,19.481553668825804,-1
1996-08-12 20:31:08.802350976,20.0,19.733502600635905,-1
1996-08-12 20:31:08.802350976,28.0,19.799751518490066,-1
1996-08-12 20:31:08.802350976,40.0,20.89573586450279,-1
1996-08-12 20:31:08.802350976,52.0,21.288014472912963,4.7121484653286695e-23
1996-08-12 20:31:08.802350976,60.0,20.563347723836763,-1
1996-08-12 20:31:08.802350976,80.0,20.74636051521027,-1
1996-08-12 20:31:08.802350976,104.0,20.868341562339396,-1
1996-08-12 20:31:08.802350976,124.0,20.825341409152895,-1
1996-08-12 20:31:08.802350976,148.0,20.434086390753478,-1
1996-08-12 20:31:08.802350976,196.0,20.270030315118788,-1
1996-08-12 20:31:08.802350976,272.0,19.965878777279528,-1
1996-08-12 20:31:08.802350976,388.0,19.647690689601117,-1
1996-08-12 20:31:08.802350976,540.0,19.497436077565837,-1
1996-08-12 20:31:08.802350976,740.0,19.52404907285875,-1
1996-08-12 20:31:08.802350976,940.0,19.537526179425434,-1
1996-08-12 20:31:08.802350976,1040.0,19.45918144964684,-1
1996-08-12 20:34:12.066344576,20.0,19.804096116802878,-1
1996-08-12 20:34:12.066344576,28.0,19.83671224196388,-1
1996-08-12 20:34:12.066344576,40.0,21.036113091006463,-1
1996-08-12 20:34:12.066344576,52.0,21.32899229452899,4.8343082614293054e-23
1996-08-12 20:34:12.066344576,60.0,20.717960489892384,-1
1996-08-12 20:34:12.066344576,80.0,20.81210509774495,-1
1996-08-12 20:34:12.066344576,104.0,20.867615443997288,-1
1996-08-12 20:34:12.066344576,124.0,20.76526338517649,-1
1996-08-12 20:34:12.066344576,148.0,20.433029346254486,-1
1996-08-12 20:34:12.066344576,196.0,20.303376571270835,-1
1996-08-12 20:34:12.066344576,272.0,20.030282050262073,-1
1996-08-12 20:34:12.066344576,388.0,19.67238471839047,-1
1996-08-12 20:34:12.066344576,540.0,19.485237925106787,-1
1996-08-12 20:34:12.066344576,740.0,19.525454131328488,-1
1996-08-12 20:34:12.066344576,940.0,19.57316882646071,-1
1996-08-12 20:34:12.066344576,1040.0,19.48439986531201,-1
1996-08-12 20:37:15.330338176,20.0,19.873560482072968,-1
1996-08-12 20:37:15.330338176,28.0,19.83671224196388,-1
1996-08-12 20:37:15.330338176,40.0,21.038439162183295,-1
1996-08-12 20:37:15.330338176,52.0,21.2409707334345,4.5684009047223796e-23
1996-08-12 20:37:15.330338176,60.0,20.715609526785116,-1
1996-08-12 20:37:15.330338176,80.0,20.877131889151805,-1
1996-08-12 20:37:15.330338176,104.0,20.914059705560994,-1
1996-08-12 20:37:15.330338176,124.0,20.750846104051522,-1
1996-08-12 20:37:15.330338176,148.0,20.448431644429405,-1
1996-08-12 20:37:15.330338176,196.0,20.28334694976337,-1
1996-08-12 20:37:15.330338176,272.0,19.99640245937083,-1
1996-08-12 20:37:15.330338176,388.0,19.64533132536104,-1
1996-08-12 20:37:15.330338176,540.0,19.49517661132883,-1
1996-08-12 20:37:15.330338176,740.0,19.50627437128592,-1
1996-08-12 20:37:15.330338176,940.0,19.54365439533576,-1
1996-08-12 20:37:15.330338176,1040.0,19.485125434425946,-1
1996-08-12 20:40:18.594331776,20.0,19.873560482072968,-1
1996-08-12 20:40:18.594331776,28.0,19.870971401474918,-1
1996-08-12 20:40:18.594331776,40.0,20.964126692941292,-1
1996-08-12 20:40:18.594331776,52.0,21.341775519053993,4.869873511912586e-23
1996-08-12 20:40:18.594331776,60.0,20.680908964143,-1
1996-08-12 20:40:18.594331776,80.0,20.925778115007567,-1
1996-08-12 20:40:18.594331776,104.0,21.007624934435313,-1
1996-08-12 20:40:18.594331776,124.0,20.856721020806255,-1
1996-08-12 20:40:18.594331776,148.0,20.484485514837846,-1
1996-08-12 20:40:18.594331776,196.0,20.302782807446228,-1
1996-08-12 20:40:18.594331776,272.0,20.09596634889722,-1
1996-08-12 20:40:18.594331776,388.0,19.679122570298958,-1
1996-08-12 20:40:18.594331776,540.0,19.51602873587801,-1
1996-08-12 20:40:18.594331776,740.0,19.533454036916943,-1
1996-08-12 20:40:18.594331776,940.0,19.540778397355204,-1
1996-08-12 20:40:18.594331776,1040.0,19.449075694215928,-1
1996-08-12 20:43:21.858325504,20.0,19.838967181199266,-1
1996-08-12 20:43:21.858325504,28.0,19.9386894703527,-1
1996-08-12 20:43:21.858325504,40.0,20.966491630595634,-1
1996-08-12 20:43:21.858325504,52.0,21.213098504186043,4.4828088494353707e-23
1996-08-12 20:43:21.858325504,60.0,20.71680039093829,-1
1996-08-12 20:43:21.858325504,80.0,21.042019350933,-1
1996-08-12 20:43:21.858325504,104.0,20.99190088222545,-1
1996-08-12 20:43:21.858325504,124.0,20.780005964851355,-1
1996-08-12 20:43:21.858325504,148.0,20.50581883621889,-1
1996-08-12 20:43:21.858325504,196.0,20.363968478844576,-1
1996-08-12 20:43:21.858325504,272.0,20.12572846350885,-1
1996-08-12 20:43:21.858325504,388.0,19.706460959319287,-1
1996-08-12 20:43:21.858325504,540.0,19.50815719911597,-1
1996-08-12 20:43:21.858325504,740.0,19.53354881466249,-1
1996-08-12 20:43:21.858325504,940.0,19.530309912268052,-1
1996-08-12 20:43:21.858325504,1040.0,19.464772694968193,-1
1996-08-12 20:46:25.122319104,20.0,19.733502600635905,-1
1996-08-12 20:46:25.122319104,28.0,19.870971401474918,-1
1996-08-12 20:46:25.122319104,40.0,21.00026904141051,-1
1996-08-12 20:46:25.122319104,52.0,21.51784473067029,5.412643740138424e-23
1996-08-12 20:46:25.122319104,60.0,20.80057803937332,-1
1996-08-12 20:46:25.122319104,80.0,21.05879130123405,-1
1996-08-12 20:46:25.122319104,104.0,21.150539291136106,-1
1996-08-12 20:46:25.122319104,124.0,21.005992498311812,-1
1996-08-12 20:46:25.122319104,148.0,20.65897026216406,-1
1996-08-12 20:46:25.122319104,196.0,20.504111036347833,-1
1996-08-12 20:46:25.122319104,272.0,20.132047113763505,-1
1996-08-12 20:46:25.122319104,388.0,19.727819773127955,-1
1996-08-12 20:46:25.122319104,540.0,19.55333405538334,-1
1996-08-12 20:46:25.122319104,740.0,19.529369896490483,-1
1996-08-12 20:46:25.122319104,940.0,19.525513739394405,-1
1996-08-12 20:46:25.122319104,1040.0,19.458809629267133,-1
1996-08-12 20:49:28.386312704,20.0,19.76894279220377,-1
1996-08-12 20:49:28.386312704,28.0,19.97449125666914,-1
1996-08-12 20:49:28.386312704,40.0,20.93006590100257,-1
1996-08-12 20:49:28.386312704,52.0,21.66318507195841,5.878391768828352e-23
1996-08-12 20:49:28.386312704,60.0,20.800236913187128,-1
1996-08-12 20:49:28.386312704,80.0,20.991054548332386,-1
1996-08-12 20:49:28.386312704,104.0,21.149738359480192,-1
1996-08-12 20:49:28.386312704,124.0,21.007021823366205,-1
1996-08-12 20:49:28.386312704,148.0,20.688288343994785,-1
1996-08-12 20:49:28.386312704,196.0,20.476515420710747,-1
1996-08-12 20:49:28.386312704,272.0,20.131392146007904,-1
1996-08-12 20:49:28.386312704,388.0,19.74641654653592,-1
1996-08-12 20:49:28.386312704,540.0,19.540000154987876,-1
1996-08-12 20:49:28.386312704,740.0,19.514556714507357,-1
1996-08-12 20:49:28.386312704,940.0,19.53573409788672,-1
1996-08-12 20:49:28.386312704,1040.0,19.46127809152561,-1
1996-08-12 20:52:31.650306304,20.0,19.838967181199266,-1
1996-08-12 20:52:31.650306304,28.0,19.799751518490066,-1
1996-08-12 20:52:31.650306304,40.0,21.106925709445026,-1
1996-08-12 20:52:31.650306304,52.0,21.53497122388687,5.46326854327234e-23
1996-08-12 20:52:31.650306304,60.0,20.732971972747833,-1
1996-08-12 20:52:31.650306304,80.0,21.0565028257112,-1
1996-08-12 20:52:31.650306304,104.0,21.133928802715836,-1
1996-08-12 20:52:31.650306304,124.0,20.932101267693962,-1
1996-08-12 20:52:31.650306304,148.0,20.601558425170236,-1
1996-08-12 20:52:31.650306304,196.0,20.40323524264558,-1
1996-08-12 20:52:31.650306304,272.0,20.14279276677943,-1
1996-08-12 20:52:31.650306304,388.0,19.71363592276233,-1
1996-08-12 20:52:31.650306304,540.0,19.533761573452537,-1
1996-08-12 20:52:31.650306304,740.0,19.558363416529886,-1
1996-08-12 20:52:31.650306304,940.0,19.620247448083248,-1
1996-08-12 20:52:31.650306304,1040.0,19.55582954875767,-1
1996-08-12 20:55:34.914299904,20.0,19.804096116802878,-1
1996-08-12 20:55:34.914299904,28.0,19.834302323842977,-1
1996-08-12 20:55:34.914299904,40.0,20.861132292841337,-1
1996-08-12 20:55:34.914299904,52.0,21.307882990743366,4.75919246838109e-23
1996-08-12 20:55:34.914299904,60.0,20.71630811376961,-1
1996-08-12 20:55:34.914299904,80.0,20.943489411131495,-1
1996-08-12 20:55:34.914299904,104.0,21.054576336532314,-1
1996-08-12 20:55:34.914299904,124.0,20.992306926401554,-1
1996-08-12 20:55:34.914299904,148.0,20.630742803190866,-1
1996-08-12 20:55:34.914299904,196.0,20.417582578805174,-1
1996-08-12 20:55:34.914299904,272.0,20.106867238887205,-1
1996-08-12 20:55:34.914299904,388.0,19.713960318158946,-1
1996-08-12 20:55:34.914299904,540.0,19.654474142117873,-1
1996-08-12 20:55:34.914299904,740.0,19.72601479978415,-1
1996-08-12 20:55:34.914299904,940.0,19.67619567110462,-1
1996-08-12 20:55:34.914299904,1040.0,19.59548614430936,-1
1996-08-12 20:58:38.178293504,20.0,19.76894279220377,-1
1996-08-12 20:58:38.178293504,28.0,19.868580424332144,-1
1996-08-12 20:58:38.178293504,40.0,20.861132292841337,-1
1996-08-12 20:58:38.178293504,52.0,21.30933395289505,4.7619590797887215e-23
1996-08-12 20:58:38.178293504,60.0,20.85198576526291,-1
1996-08-12 20:58:38.178293504,80.0,20.96010101418301,-1
1996-08-12 20:58:38.178293504,104.0,21.134018236168163,-1
1996-08-12 20:58:38.178293504,124.0,20.963087577925084,-1
