datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-14 17:13:08.202044288,148.0,19.485558543021234,-1
1996-08-14 17:13:08.202044288,196.0,19.568162039344465,-1
1996-08-14 17:13:08.202044288,272.0,19.671583555221503,-1
1996-08-14 17:13:08.202044288,388.0,19.46973474440314,-1
1996-08-14 17:13:08.202044288,540.0,19.875144690009986,-1
1996-08-14 17:13:08.202044288,740.0,19.636135165474577,-1
1996-08-14 17:13:08.202044288,940.0,19.50788200876861,-1
1996-08-14 17:13:08.202044288,1040.0,19.469070410849238,-1
1996-08-14 17:16:11.466035840,20.0,19.415940856494714,-1
1996-08-14 17:16:11.466035840,28.0,19.974769977559394,-1
1996-08-14 17:16:11.466035840,40.0,19.51766873061443,-1
1996-08-14 17:16:11.466035840,52.0,20.283549045108565,3.193802197348566e-23
1996-08-14 17:16:11.466035840,60.0,19.526312261405415,-1
1996-08-14 17:16:11.466035840,80.0,19.54946882156927,-1
1996-08-14 17:16:11.466035840,104.0,19.631889902335455,-1
1996-08-14 17:16:11.466035840,124.0,19.43423909765749,-1
1996-08-14 17:16:11.466035840,148.0,19.464300933158665,-1
1996-08-14 17:16:11.466035840,196.0,19.4100057032637,-1
1996-08-14 17:16:11.466035840,272.0,19.570366596212832,-1
1996-08-14 17:16:11.466035840,388.0,19.496349882697757,-1
1996-08-14 17:16:11.466035840,540.0,19.51615281601837,-1
1996-08-14 17:16:11.466035840,740.0,19.60800775658033,-1
1996-08-14 17:16:11.466035840,940.0,19.489892225350143,-1
1996-08-14 17:16:11.466035840,1040.0,19.440885866988992,-1
1996-08-14 17:19:14.730027264,20.0,19.309695298520683,-1
1996-08-14 17:19:14.730027264,28.0,19.903140030949842,-1
1996-08-14 17:19:14.730027264,40.0,19.481592034646976,-1
1996-08-14 17:19:14.730027264,52.0,20.375190761615926,3.329351877533574e-23
1996-08-14 17:19:14.730027264,60.0,19.542611703646386,-1
1996-08-14 17:19:14.730027264,80.0,19.756763122327172,-1
1996-08-14 17:19:14.730027264,104.0,20.07975952246339,-1
1996-08-14 17:19:14.730027264,124.0,19.59174788550392,-1
1996-08-14 17:19:14.730027264,148.0,19.56953120109766,-1
1996-08-14 17:19:14.730027264,196.0,19.422298275509227,-1
1996-08-14 17:19:14.730027264,272.0,19.487548308800406,-1
1996-08-14 17:19:14.730027264,388.0,19.48076298323033,-1
1996-08-14 17:19:14.730027264,540.0,19.604051961986126,-1
1996-08-14 17:19:14.730027264,740.0,19.61870188939035,-1
1996-08-14 17:19:14.730027264,940.0,19.518248226552068,-1
1996-08-14 17:19:14.730027264,1040.0,19.468901651096076,-1
1996-08-14 17:22:17.994018816,20.0,19.3120992928105,-1
1996-08-14 17:22:17.994018816,28.0,19.763549442685605,-1
1996-08-14 17:22:17.994018816,40.0,19.51536526531459,-1
1996-08-14 17:22:17.994018816,52.0,20.41106827242725,2.8131105664462985e-23
1996-08-14 17:22:17.994018816,60.0,19.37834109603201,-1
1996-08-14 17:22:17.994018816,80.0,19.56708486535593,-1
1996-08-14 17:22:17.994018816,104.0,19.466356540790724,-1
1996-08-14 17:22:17.994018816,124.0,19.44641941751054,-1
1996-08-14 17:22:17.994018816,148.0,19.435513109822843,-1
1996-08-14 17:22:17.994018816,196.0,19.49236534234447,-1
1996-08-14 17:22:17.994018816,272.0,19.497255097006448,-1
1996-08-14 17:22:17.994018816,388.0,19.48886756994648,-1
1996-08-14 17:22:17.994018816,540.0,19.540705258385156,-1
1996-08-14 17:22:17.994018816,740.0,19.615194927934613,-1
1996-08-14 17:22:17.994018816,940.0,19.520496307780824,-1
1996-08-14 17:22:17.994018816,1040.0,19.466195275869772,-1
1996-08-14 17:25:21.258010368,20.0,19.343809791060252,-1
1996-08-14 17:25:21.258010368,28.0,19.72855326796732,-1
1996-08-14 17:25:21.258010368,40.0,19.413247291847174,-1
1996-08-14 17:25:21.258010368,52.0,20.227087224157806,2.498573054765256e-23
1996-08-14 17:25:21.258010368,60.0,19.34752722251284,-1
1996-08-14 17:25:21.258010368,80.0,19.459715031599124,-1
1996-08-14 17:25:21.258010368,104.0,19.34734096374854,-1
1996-08-14 17:25:21.258010368,124.0,19.432719850839582,-1
1996-08-14 17:25:21.258010368,148.0,19.338906382635926,-1
1996-08-14 17:25:21.258010368,196.0,19.280863512492118,-1
1996-08-14 17:25:21.258010368,272.0,19.521314832862707,-1
1996-08-14 17:25:21.258010368,388.0,19.514990790058,-1
1996-08-14 17:25:21.258010368,540.0,19.550779352332384,-1
1996-08-14 17:25:21.258010368,740.0,19.622628391265227,-1
1996-08-14 17:25:21.258010368,940.0,19.52041560869306,-1
1996-08-14 17:25:21.258010368,1040.0,19.456037947489524,-1
1996-08-14 17:28:24.522001792,20.0,19.415940856494714,-1
1996-08-14 17:28:24.522001792,28.0,19.86687709718196,-1
1996-08-14 17:28:24.522001792,40.0,19.582133874089543,-1
1996-08-14 17:28:24.522001792,52.0,20.123997642375137,2.348743872857964e-23
1996-08-14 17:28:24.522001792,60.0,19.46058499348638,-1
1996-08-14 17:28:24.522001792,80.0,19.408895771965117,-1
1996-08-14 17:28:24.522001792,104.0,19.346131214007045,-1
1996-08-14 17:28:24.522001792,124.0,19.277364792075804,-1
1996-08-14 17:28:24.522001792,148.0,19.44377437492726,-1
1996-08-14 17:28:24.522001792,196.0,20.899772546320182,6.0452872007664056e-24
1996-08-14 17:28:24.522001792,272.0,19.305530477788206,-1
1996-08-14 17:28:24.522001792,388.0,19.508051602574948,-1
1996-08-14 17:28:24.522001792,540.0,19.547960360341605,-1
1996-08-14 17:28:24.522001792,740.0,19.60021332309018,-1
1996-08-14 17:28:24.522001792,940.0,19.508440584630886,-1
1996-08-14 17:28:24.522001792,1040.0,19.45146345846454,-1
1996-08-14 17:31:27.785993344,20.0,19.415940856494714,-1
1996-08-14 17:31:27.785993344,28.0,19.83510379952336,-1
1996-08-14 17:31:27.785993344,40.0,19.38088643273114,-1
1996-08-14 17:31:27.785993344,52.0,20.142923666749468,2.4109907198576188e-23
1996-08-14 17:31:27.785993344,60.0,19.57480789151986,-1
1996-08-14 17:31:27.785993344,80.0,19.5356886767853,-1
1996-08-14 17:31:27.785993344,104.0,19.480180350868658,-1
1996-08-14 17:31:27.785993344,124.0,19.33151541357133,-1
1996-08-14 17:31:27.785993344,148.0,19.500273227217406,-1
1996-08-14 17:31:27.785993344,196.0,19.6395911190543,-1
1996-08-14 17:31:27.785993344,272.0,20.71151875907511,-1
1996-08-14 17:31:27.785993344,388.0,20.38727576499455,-1
1996-08-14 17:31:27.785993344,540.0,19.660603687891886,-1
1996-08-14 17:31:27.785993344,740.0,19.590513366782567,-1
1996-08-14 17:31:27.785993344,940.0,19.507964580065437,-1
1996-08-14 17:31:27.785993344,1040.0,19.462589951181265,-1
1996-08-14 17:34:31.049984896,20.0,19.343809791060252,-1
1996-08-14 17:34:31.049984896,28.0,19.972449024945668,-1
1996-08-14 17:34:31.049984896,40.0,19.551163644872048,-1
1996-08-14 17:34:31.049984896,52.0,20.33851146553685,1.9750325027167015e-23
1996-08-14 17:34:31.049984896,60.0,19.576857303468515,-1
1996-08-14 17:34:31.049984896,80.0,19.660733800216747,-1
1996-08-14 17:34:31.049984896,104.0,19.58744228352227,-1
1996-08-14 17:34:31.049984896,124.0,19.403345262034858,-1
1996-08-14 17:34:31.049984896,148.0,19.52686184853205,-1
1996-08-14 17:34:31.049984896,196.0,19.525295207583014,-1
1996-08-14 17:34:31.049984896,272.0,19.784016674403485,-1
1996-08-14 17:34:31.049984896,388.0,19.52061752038049,-1
1996-08-14 17:34:31.049984896,540.0,19.607831132223687,-1
1996-08-14 17:34:31.049984896,740.0,19.622897836623665,-1
1996-08-14 17:34:31.049984896,940.0,19.515704721286014,-1
1996-08-14 17:34:31.049984896,1040.0,19.511584780967365,-1
1996-08-14 17:37:34.313976320,20.0,19.451562053775653,-1
1996-08-14 17:37:34.313976320,28.0,19.86687709718196,-1
1996-08-14 17:37:34.313976320,40.0,19.481592034646976,-1
1996-08-14 17:37:34.313976320,52.0,20.183815438615106,1.746932136651423e-23
1996-08-14 17:37:34.313976320,60.0,19.477669136713846,-1
1996-08-14 17:37:34.313976320,80.0,19.61413780703968,-1
1996-08-14 17:37:34.313976320,104.0,19.52765807151746,-1
1996-08-14 17:37:34.313976320,124.0,19.388795220128856,-1
1996-08-14 17:37:34.313976320,148.0,19.507136502449313,-1
1996-08-14 17:37:34.313976320,196.0,19.43590670937976,-1
1996-08-14 17:37:34.313976320,272.0,19.499863117805216,-1
1996-08-14 17:37:34.313976320,388.0,19.506029002967946,-1
1996-08-14 17:37:34.313976320,540.0,19.59824584502367,-1
1996-08-14 17:37:34.313976320,740.0,19.750899418760255,-1
1996-08-14 17:37:34.313976320,940.0,20.530410295023447,-1
1996-08-14 17:37:34.313976320,1040.0,20.47901794390841,-1
1996-08-14 17:40:37.577967872,20.0,19.275310708392585,-1
1996-08-14 17:40:37.577967872,28.0,19.72855326796732,-1
1996-08-14 17:40:37.577967872,40.0,19.413247291847174,-1
1996-08-14 17:40:37.577967872,52.0,20.287690776111965,1.2526508596384915e-23
1996-08-14 17:40:37.577967872,60.0,19.47658551438876,-1
1996-08-14 17:40:37.577967872,80.0,19.408895771965117,-1
1996-08-14 17:40:37.577967872,104.0,19.300931416761024,-1
1996-08-14 17:40:37.577967872,124.0,19.417151574218224,-1
1996-08-14 17:40:37.577967872,148.0,19.416240498386134,-1
1996-08-14 17:40:37.577967872,196.0,19.364771172104245,-1
1996-08-14 17:40:37.577967872,272.0,19.515996737832392,-1
1996-08-14 17:40:37.577967872,388.0,20.090687225392248,-1
1996-08-14 17:40:37.577967872,540.0,23.80270763542846,-1
1996-08-14 17:40:37.577967872,740.0,29.838569869254023,-1
1996-08-14 17:40:37.577967872,940.0,32.16239665144856,-1
1996-08-14 17:40:37.577967872,1040.0,30.25560715933723,-1
1996-08-14 17:43:40.841959296,20.0,19.415940856494714,-1
1996-08-14 17:43:40.841959296,28.0,19.798265865171413,-1
1996-08-14 17:43:40.841959296,40.0,19.343809791060252,-1
1996-08-14 17:43:40.841959296,52.0,19.966233318842598,-1
1996-08-14 17:43:40.841959296,60.0,19.312996461041948,-1
1996-08-14 17:43:40.841959296,80.0,19.3463155251548,-1
1996-08-14 17:43:40.841959296,104.0,19.45009530251473,-1
1996-08-14 17:43:40.841959296,124.0,19.316672705805026,-1
1996-08-14 17:43:40.841959296,148.0,19.395098402077682,-1
1996-08-14 17:43:40.841959296,196.0,19.49394158099224,-1
1996-08-14 17:43:40.841959296,272.0,21.406734526345012,-1
1996-08-14 17:43:40.841959296,388.0,30.26256864559021,-1
1996-08-14 17:43:40.841959296,540.0,33.95252185351114,-1
1996-08-14 17:43:40.841959296,740.0,33.67006606325465,-1
1996-08-14 17:43:40.841959296,940.0,30.051933935972826,-1
1996-08-14 17:43:40.841959296,1040.0,26.60772359350799,-1
1996-08-14 17:46:44.105950848,20.0,19.451562053775653,-1
1996-08-14 17:46:44.105950848,28.0,19.660030364528758,-1
1996-08-14 17:46:44.105950848,40.0,19.38088643273114,-1
1996-08-14 17:46:44.105950848,52.0,20.206063596793964,-1
1996-08-14 17:46:44.105950848,60.0,19.395136964300015,-1
1996-08-14 17:46:44.105950848,80.0,19.48872118483289,-1
1996-08-14 17:46:44.105950848,104.0,19.496678055253568,-1
1996-08-14 17:46:44.105950848,124.0,19.34625735506738,-1
1996-08-14 17:46:44.105950848,148.0,19.68941084465669,-1
1996-08-14 17:46:44.105950848,196.0,22.067937329698548,-1
1996-08-14 17:46:44.105950848,272.0,29.519271829181008,-1
1996-08-14 17:46:44.105950848,388.0,37.61811163023114,-1
1996-08-14 17:46:44.105950848,540.0,33.19433466339417,-1
1996-08-14 17:46:44.105950848,740.0,28.86778094588729,-1
1996-08-14 17:46:44.105950848,940.0,22.932310113858787,-1
1996-08-14 17:46:44.105950848,1040.0,20.889591871069566,-1
1996-08-14 17:49:47.369942400,20.0,19.346194980746866,-1
1996-08-14 17:49:47.369942400,28.0,19.832706972542557,-1
1996-08-14 17:49:47.369942400,40.0,19.481592034646976,-1
1996-08-14 17:49:47.369942400,52.0,20.208150771059422,2.4227626339532678e-23
1996-08-14 17:49:47.369942400,60.0,19.412728604747546,-1
1996-08-14 17:49:47.369942400,80.0,19.52107699750193,-1
1996-08-14 17:49:47.369942400,104.0,19.482030562713092,-1
1996-08-14 17:49:47.369942400,124.0,19.970721432788253,-1
1996-08-14 17:49:47.369942400,148.0,20.934300997303904,-1
1996-08-14 17:49:47.369942400,196.0,25.39029711300365,-1
1996-08-14 17:49:47.369942400,272.0,34.98148462087719,-1
1996-08-14 17:49:47.369942400,388.0,36.22289989630792,-1
1996-08-14 17:49:47.369942400,540.0,28.637911801942384,-1
1996-08-14 17:49:47.369942400,740.0,22.62475559695043,-1
1996-08-14 17:49:47.369942400,940.0,19.825769474601614,-1
1996-08-14 17:49:47.369942400,1040.0,19.54744720078492,-1
1996-08-14 17:52:50.633933824,20.0,19.415940856494714,-1
1996-08-14 17:52:50.633933824,28.0,19.660030364528758,-1
1996-08-14 17:52:50.633933824,40.0,19.31092538993177,-1
1996-08-14 17:52:50.633933824,52.0,20.128389389499826,2.307233833646475e-23
1996-08-14 17:52:50.633933824,60.0,19.331354939074256,-1
1996-08-14 17:52:50.633933824,80.0,19.31518273844784,-1
1996-08-14 17:52:50.633933824,104.0,19.76876068964981,-1
1996-08-14 17:52:50.633933824,124.0,21.004837295663044,-1
1996-08-14 17:52:50.633933824,148.0,21.972393382106162,-1
1996-08-14 17:52:50.633933824,196.0,28.76510858759849,-1
1996-08-14 17:52:50.633933824,272.0,34.51546350361426,-1
1996-08-14 17:52:50.633933824,388.0,32.161546547960015,-1
1996-08-14 17:52:50.633933824,540.0,23.893462570978404,-1
1996-08-14 17:52:50.633933824,740.0,20.025513283578476,-1
1996-08-14 17:52:50.633933824,940.0,19.503279365970318,-1
1996-08-14 17:52:50.633933824,1040.0,19.476897943713936,-1
1996-08-14 17:55:53.897925376,20.0,19.38002507328552,-1
1996-08-14 17:55:53.897925376,28.0,19.69558081556518,-1
1996-08-14 17:55:53.897925376,40.0,19.37866731581537,-1
1996-08-14 17:55:53.897925376,52.0,20.08804473005375,2.931229468110023e-23
1996-08-14 17:55:53.897925376,60.0,19.363533998795802,-1
1996-08-14 17:55:53.897925376,80.0,19.42658829551089,-1
1996-08-14 17:55:53.897925376,104.0,20.252910904206956,-1
1996-08-14 17:55:53.897925376,124.0,22.063836870767435,-1
1996-08-14 17:55:53.897925376,148.0,22.959011895856754,-1
1996-08-14 17:55:53.897925376,196.0,31.150106632064634,-1
1996-08-14 17:55:53.897925376,272.0,33.23273853186631,-1
1996-08-14 17:55:53.897925376,388.0,27.96317376242736,-1
1996-08-14 17:55:53.897925376,540.0,20.854230393526738,-1
1996-08-14 17:55:53.897925376,740.0,19.68200187002717,-1
1996-08-14 17:55:53.897925376,940.0,19.56766316247156,-1
1996-08-14 17:55:53.897925376,1040.0,19.499972022203657,-1
1996-08-14 17:58:57.161916928,20.0,19.451562053775653,-1
1996-08-14 17:58:57.161916928,28.0,19.588044342444743,-1
1996-08-14 17:58:57.161916928,40.0,19.210751271812075,-1
1996-08-14 17:58:57.161916928,52.0,20.04279861747858,2.827852063829269e-23
1996-08-14 17:58:57.161916928,60.0,19.297452018810908,-1
1996-08-14 17:58:57.161916928,80.0,19.47318853617933,-1
1996-08-14 17:58:57.161916928,104.0,20.806386374016707,-1
1996-08-14 17:58:57.161916928,124.0,23.165177027784942,-1
1996-08-14 17:58:57.161916928,148.0,23.835740908208734,-1
1996-08-14 17:58:57.161916928,196.0,32.77086672178994,-1
1996-08-14 17:58:57.161916928,272.0,31.34222704509676,-1
1996-08-14 17:58:57.161916928,388.0,24.269611937335085,-1
1996-08-14 17:58:57.161916928,540.0,19.831812564318195,-1
1996-08-14 17:58:57.161916928,740.0,19.639885662363394,-1
1996-08-14 17:58:57.161916928,940.0,19.584293991091158,-1
1996-08-14 17:58:57.161916928,1040.0,19.478859413937677,-1
1996-08-14 18:02:00.425908352,20.0,19.38002507328552,-1
1996-08-14 18:02:00.425908352,28.0,19.657703369128118,-1
1996-08-14 18:02:00.425908352,40.0,19.348282629705203,-1
1996-08-14 18:02:00.425908352,52.0,20.2189550438085,3.1924894205793347e-23
1996-08-14 18:02:00.425908352,60.0,19.41236355371248,-1
1996-08-14 18:02:00.425908352,80.0,19.50352658741499,-1
1996-08-14 18:02:00.425908352,104.0,21.38040166873447,-1
1996-08-14 18:02:00.425908352,124.0,24.528698646695503,-1
1996-08-14 18:02:00.425908352,148.0,24.879301992083192,-1
1996-08-14 18:02:00.425908352,196.0,31.63860414080284,-1
1996-08-14 18:02:00.425908352,272.0,29.03914218452375,-1
1996-08-14 18:02:00.425908352,388.0,22.088687044152742,-1
1996-08-14 18:02:00.425908352,540.0,20.29047225053094,-1
1996-08-14 18:02:00.425908352,740.0,19.95455863055081,-1
1996-08-14 18:02:00.425908352,940.0,19.61858212339446,-1
1996-08-14 18:02:00.425908352,1040.0,19.527553206619498,-1
1996-08-14 18:05:03.689899904,20.0,19.309695298520683,-1
1996-08-14 18:05:03.689899904,28.0,19.519653236540364,-1
1996-08-14 18:05:03.689899904,40.0,19.28006134185964,-1
1996-08-14 18:05:03.689899904,52.0,20.17167352082332,1.7219450099201232e-23
1996-08-14 18:05:03.689899904,60.0,19.19879884227573,-1
1996-08-14 18:05:03.689899904,80.0,19.472424218984855,-1
1996-08-14 18:05:03.689899904,104.0,21.868056698149683,-1
1996-08-14 18:05:03.689899904,124.0,25.271074375048862,-1
1996-08-14 18:05:03.689899904,148.0,25.90234343661183,-1
1996-08-14 18:05:03.689899904,196.0,29.53658088713089,-1
1996-08-14 18:05:03.689899904,272.0,26.93255301655194,-1
1996-08-14 18:05:03.689899904,388.0,21.735736772159584,-1
1996-08-14 18:05:03.689899904,540.0,20.36828643218229,-1
1996-08-14 18:05:03.689899904,740.0,19.963049363950496,-1
1996-08-14 18:05:03.689899904,940.0,19.770089669919034,-1
1996-08-14 18:05:03.689899904,1040.0,19.71878831999073,-1
1996-08-14 18:08:06.953891456,20.0,19.343809791060252,-1
1996-08-14 18:08:06.953891456,28.0,19.590408952579562,-1
1996-08-14 18:08:06.953891456,40.0,19.246688809904494,-1
1996-08-14 18:08:06.953891456,52.0,20.021394079261867,2.1518809424592524e-23
1996-08-14 18:08:06.953891456,60.0,19.264687252873674,-1
1996-08-14 18:08:06.953891456,80.0,19.40792147424623,-1
1996-08-14 18:08:06.953891456,104.0,22.12003903245456,-1
1996-08-14 18:08:06.953891456,124.0,25.515666481809674,-1
1996-08-14 18:08:06.953891456,148.0,26.533474764223165,-1
1996-08-14 18:08:06.953891456,196.0,27.549467522262052,-1
1996-08-14 18:08:06.953891456,272.0,26.31348871504989,-1
1996-08-14 18:08:06.953891456,388.0,21.715329129425015,-1
1996-08-14 18:08:06.953891456,540.0,20.786715588544006,-1
1996-08-14 18:08:06.953891456,740.0,19.940198322662155,-1
1996-08-14 18:08:06.953891456,940.0,19.68660375857587,-1
1996-08-14 18:08:06.953891456,1040.0,19.644757060451923,-1
1996-08-14 18:11:10.217882880,20.0,19.48689345830498,-1
1996-08-14 18:11:10.217882880,28.0,19.553983412865414,-1
1996-08-14 18:11:10.217882880,40.0,19.176839765702333,-1
1996-08-14 18:11:10.217882880,52.0,19.914858926540333,1.4020983919897138e-23
1996-08-14 18:11:10.217882880,60.0,19.08620182496926,-1
1996-08-14 18:11:10.217882880,80.0,19.425846526845486,-1
1996-08-14 18:11:10.217882880,104.0,22.311211298557076,-1
1996-08-14 18:11:10.217882880,124.0,25.5978638439127,-1
1996-08-14 18:11:10.217882880,148.0,26.59084787911712,-1
1996-08-14 18:11:10.217882880,196.0,25.908448027065415,-1
1996-08-14 18:11:10.217882880,272.0,27.297585246879965,2.103502731346854e-23
1996-08-14 18:11:10.217882880,388.0,21.55687265883899,-1
1996-08-14 18:11:10.217882880,540.0,20.717246313860247,-1
1996-08-14 18:11:10.217882880,740.0,19.78399408002722,-1
1996-08-14 18:11:10.217882880,940.0,19.637649196505215,-1
1996-08-14 18:11:10.217882880,1040.0,19.519589345134438,-1
1996-08-14 18:14:13.481874432,20.0,19.343809791060252,-1
1996-08-14 18:14:13.481874432,28.0,19.346142977289627,-1
1996-08-14 18:14:13.481874432,40.0,19.14484912586329,-1
1996-08-14 18:14:13.481874432,52.0,20.042088094559336,3.500186002837332e-23
1996-08-14 18:14:13.481874432,60.0,18.971696346662135,-1
1996-08-14 18:14:13.481874432,80.0,19.58286952949679,-1
1996-08-14 18:14:13.481874432,104.0,22.58276368371951,-1
1996-08-14 18:14:13.481874432,124.0,25.434965567315288,-1
1996-08-14 18:14:13.481874432,148.0,26.152187600631855,-1
1996-08-14 18:14:13.481874432,196.0,24.75484253093629,-1
1996-08-14 18:14:13.481874432,272.0,24.826649106352882,-1
1996-08-14 18:14:13.481874432,388.0,21.68327032902976,-1
1996-08-14 18:14:13.481874432,540.0,20.467471559866944,-1
1996-08-14 18:14:13.481874432,740.0,19.789416281264813,-1
1996-08-14 18:14:13.481874432,940.0,19.620767922903873,-1
1996-08-14 18:14:13.481874432,1040.0,19.567955407349437,-1
1996-08-14 18:17:16.745865984,20.0,19.382390461261224,-1
1996-08-14 18:17:16.745865984,28.0,19.45016787765431,-1
1996-08-14 18:17:16.745865984,40.0,19.14484912586329,-1
1996-08-14 18:17:16.745865984,52.0,19.954747244703178,4.2753086137704334e-23
1996-08-14 18:17:16.745865984,60.0,19.02278864156075,-1
1996-08-14 18:17:16.745865984,80.0,19.707133572350806,-1
1996-08-14 18:17:16.745865984,104.0,22.67667190216236,-1
1996-08-14 18:17:16.745865984,124.0,25.22366143683182,-1
1996-08-14 18:17:16.745865984,148.0,25.451200159491155,-1
1996-08-14 18:17:16.745865984,196.0,26.4745998167463,-1
1996-08-14 18:17:16.745865984,272.0,22.470664639223152,-1
1996-08-14 18:17:16.745865984,388.0,21.463452610276626,-1
1996-08-14 18:17:16.745865984,540.0,20.476381855481517,-1
1996-08-14 18:17:16.745865984,740.0,19.852041479049287,-1
1996-08-14 18:17:16.745865984,940.0,19.71191280644977,-1
1996-08-14 18:17:16.745865984,1040.0,19.643775544374257,-1
1996-08-14 18:20:20.009857408,20.0,19.275310708392585,-1
1996-08-14 18:20:20.009857408,28.0,19.588044342444743,-1
1996-08-14 18:20:20.009857408,40.0,19.07348692794694,-1
1996-08-14 18:20:20.009857408,52.0,19.94991016547426,3.627998625693459e-23
1996-08-14 18:20:20.009857408,60.0,19.051457118055858,-1
1996-08-14 18:20:20.009857408,80.0,19.88149969731541,-1
1996-08-14 18:20:20.009857408,104.0,22.77327555502349,-1
1996-08-14 18:20:20.009857408,124.0,24.834228389369247,-1
1996-08-14 18:20:20.009857408,148.0,24.601836492161254,-1
1996-08-14 18:20:20.009857408,196.0,24.66591024866217,-1
1996-08-14 18:20:20.009857408,272.0,22.00007468597127,-1
1996-08-14 18:20:20.009857408,388.0,21.262113418076986,-1
1996-08-14 18:20:20.009857408,540.0,20.688558078569983,-1
1996-08-14 18:20:20.009857408,740.0,19.892546951236607,-1
1996-08-14 18:20:20.009857408,940.0,19.628341466919235,-1
1996-08-14 18:20:20.009857408,1040.0,19.524637077517248,-1
1996-08-14 18:23:23.273848960,20.0,19.309695298520683,-1
1996-08-14 18:23:23.273848960,28.0,19.45016787765431,-1
1996-08-14 18:23:23.273848960,40.0,19.04296262635571,-1
1996-08-14 18:23:23.273848960,52.0,20.183352291479693,3.6941049979802133e-23
1996-08-14 18:23:23.273848960,60.0,19.103270271885208,-1
1996-08-14 18:23:23.273848960,80.0,20.137875133771267,-1
1996-08-14 18:23:23.273848960,104.0,22.612168563553,-1
1996-08-14 18:23:23.273848960,124.0,24.303264972754114,-1
1996-08-14 18:23:23.273848960,148.0,23.826707166929772,-1
1996-08-14 18:23:23.273848960,196.0,22.714710476068703,-1
1996-08-14 18:23:23.273848960,272.0,22.12095442893846,-1
1996-08-14 18:23:23.273848960,388.0,21.24458548951847,-1
1996-08-14 18:23:23.273848960,540.0,20.179994913570894,-1
1996-08-14 18:23:23.273848960,740.0,20.0712656362887,-1
1996-08-14 18:23:23.273848960,940.0,19.590157215296145,-1
1996-08-14 18:23:23.273848960,1040.0,19.507103194684177,-1
1996-08-14 18:26:26.537840512,20.0,19.38002507328552,-1
1996-08-14 18:26:26.537840512,28.0,19.657703369128118,-1
1996-08-14 18:26:26.537840512,40.0,19.28006134185964,-1
1996-08-14 18:26:26.537840512,52.0,20.04630682656094,1.53974195969285e-23
1996-08-14 18:26:26.537840512,60.0,19.231385458947898,-1
1996-08-14 18:26:26.537840512,80.0,20.3756478737181,-1
1996-08-14 18:26:26.537840512,104.0,22.51809111629536,-1
1996-08-14 18:26:26.537840512,124.0,23.88901263690518,-1
1996-08-14 18:26:26.537840512,148.0,23.202704996629702,-1
1996-08-14 18:26:26.537840512,196.0,22.6295653226695,-1
1996-08-14 18:26:26.537840512,272.0,21.475221251718217,-1
1996-08-14 18:26:26.537840512,388.0,20.911070579312,-1
1996-08-14 18:26:26.537840512,540.0,20.096717283395726,-1
1996-08-14 18:26:26.537840512,740.0,20.004401156683535,-1
1996-08-14 18:26:26.537840512,940.0,19.57058362833724,-1
1996-08-14 18:26:26.537840512,1040.0,19.47932695304983,-1
1996-08-14 18:29:29.801831936,20.0,19.343809791060252,-1
1996-08-14 18:29:29.801831936,28.0,19.45016787765431,-1
1996-08-14 18:29:29.801831936,40.0,19.075709790985623,-1
1996-08-14 18:29:29.801831936,52.0,19.965879542862215,2.0685755967156572e-23
1996-08-14 18:29:29.801831936,60.0,19.247858457969482,-1
1996-08-14 18:29:29.801831936,80.0,20.487476180040026,-1
1996-08-14 18:29:29.801831936,104.0,22.056343804574237,-1
1996-08-14 18:29:29.801831936,124.0,23.19579146204365,-1
1996-08-14 18:29:29.801831936,148.0,22.563785205886724,-1
1996-08-14 18:29:29.801831936,196.0,22.207170587027548,-1
1996-08-14 18:29:29.801831936,272.0,21.990868839080466,-1
1996-08-14 18:29:29.801831936,388.0,20.779345534547964,-1
1996-08-14 18:29:29.801831936,540.0,20.344623739540967,-1
1996-08-14 18:29:29.801831936,740.0,19.962287972849133,-1
1996-08-14 18:29:29.801831936,940.0,19.61576212690464,-1
1996-08-14 18:29:29.801831936,1040.0,19.50215787112429,-1
1996-08-14 18:32:33.065823488,20.0,19.451562053775653,-1
1996-08-14 18:32:33.065823488,28.0,19.519653236540364,-1
1996-08-14 18:32:33.065823488,40.0,19.176839765702333,-1
1996-08-14 18:32:33.065823488,52.0,20.02750862787417,2.8301539436049007e-23
1996-08-14 18:32:33.065823488,60.0,19.54287360166778,-1
1996-08-14 18:32:33.065823488,80.0,20.63032548218068,-1
1996-08-14 18:32:33.065823488,104.0,21.882754135861834,-1
1996-08-14 18:32:33.065823488,124.0,22.618290329407543,-1
1996-08-14 18:32:33.065823488,148.0,22.17213401920582,-1
1996-08-14 18:32:33.065823488,196.0,22.513963695484577,-1
1996-08-14 18:32:33.065823488,272.0,24.229555344864124,9.781416215817463e-24
1996-08-14 18:32:33.065823488,388.0,20.44145162685792,-1
1996-08-14 18:32:33.065823488,540.0,19.925658516267905,-1
1996-08-14 18:32:33.065823488,740.0,19.899149998266243,-1
1996-08-14 18:32:33.065823488,940.0,19.577887588071704,-1
1996-08-14 18:32:33.065823488,1040.0,19.46913817024845,-1
1996-08-14 18:35:36.329815040,20.0,19.343809791060252,-1
1996-08-14 18:35:36.329815040,28.0,19.765820424824028,-1
1996-08-14 18:35:36.329815040,40.0,19.313179383292997,-1
1996-08-14 18:35:36.329815040,52.0,20.12226059174572,2.9992883270336054e-23
