datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-27 18:11:17.312800128,60.0,-1,-1
1996-08-27 18:11:17.312800128,72.0,-1,-1
1996-08-27 18:11:17.312800128,80.0,-1,-1
1996-08-27 18:11:17.312800128,92.0,-1,-1
1996-08-27 18:11:17.312800128,104.0,-1,-1
1996-08-27 18:11:17.312800128,116.0,-1,-1
1996-08-27 18:11:17.312800128,124.0,-1,-1
1996-08-27 18:11:17.312800128,136.0,-1,-1
1996-08-27 18:11:17.312800128,148.0,-1,-1
1996-08-27 18:11:17.312800128,152.0,-1,-1
1996-08-27 18:11:17.312800128,176.0,-1,-1
1996-08-27 18:11:17.312800128,196.0,-1,-1
1996-08-27 18:11:17.312800128,224.0,-1,-1
1996-08-27 18:11:17.312800128,256.0,-1,-1
1996-08-27 18:11:17.312800128,272.0,-1,-1
1996-08-27 18:11:17.312800128,292.0,-1,-1
1996-08-27 18:11:17.312800128,332.0,-1,-1
1996-08-27 18:11:17.312800128,376.0,-1,-1
1996-08-27 18:11:17.312800128,388.0,-1,-1
1996-08-27 18:11:17.312800128,428.0,-1,-1
1996-08-27 18:11:17.312800128,484.0,-1,-1
1996-08-27 18:11:17.312800128,540.0,-1,-1
1996-08-27 18:11:17.312800128,548.0,-1,-1
1996-08-27 18:11:17.312800128,624.0,-1,-1
1996-08-27 18:11:17.312800128,708.0,-1,-1
1996-08-27 18:11:17.312800128,740.0,-1,-1
1996-08-27 18:11:17.312800128,804.0,-1,-1
1996-08-27 18:11:17.312800128,916.0,-1,-1
1996-08-27 18:11:17.312800128,940.0,-1,-1
1996-08-27 18:11:17.312800128,1040.0,-1,-1
1996-08-27 18:14:20.487721600,20.0,-1,-1
1996-08-27 18:14:20.487721600,24.0,-1,-1
1996-08-27 18:14:20.487721600,28.0,-1,-1
1996-08-27 18:14:20.487721600,32.0,-1,-1
1996-08-27 18:14:20.487721600,36.0,-1,-1
1996-08-27 18:14:20.487721600,40.0,-1,-1
1996-08-27 18:14:20.487721600,44.0,-1,-1
1996-08-27 18:14:20.487721600,48.0,-1,-1
1996-08-27 18:14:20.487721600,52.0,-1,-1
1996-08-27 18:14:20.487721600,60.0,-1,-1
1996-08-27 18:14:20.487721600,72.0,-1,-1
1996-08-27 18:14:20.487721600,80.0,-1,-1
1996-08-27 18:14:20.487721600,92.0,-1,-1
1996-08-27 18:14:20.487721600,104.0,-1,-1
1996-08-27 18:14:20.487721600,116.0,-1,-1
1996-08-27 18:14:20.487721600,124.0,-1,-1
1996-08-27 18:14:20.487721600,136.0,-1,-1
1996-08-27 18:14:20.487721600,148.0,-1,-1
1996-08-27 18:14:20.487721600,152.0,-1,-1
1996-08-27 18:14:20.487721600,176.0,-1,-1
1996-08-27 18:14:20.487721600,196.0,-1,-1
1996-08-27 18:14:20.487721600,224.0,-1,-1
1996-08-27 18:14:20.487721600,256.0,-1,-1
1996-08-27 18:14:20.487721600,272.0,-1,-1
1996-08-27 18:14:20.487721600,292.0,-1,-1
1996-08-27 18:14:20.487721600,332.0,-1,-1
1996-08-27 18:14:20.487721600,376.0,-1,-1
1996-08-27 18:14:20.487721600,388.0,-1,-1
1996-08-27 18:14:20.487721600,428.0,-1,-1
1996-08-27 18:14:20.487721600,484.0,-1,-1
1996-08-27 18:14:20.487721600,540.0,-1,-1
1996-08-27 18:14:20.487721600,548.0,-1,-1
1996-08-27 18:14:20.487721600,624.0,-1,-1
1996-08-27 18:14:20.487721600,708.0,-1,-1
1996-08-27 18:14:20.487721600,740.0,-1,-1
1996-08-27 18:14:20.487721600,804.0,-1,-1
1996-08-27 18:14:20.487721600,916.0,-1,-1
1996-08-27 18:14:20.487721600,940.0,-1,-1
1996-08-27 18:14:20.487721600,1040.0,-1,-1
1996-08-27 18:17:23.662643072,20.0,-1,-1
1996-08-27 18:17:23.662643072,24.0,-1,-1
1996-08-27 18:17:23.662643072,28.0,-1,-1
1996-08-27 18:17:23.662643072,32.0,-1,-1
1996-08-27 18:17:23.662643072,36.0,-1,-1
1996-08-27 18:17:23.662643072,40.0,-1,-1
1996-08-27 18:17:23.662643072,44.0,-1,-1
1996-08-27 18:17:23.662643072,48.0,-1,-1
1996-08-27 18:17:23.662643072,52.0,-1,-1
1996-08-27 18:17:23.662643072,60.0,-1,-1
1996-08-27 18:17:23.662643072,72.0,-1,-1
1996-08-27 18:17:23.662643072,80.0,-1,-1
1996-08-27 18:17:23.662643072,92.0,-1,-1
1996-08-27 18:17:23.662643072,104.0,-1,-1
1996-08-27 18:17:23.662643072,116.0,-1,-1
1996-08-27 18:17:23.662643072,124.0,-1,-1
1996-08-27 18:17:23.662643072,136.0,-1,-1
1996-08-27 18:17:23.662643072,148.0,-1,-1
1996-08-27 18:17:23.662643072,152.0,-1,-1
1996-08-27 18:17:23.662643072,176.0,-1,-1
1996-08-27 18:17:23.662643072,196.0,-1,-1
1996-08-27 18:17:23.662643072,224.0,-1,-1
1996-08-27 18:17:23.662643072,256.0,-1,-1
1996-08-27 18:17:23.662643072,272.0,-1,-1
1996-08-27 18:17:23.662643072,292.0,-1,-1
1996-08-27 18:17:23.662643072,332.0,-1,-1
1996-08-27 18:17:23.662643072,376.0,-1,-1
1996-08-27 18:17:23.662643072,388.0,-1,-1
1996-08-27 18:17:23.662643072,428.0,-1,-1
1996-08-27 18:17:23.662643072,484.0,-1,-1
1996-08-27 18:17:23.662643072,540.0,-1,-1
1996-08-27 18:17:23.662643072,548.0,-1,-1
1996-08-27 18:17:23.662643072,624.0,-1,-1
1996-08-27 18:17:23.662643072,708.0,-1,-1
1996-08-27 18:17:23.662643072,740.0,-1,-1
1996-08-27 18:17:23.662643072,804.0,-1,-1
1996-08-27 18:17:23.662643072,916.0,-1,-1
1996-08-27 18:17:23.662643072,940.0,-1,-1
1996-08-27 18:17:23.662643072,1040.0,-1,-1
1996-08-27 18:20:26.837564416,20.0,-1,-1
1996-08-27 18:20:26.837564416,24.0,-1,-1
1996-08-27 18:20:26.837564416,28.0,-1,-1
1996-08-27 18:20:26.837564416,32.0,-1,-1
1996-08-27 18:20:26.837564416,36.0,-1,-1
1996-08-27 18:20:26.837564416,40.0,-1,-1
1996-08-27 18:20:26.837564416,44.0,-1,-1
1996-08-27 18:20:26.837564416,48.0,-1,-1
1996-08-27 18:20:26.837564416,52.0,-1,-1
1996-08-27 18:20:26.837564416,60.0,-1,-1
1996-08-27 18:20:26.837564416,72.0,-1,-1
1996-08-27 18:20:26.837564416,80.0,-1,-1
1996-08-27 18:20:26.837564416,92.0,-1,-1
1996-08-27 18:20:26.837564416,104.0,-1,-1
1996-08-27 18:20:26.837564416,116.0,-1,-1
1996-08-27 18:20:26.837564416,124.0,-1,-1
1996-08-27 18:20:26.837564416,136.0,-1,-1
1996-08-27 18:20:26.837564416,148.0,-1,-1
1996-08-27 18:20:26.837564416,152.0,-1,-1
1996-08-27 18:20:26.837564416,176.0,-1,-1
1996-08-27 18:20:26.837564416,196.0,-1,-1
1996-08-27 18:20:26.837564416,224.0,-1,-1
1996-08-27 18:20:26.837564416,256.0,-1,-1
1996-08-27 18:20:26.837564416,272.0,-1,-1
1996-08-27 18:20:26.837564416,292.0,-1,-1
1996-08-27 18:20:26.837564416,332.0,-1,-1
1996-08-27 18:20:26.837564416,376.0,-1,-1
1996-08-27 18:20:26.837564416,388.0,-1,-1
1996-08-27 18:20:26.837564416,428.0,-1,-1
1996-08-27 18:20:26.837564416,484.0,-1,-1
1996-08-27 18:20:26.837564416,540.0,-1,-1
1996-08-27 18:20:26.837564416,548.0,-1,-1
1996-08-27 18:20:26.837564416,624.0,-1,-1
1996-08-27 18:20:26.837564416,708.0,-1,-1
1996-08-27 18:20:26.837564416,740.0,-1,-1
1996-08-27 18:20:26.837564416,804.0,-1,-1
1996-08-27 18:20:26.837564416,916.0,-1,-1
1996-08-27 18:20:26.837564416,940.0,-1,-1
1996-08-27 18:20:26.837564416,1040.0,-1,-1
1996-08-27 18:23:30.012485888,20.0,-1,-1
1996-08-27 18:23:30.012485888,24.0,-1,-1
1996-08-27 18:23:30.012485888,28.0,-1,-1
1996-08-27 18:23:30.012485888,32.0,-1,-1
1996-08-27 18:23:30.012485888,36.0,-1,-1
1996-08-27 18:23:30.012485888,40.0,-1,-1
1996-08-27 18:23:30.012485888,44.0,-1,-1
1996-08-27 18:23:30.012485888,48.0,-1,-1
1996-08-27 18:23:30.012485888,52.0,-1,-1
1996-08-27 18:23:30.012485888,60.0,-1,-1
1996-08-27 18:23:30.012485888,72.0,-1,-1
1996-08-27 18:23:30.012485888,80.0,-1,-1
1996-08-27 18:23:30.012485888,92.0,-1,-1
1996-08-27 18:23:30.012485888,104.0,-1,-1
1996-08-27 18:23:30.012485888,116.0,-1,-1
1996-08-27 18:23:30.012485888,124.0,-1,-1
1996-08-27 18:23:30.012485888,136.0,-1,-1
1996-08-27 18:23:30.012485888,148.0,-1,-1
1996-08-27 18:23:30.012485888,152.0,-1,-1
1996-08-27 18:23:30.012485888,176.0,-1,-1
1996-08-27 18:23:30.012485888,196.0,-1,-1
1996-08-27 18:23:30.012485888,224.0,-1,-1
1996-08-27 18:23:30.012485888,256.0,-1,-1
1996-08-27 18:23:30.012485888,272.0,-1,-1
1996-08-27 18:23:30.012485888,292.0,-1,-1
1996-08-27 18:23:30.012485888,332.0,-1,-1
1996-08-27 18:23:30.012485888,376.0,-1,-1
1996-08-27 18:23:30.012485888,388.0,-1,-1
1996-08-27 18:23:30.012485888,428.0,-1,-1
1996-08-27 18:23:30.012485888,484.0,-1,-1
1996-08-27 18:23:30.012485888,540.0,-1,-1
1996-08-27 18:23:30.012485888,548.0,-1,-1
1996-08-27 18:23:30.012485888,624.0,-1,-1
1996-08-27 18:23:30.012485888,708.0,-1,-1
1996-08-27 18:23:30.012485888,740.0,-1,-1
1996-08-27 18:23:30.012485888,804.0,-1,-1
1996-08-27 18:23:30.012485888,916.0,-1,-1
1996-08-27 18:23:30.012485888,940.0,-1,-1
1996-08-27 18:23:30.012485888,1040.0,-1,-1
1996-08-27 18:26:33.187407360,20.0,-1,-1
1996-08-27 18:26:33.187407360,24.0,-1,-1
1996-08-27 18:26:33.187407360,28.0,-1,-1
1996-08-27 18:26:33.187407360,32.0,-1,-1
1996-08-27 18:26:33.187407360,36.0,-1,-1
1996-08-27 18:26:33.187407360,40.0,-1,-1
1996-08-27 18:26:33.187407360,44.0,-1,-1
1996-08-27 18:26:33.187407360,48.0,-1,-1
1996-08-27 18:26:33.187407360,52.0,-1,-1
1996-08-27 18:26:33.187407360,60.0,-1,-1
1996-08-27 18:26:33.187407360,72.0,-1,-1
1996-08-27 18:26:33.187407360,80.0,-1,-1
1996-08-27 18:26:33.187407360,92.0,-1,-1
1996-08-27 18:26:33.187407360,104.0,-1,-1
1996-08-27 18:26:33.187407360,116.0,-1,-1
1996-08-27 18:26:33.187407360,124.0,-1,-1
1996-08-27 18:26:33.187407360,136.0,-1,-1
1996-08-27 18:26:33.187407360,148.0,-1,-1
1996-08-27 18:26:33.187407360,152.0,-1,-1
1996-08-27 18:26:33.187407360,176.0,-1,-1
1996-08-27 18:26:33.187407360,196.0,-1,-1
1996-08-27 18:26:33.187407360,224.0,-1,-1
1996-08-27 18:26:33.187407360,256.0,-1,-1
1996-08-27 18:26:33.187407360,272.0,-1,-1
1996-08-27 18:26:33.187407360,292.0,-1,-1
1996-08-27 18:26:33.187407360,332.0,-1,-1
1996-08-27 18:26:33.187407360,376.0,-1,-1
1996-08-27 18:26:33.187407360,388.0,-1,-1
1996-08-27 18:26:33.187407360,428.0,-1,-1
1996-08-27 18:26:33.187407360,484.0,-1,-1
1996-08-27 18:26:33.187407360,540.0,-1,-1
1996-08-27 18:26:33.187407360,548.0,-1,-1
1996-08-27 18:26:33.187407360,624.0,-1,-1
1996-08-27 18:26:33.187407360,708.0,-1,-1
1996-08-27 18:26:33.187407360,740.0,-1,-1
1996-08-27 18:26:33.187407360,804.0,-1,-1
1996-08-27 18:26:33.187407360,916.0,-1,-1
1996-08-27 18:26:33.187407360,940.0,-1,-1
1996-08-27 18:26:33.187407360,1040.0,-1,-1
1996-08-27 18:29:36.362328832,20.0,-1,-1
1996-08-27 18:29:36.362328832,24.0,-1,-1
1996-08-27 18:29:36.362328832,28.0,-1,-1
1996-08-27 18:29:36.362328832,32.0,-1,-1
1996-08-27 18:29:36.362328832,36.0,-1,-1
1996-08-27 18:29:36.362328832,40.0,-1,-1
1996-08-27 18:29:36.362328832,44.0,-1,-1
1996-08-27 18:29:36.362328832,48.0,-1,-1
1996-08-27 18:29:36.362328832,52.0,-1,-1
1996-08-27 18:29:36.362328832,60.0,-1,-1
1996-08-27 18:29:36.362328832,72.0,-1,-1
1996-08-27 18:29:36.362328832,80.0,-1,-1
1996-08-27 18:29:36.362328832,92.0,-1,-1
1996-08-27 18:29:36.362328832,104.0,-1,-1
1996-08-27 18:29:36.362328832,116.0,-1,-1
1996-08-27 18:29:36.362328832,124.0,-1,-1
1996-08-27 18:29:36.362328832,136.0,-1,-1
1996-08-27 18:29:36.362328832,148.0,-1,-1
1996-08-27 18:29:36.362328832,152.0,-1,-1
1996-08-27 18:29:36.362328832,176.0,-1,-1
1996-08-27 18:29:36.362328832,196.0,-1,-1
1996-08-27 18:29:36.362328832,224.0,-1,-1
1996-08-27 18:29:36.362328832,256.0,-1,-1
1996-08-27 18:29:36.362328832,272.0,-1,-1
1996-08-27 18:29:36.362328832,292.0,-1,-1
1996-08-27 18:29:36.362328832,332.0,-1,-1
1996-08-27 18:29:36.362328832,376.0,-1,-1
1996-08-27 18:29:36.362328832,388.0,-1,-1
1996-08-27 18:29:36.362328832,428.0,-1,-1
1996-08-27 18:29:36.362328832,484.0,-1,-1
1996-08-27 18:29:36.362328832,540.0,-1,-1
1996-08-27 18:29:36.362328832,548.0,-1,-1
1996-08-27 18:29:36.362328832,624.0,-1,-1
1996-08-27 18:29:36.362328832,708.0,-1,-1
1996-08-27 18:29:36.362328832,740.0,-1,-1
1996-08-27 18:29:36.362328832,804.0,-1,-1
1996-08-27 18:29:36.362328832,916.0,-1,-1
1996-08-27 18:29:36.362328832,940.0,-1,-1
1996-08-27 18:29:36.362328832,1040.0,-1,-1
1996-08-27 18:32:39.537250176,20.0,-1,-1
1996-08-27 18:32:39.537250176,24.0,-1,-1
1996-08-27 18:32:39.537250176,28.0,-1,-1
1996-08-27 18:32:39.537250176,32.0,-1,-1
1996-08-27 18:32:39.537250176,36.0,-1,-1
1996-08-27 18:32:39.537250176,40.0,-1,-1
1996-08-27 18:32:39.537250176,44.0,-1,-1
1996-08-27 18:32:39.537250176,48.0,-1,-1
1996-08-27 18:32:39.537250176,52.0,-1,-1
1996-08-27 18:32:39.537250176,60.0,-1,-1
1996-08-27 18:32:39.537250176,72.0,-1,-1
1996-08-27 18:32:39.537250176,80.0,-1,-1
1996-08-27 18:32:39.537250176,92.0,-1,-1
1996-08-27 18:32:39.537250176,104.0,-1,-1
1996-08-27 18:32:39.537250176,116.0,-1,-1
1996-08-27 18:32:39.537250176,124.0,-1,-1
1996-08-27 18:32:39.537250176,136.0,-1,-1
1996-08-27 18:32:39.537250176,148.0,-1,-1
1996-08-27 18:32:39.537250176,152.0,-1,-1
1996-08-27 18:32:39.537250176,176.0,-1,-1
1996-08-27 18:32:39.537250176,196.0,-1,-1
1996-08-27 18:32:39.537250176,224.0,-1,-1
1996-08-27 18:32:39.537250176,256.0,-1,-1
1996-08-27 18:32:39.537250176,272.0,-1,-1
1996-08-27 18:32:39.537250176,292.0,-1,-1
1996-08-27 18:32:39.537250176,332.0,-1,-1
1996-08-27 18:32:39.537250176,376.0,-1,-1
1996-08-27 18:32:39.537250176,388.0,-1,-1
1996-08-27 18:32:39.537250176,428.0,-1,-1
1996-08-27 18:32:39.537250176,484.0,-1,-1
1996-08-27 18:32:39.537250176,540.0,-1,-1
1996-08-27 18:32:39.537250176,548.0,-1,-1
1996-08-27 18:32:39.537250176,624.0,-1,-1
1996-08-27 18:32:39.537250176,708.0,-1,-1
1996-08-27 18:32:39.537250176,740.0,-1,-1
1996-08-27 18:32:39.537250176,804.0,-1,-1
1996-08-27 18:32:39.537250176,916.0,-1,-1
1996-08-27 18:32:39.537250176,940.0,-1,-1
1996-08-27 18:32:39.537250176,1040.0,-1,-1
1996-08-27 18:35:42.712171648,20.0,-1,-1
1996-08-27 18:35:42.712171648,24.0,-1,-1
1996-08-27 18:35:42.712171648,28.0,-1,-1
1996-08-27 18:35:42.712171648,32.0,-1,-1
1996-08-27 18:35:42.712171648,36.0,-1,-1
1996-08-27 18:35:42.712171648,40.0,-1,-1
1996-08-27 18:35:42.712171648,44.0,-1,-1
1996-08-27 18:35:42.712171648,48.0,-1,-1
1996-08-27 18:35:42.712171648,52.0,-1,-1
1996-08-27 18:35:42.712171648,60.0,-1,-1
1996-08-27 18:35:42.712171648,72.0,-1,-1
1996-08-27 18:35:42.712171648,80.0,-1,-1
1996-08-27 18:35:42.712171648,92.0,-1,-1
1996-08-27 18:35:42.712171648,104.0,-1,-1
1996-08-27 18:35:42.712171648,116.0,-1,-1
1996-08-27 18:35:42.712171648,124.0,-1,-1
1996-08-27 18:35:42.712171648,136.0,-1,-1
1996-08-27 18:35:42.712171648,148.0,-1,-1
1996-08-27 18:35:42.712171648,152.0,-1,-1
1996-08-27 18:35:42.712171648,176.0,-1,-1
1996-08-27 18:35:42.712171648,196.0,-1,-1
1996-08-27 18:35:42.712171648,224.0,-1,-1
1996-08-27 18:35:42.712171648,256.0,-1,-1
1996-08-27 18:35:42.712171648,272.0,-1,-1
1996-08-27 18:35:42.712171648,292.0,-1,-1
1996-08-27 18:35:42.712171648,332.0,-1,-1
1996-08-27 18:35:42.712171648,376.0,-1,-1
1996-08-27 18:35:42.712171648,388.0,-1,-1
1996-08-27 18:35:42.712171648,428.0,-1,-1
1996-08-27 18:35:42.712171648,484.0,-1,-1
1996-08-27 18:35:42.712171648,540.0,-1,-1
1996-08-27 18:35:42.712171648,548.0,-1,-1
1996-08-27 18:35:42.712171648,624.0,-1,-1
1996-08-27 18:35:42.712171648,708.0,-1,-1
1996-08-27 18:35:42.712171648,740.0,-1,-1
1996-08-27 18:35:42.712171648,804.0,-1,-1
1996-08-27 18:35:42.712171648,916.0,-1,-1
1996-08-27 18:35:42.712171648,940.0,-1,-1
1996-08-27 18:35:42.712171648,1040.0,-1,-1
1996-08-27 18:38:45.887093120,20.0,-1,-1
1996-08-27 18:38:45.887093120,24.0,-1,-1
1996-08-27 18:38:45.887093120,28.0,-1,-1
1996-08-27 18:38:45.887093120,32.0,-1,-1
1996-08-27 18:38:45.887093120,36.0,-1,-1
1996-08-27 18:38:45.887093120,40.0,-1,-1
1996-08-27 18:38:45.887093120,44.0,-1,-1
1996-08-27 18:38:45.887093120,48.0,-1,-1
1996-08-27 18:38:45.887093120,52.0,-1,-1
1996-08-27 18:38:45.887093120,60.0,-1,-1
1996-08-27 18:38:45.887093120,72.0,-1,-1
1996-08-27 18:38:45.887093120,80.0,-1,-1
1996-08-27 18:38:45.887093120,92.0,-1,-1
1996-08-27 18:38:45.887093120,104.0,-1,-1
1996-08-27 18:38:45.887093120,116.0,-1,-1
1996-08-27 18:38:45.887093120,124.0,-1,-1
1996-08-27 18:38:45.887093120,136.0,-1,-1
1996-08-27 18:38:45.887093120,148.0,-1,-1
1996-08-27 18:38:45.887093120,152.0,-1,-1
1996-08-27 18:38:45.887093120,176.0,-1,-1
1996-08-27 18:38:45.887093120,196.0,-1,-1
1996-08-27 18:38:45.887093120,224.0,-1,-1
1996-08-27 18:38:45.887093120,256.0,-1,-1
1996-08-27 18:38:45.887093120,272.0,-1,-1
1996-08-27 18:38:45.887093120,292.0,-1,-1
1996-08-27 18:38:45.887093120,332.0,-1,-1
1996-08-27 18:38:45.887093120,376.0,-1,-1
1996-08-27 18:38:45.887093120,388.0,-1,-1
1996-08-27 18:38:45.887093120,428.0,-1,-1
1996-08-27 18:38:45.887093120,484.0,-1,-1
1996-08-27 18:38:45.887093120,540.0,-1,-1
1996-08-27 18:38:45.887093120,548.0,-1,-1
1996-08-27 18:38:45.887093120,624.0,-1,-1
1996-08-27 18:38:45.887093120,708.0,-1,-1
1996-08-27 18:38:45.887093120,740.0,-1,-1
1996-08-27 18:38:45.887093120,804.0,-1,-1
1996-08-27 18:38:45.887093120,916.0,-1,-1
1996-08-27 18:38:45.887093120,940.0,-1,-1
1996-08-27 18:38:45.887093120,1040.0,-1,-1
1996-08-27 18:41:49.062014592,20.0,-1,-1
1996-08-27 18:41:49.062014592,24.0,-1,-1
1996-08-27 18:41:49.062014592,28.0,-1,-1
1996-08-27 18:41:49.062014592,32.0,-1,-1
1996-08-27 18:41:49.062014592,36.0,-1,-1
1996-08-27 18:41:49.062014592,40.0,-1,-1
1996-08-27 18:41:49.062014592,44.0,-1,-1
1996-08-27 18:41:49.062014592,48.0,-1,-1
1996-08-27 18:41:49.062014592,52.0,-1,-1
1996-08-27 18:41:49.062014592,60.0,-1,-1
1996-08-27 18:41:49.062014592,72.0,-1,-1
1996-08-27 18:41:49.062014592,80.0,-1,-1
1996-08-27 18:41:49.062014592,92.0,-1,-1
1996-08-27 18:41:49.062014592,104.0,-1,-1
1996-08-27 18:41:49.062014592,116.0,-1,-1
1996-08-27 18:41:49.062014592,124.0,-1,-1
1996-08-27 18:41:49.062014592,136.0,-1,-1
1996-08-27 18:41:49.062014592,148.0,-1,-1
1996-08-27 18:41:49.062014592,152.0,-1,-1
1996-08-27 18:41:49.062014592,176.0,-1,-1
1996-08-27 18:41:49.062014592,196.0,-1,-1
1996-08-27 18:41:49.062014592,224.0,-1,-1
1996-08-27 18:41:49.062014592,256.0,-1,-1
1996-08-27 18:41:49.062014592,272.0,-1,-1
1996-08-27 18:41:49.062014592,292.0,-1,-1
1996-08-27 18:41:49.062014592,332.0,-1,-1
1996-08-27 18:41:49.062014592,376.0,-1,-1
1996-08-27 18:41:49.062014592,388.0,-1,-1
1996-08-27 18:41:49.062014592,428.0,-1,-1
1996-08-27 18:41:49.062014592,484.0,-1,-1
1996-08-27 18:41:49.062014592,540.0,-1,-1
1996-08-27 18:41:49.062014592,548.0,-1,-1
1996-08-27 18:41:49.062014592,624.0,-1,-1
1996-08-27 18:41:49.062014592,708.0,-1,-1
1996-08-27 18:41:49.062014592,740.0,-1,-1
1996-08-27 18:41:49.062014592,804.0,-1,-1
1996-08-27 18:41:49.062014592,916.0,-1,-1
1996-08-27 18:41:49.062014592,940.0,-1,-1
1996-08-27 18:41:49.062014592,1040.0,-1,-1
1996-08-27 18:44:52.236936064,20.0,-1,-1
1996-08-27 18:44:52.236936064,24.0,-1,-1
1996-08-27 18:44:52.236936064,28.0,-1,-1
1996-08-27 18:44:52.236936064,32.0,-1,-1
1996-08-27 18:44:52.236936064,36.0,-1,-1
1996-08-27 18:44:52.236936064,40.0,-1,-1
1996-08-27 18:44:52.236936064,44.0,-1,-1
1996-08-27 18:44:52.236936064,48.0,-1,-1
1996-08-27 18:44:52.236936064,52.0,-1,-1
1996-08-27 18:44:52.236936064,60.0,-1,-1
1996-08-27 18:44:52.236936064,72.0,-1,-1
1996-08-27 18:44:52.236936064,80.0,-1,-1
1996-08-27 18:44:52.236936064,92.0,-1,-1
1996-08-27 18:44:52.236936064,104.0,-1,-1
1996-08-27 18:44:52.236936064,116.0,-1,-1
1996-08-27 18:44:52.236936064,124.0,-1,-1
1996-08-27 18:44:52.236936064,136.0,-1,-1
1996-08-27 18:44:52.236936064,148.0,-1,-1
1996-08-27 18:44:52.236936064,152.0,-1,-1
1996-08-27 18:44:52.236936064,176.0,-1,-1
1996-08-27 18:44:52.236936064,196.0,-1,-1
1996-08-27 18:44:52.236936064,224.0,-1,-1
1996-08-27 18:44:52.236936064,256.0,-1,-1
1996-08-27 18:44:52.236936064,272.0,-1,-1
1996-08-27 18:44:52.236936064,292.0,-1,-1
1996-08-27 18:44:52.236936064,332.0,-1,-1
1996-08-27 18:44:52.236936064,376.0,-1,-1
1996-08-27 18:44:52.236936064,388.0,-1,-1
1996-08-27 18:44:52.236936064,428.0,-1,-1
1996-08-27 18:44:52.236936064,484.0,-1,-1
1996-08-27 18:44:52.236936064,540.0,-1,-1
1996-08-27 18:44:52.236936064,548.0,-1,-1
1996-08-27 18:44:52.236936064,624.0,-1,-1
1996-08-27 18:44:52.236936064,708.0,-1,-1
1996-08-27 18:44:52.236936064,740.0,-1,-1
1996-08-27 18:44:52.236936064,804.0,-1,-1
1996-08-27 18:44:52.236936064,916.0,-1,-1
1996-08-27 18:44:52.236936064,940.0,-1,-1
1996-08-27 18:44:52.236936064,1040.0,-1,-1
1996-08-27 18:47:55.411857408,20.0,-1,-1
1996-08-27 18:47:55.411857408,24.0,-1,-1
1996-08-27 18:47:55.411857408,28.0,-1,-1
1996-08-27 18:47:55.411857408,32.0,-1,-1
1996-08-27 18:47:55.411857408,36.0,-1,-1
1996-08-27 18:47:55.411857408,40.0,-1,-1
1996-08-27 18:47:55.411857408,44.0,-1,-1
1996-08-27 18:47:55.411857408,48.0,-1,-1
1996-08-27 18:47:55.411857408,52.0,-1,-1
1996-08-27 18:47:55.411857408,60.0,-1,-1
1996-08-27 18:47:55.411857408,72.0,-1,-1
1996-08-27 18:47:55.411857408,80.0,-1,-1
1996-08-27 18:47:55.411857408,92.0,-1,-1
1996-08-27 18:47:55.411857408,104.0,-1,-1
1996-08-27 18:47:55.411857408,116.0,-1,-1
1996-08-27 18:47:55.411857408,124.0,-1,-1
1996-08-27 18:47:55.411857408,136.0,-1,-1
1996-08-27 18:47:55.411857408,148.0,-1,-1
1996-08-27 18:47:55.411857408,152.0,-1,-1
1996-08-27 18:47:55.411857408,176.0,-1,-1
1996-08-27 18:47:55.411857408,196.0,-1,-1
1996-08-27 18:47:55.411857408,224.0,-1,-1
1996-08-27 18:47:55.411857408,256.0,-1,-1
1996-08-27 18:47:55.411857408,272.0,-1,-1
1996-08-27 18:47:55.411857408,292.0,-1,-1
1996-08-27 18:47:55.411857408,332.0,-1,-1
1996-08-27 18:47:55.411857408,376.0,-1,-1
1996-08-27 18:47:55.411857408,388.0,-1,-1
1996-08-27 18:47:55.411857408,428.0,-1,-1
1996-08-27 18:47:55.411857408,484.0,-1,-1
1996-08-27 18:47:55.411857408,540.0,-1,-1
1996-08-27 18:47:55.411857408,548.0,-1,-1
1996-08-27 18:47:55.411857408,624.0,-1,-1
1996-08-27 18:47:55.411857408,708.0,-1,-1
1996-08-27 18:47:55.411857408,740.0,-1,-1
1996-08-27 18:47:55.411857408,804.0,-1,-1
1996-08-27 18:47:55.411857408,916.0,-1,-1
1996-08-27 18:47:55.411857408,940.0,-1,-1
1996-08-27 18:47:55.411857408,1040.0,-1,-1
1996-08-27 18:50:58.586778880,20.0,-1,-1
1996-08-27 18:50:58.586778880,24.0,-1,-1
1996-08-27 18:50:58.586778880,28.0,-1,-1
1996-08-27 18:50:58.586778880,32.0,-1,-1
1996-08-27 18:50:58.586778880,36.0,-1,-1
1996-08-27 18:50:58.586778880,40.0,-1,-1
1996-08-27 18:50:58.586778880,44.0,-1,-1
1996-08-27 18:50:58.586778880,48.0,-1,-1
1996-08-27 18:50:58.586778880,52.0,-1,-1
1996-08-27 18:50:58.586778880,60.0,-1,-1
1996-08-27 18:50:58.586778880,72.0,-1,-1
1996-08-27 18:50:58.586778880,80.0,-1,-1
1996-08-27 18:50:58.586778880,92.0,-1,-1
1996-08-27 18:50:58.586778880,104.0,-1,-1
1996-08-27 18:50:58.586778880,116.0,-1,-1
1996-08-27 18:50:58.586778880,124.0,-1,-1
1996-08-27 18:50:58.586778880,136.0,-1,-1
1996-08-27 18:50:58.586778880,148.0,-1,-1
1996-08-27 18:50:58.586778880,152.0,-1,-1
