datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-06 20:43:01.885325440,940.0,19.50272017310673,-1
1996-08-06 20:43:01.885325440,1040.0,19.600139847518196,-1
1996-08-06 20:46:05.149319040,20.0,20.014230170577314,-1
1996-08-06 20:46:05.149319040,28.0,19.972449024945668,-1
1996-08-06 20:46:05.149319040,40.0,21.634323281563915,-1
1996-08-06 20:46:05.149319040,52.0,22.16551194774849,1.1993470403619297e-22
1996-08-06 20:46:05.149319040,60.0,22.312704060518683,-1
1996-08-06 20:46:05.149319040,80.0,22.231345915870797,-1
1996-08-06 20:46:05.149319040,104.0,22.486643810672916,-1
1996-08-06 20:46:05.149319040,124.0,22.569932179646838,-1
1996-08-06 20:46:05.149319040,148.0,21.68980432451739,-1
1996-08-06 20:46:05.149319040,196.0,21.430864708817218,-1
1996-08-06 20:46:05.149319040,272.0,21.256516983620884,-1
1996-08-06 20:46:05.149319040,388.0,20.09448966852088,-1
1996-08-06 20:46:05.149319040,540.0,19.734140918707126,-1
1996-08-06 20:46:05.149319040,740.0,19.650178378441687,-1
1996-08-06 20:46:05.149319040,940.0,19.50034144556666,-1
1996-08-06 20:46:05.149319040,1040.0,19.606371957047664,-1
1996-08-06 20:49:08.413312640,20.0,20.04967036214517,-1
1996-08-06 20:49:08.413312640,28.0,19.972449024945668,-1
1996-08-06 20:49:08.413312640,40.0,21.63448600886698,-1
1996-08-06 20:49:08.413312640,52.0,22.073209319055547,1.1463853292712288e-22
1996-08-06 20:49:08.413312640,60.0,22.227555673099715,-1
1996-08-06 20:49:08.413312640,80.0,22.166992831545137,-1
1996-08-06 20:49:08.413312640,104.0,22.423539746912244,-1
1996-08-06 20:49:08.413312640,124.0,22.629200236041495,-1
1996-08-06 20:49:08.413312640,148.0,21.867942704690552,-1
1996-08-06 20:49:08.413312640,196.0,21.820825543244716,-1
1996-08-06 20:49:08.413312640,272.0,21.353717205197622,5.7318026829854304e-24
1996-08-06 20:49:08.413312640,388.0,19.97722084518655,-1
1996-08-06 20:49:08.413312640,540.0,19.70166522196618,-1
1996-08-06 20:49:08.413312640,740.0,19.621073608660787,-1
1996-08-06 20:49:08.413312640,940.0,19.507714443352874,-1
1996-08-06 20:49:08.413312640,1040.0,19.599928647451637,-1
1996-08-06 20:52:11.677306240,20.0,19.98085663456743,-1
1996-08-06 20:52:11.677306240,28.0,19.974769977559394,-1
1996-08-06 20:52:11.677306240,40.0,21.528380765362826,-1
1996-08-06 20:52:11.677306240,52.0,22.19378507276678,1.2153674768245294e-22
1996-08-06 20:52:11.677306240,60.0,22.278850557060593,-1
1996-08-06 20:52:11.677306240,80.0,22.297291129085345,-1
1996-08-06 20:52:11.677306240,104.0,22.279339373569055,-1
1996-08-06 20:52:11.677306240,124.0,22.001738779837773,-1
1996-08-06 20:52:11.677306240,148.0,22.021531380752386,-1
1996-08-06 20:52:11.677306240,196.0,21.637596603984846,-1
1996-08-06 20:52:11.677306240,272.0,20.60505713425723,-1
1996-08-06 20:52:11.677306240,388.0,20.129633228103465,-1
1996-08-06 20:52:11.677306240,540.0,19.761216754140086,-1
1996-08-06 20:52:11.677306240,740.0,19.615237208439233,-1
1996-08-06 20:52:11.677306240,940.0,19.507840500168363,-1
1996-08-06 20:52:11.677306240,1040.0,19.59348593543493,-1
1996-08-06 20:55:14.941299840,20.0,20.014230170577314,-1
1996-08-06 20:55:14.941299840,28.0,20.00784461615787,-1
1996-08-06 20:55:14.941299840,40.0,21.458646328111183,-1
1996-08-06 20:55:14.941299840,52.0,22.119361552891,1.1722735286847967e-22
1996-08-06 20:55:14.941299840,60.0,22.244131795698465,-1
1996-08-06 20:55:14.941299840,80.0,22.329768700349504,-1
1996-08-06 20:55:14.941299840,104.0,22.217384776525112,-1
1996-08-06 20:55:14.941299840,124.0,22.03292769553217,-1
1996-08-06 20:55:14.941299840,148.0,22.850664942842506,-1
1996-08-06 20:55:14.941299840,196.0,23.292848810432808,2.3518164291928633e-23
1996-08-06 20:55:14.941299840,272.0,21.504101648542495,-1
1996-08-06 20:55:14.941299840,388.0,20.31779520201914,-1
1996-08-06 20:55:14.941299840,540.0,19.727135987397176,-1
1996-08-06 20:55:14.941299840,740.0,19.627461685688864,-1
1996-08-06 20:55:14.941299840,940.0,19.487621377843173,-1
1996-08-06 20:55:14.941299840,1040.0,19.593640006146984,-1
1996-08-06 20:58:18.205293440,20.0,20.01907707421063,-1
1996-08-06 20:58:18.205293440,28.0,20.00784461615787,-1
1996-08-06 20:58:18.205293440,40.0,21.287672098611555,-1
1996-08-06 20:58:18.205293440,52.0,22.296901066093184,1.2756614215399351e-22
1996-08-06 20:58:18.205293440,60.0,22.193299968322286,-1
1996-08-06 20:58:18.205293440,80.0,22.313469196538406,-1
1996-08-06 20:58:18.205293440,104.0,22.21739178956343,-1
1996-08-06 20:58:18.205293440,124.0,22.061167282336104,-1
1996-08-06 20:58:18.205293440,148.0,22.73901298650899,2.5528699712572533e-23
1996-08-06 20:58:18.205293440,196.0,22.609743970860677,-1
1996-08-06 20:58:18.205293440,272.0,20.56237999846931,-1
1996-08-06 20:58:18.205293440,388.0,20.027166217668693,-1
1996-08-06 20:58:18.205293440,540.0,19.722144893526675,-1
1996-08-06 20:58:18.205293440,740.0,19.593475460993837,-1
1996-08-06 20:58:18.205293440,940.0,19.500521452874295,-1
1996-08-06 20:58:18.205293440,1040.0,19.603562631781855,-1
1996-08-06 21:01:21.469287040,20.0,19.942470187152704,-1
1996-08-06 21:01:21.469287040,28.0,20.010146734559587,-1
1996-08-06 21:01:21.469287040,40.0,21.84122593787945,-1
1996-08-06 21:01:21.469287040,52.0,22.16679465236277,-1
1996-08-06 21:01:21.469287040,60.0,22.126257265557634,-1
1996-08-06 21:01:21.469287040,80.0,22.086402488143698,-1
1996-08-06 21:01:21.469287040,104.0,22.09448860908626,-1
1996-08-06 21:01:21.469287040,124.0,22.694558559094805,-1
1996-08-06 21:01:21.469287040,148.0,23.70337005851021,3.679010531363428e-23
1996-08-06 21:01:21.469287040,196.0,21.19766405798056,-1
1996-08-06 21:01:21.469287040,272.0,20.50229047585569,-1
1996-08-06 21:01:21.469287040,388.0,20.09548704848649,-1
1996-08-06 21:01:21.469287040,540.0,19.706604713905897,-1
1996-08-06 21:01:21.469287040,740.0,19.60355475100348,-1
1996-08-06 21:01:21.469287040,940.0,19.505214116539356,-1
1996-08-06 21:01:21.469287040,1040.0,19.618586261038843,-1
1996-08-06 21:04:24.733280768,20.0,20.122143894264987,-1
1996-08-06 21:04:24.733280768,28.0,19.903140030949842,-1
1996-08-06 21:04:24.733280768,40.0,21.737901739817175,-1
1996-08-06 21:04:24.733280768,52.0,22.115366692551195,1.1694510396017617e-22
1996-08-06 21:04:24.733280768,60.0,22.230885621450405,-1
1996-08-06 21:04:24.733280768,80.0,22.151248778058694,-1
1996-08-06 21:04:24.733280768,104.0,22.927885539073728,4.1200828051201456e-23
1996-08-06 21:04:24.733280768,124.0,23.933109508642005,5.123581255936249e-23
1996-08-06 21:04:24.733280768,148.0,23.549810869807803,-1
1996-08-06 21:04:24.733280768,196.0,21.239663895217035,-1
1996-08-06 21:04:24.733280768,272.0,20.510637081578846,-1
1996-08-06 21:04:24.733280768,388.0,20.1776831983681,-1
1996-08-06 21:04:24.733280768,540.0,19.731622781625372,-1
1996-08-06 21:04:24.733280768,740.0,19.635645017084407,-1
1996-08-06 21:04:24.733280768,940.0,19.477773886352118,-1
1996-08-06 21:04:24.733280768,1040.0,19.61031202216384,-1
1996-08-06 21:07:27.997274368,20.0,20.084823686744283,-1
1996-08-06 21:07:27.997274368,28.0,19.939102680293274,-1
1996-08-06 21:07:27.997274368,40.0,21.70131438507233,-1
1996-08-06 21:07:27.997274368,52.0,22.13376171792495,1.1797917158058282e-22
1996-08-06 21:07:27.997274368,60.0,22.176475615183545,-1
1996-08-06 21:07:27.997274368,80.0,22.134330147189893,-1
1996-08-06 21:07:27.997274368,104.0,22.04464638816399,-1
1996-08-06 21:07:27.997274368,124.0,21.791992160539394,-1
1996-08-06 21:07:27.997274368,148.0,21.406948970459702,-1
1996-08-06 21:07:27.997274368,196.0,20.779477390357783,-1
1996-08-06 21:07:27.997274368,272.0,20.44021298842531,-1
1996-08-06 21:07:27.997274368,388.0,20.02992478007433,-1
1996-08-06 21:07:27.997274368,540.0,19.706669096976697,-1
1996-08-06 21:07:27.997274368,740.0,19.605283032096757,-1
1996-08-06 21:07:27.997274368,940.0,19.50039522223145,-1
1996-08-06 21:07:27.997274368,1040.0,19.594842924735154,-1
1996-08-06 21:10:31.261267968,20.0,20.014230170577314,-1
1996-08-06 21:10:31.261267968,28.0,19.972449024945668,-1
1996-08-06 21:10:31.261267968,40.0,21.769482407796627,-1
1996-08-06 21:10:31.261267968,52.0,21.97810826124806,1.0919914808948086e-22
1996-08-06 21:10:31.261267968,60.0,22.143212990637092,-1
1996-08-06 21:10:31.261267968,80.0,22.23263443496962,-1
1996-08-06 21:10:31.261267968,104.0,22.061021083242142,-1
1996-08-06 21:10:31.261267968,124.0,21.76245320662819,-1
1996-08-06 21:10:31.261267968,148.0,21.2971928812379,-1
1996-08-06 21:10:31.261267968,196.0,20.727684526720882,-1
1996-08-06 21:10:31.261267968,272.0,20.392196370640985,-1
1996-08-06 21:10:31.261267968,388.0,19.958527211780087,-1
1996-08-06 21:10:31.261267968,540.0,19.730997801926883,-1
1996-08-06 21:10:31.261267968,740.0,19.600077391838443,-1
1996-08-06 21:10:31.261267968,940.0,19.503118356470566,-1
1996-08-06 21:10:31.261267968,1040.0,19.593066381240476,-1
1996-08-06 21:13:34.525261568,20.0,19.978498391565626,-1
1996-08-06 21:13:34.525261568,28.0,19.869255145154476,-1
1996-08-06 21:13:34.525261568,40.0,22.15493990185431,-1
1996-08-06 21:13:34.525261568,52.0,22.032751007065894,-1
1996-08-06 21:13:34.525261568,60.0,21.958600126847813,-1
1996-08-06 21:13:34.525261568,80.0,22.084535486070195,-1
1996-08-06 21:13:34.525261568,104.0,21.873457397183074,-1
1996-08-06 21:13:34.525261568,124.0,21.62781324582873,-1
1996-08-06 21:13:34.525261568,148.0,21.19710572775049,-1
1996-08-06 21:13:34.525261568,196.0,20.686532007390532,-1
1996-08-06 21:13:34.525261568,272.0,20.38144162996535,-1
1996-08-06 21:13:34.525261568,388.0,19.935169556252657,-1
1996-08-06 21:13:34.525261568,540.0,19.73425212588338,-1
1996-08-06 21:13:34.525261568,740.0,19.610726770934768,-1
1996-08-06 21:13:34.525261568,940.0,19.5007858852061,-1
1996-08-06 21:13:34.525261568,1040.0,19.654275717504564,-1
1996-08-06 21:16:37.789255168,20.0,19.908538449851424,-1
1996-08-06 21:16:37.789255168,28.0,19.972449024945668,-1
1996-08-06 21:16:37.789255168,40.0,21.97901204092137,-1
1996-08-06 21:16:37.789255168,52.0,22.03372813931812,1.1225944110015345e-22
1996-08-06 21:16:37.789255168,60.0,22.0075983621119,-1
1996-08-06 21:16:37.789255168,80.0,21.954931438679775,-1
1996-08-06 21:16:37.789255168,104.0,21.827542374038146,-1
1996-08-06 21:16:37.789255168,124.0,21.538636512916412,-1
1996-08-06 21:16:37.789255168,148.0,21.133343483321106,-1
1996-08-06 21:16:37.789255168,196.0,20.64667571767744,-1
1996-08-06 21:16:37.789255168,272.0,20.322425869962284,-1
1996-08-06 21:16:37.789255168,388.0,19.94794376125578,-1
1996-08-06 21:16:37.789255168,540.0,19.71688023611852,-1
1996-08-06 21:16:37.789255168,740.0,19.605174831786226,-1
1996-08-06 21:16:37.789255168,940.0,19.50046802406007,-1
1996-08-06 21:16:37.789255168,1040.0,19.623219447398732,-1
1996-08-06 21:19:41.053248768,20.0,19.8719226986305,-1
1996-08-06 21:19:41.053248768,28.0,19.832706972542557,-1
1996-08-06 21:19:41.053248768,40.0,22.292066454349083,-1
1996-08-06 21:19:41.053248768,52.0,21.985727737906767,1.0957012031451294e-22
1996-08-06 21:19:41.053248768,60.0,21.94097378494309,-1
1996-08-06 21:19:41.053248768,80.0,21.905931987577723,-1
1996-08-06 21:19:41.053248768,104.0,21.781726528516824,-1
1996-08-06 21:19:41.053248768,124.0,21.50766859409432,-1
1996-08-06 21:19:41.053248768,148.0,21.05978752557604,-1
1996-08-06 21:19:41.053248768,196.0,20.560825458659846,-1
1996-08-06 21:19:41.053248768,272.0,20.29420747365321,-1
1996-08-06 21:19:41.053248768,388.0,19.924378189497006,-1
1996-08-06 21:19:41.053248768,540.0,19.7226732148578,-1
1996-08-06 21:19:41.053248768,740.0,19.617671473057943,-1
1996-08-06 21:19:41.053248768,940.0,19.505255035528727,-1
1996-08-06 21:19:41.053248768,1040.0,19.60615498415811,-1
1996-08-06 21:22:44.317242368,20.0,19.978498391565626,-1
1996-08-06 21:22:44.317242368,28.0,19.832706972542557,-1
1996-08-06 21:22:44.317242368,40.0,22.117061949742222,-1
1996-08-06 21:22:44.317242368,52.0,22.053776005075175,1.1334944022330153e-22
1996-08-06 21:22:44.317242368,60.0,22.00870918689727,-1
1996-08-06 21:22:44.317242368,80.0,21.80761301469148,-1
1996-08-06 21:22:44.317242368,104.0,21.82765010799605,-1
1996-08-06 21:22:44.317242368,124.0,21.491855934465363,-1
1996-08-06 21:22:44.317242368,148.0,21.12505471216381,-1
1996-08-06 21:22:44.317242368,196.0,20.620147317301246,-1
1996-08-06 21:22:44.317242368,272.0,20.46860698533458,-1
1996-08-06 21:22:44.317242368,388.0,20.069657882995738,-1
1996-08-06 21:22:44.317242368,540.0,19.75004704971459,-1
1996-08-06 21:22:44.317242368,740.0,19.61295078862279,-1
1996-08-06 21:22:44.317242368,940.0,19.465167799743654,-1
1996-08-06 21:22:44.317242368,1040.0,19.588167119127263,-1
1996-08-06 21:25:47.581236096,20.0,19.978498391565626,-1
1996-08-06 21:25:47.581236096,28.0,19.939102680293274,-1
1996-08-06 21:25:47.581236096,40.0,21.90952696845126,-1
1996-08-06 21:25:47.581236096,52.0,22.187370483101372,1.2095888115247658e-22
1996-08-06 21:25:47.581236096,60.0,22.09247718733943,-1
1996-08-06 21:25:47.581236096,80.0,22.03566732887769,-1
1996-08-06 21:25:47.581236096,104.0,21.905800923328087,-1
1996-08-06 21:25:47.581236096,124.0,21.583267821807354,-1
1996-08-06 21:25:47.581236096,148.0,21.203788215678557,-1
1996-08-06 21:25:47.581236096,196.0,20.759003362523995,-1
1996-08-06 21:25:47.581236096,272.0,20.380610209279013,-1
1996-08-06 21:25:47.581236096,388.0,20.065620120056703,-1
1996-08-06 21:25:47.581236096,540.0,19.711550107496528,-1
1996-08-06 21:25:47.581236096,740.0,19.595746275122693,-1
1996-08-06 21:25:47.581236096,940.0,19.50056120226666,-1
1996-08-06 21:25:47.581236096,1040.0,19.58027602792614,-1
1996-08-06 21:28:50.845229696,20.0,19.9448480696636,-1
1996-08-06 21:28:50.845229696,28.0,19.832706972542557,-1
1996-08-06 21:28:50.845229696,40.0,22.294463063261183,-1
1996-08-06 21:28:50.845229696,52.0,21.834202062483328,1.0127951257607653e-22
1996-08-06 21:28:50.845229696,60.0,21.873061365489114,-1
1996-08-06 21:28:50.845229696,80.0,21.761432077245605,-1
1996-08-06 21:28:50.845229696,104.0,21.88934741030733,-1
1996-08-06 21:28:50.845229696,124.0,21.626414008656432,-1
1996-08-06 21:28:50.845229696,148.0,21.167924440503718,-1
1996-08-06 21:28:50.845229696,196.0,20.712593849742678,-1
1996-08-06 21:28:50.845229696,272.0,20.410308429720665,-1
1996-08-06 21:28:50.845229696,388.0,20.167849231974824,-1
1996-08-06 21:28:50.845229696,540.0,19.691892258539895,-1
1996-08-06 21:28:50.845229696,740.0,19.592703433657956,-1
1996-08-06 21:28:50.845229696,940.0,19.497754963769815,-1
1996-08-06 21:28:50.845229696,1040.0,19.59809907343081,-1
1996-08-06 21:31:54.109223296,20.0,19.906140597967635,-1
1996-08-06 21:31:54.109223296,28.0,19.763549442685605,-1
1996-08-06 21:31:54.109223296,40.0,22.328614582269566,-1
1996-08-06 21:31:54.109223296,52.0,21.94738460829207,1.0739054507240617e-22
1996-08-06 21:31:54.109223296,60.0,21.93985397751803,-1
1996-08-06 21:31:54.109223296,80.0,21.90645376125882,-1
1996-08-06 21:31:54.109223296,104.0,21.78098883203107,-1
1996-08-06 21:31:54.109223296,124.0,21.718255621869258,-1
1996-08-06 21:31:54.109223296,148.0,21.225643668456108,-1
1996-08-06 21:31:54.109223296,196.0,20.67926892476841,-1
1996-08-06 21:31:54.109223296,272.0,20.346093561580354,-1
1996-08-06 21:31:54.109223296,388.0,20.004852508900992,-1
1996-08-06 21:31:54.109223296,540.0,19.711566905101172,-1
1996-08-06 21:31:54.109223296,740.0,19.595073772083087,-1
1996-08-06 21:31:54.109223296,940.0,19.4853489750546,-1
1996-08-06 21:31:54.109223296,1040.0,19.586400639728907,-1
1996-08-06 21:34:57.373216896,20.0,19.9448480696636,-1
1996-08-06 21:34:57.373216896,28.0,19.798265865171413,-1
1996-08-06 21:34:57.373216896,40.0,22.22290857269452,-1
1996-08-06 21:34:57.373216896,52.0,21.811077798768142,1.0001625406139418e-22
1996-08-06 21:34:57.373216896,60.0,21.924475792940058,-1
1996-08-06 21:34:57.373216896,80.0,21.826011408758127,-1
1996-08-06 21:34:57.373216896,104.0,21.749282370417703,-1
1996-08-06 21:34:57.373216896,124.0,21.4792143791015,-1
1996-08-06 21:34:57.373216896,148.0,21.009838493282416,-1
1996-08-06 21:34:57.373216896,196.0,20.62147285288362,-1
1996-08-06 21:34:57.373216896,272.0,20.282329465153907,-1
1996-08-06 21:34:57.373216896,388.0,19.893369590395967,-1
1996-08-06 21:34:57.373216896,540.0,19.702141878451414,-1
1996-08-06 21:34:57.373216896,740.0,19.615268861393293,-1
1996-08-06 21:34:57.373216896,940.0,19.54540946602409,-1
1996-08-06 21:34:57.373216896,1040.0,19.597450609740825,-1
1996-08-06 21:38:00.637210496,20.0,19.942470187152704,-1
1996-08-06 21:38:00.637210496,28.0,19.832706972542557,-1
1996-08-06 21:38:00.637210496,40.0,22.25762517247962,-1
1996-08-06 21:38:00.637210496,52.0,21.872773460394313,1.0330199681512994e-22
1996-08-06 21:38:00.637210496,60.0,21.890646272700653,-1
1996-08-06 21:38:00.637210496,80.0,21.85679091054238,-1
1996-08-06 21:38:00.637210496,104.0,21.687179953909784,-1
1996-08-06 21:38:00.637210496,124.0,21.41701916045787,-1
1996-08-06 21:38:00.637210496,148.0,21.161916917754567,-1
1996-08-06 21:38:00.637210496,196.0,20.57439440756307,-1
1996-08-06 21:38:00.637210496,272.0,20.25402788491168,-1
1996-08-06 21:38:00.637210496,388.0,19.94036985210718,-1
1996-08-06 21:38:00.637210496,540.0,19.690007924172434,-1
1996-08-06 21:38:00.637210496,740.0,19.597573416061252,-1
1996-08-06 21:38:00.637210496,940.0,19.497614780706023,-1
1996-08-06 21:38:00.637210496,1040.0,19.585692723946636,-1
1996-08-06 21:41:03.901204096,20.0,19.908538449851424,-1
1996-08-06 21:41:03.901204096,28.0,19.72855326796732,-1
1996-08-06 21:41:03.901204096,40.0,22.22517986907222,-1
1996-08-06 21:41:03.901204096,52.0,21.849732944902506,1.0204791343376171e-22
1996-08-06 21:41:03.901204096,60.0,21.72371495805065,-1
1996-08-06 21:41:03.901204096,80.0,21.726431686040808,-1
1996-08-06 21:41:03.901204096,104.0,21.687179953909784,-1
1996-08-06 21:41:03.901204096,124.0,21.388853492982015,-1
1996-08-06 21:41:03.901204096,148.0,21.0100932725361,-1
1996-08-06 21:41:03.901204096,196.0,20.535736390239116,-1
1996-08-06 21:41:03.901204096,272.0,20.236497001908567,-1
1996-08-06 21:41:03.901204096,388.0,19.859521146052877,-1
1996-08-06 21:41:03.901204096,540.0,19.681809758380517,-1
1996-08-06 21:41:03.901204096,740.0,19.607570764149713,-1
1996-08-06 21:41:03.901204096,940.0,19.48989260492278,-1
1996-08-06 21:41:03.901204096,1040.0,19.583054830714033,-1
1996-08-06 21:44:07.165197696,20.0,19.8719226986305,-1
1996-08-06 21:44:07.165197696,28.0,19.798265865171413,-1
1996-08-06 21:44:07.165197696,40.0,22.292066454349083,-1
1996-08-06 21:44:07.165197696,52.0,21.73978021000533,9.62141120437718e-23
1996-08-06 21:44:07.165197696,60.0,21.690513738278916,-1
1996-08-06 21:44:07.165197696,80.0,21.646231826188796,-1
1996-08-06 21:44:07.165197696,104.0,21.547146149230947,-1
1996-08-06 21:44:07.165197696,124.0,21.28445538338937,-1
1996-08-06 21:44:07.165197696,148.0,20.974497616670398,-1
1996-08-06 21:44:07.165197696,196.0,20.57427186828681,-1
1996-08-06 21:44:07.165197696,272.0,20.207180095261034,-1
1996-08-06 21:44:07.165197696,388.0,19.948696826003847,-1
1996-08-06 21:44:07.165197696,540.0,19.676800075991736,-1
1996-08-06 21:44:07.165197696,740.0,19.610228212643726,-1
1996-08-06 21:44:07.165197696,940.0,19.500282903111625,-1
1996-08-06 21:44:07.165197696,1040.0,19.610412336538033,-1
1996-08-06 21:47:10.429191296,20.0,19.8719226986305,-1
1996-08-06 21:47:10.429191296,28.0,19.73084261914763,-1
1996-08-06 21:47:10.429191296,40.0,22.119389267425035,-1
1996-08-06 21:47:10.429191296,52.0,21.800334382686955,9.938470522702053e-23
1996-08-06 21:47:10.429191296,60.0,21.655274302437434,-1
1996-08-06 21:47:10.429191296,80.0,21.629815274028985,-1
1996-08-06 21:47:10.429191296,104.0,21.532968306330055,-1
1996-08-06 21:47:10.429191296,124.0,21.44677660236976,-1
1996-08-06 21:47:10.429191296,148.0,21.125106585597383,-1
1996-08-06 21:47:10.429191296,196.0,20.873345010919483,-1
1996-08-06 21:47:10.429191296,272.0,20.25488250721619,-1
1996-08-06 21:47:10.429191296,388.0,20.256770946304457,-1
1996-08-06 21:47:10.429191296,540.0,19.674992747575978,-1
1996-08-06 21:47:10.429191296,740.0,19.592916506706718,-1
1996-08-06 21:47:10.429191296,940.0,19.52020896806078,-1
1996-08-06 21:47:10.429191296,1040.0,19.60060500647706,-1
1996-08-06 21:50:13.693185024,20.0,19.942470187152704,-1
1996-08-06 21:50:13.693185024,28.0,19.693272795760514,-1
1996-08-06 21:50:13.693185024,40.0,22.187912217807973,-1
1996-08-06 21:50:13.693185024,52.0,21.678699584942972,-1
1996-08-06 21:50:13.693185024,60.0,21.620637146833353,-1
1996-08-06 21:50:13.693185024,80.0,21.59730520747957,-1
1996-08-06 21:50:13.693185024,104.0,21.489095454361888,-1
1996-08-06 21:50:13.693185024,124.0,21.269869197147678,-1
1996-08-06 21:50:13.693185024,148.0,21.759460457758415,-1
1996-08-06 21:50:13.693185024,196.0,20.57645725882028,-1
1996-08-06 21:50:13.693185024,272.0,20.167412044006753,-1
1996-08-06 21:50:13.693185024,388.0,20.085144043433694,-1
1996-08-06 21:50:13.693185024,540.0,19.654413447332786,-1
1996-08-06 21:50:13.693185024,740.0,19.615490482461023,-1
1996-08-06 21:50:13.693185024,940.0,19.52266862777682,-1
1996-08-06 21:50:13.693185024,1040.0,19.610740014755756,-1
1996-08-06 21:53:16.957178624,20.0,19.80266731716024,-1
1996-08-06 21:53:16.957178624,28.0,19.72855326796732,-1
1996-08-06 21:53:16.957178624,40.0,22.187912217807973,-1
1996-08-06 21:53:16.957178624,52.0,21.626032313659028,9.030641467815821e-23
1996-08-06 21:53:16.957178624,60.0,21.604791306901763,-1
1996-08-06 21:53:16.957178624,80.0,21.598166725335748,-1
1996-08-06 21:53:16.957178624,104.0,21.5344255534403,-1
1996-08-06 21:53:16.957178624,124.0,21.29913630476826,-1
1996-08-06 21:53:16.957178624,148.0,21.1545551965463,-1
1996-08-06 21:53:16.957178624,196.0,20.686427911973645,-1
1996-08-06 21:53:16.957178624,272.0,20.1672932861458,-1
1996-08-06 21:53:16.957178624,388.0,20.170711185547233,-1
1996-08-06 21:53:16.957178624,540.0,19.654791884475518,-1
1996-08-06 21:53:16.957178624,740.0,19.60547697380266,-1
1996-08-06 21:53:16.957178624,940.0,19.498195172761914,-1
1996-08-06 21:53:16.957178624,1040.0,19.615848321802673,-1
1996-08-06 21:56:20.221172224,20.0,19.906140597967635,-1
1996-08-06 21:56:20.221172224,28.0,19.798265865171413,-1
1996-08-06 21:56:20.221172224,40.0,22.328614582269566,-1
1996-08-06 21:56:20.221172224,52.0,21.7566955462739,9.703963714625709e-23
1996-08-06 21:56:20.221172224,60.0,21.807674560925303,-1
1996-08-06 21:56:20.221172224,80.0,21.695002620695945,-1
1996-08-06 21:56:20.221172224,104.0,21.56347447031882,-1
1996-08-06 21:56:20.221172224,124.0,21.375223495335455,-1
1996-08-06 21:56:20.221172224,148.0,21.033022356971948,-1
1996-08-06 21:56:20.221172224,196.0,21.297454364505466,-1
1996-08-06 21:56:20.221172224,272.0,20.17901144390423,-1
1996-08-06 21:56:20.221172224,388.0,20.08624220804109,-1
1996-08-06 21:56:20.221172224,540.0,19.67741280394469,-1
1996-08-06 21:56:20.221172224,740.0,19.705196333502954,-1
1996-08-06 21:56:20.221172224,940.0,19.478459516615708,-1
1996-08-06 21:56:20.221172224,1040.0,19.583111794941374,-1
1996-08-06 21:59:23.485165824,20.0,0.0,-1
1996-08-06 21:59:23.485165824,28.0,0.0,-1
1996-08-06 21:59:23.485165824,40.0,0.0,-1
1996-08-06 21:59:23.485165824,52.0,0.0,-1
1996-08-06 21:59:23.485165824,60.0,0.0,-1
1996-08-06 21:59:23.485165824,80.0,0.0,-1
1996-08-06 21:59:23.485165824,104.0,0.0,-1
1996-08-06 21:59:23.485165824,124.0,0.0,-1
1996-08-06 21:59:23.485165824,148.0,0.0,-1
1996-08-06 21:59:23.485165824,196.0,0.0,-1
1996-08-06 21:59:23.485165824,272.0,0.0,-1
1996-08-06 21:59:23.485165824,388.0,0.0,-1
1996-08-06 21:59:23.485165824,540.0,0.0,-1
1996-08-06 21:59:23.485165824,740.0,0.0,-1
1996-08-06 21:59:23.485165824,940.0,0.0,-1
1996-08-06 21:59:23.485165824,1040.0,0.0,-1
1996-08-06 22:02:26.749159424,20.0,19.874339512445612,-1
1996-08-06 22:02:26.749159424,28.0,19.798265865171413,-1
1996-08-06 22:02:26.749159424,40.0,22.328614582269566,-1
1996-08-06 22:02:26.749159424,52.0,21.859716256783198,-1
1996-08-06 22:02:26.749159424,60.0,21.78862905692024,-1
1996-08-06 22:02:26.749159424,80.0,21.855622684706468,-1
1996-08-06 22:02:26.749159424,104.0,21.812775790930203,-1
1996-08-06 22:02:26.749159424,124.0,21.610643246165843,-1
1996-08-06 22:02:26.749159424,148.0,21.28449597231711,-1
1996-08-06 22:02:26.749159424,196.0,20.57431940170908,-1
1996-08-06 22:02:26.749159424,272.0,20.31035169819807,-1
1996-08-06 22:02:26.749159424,388.0,19.880323047251068,-1
1996-08-06 22:02:26.749159424,540.0,19.68977158443405,-1
1996-08-06 22:02:26.749159424,740.0,19.704654621328768,-1
1996-08-06 22:02:26.749159424,940.0,19.48020699596603,-1
1996-08-06 22:02:26.749159424,1040.0,19.588343918325165,-1
1996-08-06 22:05:30.013153024,20.0,19.767621028246385,-1
1996-08-06 22:05:30.013153024,28.0,19.83510379952336,-1
1996-08-06 22:05:30.013153024,40.0,22.328614582269566,-1
1996-08-06 22:05:30.013153024,52.0,21.761531650726514,9.724816972290166e-23
1996-08-06 22:05:30.013153024,60.0,21.772247152387678,-1
1996-08-06 22:05:30.013153024,80.0,21.696147077626915,-1
1996-08-06 22:05:30.013153024,104.0,21.564633139645373,-1
1996-08-06 22:05:30.013153024,124.0,21.403534414360905,-1
1996-08-06 22:05:30.013153024,148.0,20.96745102050392,-1
1996-08-06 22:05:30.013153024,196.0,20.444924499493602,-1
1996-08-06 22:05:30.013153024,272.0,20.200477989072265,-1
1996-08-06 22:05:30.013153024,388.0,19.888274202548807,-1
