datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-07 18:48:05.430944640,388.0,-1,-1
1996-08-07 18:48:05.430944640,428.0,-1,-1
1996-08-07 18:48:05.430944640,484.0,-1,-1
1996-08-07 18:48:05.430944640,540.0,-1,-1
1996-08-07 18:48:05.430944640,624.0,-1,-1
1996-08-07 18:48:05.430944640,740.0,-1,-1
1996-08-07 18:48:05.430944640,804.0,-1,-1
1996-08-07 18:48:05.430944640,940.0,-1,-1
1996-08-07 18:48:05.430944640,1040.0,-1,-1
1996-08-07 18:51:08.605674368,20.0,-1,-1
1996-08-07 18:51:08.605674368,24.0,-1,-1
1996-08-07 18:51:08.605674368,28.0,-1,-1
1996-08-07 18:51:08.605674368,32.0,-1,-1
1996-08-07 18:51:08.605674368,36.0,-1,-1
1996-08-07 18:51:08.605674368,40.0,-1,-1
1996-08-07 18:51:08.605674368,44.0,-1,-1
1996-08-07 18:51:08.605674368,48.0,-1,-1
1996-08-07 18:51:08.605674368,52.0,-1,-1
1996-08-07 18:51:08.605674368,60.0,-1,-1
1996-08-07 18:51:08.605674368,72.0,-1,-1
1996-08-07 18:51:08.605674368,80.0,-1,-1
1996-08-07 18:51:08.605674368,92.0,-1,-1
1996-08-07 18:51:08.605674368,104.0,-1,-1
1996-08-07 18:51:08.605674368,124.0,-1,-1
1996-08-07 18:51:08.605674368,136.0,-1,-1
1996-08-07 18:51:08.605674368,148.0,-1,-1
1996-08-07 18:51:08.605674368,176.0,-1,-1
1996-08-07 18:51:08.605674368,196.0,-1,-1
1996-08-07 18:51:08.605674368,224.0,-1,-1
1996-08-07 18:51:08.605674368,256.0,-1,-1
1996-08-07 18:51:08.605674368,272.0,-1,-1
1996-08-07 18:51:08.605674368,332.0,-1,-1
1996-08-07 18:51:08.605674368,388.0,-1,-1
1996-08-07 18:51:08.605674368,428.0,-1,-1
1996-08-07 18:51:08.605674368,484.0,-1,-1
1996-08-07 18:51:08.605674368,540.0,-1,-1
1996-08-07 18:51:08.605674368,624.0,-1,-1
1996-08-07 18:51:08.605674368,740.0,-1,-1
1996-08-07 18:51:08.605674368,804.0,-1,-1
1996-08-07 18:51:08.605674368,940.0,-1,-1
1996-08-07 18:51:08.605674368,1040.0,-1,-1
1996-08-07 18:54:11.780404224,20.0,-1,-1
1996-08-07 18:54:11.780404224,24.0,-1,-1
1996-08-07 18:54:11.780404224,28.0,-1,-1
1996-08-07 18:54:11.780404224,32.0,-1,-1
1996-08-07 18:54:11.780404224,36.0,-1,-1
1996-08-07 18:54:11.780404224,40.0,-1,-1
1996-08-07 18:54:11.780404224,44.0,-1,-1
1996-08-07 18:54:11.780404224,48.0,-1,-1
1996-08-07 18:54:11.780404224,52.0,-1,-1
1996-08-07 18:54:11.780404224,60.0,-1,-1
1996-08-07 18:54:11.780404224,72.0,-1,-1
1996-08-07 18:54:11.780404224,80.0,-1,-1
1996-08-07 18:54:11.780404224,92.0,-1,-1
1996-08-07 18:54:11.780404224,104.0,-1,-1
1996-08-07 18:54:11.780404224,124.0,-1,-1
1996-08-07 18:54:11.780404224,136.0,-1,-1
1996-08-07 18:54:11.780404224,148.0,-1,-1
1996-08-07 18:54:11.780404224,176.0,-1,-1
1996-08-07 18:54:11.780404224,196.0,-1,-1
1996-08-07 18:54:11.780404224,224.0,-1,-1
1996-08-07 18:54:11.780404224,256.0,-1,-1
1996-08-07 18:54:11.780404224,272.0,-1,-1
1996-08-07 18:54:11.780404224,332.0,-1,-1
1996-08-07 18:54:11.780404224,388.0,-1,-1
1996-08-07 18:54:11.780404224,428.0,-1,-1
1996-08-07 18:54:11.780404224,484.0,-1,-1
1996-08-07 18:54:11.780404224,540.0,-1,-1
1996-08-07 18:54:11.780404224,624.0,-1,-1
1996-08-07 18:54:11.780404224,740.0,-1,-1
1996-08-07 18:54:11.780404224,804.0,-1,-1
1996-08-07 18:54:11.780404224,940.0,-1,-1
1996-08-07 18:54:11.780404224,1040.0,-1,-1
1996-08-07 18:57:14.955133952,20.0,-1,-1
1996-08-07 18:57:14.955133952,24.0,-1,-1
1996-08-07 18:57:14.955133952,28.0,-1,-1
1996-08-07 18:57:14.955133952,32.0,-1,-1
1996-08-07 18:57:14.955133952,36.0,-1,-1
1996-08-07 18:57:14.955133952,40.0,-1,-1
1996-08-07 18:57:14.955133952,44.0,-1,-1
1996-08-07 18:57:14.955133952,48.0,-1,-1
1996-08-07 18:57:14.955133952,52.0,-1,-1
1996-08-07 18:57:14.955133952,60.0,-1,-1
1996-08-07 18:57:14.955133952,72.0,-1,-1
1996-08-07 18:57:14.955133952,80.0,-1,-1
1996-08-07 18:57:14.955133952,92.0,-1,-1
1996-08-07 18:57:14.955133952,104.0,-1,-1
1996-08-07 18:57:14.955133952,124.0,-1,-1
1996-08-07 18:57:14.955133952,136.0,-1,-1
1996-08-07 18:57:14.955133952,148.0,-1,-1
1996-08-07 18:57:14.955133952,176.0,-1,-1
1996-08-07 18:57:14.955133952,196.0,-1,-1
1996-08-07 18:57:14.955133952,224.0,-1,-1
1996-08-07 18:57:14.955133952,256.0,-1,-1
1996-08-07 18:57:14.955133952,272.0,-1,-1
1996-08-07 18:57:14.955133952,332.0,-1,-1
1996-08-07 18:57:14.955133952,388.0,-1,-1
1996-08-07 18:57:14.955133952,428.0,-1,-1
1996-08-07 18:57:14.955133952,484.0,-1,-1
1996-08-07 18:57:14.955133952,540.0,-1,-1
1996-08-07 18:57:14.955133952,624.0,-1,-1
1996-08-07 18:57:14.955133952,740.0,-1,-1
1996-08-07 18:57:14.955133952,804.0,-1,-1
1996-08-07 18:57:14.955133952,940.0,-1,-1
1996-08-07 18:57:14.955133952,1040.0,-1,-1
1996-08-07 19:00:18.129863680,20.0,-1,-1
1996-08-07 19:00:18.129863680,24.0,-1,-1
1996-08-07 19:00:18.129863680,28.0,-1,-1
1996-08-07 19:00:18.129863680,32.0,-1,-1
1996-08-07 19:00:18.129863680,36.0,-1,-1
1996-08-07 19:00:18.129863680,40.0,-1,-1
1996-08-07 19:00:18.129863680,44.0,-1,-1
1996-08-07 19:00:18.129863680,48.0,-1,-1
1996-08-07 19:00:18.129863680,52.0,-1,-1
1996-08-07 19:00:18.129863680,60.0,-1,-1
1996-08-07 19:00:18.129863680,72.0,-1,-1
1996-08-07 19:00:18.129863680,80.0,-1,-1
1996-08-07 19:00:18.129863680,92.0,-1,-1
1996-08-07 19:00:18.129863680,104.0,-1,-1
1996-08-07 19:00:18.129863680,124.0,-1,-1
1996-08-07 19:00:18.129863680,136.0,-1,-1
1996-08-07 19:00:18.129863680,148.0,-1,-1
1996-08-07 19:00:18.129863680,176.0,-1,-1
1996-08-07 19:00:18.129863680,196.0,-1,-1
1996-08-07 19:00:18.129863680,224.0,-1,-1
1996-08-07 19:00:18.129863680,256.0,-1,-1
1996-08-07 19:00:18.129863680,272.0,-1,-1
1996-08-07 19:00:18.129863680,332.0,-1,-1
1996-08-07 19:00:18.129863680,388.0,-1,-1
1996-08-07 19:00:18.129863680,428.0,-1,-1
1996-08-07 19:00:18.129863680,484.0,-1,-1
1996-08-07 19:00:18.129863680,540.0,-1,-1
1996-08-07 19:00:18.129863680,624.0,-1,-1
1996-08-07 19:00:18.129863680,740.0,-1,-1
1996-08-07 19:00:18.129863680,804.0,-1,-1
1996-08-07 19:00:18.129863680,940.0,-1,-1
1996-08-07 19:00:18.129863680,1040.0,-1,-1
1996-08-07 19:03:21.304593536,20.0,-1,-1
1996-08-07 19:03:21.304593536,24.0,-1,-1
1996-08-07 19:03:21.304593536,28.0,-1,-1
1996-08-07 19:03:21.304593536,32.0,-1,-1
1996-08-07 19:03:21.304593536,36.0,-1,-1
1996-08-07 19:03:21.304593536,40.0,-1,-1
1996-08-07 19:03:21.304593536,44.0,-1,-1
1996-08-07 19:03:21.304593536,48.0,-1,-1
1996-08-07 19:03:21.304593536,52.0,-1,-1
1996-08-07 19:03:21.304593536,60.0,-1,-1
1996-08-07 19:03:21.304593536,72.0,-1,-1
1996-08-07 19:03:21.304593536,80.0,-1,-1
1996-08-07 19:03:21.304593536,92.0,-1,-1
1996-08-07 19:03:21.304593536,104.0,-1,-1
1996-08-07 19:03:21.304593536,124.0,-1,-1
1996-08-07 19:03:21.304593536,136.0,-1,-1
1996-08-07 19:03:21.304593536,148.0,-1,-1
1996-08-07 19:03:21.304593536,176.0,-1,-1
1996-08-07 19:03:21.304593536,196.0,-1,-1
1996-08-07 19:03:21.304593536,224.0,-1,-1
1996-08-07 19:03:21.304593536,256.0,-1,-1
1996-08-07 19:03:21.304593536,272.0,-1,-1
1996-08-07 19:03:21.304593536,332.0,-1,-1
1996-08-07 19:03:21.304593536,388.0,-1,-1
1996-08-07 19:03:21.304593536,428.0,-1,-1
1996-08-07 19:03:21.304593536,484.0,-1,-1
1996-08-07 19:03:21.304593536,540.0,-1,-1
1996-08-07 19:03:21.304593536,624.0,-1,-1
1996-08-07 19:03:21.304593536,740.0,-1,-1
1996-08-07 19:03:21.304593536,804.0,-1,-1
1996-08-07 19:03:21.304593536,940.0,-1,-1
1996-08-07 19:03:21.304593536,1040.0,-1,-1
1996-08-07 19:06:24.479323264,20.0,-1,-1
1996-08-07 19:06:24.479323264,24.0,-1,-1
1996-08-07 19:06:24.479323264,28.0,-1,-1
1996-08-07 19:06:24.479323264,32.0,-1,-1
1996-08-07 19:06:24.479323264,36.0,-1,-1
1996-08-07 19:06:24.479323264,40.0,-1,-1
1996-08-07 19:06:24.479323264,44.0,-1,-1
1996-08-07 19:06:24.479323264,48.0,-1,-1
1996-08-07 19:06:24.479323264,52.0,-1,-1
1996-08-07 19:06:24.479323264,60.0,-1,-1
1996-08-07 19:06:24.479323264,72.0,-1,-1
1996-08-07 19:06:24.479323264,80.0,-1,-1
1996-08-07 19:06:24.479323264,92.0,-1,-1
1996-08-07 19:06:24.479323264,104.0,-1,-1
1996-08-07 19:06:24.479323264,124.0,-1,-1
1996-08-07 19:06:24.479323264,136.0,-1,-1
1996-08-07 19:06:24.479323264,148.0,-1,-1
1996-08-07 19:06:24.479323264,176.0,-1,-1
1996-08-07 19:06:24.479323264,196.0,-1,-1
1996-08-07 19:06:24.479323264,224.0,-1,-1
1996-08-07 19:06:24.479323264,256.0,-1,-1
1996-08-07 19:06:24.479323264,272.0,-1,-1
1996-08-07 19:06:24.479323264,332.0,-1,-1
1996-08-07 19:06:24.479323264,388.0,-1,-1
1996-08-07 19:06:24.479323264,428.0,-1,-1
1996-08-07 19:06:24.479323264,484.0,-1,-1
1996-08-07 19:06:24.479323264,540.0,-1,-1
1996-08-07 19:06:24.479323264,624.0,-1,-1
1996-08-07 19:06:24.479323264,740.0,-1,-1
1996-08-07 19:06:24.479323264,804.0,-1,-1
1996-08-07 19:06:24.479323264,940.0,-1,-1
1996-08-07 19:06:24.479323264,1040.0,-1,-1
1996-08-07 19:09:27.654053120,20.0,-1,-1
1996-08-07 19:09:27.654053120,24.0,-1,-1
1996-08-07 19:09:27.654053120,28.0,-1,-1
1996-08-07 19:09:27.654053120,32.0,-1,-1
1996-08-07 19:09:27.654053120,36.0,-1,-1
1996-08-07 19:09:27.654053120,40.0,-1,-1
1996-08-07 19:09:27.654053120,44.0,-1,-1
1996-08-07 19:09:27.654053120,48.0,-1,-1
1996-08-07 19:09:27.654053120,52.0,-1,-1
1996-08-07 19:09:27.654053120,60.0,-1,-1
1996-08-07 19:09:27.654053120,72.0,-1,-1
1996-08-07 19:09:27.654053120,80.0,-1,-1
1996-08-07 19:09:27.654053120,92.0,-1,-1
1996-08-07 19:09:27.654053120,104.0,-1,-1
1996-08-07 19:09:27.654053120,124.0,-1,-1
1996-08-07 19:09:27.654053120,136.0,-1,-1
1996-08-07 19:09:27.654053120,148.0,-1,-1
1996-08-07 19:09:27.654053120,176.0,-1,-1
1996-08-07 19:09:27.654053120,196.0,-1,-1
1996-08-07 19:09:27.654053120,224.0,-1,-1
1996-08-07 19:09:27.654053120,256.0,-1,-1
1996-08-07 19:09:27.654053120,272.0,-1,-1
1996-08-07 19:09:27.654053120,332.0,-1,-1
1996-08-07 19:09:27.654053120,388.0,-1,-1
1996-08-07 19:09:27.654053120,428.0,-1,-1
1996-08-07 19:09:27.654053120,484.0,-1,-1
1996-08-07 19:09:27.654053120,540.0,-1,-1
1996-08-07 19:09:27.654053120,624.0,-1,-1
1996-08-07 19:09:27.654053120,740.0,-1,-1
1996-08-07 19:09:27.654053120,804.0,-1,-1
1996-08-07 19:09:27.654053120,940.0,-1,-1
1996-08-07 19:09:27.654053120,1040.0,-1,-1
1996-08-07 19:12:30.828782848,20.0,-1,-1
1996-08-07 19:12:30.828782848,24.0,-1,-1
1996-08-07 19:12:30.828782848,28.0,-1,-1
1996-08-07 19:12:30.828782848,32.0,-1,-1
1996-08-07 19:12:30.828782848,36.0,-1,-1
1996-08-07 19:12:30.828782848,40.0,-1,-1
1996-08-07 19:12:30.828782848,44.0,-1,-1
1996-08-07 19:12:30.828782848,48.0,-1,-1
1996-08-07 19:12:30.828782848,52.0,-1,-1
1996-08-07 19:12:30.828782848,60.0,-1,-1
1996-08-07 19:12:30.828782848,72.0,-1,-1
1996-08-07 19:12:30.828782848,80.0,-1,-1
1996-08-07 19:12:30.828782848,92.0,-1,-1
1996-08-07 19:12:30.828782848,104.0,-1,-1
1996-08-07 19:12:30.828782848,124.0,-1,-1
1996-08-07 19:12:30.828782848,136.0,-1,-1
1996-08-07 19:12:30.828782848,148.0,-1,-1
1996-08-07 19:12:30.828782848,176.0,-1,-1
1996-08-07 19:12:30.828782848,196.0,-1,-1
1996-08-07 19:12:30.828782848,224.0,-1,-1
1996-08-07 19:12:30.828782848,256.0,-1,-1
1996-08-07 19:12:30.828782848,272.0,-1,-1
1996-08-07 19:12:30.828782848,332.0,-1,-1
1996-08-07 19:12:30.828782848,388.0,-1,-1
1996-08-07 19:12:30.828782848,428.0,-1,-1
1996-08-07 19:12:30.828782848,484.0,-1,-1
1996-08-07 19:12:30.828782848,540.0,-1,-1
1996-08-07 19:12:30.828782848,624.0,-1,-1
1996-08-07 19:12:30.828782848,740.0,-1,-1
1996-08-07 19:12:30.828782848,804.0,-1,-1
1996-08-07 19:12:30.828782848,940.0,-1,-1
1996-08-07 19:12:30.828782848,1040.0,-1,-1
1996-08-07 19:15:34.003512704,20.0,-1,-1
1996-08-07 19:15:34.003512704,24.0,-1,-1
1996-08-07 19:15:34.003512704,28.0,-1,-1
1996-08-07 19:15:34.003512704,32.0,-1,-1
1996-08-07 19:15:34.003512704,36.0,-1,-1
1996-08-07 19:15:34.003512704,40.0,-1,-1
1996-08-07 19:15:34.003512704,44.0,-1,-1
1996-08-07 19:15:34.003512704,48.0,-1,-1
1996-08-07 19:15:34.003512704,52.0,-1,-1
1996-08-07 19:15:34.003512704,60.0,-1,-1
1996-08-07 19:15:34.003512704,72.0,-1,-1
1996-08-07 19:15:34.003512704,80.0,-1,-1
1996-08-07 19:15:34.003512704,92.0,-1,-1
1996-08-07 19:15:34.003512704,104.0,-1,-1
1996-08-07 19:15:34.003512704,124.0,-1,-1
1996-08-07 19:15:34.003512704,136.0,-1,-1
1996-08-07 19:15:34.003512704,148.0,-1,-1
1996-08-07 19:15:34.003512704,176.0,-1,-1
1996-08-07 19:15:34.003512704,196.0,-1,-1
1996-08-07 19:15:34.003512704,224.0,-1,-1
1996-08-07 19:15:34.003512704,256.0,-1,-1
1996-08-07 19:15:34.003512704,272.0,-1,-1
1996-08-07 19:15:34.003512704,332.0,-1,-1
1996-08-07 19:15:34.003512704,388.0,-1,-1
1996-08-07 19:15:34.003512704,428.0,-1,-1
1996-08-07 19:15:34.003512704,484.0,-1,-1
1996-08-07 19:15:34.003512704,540.0,-1,-1
1996-08-07 19:15:34.003512704,624.0,-1,-1
1996-08-07 19:15:34.003512704,740.0,-1,-1
1996-08-07 19:15:34.003512704,804.0,-1,-1
1996-08-07 19:15:34.003512704,940.0,-1,-1
1996-08-07 19:15:34.003512704,1040.0,-1,-1
1996-08-07 19:18:37.178242432,20.0,-1,-1
1996-08-07 19:18:37.178242432,24.0,-1,-1
1996-08-07 19:18:37.178242432,28.0,-1,-1
1996-08-07 19:18:37.178242432,32.0,-1,-1
1996-08-07 19:18:37.178242432,36.0,-1,-1
1996-08-07 19:18:37.178242432,40.0,-1,-1
1996-08-07 19:18:37.178242432,44.0,-1,-1
1996-08-07 19:18:37.178242432,48.0,-1,-1
1996-08-07 19:18:37.178242432,52.0,-1,-1
1996-08-07 19:18:37.178242432,60.0,-1,-1
1996-08-07 19:18:37.178242432,72.0,-1,-1
1996-08-07 19:18:37.178242432,80.0,-1,-1
1996-08-07 19:18:37.178242432,92.0,-1,-1
1996-08-07 19:18:37.178242432,104.0,-1,-1
1996-08-07 19:18:37.178242432,124.0,-1,-1
1996-08-07 19:18:37.178242432,136.0,-1,-1
1996-08-07 19:18:37.178242432,148.0,-1,-1
1996-08-07 19:18:37.178242432,176.0,-1,-1
1996-08-07 19:18:37.178242432,196.0,-1,-1
1996-08-07 19:18:37.178242432,224.0,-1,-1
1996-08-07 19:18:37.178242432,256.0,-1,-1
1996-08-07 19:18:37.178242432,272.0,-1,-1
1996-08-07 19:18:37.178242432,332.0,-1,-1
1996-08-07 19:18:37.178242432,388.0,-1,-1
1996-08-07 19:18:37.178242432,428.0,-1,-1
1996-08-07 19:18:37.178242432,484.0,-1,-1
1996-08-07 19:18:37.178242432,540.0,-1,-1
1996-08-07 19:18:37.178242432,624.0,-1,-1
1996-08-07 19:18:37.178242432,740.0,-1,-1
1996-08-07 19:18:37.178242432,804.0,-1,-1
1996-08-07 19:18:37.178242432,940.0,-1,-1
1996-08-07 19:18:37.178242432,1040.0,-1,-1
1996-08-07 19:21:40.352972288,20.0,-1,-1
1996-08-07 19:21:40.352972288,24.0,-1,-1
1996-08-07 19:21:40.352972288,28.0,-1,-1
1996-08-07 19:21:40.352972288,32.0,-1,-1
1996-08-07 19:21:40.352972288,36.0,-1,-1
1996-08-07 19:21:40.352972288,40.0,-1,-1
1996-08-07 19:21:40.352972288,44.0,-1,-1
1996-08-07 19:21:40.352972288,48.0,-1,-1
1996-08-07 19:21:40.352972288,52.0,-1,-1
1996-08-07 19:21:40.352972288,60.0,-1,-1
1996-08-07 19:21:40.352972288,72.0,-1,-1
1996-08-07 19:21:40.352972288,80.0,-1,-1
1996-08-07 19:21:40.352972288,92.0,-1,-1
1996-08-07 19:21:40.352972288,104.0,-1,-1
1996-08-07 19:21:40.352972288,124.0,-1,-1
1996-08-07 19:21:40.352972288,136.0,-1,-1
1996-08-07 19:21:40.352972288,148.0,-1,-1
1996-08-07 19:21:40.352972288,176.0,-1,-1
1996-08-07 19:21:40.352972288,196.0,-1,-1
1996-08-07 19:21:40.352972288,224.0,-1,-1
1996-08-07 19:21:40.352972288,256.0,-1,-1
1996-08-07 19:21:40.352972288,272.0,-1,-1
1996-08-07 19:21:40.352972288,332.0,-1,-1
1996-08-07 19:21:40.352972288,388.0,-1,-1
1996-08-07 19:21:40.352972288,428.0,-1,-1
1996-08-07 19:21:40.352972288,484.0,-1,-1
1996-08-07 19:21:40.352972288,540.0,-1,-1
1996-08-07 19:21:40.352972288,624.0,-1,-1
1996-08-07 19:21:40.352972288,740.0,-1,-1
1996-08-07 19:21:40.352972288,804.0,-1,-1
1996-08-07 19:21:40.352972288,940.0,-1,-1
1996-08-07 19:21:40.352972288,1040.0,-1,-1
1996-08-07 19:24:43.527702016,20.0,-1,-1
1996-08-07 19:24:43.527702016,24.0,-1,-1
1996-08-07 19:24:43.527702016,28.0,-1,-1
1996-08-07 19:24:43.527702016,32.0,-1,-1
1996-08-07 19:24:43.527702016,36.0,-1,-1
1996-08-07 19:24:43.527702016,40.0,-1,-1
1996-08-07 19:24:43.527702016,44.0,-1,-1
1996-08-07 19:24:43.527702016,48.0,-1,-1
1996-08-07 19:24:43.527702016,52.0,-1,-1
1996-08-07 19:24:43.527702016,60.0,-1,-1
1996-08-07 19:24:43.527702016,72.0,-1,-1
1996-08-07 19:24:43.527702016,80.0,-1,-1
1996-08-07 19:24:43.527702016,92.0,-1,-1
1996-08-07 19:24:43.527702016,104.0,-1,-1
1996-08-07 19:24:43.527702016,124.0,-1,-1
1996-08-07 19:24:43.527702016,136.0,-1,-1
1996-08-07 19:24:43.527702016,148.0,-1,-1
1996-08-07 19:24:43.527702016,176.0,-1,-1
1996-08-07 19:24:43.527702016,196.0,-1,-1
1996-08-07 19:24:43.527702016,224.0,-1,-1
1996-08-07 19:24:43.527702016,256.0,-1,-1
1996-08-07 19:24:43.527702016,272.0,-1,-1
1996-08-07 19:24:43.527702016,332.0,-1,-1
1996-08-07 19:24:43.527702016,388.0,-1,-1
1996-08-07 19:24:43.527702016,428.0,-1,-1
1996-08-07 19:24:43.527702016,484.0,-1,-1
1996-08-07 19:24:43.527702016,540.0,-1,-1
1996-08-07 19:24:43.527702016,624.0,-1,-1
1996-08-07 19:24:43.527702016,740.0,-1,-1
1996-08-07 19:24:43.527702016,804.0,-1,-1
1996-08-07 19:24:43.527702016,940.0,-1,-1
1996-08-07 19:24:43.527702016,1040.0,-1,-1
1996-08-07 19:27:46.702431872,20.0,-1,-1
1996-08-07 19:27:46.702431872,24.0,-1,-1
1996-08-07 19:27:46.702431872,28.0,-1,-1
1996-08-07 19:27:46.702431872,32.0,-1,-1
1996-08-07 19:27:46.702431872,36.0,-1,-1
1996-08-07 19:27:46.702431872,40.0,-1,-1
1996-08-07 19:27:46.702431872,44.0,-1,-1
1996-08-07 19:27:46.702431872,48.0,-1,-1
1996-08-07 19:27:46.702431872,52.0,-1,-1
1996-08-07 19:27:46.702431872,60.0,-1,-1
1996-08-07 19:27:46.702431872,72.0,-1,-1
1996-08-07 19:27:46.702431872,80.0,-1,-1
1996-08-07 19:27:46.702431872,92.0,-1,-1
1996-08-07 19:27:46.702431872,104.0,-1,-1
1996-08-07 19:27:46.702431872,124.0,-1,-1
1996-08-07 19:27:46.702431872,136.0,-1,-1
1996-08-07 19:27:46.702431872,148.0,-1,-1
1996-08-07 19:27:46.702431872,176.0,-1,-1
1996-08-07 19:27:46.702431872,196.0,-1,-1
1996-08-07 19:27:46.702431872,224.0,-1,-1
1996-08-07 19:27:46.702431872,256.0,-1,-1
1996-08-07 19:27:46.702431872,272.0,-1,-1
1996-08-07 19:27:46.702431872,332.0,-1,-1
1996-08-07 19:27:46.702431872,388.0,-1,-1
1996-08-07 19:27:46.702431872,428.0,-1,-1
1996-08-07 19:27:46.702431872,484.0,-1,-1
1996-08-07 19:27:46.702431872,540.0,-1,-1
1996-08-07 19:27:46.702431872,624.0,-1,-1
1996-08-07 19:27:46.702431872,740.0,-1,-1
1996-08-07 19:27:46.702431872,804.0,-1,-1
1996-08-07 19:27:46.702431872,940.0,-1,-1
1996-08-07 19:27:46.702431872,1040.0,-1,-1
1996-08-07 19:30:49.877161600,20.0,-1,-1
1996-08-07 19:30:49.877161600,24.0,-1,-1
1996-08-07 19:30:49.877161600,28.0,-1,-1
1996-08-07 19:30:49.877161600,32.0,-1,-1
1996-08-07 19:30:49.877161600,36.0,-1,-1
1996-08-07 19:30:49.877161600,40.0,-1,-1
1996-08-07 19:30:49.877161600,44.0,-1,-1
1996-08-07 19:30:49.877161600,48.0,-1,-1
1996-08-07 19:30:49.877161600,52.0,-1,-1
1996-08-07 19:30:49.877161600,60.0,-1,-1
1996-08-07 19:30:49.877161600,72.0,-1,-1
1996-08-07 19:30:49.877161600,80.0,-1,-1
1996-08-07 19:30:49.877161600,92.0,-1,-1
1996-08-07 19:30:49.877161600,104.0,-1,-1
1996-08-07 19:30:49.877161600,124.0,-1,-1
1996-08-07 19:30:49.877161600,136.0,-1,-1
1996-08-07 19:30:49.877161600,148.0,-1,-1
1996-08-07 19:30:49.877161600,176.0,-1,-1
1996-08-07 19:30:49.877161600,196.0,-1,-1
1996-08-07 19:30:49.877161600,224.0,-1,-1
1996-08-07 19:30:49.877161600,256.0,-1,-1
1996-08-07 19:30:49.877161600,272.0,-1,-1
1996-08-07 19:30:49.877161600,332.0,-1,-1
1996-08-07 19:30:49.877161600,388.0,-1,-1
1996-08-07 19:30:49.877161600,428.0,-1,-1
1996-08-07 19:30:49.877161600,484.0,-1,-1
1996-08-07 19:30:49.877161600,540.0,-1,-1
1996-08-07 19:30:49.877161600,624.0,-1,-1
1996-08-07 19:30:49.877161600,740.0,-1,-1
1996-08-07 19:30:49.877161600,804.0,-1,-1
1996-08-07 19:30:49.877161600,940.0,-1,-1
1996-08-07 19:30:49.877161600,1040.0,-1,-1
1996-08-07 19:33:53.051891456,20.0,-1,-1
1996-08-07 19:33:53.051891456,24.0,-1,-1
1996-08-07 19:33:53.051891456,28.0,-1,-1
1996-08-07 19:33:53.051891456,32.0,-1,-1
1996-08-07 19:33:53.051891456,36.0,-1,-1
1996-08-07 19:33:53.051891456,40.0,-1,-1
1996-08-07 19:33:53.051891456,44.0,-1,-1
1996-08-07 19:33:53.051891456,48.0,-1,-1
1996-08-07 19:33:53.051891456,52.0,-1,-1
1996-08-07 19:33:53.051891456,60.0,-1,-1
1996-08-07 19:33:53.051891456,72.0,-1,-1
1996-08-07 19:33:53.051891456,80.0,-1,-1
1996-08-07 19:33:53.051891456,92.0,-1,-1
1996-08-07 19:33:53.051891456,104.0,-1,-1
1996-08-07 19:33:53.051891456,124.0,-1,-1
1996-08-07 19:33:53.051891456,136.0,-1,-1
1996-08-07 19:33:53.051891456,148.0,-1,-1
1996-08-07 19:33:53.051891456,176.0,-1,-1
1996-08-07 19:33:53.051891456,196.0,-1,-1
1996-08-07 19:33:53.051891456,224.0,-1,-1
1996-08-07 19:33:53.051891456,256.0,-1,-1
1996-08-07 19:33:53.051891456,272.0,-1,-1
1996-08-07 19:33:53.051891456,332.0,-1,-1
1996-08-07 19:33:53.051891456,388.0,-1,-1
1996-08-07 19:33:53.051891456,428.0,-1,-1
1996-08-07 19:33:53.051891456,484.0,-1,-1
1996-08-07 19:33:53.051891456,540.0,-1,-1
1996-08-07 19:33:53.051891456,624.0,-1,-1
1996-08-07 19:33:53.051891456,740.0,-1,-1
1996-08-07 19:33:53.051891456,804.0,-1,-1
1996-08-07 19:33:53.051891456,940.0,-1,-1
1996-08-07 19:33:53.051891456,1040.0,-1,-1
1996-08-07 19:36:56.226621184,20.0,-1,-1
1996-08-07 19:36:56.226621184,24.0,-1,-1
1996-08-07 19:36:56.226621184,28.0,-1,-1
1996-08-07 19:36:56.226621184,32.0,-1,-1
1996-08-07 19:36:56.226621184,36.0,-1,-1
1996-08-07 19:36:56.226621184,40.0,-1,-1
1996-08-07 19:36:56.226621184,44.0,-1,-1
1996-08-07 19:36:56.226621184,48.0,-1,-1
1996-08-07 19:36:56.226621184,52.0,-1,-1
1996-08-07 19:36:56.226621184,60.0,-1,-1
1996-08-07 19:36:56.226621184,72.0,-1,-1
1996-08-07 19:36:56.226621184,80.0,-1,-1
1996-08-07 19:36:56.226621184,92.0,-1,-1
1996-08-07 19:36:56.226621184,104.0,-1,-1
1996-08-07 19:36:56.226621184,124.0,-1,-1
1996-08-07 19:36:56.226621184,136.0,-1,-1
1996-08-07 19:36:56.226621184,148.0,-1,-1
1996-08-07 19:36:56.226621184,176.0,-1,-1
1996-08-07 19:36:56.226621184,196.0,-1,-1
1996-08-07 19:36:56.226621184,224.0,-1,-1
1996-08-07 19:36:56.226621184,256.0,-1,-1
1996-08-07 19:36:56.226621184,272.0,-1,-1
1996-08-07 19:36:56.226621184,332.0,-1,-1
1996-08-07 19:36:56.226621184,388.0,-1,-1
1996-08-07 19:36:56.226621184,428.0,-1,-1
1996-08-07 19:36:56.226621184,484.0,-1,-1
1996-08-07 19:36:56.226621184,540.0,-1,-1
