datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-28 19:32:12.714655232,916.0,19.77046672370292,-1
1996-08-28 19:32:12.714655232,1040.0,20.045058800147018,-1
1996-08-28 19:35:15.978646784,20.0,0.0,-1
1996-08-28 19:35:15.978646784,24.0,0.0,-1
1996-08-28 19:35:15.978646784,28.0,0.0,-1
1996-08-28 19:35:15.978646784,32.0,0.0,-1
1996-08-28 19:35:15.978646784,36.0,0.0,-1
1996-08-28 19:35:15.978646784,40.0,0.0,-1
1996-08-28 19:35:15.978646784,44.0,0.0,-1
1996-08-28 19:35:15.978646784,48.0,0.0,-1
1996-08-28 19:35:15.978646784,52.0,0.0,-1
1996-08-28 19:35:15.978646784,60.0,0.0,-1
1996-08-28 19:35:15.978646784,72.0,0.0,-1
1996-08-28 19:35:15.978646784,80.0,0.0,-1
1996-08-28 19:35:15.978646784,92.0,0.0,-1
1996-08-28 19:35:15.978646784,104.0,0.0,-1
1996-08-28 19:35:15.978646784,116.0,0.0,-1
1996-08-28 19:35:15.978646784,136.0,0.0,-1
1996-08-28 19:35:15.978646784,152.0,0.0,-1
1996-08-28 19:35:15.978646784,176.0,0.0,-1
1996-08-28 19:35:15.978646784,196.0,0.0,-1
1996-08-28 19:35:15.978646784,224.0,0.0,-1
1996-08-28 19:35:15.978646784,256.0,0.0,-1
1996-08-28 19:35:15.978646784,292.0,0.0,-1
1996-08-28 19:35:15.978646784,332.0,0.0,-1
1996-08-28 19:35:15.978646784,376.0,0.0,-1
1996-08-28 19:35:15.978646784,428.0,0.0,-1
1996-08-28 19:35:15.978646784,484.0,0.0,-1
1996-08-28 19:35:15.978646784,548.0,0.0,-1
1996-08-28 19:35:15.978646784,624.0,0.0,-1
1996-08-28 19:35:15.978646784,708.0,0.0,-1
1996-08-28 19:35:15.978646784,804.0,0.0,-1
1996-08-28 19:35:15.978646784,916.0,0.0,-1
1996-08-28 19:35:15.978646784,1040.0,0.0,-1
1996-08-28 19:38:19.242638208,20.0,0.0,-1
1996-08-28 19:38:19.242638208,24.0,0.0,-1
1996-08-28 19:38:19.242638208,28.0,0.0,-1
1996-08-28 19:38:19.242638208,32.0,0.0,-1
1996-08-28 19:38:19.242638208,36.0,0.0,-1
1996-08-28 19:38:19.242638208,40.0,0.0,-1
1996-08-28 19:38:19.242638208,44.0,0.0,-1
1996-08-28 19:38:19.242638208,48.0,0.0,-1
1996-08-28 19:38:19.242638208,52.0,0.0,-1
1996-08-28 19:38:19.242638208,60.0,0.0,-1
1996-08-28 19:38:19.242638208,72.0,0.0,-1
1996-08-28 19:38:19.242638208,80.0,0.0,-1
1996-08-28 19:38:19.242638208,92.0,0.0,-1
1996-08-28 19:38:19.242638208,104.0,0.0,-1
1996-08-28 19:38:19.242638208,116.0,0.0,-1
1996-08-28 19:38:19.242638208,136.0,0.0,-1
1996-08-28 19:38:19.242638208,152.0,0.0,-1
1996-08-28 19:38:19.242638208,176.0,0.0,-1
1996-08-28 19:38:19.242638208,196.0,0.0,-1
1996-08-28 19:38:19.242638208,224.0,0.0,-1
1996-08-28 19:38:19.242638208,256.0,0.0,-1
1996-08-28 19:38:19.242638208,292.0,0.0,-1
1996-08-28 19:38:19.242638208,332.0,0.0,-1
1996-08-28 19:38:19.242638208,376.0,0.0,-1
1996-08-28 19:38:19.242638208,428.0,0.0,-1
1996-08-28 19:38:19.242638208,484.0,0.0,-1
1996-08-28 19:38:19.242638208,548.0,0.0,-1
1996-08-28 19:38:19.242638208,624.0,0.0,-1
1996-08-28 19:38:19.242638208,708.0,0.0,-1
1996-08-28 19:38:19.242638208,804.0,0.0,-1
1996-08-28 19:38:19.242638208,916.0,0.0,-1
1996-08-28 19:38:19.242638208,1040.0,0.0,-1
1996-08-28 19:41:22.506629760,20.0,19.942470187152704,-1
1996-08-28 19:41:22.506629760,24.0,21.0271840262115,-1
1996-08-28 19:41:22.506629760,28.0,20.21387067199617,-1
1996-08-28 19:41:22.506629760,32.0,21.481110999107692,-1
1996-08-28 19:41:22.506629760,36.0,20.815892687522286,-1
1996-08-28 19:41:22.506629760,40.0,20.80527940532147,-1
1996-08-28 19:41:22.506629760,44.0,21.377407000299947,-1
1996-08-28 19:41:22.506629760,48.0,21.563853598344373,-1
1996-08-28 19:41:22.506629760,52.0,21.70825853733486,3.9969809868944307e-23
1996-08-28 19:41:22.506629760,60.0,21.580717118232393,-1
1996-08-28 19:41:22.506629760,72.0,21.301596847066662,-1
1996-08-28 19:41:22.506629760,80.0,21.652181675667602,-1
1996-08-28 19:41:22.506629760,92.0,23.582415532982974,2.6763142638648094e-23
1996-08-28 19:41:22.506629760,104.0,22.720272031100286,-1
1996-08-28 19:41:22.506629760,116.0,22.43988511395974,-1
1996-08-28 19:41:22.506629760,136.0,21.99920482927596,-1
1996-08-28 19:41:22.506629760,152.0,23.514433427630422,2.686396457997262e-23
1996-08-28 19:41:22.506629760,176.0,22.38232460388409,1.4181511300947404e-23
1996-08-28 19:41:22.506629760,196.0,27.668688439365656,3.904617304982735e-23
1996-08-28 19:41:22.506629760,224.0,24.113268257641415,-1
1996-08-28 19:41:22.506629760,256.0,24.971108669977923,1.2779568112917671e-23
1996-08-28 19:41:22.506629760,292.0,23.01746131996694,6.475851280003857e-24
1996-08-28 19:41:22.506629760,332.0,22.896259315492124,5.210960670944212e-24
1996-08-28 19:41:22.506629760,376.0,20.335240495228113,-1
1996-08-28 19:41:22.506629760,428.0,19.81835365395915,-1
1996-08-28 19:41:22.506629760,484.0,19.961602011230234,-1
1996-08-28 19:41:22.506629760,548.0,19.849554128051537,-1
1996-08-28 19:41:22.506629760,624.0,19.80930661994929,-1
1996-08-28 19:41:22.506629760,708.0,20.017835390192303,-1
1996-08-28 19:41:22.506629760,804.0,20.17092429248505,-1
1996-08-28 19:41:22.506629760,916.0,19.778083800287124,-1
1996-08-28 19:41:22.506629760,1040.0,19.86342391701942,-1
1996-08-28 19:44:25.770621184,20.0,20.04967036214517,-1
1996-08-28 19:44:25.770621184,24.0,21.129850794163872,-1
1996-08-28 19:44:25.770621184,28.0,20.21387067199617,-1
1996-08-28 19:44:25.770621184,32.0,21.30610678335069,-1
1996-08-28 19:44:25.770621184,36.0,20.850540768350765,-1
1996-08-28 19:44:25.770621184,40.0,21.04511825355329,-1
1996-08-28 19:44:25.770621184,44.0,20.89610204344627,-1
1996-08-28 19:44:25.770621184,48.0,21.533509988799636,-1
1996-08-28 19:44:25.770621184,52.0,21.629550693111895,3.8264295999525435e-23
1996-08-28 19:44:25.770621184,60.0,21.778656817029464,-1
1996-08-28 19:44:25.770621184,72.0,21.140988018772006,-1
1996-08-28 19:44:25.770621184,80.0,21.68507845636379,-1
1996-08-28 19:44:25.770621184,92.0,21.5390351061121,-1
1996-08-28 19:44:25.770621184,104.0,21.489199976178377,-1
1996-08-28 19:44:25.770621184,116.0,21.851899118779343,-1
1996-08-28 19:44:25.770621184,136.0,21.88209731810042,-1
1996-08-28 19:44:25.770621184,152.0,22.490564098884583,1.739445422016432e-23
1996-08-28 19:44:25.770621184,176.0,24.500158786010658,4.272136104672428e-23
1996-08-28 19:44:25.770621184,196.0,24.82227121200488,2.189170706163777e-23
1996-08-28 19:44:25.770621184,224.0,28.93636071466866,4.629009748288186e-23
1996-08-28 19:44:25.770621184,256.0,24.322344214351688,-1
1996-08-28 19:44:25.770621184,292.0,23.257408310159512,6.2887861087756454e-24
1996-08-28 19:44:25.770621184,332.0,20.53322510062757,-1
1996-08-28 19:44:25.770621184,376.0,20.194982802611555,-1
1996-08-28 19:44:25.770621184,428.0,19.942748697746868,-1
1996-08-28 19:44:25.770621184,484.0,19.902438300162906,-1
1996-08-28 19:44:25.770621184,548.0,19.805310285258628,-1
1996-08-28 19:44:25.770621184,624.0,19.774272955877564,-1
1996-08-28 19:44:25.770621184,708.0,19.84025967471241,-1
1996-08-28 19:44:25.770621184,804.0,20.025603078459916,-1
1996-08-28 19:44:25.770621184,916.0,19.78393243647291,-1
1996-08-28 19:44:25.770621184,1040.0,19.83099468100651,-1
1996-08-28 19:47:29.034612736,20.0,19.98085663456743,-1
1996-08-28 19:47:29.034612736,24.0,20.99082195682518,-1
1996-08-28 19:47:29.034612736,28.0,20.35731919402918,-1
1996-08-28 19:47:29.034612736,32.0,21.204770447097015,-1
1996-08-28 19:47:29.034612736,36.0,21.195904275009795,-1
1996-08-28 19:47:29.034612736,40.0,20.842052899283445,-1
1996-08-28 19:47:29.034612736,44.0,21.240456480993757,-1
1996-08-28 19:47:29.034612736,48.0,21.22383017438583,-1
1996-08-28 19:47:29.034612736,52.0,21.789942583161356,4.178690546929514e-23
1996-08-28 19:47:29.034612736,60.0,21.544932705048986,-1
1996-08-28 19:47:29.034612736,72.0,20.978547630439493,-1
1996-08-28 19:47:29.034612736,80.0,21.33049896341959,-1
1996-08-28 19:47:29.034612736,92.0,21.72116881286525,-1
1996-08-28 19:47:29.034612736,104.0,22.757974828206557,1.66595937998797e-23
1996-08-28 19:47:29.034612736,116.0,21.488177787011267,-1
1996-08-28 19:47:29.034612736,136.0,22.028390091055797,-1
1996-08-28 19:47:29.034612736,152.0,20.68232291244808,-1
1996-08-28 19:47:29.034612736,176.0,21.090609990402836,-1
1996-08-28 19:47:29.034612736,196.0,26.05487124651384,3.5063415671592415e-23
1996-08-28 19:47:29.034612736,224.0,24.136268097143866,1.0784404438265338e-23
1996-08-28 19:47:29.034612736,256.0,23.66029370313438,1.0216481284554594e-23
1996-08-28 19:47:29.034612736,292.0,24.89423361716252,1.4628571781230478e-23
1996-08-28 19:47:29.034612736,332.0,21.69108985762536,3.116929721428058e-24
1996-08-28 19:47:29.034612736,376.0,20.237503246455553,-1
1996-08-28 19:47:29.034612736,428.0,19.918408798347706,-1
1996-08-28 19:47:29.034612736,484.0,19.85068516719513,-1
1996-08-28 19:47:29.034612736,548.0,19.778285632252075,-1
1996-08-28 19:47:29.034612736,624.0,19.774831009253475,-1
1996-08-28 19:47:29.034612736,708.0,19.84961063062267,-1
1996-08-28 19:47:29.034612736,804.0,19.974210038961697,-1
1996-08-28 19:47:29.034612736,916.0,19.70219234809139,-1
1996-08-28 19:47:29.034612736,1040.0,19.86033295952753,-1
1996-08-28 19:50:32.298604160,20.0,19.978498391565626,-1
1996-08-28 19:50:32.298604160,24.0,21.165071887611823,-1
1996-08-28 19:50:32.298604160,28.0,20.362349599295957,-1
1996-08-28 19:50:32.298604160,32.0,21.343984610694996,-1
1996-08-28 19:50:32.298604160,36.0,22.65506938522062,8.619679806846297e-23
1996-08-28 19:50:32.298604160,40.0,21.53069943727409,-1
1996-08-28 19:50:32.298604160,44.0,21.13541616824634,-1
1996-08-28 19:50:32.298604160,48.0,21.496164177874732,-1
1996-08-28 19:50:32.298604160,52.0,21.771454435723395,4.137939573311967e-23
1996-08-28 19:50:32.298604160,60.0,21.547211723829985,-1
1996-08-28 19:50:32.298604160,72.0,21.365799645567954,-1
1996-08-28 19:50:32.298604160,80.0,21.619033806486026,-1
1996-08-28 19:50:32.298604160,92.0,22.93475355704794,2.0820327989584603e-23
1996-08-28 19:50:32.298604160,104.0,21.426563179838617,-1
1996-08-28 19:50:32.298604160,116.0,22.56516088523921,-1
1996-08-28 19:50:32.298604160,136.0,22.24695197579549,8.810789949565208e-24
1996-08-28 19:50:32.298604160,152.0,21.39574947427223,-1
1996-08-28 19:50:32.298604160,176.0,22.227841700196443,-1
1996-08-28 19:50:32.298604160,196.0,21.721372531051664,-1
1996-08-28 19:50:32.298604160,224.0,25.1130663640717,1.45751889744895e-23
1996-08-28 19:50:32.298604160,256.0,22.09368502903152,-1
1996-08-28 19:50:32.298604160,292.0,23.72461807889944,7.555774385586017e-24
1996-08-28 19:50:32.298604160,332.0,20.545535005448848,-1
1996-08-28 19:50:32.298604160,376.0,20.393163470333597,-1
1996-08-28 19:50:32.298604160,428.0,20.603138447859163,-1
1996-08-28 19:50:32.298604160,484.0,20.109075020604436,-1
1996-08-28 19:50:32.298604160,548.0,20.563417300931516,1.6224224589696936e-24
1996-08-28 19:50:32.298604160,624.0,19.76434804072231,-1
1996-08-28 19:50:32.298604160,708.0,19.834398485171473,-1
1996-08-28 19:50:32.298604160,804.0,20.022339177700484,-1
1996-08-28 19:50:32.298604160,916.0,19.83315986449481,-1
1996-08-28 19:50:32.298604160,1040.0,19.94318250426634,-1
1996-08-28 19:53:35.562595712,20.0,20.014230170577314,-1
1996-08-28 19:53:35.562595712,24.0,21.096675173851338,-1
1996-08-28 19:53:35.562595712,28.0,20.794096594670343,-1
1996-08-28 19:53:35.562595712,32.0,21.4143884510921,-1
1996-08-28 19:53:35.562595712,36.0,22.361168469930305,7.563280064822306e-23
1996-08-28 19:53:35.562595712,40.0,21.357771821158646,-1
1996-08-28 19:53:35.562595712,44.0,21.27114582953183,-1
1996-08-28 19:53:35.562595712,48.0,21.427403019477943,-1
1996-08-28 19:53:35.562595712,52.0,21.674384224494755,-1
1996-08-28 19:53:35.562595712,60.0,21.677499204688047,-1
1996-08-28 19:53:35.562595712,72.0,21.46450643292315,-1
1996-08-28 19:53:35.562595712,80.0,21.852185732609996,-1
1996-08-28 19:53:35.562595712,92.0,21.565530007913196,-1
1996-08-28 19:53:35.562595712,104.0,22.783739295034472,1.684549838798025e-23
1996-08-28 19:53:35.562595712,116.0,21.76053505326081,-1
1996-08-28 19:53:35.562595712,136.0,21.70492179269224,-1
1996-08-28 19:53:35.562595712,152.0,22.13593222074899,1.4800576316023987e-23
1996-08-28 19:53:35.562595712,176.0,24.98510062866352,-1
1996-08-28 19:53:35.562595712,196.0,25.525241397798744,2.558630309269642e-23
1996-08-28 19:53:35.562595712,224.0,30.47159151715976,6.249857589752092e-23
1996-08-28 19:53:35.562595712,256.0,24.750000406777893,1.1566422189754014e-23
1996-08-28 19:53:35.562595712,292.0,23.74437269567742,8.235247923812843e-24
1996-08-28 19:53:35.562595712,332.0,21.062729031875172,-1
1996-08-28 19:53:35.562595712,376.0,20.11373979711957,-1
1996-08-28 19:53:35.562595712,428.0,19.880750696723137,-1
1996-08-28 19:53:35.562595712,484.0,19.971827999642606,-1
1996-08-28 19:53:35.562595712,548.0,19.849274517174905,-1
1996-08-28 19:53:35.562595712,624.0,19.78946418579467,-1
1996-08-28 19:53:35.562595712,708.0,19.829401861818717,-1
1996-08-28 19:53:35.562595712,804.0,20.00659657499958,-1
1996-08-28 19:53:35.562595712,916.0,19.820108360193295,-1
1996-08-28 19:53:35.562595712,1040.0,19.887733788269834,-1
1996-08-28 19:56:38.826587136,20.0,19.978498391565626,-1
1996-08-28 19:56:38.826587136,24.0,21.165071887611823,-1
1996-08-28 19:56:38.826587136,28.0,20.284952705403448,-1
1996-08-28 19:56:38.826587136,32.0,21.515281240456815,-1
1996-08-28 19:56:38.826587136,36.0,21.232205647876036,-1
1996-08-28 19:56:38.826587136,40.0,21.252193313860456,-1
1996-08-28 19:56:38.826587136,44.0,21.20495932755353,-1
1996-08-28 19:56:38.826587136,48.0,21.359873134708806,-1
1996-08-28 19:56:38.826587136,52.0,21.694432785301665,3.9689726117676355e-23
1996-08-28 19:56:38.826587136,60.0,21.44496216779192,-1
1996-08-28 19:56:38.826587136,72.0,21.46450643292315,-1
1996-08-28 19:56:38.826587136,80.0,21.58563098639593,-1
1996-08-28 19:56:38.826587136,92.0,21.538771521401586,-1
1996-08-28 19:56:38.826587136,104.0,21.33375036291917,-1
1996-08-28 19:56:38.826587136,116.0,21.42616411497855,-1
1996-08-28 19:56:38.826587136,136.0,21.296660727790847,-1
1996-08-28 19:56:38.826587136,152.0,21.219508183080876,-1
1996-08-28 19:56:38.826587136,176.0,21.32687916366846,-1
1996-08-28 19:56:38.826587136,196.0,22.657716182317152,7.533998200869234e-24
1996-08-28 19:56:38.826587136,224.0,22.521996592212325,5.949287066341203e-24
1996-08-28 19:56:38.826587136,256.0,23.410141130642025,7.608800841272387e-24
1996-08-28 19:56:38.826587136,292.0,21.266864725662327,-1
1996-08-28 19:56:38.826587136,332.0,21.956730513951698,-1
1996-08-28 19:56:38.826587136,376.0,20.07833383022841,-1
1996-08-28 19:56:38.826587136,428.0,19.82862521957378,-1
1996-08-28 19:56:38.826587136,484.0,19.81361089586347,-1
1996-08-28 19:56:38.826587136,548.0,19.80850764595107,-1
1996-08-28 19:56:38.826587136,624.0,19.748861734703084,-1
1996-08-28 19:56:38.826587136,708.0,19.744067517596438,-1
1996-08-28 19:56:38.826587136,804.0,19.96482538062289,-1
1996-08-28 19:56:38.826587136,916.0,19.696312129627607,-1
1996-08-28 19:56:38.826587136,1040.0,19.757622849887397,-1
1996-08-28 19:59:42.090578688,20.0,20.04967036214517,-1
1996-08-28 19:59:42.090578688,24.0,21.129850794163872,-1
1996-08-28 19:59:42.090578688,28.0,20.35489003243842,-1
1996-08-28 19:59:42.090578688,32.0,21.274935323043987,-1
1996-08-28 19:59:42.090578688,36.0,20.98875303381137,-1
1996-08-28 19:59:42.090578688,40.0,21.18269778867019,-1
1996-08-28 19:59:42.090578688,44.0,21.275665848319207,-1
1996-08-28 19:59:42.090578688,48.0,21.325710299627836,-1
1996-08-28 19:59:42.090578688,52.0,21.53889974298029,-1
1996-08-28 19:59:42.090578688,60.0,21.5154385167294,-1
1996-08-28 19:59:42.090578688,72.0,21.565213754134348,-1
1996-08-28 19:59:42.090578688,80.0,21.55614727291845,-1
1996-08-28 19:59:42.090578688,92.0,21.500072366724666,-1
1996-08-28 19:59:42.090578688,104.0,21.611826858226113,-1
1996-08-28 19:59:42.090578688,116.0,21.76053505326081,-1
1996-08-28 19:59:42.090578688,136.0,21.353841609685716,-1
1996-08-28 19:59:42.090578688,152.0,20.896695325508812,-1
1996-08-28 19:59:42.090578688,176.0,20.724685319885403,-1
1996-08-28 19:59:42.090578688,196.0,25.06349689938639,1.7985220790618884e-23
1996-08-28 19:59:42.090578688,224.0,26.053861476351564,2.1847194216966763e-23
1996-08-28 19:59:42.090578688,256.0,25.43103428218098,1.58545585519194e-23
1996-08-28 19:59:42.090578688,292.0,22.881795971812824,5.3876704564118334e-24
1996-08-28 19:59:42.090578688,332.0,20.54947153473956,1.321250114125578e-24
1996-08-28 19:59:42.090578688,376.0,19.99241907939306,-1
1996-08-28 19:59:42.090578688,428.0,19.797367684955997,-1
1996-08-28 19:59:42.090578688,484.0,19.83879841293843,-1
1996-08-28 19:59:42.090578688,548.0,19.741998982510864,-1
1996-08-28 19:59:42.090578688,624.0,19.674728949188427,-1
1996-08-28 19:59:42.090578688,708.0,19.75962350797505,-1
1996-08-28 19:59:42.090578688,804.0,19.98674450116478,-1
1996-08-28 19:59:42.090578688,916.0,19.651260219864184,-1
1996-08-28 19:59:42.090578688,1040.0,19.813638502861295,-1
1996-08-28 20:02:45.354570112,20.0,19.978498391565626,-1
1996-08-28 20:02:45.354570112,24.0,21.37529885028985,-1
1996-08-28 20:02:45.354570112,28.0,20.284952705403448,-1
1996-08-28 20:02:45.354570112,32.0,21.481110999107692,-1
1996-08-28 20:02:45.354570112,36.0,21.232205647876036,-1
1996-08-28 20:02:45.354570112,40.0,21.4245425373781,-1
1996-08-28 20:02:45.354570112,44.0,21.40933786447336,-1
1996-08-28 20:02:45.354570112,48.0,21.460778233897745,-1
1996-08-28 20:02:45.354570112,52.0,21.83458665199481,4.28137708626249e-23
1996-08-28 20:02:45.354570112,60.0,21.945652559746932,-1
1996-08-28 20:02:45.354570112,72.0,21.530447595462338,-1
1996-08-28 20:02:45.354570112,80.0,21.650138859590996,-1
1996-08-28 20:02:45.354570112,92.0,21.595928880817237,-1
1996-08-28 20:02:45.354570112,104.0,21.45508309414176,-1
1996-08-28 20:02:45.354570112,116.0,21.63768909279306,-1
1996-08-28 20:02:45.354570112,136.0,21.43993239021547,-1
1996-08-28 20:02:45.354570112,152.0,20.728455619176902,-1
1996-08-28 20:02:45.354570112,176.0,20.667829179727818,-1
1996-08-28 20:02:45.354570112,196.0,22.512349751264402,6.976049076321252e-24
1996-08-28 20:02:45.354570112,224.0,28.329820780821066,5.898152870765787e-23
1996-08-28 20:02:45.354570112,256.0,32.33614351744299,8.773204601608972e-23
1996-08-28 20:02:45.354570112,292.0,23.434768858602887,6.959743567684774e-24
1996-08-28 20:02:45.354570112,332.0,20.284611235408704,-1
1996-08-28 20:02:45.354570112,376.0,20.035796621516084,-1
1996-08-28 20:02:45.354570112,428.0,19.83321286506027,-1
1996-08-28 20:02:45.354570112,484.0,19.83397573072756,-1
1996-08-28 20:02:45.354570112,548.0,19.758409850866478,-1
1996-08-28 20:02:45.354570112,624.0,19.745792033884157,-1
1996-08-28 20:02:45.354570112,708.0,19.69408374866624,-1
1996-08-28 20:02:45.354570112,804.0,19.960381325791097,-1
1996-08-28 20:02:45.354570112,916.0,19.65121440160481,-1
1996-08-28 20:02:45.354570112,1040.0,19.802968176055778,-1
1996-08-28 20:05:48.618561664,20.0,0.0,-1
1996-08-28 20:05:48.618561664,24.0,0.0,-1
1996-08-28 20:05:48.618561664,28.0,0.0,-1
1996-08-28 20:05:48.618561664,32.0,0.0,-1
1996-08-28 20:05:48.618561664,36.0,0.0,-1
1996-08-28 20:05:48.618561664,40.0,0.0,-1
1996-08-28 20:05:48.618561664,44.0,0.0,-1
1996-08-28 20:05:48.618561664,48.0,0.0,-1
1996-08-28 20:05:48.618561664,52.0,0.0,-1
1996-08-28 20:05:48.618561664,60.0,0.0,-1
1996-08-28 20:05:48.618561664,72.0,0.0,-1
1996-08-28 20:05:48.618561664,80.0,0.0,-1
1996-08-28 20:05:48.618561664,92.0,0.0,-1
1996-08-28 20:05:48.618561664,104.0,0.0,-1
1996-08-28 20:05:48.618561664,116.0,0.0,-1
1996-08-28 20:05:48.618561664,136.0,0.0,-1
1996-08-28 20:05:48.618561664,152.0,0.0,-1
1996-08-28 20:05:48.618561664,176.0,0.0,-1
1996-08-28 20:05:48.618561664,196.0,0.0,-1
1996-08-28 20:05:48.618561664,224.0,0.0,-1
1996-08-28 20:05:48.618561664,256.0,0.0,-1
1996-08-28 20:05:48.618561664,292.0,0.0,-1
1996-08-28 20:05:48.618561664,332.0,0.0,-1
1996-08-28 20:05:48.618561664,376.0,0.0,-1
1996-08-28 20:05:48.618561664,428.0,0.0,-1
1996-08-28 20:05:48.618561664,484.0,0.0,-1
1996-08-28 20:05:48.618561664,548.0,0.0,-1
1996-08-28 20:05:48.618561664,624.0,0.0,-1
1996-08-28 20:05:48.618561664,708.0,0.0,-1
1996-08-28 20:05:48.618561664,804.0,0.0,-1
1996-08-28 20:05:48.618561664,916.0,0.0,-1
1996-08-28 20:05:48.618561664,1040.0,0.0,-1
1996-08-28 20:08:51.882553088,20.0,20.084823686744283,-1
1996-08-28 20:08:51.882553088,24.0,21.20245236250815,-1
1996-08-28 20:08:51.882553088,28.0,20.320062148307564,-1
1996-08-28 20:08:51.882553088,32.0,22.126341757932906,7.702024837973895e-23
1996-08-28 20:08:51.882553088,36.0,21.200483206737136,-1
1996-08-28 20:08:51.882553088,40.0,21.148709339940975,-1
1996-08-28 20:08:51.882553088,44.0,21.27114582953183,-1
1996-08-28 20:08:51.882553088,48.0,21.427403019477943,-1
1996-08-28 20:08:51.882553088,52.0,21.815694566847107,-1
1996-08-28 20:08:51.882553088,60.0,21.57845561877015,-1
1996-08-28 20:08:51.882553088,72.0,21.269135981956296,-1
1996-08-28 20:08:51.882553088,80.0,21.457941173899968,-1
1996-08-28 20:08:51.882553088,92.0,21.658032284009437,-1
1996-08-28 20:08:51.882553088,104.0,21.424608359287987,-1
1996-08-28 20:08:51.882553088,116.0,21.517050211759106,-1
1996-08-28 20:08:51.882553088,136.0,21.50032099483623,-1
1996-08-28 20:08:51.882553088,152.0,20.7919057993969,-1
1996-08-28 20:08:51.882553088,176.0,20.639817951622895,-1
1996-08-28 20:08:51.882553088,196.0,21.091183187542022,-1
1996-08-28 20:08:51.882553088,224.0,23.775276767508576,1.0535729975611856e-23
1996-08-28 20:08:51.882553088,256.0,21.10891599280953,-1
1996-08-28 20:08:51.882553088,292.0,21.274582757585843,-1
1996-08-28 20:08:51.882553088,332.0,22.97258198354258,7.589854242829174e-24
1996-08-28 20:08:51.882553088,376.0,20.024847958168053,-1
1996-08-28 20:08:51.882553088,428.0,19.895356360933114,-1
1996-08-28 20:08:51.882553088,484.0,19.91292705892714,-1
1996-08-28 20:08:51.882553088,548.0,19.912459532097188,-1
1996-08-28 20:08:51.882553088,624.0,19.69487766129953,-1
1996-08-28 20:08:51.882553088,708.0,19.72897298111967,-1
1996-08-28 20:08:51.882553088,804.0,19.991567699219857,-1
1996-08-28 20:08:51.882553088,916.0,19.748278360949733,-1
1996-08-28 20:08:51.882553088,1040.0,19.81421143358875,-1
1996-08-28 20:11:55.146544640,20.0,19.9448480696636,-1
1996-08-28 20:11:55.146544640,24.0,21.16753433891852,-1
1996-08-28 20:11:55.146544640,28.0,20.423718938280494,-1
1996-08-28 20:11:55.146544640,32.0,21.517659221675377,-1
1996-08-28 20:11:55.146544640,36.0,21.26820610200874,-1
1996-08-28 20:11:55.146544640,40.0,21.533016871921014,-1
1996-08-28 20:11:55.146544640,44.0,21.27340642696456,-1
1996-08-28 20:11:55.146544640,48.0,21.427403019477943,-1
1996-08-28 20:11:55.146544640,52.0,21.81748352691252,4.244259963980697e-23
1996-08-28 20:11:55.146544640,60.0,21.544932705048986,-1
1996-08-28 20:11:55.146544640,72.0,21.4976021653094,-1
1996-08-28 20:11:55.146544640,80.0,21.68305105927724,-1
1996-08-28 20:11:55.146544640,92.0,21.81618058594512,-1
1996-08-28 20:11:55.146544640,104.0,21.64102009395618,-1
1996-08-28 20:11:55.146544640,116.0,21.54752555164459,-1
1996-08-28 20:11:55.146544640,136.0,21.411997184112856,-1
1996-08-28 20:11:55.146544640,152.0,20.731137314177005,-1
1996-08-28 20:11:55.146544640,176.0,20.389502142124606,-1
1996-08-28 20:11:55.146544640,196.0,21.11699107411753,-1
1996-08-28 20:11:55.146544640,224.0,20.92645023124588,-1
1996-08-28 20:11:55.146544640,256.0,21.963775197453575,-1
1996-08-28 20:11:55.146544640,292.0,20.82455289329257,-1
1996-08-28 20:11:55.146544640,332.0,20.345212483420372,-1
1996-08-28 20:11:55.146544640,376.0,20.0141657671357,-1
1996-08-28 20:11:55.146544640,428.0,19.897234970867547,-1
1996-08-28 20:11:55.146544640,484.0,19.96914410737227,-1
1996-08-28 20:11:55.146544640,548.0,19.77882444170089,-1
1996-08-28 20:11:55.146544640,624.0,19.714436897477768,-1
1996-08-28 20:11:55.146544640,708.0,19.748347585617644,-1
1996-08-28 20:11:55.146544640,804.0,19.981898088315212,-1
1996-08-28 20:11:55.146544640,916.0,19.73700700616609,-1
1996-08-28 20:11:55.146544640,1040.0,19.95205065207016,-1
1996-08-28 20:14:58.410536064,20.0,20.04967036214517,-1
1996-08-28 20:14:58.410536064,24.0,21.063244173919333,-1
1996-08-28 20:14:58.410536064,28.0,20.389440837791327,-1
1996-08-28 20:14:58.410536064,32.0,21.37695693307208,-1
1996-08-28 20:14:58.410536064,36.0,21.092431576492984,-1
1996-08-28 20:14:58.410536064,40.0,21.285384506668365,-1
1996-08-28 20:14:58.410536064,44.0,21.30610826274816,-1
1996-08-28 20:14:58.410536064,48.0,21.496164177874732,-1
1996-08-28 20:14:58.410536064,52.0,21.840486682664377,4.296650857001988e-23
1996-08-28 20:14:58.410536064,60.0,21.51114901588369,-1
1996-08-28 20:14:58.410536064,72.0,21.595402495713913,-1
1996-08-28 20:14:58.410536064,80.0,21.652181675667602,-1
1996-08-28 20:14:58.410536064,92.0,22.3002227115038,-1
1996-08-28 20:14:58.410536064,104.0,21.828601321652567,-1
1996-08-28 20:14:58.410536064,116.0,22.376190320692544,-1
1996-08-28 20:14:58.410536064,136.0,21.498637799037738,-1
