datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-10 19:09:04.683721600,196.0,19.731491746775916,-1
1996-08-10 19:09:04.683721600,272.0,19.65980068955417,-1
1996-08-10 19:09:04.683721600,388.0,19.576467131735733,-1
1996-08-10 19:09:04.683721600,540.0,19.55614338625451,-1
1996-08-10 19:09:04.683721600,740.0,19.471813231479857,-1
1996-08-10 19:09:04.683721600,940.0,19.48261108394349,-1
1996-08-10 19:09:04.683721600,1040.0,19.463769419009616,-1
1996-08-10 19:12:07.947713024,20.0,19.48689345830498,-1
1996-08-10 19:12:07.947713024,28.0,19.696739552856624,-1
1996-08-10 19:12:07.947713024,40.0,20.064783641731974,-1
1996-08-10 19:12:07.947713024,52.0,20.464775950904638,3.048951808455566e-23
1996-08-10 19:12:07.947713024,60.0,20.03538701482355,-1
1996-08-10 19:12:07.947713024,80.0,19.853132367349488,-1
1996-08-10 19:12:07.947713024,104.0,20.08432228149479,-1
1996-08-10 19:12:07.947713024,124.0,20.04131291622513,-1
1996-08-10 19:12:07.947713024,148.0,19.879316373704242,-1
1996-08-10 19:12:07.947713024,196.0,19.667392121036286,-1
1996-08-10 19:12:07.947713024,272.0,19.647880839709526,-1
1996-08-10 19:12:07.947713024,388.0,19.57165198606552,-1
1996-08-10 19:12:07.947713024,540.0,19.515793534748326,-1
1996-08-10 19:12:07.947713024,740.0,19.463718882985233,-1
1996-08-10 19:12:07.947713024,940.0,19.49807858011587,-1
1996-08-10 19:12:07.947713024,1040.0,19.4491362083512,-1
1996-08-10 19:15:11.211704576,20.0,19.521939747218834,-1
1996-08-10 19:15:11.211704576,28.0,19.694418600242894,-1
1996-08-10 19:15:11.211704576,40.0,19.957412118324058,-1
1996-08-10 19:15:11.211704576,52.0,20.381385731203334,4.0872492265865254e-23
1996-08-10 19:15:11.211704576,60.0,20.051822136222633,-1
1996-08-10 19:15:11.211704576,80.0,19.835774437049153,-1
1996-08-10 19:15:11.211704576,104.0,19.993372007204616,-1
1996-08-10 19:15:11.211704576,124.0,19.997622768817717,-1
1996-08-10 19:15:11.211704576,148.0,19.850678318173635,-1
1996-08-10 19:15:11.211704576,196.0,19.71932947586501,-1
1996-08-10 19:15:11.211704576,272.0,19.637011306363306,-1
1996-08-10 19:15:11.211704576,388.0,19.57161294192212,-1
1996-08-10 19:15:11.211704576,540.0,19.528796335570494,-1
1996-08-10 19:15:11.211704576,740.0,19.471685590350553,-1
1996-08-10 19:15:11.211704576,940.0,19.512040220068137,-1
1996-08-10 19:15:11.211704576,1040.0,19.47384909555082,-1
1996-08-10 19:18:14.475696128,20.0,19.521939747218834,-1
1996-08-10 19:18:14.475696128,28.0,19.694418600242894,-1
1996-08-10 19:18:14.475696128,40.0,19.856619245212798,-1
1996-08-10 19:18:14.475696128,52.0,20.351449326295764,5.367590313814752e-23
1996-08-10 19:18:14.475696128,60.0,20.06813379971423,-1
1996-08-10 19:18:14.475696128,80.0,19.869593749245453,-1
1996-08-10 19:18:14.475696128,104.0,20.13144516539537,-1
1996-08-10 19:18:14.475696128,124.0,20.04291243801527,-1
1996-08-10 19:18:14.475696128,148.0,19.893409386694888,-1
1996-08-10 19:18:14.475696128,196.0,19.745348216279012,-1
1996-08-10 19:18:14.475696128,272.0,19.653133384428358,-1
1996-08-10 19:18:14.475696128,388.0,19.571996780991917,-1
1996-08-10 19:18:14.475696128,540.0,19.570566134417895,-1
1996-08-10 19:18:14.475696128,740.0,19.48107055588565,-1
1996-08-10 19:18:14.475696128,940.0,19.527875721900873,-1
1996-08-10 19:18:14.475696128,1040.0,19.441616231806798,-1
1996-08-10 19:21:17.739687552,20.0,19.521939747218834,-1
1996-08-10 19:21:17.739687552,28.0,19.76492363435921,-1
1996-08-10 19:21:17.739687552,40.0,19.889722667669744,-1
1996-08-10 19:21:17.739687552,52.0,20.433787625545055,4.322762931942092e-23
1996-08-10 19:21:17.739687552,60.0,20.086231753308574,-1
1996-08-10 19:21:17.739687552,80.0,19.885931279874423,-1
1996-08-10 19:21:17.739687552,104.0,20.055776811250862,-1
1996-08-10 19:21:17.739687552,124.0,19.998513184885297,-1
1996-08-10 19:21:17.739687552,148.0,19.893346611149852,-1
1996-08-10 19:21:17.739687552,196.0,19.70058435010128,-1
1996-08-10 19:21:17.739687552,272.0,19.670656691128833,-1
1996-08-10 19:21:17.739687552,388.0,19.584723178363113,-1
1996-08-10 19:21:17.739687552,540.0,19.573748262507888,-1
1996-08-10 19:21:17.739687552,740.0,19.434356572039977,-1
1996-08-10 19:21:17.739687552,940.0,19.50063359752648,-1
1996-08-10 19:21:17.739687552,1040.0,19.441235348743305,-1
1996-08-10 19:24:21.003679104,20.0,19.521939747218834,-1
1996-08-10 19:24:21.003679104,28.0,19.6610722555905,-1
1996-08-10 19:24:21.003679104,40.0,19.889722667669744,-1
1996-08-10 19:24:21.003679104,52.0,20.504631102056166,3.169391971503963e-23
1996-08-10 19:24:21.003679104,60.0,20.102679730915316,-1
1996-08-10 19:24:21.003679104,80.0,19.86958621296633,-1
1996-08-10 19:24:21.003679104,104.0,20.100092313449125,-1
1996-08-10 19:24:21.003679104,124.0,20.09943156246431,-1
1996-08-10 19:24:21.003679104,148.0,19.948824831680916,-1
1996-08-10 19:24:21.003679104,196.0,19.76458191791945,-1
1996-08-10 19:24:21.003679104,272.0,19.671186340306754,-1
1996-08-10 19:24:21.003679104,388.0,19.616247166215935,-1
1996-08-10 19:24:21.003679104,540.0,19.55635385779061,-1
1996-08-10 19:24:21.003679104,740.0,19.46265002982804,-1
1996-08-10 19:24:21.003679104,940.0,19.50747897658782,-1
1996-08-10 19:24:21.003679104,1040.0,19.461879886874605,-1
1996-08-10 19:27:24.267670656,20.0,19.48689345830498,-1
1996-08-10 19:27:24.267670656,28.0,19.658732158047815,-1
1996-08-10 19:27:24.267670656,40.0,19.96186888552153,-1
1996-08-10 19:27:24.267670656,52.0,20.359651996966775,2.725075167431594e-23
1996-08-10 19:27:24.267670656,60.0,20.05265998042409,-1
1996-08-10 19:27:24.267670656,80.0,19.947499407199167,-1
1996-08-10 19:27:24.267670656,104.0,20.131855122016866,-1
1996-08-10 19:27:24.267670656,124.0,20.07123384619009,-1
1996-08-10 19:27:24.267670656,148.0,19.935470878813124,-1
1996-08-10 19:27:24.267670656,196.0,19.70627915145619,-1
1996-08-10 19:27:24.267670656,272.0,19.694464062537662,-1
1996-08-10 19:27:24.267670656,388.0,19.61349414137527,-1
1996-08-10 19:27:24.267670656,540.0,19.572714133189596,-1
1996-08-10 19:27:24.267670656,740.0,19.441741407198716,-1
1996-08-10 19:27:24.267670656,940.0,19.550446581648927,-1
1996-08-10 19:27:24.267670656,1040.0,19.4814769579242,-1
1996-08-10 19:30:27.531662080,20.0,19.62541302802623,-1
1996-08-10 19:30:27.531662080,28.0,19.694418600242894,-1
1996-08-10 19:30:27.531662080,40.0,20.060275575966383,-1
1996-08-10 19:30:27.531662080,52.0,20.45432583905781,3.012289778794916e-23
1996-08-10 19:30:27.531662080,60.0,20.151548542143285,-1
1996-08-10 19:30:27.531662080,80.0,20.01323959779723,-1
1996-08-10 19:30:27.531662080,104.0,20.2066282654391,-1
1996-08-10 19:30:27.531662080,124.0,20.056135220830036,-1
1996-08-10 19:30:27.531662080,148.0,19.93632609740284,-1
1996-08-10 19:30:27.531662080,196.0,19.797747447546705,-1
1996-08-10 19:30:27.531662080,272.0,19.69357223608821,-1
1996-08-10 19:30:27.531662080,388.0,19.60849745318746,-1
1996-08-10 19:30:27.531662080,540.0,19.551245034066284,-1
1996-08-10 19:30:27.531662080,740.0,19.46239276078485,-1
1996-08-10 19:30:27.531662080,940.0,19.49287304841998,-1
1996-08-10 19:30:27.531662080,1040.0,19.45054529027646,-1
1996-08-10 19:33:30.795653632,20.0,19.591195128689094,-1
1996-08-10 19:33:30.795653632,28.0,19.729814191455095,-1
1996-08-10 19:33:30.795653632,40.0,20.060275575966383,-1
1996-08-10 19:33:30.795653632,52.0,20.66974556174398,6.352193152259489e-23
1996-08-10 19:33:30.795653632,60.0,20.15182293682341,-1
1996-08-10 19:33:30.795653632,80.0,20.045452704937887,-1
1996-08-10 19:33:30.795653632,104.0,20.146156696522425,-1
1996-08-10 19:33:30.795653632,124.0,20.14534961463231,-1
1996-08-10 19:33:30.795653632,148.0,20.020345858153625,-1
1996-08-10 19:33:30.795653632,196.0,19.82964435428432,-1
1996-08-10 19:33:30.795653632,272.0,19.764685237767477,-1
1996-08-10 19:33:30.795653632,388.0,19.599905824387477,-1
1996-08-10 19:33:30.795653632,540.0,19.546285193185774,-1
1996-08-10 19:33:30.795653632,740.0,19.46908686342458,-1
1996-08-10 19:33:30.795653632,940.0,19.51821256007537,-1
1996-08-10 19:33:30.795653632,1040.0,19.420909072116668,-1
1996-08-10 19:36:34.059645184,20.0,19.556705485328596,-1
1996-08-10 19:36:34.059645184,28.0,19.588846672479185,-1
1996-08-10 19:36:34.059645184,40.0,20.09402901879234,-1
1996-08-10 19:36:34.059645184,52.0,20.70258139134395,3.7958101952939007e-23
1996-08-10 19:36:34.059645184,60.0,20.199945325764606,-1
1996-08-10 19:36:34.059645184,80.0,19.996451309312697,-1
1996-08-10 19:36:34.059645184,104.0,20.160418309711247,-1
1996-08-10 19:36:34.059645184,124.0,20.114244511280486,-1
1996-08-10 19:36:34.059645184,148.0,19.998822056137247,-1
1996-08-10 19:36:34.059645184,196.0,19.778489452358794,-1
1996-08-10 19:36:34.059645184,272.0,19.700017566515378,-1
1996-08-10 19:36:34.059645184,388.0,19.58735813857667,-1
1996-08-10 19:36:34.059645184,540.0,19.572912828080455,-1
1996-08-10 19:36:34.059645184,740.0,19.43945211840824,-1
1996-08-10 19:36:34.059645184,940.0,19.525469729667673,-1
1996-08-10 19:36:34.059645184,1040.0,19.471923928065216,-1
1996-08-10 19:39:37.323636608,20.0,19.591195128689094,-1
1996-08-10 19:39:37.323636608,28.0,19.625109606247072,-1
1996-08-10 19:39:37.323636608,40.0,20.129818761838383,-1
1996-08-10 19:39:37.323636608,52.0,20.523526455619837,-1
1996-08-10 19:39:37.323636608,60.0,20.1676354218735,-1
1996-08-10 19:39:37.323636608,80.0,20.05925727545452,-1
1996-08-10 19:39:37.323636608,104.0,20.176891389153873,-1
1996-08-10 19:39:37.323636608,124.0,20.159534259637706,-1
1996-08-10 19:39:37.323636608,148.0,19.977116300469625,-1
1996-08-10 19:39:37.323636608,196.0,19.771569257128853,-1
1996-08-10 19:39:37.323636608,272.0,19.728920833313953,-1
1996-08-10 19:39:37.323636608,388.0,19.60317365339599,-1
1996-08-10 19:39:37.323636608,540.0,19.536385334940555,-1
1996-08-10 19:39:37.323636608,740.0,19.474696590573185,-1
1996-08-10 19:39:37.323636608,940.0,19.502880211568275,-1
1996-08-10 19:39:37.323636608,1040.0,19.44125221196606,-1
1996-08-10 19:42:40.587628160,20.0,19.556705485328596,-1
1996-08-10 19:42:40.587628160,28.0,19.625109606247072,-1
1996-08-10 19:42:40.587628160,40.0,20.09402901879234,-1
1996-08-10 19:42:40.587628160,52.0,20.676197218959164,3.708405116289507e-23
1996-08-10 19:42:40.587628160,60.0,20.233851459049525,-1
1996-08-10 19:42:40.587628160,80.0,20.107143522302465,-1
1996-08-10 19:42:40.587628160,104.0,20.31627933211312,-1
1996-08-10 19:42:40.587628160,124.0,20.21693887673112,-1
1996-08-10 19:42:40.587628160,148.0,20.026693399772192,-1
1996-08-10 19:42:40.587628160,196.0,19.82336228193257,-1
1996-08-10 19:42:40.587628160,272.0,19.751168345701227,-1
1996-08-10 19:42:40.587628160,388.0,19.637136379259076,-1
1996-08-10 19:42:40.587628160,540.0,19.57831062892795,-1
1996-08-10 19:42:40.587628160,740.0,19.498806034125764,-1
1996-08-10 19:42:40.587628160,940.0,19.53342704353952,-1
1996-08-10 19:42:40.587628160,1040.0,19.46874699631781,-1
1996-08-10 19:45:43.851619712,20.0,19.48689345830498,-1
1996-08-10 19:45:43.851619712,28.0,19.729814191455095,-1
1996-08-10 19:45:43.851619712,40.0,20.09634340489945,-1
1996-08-10 19:45:43.851619712,52.0,20.538474578602607,4.638040661556549e-23
1996-08-10 19:45:43.851619712,60.0,20.11765905887486,-1
1996-08-10 19:45:43.851619712,80.0,19.996271127252584,-1
1996-08-10 19:45:43.851619712,104.0,20.2066282654391,-1
1996-08-10 19:45:43.851619712,124.0,20.08866121811587,-1
1996-08-10 19:45:43.851619712,148.0,19.985233942286502,-1
1996-08-10 19:45:43.851619712,196.0,19.798142207959433,-1
1996-08-10 19:45:43.851619712,272.0,19.734556355526905,-1
1996-08-10 19:45:43.851619712,388.0,19.582286345723297,-1
1996-08-10 19:45:43.851619712,540.0,19.548264111337012,-1
1996-08-10 19:45:43.851619712,740.0,19.461468987190653,-1
1996-08-10 19:45:43.851619712,940.0,19.50748949126212,-1
1996-08-10 19:45:43.851619712,1040.0,19.461996588887995,-1
1996-08-10 19:48:47.115611136,20.0,19.556705485328596,-1
1996-08-10 19:48:47.115611136,28.0,19.627467885914125,-1
1996-08-10 19:48:47.115611136,40.0,19.924822573868425,-1
1996-08-10 19:48:47.115611136,52.0,20.688034593216955,3.7448681334364805e-23
1996-08-10 19:48:47.115611136,60.0,20.10146901232055,-1
1996-08-10 19:48:47.115611136,80.0,20.026880035328297,-1
1996-08-10 19:48:47.115611136,104.0,20.20758850604564,-1
1996-08-10 19:48:47.115611136,124.0,20.084516870967263,-1
1996-08-10 19:48:47.115611136,148.0,19.977715677598066,-1
1996-08-10 19:48:47.115611136,196.0,19.797388869846532,-1
1996-08-10 19:48:47.115611136,272.0,19.643895396301858,-1
1996-08-10 19:48:47.115611136,388.0,19.595155528103746,-1
1996-08-10 19:48:47.115611136,540.0,19.571260932967597,-1
1996-08-10 19:48:47.115611136,740.0,19.468869204657498,-1
1996-08-10 19:48:47.115611136,940.0,19.53795355324973,-1
1996-08-10 19:48:47.115611136,1040.0,19.45419731971397,-1
1996-08-10 19:51:50.379602688,20.0,19.62541302802623,-1
1996-08-10 19:51:50.379602688,28.0,19.694418600242894,-1
1996-08-10 19:51:50.379602688,40.0,20.06260801475532,-1
1996-08-10 19:51:50.379602688,52.0,20.43937937476004,2.961306642041535e-23
1996-08-10 19:51:50.379602688,60.0,20.28453752439846,-1
1996-08-10 19:51:50.379602688,80.0,20.138613897542022,-1
1996-08-10 19:51:50.379602688,104.0,20.26885780775015,-1
1996-08-10 19:51:50.379602688,124.0,20.129969100776336,-1
1996-08-10 19:51:50.379602688,148.0,19.97117842786041,-1
1996-08-10 19:51:50.379602688,196.0,19.791839767103344,-1
1996-08-10 19:51:50.379602688,272.0,19.729744813034483,-1
1996-08-10 19:51:50.379602688,388.0,19.6343288243606,-1
1996-08-10 19:51:50.379602688,540.0,19.563519545926614,-1
1996-08-10 19:51:50.379602688,740.0,19.478791207677176,-1
1996-08-10 19:51:50.379602688,940.0,19.523409350273322,-1
1996-08-10 19:51:50.379602688,1040.0,19.466915872589315,-1
1996-08-10 19:54:53.643594240,20.0,19.627810879910022,-1
1996-08-10 19:54:53.643594240,28.0,19.625109606247072,-1
1996-08-10 19:54:53.643594240,40.0,20.198265886983442,-1
1996-08-10 19:54:53.643594240,52.0,20.742573930488177,3.9207125384025296e-23
1996-08-10 19:54:53.643594240,60.0,20.251650181279366,-1
1996-08-10 19:54:53.643594240,80.0,20.108199876595954,-1
1996-08-10 19:54:53.643594240,104.0,20.252822349678148,-1
1996-08-10 19:54:53.643594240,124.0,20.173096201508685,-1
1996-08-10 19:54:53.643594240,148.0,20.06244704168182,-1
1996-08-10 19:54:53.643594240,196.0,19.862435361901735,-1
1996-08-10 19:54:53.643594240,272.0,19.745784052959156,-1
1996-08-10 19:54:53.643594240,388.0,19.613634862040197,-1
1996-08-10 19:54:53.643594240,540.0,19.558380951778243,-1
1996-08-10 19:54:53.643594240,740.0,19.478521790095215,-1
1996-08-10 19:54:53.643594240,940.0,19.500081212176767,-1
1996-08-10 19:54:53.643594240,1040.0,19.44376334192411,-1
1996-08-10 19:57:56.907585664,20.0,19.591195128689094,-1
1996-08-10 19:57:56.907585664,28.0,19.729814191455095,-1
1996-08-10 19:57:56.907585664,40.0,20.02625774462105,-1
1996-08-10 19:57:56.907585664,52.0,20.625276039439466,-1
1996-08-10 19:57:56.907585664,60.0,20.233851459049525,-1
1996-08-10 19:57:56.907585664,80.0,20.01134956886154,-1
1996-08-10 19:57:56.907585664,104.0,20.084328965031183,-1
1996-08-10 19:57:56.907585664,124.0,20.129862582234615,-1
1996-08-10 19:57:56.907585664,148.0,19.943473172734365,-1
1996-08-10 19:57:56.907585664,196.0,19.725742981187032,-1
1996-08-10 19:57:56.907585664,272.0,19.671217886343385,-1
1996-08-10 19:57:56.907585664,388.0,19.595057459998053,-1
1996-08-10 19:57:56.907585664,540.0,19.557917594544755,-1
1996-08-10 19:57:56.907585664,740.0,19.47885214693558,-1
1996-08-10 19:57:56.907585664,940.0,19.494983893732336,-1
1996-08-10 19:57:56.907585664,1040.0,19.463982156525635,-1
1996-08-10 20:01:00.171577216,20.0,19.521939747218834,-1
1996-08-10 20:01:00.171577216,28.0,19.694418600242894,-1
1996-08-10 20:01:00.171577216,40.0,20.127522151109964,-1
1996-08-10 20:01:00.171577216,52.0,20.605578024581256,3.4768558941040573e-23
1996-08-10 20:01:00.171577216,60.0,20.33396271942037,-1
1996-08-10 20:01:00.171577216,80.0,20.124448123707843,-1
1996-08-10 20:01:00.171577216,104.0,20.238811309764884,-1
1996-08-10 20:01:00.171577216,124.0,20.248141817939803,-1
1996-08-10 20:01:00.171577216,148.0,20.070461729693726,-1
1996-08-10 20:01:00.171577216,196.0,19.830076268939344,-1
1996-08-10 20:01:00.171577216,272.0,19.75686268629536,-1
1996-08-10 20:01:00.171577216,388.0,19.608420761013132,-1
1996-08-10 20:01:00.171577216,540.0,19.593807586197865,-1
1996-08-10 20:01:00.171577216,740.0,19.45959026748087,-1
1996-08-10 20:01:00.171577216,940.0,19.510162990100717,-1
1996-08-10 20:01:00.171577216,1040.0,19.47416631814785,-1
1996-08-10 20:04:03.435568640,20.0,19.62541302802623,-1
1996-08-10 20:04:03.435568640,28.0,19.694418600242894,-1
1996-08-10 20:04:03.435568640,40.0,20.163038063613335,-1
1996-08-10 20:04:03.435568640,52.0,20.6519233152872,3.6239031259613124e-23
1996-08-10 20:04:03.435568640,60.0,20.467951885228445,-1
1996-08-10 20:04:03.435568640,80.0,19.979600711754863,-1
1996-08-10 20:04:03.435568640,104.0,20.161764938556107,-1
1996-08-10 20:04:03.435568640,124.0,20.05690323140263,-1
1996-08-10 20:04:03.435568640,148.0,19.992793167228534,-1
1996-08-10 20:04:03.435568640,196.0,19.764501405152174,-1
1996-08-10 20:04:03.435568640,272.0,19.70495894911413,-1
1996-08-10 20:04:03.435568640,388.0,19.598172656674357,-1
1996-08-10 20:04:03.435568640,540.0,19.55147381452239,-1
1996-08-10 20:04:03.435568640,740.0,19.496123113195246,-1
1996-08-10 20:04:03.435568640,940.0,19.520514926697786,-1
1996-08-10 20:04:03.435568640,1040.0,19.446322929186344,-1
1996-08-10 20:07:06.699560192,20.0,19.48689345830498,-1
1996-08-10 20:07:06.699560192,28.0,19.658732158047815,-1
1996-08-10 20:07:06.699560192,40.0,19.924822573868425,-1
1996-08-10 20:07:06.699560192,52.0,20.27708126835779,-1
1996-08-10 20:07:06.699560192,60.0,20.21828148313952,-1
1996-08-10 20:07:06.699560192,80.0,19.86858853685453,-1
1996-08-10 20:07:06.699560192,104.0,20.11638491760311,-1
1996-08-10 20:07:06.699560192,124.0,19.99762859123431,-1
1996-08-10 20:07:06.699560192,148.0,19.92837428704907,-1
1996-08-10 20:07:06.699560192,196.0,19.7315475513783,-1
1996-08-10 20:07:06.699560192,272.0,19.64828911873503,-1
1996-08-10 20:07:06.699560192,388.0,19.563850959172683,-1
1996-08-10 20:07:06.699560192,540.0,19.54749184974822,-1
1996-08-10 20:07:06.699560192,740.0,19.489218205098148,-1
1996-08-10 20:07:06.699560192,940.0,19.530232009151238,-1
1996-08-10 20:07:06.699560192,1040.0,19.42327408314899,-1
1996-08-10 20:10:09.963551744,20.0,19.48920136592222,-1
1996-08-10 20:10:09.963551744,28.0,19.696739552856624,-1
1996-08-10 20:10:09.963551744,40.0,19.924822573868425,-1
1996-08-10 20:10:09.963551744,52.0,20.543959897156423,4.646034774813099e-23
1996-08-10 20:10:09.963551744,60.0,20.21722319681772,-1
1996-08-10 20:10:09.963551744,80.0,19.899930758021565,-1
1996-08-10 20:10:09.963551744,104.0,20.17874896052485,-1
1996-08-10 20:10:09.963551744,124.0,20.04034139759444,-1
1996-08-10 20:10:09.963551744,148.0,19.949837484192706,-1
1996-08-10 20:10:09.963551744,196.0,19.765314907259874,-1
1996-08-10 20:10:09.963551744,272.0,19.676898101010206,-1
1996-08-10 20:10:09.963551744,388.0,19.602296657346628,-1
1996-08-10 20:10:09.963551744,540.0,19.556637263061177,-1
1996-08-10 20:10:09.963551744,740.0,19.446749999829528,-1
1996-08-10 20:10:09.963551744,940.0,19.531130546522874,-1
1996-08-10 20:10:09.963551744,1040.0,19.43581865242797,-1
1996-08-10 20:13:13.227543168,20.0,19.48689345830498,-1
1996-08-10 20:13:13.227543168,28.0,19.625109606247072,-1
1996-08-10 20:13:13.227543168,40.0,19.957412118324058,-1
1996-08-10 20:13:13.227543168,52.0,20.31598116599634,-1
1996-08-10 20:13:13.227543168,60.0,20.13644951679282,-1
1996-08-10 20:13:13.227543168,80.0,19.963373835752506,-1
1996-08-10 20:13:13.227543168,104.0,20.146368631953354,-1
1996-08-10 20:13:13.227543168,124.0,19.997043321738367,-1
1996-08-10 20:13:13.227543168,148.0,19.942799952378977,-1
1996-08-10 20:13:13.227543168,196.0,19.758918233168878,-1
1996-08-10 20:13:13.227543168,272.0,19.65394490003385,-1
1996-08-10 20:13:13.227543168,388.0,19.576937001754793,-1
1996-08-10 20:13:13.227543168,540.0,19.593137006841317,-1
1996-08-10 20:13:13.227543168,740.0,19.45474314789093,-1
1996-08-10 20:13:13.227543168,940.0,19.528226565225204,-1
1996-08-10 20:13:13.227543168,1040.0,19.425991250066097,-1
1996-08-10 20:16:16.491534720,20.0,19.451562053775653,-1
1996-08-10 20:16:16.491534720,28.0,19.658732158047815,-1
1996-08-10 20:16:16.491534720,40.0,19.959641073619355,-1
1996-08-10 20:16:16.491534720,52.0,20.544772244787815,5.933784616920266e-23
1996-08-10 20:16:16.491534720,60.0,20.21752215883467,-1
1996-08-10 20:16:16.491534720,80.0,19.917273501041457,-1
1996-08-10 20:16:16.491534720,104.0,20.14544948789836,-1
1996-08-10 20:16:16.491534720,124.0,20.042665495881437,-1
1996-08-10 20:16:16.491534720,148.0,19.963526563069376,-1
1996-08-10 20:16:16.491534720,196.0,19.73895056430911,-1
1996-08-10 20:16:16.491534720,272.0,19.699487329441244,-1
1996-08-10 20:16:16.491534720,388.0,19.58971147555765,-1
1996-08-10 20:16:16.491534720,540.0,19.57848392606634,-1
1996-08-10 20:16:16.491534720,740.0,19.48338843786815,-1
1996-08-10 20:16:16.491534720,940.0,19.52768518813363,-1
1996-08-10 20:16:16.491534720,1040.0,19.463716312328646,-1
1996-08-10 20:19:19.755526272,20.0,19.521939747218834,-1
1996-08-10 20:19:19.755526272,28.0,19.627467885914125,-1
1996-08-10 20:19:19.755526272,40.0,20.098656558310665,-1
1996-08-10 20:19:19.755526272,52.0,20.562158057721234,3.3347253082938926e-23
1996-08-10 20:19:19.755526272,60.0,20.317460822688602,-1
1996-08-10 20:19:19.755526272,80.0,19.90406483316133,-1
1996-08-10 20:19:19.755526272,104.0,20.11717067137298,-1
1996-08-10 20:19:19.755526272,124.0,20.1001853958564,-1
1996-08-10 20:19:19.755526272,148.0,19.921543733207326,-1
1996-08-10 20:19:19.755526272,196.0,19.737792072794008,-1
1996-08-10 20:19:19.755526272,272.0,19.665528453706372,-1
1996-08-10 20:19:19.755526272,388.0,19.592216178939168,-1
1996-08-10 20:19:19.755526272,540.0,19.600991221409906,-1
1996-08-10 20:19:19.755526272,740.0,19.435076826868432,-1
1996-08-10 20:19:19.755526272,940.0,19.508252537681265,-1
1996-08-10 20:19:19.755526272,1040.0,19.45654540944721,-1
1996-08-10 20:22:23.019517696,20.0,19.591195128689094,-1
1996-08-10 20:22:23.019517696,28.0,19.729814191455095,-1
1996-08-10 20:22:23.019517696,40.0,19.991971350159375,-1
1996-08-10 20:22:23.019517696,52.0,20.382676402329967,2.782137609192609e-23
1996-08-10 20:22:23.019517696,60.0,20.303006035742534,-1
1996-08-10 20:22:23.019517696,80.0,19.94913926242388,-1
1996-08-10 20:22:23.019517696,104.0,20.117304061658103,-1
1996-08-10 20:22:23.019517696,124.0,20.05632509058767,-1
1996-08-10 20:22:23.019517696,148.0,19.907716794492465,-1
1996-08-10 20:22:23.019517696,196.0,19.752526086982982,-1
1996-08-10 20:22:23.019517696,272.0,19.682492963561053,-1
1996-08-10 20:22:23.019517696,388.0,19.587242859161762,-1
1996-08-10 20:22:23.019517696,540.0,19.57358030704408,-1
1996-08-10 20:22:23.019517696,740.0,19.43191957225377,-1
1996-08-10 20:22:23.019517696,940.0,19.520244292419232,-1
1996-08-10 20:22:23.019517696,1040.0,19.464101467719516,-1
1996-08-10 20:25:26.283509248,20.0,19.556705485328596,-1
1996-08-10 20:25:26.283509248,28.0,19.625109606247072,-1
1996-08-10 20:25:26.283509248,40.0,19.991971350159375,-1
1996-08-10 20:25:26.283509248,52.0,20.521912680179895,3.207392788290819e-23
1996-08-10 20:25:26.283509248,60.0,20.26710993377889,-1
1996-08-10 20:25:26.283509248,80.0,19.996271127252584,-1
1996-08-10 20:25:26.283509248,104.0,20.163256310809892,-1
1996-08-10 20:25:26.283509248,124.0,20.143570667852707,-1
1996-08-10 20:25:26.283509248,148.0,19.929433386729592,-1
1996-08-10 20:25:26.283509248,196.0,19.758403361578775,-1
1996-08-10 20:25:26.283509248,272.0,19.683660727331866,-1
1996-08-10 20:25:26.283509248,388.0,19.589876906292787,-1
1996-08-10 20:25:26.283509248,540.0,19.55168592136583,-1
1996-08-10 20:25:26.283509248,740.0,19.46940736643449,-1
1996-08-10 20:25:26.283509248,940.0,19.52239988966832,-1
1996-08-10 20:25:26.283509248,1040.0,19.48407628544608,-1
1996-08-10 20:28:29.547500800,20.0,19.627810879910022,-1
1996-08-10 20:28:29.547500800,28.0,19.729814191455095,-1
1996-08-10 20:28:29.547500800,40.0,20.16075895730115,-1
1996-08-10 20:28:29.547500800,52.0,20.66024651057964,3.6434150678221296e-23
1996-08-10 20:28:29.547500800,60.0,20.36550465015923,-1
1996-08-10 20:28:29.547500800,80.0,20.090477128969688,-1
1996-08-10 20:28:29.547500800,104.0,20.2066282654391,-1
1996-08-10 20:28:29.547500800,124.0,20.18820650067145,-1
1996-08-10 20:28:29.547500800,148.0,20.056728020891338,-1
1996-08-10 20:28:29.547500800,196.0,19.849713657477366,-1
1996-08-10 20:28:29.547500800,272.0,19.740032559257394,-1
1996-08-10 20:28:29.547500800,388.0,19.600008700720668,-1
1996-08-10 20:28:29.547500800,540.0,19.567680162021514,-1
1996-08-10 20:28:29.547500800,740.0,19.484122767356485,-1
1996-08-10 20:28:29.547500800,940.0,19.551127969039086,-1
1996-08-10 20:28:29.547500800,1040.0,19.463810791256932,-1
1996-08-10 20:31:32.811492224,20.0,19.591195128689094,-1
1996-08-10 20:31:32.811492224,28.0,19.625109606247072,-1
1996-08-10 20:31:32.811492224,40.0,20.26787569977925,-1
1996-08-10 20:31:32.811492224,52.0,20.835794825590035,5.503026741267121e-23
1996-08-10 20:31:32.811492224,60.0,20.467879194157597,-1
1996-08-10 20:31:32.811492224,80.0,20.17169716431504,-1
