datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-13 18:03:19.754572160,364.0,-1,-1
1996-08-13 18:03:19.754572160,388.0,-1,-1
1996-08-13 18:03:19.754572160,428.0,-1,-1
1996-08-13 18:03:19.754572160,472.0,-1,-1
1996-08-13 18:03:19.754572160,484.0,-1,-1
1996-08-13 18:03:19.754572160,540.0,-1,-1
1996-08-13 18:03:19.754572160,616.0,-1,-1
1996-08-13 18:03:19.754572160,624.0,-1,-1
1996-08-13 18:03:19.754572160,740.0,-1,-1
1996-08-13 18:03:19.754572160,796.0,-1,-1
1996-08-13 18:03:19.754572160,804.0,-1,-1
1996-08-13 18:03:19.754572160,940.0,-1,-1
1996-08-13 18:03:19.754572160,1040.0,-1,-1
1996-08-13 18:06:23.047531776,20.0,-1,-1
1996-08-13 18:06:23.047531776,24.0,-1,-1
1996-08-13 18:06:23.047531776,28.0,-1,-1
1996-08-13 18:06:23.047531776,32.0,-1,-1
1996-08-13 18:06:23.047531776,36.0,-1,-1
1996-08-13 18:06:23.047531776,40.0,-1,-1
1996-08-13 18:06:23.047531776,44.0,-1,-1
1996-08-13 18:06:23.047531776,48.0,-1,-1
1996-08-13 18:06:23.047531776,52.0,-1,-1
1996-08-13 18:06:23.047531776,60.0,-1,-1
1996-08-13 18:06:23.047531776,72.0,-1,-1
1996-08-13 18:06:23.047531776,76.0,-1,-1
1996-08-13 18:06:23.047531776,80.0,-1,-1
1996-08-13 18:06:23.047531776,92.0,-1,-1
1996-08-13 18:06:23.047531776,96.0,-1,-1
1996-08-13 18:06:23.047531776,104.0,-1,-1
1996-08-13 18:06:23.047531776,124.0,-1,-1
1996-08-13 18:06:23.047531776,136.0,-1,-1
1996-08-13 18:06:23.047531776,148.0,-1,-1
1996-08-13 18:06:23.047531776,164.0,-1,-1
1996-08-13 18:06:23.047531776,176.0,-1,-1
1996-08-13 18:06:23.047531776,196.0,-1,-1
1996-08-13 18:06:23.047531776,216.0,-1,-1
1996-08-13 18:06:23.047531776,224.0,-1,-1
1996-08-13 18:06:23.047531776,256.0,-1,-1
1996-08-13 18:06:23.047531776,272.0,-1,-1
1996-08-13 18:06:23.047531776,280.0,-1,-1
1996-08-13 18:06:23.047531776,332.0,-1,-1
1996-08-13 18:06:23.047531776,364.0,-1,-1
1996-08-13 18:06:23.047531776,388.0,-1,-1
1996-08-13 18:06:23.047531776,428.0,-1,-1
1996-08-13 18:06:23.047531776,472.0,-1,-1
1996-08-13 18:06:23.047531776,484.0,-1,-1
1996-08-13 18:06:23.047531776,540.0,-1,-1
1996-08-13 18:06:23.047531776,616.0,-1,-1
1996-08-13 18:06:23.047531776,624.0,-1,-1
1996-08-13 18:06:23.047531776,740.0,-1,-1
1996-08-13 18:06:23.047531776,796.0,-1,-1
1996-08-13 18:06:23.047531776,804.0,-1,-1
1996-08-13 18:06:23.047531776,940.0,-1,-1
1996-08-13 18:06:23.047531776,1040.0,-1,-1
1996-08-13 18:09:26.340491392,20.0,-1,-1
1996-08-13 18:09:26.340491392,24.0,-1,-1
1996-08-13 18:09:26.340491392,28.0,-1,-1
1996-08-13 18:09:26.340491392,32.0,-1,-1
1996-08-13 18:09:26.340491392,36.0,-1,-1
1996-08-13 18:09:26.340491392,40.0,-1,-1
1996-08-13 18:09:26.340491392,44.0,-1,-1
1996-08-13 18:09:26.340491392,48.0,-1,-1
1996-08-13 18:09:26.340491392,52.0,-1,-1
1996-08-13 18:09:26.340491392,60.0,-1,-1
1996-08-13 18:09:26.340491392,72.0,-1,-1
1996-08-13 18:09:26.340491392,76.0,-1,-1
1996-08-13 18:09:26.340491392,80.0,-1,-1
1996-08-13 18:09:26.340491392,92.0,-1,-1
1996-08-13 18:09:26.340491392,96.0,-1,-1
1996-08-13 18:09:26.340491392,104.0,-1,-1
1996-08-13 18:09:26.340491392,124.0,-1,-1
1996-08-13 18:09:26.340491392,136.0,-1,-1
1996-08-13 18:09:26.340491392,148.0,-1,-1
1996-08-13 18:09:26.340491392,164.0,-1,-1
1996-08-13 18:09:26.340491392,176.0,-1,-1
1996-08-13 18:09:26.340491392,196.0,-1,-1
1996-08-13 18:09:26.340491392,216.0,-1,-1
1996-08-13 18:09:26.340491392,224.0,-1,-1
1996-08-13 18:09:26.340491392,256.0,-1,-1
1996-08-13 18:09:26.340491392,272.0,-1,-1
1996-08-13 18:09:26.340491392,280.0,-1,-1
1996-08-13 18:09:26.340491392,332.0,-1,-1
1996-08-13 18:09:26.340491392,364.0,-1,-1
1996-08-13 18:09:26.340491392,388.0,-1,-1
1996-08-13 18:09:26.340491392,428.0,-1,-1
1996-08-13 18:09:26.340491392,472.0,-1,-1
1996-08-13 18:09:26.340491392,484.0,-1,-1
1996-08-13 18:09:26.340491392,540.0,-1,-1
1996-08-13 18:09:26.340491392,616.0,-1,-1
1996-08-13 18:09:26.340491392,624.0,-1,-1
1996-08-13 18:09:26.340491392,740.0,-1,-1
1996-08-13 18:09:26.340491392,796.0,-1,-1
1996-08-13 18:09:26.340491392,804.0,-1,-1
1996-08-13 18:09:26.340491392,940.0,-1,-1
1996-08-13 18:09:26.340491392,1040.0,-1,-1
1996-08-13 18:12:29.633450880,20.0,-1,-1
1996-08-13 18:12:29.633450880,24.0,-1,-1
1996-08-13 18:12:29.633450880,28.0,-1,-1
1996-08-13 18:12:29.633450880,32.0,-1,-1
1996-08-13 18:12:29.633450880,36.0,-1,-1
1996-08-13 18:12:29.633450880,40.0,-1,-1
1996-08-13 18:12:29.633450880,44.0,-1,-1
1996-08-13 18:12:29.633450880,48.0,-1,-1
1996-08-13 18:12:29.633450880,52.0,-1,-1
1996-08-13 18:12:29.633450880,60.0,-1,-1
1996-08-13 18:12:29.633450880,72.0,-1,-1
1996-08-13 18:12:29.633450880,76.0,-1,-1
1996-08-13 18:12:29.633450880,80.0,-1,-1
1996-08-13 18:12:29.633450880,92.0,-1,-1
1996-08-13 18:12:29.633450880,96.0,-1,-1
1996-08-13 18:12:29.633450880,104.0,-1,-1
1996-08-13 18:12:29.633450880,124.0,-1,-1
1996-08-13 18:12:29.633450880,136.0,-1,-1
1996-08-13 18:12:29.633450880,148.0,-1,-1
1996-08-13 18:12:29.633450880,164.0,-1,-1
1996-08-13 18:12:29.633450880,176.0,-1,-1
1996-08-13 18:12:29.633450880,196.0,-1,-1
1996-08-13 18:12:29.633450880,216.0,-1,-1
1996-08-13 18:12:29.633450880,224.0,-1,-1
1996-08-13 18:12:29.633450880,256.0,-1,-1
1996-08-13 18:12:29.633450880,272.0,-1,-1
1996-08-13 18:12:29.633450880,280.0,-1,-1
1996-08-13 18:12:29.633450880,332.0,-1,-1
1996-08-13 18:12:29.633450880,364.0,-1,-1
1996-08-13 18:12:29.633450880,388.0,-1,-1
1996-08-13 18:12:29.633450880,428.0,-1,-1
1996-08-13 18:12:29.633450880,472.0,-1,-1
1996-08-13 18:12:29.633450880,484.0,-1,-1
1996-08-13 18:12:29.633450880,540.0,-1,-1
1996-08-13 18:12:29.633450880,616.0,-1,-1
1996-08-13 18:12:29.633450880,624.0,-1,-1
1996-08-13 18:12:29.633450880,740.0,-1,-1
1996-08-13 18:12:29.633450880,796.0,-1,-1
1996-08-13 18:12:29.633450880,804.0,-1,-1
1996-08-13 18:12:29.633450880,940.0,-1,-1
1996-08-13 18:12:29.633450880,1040.0,-1,-1
1996-08-13 18:15:32.926410496,20.0,-1,-1
1996-08-13 18:15:32.926410496,24.0,-1,-1
1996-08-13 18:15:32.926410496,28.0,-1,-1
1996-08-13 18:15:32.926410496,32.0,-1,-1
1996-08-13 18:15:32.926410496,36.0,-1,-1
1996-08-13 18:15:32.926410496,40.0,-1,-1
1996-08-13 18:15:32.926410496,44.0,-1,-1
1996-08-13 18:15:32.926410496,48.0,-1,-1
1996-08-13 18:15:32.926410496,52.0,-1,-1
1996-08-13 18:15:32.926410496,60.0,-1,-1
1996-08-13 18:15:32.926410496,72.0,-1,-1
1996-08-13 18:15:32.926410496,76.0,-1,-1
1996-08-13 18:15:32.926410496,80.0,-1,-1
1996-08-13 18:15:32.926410496,92.0,-1,-1
1996-08-13 18:15:32.926410496,96.0,-1,-1
1996-08-13 18:15:32.926410496,104.0,-1,-1
1996-08-13 18:15:32.926410496,124.0,-1,-1
1996-08-13 18:15:32.926410496,136.0,-1,-1
1996-08-13 18:15:32.926410496,148.0,-1,-1
1996-08-13 18:15:32.926410496,164.0,-1,-1
1996-08-13 18:15:32.926410496,176.0,-1,-1
1996-08-13 18:15:32.926410496,196.0,-1,-1
1996-08-13 18:15:32.926410496,216.0,-1,-1
1996-08-13 18:15:32.926410496,224.0,-1,-1
1996-08-13 18:15:32.926410496,256.0,-1,-1
1996-08-13 18:15:32.926410496,272.0,-1,-1
1996-08-13 18:15:32.926410496,280.0,-1,-1
1996-08-13 18:15:32.926410496,332.0,-1,-1
1996-08-13 18:15:32.926410496,364.0,-1,-1
1996-08-13 18:15:32.926410496,388.0,-1,-1
1996-08-13 18:15:32.926410496,428.0,-1,-1
1996-08-13 18:15:32.926410496,472.0,-1,-1
1996-08-13 18:15:32.926410496,484.0,-1,-1
1996-08-13 18:15:32.926410496,540.0,-1,-1
1996-08-13 18:15:32.926410496,616.0,-1,-1
1996-08-13 18:15:32.926410496,624.0,-1,-1
1996-08-13 18:15:32.926410496,740.0,-1,-1
1996-08-13 18:15:32.926410496,796.0,-1,-1
1996-08-13 18:15:32.926410496,804.0,-1,-1
1996-08-13 18:15:32.926410496,940.0,-1,-1
1996-08-13 18:15:32.926410496,1040.0,-1,-1
1996-08-13 18:18:36.219370112,20.0,-1,-1
1996-08-13 18:18:36.219370112,24.0,-1,-1
1996-08-13 18:18:36.219370112,28.0,-1,-1
1996-08-13 18:18:36.219370112,32.0,-1,-1
1996-08-13 18:18:36.219370112,36.0,-1,-1
1996-08-13 18:18:36.219370112,40.0,-1,-1
1996-08-13 18:18:36.219370112,44.0,-1,-1
1996-08-13 18:18:36.219370112,48.0,-1,-1
1996-08-13 18:18:36.219370112,52.0,-1,-1
1996-08-13 18:18:36.219370112,60.0,-1,-1
1996-08-13 18:18:36.219370112,72.0,-1,-1
1996-08-13 18:18:36.219370112,76.0,-1,-1
1996-08-13 18:18:36.219370112,80.0,-1,-1
1996-08-13 18:18:36.219370112,92.0,-1,-1
1996-08-13 18:18:36.219370112,96.0,-1,-1
1996-08-13 18:18:36.219370112,104.0,-1,-1
1996-08-13 18:18:36.219370112,124.0,-1,-1
1996-08-13 18:18:36.219370112,136.0,-1,-1
1996-08-13 18:18:36.219370112,148.0,-1,-1
1996-08-13 18:18:36.219370112,164.0,-1,-1
1996-08-13 18:18:36.219370112,176.0,-1,-1
1996-08-13 18:18:36.219370112,196.0,-1,-1
1996-08-13 18:18:36.219370112,216.0,-1,-1
1996-08-13 18:18:36.219370112,224.0,-1,-1
1996-08-13 18:18:36.219370112,256.0,-1,-1
1996-08-13 18:18:36.219370112,272.0,-1,-1
1996-08-13 18:18:36.219370112,280.0,-1,-1
1996-08-13 18:18:36.219370112,332.0,-1,-1
1996-08-13 18:18:36.219370112,364.0,-1,-1
1996-08-13 18:18:36.219370112,388.0,-1,-1
1996-08-13 18:18:36.219370112,428.0,-1,-1
1996-08-13 18:18:36.219370112,472.0,-1,-1
1996-08-13 18:18:36.219370112,484.0,-1,-1
1996-08-13 18:18:36.219370112,540.0,-1,-1
1996-08-13 18:18:36.219370112,616.0,-1,-1
1996-08-13 18:18:36.219370112,624.0,-1,-1
1996-08-13 18:18:36.219370112,740.0,-1,-1
1996-08-13 18:18:36.219370112,796.0,-1,-1
1996-08-13 18:18:36.219370112,804.0,-1,-1
1996-08-13 18:18:36.219370112,940.0,-1,-1
1996-08-13 18:18:36.219370112,1040.0,-1,-1
1996-08-13 18:21:39.512329600,20.0,-1,-1
1996-08-13 18:21:39.512329600,24.0,-1,-1
1996-08-13 18:21:39.512329600,28.0,-1,-1
1996-08-13 18:21:39.512329600,32.0,-1,-1
1996-08-13 18:21:39.512329600,36.0,-1,-1
1996-08-13 18:21:39.512329600,40.0,-1,-1
1996-08-13 18:21:39.512329600,44.0,-1,-1
1996-08-13 18:21:39.512329600,48.0,-1,-1
1996-08-13 18:21:39.512329600,52.0,-1,-1
1996-08-13 18:21:39.512329600,60.0,-1,-1
1996-08-13 18:21:39.512329600,72.0,-1,-1
1996-08-13 18:21:39.512329600,76.0,-1,-1
1996-08-13 18:21:39.512329600,80.0,-1,-1
1996-08-13 18:21:39.512329600,92.0,-1,-1
1996-08-13 18:21:39.512329600,96.0,-1,-1
1996-08-13 18:21:39.512329600,104.0,-1,-1
1996-08-13 18:21:39.512329600,124.0,-1,-1
1996-08-13 18:21:39.512329600,136.0,-1,-1
1996-08-13 18:21:39.512329600,148.0,-1,-1
1996-08-13 18:21:39.512329600,164.0,-1,-1
1996-08-13 18:21:39.512329600,176.0,-1,-1
1996-08-13 18:21:39.512329600,196.0,-1,-1
1996-08-13 18:21:39.512329600,216.0,-1,-1
1996-08-13 18:21:39.512329600,224.0,-1,-1
1996-08-13 18:21:39.512329600,256.0,-1,-1
1996-08-13 18:21:39.512329600,272.0,-1,-1
1996-08-13 18:21:39.512329600,280.0,-1,-1
1996-08-13 18:21:39.512329600,332.0,-1,-1
1996-08-13 18:21:39.512329600,364.0,-1,-1
1996-08-13 18:21:39.512329600,388.0,-1,-1
1996-08-13 18:21:39.512329600,428.0,-1,-1
1996-08-13 18:21:39.512329600,472.0,-1,-1
1996-08-13 18:21:39.512329600,484.0,-1,-1
1996-08-13 18:21:39.512329600,540.0,-1,-1
1996-08-13 18:21:39.512329600,616.0,-1,-1
1996-08-13 18:21:39.512329600,624.0,-1,-1
1996-08-13 18:21:39.512329600,740.0,-1,-1
1996-08-13 18:21:39.512329600,796.0,-1,-1
1996-08-13 18:21:39.512329600,804.0,-1,-1
1996-08-13 18:21:39.512329600,940.0,-1,-1
1996-08-13 18:21:39.512329600,1040.0,-1,-1
1996-08-13 18:24:42.805289216,20.0,-1,-1
1996-08-13 18:24:42.805289216,24.0,-1,-1
1996-08-13 18:24:42.805289216,28.0,-1,-1
1996-08-13 18:24:42.805289216,32.0,-1,-1
1996-08-13 18:24:42.805289216,36.0,-1,-1
1996-08-13 18:24:42.805289216,40.0,-1,-1
1996-08-13 18:24:42.805289216,44.0,-1,-1
1996-08-13 18:24:42.805289216,48.0,-1,-1
1996-08-13 18:24:42.805289216,52.0,-1,-1
1996-08-13 18:24:42.805289216,60.0,-1,-1
1996-08-13 18:24:42.805289216,72.0,-1,-1
1996-08-13 18:24:42.805289216,76.0,-1,-1
1996-08-13 18:24:42.805289216,80.0,-1,-1
1996-08-13 18:24:42.805289216,92.0,-1,-1
1996-08-13 18:24:42.805289216,96.0,-1,-1
1996-08-13 18:24:42.805289216,104.0,-1,-1
1996-08-13 18:24:42.805289216,124.0,-1,-1
1996-08-13 18:24:42.805289216,136.0,-1,-1
1996-08-13 18:24:42.805289216,148.0,-1,-1
1996-08-13 18:24:42.805289216,164.0,-1,-1
1996-08-13 18:24:42.805289216,176.0,-1,-1
1996-08-13 18:24:42.805289216,196.0,-1,-1
1996-08-13 18:24:42.805289216,216.0,-1,-1
1996-08-13 18:24:42.805289216,224.0,-1,-1
1996-08-13 18:24:42.805289216,256.0,-1,-1
1996-08-13 18:24:42.805289216,272.0,-1,-1
1996-08-13 18:24:42.805289216,280.0,-1,-1
1996-08-13 18:24:42.805289216,332.0,-1,-1
1996-08-13 18:24:42.805289216,364.0,-1,-1
1996-08-13 18:24:42.805289216,388.0,-1,-1
1996-08-13 18:24:42.805289216,428.0,-1,-1
1996-08-13 18:24:42.805289216,472.0,-1,-1
1996-08-13 18:24:42.805289216,484.0,-1,-1
1996-08-13 18:24:42.805289216,540.0,-1,-1
1996-08-13 18:24:42.805289216,616.0,-1,-1
1996-08-13 18:24:42.805289216,624.0,-1,-1
1996-08-13 18:24:42.805289216,740.0,-1,-1
1996-08-13 18:24:42.805289216,796.0,-1,-1
1996-08-13 18:24:42.805289216,804.0,-1,-1
1996-08-13 18:24:42.805289216,940.0,-1,-1
1996-08-13 18:24:42.805289216,1040.0,-1,-1
1996-08-13 18:27:46.098248832,20.0,-1,-1
1996-08-13 18:27:46.098248832,24.0,-1,-1
1996-08-13 18:27:46.098248832,28.0,-1,-1
1996-08-13 18:27:46.098248832,32.0,-1,-1
1996-08-13 18:27:46.098248832,36.0,-1,-1
1996-08-13 18:27:46.098248832,40.0,-1,-1
1996-08-13 18:27:46.098248832,44.0,-1,-1
1996-08-13 18:27:46.098248832,48.0,-1,-1
1996-08-13 18:27:46.098248832,52.0,-1,-1
1996-08-13 18:27:46.098248832,60.0,-1,-1
1996-08-13 18:27:46.098248832,72.0,-1,-1
1996-08-13 18:27:46.098248832,76.0,-1,-1
1996-08-13 18:27:46.098248832,80.0,-1,-1
1996-08-13 18:27:46.098248832,92.0,-1,-1
1996-08-13 18:27:46.098248832,96.0,-1,-1
1996-08-13 18:27:46.098248832,104.0,-1,-1
1996-08-13 18:27:46.098248832,124.0,-1,-1
1996-08-13 18:27:46.098248832,136.0,-1,-1
1996-08-13 18:27:46.098248832,148.0,-1,-1
1996-08-13 18:27:46.098248832,164.0,-1,-1
1996-08-13 18:27:46.098248832,176.0,-1,-1
1996-08-13 18:27:46.098248832,196.0,-1,-1
1996-08-13 18:27:46.098248832,216.0,-1,-1
1996-08-13 18:27:46.098248832,224.0,-1,-1
1996-08-13 18:27:46.098248832,256.0,-1,-1
1996-08-13 18:27:46.098248832,272.0,-1,-1
1996-08-13 18:27:46.098248832,280.0,-1,-1
1996-08-13 18:27:46.098248832,332.0,-1,-1
1996-08-13 18:27:46.098248832,364.0,-1,-1
1996-08-13 18:27:46.098248832,388.0,-1,-1
1996-08-13 18:27:46.098248832,428.0,-1,-1
1996-08-13 18:27:46.098248832,472.0,-1,-1
1996-08-13 18:27:46.098248832,484.0,-1,-1
1996-08-13 18:27:46.098248832,540.0,-1,-1
1996-08-13 18:27:46.098248832,616.0,-1,-1
1996-08-13 18:27:46.098248832,624.0,-1,-1
1996-08-13 18:27:46.098248832,740.0,-1,-1
1996-08-13 18:27:46.098248832,796.0,-1,-1
1996-08-13 18:27:46.098248832,804.0,-1,-1
1996-08-13 18:27:46.098248832,940.0,-1,-1
1996-08-13 18:27:46.098248832,1040.0,-1,-1
1996-08-13 18:30:49.391208448,20.0,-1,-1
1996-08-13 18:30:49.391208448,24.0,-1,-1
1996-08-13 18:30:49.391208448,28.0,-1,-1
1996-08-13 18:30:49.391208448,32.0,-1,-1
1996-08-13 18:30:49.391208448,36.0,-1,-1
1996-08-13 18:30:49.391208448,40.0,-1,-1
1996-08-13 18:30:49.391208448,44.0,-1,-1
1996-08-13 18:30:49.391208448,48.0,-1,-1
1996-08-13 18:30:49.391208448,52.0,-1,-1
1996-08-13 18:30:49.391208448,60.0,-1,-1
1996-08-13 18:30:49.391208448,72.0,-1,-1
1996-08-13 18:30:49.391208448,76.0,-1,-1
1996-08-13 18:30:49.391208448,80.0,-1,-1
1996-08-13 18:30:49.391208448,92.0,-1,-1
1996-08-13 18:30:49.391208448,96.0,-1,-1
1996-08-13 18:30:49.391208448,104.0,-1,-1
1996-08-13 18:30:49.391208448,124.0,-1,-1
1996-08-13 18:30:49.391208448,136.0,-1,-1
1996-08-13 18:30:49.391208448,148.0,-1,-1
1996-08-13 18:30:49.391208448,164.0,-1,-1
1996-08-13 18:30:49.391208448,176.0,-1,-1
1996-08-13 18:30:49.391208448,196.0,-1,-1
1996-08-13 18:30:49.391208448,216.0,-1,-1
1996-08-13 18:30:49.391208448,224.0,-1,-1
1996-08-13 18:30:49.391208448,256.0,-1,-1
1996-08-13 18:30:49.391208448,272.0,-1,-1
1996-08-13 18:30:49.391208448,280.0,-1,-1
1996-08-13 18:30:49.391208448,332.0,-1,-1
1996-08-13 18:30:49.391208448,364.0,-1,-1
1996-08-13 18:30:49.391208448,388.0,-1,-1
1996-08-13 18:30:49.391208448,428.0,-1,-1
1996-08-13 18:30:49.391208448,472.0,-1,-1
1996-08-13 18:30:49.391208448,484.0,-1,-1
1996-08-13 18:30:49.391208448,540.0,-1,-1
1996-08-13 18:30:49.391208448,616.0,-1,-1
1996-08-13 18:30:49.391208448,624.0,-1,-1
1996-08-13 18:30:49.391208448,740.0,-1,-1
1996-08-13 18:30:49.391208448,796.0,-1,-1
1996-08-13 18:30:49.391208448,804.0,-1,-1
1996-08-13 18:30:49.391208448,940.0,-1,-1
1996-08-13 18:30:49.391208448,1040.0,-1,-1
1996-08-13 18:33:52.684167936,20.0,-1,-1
1996-08-13 18:33:52.684167936,24.0,-1,-1
1996-08-13 18:33:52.684167936,28.0,-1,-1
1996-08-13 18:33:52.684167936,32.0,-1,-1
1996-08-13 18:33:52.684167936,36.0,-1,-1
1996-08-13 18:33:52.684167936,40.0,-1,-1
1996-08-13 18:33:52.684167936,44.0,-1,-1
1996-08-13 18:33:52.684167936,48.0,-1,-1
1996-08-13 18:33:52.684167936,52.0,-1,-1
1996-08-13 18:33:52.684167936,60.0,-1,-1
1996-08-13 18:33:52.684167936,72.0,-1,-1
1996-08-13 18:33:52.684167936,76.0,-1,-1
1996-08-13 18:33:52.684167936,80.0,-1,-1
1996-08-13 18:33:52.684167936,92.0,-1,-1
1996-08-13 18:33:52.684167936,96.0,-1,-1
1996-08-13 18:33:52.684167936,104.0,-1,-1
1996-08-13 18:33:52.684167936,124.0,-1,-1
1996-08-13 18:33:52.684167936,136.0,-1,-1
1996-08-13 18:33:52.684167936,148.0,-1,-1
1996-08-13 18:33:52.684167936,164.0,-1,-1
1996-08-13 18:33:52.684167936,176.0,-1,-1
1996-08-13 18:33:52.684167936,196.0,-1,-1
1996-08-13 18:33:52.684167936,216.0,-1,-1
1996-08-13 18:33:52.684167936,224.0,-1,-1
1996-08-13 18:33:52.684167936,256.0,-1,-1
1996-08-13 18:33:52.684167936,272.0,-1,-1
1996-08-13 18:33:52.684167936,280.0,-1,-1
1996-08-13 18:33:52.684167936,332.0,-1,-1
1996-08-13 18:33:52.684167936,364.0,-1,-1
1996-08-13 18:33:52.684167936,388.0,-1,-1
1996-08-13 18:33:52.684167936,428.0,-1,-1
1996-08-13 18:33:52.684167936,472.0,-1,-1
1996-08-13 18:33:52.684167936,484.0,-1,-1
1996-08-13 18:33:52.684167936,540.0,-1,-1
1996-08-13 18:33:52.684167936,616.0,-1,-1
1996-08-13 18:33:52.684167936,624.0,-1,-1
1996-08-13 18:33:52.684167936,740.0,-1,-1
1996-08-13 18:33:52.684167936,796.0,-1,-1
1996-08-13 18:33:52.684167936,804.0,-1,-1
1996-08-13 18:33:52.684167936,940.0,-1,-1
1996-08-13 18:33:52.684167936,1040.0,-1,-1
1996-08-13 18:36:55.977127552,20.0,-1,-1
1996-08-13 18:36:55.977127552,24.0,-1,-1
1996-08-13 18:36:55.977127552,28.0,-1,-1
1996-08-13 18:36:55.977127552,32.0,-1,-1
1996-08-13 18:36:55.977127552,36.0,-1,-1
1996-08-13 18:36:55.977127552,40.0,-1,-1
1996-08-13 18:36:55.977127552,44.0,-1,-1
1996-08-13 18:36:55.977127552,48.0,-1,-1
1996-08-13 18:36:55.977127552,52.0,-1,-1
1996-08-13 18:36:55.977127552,60.0,-1,-1
1996-08-13 18:36:55.977127552,72.0,-1,-1
1996-08-13 18:36:55.977127552,76.0,-1,-1
1996-08-13 18:36:55.977127552,80.0,-1,-1
1996-08-13 18:36:55.977127552,92.0,-1,-1
1996-08-13 18:36:55.977127552,96.0,-1,-1
1996-08-13 18:36:55.977127552,104.0,-1,-1
1996-08-13 18:36:55.977127552,124.0,-1,-1
1996-08-13 18:36:55.977127552,136.0,-1,-1
1996-08-13 18:36:55.977127552,148.0,-1,-1
1996-08-13 18:36:55.977127552,164.0,-1,-1
1996-08-13 18:36:55.977127552,176.0,-1,-1
1996-08-13 18:36:55.977127552,196.0,-1,-1
1996-08-13 18:36:55.977127552,216.0,-1,-1
1996-08-13 18:36:55.977127552,224.0,-1,-1
1996-08-13 18:36:55.977127552,256.0,-1,-1
1996-08-13 18:36:55.977127552,272.0,-1,-1
1996-08-13 18:36:55.977127552,280.0,-1,-1
1996-08-13 18:36:55.977127552,332.0,-1,-1
1996-08-13 18:36:55.977127552,364.0,-1,-1
1996-08-13 18:36:55.977127552,388.0,-1,-1
1996-08-13 18:36:55.977127552,428.0,-1,-1
1996-08-13 18:36:55.977127552,472.0,-1,-1
1996-08-13 18:36:55.977127552,484.0,-1,-1
1996-08-13 18:36:55.977127552,540.0,-1,-1
1996-08-13 18:36:55.977127552,616.0,-1,-1
1996-08-13 18:36:55.977127552,624.0,-1,-1
1996-08-13 18:36:55.977127552,740.0,-1,-1
1996-08-13 18:36:55.977127552,796.0,-1,-1
1996-08-13 18:36:55.977127552,804.0,-1,-1
1996-08-13 18:36:55.977127552,940.0,-1,-1
1996-08-13 18:36:55.977127552,1040.0,-1,-1
1996-08-13 18:39:59.270087168,20.0,-1,-1
1996-08-13 18:39:59.270087168,24.0,-1,-1
1996-08-13 18:39:59.270087168,28.0,-1,-1
1996-08-13 18:39:59.270087168,32.0,-1,-1
1996-08-13 18:39:59.270087168,36.0,-1,-1
1996-08-13 18:39:59.270087168,40.0,-1,-1
1996-08-13 18:39:59.270087168,44.0,-1,-1
1996-08-13 18:39:59.270087168,48.0,-1,-1
1996-08-13 18:39:59.270087168,52.0,-1,-1
1996-08-13 18:39:59.270087168,60.0,-1,-1
1996-08-13 18:39:59.270087168,72.0,-1,-1
1996-08-13 18:39:59.270087168,76.0,-1,-1
1996-08-13 18:39:59.270087168,80.0,-1,-1
1996-08-13 18:39:59.270087168,92.0,-1,-1
1996-08-13 18:39:59.270087168,96.0,-1,-1
1996-08-13 18:39:59.270087168,104.0,-1,-1
1996-08-13 18:39:59.270087168,124.0,-1,-1
1996-08-13 18:39:59.270087168,136.0,-1,-1
1996-08-13 18:39:59.270087168,148.0,-1,-1
1996-08-13 18:39:59.270087168,164.0,-1,-1
1996-08-13 18:39:59.270087168,176.0,-1,-1
1996-08-13 18:39:59.270087168,196.0,-1,-1
1996-08-13 18:39:59.270087168,216.0,-1,-1
1996-08-13 18:39:59.270087168,224.0,-1,-1
1996-08-13 18:39:59.270087168,256.0,-1,-1
1996-08-13 18:39:59.270087168,272.0,-1,-1
1996-08-13 18:39:59.270087168,280.0,-1,-1
1996-08-13 18:39:59.270087168,332.0,-1,-1
1996-08-13 18:39:59.270087168,364.0,-1,-1
1996-08-13 18:39:59.270087168,388.0,-1,-1
1996-08-13 18:39:59.270087168,428.0,-1,-1
1996-08-13 18:39:59.270087168,472.0,-1,-1
1996-08-13 18:39:59.270087168,484.0,-1,-1
1996-08-13 18:39:59.270087168,540.0,-1,-1
1996-08-13 18:39:59.270087168,616.0,-1,-1
1996-08-13 18:39:59.270087168,624.0,-1,-1
1996-08-13 18:39:59.270087168,740.0,-1,-1
1996-08-13 18:39:59.270087168,796.0,-1,-1
1996-08-13 18:39:59.270087168,804.0,-1,-1
1996-08-13 18:39:59.270087168,940.0,-1,-1
1996-08-13 18:39:59.270087168,1040.0,-1,-1
1996-08-13 18:43:02.563046656,20.0,-1,-1
1996-08-13 18:43:02.563046656,24.0,-1,-1
1996-08-13 18:43:02.563046656,28.0,-1,-1
1996-08-13 18:43:02.563046656,32.0,-1,-1
1996-08-13 18:43:02.563046656,36.0,-1,-1
1996-08-13 18:43:02.563046656,40.0,-1,-1
1996-08-13 18:43:02.563046656,44.0,-1,-1
1996-08-13 18:43:02.563046656,48.0,-1,-1
1996-08-13 18:43:02.563046656,52.0,-1,-1
1996-08-13 18:43:02.563046656,60.0,-1,-1
1996-08-13 18:43:02.563046656,72.0,-1,-1
1996-08-13 18:43:02.563046656,76.0,-1,-1
