datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-09 19:13:20.811272192,804.0,-1,-1
1996-08-09 19:13:20.811272192,940.0,-1,-1
1996-08-09 19:13:20.811272192,1040.0,-1,-1
1996-08-09 19:16:24.181746688,20.0,-1,-1
1996-08-09 19:16:24.181746688,24.0,-1,-1
1996-08-09 19:16:24.181746688,28.0,-1,-1
1996-08-09 19:16:24.181746688,32.0,-1,-1
1996-08-09 19:16:24.181746688,36.0,-1,-1
1996-08-09 19:16:24.181746688,40.0,-1,-1
1996-08-09 19:16:24.181746688,44.0,-1,-1
1996-08-09 19:16:24.181746688,48.0,-1,-1
1996-08-09 19:16:24.181746688,52.0,-1,-1
1996-08-09 19:16:24.181746688,60.0,-1,-1
1996-08-09 19:16:24.181746688,72.0,-1,-1
1996-08-09 19:16:24.181746688,80.0,-1,-1
1996-08-09 19:16:24.181746688,92.0,-1,-1
1996-08-09 19:16:24.181746688,104.0,-1,-1
1996-08-09 19:16:24.181746688,124.0,-1,-1
1996-08-09 19:16:24.181746688,136.0,-1,-1
1996-08-09 19:16:24.181746688,148.0,-1,-1
1996-08-09 19:16:24.181746688,176.0,-1,-1
1996-08-09 19:16:24.181746688,196.0,-1,-1
1996-08-09 19:16:24.181746688,224.0,-1,-1
1996-08-09 19:16:24.181746688,256.0,-1,-1
1996-08-09 19:16:24.181746688,272.0,-1,-1
1996-08-09 19:16:24.181746688,332.0,-1,-1
1996-08-09 19:16:24.181746688,388.0,-1,-1
1996-08-09 19:16:24.181746688,428.0,-1,-1
1996-08-09 19:16:24.181746688,484.0,-1,-1
1996-08-09 19:16:24.181746688,540.0,-1,-1
1996-08-09 19:16:24.181746688,624.0,-1,-1
1996-08-09 19:16:24.181746688,740.0,-1,-1
1996-08-09 19:16:24.181746688,804.0,-1,-1
1996-08-09 19:16:24.181746688,940.0,-1,-1
1996-08-09 19:16:24.181746688,1040.0,-1,-1
1996-08-09 19:19:27.552221184,20.0,-1,-1
1996-08-09 19:19:27.552221184,24.0,-1,-1
1996-08-09 19:19:27.552221184,28.0,-1,-1
1996-08-09 19:19:27.552221184,32.0,-1,-1
1996-08-09 19:19:27.552221184,36.0,-1,-1
1996-08-09 19:19:27.552221184,40.0,-1,-1
1996-08-09 19:19:27.552221184,44.0,-1,-1
1996-08-09 19:19:27.552221184,48.0,-1,-1
1996-08-09 19:19:27.552221184,52.0,-1,-1
1996-08-09 19:19:27.552221184,60.0,-1,-1
1996-08-09 19:19:27.552221184,72.0,-1,-1
1996-08-09 19:19:27.552221184,80.0,-1,-1
1996-08-09 19:19:27.552221184,92.0,-1,-1
1996-08-09 19:19:27.552221184,104.0,-1,-1
1996-08-09 19:19:27.552221184,124.0,-1,-1
1996-08-09 19:19:27.552221184,136.0,-1,-1
1996-08-09 19:19:27.552221184,148.0,-1,-1
1996-08-09 19:19:27.552221184,176.0,-1,-1
1996-08-09 19:19:27.552221184,196.0,-1,-1
1996-08-09 19:19:27.552221184,224.0,-1,-1
1996-08-09 19:19:27.552221184,256.0,-1,-1
1996-08-09 19:19:27.552221184,272.0,-1,-1
1996-08-09 19:19:27.552221184,332.0,-1,-1
1996-08-09 19:19:27.552221184,388.0,-1,-1
1996-08-09 19:19:27.552221184,428.0,-1,-1
1996-08-09 19:19:27.552221184,484.0,-1,-1
1996-08-09 19:19:27.552221184,540.0,-1,-1
1996-08-09 19:19:27.552221184,624.0,-1,-1
1996-08-09 19:19:27.552221184,740.0,-1,-1
1996-08-09 19:19:27.552221184,804.0,-1,-1
1996-08-09 19:19:27.552221184,940.0,-1,-1
1996-08-09 19:19:27.552221184,1040.0,-1,-1
1996-08-09 19:22:30.922695680,20.0,-1,-1
1996-08-09 19:22:30.922695680,24.0,-1,-1
1996-08-09 19:22:30.922695680,28.0,-1,-1
1996-08-09 19:22:30.922695680,32.0,-1,-1
1996-08-09 19:22:30.922695680,36.0,-1,-1
1996-08-09 19:22:30.922695680,40.0,-1,-1
1996-08-09 19:22:30.922695680,44.0,-1,-1
1996-08-09 19:22:30.922695680,48.0,-1,-1
1996-08-09 19:22:30.922695680,52.0,-1,-1
1996-08-09 19:22:30.922695680,60.0,-1,-1
1996-08-09 19:22:30.922695680,72.0,-1,-1
1996-08-09 19:22:30.922695680,80.0,-1,-1
1996-08-09 19:22:30.922695680,92.0,-1,-1
1996-08-09 19:22:30.922695680,104.0,-1,-1
1996-08-09 19:22:30.922695680,124.0,-1,-1
1996-08-09 19:22:30.922695680,136.0,-1,-1
1996-08-09 19:22:30.922695680,148.0,-1,-1
1996-08-09 19:22:30.922695680,176.0,-1,-1
1996-08-09 19:22:30.922695680,196.0,-1,-1
1996-08-09 19:22:30.922695680,224.0,-1,-1
1996-08-09 19:22:30.922695680,256.0,-1,-1
1996-08-09 19:22:30.922695680,272.0,-1,-1
1996-08-09 19:22:30.922695680,332.0,-1,-1
1996-08-09 19:22:30.922695680,388.0,-1,-1
1996-08-09 19:22:30.922695680,428.0,-1,-1
1996-08-09 19:22:30.922695680,484.0,-1,-1
1996-08-09 19:22:30.922695680,540.0,-1,-1
1996-08-09 19:22:30.922695680,624.0,-1,-1
1996-08-09 19:22:30.922695680,740.0,-1,-1
1996-08-09 19:22:30.922695680,804.0,-1,-1
1996-08-09 19:22:30.922695680,940.0,-1,-1
1996-08-09 19:22:30.922695680,1040.0,-1,-1
1996-08-09 19:25:34.293170048,20.0,-1,-1
1996-08-09 19:25:34.293170048,24.0,-1,-1
1996-08-09 19:25:34.293170048,28.0,-1,-1
1996-08-09 19:25:34.293170048,32.0,-1,-1
1996-08-09 19:25:34.293170048,36.0,-1,-1
1996-08-09 19:25:34.293170048,40.0,-1,-1
1996-08-09 19:25:34.293170048,44.0,-1,-1
1996-08-09 19:25:34.293170048,48.0,-1,-1
1996-08-09 19:25:34.293170048,52.0,-1,-1
1996-08-09 19:25:34.293170048,60.0,-1,-1
1996-08-09 19:25:34.293170048,72.0,-1,-1
1996-08-09 19:25:34.293170048,80.0,-1,-1
1996-08-09 19:25:34.293170048,92.0,-1,-1
1996-08-09 19:25:34.293170048,104.0,-1,-1
1996-08-09 19:25:34.293170048,124.0,-1,-1
1996-08-09 19:25:34.293170048,136.0,-1,-1
1996-08-09 19:25:34.293170048,148.0,-1,-1
1996-08-09 19:25:34.293170048,176.0,-1,-1
1996-08-09 19:25:34.293170048,196.0,-1,-1
1996-08-09 19:25:34.293170048,224.0,-1,-1
1996-08-09 19:25:34.293170048,256.0,-1,-1
1996-08-09 19:25:34.293170048,272.0,-1,-1
1996-08-09 19:25:34.293170048,332.0,-1,-1
1996-08-09 19:25:34.293170048,388.0,-1,-1
1996-08-09 19:25:34.293170048,428.0,-1,-1
1996-08-09 19:25:34.293170048,484.0,-1,-1
1996-08-09 19:25:34.293170048,540.0,-1,-1
1996-08-09 19:25:34.293170048,624.0,-1,-1
1996-08-09 19:25:34.293170048,740.0,-1,-1
1996-08-09 19:25:34.293170048,804.0,-1,-1
1996-08-09 19:25:34.293170048,940.0,-1,-1
1996-08-09 19:25:34.293170048,1040.0,-1,-1
1996-08-09 19:28:37.663644544,20.0,-1,-1
1996-08-09 19:28:37.663644544,24.0,-1,-1
1996-08-09 19:28:37.663644544,28.0,-1,-1
1996-08-09 19:28:37.663644544,32.0,-1,-1
1996-08-09 19:28:37.663644544,36.0,-1,-1
1996-08-09 19:28:37.663644544,40.0,-1,-1
1996-08-09 19:28:37.663644544,44.0,-1,-1
1996-08-09 19:28:37.663644544,48.0,-1,-1
1996-08-09 19:28:37.663644544,52.0,-1,-1
1996-08-09 19:28:37.663644544,60.0,-1,-1
1996-08-09 19:28:37.663644544,72.0,-1,-1
1996-08-09 19:28:37.663644544,80.0,-1,-1
1996-08-09 19:28:37.663644544,92.0,-1,-1
1996-08-09 19:28:37.663644544,104.0,-1,-1
1996-08-09 19:28:37.663644544,124.0,-1,-1
1996-08-09 19:28:37.663644544,136.0,-1,-1
1996-08-09 19:28:37.663644544,148.0,-1,-1
1996-08-09 19:28:37.663644544,176.0,-1,-1
1996-08-09 19:28:37.663644544,196.0,-1,-1
1996-08-09 19:28:37.663644544,224.0,-1,-1
1996-08-09 19:28:37.663644544,256.0,-1,-1
1996-08-09 19:28:37.663644544,272.0,-1,-1
1996-08-09 19:28:37.663644544,332.0,-1,-1
1996-08-09 19:28:37.663644544,388.0,-1,-1
1996-08-09 19:28:37.663644544,428.0,-1,-1
1996-08-09 19:28:37.663644544,484.0,-1,-1
1996-08-09 19:28:37.663644544,540.0,-1,-1
1996-08-09 19:28:37.663644544,624.0,-1,-1
1996-08-09 19:28:37.663644544,740.0,-1,-1
1996-08-09 19:28:37.663644544,804.0,-1,-1
1996-08-09 19:28:37.663644544,940.0,-1,-1
1996-08-09 19:28:37.663644544,1040.0,-1,-1
1996-08-09 19:31:41.034119040,20.0,-1,-1
1996-08-09 19:31:41.034119040,24.0,-1,-1
1996-08-09 19:31:41.034119040,28.0,-1,-1
1996-08-09 19:31:41.034119040,32.0,-1,-1
1996-08-09 19:31:41.034119040,36.0,-1,-1
1996-08-09 19:31:41.034119040,40.0,-1,-1
1996-08-09 19:31:41.034119040,44.0,-1,-1
1996-08-09 19:31:41.034119040,48.0,-1,-1
1996-08-09 19:31:41.034119040,52.0,-1,-1
1996-08-09 19:31:41.034119040,60.0,-1,-1
1996-08-09 19:31:41.034119040,72.0,-1,-1
1996-08-09 19:31:41.034119040,80.0,-1,-1
1996-08-09 19:31:41.034119040,92.0,-1,-1
1996-08-09 19:31:41.034119040,104.0,-1,-1
1996-08-09 19:31:41.034119040,124.0,-1,-1
1996-08-09 19:31:41.034119040,136.0,-1,-1
1996-08-09 19:31:41.034119040,148.0,-1,-1
1996-08-09 19:31:41.034119040,176.0,-1,-1
1996-08-09 19:31:41.034119040,196.0,-1,-1
1996-08-09 19:31:41.034119040,224.0,-1,-1
1996-08-09 19:31:41.034119040,256.0,-1,-1
1996-08-09 19:31:41.034119040,272.0,-1,-1
1996-08-09 19:31:41.034119040,332.0,-1,-1
1996-08-09 19:31:41.034119040,388.0,-1,-1
1996-08-09 19:31:41.034119040,428.0,-1,-1
1996-08-09 19:31:41.034119040,484.0,-1,-1
1996-08-09 19:31:41.034119040,540.0,-1,-1
1996-08-09 19:31:41.034119040,624.0,-1,-1
1996-08-09 19:31:41.034119040,740.0,-1,-1
1996-08-09 19:31:41.034119040,804.0,-1,-1
1996-08-09 19:31:41.034119040,940.0,-1,-1
1996-08-09 19:31:41.034119040,1040.0,-1,-1
1996-08-09 19:34:44.404593536,20.0,-1,-1
1996-08-09 19:34:44.404593536,24.0,-1,-1
1996-08-09 19:34:44.404593536,28.0,-1,-1
1996-08-09 19:34:44.404593536,32.0,-1,-1
1996-08-09 19:34:44.404593536,36.0,-1,-1
1996-08-09 19:34:44.404593536,40.0,-1,-1
1996-08-09 19:34:44.404593536,44.0,-1,-1
1996-08-09 19:34:44.404593536,48.0,-1,-1
1996-08-09 19:34:44.404593536,52.0,-1,-1
1996-08-09 19:34:44.404593536,60.0,-1,-1
1996-08-09 19:34:44.404593536,72.0,-1,-1
1996-08-09 19:34:44.404593536,80.0,-1,-1
1996-08-09 19:34:44.404593536,92.0,-1,-1
1996-08-09 19:34:44.404593536,104.0,-1,-1
1996-08-09 19:34:44.404593536,124.0,-1,-1
1996-08-09 19:34:44.404593536,136.0,-1,-1
1996-08-09 19:34:44.404593536,148.0,-1,-1
1996-08-09 19:34:44.404593536,176.0,-1,-1
1996-08-09 19:34:44.404593536,196.0,-1,-1
1996-08-09 19:34:44.404593536,224.0,-1,-1
1996-08-09 19:34:44.404593536,256.0,-1,-1
1996-08-09 19:34:44.404593536,272.0,-1,-1
1996-08-09 19:34:44.404593536,332.0,-1,-1
1996-08-09 19:34:44.404593536,388.0,-1,-1
1996-08-09 19:34:44.404593536,428.0,-1,-1
1996-08-09 19:34:44.404593536,484.0,-1,-1
1996-08-09 19:34:44.404593536,540.0,-1,-1
1996-08-09 19:34:44.404593536,624.0,-1,-1
1996-08-09 19:34:44.404593536,740.0,-1,-1
1996-08-09 19:34:44.404593536,804.0,-1,-1
1996-08-09 19:34:44.404593536,940.0,-1,-1
1996-08-09 19:34:44.404593536,1040.0,-1,-1
1996-08-09 19:37:47.775067904,20.0,-1,-1
1996-08-09 19:37:47.775067904,24.0,-1,-1
1996-08-09 19:37:47.775067904,28.0,-1,-1
1996-08-09 19:37:47.775067904,32.0,-1,-1
1996-08-09 19:37:47.775067904,36.0,-1,-1
1996-08-09 19:37:47.775067904,40.0,-1,-1
1996-08-09 19:37:47.775067904,44.0,-1,-1
1996-08-09 19:37:47.775067904,48.0,-1,-1
1996-08-09 19:37:47.775067904,52.0,-1,-1
1996-08-09 19:37:47.775067904,60.0,-1,-1
1996-08-09 19:37:47.775067904,72.0,-1,-1
1996-08-09 19:37:47.775067904,80.0,-1,-1
1996-08-09 19:37:47.775067904,92.0,-1,-1
1996-08-09 19:37:47.775067904,104.0,-1,-1
1996-08-09 19:37:47.775067904,124.0,-1,-1
1996-08-09 19:37:47.775067904,136.0,-1,-1
1996-08-09 19:37:47.775067904,148.0,-1,-1
1996-08-09 19:37:47.775067904,176.0,-1,-1
1996-08-09 19:37:47.775067904,196.0,-1,-1
1996-08-09 19:37:47.775067904,224.0,-1,-1
1996-08-09 19:37:47.775067904,256.0,-1,-1
1996-08-09 19:37:47.775067904,272.0,-1,-1
1996-08-09 19:37:47.775067904,332.0,-1,-1
1996-08-09 19:37:47.775067904,388.0,-1,-1
1996-08-09 19:37:47.775067904,428.0,-1,-1
1996-08-09 19:37:47.775067904,484.0,-1,-1
1996-08-09 19:37:47.775067904,540.0,-1,-1
1996-08-09 19:37:47.775067904,624.0,-1,-1
1996-08-09 19:37:47.775067904,740.0,-1,-1
1996-08-09 19:37:47.775067904,804.0,-1,-1
1996-08-09 19:37:47.775067904,940.0,-1,-1
1996-08-09 19:37:47.775067904,1040.0,-1,-1
1996-08-09 19:40:51.145542400,20.0,-1,-1
1996-08-09 19:40:51.145542400,24.0,-1,-1
1996-08-09 19:40:51.145542400,28.0,-1,-1
1996-08-09 19:40:51.145542400,32.0,-1,-1
1996-08-09 19:40:51.145542400,36.0,-1,-1
1996-08-09 19:40:51.145542400,40.0,-1,-1
1996-08-09 19:40:51.145542400,44.0,-1,-1
1996-08-09 19:40:51.145542400,48.0,-1,-1
1996-08-09 19:40:51.145542400,52.0,-1,-1
1996-08-09 19:40:51.145542400,60.0,-1,-1
1996-08-09 19:40:51.145542400,72.0,-1,-1
1996-08-09 19:40:51.145542400,80.0,-1,-1
1996-08-09 19:40:51.145542400,92.0,-1,-1
1996-08-09 19:40:51.145542400,104.0,-1,-1
1996-08-09 19:40:51.145542400,124.0,-1,-1
1996-08-09 19:40:51.145542400,136.0,-1,-1
1996-08-09 19:40:51.145542400,148.0,-1,-1
1996-08-09 19:40:51.145542400,176.0,-1,-1
1996-08-09 19:40:51.145542400,196.0,-1,-1
1996-08-09 19:40:51.145542400,224.0,-1,-1
1996-08-09 19:40:51.145542400,256.0,-1,-1
1996-08-09 19:40:51.145542400,272.0,-1,-1
1996-08-09 19:40:51.145542400,332.0,-1,-1
1996-08-09 19:40:51.145542400,388.0,-1,-1
1996-08-09 19:40:51.145542400,428.0,-1,-1
1996-08-09 19:40:51.145542400,484.0,-1,-1
1996-08-09 19:40:51.145542400,540.0,-1,-1
1996-08-09 19:40:51.145542400,624.0,-1,-1
1996-08-09 19:40:51.145542400,740.0,-1,-1
1996-08-09 19:40:51.145542400,804.0,-1,-1
1996-08-09 19:40:51.145542400,940.0,-1,-1
1996-08-09 19:40:51.145542400,1040.0,-1,-1
1996-08-09 19:43:54.516016896,20.0,-1,-1
1996-08-09 19:43:54.516016896,24.0,-1,-1
1996-08-09 19:43:54.516016896,28.0,-1,-1
1996-08-09 19:43:54.516016896,32.0,-1,-1
1996-08-09 19:43:54.516016896,36.0,-1,-1
1996-08-09 19:43:54.516016896,40.0,-1,-1
1996-08-09 19:43:54.516016896,44.0,-1,-1
1996-08-09 19:43:54.516016896,48.0,-1,-1
1996-08-09 19:43:54.516016896,52.0,-1,-1
1996-08-09 19:43:54.516016896,60.0,-1,-1
1996-08-09 19:43:54.516016896,72.0,-1,-1
1996-08-09 19:43:54.516016896,80.0,-1,-1
1996-08-09 19:43:54.516016896,92.0,-1,-1
1996-08-09 19:43:54.516016896,104.0,-1,-1
1996-08-09 19:43:54.516016896,124.0,-1,-1
1996-08-09 19:43:54.516016896,136.0,-1,-1
1996-08-09 19:43:54.516016896,148.0,-1,-1
1996-08-09 19:43:54.516016896,176.0,-1,-1
1996-08-09 19:43:54.516016896,196.0,-1,-1
1996-08-09 19:43:54.516016896,224.0,-1,-1
1996-08-09 19:43:54.516016896,256.0,-1,-1
1996-08-09 19:43:54.516016896,272.0,-1,-1
1996-08-09 19:43:54.516016896,332.0,-1,-1
1996-08-09 19:43:54.516016896,388.0,-1,-1
1996-08-09 19:43:54.516016896,428.0,-1,-1
1996-08-09 19:43:54.516016896,484.0,-1,-1
1996-08-09 19:43:54.516016896,540.0,-1,-1
1996-08-09 19:43:54.516016896,624.0,-1,-1
1996-08-09 19:43:54.516016896,740.0,-1,-1
1996-08-09 19:43:54.516016896,804.0,-1,-1
1996-08-09 19:43:54.516016896,940.0,-1,-1
1996-08-09 19:43:54.516016896,1040.0,-1,-1
1996-08-09 19:46:57.886491392,20.0,-1,-1
1996-08-09 19:46:57.886491392,24.0,-1,-1
1996-08-09 19:46:57.886491392,28.0,-1,-1
1996-08-09 19:46:57.886491392,32.0,-1,-1
1996-08-09 19:46:57.886491392,36.0,-1,-1
1996-08-09 19:46:57.886491392,40.0,-1,-1
1996-08-09 19:46:57.886491392,44.0,-1,-1
1996-08-09 19:46:57.886491392,48.0,-1,-1
1996-08-09 19:46:57.886491392,52.0,-1,-1
1996-08-09 19:46:57.886491392,60.0,-1,-1
1996-08-09 19:46:57.886491392,72.0,-1,-1
1996-08-09 19:46:57.886491392,80.0,-1,-1
1996-08-09 19:46:57.886491392,92.0,-1,-1
1996-08-09 19:46:57.886491392,104.0,-1,-1
1996-08-09 19:46:57.886491392,124.0,-1,-1
1996-08-09 19:46:57.886491392,136.0,-1,-1
1996-08-09 19:46:57.886491392,148.0,-1,-1
1996-08-09 19:46:57.886491392,176.0,-1,-1
1996-08-09 19:46:57.886491392,196.0,-1,-1
1996-08-09 19:46:57.886491392,224.0,-1,-1
1996-08-09 19:46:57.886491392,256.0,-1,-1
1996-08-09 19:46:57.886491392,272.0,-1,-1
1996-08-09 19:46:57.886491392,332.0,-1,-1
1996-08-09 19:46:57.886491392,388.0,-1,-1
1996-08-09 19:46:57.886491392,428.0,-1,-1
1996-08-09 19:46:57.886491392,484.0,-1,-1
1996-08-09 19:46:57.886491392,540.0,-1,-1
1996-08-09 19:46:57.886491392,624.0,-1,-1
1996-08-09 19:46:57.886491392,740.0,-1,-1
1996-08-09 19:46:57.886491392,804.0,-1,-1
1996-08-09 19:46:57.886491392,940.0,-1,-1
1996-08-09 19:46:57.886491392,1040.0,-1,-1
1996-08-09 19:50:01.256965888,20.0,-1,-1
1996-08-09 19:50:01.256965888,24.0,-1,-1
1996-08-09 19:50:01.256965888,28.0,-1,-1
1996-08-09 19:50:01.256965888,32.0,-1,-1
1996-08-09 19:50:01.256965888,36.0,-1,-1
1996-08-09 19:50:01.256965888,40.0,-1,-1
1996-08-09 19:50:01.256965888,44.0,-1,-1
1996-08-09 19:50:01.256965888,48.0,-1,-1
1996-08-09 19:50:01.256965888,52.0,-1,-1
1996-08-09 19:50:01.256965888,60.0,-1,-1
1996-08-09 19:50:01.256965888,72.0,-1,-1
1996-08-09 19:50:01.256965888,80.0,-1,-1
1996-08-09 19:50:01.256965888,92.0,-1,-1
1996-08-09 19:50:01.256965888,104.0,-1,-1
1996-08-09 19:50:01.256965888,124.0,-1,-1
1996-08-09 19:50:01.256965888,136.0,-1,-1
1996-08-09 19:50:01.256965888,148.0,-1,-1
1996-08-09 19:50:01.256965888,176.0,-1,-1
1996-08-09 19:50:01.256965888,196.0,-1,-1
1996-08-09 19:50:01.256965888,224.0,-1,-1
1996-08-09 19:50:01.256965888,256.0,-1,-1
1996-08-09 19:50:01.256965888,272.0,-1,-1
1996-08-09 19:50:01.256965888,332.0,-1,-1
1996-08-09 19:50:01.256965888,388.0,-1,-1
1996-08-09 19:50:01.256965888,428.0,-1,-1
1996-08-09 19:50:01.256965888,484.0,-1,-1
1996-08-09 19:50:01.256965888,540.0,-1,-1
1996-08-09 19:50:01.256965888,624.0,-1,-1
1996-08-09 19:50:01.256965888,740.0,-1,-1
1996-08-09 19:50:01.256965888,804.0,-1,-1
1996-08-09 19:50:01.256965888,940.0,-1,-1
1996-08-09 19:50:01.256965888,1040.0,-1,-1
1996-08-09 19:53:04.627440256,20.0,-1,-1
1996-08-09 19:53:04.627440256,24.0,-1,-1
1996-08-09 19:53:04.627440256,28.0,-1,-1
1996-08-09 19:53:04.627440256,32.0,-1,-1
1996-08-09 19:53:04.627440256,36.0,-1,-1
1996-08-09 19:53:04.627440256,40.0,-1,-1
1996-08-09 19:53:04.627440256,44.0,-1,-1
1996-08-09 19:53:04.627440256,48.0,-1,-1
1996-08-09 19:53:04.627440256,52.0,-1,-1
1996-08-09 19:53:04.627440256,60.0,-1,-1
1996-08-09 19:53:04.627440256,72.0,-1,-1
1996-08-09 19:53:04.627440256,80.0,-1,-1
1996-08-09 19:53:04.627440256,92.0,-1,-1
1996-08-09 19:53:04.627440256,104.0,-1,-1
1996-08-09 19:53:04.627440256,124.0,-1,-1
1996-08-09 19:53:04.627440256,136.0,-1,-1
1996-08-09 19:53:04.627440256,148.0,-1,-1
1996-08-09 19:53:04.627440256,176.0,-1,-1
1996-08-09 19:53:04.627440256,196.0,-1,-1
1996-08-09 19:53:04.627440256,224.0,-1,-1
1996-08-09 19:53:04.627440256,256.0,-1,-1
1996-08-09 19:53:04.627440256,272.0,-1,-1
1996-08-09 19:53:04.627440256,332.0,-1,-1
1996-08-09 19:53:04.627440256,388.0,-1,-1
1996-08-09 19:53:04.627440256,428.0,-1,-1
1996-08-09 19:53:04.627440256,484.0,-1,-1
1996-08-09 19:53:04.627440256,540.0,-1,-1
1996-08-09 19:53:04.627440256,624.0,-1,-1
1996-08-09 19:53:04.627440256,740.0,-1,-1
1996-08-09 19:53:04.627440256,804.0,-1,-1
1996-08-09 19:53:04.627440256,940.0,-1,-1
1996-08-09 19:53:04.627440256,1040.0,-1,-1
1996-08-09 19:56:07.997914752,20.0,-1,-1
1996-08-09 19:56:07.997914752,24.0,-1,-1
1996-08-09 19:56:07.997914752,28.0,-1,-1
1996-08-09 19:56:07.997914752,32.0,-1,-1
1996-08-09 19:56:07.997914752,36.0,-1,-1
1996-08-09 19:56:07.997914752,40.0,-1,-1
1996-08-09 19:56:07.997914752,44.0,-1,-1
1996-08-09 19:56:07.997914752,48.0,-1,-1
1996-08-09 19:56:07.997914752,52.0,-1,-1
1996-08-09 19:56:07.997914752,60.0,-1,-1
1996-08-09 19:56:07.997914752,72.0,-1,-1
1996-08-09 19:56:07.997914752,80.0,-1,-1
1996-08-09 19:56:07.997914752,92.0,-1,-1
1996-08-09 19:56:07.997914752,104.0,-1,-1
1996-08-09 19:56:07.997914752,124.0,-1,-1
1996-08-09 19:56:07.997914752,136.0,-1,-1
1996-08-09 19:56:07.997914752,148.0,-1,-1
1996-08-09 19:56:07.997914752,176.0,-1,-1
1996-08-09 19:56:07.997914752,196.0,-1,-1
1996-08-09 19:56:07.997914752,224.0,-1,-1
1996-08-09 19:56:07.997914752,256.0,-1,-1
1996-08-09 19:56:07.997914752,272.0,-1,-1
1996-08-09 19:56:07.997914752,332.0,-1,-1
1996-08-09 19:56:07.997914752,388.0,-1,-1
1996-08-09 19:56:07.997914752,428.0,-1,-1
1996-08-09 19:56:07.997914752,484.0,-1,-1
1996-08-09 19:56:07.997914752,540.0,-1,-1
1996-08-09 19:56:07.997914752,624.0,-1,-1
1996-08-09 19:56:07.997914752,740.0,-1,-1
1996-08-09 19:56:07.997914752,804.0,-1,-1
1996-08-09 19:56:07.997914752,940.0,-1,-1
1996-08-09 19:56:07.997914752,1040.0,-1,-1
1996-08-09 19:59:11.368389248,20.0,-1,-1
1996-08-09 19:59:11.368389248,24.0,-1,-1
1996-08-09 19:59:11.368389248,28.0,-1,-1
1996-08-09 19:59:11.368389248,32.0,-1,-1
1996-08-09 19:59:11.368389248,36.0,-1,-1
1996-08-09 19:59:11.368389248,40.0,-1,-1
1996-08-09 19:59:11.368389248,44.0,-1,-1
1996-08-09 19:59:11.368389248,48.0,-1,-1
1996-08-09 19:59:11.368389248,52.0,-1,-1
1996-08-09 19:59:11.368389248,60.0,-1,-1
1996-08-09 19:59:11.368389248,72.0,-1,-1
1996-08-09 19:59:11.368389248,80.0,-1,-1
1996-08-09 19:59:11.368389248,92.0,-1,-1
1996-08-09 19:59:11.368389248,104.0,-1,-1
1996-08-09 19:59:11.368389248,124.0,-1,-1
1996-08-09 19:59:11.368389248,136.0,-1,-1
1996-08-09 19:59:11.368389248,148.0,-1,-1
1996-08-09 19:59:11.368389248,176.0,-1,-1
1996-08-09 19:59:11.368389248,196.0,-1,-1
1996-08-09 19:59:11.368389248,224.0,-1,-1
1996-08-09 19:59:11.368389248,256.0,-1,-1
1996-08-09 19:59:11.368389248,272.0,-1,-1
1996-08-09 19:59:11.368389248,332.0,-1,-1
1996-08-09 19:59:11.368389248,388.0,-1,-1
1996-08-09 19:59:11.368389248,428.0,-1,-1
1996-08-09 19:59:11.368389248,484.0,-1,-1
1996-08-09 19:59:11.368389248,540.0,-1,-1
1996-08-09 19:59:11.368389248,624.0,-1,-1
1996-08-09 19:59:11.368389248,740.0,-1,-1
1996-08-09 19:59:11.368389248,804.0,-1,-1
1996-08-09 19:59:11.368389248,940.0,-1,-1
1996-08-09 19:59:11.368389248,1040.0,-1,-1
1996-08-09 20:02:14.738863744,20.0,-1,-1
1996-08-09 20:02:14.738863744,24.0,-1,-1
1996-08-09 20:02:14.738863744,28.0,-1,-1
1996-08-09 20:02:14.738863744,32.0,-1,-1
1996-08-09 20:02:14.738863744,36.0,-1,-1
1996-08-09 20:02:14.738863744,40.0,-1,-1
1996-08-09 20:02:14.738863744,44.0,-1,-1
1996-08-09 20:02:14.738863744,48.0,-1,-1
1996-08-09 20:02:14.738863744,52.0,-1,-1
1996-08-09 20:02:14.738863744,60.0,-1,-1
1996-08-09 20:02:14.738863744,72.0,-1,-1
1996-08-09 20:02:14.738863744,80.0,-1,-1
1996-08-09 20:02:14.738863744,92.0,-1,-1
1996-08-09 20:02:14.738863744,104.0,-1,-1
1996-08-09 20:02:14.738863744,124.0,-1,-1
1996-08-09 20:02:14.738863744,136.0,-1,-1
1996-08-09 20:02:14.738863744,148.0,-1,-1
1996-08-09 20:02:14.738863744,176.0,-1,-1
1996-08-09 20:02:14.738863744,196.0,-1,-1
1996-08-09 20:02:14.738863744,224.0,-1,-1
1996-08-09 20:02:14.738863744,256.0,-1,-1
1996-08-09 20:02:14.738863744,272.0,-1,-1
1996-08-09 20:02:14.738863744,332.0,-1,-1
1996-08-09 20:02:14.738863744,388.0,-1,-1
1996-08-09 20:02:14.738863744,428.0,-1,-1
1996-08-09 20:02:14.738863744,484.0,-1,-1
1996-08-09 20:02:14.738863744,540.0,-1,-1
1996-08-09 20:02:14.738863744,624.0,-1,-1
1996-08-09 20:02:14.738863744,740.0,-1,-1
1996-08-09 20:02:14.738863744,804.0,-1,-1
1996-08-09 20:02:14.738863744,940.0,-1,-1
1996-08-09 20:02:14.738863744,1040.0,-1,-1
1996-08-09 20:05:18.109338112,20.0,-1,-1
