datetime_ut,freq,snr_db,akr_flux_si_1au
1996-08-25 19:09:32.464040064,20.0,-1,-1
1996-08-25 19:09:32.464040064,24.0,-1,-1
1996-08-25 19:09:32.464040064,28.0,-1,-1
1996-08-25 19:09:32.464040064,32.0,-1,-1
1996-08-25 19:09:32.464040064,36.0,-1,-1
1996-08-25 19:09:32.464040064,40.0,-1,-1
1996-08-25 19:09:32.464040064,44.0,-1,-1
1996-08-25 19:09:32.464040064,48.0,-1,-1
1996-08-25 19:09:32.464040064,52.0,-1,-1
1996-08-25 19:09:32.464040064,60.0,-1,-1
1996-08-25 19:09:32.464040064,72.0,-1,-1
1996-08-25 19:09:32.464040064,80.0,-1,-1
1996-08-25 19:09:32.464040064,92.0,-1,-1
1996-08-25 19:09:32.464040064,104.0,-1,-1
1996-08-25 19:09:32.464040064,116.0,-1,-1
1996-08-25 19:09:32.464040064,124.0,-1,-1
1996-08-25 19:09:32.464040064,136.0,-1,-1
1996-08-25 19:09:32.464040064,148.0,-1,-1
1996-08-25 19:09:32.464040064,152.0,-1,-1
1996-08-25 19:09:32.464040064,176.0,-1,-1
1996-08-25 19:09:32.464040064,196.0,-1,-1
1996-08-25 19:09:32.464040064,224.0,-1,-1
1996-08-25 19:09:32.464040064,256.0,-1,-1
1996-08-25 19:09:32.464040064,272.0,-1,-1
1996-08-25 19:09:32.464040064,292.0,-1,-1
1996-08-25 19:09:32.464040064,332.0,-1,-1
1996-08-25 19:09:32.464040064,376.0,-1,-1
1996-08-25 19:09:32.464040064,388.0,-1,-1
1996-08-25 19:09:32.464040064,428.0,-1,-1
1996-08-25 19:09:32.464040064,484.0,-1,-1
1996-08-25 19:09:32.464040064,540.0,-1,-1
1996-08-25 19:09:32.464040064,548.0,-1,-1
1996-08-25 19:09:32.464040064,624.0,-1,-1
1996-08-25 19:09:32.464040064,708.0,-1,-1
1996-08-25 19:09:32.464040064,740.0,-1,-1
1996-08-25 19:09:32.464040064,804.0,-1,-1
1996-08-25 19:09:32.464040064,916.0,-1,-1
1996-08-25 19:09:32.464040064,940.0,-1,-1
1996-08-25 19:09:32.464040064,1040.0,-1,-1
1996-08-25 19:12:35.736623872,20.0,-1,-1
1996-08-25 19:12:35.736623872,24.0,-1,-1
1996-08-25 19:12:35.736623872,28.0,-1,-1
1996-08-25 19:12:35.736623872,32.0,-1,-1
1996-08-25 19:12:35.736623872,36.0,-1,-1
1996-08-25 19:12:35.736623872,40.0,-1,-1
1996-08-25 19:12:35.736623872,44.0,-1,-1
1996-08-25 19:12:35.736623872,48.0,-1,-1
1996-08-25 19:12:35.736623872,52.0,-1,-1
1996-08-25 19:12:35.736623872,60.0,-1,-1
1996-08-25 19:12:35.736623872,72.0,-1,-1
1996-08-25 19:12:35.736623872,80.0,-1,-1
1996-08-25 19:12:35.736623872,92.0,-1,-1
1996-08-25 19:12:35.736623872,104.0,-1,-1
1996-08-25 19:12:35.736623872,116.0,-1,-1
1996-08-25 19:12:35.736623872,124.0,-1,-1
1996-08-25 19:12:35.736623872,136.0,-1,-1
1996-08-25 19:12:35.736623872,148.0,-1,-1
1996-08-25 19:12:35.736623872,152.0,-1,-1
1996-08-25 19:12:35.736623872,176.0,-1,-1
1996-08-25 19:12:35.736623872,196.0,-1,-1
1996-08-25 19:12:35.736623872,224.0,-1,-1
1996-08-25 19:12:35.736623872,256.0,-1,-1
1996-08-25 19:12:35.736623872,272.0,-1,-1
1996-08-25 19:12:35.736623872,292.0,-1,-1
1996-08-25 19:12:35.736623872,332.0,-1,-1
1996-08-25 19:12:35.736623872,376.0,-1,-1
1996-08-25 19:12:35.736623872,388.0,-1,-1
1996-08-25 19:12:35.736623872,428.0,-1,-1
1996-08-25 19:12:35.736623872,484.0,-1,-1
1996-08-25 19:12:35.736623872,540.0,-1,-1
1996-08-25 19:12:35.736623872,548.0,-1,-1
1996-08-25 19:12:35.736623872,624.0,-1,-1
1996-08-25 19:12:35.736623872,708.0,-1,-1
1996-08-25 19:12:35.736623872,740.0,-1,-1
1996-08-25 19:12:35.736623872,804.0,-1,-1
1996-08-25 19:12:35.736623872,916.0,-1,-1
1996-08-25 19:12:35.736623872,940.0,-1,-1
1996-08-25 19:12:35.736623872,1040.0,-1,-1
1996-08-25 19:15:39.009207808,20.0,-1,-1
1996-08-25 19:15:39.009207808,24.0,-1,-1
1996-08-25 19:15:39.009207808,28.0,-1,-1
1996-08-25 19:15:39.009207808,32.0,-1,-1
1996-08-25 19:15:39.009207808,36.0,-1,-1
1996-08-25 19:15:39.009207808,40.0,-1,-1
1996-08-25 19:15:39.009207808,44.0,-1,-1
1996-08-25 19:15:39.009207808,48.0,-1,-1
1996-08-25 19:15:39.009207808,52.0,-1,-1
1996-08-25 19:15:39.009207808,60.0,-1,-1
1996-08-25 19:15:39.009207808,72.0,-1,-1
1996-08-25 19:15:39.009207808,80.0,-1,-1
1996-08-25 19:15:39.009207808,92.0,-1,-1
1996-08-25 19:15:39.009207808,104.0,-1,-1
1996-08-25 19:15:39.009207808,116.0,-1,-1
1996-08-25 19:15:39.009207808,124.0,-1,-1
1996-08-25 19:15:39.009207808,136.0,-1,-1
1996-08-25 19:15:39.009207808,148.0,-1,-1
1996-08-25 19:15:39.009207808,152.0,-1,-1
1996-08-25 19:15:39.009207808,176.0,-1,-1
1996-08-25 19:15:39.009207808,196.0,-1,-1
1996-08-25 19:15:39.009207808,224.0,-1,-1
1996-08-25 19:15:39.009207808,256.0,-1,-1
1996-08-25 19:15:39.009207808,272.0,-1,-1
1996-08-25 19:15:39.009207808,292.0,-1,-1
1996-08-25 19:15:39.009207808,332.0,-1,-1
1996-08-25 19:15:39.009207808,376.0,-1,-1
1996-08-25 19:15:39.009207808,388.0,-1,-1
1996-08-25 19:15:39.009207808,428.0,-1,-1
1996-08-25 19:15:39.009207808,484.0,-1,-1
1996-08-25 19:15:39.009207808,540.0,-1,-1
1996-08-25 19:15:39.009207808,548.0,-1,-1
1996-08-25 19:15:39.009207808,624.0,-1,-1
1996-08-25 19:15:39.009207808,708.0,-1,-1
1996-08-25 19:15:39.009207808,740.0,-1,-1
1996-08-25 19:15:39.009207808,804.0,-1,-1
1996-08-25 19:15:39.009207808,916.0,-1,-1
1996-08-25 19:15:39.009207808,940.0,-1,-1
1996-08-25 19:15:39.009207808,1040.0,-1,-1
1996-08-25 19:18:42.281791616,20.0,-1,-1
1996-08-25 19:18:42.281791616,24.0,-1,-1
1996-08-25 19:18:42.281791616,28.0,-1,-1
1996-08-25 19:18:42.281791616,32.0,-1,-1
1996-08-25 19:18:42.281791616,36.0,-1,-1
1996-08-25 19:18:42.281791616,40.0,-1,-1
1996-08-25 19:18:42.281791616,44.0,-1,-1
1996-08-25 19:18:42.281791616,48.0,-1,-1
1996-08-25 19:18:42.281791616,52.0,-1,-1
1996-08-25 19:18:42.281791616,60.0,-1,-1
1996-08-25 19:18:42.281791616,72.0,-1,-1
1996-08-25 19:18:42.281791616,80.0,-1,-1
1996-08-25 19:18:42.281791616,92.0,-1,-1
1996-08-25 19:18:42.281791616,104.0,-1,-1
1996-08-25 19:18:42.281791616,116.0,-1,-1
1996-08-25 19:18:42.281791616,124.0,-1,-1
1996-08-25 19:18:42.281791616,136.0,-1,-1
1996-08-25 19:18:42.281791616,148.0,-1,-1
1996-08-25 19:18:42.281791616,152.0,-1,-1
1996-08-25 19:18:42.281791616,176.0,-1,-1
1996-08-25 19:18:42.281791616,196.0,-1,-1
1996-08-25 19:18:42.281791616,224.0,-1,-1
1996-08-25 19:18:42.281791616,256.0,-1,-1
1996-08-25 19:18:42.281791616,272.0,-1,-1
1996-08-25 19:18:42.281791616,292.0,-1,-1
1996-08-25 19:18:42.281791616,332.0,-1,-1
1996-08-25 19:18:42.281791616,376.0,-1,-1
1996-08-25 19:18:42.281791616,388.0,-1,-1
1996-08-25 19:18:42.281791616,428.0,-1,-1
1996-08-25 19:18:42.281791616,484.0,-1,-1
1996-08-25 19:18:42.281791616,540.0,-1,-1
1996-08-25 19:18:42.281791616,548.0,-1,-1
1996-08-25 19:18:42.281791616,624.0,-1,-1
1996-08-25 19:18:42.281791616,708.0,-1,-1
1996-08-25 19:18:42.281791616,740.0,-1,-1
1996-08-25 19:18:42.281791616,804.0,-1,-1
1996-08-25 19:18:42.281791616,916.0,-1,-1
1996-08-25 19:18:42.281791616,940.0,-1,-1
1996-08-25 19:18:42.281791616,1040.0,-1,-1
1996-08-25 19:21:45.554375552,20.0,-1,-1
1996-08-25 19:21:45.554375552,24.0,-1,-1
1996-08-25 19:21:45.554375552,28.0,-1,-1
1996-08-25 19:21:45.554375552,32.0,-1,-1
1996-08-25 19:21:45.554375552,36.0,-1,-1
1996-08-25 19:21:45.554375552,40.0,-1,-1
1996-08-25 19:21:45.554375552,44.0,-1,-1
1996-08-25 19:21:45.554375552,48.0,-1,-1
1996-08-25 19:21:45.554375552,52.0,-1,-1
1996-08-25 19:21:45.554375552,60.0,-1,-1
1996-08-25 19:21:45.554375552,72.0,-1,-1
1996-08-25 19:21:45.554375552,80.0,-1,-1
1996-08-25 19:21:45.554375552,92.0,-1,-1
1996-08-25 19:21:45.554375552,104.0,-1,-1
1996-08-25 19:21:45.554375552,116.0,-1,-1
1996-08-25 19:21:45.554375552,124.0,-1,-1
1996-08-25 19:21:45.554375552,136.0,-1,-1
1996-08-25 19:21:45.554375552,148.0,-1,-1
1996-08-25 19:21:45.554375552,152.0,-1,-1
1996-08-25 19:21:45.554375552,176.0,-1,-1
1996-08-25 19:21:45.554375552,196.0,-1,-1
1996-08-25 19:21:45.554375552,224.0,-1,-1
1996-08-25 19:21:45.554375552,256.0,-1,-1
1996-08-25 19:21:45.554375552,272.0,-1,-1
1996-08-25 19:21:45.554375552,292.0,-1,-1
1996-08-25 19:21:45.554375552,332.0,-1,-1
1996-08-25 19:21:45.554375552,376.0,-1,-1
1996-08-25 19:21:45.554375552,388.0,-1,-1
1996-08-25 19:21:45.554375552,428.0,-1,-1
1996-08-25 19:21:45.554375552,484.0,-1,-1
1996-08-25 19:21:45.554375552,540.0,-1,-1
1996-08-25 19:21:45.554375552,548.0,-1,-1
1996-08-25 19:21:45.554375552,624.0,-1,-1
1996-08-25 19:21:45.554375552,708.0,-1,-1
1996-08-25 19:21:45.554375552,740.0,-1,-1
1996-08-25 19:21:45.554375552,804.0,-1,-1
1996-08-25 19:21:45.554375552,916.0,-1,-1
1996-08-25 19:21:45.554375552,940.0,-1,-1
1996-08-25 19:21:45.554375552,1040.0,-1,-1
1996-08-25 19:24:48.826959360,20.0,-1,-1
1996-08-25 19:24:48.826959360,24.0,-1,-1
1996-08-25 19:24:48.826959360,28.0,-1,-1
1996-08-25 19:24:48.826959360,32.0,-1,-1
1996-08-25 19:24:48.826959360,36.0,-1,-1
1996-08-25 19:24:48.826959360,40.0,-1,-1
1996-08-25 19:24:48.826959360,44.0,-1,-1
1996-08-25 19:24:48.826959360,48.0,-1,-1
1996-08-25 19:24:48.826959360,52.0,-1,-1
1996-08-25 19:24:48.826959360,60.0,-1,-1
1996-08-25 19:24:48.826959360,72.0,-1,-1
1996-08-25 19:24:48.826959360,80.0,-1,-1
1996-08-25 19:24:48.826959360,92.0,-1,-1
1996-08-25 19:24:48.826959360,104.0,-1,-1
1996-08-25 19:24:48.826959360,116.0,-1,-1
1996-08-25 19:24:48.826959360,124.0,-1,-1
1996-08-25 19:24:48.826959360,136.0,-1,-1
1996-08-25 19:24:48.826959360,148.0,-1,-1
1996-08-25 19:24:48.826959360,152.0,-1,-1
1996-08-25 19:24:48.826959360,176.0,-1,-1
1996-08-25 19:24:48.826959360,196.0,-1,-1
1996-08-25 19:24:48.826959360,224.0,-1,-1
1996-08-25 19:24:48.826959360,256.0,-1,-1
1996-08-25 19:24:48.826959360,272.0,-1,-1
1996-08-25 19:24:48.826959360,292.0,-1,-1
1996-08-25 19:24:48.826959360,332.0,-1,-1
1996-08-25 19:24:48.826959360,376.0,-1,-1
1996-08-25 19:24:48.826959360,388.0,-1,-1
1996-08-25 19:24:48.826959360,428.0,-1,-1
1996-08-25 19:24:48.826959360,484.0,-1,-1
1996-08-25 19:24:48.826959360,540.0,-1,-1
1996-08-25 19:24:48.826959360,548.0,-1,-1
1996-08-25 19:24:48.826959360,624.0,-1,-1
1996-08-25 19:24:48.826959360,708.0,-1,-1
1996-08-25 19:24:48.826959360,740.0,-1,-1
1996-08-25 19:24:48.826959360,804.0,-1,-1
1996-08-25 19:24:48.826959360,916.0,-1,-1
1996-08-25 19:24:48.826959360,940.0,-1,-1
1996-08-25 19:24:48.826959360,1040.0,-1,-1
1996-08-25 19:27:52.099543296,20.0,-1,-1
1996-08-25 19:27:52.099543296,24.0,-1,-1
1996-08-25 19:27:52.099543296,28.0,-1,-1
1996-08-25 19:27:52.099543296,32.0,-1,-1
1996-08-25 19:27:52.099543296,36.0,-1,-1
1996-08-25 19:27:52.099543296,40.0,-1,-1
1996-08-25 19:27:52.099543296,44.0,-1,-1
1996-08-25 19:27:52.099543296,48.0,-1,-1
1996-08-25 19:27:52.099543296,52.0,-1,-1
1996-08-25 19:27:52.099543296,60.0,-1,-1
1996-08-25 19:27:52.099543296,72.0,-1,-1
1996-08-25 19:27:52.099543296,80.0,-1,-1
1996-08-25 19:27:52.099543296,92.0,-1,-1
1996-08-25 19:27:52.099543296,104.0,-1,-1
1996-08-25 19:27:52.099543296,116.0,-1,-1
1996-08-25 19:27:52.099543296,124.0,-1,-1
1996-08-25 19:27:52.099543296,136.0,-1,-1
1996-08-25 19:27:52.099543296,148.0,-1,-1
1996-08-25 19:27:52.099543296,152.0,-1,-1
1996-08-25 19:27:52.099543296,176.0,-1,-1
1996-08-25 19:27:52.099543296,196.0,-1,-1
1996-08-25 19:27:52.099543296,224.0,-1,-1
1996-08-25 19:27:52.099543296,256.0,-1,-1
1996-08-25 19:27:52.099543296,272.0,-1,-1
1996-08-25 19:27:52.099543296,292.0,-1,-1
1996-08-25 19:27:52.099543296,332.0,-1,-1
1996-08-25 19:27:52.099543296,376.0,-1,-1
1996-08-25 19:27:52.099543296,388.0,-1,-1
1996-08-25 19:27:52.099543296,428.0,-1,-1
1996-08-25 19:27:52.099543296,484.0,-1,-1
1996-08-25 19:27:52.099543296,540.0,-1,-1
1996-08-25 19:27:52.099543296,548.0,-1,-1
1996-08-25 19:27:52.099543296,624.0,-1,-1
1996-08-25 19:27:52.099543296,708.0,-1,-1
1996-08-25 19:27:52.099543296,740.0,-1,-1
1996-08-25 19:27:52.099543296,804.0,-1,-1
1996-08-25 19:27:52.099543296,916.0,-1,-1
1996-08-25 19:27:52.099543296,940.0,-1,-1
1996-08-25 19:27:52.099543296,1040.0,-1,-1
1996-08-25 19:30:55.372127104,20.0,-1,-1
1996-08-25 19:30:55.372127104,24.0,-1,-1
1996-08-25 19:30:55.372127104,28.0,-1,-1
1996-08-25 19:30:55.372127104,32.0,-1,-1
1996-08-25 19:30:55.372127104,36.0,-1,-1
1996-08-25 19:30:55.372127104,40.0,-1,-1
1996-08-25 19:30:55.372127104,44.0,-1,-1
1996-08-25 19:30:55.372127104,48.0,-1,-1
1996-08-25 19:30:55.372127104,52.0,-1,-1
1996-08-25 19:30:55.372127104,60.0,-1,-1
1996-08-25 19:30:55.372127104,72.0,-1,-1
1996-08-25 19:30:55.372127104,80.0,-1,-1
1996-08-25 19:30:55.372127104,92.0,-1,-1
1996-08-25 19:30:55.372127104,104.0,-1,-1
1996-08-25 19:30:55.372127104,116.0,-1,-1
1996-08-25 19:30:55.372127104,124.0,-1,-1
1996-08-25 19:30:55.372127104,136.0,-1,-1
1996-08-25 19:30:55.372127104,148.0,-1,-1
1996-08-25 19:30:55.372127104,152.0,-1,-1
1996-08-25 19:30:55.372127104,176.0,-1,-1
1996-08-25 19:30:55.372127104,196.0,-1,-1
1996-08-25 19:30:55.372127104,224.0,-1,-1
1996-08-25 19:30:55.372127104,256.0,-1,-1
1996-08-25 19:30:55.372127104,272.0,-1,-1
1996-08-25 19:30:55.372127104,292.0,-1,-1
1996-08-25 19:30:55.372127104,332.0,-1,-1
1996-08-25 19:30:55.372127104,376.0,-1,-1
1996-08-25 19:30:55.372127104,388.0,-1,-1
1996-08-25 19:30:55.372127104,428.0,-1,-1
1996-08-25 19:30:55.372127104,484.0,-1,-1
1996-08-25 19:30:55.372127104,540.0,-1,-1
1996-08-25 19:30:55.372127104,548.0,-1,-1
1996-08-25 19:30:55.372127104,624.0,-1,-1
1996-08-25 19:30:55.372127104,708.0,-1,-1
1996-08-25 19:30:55.372127104,740.0,-1,-1
1996-08-25 19:30:55.372127104,804.0,-1,-1
1996-08-25 19:30:55.372127104,916.0,-1,-1
1996-08-25 19:30:55.372127104,940.0,-1,-1
1996-08-25 19:30:55.372127104,1040.0,-1,-1
1996-08-25 19:33:58.644710912,20.0,-1,-1
1996-08-25 19:33:58.644710912,24.0,-1,-1
1996-08-25 19:33:58.644710912,28.0,-1,-1
1996-08-25 19:33:58.644710912,32.0,-1,-1
1996-08-25 19:33:58.644710912,36.0,-1,-1
1996-08-25 19:33:58.644710912,40.0,-1,-1
1996-08-25 19:33:58.644710912,44.0,-1,-1
1996-08-25 19:33:58.644710912,48.0,-1,-1
1996-08-25 19:33:58.644710912,52.0,-1,-1
1996-08-25 19:33:58.644710912,60.0,-1,-1
1996-08-25 19:33:58.644710912,72.0,-1,-1
1996-08-25 19:33:58.644710912,80.0,-1,-1
1996-08-25 19:33:58.644710912,92.0,-1,-1
1996-08-25 19:33:58.644710912,104.0,-1,-1
1996-08-25 19:33:58.644710912,116.0,-1,-1
1996-08-25 19:33:58.644710912,124.0,-1,-1
1996-08-25 19:33:58.644710912,136.0,-1,-1
1996-08-25 19:33:58.644710912,148.0,-1,-1
1996-08-25 19:33:58.644710912,152.0,-1,-1
1996-08-25 19:33:58.644710912,176.0,-1,-1
1996-08-25 19:33:58.644710912,196.0,-1,-1
1996-08-25 19:33:58.644710912,224.0,-1,-1
1996-08-25 19:33:58.644710912,256.0,-1,-1
1996-08-25 19:33:58.644710912,272.0,-1,-1
1996-08-25 19:33:58.644710912,292.0,-1,-1
1996-08-25 19:33:58.644710912,332.0,-1,-1
1996-08-25 19:33:58.644710912,376.0,-1,-1
1996-08-25 19:33:58.644710912,388.0,-1,-1
1996-08-25 19:33:58.644710912,428.0,-1,-1
1996-08-25 19:33:58.644710912,484.0,-1,-1
1996-08-25 19:33:58.644710912,540.0,-1,-1
1996-08-25 19:33:58.644710912,548.0,-1,-1
1996-08-25 19:33:58.644710912,624.0,-1,-1
1996-08-25 19:33:58.644710912,708.0,-1,-1
1996-08-25 19:33:58.644710912,740.0,-1,-1
1996-08-25 19:33:58.644710912,804.0,-1,-1
1996-08-25 19:33:58.644710912,916.0,-1,-1
1996-08-25 19:33:58.644710912,940.0,-1,-1
1996-08-25 19:33:58.644710912,1040.0,-1,-1
1996-08-25 19:37:01.917294848,20.0,-1,-1
1996-08-25 19:37:01.917294848,24.0,-1,-1
1996-08-25 19:37:01.917294848,28.0,-1,-1
1996-08-25 19:37:01.917294848,32.0,-1,-1
1996-08-25 19:37:01.917294848,36.0,-1,-1
1996-08-25 19:37:01.917294848,40.0,-1,-1
1996-08-25 19:37:01.917294848,44.0,-1,-1
1996-08-25 19:37:01.917294848,48.0,-1,-1
1996-08-25 19:37:01.917294848,52.0,-1,-1
1996-08-25 19:37:01.917294848,60.0,-1,-1
1996-08-25 19:37:01.917294848,72.0,-1,-1
1996-08-25 19:37:01.917294848,80.0,-1,-1
1996-08-25 19:37:01.917294848,92.0,-1,-1
1996-08-25 19:37:01.917294848,104.0,-1,-1
1996-08-25 19:37:01.917294848,116.0,-1,-1
1996-08-25 19:37:01.917294848,124.0,-1,-1
1996-08-25 19:37:01.917294848,136.0,-1,-1
1996-08-25 19:37:01.917294848,148.0,-1,-1
1996-08-25 19:37:01.917294848,152.0,-1,-1
1996-08-25 19:37:01.917294848,176.0,-1,-1
1996-08-25 19:37:01.917294848,196.0,-1,-1
1996-08-25 19:37:01.917294848,224.0,-1,-1
1996-08-25 19:37:01.917294848,256.0,-1,-1
1996-08-25 19:37:01.917294848,272.0,-1,-1
1996-08-25 19:37:01.917294848,292.0,-1,-1
1996-08-25 19:37:01.917294848,332.0,-1,-1
1996-08-25 19:37:01.917294848,376.0,-1,-1
1996-08-25 19:37:01.917294848,388.0,-1,-1
1996-08-25 19:37:01.917294848,428.0,-1,-1
1996-08-25 19:37:01.917294848,484.0,-1,-1
1996-08-25 19:37:01.917294848,540.0,-1,-1
1996-08-25 19:37:01.917294848,548.0,-1,-1
1996-08-25 19:37:01.917294848,624.0,-1,-1
1996-08-25 19:37:01.917294848,708.0,-1,-1
1996-08-25 19:37:01.917294848,740.0,-1,-1
1996-08-25 19:37:01.917294848,804.0,-1,-1
1996-08-25 19:37:01.917294848,916.0,-1,-1
1996-08-25 19:37:01.917294848,940.0,-1,-1
1996-08-25 19:37:01.917294848,1040.0,-1,-1
1996-08-25 19:40:05.189878656,20.0,-1,-1
1996-08-25 19:40:05.189878656,24.0,-1,-1
1996-08-25 19:40:05.189878656,28.0,-1,-1
1996-08-25 19:40:05.189878656,32.0,-1,-1
1996-08-25 19:40:05.189878656,36.0,-1,-1
1996-08-25 19:40:05.189878656,40.0,-1,-1
1996-08-25 19:40:05.189878656,44.0,-1,-1
1996-08-25 19:40:05.189878656,48.0,-1,-1
1996-08-25 19:40:05.189878656,52.0,-1,-1
1996-08-25 19:40:05.189878656,60.0,-1,-1
1996-08-25 19:40:05.189878656,72.0,-1,-1
1996-08-25 19:40:05.189878656,80.0,-1,-1
1996-08-25 19:40:05.189878656,92.0,-1,-1
1996-08-25 19:40:05.189878656,104.0,-1,-1
1996-08-25 19:40:05.189878656,116.0,-1,-1
1996-08-25 19:40:05.189878656,124.0,-1,-1
1996-08-25 19:40:05.189878656,136.0,-1,-1
1996-08-25 19:40:05.189878656,148.0,-1,-1
1996-08-25 19:40:05.189878656,152.0,-1,-1
1996-08-25 19:40:05.189878656,176.0,-1,-1
1996-08-25 19:40:05.189878656,196.0,-1,-1
1996-08-25 19:40:05.189878656,224.0,-1,-1
1996-08-25 19:40:05.189878656,256.0,-1,-1
1996-08-25 19:40:05.189878656,272.0,-1,-1
1996-08-25 19:40:05.189878656,292.0,-1,-1
1996-08-25 19:40:05.189878656,332.0,-1,-1
1996-08-25 19:40:05.189878656,376.0,-1,-1
1996-08-25 19:40:05.189878656,388.0,-1,-1
1996-08-25 19:40:05.189878656,428.0,-1,-1
1996-08-25 19:40:05.189878656,484.0,-1,-1
1996-08-25 19:40:05.189878656,540.0,-1,-1
1996-08-25 19:40:05.189878656,548.0,-1,-1
1996-08-25 19:40:05.189878656,624.0,-1,-1
1996-08-25 19:40:05.189878656,708.0,-1,-1
1996-08-25 19:40:05.189878656,740.0,-1,-1
1996-08-25 19:40:05.189878656,804.0,-1,-1
1996-08-25 19:40:05.189878656,916.0,-1,-1
1996-08-25 19:40:05.189878656,940.0,-1,-1
1996-08-25 19:40:05.189878656,1040.0,-1,-1
1996-08-25 19:43:08.462462592,20.0,-1,-1
1996-08-25 19:43:08.462462592,24.0,-1,-1
1996-08-25 19:43:08.462462592,28.0,-1,-1
1996-08-25 19:43:08.462462592,32.0,-1,-1
1996-08-25 19:43:08.462462592,36.0,-1,-1
1996-08-25 19:43:08.462462592,40.0,-1,-1
1996-08-25 19:43:08.462462592,44.0,-1,-1
1996-08-25 19:43:08.462462592,48.0,-1,-1
1996-08-25 19:43:08.462462592,52.0,-1,-1
1996-08-25 19:43:08.462462592,60.0,-1,-1
1996-08-25 19:43:08.462462592,72.0,-1,-1
1996-08-25 19:43:08.462462592,80.0,-1,-1
1996-08-25 19:43:08.462462592,92.0,-1,-1
1996-08-25 19:43:08.462462592,104.0,-1,-1
1996-08-25 19:43:08.462462592,116.0,-1,-1
1996-08-25 19:43:08.462462592,124.0,-1,-1
1996-08-25 19:43:08.462462592,136.0,-1,-1
1996-08-25 19:43:08.462462592,148.0,-1,-1
1996-08-25 19:43:08.462462592,152.0,-1,-1
1996-08-25 19:43:08.462462592,176.0,-1,-1
1996-08-25 19:43:08.462462592,196.0,-1,-1
1996-08-25 19:43:08.462462592,224.0,-1,-1
1996-08-25 19:43:08.462462592,256.0,-1,-1
1996-08-25 19:43:08.462462592,272.0,-1,-1
1996-08-25 19:43:08.462462592,292.0,-1,-1
1996-08-25 19:43:08.462462592,332.0,-1,-1
1996-08-25 19:43:08.462462592,376.0,-1,-1
1996-08-25 19:43:08.462462592,388.0,-1,-1
1996-08-25 19:43:08.462462592,428.0,-1,-1
1996-08-25 19:43:08.462462592,484.0,-1,-1
1996-08-25 19:43:08.462462592,540.0,-1,-1
1996-08-25 19:43:08.462462592,548.0,-1,-1
1996-08-25 19:43:08.462462592,624.0,-1,-1
1996-08-25 19:43:08.462462592,708.0,-1,-1
1996-08-25 19:43:08.462462592,740.0,-1,-1
1996-08-25 19:43:08.462462592,804.0,-1,-1
1996-08-25 19:43:08.462462592,916.0,-1,-1
1996-08-25 19:43:08.462462592,940.0,-1,-1
1996-08-25 19:43:08.462462592,1040.0,-1,-1
1996-08-25 19:46:11.735046400,20.0,-1,-1
1996-08-25 19:46:11.735046400,24.0,-1,-1
1996-08-25 19:46:11.735046400,28.0,-1,-1
1996-08-25 19:46:11.735046400,32.0,-1,-1
1996-08-25 19:46:11.735046400,36.0,-1,-1
1996-08-25 19:46:11.735046400,40.0,-1,-1
1996-08-25 19:46:11.735046400,44.0,-1,-1
1996-08-25 19:46:11.735046400,48.0,-1,-1
1996-08-25 19:46:11.735046400,52.0,-1,-1
1996-08-25 19:46:11.735046400,60.0,-1,-1
1996-08-25 19:46:11.735046400,72.0,-1,-1
1996-08-25 19:46:11.735046400,80.0,-1,-1
1996-08-25 19:46:11.735046400,92.0,-1,-1
1996-08-25 19:46:11.735046400,104.0,-1,-1
1996-08-25 19:46:11.735046400,116.0,-1,-1
1996-08-25 19:46:11.735046400,124.0,-1,-1
1996-08-25 19:46:11.735046400,136.0,-1,-1
1996-08-25 19:46:11.735046400,148.0,-1,-1
1996-08-25 19:46:11.735046400,152.0,-1,-1
1996-08-25 19:46:11.735046400,176.0,-1,-1
1996-08-25 19:46:11.735046400,196.0,-1,-1
1996-08-25 19:46:11.735046400,224.0,-1,-1
1996-08-25 19:46:11.735046400,256.0,-1,-1
1996-08-25 19:46:11.735046400,272.0,-1,-1
1996-08-25 19:46:11.735046400,292.0,-1,-1
1996-08-25 19:46:11.735046400,332.0,-1,-1
1996-08-25 19:46:11.735046400,376.0,-1,-1
1996-08-25 19:46:11.735046400,388.0,-1,-1
1996-08-25 19:46:11.735046400,428.0,-1,-1
1996-08-25 19:46:11.735046400,484.0,-1,-1
1996-08-25 19:46:11.735046400,540.0,-1,-1
1996-08-25 19:46:11.735046400,548.0,-1,-1
1996-08-25 19:46:11.735046400,624.0,-1,-1
1996-08-25 19:46:11.735046400,708.0,-1,-1
1996-08-25 19:46:11.735046400,740.0,-1,-1
1996-08-25 19:46:11.735046400,804.0,-1,-1
1996-08-25 19:46:11.735046400,916.0,-1,-1
1996-08-25 19:46:11.735046400,940.0,-1,-1
1996-08-25 19:46:11.735046400,1040.0,-1,-1
1996-08-25 19:49:15.007630336,20.0,-1,-1
1996-08-25 19:49:15.007630336,24.0,-1,-1
1996-08-25 19:49:15.007630336,28.0,-1,-1
1996-08-25 19:49:15.007630336,32.0,-1,-1
1996-08-25 19:49:15.007630336,36.0,-1,-1
1996-08-25 19:49:15.007630336,40.0,-1,-1
1996-08-25 19:49:15.007630336,44.0,-1,-1
1996-08-25 19:49:15.007630336,48.0,-1,-1
1996-08-25 19:49:15.007630336,52.0,-1,-1
1996-08-25 19:49:15.007630336,60.0,-1,-1
