datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-05 18:32:47.863025152,196.0,-1,-1
1995-09-05 18:32:47.863025152,224.0,-1,-1
1995-09-05 18:32:47.863025152,256.0,-1,-1
1995-09-05 18:32:47.863025152,272.0,-1,-1
1995-09-05 18:32:47.863025152,332.0,-1,-1
1995-09-05 18:32:47.863025152,388.0,-1,-1
1995-09-05 18:32:47.863025152,428.0,-1,-1
1995-09-05 18:32:47.863025152,484.0,-1,-1
1995-09-05 18:32:47.863025152,540.0,-1,-1
1995-09-05 18:32:47.863025152,624.0,-1,-1
1995-09-05 18:32:47.863025152,740.0,-1,-1
1995-09-05 18:32:47.863025152,804.0,-1,-1
1995-09-05 18:32:47.863025152,940.0,-1,-1
1995-09-05 18:32:47.863025152,1040.0,-1,-1
1995-09-05 18:35:51.037948800,20.0,-1,-1
1995-09-05 18:35:51.037948800,24.0,-1,-1
1995-09-05 18:35:51.037948800,28.0,-1,-1
1995-09-05 18:35:51.037948800,32.0,-1,-1
1995-09-05 18:35:51.037948800,36.0,-1,-1
1995-09-05 18:35:51.037948800,40.0,-1,-1
1995-09-05 18:35:51.037948800,44.0,-1,-1
1995-09-05 18:35:51.037948800,48.0,-1,-1
1995-09-05 18:35:51.037948800,52.0,-1,-1
1995-09-05 18:35:51.037948800,60.0,-1,-1
1995-09-05 18:35:51.037948800,72.0,-1,-1
1995-09-05 18:35:51.037948800,80.0,-1,-1
1995-09-05 18:35:51.037948800,92.0,-1,-1
1995-09-05 18:35:51.037948800,104.0,-1,-1
1995-09-05 18:35:51.037948800,124.0,-1,-1
1995-09-05 18:35:51.037948800,136.0,-1,-1
1995-09-05 18:35:51.037948800,148.0,-1,-1
1995-09-05 18:35:51.037948800,176.0,-1,-1
1995-09-05 18:35:51.037948800,196.0,-1,-1
1995-09-05 18:35:51.037948800,224.0,-1,-1
1995-09-05 18:35:51.037948800,256.0,-1,-1
1995-09-05 18:35:51.037948800,272.0,-1,-1
1995-09-05 18:35:51.037948800,332.0,-1,-1
1995-09-05 18:35:51.037948800,388.0,-1,-1
1995-09-05 18:35:51.037948800,428.0,-1,-1
1995-09-05 18:35:51.037948800,484.0,-1,-1
1995-09-05 18:35:51.037948800,540.0,-1,-1
1995-09-05 18:35:51.037948800,624.0,-1,-1
1995-09-05 18:35:51.037948800,740.0,-1,-1
1995-09-05 18:35:51.037948800,804.0,-1,-1
1995-09-05 18:35:51.037948800,940.0,-1,-1
1995-09-05 18:35:51.037948800,1040.0,-1,-1
1995-09-05 18:38:54.212872320,20.0,-1,-1
1995-09-05 18:38:54.212872320,24.0,-1,-1
1995-09-05 18:38:54.212872320,28.0,-1,-1
1995-09-05 18:38:54.212872320,32.0,-1,-1
1995-09-05 18:38:54.212872320,36.0,-1,-1
1995-09-05 18:38:54.212872320,40.0,-1,-1
1995-09-05 18:38:54.212872320,44.0,-1,-1
1995-09-05 18:38:54.212872320,48.0,-1,-1
1995-09-05 18:38:54.212872320,52.0,-1,-1
1995-09-05 18:38:54.212872320,60.0,-1,-1
1995-09-05 18:38:54.212872320,72.0,-1,-1
1995-09-05 18:38:54.212872320,80.0,-1,-1
1995-09-05 18:38:54.212872320,92.0,-1,-1
1995-09-05 18:38:54.212872320,104.0,-1,-1
1995-09-05 18:38:54.212872320,124.0,-1,-1
1995-09-05 18:38:54.212872320,136.0,-1,-1
1995-09-05 18:38:54.212872320,148.0,-1,-1
1995-09-05 18:38:54.212872320,176.0,-1,-1
1995-09-05 18:38:54.212872320,196.0,-1,-1
1995-09-05 18:38:54.212872320,224.0,-1,-1
1995-09-05 18:38:54.212872320,256.0,-1,-1
1995-09-05 18:38:54.212872320,272.0,-1,-1
1995-09-05 18:38:54.212872320,332.0,-1,-1
1995-09-05 18:38:54.212872320,388.0,-1,-1
1995-09-05 18:38:54.212872320,428.0,-1,-1
1995-09-05 18:38:54.212872320,484.0,-1,-1
1995-09-05 18:38:54.212872320,540.0,-1,-1
1995-09-05 18:38:54.212872320,624.0,-1,-1
1995-09-05 18:38:54.212872320,740.0,-1,-1
1995-09-05 18:38:54.212872320,804.0,-1,-1
1995-09-05 18:38:54.212872320,940.0,-1,-1
1995-09-05 18:38:54.212872320,1040.0,-1,-1
1995-09-05 18:41:57.387795840,20.0,-1,-1
1995-09-05 18:41:57.387795840,24.0,-1,-1
1995-09-05 18:41:57.387795840,28.0,-1,-1
1995-09-05 18:41:57.387795840,32.0,-1,-1
1995-09-05 18:41:57.387795840,36.0,-1,-1
1995-09-05 18:41:57.387795840,40.0,-1,-1
1995-09-05 18:41:57.387795840,44.0,-1,-1
1995-09-05 18:41:57.387795840,48.0,-1,-1
1995-09-05 18:41:57.387795840,52.0,-1,-1
1995-09-05 18:41:57.387795840,60.0,-1,-1
1995-09-05 18:41:57.387795840,72.0,-1,-1
1995-09-05 18:41:57.387795840,80.0,-1,-1
1995-09-05 18:41:57.387795840,92.0,-1,-1
1995-09-05 18:41:57.387795840,104.0,-1,-1
1995-09-05 18:41:57.387795840,124.0,-1,-1
1995-09-05 18:41:57.387795840,136.0,-1,-1
1995-09-05 18:41:57.387795840,148.0,-1,-1
1995-09-05 18:41:57.387795840,176.0,-1,-1
1995-09-05 18:41:57.387795840,196.0,-1,-1
1995-09-05 18:41:57.387795840,224.0,-1,-1
1995-09-05 18:41:57.387795840,256.0,-1,-1
1995-09-05 18:41:57.387795840,272.0,-1,-1
1995-09-05 18:41:57.387795840,332.0,-1,-1
1995-09-05 18:41:57.387795840,388.0,-1,-1
1995-09-05 18:41:57.387795840,428.0,-1,-1
1995-09-05 18:41:57.387795840,484.0,-1,-1
1995-09-05 18:41:57.387795840,540.0,-1,-1
1995-09-05 18:41:57.387795840,624.0,-1,-1
1995-09-05 18:41:57.387795840,740.0,-1,-1
1995-09-05 18:41:57.387795840,804.0,-1,-1
1995-09-05 18:41:57.387795840,940.0,-1,-1
1995-09-05 18:41:57.387795840,1040.0,-1,-1
1995-09-05 18:45:00.562719488,20.0,-1,-1
1995-09-05 18:45:00.562719488,24.0,-1,-1
1995-09-05 18:45:00.562719488,28.0,-1,-1
1995-09-05 18:45:00.562719488,32.0,-1,-1
1995-09-05 18:45:00.562719488,36.0,-1,-1
1995-09-05 18:45:00.562719488,40.0,-1,-1
1995-09-05 18:45:00.562719488,44.0,-1,-1
1995-09-05 18:45:00.562719488,48.0,-1,-1
1995-09-05 18:45:00.562719488,52.0,-1,-1
1995-09-05 18:45:00.562719488,60.0,-1,-1
1995-09-05 18:45:00.562719488,72.0,-1,-1
1995-09-05 18:45:00.562719488,80.0,-1,-1
1995-09-05 18:45:00.562719488,92.0,-1,-1
1995-09-05 18:45:00.562719488,104.0,-1,-1
1995-09-05 18:45:00.562719488,124.0,-1,-1
1995-09-05 18:45:00.562719488,136.0,-1,-1
1995-09-05 18:45:00.562719488,148.0,-1,-1
1995-09-05 18:45:00.562719488,176.0,-1,-1
1995-09-05 18:45:00.562719488,196.0,-1,-1
1995-09-05 18:45:00.562719488,224.0,-1,-1
1995-09-05 18:45:00.562719488,256.0,-1,-1
1995-09-05 18:45:00.562719488,272.0,-1,-1
1995-09-05 18:45:00.562719488,332.0,-1,-1
1995-09-05 18:45:00.562719488,388.0,-1,-1
1995-09-05 18:45:00.562719488,428.0,-1,-1
1995-09-05 18:45:00.562719488,484.0,-1,-1
1995-09-05 18:45:00.562719488,540.0,-1,-1
1995-09-05 18:45:00.562719488,624.0,-1,-1
1995-09-05 18:45:00.562719488,740.0,-1,-1
1995-09-05 18:45:00.562719488,804.0,-1,-1
1995-09-05 18:45:00.562719488,940.0,-1,-1
1995-09-05 18:45:00.562719488,1040.0,-1,-1
1995-09-05 18:48:03.737643008,20.0,-1,-1
1995-09-05 18:48:03.737643008,24.0,-1,-1
1995-09-05 18:48:03.737643008,28.0,-1,-1
1995-09-05 18:48:03.737643008,32.0,-1,-1
1995-09-05 18:48:03.737643008,36.0,-1,-1
1995-09-05 18:48:03.737643008,40.0,-1,-1
1995-09-05 18:48:03.737643008,44.0,-1,-1
1995-09-05 18:48:03.737643008,48.0,-1,-1
1995-09-05 18:48:03.737643008,52.0,-1,-1
1995-09-05 18:48:03.737643008,60.0,-1,-1
1995-09-05 18:48:03.737643008,72.0,-1,-1
1995-09-05 18:48:03.737643008,80.0,-1,-1
1995-09-05 18:48:03.737643008,92.0,-1,-1
1995-09-05 18:48:03.737643008,104.0,-1,-1
1995-09-05 18:48:03.737643008,124.0,-1,-1
1995-09-05 18:48:03.737643008,136.0,-1,-1
1995-09-05 18:48:03.737643008,148.0,-1,-1
1995-09-05 18:48:03.737643008,176.0,-1,-1
1995-09-05 18:48:03.737643008,196.0,-1,-1
1995-09-05 18:48:03.737643008,224.0,-1,-1
1995-09-05 18:48:03.737643008,256.0,-1,-1
1995-09-05 18:48:03.737643008,272.0,-1,-1
1995-09-05 18:48:03.737643008,332.0,-1,-1
1995-09-05 18:48:03.737643008,388.0,-1,-1
1995-09-05 18:48:03.737643008,428.0,-1,-1
1995-09-05 18:48:03.737643008,484.0,-1,-1
1995-09-05 18:48:03.737643008,540.0,-1,-1
1995-09-05 18:48:03.737643008,624.0,-1,-1
1995-09-05 18:48:03.737643008,740.0,-1,-1
1995-09-05 18:48:03.737643008,804.0,-1,-1
1995-09-05 18:48:03.737643008,940.0,-1,-1
1995-09-05 18:48:03.737643008,1040.0,-1,-1
1995-09-05 18:51:06.912566528,20.0,-1,-1
1995-09-05 18:51:06.912566528,24.0,-1,-1
1995-09-05 18:51:06.912566528,28.0,-1,-1
1995-09-05 18:51:06.912566528,32.0,-1,-1
1995-09-05 18:51:06.912566528,36.0,-1,-1
1995-09-05 18:51:06.912566528,40.0,-1,-1
1995-09-05 18:51:06.912566528,44.0,-1,-1
1995-09-05 18:51:06.912566528,48.0,-1,-1
1995-09-05 18:51:06.912566528,52.0,-1,-1
1995-09-05 18:51:06.912566528,60.0,-1,-1
1995-09-05 18:51:06.912566528,72.0,-1,-1
1995-09-05 18:51:06.912566528,80.0,-1,-1
1995-09-05 18:51:06.912566528,92.0,-1,-1
1995-09-05 18:51:06.912566528,104.0,-1,-1
1995-09-05 18:51:06.912566528,124.0,-1,-1
1995-09-05 18:51:06.912566528,136.0,-1,-1
1995-09-05 18:51:06.912566528,148.0,-1,-1
1995-09-05 18:51:06.912566528,176.0,-1,-1
1995-09-05 18:51:06.912566528,196.0,-1,-1
1995-09-05 18:51:06.912566528,224.0,-1,-1
1995-09-05 18:51:06.912566528,256.0,-1,-1
1995-09-05 18:51:06.912566528,272.0,-1,-1
1995-09-05 18:51:06.912566528,332.0,-1,-1
1995-09-05 18:51:06.912566528,388.0,-1,-1
1995-09-05 18:51:06.912566528,428.0,-1,-1
1995-09-05 18:51:06.912566528,484.0,-1,-1
1995-09-05 18:51:06.912566528,540.0,-1,-1
1995-09-05 18:51:06.912566528,624.0,-1,-1
1995-09-05 18:51:06.912566528,740.0,-1,-1
1995-09-05 18:51:06.912566528,804.0,-1,-1
1995-09-05 18:51:06.912566528,940.0,-1,-1
1995-09-05 18:51:06.912566528,1040.0,-1,-1
1995-09-05 18:54:10.087490176,20.0,-1,-1
1995-09-05 18:54:10.087490176,24.0,-1,-1
1995-09-05 18:54:10.087490176,28.0,-1,-1
1995-09-05 18:54:10.087490176,32.0,-1,-1
1995-09-05 18:54:10.087490176,36.0,-1,-1
1995-09-05 18:54:10.087490176,40.0,-1,-1
1995-09-05 18:54:10.087490176,44.0,-1,-1
1995-09-05 18:54:10.087490176,48.0,-1,-1
1995-09-05 18:54:10.087490176,52.0,-1,-1
1995-09-05 18:54:10.087490176,60.0,-1,-1
1995-09-05 18:54:10.087490176,72.0,-1,-1
1995-09-05 18:54:10.087490176,80.0,-1,-1
1995-09-05 18:54:10.087490176,92.0,-1,-1
1995-09-05 18:54:10.087490176,104.0,-1,-1
1995-09-05 18:54:10.087490176,124.0,-1,-1
1995-09-05 18:54:10.087490176,136.0,-1,-1
1995-09-05 18:54:10.087490176,148.0,-1,-1
1995-09-05 18:54:10.087490176,176.0,-1,-1
1995-09-05 18:54:10.087490176,196.0,-1,-1
1995-09-05 18:54:10.087490176,224.0,-1,-1
1995-09-05 18:54:10.087490176,256.0,-1,-1
1995-09-05 18:54:10.087490176,272.0,-1,-1
1995-09-05 18:54:10.087490176,332.0,-1,-1
1995-09-05 18:54:10.087490176,388.0,-1,-1
1995-09-05 18:54:10.087490176,428.0,-1,-1
1995-09-05 18:54:10.087490176,484.0,-1,-1
1995-09-05 18:54:10.087490176,540.0,-1,-1
1995-09-05 18:54:10.087490176,624.0,-1,-1
1995-09-05 18:54:10.087490176,740.0,-1,-1
1995-09-05 18:54:10.087490176,804.0,-1,-1
1995-09-05 18:54:10.087490176,940.0,-1,-1
1995-09-05 18:54:10.087490176,1040.0,-1,-1
1995-09-05 18:57:13.262413696,20.0,-1,-1
1995-09-05 18:57:13.262413696,24.0,-1,-1
1995-09-05 18:57:13.262413696,28.0,-1,-1
1995-09-05 18:57:13.262413696,32.0,-1,-1
1995-09-05 18:57:13.262413696,36.0,-1,-1
1995-09-05 18:57:13.262413696,40.0,-1,-1
1995-09-05 18:57:13.262413696,44.0,-1,-1
1995-09-05 18:57:13.262413696,48.0,-1,-1
1995-09-05 18:57:13.262413696,52.0,-1,-1
1995-09-05 18:57:13.262413696,60.0,-1,-1
1995-09-05 18:57:13.262413696,72.0,-1,-1
1995-09-05 18:57:13.262413696,80.0,-1,-1
1995-09-05 18:57:13.262413696,92.0,-1,-1
1995-09-05 18:57:13.262413696,104.0,-1,-1
1995-09-05 18:57:13.262413696,124.0,-1,-1
1995-09-05 18:57:13.262413696,136.0,-1,-1
1995-09-05 18:57:13.262413696,148.0,-1,-1
1995-09-05 18:57:13.262413696,176.0,-1,-1
1995-09-05 18:57:13.262413696,196.0,-1,-1
1995-09-05 18:57:13.262413696,224.0,-1,-1
1995-09-05 18:57:13.262413696,256.0,-1,-1
1995-09-05 18:57:13.262413696,272.0,-1,-1
1995-09-05 18:57:13.262413696,332.0,-1,-1
1995-09-05 18:57:13.262413696,388.0,-1,-1
1995-09-05 18:57:13.262413696,428.0,-1,-1
1995-09-05 18:57:13.262413696,484.0,-1,-1
1995-09-05 18:57:13.262413696,540.0,-1,-1
1995-09-05 18:57:13.262413696,624.0,-1,-1
1995-09-05 18:57:13.262413696,740.0,-1,-1
1995-09-05 18:57:13.262413696,804.0,-1,-1
1995-09-05 18:57:13.262413696,940.0,-1,-1
1995-09-05 18:57:13.262413696,1040.0,-1,-1
1995-09-05 19:00:16.437337344,20.0,0.0,-1
1995-09-05 19:00:16.437337344,24.0,0.0,-1
1995-09-05 19:00:16.437337344,28.0,0.0,-1
1995-09-05 19:00:16.437337344,32.0,0.0,-1
1995-09-05 19:00:16.437337344,36.0,0.0,-1
1995-09-05 19:00:16.437337344,40.0,0.0,-1
1995-09-05 19:00:16.437337344,44.0,0.0,-1
1995-09-05 19:00:16.437337344,48.0,0.0,-1
1995-09-05 19:00:16.437337344,52.0,0.0,-1
1995-09-05 19:00:16.437337344,60.0,0.0,-1
1995-09-05 19:00:16.437337344,72.0,0.0,-1
1995-09-05 19:00:16.437337344,80.0,0.0,-1
1995-09-05 19:00:16.437337344,92.0,0.0,-1
1995-09-05 19:00:16.437337344,104.0,0.0,-1
1995-09-05 19:00:16.437337344,124.0,0.0,-1
1995-09-05 19:00:16.437337344,136.0,0.0,-1
1995-09-05 19:00:16.437337344,148.0,0.0,-1
1995-09-05 19:00:16.437337344,176.0,0.0,-1
1995-09-05 19:00:16.437337344,196.0,0.0,-1
1995-09-05 19:00:16.437337344,224.0,0.0,-1
1995-09-05 19:00:16.437337344,256.0,0.0,-1
1995-09-05 19:00:16.437337344,272.0,0.0,-1
1995-09-05 19:00:16.437337344,332.0,0.0,-1
1995-09-05 19:00:16.437337344,388.0,0.0,-1
1995-09-05 19:00:16.437337344,428.0,0.0,-1
1995-09-05 19:00:16.437337344,484.0,0.0,-1
1995-09-05 19:00:16.437337344,540.0,0.0,-1
1995-09-05 19:00:16.437337344,624.0,0.0,-1
1995-09-05 19:00:16.437337344,740.0,0.0,-1
1995-09-05 19:00:16.437337344,804.0,0.0,-1
1995-09-05 19:00:16.437337344,940.0,0.0,-1
1995-09-05 19:00:16.437337344,1040.0,0.0,-1
1995-09-05 19:03:19.612260864,20.0,-1,-1
1995-09-05 19:03:19.612260864,24.0,-1,-1
1995-09-05 19:03:19.612260864,28.0,-1,-1
1995-09-05 19:03:19.612260864,32.0,-1,-1
1995-09-05 19:03:19.612260864,36.0,-1,-1
1995-09-05 19:03:19.612260864,40.0,-1,-1
1995-09-05 19:03:19.612260864,44.0,-1,-1
1995-09-05 19:03:19.612260864,48.0,-1,-1
1995-09-05 19:03:19.612260864,52.0,-1,-1
1995-09-05 19:03:19.612260864,60.0,-1,-1
1995-09-05 19:03:19.612260864,72.0,-1,-1
1995-09-05 19:03:19.612260864,80.0,-1,-1
1995-09-05 19:03:19.612260864,92.0,-1,-1
1995-09-05 19:03:19.612260864,104.0,-1,-1
1995-09-05 19:03:19.612260864,124.0,-1,-1
1995-09-05 19:03:19.612260864,136.0,-1,-1
1995-09-05 19:03:19.612260864,148.0,-1,-1
1995-09-05 19:03:19.612260864,176.0,-1,-1
1995-09-05 19:03:19.612260864,196.0,-1,-1
1995-09-05 19:03:19.612260864,224.0,-1,-1
1995-09-05 19:03:19.612260864,256.0,-1,-1
1995-09-05 19:03:19.612260864,272.0,-1,-1
1995-09-05 19:03:19.612260864,332.0,-1,-1
1995-09-05 19:03:19.612260864,388.0,-1,-1
1995-09-05 19:03:19.612260864,428.0,-1,-1
1995-09-05 19:03:19.612260864,484.0,-1,-1
1995-09-05 19:03:19.612260864,540.0,-1,-1
1995-09-05 19:03:19.612260864,624.0,-1,-1
1995-09-05 19:03:19.612260864,740.0,-1,-1
1995-09-05 19:03:19.612260864,804.0,-1,-1
1995-09-05 19:03:19.612260864,940.0,-1,-1
1995-09-05 19:03:19.612260864,1040.0,-1,-1
1995-09-05 19:06:22.787184384,20.0,-1,-1
1995-09-05 19:06:22.787184384,24.0,-1,-1
1995-09-05 19:06:22.787184384,28.0,-1,-1
1995-09-05 19:06:22.787184384,32.0,-1,-1
1995-09-05 19:06:22.787184384,36.0,-1,-1
1995-09-05 19:06:22.787184384,40.0,-1,-1
1995-09-05 19:06:22.787184384,44.0,-1,-1
1995-09-05 19:06:22.787184384,48.0,-1,-1
1995-09-05 19:06:22.787184384,52.0,-1,-1
1995-09-05 19:06:22.787184384,60.0,-1,-1
1995-09-05 19:06:22.787184384,72.0,-1,-1
1995-09-05 19:06:22.787184384,80.0,-1,-1
1995-09-05 19:06:22.787184384,92.0,-1,-1
1995-09-05 19:06:22.787184384,104.0,-1,-1
1995-09-05 19:06:22.787184384,124.0,-1,-1
1995-09-05 19:06:22.787184384,136.0,-1,-1
1995-09-05 19:06:22.787184384,148.0,-1,-1
1995-09-05 19:06:22.787184384,176.0,-1,-1
1995-09-05 19:06:22.787184384,196.0,-1,-1
1995-09-05 19:06:22.787184384,224.0,-1,-1
1995-09-05 19:06:22.787184384,256.0,-1,-1
1995-09-05 19:06:22.787184384,272.0,-1,-1
1995-09-05 19:06:22.787184384,332.0,-1,-1
1995-09-05 19:06:22.787184384,388.0,-1,-1
1995-09-05 19:06:22.787184384,428.0,-1,-1
1995-09-05 19:06:22.787184384,484.0,-1,-1
1995-09-05 19:06:22.787184384,540.0,-1,-1
1995-09-05 19:06:22.787184384,624.0,-1,-1
1995-09-05 19:06:22.787184384,740.0,-1,-1
1995-09-05 19:06:22.787184384,804.0,-1,-1
1995-09-05 19:06:22.787184384,940.0,-1,-1
1995-09-05 19:06:22.787184384,1040.0,-1,-1
1995-09-05 19:09:25.962108032,20.0,-1,-1
1995-09-05 19:09:25.962108032,24.0,-1,-1
1995-09-05 19:09:25.962108032,28.0,-1,-1
1995-09-05 19:09:25.962108032,32.0,-1,-1
1995-09-05 19:09:25.962108032,36.0,-1,-1
1995-09-05 19:09:25.962108032,40.0,-1,-1
1995-09-05 19:09:25.962108032,44.0,-1,-1
1995-09-05 19:09:25.962108032,48.0,-1,-1
1995-09-05 19:09:25.962108032,52.0,-1,-1
1995-09-05 19:09:25.962108032,60.0,-1,-1
1995-09-05 19:09:25.962108032,72.0,-1,-1
1995-09-05 19:09:25.962108032,80.0,-1,-1
1995-09-05 19:09:25.962108032,92.0,-1,-1
1995-09-05 19:09:25.962108032,104.0,-1,-1
1995-09-05 19:09:25.962108032,124.0,-1,-1
1995-09-05 19:09:25.962108032,136.0,-1,-1
1995-09-05 19:09:25.962108032,148.0,-1,-1
1995-09-05 19:09:25.962108032,176.0,-1,-1
1995-09-05 19:09:25.962108032,196.0,-1,-1
1995-09-05 19:09:25.962108032,224.0,-1,-1
1995-09-05 19:09:25.962108032,256.0,-1,-1
1995-09-05 19:09:25.962108032,272.0,-1,-1
1995-09-05 19:09:25.962108032,332.0,-1,-1
1995-09-05 19:09:25.962108032,388.0,-1,-1
1995-09-05 19:09:25.962108032,428.0,-1,-1
1995-09-05 19:09:25.962108032,484.0,-1,-1
1995-09-05 19:09:25.962108032,540.0,-1,-1
1995-09-05 19:09:25.962108032,624.0,-1,-1
1995-09-05 19:09:25.962108032,740.0,-1,-1
1995-09-05 19:09:25.962108032,804.0,-1,-1
1995-09-05 19:09:25.962108032,940.0,-1,-1
1995-09-05 19:09:25.962108032,1040.0,-1,-1
1995-09-05 19:12:29.137031552,20.0,-1,-1
1995-09-05 19:12:29.137031552,24.0,-1,-1
1995-09-05 19:12:29.137031552,28.0,-1,-1
1995-09-05 19:12:29.137031552,32.0,-1,-1
1995-09-05 19:12:29.137031552,36.0,-1,-1
1995-09-05 19:12:29.137031552,40.0,-1,-1
1995-09-05 19:12:29.137031552,44.0,-1,-1
1995-09-05 19:12:29.137031552,48.0,-1,-1
1995-09-05 19:12:29.137031552,52.0,-1,-1
1995-09-05 19:12:29.137031552,60.0,-1,-1
1995-09-05 19:12:29.137031552,72.0,-1,-1
1995-09-05 19:12:29.137031552,80.0,-1,-1
1995-09-05 19:12:29.137031552,92.0,-1,-1
1995-09-05 19:12:29.137031552,104.0,-1,-1
1995-09-05 19:12:29.137031552,124.0,-1,-1
1995-09-05 19:12:29.137031552,136.0,-1,-1
1995-09-05 19:12:29.137031552,148.0,-1,-1
1995-09-05 19:12:29.137031552,176.0,-1,-1
1995-09-05 19:12:29.137031552,196.0,-1,-1
1995-09-05 19:12:29.137031552,224.0,-1,-1
1995-09-05 19:12:29.137031552,256.0,-1,-1
1995-09-05 19:12:29.137031552,272.0,-1,-1
1995-09-05 19:12:29.137031552,332.0,-1,-1
1995-09-05 19:12:29.137031552,388.0,-1,-1
1995-09-05 19:12:29.137031552,428.0,-1,-1
1995-09-05 19:12:29.137031552,484.0,-1,-1
1995-09-05 19:12:29.137031552,540.0,-1,-1
1995-09-05 19:12:29.137031552,624.0,-1,-1
1995-09-05 19:12:29.137031552,740.0,-1,-1
1995-09-05 19:12:29.137031552,804.0,-1,-1
1995-09-05 19:12:29.137031552,940.0,-1,-1
1995-09-05 19:12:29.137031552,1040.0,-1,-1
1995-09-05 19:15:32.311955072,20.0,-1,-1
1995-09-05 19:15:32.311955072,24.0,-1,-1
1995-09-05 19:15:32.311955072,28.0,-1,-1
1995-09-05 19:15:32.311955072,32.0,-1,-1
1995-09-05 19:15:32.311955072,36.0,-1,-1
1995-09-05 19:15:32.311955072,40.0,-1,-1
1995-09-05 19:15:32.311955072,44.0,-1,-1
1995-09-05 19:15:32.311955072,48.0,-1,-1
1995-09-05 19:15:32.311955072,52.0,-1,-1
1995-09-05 19:15:32.311955072,60.0,-1,-1
1995-09-05 19:15:32.311955072,72.0,-1,-1
1995-09-05 19:15:32.311955072,80.0,-1,-1
1995-09-05 19:15:32.311955072,92.0,-1,-1
1995-09-05 19:15:32.311955072,104.0,-1,-1
1995-09-05 19:15:32.311955072,124.0,-1,-1
1995-09-05 19:15:32.311955072,136.0,-1,-1
1995-09-05 19:15:32.311955072,148.0,-1,-1
1995-09-05 19:15:32.311955072,176.0,-1,-1
1995-09-05 19:15:32.311955072,196.0,-1,-1
1995-09-05 19:15:32.311955072,224.0,-1,-1
1995-09-05 19:15:32.311955072,256.0,-1,-1
1995-09-05 19:15:32.311955072,272.0,-1,-1
1995-09-05 19:15:32.311955072,332.0,-1,-1
1995-09-05 19:15:32.311955072,388.0,-1,-1
1995-09-05 19:15:32.311955072,428.0,-1,-1
1995-09-05 19:15:32.311955072,484.0,-1,-1
1995-09-05 19:15:32.311955072,540.0,-1,-1
1995-09-05 19:15:32.311955072,624.0,-1,-1
1995-09-05 19:15:32.311955072,740.0,-1,-1
1995-09-05 19:15:32.311955072,804.0,-1,-1
1995-09-05 19:15:32.311955072,940.0,-1,-1
1995-09-05 19:15:32.311955072,1040.0,-1,-1
1995-09-05 19:18:35.486878720,20.0,-1,-1
1995-09-05 19:18:35.486878720,24.0,-1,-1
1995-09-05 19:18:35.486878720,28.0,-1,-1
1995-09-05 19:18:35.486878720,32.0,-1,-1
1995-09-05 19:18:35.486878720,36.0,-1,-1
1995-09-05 19:18:35.486878720,40.0,-1,-1
1995-09-05 19:18:35.486878720,44.0,-1,-1
1995-09-05 19:18:35.486878720,48.0,-1,-1
1995-09-05 19:18:35.486878720,52.0,-1,-1
1995-09-05 19:18:35.486878720,60.0,-1,-1
1995-09-05 19:18:35.486878720,72.0,-1,-1
1995-09-05 19:18:35.486878720,80.0,-1,-1
1995-09-05 19:18:35.486878720,92.0,-1,-1
1995-09-05 19:18:35.486878720,104.0,-1,-1
1995-09-05 19:18:35.486878720,124.0,-1,-1
1995-09-05 19:18:35.486878720,136.0,-1,-1
1995-09-05 19:18:35.486878720,148.0,-1,-1
1995-09-05 19:18:35.486878720,176.0,-1,-1
1995-09-05 19:18:35.486878720,196.0,-1,-1
1995-09-05 19:18:35.486878720,224.0,-1,-1
1995-09-05 19:18:35.486878720,256.0,-1,-1
1995-09-05 19:18:35.486878720,272.0,-1,-1
1995-09-05 19:18:35.486878720,332.0,-1,-1
1995-09-05 19:18:35.486878720,388.0,-1,-1
1995-09-05 19:18:35.486878720,428.0,-1,-1
1995-09-05 19:18:35.486878720,484.0,-1,-1
1995-09-05 19:18:35.486878720,540.0,-1,-1
1995-09-05 19:18:35.486878720,624.0,-1,-1
1995-09-05 19:18:35.486878720,740.0,-1,-1
1995-09-05 19:18:35.486878720,804.0,-1,-1
1995-09-05 19:18:35.486878720,940.0,-1,-1
1995-09-05 19:18:35.486878720,1040.0,-1,-1
1995-09-05 19:21:38.661802240,20.0,-1,-1
1995-09-05 19:21:38.661802240,24.0,-1,-1
1995-09-05 19:21:38.661802240,28.0,-1,-1
1995-09-05 19:21:38.661802240,32.0,-1,-1
1995-09-05 19:21:38.661802240,36.0,-1,-1
1995-09-05 19:21:38.661802240,40.0,-1,-1
1995-09-05 19:21:38.661802240,44.0,-1,-1
1995-09-05 19:21:38.661802240,48.0,-1,-1
1995-09-05 19:21:38.661802240,52.0,-1,-1
1995-09-05 19:21:38.661802240,60.0,-1,-1
1995-09-05 19:21:38.661802240,72.0,-1,-1
1995-09-05 19:21:38.661802240,80.0,-1,-1
1995-09-05 19:21:38.661802240,92.0,-1,-1
1995-09-05 19:21:38.661802240,104.0,-1,-1
1995-09-05 19:21:38.661802240,124.0,-1,-1
1995-09-05 19:21:38.661802240,136.0,-1,-1
1995-09-05 19:21:38.661802240,148.0,-1,-1
1995-09-05 19:21:38.661802240,176.0,-1,-1
1995-09-05 19:21:38.661802240,196.0,-1,-1
1995-09-05 19:21:38.661802240,224.0,-1,-1
1995-09-05 19:21:38.661802240,256.0,-1,-1
