datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-26 17:23:53.895740288,148.0,19.88579067946072,-1
1995-09-26 17:23:53.895740288,196.0,19.871811958888472,-1
1995-09-26 17:23:53.895740288,272.0,19.789680881795288,-1
1995-09-26 17:23:53.895740288,388.0,19.65999995806942,-1
1995-09-26 17:23:53.895740288,540.0,19.573264242631247,-1
1995-09-26 17:23:53.895740288,740.0,19.53467675836584,-1
1995-09-26 17:23:53.895740288,940.0,19.56618217730189,-1
1995-09-26 17:23:53.895740288,1040.0,19.56266403516072,-1
1995-09-26 17:26:57.159733888,20.0,19.69666842643612,-1
1995-09-26 17:26:57.159733888,28.0,19.93676258275059,-1
1995-09-26 17:26:57.159733888,40.0,20.057650575218986,-1
1995-09-26 17:26:57.159733888,52.0,20.303315349933314,-1
1995-09-26 17:26:57.159733888,60.0,20.59360935585956,-1
1995-09-26 17:26:57.159733888,80.0,20.090209675398125,-1
1995-09-26 17:26:57.159733888,104.0,20.17328276324644,-1
1995-09-26 17:26:57.159733888,124.0,20.200381897889628,-1
1995-09-26 17:26:57.159733888,148.0,19.836529365673723,-1
1995-09-26 17:26:57.159733888,196.0,19.833199352469375,-1
1995-09-26 17:26:57.159733888,272.0,19.788228695457413,-1
1995-09-26 17:26:57.159733888,388.0,19.65476971258504,-1
1995-09-26 17:26:57.159733888,540.0,19.59765230432507,-1
1995-09-26 17:26:57.159733888,740.0,19.5513618854092,-1
1995-09-26 17:26:57.159733888,940.0,19.590685247407865,-1
1995-09-26 17:26:57.159733888,1040.0,19.535286313756885,-1
1995-09-26 17:30:00.423727488,20.0,19.699014338779225,-1
1995-09-26 17:30:00.423727488,28.0,19.939102680293274,-1
1995-09-26 17:30:00.423727488,40.0,20.162309489758897,-1
1995-09-26 17:30:00.423727488,52.0,20.38605295742169,2.255633125354755e-23
1995-09-26 17:30:00.423727488,60.0,20.527846918187603,-1
1995-09-26 17:30:00.423727488,80.0,20.10252614064978,-1
1995-09-26 17:30:00.423727488,104.0,20.157223587382568,-1
1995-09-26 17:30:00.423727488,124.0,20.167960310381957,-1
1995-09-26 17:30:00.423727488,148.0,19.79471668038327,-1
1995-09-26 17:30:00.423727488,196.0,19.800227209973077,-1
1995-09-26 17:30:00.423727488,272.0,19.759087464128992,-1
1995-09-26 17:30:00.423727488,388.0,19.675997094963314,-1
1995-09-26 17:30:00.423727488,540.0,19.5783996775015,-1
1995-09-26 17:30:00.423727488,740.0,19.556404730921344,-1
1995-09-26 17:30:00.423727488,940.0,19.553191850415047,-1
1995-09-26 17:30:00.423727488,1040.0,19.521003715406415,-1
1995-09-26 17:33:03.687721216,20.0,19.8719226986305,-1
1995-09-26 17:33:03.687721216,28.0,19.9054983106169,-1
1995-09-26 17:33:03.687721216,40.0,20.157780390999285,-1
1995-09-26 17:33:03.687721216,52.0,20.189128957089686,2.827190788228053e-23
1995-09-26 17:33:03.687721216,60.0,20.3454035192555,-1
1995-09-26 17:33:03.687721216,80.0,20.055135913643284,-1
1995-09-26 17:33:03.687721216,104.0,20.201953842295424,-1
1995-09-26 17:33:03.687721216,124.0,20.124273326976216,-1
1995-09-26 17:33:03.687721216,148.0,19.779796460746464,-1
1995-09-26 17:33:03.687721216,196.0,19.93705757544765,-1
1995-09-26 17:33:03.687721216,272.0,19.714127513603138,-1
1995-09-26 17:33:03.687721216,388.0,19.671622918790305,-1
1995-09-26 17:33:03.687721216,540.0,19.600566312958804,-1
1995-09-26 17:33:03.687721216,740.0,19.536899239944397,-1
1995-09-26 17:33:03.687721216,940.0,19.581022943473897,-1
1995-09-26 17:33:03.687721216,1040.0,19.539953804975173,-1
1995-09-26 17:36:06.951714816,20.0,19.80266731716024,-1
1995-09-26 17:36:06.951714816,28.0,19.869255145154476,-1
1995-09-26 17:36:06.951714816,40.0,20.262294213272686,-1
1995-09-26 17:36:06.951714816,52.0,20.351911899233915,2.1738996324050148e-23
1995-09-26 17:36:06.951714816,60.0,20.67808934348787,-1
1995-09-26 17:36:06.951714816,80.0,20.182673794451276,-1
1995-09-26 17:36:06.951714816,104.0,20.263587100287957,-1
1995-09-26 17:36:06.951714816,124.0,20.257090551306966,-1
1995-09-26 17:36:06.951714816,148.0,19.850354642656647,-1
1995-09-26 17:36:06.951714816,196.0,19.923574460445753,-1
1995-09-26 17:36:06.951714816,272.0,19.80641558432893,-1
1995-09-26 17:36:06.951714816,388.0,19.696511148428367,-1
1995-09-26 17:36:06.951714816,540.0,19.598880222301624,-1
1995-09-26 17:36:06.951714816,740.0,19.536413415551394,-1
1995-09-26 17:36:06.951714816,940.0,19.590995784824138,-1
1995-09-26 17:36:06.951714816,1040.0,19.543356172644984,-1
1995-09-26 17:39:10.215708416,20.0,19.660752643226925,-1
1995-09-26 17:39:10.215708416,28.0,19.900780470008225,-1
1995-09-26 17:39:10.215708416,40.0,20.229963936732666,-1
1995-09-26 17:39:10.215708416,52.0,20.271774924430712,-1
1995-09-26 17:39:10.215708416,60.0,20.646299839624504,-1
1995-09-26 17:39:10.215708416,80.0,20.1383226017902,-1
1995-09-26 17:39:10.215708416,104.0,20.201953842295424,-1
1995-09-26 17:39:10.215708416,124.0,20.19800078941185,-1
1995-09-26 17:39:10.215708416,148.0,19.82919983544126,-1
1995-09-26 17:39:10.215708416,196.0,19.942615343133316,-1
1995-09-26 17:39:10.215708416,272.0,19.77096542537487,-1
1995-09-26 17:39:10.215708416,388.0,19.673161613349915,-1
1995-09-26 17:39:10.215708416,540.0,19.632774092472907,-1
1995-09-26 17:39:10.215708416,740.0,19.52855672143552,-1
1995-09-26 17:39:10.215708416,940.0,19.575759389849864,-1
1995-09-26 17:39:10.215708416,1040.0,19.51826926189902,-1
1995-09-26 17:42:13.479702016,20.0,19.767621028246385,-1
1995-09-26 17:42:13.479702016,28.0,19.86687709718196,-1
1995-09-26 17:42:13.479702016,40.0,20.160045530783055,-1
1995-09-26 17:42:13.479702016,52.0,20.066606350048602,-1
1995-09-26 17:42:13.479702016,60.0,20.876721398211963,-1
1995-09-26 17:42:13.479702016,80.0,20.01011378800675,-1
1995-09-26 17:42:13.479702016,104.0,20.12577895118088,-1
1995-09-26 17:42:13.479702016,124.0,20.081620894768363,-1
1995-09-26 17:42:13.479702016,148.0,19.73717871770589,-1
1995-09-26 17:42:13.479702016,196.0,19.807434057827123,-1
1995-09-26 17:42:13.479702016,272.0,19.725646020578033,-1
1995-09-26 17:42:13.479702016,388.0,19.654503345927356,-1
1995-09-26 17:42:13.479702016,540.0,19.612558339889016,-1
1995-09-26 17:42:13.479702016,740.0,19.52906135495617,-1
1995-09-26 17:42:13.479702016,940.0,19.577674522490227,-1
1995-09-26 17:42:13.479702016,1040.0,19.542274734562305,-1
1995-09-26 17:45:16.743695616,20.0,19.732289623717058,-1
1995-09-26 17:45:16.743695616,28.0,19.869255145154476,-1
1995-09-26 17:45:16.743695616,40.0,20.09358442083594,-1
1995-09-26 17:45:16.743695616,52.0,20.22029721682928,1.8619862991477443e-23
1995-09-26 17:45:16.743695616,60.0,20.59915044443987,-1
1995-09-26 17:45:16.743695616,80.0,20.12099098436049,-1
1995-09-26 17:45:16.743695616,104.0,20.126574563841224,-1
1995-09-26 17:45:16.743695616,124.0,20.1419246996225,-1
1995-09-26 17:45:16.743695616,148.0,19.837107461302136,-1
1995-09-26 17:45:16.743695616,196.0,19.838509801044175,-1
1995-09-26 17:45:16.743695616,272.0,19.788530873055894,-1
1995-09-26 17:45:16.743695616,388.0,19.62050050860136,-1
1995-09-26 17:45:16.743695616,540.0,19.61062764427382,-1
1995-09-26 17:45:16.743695616,740.0,19.543523060500394,-1
1995-09-26 17:45:16.743695616,940.0,19.598122460865252,-1
1995-09-26 17:45:16.743695616,1040.0,19.543230833103834,-1
1995-09-26 17:48:20.007689216,20.0,19.767621028246385,-1
1995-09-26 17:48:20.007689216,28.0,19.86687709718196,-1
1995-09-26 17:48:20.007689216,40.0,20.057650575218986,-1
1995-09-26 17:48:20.007689216,52.0,20.18118561353266,3.8531574551305515e-23
1995-09-26 17:48:20.007689216,60.0,20.57735451452078,-1
1995-09-26 17:48:20.007689216,80.0,19.977105762090883,-1
1995-09-26 17:48:20.007689216,104.0,20.111266912587226,-1
1995-09-26 17:48:20.007689216,124.0,19.996019541728487,-1
1995-09-26 17:48:20.007689216,148.0,19.70319641967578,-1
1995-09-26 17:48:20.007689216,196.0,19.780912961718002,-1
1995-09-26 17:48:20.007689216,272.0,19.721012521883104,-1
1995-09-26 17:48:20.007689216,388.0,19.634366302145647,-1
1995-09-26 17:48:20.007689216,540.0,19.57563396240711,-1
1995-09-26 17:48:20.007689216,740.0,19.534243068848816,-1
1995-09-26 17:48:20.007689216,940.0,19.590130755035425,-1
1995-09-26 17:48:20.007689216,1040.0,19.521400613248307,-1
1995-09-26 17:51:23.271682816,20.0,19.732289623717058,-1
1995-09-26 17:51:23.271682816,28.0,19.798265865171413,-1
1995-09-26 17:51:23.271682816,40.0,20.057650575218986,-1
1995-09-26 17:51:23.271682816,52.0,20.17637489865439,-1
1995-09-26 17:51:23.271682816,60.0,20.362205996729266,-1
1995-09-26 17:51:23.271682816,80.0,20.024200519221935,-1
1995-09-26 17:51:23.271682816,104.0,20.0976292545242,-1
1995-09-26 17:51:23.271682816,124.0,20.00786091272575,-1
1995-09-26 17:51:23.271682816,148.0,19.766581513795966,-1
1995-09-26 17:51:23.271682816,196.0,19.795323492120758,-1
1995-09-26 17:51:23.271682816,272.0,19.748818610401663,-1
1995-09-26 17:51:23.271682816,388.0,19.649596937101357,-1
1995-09-26 17:51:23.271682816,540.0,19.57845126986688,-1
1995-09-26 17:51:23.271682816,740.0,19.53446112932996,-1
1995-09-26 17:51:23.271682816,940.0,19.58111627476317,-1
1995-09-26 17:51:23.271682816,1040.0,19.558590067703932,-1
1995-09-26 17:54:26.535676416,20.0,19.660752643226925,-1
1995-09-26 17:54:26.535676416,28.0,19.832706972542557,-1
1995-09-26 17:54:26.535676416,40.0,20.02609041369116,-1
1995-09-26 17:54:26.535676416,52.0,20.22209416353985,2.909097322262267e-23
1995-09-26 17:54:26.535676416,60.0,20.280403882539566,-1
1995-09-26 17:54:26.535676416,80.0,19.993414738072893,-1
1995-09-26 17:54:26.535676416,104.0,20.06651919193279,-1
1995-09-26 17:54:26.535676416,124.0,20.080947248299488,-1
1995-09-26 17:54:26.535676416,148.0,19.64633819438917,-1
1995-09-26 17:54:26.535676416,196.0,19.697748769197617,-1
1995-09-26 17:54:26.535676416,272.0,19.714108084050068,-1
1995-09-26 17:54:26.535676416,388.0,19.64462441228934,-1
1995-09-26 17:54:26.535676416,540.0,19.59544130199452,-1
1995-09-26 17:54:26.535676416,740.0,19.533919074028887,-1
1995-09-26 17:54:26.535676416,940.0,19.566080263034806,-1
1995-09-26 17:54:26.535676416,1040.0,19.55766557350762,-1
1995-09-26 17:57:29.799670144,20.0,19.59282686275191,-1
1995-09-26 17:57:29.799670144,28.0,19.832706972542557,-1
1995-09-26 17:57:29.799670144,40.0,20.162309489758897,-1
1995-09-26 17:57:29.799670144,52.0,20.19979583607924,-1
1995-09-26 17:57:29.799670144,60.0,19.95395229630465,-1
1995-09-26 17:57:29.799670144,80.0,19.93255386749886,-1
1995-09-26 17:57:29.799670144,104.0,20.08087705370255,-1
1995-09-26 17:57:29.799670144,124.0,19.94950322136678,-1
1995-09-26 17:57:29.799670144,148.0,19.70298521994772,-1
1995-09-26 17:57:29.799670144,196.0,19.658491387155166,-1
1995-09-26 17:57:29.799670144,272.0,19.668535625666035,-1
1995-09-26 17:57:29.799670144,388.0,19.691937880762048,-1
1995-09-26 17:57:29.799670144,540.0,19.657533744709397,-1
1995-09-26 17:57:29.799670144,740.0,19.517646693236546,-1
1995-09-26 17:57:29.799670144,940.0,19.572965661225563,-1
1995-09-26 17:57:29.799670144,1040.0,19.55566143744884,-1
1995-09-26 18:00:33.063663744,20.0,19.59282686275191,-1
1995-09-26 18:00:33.063663744,28.0,19.693272795760514,-1
1995-09-26 18:00:33.063663744,40.0,19.651209295844446,-1
1995-09-26 18:00:33.063663744,52.0,19.629778434645097,-1
1995-09-26 18:00:33.063663744,60.0,19.65587394870873,-1
1995-09-26 18:00:33.063663744,80.0,19.345320042510853,-1
1995-09-26 18:00:33.063663744,104.0,19.720722759838456,-1
1995-09-26 18:00:33.063663744,124.0,19.504573019483363,-1
1995-09-26 18:00:33.063663744,148.0,19.304053336699674,-1
1995-09-26 18:00:33.063663744,196.0,19.440990960787055,-1
1995-09-26 18:00:33.063663744,272.0,19.606058809382795,-1
1995-09-26 18:00:33.063663744,388.0,20.039826968523364,-1
1995-09-26 18:00:33.063663744,540.0,19.546368094263425,-1
1995-09-26 18:00:33.063663744,740.0,19.536588676950515,-1
1995-09-26 18:00:33.063663744,940.0,19.565930796885304,-1
1995-09-26 18:00:33.063663744,1040.0,19.54605485416178,-1
1995-09-26 18:03:36.327657344,20.0,19.624537361001657,-1
1995-09-26 18:03:36.327657344,28.0,19.763549442685605,-1
1995-09-26 18:03:36.327657344,40.0,19.64899017892868,-1
1995-09-26 18:03:36.327657344,52.0,19.758224473028143,4.1457837574412183e-23
1995-09-26 18:03:36.327657344,60.0,19.804002601775146,-1
1995-09-26 18:03:36.327657344,80.0,19.551469424843003,-1
1995-09-26 18:03:36.327657344,104.0,19.71941666593292,-1
1995-09-26 18:03:36.327657344,124.0,19.67638173041159,-1
1995-09-26 18:03:36.327657344,148.0,19.409227388706725,-1
1995-09-26 18:03:36.327657344,196.0,19.569648719197076,-1
1995-09-26 18:03:36.327657344,272.0,19.974930422523776,-1
1995-09-26 18:03:36.327657344,388.0,20.76153095073558,2.109222914151788e-24
1995-09-26 18:03:36.327657344,540.0,19.563126569165966,-1
1995-09-26 18:03:36.327657344,740.0,19.491880196358814,-1
1995-09-26 18:03:36.327657344,940.0,19.578363257065618,-1
1995-09-26 18:03:36.327657344,1040.0,19.52824376568755,-1
1995-09-26 18:06:39.591650944,20.0,19.59042286846209,-1
1995-09-26 18:06:39.591650944,28.0,19.86687709718196,-1
1995-09-26 18:06:39.591650944,40.0,19.92268172475996,-1
1995-09-26 18:06:39.591650944,52.0,20.15999786512947,1.724409911229321e-23
1995-09-26 18:06:39.591650944,60.0,20.0499280208452,-1
1995-09-26 18:06:39.591650944,80.0,19.85135617582903,-1
1995-09-26 18:06:39.591650944,104.0,20.11105422027946,-1
1995-09-26 18:06:39.591650944,124.0,19.95177574177621,-1
1995-09-26 18:06:39.591650944,148.0,19.646523976193798,-1
1995-09-26 18:06:39.591650944,196.0,19.65805513740302,-1
1995-09-26 18:06:39.591650944,272.0,19.78999258177266,-1
1995-09-26 18:06:39.591650944,388.0,20.185879055606787,-1
1995-09-26 18:06:39.591650944,540.0,19.59581667854735,-1
1995-09-26 18:06:39.591650944,740.0,19.51912253250743,-1
1995-09-26 18:06:39.591650944,940.0,19.586324696097158,-1
1995-09-26 18:06:39.591650944,1040.0,19.54292130015743,-1
1995-09-26 18:09:42.855644544,20.0,19.732289623717058,-1
1995-09-26 18:09:42.855644544,28.0,19.86687709718196,-1
1995-09-26 18:09:42.855644544,40.0,20.09128434123817,-1
1995-09-26 18:09:42.855644544,52.0,20.289417009673308,2.0293414635109496e-23
1995-09-26 18:09:42.855644544,60.0,20.263251873343496,-1
1995-09-26 18:09:42.855644544,80.0,20.026876646957305,-1
1995-09-26 18:09:42.855644544,104.0,20.15690804346542,-1
1995-09-26 18:09:42.855644544,124.0,20.082069379202444,-1
1995-09-26 18:09:42.855644544,148.0,19.773432543520055,-1
1995-09-26 18:09:42.855644544,196.0,19.72264200998625,-1
1995-09-26 18:09:42.855644544,272.0,20.09587248884006,-1
1995-09-26 18:09:42.855644544,388.0,20.106262904794015,-1
1995-09-26 18:09:42.855644544,540.0,19.595379723427833,-1
1995-09-26 18:09:42.855644544,740.0,19.522371468529446,-1
1995-09-26 18:09:42.855644544,940.0,19.586400050399057,-1
1995-09-26 18:09:42.855644544,1040.0,19.535416821163935,-1
1995-09-26 18:12:46.119638144,20.0,19.80266731716024,-1
1995-09-26 18:12:46.119638144,28.0,19.972449024945668,-1
1995-09-26 18:12:46.119638144,40.0,20.195145436981736,-1
1995-09-26 18:12:46.119638144,52.0,20.387650298246815,2.2671588996035491e-23
1995-09-26 18:12:46.119638144,60.0,20.379216850498707,-1
1995-09-26 18:12:46.119638144,80.0,20.07384676758364,-1
1995-09-26 18:12:46.119638144,104.0,20.307903039428183,-1
1995-09-26 18:12:46.119638144,124.0,20.18342848974939,-1
1995-09-26 18:12:46.119638144,148.0,19.866151927009724,-1
1995-09-26 18:12:46.119638144,196.0,19.87263378387253,-1
1995-09-26 18:12:46.119638144,272.0,19.82825663689683,-1
1995-09-26 18:12:46.119638144,388.0,19.833087058211063,-1
1995-09-26 18:12:46.119638144,540.0,19.63476920392115,-1
1995-09-26 18:12:46.119638144,740.0,19.5656270793281,-1
1995-09-26 18:12:46.119638144,940.0,19.620412732090507,-1
1995-09-26 18:12:46.119638144,1040.0,19.555424672953887,-1
1995-09-26 18:15:49.383631744,20.0,19.732289623717058,-1
1995-09-26 18:15:49.383631744,28.0,19.903140030949842,-1
1995-09-26 18:15:49.383631744,40.0,20.160045530783055,-1
1995-09-26 18:15:49.383631744,52.0,20.186403430425024,1.787080494605493e-23
1995-09-26 18:15:49.383631744,60.0,20.2154297617606,-1
1995-09-26 18:15:49.383631744,80.0,20.074288465117,-1
1995-09-26 18:15:49.383631744,104.0,20.12843103463923,-1
1995-09-26 18:15:49.383631744,124.0,20.18268772865659,-1
1995-09-26 18:15:49.383631744,148.0,19.865362617072467,-1
1995-09-26 18:15:49.383631744,196.0,19.81350378365019,-1
1995-09-26 18:15:49.383631744,272.0,20.002640072292483,-1
1995-09-26 18:15:49.383631744,388.0,19.793707700941532,-1
1995-09-26 18:15:49.383631744,540.0,19.573425740715848,-1
1995-09-26 18:15:49.383631744,740.0,19.55305655509042,-1
1995-09-26 18:15:49.383631744,940.0,19.59315151705811,-1
1995-09-26 18:15:49.383631744,1040.0,19.540081293808306,-1
1995-09-26 18:18:52.647625344,20.0,19.732289623717058,-1
1995-09-26 18:18:52.647625344,28.0,19.832706972542557,-1
1995-09-26 18:18:52.647625344,40.0,19.852456737202854,-1
1995-09-26 18:18:52.647625344,52.0,19.961981205670796,4.4076934704617346e-23
1995-09-26 18:18:52.647625344,60.0,20.00000166825783,-1
1995-09-26 18:18:52.647625344,80.0,19.740103669344105,-1
1995-09-26 18:18:52.647625344,104.0,19.91473554705604,-1
1995-09-26 18:18:52.647625344,124.0,19.776107374114964,-1
1995-09-26 18:18:52.647625344,148.0,19.576045071796912,-1
1995-09-26 18:18:52.647625344,196.0,19.65321509200462,-1
1995-09-26 18:18:52.647625344,272.0,19.594679643611748,-1
1995-09-26 18:18:52.647625344,388.0,19.561255586489672,-1
1995-09-26 18:18:52.647625344,540.0,19.561318460057713,-1
1995-09-26 18:18:52.647625344,740.0,19.52382974808319,-1
1995-09-26 18:18:52.647625344,940.0,19.575897634405322,-1
1995-09-26 18:18:52.647625344,1040.0,19.553237951025224,-1
1995-09-26 18:21:55.911619072,20.0,19.767621028246385,-1
1995-09-26 18:21:55.911619072,28.0,19.798265865171413,-1
1995-09-26 18:21:55.911619072,40.0,19.92491368210408,-1
1995-09-26 18:21:55.911619072,52.0,20.100641410857413,-1
1995-09-26 18:21:55.911619072,60.0,20.2157795923589,-1
1995-09-26 18:21:55.911619072,80.0,19.771444182622062,-1
1995-09-26 18:21:55.911619072,104.0,19.97490763575152,-1
1995-09-26 18:21:55.911619072,124.0,19.99370557353302,-1
1995-09-26 18:21:55.911619072,148.0,19.661067207490042,-1
1995-09-26 18:21:55.911619072,196.0,19.878747184211534,-1
1995-09-26 18:21:55.911619072,272.0,19.667713273770175,-1
1995-09-26 18:21:55.911619072,388.0,19.61889479515149,-1
1995-09-26 18:21:55.911619072,540.0,19.59412539762416,-1
1995-09-26 18:21:55.911619072,740.0,19.516742932349608,-1
1995-09-26 18:21:55.911619072,940.0,19.595768604867796,-1
1995-09-26 18:21:55.911619072,1040.0,19.547783134863817,-1
1995-09-26 18:24:59.175612672,20.0,19.624537361001657,-1
1995-09-26 18:24:59.175612672,28.0,19.832706972542557,-1
1995-09-26 18:24:59.175612672,40.0,19.95515760070012,-1
1995-09-26 18:24:59.175612672,52.0,20.110623816424408,3.701065520937843e-23
1995-09-26 18:24:59.175612672,60.0,19.93355845721991,-1
1995-09-26 18:24:59.175612672,80.0,19.897819427769683,-1
1995-09-26 18:24:59.175612672,104.0,20.111977784350934,-1
1995-09-26 18:24:59.175612672,124.0,19.981368986773553,-1
1995-09-26 18:24:59.175612672,148.0,19.73907363512057,-1
1995-09-26 18:24:59.175612672,196.0,19.750024838024896,-1
1995-09-26 18:24:59.175612672,272.0,19.769997427782357,-1
1995-09-26 18:24:59.175612672,388.0,19.631218937972648,-1
1995-09-26 18:24:59.175612672,540.0,19.609917061461342,-1
1995-09-26 18:24:59.175612672,740.0,19.536358709266374,-1
1995-09-26 18:24:59.175612672,940.0,19.57790889695113,-1
1995-09-26 18:24:59.175612672,1040.0,19.52577415786334,-1
1995-09-26 18:28:02.439606272,20.0,19.45122028792455,-1
1995-09-26 18:28:02.439606272,28.0,19.41500380027894,-1
1995-09-26 18:28:02.439606272,40.0,19.78799159372774,-1
1995-09-26 18:28:02.439606272,52.0,19.73813660718698,-1
1995-09-26 18:28:02.439606272,60.0,19.559425082811696,-1
1995-09-26 18:28:02.439606272,80.0,19.376857123945186,-1
1995-09-26 18:28:02.439606272,104.0,19.52822502325747,-1
1995-09-26 18:28:02.439606272,124.0,19.77791674040538,-1
1995-09-26 18:28:02.439606272,148.0,19.430524790102403,-1
1995-09-26 18:28:02.439606272,196.0,19.63476535829171,-1
1995-09-26 18:28:02.439606272,272.0,19.62319479798105,-1
1995-09-26 18:28:02.439606272,388.0,19.552112872507085,-1
1995-09-26 18:28:02.439606272,540.0,19.54113320877191,-1
1995-09-26 18:28:02.439606272,740.0,19.504890569225946,-1
1995-09-26 18:28:02.439606272,940.0,19.580221541103235,-1
1995-09-26 18:28:02.439606272,1040.0,19.520232033198084,-1
1995-09-26 18:31:05.703599872,20.0,19.52137927952865,-1
1995-09-26 18:31:05.703599872,28.0,19.657703369128118,-1
1995-09-26 18:31:05.703599872,40.0,19.412984242387626,-1
1995-09-26 18:31:05.703599872,52.0,19.627548058290905,-1
1995-09-26 18:31:05.703599872,60.0,19.445468977432377,-1
1995-09-26 18:31:05.703599872,80.0,19.23587122466091,-1
1995-09-26 18:31:05.703599872,104.0,19.48122454194264,-1
1995-09-26 18:31:05.703599872,124.0,19.361608789407377,-1
1995-09-26 18:31:05.703599872,148.0,19.23430430784914,-1
1995-09-26 18:31:05.703599872,196.0,19.390262083968146,-1
1995-09-26 18:31:05.703599872,272.0,19.59655308066448,-1
1995-09-26 18:31:05.703599872,388.0,19.486956829080853,-1
1995-09-26 18:31:05.703599872,540.0,19.504343047480127,-1
1995-09-26 18:31:05.703599872,740.0,19.453508024015015,-1
1995-09-26 18:31:05.703599872,940.0,19.530682440748784,-1
1995-09-26 18:31:05.703599872,1040.0,19.542688482339013,-1
1995-09-26 18:34:08.967593472,20.0,19.45122028792455,-1
1995-09-26 18:34:08.967593472,28.0,19.41500380027894,-1
1995-09-26 18:34:08.967593472,40.0,19.211244119962355,-1
1995-09-26 18:34:08.967593472,52.0,19.688128037012273,-1
1995-09-26 18:34:08.967593472,60.0,19.200483761987027,-1
1995-09-26 18:34:08.967593472,80.0,19.095452204188874,-1
1995-09-26 18:34:08.967593472,104.0,19.22842727277645,-1
1995-09-26 18:34:08.967593472,124.0,19.231433317802352,-1
1995-09-26 18:34:08.967593472,148.0,19.130026882748083,-1
1995-09-26 18:34:08.967593472,196.0,19.282805239255822,-1
1995-09-26 18:34:08.967593472,272.0,19.436680508405967,-1
1995-09-26 18:34:08.967593472,388.0,19.477094967782477,-1
1995-09-26 18:34:08.967593472,540.0,19.489722091592377,-1
1995-09-26 18:34:08.967593472,740.0,19.4844164223272,-1
1995-09-26 18:34:08.967593472,940.0,19.55661825563587,-1
1995-09-26 18:34:08.967593472,1040.0,19.518319901054035,-1
1995-09-26 18:37:12.231587072,20.0,19.52137927952865,-1
1995-09-26 18:37:12.231587072,28.0,19.379552679695504,-1
1995-09-26 18:37:12.231587072,40.0,19.278032746388142,-1
1995-09-26 18:37:12.231587072,52.0,19.424077309783,-1
1995-09-26 18:37:12.231587072,60.0,19.296270336114105,-1
1995-09-26 18:37:12.231587072,80.0,19.11160063520402,-1
1995-09-26 18:37:12.231587072,104.0,19.286481397394514,-1
1995-09-26 18:37:12.231587072,124.0,19.275598035675568,-1
1995-09-26 18:37:12.231587072,148.0,19.103814533692066,-1
1995-09-26 18:37:12.231587072,196.0,19.225922147391103,-1
1995-09-26 18:37:12.231587072,272.0,19.334696243530193,-1
1995-09-26 18:37:12.231587072,388.0,19.476692619717817,-1
1995-09-26 18:37:12.231587072,540.0,19.504154041530477,-1
1995-09-26 18:37:12.231587072,740.0,19.50237478666285,-1
1995-09-26 18:37:12.231587072,940.0,19.55902990409062,-1
1995-09-26 18:37:12.231587072,1040.0,19.520357413020164,-1
1995-09-26 18:40:15.495580672,20.0,19.52137927952865,-1
1995-09-26 18:40:15.495580672,28.0,19.41500380027894,-1
1995-09-26 18:40:15.495580672,40.0,19.313285489469017,-1
1995-09-26 18:40:15.495580672,52.0,19.469035477182757,5.64799512683881e-23
1995-09-26 18:40:15.495580672,60.0,19.345898763887565,-1
1995-09-26 18:40:15.495580672,80.0,19.17310783410838,-1
1995-09-26 18:40:15.495580672,104.0,19.359990559039147,-1
1995-09-26 18:40:15.495580672,124.0,19.232262950795594,-1
1995-09-26 18:40:15.495580672,148.0,19.151449724817507,-1
1995-09-26 18:40:15.495580672,196.0,19.218695275967953,-1
1995-09-26 18:40:15.495580672,272.0,19.317445593259517,-1
1995-09-26 18:40:15.495580672,388.0,19.474058367662025,-1
1995-09-26 18:40:15.495580672,540.0,19.524343151342322,-1
1995-09-26 18:40:15.495580672,740.0,19.502501180162195,-1
1995-09-26 18:40:15.495580672,940.0,19.563626869025455,-1
1995-09-26 18:40:15.495580672,1040.0,19.515352960139538,-1
1995-09-26 18:43:18.759574400,20.0,19.45122028792455,-1
1995-09-26 18:43:18.759574400,28.0,19.485049522816546,-1
1995-09-26 18:43:18.759574400,40.0,19.313285489469017,-1
1995-09-26 18:43:18.759574400,52.0,19.705533472487,5.219073673301825e-23
1995-09-26 18:43:18.759574400,60.0,19.361584842052135,-1
1995-09-26 18:43:18.759574400,80.0,19.144301767384384,-1
1995-09-26 18:43:18.759574400,104.0,19.3608830874107,-1
1995-09-26 18:43:18.759574400,124.0,19.34632599532542,-1
1995-09-26 18:43:18.759574400,148.0,19.158631614551325,-1
1995-09-26 18:43:18.759574400,196.0,19.263595861006877,-1
1995-09-26 18:43:18.759574400,272.0,19.36326653689021,-1
1995-09-26 18:43:18.759574400,388.0,19.4792818505809,-1
1995-09-26 18:43:18.759574400,540.0,19.504786454604016,-1
1995-09-26 18:43:18.759574400,740.0,19.504417031508062,-1
1995-09-26 18:43:18.759574400,940.0,19.538518447685213,-1
1995-09-26 18:43:18.759574400,1040.0,19.5276752930263,-1
1995-09-26 18:46:22.023568000,20.0,19.59042286846209,-1
1995-09-26 18:46:22.023568000,28.0,19.657703369128118,-1
1995-09-26 18:46:22.023568000,40.0,19.449333229992217,-1
1995-09-26 18:46:22.023568000,52.0,19.594168356412474,-1
1995-09-26 18:46:22.023568000,60.0,19.459043130508178,-1
1995-09-26 18:46:22.023568000,80.0,19.283597094873084,-1
1995-09-26 18:46:22.023568000,104.0,19.524555958041994,-1
