datetime_ut,freq,snr_db,akr_flux_si_1au
1995-09-04 20:43:00.120325504,20.0,19.591195128689094,-1
1995-09-04 20:43:00.120325504,28.0,19.693272795760514,-1
1995-09-04 20:43:00.120325504,40.0,19.865756396561064,-1
1995-09-04 20:43:00.120325504,52.0,20.00826327826761,-1
1995-09-04 20:43:00.120325504,60.0,19.579124330385238,-1
1995-09-04 20:43:00.120325504,80.0,19.863760455465933,-1
1995-09-04 20:43:00.120325504,104.0,19.592711597413604,-1
1995-09-04 20:43:00.120325504,124.0,19.982658671731045,-1
1995-09-04 20:43:00.120325504,148.0,19.817263101752502,-1
1995-09-04 20:43:00.120325504,196.0,19.64102145621898,-1
1995-09-04 20:43:00.120325504,272.0,19.65625668078781,-1
1995-09-04 20:43:00.120325504,388.0,19.614284855053548,-1
1995-09-04 20:43:00.120325504,540.0,19.45735960117792,-1
1995-09-04 20:43:00.120325504,740.0,19.555571706807513,-1
1995-09-04 20:43:00.120325504,940.0,19.580690779357635,-1
1995-09-04 20:43:00.120325504,1040.0,19.545071877249374,-1
1995-09-04 20:46:03.384319104,20.0,19.451562053775653,-1
1995-09-04 20:46:03.384319104,28.0,19.626531520066187,-1
1995-09-04 20:46:03.384319104,40.0,19.5887451473685,-1
1995-09-04 20:46:03.384319104,52.0,19.5847295103189,-1
1995-09-04 20:46:03.384319104,60.0,19.461944668283092,-1
1995-09-04 20:46:03.384319104,80.0,19.62147725689777,-1
1995-09-04 20:46:03.384319104,104.0,19.563024032229837,-1
1995-09-04 20:46:03.384319104,124.0,19.759946808072286,-1
1995-09-04 20:46:03.384319104,148.0,19.659939800060883,-1
1995-09-04 20:46:03.384319104,196.0,19.502055994958116,-1
1995-09-04 20:46:03.384319104,272.0,19.529876932042285,-1
1995-09-04 20:46:03.384319104,388.0,19.531232185648804,-1
1995-09-04 20:46:03.384319104,540.0,19.459315641285244,-1
1995-09-04 20:46:03.384319104,740.0,19.55386176577329,-1
1995-09-04 20:46:03.384319104,940.0,19.57540331821444,-1
1995-09-04 20:46:03.384319104,1040.0,19.525289246107235,-1
1995-09-04 20:49:06.648312704,20.0,19.556705485328596,-1
1995-09-04 20:49:06.648312704,28.0,19.72855326796732,-1
1995-09-04 20:49:06.648312704,40.0,19.518465376053452,-1
1995-09-04 20:49:06.648312704,52.0,19.832986621682625,-1
1995-09-04 20:49:06.648312704,60.0,19.580662970858313,-1
1995-09-04 20:49:06.648312704,80.0,19.669309765792782,-1
1995-09-04 20:49:06.648312704,104.0,19.499045359985622,-1
1995-09-04 20:49:06.648312704,124.0,19.642147569928582,-1
1995-09-04 20:49:06.648312704,148.0,19.68178975550979,-1
1995-09-04 20:49:06.648312704,196.0,19.547901718904072,-1
1995-09-04 20:49:06.648312704,272.0,19.529212882329553,-1
1995-09-04 20:49:06.648312704,388.0,19.56101534276341,-1
1995-09-04 20:49:06.648312704,540.0,19.491265167840552,-1
1995-09-04 20:49:06.648312704,740.0,19.558404218131543,-1
1995-09-04 20:49:06.648312704,940.0,19.598769224777513,-1
1995-09-04 20:49:06.648312704,1040.0,19.541293607713794,-1
1995-09-04 20:52:09.912306304,20.0,19.48689345830498,-1
1995-09-04 20:52:09.912306304,28.0,19.588044342444743,-1
1995-09-04 20:52:09.912306304,40.0,19.276620627345544,-1
1995-09-04 20:52:09.912306304,52.0,19.727981128241826,-1
1995-09-04 20:52:09.912306304,60.0,19.32845266165171,-1
1995-09-04 20:52:09.912306304,80.0,19.556420922986753,-1
1995-09-04 20:52:09.912306304,104.0,19.375392624935902,-1
1995-09-04 20:52:09.912306304,124.0,19.656838929767446,-1
1995-09-04 20:52:09.912306304,148.0,19.552477350457302,-1
1995-09-04 20:52:09.912306304,196.0,19.450364174667126,-1
1995-09-04 20:52:09.912306304,272.0,19.49453323892031,-1
1995-09-04 20:52:09.912306304,388.0,19.53031992083485,-1
1995-09-04 20:52:09.912306304,540.0,19.464856200729194,-1
1995-09-04 20:52:09.912306304,740.0,19.551377209429138,-1
1995-09-04 20:52:09.912306304,940.0,19.58530320223562,-1
1995-09-04 20:52:09.912306304,1040.0,19.527159543238007,-1
1995-09-04 20:55:13.176299904,20.0,19.556705485328596,-1
1995-09-04 20:55:13.176299904,28.0,19.553983412865414,-1
1995-09-04 20:55:13.176299904,40.0,19.414517107039167,-1
1995-09-04 20:55:13.176299904,52.0,19.56446152931878,-1
1995-09-04 20:55:13.176299904,60.0,19.38015516455459,-1
1995-09-04 20:55:13.176299904,80.0,19.474259978940303,-1
1995-09-04 20:55:13.176299904,104.0,19.26938188503113,-1
1995-09-04 20:55:13.176299904,124.0,19.47903214159196,-1
1995-09-04 20:55:13.176299904,148.0,19.523787321837823,-1
1995-09-04 20:55:13.176299904,196.0,19.404684707147446,-1
1995-09-04 20:55:13.176299904,272.0,19.47210743278774,-1
1995-09-04 20:55:13.176299904,388.0,19.51356843089171,-1
1995-09-04 20:55:13.176299904,540.0,19.459629631581905,-1
1995-09-04 20:55:13.176299904,740.0,19.510198455973793,-1
1995-09-04 20:55:13.176299904,940.0,19.582950373830645,-1
1995-09-04 20:55:13.176299904,1040.0,19.492772427922855,-1
1995-09-04 20:58:16.440293504,20.0,19.664120499722195,-1
1995-09-04 20:58:16.440293504,28.0,19.624186501365408,-1
1995-09-04 20:58:16.440293504,40.0,19.37930734534372,-1
1995-09-04 20:58:16.440293504,52.0,19.6007341031734,-1
1995-09-04 20:58:16.440293504,60.0,19.478326766199718,-1
1995-09-04 20:58:16.440293504,80.0,19.459300672102934,-1
1995-09-04 20:58:16.440293504,104.0,19.361498761901217,-1
1995-09-04 20:58:16.440293504,124.0,19.539008527029814,-1
1995-09-04 20:58:16.440293504,148.0,19.487871259772163,-1
1995-09-04 20:58:16.440293504,196.0,19.384395746386854,-1
1995-09-04 20:58:16.440293504,272.0,19.50714291604954,-1
1995-09-04 20:58:16.440293504,388.0,19.545355152597175,-1
1995-09-04 20:58:16.440293504,540.0,19.461925583941678,-1
1995-09-04 20:58:16.440293504,740.0,19.52637916059041,-1
1995-09-04 20:58:16.440293504,940.0,19.555416839809524,-1
1995-09-04 20:58:16.440293504,1040.0,19.527048271885295,-1
1995-09-04 21:01:19.704287104,20.0,19.48689345830498,-1
1995-09-04 21:01:19.704287104,28.0,19.556366636015582,-1
1995-09-04 21:01:19.704287104,40.0,19.5887451473685,-1
1995-09-04 21:01:19.704287104,52.0,19.615044865486198,5.51604912132555e-23
1995-09-04 21:01:19.704287104,60.0,19.445829250037633,-1
1995-09-04 21:01:19.704287104,80.0,19.507344010239066,-1
1995-09-04 21:01:19.704287104,104.0,19.423569341352994,-1
1995-09-04 21:01:19.704287104,124.0,19.627745215145474,-1
1995-09-04 21:01:19.704287104,148.0,19.581245475861746,-1
1995-09-04 21:01:19.704287104,196.0,19.489889617603843,-1
1995-09-04 21:01:19.704287104,272.0,19.569118713168876,-1
1995-09-04 21:01:19.704287104,388.0,19.548140970395245,-1
1995-09-04 21:01:19.704287104,540.0,19.45714941796967,-1
1995-09-04 21:01:19.704287104,740.0,19.52664923851426,-1
1995-09-04 21:01:19.704287104,940.0,19.600664154541533,-1
1995-09-04 21:01:19.704287104,1040.0,19.532559378628175,-1
1995-09-04 21:04:22.968280704,20.0,19.556705485328596,-1
1995-09-04 21:04:22.968280704,28.0,19.72855326796732,-1
1995-09-04 21:04:22.968280704,40.0,19.5887451473685,-1
1995-09-04 21:04:22.968280704,52.0,19.69321273421897,-1
1995-09-04 21:04:22.968280704,60.0,19.512622246523186,-1
1995-09-04 21:04:22.968280704,80.0,19.71715551483446,-1
1995-09-04 21:04:22.968280704,104.0,19.485813401512615,-1
1995-09-04 21:04:22.968280704,124.0,19.537210064731102,-1
1995-09-04 21:04:22.968280704,148.0,19.59517145602574,-1
1995-09-04 21:04:22.968280704,196.0,19.5287364833927,-1
1995-09-04 21:04:22.968280704,272.0,19.523814619255013,-1
1995-09-04 21:04:22.968280704,388.0,19.545493030454477,-1
1995-09-04 21:04:22.968280704,540.0,19.463848501693278,-1
1995-09-04 21:04:22.968280704,740.0,19.55842778138073,-1
1995-09-04 21:04:22.968280704,940.0,19.60093848317905,-1
1995-09-04 21:04:22.968280704,1040.0,19.53283942393265,-1
1995-09-04 21:07:26.232274432,20.0,19.521939747218834,-1
1995-09-04 21:07:26.232274432,28.0,19.693272795760514,-1
1995-09-04 21:07:26.232274432,40.0,19.82945498167506,-1
1995-09-04 21:07:26.232274432,52.0,19.769896565142428,5.878306524603457e-23
1995-09-04 21:07:26.232274432,60.0,19.4969251200282,-1
1995-09-04 21:07:26.232274432,80.0,19.733296862569322,-1
1995-09-04 21:07:26.232274432,104.0,19.593027618233602,-1
1995-09-04 21:07:26.232274432,124.0,19.59647020322287,-1
1995-09-04 21:07:26.232274432,148.0,19.623745389968672,-1
1995-09-04 21:07:26.232274432,196.0,19.501841190846708,-1
1995-09-04 21:07:26.232274432,272.0,19.564175608918386,-1
1995-09-04 21:07:26.232274432,388.0,19.53446732227844,-1
1995-09-04 21:07:26.232274432,540.0,19.446497569699282,-1
1995-09-04 21:07:26.232274432,740.0,19.54137203759526,-1
1995-09-04 21:07:26.232274432,940.0,19.548839229630993,-1
1995-09-04 21:07:26.232274432,1040.0,19.5355822686059,-1
1995-09-04 21:10:29.496268032,20.0,19.48689345830498,-1
1995-09-04 21:10:29.496268032,28.0,19.590408952579562,-1
1995-09-04 21:10:29.496268032,40.0,19.55492535982467,-1
1995-09-04 21:10:29.496268032,52.0,19.741879332980915,-1
1995-09-04 21:10:29.496268032,60.0,19.4958607896626,-1
1995-09-04 21:10:29.496268032,80.0,19.66811041226132,-1
1995-09-04 21:10:29.496268032,104.0,19.499368424990134,-1
1995-09-04 21:10:29.496268032,124.0,19.568096183641345,-1
1995-09-04 21:10:29.496268032,148.0,19.517219543759133,-1
1995-09-04 21:10:29.496268032,196.0,19.463750174688506,-1
1995-09-04 21:10:29.496268032,272.0,19.540869259181424,-1
1995-09-04 21:10:29.496268032,388.0,19.542656504875218,-1
1995-09-04 21:10:29.496268032,540.0,19.46472116580481,-1
1995-09-04 21:10:29.496268032,740.0,19.53039187538284,-1
1995-09-04 21:10:29.496268032,940.0,19.56873723412746,-1
1995-09-04 21:10:29.496268032,1040.0,19.515522939655934,-1
1995-09-04 21:13:32.760261632,20.0,19.41828676883782,-1
1995-09-04 21:13:32.760261632,28.0,19.588044342444743,-1
1995-09-04 21:13:32.760261632,40.0,19.484091657837222,-1
1995-09-04 21:13:32.760261632,52.0,19.820434193063246,5.784145671221836e-23
1995-09-04 21:13:32.760261632,60.0,19.46272109462028,-1
1995-09-04 21:13:32.760261632,80.0,19.587530802578907,-1
1995-09-04 21:13:32.760261632,104.0,19.43870205937884,-1
1995-09-04 21:13:32.760261632,124.0,19.58298222932501,-1
1995-09-04 21:13:32.760261632,148.0,19.530147495600623,-1
1995-09-04 21:13:32.760261632,196.0,19.45023501876905,-1
1995-09-04 21:13:32.760261632,272.0,19.501058839207865,-1
1995-09-04 21:13:32.760261632,388.0,19.53239110115382,-1
1995-09-04 21:13:32.760261632,540.0,19.431987578227492,-1
1995-09-04 21:13:32.760261632,740.0,19.541827111669296,-1
1995-09-04 21:13:32.760261632,940.0,19.568071203211513,-1
1995-09-04 21:13:32.760261632,1040.0,19.5457472265189,-1
1995-09-04 21:16:36.024255232,20.0,19.556705485328596,-1
1995-09-04 21:16:36.024255232,28.0,19.590408952579562,-1
1995-09-04 21:16:36.024255232,40.0,19.414517107039167,-1
1995-09-04 21:16:36.024255232,52.0,19.7504061632262,5.902559597666642e-23
1995-09-04 21:16:36.024255232,60.0,19.414188927166528,-1
1995-09-04 21:16:36.024255232,80.0,19.506299759008378,-1
1995-09-04 21:16:36.024255232,104.0,19.31570141385437,-1
1995-09-04 21:16:36.024255232,124.0,19.479286468249924,-1
1995-09-04 21:16:36.024255232,148.0,19.48827782701961,-1
1995-09-04 21:16:36.024255232,196.0,19.43021947815747,-1
1995-09-04 21:16:36.024255232,272.0,19.48371305828325,-1
1995-09-04 21:16:36.024255232,388.0,19.55391347661459,-1
1995-09-04 21:16:36.024255232,540.0,19.441454027390908,-1
1995-09-04 21:16:36.024255232,740.0,19.534518158149446,-1
1995-09-04 21:16:36.024255232,940.0,19.570706596339384,-1
1995-09-04 21:16:36.024255232,1040.0,19.529996815690794,-1
1995-09-04 21:19:39.288248832,20.0,19.521939747218834,-1
1995-09-04 21:19:39.288248832,28.0,19.52669432335511,-1
1995-09-04 21:19:39.288248832,40.0,19.310345142315345,-1
1995-09-04 21:19:39.288248832,52.0,19.671635852724545,-1
1995-09-04 21:19:39.288248832,60.0,19.412043516380187,-1
1995-09-04 21:19:39.288248832,80.0,19.506417066938337,-1
1995-09-04 21:19:39.288248832,104.0,19.43870205937884,-1
1995-09-04 21:19:39.288248832,124.0,19.494236886970384,-1
1995-09-04 21:19:39.288248832,148.0,19.502434005591994,-1
1995-09-04 21:19:39.288248832,196.0,19.32579208633632,-1
1995-09-04 21:19:39.288248832,272.0,19.500323615390705,-1
1995-09-04 21:19:39.288248832,388.0,19.51681353443598,-1
1995-09-04 21:19:39.288248832,540.0,19.469063045615364,-1
1995-09-04 21:19:39.288248832,740.0,19.546665988924026,-1
1995-09-04 21:19:39.288248832,940.0,19.583142581250964,-1
1995-09-04 21:19:39.288248832,1040.0,19.505484005012214,-1
1995-09-04 21:22:42.552242432,20.0,19.451562053775653,-1
1995-09-04 21:22:42.552242432,28.0,19.553983412865414,-1
1995-09-04 21:22:42.552242432,40.0,19.103954261378902,-1
1995-09-04 21:22:42.552242432,52.0,19.317306088321434,-1
1995-09-04 21:22:42.552242432,60.0,19.213687290913224,-1
1995-09-04 21:22:42.552242432,80.0,19.31351165044584,-1
1995-09-04 21:22:42.552242432,104.0,19.16122762888418,-1
1995-09-04 21:22:42.552242432,124.0,19.33179385768708,-1
1995-09-04 21:22:42.552242432,148.0,19.388546641156104,-1
1995-09-04 21:22:42.552242432,196.0,19.287702317180127,-1
1995-09-04 21:22:42.552242432,272.0,19.42060259560209,-1
1995-09-04 21:22:42.552242432,388.0,19.485186110721987,-1
1995-09-04 21:22:42.552242432,540.0,19.43149008559128,-1
1995-09-04 21:22:42.552242432,740.0,19.519230038885485,-1
1995-09-04 21:22:42.552242432,940.0,19.59792455730573,-1
1995-09-04 21:22:42.552242432,1040.0,19.523334823661532,-1
1995-09-04 21:25:45.816236032,20.0,19.48689345830498,-1
1995-09-04 21:25:45.816236032,28.0,19.657703369128118,-1
1995-09-04 21:25:45.816236032,40.0,19.242632178616326,-1
1995-09-04 21:25:45.816236032,52.0,19.732611122940053,-1
1995-09-04 21:25:45.816236032,60.0,19.39654687810317,-1
1995-09-04 21:25:45.816236032,80.0,19.445167054713806,-1
1995-09-04 21:25:45.816236032,104.0,19.39226883481789,-1
1995-09-04 21:25:45.816236032,124.0,19.47897528282679,-1
1995-09-04 21:25:45.816236032,148.0,19.516783345108664,-1
1995-09-04 21:25:45.816236032,196.0,19.417596177045127,-1
1995-09-04 21:25:45.816236032,272.0,19.443574233405016,-1
1995-09-04 21:25:45.816236032,388.0,19.509083454675228,-1
1995-09-04 21:25:45.816236032,540.0,19.466447433550613,-1
1995-09-04 21:25:45.816236032,740.0,19.53202471128679,-1
1995-09-04 21:25:45.816236032,940.0,19.59005253299826,-1
1995-09-04 21:25:45.816236032,1040.0,19.51314200195832,-1
1995-09-04 21:28:49.080229760,20.0,19.48689345830498,-1
1995-09-04 21:28:49.080229760,28.0,19.485049522816546,-1
1995-09-04 21:28:49.080229760,40.0,18.972283960133197,-1
1995-09-04 21:28:49.080229760,52.0,19.624955540189116,-1
1995-09-04 21:28:49.080229760,60.0,19.04644931524502,-1
1995-09-04 21:28:49.080229760,80.0,19.24933939290966,-1
1995-09-04 21:28:49.080229760,104.0,19.04161701332316,-1
1995-09-04 21:28:49.080229760,124.0,19.36001328385434,-1
1995-09-04 21:28:49.080229760,148.0,19.32508013800661,-1
1995-09-04 21:28:49.080229760,196.0,19.228859497823677,-1
1995-09-04 21:28:49.080229760,272.0,19.426281881107972,-1
1995-09-04 21:28:49.080229760,388.0,19.461938153632172,-1
1995-09-04 21:28:49.080229760,540.0,19.44690524151946,-1
1995-09-04 21:28:49.080229760,740.0,19.533704032581916,-1
1995-09-04 21:28:49.080229760,940.0,19.605518334811826,-1
1995-09-04 21:28:49.080229760,1040.0,19.525561825632067,-1
1995-09-04 21:31:52.344223360,20.0,19.415940856494714,-1
1995-09-04 21:31:52.344223360,28.0,19.348474910720423,-1
1995-09-04 21:31:52.344223360,40.0,19.003948773244453,-1
1995-09-04 21:31:52.344223360,52.0,19.371600516984458,6.347233564068101e-23
1995-09-04 21:31:52.344223360,60.0,19.062575313084018,-1
1995-09-04 21:31:52.344223360,80.0,19.170291067643625,-1
1995-09-04 21:31:52.344223360,104.0,18.99543597635718,-1
1995-09-04 21:31:52.344223360,124.0,19.228063161259026,-1
1995-09-04 21:31:52.344223360,148.0,19.274695051758034,-1
1995-09-04 21:31:52.344223360,196.0,19.17794029677863,-1
1995-09-04 21:31:52.344223360,272.0,19.352638836114963,-1
1995-09-04 21:31:52.344223360,388.0,19.454340721471375,-1
1995-09-04 21:31:52.344223360,540.0,19.395122632654967,-1
1995-09-04 21:31:52.344223360,740.0,19.519459857498376,-1
1995-09-04 21:31:52.344223360,940.0,19.54532695296745,-1
1995-09-04 21:31:52.344223360,1040.0,19.517628062118824,-1
1995-09-04 21:34:55.608216960,20.0,19.343809791060252,-1
1995-09-04 21:34:55.608216960,28.0,19.590408952579562,-1
1995-09-04 21:34:55.608216960,40.0,19.03754045769228,-1
1995-09-04 21:34:55.608216960,52.0,19.399692774581535,-1
1995-09-04 21:34:55.608216960,60.0,18.981068488961803,-1
1995-09-04 21:34:55.608216960,80.0,19.186639007114536,-1
1995-09-04 21:34:55.608216960,104.0,19.05484565636403,-1
1995-09-04 21:34:55.608216960,124.0,19.154748085851153,-1
1995-09-04 21:34:55.608216960,148.0,19.218360363657734,-1
1995-09-04 21:34:55.608216960,196.0,19.21018140434434,-1
1995-09-04 21:34:55.608216960,272.0,19.30600746681115,-1
1995-09-04 21:34:55.608216960,388.0,19.4332771570091,-1
1995-09-04 21:34:55.608216960,540.0,19.427414937591568,-1
1995-09-04 21:34:55.608216960,740.0,19.50010711768389,-1
1995-09-04 21:34:55.608216960,940.0,19.620929384089017,-1
1995-09-04 21:34:55.608216960,1040.0,19.53235406095803,-1
1995-09-04 21:37:58.872210560,20.0,19.415940856494714,-1
1995-09-04 21:37:58.872210560,28.0,19.522055368055224,-1
1995-09-04 21:37:58.872210560,40.0,19.03523012925886,-1
1995-09-04 21:37:58.872210560,52.0,19.510486739913706,5.413319795401323e-23
1995-09-04 21:37:58.872210560,60.0,19.048500749766603,-1
1995-09-04 21:37:58.872210560,80.0,19.170298478878394,-1
1995-09-04 21:37:58.872210560,104.0,19.05483910295264,-1
1995-09-04 21:37:58.872210560,124.0,19.199970895855763,-1
1995-09-04 21:37:58.872210560,148.0,19.225558644448892,-1
1995-09-04 21:37:58.872210560,196.0,19.15854276299311,-1
1995-09-04 21:37:58.872210560,272.0,19.368510067568682,-1
1995-09-04 21:37:58.872210560,388.0,19.464734373173528,-1
1995-09-04 21:37:58.872210560,540.0,19.4077710950317,-1
1995-09-04 21:37:58.872210560,740.0,19.522038907149977,-1
1995-09-04 21:37:58.872210560,940.0,19.543348876069505,-1
1995-09-04 21:37:58.872210560,1040.0,19.53027850193358,-1
1995-09-04 21:41:02.136204160,20.0,19.415940856494714,-1
1995-09-04 21:41:02.136204160,28.0,19.588044342444743,-1
1995-09-04 21:41:02.136204160,40.0,19.5887451473685,-1
1995-09-04 21:41:02.136204160,52.0,19.286341101491317,-1
1995-09-04 21:41:02.136204160,60.0,19.32878392388023,-1
1995-09-04 21:41:02.136204160,80.0,19.330367443387452,-1
1995-09-04 21:41:02.136204160,104.0,19.346992213077066,-1
1995-09-04 21:41:02.136204160,124.0,19.28890267915569,-1
1995-09-04 21:41:02.136204160,148.0,19.289647404968658,-1
1995-09-04 21:41:02.136204160,196.0,19.38555044712154,-1
1995-09-04 21:41:02.136204160,272.0,19.415205426302265,-1
1995-09-04 21:41:02.136204160,388.0,19.517203749440775,-1
1995-09-04 21:41:02.136204160,540.0,19.41900973285268,-1
1995-09-04 21:41:02.136204160,740.0,19.50954819450058,-1
1995-09-04 21:41:02.136204160,940.0,19.593187006190142,-1
1995-09-04 21:41:02.136204160,1040.0,19.53284247565699,-1
1995-09-04 21:44:05.400197760,20.0,19.451562053775653,-1
1995-09-04 21:44:05.400197760,28.0,19.624186501365408,-1
1995-09-04 21:44:05.400197760,40.0,19.72824612023927,-1
1995-09-04 21:44:05.400197760,52.0,19.87549312002214,5.986174560577092e-23
1995-09-04 21:44:05.400197760,60.0,19.580736096291403,-1
1995-09-04 21:44:05.400197760,80.0,19.58728194010465,-1
1995-09-04 21:44:05.400197760,104.0,19.62441774907043,-1
1995-09-04 21:44:05.400197760,124.0,19.628697234041095,-1
1995-09-04 21:44:05.400197760,148.0,19.56009003791342,-1
1995-09-04 21:44:05.400197760,196.0,19.542057880588498,-1
1995-09-04 21:44:05.400197760,272.0,19.4895521007767,-1
1995-09-04 21:44:05.400197760,388.0,19.542868913636614,-1
1995-09-04 21:44:05.400197760,540.0,19.47686470777456,-1
1995-09-04 21:44:05.400197760,740.0,19.526600168960734,-1
1995-09-04 21:44:05.400197760,940.0,19.57815589384817,-1
1995-09-04 21:44:05.400197760,1040.0,19.522569453607392,-1
1995-09-04 21:47:08.664191360,20.0,19.415940856494714,-1
1995-09-04 21:47:08.664191360,28.0,19.626531520066187,-1
1995-09-04 21:47:08.664191360,40.0,19.690935991341828,-1
1995-09-04 21:47:08.664191360,52.0,19.655727782292985,-1
1995-09-04 21:47:08.664191360,60.0,19.42846907104445,-1
1995-09-04 21:47:08.664191360,80.0,19.506984486285877,-1
1995-09-04 21:47:08.664191360,104.0,19.363100027779055,-1
1995-09-04 21:47:08.664191360,124.0,19.52191472716439,-1
1995-09-04 21:47:08.664191360,148.0,19.523386258095513,-1
1995-09-04 21:47:08.664191360,196.0,19.443630308724735,-1
1995-09-04 21:47:08.664191360,272.0,19.5237842266787,-1
1995-09-04 21:47:08.664191360,388.0,19.531909566093724,-1
1995-09-04 21:47:08.664191360,540.0,19.444943007730195,-1
1995-09-04 21:47:08.664191360,740.0,19.561085266046597,-1
1995-09-04 21:47:08.664191360,940.0,19.607472657521065,-1
1995-09-04 21:47:08.664191360,1040.0,19.53076764635393,-1
1995-09-04 21:50:11.928185088,20.0,19.521939747218834,-1
1995-09-04 21:50:11.928185088,28.0,19.798265865171413,-1
1995-09-04 21:50:11.928185088,40.0,20.07293487959672,-1
1995-09-04 21:50:11.928185088,52.0,19.406622813057684,5.2486467109436384e-23
1995-09-04 21:50:11.928185088,60.0,19.648198565059996,-1
1995-09-04 21:50:11.928185088,80.0,19.66860622346297,-1
1995-09-04 21:50:11.928185088,104.0,19.56642187059834,-1
1995-09-04 21:50:11.928185088,124.0,19.718513987075582,-1
1995-09-04 21:50:11.928185088,148.0,19.62454987498278,-1
1995-09-04 21:50:11.928185088,196.0,19.57468893139706,-1
1995-09-04 21:50:11.928185088,272.0,19.64580580670334,-1
1995-09-04 21:50:11.928185088,388.0,19.55128667489862,-1
1995-09-04 21:50:11.928185088,540.0,19.472030201662125,-1
1995-09-04 21:50:11.928185088,740.0,19.536384616962,-1
1995-09-04 21:50:11.928185088,940.0,19.593178478274574,-1
1995-09-04 21:50:11.928185088,1040.0,19.519955806620466,-1
1995-09-04 21:53:15.192178688,20.0,19.38002507328552,-1
1995-09-04 21:53:15.192178688,28.0,19.624186501365408,-1
1995-09-04 21:53:15.192178688,40.0,19.59108180049937,-1
1995-09-04 21:53:15.192178688,52.0,20.19299379136637,2.0263872351774422e-23
1995-09-04 21:53:15.192178688,60.0,19.33038935033545,-1
1995-09-04 21:53:15.192178688,80.0,19.782142472556764,-1
1995-09-04 21:53:15.192178688,104.0,19.547443750851784,-1
1995-09-04 21:53:15.192178688,124.0,19.82055447117697,-1
1995-09-04 21:53:15.192178688,148.0,19.688823960912472,-1
1995-09-04 21:53:15.192178688,196.0,19.581472874846725,-1
1995-09-04 21:53:15.192178688,272.0,19.669609402208884,-1
1995-09-04 21:53:15.192178688,388.0,19.600319971892176,-1
1995-09-04 21:53:15.192178688,540.0,19.488863429860785,-1
1995-09-04 21:53:15.192178688,740.0,19.563008984255518,-1
1995-09-04 21:53:15.192178688,940.0,19.60550220843168,-1
1995-09-04 21:53:15.192178688,1040.0,19.538380526752242,-1
1995-09-04 21:56:18.456172288,20.0,19.38002507328552,-1
1995-09-04 21:56:18.456172288,28.0,19.519653236540364,-1
1995-09-04 21:56:18.456172288,40.0,18.82955647594089,-1
1995-09-04 21:56:18.456172288,52.0,19.288650518942816,-1
1995-09-04 21:56:18.456172288,60.0,18.91593439843151,-1
1995-09-04 21:56:18.456172288,80.0,19.108365331606308,-1
1995-09-04 21:56:18.456172288,104.0,19.04070387034775,-1
1995-09-04 21:56:18.456172288,124.0,19.14081437767284,-1
1995-09-04 21:56:18.456172288,148.0,19.18903275749868,-1
1995-09-04 21:56:18.456172288,196.0,19.17776726056698,-1
1995-09-04 21:56:18.456172288,272.0,19.380299133333594,-1
1995-09-04 21:56:18.456172288,388.0,19.42912429817465,-1
1995-09-04 21:56:18.456172288,540.0,19.395235423885183,-1
1995-09-04 21:56:18.456172288,740.0,19.5509832570433,-1
1995-09-04 21:56:18.456172288,940.0,19.57826201343403,-1
1995-09-04 21:56:18.456172288,1040.0,19.530999186416743,-1
1995-09-04 21:59:21.720165888,20.0,19.343809791060252,-1
1995-09-04 21:59:21.720165888,28.0,19.379552679695504,-1
1995-09-04 21:59:21.720165888,40.0,18.864518968035377,-1
1995-09-04 21:59:21.720165888,52.0,19.443752849702943,5.329513198092243e-23
1995-09-04 21:59:21.720165888,60.0,18.783347025872956,-1
1995-09-04 21:59:21.720165888,80.0,19.0261375284592,-1
1995-09-04 21:59:21.720165888,104.0,18.903873903373984,-1
1995-09-04 21:59:21.720165888,124.0,19.05335243146403,-1
1995-09-04 21:59:21.720165888,148.0,19.183269071394815,-1
1995-09-04 21:59:21.720165888,196.0,19.209639993868507,-1
1995-09-04 21:59:21.720165888,272.0,19.403173040134572,-1
1995-09-04 21:59:21.720165888,388.0,19.4567636374265,-1
1995-09-04 21:59:21.720165888,540.0,19.400006397627152,-1
1995-09-04 21:59:21.720165888,740.0,19.53591569085888,-1
1995-09-04 21:59:21.720165888,940.0,19.55164167830408,-1
1995-09-04 21:59:21.720165888,1040.0,19.532842141428368,-1
1995-09-04 22:02:24.984159488,20.0,19.309695298520683,-1
1995-09-04 22:02:24.984159488,28.0,19.45244463327629,-1
1995-09-04 22:02:24.984159488,40.0,18.490170523480998,-1
1995-09-04 22:02:24.984159488,52.0,19.23468348587232,6.431140682070253e-23
1995-09-04 22:02:24.984159488,60.0,18.634523477140675,-1
1995-09-04 22:02:24.984159488,80.0,18.756217496194015,-1
1995-09-04 22:02:24.984159488,104.0,18.644080198060124,-1
1995-09-04 22:02:24.984159488,124.0,18.820772174588164,-1
1995-09-04 22:02:24.984159488,148.0,18.9442943579884,-1
1995-09-04 22:02:24.984159488,196.0,18.991273707468448,-1
1995-09-04 22:02:24.984159488,272.0,19.221285488288828,-1
1995-09-04 22:02:24.984159488,388.0,19.382458755178256,-1
1995-09-04 22:02:24.984159488,540.0,19.36541506257567,-1
1995-09-04 22:02:24.984159488,740.0,19.496103078819573,-1
1995-09-04 22:02:24.984159488,940.0,19.560894905811598,-1
1995-09-04 22:02:24.984159488,1040.0,19.505499359376124,-1
1995-09-04 22:05:28.248153088,20.0,19.451562053775653,-1
